f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.47462e-15
0.008912, 5.76151e-11, 4.34509e-15
0.00898414, 5.91038e-11, 4.21915e-15
0.00905688, 6.06335e-11, 4.09665e-15
0.0091302, 6.22055e-11, 3.97756e-15
0.00920411, 6.38208e-11, 3.86177e-15
0.00927863, 6.54809e-11, 3.74918e-15
0.00935374, 6.7187e-11, 3.63974e-15
0.00942947, 6.89404e-11, 3.53334e-15
0.00950581, 7.07424e-11, 3.42992e-15
0.00958276, 7.25946e-11, 3.32941e-15
0.00966034, 7.44984e-11, 3.23171e-15
0.00973855, 7.64553e-11, 3.13675e-15
0.00981739, 7.84668e-11, 3.04448e-15
0.00989687, 8.05346e-11, 2.95481e-15
0.00997699, 8.26603e-11, 2.86768e-15
0.0100578, 8.48456e-11, 2.78298e-15
0.0101392, 8.70923e-11, 2.70075e-15
0.0102213, 8.94022e-11, 2.62082e-15
0.010304, 9.17772e-11, 2.54322e-15
0.0103874, 9.42192e-11, 2.46782e-15
0.0104715, 9.67302e-11, 2.39455e-15
0.0105563, 9.93123e-11, 2.32336e-15
0.0106418, 1.01968e-10, 2.25421e-15
0.0107279, 1.04698e-10, 2.18712e-15
0.0108148, 1.07506e-10, 2.12188e-15
0.0109023, 1.10395e-10, 2.0586e-15
0.0109906, 1.13365e-10, 1.99708e-15
0.0110796, 1.16421e-10, 1.93735e-15
0.0111693, 1.19564e-10, 1.87937e-15
0.0112597, 1.22797e-10, 1.82308e-15
0.0113508, 1.26123e-10, 1.76845e-15
0.0114427, 1.29545e-10, 1.71538e-15
0.0115354, 1.33065e-10, 1.66382e-15
0.0116287, 1.36687e-10, 1.61384e-15
0.0117229, 1.40414e-10, 1.56525e-15
0.0118178, 1.44249e-10, 1.51812e-15
0.0119135, 1.48195e-10, 1.47235e-15
0.0120099, 1.52255e-10, 1.42795e-15
0.0121071, 1.56434e-10, 1.38486e-15
0.0122052, 1.60735e-10, 1.34298e-15
0.012304, 1.65162e-10, 1.30237e-15
0.0124036, 1.69718e-10, 1.26297e-15
0.012504, 1.74407e-10, 1.22472e-15
0.0126052, 1.79235e-10, 1.18762e-15
0.0127073, 1.84205e-10, 1.15158e-15
0.0128101, 1.89321e-10, 1.11665e-15
0.0129138, 1.94589e-10, 1.08274e-15
0.0130184, 2.00012e-10, 1.04981e-15
0.0131238, 2.05597e-10, 1.01788e-15
0.01323, 2.11347e-10, 9.86913e-16
0.0133371, 2.17269e-10, 9.56857e-16
0.0134451, 2.23368e-10, 9.27689e-16
0.013554, 2.29648e-10, 8.99384e-16
0.0136637, 2.36117e-10, 8.71946e-16
0.0137743, 2.4278e-10, 8.45326e-16
0.0138858, 2.49643e-10, 8.19501e-16
0.0139982, 2.56714e-10, 7.94451e-16
0.0141116, 2.63997e-10, 7.70133e-16
0.0142258, 2.71501e-10, 7.46569e-16
0.014341, 2.79232e-10, 7.23698e-16
0.0144571, 2.87198e-10, 7.01522e-16
0.0145741, 2.95407e-10, 6.8002e-16
0.0146921, 3.03866e-10, 6.59157e-16
0.014811, 3.12583e-10, 6.38932e-16
0.0149309, 3.21567e-10, 6.1931e-16
0.0150518, 3.30827e-10, 6.00277e-16
0.0151737, 3.40371e-10, 5.81817e-16
0.0152965, 3.50209e-10, 5.63927e-16
0.0154203, 3.60351e-10, 5.46578e-16
0.0155452, 3.70807e-10, 5.29741e-16
0.015671, 3.81587e-10, 5.1343e-16
0.0157979, 3.92701e-10, 4.97603e-16
0.0159258, 4.04161e-10, 4.82259e-16
0.0160547, 4.15979e-10, 4.67387e-16
0.0161847, 4.28166e-10, 4.5296e-16
0.0163157, 4.40734e-10, 4.38977e-16
0.0164478, 4.53697e-10, 4.25417e-16
0.016581, 4.67067e-10, 4.12266e-16
0.0167152, 4.80859e-10, 3.99524e-16
0.0168505, 4.95086e-10, 3.8717e-16
0.0169869, 5.09763e-10, 3.75192e-16
0.0171245, 5.24905e-10, 3.63572e-16
0.0172631, 5.40528e-10, 3.52316e-16
0.0174028, 5.56649e-10, 3.41407e-16
0.0175437, 5.73284e-10, 3.30825e-16
0.0176858, 5.9045e-10, 3.20564e-16
0.0178289, 6.08167e-10, 3.10628e-16
0.0179733, 6.26452e-10, 3.00987e-16
0.0181188, 6.45325e-10, 2.91646e-16
0.0182655, 6.64806e-10, 2.8259e-16
0.0184133, 6.84917e-10, 2.73817e-16
0.0185624, 7.05678e-10, 2.65308e-16
0.0187127, 7.27113e-10, 2.57061e-16
0.0188642, 7.49244e-10, 2.49069e-16
0.0190169, 7.72096e-10, 2.41324e-16
0.0191708, 7.95694e-10, 2.33819e-16
0.019326, 8.20063e-10, 2.26542e-16
0.0194825, 8.45231e-10, 2.19488e-16
0.0196402, 8.71225e-10, 2.12655e-16
0.0197992, 8.98075e-10, 2.06031e-16
0.0199595, 9.25809e-10, 1.99611e-16
0.0201211, 9.54459e-10, 1.93389e-16
0.020284, 9.84058e-10, 1.87359e-16
0.0204482, 1.01464e-09, 1.81517e-16
0.0206138, 1.04624e-09, 1.75853e-16
0.0207806, 1.07888e-09, 1.70368e-16
0.0209489, 1.11262e-09, 1.65049e-16
0.0211185, 1.14749e-09, 1.59896e-16
0.0212894, 1.18352e-09, 1.54905e-16
0.0214618, 1.22077e-09, 1.50065e-16
0.0216355, 1.25926e-09, 1.45378e-16
0.0218107, 1.29906e-09, 1.40833e-16
0.0219873, 1.3402e-09, 1.3643e-16
0.0221653, 1.38273e-09, 1.32164e-16
0.0223447, 1.4267e-09, 1.28032e-16
0.0225256, 1.47216e-09, 1.24027e-16
0.022708, 1.51917e-09, 1.20145e-16
0.0228918, 1.56779e-09, 1.16386e-16
0.0230771, 1.61806e-09, 1.12743e-16
0.0232639, 1.67006e-09, 1.09214e-16
0.0234523, 1.72384e-09, 1.05792e-16
0.0236421, 1.77946e-09, 1.0248e-16
0.0238335, 1.83701e-09, 9.92689e-17
0.0240265, 1.89653e-09, 9.61574e-17
0.024221, 1.95811e-09, 9.31437e-17
0.0244171, 2.02183e-09, 9.02235e-17
0.0246148, 2.08775e-09, 8.73941e-17
0.024814, 2.15596e-09, 8.46543e-17
0.0250149, 2.22655e-09, 8.19988e-17
0.0252174, 2.2996e-09, 7.94263e-17
0.0254216, 2.3752e-09, 7.69334e-17
0.0256274, 2.45345e-09, 7.4519e-17
0.0258349, 2.53443e-09, 7.21795e-17
0.026044, 2.61827e-09, 6.99139e-17
0.0262549, 2.70505e-09, 6.77179e-17
0.0264674, 2.79489e-09, 6.55916e-17
0.0266817, 2.8879e-09, 6.3531e-17
0.0268977, 2.9842e-09, 6.15351e-17
0.0271154, 3.08391e-09, 5.9602e-17
0.027335, 3.18716e-09, 5.77282e-17
0.0275562, 3.29409e-09, 5.59144e-17
0.0277793, 3.40481e-09, 5.41565e-17
0.0280042, 3.51949e-09, 5.24537e-17
0.0282309, 3.63826e-09, 5.08043e-17
0.0284595, 3.76128e-09, 4.92061e-17
0.0286899, 3.88871e-09, 4.76582e-17
0.0289222, 4.02072e-09, 4.61587e-17
0.0291563, 4.15747e-09, 4.47066e-17
0.0293923, 4.29915e-09, 4.32999e-17
0.0296303, 4.44594e-09, 4.19369e-17
0.0298702, 4.59803e-09, 4.06167e-17
0.030112, 4.75562e-09, 3.93381e-17
0.0303558, 4.91893e-09, 3.80994e-17
0.0306015, 5.08816e-09, 3.68999e-17
0.0308493, 5.26354e-09, 3.57375e-17
0.031099, 5.44531e-09, 3.46121e-17
0.0313508, 5.6337e-09, 3.35216e-17
0.0316046, 5.82897e-09, 3.24655e-17
0.0318604, 6.03139e-09, 3.14428e-17
0.0321184, 6.24121e-09, 3.04517e-17
0.0323784, 6.45873e-09, 2.94921e-17
0.0326405, 6.68424e-09, 2.85626e-17
0.0329048, 6.91805e-09, 2.7662e-17
0.0331711, 7.16046e-09, 2.67902e-17
0.0334397, 7.41181e-09, 2.59453e-17
0.0337104, 7.67245e-09, 2.51272e-17
0.0339833, 7.94273e-09, 2.43348e-17
0.0342584, 8.22301e-09, 2.35674e-17
0.0345358, 8.51369e-09, 2.28239e-17
0.0348154, 8.81516e-09, 2.21038e-17
0.0350972, 9.12784e-09, 2.14066e-17
0.0353813, 9.45216e-09, 2.07313e-17
0.0356678, 9.78857e-09, 2.00769e-17
0.0359565, 1.01375e-08, 1.94435e-17
0.0362476, 1.04995e-08, 1.88298e-17
0.0365411, 1.08751e-08, 1.82354e-17
0.0368369, 1.12647e-08, 1.76598e-17
0.0371351, 1.1669e-08, 1.71023e-17
0.0374358, 1.20884e-08, 1.65623e-17
0.0377388, 1.25236e-08, 1.60394e-17
0.0380443, 1.29751e-08, 1.5533e-17
0.0383523, 1.34437e-08, 1.50425e-17
0.0386628, 1.393e-08, 1.45674e-17
0.0389758, 1.44346e-08, 1.41073e-17
0.0392914, 1.49584e-08, 1.36616e-17
0.0396095, 1.55019e-08, 1.323e-17
0.0399301, 1.60661e-08, 1.28121e-17
0.0402534, 1.66517e-08, 1.24073e-17
0.0405793, 1.72595e-08, 1.20152e-17
0.0409078, 1.78904e-08, 1.16356e-17
0.041239, 1.85454e-08, 1.12679e-17
0.0415728, 1.92253e-08, 1.09118e-17
0.0419094, 1.99311e-08, 1.05669e-17
0.0422487, 2.06639e-08, 1.02329e-17
0.0425907, 2.14247e-08, 9.90948e-18
0.0429355, 2.22147e-08, 9.59622e-18
0.0432831, 2.30349e-08, 9.29285e-18
0.0436335, 2.38865e-08, 8.99905e-18
0.0439867, 2.47708e-08, 8.71456e-18
0.0443428, 2.56891e-08, 8.43901e-18
0.0447018, 2.66427e-08, 8.17215e-18
0.0450637, 2.76331e-08, 7.91371e-18
0.0454285, 2.86615e-08, 7.66346e-18
0.0457963, 2.97297e-08, 7.42107e-18
0.0461671, 3.0839e-08, 7.18632e-18
0.0465408, 3.19912e-08, 6.95905e-18
0.0469176, 3.3188e-08, 6.73891e-18
0.0472974, 3.4431e-08, 6.52575e-18
0.0476803, 3.57222e-08, 6.31931e-18
0.0480663, 3.70635e-08, 6.11939e-18
0.0484555, 3.84568e-08, 5.92574e-18
0.0488477, 3.99042e-08, 5.73829e-18
0.0492432, 4.14079e-08, 5.5567e-18
0.0496418, 4.297e-08, 5.38089e-18
0.0500437, 4.45929e-08, 5.21061e-18
0.0504489, 4.62791e-08, 5.04569e-18
0.0508573, 4.8031e-08, 4.88601e-18
0.051269, 4.98512e-08, 4.73138e-18
0.0516841, 5.17425e-08, 4.58161e-18
0.0521025, 5.37078e-08, 4.4366e-18
0.0525243, 5.57498e-08, 4.29617e-18
0.0529495, 5.78718e-08, 4.16018e-18
0.0533782, 6.00769e-08, 4.02848e-18
0.0538103, 6.23683e-08, 3.90096e-18
0.0542459, 6.47497e-08, 3.77747e-18
0.0546851, 6.72245e-08, 3.65786e-18
0.0551278, 6.97965e-08, 3.54205e-18
0.0555741, 7.24695e-08, 3.4299e-18
0.056024, 7.52477e-08, 3.3213e-18
0.0564776, 7.81352e-08, 3.21612e-18
0.0569348, 8.11363e-08, 3.11429e-18
0.0573957, 8.42558e-08, 3.01567e-18
0.0578604, 8.74982e-08, 2.92016e-18
0.0583288, 9.08685e-08, 2.82769e-18
0.058801, 9.43718e-08, 2.73813e-18
0.059277, 9.80135e-08, 2.65142e-18
0.0597569, 1.01799e-07, 2.56744e-18
0.0602407, 1.05735e-07, 2.48612e-18
0.0607284, 1.09826e-07, 2.40737e-18
0.06122, 1.14079e-07, 2.33112e-18
0.0617156, 1.185e-07, 2.25728e-18
0.0622153, 1.23097e-07, 2.18576e-18
0.0627189, 1.27876e-07, 2.11653e-18
0.0632267, 1.32845e-07, 2.04948e-18
0.0637386, 1.38011e-07, 1.98454e-18
0.0642546, 1.43382e-07, 1.92167e-18
0.0647747, 1.48966e-07, 1.8608e-18
0.0652991, 1.54773e-07, 1.80184e-18
0.0658278, 1.60811e-07, 1.74475e-18
0.0663607, 1.67089e-07, 1.68947e-18
0.0668979, 1.73617e-07, 1.63594e-18
0.0674395, 1.80405e-07, 1.5841e-18
0.0679855, 1.87463e-07, 1.5339e-18
0.0685359, 1.94803e-07, 1.48529e-18
0.0690907, 2.02436e-07, 1.43823e-18
0.0696501, 2.10374e-07, 1.39265e-18
0.0702139, 2.18629e-07, 1.34852e-18
0.0707823, 2.27213e-07, 1.30578e-18
0.0713554, 2.36141e-07, 1.2644e-18
0.071933, 2.45425e-07, 1.22433e-18
0.0725154, 2.55081e-07, 1.18552e-18
0.0731025, 2.65124e-07, 1.14795e-18
0.0736943, 2.75569e-07, 1.11156e-18
0.0742909, 2.86431e-07, 1.07633e-18
0.0748923, 2.9773e-07, 1.04222e-18
0.0754986, 3.09481e-07, 1.00918e-18
0.0761098, 3.21703e-07, 9.77194e-19
0.076726, 3.34416e-07, 9.46217e-19
0.0773471, 3.47639e-07, 9.16225e-19
0.0779733, 3.61393e-07, 8.87181e-19
0.0786046, 3.75699e-07, 8.59055e-19
0.0792409, 3.9058e-07, 8.31824e-19
0.0798824, 4.06059e-07, 8.05455e-19
0.0805291, 4.22161e-07, 7.79921e-19
0.0811811, 4.3891e-07, 7.55193e-19
0.0818383, 4.56333e-07, 7.31252e-19
0.0825008, 4.74458e-07, 7.0807e-19
0.0831687, 4.93312e-07, 6.85621e-19
0.083842, 5.12925e-07, 6.63884e-19
0.0845208, 5.33329e-07, 6.42834e-19
0.085205, 5.54555e-07, 6.22454e-19
0.0858948, 5.76637e-07, 6.02718e-19
0.0865902, 5.99609e-07, 5.83607e-19
0.0872912, 6.23508e-07, 5.65103e-19
0.0879979, 6.48372e-07, 5.47184e-19
0.0887103, 6.74238e-07, 5.29834e-19
0.0894285, 7.0115e-07, 5.13033e-19
0.0901524, 7.29148e-07, 4.96767e-19
0.0908823, 7.58277e-07, 4.81014e-19
0.091618, 7.88584e-07, 4.65762e-19
0.0923597, 8.20115e-07, 4.50993e-19
0.0931075, 8.52921e-07, 4.3669e-19
0.0938612, 8.87054e-07, 4.22843e-19
0.0946211, 9.22568e-07, 4.09433e-19
0.0953871, 9.59519e-07, 3.9645e-19
0.0961593, 9.97966e-07, 3.83878e-19
0.0969378, 1.03797e-06, 3.71703e-19
0.0977226, 1.07959e-06, 3.59915e-19
0.0985137, 1.1229e-06, 3.48501e-19
0.0993113, 1.16796e-06, 3.37448e-19
0.100115, 1.21485e-06, 3.2675e-19
0.100926, 1.26364e-06, 3.16381e-19
0.101743, 1.31441e-06, 3.06347e-19
0.102566, 1.36724e-06, 2.96639e-19
0.103397, 1.42221e-06, 2.87224e-19
0.104234, 1.47941e-06, 2.78115e-19
0.105078, 1.53893e-06, 2.69292e-19
0.105928, 1.60087e-06, 2.60758e-19
0.106786, 1.66532e-06, 2.52483e-19
0.10765, 1.73239e-06, 2.4448e-19
0.108522, 1.80218e-06, 2.36721e-19
0.109401, 1.87481e-06, 2.29209e-19
0.110286, 1.95039e-06, 2.21944e-19
0.111179, 2.02904e-06, 2.14903e-19
0.112079, 2.11088e-06, 2.08087e-19
0.112986, 2.19606e-06, 2.01489e-19
0.113901, 2.28469e-06, 1.95096e-19
0.114823, 2.37693e-06, 1.88908e-19
0.115753, 2.47293e-06, 1.82913e-19
0.11669, 2.57282e-06, 1.77112e-19
0.117635, 2.67679e-06, 1.71492e-19
0.118587, 2.78498e-06, 1.66053e-19
0.119547, 2.89758e-06, 1.60786e-19
0.120515, 3.01476e-06, 1.55685e-19
0.12149, 3.13671e-06, 1.50749e-19
0.122474, 3.26363e-06, 1.45965e-19
0.123466, 3.39572e-06, 1.41333e-19
0.124465, 3.53319e-06, 1.36852e-19
0.125473, 3.67626e-06, 1.32509e-19
0.126488, 3.82516e-06, 1.28308e-19
0.127513, 3.98013e-06, 1.24234e-19
0.128545, 4.14142e-06, 1.20294e-19
0.129585, 4.30928e-06, 1.1648e-19
0.130635, 4.48398e-06, 1.12782e-19
0.131692, 4.66581e-06, 1.09206e-19
0.132758, 4.85505e-06, 1.05742e-19
0.133833, 5.05202e-06, 1.02386e-19
0.134916, 5.25701e-06, 9.91395e-20
0.136009, 5.47038e-06, 9.59921e-20
0.13711, 5.69245e-06, 9.29469e-20
0.13822, 5.92358e-06, 8.99981e-20
0.139339, 6.16414e-06, 8.71428e-20
0.140467, 6.41453e-06, 8.43783e-20
0.141604, 6.67514e-06, 8.17017e-20
0.14275, 6.94638e-06, 7.91104e-20
0.143906, 7.22871e-06, 7.65998e-20
0.145071, 7.52256e-06, 7.41696e-20
0.146246, 7.82842e-06, 7.18153e-20
0.147429, 8.14677e-06, 6.95386e-20
0.148623, 8.47813e-06, 6.73315e-20
0.149826, 8.82303e-06, 6.51956e-20
0.151039, 9.18202e-06, 6.3127e-20
0.152262, 9.55568e-06, 6.11238e-20
0.153495, 9.94462e-06, 5.91839e-20
0.154737, 1.03494e-05, 5.73071e-20
0.15599, 1.07708e-05, 5.54884e-20
0.157253, 1.12094e-05, 5.37277e-20
0.158526, 1.1666e-05, 5.20231e-20
0.159809, 1.21412e-05, 5.03729e-20
0.161103, 1.26358e-05, 4.87743e-20
0.162407, 1.31507e-05, 4.72271e-20
0.163722, 1.36867e-05, 4.57284e-20
0.165047, 1.42445e-05, 4.42779e-20
0.166384, 1.48252e-05, 4.28721e-20
0.167731, 1.54297e-05, 4.15118e-20
0.169088, 1.60588e-05, 4.01955e-20
0.170457, 1.67138e-05, 3.892e-20
0.171837, 1.73955e-05, 3.76851e-20
0.173228, 1.81051e-05, 3.64894e-20
0.174631, 1.88438e-05, 3.53311e-20
0.176045, 1.96127e-05, 3.42099e-20
0.17747, 2.04131e-05, 3.31245e-20
0.178907, 2.12463e-05, 3.20733e-20
0.180355, 2.21135e-05, 3.10558e-20
0.181815, 2.30163e-05, 3.00705e-20
0.183287, 2.39561e-05, 2.91163e-20
0.184771, 2.49343e-05, 2.81923e-20
0.186267, 2.59526e-05, 2.72976e-20
0.187775, 2.70126e-05, 2.64314e-20
0.189295, 2.81161e-05, 2.55928e-20
0.190827, 2.92647e-05, 2.47809e-20
0.192372, 3.04604e-05, 2.39946e-20
0.193929, 3.17051e-05, 2.32333e-20
0.195499, 3.30008e-05, 2.24961e-20
0.197082, 3.43496e-05, 2.17821e-20
0.198678, 3.57536e-05, 2.10907e-20
0.200286, 3.72152e-05, 2.04217e-20
0.201908, 3.87367e-05, 1.97734e-20
0.203542, 4.03206e-05, 1.91462e-20
0.20519, 4.19693e-05, 1.85386e-20
0.206851, 4.36857e-05, 1.79504e-20
0.208526, 4.54724e-05, 1.73806e-20
0.210214, 4.73324e-05, 1.68291e-20
0.211916, 4.92686e-05, 1.6295e-20
0.213631, 5.12842e-05, 1.57781e-20
0.215361, 5.33824e-05, 1.52773e-20
0.217104, 5.55667e-05, 1.47927e-20
0.218862, 5.78406e-05, 1.43231e-20
0.220634, 6.02077e-05, 1.38686e-20
0.22242, 6.26719e-05, 1.34285e-20
0.224221, 6.52371e-05, 1.30023e-20
0.226036, 6.79076e-05, 1.25898e-20
0.227866, 7.06875e-05, 1.21902e-20
0.22971, 7.35816e-05, 1.18035e-20
0.23157, 7.65943e-05, 1.14289e-20
0.233445, 7.97306e-05, 1.10662e-20
0.235335, 8.29956e-05, 1.0715e-20
0.23724, 8.63945e-05, 1.0375e-20
0.23916, 8.99329e-05, 1.00459e-20
0.241097, 9.36165e-05, 9.72694e-21
0.243048, 9.74512e-05, 9.41839e-21
0.245016, 0.000101443, 9.11946e-21
0.247, 0.000105599, 8.83e-21
0.248999, 0.000109926, 8.54987e-21
0.251015, 0.00011443, 8.27853e-21
0.253047, 0.000119118, 8.01583e-21
0.255096, 0.000124, 7.76141e-21
0.257161, 0.000129081, 7.51513e-21
0.259243, 0.000134371, 7.27663e-21
0.261342, 0.000139879, 7.04568e-21
0.263457, 0.000145612, 6.82217e-21
0.26559, 0.000151581, 6.60565e-21
0.26774, 0.000157794, 6.39604e-21
0.269908, 0.000164263, 6.19302e-21
0.272093, 0.000170998, 5.9965e-21
0.274296, 0.000178008, 5.80618e-21
0.276516, 0.000185307, 5.62197e-21
0.278755, 0.000192905, 5.44353e-21
0.281012, 0.000200816, 5.27076e-21
0.283287, 0.000209051, 5.10349e-21
0.28558, 0.000217624, 4.94156e-21
0.287892, 0.000226549, 4.78474e-21
0.290223, 0.000235841, 4.63287e-21
0.292572, 0.000245515, 4.48588e-21
0.294941, 0.000255585, 4.3435e-21
0.297329, 0.000266069, 4.20564e-21
0.299736, 0.000276984, 4.07218e-21
0.302162, 0.000288347, 3.94298e-21
0.304608, 0.000300177, 3.81785e-21
0.307074, 0.000312492, 3.69669e-21
0.30956, 0.000325314, 3.57938e-21
0.312066, 0.000338662, 3.46579e-21
0.314593, 0.000352558, 3.35577e-21
0.31714, 0.000367025, 3.24927e-21
0.319707, 0.000382086, 3.14617e-21
0.322295, 0.000397766, 3.04634e-21
0.324905, 0.000414091, 2.94963e-21
0.327535, 0.000431085, 2.85603e-21
0.330187, 0.000448778, 2.76538e-21
0.33286, 0.000467198, 2.67762e-21
0.335554, 0.000486374, 2.59267e-21
0.338271, 0.000506339, 2.51038e-21
0.341009, 0.000527123, 2.43072e-21
0.34377, 0.000548762, 2.35357e-21
0.346553, 0.000571289, 2.27888e-21
0.349359, 0.000594742, 2.20655e-21
0.352187, 0.000619159, 2.13653e-21
0.355038, 0.000644579, 2.06873e-21
0.357913, 0.000671043, 2.00306e-21
0.36081, 0.000698595, 1.9395e-21
0.363731, 0.000727279, 1.87795e-21
0.366676, 0.000757142, 1.81834e-21
0.369644, 0.000788231, 1.76065e-21
0.372637, 0.000820599, 1.70476e-21
0.375653, 0.000854296, 1.65067e-21
0.378695, 0.000889378, 1.59827e-21
0.38176, 0.000925902, 1.54756e-21
0.384851, 0.000963927, 1.49844e-21
0.387967, 0.00100351, 1.45088e-21
0.391108, 0.00104473, 1.40483e-21
0.394274, 0.00108764, 1.36025e-21
0.397466, 0.00113231, 1.31708e-21
0.400683, 0.00117882, 1.27529e-21
0.403927, 0.00122724, 1.23482e-21
0.407197, 0.00127765, 1.19563e-21
0.410494, 0.00133013, 1.15768e-21
0.413817, 0.00138477, 1.12094e-21
0.417167, 0.00144165, 1.08537e-21
0.420544, 0.00150087, 1.05093e-21
0.423949, 0.00156253, 1.01757e-21
0.427381, 0.00162672, 9.85276e-22
0.430841, 0.00169355, 9.54006e-22
0.434329, 0.00176313, 9.23729e-22
0.437845, 0.00183556, 8.94414e-22
0.44139, 0.00191098, 8.66026e-22
0.444963, 0.00198949, 8.38544e-22
0.448566, 0.00207123, 8.11926e-22
0.452197, 0.00215633, 7.86162e-22
0.455858, 0.00224493, 7.6121e-22
0.459548, 0.00233718, 7.37055e-22
0.463269, 0.00243321, 7.13659e-22
0.467019, 0.00253319, 6.91013e-22
0.4708, 0.00263729, 6.69082e-22
0.474611, 0.00274566, 6.4785e-22
0.478454, 0.00285849, 6.27285e-22
0.482327, 0.00297595, 6.07379e-22
0.486232, 0.00309825, 5.88102e-22
0.490168, 0.00322557, 5.69439e-22
0.494136, 0.00335813, 5.51368e-22
0.498137, 0.00349613, 5.33867e-22
0.50217, 0.00363982, 5.16922e-22
0.506235, 0.0037894, 5.00519e-22
0.510333, 0.00394514, 4.84635e-22
0.514465, 0.00410729, 4.69252e-22
0.51863, 0.00427609, 4.54359e-22
0.522828, 0.00445184, 4.39942e-22
0.527061, 0.00463482, 4.25978e-22
0.531328, 0.00482532, 4.12459e-22
0.535629, 0.00502365, 3.9937e-22
0.539966, 0.00523014, 3.86693e-22
0.544337, 0.00544511, 3.74422e-22
0.548744, 0.00566893, 3.62538e-22
0.553186, 0.00590195, 3.51033e-22
0.557665, 0.00614455, 3.39891e-22
0.562179, 0.00639713, 3.29105e-22
0.566731, 0.00666009, 3.18659e-22
0.571319, 0.00693386, 3.08546e-22
0.575944, 0.00721889, 2.98754e-22
0.580607, 0.00751565, 2.89272e-22
0.585307, 0.0078246, 2.80092e-22
0.590045, 0.00814626, 2.71203e-22
0.594822, 0.00848115, 2.62596e-22
0.599638, 0.00882981, 2.54261e-22
0.604492, 0.0091928, 2.46192e-22
0.609386, 0.00957072, 2.38378e-22
0.614319, 0.00996419, 2.30813e-22
0.619293, 0.0103738, 2.23487e-22
0.624306, 0.0108003, 2.16395e-22
0.62936, 0.0112443, 2.09528e-22
0.634456, 0.0117066, 2.02877e-22
0.639592, 0.0121879, 1.96438e-22
0.64477, 0.012689, 1.90204e-22
0.64999, 0.0132107, 1.84167e-22
0.655252, 0.0137539, 1.78322e-22
0.660556, 0.0143194, 1.72664e-22
0.665904, 0.0149081, 1.67183e-22
0.671295, 0.0155211, 1.61877e-22
0.67673, 0.0161592, 1.56739e-22
0.682208, 0.0168236, 1.51765e-22
0.687731, 0.0175154, 1.46949e-22
0.693299, 0.0182355, 1.42285e-22
0.698912, 0.0189853, 1.37769e-22
0.70457, 0.019766, 1.33396e-22
0.710274, 0.0205787, 1.29163e-22
0.716024, 0.0214249, 1.25064e-22
0.721821, 0.0223059, 1.21094e-22
0.727664, 0.0232231, 1.17251e-22
0.733555, 0.024178, 1.1353e-22
0.739494, 0.0251722, 1.09927e-22
0.74548, 0.0262073, 1.06438e-22
0.751516, 0.0272849, 1.0306e-22
0.7576, 0.0284069, 9.97891e-23
0.763733, 0.029575, 9.66222e-23
0.769916, 0.0307912, 9.35556e-23
0.776149, 0.0320573, 9.05864e-23
0.782432, 0.0333756, 8.77116e-23
0.788767, 0.0347481, 8.49276e-23
0.795152, 0.036177, 8.22324e-23
0.801589, 0.0376647, 7.96227e-23
0.808079, 0.0392136, 7.70955e-23
0.814621, 0.0408262, 7.46486e-23
0.821216, 0.0425051, 7.22794e-23
0.827864, 0.044253, 6.99856e-23
0.834566, 0.0460729, 6.77645e-23
0.841322, 0.0479676, 6.56139e-23
0.848134, 0.0499402, 6.35312e-23
0.855, 0.051994, 6.1515e-23
0.861922, 0.0541323, 5.95626e-23
0.868899, 0.0563584, 5.76724e-23
0.875934, 0.0586762, 5.58419e-23
0.883025, 0.0610893, 5.40697e-23
0.890174, 0.0636016, 5.23536e-23
0.89738, 0.0662173, 5.06921e-23
0.904645, 0.0689406, 4.90833e-23
0.911969, 0.0717759, 4.75254e-23
0.919352, 0.0747278, 4.60171e-23
0.926795, 0.0778011, 4.45566e-23
0.934298, 0.0810008, 4.31425e-23
0.941861, 0.0843321, 4.17734e-23
0.949486, 0.0878005, 4.04476e-23
0.957173, 0.0914115, 3.91638e-23
0.964922, 0.0951711, 3.79209e-23
0.972734, 0.0990852, 3.67173e-23
0.980609, 0.10316, 3.5552e-23
0.988547, 0.107403, 3.44237e-23
0.99655, 0.111821, 3.33312e-23
1.00462, 0.11642, 3.22731e-23
1.01275, 0.121208, 3.12492e-23
1.02095, 0.126193, 3.02573e-23
1.02922, 0.131383, 2.92965e-23
1.03755, 0.136787, 2.83669e-23
1.04595, 0.142413, 2.74666e-23
1.05441, 0.14827, 2.65956e-23
1.06295, 0.154368, 2.57512e-23
1.07156, 0.160718, 2.49335e-23
1.08023, 0.167328, 2.41426e-23
1.08898, 0.17421, 2.33759e-23
1.09779, 0.181376, 2.26345e-23
1.10668, 0.188836, 2.1916e-23
1.11564, 0.196603, 2.12203e-23
1.12467, 0.204689, 2.0547e-23
1.13378, 0.213108, 1.98945e-23
1.14295, 0.221873, 1.92637e-23
1.15221, 0.230999, 1.86519e-23
1.16154, 0.2405, 1.80598e-23
1.17094, 0.250393, 1.74868e-23
1.18042, 0.260692, 1.69318e-23
1.18997, 0.271414, 1.63948e-23
1.19961, 0.282578, 1.58741e-23
1.20932, 0.294201, 1.53704e-23
1.21911, 0.306302, 1.48826e-23
1.22898, 0.318901, 1.44102e-23
1.23893, 0.332018, 1.39528e-23
1.24896, 0.345675, 1.351e-23
1.25907, 0.359893, 1.30813e-23
