f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.26444e-34
0.008912, 5.76151e-11, 2.31988e-34
0.00898414, 5.91038e-11, 2.37666e-34
0.00905688, 6.06335e-11, 2.43485e-34
0.0091302, 6.22055e-11, 2.49446e-34
0.00920411, 6.38208e-11, 2.55552e-34
0.00927863, 6.54809e-11, 2.61809e-34
0.00935374, 6.7187e-11, 2.68218e-34
0.00942947, 6.89404e-11, 2.74784e-34
0.00950581, 7.07424e-11, 2.81512e-34
0.00958276, 7.25946e-11, 2.88403e-34
0.00966034, 7.44984e-11, 2.95463e-34
0.00973855, 7.64553e-11, 3.02696e-34
0.00981739, 7.84668e-11, 3.10107e-34
0.00989687, 8.05346e-11, 3.17698e-34
0.00997699, 8.26603e-11, 3.25475e-34
0.0100578, 8.48456e-11, 3.33447e-34
0.0101392, 8.70923e-11, 3.41608e-34
0.0102213, 8.94022e-11, 3.49972e-34
0.010304, 9.17772e-11, 3.58534e-34
0.0103874, 9.42192e-11, 3.67309e-34
0.0104715, 9.67302e-11, 3.76302e-34
0.0105563, 9.93123e-11, 3.85517e-34
0.0106418, 1.01968e-10, 3.94958e-34
0.0107279, 1.04698e-10, 4.04621e-34
0.0108148, 1.07506e-10, 4.14532e-34
0.0109023, 1.10395e-10, 4.24673e-34
0.0109906, 1.13365e-10, 4.35074e-34
0.0110796, 1.16421e-10, 4.45727e-34
0.0111693, 1.19564e-10, 4.56638e-34
0.0112597, 1.22797e-10, 4.67814e-34
0.0113508, 1.26123e-10, 4.79259e-34
0.0114427, 1.29545e-10, 4.90991e-34
0.0115354, 1.33065e-10, 5.03019e-34
0.0116287, 1.36687e-10, 5.15321e-34
0.0117229, 1.40414e-10, 5.27943e-34
0.0118178, 1.44249e-10, 5.40866e-34
0.0119135, 1.48195e-10, 5.5411e-34
0.0120099, 1.52255e-10, 5.67667e-34
0.0121071, 1.56434e-10, 5.81558e-34
0.0122052, 1.60735e-10, 5.95806e-34
0.012304, 1.65162e-10, 6.10389e-34
0.0124036, 1.69718e-10, 6.25329e-34
0.012504, 1.74407e-10, 6.40634e-34
0.0126052, 1.79235e-10, 6.56311e-34
0.0127073, 1.84205e-10, 6.72385e-34
0.0128101, 1.89321e-10, 6.88831e-34
0.0129138, 1.94589e-10, 7.05692e-34
0.0130184, 2.00012e-10, 7.22974e-34
0.0131238, 2.05597e-10, 7.40672e-34
0.01323, 2.11347e-10, 7.58794e-34
0.0133371, 2.17269e-10, 7.77367e-34
0.0134451, 2.23368e-10, 7.96399e-34
0.013554, 2.29648e-10, 8.15903e-34
0.0136637, 2.36117e-10, 8.35868e-34
0.0137743, 2.4278e-10, 8.56325e-34
0.0138858, 2.49643e-10, 8.77283e-34
0.0139982, 2.56714e-10, 8.98753e-34
0.0141116, 2.63997e-10, 9.20766e-34
0.0142258, 2.71501e-10, 9.43295e-34
0.014341, 2.79232e-10, 9.6639e-34
0.0144571, 2.87198e-10, 9.90044e-34
0.0145741, 2.95407e-10, 1.01427e-33
0.0146921, 3.03866e-10, 1.0391e-33
0.014811, 3.12583e-10, 1.06452e-33
0.0149309, 3.21567e-10, 1.09057e-33
0.0150518, 3.30827e-10, 1.11727e-33
0.0151737, 3.40371e-10, 1.14463e-33
0.0152965, 3.50209e-10, 1.17263e-33
0.0154203, 3.60351e-10, 1.20133e-33
0.0155452, 3.70807e-10, 1.23074e-33
0.015671, 3.81587e-10, 1.26085e-33
0.0157979, 3.92701e-10, 1.29172e-33
0.0159258, 4.04161e-10, 1.32334e-33
0.0160547, 4.15979e-10, 1.35572e-33
0.0161847, 4.28166e-10, 1.3889e-33
0.0163157, 4.40734e-10, 1.42289e-33
0.0164478, 4.53697e-10, 1.45772e-33
0.016581, 4.67067e-10, 1.4934e-33
0.0167152, 4.80859e-10, 1.52994e-33
0.0168505, 4.95086e-10, 1.56738e-33
0.0169869, 5.09763e-10, 1.60574e-33
0.0171245, 5.24905e-10, 1.64506e-33
0.0172631, 5.40528e-10, 1.6853e-33
0.0174028, 5.56649e-10, 1.72653e-33
0.0175437, 5.73284e-10, 1.76879e-33
0.0176858, 5.9045e-10, 1.8121e-33
0.0178289, 6.08167e-10, 1.85642e-33
0.0179733, 6.26452e-10, 1.90187e-33
0.0181188, 6.45325e-10, 1.94841e-33
0.0182655, 6.64806e-10, 1.9961e-33
0.0184133, 6.84917e-10, 2.04492e-33
0.0185624, 7.05678e-10, 2.09497e-33
0.0187127, 7.27113e-10, 2.14625e-33
0.0188642, 7.49244e-10, 2.19877e-33
0.0190169, 7.72096e-10, 2.25257e-33
0.0191708, 7.95694e-10, 2.30767e-33
0.019326, 8.20063e-10, 2.36414e-33
0.0194825, 8.45231e-10, 2.422e-33
0.0196402, 8.71225e-10, 2.48126e-33
0.0197992, 8.98075e-10, 2.54198e-33
0.0199595, 9.25809e-10, 2.60418e-33
0.0201211, 9.54459e-10, 2.66791e-33
0.020284, 9.84058e-10, 2.73319e-33
0.0204482, 1.01464e-09, 2.80006e-33
0.0206138, 1.04624e-09, 2.8686e-33
0.0207806, 1.07888e-09, 2.93875e-33
0.0209489, 1.11262e-09, 3.01069e-33
0.0211185, 1.14749e-09, 3.08435e-33
0.0212894, 1.18352e-09, 3.15979e-33
0.0214618, 1.22077e-09, 3.23712e-33
0.0216355, 1.25926e-09, 3.3163e-33
0.0218107, 1.29906e-09, 3.39746e-33
0.0219873, 1.3402e-09, 3.48059e-33
0.0221653, 1.38273e-09, 3.56575e-33
0.0223447, 1.4267e-09, 3.65296e-33
0.0225256, 1.47216e-09, 3.74234e-33
0.022708, 1.51917e-09, 3.83391e-33
0.0228918, 1.56779e-09, 3.92769e-33
0.0230771, 1.61806e-09, 4.02376e-33
0.0232639, 1.67006e-09, 4.12219e-33
0.0234523, 1.72384e-09, 4.22306e-33
0.0236421, 1.77946e-09, 4.32634e-33
0.0238335, 1.83701e-09, 4.43217e-33
0.0240265, 1.89653e-09, 4.54063e-33
0.024221, 1.95811e-09, 4.65169e-33
0.0244171, 2.02183e-09, 4.76549e-33
0.0246148, 2.08775e-09, 4.88208e-33
0.024814, 2.15596e-09, 5.00145e-33
0.0250149, 2.22655e-09, 5.1238e-33
0.0252174, 2.2996e-09, 5.24912e-33
0.0254216, 2.3752e-09, 5.37755e-33
0.0256274, 2.45345e-09, 5.50908e-33
0.0258349, 2.53443e-09, 5.64384e-33
0.026044, 2.61827e-09, 5.78185e-33
0.0262549, 2.70505e-09, 5.9233e-33
0.0264674, 2.79489e-09, 6.06814e-33
0.0266817, 2.8879e-09, 6.21657e-33
0.0268977, 2.9842e-09, 6.3686e-33
0.0271154, 3.08391e-09, 6.52432e-33
0.027335, 3.18716e-09, 6.68394e-33
0.0275562, 3.29409e-09, 6.84733e-33
0.0277793, 3.40481e-09, 7.01479e-33
0.0280042, 3.51949e-09, 7.18634e-33
0.0282309, 3.63826e-09, 7.36207e-33
0.0284595, 3.76128e-09, 7.54214e-33
0.0286899, 3.88871e-09, 7.72657e-33
0.0289222, 4.02072e-09, 7.91553e-33
0.0291563, 4.15747e-09, 8.10905e-33
0.0293923, 4.29915e-09, 8.3073e-33
0.0296303, 4.44594e-09, 8.51046e-33
0.0298702, 4.59803e-09, 8.71857e-33
0.030112, 4.75562e-09, 8.93172e-33
0.0303558, 4.91893e-09, 9.15012e-33
0.0306015, 5.08816e-09, 9.37378e-33
0.0308493, 5.26354e-09, 9.60302e-33
0.031099, 5.44531e-09, 9.83775e-33
0.0313508, 5.6337e-09, 1.00783e-32
0.0316046, 5.82897e-09, 1.03247e-32
0.0318604, 6.03139e-09, 1.0577e-32
0.0321184, 6.24121e-09, 1.08356e-32
0.0323784, 6.45873e-09, 1.11005e-32
0.0326405, 6.68424e-09, 1.13718e-32
0.0329048, 6.91805e-09, 1.16498e-32
0.0331711, 7.16046e-09, 1.19345e-32
0.0334397, 7.41181e-09, 1.22262e-32
0.0337104, 7.67245e-09, 1.25251e-32
0.0339833, 7.94273e-09, 1.28312e-32
0.0342584, 8.22301e-09, 1.31447e-32
0.0345358, 8.51369e-09, 1.34661e-32
0.0348154, 8.81516e-09, 1.37952e-32
0.0350972, 9.12784e-09, 1.41322e-32
0.0353813, 9.45216e-09, 1.44775e-32
0.0356678, 9.78857e-09, 1.48314e-32
0.0359565, 1.01375e-08, 1.51937e-32
0.0362476, 1.04995e-08, 1.5565e-32
0.0365411, 1.08751e-08, 1.59454e-32
0.0368369, 1.12647e-08, 1.63349e-32
0.0371351, 1.1669e-08, 1.6734e-32
0.0374358, 1.20884e-08, 1.7143e-32
0.0377388, 1.25236e-08, 1.75617e-32
0.0380443, 1.29751e-08, 1.79907e-32
0.0383523, 1.34437e-08, 1.84302e-32
0.0386628, 1.393e-08, 1.88804e-32
0.0389758, 1.44346e-08, 1.93416e-32
0.0392914, 1.49584e-08, 1.98141e-32
0.0396095, 1.55019e-08, 2.02981e-32
0.0399301, 1.60661e-08, 2.07938e-32
0.0402534, 1.66517e-08, 2.13017e-32
0.0405793, 1.72595e-08, 2.1822e-32
0.0409078, 1.78904e-08, 2.23549e-32
0.041239, 1.85454e-08, 2.29008e-32
0.0415728, 1.92253e-08, 2.34599e-32
0.0419094, 1.99311e-08, 2.40329e-32
0.0422487, 2.06639e-08, 2.46197e-32
0.0425907, 2.14247e-08, 2.52208e-32
0.0429355, 2.22147e-08, 2.58365e-32
0.0432831, 2.30349e-08, 2.64673e-32
0.0436335, 2.38865e-08, 2.71135e-32
0.0439867, 2.47708e-08, 2.77753e-32
0.0443428, 2.56891e-08, 2.84533e-32
0.0447018, 2.66427e-08, 2.91478e-32
0.0450637, 2.76331e-08, 2.98593e-32
0.0454285, 2.86615e-08, 3.0588e-32
0.0457963, 2.97297e-08, 3.13346e-32
0.0461671, 3.0839e-08, 3.20994e-32
0.0465408, 3.19912e-08, 3.28826e-32
0.0469176, 3.3188e-08, 3.3685e-32
0.0472974, 3.4431e-08, 3.45068e-32
0.0476803, 3.57222e-08, 3.53488e-32
0.0480663, 3.70635e-08, 3.62112e-32
0.0484555, 3.84568e-08, 3.70948e-32
0.0488477, 3.99042e-08, 3.79995e-32
0.0492432, 4.14079e-08, 3.89265e-32
0.0496418, 4.297e-08, 3.98759e-32
0.0500437, 4.45929e-08, 4.08485e-32
0.0504489, 4.62791e-08, 4.18449e-32
0.0508573, 4.8031e-08, 4.28653e-32
0.051269, 4.98512e-08, 4.39106e-32
0.0516841, 5.17425e-08, 4.49814e-32
0.0521025, 5.37078e-08, 4.60781e-32
0.0525243, 5.57498e-08, 4.72015e-32
0.0529495, 5.78718e-08, 4.83522e-32
0.0533782, 6.00769e-08, 4.9531e-32
0.0538103, 6.23683e-08, 5.07382e-32
0.0542459, 6.47497e-08, 5.19748e-32
0.0546851, 6.72245e-08, 5.32417e-32
0.0551278, 6.97965e-08, 5.45392e-32
0.0555741, 7.24695e-08, 5.58682e-32
0.056024, 7.52477e-08, 5.72295e-32
0.0564776, 7.81352e-08, 5.8624e-32
0.0569348, 8.11363e-08, 6.00522e-32
0.0573957, 8.42558e-08, 6.1515e-32
0.0578604, 8.74982e-08, 6.30136e-32
0.0583288, 9.08685e-08, 6.45483e-32
0.058801, 9.43718e-08, 6.61203e-32
0.059277, 9.80135e-08, 6.77304e-32
0.0597569, 1.01799e-07, 6.93797e-32
0.0602407, 1.05735e-07, 7.1069e-32
0.0607284, 1.09826e-07, 7.27993e-32
0.06122, 1.14079e-07, 7.45714e-32
0.0617156, 1.185e-07, 7.63865e-32
0.0622153, 1.23097e-07, 7.8246e-32
0.0627189, 1.27876e-07, 8.01499e-32
0.0632267, 1.32845e-07, 8.21005e-32
0.0637386, 1.38011e-07, 8.40983e-32
0.0642546, 1.43382e-07, 8.61444e-32
0.0647747, 1.48966e-07, 8.82397e-32
0.0652991, 1.54773e-07, 9.03861e-32
0.0658278, 1.60811e-07, 9.25847e-32
0.0663607, 1.67089e-07, 9.48362e-32
0.0668979, 1.73617e-07, 9.71421e-32
0.0674395, 1.80405e-07, 9.95041e-32
0.0679855, 1.87463e-07, 1.01923e-31
0.0685359, 1.94803e-07, 1.04401e-31
0.0690907, 2.02436e-07, 1.06938e-31
0.0696501, 2.10374e-07, 1.09537e-31
0.0702139, 2.18629e-07, 1.12199e-31
0.0707823, 2.27213e-07, 1.14925e-31
0.0713554, 2.36141e-07, 1.17717e-31
0.071933, 2.45425e-07, 1.20576e-31
0.0725154, 2.55081e-07, 1.23505e-31
0.0731025, 2.65124e-07, 1.26504e-31
0.0736943, 2.75569e-07, 1.29576e-31
0.0742909, 2.86431e-07, 1.32721e-31
0.0748923, 2.9773e-07, 1.35943e-31
0.0754986, 3.09481e-07, 1.39242e-31
0.0761098, 3.21703e-07, 1.42621e-31
0.076726, 3.34416e-07, 1.46082e-31
0.0773471, 3.47639e-07, 1.49626e-31
0.0779733, 3.61393e-07, 1.53256e-31
0.0786046, 3.75699e-07, 1.56973e-31
0.0792409, 3.9058e-07, 1.60779e-31
0.0798824, 4.06059e-07, 1.64677e-31
0.0805291, 4.22161e-07, 1.68669e-31
0.0811811, 4.3891e-07, 1.72758e-31
0.0818383, 4.56333e-07, 1.76944e-31
0.0825008, 4.74458e-07, 1.81231e-31
0.0831687, 4.93312e-07, 1.85621e-31
0.083842, 5.12925e-07, 1.90117e-31
0.0845208, 5.33329e-07, 1.94722e-31
0.085205, 5.54555e-07, 1.99436e-31
0.0858948, 5.76637e-07, 2.04264e-31
0.0865902, 5.99609e-07, 2.09208e-31
0.0872912, 6.23508e-07, 2.14271e-31
0.0879979, 6.48372e-07, 2.19455e-31
0.0887103, 6.74238e-07, 2.24764e-31
0.0894285, 7.0115e-07, 2.302e-31
0.0901524, 7.29148e-07, 2.35766e-31
0.0908823, 7.58277e-07, 2.41466e-31
0.091618, 7.88584e-07, 2.47302e-31
0.0923597, 8.20115e-07, 2.53278e-31
0.0931075, 8.52921e-07, 2.59398e-31
0.0938612, 8.87054e-07, 2.65664e-31
0.0946211, 9.22568e-07, 2.7208e-31
0.0953871, 9.59519e-07, 2.78649e-31
0.0961593, 9.97966e-07, 2.85375e-31
0.0969378, 1.03797e-06, 2.92262e-31
0.0977226, 1.07959e-06, 2.99314e-31
0.0985137, 1.1229e-06, 3.06534e-31
0.0993113, 1.16796e-06, 3.13927e-31
0.100115, 1.21485e-06, 3.21493e-31
0.100926, 1.26364e-06, 3.29247e-31
0.101743, 1.31441e-06, 3.3718e-31
0.102566, 1.36724e-06, 3.45297e-31
0.103397, 1.42221e-06, 3.5362e-31
0.104234, 1.47941e-06, 3.62134e-31
0.105078, 1.53893e-06, 3.70853e-31
0.105928, 1.60087e-06, 3.79771e-31
0.106786, 1.66532e-06, 3.88913e-31
0.10765, 1.73239e-06, 3.98261e-31
0.108522, 1.80218e-06, 4.07843e-31
0.109401, 1.87481e-06, 4.17652e-31
0.110286, 1.95039e-06, 4.27681e-31
0.111179, 2.02904e-06, 4.37957e-31
0.112079, 2.11088e-06, 4.48474e-31
0.112986, 2.19606e-06, 4.59237e-31
0.113901, 2.28469e-06, 4.70263e-31
0.114823, 2.37693e-06, 4.81545e-31
0.115753, 2.47293e-06, 4.931e-31
0.11669, 2.57282e-06, 5.04922e-31
0.117635, 2.67679e-06, 5.17029e-31
0.118587, 2.78498e-06, 5.29413e-31
0.119547, 2.89758e-06, 5.42093e-31
0.120515, 3.01476e-06, 5.55075e-31
0.12149, 3.13671e-06, 5.68352e-31
0.122474, 3.26363e-06, 5.81957e-31
0.123466, 3.39572e-06, 5.95883e-31
0.124465, 3.53319e-06, 6.10122e-31
0.125473, 3.67626e-06, 6.24708e-31
0.126488, 3.82516e-06, 6.39621e-31
0.127513, 3.98013e-06, 6.5491e-31
0.128545, 4.14142e-06, 6.70538e-31
0.129585, 4.30928e-06, 6.86527e-31
0.130635, 4.48398e-06, 7.02915e-31
0.131692, 4.66581e-06, 7.19664e-31
0.132758, 4.85505e-06, 7.36811e-31
0.133833, 5.05202e-06, 7.54365e-31
0.134916, 5.25701e-06, 7.72318e-31
0.136009, 5.47038e-06, 7.9071e-31
0.13711, 5.69245e-06, 8.09517e-31
0.13822, 5.92358e-06, 8.28764e-31
0.139339, 6.16414e-06, 8.48459e-31
0.140467, 6.41453e-06, 8.68611e-31
0.141604, 6.67514e-06, 8.8923e-31
0.14275, 6.94638e-06, 9.10323e-31
0.143906, 7.22871e-06, 9.3192e-31
0.145071, 7.52256e-06, 9.5401e-31
0.146246, 7.82842e-06, 9.76623e-31
0.147429, 8.14677e-06, 9.9973e-31
0.148623, 8.47813e-06, 1.0234e-30
0.149826, 8.82303e-06, 1.0476e-30
0.151039, 9.18202e-06, 1.07237e-30
0.152262, 9.55568e-06, 1.09771e-30
0.153495, 9.94462e-06, 1.12364e-30
0.154737, 1.03494e-05, 1.15014e-30
0.15599, 1.07708e-05, 1.17727e-30
0.157253, 1.12094e-05, 1.20502e-30
0.158526, 1.1666e-05, 1.23341e-30
0.159809, 1.21412e-05, 1.26243e-30
0.161103, 1.26358e-05, 1.29214e-30
0.162407, 1.31507e-05, 1.32251e-30
0.163722, 1.36867e-05, 1.35359e-30
0.165047, 1.42445e-05, 1.38536e-30
0.166384, 1.48252e-05, 1.41789e-30
0.167731, 1.54297e-05, 1.45113e-30
0.169088, 1.60588e-05, 1.48511e-30
0.170457, 1.67138e-05, 1.51988e-30
0.171837, 1.73955e-05, 1.55544e-30
0.173228, 1.81051e-05, 1.59181e-30
0.174631, 1.88438e-05, 1.62901e-30
0.176045, 1.96127e-05, 1.66704e-30
0.17747, 2.04131e-05, 1.70592e-30
0.178907, 2.12463e-05, 1.74569e-30
0.180355, 2.21135e-05, 1.78633e-30
0.181815, 2.30163e-05, 1.8279e-30
0.183287, 2.39561e-05, 1.8704e-30
0.184771, 2.49343e-05, 1.91385e-30
0.186267, 2.59526e-05, 1.95828e-30
0.187775, 2.70126e-05, 2.00369e-30
0.189295, 2.81161e-05, 2.05011e-30
0.190827, 2.92647e-05, 2.09755e-30
0.192372, 3.04604e-05, 2.14607e-30
0.193929, 3.17051e-05, 2.19564e-30
0.195499, 3.30008e-05, 2.24633e-30
0.197082, 3.43496e-05, 2.29814e-30
0.198678, 3.57536e-05, 2.35111e-30
0.200286, 3.72152e-05, 2.40521e-30
0.201908, 3.87367e-05, 2.46053e-30
0.203542, 4.03206e-05, 2.51703e-30
0.20519, 4.19693e-05, 2.57479e-30
0.206851, 4.36857e-05, 2.6338e-30
0.208526, 4.54724e-05, 2.69412e-30
0.210214, 4.73324e-05, 2.75574e-30
0.211916, 4.92686e-05, 2.8187e-30
0.213631, 5.12842e-05, 2.883e-30
0.215361, 5.33824e-05, 2.94874e-30
0.217104, 5.55667e-05, 3.01585e-30
0.218862, 5.78406e-05, 3.08445e-30
0.220634, 6.02077e-05, 3.15451e-30
0.22242, 6.26719e-05, 3.22607e-30
0.224221, 6.52371e-05, 3.29918e-30
0.226036, 6.79076e-05, 3.37382e-30
0.227866, 7.06875e-05, 3.45007e-30
0.22971, 7.35816e-05, 3.52791e-30
0.23157, 7.65943e-05, 3.60744e-30
0.233445, 7.97306e-05, 3.68865e-30
0.235335, 8.29956e-05, 3.77157e-30
0.23724, 8.63945e-05, 3.85622e-30
0.23916, 8.99329e-05, 3.94262e-30
0.241097, 9.36165e-05, 4.03091e-30
0.243048, 9.74512e-05, 4.12096e-30
0.245016, 0.000101443, 4.21294e-30
0.247, 0.000105599, 4.30683e-30
0.248999, 0.000109926, 4.40262e-30
0.251015, 0.00011443, 4.50042e-30
0.253047, 0.000119118, 4.60022e-30
0.255096, 0.000124, 4.7021e-30
0.257161, 0.000129081, 4.80603e-30
0.259243, 0.000134371, 4.91209e-30
0.261342, 0.000139879, 5.02032e-30
0.263457, 0.000145612, 5.13069e-30
0.26559, 0.000151581, 5.24333e-30
0.26774, 0.000157794, 5.35823e-30
0.269908, 0.000164263, 5.47546e-30
0.272093, 0.000170998, 5.59501e-30
0.274296, 0.000178008, 5.71696e-30
0.276516, 0.000185307, 5.84127e-30
0.278755, 0.000192905, 5.96811e-30
0.281012, 0.000200816, 6.09743e-30
0.283287, 0.000209051, 6.22928e-30
0.28558, 0.000217624, 6.36367e-30
0.287892, 0.000226549, 6.50071e-30
0.290223, 0.000235841, 6.64042e-30
0.292572, 0.000245515, 6.78277e-30
0.294941, 0.000255585, 6.92792e-30
0.297329, 0.000266069, 7.07584e-30
0.299736, 0.000276984, 7.22655e-30
0.302162, 0.000288347, 7.38009e-30
0.304608, 0.000300177, 7.53655e-30
0.307074, 0.000312492, 7.69596e-30
0.30956, 0.000325314, 7.85836e-30
0.312066, 0.000338662, 8.02376e-30
0.314593, 0.000352558, 8.19228e-30
0.31714, 0.000367025, 8.36386e-30
0.319707, 0.000382086, 8.53855e-30
0.322295, 0.000397766, 8.71644e-30
0.324905, 0.000414091, 8.89762e-30
0.327535, 0.000431085, 9.08199e-30
0.330187, 0.000448778, 9.26971e-30
0.33286, 0.000467198, 9.46074e-30
0.335554, 0.000486374, 9.65511e-30
0.338271, 0.000506339, 9.85299e-30
0.341009, 0.000527123, 1.00543e-29
0.34377, 0.000548762, 1.02591e-29
0.346553, 0.000571289, 1.04674e-29
0.349359, 0.000594742, 1.06794e-29
0.352187, 0.000619159, 1.08949e-29
0.355038, 0.000644579, 1.1114e-29
0.357913, 0.000671043, 1.13369e-29
0.36081, 0.000698595, 1.15634e-29
0.363731, 0.000727279, 1.17938e-29
0.366676, 0.000757142, 1.20279e-29
0.369644, 0.000788231, 1.22658e-29
0.372637, 0.000820599, 1.25076e-29
0.375653, 0.000854296, 1.27532e-29
0.378695, 0.000889378, 1.30028e-29
0.38176, 0.000925902, 1.32562e-29
0.384851, 0.000963927, 1.35137e-29
0.387967, 0.00100351, 1.37752e-29
0.391108, 0.00104473, 1.40406e-29
0.394274, 0.00108764, 1.43101e-29
0.397466, 0.00113231, 1.45837e-29
0.400683, 0.00117882, 1.48612e-29
0.403927, 0.00122724, 1.5143e-29
0.407197, 0.00127765, 1.54288e-29
0.410494, 0.00133013, 1.57188e-29
0.413817, 0.00138477, 1.60129e-29
0.417167, 0.00144165, 1.63112e-29
0.420544, 0.00150087, 1.66136e-29
0.423949, 0.00156253, 1.69203e-29
0.427381, 0.00162672, 1.72311e-29
0.430841, 0.00169355, 1.75461e-29
0.434329, 0.00176313, 1.78653e-29
0.437845, 0.00183556, 1.81886e-29
0.44139, 0.00191098, 1.85162e-29
0.444963, 0.00198949, 1.88479e-29
0.448566, 0.00207123, 1.91838e-29
0.452197, 0.00215633, 1.95238e-29
0.455858, 0.00224493, 1.9868e-29
0.459548, 0.00233718, 2.02163e-29
0.463269, 0.00243321, 2.05688e-29
0.467019, 0.00253319, 2.09253e-29
0.4708, 0.00263729, 2.12859e-29
0.474611, 0.00274566, 2.16504e-29
0.478454, 0.00285849, 2.20191e-29
0.482327, 0.00297595, 2.23916e-29
0.486232, 0.00309825, 2.27682e-29
0.490168, 0.00322557, 2.31485e-29
0.494136, 0.00335813, 2.35327e-29
0.498137, 0.00349613, 2.39208e-29
0.50217, 0.00363982, 2.43125e-29
0.506235, 0.0037894, 2.47079e-29
0.510333, 0.00394514, 2.51069e-29
0.514465, 0.00410729, 2.55096e-29
0.51863, 0.00427609, 2.59157e-29
0.522828, 0.00445184, 2.63251e-29
0.527061, 0.00463482, 2.6738e-29
0.531328, 0.00482532, 2.71541e-29
0.535629, 0.00502365, 2.75733e-29
0.539966, 0.00523014, 2.79957e-29
0.544337, 0.00544511, 2.8421e-29
0.548744, 0.00566893, 2.88492e-29
0.553186, 0.00590195, 2.92802e-29
0.557665, 0.00614455, 2.97139e-29
0.562179, 0.00639713, 3.01501e-29
0.566731, 0.00666009, 3.05888e-29
0.571319, 0.00693386, 3.10298e-29
0.575944, 0.00721889, 3.1473e-29
0.580607, 0.00751565, 3.19184e-29
0.585307, 0.0078246, 3.23656e-29
0.590045, 0.00814626, 3.28145e-29
0.594822, 0.00848115, 3.32652e-29
0.599638, 0.00882981, 3.37174e-29
0.604492, 0.0091928, 3.41709e-29
0.609386, 0.00957072, 3.46256e-29
0.614319, 0.00996419, 3.50813e-29
0.619293, 0.0103738, 3.5538e-29
0.624306, 0.0108003, 3.59952e-29
0.62936, 0.0112443, 3.6453e-29
0.634456, 0.0117066, 3.69112e-29
0.639592, 0.0121879, 3.73694e-29
0.64477, 0.012689, 3.78276e-29
0.64999, 0.0132107, 3.82856e-29
0.655252, 0.0137539, 3.87431e-29
0.660556, 0.0143194, 3.91999e-29
0.665904, 0.0149081, 3.9656e-29
0.671295, 0.0155211, 4.01109e-29
0.67673, 0.0161592, 4.05647e-29
0.682208, 0.0168236, 4.10168e-29
0.687731, 0.0175154, 4.14673e-29
0.693299, 0.0182355, 4.19158e-29
0.698912, 0.0189853, 4.23622e-29
0.70457, 0.019766, 4.28062e-29
0.710274, 0.0205787, 4.32475e-29
0.716024, 0.0214249, 4.36859e-29
0.721821, 0.0223059, 4.41213e-29
0.727664, 0.0232231, 4.45532e-29
0.733555, 0.024178, 4.49816e-29
0.739494, 0.0251722, 4.54062e-29
0.74548, 0.0262073, 4.58266e-29
0.751516, 0.0272849, 4.62427e-29
0.7576, 0.0284069, 4.66542e-29
0.763733, 0.029575, 4.70609e-29
0.769916, 0.0307912, 4.74625e-29
0.776149, 0.0320573, 4.78587e-29
0.782432, 0.0333756, 4.82493e-29
0.788767, 0.0347481, 4.86341e-29
0.795152, 0.036177, 4.90127e-29
0.801589, 0.0376647, 4.9385e-29
0.808079, 0.0392136, 4.97507e-29
0.814621, 0.0408262, 5.01095e-29
0.821216, 0.0425051, 5.04612e-29
0.827864, 0.044253, 5.08055e-29
0.834566, 0.0460729, 5.11423e-29
0.841322, 0.0479676, 5.14712e-29
0.848134, 0.0499402, 5.1792e-29
0.855, 0.051994, 5.21045e-29
0.861922, 0.0541323, 5.24084e-29
0.868899, 0.0563584, 5.27035e-29
0.875934, 0.0586762, 5.29897e-29
0.883025, 0.0610893, 5.32665e-29
0.890174, 0.0636016, 5.3534e-29
0.89738, 0.0662173, 5.37917e-29
0.904645, 0.0689406, 5.40396e-29
0.911969, 0.0717759, 5.42774e-29
0.919352, 0.0747278, 5.45049e-29
0.926795, 0.0778011, 5.47219e-29
0.934298, 0.0810008, 5.49283e-29
0.941861, 0.0843321, 5.51238e-29
0.949486, 0.0878005, 5.53084e-29
0.957173, 0.0914115, 5.54817e-29
0.964922, 0.0951711, 5.56438e-29
0.972734, 0.0990852, 5.57943e-29
0.980609, 0.10316, 5.59333e-29
0.988547, 0.107403, 5.60605e-29
0.99655, 0.111821, 5.61758e-29
1.00462, 0.11642, 5.62791e-29
1.01275, 0.121208, 5.63703e-29
1.02095, 0.126193, 5.64493e-29
1.02922, 0.131383, 5.65161e-29
1.03755, 0.136787, 5.65704e-29
1.04595, 0.142413, 5.66123e-29
1.05441, 0.14827, 5.66417e-29
1.06295, 0.154368, 5.66585e-29
1.07156, 0.160718, 5.66627e-29
1.08023, 0.167328, 5.66543e-29
1.08898, 0.17421, 5.66333e-29
1.09779, 0.181376, 5.65996e-29
1.10668, 0.188836, 5.65532e-29
1.11564, 0.196603, 5.64941e-29
1.12467, 0.204689, 5.64224e-29
1.13378, 0.213108, 5.6338e-29
1.14295, 0.221873, 5.62412e-29
1.15221, 0.230999, 5.61317e-29
1.16154, 0.2405, 5.60097e-29
1.17094, 0.250393, 5.58755e-29
1.18042, 0.260692, 5.57288e-29
1.18997, 0.271414, 5.55701e-29
1.19961, 0.282578, 5.5399e-29
1.20932, 0.294201, 5.5216e-29
1.21911, 0.306302, 5.5021e-29
1.22898, 0.318901, 5.48143e-29
1.23893, 0.332018, 5.45959e-29
1.24896, 0.345675, 5.4366e-29
1.25907, 0.359893, 5.41249e-29
