f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.00493e-28
0.008912, 5.76151e-11, 9.22493e-28
0.00898414, 5.91038e-11, 9.45028e-28
0.00905688, 6.06335e-11, 9.68117e-28
0.0091302, 6.22055e-11, 9.91767e-28
0.00920411, 6.38208e-11, 1.01599e-27
0.00927863, 6.54809e-11, 1.04081e-27
0.00935374, 6.7187e-11, 1.06623e-27
0.00942947, 6.89404e-11, 1.09228e-27
0.00950581, 7.07424e-11, 1.11896e-27
0.00958276, 7.25946e-11, 1.14628e-27
0.00966034, 7.44984e-11, 1.17428e-27
0.00973855, 7.64553e-11, 1.20296e-27
0.00981739, 7.84668e-11, 1.23233e-27
0.00989687, 8.05346e-11, 1.26243e-27
0.00997699, 8.26603e-11, 1.29325e-27
0.0100578, 8.48456e-11, 1.32485e-27
0.0101392, 8.70923e-11, 1.35718e-27
0.0102213, 8.94022e-11, 1.39033e-27
0.010304, 9.17772e-11, 1.42425e-27
0.0103874, 9.42192e-11, 1.45901e-27
0.0104715, 9.67302e-11, 1.49463e-27
0.0105563, 9.93123e-11, 1.53113e-27
0.0106418, 1.01968e-10, 1.56852e-27
0.0107279, 1.04698e-10, 1.60678e-27
0.0108148, 1.07506e-10, 1.64602e-27
0.0109023, 1.10395e-10, 1.68616e-27
0.0109906, 1.13365e-10, 1.72733e-27
0.0110796, 1.16421e-10, 1.76949e-27
0.0111693, 1.19564e-10, 1.81267e-27
0.0112597, 1.22797e-10, 1.85689e-27
0.0113508, 1.26123e-10, 1.90217e-27
0.0114427, 1.29545e-10, 1.94858e-27
0.0115354, 1.33065e-10, 1.99615e-27
0.0116287, 1.36687e-10, 2.0448e-27
0.0117229, 1.40414e-10, 2.09471e-27
0.0118178, 1.44249e-10, 2.14581e-27
0.0119135, 1.48195e-10, 2.19816e-27
0.0120099, 1.52255e-10, 2.25174e-27
0.0121071, 1.56434e-10, 2.30664e-27
0.0122052, 1.60735e-10, 2.36294e-27
0.012304, 1.65162e-10, 2.42055e-27
0.0124036, 1.69718e-10, 2.47956e-27
0.012504, 1.74407e-10, 2.54001e-27
0.0126052, 1.79235e-10, 2.60191e-27
0.0127073, 1.84205e-10, 2.66537e-27
0.0128101, 1.89321e-10, 2.73029e-27
0.0129138, 1.94589e-10, 2.79684e-27
0.0130184, 2.00012e-10, 2.86504e-27
0.0131238, 2.05597e-10, 2.93486e-27
0.01323, 2.11347e-10, 3.00635e-27
0.0133371, 2.17269e-10, 3.0796e-27
0.0134451, 2.23368e-10, 3.15465e-27
0.013554, 2.29648e-10, 3.23155e-27
0.0136637, 2.36117e-10, 3.31025e-27
0.0137743, 2.4278e-10, 3.39087e-27
0.0138858, 2.49643e-10, 3.47345e-27
0.0139982, 2.56714e-10, 3.55803e-27
0.0141116, 2.63997e-10, 3.64474e-27
0.0142258, 2.71501e-10, 3.73345e-27
0.014341, 2.79232e-10, 3.82438e-27
0.0144571, 2.87198e-10, 3.91749e-27
0.0145741, 2.95407e-10, 4.01282e-27
0.0146921, 3.03866e-10, 4.11051e-27
0.014811, 3.12583e-10, 4.21052e-27
0.0149309, 3.21567e-10, 4.31299e-27
0.0150518, 3.30827e-10, 4.41796e-27
0.0151737, 3.40371e-10, 4.5255e-27
0.0152965, 3.50209e-10, 4.63557e-27
0.0154203, 3.60351e-10, 4.7483e-27
0.0155452, 3.70807e-10, 4.86386e-27
0.015671, 3.81587e-10, 4.98211e-27
0.0157979, 3.92701e-10, 5.1033e-27
0.0159258, 4.04161e-10, 5.2274e-27
0.0160547, 4.15979e-10, 5.35447e-27
0.0161847, 4.28166e-10, 5.48467e-27
0.0163157, 4.40734e-10, 5.61797e-27
0.0164478, 4.53697e-10, 5.75453e-27
0.016581, 4.67067e-10, 5.89442e-27
0.0167152, 4.80859e-10, 6.03762e-27
0.0168505, 4.95086e-10, 6.18429e-27
0.0169869, 5.09763e-10, 6.33451e-27
0.0171245, 5.24905e-10, 6.48846e-27
0.0172631, 5.40528e-10, 6.64601e-27
0.0174028, 5.56649e-10, 6.80734e-27
0.0175437, 5.73284e-10, 6.97264e-27
0.0176858, 5.9045e-10, 7.14201e-27
0.0178289, 6.08167e-10, 7.31528e-27
0.0179733, 6.26452e-10, 7.4929e-27
0.0181188, 6.45325e-10, 7.67473e-27
0.0182655, 6.64806e-10, 7.86097e-27
0.0184133, 6.84917e-10, 8.05158e-27
0.0185624, 7.05678e-10, 8.24693e-27
0.0187127, 7.27113e-10, 8.44697e-27
0.0188642, 7.49244e-10, 8.65182e-27
0.0190169, 7.72096e-10, 8.86156e-27
0.0191708, 7.95694e-10, 9.0763e-27
0.019326, 8.20063e-10, 9.29628e-27
0.0194825, 8.45231e-10, 9.52163e-27
0.0196402, 8.71225e-10, 9.7523e-27
0.0197992, 8.98075e-10, 9.98855e-27
0.0199595, 9.25809e-10, 1.02305e-26
0.0201211, 9.54459e-10, 1.04783e-26
0.020284, 9.84058e-10, 1.0732e-26
0.0204482, 1.01464e-09, 1.09918e-26
0.0206138, 1.04624e-09, 1.12579e-26
0.0207806, 1.07888e-09, 1.15302e-26
0.0209489, 1.11262e-09, 1.18093e-26
0.0211185, 1.14749e-09, 1.2095e-26
0.0212894, 1.18352e-09, 1.23874e-26
0.0214618, 1.22077e-09, 1.2687e-26
0.0216355, 1.25926e-09, 1.29936e-26
0.0218107, 1.29906e-09, 1.33078e-26
0.0219873, 1.3402e-09, 1.36294e-26
0.0221653, 1.38273e-09, 1.39587e-26
0.0223447, 1.4267e-09, 1.42958e-26
0.0225256, 1.47216e-09, 1.4641e-26
0.022708, 1.51917e-09, 1.49946e-26
0.0228918, 1.56779e-09, 1.53565e-26
0.0230771, 1.61806e-09, 1.5727e-26
0.0232639, 1.67006e-09, 1.61064e-26
0.0234523, 1.72384e-09, 1.64951e-26
0.0236421, 1.77946e-09, 1.68927e-26
0.0238335, 1.83701e-09, 1.73e-26
0.0240265, 1.89653e-09, 1.77171e-26
0.024221, 1.95811e-09, 1.81441e-26
0.0244171, 2.02183e-09, 1.85812e-26
0.0246148, 2.08775e-09, 1.90288e-26
0.024814, 2.15596e-09, 1.94868e-26
0.0250149, 2.22655e-09, 1.9956e-26
0.0252174, 2.2996e-09, 2.04362e-26
0.0254216, 2.3752e-09, 2.0928e-26
0.0256274, 2.45345e-09, 2.14313e-26
0.0258349, 2.53443e-09, 2.19467e-26
0.026044, 2.61827e-09, 2.24741e-26
0.0262549, 2.70505e-09, 2.30143e-26
0.0264674, 2.79489e-09, 2.35671e-26
0.0266817, 2.8879e-09, 2.41331e-26
0.0268977, 2.9842e-09, 2.47125e-26
0.0271154, 3.08391e-09, 2.53055e-26
0.027335, 3.18716e-09, 2.59129e-26
0.0275562, 3.29409e-09, 2.65341e-26
0.0277793, 3.40481e-09, 2.71704e-26
0.0280042, 3.51949e-09, 2.78217e-26
0.0282309, 3.63826e-09, 2.84882e-26
0.0284595, 3.76128e-09, 2.91708e-26
0.0286899, 3.88871e-09, 2.98692e-26
0.0289222, 4.02072e-09, 3.05842e-26
0.0291563, 4.15747e-09, 3.13159e-26
0.0293923, 4.29915e-09, 3.20647e-26
0.0296303, 4.44594e-09, 3.28315e-26
0.0298702, 4.59803e-09, 3.36162e-26
0.030112, 4.75562e-09, 3.44192e-26
0.0303558, 4.91893e-09, 3.52412e-26
0.0306015, 5.08816e-09, 3.60822e-26
0.0308493, 5.26354e-09, 3.69433e-26
0.031099, 5.44531e-09, 3.78243e-26
0.0313508, 5.6337e-09, 3.87261e-26
0.0316046, 5.82897e-09, 3.96489e-26
0.0318604, 6.03139e-09, 4.05931e-26
0.0321184, 6.24121e-09, 4.15598e-26
0.0323784, 6.45873e-09, 4.25487e-26
0.0326405, 6.68424e-09, 4.35607e-26
0.0329048, 6.91805e-09, 4.45966e-26
0.0331711, 7.16046e-09, 4.5656e-26
0.0334397, 7.41181e-09, 4.67407e-26
0.0337104, 7.67245e-09, 4.78503e-26
0.0339833, 7.94273e-09, 4.89857e-26
0.0342584, 8.22301e-09, 5.01474e-26
0.0345358, 8.51369e-09, 5.13363e-26
0.0348154, 8.81516e-09, 5.25526e-26
0.0350972, 9.12784e-09, 5.37968e-26
0.0353813, 9.45216e-09, 5.50698e-26
0.0356678, 9.78857e-09, 5.63726e-26
0.0359565, 1.01375e-08, 5.7705e-26
0.0362476, 1.04995e-08, 5.90684e-26
0.0365411, 1.08751e-08, 6.04634e-26
0.0368369, 1.12647e-08, 6.18901e-26
0.0371351, 1.1669e-08, 6.33496e-26
0.0374358, 1.20884e-08, 6.48431e-26
0.0377388, 1.25236e-08, 6.63702e-26
0.0380443, 1.29751e-08, 6.79325e-26
0.0383523, 1.34437e-08, 6.95306e-26
0.0386628, 1.393e-08, 7.11654e-26
0.0389758, 1.44346e-08, 7.28373e-26
0.0392914, 1.49584e-08, 7.45478e-26
0.0396095, 1.55019e-08, 7.6297e-26
0.0399301, 1.60661e-08, 7.80855e-26
0.0402534, 1.66517e-08, 7.99152e-26
0.0405793, 1.72595e-08, 8.17864e-26
0.0409078, 1.78904e-08, 8.36998e-26
0.041239, 1.85454e-08, 8.56567e-26
0.0415728, 1.92253e-08, 8.76574e-26
0.0419094, 1.99311e-08, 8.97038e-26
0.0422487, 2.06639e-08, 9.17963e-26
0.0425907, 2.14247e-08, 9.39355e-26
0.0429355, 2.22147e-08, 9.6123e-26
0.0432831, 2.30349e-08, 9.83598e-26
0.0436335, 2.38865e-08, 1.00647e-25
0.0439867, 2.47708e-08, 1.02984e-25
0.0443428, 2.56891e-08, 1.05374e-25
0.0447018, 2.66427e-08, 1.07818e-25
0.0450637, 2.76331e-08, 1.10316e-25
0.0454285, 2.86615e-08, 1.1287e-25
0.0457963, 2.97297e-08, 1.1548e-25
0.0461671, 3.0839e-08, 1.18149e-25
0.0465408, 3.19912e-08, 1.20876e-25
0.0469176, 3.3188e-08, 1.23663e-25
0.0472974, 3.4431e-08, 1.26512e-25
0.0476803, 3.57222e-08, 1.29424e-25
0.0480663, 3.70635e-08, 1.324e-25
0.0484555, 3.84568e-08, 1.35441e-25
0.0488477, 3.99042e-08, 1.38549e-25
0.0492432, 4.14079e-08, 1.41725e-25
0.0496418, 4.297e-08, 1.44969e-25
0.0500437, 4.45929e-08, 1.48285e-25
0.0504489, 4.62791e-08, 1.51673e-25
0.0508573, 4.8031e-08, 1.55134e-25
0.051269, 4.98512e-08, 1.5867e-25
0.0516841, 5.17425e-08, 1.62283e-25
0.0521025, 5.37078e-08, 1.65973e-25
0.0525243, 5.57498e-08, 1.69742e-25
0.0529495, 5.78718e-08, 1.73593e-25
0.0533782, 6.00769e-08, 1.77526e-25
0.0538103, 6.23683e-08, 1.81543e-25
0.0542459, 6.47497e-08, 1.85645e-25
0.0546851, 6.72245e-08, 1.89835e-25
0.0551278, 6.97965e-08, 1.94113e-25
0.0555741, 7.24695e-08, 1.98483e-25
0.056024, 7.52477e-08, 2.02944e-25
0.0564776, 7.81352e-08, 2.075e-25
0.0569348, 8.11363e-08, 2.1215e-25
0.0573957, 8.42558e-08, 2.16898e-25
0.0578604, 8.74982e-08, 2.21746e-25
0.0583288, 9.08685e-08, 2.26694e-25
0.058801, 9.43718e-08, 2.31745e-25
0.059277, 9.80135e-08, 2.369e-25
0.0597569, 1.01799e-07, 2.42162e-25
0.0602407, 1.05735e-07, 2.47533e-25
0.0607284, 1.09826e-07, 2.53013e-25
0.06122, 1.14079e-07, 2.58606e-25
0.0617156, 1.185e-07, 2.64312e-25
0.0622153, 1.23097e-07, 2.70135e-25
0.0627189, 1.27876e-07, 2.76075e-25
0.0632267, 1.32845e-07, 2.82136e-25
0.0637386, 1.38011e-07, 2.88319e-25
0.0642546, 1.43382e-07, 2.94626e-25
0.0647747, 1.48966e-07, 3.01057e-25
0.0652991, 1.54773e-07, 3.07618e-25
0.0658278, 1.60811e-07, 3.14309e-25
0.0663607, 1.67089e-07, 3.21132e-25
0.0668979, 1.73617e-07, 3.28089e-25
0.0674395, 1.80405e-07, 3.35183e-25
0.0679855, 1.87463e-07, 3.42416e-25
0.0685359, 1.94803e-07, 3.49789e-25
0.0690907, 2.02436e-07, 3.57305e-25
0.0696501, 2.10374e-07, 3.64967e-25
0.0702139, 2.18629e-07, 3.72774e-25
0.0707823, 2.27213e-07, 3.80731e-25
0.0713554, 2.36141e-07, 3.88842e-25
0.071933, 2.45425e-07, 3.97104e-25
0.0725154, 2.55081e-07, 4.05523e-25
0.0731025, 2.65124e-07, 4.14101e-25
0.0736943, 2.75569e-07, 4.22838e-25
0.0742909, 2.86431e-07, 4.31738e-25
0.0748923, 2.9773e-07, 4.40802e-25
0.0754986, 3.09481e-07, 4.50033e-25
0.0761098, 3.21703e-07, 4.59433e-25
0.076726, 3.34416e-07, 4.69006e-25
0.0773471, 3.47639e-07, 4.7875e-25
0.0779733, 3.61393e-07, 4.88671e-25
0.0786046, 3.75699e-07, 4.98771e-25
0.0792409, 3.9058e-07, 5.09048e-25
0.0798824, 4.06059e-07, 5.19508e-25
0.0805291, 4.22161e-07, 5.30152e-25
0.0811811, 4.3891e-07, 5.40984e-25
0.0818383, 4.56333e-07, 5.52002e-25
0.0825008, 4.74458e-07, 5.63211e-25
0.0831687, 4.93312e-07, 5.74612e-25
0.083842, 5.12925e-07, 5.86207e-25
0.0845208, 5.33329e-07, 5.98e-25
0.085205, 5.54555e-07, 6.09988e-25
0.0858948, 5.76637e-07, 6.22178e-25
0.0865902, 5.99609e-07, 6.3457e-25
0.0872912, 6.23508e-07, 6.47164e-25
0.0879979, 6.48372e-07, 6.59965e-25
0.0887103, 6.74238e-07, 6.72972e-25
0.0894285, 7.0115e-07, 6.86188e-25
0.0901524, 7.29148e-07, 6.99612e-25
0.0908823, 7.58277e-07, 7.13251e-25
0.091618, 7.88584e-07, 7.27101e-25
0.0923597, 8.20115e-07, 7.41166e-25
0.0931075, 8.52921e-07, 7.55449e-25
0.0938612, 8.87054e-07, 7.69946e-25
0.0946211, 9.22568e-07, 7.84663e-25
0.0953871, 9.59519e-07, 7.99599e-25
0.0961593, 9.97966e-07, 8.14755e-25
0.0969378, 1.03797e-06, 8.30134e-25
0.0977226, 1.07959e-06, 8.45734e-25
0.0985137, 1.1229e-06, 8.61557e-25
0.0993113, 1.16796e-06, 8.77605e-25
0.100115, 1.21485e-06, 8.9387e-25
0.100926, 1.26364e-06, 9.10376e-25
0.101743, 1.31441e-06, 9.27095e-25
0.102566, 1.36724e-06, 9.44026e-25
0.103397, 1.42221e-06, 9.6121e-25
0.104234, 1.47941e-06, 9.78604e-25
0.105078, 1.53893e-06, 9.96228e-25
0.105928, 1.60087e-06, 1.01406e-24
0.106786, 1.66532e-06, 1.03214e-24
0.10765, 1.73239e-06, 1.05042e-24
0.108522, 1.80218e-06, 1.06895e-24
0.109401, 1.87481e-06, 1.08769e-24
0.110286, 1.95039e-06, 1.10664e-24
0.111179, 2.02904e-06, 1.12582e-24
0.112079, 2.11088e-06, 1.14521e-24
0.112986, 2.19606e-06, 1.16482e-24
0.113901, 2.28469e-06, 1.18465e-24
0.114823, 2.37693e-06, 1.20469e-24
0.115753, 2.47293e-06, 1.22496e-24
0.11669, 2.57282e-06, 1.24541e-24
0.117635, 2.67679e-06, 1.26609e-24
0.118587, 2.78498e-06, 1.28695e-24
0.119547, 2.89758e-06, 1.30802e-24
0.120515, 3.01476e-06, 1.3293e-24
0.12149, 3.13671e-06, 1.35075e-24
0.122474, 3.26363e-06, 1.37242e-24
0.123466, 3.39572e-06, 1.39427e-24
0.124465, 3.53319e-06, 1.41628e-24
0.125473, 3.67626e-06, 1.4385e-24
0.126488, 3.82516e-06, 1.46086e-24
0.127513, 3.98013e-06, 1.48343e-24
0.128545, 4.14142e-06, 1.50614e-24
0.129585, 4.30928e-06, 1.52901e-24
0.130635, 4.48398e-06, 1.55206e-24
0.131692, 4.66581e-06, 1.57523e-24
0.132758, 4.85505e-06, 1.59855e-24
0.133833, 5.05202e-06, 1.62202e-24
0.134916, 5.25701e-06, 1.6456e-24
0.136009, 5.47038e-06, 1.66934e-24
0.13711, 5.69245e-06, 1.69318e-24
0.13822, 5.92358e-06, 1.71713e-24
0.139339, 6.16414e-06, 1.74118e-24
0.140467, 6.41453e-06, 1.76533e-24
0.141604, 6.67514e-06, 1.78956e-24
0.14275, 6.94638e-06, 1.81387e-24
0.143906, 7.22871e-06, 1.83827e-24
0.145071, 7.52256e-06, 1.86273e-24
0.146246, 7.82842e-06, 1.88725e-24
0.147429, 8.14677e-06, 1.91178e-24
0.148623, 8.47813e-06, 1.93638e-24
0.149826, 8.82303e-06, 1.961e-24
0.151039, 9.18202e-06, 1.98564e-24
0.152262, 9.55568e-06, 2.01029e-24
0.153495, 9.94462e-06, 2.03493e-24
0.154737, 1.03494e-05, 2.05955e-24
0.15599, 1.07708e-05, 2.08416e-24
0.157253, 1.12094e-05, 2.10873e-24
0.158526, 1.1666e-05, 2.13325e-24
0.159809, 1.21412e-05, 2.15771e-24
0.161103, 1.26358e-05, 2.18211e-24
0.162407, 1.31507e-05, 2.20642e-24
0.163722, 1.36867e-05, 2.23064e-24
0.165047, 1.42445e-05, 2.25475e-24
0.166384, 1.48252e-05, 2.27877e-24
0.167731, 1.54297e-05, 2.30264e-24
0.169088, 1.60588e-05, 2.32636e-24
0.170457, 1.67138e-05, 2.34993e-24
0.171837, 1.73955e-05, 2.37334e-24
0.173228, 1.81051e-05, 2.39656e-24
0.174631, 1.88438e-05, 2.4196e-24
0.176045, 1.96127e-05, 2.44243e-24
0.17747, 2.04131e-05, 2.46503e-24
0.178907, 2.12463e-05, 2.48741e-24
0.180355, 2.21135e-05, 2.50953e-24
0.181815, 2.30163e-05, 2.53139e-24
0.183287, 2.39561e-05, 2.55298e-24
0.184771, 2.49343e-05, 2.57428e-24
0.186267, 2.59526e-05, 2.59528e-24
0.187775, 2.70126e-05, 2.61596e-24
0.189295, 2.81161e-05, 2.63631e-24
0.190827, 2.92647e-05, 2.65632e-24
0.192372, 3.04604e-05, 2.67598e-24
0.193929, 3.17051e-05, 2.69526e-24
0.195499, 3.30008e-05, 2.71416e-24
0.197082, 3.43496e-05, 2.73267e-24
0.198678, 3.57536e-05, 2.75078e-24
0.200286, 3.72152e-05, 2.76845e-24
0.201908, 3.87367e-05, 2.78569e-24
0.203542, 4.03206e-05, 2.80248e-24
0.20519, 4.19693e-05, 2.81881e-24
0.206851, 4.36857e-05, 2.83467e-24
0.208526, 4.54724e-05, 2.85005e-24
0.210214, 4.73324e-05, 2.86492e-24
0.211916, 4.92686e-05, 2.87929e-24
0.213631, 5.12842e-05, 2.89313e-24
0.215361, 5.33824e-05, 2.90645e-24
0.217104, 5.55667e-05, 2.91922e-24
0.218862, 5.78406e-05, 2.93145e-24
0.220634, 6.02077e-05, 2.9431e-24
0.22242, 6.26719e-05, 2.95419e-24
0.224221, 6.52371e-05, 2.96469e-24
0.226036, 6.79076e-05, 2.9746e-24
0.227866, 7.06875e-05, 2.9839e-24
0.22971, 7.35816e-05, 2.9926e-24
0.23157, 7.65943e-05, 3.00068e-24
0.233445, 7.97306e-05, 3.00814e-24
0.235335, 8.29956e-05, 3.01496e-24
0.23724, 8.63945e-05, 3.02114e-24
0.23916, 8.99329e-05, 3.02668e-24
0.241097, 9.36165e-05, 3.03157e-24
0.243048, 9.74512e-05, 3.0358e-24
0.245016, 0.000101443, 3.03937e-24
0.247, 0.000105599, 3.04228e-24
0.248999, 0.000109926, 3.04451e-24
0.251015, 0.00011443, 3.04607e-24
0.253047, 0.000119118, 3.04696e-24
0.255096, 0.000124, 3.04717e-24
0.257161, 0.000129081, 3.0467e-24
0.259243, 0.000134371, 3.04555e-24
0.261342, 0.000139879, 3.04372e-24
0.263457, 0.000145612, 3.0412e-24
0.26559, 0.000151581, 3.03801e-24
0.26774, 0.000157794, 3.03414e-24
0.269908, 0.000164263, 3.02958e-24
0.272093, 0.000170998, 3.02435e-24
0.274296, 0.000178008, 3.01845e-24
0.276516, 0.000185307, 3.01188e-24
0.278755, 0.000192905, 3.00464e-24
0.281012, 0.000200816, 2.99673e-24
0.283287, 0.000209051, 2.98817e-24
0.28558, 0.000217624, 2.97896e-24
0.287892, 0.000226549, 2.9691e-24
0.290223, 0.000235841, 2.9586e-24
0.292572, 0.000245515, 2.94747e-24
0.294941, 0.000255585, 2.9357e-24
0.297329, 0.000266069, 2.92332e-24
0.299736, 0.000276984, 2.91034e-24
0.302162, 0.000288347, 2.89675e-24
0.304608, 0.000300177, 2.88257e-24
0.307074, 0.000312492, 2.8678e-24
0.30956, 0.000325314, 2.85247e-24
0.312066, 0.000338662, 2.83657e-24
0.314593, 0.000352558, 2.82012e-24
0.31714, 0.000367025, 2.80313e-24
0.319707, 0.000382086, 2.78561e-24
0.322295, 0.000397766, 2.76758e-24
0.324905, 0.000414091, 2.74904e-24
0.327535, 0.000431085, 2.73002e-24
0.330187, 0.000448778, 2.71051e-24
0.33286, 0.000467198, 2.69054e-24
0.335554, 0.000486374, 2.67012e-24
0.338271, 0.000506339, 2.64926e-24
0.341009, 0.000527123, 2.62798e-24
0.34377, 0.000548762, 2.60629e-24
0.346553, 0.000571289, 2.5842e-24
0.349359, 0.000594742, 2.56173e-24
0.352187, 0.000619159, 2.5389e-24
0.355038, 0.000644579, 2.51572e-24
0.357913, 0.000671043, 2.49219e-24
0.36081, 0.000698595, 2.46836e-24
0.363731, 0.000727279, 2.44421e-24
0.366676, 0.000757142, 2.41977e-24
0.369644, 0.000788231, 2.39506e-24
0.372637, 0.000820599, 2.37009e-24
0.375653, 0.000854296, 2.34488e-24
0.378695, 0.000889378, 2.31943e-24
0.38176, 0.000925902, 2.29378e-24
0.384851, 0.000963927, 2.26792e-24
0.387967, 0.00100351, 2.24187e-24
0.391108, 0.00104473, 2.21566e-24
0.394274, 0.00108764, 2.1893e-24
0.397466, 0.00113231, 2.1628e-24
0.400683, 0.00117882, 2.13618e-24
0.403927, 0.00122724, 2.10944e-24
0.407197, 0.00127765, 2.08262e-24
0.410494, 0.00133013, 2.0557e-24
0.413817, 0.00138477, 2.02873e-24
0.417167, 0.00144165, 2.0017e-24
0.420544, 0.00150087, 1.97464e-24
0.423949, 0.00156253, 1.94755e-24
0.427381, 0.00162672, 1.92044e-24
0.430841, 0.00169355, 1.89334e-24
0.434329, 0.00176313, 1.86625e-24
0.437845, 0.00183556, 1.83919e-24
0.44139, 0.00191098, 1.81217e-24
0.444963, 0.00198949, 1.7852e-24
0.448566, 0.00207123, 1.75829e-24
0.452197, 0.00215633, 1.73146e-24
0.455858, 0.00224493, 1.70471e-24
0.459548, 0.00233718, 1.67806e-24
0.463269, 0.00243321, 1.65151e-24
0.467019, 0.00253319, 1.62508e-24
0.4708, 0.00263729, 1.59878e-24
0.474611, 0.00274566, 1.57262e-24
0.478454, 0.00285849, 1.5466e-24
0.482327, 0.00297595, 1.52073e-24
0.486232, 0.00309825, 1.49503e-24
0.490168, 0.00322557, 1.46951e-24
0.494136, 0.00335813, 1.44416e-24
0.498137, 0.00349613, 1.419e-24
0.50217, 0.00363982, 1.39403e-24
0.506235, 0.0037894, 1.36927e-24
0.510333, 0.00394514, 1.34472e-24
0.514465, 0.00410729, 1.32037e-24
0.51863, 0.00427609, 1.29626e-24
0.522828, 0.00445184, 1.27237e-24
0.527061, 0.00463482, 1.24871e-24
0.531328, 0.00482532, 1.22529e-24
0.535629, 0.00502365, 1.20212e-24
0.539966, 0.00523014, 1.17918e-24
0.544337, 0.00544511, 1.15651e-24
0.548744, 0.00566893, 1.13409e-24
0.553186, 0.00590195, 1.11192e-24
0.557665, 0.00614455, 1.09002e-24
0.562179, 0.00639713, 1.06839e-24
0.566731, 0.00666009, 1.04702e-24
0.571319, 0.00693386, 1.02593e-24
0.575944, 0.00721889, 1.00511e-24
0.580607, 0.00751565, 9.84559e-25
0.585307, 0.0078246, 9.64293e-25
0.590045, 0.00814626, 9.44305e-25
0.594822, 0.00848115, 9.24595e-25
0.599638, 0.00882981, 9.05166e-25
0.604492, 0.0091928, 8.86022e-25
0.609386, 0.00957072, 8.67158e-25
0.614319, 0.00996419, 8.4858e-25
0.619293, 0.0103738, 8.30281e-25
0.624306, 0.0108003, 8.12271e-25
0.62936, 0.0112443, 7.94542e-25
0.634456, 0.0117066, 7.77092e-25
0.639592, 0.0121879, 7.59929e-25
0.64477, 0.012689, 7.43046e-25
0.64999, 0.0132107, 7.26444e-25
0.655252, 0.0137539, 7.10123e-25
0.660556, 0.0143194, 6.94081e-25
0.665904, 0.0149081, 6.78314e-25
0.671295, 0.0155211, 6.62823e-25
0.67673, 0.0161592, 6.47606e-25
0.682208, 0.0168236, 6.32664e-25
0.687731, 0.0175154, 6.1799e-25
0.693299, 0.0182355, 6.03584e-25
0.698912, 0.0189853, 5.89445e-25
0.70457, 0.019766, 5.75571e-25
0.710274, 0.0205787, 5.61958e-25
0.716024, 0.0214249, 5.48606e-25
0.721821, 0.0223059, 5.35509e-25
0.727664, 0.0232231, 5.2267e-25
0.733555, 0.024178, 5.1008e-25
0.739494, 0.0251722, 4.97739e-25
0.74548, 0.0262073, 4.85647e-25
0.751516, 0.0272849, 4.73795e-25
0.7576, 0.0284069, 4.62185e-25
0.763733, 0.029575, 4.50814e-25
0.769916, 0.0307912, 4.39677e-25
0.776149, 0.0320573, 4.28772e-25
0.782432, 0.0333756, 4.18096e-25
0.788767, 0.0347481, 4.07644e-25
0.795152, 0.036177, 3.97417e-25
0.801589, 0.0376647, 3.87408e-25
0.808079, 0.0392136, 3.77614e-25
0.814621, 0.0408262, 3.68034e-25
0.821216, 0.0425051, 3.58664e-25
0.827864, 0.044253, 3.495e-25
0.834566, 0.0460729, 3.4054e-25
0.841322, 0.0479676, 3.3178e-25
0.848134, 0.0499402, 3.23215e-25
0.855, 0.051994, 3.14846e-25
0.861922, 0.0541323, 3.06666e-25
0.868899, 0.0563584, 2.98674e-25
0.875934, 0.0586762, 2.90865e-25
0.883025, 0.0610893, 2.83237e-25
0.890174, 0.0636016, 2.75786e-25
0.89738, 0.0662173, 2.68511e-25
0.904645, 0.0689406, 2.61405e-25
0.911969, 0.0717759, 2.54468e-25
0.919352, 0.0747278, 2.47696e-25
0.926795, 0.0778011, 2.41085e-25
0.934298, 0.0810008, 2.34633e-25
0.941861, 0.0843321, 2.28338e-25
0.949486, 0.0878005, 2.22194e-25
0.957173, 0.0914115, 2.162e-25
0.964922, 0.0951711, 2.10352e-25
0.972734, 0.0990852, 2.04648e-25
0.980609, 0.10316, 1.99085e-25
0.988547, 0.107403, 1.9366e-25
0.99655, 0.111821, 1.8837e-25
1.00462, 0.11642, 1.83211e-25
1.01275, 0.121208, 1.78184e-25
1.02095, 0.126193, 1.73282e-25
1.02922, 0.131383, 1.68502e-25
1.03755, 0.136787, 1.63846e-25
1.04595, 0.142413, 1.59308e-25
1.05441, 0.14827, 1.54891e-25
1.06295, 0.154368, 1.50581e-25
1.07156, 0.160718, 1.46381e-25
1.08023, 0.167328, 1.42295e-25
1.08898, 0.17421, 1.38311e-25
1.09779, 0.181376, 1.34434e-25
1.10668, 0.188836, 1.30656e-25
1.11564, 0.196603, 1.26977e-25
1.12467, 0.204689, 1.23396e-25
1.13378, 0.213108, 1.19907e-25
1.14295, 0.221873, 1.16516e-25
1.15221, 0.230999, 1.13208e-25
1.16154, 0.2405, 1.09991e-25
1.17094, 0.250393, 1.06861e-25
1.18042, 0.260692, 1.03814e-25
1.18997, 0.271414, 1.00851e-25
1.19961, 0.282578, 9.79636e-26
1.20932, 0.294201, 9.51566e-26
1.21911, 0.306302, 9.24253e-26
1.22898, 0.318901, 8.97679e-26
1.23893, 0.332018, 8.71829e-26
1.24896, 0.345675, 8.46685e-26
1.25907, 0.359893, 8.22232e-26
