f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.32541e-17
0.008912, 5.76151e-11, 8.08171e-17
0.00898414, 5.91038e-11, 7.84486e-17
0.00905688, 6.06335e-11, 7.61461e-17
0.0091302, 6.22055e-11, 7.39086e-17
0.00920411, 6.38208e-11, 7.17344e-17
0.00927863, 6.54809e-11, 6.96212e-17
0.00935374, 6.7187e-11, 6.75682e-17
0.00942947, 6.89404e-11, 6.55731e-17
0.00950581, 7.07424e-11, 6.36347e-17
0.00958276, 7.25946e-11, 6.17517e-17
0.00966034, 7.44984e-11, 5.99223e-17
0.00973855, 7.64553e-11, 5.8145e-17
0.00981739, 7.84668e-11, 5.64186e-17
0.00989687, 8.05346e-11, 5.47417e-17
0.00997699, 8.26603e-11, 5.3113e-17
0.0100578, 8.48456e-11, 5.15303e-17
0.0101392, 8.70923e-11, 4.99945e-17
0.0102213, 8.94022e-11, 4.85022e-17
0.010304, 9.17772e-11, 4.70541e-17
0.0103874, 9.42192e-11, 4.56474e-17
0.0104715, 9.67302e-11, 4.4281e-17
0.0105563, 9.93123e-11, 4.2954e-17
0.0106418, 1.01968e-10, 4.16654e-17
0.0107279, 1.04698e-10, 4.04157e-17
0.0108148, 1.07506e-10, 3.92009e-17
0.0109023, 1.10395e-10, 3.8023e-17
0.0109906, 1.13365e-10, 3.68783e-17
0.0110796, 1.16421e-10, 3.57673e-17
0.0111693, 1.19564e-10, 3.46891e-17
0.0112597, 1.22797e-10, 3.36429e-17
0.0113508, 1.26123e-10, 3.26278e-17
0.0114427, 1.29545e-10, 3.16418e-17
0.0115354, 1.33065e-10, 3.06843e-17
0.0116287, 1.36687e-10, 2.97566e-17
0.0117229, 1.40414e-10, 2.88548e-17
0.0118178, 1.44249e-10, 2.79803e-17
0.0119135, 1.48195e-10, 2.71314e-17
0.0120099, 1.52255e-10, 2.63083e-17
0.0121071, 1.56434e-10, 2.55094e-17
0.0122052, 1.60735e-10, 2.47333e-17
0.012304, 1.65162e-10, 2.39811e-17
0.0124036, 1.69718e-10, 2.32512e-17
0.012504, 1.74407e-10, 2.25432e-17
0.0126052, 1.79235e-10, 2.18563e-17
0.0127073, 1.84205e-10, 2.11894e-17
0.0128101, 1.89321e-10, 2.05432e-17
0.0129138, 1.94589e-10, 1.99159e-17
0.0130184, 2.00012e-10, 1.93071e-17
0.0131238, 2.05597e-10, 1.87168e-17
0.01323, 2.11347e-10, 1.81444e-17
0.0133371, 2.17269e-10, 1.75891e-17
0.0134451, 2.23368e-10, 1.70502e-17
0.013554, 2.29648e-10, 1.65275e-17
0.0136637, 2.36117e-10, 1.60208e-17
0.0137743, 2.4278e-10, 1.55294e-17
0.0138858, 2.49643e-10, 1.50528e-17
0.0139982, 2.56714e-10, 1.45905e-17
0.0141116, 2.63997e-10, 1.41419e-17
0.0142258, 2.71501e-10, 1.37073e-17
0.014341, 2.79232e-10, 1.32856e-17
0.0144571, 2.87198e-10, 1.28767e-17
0.0145741, 2.95407e-10, 1.24804e-17
0.0146921, 3.03866e-10, 1.20959e-17
0.014811, 3.12583e-10, 1.17232e-17
0.0149309, 3.21567e-10, 1.13617e-17
0.0150518, 3.30827e-10, 1.10112e-17
0.0151737, 3.40371e-10, 1.06712e-17
0.0152965, 3.50209e-10, 1.03419e-17
0.0154203, 3.60351e-10, 1.00225e-17
0.0155452, 3.70807e-10, 9.71261e-18
0.015671, 3.81587e-10, 9.41245e-18
0.0157979, 3.92701e-10, 9.12126e-18
0.0159258, 4.04161e-10, 8.83902e-18
0.0160547, 4.15979e-10, 8.56548e-18
0.0161847, 4.28166e-10, 8.30018e-18
0.0163157, 4.40734e-10, 8.0431e-18
0.0164478, 4.53697e-10, 7.79381e-18
0.016581, 4.67067e-10, 7.5521e-18
0.0167152, 4.80859e-10, 7.31794e-18
0.0168505, 4.95086e-10, 7.09093e-18
0.0169869, 5.09763e-10, 6.87087e-18
0.0171245, 5.24905e-10, 6.65743e-18
0.0172631, 5.40528e-10, 6.4507e-18
0.0174028, 5.56649e-10, 6.25036e-18
0.0175437, 5.73284e-10, 6.05608e-18
0.0176858, 5.9045e-10, 5.8677e-18
0.0178289, 6.08167e-10, 5.68531e-18
0.0179733, 6.26452e-10, 5.50836e-18
0.0181188, 6.45325e-10, 5.33694e-18
0.0182655, 6.64806e-10, 5.17078e-18
0.0184133, 6.84917e-10, 5.00984e-18
0.0185624, 7.05678e-10, 4.85375e-18
0.0187127, 7.27113e-10, 4.70249e-18
0.0188642, 7.49244e-10, 4.55591e-18
0.0190169, 7.72096e-10, 4.41389e-18
0.0191708, 7.95694e-10, 4.27628e-18
0.019326, 8.20063e-10, 4.14289e-18
0.0194825, 8.45231e-10, 4.01358e-18
0.0196402, 8.71225e-10, 3.88833e-18
0.0197992, 8.98075e-10, 3.76693e-18
0.0199595, 9.25809e-10, 3.64929e-18
0.0201211, 9.54459e-10, 3.53529e-18
0.020284, 9.84058e-10, 3.42483e-18
0.0204482, 1.01464e-09, 3.3178e-18
0.0206138, 1.04624e-09, 3.21405e-18
0.0207806, 1.07888e-09, 3.1136e-18
0.0209489, 1.11262e-09, 3.01619e-18
0.0211185, 1.14749e-09, 2.92183e-18
0.0212894, 1.18352e-09, 2.83044e-18
0.0214618, 1.22077e-09, 2.74184e-18
0.0216355, 1.25926e-09, 2.65603e-18
0.0218107, 1.29906e-09, 2.57285e-18
0.0219873, 1.3402e-09, 2.49226e-18
0.0221653, 1.38273e-09, 2.41419e-18
0.0223447, 1.4267e-09, 2.33857e-18
0.0225256, 1.47216e-09, 2.26529e-18
0.022708, 1.51917e-09, 2.19427e-18
0.0228918, 1.56779e-09, 2.12549e-18
0.0230771, 1.61806e-09, 2.05886e-18
0.0232639, 1.67006e-09, 1.99429e-18
0.0234523, 1.72384e-09, 1.93172e-18
0.0236421, 1.77946e-09, 1.87113e-18
0.0238335, 1.83701e-09, 1.81242e-18
0.0240265, 1.89653e-09, 1.75552e-18
0.024221, 1.95811e-09, 1.70041e-18
0.0244171, 2.02183e-09, 1.64702e-18
0.0246148, 2.08775e-09, 1.5953e-18
0.024814, 2.15596e-09, 1.54521e-18
0.0250149, 2.22655e-09, 1.49667e-18
0.0252174, 2.2996e-09, 1.44965e-18
0.0254216, 2.3752e-09, 1.40409e-18
0.0256274, 2.45345e-09, 1.35996e-18
0.0258349, 2.53443e-09, 1.31721e-18
0.026044, 2.61827e-09, 1.27581e-18
0.0262549, 2.70505e-09, 1.23568e-18
0.0264674, 2.79489e-09, 1.19683e-18
0.0266817, 2.8879e-09, 1.15919e-18
0.0268977, 2.9842e-09, 1.12272e-18
0.0271154, 3.08391e-09, 1.08741e-18
0.027335, 3.18716e-09, 1.05318e-18
0.0275562, 3.29409e-09, 1.02005e-18
0.0277793, 3.40481e-09, 9.87947e-19
0.0280042, 3.51949e-09, 9.56848e-19
0.0282309, 3.63826e-09, 9.26726e-19
0.0284595, 3.76128e-09, 8.97541e-19
0.0286899, 3.88871e-09, 8.69277e-19
0.0289222, 4.02072e-09, 8.41896e-19
0.0291563, 4.15747e-09, 8.15383e-19
0.0293923, 4.29915e-09, 7.89701e-19
0.0296303, 4.44594e-09, 7.64816e-19
0.0298702, 4.59803e-09, 7.40715e-19
0.030112, 4.75562e-09, 7.17375e-19
0.0303558, 4.91893e-09, 6.94764e-19
0.0306015, 5.08816e-09, 6.72869e-19
0.0308493, 5.26354e-09, 6.51653e-19
0.031099, 5.44531e-09, 6.31112e-19
0.0313508, 5.6337e-09, 6.11211e-19
0.0316046, 5.82897e-09, 5.91937e-19
0.0318604, 6.03139e-09, 5.73274e-19
0.0321184, 6.24121e-09, 5.55188e-19
0.0323784, 6.45873e-09, 5.37677e-19
0.0326405, 6.68424e-09, 5.20717e-19
0.0329048, 6.91805e-09, 5.04286e-19
0.0331711, 7.16046e-09, 4.88379e-19
0.0334397, 7.41181e-09, 4.72965e-19
0.0337104, 7.67245e-09, 4.5804e-19
0.0339833, 7.94273e-09, 4.43584e-19
0.0342584, 8.22301e-09, 4.29584e-19
0.0345358, 8.51369e-09, 4.16021e-19
0.0348154, 8.81516e-09, 4.02887e-19
0.0350972, 9.12784e-09, 3.90169e-19
0.0353813, 9.45216e-09, 3.77851e-19
0.0356678, 9.78857e-09, 3.65917e-19
0.0359565, 1.01375e-08, 3.54364e-19
0.0362476, 1.04995e-08, 3.43172e-19
0.0365411, 1.08751e-08, 3.32331e-19
0.0368369, 1.12647e-08, 3.21834e-19
0.0371351, 1.1669e-08, 3.11668e-19
0.0374358, 1.20884e-08, 3.0182e-19
0.0377388, 1.25236e-08, 2.92286e-19
0.0380443, 1.29751e-08, 2.83052e-19
0.0383523, 1.34437e-08, 2.74107e-19
0.0386628, 1.393e-08, 2.65445e-19
0.0389758, 1.44346e-08, 2.57056e-19
0.0392914, 1.49584e-08, 2.4893e-19
0.0396095, 1.55019e-08, 2.41062e-19
0.0399301, 1.60661e-08, 2.33443e-19
0.0402534, 1.66517e-08, 2.26063e-19
0.0405793, 1.72595e-08, 2.18916e-19
0.0409078, 1.78904e-08, 2.11995e-19
0.041239, 1.85454e-08, 2.05292e-19
0.0415728, 1.92253e-08, 1.98802e-19
0.0419094, 1.99311e-08, 1.92515e-19
0.0422487, 2.06639e-08, 1.86426e-19
0.0425907, 2.14247e-08, 1.80531e-19
0.0429355, 2.22147e-08, 1.74822e-19
0.0432831, 2.30349e-08, 1.69292e-19
0.0436335, 2.38865e-08, 1.63937e-19
0.0439867, 2.47708e-08, 1.58752e-19
0.0443428, 2.56891e-08, 1.5373e-19
0.0447018, 2.66427e-08, 1.48867e-19
0.0450637, 2.76331e-08, 1.44157e-19
0.0454285, 2.86615e-08, 1.39596e-19
0.0457963, 2.97297e-08, 1.35179e-19
0.0461671, 3.0839e-08, 1.30901e-19
0.0465408, 3.19912e-08, 1.2676e-19
0.0469176, 3.3188e-08, 1.22748e-19
0.0472974, 3.4431e-08, 1.18864e-19
0.0476803, 3.57222e-08, 1.15102e-19
0.0480663, 3.70635e-08, 1.11459e-19
0.0484555, 3.84568e-08, 1.07931e-19
0.0488477, 3.99042e-08, 1.04515e-19
0.0492432, 4.14079e-08, 1.01207e-19
0.0496418, 4.297e-08, 9.80035e-20
0.0500437, 4.45929e-08, 9.4901e-20
0.0504489, 4.62791e-08, 9.18962e-20
0.0508573, 4.8031e-08, 8.8987e-20
0.051269, 4.98512e-08, 8.61699e-20
0.0516841, 5.17425e-08, 8.34413e-20
0.0521025, 5.37078e-08, 8.07995e-20
0.0525243, 5.57498e-08, 7.82411e-20
0.0529495, 5.78718e-08, 7.57637e-20
0.0533782, 6.00769e-08, 7.33644e-20
0.0538103, 6.23683e-08, 7.10413e-20
0.0542459, 6.47497e-08, 6.87917e-20
0.0546851, 6.72245e-08, 6.66129e-20
0.0551278, 6.97965e-08, 6.45033e-20
0.0555741, 7.24695e-08, 6.24604e-20
0.056024, 7.52477e-08, 6.04821e-20
0.0564776, 7.81352e-08, 5.85663e-20
0.0569348, 8.11363e-08, 5.67113e-20
0.0573957, 8.42558e-08, 5.4915e-20
0.0578604, 8.74982e-08, 5.31753e-20
0.0583288, 9.08685e-08, 5.14909e-20
0.058801, 9.43718e-08, 4.98598e-20
0.059277, 9.80135e-08, 4.82804e-20
0.0597569, 1.01799e-07, 4.67508e-20
0.0602407, 1.05735e-07, 4.52696e-20
0.0607284, 1.09826e-07, 4.38353e-20
0.06122, 1.14079e-07, 4.24466e-20
0.0617156, 1.185e-07, 4.11017e-20
0.0622153, 1.23097e-07, 3.97993e-20
0.0627189, 1.27876e-07, 3.85384e-20
0.0632267, 1.32845e-07, 3.73171e-20
0.0637386, 1.38011e-07, 3.61345e-20
0.0642546, 1.43382e-07, 3.49895e-20
0.0647747, 1.48966e-07, 3.38809e-20
0.0652991, 1.54773e-07, 3.28072e-20
0.0658278, 1.60811e-07, 3.17674e-20
0.0663607, 1.67089e-07, 3.07607e-20
0.0668979, 1.73617e-07, 2.97859e-20
0.0674395, 1.80405e-07, 2.88419e-20
0.0679855, 1.87463e-07, 2.79277e-20
0.0685359, 1.94803e-07, 2.70426e-20
0.0690907, 2.02436e-07, 2.61855e-20
0.0696501, 2.10374e-07, 2.53555e-20
0.0702139, 2.18629e-07, 2.45519e-20
0.0707823, 2.27213e-07, 2.37737e-20
0.0713554, 2.36141e-07, 2.302e-20
0.071933, 2.45425e-07, 2.22904e-20
0.0725154, 2.55081e-07, 2.15838e-20
0.0731025, 2.65124e-07, 2.08995e-20
0.0736943, 2.75569e-07, 2.0237e-20
0.0742909, 2.86431e-07, 1.95955e-20
0.0748923, 2.9773e-07, 1.89744e-20
0.0754986, 3.09481e-07, 1.83728e-20
0.0761098, 3.21703e-07, 1.77904e-20
0.076726, 3.34416e-07, 1.72263e-20
0.0773471, 3.47639e-07, 1.66802e-20
0.0779733, 3.61393e-07, 1.61514e-20
0.0786046, 3.75699e-07, 1.56393e-20
0.0792409, 3.9058e-07, 1.51435e-20
0.0798824, 4.06059e-07, 1.46633e-20
0.0805291, 4.22161e-07, 1.41984e-20
0.0811811, 4.3891e-07, 1.37482e-20
0.0818383, 4.56333e-07, 1.33123e-20
0.0825008, 4.74458e-07, 1.28902e-20
0.0831687, 4.93312e-07, 1.24815e-20
0.083842, 5.12925e-07, 1.20857e-20
0.0845208, 5.33329e-07, 1.17025e-20
0.085205, 5.54555e-07, 1.13314e-20
0.0858948, 5.76637e-07, 1.09721e-20
0.0865902, 5.99609e-07, 1.06242e-20
0.0872912, 6.23508e-07, 1.02873e-20
0.0879979, 6.48372e-07, 9.96102e-21
0.0887103, 6.74238e-07, 9.64514e-21
0.0894285, 7.0115e-07, 9.33926e-21
0.0901524, 7.29148e-07, 9.04312e-21
0.0908823, 7.58277e-07, 8.75632e-21
0.091618, 7.88584e-07, 8.47865e-21
0.0923597, 8.20115e-07, 8.20976e-21
0.0931075, 8.52921e-07, 7.94936e-21
0.0938612, 8.87054e-07, 7.69728e-21
0.0946211, 9.22568e-07, 7.45315e-21
0.0953871, 9.59519e-07, 7.21678e-21
0.0961593, 9.97966e-07, 6.9879e-21
0.0969378, 1.03797e-06, 6.76626e-21
0.0977226, 1.07959e-06, 6.55166e-21
0.0985137, 1.1229e-06, 6.34387e-21
0.0993113, 1.16796e-06, 6.14264e-21
0.100115, 1.21485e-06, 5.94788e-21
0.100926, 1.26364e-06, 5.75912e-21
0.101743, 1.31441e-06, 5.57646e-21
0.102566, 1.36724e-06, 5.39973e-21
0.103397, 1.42221e-06, 5.22832e-21
0.104234, 1.47941e-06, 5.0625e-21
0.105078, 1.53893e-06, 4.90189e-21
0.105928, 1.60087e-06, 4.74653e-21
0.106786, 1.66532e-06, 4.59589e-21
0.10765, 1.73239e-06, 4.45019e-21
0.108522, 1.80218e-06, 4.30895e-21
0.109401, 1.87481e-06, 4.1722e-21
0.110286, 1.95039e-06, 4.03996e-21
0.111179, 2.02904e-06, 3.91178e-21
0.112079, 2.11088e-06, 3.7877e-21
0.112986, 2.19606e-06, 3.6676e-21
0.113901, 2.28469e-06, 3.55122e-21
0.114823, 2.37693e-06, 3.43858e-21
0.115753, 2.47293e-06, 3.32945e-21
0.11669, 2.57282e-06, 3.22384e-21
0.117635, 2.67679e-06, 3.12153e-21
0.118587, 2.78498e-06, 3.02254e-21
0.119547, 2.89758e-06, 2.92666e-21
0.120515, 3.01476e-06, 2.8338e-21
0.12149, 3.13671e-06, 2.74396e-21
0.122474, 3.26363e-06, 2.65687e-21
0.123466, 3.39572e-06, 2.57254e-21
0.124465, 3.53319e-06, 2.49097e-21
0.125473, 3.67626e-06, 2.41192e-21
0.126488, 3.82516e-06, 2.33546e-21
0.127513, 3.98013e-06, 2.2613e-21
0.128545, 4.14142e-06, 2.18958e-21
0.129585, 4.30928e-06, 2.12015e-21
0.130635, 4.48398e-06, 2.05283e-21
0.131692, 4.66581e-06, 1.98774e-21
0.132758, 4.85505e-06, 1.92468e-21
0.133833, 5.05202e-06, 1.86361e-21
0.134916, 5.25701e-06, 1.80451e-21
0.136009, 5.47038e-06, 1.74722e-21
0.13711, 5.69245e-06, 1.69179e-21
0.13822, 5.92358e-06, 1.63811e-21
0.139339, 6.16414e-06, 1.58614e-21
0.140467, 6.41453e-06, 1.53582e-21
0.141604, 6.67514e-06, 1.4871e-21
0.14275, 6.94638e-06, 1.43993e-21
0.143906, 7.22871e-06, 1.39423e-21
0.145071, 7.52256e-06, 1.34999e-21
0.146246, 7.82842e-06, 1.30714e-21
0.147429, 8.14677e-06, 1.2657e-21
0.148623, 8.47813e-06, 1.22553e-21
0.149826, 8.82303e-06, 1.18665e-21
0.151039, 9.18202e-06, 1.149e-21
0.152262, 9.55568e-06, 1.11253e-21
0.153495, 9.94462e-06, 1.07722e-21
0.154737, 1.03494e-05, 1.04306e-21
0.15599, 1.07708e-05, 1.00996e-21
0.157253, 1.12094e-05, 9.77909e-22
0.158526, 1.1666e-05, 9.46882e-22
0.159809, 1.21412e-05, 9.16846e-22
0.161103, 1.26358e-05, 8.8775e-22
0.162407, 1.31507e-05, 8.59586e-22
0.163722, 1.36867e-05, 8.32307e-22
0.165047, 1.42445e-05, 8.05907e-22
0.166384, 1.48252e-05, 7.80319e-22
0.167731, 1.54297e-05, 7.55559e-22
0.169088, 1.60588e-05, 7.316e-22
0.170457, 1.67138e-05, 7.08384e-22
0.171837, 1.73955e-05, 6.85906e-22
0.173228, 1.81051e-05, 6.64144e-22
0.174631, 1.88438e-05, 6.43061e-22
0.176045, 1.96127e-05, 6.22652e-22
0.17747, 2.04131e-05, 6.02897e-22
0.178907, 2.12463e-05, 5.83763e-22
0.180355, 2.21135e-05, 5.65244e-22
0.181815, 2.30163e-05, 5.47309e-22
0.183287, 2.39561e-05, 5.29941e-22
0.184771, 2.49343e-05, 5.13123e-22
0.186267, 2.59526e-05, 4.96839e-22
0.187775, 2.70126e-05, 4.81073e-22
0.189295, 2.81161e-05, 4.6581e-22
0.190827, 2.92647e-05, 4.51033e-22
0.192372, 3.04604e-05, 4.36719e-22
0.193929, 3.17051e-05, 4.22865e-22
0.195499, 3.30008e-05, 4.09446e-22
0.197082, 3.43496e-05, 3.96451e-22
0.198678, 3.57536e-05, 3.83867e-22
0.200286, 3.72152e-05, 3.71689e-22
0.201908, 3.87367e-05, 3.5989e-22
0.203542, 4.03206e-05, 3.48474e-22
0.20519, 4.19693e-05, 3.37414e-22
0.206851, 4.36857e-05, 3.26708e-22
0.208526, 4.54724e-05, 3.16338e-22
0.210214, 4.73324e-05, 3.06301e-22
0.211916, 4.92686e-05, 2.9658e-22
0.213631, 5.12842e-05, 2.87172e-22
0.215361, 5.33824e-05, 2.78056e-22
0.217104, 5.55667e-05, 2.69235e-22
0.218862, 5.78406e-05, 2.60689e-22
0.220634, 6.02077e-05, 2.52416e-22
0.22242, 6.26719e-05, 2.44407e-22
0.224221, 6.52371e-05, 2.36649e-22
0.226036, 6.79076e-05, 2.2914e-22
0.227866, 7.06875e-05, 2.21869e-22
0.22971, 7.35816e-05, 2.14831e-22
0.23157, 7.65943e-05, 2.08012e-22
0.233445, 7.97306e-05, 2.0141e-22
0.235335, 8.29956e-05, 1.95018e-22
0.23724, 8.63945e-05, 1.8883e-22
0.23916, 8.99329e-05, 1.82839e-22
0.241097, 9.36165e-05, 1.77035e-22
0.243048, 9.74512e-05, 1.71419e-22
0.245016, 0.000101443, 1.65978e-22
0.247, 0.000105599, 1.6071e-22
0.248999, 0.000109926, 1.55611e-22
0.251015, 0.00011443, 1.50673e-22
0.253047, 0.000119118, 1.45891e-22
0.255096, 0.000124, 1.41261e-22
0.257161, 0.000129081, 1.36778e-22
0.259243, 0.000134371, 1.32437e-22
0.261342, 0.000139879, 1.28234e-22
0.263457, 0.000145612, 1.24166e-22
0.26559, 0.000151581, 1.20225e-22
0.26774, 0.000157794, 1.1641e-22
0.269908, 0.000164263, 1.12715e-22
0.272093, 0.000170998, 1.09138e-22
0.274296, 0.000178008, 1.05674e-22
0.276516, 0.000185307, 1.02322e-22
0.278755, 0.000192905, 9.90739e-23
0.281012, 0.000200816, 9.59294e-23
0.283287, 0.000209051, 9.2885e-23
0.28558, 0.000217624, 8.99378e-23
0.287892, 0.000226549, 8.70835e-23
0.290223, 0.000235841, 8.43195e-23
0.292572, 0.000245515, 8.16442e-23
0.294941, 0.000255585, 7.90528e-23
0.297329, 0.000266069, 7.65437e-23
0.299736, 0.000276984, 7.41147e-23
0.302162, 0.000288347, 7.17631e-23
0.304608, 0.000300177, 6.94859e-23
0.307074, 0.000312492, 6.72807e-23
0.30956, 0.000325314, 6.51455e-23
0.312066, 0.000338662, 6.30781e-23
0.314593, 0.000352558, 6.10758e-23
0.31714, 0.000367025, 5.91374e-23
0.319707, 0.000382086, 5.7261e-23
0.322295, 0.000397766, 5.54439e-23
0.324905, 0.000414091, 5.36838e-23
0.327535, 0.000431085, 5.19803e-23
0.330187, 0.000448778, 5.03305e-23
0.33286, 0.000467198, 4.87332e-23
0.335554, 0.000486374, 4.7187e-23
0.338271, 0.000506339, 4.56893e-23
0.341009, 0.000527123, 4.42395e-23
0.34377, 0.000548762, 4.28354e-23
0.346553, 0.000571289, 4.1476e-23
0.349359, 0.000594742, 4.01595e-23
0.352187, 0.000619159, 3.88852e-23
0.355038, 0.000644579, 3.76512e-23
0.357913, 0.000671043, 3.6456e-23
0.36081, 0.000698595, 3.52992e-23
0.363731, 0.000727279, 3.41789e-23
0.366676, 0.000757142, 3.30941e-23
0.369644, 0.000788231, 3.2044e-23
0.372637, 0.000820599, 3.10269e-23
0.375653, 0.000854296, 3.00424e-23
0.378695, 0.000889378, 2.90887e-23
0.38176, 0.000925902, 2.81658e-23
0.384851, 0.000963927, 2.72718e-23
0.387967, 0.00100351, 2.64062e-23
0.391108, 0.00104473, 2.55681e-23
0.394274, 0.00108764, 2.47568e-23
0.397466, 0.00113231, 2.3971e-23
0.400683, 0.00117882, 2.32105e-23
0.403927, 0.00122724, 2.24738e-23
0.407197, 0.00127765, 2.17606e-23
0.410494, 0.00133013, 2.10699e-23
0.413817, 0.00138477, 2.04012e-23
0.417167, 0.00144165, 1.97538e-23
0.420544, 0.00150087, 1.91269e-23
0.423949, 0.00156253, 1.85198e-23
0.427381, 0.00162672, 1.79321e-23
0.430841, 0.00169355, 1.7363e-23
0.434329, 0.00176313, 1.68119e-23
0.437845, 0.00183556, 1.62784e-23
0.44139, 0.00191098, 1.57617e-23
0.444963, 0.00198949, 1.52615e-23
0.448566, 0.00207123, 1.47771e-23
0.452197, 0.00215633, 1.43082e-23
0.455858, 0.00224493, 1.38541e-23
0.459548, 0.00233718, 1.34144e-23
0.463269, 0.00243321, 1.29886e-23
0.467019, 0.00253319, 1.25765e-23
0.4708, 0.00263729, 1.21773e-23
0.474611, 0.00274566, 1.17909e-23
0.478454, 0.00285849, 1.14166e-23
0.482327, 0.00297595, 1.10543e-23
0.486232, 0.00309825, 1.07035e-23
0.490168, 0.00322557, 1.03638e-23
0.494136, 0.00335813, 1.00349e-23
0.498137, 0.00349613, 9.71638e-24
0.50217, 0.00363982, 9.408e-24
0.506235, 0.0037894, 9.10944e-24
0.510333, 0.00394514, 8.82036e-24
0.514465, 0.00410729, 8.54039e-24
0.51863, 0.00427609, 8.26934e-24
0.522828, 0.00445184, 8.00694e-24
0.527061, 0.00463482, 7.7528e-24
0.531328, 0.00482532, 7.50675e-24
0.535629, 0.00502365, 7.26853e-24
0.539966, 0.00523014, 7.03781e-24
0.544337, 0.00544511, 6.81447e-24
0.548744, 0.00566893, 6.59819e-24
0.553186, 0.00590195, 6.3888e-24
0.557665, 0.00614455, 6.18601e-24
0.562179, 0.00639713, 5.98972e-24
0.566731, 0.00666009, 5.79959e-24
0.571319, 0.00693386, 5.61553e-24
0.575944, 0.00721889, 5.43732e-24
0.580607, 0.00751565, 5.26474e-24
0.585307, 0.0078246, 5.09766e-24
0.590045, 0.00814626, 4.93589e-24
0.594822, 0.00848115, 4.77924e-24
0.599638, 0.00882981, 4.62754e-24
0.604492, 0.0091928, 4.48069e-24
0.609386, 0.00957072, 4.33848e-24
0.614319, 0.00996419, 4.2008e-24
0.619293, 0.0103738, 4.06746e-24
0.624306, 0.0108003, 3.93838e-24
0.62936, 0.0112443, 3.8134e-24
0.634456, 0.0117066, 3.69235e-24
0.639592, 0.0121879, 3.57517e-24
0.64477, 0.012689, 3.4617e-24
0.64999, 0.0132107, 3.35183e-24
0.655252, 0.0137539, 3.24546e-24
0.660556, 0.0143194, 3.14247e-24
0.665904, 0.0149081, 3.04273e-24
0.671295, 0.0155211, 2.94616e-24
0.67673, 0.0161592, 2.85265e-24
0.682208, 0.0168236, 2.76212e-24
0.687731, 0.0175154, 2.67446e-24
0.693299, 0.0182355, 2.58958e-24
0.698912, 0.0189853, 2.50739e-24
0.70457, 0.019766, 2.42781e-24
0.710274, 0.0205787, 2.35076e-24
0.716024, 0.0214249, 2.27615e-24
0.721821, 0.0223059, 2.20391e-24
0.727664, 0.0232231, 2.13397e-24
0.733555, 0.024178, 2.06624e-24
0.739494, 0.0251722, 2.00066e-24
0.74548, 0.0262073, 1.93717e-24
0.751516, 0.0272849, 1.87568e-24
0.7576, 0.0284069, 1.81615e-24
0.763733, 0.029575, 1.75852e-24
0.769916, 0.0307912, 1.70271e-24
0.776149, 0.0320573, 1.64867e-24
0.782432, 0.0333756, 1.59635e-24
0.788767, 0.0347481, 1.54568e-24
0.795152, 0.036177, 1.49663e-24
0.801589, 0.0376647, 1.44913e-24
0.808079, 0.0392136, 1.40313e-24
0.814621, 0.0408262, 1.3586e-24
0.821216, 0.0425051, 1.31548e-24
0.827864, 0.044253, 1.27373e-24
0.834566, 0.0460729, 1.23331e-24
0.841322, 0.0479676, 1.19417e-24
0.848134, 0.0499402, 1.15626e-24
0.855, 0.051994, 1.11957e-24
0.861922, 0.0541323, 1.08403e-24
0.868899, 0.0563584, 1.04963e-24
0.875934, 0.0586762, 1.01632e-24
0.883025, 0.0610893, 9.84064e-25
0.890174, 0.0636016, 9.52831e-25
0.89738, 0.0662173, 9.22593e-25
0.904645, 0.0689406, 8.93312e-25
0.911969, 0.0717759, 8.64959e-25
0.919352, 0.0747278, 8.37507e-25
0.926795, 0.0778011, 8.10926e-25
0.934298, 0.0810008, 7.85189e-25
0.941861, 0.0843321, 7.60272e-25
0.949486, 0.0878005, 7.36143e-25
0.957173, 0.0914115, 7.12779e-25
0.964922, 0.0951711, 6.90157e-25
0.972734, 0.0990852, 6.68252e-25
0.980609, 0.10316, 6.47043e-25
0.988547, 0.107403, 6.26509e-25
0.99655, 0.111821, 6.06625e-25
1.00462, 0.11642, 5.87367e-25
1.01275, 0.121208, 5.68733e-25
1.02095, 0.126193, 5.5068e-25
1.02922, 0.131383, 5.33193e-25
1.03755, 0.136787, 5.16275e-25
1.04595, 0.142413, 4.99889e-25
1.05441, 0.14827, 4.84038e-25
1.06295, 0.154368, 4.68669e-25
1.07156, 0.160718, 4.53787e-25
1.08023, 0.167328, 4.39393e-25
1.08898, 0.17421, 4.2544e-25
1.09779, 0.181376, 4.11947e-25
1.10668, 0.188836, 3.98869e-25
1.11564, 0.196603, 3.86208e-25
1.12467, 0.204689, 3.73954e-25
1.13378, 0.213108, 3.62079e-25
1.14295, 0.221873, 3.50598e-25
1.15221, 0.230999, 3.39462e-25
1.16154, 0.2405, 3.28686e-25
1.17094, 0.250393, 3.18258e-25
1.18042, 0.260692, 3.08157e-25
1.18997, 0.271414, 2.98383e-25
1.19961, 0.282578, 2.88907e-25
1.20932, 0.294201, 2.7974e-25
1.21911, 0.306302, 2.70861e-25
1.22898, 0.318901, 2.62265e-25
1.23893, 0.332018, 2.5394e-25
1.24896, 0.345675, 2.45881e-25
1.25907, 0.359893, 2.38078e-25
