f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.9023e-25
0.008912, 5.76151e-11, 5.02221e-25
0.00898414, 5.91038e-11, 5.14503e-25
0.00905688, 6.06335e-11, 5.27088e-25
0.0091302, 6.22055e-11, 5.39979e-25
0.00920411, 6.38208e-11, 5.53184e-25
0.00927863, 6.54809e-11, 5.66715e-25
0.00935374, 6.7187e-11, 5.80573e-25
0.00942947, 6.89404e-11, 5.94773e-25
0.00950581, 7.07424e-11, 6.09318e-25
0.00958276, 7.25946e-11, 6.24218e-25
0.00966034, 7.44984e-11, 6.39483e-25
0.00973855, 7.64553e-11, 6.55122e-25
0.00981739, 7.84668e-11, 6.71142e-25
0.00989687, 8.05346e-11, 6.87554e-25
0.00997699, 8.26603e-11, 7.04366e-25
0.0100578, 8.48456e-11, 7.21598e-25
0.0101392, 8.70923e-11, 7.39236e-25
0.0102213, 8.94022e-11, 7.57315e-25
0.010304, 9.17772e-11, 7.75821e-25
0.0103874, 9.42192e-11, 7.94786e-25
0.0104715, 9.67302e-11, 8.14219e-25
0.0105563, 9.93123e-11, 8.34132e-25
0.0106418, 1.01968e-10, 8.54535e-25
0.0107279, 1.04698e-10, 8.75413e-25
0.0108148, 1.07506e-10, 8.96827e-25
0.0109023, 1.10395e-10, 9.18738e-25
0.0109906, 1.13365e-10, 9.41207e-25
0.0110796, 1.16421e-10, 9.64221e-25
0.0111693, 1.19564e-10, 9.87792e-25
0.0112597, 1.22797e-10, 1.01193e-24
0.0113508, 1.26123e-10, 1.03665e-24
0.0114427, 1.29545e-10, 1.06199e-24
0.0115354, 1.33065e-10, 1.08797e-24
0.0116287, 1.36687e-10, 1.11453e-24
0.0117229, 1.40414e-10, 1.14179e-24
0.0118178, 1.44249e-10, 1.16969e-24
0.0119135, 1.48195e-10, 1.19829e-24
0.0120099, 1.52255e-10, 1.22756e-24
0.0121071, 1.56434e-10, 1.25755e-24
0.0122052, 1.60735e-10, 1.2883e-24
0.012304, 1.65162e-10, 1.31978e-24
0.0124036, 1.69718e-10, 1.35203e-24
0.012504, 1.74407e-10, 1.38506e-24
0.0126052, 1.79235e-10, 1.41889e-24
0.0127073, 1.84205e-10, 1.45358e-24
0.0128101, 1.89321e-10, 1.48907e-24
0.0129138, 1.94589e-10, 1.52544e-24
0.0130184, 2.00012e-10, 1.56273e-24
0.0131238, 2.05597e-10, 1.60091e-24
0.01323, 2.11347e-10, 1.64e-24
0.0133371, 2.17269e-10, 1.68006e-24
0.0134451, 2.23368e-10, 1.72111e-24
0.013554, 2.29648e-10, 1.76317e-24
0.0136637, 2.36117e-10, 1.80622e-24
0.0137743, 2.4278e-10, 1.85033e-24
0.0138858, 2.49643e-10, 1.89552e-24
0.0139982, 2.56714e-10, 1.9418e-24
0.0141116, 2.63997e-10, 1.98926e-24
0.0142258, 2.71501e-10, 2.03781e-24
0.014341, 2.79232e-10, 2.08759e-24
0.0144571, 2.87198e-10, 2.13856e-24
0.0145741, 2.95407e-10, 2.19076e-24
0.0146921, 3.03866e-10, 2.24426e-24
0.014811, 3.12583e-10, 2.29903e-24
0.0149309, 3.21567e-10, 2.35516e-24
0.0150518, 3.30827e-10, 2.41266e-24
0.0151737, 3.40371e-10, 2.47158e-24
0.0152965, 3.50209e-10, 2.53189e-24
0.0154203, 3.60351e-10, 2.59367e-24
0.0155452, 3.70807e-10, 2.65701e-24
0.015671, 3.81587e-10, 2.72183e-24
0.0157979, 3.92701e-10, 2.78828e-24
0.0159258, 4.04161e-10, 2.85632e-24
0.0160547, 4.15979e-10, 2.92601e-24
0.0161847, 4.28166e-10, 2.99742e-24
0.0163157, 4.40734e-10, 3.07054e-24
0.0164478, 4.53697e-10, 3.14547e-24
0.016581, 4.67067e-10, 3.22223e-24
0.0167152, 4.80859e-10, 3.30082e-24
0.0168505, 4.95086e-10, 3.38133e-24
0.0169869, 5.09763e-10, 3.4638e-24
0.0171245, 5.24905e-10, 3.54833e-24
0.0172631, 5.40528e-10, 3.63485e-24
0.0174028, 5.56649e-10, 3.72346e-24
0.0175437, 5.73284e-10, 3.81427e-24
0.0176858, 5.9045e-10, 3.90733e-24
0.0178289, 6.08167e-10, 4.00255e-24
0.0179733, 6.26452e-10, 4.10019e-24
0.0181188, 6.45325e-10, 4.20015e-24
0.0182655, 6.64806e-10, 4.30255e-24
0.0184133, 6.84917e-10, 4.40738e-24
0.0185624, 7.05678e-10, 4.51483e-24
0.0187127, 7.27113e-10, 4.62489e-24
0.0188642, 7.49244e-10, 4.73761e-24
0.0190169, 7.72096e-10, 4.85305e-24
0.0191708, 7.95694e-10, 4.97127e-24
0.019326, 8.20063e-10, 5.09239e-24
0.0194825, 8.45231e-10, 5.2165e-24
0.0196402, 8.71225e-10, 5.34356e-24
0.0197992, 8.98075e-10, 5.47373e-24
0.0199595, 9.25809e-10, 5.60707e-24
0.0201211, 9.54459e-10, 5.74365e-24
0.020284, 9.84058e-10, 5.88353e-24
0.0204482, 1.01464e-09, 6.02679e-24
0.0206138, 1.04624e-09, 6.1736e-24
0.0207806, 1.07888e-09, 6.32383e-24
0.0209489, 1.11262e-09, 6.47785e-24
0.0211185, 1.14749e-09, 6.63554e-24
0.0212894, 1.18352e-09, 6.79699e-24
0.0214618, 1.22077e-09, 6.96246e-24
0.0216355, 1.25926e-09, 7.13185e-24
0.0218107, 1.29906e-09, 7.30544e-24
0.0219873, 1.3402e-09, 7.48322e-24
0.0221653, 1.38273e-09, 7.66527e-24
0.0223447, 1.4267e-09, 7.85169e-24
0.0225256, 1.47216e-09, 8.04268e-24
0.022708, 1.51917e-09, 8.23832e-24
0.0228918, 1.56779e-09, 8.43862e-24
0.0230771, 1.61806e-09, 8.64379e-24
0.0232639, 1.67006e-09, 8.85391e-24
0.0234523, 1.72384e-09, 9.06922e-24
0.0236421, 1.77946e-09, 9.2896e-24
0.0238335, 1.83701e-09, 9.51537e-24
0.0240265, 1.89653e-09, 9.74667e-24
0.024221, 1.95811e-09, 9.98349e-24
0.0244171, 2.02183e-09, 1.02261e-23
0.0246148, 2.08775e-09, 1.04745e-23
0.024814, 2.15596e-09, 1.07288e-23
0.0250149, 2.22655e-09, 1.09894e-23
0.0252174, 2.2996e-09, 1.12562e-23
0.0254216, 2.3752e-09, 1.15296e-23
0.0256274, 2.45345e-09, 1.18095e-23
0.0258349, 2.53443e-09, 1.20962e-23
0.026044, 2.61827e-09, 1.23897e-23
0.0262549, 2.70505e-09, 1.26904e-23
0.0264674, 2.79489e-09, 1.29982e-23
0.0266817, 2.8879e-09, 1.33136e-23
0.0268977, 2.9842e-09, 1.36365e-23
0.0271154, 3.08391e-09, 1.39671e-23
0.027335, 3.18716e-09, 1.43059e-23
0.0275562, 3.29409e-09, 1.46526e-23
0.0277793, 3.40481e-09, 1.50078e-23
0.0280042, 3.51949e-09, 1.53716e-23
0.0282309, 3.63826e-09, 1.5744e-23
0.0284595, 3.76128e-09, 1.61256e-23
0.0286899, 3.88871e-09, 1.65162e-23
0.0289222, 4.02072e-09, 1.69163e-23
0.0291563, 4.15747e-09, 1.73258e-23
0.0293923, 4.29915e-09, 1.77452e-23
0.0296303, 4.44594e-09, 1.81749e-23
0.0298702, 4.59803e-09, 1.86148e-23
0.030112, 4.75562e-09, 1.90652e-23
0.0303558, 4.91893e-09, 1.95265e-23
0.0306015, 5.08816e-09, 1.99987e-23
0.0308493, 5.26354e-09, 2.04824e-23
0.031099, 5.44531e-09, 2.09776e-23
0.0313508, 5.6337e-09, 2.14848e-23
0.0316046, 5.82897e-09, 2.2004e-23
0.0318604, 6.03139e-09, 2.25356e-23
0.0321184, 6.24121e-09, 2.30801e-23
0.0323784, 6.45873e-09, 2.36375e-23
0.0326405, 6.68424e-09, 2.42083e-23
0.0329048, 6.91805e-09, 2.47928e-23
0.0331711, 7.16046e-09, 2.53911e-23
0.0334397, 7.41181e-09, 2.60039e-23
0.0337104, 7.67245e-09, 2.66312e-23
0.0339833, 7.94273e-09, 2.72735e-23
0.0342584, 8.22301e-09, 2.79312e-23
0.0345358, 8.51369e-09, 2.86047e-23
0.0348154, 8.81516e-09, 2.92941e-23
0.0350972, 9.12784e-09, 2.99998e-23
0.0353813, 9.45216e-09, 3.07224e-23
0.0356678, 9.78857e-09, 3.14625e-23
0.0359565, 1.01375e-08, 3.22198e-23
0.0362476, 1.04995e-08, 3.29954e-23
0.0365411, 1.08751e-08, 3.37895e-23
0.0368369, 1.12647e-08, 3.46023e-23
0.0371351, 1.1669e-08, 3.54344e-23
0.0374358, 1.20884e-08, 3.62865e-23
0.0377388, 1.25236e-08, 3.71584e-23
0.0380443, 1.29751e-08, 3.80512e-23
0.0383523, 1.34437e-08, 3.89653e-23
0.0386628, 1.393e-08, 3.9901e-23
0.0389758, 1.44346e-08, 4.08588e-23
0.0392914, 1.49584e-08, 4.18395e-23
0.0396095, 1.55019e-08, 4.28433e-23
0.0399301, 1.60661e-08, 4.38706e-23
0.0402534, 1.66517e-08, 4.49225e-23
0.0405793, 1.72595e-08, 4.59991e-23
0.0409078, 1.78904e-08, 4.71011e-23
0.041239, 1.85454e-08, 4.82292e-23
0.0415728, 1.92253e-08, 4.93836e-23
0.0419094, 1.99311e-08, 5.05656e-23
0.0422487, 2.06639e-08, 5.17753e-23
0.0425907, 2.14247e-08, 5.30133e-23
0.0429355, 2.22147e-08, 5.42806e-23
0.0432831, 2.30349e-08, 5.55777e-23
0.0436335, 2.38865e-08, 5.69052e-23
0.0439867, 2.47708e-08, 5.82637e-23
0.0443428, 2.56891e-08, 5.96542e-23
0.0447018, 2.66427e-08, 6.10774e-23
0.0450637, 2.76331e-08, 6.25339e-23
0.0454285, 2.86615e-08, 6.40244e-23
0.0457963, 2.97297e-08, 6.55499e-23
0.0461671, 3.0839e-08, 6.71112e-23
0.0465408, 3.19912e-08, 6.87085e-23
0.0469176, 3.3188e-08, 7.03434e-23
0.0472974, 3.4431e-08, 7.20162e-23
0.0476803, 3.57222e-08, 7.3728e-23
0.0480663, 3.70635e-08, 7.54798e-23
0.0484555, 3.84568e-08, 7.72726e-23
0.0488477, 3.99042e-08, 7.91064e-23
0.0492432, 4.14079e-08, 8.09833e-23
0.0496418, 4.297e-08, 8.29033e-23
0.0500437, 4.45929e-08, 8.48682e-23
0.0504489, 4.62791e-08, 8.68787e-23
0.0508573, 4.8031e-08, 8.89354e-23
0.051269, 4.98512e-08, 9.10396e-23
0.0516841, 5.17425e-08, 9.31928e-23
0.0521025, 5.37078e-08, 9.53953e-23
0.0525243, 5.57498e-08, 9.76486e-23
0.0529495, 5.78718e-08, 9.99537e-23
0.0533782, 6.00769e-08, 1.02312e-22
0.0538103, 6.23683e-08, 1.04724e-22
0.0542459, 6.47497e-08, 1.07192e-22
0.0546851, 6.72245e-08, 1.09717e-22
0.0551278, 6.97965e-08, 1.12299e-22
0.0555741, 7.24695e-08, 1.1494e-22
0.056024, 7.52477e-08, 1.17641e-22
0.0564776, 7.81352e-08, 1.20405e-22
0.0569348, 8.11363e-08, 1.23231e-22
0.0573957, 8.42558e-08, 1.26121e-22
0.0578604, 8.74982e-08, 1.29078e-22
0.0583288, 9.08685e-08, 1.32101e-22
0.058801, 9.43718e-08, 1.35193e-22
0.059277, 9.80135e-08, 1.38355e-22
0.0597569, 1.01799e-07, 1.41589e-22
0.0602407, 1.05735e-07, 1.44896e-22
0.0607284, 1.09826e-07, 1.48277e-22
0.06122, 1.14079e-07, 1.51735e-22
0.0617156, 1.185e-07, 1.5527e-22
0.0622153, 1.23097e-07, 1.58885e-22
0.0627189, 1.27876e-07, 1.62581e-22
0.0632267, 1.32845e-07, 1.6636e-22
0.0637386, 1.38011e-07, 1.70223e-22
0.0642546, 1.43382e-07, 1.74173e-22
0.0647747, 1.48966e-07, 1.7821e-22
0.0652991, 1.54773e-07, 1.82337e-22
0.0658278, 1.60811e-07, 1.86557e-22
0.0663607, 1.67089e-07, 1.9087e-22
0.0668979, 1.73617e-07, 1.95278e-22
0.0674395, 1.80405e-07, 1.99784e-22
0.0679855, 1.87463e-07, 2.0439e-22
0.0685359, 1.94803e-07, 2.09098e-22
0.0690907, 2.02436e-07, 2.13908e-22
0.0696501, 2.10374e-07, 2.18825e-22
0.0702139, 2.18629e-07, 2.23849e-22
0.0707823, 2.27213e-07, 2.28983e-22
0.0713554, 2.36141e-07, 2.3423e-22
0.071933, 2.45425e-07, 2.3959e-22
0.0725154, 2.55081e-07, 2.45068e-22
0.0731025, 2.65124e-07, 2.50665e-22
0.0736943, 2.75569e-07, 2.56382e-22
0.0742909, 2.86431e-07, 2.62223e-22
0.0748923, 2.9773e-07, 2.6819e-22
0.0754986, 3.09481e-07, 2.74286e-22
0.0761098, 3.21703e-07, 2.80513e-22
0.076726, 3.34416e-07, 2.86874e-22
0.0773471, 3.47639e-07, 2.9337e-22
0.0779733, 3.61393e-07, 3.00005e-22
0.0786046, 3.75699e-07, 3.06782e-22
0.0792409, 3.9058e-07, 3.13701e-22
0.0798824, 4.06059e-07, 3.20768e-22
0.0805291, 4.22161e-07, 3.27984e-22
0.0811811, 4.3891e-07, 3.35353e-22
0.0818383, 4.56333e-07, 3.42876e-22
0.0825008, 4.74458e-07, 3.50557e-22
0.0831687, 4.93312e-07, 3.58399e-22
0.083842, 5.12925e-07, 3.66404e-22
0.0845208, 5.33329e-07, 3.74576e-22
0.085205, 5.54555e-07, 3.82917e-22
0.0858948, 5.76637e-07, 3.9143e-22
0.0865902, 5.99609e-07, 4.0012e-22
0.0872912, 6.23508e-07, 4.08988e-22
0.0879979, 6.48372e-07, 4.18038e-22
0.0887103, 6.74238e-07, 4.27272e-22
0.0894285, 7.0115e-07, 4.36695e-22
0.0901524, 7.29148e-07, 4.46308e-22
0.0908823, 7.58277e-07, 4.56117e-22
0.091618, 7.88584e-07, 4.66123e-22
0.0923597, 8.20115e-07, 4.7633e-22
0.0931075, 8.52921e-07, 4.86743e-22
0.0938612, 8.87054e-07, 4.97362e-22
0.0946211, 9.22568e-07, 5.08193e-22
0.0953871, 9.59519e-07, 5.19238e-22
0.0961593, 9.97966e-07, 5.30501e-22
0.0969378, 1.03797e-06, 5.41987e-22
0.0977226, 1.07959e-06, 5.53697e-22
0.0985137, 1.1229e-06, 5.65634e-22
0.0993113, 1.16796e-06, 5.77806e-22
0.100115, 1.21485e-06, 5.90207e-22
0.100926, 1.26364e-06, 6.02859e-22
0.101743, 1.31441e-06, 6.15745e-22
0.102566, 1.36724e-06, 6.28868e-22
0.103397, 1.42221e-06, 6.42262e-22
0.104234, 1.47941e-06, 6.55897e-22
0.105078, 1.53893e-06, 6.69793e-22
0.105928, 1.60087e-06, 6.83935e-22
0.106786, 1.66532e-06, 6.9836e-22
0.10765, 1.73239e-06, 7.13037e-22
0.108522, 1.80218e-06, 7.28002e-22
0.109401, 1.87481e-06, 7.43241e-22
0.110286, 1.95039e-06, 7.5874e-22
0.111179, 2.02904e-06, 7.74534e-22
0.112079, 2.11088e-06, 7.90611e-22
0.112986, 2.19606e-06, 8.06971e-22
0.113901, 2.28469e-06, 8.23635e-22
0.114823, 2.37693e-06, 8.40588e-22
0.115753, 2.47293e-06, 8.57851e-22
0.11669, 2.57282e-06, 8.75406e-22
0.117635, 2.67679e-06, 8.93276e-22
0.118587, 2.78498e-06, 9.11443e-22
0.119547, 2.89758e-06, 9.29929e-22
0.120515, 3.01476e-06, 9.48736e-22
0.12149, 3.13671e-06, 9.67845e-22
0.122474, 3.26363e-06, 9.87299e-22
0.123466, 3.39572e-06, 1.00708e-21
0.124465, 3.53319e-06, 1.02717e-21
0.125473, 3.67626e-06, 1.04761e-21
0.126488, 3.82516e-06, 1.06836e-21
0.127513, 3.98013e-06, 1.08948e-21
0.128545, 4.14142e-06, 1.11092e-21
0.129585, 4.30928e-06, 1.13269e-21
0.130635, 4.48398e-06, 1.15484e-21
0.131692, 4.66581e-06, 1.17731e-21
0.132758, 4.85505e-06, 1.20014e-21
0.133833, 5.05202e-06, 1.22332e-21
0.134916, 5.25701e-06, 1.24685e-21
0.136009, 5.47038e-06, 1.27076e-21
0.13711, 5.69245e-06, 1.29501e-21
0.13822, 5.92358e-06, 1.31962e-21
0.139339, 6.16414e-06, 1.3446e-21
0.140467, 6.41453e-06, 1.36993e-21
0.141604, 6.67514e-06, 1.39563e-21
0.14275, 6.94638e-06, 1.42169e-21
0.143906, 7.22871e-06, 1.44813e-21
0.145071, 7.52256e-06, 1.47493e-21
0.146246, 7.82842e-06, 1.50212e-21
0.147429, 8.14677e-06, 1.52963e-21
0.148623, 8.47813e-06, 1.55755e-21
0.149826, 8.82303e-06, 1.58583e-21
0.151039, 9.18202e-06, 1.61447e-21
0.152262, 9.55568e-06, 1.64349e-21
0.153495, 9.94462e-06, 1.67288e-21
0.154737, 1.03494e-05, 1.70262e-21
0.15599, 1.07708e-05, 1.73274e-21
0.157253, 1.12094e-05, 1.76322e-21
0.158526, 1.1666e-05, 1.79406e-21
0.159809, 1.21412e-05, 1.82526e-21
0.161103, 1.26358e-05, 1.85683e-21
0.162407, 1.31507e-05, 1.88874e-21
0.163722, 1.36867e-05, 1.92102e-21
0.165047, 1.42445e-05, 1.95364e-21
0.166384, 1.48252e-05, 1.98663e-21
0.167731, 1.54297e-05, 2.01995e-21
0.169088, 1.60588e-05, 2.05359e-21
0.170457, 1.67138e-05, 2.08759e-21
0.171837, 1.73955e-05, 2.12192e-21
0.173228, 1.81051e-05, 2.15657e-21
0.174631, 1.88438e-05, 2.19156e-21
0.176045, 1.96127e-05, 2.22686e-21
0.17747, 2.04131e-05, 2.26246e-21
0.178907, 2.12463e-05, 2.29838e-21
0.180355, 2.21135e-05, 2.33458e-21
0.181815, 2.30163e-05, 2.37107e-21
0.183287, 2.39561e-05, 2.40786e-21
0.184771, 2.49343e-05, 2.44492e-21
0.186267, 2.59526e-05, 2.48225e-21
0.187775, 2.70126e-05, 2.51984e-21
0.189295, 2.81161e-05, 2.55768e-21
0.190827, 2.92647e-05, 2.59574e-21
0.192372, 3.04604e-05, 2.63406e-21
0.193929, 3.17051e-05, 2.67258e-21
0.195499, 3.30008e-05, 2.71133e-21
0.197082, 3.43496e-05, 2.75028e-21
0.198678, 3.57536e-05, 2.78943e-21
0.200286, 3.72152e-05, 2.82874e-21
0.201908, 3.87367e-05, 2.86823e-21
0.203542, 4.03206e-05, 2.90785e-21
0.20519, 4.19693e-05, 2.94762e-21
0.206851, 4.36857e-05, 2.98752e-21
0.208526, 4.54724e-05, 3.02754e-21
0.210214, 4.73324e-05, 3.06765e-21
0.211916, 4.92686e-05, 3.10785e-21
0.213631, 5.12842e-05, 3.14811e-21
0.215361, 5.33824e-05, 3.18844e-21
0.217104, 5.55667e-05, 3.22879e-21
0.218862, 5.78406e-05, 3.26918e-21
0.220634, 6.02077e-05, 3.30957e-21
0.22242, 6.26719e-05, 3.34994e-21
0.224221, 6.52371e-05, 3.3903e-21
0.226036, 6.79076e-05, 3.43059e-21
0.227866, 7.06875e-05, 3.47083e-21
0.22971, 7.35816e-05, 3.51097e-21
0.23157, 7.65943e-05, 3.55103e-21
0.233445, 7.97306e-05, 3.59097e-21
0.235335, 8.29956e-05, 3.63077e-21
0.23724, 8.63945e-05, 3.6704e-21
0.23916, 8.99329e-05, 3.70984e-21
0.241097, 9.36165e-05, 3.74912e-21
0.243048, 9.74512e-05, 3.78814e-21
0.245016, 0.000101443, 3.82694e-21
0.247, 0.000105599, 3.86548e-21
0.248999, 0.000109926, 3.90372e-21
0.251015, 0.00011443, 3.94168e-21
0.253047, 0.000119118, 3.97929e-21
0.255096, 0.000124, 4.01658e-21
0.257161, 0.000129081, 4.05348e-21
0.259243, 0.000134371, 4.08999e-21
0.261342, 0.000139879, 4.1261e-21
0.263457, 0.000145612, 4.16175e-21
0.26559, 0.000151581, 4.19696e-21
0.26774, 0.000157794, 4.23168e-21
0.269908, 0.000164263, 4.26591e-21
0.272093, 0.000170998, 4.29961e-21
0.274296, 0.000178008, 4.33276e-21
0.276516, 0.000185307, 4.36533e-21
0.278755, 0.000192905, 4.39733e-21
0.281012, 0.000200816, 4.42871e-21
0.283287, 0.000209051, 4.45945e-21
0.28558, 0.000217624, 4.48953e-21
0.287892, 0.000226549, 4.51893e-21
0.290223, 0.000235841, 4.54764e-21
0.292572, 0.000245515, 4.57562e-21
0.294941, 0.000255585, 4.60287e-21
0.297329, 0.000266069, 4.62935e-21
0.299736, 0.000276984, 4.65504e-21
0.302162, 0.000288347, 4.67993e-21
0.304608, 0.000300177, 4.704e-21
0.307074, 0.000312492, 4.72723e-21
0.30956, 0.000325314, 4.7496e-21
0.312066, 0.000338662, 4.77109e-21
0.314593, 0.000352558, 4.7917e-21
0.31714, 0.000367025, 4.81138e-21
0.319707, 0.000382086, 4.83013e-21
0.322295, 0.000397766, 4.84794e-21
0.324905, 0.000414091, 4.8648e-21
0.327535, 0.000431085, 4.88067e-21
0.330187, 0.000448778, 4.89555e-21
0.33286, 0.000467198, 4.90943e-21
0.335554, 0.000486374, 4.92229e-21
0.338271, 0.000506339, 4.93413e-21
0.341009, 0.000527123, 4.94492e-21
0.34377, 0.000548762, 4.95466e-21
0.346553, 0.000571289, 4.96334e-21
0.349359, 0.000594742, 4.97095e-21
0.352187, 0.000619159, 4.97749e-21
0.355038, 0.000644579, 4.98293e-21
0.357913, 0.000671043, 4.98729e-21
0.36081, 0.000698595, 4.99054e-21
0.363731, 0.000727279, 4.99269e-21
0.366676, 0.000757142, 4.99373e-21
0.369644, 0.000788231, 4.99366e-21
0.372637, 0.000820599, 4.99247e-21
0.375653, 0.000854296, 4.99017e-21
0.378695, 0.000889378, 4.98675e-21
0.38176, 0.000925902, 4.98222e-21
0.384851, 0.000963927, 4.97657e-21
0.387967, 0.00100351, 4.9698e-21
0.391108, 0.00104473, 4.96193e-21
0.394274, 0.00108764, 4.95295e-21
0.397466, 0.00113231, 4.94286e-21
0.400683, 0.00117882, 4.93168e-21
0.403927, 0.00122724, 4.91941e-21
0.407197, 0.00127765, 4.90606e-21
0.410494, 0.00133013, 4.89163e-21
0.413817, 0.00138477, 4.87613e-21
0.417167, 0.00144165, 4.85958e-21
0.420544, 0.00150087, 4.84199e-21
0.423949, 0.00156253, 4.82336e-21
0.427381, 0.00162672, 4.80371e-21
0.430841, 0.00169355, 4.78305e-21
0.434329, 0.00176313, 4.76139e-21
0.437845, 0.00183556, 4.73876e-21
0.44139, 0.00191098, 4.71516e-21
0.444963, 0.00198949, 4.69061e-21
0.448566, 0.00207123, 4.66513e-21
0.452197, 0.00215633, 4.63874e-21
0.455858, 0.00224493, 4.61145e-21
0.459548, 0.00233718, 4.58329e-21
0.463269, 0.00243321, 4.55426e-21
0.467019, 0.00253319, 4.5244e-21
0.4708, 0.00263729, 4.49372e-21
0.474611, 0.00274566, 4.46224e-21
0.478454, 0.00285849, 4.42999e-21
0.482327, 0.00297595, 4.39698e-21
0.486232, 0.00309825, 4.36324e-21
0.490168, 0.00322557, 4.3288e-21
0.494136, 0.00335813, 4.29367e-21
0.498137, 0.00349613, 4.25787e-21
0.50217, 0.00363982, 4.22144e-21
0.506235, 0.0037894, 4.1844e-21
0.510333, 0.00394514, 4.14676e-21
0.514465, 0.00410729, 4.10856e-21
0.51863, 0.00427609, 4.06981e-21
0.522828, 0.00445184, 4.03056e-21
0.527061, 0.00463482, 3.99081e-21
0.531328, 0.00482532, 3.95059e-21
0.535629, 0.00502365, 3.90993e-21
0.539966, 0.00523014, 3.86885e-21
0.544337, 0.00544511, 3.82739e-21
0.548744, 0.00566893, 3.78555e-21
0.553186, 0.00590195, 3.74338e-21
0.557665, 0.00614455, 3.70089e-21
0.562179, 0.00639713, 3.65811e-21
0.566731, 0.00666009, 3.61506e-21
0.571319, 0.00693386, 3.57176e-21
0.575944, 0.00721889, 3.52826e-21
0.580607, 0.00751565, 3.48455e-21
0.585307, 0.0078246, 3.44068e-21
0.590045, 0.00814626, 3.39667e-21
0.594822, 0.00848115, 3.35252e-21
0.599638, 0.00882981, 3.30827e-21
0.604492, 0.0091928, 3.26396e-21
0.609386, 0.00957072, 3.21958e-21
0.614319, 0.00996419, 3.17518e-21
0.619293, 0.0103738, 3.13075e-21
0.624306, 0.0108003, 3.08635e-21
0.62936, 0.0112443, 3.04197e-21
0.634456, 0.0117066, 2.99764e-21
0.639592, 0.0121879, 2.95339e-21
0.64477, 0.012689, 2.90922e-21
0.64999, 0.0132107, 2.86516e-21
0.655252, 0.0137539, 2.82124e-21
0.660556, 0.0143194, 2.77746e-21
0.665904, 0.0149081, 2.73385e-21
0.671295, 0.0155211, 2.69041e-21
0.67673, 0.0161592, 2.64717e-21
0.682208, 0.0168236, 2.60415e-21
0.687731, 0.0175154, 2.56136e-21
0.693299, 0.0182355, 2.51881e-21
0.698912, 0.0189853, 2.47652e-21
0.70457, 0.019766, 2.43451e-21
0.710274, 0.0205787, 2.39278e-21
0.716024, 0.0214249, 2.35135e-21
0.721821, 0.0223059, 2.31023e-21
0.727664, 0.0232231, 2.26944e-21
0.733555, 0.024178, 2.22899e-21
0.739494, 0.0251722, 2.18887e-21
0.74548, 0.0262073, 2.14913e-21
0.751516, 0.0272849, 2.10973e-21
0.7576, 0.0284069, 2.07072e-21
0.763733, 0.029575, 2.0321e-21
0.769916, 0.0307912, 1.99386e-21
0.776149, 0.0320573, 1.95603e-21
0.782432, 0.0333756, 1.91861e-21
0.788767, 0.0347481, 1.8816e-21
0.795152, 0.036177, 1.84501e-21
0.801589, 0.0376647, 1.80885e-21
0.808079, 0.0392136, 1.77312e-21
0.814621, 0.0408262, 1.73783e-21
0.821216, 0.0425051, 1.70298e-21
0.827864, 0.044253, 1.66857e-21
0.834566, 0.0460729, 1.63462e-21
0.841322, 0.0479676, 1.60112e-21
0.848134, 0.0499402, 1.56807e-21
0.855, 0.051994, 1.53548e-21
0.861922, 0.0541323, 1.50335e-21
0.868899, 0.0563584, 1.47169e-21
0.875934, 0.0586762, 1.44048e-21
0.883025, 0.0610893, 1.40974e-21
0.890174, 0.0636016, 1.37946e-21
0.89738, 0.0662173, 1.34965e-21
0.904645, 0.0689406, 1.32031e-21
0.911969, 0.0717759, 1.29142e-21
0.919352, 0.0747278, 1.263e-21
0.926795, 0.0778011, 1.23505e-21
0.934298, 0.0810008, 1.20755e-21
0.941861, 0.0843321, 1.18052e-21
0.949486, 0.0878005, 1.15394e-21
0.957173, 0.0914115, 1.12781e-21
0.964922, 0.0951711, 1.10214e-21
0.972734, 0.0990852, 1.07692e-21
0.980609, 0.10316, 1.05215e-21
0.988547, 0.107403, 1.02783e-21
0.99655, 0.111821, 1.00395e-21
1.00462, 0.11642, 9.80495e-22
1.01275, 0.121208, 9.57494e-22
1.02095, 0.126193, 9.34914e-22
1.02922, 0.131383, 9.12751e-22
1.03755, 0.136787, 8.91032e-22
1.04595, 0.142413, 8.69725e-22
1.05441, 0.14827, 8.48853e-22
1.06295, 0.154368, 8.28364e-22
1.07156, 0.160718, 8.08281e-22
1.08023, 0.167328, 7.88622e-22
1.08898, 0.17421, 7.69338e-22
1.09779, 0.181376, 7.5047e-22
1.10668, 0.188836, 7.31972e-22
1.11564, 0.196603, 7.13861e-22
1.12467, 0.204689, 6.96133e-22
1.13378, 0.213108, 6.78765e-22
1.14295, 0.221873, 6.6179e-22
1.15221, 0.230999, 6.45149e-22
1.16154, 0.2405, 6.28875e-22
1.17094, 0.250393, 6.12962e-22
1.18042, 0.260692, 5.9739e-22
1.18997, 0.271414, 5.8217e-22
1.19961, 0.282578, 5.67267e-22
1.20932, 0.294201, 5.52707e-22
1.21911, 0.306302, 5.38471e-22
1.22898, 0.318901, 5.24555e-22
1.23893, 0.332018, 5.10954e-22
1.24896, 0.345675, 4.97664e-22
1.25907, 0.359893, 4.84679e-22
