f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.50767e-33
0.008912, 5.76151e-11, 1.54458e-33
0.00898414, 5.91038e-11, 1.58239e-33
0.00905688, 6.06335e-11, 1.62114e-33
0.0091302, 6.22055e-11, 1.66083e-33
0.00920411, 6.38208e-11, 1.70148e-33
0.00927863, 6.54809e-11, 1.74314e-33
0.00935374, 6.7187e-11, 1.78581e-33
0.00942947, 6.89404e-11, 1.82954e-33
0.00950581, 7.07424e-11, 1.87433e-33
0.00958276, 7.25946e-11, 1.92021e-33
0.00966034, 7.44984e-11, 1.96722e-33
0.00973855, 7.64553e-11, 2.01538e-33
0.00981739, 7.84668e-11, 2.06472e-33
0.00989687, 8.05346e-11, 2.11527e-33
0.00997699, 8.26603e-11, 2.16705e-33
0.0100578, 8.48456e-11, 2.22013e-33
0.0101392, 8.70923e-11, 2.27446e-33
0.0102213, 8.94022e-11, 2.33016e-33
0.010304, 9.17772e-11, 2.38717e-33
0.0103874, 9.42192e-11, 2.4456e-33
0.0104715, 9.67302e-11, 2.50547e-33
0.0105563, 9.93123e-11, 2.56683e-33
0.0106418, 1.01968e-10, 2.62969e-33
0.0107279, 1.04698e-10, 2.69403e-33
0.0108148, 1.07506e-10, 2.76002e-33
0.0109023, 1.10395e-10, 2.82755e-33
0.0109906, 1.13365e-10, 2.8968e-33
0.0110796, 1.16421e-10, 2.96773e-33
0.0111693, 1.19564e-10, 3.04039e-33
0.0112597, 1.22797e-10, 3.1148e-33
0.0113508, 1.26123e-10, 3.191e-33
0.0114427, 1.29545e-10, 3.26913e-33
0.0115354, 1.33065e-10, 3.34921e-33
0.0116287, 1.36687e-10, 3.43112e-33
0.0117229, 1.40414e-10, 3.51517e-33
0.0118178, 1.44249e-10, 3.60122e-33
0.0119135, 1.48195e-10, 3.6894e-33
0.0120099, 1.52255e-10, 3.77967e-33
0.0121071, 1.56434e-10, 3.87217e-33
0.0122052, 1.60735e-10, 3.96704e-33
0.012304, 1.65162e-10, 4.06415e-33
0.0124036, 1.69718e-10, 4.16362e-33
0.012504, 1.74407e-10, 4.26553e-33
0.0126052, 1.79235e-10, 4.36992e-33
0.0127073, 1.84205e-10, 4.47695e-33
0.0128101, 1.89321e-10, 4.58646e-33
0.0129138, 1.94589e-10, 4.69873e-33
0.0130184, 2.00012e-10, 4.81381e-33
0.0131238, 2.05597e-10, 4.93166e-33
0.01323, 2.11347e-10, 5.05233e-33
0.0133371, 2.17269e-10, 5.17599e-33
0.0134451, 2.23368e-10, 5.30273e-33
0.013554, 2.29648e-10, 5.4326e-33
0.0136637, 2.36117e-10, 5.56554e-33
0.0137743, 2.4278e-10, 5.70176e-33
0.0138858, 2.49643e-10, 5.84132e-33
0.0139982, 2.56714e-10, 5.98428e-33
0.0141116, 2.63997e-10, 6.13087e-33
0.0142258, 2.71501e-10, 6.28088e-33
0.014341, 2.79232e-10, 6.43467e-33
0.0144571, 2.87198e-10, 6.59218e-33
0.0145741, 2.95407e-10, 6.75349e-33
0.0146921, 3.03866e-10, 6.91881e-33
0.014811, 3.12583e-10, 7.08811e-33
0.0149309, 3.21567e-10, 7.2616e-33
0.0150518, 3.30827e-10, 7.43938e-33
0.0151737, 3.40371e-10, 7.62155e-33
0.0152965, 3.50209e-10, 7.80804e-33
0.0154203, 3.60351e-10, 7.99911e-33
0.0155452, 3.70807e-10, 8.195e-33
0.015671, 3.81587e-10, 8.39551e-33
0.0157979, 3.92701e-10, 8.60106e-33
0.0159258, 4.04161e-10, 8.81159e-33
0.0160547, 4.15979e-10, 9.02722e-33
0.0161847, 4.28166e-10, 9.24822e-33
0.0163157, 4.40734e-10, 9.47454e-33
0.0164478, 4.53697e-10, 9.70646e-33
0.016581, 4.67067e-10, 9.94412e-33
0.0167152, 4.80859e-10, 1.01874e-32
0.0168505, 4.95086e-10, 1.04368e-32
0.0169869, 5.09763e-10, 1.06922e-32
0.0171245, 5.24905e-10, 1.0954e-32
0.0172631, 5.40528e-10, 1.12221e-32
0.0174028, 5.56649e-10, 1.14966e-32
0.0175437, 5.73284e-10, 1.1778e-32
0.0176858, 5.9045e-10, 1.20664e-32
0.0178289, 6.08167e-10, 1.23616e-32
0.0179733, 6.26452e-10, 1.26643e-32
0.0181188, 6.45325e-10, 1.29742e-32
0.0182655, 6.64806e-10, 1.32918e-32
0.0184133, 6.84917e-10, 1.36169e-32
0.0185624, 7.05678e-10, 1.39503e-32
0.0187127, 7.27113e-10, 1.42917e-32
0.0188642, 7.49244e-10, 1.46415e-32
0.0190169, 7.72096e-10, 1.49998e-32
0.0191708, 7.95694e-10, 1.53668e-32
0.019326, 8.20063e-10, 1.57428e-32
0.0194825, 8.45231e-10, 1.61282e-32
0.0196402, 8.71225e-10, 1.65229e-32
0.0197992, 8.98075e-10, 1.69272e-32
0.0199595, 9.25809e-10, 1.73415e-32
0.0201211, 9.54459e-10, 1.77659e-32
0.020284, 9.84058e-10, 1.82007e-32
0.0204482, 1.01464e-09, 1.86461e-32
0.0206138, 1.04624e-09, 1.91026e-32
0.0207806, 1.07888e-09, 1.95698e-32
0.0209489, 1.11262e-09, 2.00489e-32
0.0211185, 1.14749e-09, 2.05395e-32
0.0212894, 1.18352e-09, 2.10419e-32
0.0214618, 1.22077e-09, 2.1557e-32
0.0216355, 1.25926e-09, 2.20843e-32
0.0218107, 1.29906e-09, 2.26249e-32
0.0219873, 1.3402e-09, 2.31786e-32
0.0221653, 1.38273e-09, 2.37458e-32
0.0223447, 1.4267e-09, 2.43267e-32
0.0225256, 1.47216e-09, 2.4922e-32
0.022708, 1.51917e-09, 2.55319e-32
0.0228918, 1.56779e-09, 2.61565e-32
0.0230771, 1.61806e-09, 2.67964e-32
0.0232639, 1.67006e-09, 2.7452e-32
0.0234523, 1.72384e-09, 2.81239e-32
0.0236421, 1.77946e-09, 2.88118e-32
0.0238335, 1.83701e-09, 2.95168e-32
0.0240265, 1.89653e-09, 3.02392e-32
0.024221, 1.95811e-09, 3.0979e-32
0.0244171, 2.02183e-09, 3.1737e-32
0.0246148, 2.08775e-09, 3.25136e-32
0.024814, 2.15596e-09, 3.33088e-32
0.0250149, 2.22655e-09, 3.41238e-32
0.0252174, 2.2996e-09, 3.49586e-32
0.0254216, 2.3752e-09, 3.58141e-32
0.0256274, 2.45345e-09, 3.66902e-32
0.0258349, 2.53443e-09, 3.7588e-32
0.026044, 2.61827e-09, 3.85073e-32
0.0262549, 2.70505e-09, 3.94496e-32
0.0264674, 2.79489e-09, 4.04144e-32
0.0266817, 2.8879e-09, 4.14032e-32
0.0268977, 2.9842e-09, 4.2416e-32
0.0271154, 3.08391e-09, 4.34534e-32
0.027335, 3.18716e-09, 4.45168e-32
0.0275562, 3.29409e-09, 4.56053e-32
0.0277793, 3.40481e-09, 4.67209e-32
0.0280042, 3.51949e-09, 4.78638e-32
0.0282309, 3.63826e-09, 4.90345e-32
0.0284595, 3.76128e-09, 5.02342e-32
0.0286899, 3.88871e-09, 5.14629e-32
0.0289222, 4.02072e-09, 5.27219e-32
0.0291563, 4.15747e-09, 5.40112e-32
0.0293923, 4.29915e-09, 5.5332e-32
0.0296303, 4.44594e-09, 5.66856e-32
0.0298702, 4.59803e-09, 5.80721e-32
0.030112, 4.75562e-09, 5.94923e-32
0.0303558, 4.91893e-09, 6.09475e-32
0.0306015, 5.08816e-09, 6.24377e-32
0.0308493, 5.26354e-09, 6.39651e-32
0.031099, 5.44531e-09, 6.55291e-32
0.0313508, 5.6337e-09, 6.71319e-32
0.0316046, 5.82897e-09, 6.87735e-32
0.0318604, 6.03139e-09, 7.04549e-32
0.0321184, 6.24121e-09, 7.21783e-32
0.0323784, 6.45873e-09, 7.39432e-32
0.0326405, 6.68424e-09, 7.57511e-32
0.0329048, 6.91805e-09, 7.76038e-32
0.0331711, 7.16046e-09, 7.95007e-32
0.0334397, 7.41181e-09, 8.1445e-32
0.0337104, 7.67245e-09, 8.34363e-32
0.0339833, 7.94273e-09, 8.54763e-32
0.0342584, 8.22301e-09, 8.7566e-32
0.0345358, 8.51369e-09, 8.97074e-32
0.0348154, 8.81516e-09, 9.19007e-32
0.0350972, 9.12784e-09, 9.4147e-32
0.0353813, 9.45216e-09, 9.64484e-32
0.0356678, 9.78857e-09, 9.88068e-32
0.0359565, 1.01375e-08, 1.01222e-31
0.0362476, 1.04995e-08, 1.03696e-31
0.0365411, 1.08751e-08, 1.06232e-31
0.0368369, 1.12647e-08, 1.08828e-31
0.0371351, 1.1669e-08, 1.11488e-31
0.0374358, 1.20884e-08, 1.14214e-31
0.0377388, 1.25236e-08, 1.17005e-31
0.0380443, 1.29751e-08, 1.19864e-31
0.0383523, 1.34437e-08, 1.22794e-31
0.0386628, 1.393e-08, 1.25795e-31
0.0389758, 1.44346e-08, 1.2887e-31
0.0392914, 1.49584e-08, 1.3202e-31
0.0396095, 1.55019e-08, 1.35246e-31
0.0399301, 1.60661e-08, 1.38551e-31
0.0402534, 1.66517e-08, 1.41937e-31
0.0405793, 1.72595e-08, 1.45405e-31
0.0409078, 1.78904e-08, 1.48958e-31
0.041239, 1.85454e-08, 1.52598e-31
0.0415728, 1.92253e-08, 1.56326e-31
0.0419094, 1.99311e-08, 1.60146e-31
0.0422487, 2.06639e-08, 1.64058e-31
0.0425907, 2.14247e-08, 1.68066e-31
0.0429355, 2.22147e-08, 1.72172e-31
0.0432831, 2.30349e-08, 1.76378e-31
0.0436335, 2.38865e-08, 1.80687e-31
0.0439867, 2.47708e-08, 1.851e-31
0.0443428, 2.56891e-08, 1.89621e-31
0.0447018, 2.66427e-08, 1.94253e-31
0.0450637, 2.76331e-08, 1.98998e-31
0.0454285, 2.86615e-08, 2.03858e-31
0.0457963, 2.97297e-08, 2.08837e-31
0.0461671, 3.0839e-08, 2.13937e-31
0.0465408, 3.19912e-08, 2.19161e-31
0.0469176, 3.3188e-08, 2.24513e-31
0.0472974, 3.4431e-08, 2.29995e-31
0.0476803, 3.57222e-08, 2.35611e-31
0.0480663, 3.70635e-08, 2.41364e-31
0.0484555, 3.84568e-08, 2.47258e-31
0.0488477, 3.99042e-08, 2.53293e-31
0.0492432, 4.14079e-08, 2.59477e-31
0.0496418, 4.297e-08, 2.65811e-31
0.0500437, 4.45929e-08, 2.723e-31
0.0504489, 4.62791e-08, 2.78947e-31
0.0508573, 4.8031e-08, 2.85756e-31
0.051269, 4.98512e-08, 2.9273e-31
0.0516841, 5.17425e-08, 2.99875e-31
0.0521025, 5.37078e-08, 3.07193e-31
0.0525243, 5.57498e-08, 3.14689e-31
0.0529495, 5.78718e-08, 3.22368e-31
0.0533782, 6.00769e-08, 3.30235e-31
0.0538103, 6.23683e-08, 3.38291e-31
0.0542459, 6.47497e-08, 3.46544e-31
0.0546851, 6.72245e-08, 3.55e-31
0.0551278, 6.97965e-08, 3.6366e-31
0.0555741, 7.24695e-08, 3.72531e-31
0.056024, 7.52477e-08, 3.81617e-31
0.0564776, 7.81352e-08, 3.90926e-31
0.0569348, 8.11363e-08, 4.0046e-31
0.0573957, 8.42558e-08, 4.10226e-31
0.0578604, 8.74982e-08, 4.2023e-31
0.0583288, 9.08685e-08, 4.30477e-31
0.058801, 9.43718e-08, 4.40973e-31
0.059277, 9.80135e-08, 4.51724e-31
0.0597569, 1.01799e-07, 4.62737e-31
0.0602407, 1.05735e-07, 4.74018e-31
0.0607284, 1.09826e-07, 4.85573e-31
0.06122, 1.14079e-07, 4.97407e-31
0.0617156, 1.185e-07, 5.0953e-31
0.0622153, 1.23097e-07, 5.21949e-31
0.0627189, 1.27876e-07, 5.34667e-31
0.0632267, 1.32845e-07, 5.47696e-31
0.0637386, 1.38011e-07, 5.61042e-31
0.0642546, 1.43382e-07, 5.7471e-31
0.0647747, 1.48966e-07, 5.88708e-31
0.0652991, 1.54773e-07, 6.03049e-31
0.0658278, 1.60811e-07, 6.17739e-31
0.0663607, 1.67089e-07, 6.32784e-31
0.0668979, 1.73617e-07, 6.48193e-31
0.0674395, 1.80405e-07, 6.63977e-31
0.0679855, 1.87463e-07, 6.80145e-31
0.0685359, 1.94803e-07, 6.96705e-31
0.0690907, 2.02436e-07, 7.13664e-31
0.0696501, 2.10374e-07, 7.31038e-31
0.0702139, 2.18629e-07, 7.48829e-31
0.0707823, 2.27213e-07, 7.67053e-31
0.0713554, 2.36141e-07, 7.85721e-31
0.071933, 2.45425e-07, 8.04837e-31
0.0725154, 2.55081e-07, 8.24421e-31
0.0731025, 2.65124e-07, 8.44479e-31
0.0736943, 2.75569e-07, 8.6502e-31
0.0742909, 2.86431e-07, 8.86059e-31
0.0748923, 2.9773e-07, 9.07607e-31
0.0754986, 3.09481e-07, 9.29677e-31
0.0761098, 3.21703e-07, 9.52281e-31
0.076726, 3.34416e-07, 9.75434e-31
0.0773471, 3.47639e-07, 9.99144e-31
0.0779733, 3.61393e-07, 1.02343e-30
0.0786046, 3.75699e-07, 1.0483e-30
0.0792409, 3.9058e-07, 1.07378e-30
0.0798824, 4.06059e-07, 1.09987e-30
0.0805291, 4.22161e-07, 1.12659e-30
0.0811811, 4.3891e-07, 1.15396e-30
0.0818383, 4.56333e-07, 1.18198e-30
0.0825008, 4.74458e-07, 1.21068e-30
0.0831687, 4.93312e-07, 1.24008e-30
0.083842, 5.12925e-07, 1.27019e-30
0.0845208, 5.33329e-07, 1.30102e-30
0.085205, 5.54555e-07, 1.3326e-30
0.0858948, 5.76637e-07, 1.36494e-30
0.0865902, 5.99609e-07, 1.39806e-30
0.0872912, 6.23508e-07, 1.43198e-30
0.0879979, 6.48372e-07, 1.46672e-30
0.0887103, 6.74238e-07, 1.50229e-30
0.0894285, 7.0115e-07, 1.53872e-30
0.0901524, 7.29148e-07, 1.57603e-30
0.0908823, 7.58277e-07, 1.61424e-30
0.091618, 7.88584e-07, 1.65336e-30
0.0923597, 8.20115e-07, 1.69343e-30
0.0931075, 8.52921e-07, 1.73447e-30
0.0938612, 8.87054e-07, 1.77648e-30
0.0946211, 9.22568e-07, 1.81951e-30
0.0953871, 9.59519e-07, 1.86358e-30
0.0961593, 9.97966e-07, 1.9087e-30
0.0969378, 1.03797e-06, 1.95491e-30
0.0977226, 1.07959e-06, 2.00223e-30
0.0985137, 1.1229e-06, 2.05068e-30
0.0993113, 1.16796e-06, 2.1003e-30
0.100115, 1.21485e-06, 2.1511e-30
0.100926, 1.26364e-06, 2.20315e-30
0.101743, 1.31441e-06, 2.25643e-30
0.102566, 1.36724e-06, 2.31093e-30
0.103397, 1.42221e-06, 2.36684e-30
0.104234, 1.47941e-06, 2.42403e-30
0.105078, 1.53893e-06, 2.48261e-30
0.105928, 1.60087e-06, 2.54253e-30
0.106786, 1.66532e-06, 2.60397e-30
0.10765, 1.73239e-06, 2.66681e-30
0.108522, 1.80218e-06, 2.73122e-30
0.109401, 1.87481e-06, 2.79717e-30
0.110286, 1.95039e-06, 2.86461e-30
0.111179, 2.02904e-06, 2.93373e-30
0.112079, 2.11088e-06, 3.00448e-30
0.112986, 2.19606e-06, 3.07689e-30
0.113901, 2.28469e-06, 3.15109e-30
0.114823, 2.37693e-06, 3.22702e-30
0.115753, 2.47293e-06, 3.3048e-30
0.11669, 2.57282e-06, 3.3844e-30
0.117635, 2.67679e-06, 3.46592e-30
0.118587, 2.78498e-06, 3.54933e-30
0.119547, 2.89758e-06, 3.63475e-30
0.120515, 3.01476e-06, 3.72222e-30
0.12149, 3.13671e-06, 3.81169e-30
0.122474, 3.26363e-06, 3.9034e-30
0.123466, 3.39572e-06, 3.99728e-30
0.124465, 3.53319e-06, 4.09329e-30
0.125473, 3.67626e-06, 4.19167e-30
0.126488, 3.82516e-06, 4.29227e-30
0.127513, 3.98013e-06, 4.39543e-30
0.128545, 4.14142e-06, 4.5009e-30
0.129585, 4.30928e-06, 4.60883e-30
0.130635, 4.48398e-06, 4.71948e-30
0.131692, 4.66581e-06, 4.83258e-30
0.132758, 4.85505e-06, 4.94841e-30
0.133833, 5.05202e-06, 5.06701e-30
0.134916, 5.25701e-06, 5.18834e-30
0.136009, 5.47038e-06, 5.31266e-30
0.13711, 5.69245e-06, 5.43982e-30
0.13822, 5.92358e-06, 5.56999e-30
0.139339, 6.16414e-06, 5.70322e-30
0.140467, 6.41453e-06, 5.83958e-30
0.141604, 6.67514e-06, 5.97913e-30
0.14275, 6.94638e-06, 6.12193e-30
0.143906, 7.22871e-06, 6.26818e-30
0.145071, 7.52256e-06, 6.41782e-30
0.146246, 7.82842e-06, 6.57104e-30
0.147429, 8.14677e-06, 6.72764e-30
0.148623, 8.47813e-06, 6.88811e-30
0.149826, 8.82303e-06, 7.05224e-30
0.151039, 9.18202e-06, 7.22024e-30
0.152262, 9.55568e-06, 7.3922e-30
0.153495, 9.94462e-06, 7.56818e-30
0.154737, 1.03494e-05, 7.74813e-30
0.15599, 1.07708e-05, 7.93241e-30
0.157253, 1.12094e-05, 8.12096e-30
0.158526, 1.1666e-05, 8.31386e-30
0.159809, 1.21412e-05, 8.51121e-30
0.161103, 1.26358e-05, 8.71323e-30
0.162407, 1.31507e-05, 8.91986e-30
0.163722, 1.36867e-05, 9.13136e-30
0.165047, 1.42445e-05, 9.34766e-30
0.166384, 1.48252e-05, 9.56917e-30
0.167731, 1.54297e-05, 9.79567e-30
0.169088, 1.60588e-05, 1.00272e-29
0.170457, 1.67138e-05, 1.02643e-29
0.171837, 1.73955e-05, 1.05069e-29
0.173228, 1.81051e-05, 1.0755e-29
0.174631, 1.88438e-05, 1.10089e-29
0.176045, 1.96127e-05, 1.12687e-29
0.17747, 2.04131e-05, 1.15343e-29
0.178907, 2.12463e-05, 1.18061e-29
0.180355, 2.21135e-05, 1.20839e-29
0.181815, 2.30163e-05, 1.23682e-29
0.183287, 2.39561e-05, 1.26591e-29
0.184771, 2.49343e-05, 1.29566e-29
0.186267, 2.59526e-05, 1.32609e-29
0.187775, 2.70126e-05, 1.35721e-29
0.189295, 2.81161e-05, 1.38903e-29
0.190827, 2.92647e-05, 1.42157e-29
0.192372, 3.04604e-05, 1.45486e-29
0.193929, 3.17051e-05, 1.4889e-29
0.195499, 3.30008e-05, 1.52372e-29
0.197082, 3.43496e-05, 1.55932e-29
0.198678, 3.57536e-05, 1.59574e-29
0.200286, 3.72152e-05, 1.63296e-29
0.201908, 3.87367e-05, 1.67104e-29
0.203542, 4.03206e-05, 1.70995e-29
0.20519, 4.19693e-05, 1.74975e-29
0.206851, 4.36857e-05, 1.79043e-29
0.208526, 4.54724e-05, 1.83204e-29
0.210214, 4.73324e-05, 1.87457e-29
0.211916, 4.92686e-05, 1.91805e-29
0.213631, 5.12842e-05, 1.96249e-29
0.215361, 5.33824e-05, 2.00794e-29
0.217104, 5.55667e-05, 2.05437e-29
0.218862, 5.78406e-05, 2.10186e-29
0.220634, 6.02077e-05, 2.1504e-29
0.22242, 6.26719e-05, 2.2e-29
0.224221, 6.52371e-05, 2.2507e-29
0.226036, 6.79076e-05, 2.30251e-29
0.227866, 7.06875e-05, 2.35547e-29
0.22971, 7.35816e-05, 2.40957e-29
0.23157, 7.65943e-05, 2.46488e-29
0.233445, 7.97306e-05, 2.5214e-29
0.235335, 8.29956e-05, 2.57915e-29
0.23724, 8.63945e-05, 2.63815e-29
0.23916, 8.99329e-05, 2.69841e-29
0.241097, 9.36165e-05, 2.76004e-29
0.243048, 9.74512e-05, 2.82294e-29
0.245016, 0.000101443, 2.88724e-29
0.247, 0.000105599, 2.95293e-29
0.248999, 0.000109926, 3.01999e-29
0.251015, 0.00011443, 3.08853e-29
0.253047, 0.000119118, 3.15852e-29
0.255096, 0.000124, 3.23003e-29
0.257161, 0.000129081, 3.30304e-29
0.259243, 0.000134371, 3.37761e-29
0.261342, 0.000139879, 3.45377e-29
0.263457, 0.000145612, 3.53151e-29
0.26559, 0.000151581, 3.61092e-29
0.26774, 0.000157794, 3.69199e-29
0.269908, 0.000164263, 3.77479e-29
0.272093, 0.000170998, 3.8593e-29
0.274296, 0.000178008, 3.94559e-29
0.276516, 0.000185307, 4.03365e-29
0.278755, 0.000192905, 4.12357e-29
0.281012, 0.000200816, 4.21535e-29
0.283287, 0.000209051, 4.30902e-29
0.28558, 0.000217624, 4.4046e-29
0.287892, 0.000226549, 4.50216e-29
0.290223, 0.000235841, 4.60174e-29
0.292572, 0.000245515, 4.7033e-29
0.294941, 0.000255585, 4.80697e-29
0.297329, 0.000266069, 4.91274e-29
0.299736, 0.000276984, 5.02063e-29
0.302162, 0.000288347, 5.13068e-29
0.304608, 0.000300177, 5.24294e-29
0.307074, 0.000312492, 5.35747e-29
0.30956, 0.000325314, 5.47427e-29
0.312066, 0.000338662, 5.59339e-29
0.314593, 0.000352558, 5.7149e-29
0.31714, 0.000367025, 5.83879e-29
0.319707, 0.000382086, 5.96507e-29
0.322295, 0.000397766, 6.09384e-29
0.324905, 0.000414091, 6.22516e-29
0.327535, 0.000431085, 6.35898e-29
0.330187, 0.000448778, 6.49542e-29
0.33286, 0.000467198, 6.63446e-29
0.335554, 0.000486374, 6.77612e-29
0.338271, 0.000506339, 6.92055e-29
0.341009, 0.000527123, 7.06767e-29
0.34377, 0.000548762, 7.21762e-29
0.346553, 0.000571289, 7.37036e-29
0.349359, 0.000594742, 7.52599e-29
0.352187, 0.000619159, 7.68448e-29
0.355038, 0.000644579, 7.84591e-29
0.357913, 0.000671043, 8.01036e-29
0.36081, 0.000698595, 8.17776e-29
0.363731, 0.000727279, 8.34825e-29
0.366676, 0.000757142, 8.52185e-29
0.369644, 0.000788231, 8.69853e-29
0.372637, 0.000820599, 8.87844e-29
0.375653, 0.000854296, 9.06148e-29
0.378695, 0.000889378, 9.24787e-29
0.38176, 0.000925902, 9.43744e-29
0.384851, 0.000963927, 9.63041e-29
0.387967, 0.00100351, 9.82673e-29
0.391108, 0.00104473, 1.00264e-28
0.394274, 0.00108764, 1.02295e-28
0.397466, 0.00113231, 1.04361e-28
0.400683, 0.00117882, 1.06462e-28
0.403927, 0.00122724, 1.08598e-28
0.407197, 0.00127765, 1.1077e-28
0.410494, 0.00133013, 1.12978e-28
0.413817, 0.00138477, 1.15222e-28
0.417167, 0.00144165, 1.17503e-28
0.420544, 0.00150087, 1.19821e-28
0.423949, 0.00156253, 1.22177e-28
0.427381, 0.00162672, 1.24569e-28
0.430841, 0.00169355, 1.27e-28
0.434329, 0.00176313, 1.29468e-28
0.437845, 0.00183556, 1.31975e-28
0.44139, 0.00191098, 1.34521e-28
0.444963, 0.00198949, 1.37105e-28
0.448566, 0.00207123, 1.39729e-28
0.452197, 0.00215633, 1.42391e-28
0.455858, 0.00224493, 1.45093e-28
0.459548, 0.00233718, 1.47834e-28
0.463269, 0.00243321, 1.50616e-28
0.467019, 0.00253319, 1.53436e-28
0.4708, 0.00263729, 1.56297e-28
0.474611, 0.00274566, 1.59198e-28
0.478454, 0.00285849, 1.6214e-28
0.482327, 0.00297595, 1.65121e-28
0.486232, 0.00309825, 1.68143e-28
0.490168, 0.00322557, 1.71205e-28
0.494136, 0.00335813, 1.74307e-28
0.498137, 0.00349613, 1.7745e-28
0.50217, 0.00363982, 1.80633e-28
0.506235, 0.0037894, 1.83856e-28
0.510333, 0.00394514, 1.87118e-28
0.514465, 0.00410729, 1.90421e-28
0.51863, 0.00427609, 1.93764e-28
0.522828, 0.00445184, 1.97146e-28
0.527061, 0.00463482, 2.00567e-28
0.531328, 0.00482532, 2.04028e-28
0.535629, 0.00502365, 2.07527e-28
0.539966, 0.00523014, 2.11066e-28
0.544337, 0.00544511, 2.14642e-28
0.548744, 0.00566893, 2.18256e-28
0.553186, 0.00590195, 2.21907e-28
0.557665, 0.00614455, 2.25596e-28
0.562179, 0.00639713, 2.29321e-28
0.566731, 0.00666009, 2.33083e-28
0.571319, 0.00693386, 2.3688e-28
0.575944, 0.00721889, 2.40711e-28
0.580607, 0.00751565, 2.44578e-28
0.585307, 0.0078246, 2.48477e-28
0.590045, 0.00814626, 2.52409e-28
0.594822, 0.00848115, 2.56375e-28
0.599638, 0.00882981, 2.60372e-28
0.604492, 0.0091928, 2.64398e-28
0.609386, 0.00957072, 2.68456e-28
0.614319, 0.00996419, 2.72541e-28
0.619293, 0.0103738, 2.76656e-28
0.624306, 0.0108003, 2.80796e-28
0.62936, 0.0112443, 2.84963e-28
0.634456, 0.0117066, 2.89156e-28
0.639592, 0.0121879, 2.93371e-28
0.64477, 0.012689, 2.9761e-28
0.64999, 0.0132107, 3.0187e-28
0.655252, 0.0137539, 3.0615e-28
0.660556, 0.0143194, 3.10448e-28
0.665904, 0.0149081, 3.14765e-28
0.671295, 0.0155211, 3.19098e-28
0.67673, 0.0161592, 3.23445e-28
0.682208, 0.0168236, 3.27806e-28
0.687731, 0.0175154, 3.32179e-28
0.693299, 0.0182355, 3.36562e-28
0.698912, 0.0189853, 3.40953e-28
0.70457, 0.019766, 3.45352e-28
0.710274, 0.0205787, 3.49755e-28
0.716024, 0.0214249, 3.54162e-28
0.721821, 0.0223059, 3.58572e-28
0.727664, 0.0232231, 3.6298e-28
0.733555, 0.024178, 3.67387e-28
0.739494, 0.0251722, 3.71791e-28
0.74548, 0.0262073, 3.76188e-28
0.751516, 0.0272849, 3.80578e-28
0.7576, 0.0284069, 3.84958e-28
0.763733, 0.029575, 3.89326e-28
0.769916, 0.0307912, 3.9368e-28
0.776149, 0.0320573, 3.98018e-28
0.782432, 0.0333756, 4.02337e-28
0.788767, 0.0347481, 4.06637e-28
0.795152, 0.036177, 4.10914e-28
0.801589, 0.0376647, 4.15166e-28
0.808079, 0.0392136, 4.19391e-28
0.814621, 0.0408262, 4.23587e-28
0.821216, 0.0425051, 4.2775e-28
0.827864, 0.044253, 4.3188e-28
0.834566, 0.0460729, 4.35973e-28
0.841322, 0.0479676, 4.40027e-28
0.848134, 0.0499402, 4.44041e-28
0.855, 0.051994, 4.4801e-28
0.861922, 0.0541323, 4.51933e-28
0.868899, 0.0563584, 4.55808e-28
0.875934, 0.0586762, 4.59632e-28
0.883025, 0.0610893, 4.63403e-28
0.890174, 0.0636016, 4.67117e-28
0.89738, 0.0662173, 4.70774e-28
0.904645, 0.0689406, 4.7437e-28
0.911969, 0.0717759, 4.77903e-28
0.919352, 0.0747278, 4.8137e-28
0.926795, 0.0778011, 4.84769e-28
0.934298, 0.0810008, 4.88099e-28
0.941861, 0.0843321, 4.91355e-28
0.949486, 0.0878005, 4.94536e-28
0.957173, 0.0914115, 4.97641e-28
0.964922, 0.0951711, 5.00665e-28
0.972734, 0.0990852, 5.03608e-28
0.980609, 0.10316, 5.06467e-28
0.988547, 0.107403, 5.09239e-28
0.99655, 0.111821, 5.11923e-28
1.00462, 0.11642, 5.14517e-28
1.01275, 0.121208, 5.17017e-28
1.02095, 0.126193, 5.19423e-28
1.02922, 0.131383, 5.21734e-28
1.03755, 0.136787, 5.23945e-28
1.04595, 0.142413, 5.26056e-28
1.05441, 0.14827, 5.28063e-28
1.06295, 0.154368, 5.29968e-28
1.07156, 0.160718, 5.31769e-28
1.08023, 0.167328, 5.3346e-28
1.08898, 0.17421, 5.35044e-28
1.09779, 0.181376, 5.36516e-28
1.10668, 0.188836, 5.37879e-28
1.11564, 0.196603, 5.39128e-28
1.12467, 0.204689, 5.40263e-28
1.13378, 0.213108, 5.41283e-28
1.14295, 0.221873, 5.42186e-28
1.15221, 0.230999, 5.42973e-28
1.16154, 0.2405, 5.43641e-28
1.17094, 0.250393, 5.44191e-28
1.18042, 0.260692, 5.4462e-28
1.18997, 0.271414, 5.4493e-28
1.19961, 0.282578, 5.45119e-28
1.20932, 0.294201, 5.45187e-28
1.21911, 0.306302, 5.45133e-28
1.22898, 0.318901, 5.44957e-28
1.23893, 0.332018, 5.4466e-28
1.24896, 0.345675, 5.44241e-28
1.25907, 0.359893, 5.43699e-28
