f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.6573e-35
0.008912, 5.76151e-11, 9.89374e-35
0.00898414, 5.91038e-11, 1.01359e-34
0.00905688, 6.06335e-11, 1.03841e-34
0.0091302, 6.22055e-11, 1.06384e-34
0.00920411, 6.38208e-11, 1.08988e-34
0.00927863, 6.54809e-11, 1.11656e-34
0.00935374, 6.7187e-11, 1.1439e-34
0.00942947, 6.89404e-11, 1.17191e-34
0.00950581, 7.07424e-11, 1.2006e-34
0.00958276, 7.25946e-11, 1.22999e-34
0.00966034, 7.44984e-11, 1.26011e-34
0.00973855, 7.64553e-11, 1.29096e-34
0.00981739, 7.84668e-11, 1.32256e-34
0.00989687, 8.05346e-11, 1.35494e-34
0.00997699, 8.26603e-11, 1.38812e-34
0.0100578, 8.48456e-11, 1.42212e-34
0.0101392, 8.70923e-11, 1.45692e-34
0.0102213, 8.94022e-11, 1.4926e-34
0.010304, 9.17772e-11, 1.52912e-34
0.0103874, 9.42192e-11, 1.56655e-34
0.0104715, 9.67302e-11, 1.60491e-34
0.0105563, 9.93123e-11, 1.64421e-34
0.0106418, 1.01968e-10, 1.68449e-34
0.0107279, 1.04698e-10, 1.7257e-34
0.0108148, 1.07506e-10, 1.76798e-34
0.0109023, 1.10395e-10, 1.81123e-34
0.0109906, 1.13365e-10, 1.8556e-34
0.0110796, 1.16421e-10, 1.90104e-34
0.0111693, 1.19564e-10, 1.94758e-34
0.0112597, 1.22797e-10, 1.99525e-34
0.0113508, 1.26123e-10, 2.04407e-34
0.0114427, 1.29545e-10, 2.09412e-34
0.0115354, 1.33065e-10, 2.14542e-34
0.0116287, 1.36687e-10, 2.1979e-34
0.0117229, 1.40414e-10, 2.25174e-34
0.0118178, 1.44249e-10, 2.30686e-34
0.0119135, 1.48195e-10, 2.36336e-34
0.0120099, 1.52255e-10, 2.42119e-34
0.0121071, 1.56434e-10, 2.48045e-34
0.0122052, 1.60735e-10, 2.54123e-34
0.012304, 1.65162e-10, 2.60343e-34
0.0124036, 1.69718e-10, 2.66716e-34
0.012504, 1.74407e-10, 2.73245e-34
0.0126052, 1.79235e-10, 2.79933e-34
0.0127073, 1.84205e-10, 2.8679e-34
0.0128101, 1.89321e-10, 2.93806e-34
0.0129138, 1.94589e-10, 3.00998e-34
0.0130184, 2.00012e-10, 3.08371e-34
0.0131238, 2.05597e-10, 3.15921e-34
0.01323, 2.11347e-10, 3.23652e-34
0.0133371, 2.17269e-10, 3.31575e-34
0.0134451, 2.23368e-10, 3.39694e-34
0.013554, 2.29648e-10, 3.48015e-34
0.0136637, 2.36117e-10, 3.56532e-34
0.0137743, 2.4278e-10, 3.6526e-34
0.0138858, 2.49643e-10, 3.74201e-34
0.0139982, 2.56714e-10, 3.8336e-34
0.0141116, 2.63997e-10, 3.92752e-34
0.0142258, 2.71501e-10, 4.02363e-34
0.014341, 2.79232e-10, 4.12216e-34
0.0144571, 2.87198e-10, 4.22308e-34
0.0145741, 2.95407e-10, 4.32643e-34
0.0146921, 3.03866e-10, 4.43236e-34
0.014811, 3.12583e-10, 4.54083e-34
0.0149309, 3.21567e-10, 4.65198e-34
0.0150518, 3.30827e-10, 4.76589e-34
0.0151737, 3.40371e-10, 4.88261e-34
0.0152965, 3.50209e-10, 5.0021e-34
0.0154203, 3.60351e-10, 5.12452e-34
0.0155452, 3.70807e-10, 5.25003e-34
0.015671, 3.81587e-10, 5.37851e-34
0.0157979, 3.92701e-10, 5.51021e-34
0.0159258, 4.04161e-10, 5.64511e-34
0.0160547, 4.15979e-10, 5.78327e-34
0.0161847, 4.28166e-10, 5.92488e-34
0.0163157, 4.40734e-10, 6.06989e-34
0.0164478, 4.53697e-10, 6.2185e-34
0.016581, 4.67067e-10, 6.37078e-34
0.0167152, 4.80859e-10, 6.5267e-34
0.0168505, 4.95086e-10, 6.68645e-34
0.0169869, 5.09763e-10, 6.85011e-34
0.0171245, 5.24905e-10, 7.0179e-34
0.0172631, 5.40528e-10, 7.18965e-34
0.0174028, 5.56649e-10, 7.36558e-34
0.0175437, 5.73284e-10, 7.54591e-34
0.0176858, 5.9045e-10, 7.73072e-34
0.0178289, 6.08167e-10, 7.91986e-34
0.0179733, 6.26452e-10, 8.11382e-34
0.0181188, 6.45325e-10, 8.31244e-34
0.0182655, 6.64806e-10, 8.51594e-34
0.0184133, 6.84917e-10, 8.72431e-34
0.0185624, 7.05678e-10, 8.93792e-34
0.0187127, 7.27113e-10, 9.15675e-34
0.0188642, 7.49244e-10, 9.38091e-34
0.0190169, 7.72096e-10, 9.61051e-34
0.0191708, 7.95694e-10, 9.84568e-34
0.019326, 8.20063e-10, 1.00867e-33
0.0194825, 8.45231e-10, 1.03337e-33
0.0196402, 8.71225e-10, 1.05866e-33
0.0197992, 8.98075e-10, 1.08457e-33
0.0199595, 9.25809e-10, 1.11112e-33
0.0201211, 9.54459e-10, 1.13832e-33
0.020284, 9.84058e-10, 1.16619e-33
0.0204482, 1.01464e-09, 1.19473e-33
0.0206138, 1.04624e-09, 1.22399e-33
0.0207806, 1.07888e-09, 1.25393e-33
0.0209489, 1.11262e-09, 1.28464e-33
0.0211185, 1.14749e-09, 1.31609e-33
0.0212894, 1.18352e-09, 1.34829e-33
0.0214618, 1.22077e-09, 1.3813e-33
0.0216355, 1.25926e-09, 1.4151e-33
0.0218107, 1.29906e-09, 1.44975e-33
0.0219873, 1.3402e-09, 1.48524e-33
0.0221653, 1.38273e-09, 1.52159e-33
0.0223447, 1.4267e-09, 1.55883e-33
0.0225256, 1.47216e-09, 1.59699e-33
0.022708, 1.51917e-09, 1.63608e-33
0.0228918, 1.56779e-09, 1.67612e-33
0.0230771, 1.61806e-09, 1.71714e-33
0.0232639, 1.67006e-09, 1.75917e-33
0.0234523, 1.72384e-09, 1.80224e-33
0.0236421, 1.77946e-09, 1.84633e-33
0.0238335, 1.83701e-09, 1.89153e-33
0.0240265, 1.89653e-09, 1.93784e-33
0.024221, 1.95811e-09, 1.98526e-33
0.0244171, 2.02183e-09, 2.03386e-33
0.0246148, 2.08775e-09, 2.08364e-33
0.024814, 2.15596e-09, 2.13462e-33
0.0250149, 2.22655e-09, 2.18687e-33
0.0252174, 2.2996e-09, 2.24039e-33
0.0254216, 2.3752e-09, 2.29524e-33
0.0256274, 2.45345e-09, 2.35141e-33
0.0258349, 2.53443e-09, 2.40897e-33
0.026044, 2.61827e-09, 2.46791e-33
0.0262549, 2.70505e-09, 2.52833e-33
0.0264674, 2.79489e-09, 2.59019e-33
0.0266817, 2.8879e-09, 2.65359e-33
0.0268977, 2.9842e-09, 2.71854e-33
0.0271154, 3.08391e-09, 2.78505e-33
0.027335, 3.18716e-09, 2.85324e-33
0.0275562, 3.29409e-09, 2.92303e-33
0.0277793, 3.40481e-09, 2.99457e-33
0.0280042, 3.51949e-09, 3.06786e-33
0.0282309, 3.63826e-09, 3.14294e-33
0.0284595, 3.76128e-09, 3.21987e-33
0.0286899, 3.88871e-09, 3.29867e-33
0.0289222, 4.02072e-09, 3.37941e-33
0.0291563, 4.15747e-09, 3.46209e-33
0.0293923, 4.29915e-09, 3.5468e-33
0.0296303, 4.44594e-09, 3.63362e-33
0.0298702, 4.59803e-09, 3.72254e-33
0.030112, 4.75562e-09, 3.81363e-33
0.0303558, 4.91893e-09, 3.90696e-33
0.0306015, 5.08816e-09, 4.00255e-33
0.0308493, 5.26354e-09, 4.10052e-33
0.031099, 5.44531e-09, 4.20084e-33
0.0313508, 5.6337e-09, 4.30365e-33
0.0316046, 5.82897e-09, 4.40896e-33
0.0318604, 6.03139e-09, 4.51681e-33
0.0321184, 6.24121e-09, 4.62737e-33
0.0323784, 6.45873e-09, 4.74059e-33
0.0326405, 6.68424e-09, 4.85657e-33
0.0329048, 6.91805e-09, 4.97543e-33
0.0331711, 7.16046e-09, 5.09713e-33
0.0334397, 7.41181e-09, 5.22187e-33
0.0337104, 7.67245e-09, 5.34963e-33
0.0339833, 7.94273e-09, 5.48052e-33
0.0342584, 8.22301e-09, 5.61461e-33
0.0345358, 8.51369e-09, 5.75201e-33
0.0348154, 8.81516e-09, 5.89275e-33
0.0350972, 9.12784e-09, 6.03689e-33
0.0353813, 9.45216e-09, 6.18457e-33
0.0356678, 9.78857e-09, 6.33592e-33
0.0359565, 1.01375e-08, 6.4909e-33
0.0362476, 1.04995e-08, 6.64971e-33
0.0365411, 1.08751e-08, 6.81242e-33
0.0368369, 1.12647e-08, 6.97907e-33
0.0371351, 1.1669e-08, 7.1498e-33
0.0374358, 1.20884e-08, 7.32475e-33
0.0377388, 1.25236e-08, 7.5039e-33
0.0380443, 1.29751e-08, 7.68746e-33
0.0383523, 1.34437e-08, 7.87552e-33
0.0386628, 1.393e-08, 8.06818e-33
0.0389758, 1.44346e-08, 8.26555e-33
0.0392914, 1.49584e-08, 8.46778e-33
0.0396095, 1.55019e-08, 8.67493e-33
0.0399301, 1.60661e-08, 8.88708e-33
0.0402534, 1.66517e-08, 9.10449e-33
0.0405793, 1.72595e-08, 9.32721e-33
0.0409078, 1.78904e-08, 9.55534e-33
0.041239, 1.85454e-08, 9.78908e-33
0.0415728, 1.92253e-08, 1.00285e-32
0.0419094, 1.99311e-08, 1.02738e-32
0.0422487, 2.06639e-08, 1.05251e-32
0.0425907, 2.14247e-08, 1.07825e-32
0.0429355, 2.22147e-08, 1.10462e-32
0.0432831, 2.30349e-08, 1.13164e-32
0.0436335, 2.38865e-08, 1.15931e-32
0.0439867, 2.47708e-08, 1.18766e-32
0.0443428, 2.56891e-08, 1.21671e-32
0.0447018, 2.66427e-08, 1.24646e-32
0.0450637, 2.76331e-08, 1.27695e-32
0.0454285, 2.86615e-08, 1.30817e-32
0.0457963, 2.97297e-08, 1.34016e-32
0.0461671, 3.0839e-08, 1.37294e-32
0.0465408, 3.19912e-08, 1.40651e-32
0.0469176, 3.3188e-08, 1.4409e-32
0.0472974, 3.4431e-08, 1.47613e-32
0.0476803, 3.57222e-08, 1.51223e-32
0.0480663, 3.70635e-08, 1.5492e-32
0.0484555, 3.84568e-08, 1.58709e-32
0.0488477, 3.99042e-08, 1.62588e-32
0.0492432, 4.14079e-08, 1.66564e-32
0.0496418, 4.297e-08, 1.70635e-32
0.0500437, 4.45929e-08, 1.74807e-32
0.0504489, 4.62791e-08, 1.79082e-32
0.0508573, 4.8031e-08, 1.8346e-32
0.051269, 4.98512e-08, 1.87944e-32
0.0516841, 5.17425e-08, 1.92539e-32
0.0521025, 5.37078e-08, 1.97246e-32
0.0525243, 5.57498e-08, 2.02067e-32
0.0529495, 5.78718e-08, 2.07006e-32
0.0533782, 6.00769e-08, 2.12067e-32
0.0538103, 6.23683e-08, 2.1725e-32
0.0542459, 6.47497e-08, 2.22559e-32
0.0546851, 6.72245e-08, 2.27999e-32
0.0551278, 6.97965e-08, 2.33572e-32
0.0555741, 7.24695e-08, 2.3928e-32
0.056024, 7.52477e-08, 2.45128e-32
0.0564776, 7.81352e-08, 2.51119e-32
0.0569348, 8.11363e-08, 2.57255e-32
0.0573957, 8.42558e-08, 2.63541e-32
0.0578604, 8.74982e-08, 2.69982e-32
0.0583288, 9.08685e-08, 2.76579e-32
0.058801, 9.43718e-08, 2.83337e-32
0.059277, 9.80135e-08, 2.90259e-32
0.0597569, 1.01799e-07, 2.97351e-32
0.0602407, 1.05735e-07, 3.04617e-32
0.0607284, 1.09826e-07, 3.12059e-32
0.06122, 1.14079e-07, 3.19682e-32
0.0617156, 1.185e-07, 3.27491e-32
0.0622153, 1.23097e-07, 3.35493e-32
0.0627189, 1.27876e-07, 3.43687e-32
0.0632267, 1.32845e-07, 3.52083e-32
0.0637386, 1.38011e-07, 3.60683e-32
0.0642546, 1.43382e-07, 3.69493e-32
0.0647747, 1.48966e-07, 3.78516e-32
0.0652991, 1.54773e-07, 3.8776e-32
0.0658278, 1.60811e-07, 3.97231e-32
0.0663607, 1.67089e-07, 4.06932e-32
0.0668979, 1.73617e-07, 4.16868e-32
0.0674395, 1.80405e-07, 4.27048e-32
0.0679855, 1.87463e-07, 4.37476e-32
0.0685359, 1.94803e-07, 4.48158e-32
0.0690907, 2.02436e-07, 4.59099e-32
0.0696501, 2.10374e-07, 4.70309e-32
0.0702139, 2.18629e-07, 4.8179e-32
0.0707823, 2.27213e-07, 4.93551e-32
0.0713554, 2.36141e-07, 5.05601e-32
0.071933, 2.45425e-07, 5.17941e-32
0.0725154, 2.55081e-07, 5.30584e-32
0.0731025, 2.65124e-07, 5.43535e-32
0.0736943, 2.75569e-07, 5.56801e-32
0.0742909, 2.86431e-07, 5.70389e-32
0.0748923, 2.9773e-07, 5.84308e-32
0.0754986, 3.09481e-07, 5.98566e-32
0.0761098, 3.21703e-07, 6.13172e-32
0.076726, 3.34416e-07, 6.28134e-32
0.0773471, 3.47639e-07, 6.43458e-32
0.0779733, 3.61393e-07, 6.59157e-32
0.0786046, 3.75699e-07, 6.75239e-32
0.0792409, 3.9058e-07, 6.91709e-32
0.0798824, 4.06059e-07, 7.08582e-32
0.0805291, 4.22161e-07, 7.25865e-32
0.0811811, 4.3891e-07, 7.4357e-32
0.0818383, 4.56333e-07, 7.61704e-32
0.0825008, 4.74458e-07, 7.80278e-32
0.0831687, 4.93312e-07, 7.99305e-32
0.083842, 5.12925e-07, 8.18794e-32
0.0845208, 5.33329e-07, 8.38759e-32
0.085205, 5.54555e-07, 8.59207e-32
0.0858948, 5.76637e-07, 8.80153e-32
0.0865902, 5.99609e-07, 9.01609e-32
0.0872912, 6.23508e-07, 9.23585e-32
0.0879979, 6.48372e-07, 9.46096e-32
0.0887103, 6.74238e-07, 9.69154e-32
0.0894285, 7.0115e-07, 9.92773e-32
0.0901524, 7.29148e-07, 1.01696e-31
0.0908823, 7.58277e-07, 1.04174e-31
0.091618, 7.88584e-07, 1.06712e-31
0.0923597, 8.20115e-07, 1.09312e-31
0.0931075, 8.52921e-07, 1.11975e-31
0.0938612, 8.87054e-07, 1.14702e-31
0.0946211, 9.22568e-07, 1.17496e-31
0.0953871, 9.59519e-07, 1.20357e-31
0.0961593, 9.97966e-07, 1.23288e-31
0.0969378, 1.03797e-06, 1.2629e-31
0.0977226, 1.07959e-06, 1.29365e-31
0.0985137, 1.1229e-06, 1.32514e-31
0.0993113, 1.16796e-06, 1.3574e-31
0.100115, 1.21485e-06, 1.39043e-31
0.100926, 1.26364e-06, 1.42429e-31
0.101743, 1.31441e-06, 1.45895e-31
0.102566, 1.36724e-06, 1.49442e-31
0.103397, 1.42221e-06, 1.53081e-31
0.104234, 1.47941e-06, 1.56805e-31
0.105078, 1.53893e-06, 1.6062e-31
0.105928, 1.60087e-06, 1.64524e-31
0.106786, 1.66532e-06, 1.68528e-31
0.10765, 1.73239e-06, 1.72623e-31
0.108522, 1.80218e-06, 1.76823e-31
0.109401, 1.87481e-06, 1.81124e-31
0.110286, 1.95039e-06, 1.85524e-31
0.111179, 2.02904e-06, 1.90035e-31
0.112079, 2.11088e-06, 1.94653e-31
0.112986, 2.19606e-06, 1.99381e-31
0.113901, 2.28469e-06, 2.04227e-31
0.114823, 2.37693e-06, 2.09189e-31
0.115753, 2.47293e-06, 2.14273e-31
0.11669, 2.57282e-06, 2.19477e-31
0.117635, 2.67679e-06, 2.24809e-31
0.118587, 2.78498e-06, 2.30266e-31
0.119547, 2.89758e-06, 2.35856e-31
0.120515, 3.01476e-06, 2.41583e-31
0.12149, 3.13671e-06, 2.47443e-31
0.122474, 3.26363e-06, 2.53451e-31
0.123466, 3.39572e-06, 2.59604e-31
0.124465, 3.53319e-06, 2.659e-31
0.125473, 3.67626e-06, 2.72352e-31
0.126488, 3.82516e-06, 2.78953e-31
0.127513, 3.98013e-06, 2.85725e-31
0.128545, 4.14142e-06, 2.92651e-31
0.129585, 4.30928e-06, 2.99741e-31
0.130635, 4.48398e-06, 3.07013e-31
0.131692, 4.66581e-06, 3.1445e-31
0.132758, 4.85505e-06, 3.22069e-31
0.133833, 5.05202e-06, 3.29874e-31
0.134916, 5.25701e-06, 3.37861e-31
0.136009, 5.47038e-06, 3.4605e-31
0.13711, 5.69245e-06, 3.54429e-31
0.13822, 5.92358e-06, 3.6301e-31
0.139339, 6.16414e-06, 3.71797e-31
0.140467, 6.41453e-06, 3.80795e-31
0.141604, 6.67514e-06, 3.90008e-31
0.14275, 6.94638e-06, 3.9944e-31
0.143906, 7.22871e-06, 4.09104e-31
0.145071, 7.52256e-06, 4.18998e-31
0.146246, 7.82842e-06, 4.29133e-31
0.147429, 8.14677e-06, 4.39498e-31
0.148623, 8.47813e-06, 4.50125e-31
0.149826, 8.82303e-06, 4.60999e-31
0.151039, 9.18202e-06, 4.72137e-31
0.152262, 9.55568e-06, 4.83542e-31
0.153495, 9.94462e-06, 4.95222e-31
0.154737, 1.03494e-05, 5.07171e-31
0.15599, 1.07708e-05, 5.19416e-31
0.157253, 1.12094e-05, 5.31951e-31
0.158526, 1.1666e-05, 5.44784e-31
0.159809, 1.21412e-05, 5.5792e-31
0.161103, 1.26358e-05, 5.71376e-31
0.162407, 1.31507e-05, 5.85148e-31
0.163722, 1.36867e-05, 5.99253e-31
0.165047, 1.42445e-05, 6.13688e-31
0.166384, 1.48252e-05, 6.2848e-31
0.167731, 1.54297e-05, 6.43616e-31
0.169088, 1.60588e-05, 6.59101e-31
0.170457, 1.67138e-05, 6.74967e-31
0.171837, 1.73955e-05, 6.91209e-31
0.173228, 1.81051e-05, 7.07835e-31
0.174631, 1.88438e-05, 7.24865e-31
0.176045, 1.96127e-05, 7.42296e-31
0.17747, 2.04131e-05, 7.60134e-31
0.178907, 2.12463e-05, 7.78402e-31
0.180355, 2.21135e-05, 7.97095e-31
0.181815, 2.30163e-05, 8.16234e-31
0.183287, 2.39561e-05, 8.35829e-31
0.184771, 2.49343e-05, 8.5589e-31
0.186267, 2.59526e-05, 8.76425e-31
0.187775, 2.70126e-05, 8.97443e-31
0.189295, 2.81161e-05, 9.18956e-31
0.190827, 2.92647e-05, 9.40973e-31
0.192372, 3.04604e-05, 9.63518e-31
0.193929, 3.17051e-05, 9.86587e-31
0.195499, 3.30008e-05, 1.01021e-30
0.197082, 3.43496e-05, 1.03439e-30
0.198678, 3.57536e-05, 1.05914e-30
0.200286, 3.72152e-05, 1.08446e-30
0.201908, 3.87367e-05, 1.11039e-30
0.203542, 4.03206e-05, 1.13692e-30
0.20519, 4.19693e-05, 1.16407e-30
0.206851, 4.36857e-05, 1.19186e-30
0.208526, 4.54724e-05, 1.22032e-30
0.210214, 4.73324e-05, 1.24943e-30
0.211916, 4.92686e-05, 1.27922e-30
0.213631, 5.12842e-05, 1.3097e-30
0.215361, 5.33824e-05, 1.34092e-30
0.217104, 5.55667e-05, 1.37284e-30
0.218862, 5.78406e-05, 1.40553e-30
0.220634, 6.02077e-05, 1.43897e-30
0.22242, 6.26719e-05, 1.47319e-30
0.224221, 6.52371e-05, 1.50822e-30
0.226036, 6.79076e-05, 1.54405e-30
0.227866, 7.06875e-05, 1.58072e-30
0.22971, 7.35816e-05, 1.61822e-30
0.23157, 7.65943e-05, 1.65662e-30
0.233445, 7.97306e-05, 1.6959e-30
0.235335, 8.29956e-05, 1.7361e-30
0.23724, 8.63945e-05, 1.77722e-30
0.23916, 8.99329e-05, 1.81928e-30
0.241097, 9.36165e-05, 1.86234e-30
0.243048, 9.74512e-05, 1.90636e-30
0.245016, 0.000101443, 1.95143e-30
0.247, 0.000105599, 1.99753e-30
0.248999, 0.000109926, 2.04467e-30
0.251015, 0.00011443, 2.09292e-30
0.253047, 0.000119118, 2.14226e-30
0.255096, 0.000124, 2.19275e-30
0.257161, 0.000129081, 2.24438e-30
0.259243, 0.000134371, 2.29721e-30
0.261342, 0.000139879, 2.35124e-30
0.263457, 0.000145612, 2.40649e-30
0.26559, 0.000151581, 2.46301e-30
0.26774, 0.000157794, 2.52082e-30
0.269908, 0.000164263, 2.57997e-30
0.272093, 0.000170998, 2.64044e-30
0.274296, 0.000178008, 2.70229e-30
0.276516, 0.000185307, 2.76552e-30
0.278755, 0.000192905, 2.83022e-30
0.281012, 0.000200816, 2.89637e-30
0.283287, 0.000209051, 2.96402e-30
0.28558, 0.000217624, 3.03317e-30
0.287892, 0.000226549, 3.1039e-30
0.290223, 0.000235841, 3.17623e-30
0.292572, 0.000245515, 3.25015e-30
0.294941, 0.000255585, 3.32577e-30
0.297329, 0.000266069, 3.40307e-30
0.299736, 0.000276984, 3.48209e-30
0.302162, 0.000288347, 3.56287e-30
0.304608, 0.000300177, 3.64545e-30
0.307074, 0.000312492, 3.72988e-30
0.30956, 0.000325314, 3.81619e-30
0.312066, 0.000338662, 3.90441e-30
0.314593, 0.000352558, 3.99461e-30
0.31714, 0.000367025, 4.08679e-30
0.319707, 0.000382086, 4.18099e-30
0.322295, 0.000397766, 4.27727e-30
0.324905, 0.000414091, 4.3757e-30
0.327535, 0.000431085, 4.47626e-30
0.330187, 0.000448778, 4.57905e-30
0.33286, 0.000467198, 4.68406e-30
0.335554, 0.000486374, 4.79135e-30
0.338271, 0.000506339, 4.90103e-30
0.341009, 0.000527123, 5.01305e-30
0.34377, 0.000548762, 5.12753e-30
0.346553, 0.000571289, 5.24449e-30
0.349359, 0.000594742, 5.36399e-30
0.352187, 0.000619159, 5.48604e-30
0.355038, 0.000644579, 5.61072e-30
0.357913, 0.000671043, 5.73813e-30
0.36081, 0.000698595, 5.8682e-30
0.363731, 0.000727279, 6.00109e-30
0.366676, 0.000757142, 6.13682e-30
0.369644, 0.000788231, 6.27541e-30
0.372637, 0.000820599, 6.41699e-30
0.375653, 0.000854296, 6.5615e-30
0.378695, 0.000889378, 6.70915e-30
0.38176, 0.000925902, 6.85983e-30
0.384851, 0.000963927, 7.01373e-30
0.387967, 0.00100351, 7.17086e-30
0.391108, 0.00104473, 7.33127e-30
0.394274, 0.00108764, 7.495e-30
0.397466, 0.00113231, 7.66216e-30
0.400683, 0.00117882, 7.83273e-30
0.403927, 0.00122724, 8.00689e-30
0.407197, 0.00127765, 8.18462e-30
0.410494, 0.00133013, 8.36603e-30
0.413817, 0.00138477, 8.55113e-30
0.417167, 0.00144165, 8.74001e-30
0.420544, 0.00150087, 8.93273e-30
0.423949, 0.00156253, 9.1294e-30
0.427381, 0.00162672, 9.33002e-30
0.430841, 0.00169355, 9.53469e-30
0.434329, 0.00176313, 9.74348e-30
0.437845, 0.00183556, 9.95644e-30
0.44139, 0.00191098, 1.01737e-29
0.444963, 0.00198949, 1.03952e-29
0.448566, 0.00207123, 1.06212e-29
0.452197, 0.00215633, 1.08515e-29
0.455858, 0.00224493, 1.10864e-29
0.459548, 0.00233718, 1.13259e-29
0.463269, 0.00243321, 1.15701e-29
0.467019, 0.00253319, 1.1819e-29
0.4708, 0.00263729, 1.20728e-29
0.474611, 0.00274566, 1.23314e-29
0.478454, 0.00285849, 1.2595e-29
0.482327, 0.00297595, 1.28636e-29
0.486232, 0.00309825, 1.31374e-29
0.490168, 0.00322557, 1.34163e-29
0.494136, 0.00335813, 1.37004e-29
0.498137, 0.00349613, 1.399e-29
0.50217, 0.00363982, 1.42849e-29
0.506235, 0.0037894, 1.45852e-29
0.510333, 0.00394514, 1.48911e-29
0.514465, 0.00410729, 1.52027e-29
0.51863, 0.00427609, 1.55199e-29
0.522828, 0.00445184, 1.58429e-29
0.527061, 0.00463482, 1.61717e-29
0.531328, 0.00482532, 1.65065e-29
0.535629, 0.00502365, 1.68472e-29
0.539966, 0.00523014, 1.7194e-29
0.544337, 0.00544511, 1.75469e-29
0.548744, 0.00566893, 1.7906e-29
0.553186, 0.00590195, 1.82713e-29
0.557665, 0.00614455, 1.86431e-29
0.562179, 0.00639713, 1.90211e-29
0.566731, 0.00666009, 1.94057e-29
0.571319, 0.00693386, 1.97968e-29
0.575944, 0.00721889, 2.01945e-29
0.580607, 0.00751565, 2.05989e-29
0.585307, 0.0078246, 2.101e-29
0.590045, 0.00814626, 2.14278e-29
0.594822, 0.00848115, 2.18525e-29
0.599638, 0.00882981, 2.22842e-29
0.604492, 0.0091928, 2.27227e-29
0.609386, 0.00957072, 2.31683e-29
0.614319, 0.00996419, 2.36209e-29
0.619293, 0.0103738, 2.40807e-29
0.624306, 0.0108003, 2.45475e-29
0.62936, 0.0112443, 2.50216e-29
0.634456, 0.0117066, 2.55031e-29
0.639592, 0.0121879, 2.59917e-29
0.64477, 0.012689, 2.64877e-29
0.64999, 0.0132107, 2.69911e-29
0.655252, 0.0137539, 2.75018e-29
0.660556, 0.0143194, 2.80199e-29
0.665904, 0.0149081, 2.85456e-29
0.671295, 0.0155211, 2.90787e-29
0.67673, 0.0161592, 2.96194e-29
0.682208, 0.0168236, 3.01675e-29
0.687731, 0.0175154, 3.07231e-29
0.693299, 0.0182355, 3.12863e-29
0.698912, 0.0189853, 3.18571e-29
0.70457, 0.019766, 3.24354e-29
0.710274, 0.0205787, 3.30212e-29
0.716024, 0.0214249, 3.36145e-29
0.721821, 0.0223059, 3.42154e-29
0.727664, 0.0232231, 3.48237e-29
0.733555, 0.024178, 3.54396e-29
0.739494, 0.0251722, 3.60629e-29
0.74548, 0.0262073, 3.66936e-29
0.751516, 0.0272849, 3.73318e-29
0.7576, 0.0284069, 3.79772e-29
0.763733, 0.029575, 3.863e-29
0.769916, 0.0307912, 3.929e-29
0.776149, 0.0320573, 3.99571e-29
0.782432, 0.0333756, 4.06314e-29
0.788767, 0.0347481, 4.13128e-29
0.795152, 0.036177, 4.2001e-29
0.801589, 0.0376647, 4.26962e-29
0.808079, 0.0392136, 4.33982e-29
0.814621, 0.0408262, 4.41068e-29
0.821216, 0.0425051, 4.48221e-29
0.827864, 0.044253, 4.55437e-29
0.834566, 0.0460729, 4.62718e-29
0.841322, 0.0479676, 4.7006e-29
0.848134, 0.0499402, 4.77465e-29
0.855, 0.051994, 4.84928e-29
0.861922, 0.0541323, 4.92449e-29
0.868899, 0.0563584, 5.00026e-29
0.875934, 0.0586762, 5.07659e-29
0.883025, 0.0610893, 5.15344e-29
0.890174, 0.0636016, 5.23082e-29
0.89738, 0.0662173, 5.30867e-29
0.904645, 0.0689406, 5.38701e-29
0.911969, 0.0717759, 5.4658e-29
0.919352, 0.0747278, 5.54502e-29
0.926795, 0.0778011, 5.62465e-29
0.934298, 0.0810008, 5.70467e-29
0.941861, 0.0843321, 5.78504e-29
0.949486, 0.0878005, 5.86575e-29
0.957173, 0.0914115, 5.94679e-29
0.964922, 0.0951711, 6.0281e-29
0.972734, 0.0990852, 6.10968e-29
0.980609, 0.10316, 6.19149e-29
0.988547, 0.107403, 6.27349e-29
0.99655, 0.111821, 6.35567e-29
1.00462, 0.11642, 6.43801e-29
1.01275, 0.121208, 6.52041e-29
1.02095, 0.126193, 6.60293e-29
1.02922, 0.131383, 6.68553e-29
1.03755, 0.136787, 6.76807e-29
1.04595, 0.142413, 6.85062e-29
1.05441, 0.14827, 6.93303e-29
1.06295, 0.154368, 7.01545e-29
1.07156, 0.160718, 7.09775e-29
1.08023, 0.167328, 7.17979e-29
1.08898, 0.17421, 7.26171e-29
1.09779, 0.181376, 7.34328e-29
1.10668, 0.188836, 7.42465e-29
1.11564, 0.196603, 7.50567e-29
1.12467, 0.204689, 7.58631e-29
1.13378, 0.213108, 7.66659e-29
1.14295, 0.221873, 7.74631e-29
1.15221, 0.230999, 7.82567e-29
1.16154, 0.2405, 7.90444e-29
1.17094, 0.250393, 7.9826e-29
1.18042, 0.260692, 8.06016e-29
1.18997, 0.271414, 8.137e-29
1.19961, 0.282578, 8.21323e-29
1.20932, 0.294201, 8.28864e-29
1.21911, 0.306302, 8.36326e-29
1.22898, 0.318901, 8.43704e-29
1.23893, 0.332018, 8.50993e-29
1.24896, 0.345675, 8.58188e-29
1.25907, 0.359893, 8.65283e-29
