f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.10235e-18
0.008912, 5.76151e-11, 1.12822e-18
0.00898414, 5.91038e-11, 1.15467e-18
0.00905688, 6.06335e-11, 1.18173e-18
0.0091302, 6.22055e-11, 1.20939e-18
0.00920411, 6.38208e-11, 1.23769e-18
0.00927863, 6.54809e-11, 1.26663e-18
0.00935374, 6.7187e-11, 1.29622e-18
0.00942947, 6.89404e-11, 1.32648e-18
0.00950581, 7.07424e-11, 1.35742e-18
0.00958276, 7.25946e-11, 1.38905e-18
0.00966034, 7.44984e-11, 1.4214e-18
0.00973855, 7.64553e-11, 1.45448e-18
0.00981739, 7.84668e-11, 1.4883e-18
0.00989687, 8.05346e-11, 1.52287e-18
0.00997699, 8.26603e-11, 1.55822e-18
0.0100578, 8.48456e-11, 1.59438e-18
0.0101392, 8.70923e-11, 1.63131e-18
0.0102213, 8.94022e-11, 1.66908e-18
0.010304, 9.17772e-11, 1.70766e-18
0.0103874, 9.42192e-11, 1.74711e-18
0.0104715, 9.67302e-11, 1.78744e-18
0.0105563, 9.93123e-11, 1.82868e-18
0.0106418, 1.01968e-10, 1.87083e-18
0.0107279, 1.04698e-10, 1.91387e-18
0.0108148, 1.07506e-10, 1.9579e-18
0.0109023, 1.10395e-10, 2.00285e-18
0.0109906, 1.13365e-10, 2.04883e-18
0.0110796, 1.16421e-10, 2.0958e-18
0.0111693, 1.19564e-10, 2.14379e-18
0.0112597, 1.22797e-10, 2.19282e-18
0.0113508, 1.26123e-10, 2.24288e-18
0.0114427, 1.29545e-10, 2.29407e-18
0.0115354, 1.33065e-10, 2.3464e-18
0.0116287, 1.36687e-10, 2.39978e-18
0.0117229, 1.40414e-10, 2.45439e-18
0.0118178, 1.44249e-10, 2.51013e-18
0.0119135, 1.48195e-10, 2.56709e-18
0.0120099, 1.52255e-10, 2.62523e-18
0.0121071, 1.56434e-10, 2.68462e-18
0.0122052, 1.60735e-10, 2.74535e-18
0.012304, 1.65162e-10, 2.8073e-18
0.0124036, 1.69718e-10, 2.87057e-18
0.012504, 1.74407e-10, 2.93518e-18
0.0126052, 1.79235e-10, 3.00114e-18
0.0127073, 1.84205e-10, 3.06855e-18
0.0128101, 1.89321e-10, 3.13728e-18
0.0129138, 1.94589e-10, 3.2075e-18
0.0130184, 2.00012e-10, 3.27922e-18
0.0131238, 2.05597e-10, 3.35241e-18
0.01323, 2.11347e-10, 3.42708e-18
0.0133371, 2.17269e-10, 3.50333e-18
0.0134451, 2.23368e-10, 3.58117e-18
0.013554, 2.29648e-10, 3.66063e-18
0.0136637, 2.36117e-10, 3.74167e-18
0.0137743, 2.4278e-10, 3.82437e-18
0.0138858, 2.49643e-10, 3.90876e-18
0.0139982, 2.56714e-10, 3.99487e-18
0.0141116, 2.63997e-10, 4.08279e-18
0.0142258, 2.71501e-10, 4.17239e-18
0.014341, 2.79232e-10, 4.26386e-18
0.0144571, 2.87198e-10, 4.35713e-18
0.0145741, 2.95407e-10, 4.45224e-18
0.0146921, 3.03866e-10, 4.54929e-18
0.014811, 3.12583e-10, 4.64821e-18
0.0149309, 3.21567e-10, 4.74912e-18
0.0150518, 3.30827e-10, 4.85205e-18
0.0151737, 3.40371e-10, 4.95701e-18
0.0152965, 3.50209e-10, 5.06395e-18
0.0154203, 3.60351e-10, 5.17297e-18
0.0155452, 3.70807e-10, 5.28419e-18
0.015671, 3.81587e-10, 5.39746e-18
0.0157979, 3.92701e-10, 5.51298e-18
0.0159258, 4.04161e-10, 5.63069e-18
0.0160547, 4.15979e-10, 5.75061e-18
0.0161847, 4.28166e-10, 5.87285e-18
0.0163157, 4.40734e-10, 5.99735e-18
0.0164478, 4.53697e-10, 6.12423e-18
0.016581, 4.67067e-10, 6.25351e-18
0.0167152, 4.80859e-10, 6.38512e-18
0.0168505, 4.95086e-10, 6.51918e-18
0.0169869, 5.09763e-10, 6.65571e-18
0.0171245, 5.24905e-10, 6.79484e-18
0.0172631, 5.40528e-10, 6.93639e-18
0.0174028, 5.56649e-10, 7.08049e-18
0.0175437, 5.73284e-10, 7.22725e-18
0.0176858, 5.9045e-10, 7.3767e-18
0.0178289, 6.08167e-10, 7.52866e-18
0.0179733, 6.26452e-10, 7.68346e-18
0.0181188, 6.45325e-10, 7.84091e-18
0.0182655, 6.64806e-10, 8.00113e-18
0.0184133, 6.84917e-10, 8.16405e-18
0.0185624, 7.05678e-10, 8.3299e-18
0.0187127, 7.27113e-10, 8.49858e-18
0.0188642, 7.49244e-10, 8.67012e-18
0.0190169, 7.72096e-10, 8.84453e-18
0.0191708, 7.95694e-10, 9.02183e-18
0.019326, 8.20063e-10, 9.20216e-18
0.0194825, 8.45231e-10, 9.38552e-18
0.0196402, 8.71225e-10, 9.57181e-18
0.0197992, 8.98075e-10, 9.76117e-18
0.0199595, 9.25809e-10, 9.9536e-18
0.0201211, 9.54459e-10, 1.01491e-17
0.020284, 9.84058e-10, 1.03478e-17
0.0204482, 1.01464e-09, 1.05495e-17
0.0206138, 1.04624e-09, 1.07545e-17
0.0207806, 1.07888e-09, 1.09625e-17
0.0209489, 1.11262e-09, 1.11738e-17
0.0211185, 1.14749e-09, 1.13883e-17
0.0212894, 1.18352e-09, 1.1606e-17
0.0214618, 1.22077e-09, 1.1827e-17
0.0216355, 1.25926e-09, 1.20512e-17
0.0218107, 1.29906e-09, 1.22788e-17
0.0219873, 1.3402e-09, 1.25096e-17
0.0221653, 1.38273e-09, 1.27437e-17
0.0223447, 1.4267e-09, 1.29811e-17
0.0225256, 1.47216e-09, 1.32219e-17
0.022708, 1.51917e-09, 1.3466e-17
0.0228918, 1.56779e-09, 1.37133e-17
0.0230771, 1.61806e-09, 1.3964e-17
0.0232639, 1.67006e-09, 1.4218e-17
0.0234523, 1.72384e-09, 1.44755e-17
0.0236421, 1.77946e-09, 1.47362e-17
0.0238335, 1.83701e-09, 1.50002e-17
0.0240265, 1.89653e-09, 1.52676e-17
0.024221, 1.95811e-09, 1.55383e-17
0.0244171, 2.02183e-09, 1.58123e-17
0.0246148, 2.08775e-09, 1.60896e-17
0.024814, 2.15596e-09, 1.63701e-17
0.0250149, 2.22655e-09, 1.66539e-17
0.0252174, 2.2996e-09, 1.69409e-17
0.0254216, 2.3752e-09, 1.72312e-17
0.0256274, 2.45345e-09, 1.75246e-17
0.0258349, 2.53443e-09, 1.78213e-17
0.026044, 2.61827e-09, 1.81209e-17
0.0262549, 2.70505e-09, 1.84238e-17
0.0264674, 2.79489e-09, 1.87296e-17
0.0266817, 2.8879e-09, 1.90385e-17
0.0268977, 2.9842e-09, 1.93504e-17
0.0271154, 3.08391e-09, 1.96651e-17
0.027335, 3.18716e-09, 1.99829e-17
0.0275562, 3.29409e-09, 2.03033e-17
0.0277793, 3.40481e-09, 2.06266e-17
0.0280042, 3.51949e-09, 2.09526e-17
0.0282309, 3.63826e-09, 2.12812e-17
0.0284595, 3.76128e-09, 2.16126e-17
0.0286899, 3.88871e-09, 2.19464e-17
0.0289222, 4.02072e-09, 2.22827e-17
0.0291563, 4.15747e-09, 2.26212e-17
0.0293923, 4.29915e-09, 2.29621e-17
0.0296303, 4.44594e-09, 2.33053e-17
0.0298702, 4.59803e-09, 2.36506e-17
0.030112, 4.75562e-09, 2.39979e-17
0.0303558, 4.91893e-09, 2.43472e-17
0.0306015, 5.08816e-09, 2.46983e-17
0.0308493, 5.26354e-09, 2.50513e-17
0.031099, 5.44531e-09, 2.54058e-17
0.0313508, 5.6337e-09, 2.57619e-17
0.0316046, 5.82897e-09, 2.61194e-17
0.0318604, 6.03139e-09, 2.64782e-17
0.0321184, 6.24121e-09, 2.68383e-17
0.0323784, 6.45873e-09, 2.71994e-17
0.0326405, 6.68424e-09, 2.75615e-17
0.0329048, 6.91805e-09, 2.79244e-17
0.0331711, 7.16046e-09, 2.82879e-17
0.0334397, 7.41181e-09, 2.86521e-17
0.0337104, 7.67245e-09, 2.90166e-17
0.0339833, 7.94273e-09, 2.93814e-17
0.0342584, 8.22301e-09, 2.97463e-17
0.0345358, 8.51369e-09, 3.01113e-17
0.0348154, 8.81516e-09, 3.0476e-17
0.0350972, 9.12784e-09, 3.08403e-17
0.0353813, 9.45216e-09, 3.12041e-17
0.0356678, 9.78857e-09, 3.15674e-17
0.0359565, 1.01375e-08, 3.19297e-17
0.0362476, 1.04995e-08, 3.2291e-17
0.0365411, 1.08751e-08, 3.26512e-17
0.0368369, 1.12647e-08, 3.301e-17
0.0371351, 1.1669e-08, 3.33672e-17
0.0374358, 1.20884e-08, 3.37228e-17
0.0377388, 1.25236e-08, 3.40763e-17
0.0380443, 1.29751e-08, 3.44278e-17
0.0383523, 1.34437e-08, 3.47771e-17
0.0386628, 1.393e-08, 3.51238e-17
0.0389758, 1.44346e-08, 3.54679e-17
0.0392914, 1.49584e-08, 3.58092e-17
0.0396095, 1.55019e-08, 3.61474e-17
0.0399301, 1.60661e-08, 3.64823e-17
0.0402534, 1.66517e-08, 3.68138e-17
0.0405793, 1.72595e-08, 3.71417e-17
0.0409078, 1.78904e-08, 3.74657e-17
0.041239, 1.85454e-08, 3.77856e-17
0.0415728, 1.92253e-08, 3.81012e-17
0.0419094, 1.99311e-08, 3.84125e-17
0.0422487, 2.06639e-08, 3.87191e-17
0.0425907, 2.14247e-08, 3.90208e-17
0.0429355, 2.22147e-08, 3.93174e-17
0.0432831, 2.30349e-08, 3.96088e-17
0.0436335, 2.38865e-08, 3.98948e-17
0.0439867, 2.47708e-08, 4.0175e-17
0.0443428, 2.56891e-08, 4.04494e-17
0.0447018, 2.66427e-08, 4.07178e-17
0.0450637, 2.76331e-08, 4.098e-17
0.0454285, 2.86615e-08, 4.12357e-17
0.0457963, 2.97297e-08, 4.14847e-17
0.0461671, 3.0839e-08, 4.1727e-17
0.0465408, 3.19912e-08, 4.19623e-17
0.0469176, 3.3188e-08, 4.21904e-17
0.0472974, 3.4431e-08, 4.24111e-17
0.0476803, 3.57222e-08, 4.26244e-17
0.0480663, 3.70635e-08, 4.28299e-17
0.0484555, 3.84568e-08, 4.30276e-17
0.0488477, 3.99042e-08, 4.32172e-17
0.0492432, 4.14079e-08, 4.33987e-17
0.0496418, 4.297e-08, 4.35718e-17
0.0500437, 4.45929e-08, 4.37364e-17
0.0504489, 4.62791e-08, 4.38925e-17
0.0508573, 4.8031e-08, 4.40397e-17
0.051269, 4.98512e-08, 4.41781e-17
0.0516841, 5.17425e-08, 4.43075e-17
0.0521025, 5.37078e-08, 4.44277e-17
0.0525243, 5.57498e-08, 4.45387e-17
0.0529495, 5.78718e-08, 4.46403e-17
0.0533782, 6.00769e-08, 4.47324e-17
0.0538103, 6.23683e-08, 4.4815e-17
0.0542459, 6.47497e-08, 4.4888e-17
0.0546851, 6.72245e-08, 4.49513e-17
0.0551278, 6.97965e-08, 4.50047e-17
0.0555741, 7.24695e-08, 4.50484e-17
0.056024, 7.52477e-08, 4.50821e-17
0.0564776, 7.81352e-08, 4.51058e-17
0.0569348, 8.11363e-08, 4.51196e-17
0.0573957, 8.42558e-08, 4.51233e-17
0.0578604, 8.74982e-08, 4.51169e-17
0.0583288, 9.08685e-08, 4.51005e-17
0.058801, 9.43718e-08, 4.5074e-17
0.059277, 9.80135e-08, 4.50374e-17
0.0597569, 1.01799e-07, 4.49907e-17
0.0602407, 1.05735e-07, 4.4934e-17
0.0607284, 1.09826e-07, 4.48672e-17
0.06122, 1.14079e-07, 4.47903e-17
0.0617156, 1.185e-07, 4.47035e-17
0.0622153, 1.23097e-07, 4.46068e-17
0.0627189, 1.27876e-07, 4.45002e-17
0.0632267, 1.32845e-07, 4.43837e-17
0.0637386, 1.38011e-07, 4.42576e-17
0.0642546, 1.43382e-07, 4.41217e-17
0.0647747, 1.48966e-07, 4.39763e-17
0.0652991, 1.54773e-07, 4.38214e-17
0.0658278, 1.60811e-07, 4.36571e-17
0.0663607, 1.67089e-07, 4.34835e-17
0.0668979, 1.73617e-07, 4.33008e-17
0.0674395, 1.80405e-07, 4.3109e-17
0.0679855, 1.87463e-07, 4.29083e-17
0.0685359, 1.94803e-07, 4.26988e-17
0.0690907, 2.02436e-07, 4.24807e-17
0.0696501, 2.10374e-07, 4.22541e-17
0.0702139, 2.18629e-07, 4.20192e-17
0.0707823, 2.27213e-07, 4.17761e-17
0.0713554, 2.36141e-07, 4.1525e-17
0.071933, 2.45425e-07, 4.12661e-17
0.0725154, 2.55081e-07, 4.09995e-17
0.0731025, 2.65124e-07, 4.07255e-17
0.0736943, 2.75569e-07, 4.04442e-17
0.0742909, 2.86431e-07, 4.01557e-17
0.0748923, 2.9773e-07, 3.98605e-17
0.0754986, 3.09481e-07, 3.95585e-17
0.0761098, 3.21703e-07, 3.925e-17
0.076726, 3.34416e-07, 3.89352e-17
0.0773471, 3.47639e-07, 3.86143e-17
0.0779733, 3.61393e-07, 3.82876e-17
0.0786046, 3.75699e-07, 3.79552e-17
0.0792409, 3.9058e-07, 3.76175e-17
0.0798824, 4.06059e-07, 3.72745e-17
0.0805291, 4.22161e-07, 3.69265e-17
0.0811811, 4.3891e-07, 3.65737e-17
0.0818383, 4.56333e-07, 3.62164e-17
0.0825008, 4.74458e-07, 3.58548e-17
0.0831687, 4.93312e-07, 3.54892e-17
0.083842, 5.12925e-07, 3.51196e-17
0.0845208, 5.33329e-07, 3.47464e-17
0.085205, 5.54555e-07, 3.43699e-17
0.0858948, 5.76637e-07, 3.39901e-17
0.0865902, 5.99609e-07, 3.36073e-17
0.0872912, 6.23508e-07, 3.32219e-17
0.0879979, 6.48372e-07, 3.28339e-17
0.0887103, 6.74238e-07, 3.24437e-17
0.0894285, 7.0115e-07, 3.20513e-17
0.0901524, 7.29148e-07, 3.16572e-17
0.0908823, 7.58277e-07, 3.12614e-17
0.091618, 7.88584e-07, 3.08642e-17
0.0923597, 8.20115e-07, 3.04658e-17
0.0931075, 8.52921e-07, 3.00664e-17
0.0938612, 8.87054e-07, 2.96662e-17
0.0946211, 9.22568e-07, 2.92654e-17
0.0953871, 9.59519e-07, 2.88643e-17
0.0961593, 9.97966e-07, 2.8463e-17
0.0969378, 1.03797e-06, 2.80616e-17
0.0977226, 1.07959e-06, 2.76605e-17
0.0985137, 1.1229e-06, 2.72597e-17
0.0993113, 1.16796e-06, 2.68595e-17
0.100115, 1.21485e-06, 2.64602e-17
0.100926, 1.26364e-06, 2.60614e-17
0.101743, 1.31441e-06, 2.5664e-17
0.102566, 1.36724e-06, 2.52682e-17
0.103397, 1.42221e-06, 2.48731e-17
0.104234, 1.47941e-06, 2.44799e-17
0.105078, 1.53893e-06, 2.40884e-17
0.105928, 1.60087e-06, 2.36991e-17
0.106786, 1.66532e-06, 2.33113e-17
0.10765, 1.73239e-06, 2.29261e-17
0.108522, 1.80218e-06, 2.25428e-17
0.109401, 1.87481e-06, 2.21618e-17
0.110286, 1.95039e-06, 2.17839e-17
0.111179, 2.02904e-06, 2.14084e-17
0.112079, 2.11088e-06, 2.10356e-17
0.112986, 2.19606e-06, 2.06659e-17
0.113901, 2.28469e-06, 2.02989e-17
0.114823, 2.37693e-06, 1.99351e-17
0.115753, 2.47293e-06, 1.95744e-17
0.11669, 2.57282e-06, 1.92171e-17
0.117635, 2.67679e-06, 1.8863e-17
0.118587, 2.78498e-06, 1.85125e-17
0.119547, 2.89758e-06, 1.81655e-17
0.120515, 3.01476e-06, 1.78221e-17
0.12149, 3.13671e-06, 1.74825e-17
0.122474, 3.26363e-06, 1.71463e-17
0.123466, 3.39572e-06, 1.68139e-17
0.124465, 3.53319e-06, 1.64856e-17
0.125473, 3.67626e-06, 1.6161e-17
0.126488, 3.82516e-06, 1.58406e-17
0.127513, 3.98013e-06, 1.55237e-17
0.128545, 4.14142e-06, 1.52111e-17
0.129585, 4.30928e-06, 1.49028e-17
0.130635, 4.48398e-06, 1.4598e-17
0.131692, 4.66581e-06, 1.42978e-17
0.132758, 4.85505e-06, 1.40016e-17
0.133833, 5.05202e-06, 1.37094e-17
0.134916, 5.25701e-06, 1.34216e-17
0.136009, 5.47038e-06, 1.31376e-17
0.13711, 5.69245e-06, 1.2858e-17
0.13822, 5.92358e-06, 1.25826e-17
0.139339, 6.16414e-06, 1.23114e-17
0.140467, 6.41453e-06, 1.20445e-17
0.141604, 6.67514e-06, 1.17817e-17
0.14275, 6.94638e-06, 1.15232e-17
0.143906, 7.22871e-06, 1.12687e-17
0.145071, 7.52256e-06, 1.10184e-17
0.146246, 7.82842e-06, 1.07722e-17
0.147429, 8.14677e-06, 1.05305e-17
0.148623, 8.47813e-06, 1.02925e-17
0.149826, 8.82303e-06, 1.00589e-17
0.151039, 9.18202e-06, 9.8292e-18
0.152262, 9.55568e-06, 9.60359e-18
0.153495, 9.94462e-06, 9.38199e-18
0.154737, 1.03494e-05, 9.16457e-18
0.15599, 1.07708e-05, 8.95096e-18
0.157253, 1.12094e-05, 8.74133e-18
0.158526, 1.1666e-05, 8.53565e-18
0.159809, 1.21412e-05, 8.33389e-18
0.161103, 1.26358e-05, 8.13589e-18
0.162407, 1.31507e-05, 7.94177e-18
0.163722, 1.36867e-05, 7.75135e-18
0.165047, 1.42445e-05, 7.56476e-18
0.166384, 1.48252e-05, 7.38168e-18
0.167731, 1.54297e-05, 7.20237e-18
0.169088, 1.60588e-05, 7.02679e-18
0.170457, 1.67138e-05, 6.85464e-18
0.171837, 1.73955e-05, 6.68602e-18
0.173228, 1.81051e-05, 6.52091e-18
0.174631, 1.88438e-05, 6.35914e-18
0.176045, 1.96127e-05, 6.20081e-18
0.17747, 2.04131e-05, 6.04587e-18
0.178907, 2.12463e-05, 5.89418e-18
0.180355, 2.21135e-05, 5.7458e-18
0.181815, 2.30163e-05, 5.6006e-18
0.183287, 2.39561e-05, 5.45854e-18
0.184771, 2.49343e-05, 5.31958e-18
0.186267, 2.59526e-05, 5.18368e-18
0.187775, 2.70126e-05, 5.0508e-18
0.189295, 2.81161e-05, 4.92091e-18
0.190827, 2.92647e-05, 4.79396e-18
0.192372, 3.04604e-05, 4.66983e-18
0.193929, 3.17051e-05, 4.54856e-18
0.195499, 3.30008e-05, 4.43004e-18
0.197082, 3.43496e-05, 4.31422e-18
0.198678, 3.57536e-05, 4.20106e-18
0.200286, 3.72152e-05, 4.0906e-18
0.201908, 3.87367e-05, 3.98266e-18
0.203542, 4.03206e-05, 3.87733e-18
0.20519, 4.19693e-05, 3.77444e-18
0.206851, 4.36857e-05, 3.67402e-18
0.208526, 4.54724e-05, 3.57596e-18
0.210214, 4.73324e-05, 3.48029e-18
0.211916, 4.92686e-05, 3.3869e-18
0.213631, 5.12842e-05, 3.29582e-18
0.215361, 5.33824e-05, 3.2069e-18
0.217104, 5.55667e-05, 3.1202e-18
0.218862, 5.78406e-05, 3.03559e-18
0.220634, 6.02077e-05, 2.95308e-18
0.22242, 6.26719e-05, 2.87262e-18
0.224221, 6.52371e-05, 2.79415e-18
0.226036, 6.79076e-05, 2.71766e-18
0.227866, 7.06875e-05, 2.64308e-18
0.22971, 7.35816e-05, 2.57041e-18
0.23157, 7.65943e-05, 2.49953e-18
0.233445, 7.97306e-05, 2.43046e-18
0.235335, 8.29956e-05, 2.36315e-18
0.23724, 8.63945e-05, 2.29758e-18
0.23916, 8.99329e-05, 2.2337e-18
0.241097, 9.36165e-05, 2.17142e-18
0.243048, 9.74512e-05, 2.11081e-18
0.245016, 0.000101443, 2.05173e-18
0.247, 0.000105599, 1.99419e-18
0.248999, 0.000109926, 1.93818e-18
0.251015, 0.00011443, 1.88361e-18
0.253047, 0.000119118, 1.83049e-18
0.255096, 0.000124, 1.77876e-18
0.257161, 0.000129081, 1.72841e-18
0.259243, 0.000134371, 1.67939e-18
0.261342, 0.000139879, 1.63167e-18
0.263457, 0.000145612, 1.58524e-18
0.26559, 0.000151581, 1.54004e-18
0.26774, 0.000157794, 1.49606e-18
0.269908, 0.000164263, 1.45326e-18
0.272093, 0.000170998, 1.41162e-18
0.274296, 0.000178008, 1.3711e-18
0.276516, 0.000185307, 1.33169e-18
0.278755, 0.000192905, 1.29334e-18
0.281012, 0.000200816, 1.25604e-18
0.283287, 0.000209051, 1.21976e-18
0.28558, 0.000217624, 1.18449e-18
0.287892, 0.000226549, 1.15017e-18
0.290223, 0.000235841, 1.1168e-18
0.292572, 0.000245515, 1.08437e-18
0.294941, 0.000255585, 1.05281e-18
0.297329, 0.000266069, 1.02214e-18
0.299736, 0.000276984, 9.92322e-19
0.302162, 0.000288347, 9.63341e-19
0.304608, 0.000300177, 9.35166e-19
0.307074, 0.000312492, 9.07776e-19
0.30956, 0.000325314, 8.81155e-19
0.312066, 0.000338662, 8.55282e-19
0.314593, 0.000352558, 8.30132e-19
0.31714, 0.000367025, 8.05695e-19
0.319707, 0.000382086, 7.81955e-19
0.322295, 0.000397766, 7.58886e-19
0.324905, 0.000414091, 7.36462e-19
0.327535, 0.000431085, 7.14684e-19
0.330187, 0.000448778, 6.93522e-19
0.33286, 0.000467198, 6.72967e-19
0.335554, 0.000486374, 6.53004e-19
0.338271, 0.000506339, 6.33604e-19
0.341009, 0.000527123, 6.14767e-19
0.34377, 0.000548762, 5.96466e-19
0.346553, 0.000571289, 5.78694e-19
0.349359, 0.000594742, 5.61431e-19
0.352187, 0.000619159, 5.44671e-19
0.355038, 0.000644579, 5.28394e-19
0.357913, 0.000671043, 5.12584e-19
0.36081, 0.000698595, 4.97239e-19
0.363731, 0.000727279, 4.82337e-19
0.366676, 0.000757142, 4.67866e-19
0.369644, 0.000788231, 4.53821e-19
0.372637, 0.000820599, 4.40181e-19
0.375653, 0.000854296, 4.26945e-19
0.378695, 0.000889378, 4.14089e-19
0.38176, 0.000925902, 4.01617e-19
0.384851, 0.000963927, 3.89505e-19
0.387967, 0.00100351, 3.77749e-19
0.391108, 0.00104473, 3.6634e-19
0.394274, 0.00108764, 3.55268e-19
0.397466, 0.00113231, 3.44521e-19
0.400683, 0.00117882, 3.34094e-19
0.403927, 0.00122724, 3.23972e-19
0.407197, 0.00127765, 3.14149e-19
0.410494, 0.00133013, 3.04617e-19
0.413817, 0.00138477, 2.95369e-19
0.417167, 0.00144165, 2.86395e-19
0.420544, 0.00150087, 2.77687e-19
0.423949, 0.00156253, 2.69238e-19
0.427381, 0.00162672, 2.61041e-19
0.430841, 0.00169355, 2.53088e-19
0.434329, 0.00176313, 2.45372e-19
0.437845, 0.00183556, 2.37887e-19
0.44139, 0.00191098, 2.30625e-19
0.444963, 0.00198949, 2.23581e-19
0.448566, 0.00207123, 2.16747e-19
0.452197, 0.00215633, 2.10119e-19
0.455858, 0.00224493, 2.03689e-19
0.459548, 0.00233718, 1.97454e-19
0.463269, 0.00243321, 1.91404e-19
0.467019, 0.00253319, 1.85538e-19
0.4708, 0.00263729, 1.79847e-19
0.474611, 0.00274566, 1.74329e-19
0.478454, 0.00285849, 1.68976e-19
0.482327, 0.00297595, 1.63786e-19
0.486232, 0.00309825, 1.58751e-19
0.490168, 0.00322557, 1.5387e-19
0.494136, 0.00335813, 1.49137e-19
0.498137, 0.00349613, 1.44545e-19
0.50217, 0.00363982, 1.40094e-19
0.506235, 0.0037894, 1.35778e-19
0.510333, 0.00394514, 1.31592e-19
0.514465, 0.00410729, 1.27534e-19
0.51863, 0.00427609, 1.23599e-19
0.522828, 0.00445184, 1.19784e-19
0.527061, 0.00463482, 1.16085e-19
0.531328, 0.00482532, 1.12498e-19
0.535629, 0.00502365, 1.09021e-19
0.539966, 0.00523014, 1.0565e-19
0.544337, 0.00544511, 1.02382e-19
0.548744, 0.00566893, 9.92131e-20
0.553186, 0.00590195, 9.61418e-20
0.557665, 0.00614455, 9.31637e-20
0.562179, 0.00639713, 9.02776e-20
0.566731, 0.00666009, 8.74789e-20
0.571319, 0.00693386, 8.47664e-20
0.575944, 0.00721889, 8.21372e-20
0.580607, 0.00751565, 7.95882e-20
0.585307, 0.0078246, 7.71179e-20
0.590045, 0.00814626, 7.47234e-20
0.594822, 0.00848115, 7.24022e-20
0.599638, 0.00882981, 7.01521e-20
0.604492, 0.0091928, 6.79716e-20
0.609386, 0.00957072, 6.5858e-20
0.614319, 0.00996419, 6.38096e-20
0.619293, 0.0103738, 6.18239e-20
0.624306, 0.0108003, 5.98999e-20
0.62936, 0.0112443, 5.8035e-20
0.634456, 0.0117066, 5.62272e-20
0.639592, 0.0121879, 5.44756e-20
0.64477, 0.012689, 5.2778e-20
0.64999, 0.0132107, 5.11328e-20
0.655252, 0.0137539, 4.95384e-20
0.660556, 0.0143194, 4.79935e-20
0.665904, 0.0149081, 4.64961e-20
0.671295, 0.0155211, 4.50451e-20
0.67673, 0.0161592, 4.36389e-20
0.682208, 0.0168236, 4.22765e-20
0.687731, 0.0175154, 4.09561e-20
0.693299, 0.0182355, 3.96766e-20
0.698912, 0.0189853, 3.84367e-20
0.70457, 0.019766, 3.72354e-20
0.710274, 0.0205787, 3.60713e-20
0.716024, 0.0214249, 3.49433e-20
0.721821, 0.0223059, 3.38503e-20
0.727664, 0.0232231, 3.27914e-20
0.733555, 0.024178, 3.17653e-20
0.739494, 0.0251722, 3.0771e-20
0.74548, 0.0262073, 2.98077e-20
0.751516, 0.0272849, 2.88742e-20
0.7576, 0.0284069, 2.79699e-20
0.763733, 0.029575, 2.70937e-20
0.769916, 0.0307912, 2.62448e-20
0.776149, 0.0320573, 2.54223e-20
0.782432, 0.0333756, 2.46254e-20
0.788767, 0.0347481, 2.38533e-20
0.795152, 0.036177, 2.31054e-20
0.801589, 0.0376647, 2.23807e-20
0.808079, 0.0392136, 2.16786e-20
0.814621, 0.0408262, 2.09984e-20
0.821216, 0.0425051, 2.03394e-20
0.827864, 0.044253, 1.9701e-20
0.834566, 0.0460729, 1.90825e-20
0.841322, 0.0479676, 1.84834e-20
0.848134, 0.0499402, 1.79029e-20
0.855, 0.051994, 1.73406e-20
0.861922, 0.0541323, 1.67958e-20
0.868899, 0.0563584, 1.62681e-20
0.875934, 0.0586762, 1.57569e-20
0.883025, 0.0610893, 1.52617e-20
0.890174, 0.0636016, 1.47819e-20
0.89738, 0.0662173, 1.43172e-20
0.904645, 0.0689406, 1.3867e-20
0.911969, 0.0717759, 1.34309e-20
0.919352, 0.0747278, 1.30084e-20
0.926795, 0.0778011, 1.25992e-20
0.934298, 0.0810008, 1.22028e-20
0.941861, 0.0843321, 1.18189e-20
0.949486, 0.0878005, 1.14469e-20
0.957173, 0.0914115, 1.10866e-20
0.964922, 0.0951711, 1.07376e-20
0.972734, 0.0990852, 1.03995e-20
0.980609, 0.10316, 1.00721e-20
0.988547, 0.107403, 9.7549e-21
0.99655, 0.111821, 9.44766e-21
1.00462, 0.11642, 9.14998e-21
1.01275, 0.121208, 8.86183e-21
1.02095, 0.126193, 8.58258e-21
1.02922, 0.131383, 8.31199e-21
1.03755, 0.136787, 8.05011e-21
1.04595, 0.142413, 7.79638e-21
1.05441, 0.14827, 7.55084e-21
1.06295, 0.154368, 7.3127e-21
1.07156, 0.160718, 7.08202e-21
1.08023, 0.167328, 6.85884e-21
1.08898, 0.17421, 6.64243e-21
1.09779, 0.181376, 6.43308e-21
1.10668, 0.188836, 6.23011e-21
1.11564, 0.196603, 6.03357e-21
1.12467, 0.204689, 5.84327e-21
1.13378, 0.213108, 5.65881e-21
1.14295, 0.221873, 5.48042e-21
1.15221, 0.230999, 5.30735e-21
1.16154, 0.2405, 5.13982e-21
1.17094, 0.250393, 4.97765e-21
1.18042, 0.260692, 4.82052e-21
1.18997, 0.271414, 4.66845e-21
1.19961, 0.282578, 4.52097e-21
1.20932, 0.294201, 4.37825e-21
1.21911, 0.306302, 4.24001e-21
1.22898, 0.318901, 4.10611e-21
1.23893, 0.332018, 3.97643e-21
1.24896, 0.345675, 3.85084e-21
1.25907, 0.359893, 3.72922e-21
