f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.3354e-33
0.008912, 5.76151e-11, 3.41705e-33
0.00898414, 5.91038e-11, 3.50069e-33
0.00905688, 6.06335e-11, 3.5864e-33
0.0091302, 6.22055e-11, 3.6742e-33
0.00920411, 6.38208e-11, 3.76414e-33
0.00927863, 6.54809e-11, 3.8563e-33
0.00935374, 6.7187e-11, 3.9507e-33
0.00942947, 6.89404e-11, 4.04742e-33
0.00950581, 7.07424e-11, 4.14651e-33
0.00958276, 7.25946e-11, 4.24801e-33
0.00966034, 7.44984e-11, 4.35201e-33
0.00973855, 7.64553e-11, 4.45855e-33
0.00981739, 7.84668e-11, 4.5677e-33
0.00989687, 8.05346e-11, 4.67952e-33
0.00997699, 8.26603e-11, 4.79407e-33
0.0100578, 8.48456e-11, 4.91149e-33
0.0101392, 8.70923e-11, 5.03169e-33
0.0102213, 8.94022e-11, 5.15489e-33
0.010304, 9.17772e-11, 5.28101e-33
0.0103874, 9.42192e-11, 5.41026e-33
0.0104715, 9.67302e-11, 5.54272e-33
0.0105563, 9.93123e-11, 5.67845e-33
0.0106418, 1.01968e-10, 5.81752e-33
0.0107279, 1.04698e-10, 5.95984e-33
0.0108148, 1.07506e-10, 6.10582e-33
0.0109023, 1.10395e-10, 6.2552e-33
0.0109906, 1.13365e-10, 6.40839e-33
0.0110796, 1.16421e-10, 6.56531e-33
0.0111693, 1.19564e-10, 6.72603e-33
0.0112597, 1.22797e-10, 6.89064e-33
0.0113508, 1.26123e-10, 7.05922e-33
0.0114427, 1.29545e-10, 7.23204e-33
0.0115354, 1.33065e-10, 7.40919e-33
0.0116287, 1.36687e-10, 7.59039e-33
0.0117229, 1.40414e-10, 7.77631e-33
0.0118178, 1.44249e-10, 7.96666e-33
0.0119135, 1.48195e-10, 8.16173e-33
0.0120099, 1.52255e-10, 8.36142e-33
0.0121071, 1.56434e-10, 8.56604e-33
0.0122052, 1.60735e-10, 8.77591e-33
0.012304, 1.65162e-10, 8.99071e-33
0.0124036, 1.69718e-10, 9.21077e-33
0.012504, 1.74407e-10, 9.43619e-33
0.0126052, 1.79235e-10, 9.66711e-33
0.0127073, 1.84205e-10, 9.90387e-33
0.0128101, 1.89321e-10, 1.01461e-32
0.0129138, 1.94589e-10, 1.03945e-32
0.0130184, 2.00012e-10, 1.0649e-32
0.0131238, 2.05597e-10, 1.09097e-32
0.01323, 2.11347e-10, 1.11766e-32
0.0133371, 2.17269e-10, 1.14502e-32
0.0134451, 2.23368e-10, 1.17305e-32
0.013554, 2.29648e-10, 1.20178e-32
0.0136637, 2.36117e-10, 1.23119e-32
0.0137743, 2.4278e-10, 1.26132e-32
0.0138858, 2.49643e-10, 1.29219e-32
0.0139982, 2.56714e-10, 1.32382e-32
0.0141116, 2.63997e-10, 1.35624e-32
0.0142258, 2.71501e-10, 1.38942e-32
0.014341, 2.79232e-10, 1.42344e-32
0.0144571, 2.87198e-10, 1.45828e-32
0.0145741, 2.95407e-10, 1.49396e-32
0.0146921, 3.03866e-10, 1.53053e-32
0.014811, 3.12583e-10, 1.56798e-32
0.0149309, 3.21567e-10, 1.60636e-32
0.0150518, 3.30827e-10, 1.64568e-32
0.0151737, 3.40371e-10, 1.68598e-32
0.0152965, 3.50209e-10, 1.72723e-32
0.0154203, 3.60351e-10, 1.76949e-32
0.0155452, 3.70807e-10, 1.81282e-32
0.015671, 3.81587e-10, 1.85717e-32
0.0157979, 3.92701e-10, 1.90264e-32
0.0159258, 4.04161e-10, 1.94921e-32
0.0160547, 4.15979e-10, 1.9969e-32
0.0161847, 4.28166e-10, 2.04578e-32
0.0163157, 4.40734e-10, 2.09584e-32
0.0164478, 4.53697e-10, 2.14714e-32
0.016581, 4.67067e-10, 2.19971e-32
0.0167152, 4.80859e-10, 2.25353e-32
0.0168505, 4.95086e-10, 2.30867e-32
0.0169869, 5.09763e-10, 2.36517e-32
0.0171245, 5.24905e-10, 2.42308e-32
0.0172631, 5.40528e-10, 2.48237e-32
0.0174028, 5.56649e-10, 2.5431e-32
0.0175437, 5.73284e-10, 2.60534e-32
0.0176858, 5.9045e-10, 2.66913e-32
0.0178289, 6.08167e-10, 2.73441e-32
0.0179733, 6.26452e-10, 2.80136e-32
0.0181188, 6.45325e-10, 2.86991e-32
0.0182655, 6.64806e-10, 2.94015e-32
0.0184133, 6.84917e-10, 3.01207e-32
0.0185624, 7.05678e-10, 3.08579e-32
0.0187127, 7.27113e-10, 3.16132e-32
0.0188642, 7.49244e-10, 3.23868e-32
0.0190169, 7.72096e-10, 3.31793e-32
0.0191708, 7.95694e-10, 3.39909e-32
0.019326, 8.20063e-10, 3.48226e-32
0.0194825, 8.45231e-10, 3.5675e-32
0.0196402, 8.71225e-10, 3.65478e-32
0.0197992, 8.98075e-10, 3.74421e-32
0.0199595, 9.25809e-10, 3.83584e-32
0.0201211, 9.54459e-10, 3.92971e-32
0.020284, 9.84058e-10, 4.02586e-32
0.0204482, 1.01464e-09, 4.12436e-32
0.0206138, 1.04624e-09, 4.22532e-32
0.0207806, 1.07888e-09, 4.32865e-32
0.0209489, 1.11262e-09, 4.43461e-32
0.0211185, 1.14749e-09, 4.54311e-32
0.0212894, 1.18352e-09, 4.65423e-32
0.0214618, 1.22077e-09, 4.76813e-32
0.0216355, 1.25926e-09, 4.88476e-32
0.0218107, 1.29906e-09, 5.00431e-32
0.0219873, 1.3402e-09, 5.12676e-32
0.0221653, 1.38273e-09, 5.25219e-32
0.0223447, 1.4267e-09, 5.38066e-32
0.0225256, 1.47216e-09, 5.5123e-32
0.022708, 1.51917e-09, 5.64719e-32
0.0228918, 1.56779e-09, 5.78532e-32
0.0230771, 1.61806e-09, 5.92683e-32
0.0232639, 1.67006e-09, 6.07181e-32
0.0234523, 1.72384e-09, 6.2204e-32
0.0236421, 1.77946e-09, 6.37252e-32
0.0238335, 1.83701e-09, 6.52841e-32
0.0240265, 1.89653e-09, 6.68816e-32
0.024221, 1.95811e-09, 6.85175e-32
0.0244171, 2.02183e-09, 7.01937e-32
0.0246148, 2.08775e-09, 7.1911e-32
0.024814, 2.15596e-09, 7.36694e-32
0.0250149, 2.22655e-09, 7.54716e-32
0.0252174, 2.2996e-09, 7.73175e-32
0.0254216, 2.3752e-09, 7.92092e-32
0.0256274, 2.45345e-09, 8.11466e-32
0.0258349, 2.53443e-09, 8.31316e-32
0.026044, 2.61827e-09, 8.51644e-32
0.0262549, 2.70505e-09, 8.7248e-32
0.0264674, 2.79489e-09, 8.93814e-32
0.0266817, 2.8879e-09, 9.15677e-32
0.0268977, 2.9842e-09, 9.38072e-32
0.0271154, 3.08391e-09, 9.61008e-32
0.027335, 3.18716e-09, 9.8452e-32
0.0275562, 3.29409e-09, 1.00859e-31
0.0277793, 3.40481e-09, 1.03325e-31
0.0280042, 3.51949e-09, 1.05852e-31
0.0282309, 3.63826e-09, 1.08441e-31
0.0284595, 3.76128e-09, 1.11093e-31
0.0286899, 3.88871e-09, 1.1381e-31
0.0289222, 4.02072e-09, 1.16593e-31
0.0291563, 4.15747e-09, 1.19444e-31
0.0293923, 4.29915e-09, 1.22364e-31
0.0296303, 4.44594e-09, 1.25356e-31
0.0298702, 4.59803e-09, 1.28422e-31
0.030112, 4.75562e-09, 1.31561e-31
0.0303558, 4.91893e-09, 1.34778e-31
0.0306015, 5.08816e-09, 1.38073e-31
0.0308493, 5.26354e-09, 1.4145e-31
0.031099, 5.44531e-09, 1.44907e-31
0.0313508, 5.6337e-09, 1.4845e-31
0.0316046, 5.82897e-09, 1.52079e-31
0.0318604, 6.03139e-09, 1.55796e-31
0.0321184, 6.24121e-09, 1.59606e-31
0.0323784, 6.45873e-09, 1.63507e-31
0.0326405, 6.68424e-09, 1.67504e-31
0.0329048, 6.91805e-09, 1.71599e-31
0.0331711, 7.16046e-09, 1.75792e-31
0.0334397, 7.41181e-09, 1.8009e-31
0.0337104, 7.67245e-09, 1.84491e-31
0.0339833, 7.94273e-09, 1.89e-31
0.0342584, 8.22301e-09, 1.93619e-31
0.0345358, 8.51369e-09, 1.98352e-31
0.0348154, 8.81516e-09, 2.032e-31
0.0350972, 9.12784e-09, 2.08165e-31
0.0353813, 9.45216e-09, 2.13251e-31
0.0356678, 9.78857e-09, 2.18463e-31
0.0359565, 1.01375e-08, 2.23801e-31
0.0362476, 1.04995e-08, 2.2927e-31
0.0365411, 1.08751e-08, 2.34873e-31
0.0368369, 1.12647e-08, 2.40611e-31
0.0371351, 1.1669e-08, 2.46489e-31
0.0374358, 1.20884e-08, 2.52513e-31
0.0377388, 1.25236e-08, 2.58681e-31
0.0380443, 1.29751e-08, 2.65e-31
0.0383523, 1.34437e-08, 2.71474e-31
0.0386628, 1.393e-08, 2.78106e-31
0.0389758, 1.44346e-08, 2.84899e-31
0.0392914, 1.49584e-08, 2.9186e-31
0.0396095, 1.55019e-08, 2.98989e-31
0.0399301, 1.60661e-08, 3.0629e-31
0.0402534, 1.66517e-08, 3.13772e-31
0.0405793, 1.72595e-08, 3.21436e-31
0.0409078, 1.78904e-08, 3.29285e-31
0.041239, 1.85454e-08, 3.37327e-31
0.0415728, 1.92253e-08, 3.45564e-31
0.0419094, 1.99311e-08, 3.54003e-31
0.0422487, 2.06639e-08, 3.62647e-31
0.0425907, 2.14247e-08, 3.71501e-31
0.0429355, 2.22147e-08, 3.80571e-31
0.0432831, 2.30349e-08, 3.89863e-31
0.0436335, 2.38865e-08, 3.99381e-31
0.0439867, 2.47708e-08, 4.09129e-31
0.0443428, 2.56891e-08, 4.19117e-31
0.0447018, 2.66427e-08, 4.29348e-31
0.0450637, 2.76331e-08, 4.39828e-31
0.0454285, 2.86615e-08, 4.50562e-31
0.0457963, 2.97297e-08, 4.61559e-31
0.0461671, 3.0839e-08, 4.72825e-31
0.0465408, 3.19912e-08, 4.84362e-31
0.0469176, 3.3188e-08, 4.96183e-31
0.0472974, 3.4431e-08, 5.08289e-31
0.0476803, 3.57222e-08, 5.20691e-31
0.0480663, 3.70635e-08, 5.33395e-31
0.0484555, 3.84568e-08, 5.4641e-31
0.0488477, 3.99042e-08, 5.59737e-31
0.0492432, 4.14079e-08, 5.73393e-31
0.0496418, 4.297e-08, 5.87378e-31
0.0500437, 4.45929e-08, 6.01705e-31
0.0504489, 4.62791e-08, 6.16383e-31
0.0508573, 4.8031e-08, 6.31414e-31
0.051269, 4.98512e-08, 6.46812e-31
0.0516841, 5.17425e-08, 6.62586e-31
0.0521025, 5.37078e-08, 6.78741e-31
0.0525243, 5.57498e-08, 6.9529e-31
0.0529495, 5.78718e-08, 7.1224e-31
0.0533782, 6.00769e-08, 7.29605e-31
0.0538103, 6.23683e-08, 7.47389e-31
0.0542459, 6.47497e-08, 7.65605e-31
0.0546851, 6.72245e-08, 7.84267e-31
0.0551278, 6.97965e-08, 8.0338e-31
0.0555741, 7.24695e-08, 8.22958e-31
0.056024, 7.52477e-08, 8.43011e-31
0.0564776, 7.81352e-08, 8.63554e-31
0.0569348, 8.11363e-08, 8.84592e-31
0.0573957, 8.42558e-08, 9.06141e-31
0.0578604, 8.74982e-08, 9.28216e-31
0.0583288, 9.08685e-08, 9.50825e-31
0.058801, 9.43718e-08, 9.73982e-31
0.059277, 9.80135e-08, 9.97701e-31
0.0597569, 1.01799e-07, 1.022e-30
0.0602407, 1.05735e-07, 1.04688e-30
0.0607284, 1.09826e-07, 1.07237e-30
0.06122, 1.14079e-07, 1.09848e-30
0.0617156, 1.185e-07, 1.12522e-30
0.0622153, 1.23097e-07, 1.15261e-30
0.0627189, 1.27876e-07, 1.18066e-30
0.0632267, 1.32845e-07, 1.20939e-30
0.0637386, 1.38011e-07, 1.23882e-30
0.0642546, 1.43382e-07, 1.26896e-30
0.0647747, 1.48966e-07, 1.29983e-30
0.0652991, 1.54773e-07, 1.33145e-30
0.0658278, 1.60811e-07, 1.36384e-30
0.0663607, 1.67089e-07, 1.39701e-30
0.0668979, 1.73617e-07, 1.43098e-30
0.0674395, 1.80405e-07, 1.46577e-30
0.0679855, 1.87463e-07, 1.50141e-30
0.0685359, 1.94803e-07, 1.53791e-30
0.0690907, 2.02436e-07, 1.57529e-30
0.0696501, 2.10374e-07, 1.61358e-30
0.0702139, 2.18629e-07, 1.65279e-30
0.0707823, 2.27213e-07, 1.69295e-30
0.0713554, 2.36141e-07, 1.73408e-30
0.071933, 2.45425e-07, 1.7762e-30
0.0725154, 2.55081e-07, 1.81935e-30
0.0731025, 2.65124e-07, 1.86354e-30
0.0736943, 2.75569e-07, 1.90879e-30
0.0742909, 2.86431e-07, 1.95513e-30
0.0748923, 2.9773e-07, 2.00259e-30
0.0754986, 3.09481e-07, 2.0512e-30
0.0761098, 3.21703e-07, 2.10098e-30
0.076726, 3.34416e-07, 2.15196e-30
0.0773471, 3.47639e-07, 2.20417e-30
0.0779733, 3.61393e-07, 2.25764e-30
0.0786046, 3.75699e-07, 2.31241e-30
0.0792409, 3.9058e-07, 2.36848e-30
0.0798824, 4.06059e-07, 2.42591e-30
0.0805291, 4.22161e-07, 2.48473e-30
0.0811811, 4.3891e-07, 2.54496e-30
0.0818383, 4.56333e-07, 2.60664e-30
0.0825008, 4.74458e-07, 2.6698e-30
0.0831687, 4.93312e-07, 2.73448e-30
0.083842, 5.12925e-07, 2.80072e-30
0.0845208, 5.33329e-07, 2.86856e-30
0.085205, 5.54555e-07, 2.93801e-30
0.0858948, 5.76637e-07, 3.00915e-30
0.0865902, 5.99609e-07, 3.08199e-30
0.0872912, 6.23508e-07, 3.15658e-30
0.0879979, 6.48372e-07, 3.23296e-30
0.0887103, 6.74238e-07, 3.31118e-30
0.0894285, 7.0115e-07, 3.39127e-30
0.0901524, 7.29148e-07, 3.47327e-30
0.0908823, 7.58277e-07, 3.55726e-30
0.091618, 7.88584e-07, 3.64324e-30
0.0923597, 8.20115e-07, 3.73129e-30
0.0931075, 8.52921e-07, 3.82146e-30
0.0938612, 8.87054e-07, 3.91377e-30
0.0946211, 9.22568e-07, 4.00831e-30
0.0953871, 9.59519e-07, 4.10509e-30
0.0961593, 9.97966e-07, 4.2042e-30
0.0969378, 1.03797e-06, 4.30567e-30
0.0977226, 1.07959e-06, 4.40958e-30
0.0985137, 1.1229e-06, 4.51595e-30
0.0993113, 1.16796e-06, 4.62489e-30
0.100115, 1.21485e-06, 4.73637e-30
0.100926, 1.26364e-06, 4.85062e-30
0.101743, 1.31441e-06, 4.96752e-30
0.102566, 1.36724e-06, 5.08711e-30
0.103397, 1.42221e-06, 5.20975e-30
0.104234, 1.47941e-06, 5.33521e-30
0.105078, 1.53893e-06, 5.46368e-30
0.105928, 1.60087e-06, 5.59508e-30
0.106786, 1.66532e-06, 5.72979e-30
0.10765, 1.73239e-06, 5.86754e-30
0.108522, 1.80218e-06, 6.00873e-30
0.109401, 1.87481e-06, 6.15327e-30
0.110286, 1.95039e-06, 6.30105e-30
0.111179, 2.02904e-06, 6.45248e-30
0.112079, 2.11088e-06, 6.60746e-30
0.112986, 2.19606e-06, 6.76606e-30
0.113901, 2.28469e-06, 6.92853e-30
0.114823, 2.37693e-06, 7.09478e-30
0.115753, 2.47293e-06, 7.26506e-30
0.11669, 2.57282e-06, 7.43927e-30
0.117635, 2.67679e-06, 7.61768e-30
0.118587, 2.78498e-06, 7.80018e-30
0.119547, 2.89758e-06, 7.98704e-30
0.120515, 3.01476e-06, 8.17835e-30
0.12149, 3.13671e-06, 8.37401e-30
0.122474, 3.26363e-06, 8.57451e-30
0.123466, 3.39572e-06, 8.77973e-30
0.124465, 3.53319e-06, 8.98957e-30
0.125473, 3.67626e-06, 9.20454e-30
0.126488, 3.82516e-06, 9.4243e-30
0.127513, 3.98013e-06, 9.64963e-30
0.128545, 4.14142e-06, 9.87995e-30
0.129585, 4.30928e-06, 1.01156e-29
0.130635, 4.48398e-06, 1.03571e-29
0.131692, 4.66581e-06, 1.0604e-29
0.132758, 4.85505e-06, 1.08567e-29
0.133833, 5.05202e-06, 1.11154e-29
0.134916, 5.25701e-06, 1.138e-29
0.136009, 5.47038e-06, 1.16511e-29
0.13711, 5.69245e-06, 1.19283e-29
0.13822, 5.92358e-06, 1.22119e-29
0.139339, 6.16414e-06, 1.25022e-29
0.140467, 6.41453e-06, 1.27993e-29
0.141604, 6.67514e-06, 1.31032e-29
0.14275, 6.94638e-06, 1.34141e-29
0.143906, 7.22871e-06, 1.37324e-29
0.145071, 7.52256e-06, 1.4058e-29
0.146246, 7.82842e-06, 1.43913e-29
0.147429, 8.14677e-06, 1.47319e-29
0.148623, 8.47813e-06, 1.50808e-29
0.149826, 8.82303e-06, 1.54376e-29
0.151039, 9.18202e-06, 1.58027e-29
0.152262, 9.55568e-06, 1.61762e-29
0.153495, 9.94462e-06, 1.65584e-29
0.154737, 1.03494e-05, 1.69491e-29
0.15599, 1.07708e-05, 1.73491e-29
0.157253, 1.12094e-05, 1.77582e-29
0.158526, 1.1666e-05, 1.81766e-29
0.159809, 1.21412e-05, 1.86045e-29
0.161103, 1.26358e-05, 1.90425e-29
0.162407, 1.31507e-05, 1.94902e-29
0.163722, 1.36867e-05, 1.99484e-29
0.165047, 1.42445e-05, 2.04168e-29
0.166384, 1.48252e-05, 2.08963e-29
0.167731, 1.54297e-05, 2.13865e-29
0.169088, 1.60588e-05, 2.18874e-29
0.170457, 1.67138e-05, 2.24001e-29
0.171837, 1.73955e-05, 2.29244e-29
0.173228, 1.81051e-05, 2.34606e-29
0.174631, 1.88438e-05, 2.40091e-29
0.176045, 1.96127e-05, 2.45699e-29
0.17747, 2.04131e-05, 2.51432e-29
0.178907, 2.12463e-05, 2.57295e-29
0.180355, 2.21135e-05, 2.63289e-29
0.181815, 2.30163e-05, 2.69417e-29
0.183287, 2.39561e-05, 2.75685e-29
0.184771, 2.49343e-05, 2.82093e-29
0.186267, 2.59526e-05, 2.88644e-29
0.187775, 2.70126e-05, 2.95341e-29
0.189295, 2.81161e-05, 3.02187e-29
0.190827, 2.92647e-05, 3.09183e-29
0.192372, 3.04604e-05, 3.16338e-29
0.193929, 3.17051e-05, 3.23649e-29
0.195499, 3.30008e-05, 3.31125e-29
0.197082, 3.43496e-05, 3.38767e-29
0.198678, 3.57536e-05, 3.46578e-29
0.200286, 3.72152e-05, 3.54558e-29
0.201908, 3.87367e-05, 3.62718e-29
0.203542, 4.03206e-05, 3.71051e-29
0.20519, 4.19693e-05, 3.79571e-29
0.206851, 4.36857e-05, 3.88276e-29
0.208526, 4.54724e-05, 3.97173e-29
0.210214, 4.73324e-05, 4.06262e-29
0.211916, 4.92686e-05, 4.1555e-29
0.213631, 5.12842e-05, 4.25036e-29
0.215361, 5.33824e-05, 4.34734e-29
0.217104, 5.55667e-05, 4.44635e-29
0.218862, 5.78406e-05, 4.54756e-29
0.220634, 6.02077e-05, 4.65092e-29
0.22242, 6.26719e-05, 4.75649e-29
0.224221, 6.52371e-05, 4.86436e-29
0.226036, 6.79076e-05, 4.97449e-29
0.227866, 7.06875e-05, 5.087e-29
0.22971, 7.35816e-05, 5.20185e-29
0.23157, 7.65943e-05, 5.3192e-29
0.233445, 7.97306e-05, 5.43904e-29
0.235335, 8.29956e-05, 5.5614e-29
0.23724, 8.63945e-05, 5.68632e-29
0.23916, 8.99329e-05, 5.81384e-29
0.241097, 9.36165e-05, 5.94413e-29
0.243048, 9.74512e-05, 6.07703e-29
0.245016, 0.000101443, 6.21278e-29
0.247, 0.000105599, 6.35136e-29
0.248999, 0.000109926, 6.49274e-29
0.251015, 0.00011443, 6.6371e-29
0.253047, 0.000119118, 6.78442e-29
0.255096, 0.000124, 6.9348e-29
0.257161, 0.000129081, 7.08823e-29
0.259243, 0.000134371, 7.2448e-29
0.261342, 0.000139879, 7.40458e-29
0.263457, 0.000145612, 7.56753e-29
0.26559, 0.000151581, 7.73384e-29
0.26774, 0.000157794, 7.90348e-29
0.269908, 0.000164263, 8.07658e-29
0.272093, 0.000170998, 8.2531e-29
0.274296, 0.000178008, 8.43316e-29
0.276516, 0.000185307, 8.61674e-29
0.278755, 0.000192905, 8.80405e-29
0.281012, 0.000200816, 8.99503e-29
0.283287, 0.000209051, 9.18975e-29
0.28558, 0.000217624, 9.38825e-29
0.287892, 0.000226549, 9.59065e-29
0.290223, 0.000235841, 9.79701e-29
0.292572, 0.000245515, 1.00073e-28
0.294941, 0.000255585, 1.02217e-28
0.297329, 0.000266069, 1.04402e-28
0.299736, 0.000276984, 1.06629e-28
0.302162, 0.000288347, 1.08897e-28
0.304608, 0.000300177, 1.11209e-28
0.307074, 0.000312492, 1.13564e-28
0.30956, 0.000325314, 1.15964e-28
0.312066, 0.000338662, 1.18408e-28
0.314593, 0.000352558, 1.20898e-28
0.31714, 0.000367025, 1.23434e-28
0.319707, 0.000382086, 1.26016e-28
0.322295, 0.000397766, 1.28645e-28
0.324905, 0.000414091, 1.31323e-28
0.327535, 0.000431085, 1.34048e-28
0.330187, 0.000448778, 1.36823e-28
0.33286, 0.000467198, 1.39647e-28
0.335554, 0.000486374, 1.42521e-28
0.338271, 0.000506339, 1.45447e-28
0.341009, 0.000527123, 1.48423e-28
0.34377, 0.000548762, 1.51451e-28
0.346553, 0.000571289, 1.54532e-28
0.349359, 0.000594742, 1.57667e-28
0.352187, 0.000619159, 1.60854e-28
0.355038, 0.000644579, 1.64095e-28
0.357913, 0.000671043, 1.67392e-28
0.36081, 0.000698595, 1.70743e-28
0.363731, 0.000727279, 1.74151e-28
0.366676, 0.000757142, 1.77614e-28
0.369644, 0.000788231, 1.81134e-28
0.372637, 0.000820599, 1.84712e-28
0.375653, 0.000854296, 1.88346e-28
0.378695, 0.000889378, 1.9204e-28
0.38176, 0.000925902, 1.95791e-28
0.384851, 0.000963927, 1.99602e-28
0.387967, 0.00100351, 2.03472e-28
0.391108, 0.00104473, 2.07402e-28
0.394274, 0.00108764, 2.11392e-28
0.397466, 0.00113231, 2.15442e-28
0.400683, 0.00117882, 2.19552e-28
0.403927, 0.00122724, 2.23724e-28
0.407197, 0.00127765, 2.27957e-28
0.410494, 0.00133013, 2.32253e-28
0.413817, 0.00138477, 2.36609e-28
0.417167, 0.00144165, 2.41028e-28
0.420544, 0.00150087, 2.45508e-28
0.423949, 0.00156253, 2.50051e-28
0.427381, 0.00162672, 2.54657e-28
0.430841, 0.00169355, 2.59325e-28
0.434329, 0.00176313, 2.64055e-28
0.437845, 0.00183556, 2.68848e-28
0.44139, 0.00191098, 2.73703e-28
0.444963, 0.00198949, 2.78621e-28
0.448566, 0.00207123, 2.83602e-28
0.452197, 0.00215633, 2.88643e-28
0.455858, 0.00224493, 2.93748e-28
0.459548, 0.00233718, 2.98913e-28
0.463269, 0.00243321, 3.04141e-28
0.467019, 0.00253319, 3.09429e-28
0.4708, 0.00263729, 3.14779e-28
0.474611, 0.00274566, 3.20188e-28
0.478454, 0.00285849, 3.25659e-28
0.482327, 0.00297595, 3.31188e-28
0.486232, 0.00309825, 3.36777e-28
0.490168, 0.00322557, 3.42423e-28
0.494136, 0.00335813, 3.48127e-28
0.498137, 0.00349613, 3.53889e-28
0.50217, 0.00363982, 3.59707e-28
0.506235, 0.0037894, 3.6558e-28
0.510333, 0.00394514, 3.71507e-28
0.514465, 0.00410729, 3.77489e-28
0.51863, 0.00427609, 3.83523e-28
0.522828, 0.00445184, 3.89607e-28
0.527061, 0.00463482, 3.95743e-28
0.531328, 0.00482532, 4.01929e-28
0.535629, 0.00502365, 4.08161e-28
0.539966, 0.00523014, 4.14442e-28
0.544337, 0.00544511, 4.20767e-28
0.548744, 0.00566893, 4.27136e-28
0.553186, 0.00590195, 4.33547e-28
0.557665, 0.00614455, 4.40001e-28
0.562179, 0.00639713, 4.46491e-28
0.566731, 0.00666009, 4.53022e-28
0.571319, 0.00693386, 4.59587e-28
0.575944, 0.00721889, 4.66186e-28
0.580607, 0.00751565, 4.72817e-28
0.585307, 0.0078246, 4.79478e-28
0.590045, 0.00814626, 4.86166e-28
0.594822, 0.00848115, 4.92881e-28
0.599638, 0.00882981, 4.99621e-28
0.604492, 0.0091928, 5.0638e-28
0.609386, 0.00957072, 5.13159e-28
0.614319, 0.00996419, 5.19954e-28
0.619293, 0.0103738, 5.26765e-28
0.624306, 0.0108003, 5.33586e-28
0.62936, 0.0112443, 5.40417e-28
0.634456, 0.0117066, 5.47255e-28
0.639592, 0.0121879, 5.54096e-28
0.64477, 0.012689, 5.60937e-28
0.64999, 0.0132107, 5.67777e-28
0.655252, 0.0137539, 5.74612e-28
0.660556, 0.0143194, 5.81438e-28
0.665904, 0.0149081, 5.88254e-28
0.671295, 0.0155211, 5.95056e-28
0.67673, 0.0161592, 6.01841e-28
0.682208, 0.0168236, 6.08604e-28
0.687731, 0.0175154, 6.15344e-28
0.693299, 0.0182355, 6.22058e-28
0.698912, 0.0189853, 6.28741e-28
0.70457, 0.019766, 6.35389e-28
0.710274, 0.0205787, 6.42e-28
0.716024, 0.0214249, 6.4857e-28
0.721821, 0.0223059, 6.55097e-28
0.727664, 0.0232231, 6.61574e-28
0.733555, 0.024178, 6.68e-28
0.739494, 0.0251722, 6.74371e-28
0.74548, 0.0262073, 6.80682e-28
0.751516, 0.0272849, 6.86932e-28
0.7576, 0.0284069, 6.93114e-28
0.763733, 0.029575, 6.99226e-28
0.769916, 0.0307912, 7.05265e-28
0.776149, 0.0320573, 7.11225e-28
0.782432, 0.0333756, 7.17104e-28
0.788767, 0.0347481, 7.22898e-28
0.795152, 0.036177, 7.28603e-28
0.801589, 0.0376647, 7.34214e-28
0.808079, 0.0392136, 7.3973e-28
0.814621, 0.0408262, 7.45145e-28
0.821216, 0.0425051, 7.50455e-28
0.827864, 0.044253, 7.55658e-28
0.834566, 0.0460729, 7.60749e-28
0.841322, 0.0479676, 7.65725e-28
0.848134, 0.0499402, 7.70583e-28
0.855, 0.051994, 7.75318e-28
0.861922, 0.0541323, 7.79928e-28
0.868899, 0.0563584, 7.84407e-28
0.875934, 0.0586762, 7.88755e-28
0.883025, 0.0610893, 7.92966e-28
0.890174, 0.0636016, 7.97038e-28
0.89738, 0.0662173, 8.00967e-28
0.904645, 0.0689406, 8.0475e-28
0.911969, 0.0717759, 8.08385e-28
0.919352, 0.0747278, 8.11868e-28
0.926795, 0.0778011, 8.15196e-28
0.934298, 0.0810008, 8.18366e-28
0.941861, 0.0843321, 8.21376e-28
0.949486, 0.0878005, 8.24223e-28
0.957173, 0.0914115, 8.26905e-28
0.964922, 0.0951711, 8.29419e-28
0.972734, 0.0990852, 8.31763e-28
0.980609, 0.10316, 8.33935e-28
0.988547, 0.107403, 8.35932e-28
0.99655, 0.111821, 8.37753e-28
1.00462, 0.11642, 8.39396e-28
1.01275, 0.121208, 8.40858e-28
1.02095, 0.126193, 8.4214e-28
1.02922, 0.131383, 8.43239e-28
1.03755, 0.136787, 8.44154e-28
1.04595, 0.142413, 8.44883e-28
1.05441, 0.14827, 8.45426e-28
1.06295, 0.154368, 8.45782e-28
1.07156, 0.160718, 8.45951e-28
1.08023, 0.167328, 8.45931e-28
1.08898, 0.17421, 8.45722e-28
1.09779, 0.181376, 8.45324e-28
1.10668, 0.188836, 8.44737e-28
1.11564, 0.196603, 8.4396e-28
1.12467, 0.204689, 8.42995e-28
1.13378, 0.213108, 8.41841e-28
1.14295, 0.221873, 8.405e-28
1.15221, 0.230999, 8.3897e-28
1.16154, 0.2405, 8.37253e-28
1.17094, 0.250393, 8.35352e-28
1.18042, 0.260692, 8.33265e-28
1.18997, 0.271414, 8.30997e-28
1.19961, 0.282578, 8.28543e-28
1.20932, 0.294201, 8.25911e-28
1.21911, 0.306302, 8.231e-28
1.22898, 0.318901, 8.20111e-28
1.23893, 0.332018, 8.16948e-28
1.24896, 0.345675, 8.13611e-28
1.25907, 0.359893, 8.10105e-28
