f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.73293e-36
0.008912, 5.76151e-11, 3.7915e-36
0.00898414, 5.91038e-11, 3.85052e-36
0.00905688, 6.06335e-11, 3.91001e-36
0.0091302, 6.22055e-11, 3.96993e-36
0.00920411, 6.38208e-11, 4.03026e-36
0.00927863, 6.54809e-11, 4.09102e-36
0.00935374, 6.7187e-11, 4.15217e-36
0.00942947, 6.89404e-11, 4.2137e-36
0.00950581, 7.07424e-11, 4.2756e-36
0.00958276, 7.25946e-11, 4.33784e-36
0.00966034, 7.44984e-11, 4.40042e-36
0.00973855, 7.64553e-11, 4.46331e-36
0.00981739, 7.84668e-11, 4.52649e-36
0.00989687, 8.05346e-11, 4.58996e-36
0.00997699, 8.26603e-11, 4.65367e-36
0.0100578, 8.48456e-11, 4.71766e-36
0.0101392, 8.70923e-11, 4.7818e-36
0.0102213, 8.94022e-11, 4.84618e-36
0.010304, 9.17772e-11, 4.91067e-36
0.0103874, 9.42192e-11, 4.97533e-36
0.0104715, 9.67302e-11, 5.04013e-36
0.0105563, 9.93123e-11, 5.10505e-36
0.0106418, 1.01968e-10, 5.17006e-36
0.0107279, 1.04698e-10, 5.23504e-36
0.0108148, 1.07506e-10, 5.30012e-36
0.0109023, 1.10395e-10, 5.36511e-36
0.0109906, 1.13365e-10, 5.43015e-36
0.0110796, 1.16421e-10, 5.49511e-36
0.0111693, 1.19564e-10, 5.55996e-36
0.0112597, 1.22797e-10, 5.62468e-36
0.0113508, 1.26123e-10, 5.68922e-36
0.0114427, 1.29545e-10, 5.75364e-36
0.0115354, 1.33065e-10, 5.81787e-36
0.0116287, 1.36687e-10, 5.88177e-36
0.0117229, 1.40414e-10, 5.94549e-36
0.0118178, 1.44249e-10, 6.00886e-36
0.0119135, 1.48195e-10, 6.07191e-36
0.0120099, 1.52255e-10, 6.13454e-36
0.0121071, 1.56434e-10, 6.19678e-36
0.0122052, 1.60735e-10, 6.25865e-36
0.012304, 1.65162e-10, 6.31999e-36
0.0124036, 1.69718e-10, 6.38081e-36
0.012504, 1.74407e-10, 6.4411e-36
0.0126052, 1.79235e-10, 6.50079e-36
0.0127073, 1.84205e-10, 6.55992e-36
0.0128101, 1.89321e-10, 6.61833e-36
0.0129138, 1.94589e-10, 6.67608e-36
0.0130184, 2.00012e-10, 6.73316e-36
0.0131238, 2.05597e-10, 6.78944e-36
0.01323, 2.11347e-10, 6.84491e-36
0.0133371, 2.17269e-10, 6.89957e-36
0.0134451, 2.23368e-10, 6.95338e-36
0.013554, 2.29648e-10, 7.00631e-36
0.0136637, 2.36117e-10, 7.05825e-36
0.0137743, 2.4278e-10, 7.10923e-36
0.0138858, 2.49643e-10, 7.15921e-36
0.0139982, 2.56714e-10, 7.20814e-36
0.0141116, 2.63997e-10, 7.25604e-36
0.0142258, 2.71501e-10, 7.30277e-36
0.014341, 2.79232e-10, 7.34839e-36
0.0144571, 2.87198e-10, 7.39281e-36
0.0145741, 2.95407e-10, 7.43601e-36
0.0146921, 3.03866e-10, 7.47798e-36
0.014811, 3.12583e-10, 7.51865e-36
0.0149309, 3.21567e-10, 7.55803e-36
0.0150518, 3.30827e-10, 7.59608e-36
0.0151737, 3.40371e-10, 7.63276e-36
0.0152965, 3.50209e-10, 7.66801e-36
0.0154203, 3.60351e-10, 7.70184e-36
0.0155452, 3.70807e-10, 7.73424e-36
0.015671, 3.81587e-10, 7.76512e-36
0.0157979, 3.92701e-10, 7.79451e-36
0.0159258, 4.04161e-10, 7.82236e-36
0.0160547, 4.15979e-10, 7.84864e-36
0.0161847, 4.28166e-10, 7.87335e-36
0.0163157, 4.40734e-10, 7.89645e-36
0.0164478, 4.53697e-10, 7.91792e-36
0.016581, 4.67067e-10, 7.93775e-36
0.0167152, 4.80859e-10, 7.9559e-36
0.0168505, 4.95086e-10, 7.97236e-36
0.0169869, 5.09763e-10, 7.98713e-36
0.0171245, 5.24905e-10, 8.00019e-36
0.0172631, 5.40528e-10, 8.0115e-36
0.0174028, 5.56649e-10, 8.02107e-36
0.0175437, 5.73284e-10, 8.0289e-36
0.0176858, 5.9045e-10, 8.03495e-36
0.0178289, 6.08167e-10, 8.03923e-36
0.0179733, 6.26452e-10, 8.04173e-36
0.0181188, 6.45325e-10, 8.04244e-36
0.0182655, 6.64806e-10, 8.04135e-36
0.0184133, 6.84917e-10, 8.03847e-36
0.0185624, 7.05678e-10, 8.03379e-36
0.0187127, 7.27113e-10, 8.02732e-36
0.0188642, 7.49244e-10, 8.01904e-36
0.0190169, 7.72096e-10, 8.00897e-36
0.0191708, 7.95694e-10, 7.99712e-36
0.019326, 8.20063e-10, 7.98347e-36
0.0194825, 8.45231e-10, 7.96804e-36
0.0196402, 8.71225e-10, 7.95085e-36
0.0197992, 8.98075e-10, 7.93189e-36
0.0199595, 9.25809e-10, 7.91118e-36
0.0201211, 9.54459e-10, 7.88874e-36
0.020284, 9.84058e-10, 7.86457e-36
0.0204482, 1.01464e-09, 7.8387e-36
0.0206138, 1.04624e-09, 7.81112e-36
0.0207806, 1.07888e-09, 7.78189e-36
0.0209489, 1.11262e-09, 7.75098e-36
0.0211185, 1.14749e-09, 7.71845e-36
0.0212894, 1.18352e-09, 7.68433e-36
0.0214618, 1.22077e-09, 7.64859e-36
0.0216355, 1.25926e-09, 7.6113e-36
0.0218107, 1.29906e-09, 7.57246e-36
0.0219873, 1.3402e-09, 7.53211e-36
0.0221653, 1.38273e-09, 7.49027e-36
0.0223447, 1.4267e-09, 7.44699e-36
0.0225256, 1.47216e-09, 7.40228e-36
0.022708, 1.51917e-09, 7.35616e-36
0.0228918, 1.56779e-09, 7.30869e-36
0.0230771, 1.61806e-09, 7.25989e-36
0.0232639, 1.67006e-09, 7.20978e-36
0.0234523, 1.72384e-09, 7.1584e-36
0.0236421, 1.77946e-09, 7.10581e-36
0.0238335, 1.83701e-09, 7.05201e-36
0.0240265, 1.89653e-09, 6.99705e-36
0.024221, 1.95811e-09, 6.94097e-36
0.0244171, 2.02183e-09, 6.88381e-36
0.0246148, 2.08775e-09, 6.8256e-36
0.024814, 2.15596e-09, 6.76641e-36
0.0250149, 2.22655e-09, 6.70622e-36
0.0252174, 2.2996e-09, 6.64512e-36
0.0254216, 2.3752e-09, 6.5831e-36
0.0256274, 2.45345e-09, 6.52025e-36
0.0258349, 2.53443e-09, 6.45659e-36
0.026044, 2.61827e-09, 6.39217e-36
0.0262549, 2.70505e-09, 6.327e-36
0.0264674, 2.79489e-09, 6.26116e-36
0.0266817, 2.8879e-09, 6.19466e-36
0.0268977, 2.9842e-09, 6.12756e-36
0.0271154, 3.08391e-09, 6.0599e-36
0.027335, 3.18716e-09, 5.99167e-36
0.0275562, 3.29409e-09, 5.92301e-36
0.0277793, 3.40481e-09, 5.85387e-36
0.0280042, 3.51949e-09, 5.78432e-36
0.0282309, 3.63826e-09, 5.71441e-36
0.0284595, 3.76128e-09, 5.64415e-36
0.0286899, 3.88871e-09, 5.57362e-36
0.0289222, 4.02072e-09, 5.50282e-36
0.0291563, 4.15747e-09, 5.43183e-36
0.0293923, 4.29915e-09, 5.36066e-36
0.0296303, 4.44594e-09, 5.28932e-36
0.0298702, 4.59803e-09, 5.21788e-36
0.030112, 4.75562e-09, 5.14639e-36
0.0303558, 4.91893e-09, 5.07485e-36
0.0306015, 5.08816e-09, 5.00334e-36
0.0308493, 5.26354e-09, 4.93182e-36
0.031099, 5.44531e-09, 4.86041e-36
0.0313508, 5.6337e-09, 4.78907e-36
0.0316046, 5.82897e-09, 4.71787e-36
0.0318604, 6.03139e-09, 4.64686e-36
0.0321184, 6.24121e-09, 4.576e-36
0.0323784, 6.45873e-09, 4.50538e-36
0.0326405, 6.68424e-09, 4.43502e-36
0.0329048, 6.91805e-09, 4.36492e-36
0.0331711, 7.16046e-09, 4.29516e-36
0.0334397, 7.41181e-09, 4.2257e-36
0.0337104, 7.67245e-09, 4.15662e-36
0.0339833, 7.94273e-09, 4.08791e-36
0.0342584, 8.22301e-09, 4.01962e-36
0.0345358, 8.51369e-09, 3.95173e-36
0.0348154, 8.81516e-09, 3.88431e-36
0.0350972, 9.12784e-09, 3.81738e-36
0.0353813, 9.45216e-09, 3.75094e-36
0.0356678, 9.78857e-09, 3.68499e-36
0.0359565, 1.01375e-08, 3.6196e-36
0.0362476, 1.04995e-08, 3.55474e-36
0.0365411, 1.08751e-08, 3.49044e-36
0.0368369, 1.12647e-08, 3.42674e-36
0.0371351, 1.1669e-08, 3.36364e-36
0.0374358, 1.20884e-08, 3.30113e-36
0.0377388, 1.25236e-08, 3.23928e-36
0.0380443, 1.29751e-08, 3.17806e-36
0.0383523, 1.34437e-08, 3.11748e-36
0.0386628, 1.393e-08, 3.05757e-36
0.0389758, 1.44346e-08, 2.99833e-36
0.0392914, 1.49584e-08, 2.93977e-36
0.0396095, 1.55019e-08, 2.8819e-36
0.0399301, 1.60661e-08, 2.82475e-36
0.0402534, 1.66517e-08, 2.76829e-36
0.0405793, 1.72595e-08, 2.71255e-36
0.0409078, 1.78904e-08, 2.65754e-36
0.041239, 1.85454e-08, 2.60325e-36
0.0415728, 1.92253e-08, 2.5497e-36
0.0419094, 1.99311e-08, 2.49687e-36
0.0422487, 2.06639e-08, 2.44478e-36
0.0425907, 2.14247e-08, 2.39345e-36
0.0429355, 2.22147e-08, 2.34285e-36
0.0432831, 2.30349e-08, 2.293e-36
0.0436335, 2.38865e-08, 2.2439e-36
0.0439867, 2.47708e-08, 2.19555e-36
0.0443428, 2.56891e-08, 2.14794e-36
0.0447018, 2.66427e-08, 2.10108e-36
0.0450637, 2.76331e-08, 2.05497e-36
0.0454285, 2.86615e-08, 2.00961e-36
0.0457963, 2.97297e-08, 1.96498e-36
0.0461671, 3.0839e-08, 1.92109e-36
0.0465408, 3.19912e-08, 1.87796e-36
0.0469176, 3.3188e-08, 1.83555e-36
0.0472974, 3.4431e-08, 1.79387e-36
0.0476803, 3.57222e-08, 1.75293e-36
0.0480663, 3.70635e-08, 1.7127e-36
0.0484555, 3.84568e-08, 1.67319e-36
0.0488477, 3.99042e-08, 1.63441e-36
0.0492432, 4.14079e-08, 1.59633e-36
0.0496418, 4.297e-08, 1.55895e-36
0.0500437, 4.45929e-08, 1.52227e-36
0.0504489, 4.62791e-08, 1.48628e-36
0.0508573, 4.8031e-08, 1.45098e-36
0.051269, 4.98512e-08, 1.41636e-36
0.0516841, 5.17425e-08, 1.38241e-36
0.0521025, 5.37078e-08, 1.34912e-36
0.0525243, 5.57498e-08, 1.3165e-36
0.0529495, 5.78718e-08, 1.28452e-36
0.0533782, 6.00769e-08, 1.25319e-36
0.0538103, 6.23683e-08, 1.2225e-36
0.0542459, 6.47497e-08, 1.19243e-36
0.0546851, 6.72245e-08, 1.16298e-36
0.0551278, 6.97965e-08, 1.13414e-36
0.0555741, 7.24695e-08, 1.10591e-36
0.056024, 7.52477e-08, 1.07828e-36
0.0564776, 7.81352e-08, 1.05123e-36
0.0569348, 8.11363e-08, 1.02476e-36
0.0573957, 8.42558e-08, 9.9887e-37
0.0578604, 8.74982e-08, 9.73534e-37
0.0583288, 9.08685e-08, 9.48757e-37
0.058801, 9.43718e-08, 9.24524e-37
0.059277, 9.80135e-08, 9.0083e-37
0.0597569, 1.01799e-07, 8.77662e-37
0.0602407, 1.05735e-07, 8.55014e-37
0.0607284, 1.09826e-07, 8.32878e-37
0.06122, 1.14079e-07, 8.11248e-37
0.0617156, 1.185e-07, 7.90111e-37
0.0622153, 1.23097e-07, 7.69457e-37
0.0627189, 1.27876e-07, 7.49286e-37
0.0632267, 1.32845e-07, 7.29579e-37
0.0637386, 1.38011e-07, 7.10334e-37
0.0642546, 1.43382e-07, 6.91543e-37
0.0647747, 1.48966e-07, 6.73198e-37
0.0652991, 1.54773e-07, 6.55286e-37
0.0658278, 1.60811e-07, 6.378e-37
0.0663607, 1.67089e-07, 6.20736e-37
0.0668979, 1.73617e-07, 6.04084e-37
0.0674395, 1.80405e-07, 5.87834e-37
0.0679855, 1.87463e-07, 5.71979e-37
0.0685359, 1.94803e-07, 5.56512e-37
0.0690907, 2.02436e-07, 5.41427e-37
0.0696501, 2.10374e-07, 5.2671e-37
0.0702139, 2.18629e-07, 5.12362e-37
0.0707823, 2.27213e-07, 4.9837e-37
0.0713554, 2.36141e-07, 4.84725e-37
0.071933, 2.45425e-07, 4.71425e-37
0.0725154, 2.55081e-07, 4.58458e-37
0.0731025, 2.65124e-07, 4.45819e-37
0.0736943, 2.75569e-07, 4.33502e-37
0.0742909, 2.86431e-07, 4.21498e-37
0.0748923, 2.9773e-07, 4.09802e-37
0.0754986, 3.09481e-07, 3.98406e-37
0.0761098, 3.21703e-07, 3.87304e-37
0.076726, 3.34416e-07, 3.76487e-37
0.0773471, 3.47639e-07, 3.65953e-37
0.0779733, 3.61393e-07, 3.55692e-37
0.0786046, 3.75699e-07, 3.45698e-37
0.0792409, 3.9058e-07, 3.35968e-37
0.0798824, 4.06059e-07, 3.26494e-37
0.0805291, 4.22161e-07, 3.17268e-37
0.0811811, 4.3891e-07, 3.08287e-37
0.0818383, 4.56333e-07, 2.99544e-37
0.0825008, 4.74458e-07, 2.91034e-37
0.0831687, 4.93312e-07, 2.82752e-37
0.083842, 5.12925e-07, 2.74691e-37
0.0845208, 5.33329e-07, 2.66845e-37
0.085205, 5.54555e-07, 2.59212e-37
0.0858948, 5.76637e-07, 2.51785e-37
0.0865902, 5.99609e-07, 2.44558e-37
0.0872912, 6.23508e-07, 2.37528e-37
0.0879979, 6.48372e-07, 2.30689e-37
0.0887103, 6.74238e-07, 2.24037e-37
0.0894285, 7.0115e-07, 2.17567e-37
0.0901524, 7.29148e-07, 2.11274e-37
0.0908823, 7.58277e-07, 2.05154e-37
0.091618, 7.88584e-07, 1.99203e-37
0.0923597, 8.20115e-07, 1.93416e-37
0.0931075, 8.52921e-07, 1.87789e-37
0.0938612, 8.87054e-07, 1.82319e-37
0.0946211, 9.22568e-07, 1.77e-37
0.0953871, 9.59519e-07, 1.7183e-37
0.0961593, 9.97966e-07, 1.66804e-37
0.0969378, 1.03797e-06, 1.61919e-37
0.0977226, 1.07959e-06, 1.5717e-37
0.0985137, 1.1229e-06, 1.52556e-37
0.0993113, 1.16796e-06, 1.48071e-37
0.100115, 1.21485e-06, 1.43714e-37
0.100926, 1.26364e-06, 1.39476e-37
0.101743, 1.31441e-06, 1.35361e-37
0.102566, 1.36724e-06, 1.31366e-37
0.103397, 1.42221e-06, 1.27478e-37
0.104234, 1.47941e-06, 1.23704e-37
0.105078, 1.53893e-06, 1.20037e-37
0.105928, 1.60087e-06, 1.16478e-37
0.106786, 1.66532e-06, 1.13017e-37
0.10765, 1.73239e-06, 1.09658e-37
0.108522, 1.80218e-06, 1.06392e-37
0.109401, 1.87481e-06, 1.03221e-37
0.110286, 1.95039e-06, 1.00145e-37
0.111179, 2.02904e-06, 9.71542e-38
0.112079, 2.11088e-06, 9.4251e-38
0.112986, 2.19606e-06, 9.14328e-38
0.113901, 2.28469e-06, 8.86943e-38
0.114823, 2.37693e-06, 8.60365e-38
0.115753, 2.47293e-06, 8.34545e-38
0.11669, 2.57282e-06, 8.09491e-38
0.117635, 2.67679e-06, 7.85158e-38
0.118587, 2.78498e-06, 7.61551e-38
0.119547, 2.89758e-06, 7.38628e-38
0.120515, 3.01476e-06, 7.16371e-38
0.12149, 3.13671e-06, 6.94784e-38
0.122474, 3.26363e-06, 6.73808e-38
0.123466, 3.39572e-06, 6.53448e-38
0.124465, 3.53319e-06, 6.33708e-38
0.125473, 3.67626e-06, 6.14532e-38
0.126488, 3.82516e-06, 5.95943e-38
0.127513, 3.98013e-06, 5.77872e-38
0.128545, 4.14142e-06, 5.60357e-38
0.129585, 4.30928e-06, 5.43366e-38
0.130635, 4.48398e-06, 5.26855e-38
0.131692, 4.66581e-06, 5.10856e-38
0.132758, 4.85505e-06, 4.95326e-38
0.133833, 5.05202e-06, 4.80252e-38
0.134916, 5.25701e-06, 4.65637e-38
0.136009, 5.47038e-06, 4.51441e-38
0.13711, 5.69245e-06, 4.3768e-38
0.13822, 5.92358e-06, 4.24328e-38
0.139339, 6.16414e-06, 4.11376e-38
0.140467, 6.41453e-06, 3.98811e-38
0.141604, 6.67514e-06, 3.86624e-38
0.14275, 6.94638e-06, 3.74805e-38
0.143906, 7.22871e-06, 3.63333e-38
0.145071, 7.52256e-06, 3.52209e-38
0.146246, 7.82842e-06, 3.41415e-38
0.147429, 8.14677e-06, 3.30958e-38
0.148623, 8.47813e-06, 3.20804e-38
0.149826, 8.82303e-06, 3.10962e-38
0.151039, 9.18202e-06, 3.01414e-38
0.152262, 9.55568e-06, 2.92154e-38
0.153495, 9.94462e-06, 2.83172e-38
0.154737, 1.03494e-05, 2.74469e-38
0.15599, 1.07708e-05, 2.66023e-38
0.157253, 1.12094e-05, 2.57834e-38
0.158526, 1.1666e-05, 2.49894e-38
0.159809, 1.21412e-05, 2.42197e-38
0.161103, 1.26358e-05, 2.34729e-38
0.162407, 1.31507e-05, 2.27492e-38
0.163722, 1.36867e-05, 2.20472e-38
0.165047, 1.42445e-05, 2.13669e-38
0.166384, 1.48252e-05, 2.07066e-38
0.167731, 1.54297e-05, 2.00669e-38
0.169088, 1.60588e-05, 1.94471e-38
0.170457, 1.67138e-05, 1.88457e-38
0.171837, 1.73955e-05, 1.82627e-38
0.173228, 1.81051e-05, 1.76976e-38
0.174631, 1.88438e-05, 1.71494e-38
0.176045, 1.96127e-05, 1.66182e-38
0.17747, 2.04131e-05, 1.61034e-38
0.178907, 2.12463e-05, 1.56042e-38
0.180355, 2.21135e-05, 1.51204e-38
0.181815, 2.30163e-05, 1.46515e-38
0.183287, 2.39561e-05, 1.41968e-38
0.184771, 2.49343e-05, 1.37561e-38
0.186267, 2.59526e-05, 1.33289e-38
0.187775, 2.70126e-05, 1.29148e-38
0.189295, 2.81161e-05, 1.25135e-38
0.190827, 2.92647e-05, 1.21247e-38
0.192372, 3.04604e-05, 1.17476e-38
0.193929, 3.17051e-05, 1.13823e-38
0.195499, 3.30008e-05, 1.10282e-38
0.197082, 3.43496e-05, 1.06848e-38
0.198678, 3.57536e-05, 1.03521e-38
0.200286, 3.72152e-05, 1.00298e-38
0.201908, 3.87367e-05, 9.71719e-39
0.203542, 4.03206e-05, 9.41448e-39
0.20519, 4.19693e-05, 9.12098e-39
0.206851, 4.36857e-05, 8.83661e-39
0.208526, 4.54724e-05, 8.56094e-39
0.210214, 4.73324e-05, 8.29388e-39
0.211916, 4.92686e-05, 8.03502e-39
0.213631, 5.12842e-05, 7.7843e-39
0.215361, 5.33824e-05, 7.54117e-39
0.217104, 5.55667e-05, 7.30572e-39
0.218862, 5.78406e-05, 7.07744e-39
0.220634, 6.02077e-05, 6.85626e-39
0.22242, 6.26719e-05, 6.64199e-39
0.224221, 6.52371e-05, 6.4343e-39
0.226036, 6.79076e-05, 6.23312e-39
0.227866, 7.06875e-05, 6.03816e-39
0.22971, 7.35816e-05, 5.84932e-39
0.23157, 7.65943e-05, 5.66625e-39
0.233445, 7.97306e-05, 5.48887e-39
0.235335, 8.29956e-05, 5.31703e-39
0.23724, 8.63945e-05, 5.15055e-39
0.23916, 8.99329e-05, 4.98929e-39
0.241097, 9.36165e-05, 4.83292e-39
0.243048, 9.74512e-05, 4.68156e-39
0.245016, 0.000101443, 4.53481e-39
0.247, 0.000105599, 4.39263e-39
0.248999, 0.000109926, 4.25496e-39
0.251015, 0.00011443, 4.12152e-39
0.253047, 0.000119118, 3.99226e-39
0.255096, 0.000124, 3.867e-39
0.257161, 0.000129081, 3.74567e-39
0.259243, 0.000134371, 3.62812e-39
0.261342, 0.000139879, 3.51423e-39
0.263457, 0.000145612, 3.40395e-39
0.26559, 0.000151581, 3.29706e-39
0.26774, 0.000157794, 3.19353e-39
0.269908, 0.000164263, 3.0932e-39
0.272093, 0.000170998, 2.99603e-39
0.274296, 0.000178008, 2.90189e-39
0.276516, 0.000185307, 2.81072e-39
0.278755, 0.000192905, 2.72237e-39
0.281012, 0.000200816, 2.63678e-39
0.283287, 0.000209051, 2.55388e-39
0.28558, 0.000217624, 2.47359e-39
0.287892, 0.000226549, 2.3958e-39
0.290223, 0.000235841, 2.32043e-39
0.292572, 0.000245515, 2.24745e-39
0.294941, 0.000255585, 2.17673e-39
0.297329, 0.000266069, 2.10823e-39
0.299736, 0.000276984, 2.04188e-39
0.302162, 0.000288347, 1.97763e-39
0.304608, 0.000300177, 1.91538e-39
0.307074, 0.000312492, 1.85507e-39
0.30956, 0.000325314, 1.79666e-39
0.312066, 0.000338662, 1.74008e-39
0.314593, 0.000352558, 1.68527e-39
0.31714, 0.000367025, 1.63218e-39
0.319707, 0.000382086, 1.58077e-39
0.322295, 0.000397766, 1.53097e-39
0.324905, 0.000414091, 1.48271e-39
0.327535, 0.000431085, 1.43599e-39
0.330187, 0.000448778, 1.39072e-39
0.33286, 0.000467198, 1.34689e-39
0.335554, 0.000486374, 1.30444e-39
0.338271, 0.000506339, 1.26331e-39
0.341009, 0.000527123, 1.22348e-39
0.34377, 0.000548762, 1.18489e-39
0.346553, 0.000571289, 1.14753e-39
0.349359, 0.000594742, 1.11133e-39
0.352187, 0.000619159, 1.07627e-39
0.355038, 0.000644579, 1.04232e-39
0.357913, 0.000671043, 1.00943e-39
0.36081, 0.000698595, 9.77583e-40
0.363731, 0.000727279, 9.46734e-40
0.366676, 0.000757142, 9.16852e-40
0.369644, 0.000788231, 8.87919e-40
0.372637, 0.000820599, 8.59887e-40
0.375653, 0.000854296, 8.32749e-40
0.378695, 0.000889378, 8.06452e-40
0.38176, 0.000925902, 7.80996e-40
0.384851, 0.000963927, 7.56333e-40
0.387967, 0.00100351, 7.32446e-40
0.391108, 0.00104473, 7.09314e-40
0.394274, 0.00108764, 6.86913e-40
0.397466, 0.00113231, 6.65216e-40
0.400683, 0.00117882, 6.44208e-40
0.403927, 0.00122724, 6.23856e-40
0.407197, 0.00127765, 6.04147e-40
0.410494, 0.00133013, 5.85056e-40
0.413817, 0.00138477, 5.66571e-40
0.417167, 0.00144165, 5.48668e-40
0.420544, 0.00150087, 5.3133e-40
0.423949, 0.00156253, 5.14536e-40
0.427381, 0.00162672, 4.98274e-40
0.430841, 0.00169355, 4.82524e-40
0.434329, 0.00176313, 4.67271e-40
0.437845, 0.00183556, 4.525e-40
0.44139, 0.00191098, 4.38194e-40
0.444963, 0.00198949, 4.24341e-40
0.448566, 0.00207123, 4.10921e-40
0.452197, 0.00215633, 3.97929e-40
0.455858, 0.00224493, 3.85345e-40
0.459548, 0.00233718, 3.73161e-40
0.463269, 0.00243321, 3.61357e-40
0.467019, 0.00253319, 3.4993e-40
0.4708, 0.00263729, 3.38861e-40
0.474611, 0.00274566, 3.28144e-40
0.478454, 0.00285849, 3.17762e-40
0.482327, 0.00297595, 3.07711e-40
0.486232, 0.00309825, 2.97975e-40
0.490168, 0.00322557, 2.88549e-40
0.494136, 0.00335813, 2.7942e-40
0.498137, 0.00349613, 2.70578e-40
0.50217, 0.00363982, 2.62015e-40
0.506235, 0.0037894, 2.53725e-40
0.510333, 0.00394514, 2.45696e-40
0.514465, 0.00410729, 2.3792e-40
0.51863, 0.00427609, 2.3039e-40
0.522828, 0.00445184, 2.23099e-40
0.527061, 0.00463482, 2.16037e-40
0.531328, 0.00482532, 2.09199e-40
0.535629, 0.00502365, 2.02578e-40
0.539966, 0.00523014, 1.96164e-40
0.544337, 0.00544511, 1.89955e-40
0.548744, 0.00566893, 1.83941e-40
0.553186, 0.00590195, 1.78118e-40
0.557665, 0.00614455, 1.72478e-40
0.562179, 0.00639713, 1.67018e-40
0.566731, 0.00666009, 1.61729e-40
0.571319, 0.00693386, 1.56608e-40
0.575944, 0.00721889, 1.51649e-40
0.580607, 0.00751565, 1.46846e-40
0.585307, 0.0078246, 1.42197e-40
0.590045, 0.00814626, 1.37694e-40
0.594822, 0.00848115, 1.33333e-40
0.599638, 0.00882981, 1.2911e-40
0.604492, 0.0091928, 1.25021e-40
0.609386, 0.00957072, 1.21061e-40
0.614319, 0.00996419, 1.17227e-40
0.619293, 0.0103738, 1.13513e-40
0.624306, 0.0108003, 1.09918e-40
0.62936, 0.0112443, 1.06436e-40
0.634456, 0.0117066, 1.03064e-40
0.639592, 0.0121879, 9.97991e-41
0.64477, 0.012689, 9.66374e-41
0.64999, 0.0132107, 9.35758e-41
0.655252, 0.0137539, 9.06112e-41
0.660556, 0.0143194, 8.77408e-41
0.665904, 0.0149081, 8.49606e-41
0.671295, 0.0155211, 8.22687e-41
0.67673, 0.0161592, 7.96618e-41
0.682208, 0.0168236, 7.71379e-41
0.687731, 0.0175154, 7.46936e-41
0.693299, 0.0182355, 7.23266e-41
0.698912, 0.0189853, 7.00345e-41
0.70457, 0.019766, 6.78153e-41
0.710274, 0.0205787, 6.56662e-41
0.716024, 0.0214249, 6.35852e-41
0.721821, 0.0223059, 6.157e-41
0.727664, 0.0232231, 5.96189e-41
0.733555, 0.024178, 5.77294e-41
0.739494, 0.0251722, 5.58996e-41
0.74548, 0.0262073, 5.41281e-41
0.751516, 0.0272849, 5.24123e-41
0.7576, 0.0284069, 5.0751e-41
0.763733, 0.029575, 4.91425e-41
0.769916, 0.0307912, 4.75848e-41
0.776149, 0.0320573, 4.60764e-41
0.782432, 0.0333756, 4.4616e-41
0.788767, 0.0347481, 4.32015e-41
0.795152, 0.036177, 4.18322e-41
0.801589, 0.0376647, 4.05062e-41
0.808079, 0.0392136, 3.9222e-41
0.814621, 0.0408262, 3.79786e-41
0.821216, 0.0425051, 3.67745e-41
0.827864, 0.044253, 3.56087e-41
0.834566, 0.0460729, 3.44798e-41
0.841322, 0.0479676, 3.33868e-41
0.848134, 0.0499402, 3.23281e-41
0.855, 0.051994, 3.13032e-41
0.861922, 0.0541323, 3.03107e-41
0.868899, 0.0563584, 2.93498e-41
0.875934, 0.0586762, 2.84191e-41
0.883025, 0.0610893, 2.75181e-41
0.890174, 0.0636016, 2.66455e-41
0.89738, 0.0662173, 2.58007e-41
0.904645, 0.0689406, 2.49826e-41
0.911969, 0.0717759, 2.41904e-41
0.919352, 0.0747278, 2.34233e-41
0.926795, 0.0778011, 2.26806e-41
0.934298, 0.0810008, 2.19614e-41
0.941861, 0.0843321, 2.1265e-41
0.949486, 0.0878005, 2.05907e-41
0.957173, 0.0914115, 1.99377e-41
0.964922, 0.0951711, 1.93054e-41
0.972734, 0.0990852, 1.86932e-41
0.980609, 0.10316, 1.81004e-41
0.988547, 0.107403, 1.75264e-41
0.99655, 0.111821, 1.69706e-41
1.00462, 0.11642, 1.64322e-41
1.01275, 0.121208, 1.59113e-41
1.02095, 0.126193, 1.54066e-41
1.02922, 0.131383, 1.49177e-41
1.03755, 0.136787, 1.44447e-41
1.04595, 0.142413, 1.39866e-41
1.05441, 0.14827, 1.35433e-41
1.06295, 0.154368, 1.31136e-41
1.07156, 0.160718, 1.26975e-41
1.08023, 0.167328, 1.2295e-41
1.08898, 0.17421, 1.19048e-41
1.09779, 0.181376, 1.15275e-41
1.10668, 0.188836, 1.11617e-41
1.11564, 0.196603, 1.08077e-41
1.12467, 0.204689, 1.04649e-41
1.13378, 0.213108, 1.01328e-41
1.14295, 0.221873, 9.8117e-42
1.15221, 0.230999, 9.50024e-42
1.16154, 0.2405, 9.19883e-42
1.17094, 0.250393, 8.90715e-42
1.18042, 0.260692, 8.62459e-42
1.18997, 0.271414, 8.35119e-42
1.19961, 0.282578, 8.08611e-42
1.20932, 0.294201, 7.82965e-42
1.21911, 0.306302, 7.58129e-42
1.22898, 0.318901, 7.34078e-42
1.23893, 0.332018, 7.10791e-42
1.24896, 0.345675, 6.88243e-42
1.25907, 0.359893, 6.66412e-42
