f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.97231e-15
0.008912, 5.76151e-11, 4.82414e-15
0.00898414, 5.91038e-11, 4.68025e-15
0.00905688, 6.06335e-11, 4.54049e-15
0.0091302, 6.22055e-11, 4.40479e-15
0.00920411, 6.38208e-11, 4.27302e-15
0.00927863, 6.54809e-11, 4.14505e-15
0.00935374, 6.7187e-11, 4.02083e-15
0.00942947, 6.89404e-11, 3.90019e-15
0.00950581, 7.07424e-11, 3.78308e-15
0.00958276, 7.25946e-11, 3.66939e-15
0.00966034, 7.44984e-11, 3.55902e-15
0.00973855, 7.64553e-11, 3.45187e-15
0.00981739, 7.84668e-11, 3.34786e-15
0.00989687, 8.05346e-11, 3.2469e-15
0.00997699, 8.26603e-11, 3.14891e-15
0.0100578, 8.48456e-11, 3.05375e-15
0.0101392, 8.70923e-11, 2.96147e-15
0.0102213, 8.94022e-11, 2.87186e-15
0.010304, 9.17772e-11, 2.78497e-15
0.0103874, 9.42192e-11, 2.70061e-15
0.0104715, 9.67302e-11, 2.61872e-15
0.0105563, 9.93123e-11, 2.53923e-15
0.0106418, 1.01968e-10, 2.4621e-15
0.0107279, 1.04698e-10, 2.38733e-15
0.0108148, 1.07506e-10, 2.3147e-15
0.0109023, 1.10395e-10, 2.24431e-15
0.0109906, 1.13365e-10, 2.17594e-15
0.0110796, 1.16421e-10, 2.10963e-15
0.0111693, 1.19564e-10, 2.04531e-15
0.0112597, 1.22797e-10, 1.98292e-15
0.0113508, 1.26123e-10, 1.92243e-15
0.0114427, 1.29545e-10, 1.8637e-15
0.0115354, 1.33065e-10, 1.8067e-15
0.0116287, 1.36687e-10, 1.7515e-15
0.0117229, 1.40414e-10, 1.69787e-15
0.0118178, 1.44249e-10, 1.64588e-15
0.0119135, 1.48195e-10, 1.59544e-15
0.0120099, 1.52255e-10, 1.54656e-15
0.0121071, 1.56434e-10, 1.49914e-15
0.0122052, 1.60735e-10, 1.4531e-15
0.012304, 1.65162e-10, 1.40848e-15
0.0124036, 1.69718e-10, 1.36522e-15
0.012504, 1.74407e-10, 1.32326e-15
0.0126052, 1.79235e-10, 1.28258e-15
0.0127073, 1.84205e-10, 1.2431e-15
0.0128101, 1.89321e-10, 1.20486e-15
0.0129138, 1.94589e-10, 1.16776e-15
0.0130184, 2.00012e-10, 1.13176e-15
0.0131238, 2.05597e-10, 1.09687e-15
0.01323, 2.11347e-10, 1.06305e-15
0.0133371, 2.17269e-10, 1.03025e-15
0.0134451, 2.23368e-10, 9.98442e-16
0.013554, 2.29648e-10, 9.67592e-16
0.0136637, 2.36117e-10, 9.37704e-16
0.0137743, 2.4278e-10, 9.08725e-16
0.0138858, 2.49643e-10, 8.80627e-16
0.0139982, 2.56714e-10, 8.53388e-16
0.0141116, 2.63997e-10, 8.2696e-16
0.0142258, 2.71501e-10, 8.01366e-16
0.014341, 2.79232e-10, 7.76538e-16
0.0144571, 2.87198e-10, 7.52477e-16
0.0145741, 2.95407e-10, 7.2916e-16
0.0146921, 3.03866e-10, 7.06548e-16
0.014811, 3.12583e-10, 6.84638e-16
0.0149309, 3.21567e-10, 6.63393e-16
0.0150518, 3.30827e-10, 6.42796e-16
0.0151737, 3.40371e-10, 6.22827e-16
0.0152965, 3.50209e-10, 6.03486e-16
0.0154203, 3.60351e-10, 5.84738e-16
0.0155452, 3.70807e-10, 5.66552e-16
0.015671, 3.81587e-10, 5.48941e-16
0.0157979, 3.92701e-10, 5.31861e-16
0.0159258, 4.04161e-10, 5.15311e-16
0.0160547, 4.15979e-10, 4.99275e-16
0.0161847, 4.28166e-10, 4.83727e-16
0.0163157, 4.40734e-10, 4.68664e-16
0.0164478, 4.53697e-10, 4.54062e-16
0.016581, 4.67067e-10, 4.39907e-16
0.0167152, 4.80859e-10, 4.26197e-16
0.0168505, 4.95086e-10, 4.1291e-16
0.0169869, 5.09763e-10, 4.00032e-16
0.0171245, 5.24905e-10, 3.87544e-16
0.0172631, 5.40528e-10, 3.75453e-16
0.0174028, 5.56649e-10, 3.63737e-16
0.0175437, 5.73284e-10, 3.52379e-16
0.0176858, 5.9045e-10, 3.41368e-16
0.0178289, 6.08167e-10, 3.30709e-16
0.0179733, 6.26452e-10, 3.2037e-16
0.0181188, 6.45325e-10, 3.10357e-16
0.0182655, 6.64806e-10, 3.00653e-16
0.0184133, 6.84917e-10, 2.91256e-16
0.0185624, 7.05678e-10, 2.82144e-16
0.0187127, 7.27113e-10, 2.73315e-16
0.0188642, 7.49244e-10, 2.64762e-16
0.0190169, 7.72096e-10, 2.56476e-16
0.0191708, 7.95694e-10, 2.48449e-16
0.019326, 8.20063e-10, 2.40669e-16
0.0194825, 8.45231e-10, 2.33129e-16
0.0196402, 8.71225e-10, 2.25827e-16
0.0197992, 8.98075e-10, 2.18751e-16
0.0199595, 9.25809e-10, 2.11894e-16
0.0201211, 9.54459e-10, 2.05252e-16
0.020284, 9.84058e-10, 1.98816e-16
0.0204482, 1.01464e-09, 1.92582e-16
0.0206138, 1.04624e-09, 1.8654e-16
0.0207806, 1.07888e-09, 1.8069e-16
0.0209489, 1.11262e-09, 1.75019e-16
0.0211185, 1.14749e-09, 1.69526e-16
0.0212894, 1.18352e-09, 1.64207e-16
0.0214618, 1.22077e-09, 1.59051e-16
0.0216355, 1.25926e-09, 1.54058e-16
0.0218107, 1.29906e-09, 1.49218e-16
0.0219873, 1.3402e-09, 1.44531e-16
0.0221653, 1.38273e-09, 1.3999e-16
0.0223447, 1.4267e-09, 1.35593e-16
0.0225256, 1.47216e-09, 1.31332e-16
0.022708, 1.51917e-09, 1.27203e-16
0.0228918, 1.56779e-09, 1.23205e-16
0.0230771, 1.61806e-09, 1.19332e-16
0.0232639, 1.67006e-09, 1.1558e-16
0.0234523, 1.72384e-09, 1.11944e-16
0.0236421, 1.77946e-09, 1.08424e-16
0.0238335, 1.83701e-09, 1.05013e-16
0.0240265, 1.89653e-09, 1.01708e-16
0.024221, 1.95811e-09, 9.85081e-17
0.0244171, 2.02183e-09, 9.54077e-17
0.0246148, 2.08775e-09, 9.24042e-17
0.024814, 2.15596e-09, 8.94964e-17
0.0250149, 2.22655e-09, 8.66785e-17
0.0252174, 2.2996e-09, 8.39493e-17
0.0254216, 2.3752e-09, 8.1305e-17
0.0256274, 2.45345e-09, 7.87442e-17
0.0258349, 2.53443e-09, 7.62635e-17
0.026044, 2.61827e-09, 7.38615e-17
0.0262549, 2.70505e-09, 7.15337e-17
0.0264674, 2.79489e-09, 6.92801e-17
0.0266817, 2.8879e-09, 6.70965e-17
0.0268977, 2.9842e-09, 6.49818e-17
0.0271154, 3.08391e-09, 6.29339e-17
0.027335, 3.18716e-09, 6.09492e-17
0.0275562, 3.29409e-09, 5.90284e-17
0.0277793, 3.40481e-09, 5.7167e-17
0.0280042, 3.51949e-09, 5.53641e-17
0.0282309, 3.63826e-09, 5.36181e-17
0.0284595, 3.76128e-09, 5.19266e-17
0.0286899, 3.88871e-09, 5.02885e-17
0.0289222, 4.02072e-09, 4.87018e-17
0.0291563, 4.15747e-09, 4.71655e-17
0.0293923, 4.29915e-09, 4.56775e-17
0.0296303, 4.44594e-09, 4.42358e-17
0.0298702, 4.59803e-09, 4.28396e-17
0.030112, 4.75562e-09, 4.14876e-17
0.0303558, 4.91893e-09, 4.01779e-17
0.0306015, 5.08816e-09, 3.89098e-17
0.0308493, 5.26354e-09, 3.76811e-17
0.031099, 5.44531e-09, 3.64916e-17
0.0313508, 5.6337e-09, 3.53392e-17
0.0316046, 5.82897e-09, 3.42233e-17
0.0318604, 6.03139e-09, 3.31427e-17
0.0321184, 6.24121e-09, 3.20957e-17
0.0323784, 6.45873e-09, 3.1082e-17
0.0326405, 6.68424e-09, 3.01002e-17
0.0329048, 6.91805e-09, 2.91491e-17
0.0331711, 7.16046e-09, 2.82285e-17
0.0334397, 7.41181e-09, 2.73364e-17
0.0337104, 7.67245e-09, 2.64727e-17
0.0339833, 7.94273e-09, 2.56362e-17
0.0342584, 8.22301e-09, 2.48261e-17
0.0345358, 8.51369e-09, 2.40413e-17
0.0348154, 8.81516e-09, 2.32814e-17
0.0350972, 9.12784e-09, 2.25457e-17
0.0353813, 9.45216e-09, 2.18331e-17
0.0356678, 9.78857e-09, 2.11427e-17
0.0359565, 1.01375e-08, 2.04744e-17
0.0362476, 1.04995e-08, 1.98271e-17
0.0365411, 1.08751e-08, 1.92001e-17
0.0368369, 1.12647e-08, 1.8593e-17
0.0371351, 1.1669e-08, 1.80051e-17
0.0374358, 1.20884e-08, 1.74356e-17
0.0377388, 1.25236e-08, 1.68843e-17
0.0380443, 1.29751e-08, 1.63503e-17
0.0383523, 1.34437e-08, 1.58331e-17
0.0386628, 1.393e-08, 1.53323e-17
0.0389758, 1.44346e-08, 1.48473e-17
0.0392914, 1.49584e-08, 1.43775e-17
0.0396095, 1.55019e-08, 1.39226e-17
0.0399301, 1.60661e-08, 1.34822e-17
0.0402534, 1.66517e-08, 1.30556e-17
0.0405793, 1.72595e-08, 1.26425e-17
0.0409078, 1.78904e-08, 1.22425e-17
0.041239, 1.85454e-08, 1.1855e-17
0.0415728, 1.92253e-08, 1.14799e-17
0.0419094, 1.99311e-08, 1.11166e-17
0.0422487, 2.06639e-08, 1.07648e-17
0.0425907, 2.14247e-08, 1.04241e-17
0.0429355, 2.22147e-08, 1.00941e-17
0.0432831, 2.30349e-08, 9.77463e-18
0.0436335, 2.38865e-08, 9.46523e-18
0.0439867, 2.47708e-08, 9.16564e-18
0.0443428, 2.56891e-08, 8.87549e-18
0.0447018, 2.66427e-08, 8.59449e-18
0.0450637, 2.76331e-08, 8.32239e-18
0.0454285, 2.86615e-08, 8.05891e-18
0.0457963, 2.97297e-08, 7.80374e-18
0.0461671, 3.0839e-08, 7.55661e-18
0.0465408, 3.19912e-08, 7.31737e-18
0.0469176, 3.3188e-08, 7.08565e-18
0.0472974, 3.4431e-08, 6.86129e-18
0.0476803, 3.57222e-08, 6.64401e-18
0.0480663, 3.70635e-08, 6.43361e-18
0.0484555, 3.84568e-08, 6.22982e-18
0.0488477, 3.99042e-08, 6.03255e-18
0.0492432, 4.14079e-08, 5.84147e-18
0.0496418, 4.297e-08, 5.65648e-18
0.0500437, 4.45929e-08, 5.47731e-18
0.0504489, 4.62791e-08, 5.30378e-18
0.0508573, 4.8031e-08, 5.13579e-18
0.051269, 4.98512e-08, 4.97311e-18
0.0516841, 5.17425e-08, 4.81556e-18
0.0521025, 5.37078e-08, 4.66301e-18
0.0525243, 5.57498e-08, 4.51529e-18
0.0529495, 5.78718e-08, 4.37224e-18
0.0533782, 6.00769e-08, 4.23371e-18
0.0538103, 6.23683e-08, 4.09959e-18
0.0542459, 6.47497e-08, 3.96971e-18
0.0546851, 6.72245e-08, 3.84391e-18
0.0551278, 6.97965e-08, 3.72212e-18
0.0555741, 7.24695e-08, 3.60418e-18
0.056024, 7.52477e-08, 3.48998e-18
0.0564776, 7.81352e-08, 3.37938e-18
0.0569348, 8.11363e-08, 3.2723e-18
0.0573957, 8.42558e-08, 3.1686e-18
0.0578604, 8.74982e-08, 3.06818e-18
0.0583288, 9.08685e-08, 2.97095e-18
0.058801, 9.43718e-08, 2.8768e-18
0.059277, 9.80135e-08, 2.78563e-18
0.0597569, 1.01799e-07, 2.69734e-18
0.0602407, 1.05735e-07, 2.61185e-18
0.0607284, 1.09826e-07, 2.52907e-18
0.06122, 1.14079e-07, 2.44891e-18
0.0617156, 1.185e-07, 2.3713e-18
0.0622153, 1.23097e-07, 2.29612e-18
0.0627189, 1.27876e-07, 2.22335e-18
0.0632267, 1.32845e-07, 2.15287e-18
0.0637386, 1.38011e-07, 2.08462e-18
0.0642546, 1.43382e-07, 2.01854e-18
0.0647747, 1.48966e-07, 1.95457e-18
0.0652991, 1.54773e-07, 1.89261e-18
0.0658278, 1.60811e-07, 1.8326e-18
0.0663607, 1.67089e-07, 1.77451e-18
0.0668979, 1.73617e-07, 1.71825e-18
0.0674395, 1.80405e-07, 1.66378e-18
0.0679855, 1.87463e-07, 1.61103e-18
0.0685359, 1.94803e-07, 1.55995e-18
0.0690907, 2.02436e-07, 1.5105e-18
0.0696501, 2.10374e-07, 1.4626e-18
0.0702139, 2.18629e-07, 1.41624e-18
0.0707823, 2.27213e-07, 1.37134e-18
0.0713554, 2.36141e-07, 1.32785e-18
0.071933, 2.45425e-07, 1.28575e-18
0.0725154, 2.55081e-07, 1.24498e-18
0.0731025, 2.65124e-07, 1.2055e-18
0.0736943, 2.75569e-07, 1.16728e-18
0.0742909, 2.86431e-07, 1.13027e-18
0.0748923, 2.9773e-07, 1.09443e-18
0.0754986, 3.09481e-07, 1.05972e-18
0.0761098, 3.21703e-07, 1.02612e-18
0.076726, 3.34416e-07, 9.9358e-19
0.0773471, 3.47639e-07, 9.62075e-19
0.0779733, 3.61393e-07, 9.31565e-19
0.0786046, 3.75699e-07, 9.02021e-19
0.0792409, 3.9058e-07, 8.73418e-19
0.0798824, 4.06059e-07, 8.4572e-19
0.0805291, 4.22161e-07, 8.18899e-19
0.0811811, 4.3891e-07, 7.92927e-19
0.0818383, 4.56333e-07, 7.6778e-19
0.0825008, 4.74458e-07, 7.43432e-19
0.0831687, 4.93312e-07, 7.19854e-19
0.083842, 5.12925e-07, 6.97024e-19
0.0845208, 5.33329e-07, 6.74916e-19
0.085205, 5.54555e-07, 6.53513e-19
0.0858948, 5.76637e-07, 6.32785e-19
0.0865902, 5.99609e-07, 6.12715e-19
0.0872912, 6.23508e-07, 5.93282e-19
0.0879979, 6.48372e-07, 5.74464e-19
0.0887103, 6.74238e-07, 5.56244e-19
0.0894285, 7.0115e-07, 5.386e-19
0.0901524, 7.29148e-07, 5.21519e-19
0.0908823, 7.58277e-07, 5.04976e-19
0.091618, 7.88584e-07, 4.88959e-19
0.0923597, 8.20115e-07, 4.7345e-19
0.0931075, 8.52921e-07, 4.58431e-19
0.0938612, 8.87054e-07, 4.43891e-19
0.0946211, 9.22568e-07, 4.2981e-19
0.0953871, 9.59519e-07, 4.16177e-19
0.0961593, 9.97966e-07, 4.02976e-19
0.0969378, 1.03797e-06, 3.90193e-19
0.0977226, 1.07959e-06, 3.77815e-19
0.0985137, 1.1229e-06, 3.65831e-19
0.0993113, 1.16796e-06, 3.54225e-19
0.100115, 1.21485e-06, 3.42993e-19
0.100926, 1.26364e-06, 3.32105e-19
0.101743, 1.31441e-06, 3.21571e-19
0.102566, 1.36724e-06, 3.11378e-19
0.103397, 1.42221e-06, 3.01493e-19
0.104234, 1.47941e-06, 2.91929e-19
0.105078, 1.53893e-06, 2.82667e-19
0.105928, 1.60087e-06, 2.73706e-19
0.106786, 1.66532e-06, 2.65019e-19
0.10765, 1.73239e-06, 2.56616e-19
0.108522, 1.80218e-06, 2.48471e-19
0.109401, 1.87481e-06, 2.40584e-19
0.110286, 1.95039e-06, 2.32958e-19
0.111179, 2.02904e-06, 2.25566e-19
0.112079, 2.11088e-06, 2.1841e-19
0.112986, 2.19606e-06, 2.11484e-19
0.113901, 2.28469e-06, 2.04772e-19
0.114823, 2.37693e-06, 1.98276e-19
0.115753, 2.47293e-06, 1.91983e-19
0.11669, 2.57282e-06, 1.85893e-19
0.117635, 2.67679e-06, 1.79993e-19
0.118587, 2.78498e-06, 1.74285e-19
0.119547, 2.89758e-06, 1.68755e-19
0.120515, 3.01476e-06, 1.634e-19
0.12149, 3.13671e-06, 1.58219e-19
0.122474, 3.26363e-06, 1.53197e-19
0.123466, 3.39572e-06, 1.48334e-19
0.124465, 3.53319e-06, 1.43631e-19
0.125473, 3.67626e-06, 1.39072e-19
0.126488, 3.82516e-06, 1.34663e-19
0.127513, 3.98013e-06, 1.30386e-19
0.128545, 4.14142e-06, 1.26251e-19
0.129585, 4.30928e-06, 1.22247e-19
0.130635, 4.48398e-06, 1.18365e-19
0.131692, 4.66581e-06, 1.14612e-19
0.132758, 4.85505e-06, 1.10976e-19
0.133833, 5.05202e-06, 1.07454e-19
0.134916, 5.25701e-06, 1.04046e-19
0.136009, 5.47038e-06, 1.00742e-19
0.13711, 5.69245e-06, 9.7546e-20
0.13822, 5.92358e-06, 9.44509e-20
0.139339, 6.16414e-06, 9.1454e-20
0.140467, 6.41453e-06, 8.85523e-20
0.141604, 6.67514e-06, 8.5743e-20
0.14275, 6.94638e-06, 8.30233e-20
0.143906, 7.22871e-06, 8.03882e-20
0.145071, 7.52256e-06, 7.78375e-20
0.146246, 7.82842e-06, 7.53665e-20
0.147429, 8.14677e-06, 7.2977e-20
0.148623, 8.47813e-06, 7.06605e-20
0.149826, 8.82303e-06, 6.84188e-20
0.151039, 9.18202e-06, 6.62477e-20
0.152262, 9.55568e-06, 6.41452e-20
0.153495, 9.94462e-06, 6.21093e-20
0.154737, 1.03494e-05, 6.01395e-20
0.15599, 1.07708e-05, 5.82307e-20
0.157253, 1.12094e-05, 5.63828e-20
0.158526, 1.1666e-05, 5.45938e-20
0.159809, 1.21412e-05, 5.28619e-20
0.161103, 1.26358e-05, 5.11842e-20
0.162407, 1.31507e-05, 4.95603e-20
0.163722, 1.36867e-05, 4.79875e-20
0.165047, 1.42445e-05, 4.64652e-20
0.166384, 1.48252e-05, 4.49899e-20
0.167731, 1.54297e-05, 4.35623e-20
0.169088, 1.60588e-05, 4.21808e-20
0.170457, 1.67138e-05, 4.08422e-20
0.171837, 1.73955e-05, 3.95462e-20
0.173228, 1.81051e-05, 3.82914e-20
0.174631, 1.88438e-05, 3.70758e-20
0.176045, 1.96127e-05, 3.58991e-20
0.17747, 2.04131e-05, 3.47601e-20
0.178907, 2.12463e-05, 3.36568e-20
0.180355, 2.21135e-05, 3.25891e-20
0.181815, 2.30163e-05, 3.1555e-20
0.183287, 2.39561e-05, 3.05536e-20
0.184771, 2.49343e-05, 2.95839e-20
0.186267, 2.59526e-05, 2.86451e-20
0.187775, 2.70126e-05, 2.7736e-20
0.189295, 2.81161e-05, 2.6856e-20
0.190827, 2.92647e-05, 2.6004e-20
0.192372, 3.04604e-05, 2.51787e-20
0.193929, 3.17051e-05, 2.43799e-20
0.195499, 3.30008e-05, 2.36062e-20
0.197082, 3.43496e-05, 2.2857e-20
0.198678, 3.57536e-05, 2.21314e-20
0.200286, 3.72152e-05, 2.14293e-20
0.201908, 3.87367e-05, 2.0749e-20
0.203542, 4.03206e-05, 2.00908e-20
0.20519, 4.19693e-05, 1.94532e-20
0.206851, 4.36857e-05, 1.88359e-20
0.208526, 4.54724e-05, 1.8238e-20
0.210214, 4.73324e-05, 1.76593e-20
0.211916, 4.92686e-05, 1.70989e-20
0.213631, 5.12842e-05, 1.65564e-20
0.215361, 5.33824e-05, 1.60309e-20
0.217104, 5.55667e-05, 1.55223e-20
0.218862, 5.78406e-05, 1.50296e-20
0.220634, 6.02077e-05, 1.45526e-20
0.22242, 6.26719e-05, 1.40908e-20
0.224221, 6.52371e-05, 1.36436e-20
0.226036, 6.79076e-05, 1.32106e-20
0.227866, 7.06875e-05, 1.27914e-20
0.22971, 7.35816e-05, 1.23856e-20
0.23157, 7.65943e-05, 1.19925e-20
0.233445, 7.97306e-05, 1.16118e-20
0.235335, 8.29956e-05, 1.12433e-20
0.23724, 8.63945e-05, 1.08865e-20
0.23916, 8.99329e-05, 1.05412e-20
0.241097, 9.36165e-05, 1.02065e-20
0.243048, 9.74512e-05, 9.88274e-21
0.245016, 0.000101443, 9.56905e-21
0.247, 0.000105599, 9.26531e-21
0.248999, 0.000109926, 8.97137e-21
0.251015, 0.00011443, 8.68663e-21
0.253047, 0.000119118, 8.41098e-21
0.255096, 0.000124, 8.144e-21
0.257161, 0.000129081, 7.88557e-21
0.259243, 0.000134371, 7.63531e-21
0.261342, 0.000139879, 7.39297e-21
0.263457, 0.000145612, 7.15843e-21
0.26559, 0.000151581, 6.93124e-21
0.26774, 0.000157794, 6.71128e-21
0.269908, 0.000164263, 6.49825e-21
0.272093, 0.000170998, 6.29204e-21
0.274296, 0.000178008, 6.09233e-21
0.276516, 0.000185307, 5.89904e-21
0.278755, 0.000192905, 5.7118e-21
0.281012, 0.000200816, 5.53051e-21
0.283287, 0.000209051, 5.35499e-21
0.28558, 0.000217624, 5.18507e-21
0.287892, 0.000226549, 5.02052e-21
0.290223, 0.000235841, 4.86117e-21
0.292572, 0.000245515, 4.70693e-21
0.294941, 0.000255585, 4.55752e-21
0.297329, 0.000266069, 4.41287e-21
0.299736, 0.000276984, 4.27283e-21
0.302162, 0.000288347, 4.13726e-21
0.304608, 0.000300177, 4.00597e-21
0.307074, 0.000312492, 3.87883e-21
0.30956, 0.000325314, 3.75573e-21
0.312066, 0.000338662, 3.63655e-21
0.314593, 0.000352558, 3.52111e-21
0.31714, 0.000367025, 3.40936e-21
0.319707, 0.000382086, 3.30117e-21
0.322295, 0.000397766, 3.19642e-21
0.324905, 0.000414091, 3.09494e-21
0.327535, 0.000431085, 2.99673e-21
0.330187, 0.000448778, 2.90162e-21
0.33286, 0.000467198, 2.80953e-21
0.335554, 0.000486374, 2.72039e-21
0.338271, 0.000506339, 2.63404e-21
0.341009, 0.000527123, 2.55046e-21
0.34377, 0.000548762, 2.46951e-21
0.346553, 0.000571289, 2.39114e-21
0.349359, 0.000594742, 2.31524e-21
0.352187, 0.000619159, 2.24177e-21
0.355038, 0.000644579, 2.17063e-21
0.357913, 0.000671043, 2.10172e-21
0.36081, 0.000698595, 2.03504e-21
0.363731, 0.000727279, 1.97045e-21
0.366676, 0.000757142, 1.90791e-21
0.369644, 0.000788231, 1.84737e-21
0.372637, 0.000820599, 1.78873e-21
0.375653, 0.000854296, 1.73197e-21
0.378695, 0.000889378, 1.67699e-21
0.38176, 0.000925902, 1.62378e-21
0.384851, 0.000963927, 1.57224e-21
0.387967, 0.00100351, 1.52234e-21
0.391108, 0.00104473, 1.47402e-21
0.394274, 0.00108764, 1.42725e-21
0.397466, 0.00113231, 1.38195e-21
0.400683, 0.00117882, 1.3381e-21
0.403927, 0.00122724, 1.29563e-21
0.407197, 0.00127765, 1.25451e-21
0.410494, 0.00133013, 1.21469e-21
0.413817, 0.00138477, 1.17615e-21
0.417167, 0.00144165, 1.13882e-21
0.420544, 0.00150087, 1.10268e-21
0.423949, 0.00156253, 1.06768e-21
0.427381, 0.00162672, 1.0338e-21
0.430841, 0.00169355, 1.00099e-21
0.434329, 0.00176313, 9.69218e-22
0.437845, 0.00183556, 9.3846e-22
0.44139, 0.00191098, 9.08673e-22
0.444963, 0.00198949, 8.79837e-22
0.448566, 0.00207123, 8.51908e-22
0.452197, 0.00215633, 8.24874e-22
0.455858, 0.00224493, 7.98694e-22
0.459548, 0.00233718, 7.73349e-22
0.463269, 0.00243321, 7.48801e-22
0.467019, 0.00253319, 7.2504e-22
0.4708, 0.00263729, 7.02028e-22
0.474611, 0.00274566, 6.7975e-22
0.478454, 0.00285849, 6.58173e-22
0.482327, 0.00297595, 6.37287e-22
0.486232, 0.00309825, 6.1706e-22
0.490168, 0.00322557, 5.97478e-22
0.494136, 0.00335813, 5.78517e-22
0.498137, 0.00349613, 5.60154e-22
0.50217, 0.00363982, 5.42375e-22
0.506235, 0.0037894, 5.25163e-22
0.510333, 0.00394514, 5.08497e-22
0.514465, 0.00410729, 4.92357e-22
0.51863, 0.00427609, 4.76731e-22
0.522828, 0.00445184, 4.61603e-22
0.527061, 0.00463482, 4.46952e-22
0.531328, 0.00482532, 4.32767e-22
0.535629, 0.00502365, 4.19033e-22
0.539966, 0.00523014, 4.05732e-22
0.544337, 0.00544511, 3.92856e-22
0.548744, 0.00566893, 3.80388e-22
0.553186, 0.00590195, 3.68316e-22
0.557665, 0.00614455, 3.56625e-22
0.562179, 0.00639713, 3.45309e-22
0.566731, 0.00666009, 3.34348e-22
0.571319, 0.00693386, 3.23737e-22
0.575944, 0.00721889, 3.13463e-22
0.580607, 0.00751565, 3.03513e-22
0.585307, 0.0078246, 2.93882e-22
0.590045, 0.00814626, 2.84555e-22
0.594822, 0.00848115, 2.75524e-22
0.599638, 0.00882981, 2.66779e-22
0.604492, 0.0091928, 2.58313e-22
0.609386, 0.00957072, 2.50114e-22
0.614319, 0.00996419, 2.42177e-22
0.619293, 0.0103738, 2.3449e-22
0.624306, 0.0108003, 2.27049e-22
0.62936, 0.0112443, 2.19843e-22
0.634456, 0.0117066, 2.12864e-22
0.639592, 0.0121879, 2.06109e-22
0.64477, 0.012689, 1.99568e-22
0.64999, 0.0132107, 1.93234e-22
0.655252, 0.0137539, 1.87101e-22
0.660556, 0.0143194, 1.81164e-22
0.665904, 0.0149081, 1.75414e-22
0.671295, 0.0155211, 1.69847e-22
0.67673, 0.0161592, 1.64456e-22
0.682208, 0.0168236, 1.59237e-22
0.687731, 0.0175154, 1.54183e-22
0.693299, 0.0182355, 1.49289e-22
0.698912, 0.0189853, 1.44551e-22
0.70457, 0.019766, 1.39963e-22
0.710274, 0.0205787, 1.35521e-22
0.716024, 0.0214249, 1.3122e-22
0.721821, 0.0223059, 1.27056e-22
0.727664, 0.0232231, 1.23024e-22
0.733555, 0.024178, 1.19119e-22
0.739494, 0.0251722, 1.15338e-22
0.74548, 0.0262073, 1.11678e-22
0.751516, 0.0272849, 1.08133e-22
0.7576, 0.0284069, 1.04701e-22
0.763733, 0.029575, 1.01379e-22
0.769916, 0.0307912, 9.81611e-23
0.776149, 0.0320573, 9.50457e-23
0.782432, 0.0333756, 9.20294e-23
0.788767, 0.0347481, 8.91083e-23
0.795152, 0.036177, 8.62805e-23
0.801589, 0.0376647, 8.35423e-23
0.808079, 0.0392136, 8.08906e-23
0.814621, 0.0408262, 7.83233e-23
0.821216, 0.0425051, 7.58375e-23
0.827864, 0.044253, 7.34307e-23
0.834566, 0.0460729, 7.11002e-23
0.841322, 0.0479676, 6.88438e-23
0.848134, 0.0499402, 6.66586e-23
0.855, 0.051994, 6.45431e-23
0.861922, 0.0541323, 6.24946e-23
0.868899, 0.0563584, 6.05114e-23
0.875934, 0.0586762, 5.85907e-23
0.883025, 0.0610893, 5.67313e-23
0.890174, 0.0636016, 5.49307e-23
0.89738, 0.0662173, 5.31874e-23
0.904645, 0.0689406, 5.14994e-23
0.911969, 0.0717759, 4.98648e-23
0.919352, 0.0747278, 4.82823e-23
0.926795, 0.0778011, 4.67498e-23
0.934298, 0.0810008, 4.52661e-23
0.941861, 0.0843321, 4.38296e-23
0.949486, 0.0878005, 4.24386e-23
0.957173, 0.0914115, 4.10916e-23
0.964922, 0.0951711, 3.97875e-23
0.972734, 0.0990852, 3.85247e-23
0.980609, 0.10316, 3.7302e-23
0.988547, 0.107403, 3.61182e-23
0.99655, 0.111821, 3.49719e-23
1.00462, 0.11642, 3.38617e-23
1.01275, 0.121208, 3.27874e-23
1.02095, 0.126193, 3.17467e-23
1.02922, 0.131383, 3.07385e-23
1.03755, 0.136787, 2.97632e-23
1.04595, 0.142413, 2.88186e-23
1.05441, 0.14827, 2.79047e-23
1.06295, 0.154368, 2.70187e-23
1.07156, 0.160718, 2.61608e-23
1.08023, 0.167328, 2.53309e-23
1.08898, 0.17421, 2.45266e-23
1.09779, 0.181376, 2.37487e-23
1.10668, 0.188836, 2.29947e-23
1.11564, 0.196603, 2.22649e-23
1.12467, 0.204689, 2.15584e-23
1.13378, 0.213108, 2.08738e-23
1.14295, 0.221873, 2.02119e-23
1.15221, 0.230999, 1.957e-23
1.16154, 0.2405, 1.89487e-23
1.17094, 0.250393, 1.83476e-23
1.18042, 0.260692, 1.77652e-23
1.18997, 0.271414, 1.72018e-23
1.19961, 0.282578, 1.66555e-23
1.20932, 0.294201, 1.61269e-23
1.21911, 0.306302, 1.56151e-23
1.22898, 0.318901, 1.51195e-23
1.23893, 0.332018, 1.46396e-23
1.24896, 0.345675, 1.4175e-23
1.25907, 0.359893, 1.37252e-23
