f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.16675e-15
0.008912, 5.76151e-11, 3.08594e-15
0.00898414, 5.91038e-11, 3.00694e-15
0.00905688, 6.06335e-11, 2.92967e-15
0.0091302, 6.22055e-11, 2.85415e-15
0.00920411, 6.38208e-11, 2.78034e-15
0.00927863, 6.54809e-11, 2.70818e-15
0.00935374, 6.7187e-11, 2.63769e-15
0.00942947, 6.89404e-11, 2.56881e-15
0.00950581, 7.07424e-11, 2.50152e-15
0.00958276, 7.25946e-11, 2.43579e-15
0.00966034, 7.44984e-11, 2.3716e-15
0.00973855, 7.64553e-11, 2.30891e-15
0.00981739, 7.84668e-11, 2.2477e-15
0.00989687, 8.05346e-11, 2.18795e-15
0.00997699, 8.26603e-11, 2.12962e-15
0.0100578, 8.48456e-11, 2.07266e-15
0.0101392, 8.70923e-11, 2.01711e-15
0.0102213, 8.94022e-11, 1.96288e-15
0.010304, 9.17772e-11, 1.91001e-15
0.0103874, 9.42192e-11, 1.85841e-15
0.0104715, 9.67302e-11, 1.80807e-15
0.0105563, 9.93123e-11, 1.75895e-15
0.0106418, 1.01968e-10, 1.71104e-15
0.0107279, 1.04698e-10, 1.66437e-15
0.0108148, 1.07506e-10, 1.61881e-15
0.0109023, 1.10395e-10, 1.57445e-15
0.0109906, 1.13365e-10, 1.53115e-15
0.0110796, 1.16421e-10, 1.48896e-15
0.0111693, 1.19564e-10, 1.44785e-15
0.0112597, 1.22797e-10, 1.40779e-15
0.0113508, 1.26123e-10, 1.36877e-15
0.0114427, 1.29545e-10, 1.33073e-15
0.0115354, 1.33065e-10, 1.29364e-15
0.0116287, 1.36687e-10, 1.25757e-15
0.0117229, 1.40414e-10, 1.22238e-15
0.0118178, 1.44249e-10, 1.18813e-15
0.0119135, 1.48195e-10, 1.15476e-15
0.0120099, 1.52255e-10, 1.12229e-15
0.0121071, 1.56434e-10, 1.09066e-15
0.0122052, 1.60735e-10, 1.05984e-15
0.012304, 1.65162e-10, 1.02985e-15
0.0124036, 1.69718e-10, 1.00067e-15
0.012504, 1.74407e-10, 9.72257e-16
0.0126052, 1.79235e-10, 9.44608e-16
0.0127073, 1.84205e-10, 9.17677e-16
0.0128101, 1.89321e-10, 8.91501e-16
0.0129138, 1.94589e-10, 8.66013e-16
0.0130184, 2.00012e-10, 8.41197e-16
0.0131238, 2.05597e-10, 8.17064e-16
0.01323, 2.11347e-10, 7.93598e-16
0.0133371, 2.17269e-10, 7.7076e-16
0.0134451, 2.23368e-10, 7.48539e-16
0.013554, 2.29648e-10, 7.2692e-16
0.0136637, 2.36117e-10, 7.05909e-16
0.0137743, 2.4278e-10, 6.85473e-16
0.0138858, 2.49643e-10, 6.65599e-16
0.0139982, 2.56714e-10, 6.46273e-16
0.0141116, 2.63997e-10, 6.27468e-16
0.0142258, 2.71501e-10, 6.09202e-16
0.014341, 2.79232e-10, 5.91433e-16
0.0144571, 2.87198e-10, 5.74164e-16
0.0145741, 2.95407e-10, 5.57382e-16
0.0146921, 3.03866e-10, 5.41062e-16
0.014811, 3.12583e-10, 5.25207e-16
0.0149309, 3.21567e-10, 5.09792e-16
0.0150518, 3.30827e-10, 4.94807e-16
0.0151737, 3.40371e-10, 4.80243e-16
0.0152965, 3.50209e-10, 4.661e-16
0.0154203, 3.60351e-10, 4.52356e-16
0.0155452, 3.70807e-10, 4.38992e-16
0.015671, 3.81587e-10, 4.26019e-16
0.0157979, 3.92701e-10, 4.13407e-16
0.0159258, 4.04161e-10, 4.01158e-16
0.0160547, 4.15979e-10, 3.89262e-16
0.0161847, 4.28166e-10, 3.77701e-16
0.0163157, 4.40734e-10, 3.66476e-16
0.0164478, 4.53697e-10, 3.5557e-16
0.016581, 4.67067e-10, 3.44975e-16
0.0167152, 4.80859e-10, 3.34691e-16
0.0168505, 4.95086e-10, 3.24703e-16
0.0169869, 5.09763e-10, 3.15004e-16
0.0171245, 5.24905e-10, 3.05578e-16
0.0172631, 5.40528e-10, 2.96433e-16
0.0174028, 5.56649e-10, 2.87555e-16
0.0175437, 5.73284e-10, 2.78931e-16
0.0176858, 5.9045e-10, 2.70555e-16
0.0178289, 6.08167e-10, 2.62431e-16
0.0179733, 6.26452e-10, 2.54537e-16
0.0181188, 6.45325e-10, 2.46877e-16
0.0182655, 6.64806e-10, 2.3944e-16
0.0184133, 6.84917e-10, 2.32225e-16
0.0185624, 7.05678e-10, 2.25217e-16
0.0187127, 7.27113e-10, 2.18416e-16
0.0188642, 7.49244e-10, 2.11815e-16
0.0190169, 7.72096e-10, 2.0541e-16
0.0191708, 7.95694e-10, 1.99196e-16
0.019326, 8.20063e-10, 1.93162e-16
0.0194825, 8.45231e-10, 1.87306e-16
0.0196402, 8.71225e-10, 1.81625e-16
0.0197992, 8.98075e-10, 1.76112e-16
0.0199595, 9.25809e-10, 1.70762e-16
0.0201211, 9.54459e-10, 1.6557e-16
0.020284, 9.84058e-10, 1.60534e-16
0.0204482, 1.01464e-09, 1.55648e-16
0.0206138, 1.04624e-09, 1.50905e-16
0.0207806, 1.07888e-09, 1.46308e-16
0.0209489, 1.11262e-09, 1.41843e-16
0.0211185, 1.14749e-09, 1.37514e-16
0.0212894, 1.18352e-09, 1.33317e-16
0.0214618, 1.22077e-09, 1.29242e-16
0.0216355, 1.25926e-09, 1.25291e-16
0.0218107, 1.29906e-09, 1.21457e-16
0.0219873, 1.3402e-09, 1.17739e-16
0.0221653, 1.38273e-09, 1.14132e-16
0.0223447, 1.4267e-09, 1.10635e-16
0.0225256, 1.47216e-09, 1.07243e-16
0.022708, 1.51917e-09, 1.03952e-16
0.0228918, 1.56779e-09, 1.00762e-16
0.0230771, 1.61806e-09, 9.76672e-17
0.0232639, 1.67006e-09, 9.46663e-17
0.0234523, 1.72384e-09, 9.17548e-17
0.0236421, 1.77946e-09, 8.89332e-17
0.0238335, 1.83701e-09, 8.61962e-17
0.0240265, 1.89653e-09, 8.35414e-17
0.024221, 1.95811e-09, 8.09679e-17
0.0244171, 2.02183e-09, 7.84722e-17
0.0246148, 2.08775e-09, 7.60522e-17
0.024814, 2.15596e-09, 7.37068e-17
0.0250149, 2.22655e-09, 7.14318e-17
0.0252174, 2.2996e-09, 6.92263e-17
0.0254216, 2.3752e-09, 6.70874e-17
0.0256274, 2.45345e-09, 6.50141e-17
0.0258349, 2.53443e-09, 6.30038e-17
0.026044, 2.61827e-09, 6.10555e-17
0.0262549, 2.70505e-09, 5.91658e-17
0.0264674, 2.79489e-09, 5.73347e-17
0.0266817, 2.8879e-09, 5.55589e-17
0.0268977, 2.9842e-09, 5.38377e-17
0.0271154, 3.08391e-09, 5.21696e-17
0.027335, 3.18716e-09, 5.05515e-17
0.0275562, 3.29409e-09, 4.89843e-17
0.0277793, 3.40481e-09, 4.74644e-17
0.0280042, 3.51949e-09, 4.59911e-17
0.0282309, 3.63826e-09, 4.45632e-17
0.0284595, 3.76128e-09, 4.31788e-17
0.0286899, 3.88871e-09, 4.18372e-17
0.0289222, 4.02072e-09, 4.05366e-17
0.0291563, 4.15747e-09, 3.92765e-17
0.0293923, 4.29915e-09, 3.80552e-17
0.0296303, 4.44594e-09, 3.68709e-17
0.0298702, 4.59803e-09, 3.57233e-17
0.030112, 4.75562e-09, 3.46113e-17
0.0303558, 4.91893e-09, 3.35334e-17
0.0306015, 5.08816e-09, 3.2489e-17
0.0308493, 5.26354e-09, 3.14764e-17
0.031099, 5.44531e-09, 3.04955e-17
0.0313508, 5.6337e-09, 2.95446e-17
0.0316046, 5.82897e-09, 2.86232e-17
0.0318604, 6.03139e-09, 2.77305e-17
0.0321184, 6.24121e-09, 2.68649e-17
0.0323784, 6.45873e-09, 2.60265e-17
0.0326405, 6.68424e-09, 2.5214e-17
0.0329048, 6.91805e-09, 2.44264e-17
0.0331711, 7.16046e-09, 2.36636e-17
0.0334397, 7.41181e-09, 2.29241e-17
0.0337104, 7.67245e-09, 2.22077e-17
0.0339833, 7.94273e-09, 2.15135e-17
0.0342584, 8.22301e-09, 2.08408e-17
0.0345358, 8.51369e-09, 2.01889e-17
0.0348154, 8.81516e-09, 1.95573e-17
0.0350972, 9.12784e-09, 1.89455e-17
0.0353813, 9.45216e-09, 1.83526e-17
0.0356678, 9.78857e-09, 1.7778e-17
0.0359565, 1.01375e-08, 1.72214e-17
0.0362476, 1.04995e-08, 1.66821e-17
0.0365411, 1.08751e-08, 1.61594e-17
0.0368369, 1.12647e-08, 1.56532e-17
0.0371351, 1.1669e-08, 1.51626e-17
0.0374358, 1.20884e-08, 1.46873e-17
0.0377388, 1.25236e-08, 1.42269e-17
0.0380443, 1.29751e-08, 1.37809e-17
0.0383523, 1.34437e-08, 1.33486e-17
0.0386628, 1.393e-08, 1.29299e-17
0.0389758, 1.44346e-08, 1.25242e-17
0.0392914, 1.49584e-08, 1.21311e-17
0.0396095, 1.55019e-08, 1.17504e-17
0.0399301, 1.60661e-08, 1.13816e-17
0.0402534, 1.66517e-08, 1.10242e-17
0.0405793, 1.72595e-08, 1.0678e-17
0.0409078, 1.78904e-08, 1.03426e-17
0.041239, 1.85454e-08, 1.00177e-17
0.0415728, 1.92253e-08, 9.70305e-18
0.0419094, 1.99311e-08, 9.39811e-18
0.0422487, 2.06639e-08, 9.10273e-18
0.0425907, 2.14247e-08, 8.81663e-18
0.0429355, 2.22147e-08, 8.53945e-18
0.0432831, 2.30349e-08, 8.27094e-18
0.0436335, 2.38865e-08, 8.01085e-18
0.0439867, 2.47708e-08, 7.75892e-18
0.0443428, 2.56891e-08, 7.51485e-18
0.0447018, 2.66427e-08, 7.27842e-18
0.0450637, 2.76331e-08, 7.04939e-18
0.0454285, 2.86615e-08, 6.82756e-18
0.0457963, 2.97297e-08, 6.61266e-18
0.0461671, 3.0839e-08, 6.40448e-18
0.0465408, 3.19912e-08, 6.20288e-18
0.0469176, 3.3188e-08, 6.00756e-18
0.0472974, 3.4431e-08, 5.81839e-18
0.0476803, 3.57222e-08, 5.63515e-18
0.0480663, 3.70635e-08, 5.45765e-18
0.0484555, 3.84568e-08, 5.28569e-18
0.0488477, 3.99042e-08, 5.1192e-18
0.0492432, 4.14079e-08, 4.95787e-18
0.0496418, 4.297e-08, 4.80166e-18
0.0500437, 4.45929e-08, 4.65032e-18
0.0504489, 4.62791e-08, 4.50372e-18
0.0508573, 4.8031e-08, 4.36175e-18
0.051269, 4.98512e-08, 4.22424e-18
0.0516841, 5.17425e-08, 4.09104e-18
0.0521025, 5.37078e-08, 3.96204e-18
0.0525243, 5.57498e-08, 3.83709e-18
0.0529495, 5.78718e-08, 3.71607e-18
0.0533782, 6.00769e-08, 3.59884e-18
0.0538103, 6.23683e-08, 3.48532e-18
0.0542459, 6.47497e-08, 3.37537e-18
0.0546851, 6.72245e-08, 3.26885e-18
0.0551278, 6.97965e-08, 3.16571e-18
0.0555741, 7.24695e-08, 3.0658e-18
0.056024, 7.52477e-08, 2.96904e-18
0.0564776, 7.81352e-08, 2.87532e-18
0.0569348, 8.11363e-08, 2.78456e-18
0.0573957, 8.42558e-08, 2.69666e-18
0.0578604, 8.74982e-08, 2.61151e-18
0.0583288, 9.08685e-08, 2.52905e-18
0.058801, 9.43718e-08, 2.44919e-18
0.059277, 9.80135e-08, 2.37185e-18
0.0597569, 1.01799e-07, 2.29694e-18
0.0602407, 1.05735e-07, 2.22439e-18
0.0607284, 1.09826e-07, 2.15412e-18
0.06122, 1.14079e-07, 2.08608e-18
0.0617156, 1.185e-07, 2.02018e-18
0.0622153, 1.23097e-07, 1.95634e-18
0.0627189, 1.27876e-07, 1.89454e-18
0.0632267, 1.32845e-07, 1.83467e-18
0.0637386, 1.38011e-07, 1.77668e-18
0.0642546, 1.43382e-07, 1.72054e-18
0.0647747, 1.48966e-07, 1.66617e-18
0.0652991, 1.54773e-07, 1.6135e-18
0.0658278, 1.60811e-07, 1.56249e-18
0.0663607, 1.67089e-07, 1.5131e-18
0.0668979, 1.73617e-07, 1.46527e-18
0.0674395, 1.80405e-07, 1.41894e-18
0.0679855, 1.87463e-07, 1.37408e-18
0.0685359, 1.94803e-07, 1.33063e-18
0.0690907, 2.02436e-07, 1.28855e-18
0.0696501, 2.10374e-07, 1.2478e-18
0.0702139, 2.18629e-07, 1.20834e-18
0.0707823, 2.27213e-07, 1.17013e-18
0.0713554, 2.36141e-07, 1.13311e-18
0.071933, 2.45425e-07, 1.09728e-18
0.0725154, 2.55081e-07, 1.06257e-18
0.0731025, 2.65124e-07, 1.02895e-18
0.0736943, 2.75569e-07, 9.96399e-19
0.0742909, 2.86431e-07, 9.64876e-19
0.0748923, 2.9773e-07, 9.3435e-19
0.0754986, 3.09481e-07, 9.04787e-19
0.0761098, 3.21703e-07, 8.76159e-19
0.076726, 3.34416e-07, 8.48432e-19
0.0773471, 3.47639e-07, 8.21586e-19
0.0779733, 3.61393e-07, 7.95584e-19
0.0786046, 3.75699e-07, 7.70404e-19
0.0792409, 3.9058e-07, 7.46023e-19
0.0798824, 4.06059e-07, 7.22411e-19
0.0805291, 4.22161e-07, 6.99545e-19
0.0811811, 4.3891e-07, 6.774e-19
0.0818383, 4.56333e-07, 6.55957e-19
0.0825008, 4.74458e-07, 6.35193e-19
0.0831687, 4.93312e-07, 6.15085e-19
0.083842, 5.12925e-07, 5.95612e-19
0.0845208, 5.33329e-07, 5.76754e-19
0.085205, 5.54555e-07, 5.58494e-19
0.0858948, 5.76637e-07, 5.40811e-19
0.0865902, 5.99609e-07, 5.23686e-19
0.0872912, 6.23508e-07, 5.07104e-19
0.0879979, 6.48372e-07, 4.91045e-19
0.0887103, 6.74238e-07, 4.75495e-19
0.0894285, 7.0115e-07, 4.60436e-19
0.0901524, 7.29148e-07, 4.45856e-19
0.0908823, 7.58277e-07, 4.31735e-19
0.091618, 7.88584e-07, 4.18062e-19
0.0923597, 8.20115e-07, 4.04821e-19
0.0931075, 8.52921e-07, 3.91997e-19
0.0938612, 8.87054e-07, 3.79582e-19
0.0946211, 9.22568e-07, 3.67558e-19
0.0953871, 9.59519e-07, 3.55915e-19
0.0961593, 9.97966e-07, 3.44641e-19
0.0969378, 1.03797e-06, 3.33723e-19
0.0977226, 1.07959e-06, 3.2315e-19
0.0985137, 1.1229e-06, 3.12913e-19
0.0993113, 1.16796e-06, 3.02999e-19
0.100115, 1.21485e-06, 2.93403e-19
0.100926, 1.26364e-06, 2.84101e-19
0.101743, 1.31441e-06, 2.751e-19
0.102566, 1.36724e-06, 2.66391e-19
0.103397, 1.42221e-06, 2.57943e-19
0.104234, 1.47941e-06, 2.49771e-19
0.105078, 1.53893e-06, 2.41855e-19
0.105928, 1.60087e-06, 2.34197e-19
0.106786, 1.66532e-06, 2.26771e-19
0.10765, 1.73239e-06, 2.19589e-19
0.108522, 1.80218e-06, 2.12626e-19
0.109401, 1.87481e-06, 2.05885e-19
0.110286, 1.95039e-06, 1.99364e-19
0.111179, 2.02904e-06, 1.93045e-19
0.112079, 2.11088e-06, 1.86927e-19
0.112986, 2.19606e-06, 1.81005e-19
0.113901, 2.28469e-06, 1.75266e-19
0.114823, 2.37693e-06, 1.69712e-19
0.115753, 2.47293e-06, 1.6433e-19
0.11669, 2.57282e-06, 1.59122e-19
0.117635, 2.67679e-06, 1.54076e-19
0.118587, 2.78498e-06, 1.49194e-19
0.119547, 2.89758e-06, 1.44465e-19
0.120515, 3.01476e-06, 1.39884e-19
0.12149, 3.13671e-06, 1.35453e-19
0.122474, 3.26363e-06, 1.31157e-19
0.123466, 3.39572e-06, 1.26997e-19
0.124465, 3.53319e-06, 1.22973e-19
0.125473, 3.67626e-06, 1.19073e-19
0.126488, 3.82516e-06, 1.15301e-19
0.127513, 3.98013e-06, 1.11642e-19
0.128545, 4.14142e-06, 1.08104e-19
0.129585, 4.30928e-06, 1.04679e-19
0.130635, 4.48398e-06, 1.01357e-19
0.131692, 4.66581e-06, 9.81449e-20
0.132758, 4.85505e-06, 9.50335e-20
0.133833, 5.05202e-06, 9.20197e-20
0.134916, 5.25701e-06, 8.91032e-20
0.136009, 5.47038e-06, 8.6276e-20
0.13711, 5.69245e-06, 8.35406e-20
0.13822, 5.92358e-06, 8.08916e-20
0.139339, 6.16414e-06, 7.83265e-20
0.140467, 6.41453e-06, 7.58429e-20
0.141604, 6.67514e-06, 7.34383e-20
0.14275, 6.94638e-06, 7.11103e-20
0.143906, 7.22871e-06, 6.88547e-20
0.145071, 7.52256e-06, 6.66712e-20
0.146246, 7.82842e-06, 6.4556e-20
0.147429, 8.14677e-06, 6.25104e-20
0.148623, 8.47813e-06, 6.05273e-20
0.149826, 8.82303e-06, 5.86081e-20
0.151039, 9.18202e-06, 5.67493e-20
0.152262, 9.55568e-06, 5.49493e-20
0.153495, 9.94462e-06, 5.32061e-20
0.154737, 1.03494e-05, 5.15196e-20
0.15599, 1.07708e-05, 4.98853e-20
0.157253, 1.12094e-05, 4.83029e-20
0.158526, 1.1666e-05, 4.67711e-20
0.159809, 1.21412e-05, 4.52881e-20
0.161103, 1.26358e-05, 4.38515e-20
0.162407, 1.31507e-05, 4.24609e-20
0.163722, 1.36867e-05, 4.11139e-20
0.165047, 1.42445e-05, 3.98103e-20
0.166384, 1.48252e-05, 3.85469e-20
0.167731, 1.54297e-05, 3.73242e-20
0.169088, 1.60588e-05, 3.61411e-20
0.170457, 1.67138e-05, 3.49947e-20
0.171837, 1.73955e-05, 3.38847e-20
0.173228, 1.81051e-05, 3.281e-20
0.174631, 1.88438e-05, 3.17688e-20
0.176045, 1.96127e-05, 3.0761e-20
0.17747, 2.04131e-05, 2.97853e-20
0.178907, 2.12463e-05, 2.88404e-20
0.180355, 2.21135e-05, 2.79258e-20
0.181815, 2.30163e-05, 2.704e-20
0.183287, 2.39561e-05, 2.61822e-20
0.184771, 2.49343e-05, 2.53516e-20
0.186267, 2.59526e-05, 2.45473e-20
0.187775, 2.70126e-05, 2.37686e-20
0.189295, 2.81161e-05, 2.30147e-20
0.190827, 2.92647e-05, 2.22848e-20
0.192372, 3.04604e-05, 2.15778e-20
0.193929, 3.17051e-05, 2.08935e-20
0.195499, 3.30008e-05, 2.02307e-20
0.197082, 3.43496e-05, 1.95887e-20
0.198678, 3.57536e-05, 1.89671e-20
0.200286, 3.72152e-05, 1.83656e-20
0.201908, 3.87367e-05, 1.77828e-20
0.203542, 4.03206e-05, 1.72188e-20
0.20519, 4.19693e-05, 1.66725e-20
0.206851, 4.36857e-05, 1.61436e-20
0.208526, 4.54724e-05, 1.56313e-20
0.210214, 4.73324e-05, 1.51355e-20
0.211916, 4.92686e-05, 1.46552e-20
0.213631, 5.12842e-05, 1.41904e-20
0.215361, 5.33824e-05, 1.37401e-20
0.217104, 5.55667e-05, 1.33043e-20
0.218862, 5.78406e-05, 1.28821e-20
0.220634, 6.02077e-05, 1.24734e-20
0.22242, 6.26719e-05, 1.20777e-20
0.224221, 6.52371e-05, 1.16944e-20
0.226036, 6.79076e-05, 1.13234e-20
0.227866, 7.06875e-05, 1.09642e-20
0.22971, 7.35816e-05, 1.06164e-20
0.23157, 7.65943e-05, 1.02795e-20
0.233445, 7.97306e-05, 9.95336e-21
0.235335, 8.29956e-05, 9.63754e-21
0.23724, 8.63945e-05, 9.33179e-21
0.23916, 8.99329e-05, 9.03581e-21
0.241097, 9.36165e-05, 8.749e-21
0.243048, 9.74512e-05, 8.47152e-21
0.245016, 0.000101443, 8.20268e-21
0.247, 0.000105599, 7.94237e-21
0.248999, 0.000109926, 7.69044e-21
0.251015, 0.00011443, 7.44641e-21
0.253047, 0.000119118, 7.21016e-21
0.255096, 0.000124, 6.98134e-21
0.257161, 0.000129081, 6.75985e-21
0.259243, 0.000134371, 6.54535e-21
0.261342, 0.000139879, 6.33764e-21
0.263457, 0.000145612, 6.13662e-21
0.26559, 0.000151581, 5.94189e-21
0.26774, 0.000157794, 5.75337e-21
0.269908, 0.000164263, 5.57078e-21
0.272093, 0.000170998, 5.39402e-21
0.274296, 0.000178008, 5.22285e-21
0.276516, 0.000185307, 5.05717e-21
0.278755, 0.000192905, 4.89667e-21
0.281012, 0.000200816, 4.74128e-21
0.283287, 0.000209051, 4.59083e-21
0.28558, 0.000217624, 4.44519e-21
0.287892, 0.000226549, 4.30413e-21
0.290223, 0.000235841, 4.16754e-21
0.292572, 0.000245515, 4.03533e-21
0.294941, 0.000255585, 3.90726e-21
0.297329, 0.000266069, 3.78326e-21
0.299736, 0.000276984, 3.66322e-21
0.302162, 0.000288347, 3.54701e-21
0.304608, 0.000300177, 3.43446e-21
0.307074, 0.000312492, 3.32548e-21
0.30956, 0.000325314, 3.21995e-21
0.312066, 0.000338662, 3.11778e-21
0.314593, 0.000352558, 3.01883e-21
0.31714, 0.000367025, 2.92303e-21
0.319707, 0.000382086, 2.83029e-21
0.322295, 0.000397766, 2.74048e-21
0.324905, 0.000414091, 2.6535e-21
0.327535, 0.000431085, 2.5693e-21
0.330187, 0.000448778, 2.48776e-21
0.33286, 0.000467198, 2.40882e-21
0.335554, 0.000486374, 2.3324e-21
0.338271, 0.000506339, 2.25838e-21
0.341009, 0.000527123, 2.18672e-21
0.34377, 0.000548762, 2.11732e-21
0.346553, 0.000571289, 2.05014e-21
0.349359, 0.000594742, 1.98507e-21
0.352187, 0.000619159, 1.92208e-21
0.355038, 0.000644579, 1.86109e-21
0.357913, 0.000671043, 1.80202e-21
0.36081, 0.000698595, 1.74485e-21
0.363731, 0.000727279, 1.68948e-21
0.366676, 0.000757142, 1.63586e-21
0.369644, 0.000788231, 1.58395e-21
0.372637, 0.000820599, 1.53368e-21
0.375653, 0.000854296, 1.48502e-21
0.378695, 0.000889378, 1.43788e-21
0.38176, 0.000925902, 1.39227e-21
0.384851, 0.000963927, 1.34808e-21
0.387967, 0.00100351, 1.30529e-21
0.391108, 0.00104473, 1.26387e-21
0.394274, 0.00108764, 1.22376e-21
0.397466, 0.00113231, 1.18493e-21
0.400683, 0.00117882, 1.14733e-21
0.403927, 0.00122724, 1.11092e-21
0.407197, 0.00127765, 1.07567e-21
0.410494, 0.00133013, 1.04153e-21
0.413817, 0.00138477, 1.00848e-21
0.417167, 0.00144165, 9.76475e-22
0.420544, 0.00150087, 9.45489e-22
0.423949, 0.00156253, 9.15481e-22
0.427381, 0.00162672, 8.8643e-22
0.430841, 0.00169355, 8.58299e-22
0.434329, 0.00176313, 8.3106e-22
0.437845, 0.00183556, 8.04688e-22
0.44139, 0.00191098, 7.79149e-22
0.444963, 0.00198949, 7.54425e-22
0.448566, 0.00207123, 7.30479e-22
0.452197, 0.00215633, 7.073e-22
0.455858, 0.00224493, 6.84852e-22
0.459548, 0.00233718, 6.63121e-22
0.463269, 0.00243321, 6.42073e-22
0.467019, 0.00253319, 6.217e-22
0.4708, 0.00263729, 6.01969e-22
0.474611, 0.00274566, 5.82867e-22
0.478454, 0.00285849, 5.64367e-22
0.482327, 0.00297595, 5.46458e-22
0.486232, 0.00309825, 5.29115e-22
0.490168, 0.00322557, 5.12325e-22
0.494136, 0.00335813, 4.96067e-22
0.498137, 0.00349613, 4.80322e-22
0.50217, 0.00363982, 4.65077e-22
0.506235, 0.0037894, 4.50319e-22
0.510333, 0.00394514, 4.36029e-22
0.514465, 0.00410729, 4.2219e-22
0.51863, 0.00427609, 4.08791e-22
0.522828, 0.00445184, 3.9582e-22
0.527061, 0.00463482, 3.83257e-22
0.531328, 0.00482532, 3.71094e-22
0.535629, 0.00502365, 3.59318e-22
0.539966, 0.00523014, 3.47913e-22
0.544337, 0.00544511, 3.36873e-22
0.548744, 0.00566893, 3.26181e-22
0.553186, 0.00590195, 3.15831e-22
0.557665, 0.00614455, 3.05806e-22
0.562179, 0.00639713, 2.96103e-22
0.566731, 0.00666009, 2.86704e-22
0.571319, 0.00693386, 2.77605e-22
0.575944, 0.00721889, 2.68795e-22
0.580607, 0.00751565, 2.60264e-22
0.585307, 0.0078246, 2.52005e-22
0.590045, 0.00814626, 2.44008e-22
0.594822, 0.00848115, 2.36264e-22
0.599638, 0.00882981, 2.28765e-22
0.604492, 0.0091928, 2.21506e-22
0.609386, 0.00957072, 2.14476e-22
0.614319, 0.00996419, 2.07669e-22
0.619293, 0.0103738, 2.01078e-22
0.624306, 0.0108003, 1.94697e-22
0.62936, 0.0112443, 1.88518e-22
0.634456, 0.0117066, 1.82535e-22
0.639592, 0.0121879, 1.76742e-22
0.64477, 0.012689, 1.71133e-22
0.64999, 0.0132107, 1.65701e-22
0.655252, 0.0137539, 1.60443e-22
0.660556, 0.0143194, 1.55351e-22
0.665904, 0.0149081, 1.50421e-22
0.671295, 0.0155211, 1.45647e-22
0.67673, 0.0161592, 1.41024e-22
0.682208, 0.0168236, 1.36549e-22
0.687731, 0.0175154, 1.32215e-22
0.693299, 0.0182355, 1.28019e-22
0.698912, 0.0189853, 1.23956e-22
0.70457, 0.019766, 1.20022e-22
0.710274, 0.0205787, 1.16213e-22
0.716024, 0.0214249, 1.12525e-22
0.721821, 0.0223059, 1.08954e-22
0.727664, 0.0232231, 1.05496e-22
0.733555, 0.024178, 1.02148e-22
0.739494, 0.0251722, 9.8906e-23
0.74548, 0.0262073, 9.57674e-23
0.751516, 0.0272849, 9.27276e-23
0.7576, 0.0284069, 8.97847e-23
0.763733, 0.029575, 8.69354e-23
0.769916, 0.0307912, 8.41763e-23
0.776149, 0.0320573, 8.15048e-23
0.782432, 0.0333756, 7.89183e-23
0.788767, 0.0347481, 7.64134e-23
0.795152, 0.036177, 7.39885e-23
0.801589, 0.0376647, 7.16404e-23
0.808079, 0.0392136, 6.93666e-23
0.814621, 0.0408262, 6.71651e-23
0.821216, 0.0425051, 6.50334e-23
0.827864, 0.044253, 6.29696e-23
0.834566, 0.0460729, 6.09711e-23
0.841322, 0.0479676, 5.90362e-23
0.848134, 0.0499402, 5.71623e-23
0.855, 0.051994, 5.53482e-23
0.861922, 0.0541323, 5.35916e-23
0.868899, 0.0563584, 5.18909e-23
0.875934, 0.0586762, 5.02439e-23
0.883025, 0.0610893, 4.86494e-23
0.890174, 0.0636016, 4.71053e-23
0.89738, 0.0662173, 4.56105e-23
0.904645, 0.0689406, 4.41629e-23
0.911969, 0.0717759, 4.27612e-23
0.919352, 0.0747278, 4.14041e-23
0.926795, 0.0778011, 4.009e-23
0.934298, 0.0810008, 3.88177e-23
0.941861, 0.0843321, 3.75859e-23
0.949486, 0.0878005, 3.6393e-23
0.957173, 0.0914115, 3.52379e-23
0.964922, 0.0951711, 3.41196e-23
0.972734, 0.0990852, 3.30367e-23
0.980609, 0.10316, 3.19882e-23
0.988547, 0.107403, 3.09731e-23
0.99655, 0.111821, 2.99901e-23
1.00462, 0.11642, 2.9038e-23
1.01275, 0.121208, 2.81168e-23
1.02095, 0.126193, 2.72243e-23
1.02922, 0.131383, 2.63598e-23
1.03755, 0.136787, 2.55234e-23
1.04595, 0.142413, 2.47133e-23
1.05441, 0.14827, 2.39297e-23
1.06295, 0.154368, 2.31699e-23
1.07156, 0.160718, 2.24342e-23
1.08023, 0.167328, 2.17226e-23
1.08898, 0.17421, 2.10328e-23
1.09779, 0.181376, 2.03657e-23
1.10668, 0.188836, 1.97192e-23
1.11564, 0.196603, 1.90933e-23
1.12467, 0.204689, 1.84874e-23
1.13378, 0.213108, 1.79004e-23
1.14295, 0.221873, 1.73328e-23
1.15221, 0.230999, 1.67823e-23
1.16154, 0.2405, 1.62495e-23
1.17094, 0.250393, 1.5734e-23
1.18042, 0.260692, 1.52346e-23
1.18997, 0.271414, 1.47514e-23
1.19961, 0.282578, 1.4283e-23
1.20932, 0.294201, 1.38297e-23
1.21911, 0.306302, 1.33908e-23
1.22898, 0.318901, 1.29658e-23
1.23893, 0.332018, 1.25543e-23
1.24896, 0.345675, 1.21558e-23
1.25907, 0.359893, 1.17701e-23
