f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.44769e-16
0.008912, 5.76151e-11, 6.40051e-16
0.00898414, 5.91038e-11, 6.35226e-16
0.00905688, 6.06335e-11, 6.30296e-16
0.0091302, 6.22055e-11, 6.25264e-16
0.00920411, 6.38208e-11, 6.20135e-16
0.00927863, 6.54809e-11, 6.14911e-16
0.00935374, 6.7187e-11, 6.09596e-16
0.00942947, 6.89404e-11, 6.04193e-16
0.00950581, 7.07424e-11, 5.98706e-16
0.00958276, 7.25946e-11, 5.93139e-16
0.00966034, 7.44984e-11, 5.87494e-16
0.00973855, 7.64553e-11, 5.81776e-16
0.00981739, 7.84668e-11, 5.75989e-16
0.00989687, 8.05346e-11, 5.70135e-16
0.00997699, 8.26603e-11, 5.64219e-16
0.0100578, 8.48456e-11, 5.5824e-16
0.0101392, 8.70923e-11, 5.52212e-16
0.0102213, 8.94022e-11, 5.46128e-16
0.010304, 9.17772e-11, 5.40002e-16
0.0103874, 9.42192e-11, 5.33829e-16
0.0104715, 9.67302e-11, 5.27613e-16
0.0105563, 9.93123e-11, 5.21358e-16
0.0106418, 1.01968e-10, 5.15069e-16
0.0107279, 1.04698e-10, 5.08757e-16
0.0108148, 1.07506e-10, 5.0241e-16
0.0109023, 1.10395e-10, 4.96047e-16
0.0109906, 1.13365e-10, 4.89658e-16
0.0110796, 1.16421e-10, 4.83254e-16
0.0111693, 1.19564e-10, 4.76837e-16
0.0112597, 1.22797e-10, 4.70413e-16
0.0113508, 1.26123e-10, 4.63984e-16
0.0114427, 1.29545e-10, 4.57548e-16
0.0115354, 1.33065e-10, 4.51107e-16
0.0116287, 1.36687e-10, 4.44679e-16
0.0117229, 1.40414e-10, 4.38247e-16
0.0118178, 1.44249e-10, 4.31828e-16
0.0119135, 1.48195e-10, 4.25418e-16
0.0120099, 1.52255e-10, 4.19027e-16
0.0121071, 1.56434e-10, 4.12652e-16
0.0122052, 1.60735e-10, 4.06289e-16
0.012304, 1.65162e-10, 3.99955e-16
0.0124036, 1.69718e-10, 3.93646e-16
0.012504, 1.74407e-10, 3.87364e-16
0.0126052, 1.79235e-10, 3.81112e-16
0.0127073, 1.84205e-10, 3.74888e-16
0.0128101, 1.89321e-10, 3.68705e-16
0.0129138, 1.94589e-10, 3.62555e-16
0.0130184, 2.00012e-10, 3.56439e-16
0.0131238, 2.05597e-10, 3.50367e-16
0.01323, 2.11347e-10, 3.44339e-16
0.0133371, 2.17269e-10, 3.38354e-16
0.0134451, 2.23368e-10, 3.32413e-16
0.013554, 2.29648e-10, 3.26518e-16
0.0136637, 2.36117e-10, 3.20677e-16
0.0137743, 2.4278e-10, 3.14886e-16
0.0138858, 2.49643e-10, 3.09147e-16
0.0139982, 2.56714e-10, 3.03462e-16
0.0141116, 2.63997e-10, 2.97827e-16
0.0142258, 2.71501e-10, 2.92255e-16
0.014341, 2.79232e-10, 2.86736e-16
0.0144571, 2.87198e-10, 2.81277e-16
0.0145741, 2.95407e-10, 2.7588e-16
0.0146921, 3.03866e-10, 2.7054e-16
0.014811, 3.12583e-10, 2.65265e-16
0.0149309, 3.21567e-10, 2.6005e-16
0.0150518, 3.30827e-10, 2.54896e-16
0.0151737, 3.40371e-10, 2.49806e-16
0.0152965, 3.50209e-10, 2.44783e-16
0.0154203, 3.60351e-10, 2.39825e-16
0.0155452, 3.70807e-10, 2.34928e-16
0.015671, 3.81587e-10, 2.30101e-16
0.0157979, 3.92701e-10, 2.25338e-16
0.0159258, 4.04161e-10, 2.20642e-16
0.0160547, 4.15979e-10, 2.16014e-16
0.0161847, 4.28166e-10, 2.11451e-16
0.0163157, 4.40734e-10, 2.06957e-16
0.0164478, 4.53697e-10, 2.02528e-16
0.016581, 4.67067e-10, 1.98167e-16
0.0167152, 4.80859e-10, 1.93875e-16
0.0168505, 4.95086e-10, 1.89649e-16
0.0169869, 5.09763e-10, 1.85491e-16
0.0171245, 5.24905e-10, 1.81397e-16
0.0172631, 5.40528e-10, 1.77374e-16
0.0174028, 5.56649e-10, 1.73417e-16
0.0175437, 5.73284e-10, 1.69526e-16
0.0176858, 5.9045e-10, 1.65699e-16
0.0178289, 6.08167e-10, 1.61941e-16
0.0179733, 6.26452e-10, 1.58246e-16
0.0181188, 6.45325e-10, 1.54618e-16
0.0182655, 6.64806e-10, 1.51054e-16
0.0184133, 6.84917e-10, 1.47556e-16
0.0185624, 7.05678e-10, 1.4412e-16
0.0187127, 7.27113e-10, 1.40747e-16
0.0188642, 7.49244e-10, 1.37438e-16
0.0190169, 7.72096e-10, 1.34191e-16
0.0191708, 7.95694e-10, 1.31007e-16
0.019326, 8.20063e-10, 1.27883e-16
0.0194825, 8.45231e-10, 1.24819e-16
0.0196402, 8.71225e-10, 1.21816e-16
0.0197992, 8.98075e-10, 1.18872e-16
0.0199595, 9.25809e-10, 1.15986e-16
0.0201211, 9.54459e-10, 1.13158e-16
0.020284, 9.84058e-10, 1.10388e-16
0.0204482, 1.01464e-09, 1.07675e-16
0.0206138, 1.04624e-09, 1.05017e-16
0.0207806, 1.07888e-09, 1.02415e-16
0.0209489, 1.11262e-09, 9.98666e-17
0.0211185, 1.14749e-09, 9.73724e-17
0.0212894, 1.18352e-09, 9.49323e-17
0.0214618, 1.22077e-09, 9.25428e-17
0.0216355, 1.25926e-09, 9.0206e-17
0.0218107, 1.29906e-09, 8.79188e-17
0.0219873, 1.3402e-09, 8.56819e-17
0.0221653, 1.38273e-09, 8.34945e-17
0.0223447, 1.4267e-09, 8.1356e-17
0.0225256, 1.47216e-09, 7.92647e-17
0.022708, 1.51917e-09, 7.72199e-17
0.0228918, 1.56779e-09, 7.52221e-17
0.0230771, 1.61806e-09, 7.32695e-17
0.0232639, 1.67006e-09, 7.13616e-17
0.0234523, 1.72384e-09, 6.94966e-17
0.0236421, 1.77946e-09, 6.76759e-17
0.0238335, 1.83701e-09, 6.58969e-17
0.0240265, 1.89653e-09, 6.4159e-17
0.024221, 1.95811e-09, 6.24625e-17
0.0244171, 2.02183e-09, 6.08059e-17
0.0246148, 2.08775e-09, 5.91885e-17
0.024814, 2.15596e-09, 5.76104e-17
0.0250149, 2.22655e-09, 5.60695e-17
0.0252174, 2.2996e-09, 5.4566e-17
0.0254216, 2.3752e-09, 5.30984e-17
0.0256274, 2.45345e-09, 5.16669e-17
0.0258349, 2.53443e-09, 5.02701e-17
0.026044, 2.61827e-09, 4.89081e-17
0.0262549, 2.70505e-09, 4.7579e-17
0.0264674, 2.79489e-09, 4.62835e-17
0.0266817, 2.8879e-09, 4.50197e-17
0.0268977, 2.9842e-09, 4.37877e-17
0.0271154, 3.08391e-09, 4.25869e-17
0.027335, 3.18716e-09, 4.14155e-17
0.0275562, 3.29409e-09, 4.02747e-17
0.0277793, 3.40481e-09, 3.91622e-17
0.0280042, 3.51949e-09, 3.80781e-17
0.0282309, 3.63826e-09, 3.70218e-17
0.0284595, 3.76128e-09, 3.59924e-17
0.0286899, 3.88871e-09, 3.49896e-17
0.0289222, 4.02072e-09, 3.40127e-17
0.0291563, 4.15747e-09, 3.30614e-17
0.0293923, 4.29915e-09, 3.21348e-17
0.0296303, 4.44594e-09, 3.12321e-17
0.0298702, 4.59803e-09, 3.03531e-17
0.030112, 4.75562e-09, 2.94974e-17
0.0303558, 4.91893e-09, 2.86641e-17
0.0306015, 5.08816e-09, 2.7853e-17
0.0308493, 5.26354e-09, 2.70632e-17
0.031099, 5.44531e-09, 2.62946e-17
0.0313508, 5.6337e-09, 2.55464e-17
0.0316046, 5.82897e-09, 2.48183e-17
0.0318604, 6.03139e-09, 2.41098e-17
0.0321184, 6.24121e-09, 2.34201e-17
0.0323784, 6.45873e-09, 2.27493e-17
0.0326405, 6.68424e-09, 2.20966e-17
0.0329048, 6.91805e-09, 2.14614e-17
0.0331711, 7.16046e-09, 2.08438e-17
0.0334397, 7.41181e-09, 2.02428e-17
0.0337104, 7.67245e-09, 1.96583e-17
0.0339833, 7.94273e-09, 1.90898e-17
0.0342584, 8.22301e-09, 1.8537e-17
0.0345358, 8.51369e-09, 1.79993e-17
0.0348154, 8.81516e-09, 1.74765e-17
0.0350972, 9.12784e-09, 1.69683e-17
0.0353813, 9.45216e-09, 1.64741e-17
0.0356678, 9.78857e-09, 1.59935e-17
0.0359565, 1.01375e-08, 1.55265e-17
0.0362476, 1.04995e-08, 1.50725e-17
0.0365411, 1.08751e-08, 1.4631e-17
0.0368369, 1.12647e-08, 1.42021e-17
0.0371351, 1.1669e-08, 1.37852e-17
0.0374358, 1.20884e-08, 1.33799e-17
0.0377388, 1.25236e-08, 1.29862e-17
0.0380443, 1.29751e-08, 1.26036e-17
0.0383523, 1.34437e-08, 1.22318e-17
0.0386628, 1.393e-08, 1.18706e-17
0.0389758, 1.44346e-08, 1.15196e-17
0.0392914, 1.49584e-08, 1.11785e-17
0.0396095, 1.55019e-08, 1.08472e-17
0.0399301, 1.60661e-08, 1.05255e-17
0.0402534, 1.66517e-08, 1.02129e-17
0.0405793, 1.72595e-08, 9.90923e-18
0.0409078, 1.78904e-08, 9.61433e-18
0.041239, 1.85454e-08, 9.32789e-18
0.0415728, 1.92253e-08, 9.04977e-18
0.0419094, 1.99311e-08, 8.77959e-18
0.0422487, 2.06639e-08, 8.51724e-18
0.0425907, 2.14247e-08, 8.26252e-18
0.0429355, 2.22147e-08, 8.01516e-18
0.0432831, 2.30349e-08, 7.77498e-18
0.0436335, 2.38865e-08, 7.54179e-18
0.0439867, 2.47708e-08, 7.31542e-18
0.0443428, 2.56891e-08, 7.09562e-18
0.0447018, 2.66427e-08, 6.88222e-18
0.0450637, 2.76331e-08, 6.67507e-18
0.0454285, 2.86615e-08, 6.474e-18
0.0457963, 2.97297e-08, 6.27881e-18
0.0461671, 3.0839e-08, 6.08933e-18
0.0465408, 3.19912e-08, 5.90547e-18
0.0469176, 3.3188e-08, 5.72698e-18
0.0472974, 3.4431e-08, 5.55378e-18
0.0476803, 3.57222e-08, 5.38567e-18
0.0480663, 3.70635e-08, 5.22253e-18
0.0484555, 3.84568e-08, 5.06419e-18
0.0488477, 3.99042e-08, 4.91059e-18
0.0492432, 4.14079e-08, 4.76149e-18
0.0496418, 4.297e-08, 4.61686e-18
0.0500437, 4.45929e-08, 4.47649e-18
0.0504489, 4.62791e-08, 4.34029e-18
0.0508573, 4.8031e-08, 4.20817e-18
0.051269, 4.98512e-08, 4.07998e-18
0.0516841, 5.17425e-08, 3.9556e-18
0.0521025, 5.37078e-08, 3.83495e-18
0.0525243, 5.57498e-08, 3.7179e-18
0.0529495, 5.78718e-08, 3.60436e-18
0.0533782, 6.00769e-08, 3.4942e-18
0.0538103, 6.23683e-08, 3.38736e-18
0.0542459, 6.47497e-08, 3.28373e-18
0.0546851, 6.72245e-08, 3.18319e-18
0.0551278, 6.97965e-08, 3.08569e-18
0.0555741, 7.24695e-08, 2.99111e-18
0.056024, 7.52477e-08, 2.89939e-18
0.0564776, 7.81352e-08, 2.81042e-18
0.0569348, 8.11363e-08, 2.72414e-18
0.0573957, 8.42558e-08, 2.64047e-18
0.0578604, 8.74982e-08, 2.55932e-18
0.0583288, 9.08685e-08, 2.48063e-18
0.058801, 9.43718e-08, 2.40432e-18
0.059277, 9.80135e-08, 2.33032e-18
0.0597569, 1.01799e-07, 2.25856e-18
0.0602407, 1.05735e-07, 2.18897e-18
0.0607284, 1.09826e-07, 2.1215e-18
0.06122, 1.14079e-07, 2.05608e-18
0.0617156, 1.185e-07, 1.99265e-18
0.0622153, 1.23097e-07, 1.93114e-18
0.0627189, 1.27876e-07, 1.87152e-18
0.0632267, 1.32845e-07, 1.81369e-18
0.0637386, 1.38011e-07, 1.75764e-18
0.0642546, 1.43382e-07, 1.70329e-18
0.0647747, 1.48966e-07, 1.65061e-18
0.0652991, 1.54773e-07, 1.59953e-18
0.0658278, 1.60811e-07, 1.55001e-18
0.0663607, 1.67089e-07, 1.50201e-18
0.0668979, 1.73617e-07, 1.45548e-18
0.0674395, 1.80405e-07, 1.41037e-18
0.0679855, 1.87463e-07, 1.36663e-18
0.0685359, 1.94803e-07, 1.32424e-18
0.0690907, 2.02436e-07, 1.28316e-18
0.0696501, 2.10374e-07, 1.24332e-18
0.0702139, 2.18629e-07, 1.20472e-18
0.0707823, 2.27213e-07, 1.1673e-18
0.0713554, 2.36141e-07, 1.13103e-18
0.071933, 2.45425e-07, 1.09588e-18
0.0725154, 2.55081e-07, 1.0618e-18
0.0731025, 2.65124e-07, 1.02877e-18
0.0736943, 2.75569e-07, 9.96764e-19
0.0742909, 2.86431e-07, 9.65742e-19
0.0748923, 2.9773e-07, 9.35677e-19
0.0754986, 3.09481e-07, 9.06538e-19
0.0761098, 3.21703e-07, 8.78298e-19
0.076726, 3.34416e-07, 8.50927e-19
0.0773471, 3.47639e-07, 8.24406e-19
0.0779733, 3.61393e-07, 7.987e-19
0.0786046, 3.75699e-07, 7.73788e-19
0.0792409, 3.9058e-07, 7.4965e-19
0.0798824, 4.06059e-07, 7.26257e-19
0.0805291, 4.22161e-07, 7.03588e-19
0.0811811, 4.3891e-07, 6.81618e-19
0.0818383, 4.56333e-07, 6.60332e-19
0.0825008, 4.74458e-07, 6.39705e-19
0.0831687, 4.93312e-07, 6.19717e-19
0.083842, 5.12925e-07, 6.00348e-19
0.0845208, 5.33329e-07, 5.81579e-19
0.085205, 5.54555e-07, 5.63395e-19
0.0858948, 5.76637e-07, 5.45773e-19
0.0865902, 5.99609e-07, 5.28699e-19
0.0872912, 6.23508e-07, 5.12155e-19
0.0879979, 6.48372e-07, 4.96125e-19
0.0887103, 6.74238e-07, 4.80594e-19
0.0894285, 7.0115e-07, 4.65545e-19
0.0901524, 7.29148e-07, 4.50966e-19
0.0908823, 7.58277e-07, 4.36838e-19
0.091618, 7.88584e-07, 4.23152e-19
0.0923597, 8.20115e-07, 4.09891e-19
0.0931075, 8.52921e-07, 3.97041e-19
0.0938612, 8.87054e-07, 3.84595e-19
0.0946211, 9.22568e-07, 3.72534e-19
0.0953871, 9.59519e-07, 3.60851e-19
0.0961593, 9.97966e-07, 3.49531e-19
0.0969378, 1.03797e-06, 3.38564e-19
0.0977226, 1.07959e-06, 3.2794e-19
0.0985137, 1.1229e-06, 3.17647e-19
0.0993113, 1.16796e-06, 3.07675e-19
0.100115, 1.21485e-06, 2.98018e-19
0.100926, 1.26364e-06, 2.88653e-19
0.101743, 1.31441e-06, 2.79588e-19
0.102566, 1.36724e-06, 2.70812e-19
0.103397, 1.42221e-06, 2.62297e-19
0.104234, 1.47941e-06, 2.54055e-19
0.105078, 1.53893e-06, 2.46069e-19
0.105928, 1.60087e-06, 2.3834e-19
0.106786, 1.66532e-06, 2.30843e-19
0.10765, 1.73239e-06, 2.23589e-19
0.108522, 1.80218e-06, 2.16554e-19
0.109401, 1.87481e-06, 2.09739e-19
0.110286, 1.95039e-06, 2.03146e-19
0.111179, 2.02904e-06, 1.96754e-19
0.112079, 2.11088e-06, 1.90563e-19
0.112986, 2.19606e-06, 1.84568e-19
0.113901, 2.28469e-06, 1.78757e-19
0.114823, 2.37693e-06, 1.73131e-19
0.115753, 2.47293e-06, 1.67678e-19
0.11669, 2.57282e-06, 1.62398e-19
0.117635, 2.67679e-06, 1.57283e-19
0.118587, 2.78498e-06, 1.52331e-19
0.119547, 2.89758e-06, 1.47533e-19
0.120515, 3.01476e-06, 1.42884e-19
0.12149, 3.13671e-06, 1.38385e-19
0.122474, 3.26363e-06, 1.34023e-19
0.123466, 3.39572e-06, 1.29797e-19
0.124465, 3.53319e-06, 1.25709e-19
0.125473, 3.67626e-06, 1.21745e-19
0.126488, 3.82516e-06, 1.1791e-19
0.127513, 3.98013e-06, 1.14189e-19
0.128545, 4.14142e-06, 1.10589e-19
0.129585, 4.30928e-06, 1.07104e-19
0.130635, 4.48398e-06, 1.03723e-19
0.131692, 4.66581e-06, 1.00454e-19
0.132758, 4.85505e-06, 9.72853e-20
0.133833, 5.05202e-06, 9.42156e-20
0.134916, 5.25701e-06, 9.12443e-20
0.136009, 5.47038e-06, 8.83633e-20
0.13711, 5.69245e-06, 8.55751e-20
0.13822, 5.92358e-06, 8.28745e-20
0.139339, 6.16414e-06, 8.02588e-20
0.140467, 6.41453e-06, 7.77255e-20
0.141604, 6.67514e-06, 7.52723e-20
0.14275, 6.94638e-06, 7.28968e-20
0.143906, 7.22871e-06, 7.05945e-20
0.145071, 7.52256e-06, 6.83655e-20
0.146246, 7.82842e-06, 6.62057e-20
0.147429, 8.14677e-06, 6.41166e-20
0.148623, 8.47813e-06, 6.20908e-20
0.149826, 8.82303e-06, 6.013e-20
0.151039, 9.18202e-06, 5.82305e-20
0.152262, 9.55568e-06, 5.63906e-20
0.153495, 9.94462e-06, 5.46086e-20
0.154737, 1.03494e-05, 5.28841e-20
0.15599, 1.07708e-05, 5.12128e-20
0.157253, 1.12094e-05, 4.95943e-20
0.158526, 1.1666e-05, 4.80271e-20
0.159809, 1.21412e-05, 4.65097e-20
0.161103, 1.26358e-05, 4.50394e-20
0.162407, 1.31507e-05, 4.36161e-20
0.163722, 1.36867e-05, 4.22372e-20
0.165047, 1.42445e-05, 4.09024e-20
0.166384, 1.48252e-05, 3.96085e-20
0.167731, 1.54297e-05, 3.83562e-20
0.169088, 1.60588e-05, 3.71443e-20
0.170457, 1.67138e-05, 3.59697e-20
0.171837, 1.73955e-05, 3.48322e-20
0.173228, 1.81051e-05, 3.37308e-20
0.174631, 1.88438e-05, 3.26636e-20
0.176045, 1.96127e-05, 3.16303e-20
0.17747, 2.04131e-05, 3.063e-20
0.178907, 2.12463e-05, 2.9661e-20
0.180355, 2.21135e-05, 2.8723e-20
0.181815, 2.30163e-05, 2.78144e-20
0.183287, 2.39561e-05, 2.69344e-20
0.184771, 2.49343e-05, 2.60822e-20
0.186267, 2.59526e-05, 2.52569e-20
0.187775, 2.70126e-05, 2.44577e-20
0.189295, 2.81161e-05, 2.36839e-20
0.190827, 2.92647e-05, 2.29347e-20
0.192372, 3.04604e-05, 2.22089e-20
0.193929, 3.17051e-05, 2.15062e-20
0.195499, 3.30008e-05, 2.08256e-20
0.197082, 3.43496e-05, 2.01663e-20
0.198678, 3.57536e-05, 1.95278e-20
0.200286, 3.72152e-05, 1.89099e-20
0.201908, 3.87367e-05, 1.83111e-20
0.203542, 4.03206e-05, 1.77317e-20
0.20519, 4.19693e-05, 1.71703e-20
0.206851, 4.36857e-05, 1.66268e-20
0.208526, 4.54724e-05, 1.61003e-20
0.210214, 4.73324e-05, 1.55906e-20
0.211916, 4.92686e-05, 1.50969e-20
0.213631, 5.12842e-05, 1.46191e-20
0.215361, 5.33824e-05, 1.4156e-20
0.217104, 5.55667e-05, 1.37079e-20
0.218862, 5.78406e-05, 1.32737e-20
0.220634, 6.02077e-05, 1.28533e-20
0.22242, 6.26719e-05, 1.24463e-20
0.224221, 6.52371e-05, 1.20521e-20
0.226036, 6.79076e-05, 1.16704e-20
0.227866, 7.06875e-05, 1.13008e-20
0.22971, 7.35816e-05, 1.0943e-20
0.23157, 7.65943e-05, 1.05963e-20
0.233445, 7.97306e-05, 1.02606e-20
0.235335, 8.29956e-05, 9.93561e-21
0.23724, 8.63945e-05, 9.62092e-21
0.23916, 8.99329e-05, 9.31624e-21
0.241097, 9.36165e-05, 9.02099e-21
0.243048, 9.74512e-05, 8.73533e-21
0.245016, 0.000101443, 8.45854e-21
0.247, 0.000105599, 8.1905e-21
0.248999, 0.000109926, 7.93108e-21
0.251015, 0.00011443, 7.67978e-21
0.253047, 0.000119118, 7.43647e-21
0.255096, 0.000124, 7.20079e-21
0.257161, 0.000129081, 6.97265e-21
0.259243, 0.000134371, 6.7517e-21
0.261342, 0.000139879, 6.53773e-21
0.263457, 0.000145612, 6.33063e-21
0.26559, 0.000151581, 6.13e-21
0.26774, 0.000157794, 5.93575e-21
0.269908, 0.000164263, 5.74761e-21
0.272093, 0.000170998, 5.56546e-21
0.274296, 0.000178008, 5.38906e-21
0.276516, 0.000185307, 5.21831e-21
0.278755, 0.000192905, 5.0529e-21
0.281012, 0.000200816, 4.89273e-21
0.283287, 0.000209051, 4.73765e-21
0.28558, 0.000217624, 4.58751e-21
0.287892, 0.000226549, 4.4421e-21
0.290223, 0.000235841, 4.30128e-21
0.292572, 0.000245515, 4.16497e-21
0.294941, 0.000255585, 4.03293e-21
0.297329, 0.000266069, 3.90507e-21
0.299736, 0.000276984, 3.78129e-21
0.302162, 0.000288347, 3.66145e-21
0.304608, 0.000300177, 3.54539e-21
0.307074, 0.000312492, 3.43299e-21
0.30956, 0.000325314, 3.32416e-21
0.312066, 0.000338662, 3.21878e-21
0.314593, 0.000352558, 3.11671e-21
0.31714, 0.000367025, 3.01789e-21
0.319707, 0.000382086, 2.92223e-21
0.322295, 0.000397766, 2.82959e-21
0.324905, 0.000414091, 2.73985e-21
0.327535, 0.000431085, 2.65299e-21
0.330187, 0.000448778, 2.56886e-21
0.33286, 0.000467198, 2.48741e-21
0.335554, 0.000486374, 2.40856e-21
0.338271, 0.000506339, 2.33218e-21
0.341009, 0.000527123, 2.25825e-21
0.34377, 0.000548762, 2.18663e-21
0.346553, 0.000571289, 2.1173e-21
0.349359, 0.000594742, 2.05015e-21
0.352187, 0.000619159, 1.98514e-21
0.355038, 0.000644579, 1.9222e-21
0.357913, 0.000671043, 1.86123e-21
0.36081, 0.000698595, 1.80222e-21
0.363731, 0.000727279, 1.74507e-21
0.366676, 0.000757142, 1.68972e-21
0.369644, 0.000788231, 1.63614e-21
0.372637, 0.000820599, 1.58425e-21
0.375653, 0.000854296, 1.53402e-21
0.378695, 0.000889378, 1.48535e-21
0.38176, 0.000925902, 1.43826e-21
0.384851, 0.000963927, 1.39264e-21
0.387967, 0.00100351, 1.34847e-21
0.391108, 0.00104473, 1.3057e-21
0.394274, 0.00108764, 1.26429e-21
0.397466, 0.00113231, 1.22419e-21
0.400683, 0.00117882, 1.18537e-21
0.403927, 0.00122724, 1.14777e-21
0.407197, 0.00127765, 1.11137e-21
0.410494, 0.00133013, 1.07612e-21
0.413817, 0.00138477, 1.04199e-21
0.417167, 0.00144165, 1.00894e-21
0.420544, 0.00150087, 9.76939e-22
0.423949, 0.00156253, 9.45948e-22
0.427381, 0.00162672, 9.15945e-22
0.430841, 0.00169355, 8.86891e-22
0.434329, 0.00176313, 8.58759e-22
0.437845, 0.00183556, 8.31521e-22
0.44139, 0.00191098, 8.05142e-22
0.444963, 0.00198949, 7.79605e-22
0.448566, 0.00207123, 7.54871e-22
0.452197, 0.00215633, 7.30928e-22
0.455858, 0.00224493, 7.07741e-22
0.459548, 0.00233718, 6.85293e-22
0.463269, 0.00243321, 6.63551e-22
0.467019, 0.00253319, 6.42504e-22
0.4708, 0.00263729, 6.22122e-22
0.474611, 0.00274566, 6.02389e-22
0.478454, 0.00285849, 5.83276e-22
0.482327, 0.00297595, 5.64775e-22
0.486232, 0.00309825, 5.46857e-22
0.490168, 0.00322557, 5.2951e-22
0.494136, 0.00335813, 5.12713e-22
0.498137, 0.00349613, 4.96446e-22
0.50217, 0.00363982, 4.80695e-22
0.506235, 0.0037894, 4.65447e-22
0.510333, 0.00394514, 4.50682e-22
0.514465, 0.00410729, 4.36382e-22
0.51863, 0.00427609, 4.22538e-22
0.522828, 0.00445184, 4.09135e-22
0.527061, 0.00463482, 3.96154e-22
0.531328, 0.00482532, 3.83585e-22
0.535629, 0.00502365, 3.71417e-22
0.539966, 0.00523014, 3.59632e-22
0.544337, 0.00544511, 3.48223e-22
0.548744, 0.00566893, 3.37174e-22
0.553186, 0.00590195, 3.26478e-22
0.557665, 0.00614455, 3.16119e-22
0.562179, 0.00639713, 3.06091e-22
0.566731, 0.00666009, 2.96378e-22
0.571319, 0.00693386, 2.86975e-22
0.575944, 0.00721889, 2.7787e-22
0.580607, 0.00751565, 2.69053e-22
0.585307, 0.0078246, 2.60518e-22
0.590045, 0.00814626, 2.52253e-22
0.594822, 0.00848115, 2.44249e-22
0.599638, 0.00882981, 2.36498e-22
0.604492, 0.0091928, 2.28995e-22
0.609386, 0.00957072, 2.21729e-22
0.614319, 0.00996419, 2.14695e-22
0.619293, 0.0103738, 2.07882e-22
0.624306, 0.0108003, 2.01287e-22
0.62936, 0.0112443, 1.949e-22
0.634456, 0.0117066, 1.88715e-22
0.639592, 0.0121879, 1.82728e-22
0.64477, 0.012689, 1.7693e-22
0.64999, 0.0132107, 1.71316e-22
0.655252, 0.0137539, 1.6588e-22
0.660556, 0.0143194, 1.60617e-22
0.665904, 0.0149081, 1.55521e-22
0.671295, 0.0155211, 1.50586e-22
0.67673, 0.0161592, 1.45807e-22
0.682208, 0.0168236, 1.41181e-22
0.687731, 0.0175154, 1.36702e-22
0.693299, 0.0182355, 1.32364e-22
0.698912, 0.0189853, 1.28163e-22
0.70457, 0.019766, 1.24097e-22
0.710274, 0.0205787, 1.20159e-22
0.716024, 0.0214249, 1.16346e-22
0.721821, 0.0223059, 1.12654e-22
0.727664, 0.0232231, 1.0908e-22
0.733555, 0.024178, 1.05619e-22
0.739494, 0.0251722, 1.02267e-22
0.74548, 0.0262073, 9.90225e-23
0.751516, 0.0272849, 9.58799e-23
0.7576, 0.0284069, 9.28375e-23
0.763733, 0.029575, 8.98917e-23
0.769916, 0.0307912, 8.70392e-23
0.776149, 0.0320573, 8.42773e-23
0.782432, 0.0333756, 8.16032e-23
0.788767, 0.0347481, 7.90134e-23
0.795152, 0.036177, 7.65064e-23
0.801589, 0.0376647, 7.40788e-23
0.808079, 0.0392136, 7.17279e-23
0.814621, 0.0408262, 6.94517e-23
0.821216, 0.0425051, 6.72478e-23
0.827864, 0.044253, 6.51139e-23
0.834566, 0.0460729, 6.30477e-23
0.841322, 0.0479676, 6.10471e-23
0.848134, 0.0499402, 5.91097e-23
0.855, 0.051994, 5.7234e-23
0.861922, 0.0541323, 5.54177e-23
0.868899, 0.0563584, 5.36594e-23
0.875934, 0.0586762, 5.19564e-23
0.883025, 0.0610893, 5.03077e-23
0.890174, 0.0636016, 4.87112e-23
0.89738, 0.0662173, 4.71656e-23
0.904645, 0.0689406, 4.56688e-23
0.911969, 0.0717759, 4.42195e-23
0.919352, 0.0747278, 4.28163e-23
0.926795, 0.0778011, 4.14575e-23
0.934298, 0.0810008, 4.01419e-23
0.941861, 0.0843321, 3.88682e-23
0.949486, 0.0878005, 3.76347e-23
0.957173, 0.0914115, 3.64404e-23
0.964922, 0.0951711, 3.5284e-23
0.972734, 0.0990852, 3.41642e-23
0.980609, 0.10316, 3.308e-23
0.988547, 0.107403, 3.20304e-23
0.99655, 0.111821, 3.10139e-23
1.00462, 0.11642, 3.00294e-23
1.01275, 0.121208, 2.90768e-23
1.02095, 0.126193, 2.81539e-23
1.02922, 0.131383, 2.726e-23
1.03755, 0.136787, 2.63951e-23
1.04595, 0.142413, 2.55575e-23
1.05441, 0.14827, 2.47471e-23
1.06295, 0.154368, 2.39614e-23
1.07156, 0.160718, 2.32006e-23
1.08023, 0.167328, 2.24648e-23
1.08898, 0.17421, 2.17515e-23
1.09779, 0.181376, 2.10617e-23
1.10668, 0.188836, 2.03931e-23
1.11564, 0.196603, 1.97458e-23
1.12467, 0.204689, 1.91193e-23
1.13378, 0.213108, 1.85123e-23
1.14295, 0.221873, 1.79253e-23
1.15221, 0.230999, 1.7356e-23
1.16154, 0.2405, 1.68051e-23
1.17094, 0.250393, 1.6272e-23
1.18042, 0.260692, 1.57556e-23
1.18997, 0.271414, 1.52559e-23
1.19961, 0.282578, 1.47714e-23
1.20932, 0.294201, 1.43027e-23
1.21911, 0.306302, 1.38488e-23
1.22898, 0.318901, 1.34093e-23
1.23893, 0.332018, 1.29837e-23
1.24896, 0.345675, 1.25717e-23
1.25907, 0.359893, 1.21728e-23
