f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.55637e-27
0.008912, 5.76151e-11, 2.61896e-27
0.00898414, 5.91038e-11, 2.68307e-27
0.00905688, 6.06335e-11, 2.74876e-27
0.0091302, 6.22055e-11, 2.81606e-27
0.00920411, 6.38208e-11, 2.885e-27
0.00927863, 6.54809e-11, 2.95564e-27
0.00935374, 6.7187e-11, 3.02799e-27
0.00942947, 6.89404e-11, 3.10213e-27
0.00950581, 7.07424e-11, 3.17808e-27
0.00958276, 7.25946e-11, 3.25588e-27
0.00966034, 7.44984e-11, 3.3356e-27
0.00973855, 7.64553e-11, 3.41726e-27
0.00981739, 7.84668e-11, 3.50093e-27
0.00989687, 8.05346e-11, 3.58664e-27
0.00997699, 8.26603e-11, 3.67445e-27
0.0100578, 8.48456e-11, 3.76445e-27
0.0101392, 8.70923e-11, 3.85659e-27
0.0102213, 8.94022e-11, 3.95102e-27
0.010304, 9.17772e-11, 4.0477e-27
0.0103874, 9.42192e-11, 4.14677e-27
0.0104715, 9.67302e-11, 4.2483e-27
0.0105563, 9.93123e-11, 4.35234e-27
0.0106418, 1.01968e-10, 4.45895e-27
0.0107279, 1.04698e-10, 4.56805e-27
0.0108148, 1.07506e-10, 4.67995e-27
0.0109023, 1.10395e-10, 4.79445e-27
0.0109906, 1.13365e-10, 4.91188e-27
0.0110796, 1.16421e-10, 5.03217e-27
0.0111693, 1.19564e-10, 5.15537e-27
0.0112597, 1.22797e-10, 5.28155e-27
0.0113508, 1.26123e-10, 5.41078e-27
0.0114427, 1.29545e-10, 5.54325e-27
0.0115354, 1.33065e-10, 5.67906e-27
0.0116287, 1.36687e-10, 5.81796e-27
0.0117229, 1.40414e-10, 5.96048e-27
0.0118178, 1.44249e-10, 6.1064e-27
0.0119135, 1.48195e-10, 6.25593e-27
0.0120099, 1.52255e-10, 6.40901e-27
0.0121071, 1.56434e-10, 6.56587e-27
0.0122052, 1.60735e-10, 6.72675e-27
0.012304, 1.65162e-10, 6.89142e-27
0.0124036, 1.69718e-10, 7.06012e-27
0.012504, 1.74407e-10, 7.23293e-27
0.0126052, 1.79235e-10, 7.40995e-27
0.0127073, 1.84205e-10, 7.59145e-27
0.0128101, 1.89321e-10, 7.77717e-27
0.0129138, 1.94589e-10, 7.96755e-27
0.0130184, 2.00012e-10, 8.16271e-27
0.0131238, 2.05597e-10, 8.36256e-27
0.01323, 2.11347e-10, 8.56719e-27
0.0133371, 2.17269e-10, 8.77691e-27
0.0134451, 2.23368e-10, 8.99184e-27
0.013554, 2.29648e-10, 9.21207e-27
0.0136637, 2.36117e-10, 9.43753e-27
0.0137743, 2.4278e-10, 9.66854e-27
0.0138858, 2.49643e-10, 9.90521e-27
0.0139982, 2.56714e-10, 1.01477e-26
0.0141116, 2.63997e-10, 1.03962e-26
0.0142258, 2.71501e-10, 1.06507e-26
0.014341, 2.79232e-10, 1.09115e-26
0.0144571, 2.87198e-10, 1.11786e-26
0.0145741, 2.95407e-10, 1.14521e-26
0.0146921, 3.03866e-10, 1.17325e-26
0.014811, 3.12583e-10, 1.20196e-26
0.0149309, 3.21567e-10, 1.23139e-26
0.0150518, 3.30827e-10, 1.26154e-26
0.0151737, 3.40371e-10, 1.29243e-26
0.0152965, 3.50209e-10, 1.32406e-26
0.0154203, 3.60351e-10, 1.35647e-26
0.0155452, 3.70807e-10, 1.38969e-26
0.015671, 3.81587e-10, 1.42369e-26
0.0157979, 3.92701e-10, 1.45856e-26
0.0159258, 4.04161e-10, 1.49426e-26
0.0160547, 4.15979e-10, 1.53083e-26
0.0161847, 4.28166e-10, 1.56831e-26
0.0163157, 4.40734e-10, 1.6067e-26
0.0164478, 4.53697e-10, 1.64603e-26
0.016581, 4.67067e-10, 1.68634e-26
0.0167152, 4.80859e-10, 1.72761e-26
0.0168505, 4.95086e-10, 1.76989e-26
0.0169869, 5.09763e-10, 1.81321e-26
0.0171245, 5.24905e-10, 1.85763e-26
0.0172631, 5.40528e-10, 1.90309e-26
0.0174028, 5.56649e-10, 1.94965e-26
0.0175437, 5.73284e-10, 1.99738e-26
0.0176858, 5.9045e-10, 2.0463e-26
0.0178289, 6.08167e-10, 2.09637e-26
0.0179733, 6.26452e-10, 2.1477e-26
0.0181188, 6.45325e-10, 2.20027e-26
0.0182655, 6.64806e-10, 2.25414e-26
0.0184133, 6.84917e-10, 2.30929e-26
0.0185624, 7.05678e-10, 2.36583e-26
0.0187127, 7.27113e-10, 2.42375e-26
0.0188642, 7.49244e-10, 2.48308e-26
0.0190169, 7.72096e-10, 2.54386e-26
0.0191708, 7.95694e-10, 2.6061e-26
0.019326, 8.20063e-10, 2.66989e-26
0.0194825, 8.45231e-10, 2.73526e-26
0.0196402, 8.71225e-10, 2.80221e-26
0.0197992, 8.98075e-10, 2.8708e-26
0.0199595, 9.25809e-10, 2.94107e-26
0.0201211, 9.54459e-10, 3.01307e-26
0.020284, 9.84058e-10, 3.08682e-26
0.0204482, 1.01464e-09, 3.16237e-26
0.0206138, 1.04624e-09, 3.2398e-26
0.0207806, 1.07888e-09, 3.31906e-26
0.0209489, 1.11262e-09, 3.40033e-26
0.0211185, 1.14749e-09, 3.48356e-26
0.0212894, 1.18352e-09, 3.5688e-26
0.0214618, 1.22077e-09, 3.65617e-26
0.0216355, 1.25926e-09, 3.74563e-26
0.0218107, 1.29906e-09, 3.83734e-26
0.0219873, 1.3402e-09, 3.93127e-26
0.0221653, 1.38273e-09, 4.02749e-26
0.0223447, 1.4267e-09, 4.12604e-26
0.0225256, 1.47216e-09, 4.22703e-26
0.022708, 1.51917e-09, 4.33051e-26
0.0228918, 1.56779e-09, 4.43648e-26
0.0230771, 1.61806e-09, 4.54505e-26
0.0232639, 1.67006e-09, 4.65628e-26
0.0234523, 1.72384e-09, 4.77027e-26
0.0236421, 1.77946e-09, 4.88699e-26
0.0238335, 1.83701e-09, 5.00659e-26
0.0240265, 1.89653e-09, 5.12916e-26
0.024221, 1.95811e-09, 5.25468e-26
0.0244171, 2.02183e-09, 5.38329e-26
0.0246148, 2.08775e-09, 5.51506e-26
0.024814, 2.15596e-09, 5.64998e-26
0.0250149, 2.22655e-09, 5.78827e-26
0.0252174, 2.2996e-09, 5.92992e-26
0.0254216, 2.3752e-09, 6.07507e-26
0.0256274, 2.45345e-09, 6.22374e-26
0.0258349, 2.53443e-09, 6.37608e-26
0.026044, 2.61827e-09, 6.53208e-26
0.0262549, 2.70505e-09, 6.69197e-26
0.0264674, 2.79489e-09, 6.8557e-26
0.0266817, 2.8879e-09, 7.0235e-26
0.0268977, 2.9842e-09, 7.19537e-26
0.0271154, 3.08391e-09, 7.3714e-26
0.027335, 3.18716e-09, 7.55186e-26
0.0275562, 3.29409e-09, 7.73658e-26
0.0277793, 3.40481e-09, 7.92591e-26
0.0280042, 3.51949e-09, 8.11987e-26
0.0282309, 3.63826e-09, 8.31856e-26
0.0284595, 3.76128e-09, 8.52216e-26
0.0286899, 3.88871e-09, 8.7307e-26
0.0289222, 4.02072e-09, 8.94437e-26
0.0291563, 4.15747e-09, 9.16319e-26
0.0293923, 4.29915e-09, 9.38737e-26
0.0296303, 4.44594e-09, 9.61712e-26
0.0298702, 4.59803e-09, 9.85246e-26
0.030112, 4.75562e-09, 1.00935e-25
0.0303558, 4.91893e-09, 1.03405e-25
0.0306015, 5.08816e-09, 1.05935e-25
0.0308493, 5.26354e-09, 1.08527e-25
0.031099, 5.44531e-09, 1.11182e-25
0.0313508, 5.6337e-09, 1.13903e-25
0.0316046, 5.82897e-09, 1.1669e-25
0.0318604, 6.03139e-09, 1.19544e-25
0.0321184, 6.24121e-09, 1.2247e-25
0.0323784, 6.45873e-09, 1.25466e-25
0.0326405, 6.68424e-09, 1.28535e-25
0.0329048, 6.91805e-09, 1.3168e-25
0.0331711, 7.16046e-09, 1.34901e-25
0.0334397, 7.41181e-09, 1.38202e-25
0.0337104, 7.67245e-09, 1.41583e-25
0.0339833, 7.94273e-09, 1.45046e-25
0.0342584, 8.22301e-09, 1.48594e-25
0.0345358, 8.51369e-09, 1.5223e-25
0.0348154, 8.81516e-09, 1.55954e-25
0.0350972, 9.12784e-09, 1.59769e-25
0.0353813, 9.45216e-09, 1.63677e-25
0.0356678, 9.78857e-09, 1.67681e-25
0.0359565, 1.01375e-08, 1.71782e-25
0.0362476, 1.04995e-08, 1.75985e-25
0.0365411, 1.08751e-08, 1.8029e-25
0.0368369, 1.12647e-08, 1.847e-25
0.0371351, 1.1669e-08, 1.89217e-25
0.0374358, 1.20884e-08, 1.93847e-25
0.0377388, 1.25236e-08, 1.98587e-25
0.0380443, 1.29751e-08, 2.03444e-25
0.0383523, 1.34437e-08, 2.0842e-25
0.0386628, 1.393e-08, 2.13518e-25
0.0389758, 1.44346e-08, 2.1874e-25
0.0392914, 1.49584e-08, 2.24091e-25
0.0396095, 1.55019e-08, 2.29572e-25
0.0399301, 1.60661e-08, 2.35185e-25
0.0402534, 1.66517e-08, 2.40937e-25
0.0405793, 1.72595e-08, 2.4683e-25
0.0409078, 1.78904e-08, 2.52866e-25
0.041239, 1.85454e-08, 2.5905e-25
0.0415728, 1.92253e-08, 2.65384e-25
0.0419094, 1.99311e-08, 2.71875e-25
0.0422487, 2.06639e-08, 2.78523e-25
0.0425907, 2.14247e-08, 2.85333e-25
0.0429355, 2.22147e-08, 2.9231e-25
0.0432831, 2.30349e-08, 2.99458e-25
0.0436335, 2.38865e-08, 3.0678e-25
0.0439867, 2.47708e-08, 3.1428e-25
0.0443428, 2.56891e-08, 3.21964e-25
0.0447018, 2.66427e-08, 3.29836e-25
0.0450637, 2.76331e-08, 3.37901e-25
0.0454285, 2.86615e-08, 3.46161e-25
0.0457963, 2.97297e-08, 3.54625e-25
0.0461671, 3.0839e-08, 3.63296e-25
0.0465408, 3.19912e-08, 3.72176e-25
0.0469176, 3.3188e-08, 3.81274e-25
0.0472974, 3.4431e-08, 3.90594e-25
0.0476803, 3.57222e-08, 4.00142e-25
0.0480663, 3.70635e-08, 4.09923e-25
0.0484555, 3.84568e-08, 4.19945e-25
0.0488477, 3.99042e-08, 4.30208e-25
0.0492432, 4.14079e-08, 4.40724e-25
0.0496418, 4.297e-08, 4.51494e-25
0.0500437, 4.45929e-08, 4.6253e-25
0.0504489, 4.62791e-08, 4.73836e-25
0.0508573, 4.8031e-08, 4.85416e-25
0.051269, 4.98512e-08, 4.97278e-25
0.0516841, 5.17425e-08, 5.09432e-25
0.0521025, 5.37078e-08, 5.2188e-25
0.0525243, 5.57498e-08, 5.34633e-25
0.0529495, 5.78718e-08, 5.47697e-25
0.0533782, 6.00769e-08, 5.61081e-25
0.0538103, 6.23683e-08, 5.74789e-25
0.0542459, 6.47497e-08, 5.88832e-25
0.0546851, 6.72245e-08, 6.0322e-25
0.0551278, 6.97965e-08, 6.17957e-25
0.0555741, 7.24695e-08, 6.33055e-25
0.056024, 7.52477e-08, 6.4852e-25
0.0564776, 7.81352e-08, 6.64364e-25
0.0569348, 8.11363e-08, 6.80593e-25
0.0573957, 8.42558e-08, 6.97217e-25
0.0578604, 8.74982e-08, 7.14249e-25
0.0583288, 9.08685e-08, 7.31694e-25
0.058801, 9.43718e-08, 7.49565e-25
0.059277, 9.80135e-08, 7.6787e-25
0.0597569, 1.01799e-07, 7.86624e-25
0.0602407, 1.05735e-07, 8.05836e-25
0.0607284, 1.09826e-07, 8.25515e-25
0.06122, 1.14079e-07, 8.45672e-25
0.0617156, 1.185e-07, 8.66321e-25
0.0622153, 1.23097e-07, 8.87477e-25
0.0627189, 1.27876e-07, 9.09143e-25
0.0632267, 1.32845e-07, 9.31342e-25
0.0637386, 1.38011e-07, 9.54081e-25
0.0642546, 1.43382e-07, 9.77373e-25
0.0647747, 1.48966e-07, 1.00123e-24
0.0652991, 1.54773e-07, 1.02567e-24
0.0658278, 1.60811e-07, 1.05071e-24
0.0663607, 1.67089e-07, 1.07635e-24
0.0668979, 1.73617e-07, 1.10262e-24
0.0674395, 1.80405e-07, 1.12953e-24
0.0679855, 1.87463e-07, 1.1571e-24
0.0685359, 1.94803e-07, 1.18534e-24
0.0690907, 2.02436e-07, 1.21426e-24
0.0696501, 2.10374e-07, 1.24389e-24
0.0702139, 2.18629e-07, 1.27424e-24
0.0707823, 2.27213e-07, 1.30532e-24
0.0713554, 2.36141e-07, 1.33717e-24
0.071933, 2.45425e-07, 1.36979e-24
0.0725154, 2.55081e-07, 1.40321e-24
0.0731025, 2.65124e-07, 1.43743e-24
0.0736943, 2.75569e-07, 1.47249e-24
0.0742909, 2.86431e-07, 1.50841e-24
0.0748923, 2.9773e-07, 1.54519e-24
0.0754986, 3.09481e-07, 1.58287e-24
0.0761098, 3.21703e-07, 1.62147e-24
0.076726, 3.34416e-07, 1.661e-24
0.0773471, 3.47639e-07, 1.7015e-24
0.0779733, 3.61393e-07, 1.74298e-24
0.0786046, 3.75699e-07, 1.78547e-24
0.0792409, 3.9058e-07, 1.82899e-24
0.0798824, 4.06059e-07, 1.87357e-24
0.0805291, 4.22161e-07, 1.91923e-24
0.0811811, 4.3891e-07, 1.96601e-24
0.0818383, 4.56333e-07, 2.01392e-24
0.0825008, 4.74458e-07, 2.06299e-24
0.0831687, 4.93312e-07, 2.11325e-24
0.083842, 5.12925e-07, 2.16474e-24
0.0845208, 5.33329e-07, 2.21747e-24
0.085205, 5.54555e-07, 2.27148e-24
0.0858948, 5.76637e-07, 2.32681e-24
0.0865902, 5.99609e-07, 2.38348e-24
0.0872912, 6.23508e-07, 2.44153e-24
0.0879979, 6.48372e-07, 2.50098e-24
0.0887103, 6.74238e-07, 2.56188e-24
0.0894285, 7.0115e-07, 2.62425e-24
0.0901524, 7.29148e-07, 2.68813e-24
0.0908823, 7.58277e-07, 2.75357e-24
0.091618, 7.88584e-07, 2.82058e-24
0.0923597, 8.20115e-07, 2.88922e-24
0.0931075, 8.52921e-07, 2.95954e-24
0.0938612, 8.87054e-07, 3.03155e-24
0.0946211, 9.22568e-07, 3.1053e-24
0.0953871, 9.59519e-07, 3.18085e-24
0.0961593, 9.97966e-07, 3.25822e-24
0.0969378, 1.03797e-06, 3.33747e-24
0.0977226, 1.07959e-06, 3.41863e-24
0.0985137, 1.1229e-06, 3.50176e-24
0.0993113, 1.16796e-06, 3.58691e-24
0.100115, 1.21485e-06, 3.67408e-24
0.100926, 1.26364e-06, 3.76345e-24
0.101743, 1.31441e-06, 3.85491e-24
0.102566, 1.36724e-06, 3.94852e-24
0.103397, 1.42221e-06, 4.04455e-24
0.104234, 1.47941e-06, 4.14281e-24
0.105078, 1.53893e-06, 4.24347e-24
0.105928, 1.60087e-06, 4.34647e-24
0.106786, 1.66532e-06, 4.45209e-24
0.10765, 1.73239e-06, 4.56014e-24
0.108522, 1.80218e-06, 4.67093e-24
0.109401, 1.87481e-06, 4.78439e-24
0.110286, 1.95039e-06, 4.90043e-24
0.111179, 2.02904e-06, 5.0194e-24
0.112079, 2.11088e-06, 5.1412e-24
0.112986, 2.19606e-06, 5.26589e-24
0.113901, 2.28469e-06, 5.39369e-24
0.114823, 2.37693e-06, 5.52451e-24
0.115753, 2.47293e-06, 5.65856e-24
0.11669, 2.57282e-06, 5.79576e-24
0.117635, 2.67679e-06, 5.93633e-24
0.118587, 2.78498e-06, 6.08019e-24
0.119547, 2.89758e-06, 6.22756e-24
0.120515, 3.01476e-06, 6.3785e-24
0.12149, 3.13671e-06, 6.53295e-24
0.122474, 3.26363e-06, 6.69129e-24
0.123466, 3.39572e-06, 6.85345e-24
0.124465, 3.53319e-06, 7.01933e-24
0.125473, 3.67626e-06, 7.18935e-24
0.126488, 3.82516e-06, 7.36326e-24
0.127513, 3.98013e-06, 7.54166e-24
0.128545, 4.14142e-06, 7.72411e-24
0.129585, 4.30928e-06, 7.91088e-24
0.130635, 4.48398e-06, 8.10242e-24
0.131692, 4.66581e-06, 8.29827e-24
0.132758, 4.85505e-06, 8.4989e-24
0.133833, 5.05202e-06, 8.70442e-24
0.134916, 5.25701e-06, 8.91472e-24
0.136009, 5.47038e-06, 9.13031e-24
0.13711, 5.69245e-06, 9.35089e-24
0.13822, 5.92358e-06, 9.57676e-24
0.139339, 6.16414e-06, 9.80805e-24
0.140467, 6.41453e-06, 1.00449e-23
0.141604, 6.67514e-06, 1.02873e-23
0.14275, 6.94638e-06, 1.05355e-23
0.143906, 7.22871e-06, 1.07898e-23
0.145071, 7.52256e-06, 1.105e-23
0.146246, 7.82842e-06, 1.13166e-23
0.147429, 8.14677e-06, 1.15893e-23
0.148623, 8.47813e-06, 1.18687e-23
0.149826, 8.82303e-06, 1.21547e-23
0.151039, 9.18202e-06, 1.24476e-23
0.152262, 9.55568e-06, 1.27474e-23
0.153495, 9.94462e-06, 1.30545e-23
0.154737, 1.03494e-05, 1.33686e-23
0.15599, 1.07708e-05, 1.36904e-23
0.157253, 1.12094e-05, 1.40198e-23
0.158526, 1.1666e-05, 1.4357e-23
0.159809, 1.21412e-05, 1.47021e-23
0.161103, 1.26358e-05, 1.50556e-23
0.162407, 1.31507e-05, 1.54173e-23
0.163722, 1.36867e-05, 1.57878e-23
0.165047, 1.42445e-05, 1.61668e-23
0.166384, 1.48252e-05, 1.65552e-23
0.167731, 1.54297e-05, 1.69526e-23
0.169088, 1.60588e-05, 1.73591e-23
0.170457, 1.67138e-05, 1.77755e-23
0.171837, 1.73955e-05, 1.82017e-23
0.173228, 1.81051e-05, 1.8638e-23
0.174631, 1.88438e-05, 1.90848e-23
0.176045, 1.96127e-05, 1.9542e-23
0.17747, 2.04131e-05, 2.00098e-23
0.178907, 2.12463e-05, 2.04889e-23
0.180355, 2.21135e-05, 2.0979e-23
0.181815, 2.30163e-05, 2.14807e-23
0.183287, 2.39561e-05, 2.19943e-23
0.184771, 2.49343e-05, 2.25201e-23
0.186267, 2.59526e-05, 2.30581e-23
0.187775, 2.70126e-05, 2.36088e-23
0.189295, 2.81161e-05, 2.41723e-23
0.190827, 2.92647e-05, 2.47489e-23
0.192372, 3.04604e-05, 2.53392e-23
0.193929, 3.17051e-05, 2.59432e-23
0.195499, 3.30008e-05, 2.65615e-23
0.197082, 3.43496e-05, 2.71943e-23
0.198678, 3.57536e-05, 2.7842e-23
0.200286, 3.72152e-05, 2.85044e-23
0.201908, 3.87367e-05, 2.91827e-23
0.203542, 4.03206e-05, 2.98763e-23
0.20519, 4.19693e-05, 3.05864e-23
0.206851, 4.36857e-05, 3.13128e-23
0.208526, 4.54724e-05, 3.20564e-23
0.210214, 4.73324e-05, 3.28171e-23
0.211916, 4.92686e-05, 3.35955e-23
0.213631, 5.12842e-05, 3.43916e-23
0.215361, 5.33824e-05, 3.52067e-23
0.217104, 5.55667e-05, 3.60402e-23
0.218862, 5.78406e-05, 3.68934e-23
0.220634, 6.02077e-05, 3.77661e-23
0.22242, 6.26719e-05, 3.86589e-23
0.224221, 6.52371e-05, 3.95725e-23
0.226036, 6.79076e-05, 4.05068e-23
0.227866, 7.06875e-05, 4.14628e-23
0.22971, 7.35816e-05, 4.24404e-23
0.23157, 7.65943e-05, 4.3441e-23
0.233445, 7.97306e-05, 4.44645e-23
0.235335, 8.29956e-05, 4.55113e-23
0.23724, 8.63945e-05, 4.65819e-23
0.23916, 8.99329e-05, 4.76768e-23
0.241097, 9.36165e-05, 4.87975e-23
0.243048, 9.74512e-05, 4.99428e-23
0.245016, 0.000101443, 5.11149e-23
0.247, 0.000105599, 5.23137e-23
0.248999, 0.000109926, 5.35391e-23
0.251015, 0.00011443, 5.47929e-23
0.253047, 0.000119118, 5.60748e-23
0.255096, 0.000124, 5.73862e-23
0.257161, 0.000129081, 5.87267e-23
0.259243, 0.000134371, 6.00978e-23
0.261342, 0.000139879, 6.14999e-23
0.263457, 0.000145612, 6.29328e-23
0.26559, 0.000151581, 6.43986e-23
0.26774, 0.000157794, 6.58971e-23
0.269908, 0.000164263, 6.74297e-23
0.272093, 0.000170998, 6.89961e-23
0.274296, 0.000178008, 7.05978e-23
0.276516, 0.000185307, 7.22347e-23
0.278755, 0.000192905, 7.39088e-23
0.281012, 0.000200816, 7.562e-23
0.283287, 0.000209051, 7.73691e-23
0.28558, 0.000217624, 7.91566e-23
0.287892, 0.000226549, 8.0984e-23
0.290223, 0.000235841, 8.28521e-23
0.292572, 0.000245515, 8.47607e-23
0.294941, 0.000255585, 8.67121e-23
0.297329, 0.000266069, 8.87063e-23
0.299736, 0.000276984, 9.0744e-23
0.302162, 0.000288347, 9.28258e-23
0.304608, 0.000300177, 9.49536e-23
0.307074, 0.000312492, 9.71279e-23
0.30956, 0.000325314, 9.93496e-23
0.312066, 0.000338662, 1.0162e-22
0.314593, 0.000352558, 1.03939e-22
0.31714, 0.000367025, 1.06309e-22
0.319707, 0.000382086, 1.08729e-22
0.322295, 0.000397766, 1.11202e-22
0.324905, 0.000414091, 1.13728e-22
0.327535, 0.000431085, 1.16308e-22
0.330187, 0.000448778, 1.18944e-22
0.33286, 0.000467198, 1.21636e-22
0.335554, 0.000486374, 1.24384e-22
0.338271, 0.000506339, 1.27192e-22
0.341009, 0.000527123, 1.30059e-22
0.34377, 0.000548762, 1.32987e-22
0.346553, 0.000571289, 1.35977e-22
0.349359, 0.000594742, 1.3903e-22
0.352187, 0.000619159, 1.42146e-22
0.355038, 0.000644579, 1.45328e-22
0.357913, 0.000671043, 1.48577e-22
0.36081, 0.000698595, 1.51892e-22
0.363731, 0.000727279, 1.55277e-22
0.366676, 0.000757142, 1.58733e-22
0.369644, 0.000788231, 1.62259e-22
0.372637, 0.000820599, 1.65858e-22
0.375653, 0.000854296, 1.6953e-22
0.378695, 0.000889378, 1.73279e-22
0.38176, 0.000925902, 1.77103e-22
0.384851, 0.000963927, 1.81005e-22
0.387967, 0.00100351, 1.84987e-22
0.391108, 0.00104473, 1.89049e-22
0.394274, 0.00108764, 1.93192e-22
0.397466, 0.00113231, 1.97419e-22
0.400683, 0.00117882, 2.01729e-22
0.403927, 0.00122724, 2.06126e-22
0.407197, 0.00127765, 2.10611e-22
0.410494, 0.00133013, 2.15184e-22
0.413817, 0.00138477, 2.19847e-22
0.417167, 0.00144165, 2.24601e-22
0.420544, 0.00150087, 2.29448e-22
0.423949, 0.00156253, 2.34391e-22
0.427381, 0.00162672, 2.39428e-22
0.430841, 0.00169355, 2.44563e-22
0.434329, 0.00176313, 2.49797e-22
0.437845, 0.00183556, 2.5513e-22
0.44139, 0.00191098, 2.60566e-22
0.444963, 0.00198949, 2.66104e-22
0.448566, 0.00207123, 2.71748e-22
0.452197, 0.00215633, 2.77497e-22
0.455858, 0.00224493, 2.83354e-22
0.459548, 0.00233718, 2.89319e-22
0.463269, 0.00243321, 2.95396e-22
0.467019, 0.00253319, 3.01583e-22
0.4708, 0.00263729, 3.07885e-22
0.474611, 0.00274566, 3.143e-22
0.478454, 0.00285849, 3.20834e-22
0.482327, 0.00297595, 3.27484e-22
0.486232, 0.00309825, 3.34254e-22
0.490168, 0.00322557, 3.41143e-22
0.494136, 0.00335813, 3.48155e-22
0.498137, 0.00349613, 3.55292e-22
0.50217, 0.00363982, 3.62553e-22
0.506235, 0.0037894, 3.69939e-22
0.510333, 0.00394514, 3.77453e-22
0.514465, 0.00410729, 3.85098e-22
0.51863, 0.00427609, 3.92872e-22
0.522828, 0.00445184, 4.00776e-22
0.527061, 0.00463482, 4.08815e-22
0.531328, 0.00482532, 4.16988e-22
0.535629, 0.00502365, 4.25295e-22
0.539966, 0.00523014, 4.3374e-22
0.544337, 0.00544511, 4.42322e-22
0.548744, 0.00566893, 4.51043e-22
0.553186, 0.00590195, 4.59904e-22
0.557665, 0.00614455, 4.68907e-22
0.562179, 0.00639713, 4.7805e-22
0.566731, 0.00666009, 4.87339e-22
0.571319, 0.00693386, 4.9677e-22
0.575944, 0.00721889, 5.06346e-22
0.580607, 0.00751565, 5.16069e-22
0.585307, 0.0078246, 5.25937e-22
0.590045, 0.00814626, 5.35951e-22
0.594822, 0.00848115, 5.46116e-22
0.599638, 0.00882981, 5.56429e-22
0.604492, 0.0091928, 5.6689e-22
0.609386, 0.00957072, 5.77502e-22
0.614319, 0.00996419, 5.88263e-22
0.619293, 0.0103738, 5.99176e-22
0.624306, 0.0108003, 6.10238e-22
0.62936, 0.0112443, 6.21452e-22
0.634456, 0.0117066, 6.32819e-22
0.639592, 0.0121879, 6.44334e-22
0.64477, 0.012689, 6.56002e-22
0.64999, 0.0132107, 6.67821e-22
0.655252, 0.0137539, 6.7979e-22
0.660556, 0.0143194, 6.91908e-22
0.665904, 0.0149081, 7.0418e-22
0.671295, 0.0155211, 7.166e-22
0.67673, 0.0161592, 7.2917e-22
0.682208, 0.0168236, 7.41886e-22
0.687731, 0.0175154, 7.54752e-22
0.693299, 0.0182355, 7.67764e-22
0.698912, 0.0189853, 7.80923e-22
0.70457, 0.019766, 7.94225e-22
0.710274, 0.0205787, 8.07671e-22
0.716024, 0.0214249, 8.21258e-22
0.721821, 0.0223059, 8.34987e-22
0.727664, 0.0232231, 8.48852e-22
0.733555, 0.024178, 8.62856e-22
0.739494, 0.0251722, 8.76996e-22
0.74548, 0.0262073, 8.91267e-22
0.751516, 0.0272849, 9.05672e-22
0.7576, 0.0284069, 9.20203e-22
0.763733, 0.029575, 9.3486e-22
0.769916, 0.0307912, 9.49642e-22
0.776149, 0.0320573, 9.64544e-22
0.782432, 0.0333756, 9.79563e-22
0.788767, 0.0347481, 9.94699e-22
0.795152, 0.036177, 1.00994e-21
0.801589, 0.0376647, 1.0253e-21
0.808079, 0.0392136, 1.04076e-21
0.814621, 0.0408262, 1.05632e-21
0.821216, 0.0425051, 1.07197e-21
0.827864, 0.044253, 1.08772e-21
0.834566, 0.0460729, 1.10356e-21
0.841322, 0.0479676, 1.11948e-21
0.848134, 0.0499402, 1.13549e-21
0.855, 0.051994, 1.15157e-21
0.861922, 0.0541323, 1.16772e-21
0.868899, 0.0563584, 1.18393e-21
0.875934, 0.0586762, 1.2002e-21
0.883025, 0.0610893, 1.21653e-21
0.890174, 0.0636016, 1.23291e-21
0.89738, 0.0662173, 1.24933e-21
0.904645, 0.0689406, 1.26579e-21
0.911969, 0.0717759, 1.28228e-21
0.919352, 0.0747278, 1.2988e-21
0.926795, 0.0778011, 1.31533e-21
0.934298, 0.0810008, 1.33188e-21
0.941861, 0.0843321, 1.34843e-21
0.949486, 0.0878005, 1.36498e-21
0.957173, 0.0914115, 1.38153e-21
0.964922, 0.0951711, 1.39805e-21
0.972734, 0.0990852, 1.41456e-21
0.980609, 0.10316, 1.43103e-21
0.988547, 0.107403, 1.44747e-21
0.99655, 0.111821, 1.46386e-21
1.00462, 0.11642, 1.48021e-21
1.01275, 0.121208, 1.49648e-21
1.02095, 0.126193, 1.51269e-21
1.02922, 0.131383, 1.52883e-21
1.03755, 0.136787, 1.54487e-21
1.04595, 0.142413, 1.56082e-21
1.05441, 0.14827, 1.57665e-21
1.06295, 0.154368, 1.59239e-21
1.07156, 0.160718, 1.60801e-21
1.08023, 0.167328, 1.62349e-21
1.08898, 0.17421, 1.63884e-21
1.09779, 0.181376, 1.65403e-21
1.10668, 0.188836, 1.66908e-21
1.11564, 0.196603, 1.68396e-21
1.12467, 0.204689, 1.69866e-21
1.13378, 0.213108, 1.71319e-21
1.14295, 0.221873, 1.72751e-21
1.15221, 0.230999, 1.74165e-21
1.16154, 0.2405, 1.75557e-21
1.17094, 0.250393, 1.76926e-21
1.18042, 0.260692, 1.78273e-21
1.18997, 0.271414, 1.79595e-21
1.19961, 0.282578, 1.80894e-21
1.20932, 0.294201, 1.82166e-21
1.21911, 0.306302, 1.83412e-21
1.22898, 0.318901, 1.84631e-21
1.23893, 0.332018, 1.85822e-21
1.24896, 0.345675, 1.86983e-21
1.25907, 0.359893, 1.88114e-21
