f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.9464e-15
0.008912, 5.76151e-11, 1.91107e-15
0.00898414, 5.91038e-11, 1.87607e-15
0.00905688, 6.06335e-11, 1.8414e-15
0.0091302, 6.22055e-11, 1.80707e-15
0.00920411, 6.38208e-11, 1.77309e-15
0.00927863, 6.54809e-11, 1.73947e-15
0.00935374, 6.7187e-11, 1.70621e-15
0.00942947, 6.89404e-11, 1.67331e-15
0.00950581, 7.07424e-11, 1.64079e-15
0.00958276, 7.25946e-11, 1.60865e-15
0.00966034, 7.44984e-11, 1.57689e-15
0.00973855, 7.64553e-11, 1.54552e-15
0.00981739, 7.84668e-11, 1.51454e-15
0.00989687, 8.05346e-11, 1.48395e-15
0.00997699, 8.26603e-11, 1.45377e-15
0.0100578, 8.48456e-11, 1.42397e-15
0.0101392, 8.70923e-11, 1.39461e-15
0.0102213, 8.94022e-11, 1.36563e-15
0.010304, 9.17772e-11, 1.33708e-15
0.0103874, 9.42192e-11, 1.30894e-15
0.0104715, 9.67302e-11, 1.28119e-15
0.0105563, 9.93123e-11, 1.25386e-15
0.0106418, 1.01968e-10, 1.22693e-15
0.0107279, 1.04698e-10, 1.20044e-15
0.0108148, 1.07506e-10, 1.17433e-15
0.0109023, 1.10395e-10, 1.14867e-15
0.0109906, 1.13365e-10, 1.12339e-15
0.0110796, 1.16421e-10, 1.09852e-15
0.0111693, 1.19564e-10, 1.07408e-15
0.0112597, 1.22797e-10, 1.05004e-15
0.0113508, 1.26123e-10, 1.02642e-15
0.0114427, 1.29545e-10, 1.00319e-15
0.0115354, 1.33065e-10, 9.80352e-16
0.0116287, 1.36687e-10, 9.57948e-16
0.0117229, 1.40414e-10, 9.35909e-16
0.0118178, 1.44249e-10, 9.14279e-16
0.0119135, 1.48195e-10, 8.93035e-16
0.0120099, 1.52255e-10, 8.72198e-16
0.0121071, 1.56434e-10, 8.51742e-16
0.0122052, 1.60735e-10, 8.31648e-16
0.012304, 1.65162e-10, 8.11952e-16
0.0124036, 1.69718e-10, 7.92634e-16
0.012504, 1.74407e-10, 7.73689e-16
0.0126052, 1.79235e-10, 7.55116e-16
0.0127073, 1.84205e-10, 7.36894e-16
0.0128101, 1.89321e-10, 7.19055e-16
0.0129138, 1.94589e-10, 7.01562e-16
0.0130184, 2.00012e-10, 6.84413e-16
0.0131238, 2.05597e-10, 6.6762e-16
0.01323, 2.11347e-10, 6.5118e-16
0.0133371, 2.17269e-10, 6.35074e-16
0.0134451, 2.23368e-10, 6.193e-16
0.013554, 2.29648e-10, 6.03853e-16
0.0136637, 2.36117e-10, 5.88745e-16
0.0137743, 2.4278e-10, 5.73958e-16
0.0138858, 2.49643e-10, 5.59488e-16
0.0139982, 2.56714e-10, 5.45331e-16
0.0141116, 2.63997e-10, 5.31472e-16
0.0142258, 2.71501e-10, 5.17931e-16
0.014341, 2.79232e-10, 5.0468e-16
0.0144571, 2.87198e-10, 4.91728e-16
0.0145741, 2.95407e-10, 4.79069e-16
0.0146921, 3.03866e-10, 4.6669e-16
0.014811, 3.12583e-10, 4.54597e-16
0.0149309, 3.21567e-10, 4.42775e-16
0.0150518, 3.30827e-10, 4.31222e-16
0.0151737, 3.40371e-10, 4.19933e-16
0.0152965, 3.50209e-10, 4.08913e-16
0.0154203, 3.60351e-10, 3.9815e-16
0.0155452, 3.70807e-10, 3.87631e-16
0.015671, 3.81587e-10, 3.77368e-16
0.0157979, 3.92701e-10, 3.67342e-16
0.0159258, 4.04161e-10, 3.57557e-16
0.0160547, 4.15979e-10, 3.48009e-16
0.0161847, 4.28166e-10, 3.38686e-16
0.0163157, 4.40734e-10, 3.29592e-16
0.0164478, 4.53697e-10, 3.20716e-16
0.016581, 4.67067e-10, 3.12054e-16
0.0167152, 4.80859e-10, 3.0361e-16
0.0168505, 4.95086e-10, 2.95372e-16
0.0169869, 5.09763e-10, 2.87338e-16
0.0171245, 5.24905e-10, 2.79497e-16
0.0172631, 5.40528e-10, 2.71859e-16
0.0174028, 5.56649e-10, 2.64412e-16
0.0175437, 5.73284e-10, 2.57149e-16
0.0176858, 5.9045e-10, 2.50067e-16
0.0178289, 6.08167e-10, 2.43171e-16
0.0179733, 6.26452e-10, 2.36444e-16
0.0181188, 6.45325e-10, 2.29891e-16
0.0182655, 6.64806e-10, 2.23506e-16
0.0184133, 6.84917e-10, 2.17288e-16
0.0185624, 7.05678e-10, 2.11226e-16
0.0187127, 7.27113e-10, 2.05322e-16
0.0188642, 7.49244e-10, 1.99572e-16
0.0190169, 7.72096e-10, 1.93972e-16
0.0191708, 7.95694e-10, 1.88521e-16
0.019326, 8.20063e-10, 1.8321e-16
0.0194825, 8.45231e-10, 1.78038e-16
0.0196402, 8.71225e-10, 1.73005e-16
0.0197992, 8.98075e-10, 1.68104e-16
0.0199595, 9.25809e-10, 1.63333e-16
0.0201211, 9.54459e-10, 1.58689e-16
0.020284, 9.84058e-10, 1.54169e-16
0.0204482, 1.01464e-09, 1.49771e-16
0.0206138, 1.04624e-09, 1.4549e-16
0.0207806, 1.07888e-09, 1.41327e-16
0.0209489, 1.11262e-09, 1.37273e-16
0.0211185, 1.14749e-09, 1.33331e-16
0.0212894, 1.18352e-09, 1.29497e-16
0.0214618, 1.22077e-09, 1.25766e-16
0.0216355, 1.25926e-09, 1.22138e-16
0.0218107, 1.29906e-09, 1.18607e-16
0.0219873, 1.3402e-09, 1.15174e-16
0.0221653, 1.38273e-09, 1.11836e-16
0.0223447, 1.4267e-09, 1.08591e-16
0.0225256, 1.47216e-09, 1.05434e-16
0.022708, 1.51917e-09, 1.02365e-16
0.0228918, 1.56779e-09, 9.93818e-17
0.0230771, 1.61806e-09, 9.64815e-17
0.0232639, 1.67006e-09, 9.36621e-17
0.0234523, 1.72384e-09, 9.09202e-17
0.0236421, 1.77946e-09, 8.82569e-17
0.0238335, 1.83701e-09, 8.56675e-17
0.0240265, 1.89653e-09, 8.31502e-17
0.024221, 1.95811e-09, 8.07047e-17
0.0244171, 2.02183e-09, 7.83279e-17
0.0246148, 2.08775e-09, 7.60182e-17
0.024814, 2.15596e-09, 7.37751e-17
0.0250149, 2.22655e-09, 7.15948e-17
0.0252174, 2.2996e-09, 6.94767e-17
0.0254216, 2.3752e-09, 6.74184e-17
0.0256274, 2.45345e-09, 6.54194e-17
0.0258349, 2.53443e-09, 6.34773e-17
0.026044, 2.61827e-09, 6.15915e-17
0.0262549, 2.70505e-09, 5.97588e-17
0.0264674, 2.79489e-09, 5.79798e-17
0.0266817, 2.8879e-09, 5.62513e-17
0.0268977, 2.9842e-09, 5.4573e-17
0.0271154, 3.08391e-09, 5.29435e-17
0.027335, 3.18716e-09, 5.13601e-17
0.0275562, 3.29409e-09, 4.98238e-17
0.0277793, 3.40481e-09, 4.83314e-17
0.0280042, 3.51949e-09, 4.68824e-17
0.0282309, 3.63826e-09, 4.54756e-17
0.0284595, 3.76128e-09, 4.41095e-17
0.0286899, 3.88871e-09, 4.27836e-17
0.0289222, 4.02072e-09, 4.14962e-17
0.0291563, 4.15747e-09, 4.02468e-17
0.0293923, 4.29915e-09, 3.90341e-17
0.0296303, 4.44594e-09, 3.78565e-17
0.0298702, 4.59803e-09, 3.67136e-17
0.030112, 4.75562e-09, 3.56046e-17
0.0303558, 4.91893e-09, 3.4528e-17
0.0306015, 5.08816e-09, 3.34834e-17
0.0308493, 5.26354e-09, 3.24693e-17
0.031099, 5.44531e-09, 3.14855e-17
0.0313508, 5.6337e-09, 3.05305e-17
0.0316046, 5.82897e-09, 2.9604e-17
0.0318604, 6.03139e-09, 2.87051e-17
0.0321184, 6.24121e-09, 2.78325e-17
0.0323784, 6.45873e-09, 2.69861e-17
0.0326405, 6.68424e-09, 2.61649e-17
0.0329048, 6.91805e-09, 2.5368e-17
0.0331711, 7.16046e-09, 2.45951e-17
0.0334397, 7.41181e-09, 2.3845e-17
0.0337104, 7.67245e-09, 2.31175e-17
0.0339833, 7.94273e-09, 2.24117e-17
0.0342584, 8.22301e-09, 2.1727e-17
0.0345358, 8.51369e-09, 2.10627e-17
0.0348154, 8.81516e-09, 2.04184e-17
0.0350972, 9.12784e-09, 1.97936e-17
0.0353813, 9.45216e-09, 1.91875e-17
0.0356678, 9.78857e-09, 1.85995e-17
0.0359565, 1.01375e-08, 1.80294e-17
0.0362476, 1.04995e-08, 1.74763e-17
0.0365411, 1.08751e-08, 1.69398e-17
0.0368369, 1.12647e-08, 1.64197e-17
0.0371351, 1.1669e-08, 1.59152e-17
0.0374358, 1.20884e-08, 1.54259e-17
0.0377388, 1.25236e-08, 1.49515e-17
0.0380443, 1.29751e-08, 1.44915e-17
0.0383523, 1.34437e-08, 1.40453e-17
0.0386628, 1.393e-08, 1.36127e-17
0.0389758, 1.44346e-08, 1.31932e-17
0.0392914, 1.49584e-08, 1.27864e-17
0.0396095, 1.55019e-08, 1.23919e-17
0.0399301, 1.60661e-08, 1.20096e-17
0.0402534, 1.66517e-08, 1.16388e-17
0.0405793, 1.72595e-08, 1.12793e-17
0.0409078, 1.78904e-08, 1.09308e-17
0.041239, 1.85454e-08, 1.05928e-17
0.0415728, 1.92253e-08, 1.02653e-17
0.0419094, 1.99311e-08, 9.94767e-18
0.0422487, 2.06639e-08, 9.63976e-18
0.0425907, 2.14247e-08, 9.3413e-18
0.0429355, 2.22147e-08, 9.05194e-18
0.0432831, 2.30349e-08, 8.77143e-18
0.0436335, 2.38865e-08, 8.49952e-18
0.0439867, 2.47708e-08, 8.23596e-18
0.0443428, 2.56891e-08, 7.98046e-18
0.0447018, 2.66427e-08, 7.73278e-18
0.0450637, 2.76331e-08, 7.4927e-18
0.0454285, 2.86615e-08, 7.26002e-18
0.0457963, 2.97297e-08, 7.03445e-18
0.0461671, 3.0839e-08, 6.81581e-18
0.0465408, 3.19912e-08, 6.60395e-18
0.0469176, 3.3188e-08, 6.39856e-18
0.0472974, 3.4431e-08, 6.19952e-18
0.0476803, 3.57222e-08, 6.0066e-18
0.0480663, 3.70635e-08, 5.81963e-18
0.0484555, 3.84568e-08, 5.63838e-18
0.0488477, 3.99042e-08, 5.4628e-18
0.0492432, 4.14079e-08, 5.29257e-18
0.0496418, 4.297e-08, 5.12765e-18
0.0500437, 4.45929e-08, 4.96779e-18
0.0504489, 4.62791e-08, 4.81285e-18
0.0508573, 4.8031e-08, 4.66273e-18
0.051269, 4.98512e-08, 4.51725e-18
0.0516841, 5.17425e-08, 4.37625e-18
0.0521025, 5.37078e-08, 4.23964e-18
0.0525243, 5.57498e-08, 4.10725e-18
0.0529495, 5.78718e-08, 3.97897e-18
0.0533782, 6.00769e-08, 3.85464e-18
0.0538103, 6.23683e-08, 3.73419e-18
0.0542459, 6.47497e-08, 3.61747e-18
0.0546851, 6.72245e-08, 3.50436e-18
0.0551278, 6.97965e-08, 3.39477e-18
0.0555741, 7.24695e-08, 3.28858e-18
0.056024, 7.52477e-08, 3.18569e-18
0.0564776, 7.81352e-08, 3.08598e-18
0.0569348, 8.11363e-08, 2.98939e-18
0.0573957, 8.42558e-08, 2.8958e-18
0.0578604, 8.74982e-08, 2.8051e-18
0.0583288, 9.08685e-08, 2.71724e-18
0.058801, 9.43718e-08, 2.63212e-18
0.059277, 9.80135e-08, 2.54964e-18
0.0597569, 1.01799e-07, 2.46973e-18
0.0602407, 1.05735e-07, 2.3923e-18
0.0607284, 1.09826e-07, 2.31729e-18
0.06122, 1.14079e-07, 2.24463e-18
0.0617156, 1.185e-07, 2.17422e-18
0.0622153, 1.23097e-07, 2.106e-18
0.0627189, 1.27876e-07, 2.03993e-18
0.0632267, 1.32845e-07, 1.9759e-18
0.0637386, 1.38011e-07, 1.91387e-18
0.0642546, 1.43382e-07, 1.85379e-18
0.0647747, 1.48966e-07, 1.79559e-18
0.0652991, 1.54773e-07, 1.7392e-18
0.0658278, 1.60811e-07, 1.68456e-18
0.0663607, 1.67089e-07, 1.63164e-18
0.0668979, 1.73617e-07, 1.58037e-18
0.0674395, 1.80405e-07, 1.53071e-18
0.0679855, 1.87463e-07, 1.48259e-18
0.0685359, 1.94803e-07, 1.43598e-18
0.0690907, 2.02436e-07, 1.39084e-18
0.0696501, 2.10374e-07, 1.3471e-18
0.0702139, 2.18629e-07, 1.30473e-18
0.0707823, 2.27213e-07, 1.26369e-18
0.0713554, 2.36141e-07, 1.22393e-18
0.071933, 2.45425e-07, 1.18543e-18
0.0725154, 2.55081e-07, 1.14812e-18
0.0731025, 2.65124e-07, 1.11198e-18
0.0736943, 2.75569e-07, 1.07698e-18
0.0742909, 2.86431e-07, 1.04308e-18
0.0748923, 2.9773e-07, 1.01024e-18
0.0754986, 3.09481e-07, 9.78428e-19
0.0761098, 3.21703e-07, 9.47615e-19
0.076726, 3.34416e-07, 9.17766e-19
0.0773471, 3.47639e-07, 8.88858e-19
0.0779733, 3.61393e-07, 8.60854e-19
0.0786046, 3.75699e-07, 8.33727e-19
0.0792409, 3.9058e-07, 8.07457e-19
0.0798824, 4.06059e-07, 7.8201e-19
0.0805291, 4.22161e-07, 7.57362e-19
0.0811811, 4.3891e-07, 7.33485e-19
0.0818383, 4.56333e-07, 7.10362e-19
0.0825008, 4.74458e-07, 6.87966e-19
0.0831687, 4.93312e-07, 6.66272e-19
0.083842, 5.12925e-07, 6.45261e-19
0.0845208, 5.33329e-07, 6.24909e-19
0.085205, 5.54555e-07, 6.05199e-19
0.0858948, 5.76637e-07, 5.86107e-19
0.0865902, 5.99609e-07, 5.67616e-19
0.0872912, 6.23508e-07, 5.49707e-19
0.0879979, 6.48372e-07, 5.32361e-19
0.0887103, 6.74238e-07, 5.15561e-19
0.0894285, 7.0115e-07, 4.99289e-19
0.0901524, 7.29148e-07, 4.83531e-19
0.0908823, 7.58277e-07, 4.68267e-19
0.091618, 7.88584e-07, 4.53486e-19
0.0923597, 8.20115e-07, 4.39168e-19
0.0931075, 8.52921e-07, 4.25301e-19
0.0938612, 8.87054e-07, 4.11872e-19
0.0946211, 9.22568e-07, 3.98865e-19
0.0953871, 9.59519e-07, 3.86269e-19
0.0961593, 9.97966e-07, 3.74069e-19
0.0969378, 1.03797e-06, 3.62253e-19
0.0977226, 1.07959e-06, 3.50809e-19
0.0985137, 1.1229e-06, 3.39727e-19
0.0993113, 1.16796e-06, 3.28993e-19
0.100115, 1.21485e-06, 3.18602e-19
0.100926, 1.26364e-06, 3.08528e-19
0.101743, 1.31441e-06, 2.98779e-19
0.102566, 1.36724e-06, 2.89345e-19
0.103397, 1.42221e-06, 2.80193e-19
0.104234, 1.47941e-06, 2.71338e-19
0.105078, 1.53893e-06, 2.62759e-19
0.105928, 1.60087e-06, 2.5446e-19
0.106786, 1.66532e-06, 2.46411e-19
0.10765, 1.73239e-06, 2.38625e-19
0.108522, 1.80218e-06, 2.31076e-19
0.109401, 1.87481e-06, 2.23766e-19
0.110286, 1.95039e-06, 2.16696e-19
0.111179, 2.02904e-06, 2.09842e-19
0.112079, 2.11088e-06, 2.03206e-19
0.112986, 2.19606e-06, 1.96782e-19
0.113901, 2.28469e-06, 1.90556e-19
0.114823, 2.37693e-06, 1.8453e-19
0.115753, 2.47293e-06, 1.7869e-19
0.11669, 2.57282e-06, 1.73038e-19
0.117635, 2.67679e-06, 1.67562e-19
0.118587, 2.78498e-06, 1.62263e-19
0.119547, 2.89758e-06, 1.57129e-19
0.120515, 3.01476e-06, 1.52157e-19
0.12149, 3.13671e-06, 1.47346e-19
0.122474, 3.26363e-06, 1.42681e-19
0.123466, 3.39572e-06, 1.38164e-19
0.124465, 3.53319e-06, 1.33794e-19
0.125473, 3.67626e-06, 1.29558e-19
0.126488, 3.82516e-06, 1.25461e-19
0.127513, 3.98013e-06, 1.21486e-19
0.128545, 4.14142e-06, 1.17642e-19
0.129585, 4.30928e-06, 1.1392e-19
0.130635, 4.48398e-06, 1.10311e-19
0.131692, 4.66581e-06, 1.06821e-19
0.132758, 4.85505e-06, 1.0344e-19
0.133833, 5.05202e-06, 1.00164e-19
0.134916, 5.25701e-06, 9.69946e-20
0.136009, 5.47038e-06, 9.39215e-20
0.13711, 5.69245e-06, 9.0948e-20
0.13822, 5.92358e-06, 8.80683e-20
0.139339, 6.16414e-06, 8.52796e-20
0.140467, 6.41453e-06, 8.25793e-20
0.141604, 6.67514e-06, 7.99646e-20
0.14275, 6.94638e-06, 7.74331e-20
0.143906, 7.22871e-06, 7.49802e-20
0.145071, 7.52256e-06, 7.26056e-20
0.146246, 7.82842e-06, 7.0305e-20
0.147429, 8.14677e-06, 6.808e-20
0.148623, 8.47813e-06, 6.59229e-20
0.149826, 8.82303e-06, 6.38352e-20
0.151039, 9.18202e-06, 6.18131e-20
0.152262, 9.55568e-06, 5.98547e-20
0.153495, 9.94462e-06, 5.79581e-20
0.154737, 1.03494e-05, 5.6123e-20
0.15599, 1.07708e-05, 5.43447e-20
0.157253, 1.12094e-05, 5.26228e-20
0.158526, 1.1666e-05, 5.09558e-20
0.159809, 1.21412e-05, 4.93418e-20
0.161103, 1.26358e-05, 4.77782e-20
0.162407, 1.31507e-05, 4.62647e-20
0.163722, 1.36867e-05, 4.47986e-20
0.165047, 1.42445e-05, 4.33796e-20
0.166384, 1.48252e-05, 4.20042e-20
0.167731, 1.54297e-05, 4.06732e-20
0.169088, 1.60588e-05, 3.93852e-20
0.170457, 1.67138e-05, 3.8137e-20
0.171837, 1.73955e-05, 3.69284e-20
0.173228, 1.81051e-05, 3.57583e-20
0.174631, 1.88438e-05, 3.46246e-20
0.176045, 1.96127e-05, 3.35271e-20
0.17747, 2.04131e-05, 3.24647e-20
0.178907, 2.12463e-05, 3.14356e-20
0.180355, 2.21135e-05, 3.04395e-20
0.181815, 2.30163e-05, 2.94748e-20
0.183287, 2.39561e-05, 2.85405e-20
0.184771, 2.49343e-05, 2.76358e-20
0.186267, 2.59526e-05, 2.67597e-20
0.187775, 2.70126e-05, 2.59115e-20
0.189295, 2.81161e-05, 2.50902e-20
0.190827, 2.92647e-05, 2.42952e-20
0.192372, 3.04604e-05, 2.35249e-20
0.193929, 3.17051e-05, 2.27794e-20
0.195499, 3.30008e-05, 2.20573e-20
0.197082, 3.43496e-05, 2.13579e-20
0.198678, 3.57536e-05, 2.06806e-20
0.200286, 3.72152e-05, 2.00252e-20
0.201908, 3.87367e-05, 1.93901e-20
0.203542, 4.03206e-05, 1.87756e-20
0.20519, 4.19693e-05, 1.81802e-20
0.206851, 4.36857e-05, 1.76039e-20
0.208526, 4.54724e-05, 1.70456e-20
0.210214, 4.73324e-05, 1.65052e-20
0.211916, 4.92686e-05, 1.59819e-20
0.213631, 5.12842e-05, 1.54753e-20
0.215361, 5.33824e-05, 1.49845e-20
0.217104, 5.55667e-05, 1.45095e-20
0.218862, 5.78406e-05, 1.40493e-20
0.220634, 6.02077e-05, 1.36038e-20
0.22242, 6.26719e-05, 1.31725e-20
0.224221, 6.52371e-05, 1.27547e-20
0.226036, 6.79076e-05, 1.23503e-20
0.227866, 7.06875e-05, 1.19587e-20
0.22971, 7.35816e-05, 1.15796e-20
0.23157, 7.65943e-05, 1.12123e-20
0.233445, 7.97306e-05, 1.08567e-20
0.235335, 8.29956e-05, 1.05124e-20
0.23724, 8.63945e-05, 1.01791e-20
0.23916, 8.99329e-05, 9.85635e-21
0.241097, 9.36165e-05, 9.54364e-21
0.243048, 9.74512e-05, 9.24111e-21
0.245016, 0.000101443, 8.94798e-21
0.247, 0.000105599, 8.66414e-21
0.248999, 0.000109926, 8.38944e-21
0.251015, 0.00011443, 8.12335e-21
0.253047, 0.000119118, 7.86573e-21
0.255096, 0.000124, 7.61621e-21
0.257161, 0.000129081, 7.37467e-21
0.259243, 0.000134371, 7.14076e-21
0.261342, 0.000139879, 6.91425e-21
0.263457, 0.000145612, 6.69502e-21
0.26559, 0.000151581, 6.48266e-21
0.26774, 0.000157794, 6.27706e-21
0.269908, 0.000164263, 6.07792e-21
0.272093, 0.000170998, 5.88514e-21
0.274296, 0.000178008, 5.69845e-21
0.276516, 0.000185307, 5.51775e-21
0.278755, 0.000192905, 5.3427e-21
0.281012, 0.000200816, 5.17321e-21
0.283287, 0.000209051, 5.00911e-21
0.28558, 0.000217624, 4.85025e-21
0.287892, 0.000226549, 4.6964e-21
0.290223, 0.000235841, 4.5474e-21
0.292572, 0.000245515, 4.40319e-21
0.294941, 0.000255585, 4.26349e-21
0.297329, 0.000266069, 4.12823e-21
0.299736, 0.000276984, 3.99728e-21
0.302162, 0.000288347, 3.8705e-21
0.304608, 0.000300177, 3.74773e-21
0.307074, 0.000312492, 3.62884e-21
0.30956, 0.000325314, 3.51372e-21
0.312066, 0.000338662, 3.40226e-21
0.314593, 0.000352558, 3.2943e-21
0.31714, 0.000367025, 3.18979e-21
0.319707, 0.000382086, 3.08862e-21
0.322295, 0.000397766, 2.99064e-21
0.324905, 0.000414091, 2.89574e-21
0.327535, 0.000431085, 2.80388e-21
0.330187, 0.000448778, 2.71492e-21
0.33286, 0.000467198, 2.62879e-21
0.335554, 0.000486374, 2.54541e-21
0.338271, 0.000506339, 2.46465e-21
0.341009, 0.000527123, 2.38647e-21
0.34377, 0.000548762, 2.31075e-21
0.346553, 0.000571289, 2.23744e-21
0.349359, 0.000594742, 2.16644e-21
0.352187, 0.000619159, 2.09772e-21
0.355038, 0.000644579, 2.03117e-21
0.357913, 0.000671043, 1.96671e-21
0.36081, 0.000698595, 1.90432e-21
0.363731, 0.000727279, 1.84391e-21
0.366676, 0.000757142, 1.7854e-21
0.369644, 0.000788231, 1.72876e-21
0.372637, 0.000820599, 1.6739e-21
0.375653, 0.000854296, 1.62081e-21
0.378695, 0.000889378, 1.56937e-21
0.38176, 0.000925902, 1.51959e-21
0.384851, 0.000963927, 1.47137e-21
0.387967, 0.00100351, 1.42468e-21
0.391108, 0.00104473, 1.37947e-21
0.394274, 0.00108764, 1.33571e-21
0.397466, 0.00113231, 1.29333e-21
0.400683, 0.00117882, 1.2523e-21
0.403927, 0.00122724, 1.21256e-21
0.407197, 0.00127765, 1.17409e-21
0.410494, 0.00133013, 1.13683e-21
0.413817, 0.00138477, 1.10076e-21
0.417167, 0.00144165, 1.06584e-21
0.420544, 0.00150087, 1.03202e-21
0.423949, 0.00156253, 9.99272e-22
0.427381, 0.00162672, 9.67567e-22
0.430841, 0.00169355, 9.36865e-22
0.434329, 0.00176313, 9.07138e-22
0.437845, 0.00183556, 8.78355e-22
0.44139, 0.00191098, 8.50482e-22
0.444963, 0.00198949, 8.23498e-22
0.448566, 0.00207123, 7.97363e-22
0.452197, 0.00215633, 7.72065e-22
0.455858, 0.00224493, 7.47566e-22
0.459548, 0.00233718, 7.23848e-22
0.463269, 0.00243321, 7.00875e-22
0.467019, 0.00253319, 6.78638e-22
0.4708, 0.00263729, 6.57103e-22
0.474611, 0.00274566, 6.36255e-22
0.478454, 0.00285849, 6.16062e-22
0.482327, 0.00297595, 5.96515e-22
0.486232, 0.00309825, 5.77586e-22
0.490168, 0.00322557, 5.5926e-22
0.494136, 0.00335813, 5.41514e-22
0.498137, 0.00349613, 5.24328e-22
0.50217, 0.00363982, 5.07689e-22
0.506235, 0.0037894, 4.91581e-22
0.510333, 0.00394514, 4.75983e-22
0.514465, 0.00410729, 4.60877e-22
0.51863, 0.00427609, 4.46252e-22
0.522828, 0.00445184, 4.32093e-22
0.527061, 0.00463482, 4.18381e-22
0.531328, 0.00482532, 4.05104e-22
0.535629, 0.00502365, 3.9225e-22
0.539966, 0.00523014, 3.79801e-22
0.544337, 0.00544511, 3.6775e-22
0.548744, 0.00566893, 3.5608e-22
0.553186, 0.00590195, 3.44781e-22
0.557665, 0.00614455, 3.33839e-22
0.562179, 0.00639713, 3.23247e-22
0.566731, 0.00666009, 3.12987e-22
0.571319, 0.00693386, 3.03055e-22
0.575944, 0.00721889, 2.93439e-22
0.580607, 0.00751565, 2.84126e-22
0.585307, 0.0078246, 2.75111e-22
0.590045, 0.00814626, 2.66381e-22
0.594822, 0.00848115, 2.57927e-22
0.599638, 0.00882981, 2.49742e-22
0.604492, 0.0091928, 2.41817e-22
0.609386, 0.00957072, 2.34143e-22
0.614319, 0.00996419, 2.26713e-22
0.619293, 0.0103738, 2.19518e-22
0.624306, 0.0108003, 2.12552e-22
0.62936, 0.0112443, 2.05807e-22
0.634456, 0.0117066, 1.99275e-22
0.639592, 0.0121879, 1.92952e-22
0.64477, 0.012689, 1.86828e-22
0.64999, 0.0132107, 1.80899e-22
0.655252, 0.0137539, 1.75159e-22
0.660556, 0.0143194, 1.69601e-22
0.665904, 0.0149081, 1.64218e-22
0.671295, 0.0155211, 1.59007e-22
0.67673, 0.0161592, 1.5396e-22
0.682208, 0.0168236, 1.49075e-22
0.687731, 0.0175154, 1.44344e-22
0.693299, 0.0182355, 1.39763e-22
0.698912, 0.0189853, 1.35328e-22
0.70457, 0.019766, 1.31033e-22
0.710274, 0.0205787, 1.26875e-22
0.716024, 0.0214249, 1.22848e-22
0.721821, 0.0223059, 1.1895e-22
0.727664, 0.0232231, 1.15175e-22
0.733555, 0.024178, 1.1152e-22
0.739494, 0.0251722, 1.07981e-22
0.74548, 0.0262073, 1.04554e-22
0.751516, 0.0272849, 1.01236e-22
0.7576, 0.0284069, 9.80231e-23
0.763733, 0.029575, 9.49124e-23
0.769916, 0.0307912, 9.19003e-23
0.776149, 0.0320573, 8.89838e-23
0.782432, 0.0333756, 8.61601e-23
0.788767, 0.0347481, 8.34255e-23
0.795152, 0.036177, 8.07782e-23
0.801589, 0.0376647, 7.82147e-23
0.808079, 0.0392136, 7.57323e-23
0.814621, 0.0408262, 7.33289e-23
0.821216, 0.0425051, 7.10017e-23
0.827864, 0.044253, 6.87485e-23
0.834566, 0.0460729, 6.65668e-23
0.841322, 0.0479676, 6.44543e-23
0.848134, 0.0499402, 6.24086e-23
0.855, 0.051994, 6.0428e-23
0.861922, 0.0541323, 5.85102e-23
0.868899, 0.0563584, 5.66536e-23
0.875934, 0.0586762, 5.48555e-23
0.883025, 0.0610893, 5.31146e-23
0.890174, 0.0636016, 5.14289e-23
0.89738, 0.0662173, 4.97969e-23
0.904645, 0.0689406, 4.82165e-23
0.911969, 0.0717759, 4.66863e-23
0.919352, 0.0747278, 4.52046e-23
0.926795, 0.0778011, 4.377e-23
0.934298, 0.0810008, 4.23809e-23
0.941861, 0.0843321, 4.1036e-23
0.949486, 0.0878005, 3.97337e-23
0.957173, 0.0914115, 3.84726e-23
0.964922, 0.0951711, 3.72517e-23
0.972734, 0.0990852, 3.60694e-23
0.980609, 0.10316, 3.49247e-23
0.988547, 0.107403, 3.38164e-23
0.99655, 0.111821, 3.27432e-23
1.00462, 0.11642, 3.17037e-23
1.01275, 0.121208, 3.06979e-23
1.02095, 0.126193, 2.97236e-23
1.02922, 0.131383, 2.87797e-23
1.03755, 0.136787, 2.78666e-23
1.04595, 0.142413, 2.69822e-23
1.05441, 0.14827, 2.61266e-23
1.06295, 0.154368, 2.52971e-23
1.07156, 0.160718, 2.44938e-23
1.08023, 0.167328, 2.37169e-23
1.08898, 0.17421, 2.29638e-23
1.09779, 0.181376, 2.22355e-23
1.10668, 0.188836, 2.15296e-23
1.11564, 0.196603, 2.08463e-23
1.12467, 0.204689, 2.01848e-23
1.13378, 0.213108, 1.95439e-23
1.14295, 0.221873, 1.89242e-23
1.15221, 0.230999, 1.83232e-23
1.16154, 0.2405, 1.77415e-23
1.17094, 0.250393, 1.71787e-23
1.18042, 0.260692, 1.66334e-23
1.18997, 0.271414, 1.61059e-23
1.19961, 0.282578, 1.55944e-23
1.20932, 0.294201, 1.50996e-23
1.21911, 0.306302, 1.46204e-23
1.22898, 0.318901, 1.41564e-23
1.23893, 0.332018, 1.3707e-23
1.24896, 0.345675, 1.3272e-23
1.25907, 0.359893, 1.28509e-23
