f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.10521e-16
0.008912, 5.76151e-11, 3.00836e-16
0.00898414, 5.91038e-11, 2.91452e-16
0.00905688, 6.06335e-11, 2.82356e-16
0.0091302, 6.22055e-11, 2.73543e-16
0.00920411, 6.38208e-11, 2.65003e-16
0.00927863, 6.54809e-11, 2.56727e-16
0.00935374, 6.7187e-11, 2.48708e-16
0.00942947, 6.89404e-11, 2.40936e-16
0.00950581, 7.07424e-11, 2.33406e-16
0.00958276, 7.25946e-11, 2.26109e-16
0.00966034, 7.44984e-11, 2.19039e-16
0.00973855, 7.64553e-11, 2.12188e-16
0.00981739, 7.84668e-11, 2.0555e-16
0.00989687, 8.05346e-11, 1.99118e-16
0.00997699, 8.26603e-11, 1.92886e-16
0.0100578, 8.48456e-11, 1.86845e-16
0.0101392, 8.70923e-11, 1.80996e-16
0.0102213, 8.94022e-11, 1.75327e-16
0.010304, 9.17772e-11, 1.69837e-16
0.0103874, 9.42192e-11, 1.64517e-16
0.0104715, 9.67302e-11, 1.59361e-16
0.0105563, 9.93123e-11, 1.54364e-16
0.0106418, 1.01968e-10, 1.49523e-16
0.0107279, 1.04698e-10, 1.44837e-16
0.0108148, 1.07506e-10, 1.40292e-16
0.0109023, 1.10395e-10, 1.35894e-16
0.0109906, 1.13365e-10, 1.31628e-16
0.0110796, 1.16421e-10, 1.27497e-16
0.0111693, 1.19564e-10, 1.23495e-16
0.0112597, 1.22797e-10, 1.19619e-16
0.0113508, 1.26123e-10, 1.15865e-16
0.0114427, 1.29545e-10, 1.12227e-16
0.0115354, 1.33065e-10, 1.08699e-16
0.0116287, 1.36687e-10, 1.05288e-16
0.0117229, 1.40414e-10, 1.01978e-16
0.0118178, 1.44249e-10, 9.87735e-17
0.0119135, 1.48195e-10, 9.56683e-17
0.0120099, 1.52255e-10, 9.26626e-17
0.0121071, 1.56434e-10, 8.97502e-17
0.0122052, 1.60735e-10, 8.69258e-17
0.012304, 1.65162e-10, 8.41924e-17
0.0124036, 1.69718e-10, 8.15446e-17
0.012504, 1.74407e-10, 7.89798e-17
0.0126052, 1.79235e-10, 7.64957e-17
0.0127073, 1.84205e-10, 7.40875e-17
0.0128101, 1.89321e-10, 7.17576e-17
0.0129138, 1.94589e-10, 6.94992e-17
0.0130184, 2.00012e-10, 6.73103e-17
0.0131238, 2.05597e-10, 6.5191e-17
0.01323, 2.11347e-10, 6.31393e-17
0.0133371, 2.17269e-10, 6.1151e-17
0.0134451, 2.23368e-10, 5.92246e-17
0.013554, 2.29648e-10, 5.73582e-17
0.0136637, 2.36117e-10, 5.55518e-17
0.0137743, 2.4278e-10, 5.38018e-17
0.0138858, 2.49643e-10, 5.21067e-17
0.0139982, 2.56714e-10, 5.04648e-17
0.0141116, 2.63997e-10, 4.88733e-17
0.0142258, 2.71501e-10, 4.73334e-17
0.014341, 2.79232e-10, 4.58408e-17
0.0144571, 2.87198e-10, 4.43956e-17
0.0145741, 2.95407e-10, 4.29962e-17
0.0146921, 3.03866e-10, 4.16402e-17
0.014811, 3.12583e-10, 4.03274e-17
0.0149309, 3.21567e-10, 3.90555e-17
0.0150518, 3.30827e-10, 3.78233e-17
0.0151737, 3.40371e-10, 3.66297e-17
0.0152965, 3.50209e-10, 3.54744e-17
0.0154203, 3.60351e-10, 3.43554e-17
0.0155452, 3.70807e-10, 3.32708e-17
0.015671, 3.81587e-10, 3.22212e-17
0.0157979, 3.92701e-10, 3.1204e-17
0.0159258, 4.04161e-10, 3.0219e-17
0.0160547, 4.15979e-10, 2.92653e-17
0.0161847, 4.28166e-10, 2.83412e-17
0.0163157, 4.40734e-10, 2.74466e-17
0.0164478, 4.53697e-10, 2.65798e-17
0.016581, 4.67067e-10, 2.57402e-17
0.0167152, 4.80859e-10, 2.49276e-17
0.0168505, 4.95086e-10, 2.41404e-17
0.0169869, 5.09763e-10, 2.3378e-17
0.0171245, 5.24905e-10, 2.26391e-17
0.0172631, 5.40528e-10, 2.19241e-17
0.0174028, 5.56649e-10, 2.12318e-17
0.0175437, 5.73284e-10, 2.05609e-17
0.0176858, 5.9045e-10, 1.99109e-17
0.0178289, 6.08167e-10, 1.92821e-17
0.0179733, 6.26452e-10, 1.86725e-17
0.0181188, 6.45325e-10, 1.80824e-17
0.0182655, 6.64806e-10, 1.75108e-17
0.0184133, 6.84917e-10, 1.69576e-17
0.0185624, 7.05678e-10, 1.64214e-17
0.0187127, 7.27113e-10, 1.59022e-17
0.0188642, 7.49244e-10, 1.53995e-17
0.0190169, 7.72096e-10, 1.49127e-17
0.0191708, 7.95694e-10, 1.44413e-17
0.019326, 8.20063e-10, 1.39847e-17
0.0194825, 8.45231e-10, 1.35423e-17
0.0196402, 8.71225e-10, 1.31142e-17
0.0197992, 8.98075e-10, 1.26994e-17
0.0199595, 9.25809e-10, 1.22977e-17
0.0201211, 9.54459e-10, 1.19087e-17
0.020284, 9.84058e-10, 1.1532e-17
0.0204482, 1.01464e-09, 1.11673e-17
0.0206138, 1.04624e-09, 1.08139e-17
0.0207806, 1.07888e-09, 1.0472e-17
0.0209489, 1.11262e-09, 1.01405e-17
0.0211185, 1.14749e-09, 9.81967e-18
0.0212894, 1.18352e-09, 9.50909e-18
0.0214618, 1.22077e-09, 9.20812e-18
0.0216355, 1.25926e-09, 8.91682e-18
0.0218107, 1.29906e-09, 8.63457e-18
0.0219873, 1.3402e-09, 8.36128e-18
0.0221653, 1.38273e-09, 8.09666e-18
0.0223447, 1.4267e-09, 7.84047e-18
0.0225256, 1.47216e-09, 7.5923e-18
0.022708, 1.51917e-09, 7.35193e-18
0.0228918, 1.56779e-09, 7.11926e-18
0.0230771, 1.61806e-09, 6.89393e-18
0.0232639, 1.67006e-09, 6.67572e-18
0.0234523, 1.72384e-09, 6.46432e-18
0.0236421, 1.77946e-09, 6.25973e-18
0.0238335, 1.83701e-09, 6.06154e-18
0.0240265, 1.89653e-09, 5.86958e-18
0.024221, 1.95811e-09, 5.68374e-18
0.0244171, 2.02183e-09, 5.50376e-18
0.0246148, 2.08775e-09, 5.32946e-18
0.024814, 2.15596e-09, 5.16075e-18
0.0250149, 2.22655e-09, 4.99731e-18
0.0252174, 2.2996e-09, 4.83907e-18
0.0254216, 2.3752e-09, 4.68578e-18
0.0256274, 2.45345e-09, 4.53738e-18
0.0258349, 2.53443e-09, 4.39366e-18
0.026044, 2.61827e-09, 4.25453e-18
0.0262549, 2.70505e-09, 4.11974e-18
0.0264674, 2.79489e-09, 3.98928e-18
0.0266817, 2.8879e-09, 3.8629e-18
0.0268977, 2.9842e-09, 3.74053e-18
0.0271154, 3.08391e-09, 3.62207e-18
0.027335, 3.18716e-09, 3.50729e-18
0.0275562, 3.29409e-09, 3.39622e-18
0.0277793, 3.40481e-09, 3.28862e-18
0.0280042, 3.51949e-09, 3.18443e-18
0.0282309, 3.63826e-09, 3.08354e-18
0.0284595, 3.76128e-09, 2.98583e-18
0.0286899, 3.88871e-09, 2.89122e-18
0.0289222, 4.02072e-09, 2.7996e-18
0.0291563, 4.15747e-09, 2.71091e-18
0.0293923, 4.29915e-09, 2.62502e-18
0.0296303, 4.44594e-09, 2.54182e-18
0.0298702, 4.59803e-09, 2.46127e-18
0.030112, 4.75562e-09, 2.38328e-18
0.0303558, 4.91893e-09, 2.30775e-18
0.0306015, 5.08816e-09, 2.23463e-18
0.0308493, 5.26354e-09, 2.16379e-18
0.031099, 5.44531e-09, 2.09523e-18
0.0313508, 5.6337e-09, 2.02882e-18
0.0316046, 5.82897e-09, 1.96452e-18
0.0318604, 6.03139e-09, 1.90227e-18
0.0321184, 6.24121e-09, 1.84196e-18
0.0323784, 6.45873e-09, 1.78358e-18
0.0326405, 6.68424e-09, 1.72706e-18
0.0329048, 6.91805e-09, 1.6723e-18
0.0331711, 7.16046e-09, 1.61931e-18
0.0334397, 7.41181e-09, 1.56797e-18
0.0337104, 7.67245e-09, 1.51827e-18
0.0339833, 7.94273e-09, 1.47014e-18
0.0342584, 8.22301e-09, 1.42354e-18
0.0345358, 8.51369e-09, 1.37841e-18
0.0348154, 8.81516e-09, 1.33471e-18
0.0350972, 9.12784e-09, 1.2924e-18
0.0353813, 9.45216e-09, 1.25144e-18
0.0356678, 9.78857e-09, 1.21175e-18
0.0359565, 1.01375e-08, 1.17334e-18
0.0362476, 1.04995e-08, 1.13614e-18
0.0365411, 1.08751e-08, 1.10011e-18
0.0368369, 1.12647e-08, 1.06524e-18
0.0371351, 1.1669e-08, 1.03147e-18
0.0374358, 1.20884e-08, 9.98754e-19
0.0377388, 1.25236e-08, 9.67094e-19
0.0380443, 1.29751e-08, 9.36432e-19
0.0383523, 1.34437e-08, 9.06739e-19
0.0386628, 1.393e-08, 8.77987e-19
0.0389758, 1.44346e-08, 8.50147e-19
0.0392914, 1.49584e-08, 8.23185e-19
0.0396095, 1.55019e-08, 7.97081e-19
0.0399301, 1.60661e-08, 7.7181e-19
0.0402534, 1.66517e-08, 7.47333e-19
0.0405793, 1.72595e-08, 7.23633e-19
0.0409078, 1.78904e-08, 7.00686e-19
0.041239, 1.85454e-08, 6.78465e-19
0.0415728, 1.92253e-08, 6.56953e-19
0.0419094, 1.99311e-08, 6.36117e-19
0.0422487, 2.06639e-08, 6.15943e-19
0.0425907, 2.14247e-08, 5.96411e-19
0.0429355, 2.22147e-08, 5.77496e-19
0.0432831, 2.30349e-08, 5.59181e-19
0.0436335, 2.38865e-08, 5.41447e-19
0.0439867, 2.47708e-08, 5.24277e-19
0.0443428, 2.56891e-08, 5.0765e-19
0.0447018, 2.66427e-08, 4.91548e-19
0.0450637, 2.76331e-08, 4.75958e-19
0.0454285, 2.86615e-08, 4.60863e-19
0.0457963, 2.97297e-08, 4.46245e-19
0.0461671, 3.0839e-08, 4.3209e-19
0.0465408, 3.19912e-08, 4.18387e-19
0.0469176, 3.3188e-08, 4.05116e-19
0.0472974, 3.4431e-08, 3.92267e-19
0.0476803, 3.57222e-08, 3.79826e-19
0.0480663, 3.70635e-08, 3.67778e-19
0.0484555, 3.84568e-08, 3.5611e-19
0.0488477, 3.99042e-08, 3.44817e-19
0.0492432, 4.14079e-08, 3.33878e-19
0.0496418, 4.297e-08, 3.23289e-19
0.0500437, 4.45929e-08, 3.13034e-19
0.0504489, 4.62791e-08, 3.03103e-19
0.0508573, 4.8031e-08, 2.93489e-19
0.051269, 4.98512e-08, 2.8418e-19
0.0516841, 5.17425e-08, 2.75164e-19
0.0521025, 5.37078e-08, 2.66436e-19
0.0525243, 5.57498e-08, 2.57984e-19
0.0529495, 5.78718e-08, 2.49801e-19
0.0533782, 6.00769e-08, 2.41876e-19
0.0538103, 6.23683e-08, 2.34204e-19
0.0542459, 6.47497e-08, 2.26774e-19
0.0546851, 6.72245e-08, 2.1958e-19
0.0551278, 6.97965e-08, 2.12614e-19
0.0555741, 7.24695e-08, 2.05869e-19
0.056024, 7.52477e-08, 1.99338e-19
0.0564776, 7.81352e-08, 1.93014e-19
0.0569348, 8.11363e-08, 1.86891e-19
0.0573957, 8.42558e-08, 1.80962e-19
0.0578604, 8.74982e-08, 1.75221e-19
0.0583288, 9.08685e-08, 1.69662e-19
0.058801, 9.43718e-08, 1.6428e-19
0.059277, 9.80135e-08, 1.59068e-19
0.0597569, 1.01799e-07, 1.54022e-19
0.0602407, 1.05735e-07, 1.49135e-19
0.0607284, 1.09826e-07, 1.44404e-19
0.06122, 1.14079e-07, 1.39823e-19
0.0617156, 1.185e-07, 1.35387e-19
0.0622153, 1.23097e-07, 1.31091e-19
0.0627189, 1.27876e-07, 1.26932e-19
0.0632267, 1.32845e-07, 1.22905e-19
0.0637386, 1.38011e-07, 1.19005e-19
0.0642546, 1.43382e-07, 1.15229e-19
0.0647747, 1.48966e-07, 1.11574e-19
0.0652991, 1.54773e-07, 1.08034e-19
0.0658278, 1.60811e-07, 1.04606e-19
0.0663607, 1.67089e-07, 1.01287e-19
0.0668979, 1.73617e-07, 9.80739e-20
0.0674395, 1.80405e-07, 9.49621e-20
0.0679855, 1.87463e-07, 9.1949e-20
0.0685359, 1.94803e-07, 8.90315e-20
0.0690907, 2.02436e-07, 8.62069e-20
0.0696501, 2.10374e-07, 8.34713e-20
0.0702139, 2.18629e-07, 8.08232e-20
0.0707823, 2.27213e-07, 7.82589e-20
0.0713554, 2.36141e-07, 7.57755e-20
0.071933, 2.45425e-07, 7.33715e-20
0.0725154, 2.55081e-07, 7.10433e-20
0.0731025, 2.65124e-07, 6.87889e-20
0.0736943, 2.75569e-07, 6.66063e-20
0.0742909, 2.86431e-07, 6.4493e-20
0.0748923, 2.9773e-07, 6.24467e-20
0.0754986, 3.09481e-07, 6.04653e-20
0.0761098, 3.21703e-07, 5.85468e-20
0.076726, 3.34416e-07, 5.66889e-20
0.0773471, 3.47639e-07, 5.48903e-20
0.0779733, 3.61393e-07, 5.31486e-20
0.0786046, 3.75699e-07, 5.1462e-20
0.0792409, 3.9058e-07, 4.98292e-20
0.0798824, 4.06059e-07, 4.82481e-20
0.0805291, 4.22161e-07, 4.67171e-20
0.0811811, 4.3891e-07, 4.52346e-20
0.0818383, 4.56333e-07, 4.37993e-20
0.0825008, 4.74458e-07, 4.24096e-20
0.0831687, 4.93312e-07, 4.10639e-20
0.083842, 5.12925e-07, 3.97608e-20
0.0845208, 5.33329e-07, 3.84991e-20
0.085205, 5.54555e-07, 3.72775e-20
0.0858948, 5.76637e-07, 3.60946e-20
0.0865902, 5.99609e-07, 3.49493e-20
0.0872912, 6.23508e-07, 3.38403e-20
0.0879979, 6.48372e-07, 3.27664e-20
0.0887103, 6.74238e-07, 3.17267e-20
0.0894285, 7.0115e-07, 3.07199e-20
0.0901524, 7.29148e-07, 2.97452e-20
0.0908823, 7.58277e-07, 2.88012e-20
0.091618, 7.88584e-07, 2.78873e-20
0.0923597, 8.20115e-07, 2.70024e-20
0.0931075, 8.52921e-07, 2.61455e-20
0.0938612, 8.87054e-07, 2.53159e-20
0.0946211, 9.22568e-07, 2.45125e-20
0.0953871, 9.59519e-07, 2.37347e-20
0.0961593, 9.97966e-07, 2.29815e-20
0.0969378, 1.03797e-06, 2.22522e-20
0.0977226, 1.07959e-06, 2.15461e-20
0.0985137, 1.1229e-06, 2.08624e-20
0.0993113, 1.16796e-06, 2.02003e-20
0.100115, 1.21485e-06, 1.95595e-20
0.100926, 1.26364e-06, 1.89384e-20
0.101743, 1.31441e-06, 1.83375e-20
0.102566, 1.36724e-06, 1.7756e-20
0.103397, 1.42221e-06, 1.71921e-20
0.104234, 1.47941e-06, 1.66466e-20
0.105078, 1.53893e-06, 1.61182e-20
0.105928, 1.60087e-06, 1.56072e-20
0.106786, 1.66532e-06, 1.51116e-20
0.10765, 1.73239e-06, 1.46324e-20
0.108522, 1.80218e-06, 1.41677e-20
0.109401, 1.87481e-06, 1.37179e-20
0.110286, 1.95039e-06, 1.32829e-20
0.111179, 2.02904e-06, 1.28613e-20
0.112079, 2.11088e-06, 1.24532e-20
0.112986, 2.19606e-06, 1.20582e-20
0.113901, 2.28469e-06, 1.16754e-20
0.114823, 2.37693e-06, 1.13049e-20
0.115753, 2.47293e-06, 1.0946e-20
0.11669, 2.57282e-06, 1.05987e-20
0.117635, 2.67679e-06, 1.02622e-20
0.118587, 2.78498e-06, 9.93666e-21
0.119547, 2.89758e-06, 9.62134e-21
0.120515, 3.01476e-06, 9.31595e-21
0.12149, 3.13671e-06, 9.0205e-21
0.122474, 3.26363e-06, 8.73411e-21
0.123466, 3.39572e-06, 8.4568e-21
0.124465, 3.53319e-06, 8.18856e-21
0.125473, 3.67626e-06, 7.92861e-21
0.126488, 3.82516e-06, 7.67718e-21
0.127513, 3.98013e-06, 7.43332e-21
0.128545, 4.14142e-06, 7.19749e-21
0.129585, 4.30928e-06, 6.96921e-21
0.130635, 4.48398e-06, 6.74785e-21
0.131692, 4.66581e-06, 6.53382e-21
0.132758, 4.85505e-06, 6.3265e-21
0.133833, 5.05202e-06, 6.12568e-21
0.134916, 5.25701e-06, 5.93136e-21
0.136009, 5.47038e-06, 5.743e-21
0.13711, 5.69245e-06, 5.56076e-21
0.13822, 5.92358e-06, 5.38428e-21
0.139339, 6.16414e-06, 5.21341e-21
0.140467, 6.41453e-06, 5.04796e-21
0.141604, 6.67514e-06, 4.88779e-21
0.14275, 6.94638e-06, 4.73272e-21
0.143906, 7.22871e-06, 4.58248e-21
0.145071, 7.52256e-06, 4.43706e-21
0.146246, 7.82842e-06, 4.29618e-21
0.147429, 8.14677e-06, 4.15994e-21
0.148623, 8.47813e-06, 4.02788e-21
0.149826, 8.82303e-06, 3.90007e-21
0.151039, 9.18202e-06, 3.77629e-21
0.152262, 9.55568e-06, 3.65642e-21
0.153495, 9.94462e-06, 3.54035e-21
0.154737, 1.03494e-05, 3.42805e-21
0.15599, 1.07708e-05, 3.31924e-21
0.157253, 1.12094e-05, 3.21388e-21
0.158526, 1.1666e-05, 3.11189e-21
0.159809, 1.21412e-05, 3.01316e-21
0.161103, 1.26358e-05, 2.91752e-21
0.162407, 1.31507e-05, 2.82495e-21
0.163722, 1.36867e-05, 2.73528e-21
0.165047, 1.42445e-05, 2.6485e-21
0.166384, 1.48252e-05, 2.5644e-21
0.167731, 1.54297e-05, 2.48301e-21
0.169088, 1.60588e-05, 2.40426e-21
0.170457, 1.67138e-05, 2.32795e-21
0.171837, 1.73955e-05, 2.25407e-21
0.173228, 1.81051e-05, 2.18254e-21
0.174631, 1.88438e-05, 2.11325e-21
0.176045, 1.96127e-05, 2.04617e-21
0.17747, 2.04131e-05, 1.98124e-21
0.178907, 2.12463e-05, 1.91835e-21
0.180355, 2.21135e-05, 1.85748e-21
0.181815, 2.30163e-05, 1.79854e-21
0.183287, 2.39561e-05, 1.74146e-21
0.184771, 2.49343e-05, 1.68618e-21
0.186267, 2.59526e-05, 1.63266e-21
0.187775, 2.70126e-05, 1.58085e-21
0.189295, 2.81161e-05, 1.53068e-21
0.190827, 2.92647e-05, 1.48212e-21
0.192372, 3.04604e-05, 1.43508e-21
0.193929, 3.17051e-05, 1.38954e-21
0.195499, 3.30008e-05, 1.34544e-21
0.197082, 3.43496e-05, 1.30273e-21
0.198678, 3.57536e-05, 1.26138e-21
0.200286, 3.72152e-05, 1.22136e-21
0.201908, 3.87367e-05, 1.18258e-21
0.203542, 4.03206e-05, 1.14506e-21
0.20519, 4.19693e-05, 1.10872e-21
0.206851, 4.36857e-05, 1.07354e-21
0.208526, 4.54724e-05, 1.03946e-21
0.210214, 4.73324e-05, 1.00647e-21
0.211916, 4.92686e-05, 9.74525e-22
0.213631, 5.12842e-05, 9.43608e-22
0.215361, 5.33824e-05, 9.13652e-22
0.217104, 5.55667e-05, 8.84664e-22
0.218862, 5.78406e-05, 8.56581e-22
0.220634, 6.02077e-05, 8.29393e-22
0.22242, 6.26719e-05, 8.03073e-22
0.224221, 6.52371e-05, 7.77581e-22
0.226036, 6.79076e-05, 7.52906e-22
0.227866, 7.06875e-05, 7.2901e-22
0.22971, 7.35816e-05, 7.05883e-22
0.23157, 7.65943e-05, 6.83476e-22
0.233445, 7.97306e-05, 6.61781e-22
0.235335, 8.29956e-05, 6.40777e-22
0.23724, 8.63945e-05, 6.20443e-22
0.23916, 8.99329e-05, 6.00758e-22
0.241097, 9.36165e-05, 5.81684e-22
0.243048, 9.74512e-05, 5.63231e-22
0.245016, 0.000101443, 5.45352e-22
0.247, 0.000105599, 5.28041e-22
0.248999, 0.000109926, 5.11288e-22
0.251015, 0.00011443, 4.95059e-22
0.253047, 0.000119118, 4.79349e-22
0.255096, 0.000124, 4.64132e-22
0.257161, 0.000129081, 4.49403e-22
0.259243, 0.000134371, 4.3514e-22
0.261342, 0.000139879, 4.21328e-22
0.263457, 0.000145612, 4.07961e-22
0.26559, 0.000151581, 3.95013e-22
0.26774, 0.000157794, 3.82477e-22
0.269908, 0.000164263, 3.70336e-22
0.272093, 0.000170998, 3.58583e-22
0.274296, 0.000178008, 3.47201e-22
0.276516, 0.000185307, 3.36185e-22
0.278755, 0.000192905, 3.25513e-22
0.281012, 0.000200816, 3.15181e-22
0.283287, 0.000209051, 3.05178e-22
0.28558, 0.000217624, 2.95494e-22
0.287892, 0.000226549, 2.86116e-22
0.290223, 0.000235841, 2.77034e-22
0.292572, 0.000245515, 2.68244e-22
0.294941, 0.000255585, 2.59729e-22
0.297329, 0.000266069, 2.51485e-22
0.299736, 0.000276984, 2.43504e-22
0.302162, 0.000288347, 2.35778e-22
0.304608, 0.000300177, 2.28295e-22
0.307074, 0.000312492, 2.2105e-22
0.30956, 0.000325314, 2.14034e-22
0.312066, 0.000338662, 2.07242e-22
0.314593, 0.000352558, 2.00663e-22
0.31714, 0.000367025, 1.94294e-22
0.319707, 0.000382086, 1.88129e-22
0.322295, 0.000397766, 1.82158e-22
0.324905, 0.000414091, 1.76375e-22
0.327535, 0.000431085, 1.70778e-22
0.330187, 0.000448778, 1.65358e-22
0.33286, 0.000467198, 1.6011e-22
0.335554, 0.000486374, 1.5503e-22
0.338271, 0.000506339, 1.50109e-22
0.341009, 0.000527123, 1.45345e-22
0.34377, 0.000548762, 1.40732e-22
0.346553, 0.000571289, 1.36266e-22
0.349359, 0.000594742, 1.3194e-22
0.352187, 0.000619159, 1.27753e-22
0.355038, 0.000644579, 1.23699e-22
0.357913, 0.000671043, 1.19772e-22
0.36081, 0.000698595, 1.15972e-22
0.363731, 0.000727279, 1.12291e-22
0.366676, 0.000757142, 1.08727e-22
0.369644, 0.000788231, 1.05277e-22
0.372637, 0.000820599, 1.01935e-22
0.375653, 0.000854296, 9.87005e-23
0.378695, 0.000889378, 9.55671e-23
0.38176, 0.000925902, 9.25348e-23
0.384851, 0.000963927, 8.95976e-23
0.387967, 0.00100351, 8.67537e-23
0.391108, 0.00104473, 8.40002e-23
0.394274, 0.00108764, 8.13345e-23
0.397466, 0.00113231, 7.87531e-23
0.400683, 0.00117882, 7.62542e-23
0.403927, 0.00122724, 7.3834e-23
0.407197, 0.00127765, 7.14907e-23
0.410494, 0.00133013, 6.92215e-23
0.413817, 0.00138477, 6.70247e-23
0.417167, 0.00144165, 6.48976e-23
0.420544, 0.00150087, 6.2838e-23
0.423949, 0.00156253, 6.08435e-23
0.427381, 0.00162672, 5.89125e-23
0.430841, 0.00169355, 5.70428e-23
0.434329, 0.00176313, 5.52323e-23
0.437845, 0.00183556, 5.34795e-23
0.44139, 0.00191098, 5.1782e-23
0.444963, 0.00198949, 5.01387e-23
0.448566, 0.00207123, 4.85472e-23
0.452197, 0.00215633, 4.70066e-23
0.455858, 0.00224493, 4.55146e-23
0.459548, 0.00233718, 4.40703e-23
0.463269, 0.00243321, 4.26714e-23
0.467019, 0.00253319, 4.13173e-23
0.4708, 0.00263729, 4.00059e-23
0.474611, 0.00274566, 3.87363e-23
0.478454, 0.00285849, 3.75067e-23
0.482327, 0.00297595, 3.63165e-23
0.486232, 0.00309825, 3.51638e-23
0.490168, 0.00322557, 3.40479e-23
0.494136, 0.00335813, 3.29674e-23
0.498137, 0.00349613, 3.19209e-23
0.50217, 0.00363982, 3.09077e-23
0.506235, 0.0037894, 2.99269e-23
0.510333, 0.00394514, 2.89772e-23
0.514465, 0.00410729, 2.80574e-23
0.51863, 0.00427609, 2.71669e-23
0.522828, 0.00445184, 2.63048e-23
0.527061, 0.00463482, 2.54699e-23
0.531328, 0.00482532, 2.46615e-23
0.535629, 0.00502365, 2.38789e-23
0.539966, 0.00523014, 2.31209e-23
0.544337, 0.00544511, 2.23872e-23
0.548744, 0.00566893, 2.16766e-23
0.553186, 0.00590195, 2.09887e-23
0.557665, 0.00614455, 2.03225e-23
0.562179, 0.00639713, 1.96776e-23
0.566731, 0.00666009, 1.9053e-23
0.571319, 0.00693386, 1.84483e-23
0.575944, 0.00721889, 1.78628e-23
0.580607, 0.00751565, 1.72959e-23
0.585307, 0.0078246, 1.6747e-23
0.590045, 0.00814626, 1.62155e-23
0.594822, 0.00848115, 1.57009e-23
0.599638, 0.00882981, 1.52025e-23
0.604492, 0.0091928, 1.47201e-23
0.609386, 0.00957072, 1.42529e-23
0.614319, 0.00996419, 1.38005e-23
0.619293, 0.0103738, 1.33625e-23
0.624306, 0.0108003, 1.29384e-23
0.62936, 0.0112443, 1.25278e-23
0.634456, 0.0117066, 1.21302e-23
0.639592, 0.0121879, 1.17452e-23
0.64477, 0.012689, 1.13724e-23
0.64999, 0.0132107, 1.10115e-23
0.655252, 0.0137539, 1.0662e-23
0.660556, 0.0143194, 1.03237e-23
0.665904, 0.0149081, 9.99599e-24
0.671295, 0.0155211, 9.67874e-24
0.67673, 0.0161592, 9.37154e-24
0.682208, 0.0168236, 9.07414e-24
0.687731, 0.0175154, 8.78614e-24
0.693299, 0.0182355, 8.50727e-24
0.698912, 0.0189853, 8.23726e-24
0.70457, 0.019766, 7.97584e-24
0.710274, 0.0205787, 7.7227e-24
0.716024, 0.0214249, 7.47761e-24
0.721821, 0.0223059, 7.24027e-24
0.727664, 0.0232231, 7.01051e-24
0.733555, 0.024178, 6.78801e-24
0.739494, 0.0251722, 6.57256e-24
0.74548, 0.0262073, 6.36398e-24
0.751516, 0.0272849, 6.16198e-24
0.7576, 0.0284069, 5.96641e-24
0.763733, 0.029575, 5.77706e-24
0.769916, 0.0307912, 5.59371e-24
0.776149, 0.0320573, 5.41618e-24
0.782432, 0.0333756, 5.24429e-24
0.788767, 0.0347481, 5.07783e-24
0.795152, 0.036177, 4.91669e-24
0.801589, 0.0376647, 4.76065e-24
0.808079, 0.0392136, 4.60955e-24
0.814621, 0.0408262, 4.46325e-24
0.821216, 0.0425051, 4.32159e-24
0.827864, 0.044253, 4.18444e-24
0.834566, 0.0460729, 4.05164e-24
0.841322, 0.0479676, 3.92306e-24
0.848134, 0.0499402, 3.79853e-24
0.855, 0.051994, 3.67798e-24
0.861922, 0.0541323, 3.56124e-24
0.868899, 0.0563584, 3.44823e-24
0.875934, 0.0586762, 3.33878e-24
0.883025, 0.0610893, 3.23282e-24
0.890174, 0.0636016, 3.13021e-24
0.89738, 0.0662173, 3.03088e-24
0.904645, 0.0689406, 2.93468e-24
0.911969, 0.0717759, 2.84154e-24
0.919352, 0.0747278, 2.75135e-24
0.926795, 0.0778011, 2.66403e-24
0.934298, 0.0810008, 2.57948e-24
0.941861, 0.0843321, 2.49762e-24
0.949486, 0.0878005, 2.41835e-24
0.957173, 0.0914115, 2.3416e-24
0.964922, 0.0951711, 2.26728e-24
0.972734, 0.0990852, 2.19532e-24
0.980609, 0.10316, 2.12564e-24
0.988547, 0.107403, 2.05819e-24
0.99655, 0.111821, 1.99286e-24
1.00462, 0.11642, 1.9296e-24
1.01275, 0.121208, 1.86838e-24
1.02095, 0.126193, 1.80907e-24
1.02922, 0.131383, 1.75163e-24
1.03755, 0.136787, 1.69605e-24
1.04595, 0.142413, 1.64222e-24
1.05441, 0.14827, 1.59014e-24
1.06295, 0.154368, 1.53965e-24
1.07156, 0.160718, 1.49076e-24
1.08023, 0.167328, 1.44347e-24
1.08898, 0.17421, 1.39764e-24
1.09779, 0.181376, 1.35331e-24
1.10668, 0.188836, 1.31035e-24
1.11564, 0.196603, 1.26876e-24
1.12467, 0.204689, 1.2285e-24
1.13378, 0.213108, 1.18949e-24
1.14295, 0.221873, 1.15177e-24
1.15221, 0.230999, 1.11519e-24
1.16154, 0.2405, 1.07979e-24
1.17094, 0.250393, 1.04553e-24
1.18042, 0.260692, 1.01234e-24
1.18997, 0.271414, 9.80235e-25
1.19961, 0.282578, 9.49105e-25
1.20932, 0.294201, 9.18987e-25
1.21911, 0.306302, 8.89821e-25
1.22898, 0.318901, 8.61579e-25
1.23893, 0.332018, 8.34233e-25
1.24896, 0.345675, 8.07756e-25
1.25907, 0.359893, 7.82123e-25
