f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.60973e-29
0.008912, 5.76151e-11, 9.84497e-29
0.00898414, 5.91038e-11, 1.00859e-28
0.00905688, 6.06335e-11, 1.03329e-28
0.0091302, 6.22055e-11, 1.05858e-28
0.00920411, 6.38208e-11, 1.08449e-28
0.00927863, 6.54809e-11, 1.11104e-28
0.00935374, 6.7187e-11, 1.13824e-28
0.00942947, 6.89404e-11, 1.1661e-28
0.00950581, 7.07424e-11, 1.19465e-28
0.00958276, 7.25946e-11, 1.22389e-28
0.00966034, 7.44984e-11, 1.25385e-28
0.00973855, 7.64553e-11, 1.28454e-28
0.00981739, 7.84668e-11, 1.31599e-28
0.00989687, 8.05346e-11, 1.3482e-28
0.00997699, 8.26603e-11, 1.3812e-28
0.0100578, 8.48456e-11, 1.41503e-28
0.0101392, 8.70923e-11, 1.44966e-28
0.0102213, 8.94022e-11, 1.48515e-28
0.010304, 9.17772e-11, 1.52148e-28
0.0103874, 9.42192e-11, 1.55872e-28
0.0104715, 9.67302e-11, 1.59687e-28
0.0105563, 9.93123e-11, 1.63597e-28
0.0106418, 1.01968e-10, 1.67604e-28
0.0107279, 1.04698e-10, 1.71704e-28
0.0108148, 1.07506e-10, 1.75909e-28
0.0109023, 1.10395e-10, 1.80212e-28
0.0109906, 1.13365e-10, 1.84625e-28
0.0110796, 1.16421e-10, 1.89146e-28
0.0111693, 1.19564e-10, 1.93775e-28
0.0112597, 1.22797e-10, 1.98517e-28
0.0113508, 1.26123e-10, 2.03373e-28
0.0114427, 1.29545e-10, 2.08352e-28
0.0115354, 1.33065e-10, 2.13455e-28
0.0116287, 1.36687e-10, 2.18675e-28
0.0117229, 1.40414e-10, 2.2403e-28
0.0118178, 1.44249e-10, 2.29514e-28
0.0119135, 1.48195e-10, 2.35133e-28
0.0120099, 1.52255e-10, 2.40885e-28
0.0121071, 1.56434e-10, 2.46779e-28
0.0122052, 1.60735e-10, 2.52825e-28
0.012304, 1.65162e-10, 2.59012e-28
0.0124036, 1.69718e-10, 2.65351e-28
0.012504, 1.74407e-10, 2.71844e-28
0.0126052, 1.79235e-10, 2.78496e-28
0.0127073, 1.84205e-10, 2.85316e-28
0.0128101, 1.89321e-10, 2.92294e-28
0.0129138, 1.94589e-10, 2.99447e-28
0.0130184, 2.00012e-10, 3.0678e-28
0.0131238, 2.05597e-10, 3.14288e-28
0.01323, 2.11347e-10, 3.21977e-28
0.0133371, 2.17269e-10, 3.29857e-28
0.0134451, 2.23368e-10, 3.37932e-28
0.013554, 2.29648e-10, 3.46206e-28
0.0136637, 2.36117e-10, 3.54677e-28
0.0137743, 2.4278e-10, 3.63356e-28
0.0138858, 2.49643e-10, 3.72247e-28
0.0139982, 2.56714e-10, 3.81356e-28
0.0141116, 2.63997e-10, 3.90695e-28
0.0142258, 2.71501e-10, 4.00253e-28
0.014341, 2.79232e-10, 4.10051e-28
0.0144571, 2.87198e-10, 4.20086e-28
0.0145741, 2.95407e-10, 4.30363e-28
0.0146921, 3.03866e-10, 4.40896e-28
0.014811, 3.12583e-10, 4.51681e-28
0.0149309, 3.21567e-10, 4.62734e-28
0.0150518, 3.30827e-10, 4.7406e-28
0.0151737, 3.40371e-10, 4.85665e-28
0.0152965, 3.50209e-10, 4.97546e-28
0.0154203, 3.60351e-10, 5.09718e-28
0.0155452, 3.70807e-10, 5.22197e-28
0.015671, 3.81587e-10, 5.3497e-28
0.0157979, 3.92701e-10, 5.48064e-28
0.0159258, 4.04161e-10, 5.61476e-28
0.0160547, 4.15979e-10, 5.75212e-28
0.0161847, 4.28166e-10, 5.8929e-28
0.0163157, 4.40734e-10, 6.03706e-28
0.0164478, 4.53697e-10, 6.1848e-28
0.016581, 4.67067e-10, 6.33618e-28
0.0167152, 4.80859e-10, 6.49118e-28
0.0168505, 4.95086e-10, 6.64998e-28
0.0169869, 5.09763e-10, 6.81267e-28
0.0171245, 5.24905e-10, 6.97946e-28
0.0172631, 5.40528e-10, 7.15018e-28
0.0174028, 5.56649e-10, 7.32505e-28
0.0175437, 5.73284e-10, 7.50429e-28
0.0176858, 5.9045e-10, 7.68799e-28
0.0178289, 6.08167e-10, 7.87598e-28
0.0179733, 6.26452e-10, 8.06876e-28
0.0181188, 6.45325e-10, 8.26615e-28
0.0182655, 6.64806e-10, 8.46841e-28
0.0184133, 6.84917e-10, 8.67549e-28
0.0185624, 7.05678e-10, 8.88778e-28
0.0187127, 7.27113e-10, 9.10525e-28
0.0188642, 7.49244e-10, 9.32801e-28
0.0190169, 7.72096e-10, 9.55618e-28
0.0191708, 7.95694e-10, 9.78987e-28
0.019326, 8.20063e-10, 1.00294e-27
0.0194825, 8.45231e-10, 1.02748e-27
0.0196402, 8.71225e-10, 1.05261e-27
0.0197992, 8.98075e-10, 1.07836e-27
0.0199595, 9.25809e-10, 1.10474e-27
0.0201211, 9.54459e-10, 1.13176e-27
0.020284, 9.84058e-10, 1.15945e-27
0.0204482, 1.01464e-09, 1.18781e-27
0.0206138, 1.04624e-09, 1.21687e-27
0.0207806, 1.07888e-09, 1.24662e-27
0.0209489, 1.11262e-09, 1.27712e-27
0.0211185, 1.14749e-09, 1.30836e-27
0.0212894, 1.18352e-09, 1.34035e-27
0.0214618, 1.22077e-09, 1.37314e-27
0.0216355, 1.25926e-09, 1.40671e-27
0.0218107, 1.29906e-09, 1.44113e-27
0.0219873, 1.3402e-09, 1.47638e-27
0.0221653, 1.38273e-09, 1.51249e-27
0.0223447, 1.4267e-09, 1.54947e-27
0.0225256, 1.47216e-09, 1.58736e-27
0.022708, 1.51917e-09, 1.62619e-27
0.0228918, 1.56779e-09, 1.66595e-27
0.0230771, 1.61806e-09, 1.70668e-27
0.0232639, 1.67006e-09, 1.74841e-27
0.0234523, 1.72384e-09, 1.79118e-27
0.0236421, 1.77946e-09, 1.83496e-27
0.0238335, 1.83701e-09, 1.87983e-27
0.0240265, 1.89653e-09, 1.92581e-27
0.024221, 1.95811e-09, 1.97289e-27
0.0244171, 2.02183e-09, 2.02113e-27
0.0246148, 2.08775e-09, 2.07056e-27
0.024814, 2.15596e-09, 2.12116e-27
0.0250149, 2.22655e-09, 2.17303e-27
0.0252174, 2.2996e-09, 2.22615e-27
0.0254216, 2.3752e-09, 2.28059e-27
0.0256274, 2.45345e-09, 2.33634e-27
0.0258349, 2.53443e-09, 2.39346e-27
0.026044, 2.61827e-09, 2.45196e-27
0.0262549, 2.70505e-09, 2.51191e-27
0.0264674, 2.79489e-09, 2.5733e-27
0.0266817, 2.8879e-09, 2.63621e-27
0.0268977, 2.9842e-09, 2.70064e-27
0.0271154, 3.08391e-09, 2.76664e-27
0.027335, 3.18716e-09, 2.83428e-27
0.0275562, 3.29409e-09, 2.90353e-27
0.0277793, 3.40481e-09, 2.9745e-27
0.0280042, 3.51949e-09, 3.04719e-27
0.0282309, 3.63826e-09, 3.12166e-27
0.0284595, 3.76128e-09, 3.19797e-27
0.0286899, 3.88871e-09, 3.27612e-27
0.0289222, 4.02072e-09, 3.35619e-27
0.0291563, 4.15747e-09, 3.43818e-27
0.0293923, 4.29915e-09, 3.52218e-27
0.0296303, 4.44594e-09, 3.60826e-27
0.0298702, 4.59803e-09, 3.69643e-27
0.030112, 4.75562e-09, 3.78674e-27
0.0303558, 4.91893e-09, 3.87927e-27
0.0306015, 5.08816e-09, 3.97402e-27
0.0308493, 5.26354e-09, 4.07113e-27
0.031099, 5.44531e-09, 4.17057e-27
0.0313508, 5.6337e-09, 4.27246e-27
0.0316046, 5.82897e-09, 4.37683e-27
0.0318604, 6.03139e-09, 4.48371e-27
0.0321184, 6.24121e-09, 4.59326e-27
0.0323784, 6.45873e-09, 4.70544e-27
0.0326405, 6.68424e-09, 4.82035e-27
0.0329048, 6.91805e-09, 4.9381e-27
0.0331711, 7.16046e-09, 5.05866e-27
0.0334397, 7.41181e-09, 5.18223e-27
0.0337104, 7.67245e-09, 5.30877e-27
0.0339833, 7.94273e-09, 5.4384e-27
0.0342584, 8.22301e-09, 5.57118e-27
0.0345358, 8.51369e-09, 5.70724e-27
0.0348154, 8.81516e-09, 5.84659e-27
0.0350972, 9.12784e-09, 5.9893e-27
0.0353813, 9.45216e-09, 6.1355e-27
0.0356678, 9.78857e-09, 6.28532e-27
0.0359565, 1.01375e-08, 6.43872e-27
0.0362476, 1.04995e-08, 6.59589e-27
0.0365411, 1.08751e-08, 6.75691e-27
0.0368369, 1.12647e-08, 6.92182e-27
0.0371351, 1.1669e-08, 7.09074e-27
0.0374358, 1.20884e-08, 7.26383e-27
0.0377388, 1.25236e-08, 7.44105e-27
0.0380443, 1.29751e-08, 7.62262e-27
0.0383523, 1.34437e-08, 7.80862e-27
0.0386628, 1.393e-08, 7.99915e-27
0.0389758, 1.44346e-08, 8.19432e-27
0.0392914, 1.49584e-08, 8.39427e-27
0.0396095, 1.55019e-08, 8.59906e-27
0.0399301, 1.60661e-08, 8.80878e-27
0.0402534, 1.66517e-08, 9.02368e-27
0.0405793, 1.72595e-08, 9.24379e-27
0.0409078, 1.78904e-08, 9.46923e-27
0.041239, 1.85454e-08, 9.70018e-27
0.0415728, 1.92253e-08, 9.93669e-27
0.0419094, 1.99311e-08, 1.0179e-26
0.0422487, 2.06639e-08, 1.04272e-26
0.0425907, 2.14247e-08, 1.06814e-26
0.0429355, 2.22147e-08, 1.09419e-26
0.0432831, 2.30349e-08, 1.12086e-26
0.0436335, 2.38865e-08, 1.14818e-26
0.0439867, 2.47708e-08, 1.17617e-26
0.0443428, 2.56891e-08, 1.20483e-26
0.0447018, 2.66427e-08, 1.2342e-26
0.0450637, 2.76331e-08, 1.26427e-26
0.0454285, 2.86615e-08, 1.29508e-26
0.0457963, 2.97297e-08, 1.32664e-26
0.0461671, 3.0839e-08, 1.35896e-26
0.0465408, 3.19912e-08, 1.39206e-26
0.0469176, 3.3188e-08, 1.42598e-26
0.0472974, 3.4431e-08, 1.46071e-26
0.0476803, 3.57222e-08, 1.49628e-26
0.0480663, 3.70635e-08, 1.53272e-26
0.0484555, 3.84568e-08, 1.57005e-26
0.0488477, 3.99042e-08, 1.60827e-26
0.0492432, 4.14079e-08, 1.64744e-26
0.0496418, 4.297e-08, 1.68754e-26
0.0500437, 4.45929e-08, 1.72862e-26
0.0504489, 4.62791e-08, 1.7707e-26
0.0508573, 4.8031e-08, 1.81379e-26
0.051269, 4.98512e-08, 1.85793e-26
0.0516841, 5.17425e-08, 1.90314e-26
0.0521025, 5.37078e-08, 1.94944e-26
0.0525243, 5.57498e-08, 1.99687e-26
0.0529495, 5.78718e-08, 2.04544e-26
0.0533782, 6.00769e-08, 2.0952e-26
0.0538103, 6.23683e-08, 2.14615e-26
0.0542459, 6.47497e-08, 2.19834e-26
0.0546851, 6.72245e-08, 2.2518e-26
0.0551278, 6.97965e-08, 2.30654e-26
0.0555741, 7.24695e-08, 2.36261e-26
0.056024, 7.52477e-08, 2.42004e-26
0.0564776, 7.81352e-08, 2.47886e-26
0.0569348, 8.11363e-08, 2.5391e-26
0.0573957, 8.42558e-08, 2.60079e-26
0.0578604, 8.74982e-08, 2.66398e-26
0.0583288, 9.08685e-08, 2.72869e-26
0.058801, 9.43718e-08, 2.79497e-26
0.059277, 9.80135e-08, 2.86284e-26
0.0597569, 1.01799e-07, 2.93236e-26
0.0602407, 1.05735e-07, 3.00356e-26
0.0607284, 1.09826e-07, 3.07647e-26
0.06122, 1.14079e-07, 3.15114e-26
0.0617156, 1.185e-07, 3.22761e-26
0.0622153, 1.23097e-07, 3.30595e-26
0.0627189, 1.27876e-07, 3.38614e-26
0.0632267, 1.32845e-07, 3.46829e-26
0.0637386, 1.38011e-07, 3.55242e-26
0.0642546, 1.43382e-07, 3.63857e-26
0.0647747, 1.48966e-07, 3.72678e-26
0.0652991, 1.54773e-07, 3.81713e-26
0.0658278, 1.60811e-07, 3.90967e-26
0.0663607, 1.67089e-07, 4.00442e-26
0.0668979, 1.73617e-07, 4.10145e-26
0.0674395, 1.80405e-07, 4.20082e-26
0.0679855, 1.87463e-07, 4.30258e-26
0.0685359, 1.94803e-07, 4.40679e-26
0.0690907, 2.02436e-07, 4.51349e-26
0.0696501, 2.10374e-07, 4.62277e-26
0.0702139, 2.18629e-07, 4.73466e-26
0.0707823, 2.27213e-07, 4.84924e-26
0.0713554, 2.36141e-07, 4.96659e-26
0.071933, 2.45425e-07, 5.08673e-26
0.0725154, 2.55081e-07, 5.20978e-26
0.0731025, 2.65124e-07, 5.33577e-26
0.0736943, 2.75569e-07, 5.46478e-26
0.0742909, 2.86431e-07, 5.59688e-26
0.0748923, 2.9773e-07, 5.73213e-26
0.0754986, 3.09481e-07, 5.87064e-26
0.0761098, 3.21703e-07, 6.01246e-26
0.076726, 3.34416e-07, 6.15768e-26
0.0773471, 3.47639e-07, 6.30636e-26
0.0779733, 3.61393e-07, 6.45861e-26
0.0786046, 3.75699e-07, 6.61451e-26
0.0792409, 3.9058e-07, 6.77411e-26
0.0798824, 4.06059e-07, 6.93753e-26
0.0805291, 4.22161e-07, 7.10485e-26
0.0811811, 4.3891e-07, 7.27619e-26
0.0818383, 4.56333e-07, 7.45159e-26
0.0825008, 4.74458e-07, 7.63117e-26
0.0831687, 4.93312e-07, 7.81504e-26
0.083842, 5.12925e-07, 8.00329e-26
0.0845208, 5.33329e-07, 8.19604e-26
0.085205, 5.54555e-07, 8.39335e-26
0.0858948, 5.76637e-07, 8.59537e-26
0.0865902, 5.99609e-07, 8.8022e-26
0.0872912, 6.23508e-07, 9.01394e-26
0.0879979, 6.48372e-07, 9.23072e-26
0.0887103, 6.74238e-07, 9.45264e-26
0.0894285, 7.0115e-07, 9.67984e-26
0.0901524, 7.29148e-07, 9.91239e-26
0.0908823, 7.58277e-07, 1.01505e-25
0.091618, 7.88584e-07, 1.03942e-25
0.0923597, 8.20115e-07, 1.06437e-25
0.0931075, 8.52921e-07, 1.08992e-25
0.0938612, 8.87054e-07, 1.11606e-25
0.0946211, 9.22568e-07, 1.14283e-25
0.0953871, 9.59519e-07, 1.17022e-25
0.0961593, 9.97966e-07, 1.19827e-25
0.0969378, 1.03797e-06, 1.22697e-25
0.0977226, 1.07959e-06, 1.25636e-25
0.0985137, 1.1229e-06, 1.28643e-25
0.0993113, 1.16796e-06, 1.31722e-25
0.100115, 1.21485e-06, 1.34872e-25
0.100926, 1.26364e-06, 1.38099e-25
0.101743, 1.31441e-06, 1.414e-25
0.102566, 1.36724e-06, 1.44776e-25
0.103397, 1.42221e-06, 1.48236e-25
0.104234, 1.47941e-06, 1.51775e-25
0.105078, 1.53893e-06, 1.55398e-25
0.105928, 1.60087e-06, 1.59102e-25
0.106786, 1.66532e-06, 1.62898e-25
0.10765, 1.73239e-06, 1.66778e-25
0.108522, 1.80218e-06, 1.70754e-25
0.109401, 1.87481e-06, 1.74822e-25
0.110286, 1.95039e-06, 1.7898e-25
0.111179, 2.02904e-06, 1.83239e-25
0.112079, 2.11088e-06, 1.87596e-25
0.112986, 2.19606e-06, 1.92054e-25
0.113901, 2.28469e-06, 1.96618e-25
0.114823, 2.37693e-06, 2.01287e-25
0.115753, 2.47293e-06, 2.06066e-25
0.11669, 2.57282e-06, 2.10954e-25
0.117635, 2.67679e-06, 2.15958e-25
0.118587, 2.78498e-06, 2.21074e-25
0.119547, 2.89758e-06, 2.2631e-25
0.120515, 3.01476e-06, 2.31668e-25
0.12149, 3.13671e-06, 2.37146e-25
0.122474, 3.26363e-06, 2.42756e-25
0.123466, 3.39572e-06, 2.48496e-25
0.124465, 3.53319e-06, 2.54362e-25
0.125473, 3.67626e-06, 2.60369e-25
0.126488, 3.82516e-06, 2.66506e-25
0.127513, 3.98013e-06, 2.72796e-25
0.128545, 4.14142e-06, 2.79222e-25
0.129585, 4.30928e-06, 2.85793e-25
0.130635, 4.48398e-06, 2.92524e-25
0.131692, 4.66581e-06, 2.994e-25
0.132758, 4.85505e-06, 3.06436e-25
0.133833, 5.05202e-06, 3.13634e-25
0.134916, 5.25701e-06, 3.20992e-25
0.136009, 5.47038e-06, 3.28526e-25
0.13711, 5.69245e-06, 3.36226e-25
0.13822, 5.92358e-06, 3.44101e-25
0.139339, 6.16414e-06, 3.52155e-25
0.140467, 6.41453e-06, 3.6039e-25
0.141604, 6.67514e-06, 3.68811e-25
0.14275, 6.94638e-06, 3.77421e-25
0.143906, 7.22871e-06, 3.8623e-25
0.145071, 7.52256e-06, 3.95235e-25
0.146246, 7.82842e-06, 4.04448e-25
0.147429, 8.14677e-06, 4.13855e-25
0.148623, 8.47813e-06, 4.23484e-25
0.149826, 8.82303e-06, 4.33324e-25
0.151039, 9.18202e-06, 4.43387e-25
0.152262, 9.55568e-06, 4.53675e-25
0.153495, 9.94462e-06, 4.64194e-25
0.154737, 1.03494e-05, 4.74938e-25
0.15599, 1.07708e-05, 4.8593e-25
0.157253, 1.12094e-05, 4.97164e-25
0.158526, 1.1666e-05, 5.08646e-25
0.159809, 1.21412e-05, 5.20378e-25
0.161103, 1.26358e-05, 5.32375e-25
0.162407, 1.31507e-05, 5.44632e-25
0.163722, 1.36867e-05, 5.57163e-25
0.165047, 1.42445e-05, 5.69963e-25
0.166384, 1.48252e-05, 5.83056e-25
0.167731, 1.54297e-05, 5.96427e-25
0.169088, 1.60588e-05, 6.10082e-25
0.170457, 1.67138e-05, 6.24044e-25
0.171837, 1.73955e-05, 6.38309e-25
0.173228, 1.81051e-05, 6.52882e-25
0.174631, 1.88438e-05, 6.67778e-25
0.176045, 1.96127e-05, 6.82993e-25
0.17747, 2.04131e-05, 6.98532e-25
0.178907, 2.12463e-05, 7.14409e-25
0.180355, 2.21135e-05, 7.30621e-25
0.181815, 2.30163e-05, 7.47184e-25
0.183287, 2.39561e-05, 7.64103e-25
0.184771, 2.49343e-05, 7.81383e-25
0.186267, 2.59526e-05, 7.99031e-25
0.187775, 2.70126e-05, 8.17053e-25
0.189295, 2.81161e-05, 8.35454e-25
0.190827, 2.92647e-05, 8.5424e-25
0.192372, 3.04604e-05, 8.73429e-25
0.193929, 3.17051e-05, 8.93015e-25
0.195499, 3.30008e-05, 9.13017e-25
0.197082, 3.43496e-05, 9.3344e-25
0.198678, 3.57536e-05, 9.54292e-25
0.200286, 3.72152e-05, 9.75566e-25
0.201908, 3.87367e-05, 9.97293e-25
0.203542, 4.03206e-05, 1.01945e-24
0.20519, 4.19693e-05, 1.04208e-24
0.206851, 4.36857e-05, 1.06517e-24
0.208526, 4.54724e-05, 1.08874e-24
0.210214, 4.73324e-05, 1.11279e-24
0.211916, 4.92686e-05, 1.13732e-24
0.213631, 5.12842e-05, 1.16235e-24
0.215361, 5.33824e-05, 1.18789e-24
0.217104, 5.55667e-05, 1.21394e-24
0.218862, 5.78406e-05, 1.24053e-24
0.220634, 6.02077e-05, 1.26764e-24
0.22242, 6.26719e-05, 1.29529e-24
0.224221, 6.52371e-05, 1.32349e-24
0.226036, 6.79076e-05, 1.35225e-24
0.227866, 7.06875e-05, 1.38157e-24
0.22971, 7.35816e-05, 1.41146e-24
0.23157, 7.65943e-05, 1.44196e-24
0.233445, 7.97306e-05, 1.47304e-24
0.235335, 8.29956e-05, 1.50473e-24
0.23724, 8.63945e-05, 1.53703e-24
0.23916, 8.99329e-05, 1.56994e-24
0.241097, 9.36165e-05, 1.6035e-24
0.243048, 9.74512e-05, 1.63768e-24
0.245016, 0.000101443, 1.67253e-24
0.247, 0.000105599, 1.70804e-24
0.248999, 0.000109926, 1.74419e-24
0.251015, 0.00011443, 1.78104e-24
0.253047, 0.000119118, 1.81858e-24
0.255096, 0.000124, 1.85681e-24
0.257161, 0.000129081, 1.89575e-24
0.259243, 0.000134371, 1.9354e-24
0.261342, 0.000139879, 1.97578e-24
0.263457, 0.000145612, 2.01687e-24
0.26559, 0.000151581, 2.05873e-24
0.26774, 0.000157794, 2.10133e-24
0.269908, 0.000164263, 2.1447e-24
0.272093, 0.000170998, 2.18883e-24
0.274296, 0.000178008, 2.23375e-24
0.276516, 0.000185307, 2.27944e-24
0.278755, 0.000192905, 2.32595e-24
0.281012, 0.000200816, 2.37326e-24
0.283287, 0.000209051, 2.42138e-24
0.28558, 0.000217624, 2.47031e-24
0.287892, 0.000226549, 2.52008e-24
0.290223, 0.000235841, 2.5707e-24
0.292572, 0.000245515, 2.62214e-24
0.294941, 0.000255585, 2.67446e-24
0.297329, 0.000266069, 2.72764e-24
0.299736, 0.000276984, 2.78169e-24
0.302162, 0.000288347, 2.83659e-24
0.304608, 0.000300177, 2.8924e-24
0.307074, 0.000312492, 2.94909e-24
0.30956, 0.000325314, 3.00669e-24
0.312066, 0.000338662, 3.06519e-24
0.314593, 0.000352558, 3.12461e-24
0.31714, 0.000367025, 3.18494e-24
0.319707, 0.000382086, 3.24618e-24
0.322295, 0.000397766, 3.30835e-24
0.324905, 0.000414091, 3.37148e-24
0.327535, 0.000431085, 3.43551e-24
0.330187, 0.000448778, 3.50051e-24
0.33286, 0.000467198, 3.56643e-24
0.335554, 0.000486374, 3.63329e-24
0.338271, 0.000506339, 3.70113e-24
0.341009, 0.000527123, 3.76989e-24
0.34377, 0.000548762, 3.83963e-24
0.346553, 0.000571289, 3.91032e-24
0.349359, 0.000594742, 3.98198e-24
0.352187, 0.000619159, 4.05458e-24
0.355038, 0.000644579, 4.12814e-24
0.357913, 0.000671043, 4.20268e-24
0.36081, 0.000698595, 4.27814e-24
0.363731, 0.000727279, 4.35458e-24
0.366676, 0.000757142, 4.43198e-24
0.369644, 0.000788231, 4.5103e-24
0.372637, 0.000820599, 4.5896e-24
0.375653, 0.000854296, 4.6698e-24
0.378695, 0.000889378, 4.75099e-24
0.38176, 0.000925902, 4.83307e-24
0.384851, 0.000963927, 4.9161e-24
0.387967, 0.00100351, 5.00005e-24
0.391108, 0.00104473, 5.08491e-24
0.394274, 0.00108764, 5.17066e-24
0.397466, 0.00113231, 5.25732e-24
0.400683, 0.00117882, 5.34483e-24
0.403927, 0.00122724, 5.43324e-24
0.407197, 0.00127765, 5.52251e-24
0.410494, 0.00133013, 5.61264e-24
0.413817, 0.00138477, 5.70359e-24
0.417167, 0.00144165, 5.79536e-24
0.420544, 0.00150087, 5.88793e-24
0.423949, 0.00156253, 5.98131e-24
0.427381, 0.00162672, 6.07545e-24
0.430841, 0.00169355, 6.17034e-24
0.434329, 0.00176313, 6.26597e-24
0.437845, 0.00183556, 6.36231e-24
0.44139, 0.00191098, 6.45936e-24
0.444963, 0.00198949, 6.55706e-24
0.448566, 0.00207123, 6.65544e-24
0.452197, 0.00215633, 6.75441e-24
0.455858, 0.00224493, 6.854e-24
0.459548, 0.00233718, 6.95415e-24
0.463269, 0.00243321, 7.05487e-24
0.467019, 0.00253319, 7.15608e-24
0.4708, 0.00263729, 7.25779e-24
0.474611, 0.00274566, 7.35995e-24
0.478454, 0.00285849, 7.46256e-24
0.482327, 0.00297595, 7.56554e-24
0.486232, 0.00309825, 7.66889e-24
0.490168, 0.00322557, 7.77256e-24
0.494136, 0.00335813, 7.87651e-24
0.498137, 0.00349613, 7.98075e-24
0.50217, 0.00363982, 8.08519e-24
0.506235, 0.0037894, 8.18978e-24
0.510333, 0.00394514, 8.29452e-24
0.514465, 0.00410729, 8.39937e-24
0.51863, 0.00427609, 8.50426e-24
0.522828, 0.00445184, 8.60915e-24
0.527061, 0.00463482, 8.71402e-24
0.531328, 0.00482532, 8.81881e-24
0.535629, 0.00502365, 8.92346e-24
0.539966, 0.00523014, 9.02797e-24
0.544337, 0.00544511, 9.13223e-24
0.548744, 0.00566893, 9.23623e-24
0.553186, 0.00590195, 9.3399e-24
0.557665, 0.00614455, 9.44323e-24
0.562179, 0.00639713, 9.54611e-24
0.566731, 0.00666009, 9.64855e-24
0.571319, 0.00693386, 9.75044e-24
0.575944, 0.00721889, 9.85176e-24
0.580607, 0.00751565, 9.95245e-24
0.585307, 0.0078246, 1.00524e-23
0.590045, 0.00814626, 1.01517e-23
0.594822, 0.00848115, 1.02502e-23
0.599638, 0.00882981, 1.03478e-23
0.604492, 0.0091928, 1.04445e-23
0.609386, 0.00957072, 1.05402e-23
0.614319, 0.00996419, 1.06349e-23
0.619293, 0.0103738, 1.07286e-23
0.624306, 0.0108003, 1.0821e-23
0.62936, 0.0112443, 1.09123e-23
0.634456, 0.0117066, 1.10024e-23
0.639592, 0.0121879, 1.10911e-23
0.64477, 0.012689, 1.11785e-23
0.64999, 0.0132107, 1.12644e-23
0.655252, 0.0137539, 1.13488e-23
0.660556, 0.0143194, 1.14317e-23
0.665904, 0.0149081, 1.1513e-23
0.671295, 0.0155211, 1.15926e-23
0.67673, 0.0161592, 1.16706e-23
0.682208, 0.0168236, 1.17467e-23
0.687731, 0.0175154, 1.18211e-23
0.693299, 0.0182355, 1.18935e-23
0.698912, 0.0189853, 1.1964e-23
0.70457, 0.019766, 1.20326e-23
0.710274, 0.0205787, 1.2099e-23
0.716024, 0.0214249, 1.21634e-23
0.721821, 0.0223059, 1.22257e-23
0.727664, 0.0232231, 1.22858e-23
0.733555, 0.024178, 1.23436e-23
0.739494, 0.0251722, 1.23991e-23
0.74548, 0.0262073, 1.24523e-23
0.751516, 0.0272849, 1.25032e-23
0.7576, 0.0284069, 1.25516e-23
0.763733, 0.029575, 1.25975e-23
0.769916, 0.0307912, 1.2641e-23
0.776149, 0.0320573, 1.26819e-23
0.782432, 0.0333756, 1.27202e-23
0.788767, 0.0347481, 1.2756e-23
0.795152, 0.036177, 1.2789e-23
0.801589, 0.0376647, 1.28194e-23
0.808079, 0.0392136, 1.28472e-23
0.814621, 0.0408262, 1.28721e-23
0.821216, 0.0425051, 1.28943e-23
0.827864, 0.044253, 1.29137e-23
0.834566, 0.0460729, 1.29304e-23
0.841322, 0.0479676, 1.29442e-23
0.848134, 0.0499402, 1.29551e-23
0.855, 0.051994, 1.29632e-23
0.861922, 0.0541323, 1.29684e-23
0.868899, 0.0563584, 1.29708e-23
0.875934, 0.0586762, 1.29702e-23
0.883025, 0.0610893, 1.29668e-23
0.890174, 0.0636016, 1.29605e-23
0.89738, 0.0662173, 1.29512e-23
0.904645, 0.0689406, 1.29391e-23
0.911969, 0.0717759, 1.29241e-23
0.919352, 0.0747278, 1.29061e-23
0.926795, 0.0778011, 1.28853e-23
0.934298, 0.0810008, 1.28617e-23
0.941861, 0.0843321, 1.28351e-23
0.949486, 0.0878005, 1.28057e-23
0.957173, 0.0914115, 1.27735e-23
0.964922, 0.0951711, 1.27385e-23
0.972734, 0.0990852, 1.27006e-23
0.980609, 0.10316, 1.26601e-23
0.988547, 0.107403, 1.26167e-23
0.99655, 0.111821, 1.25707e-23
1.00462, 0.11642, 1.2522e-23
1.01275, 0.121208, 1.24706e-23
1.02095, 0.126193, 1.24166e-23
1.02922, 0.131383, 1.236e-23
1.03755, 0.136787, 1.2301e-23
1.04595, 0.142413, 1.22393e-23
1.05441, 0.14827, 1.21753e-23
1.06295, 0.154368, 1.21088e-23
1.07156, 0.160718, 1.204e-23
1.08023, 0.167328, 1.19688e-23
1.08898, 0.17421, 1.18954e-23
1.09779, 0.181376, 1.18198e-23
1.10668, 0.188836, 1.17419e-23
1.11564, 0.196603, 1.1662e-23
1.12467, 0.204689, 1.158e-23
1.13378, 0.213108, 1.14959e-23
1.14295, 0.221873, 1.141e-23
1.15221, 0.230999, 1.13221e-23
1.16154, 0.2405, 1.12324e-23
1.17094, 0.250393, 1.11409e-23
1.18042, 0.260692, 1.10478e-23
1.18997, 0.271414, 1.0953e-23
1.19961, 0.282578, 1.08565e-23
1.20932, 0.294201, 1.07586e-23
1.21911, 0.306302, 1.06592e-23
1.22898, 0.318901, 1.05584e-23
1.23893, 0.332018, 1.04563e-23
1.24896, 0.345675, 1.03528e-23
1.25907, 0.359893, 1.02483e-23
