f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.02803e-31
0.008912, 5.76151e-11, 1.0532e-31
0.00898414, 5.91038e-11, 1.07899e-31
0.00905688, 6.06335e-11, 1.10541e-31
0.0091302, 6.22055e-11, 1.13247e-31
0.00920411, 6.38208e-11, 1.1602e-31
0.00927863, 6.54809e-11, 1.18861e-31
0.00935374, 6.7187e-11, 1.2177e-31
0.00942947, 6.89404e-11, 1.24752e-31
0.00950581, 7.07424e-11, 1.27806e-31
0.00958276, 7.25946e-11, 1.30935e-31
0.00966034, 7.44984e-11, 1.34141e-31
0.00973855, 7.64553e-11, 1.37425e-31
0.00981739, 7.84668e-11, 1.4079e-31
0.00989687, 8.05346e-11, 1.44237e-31
0.00997699, 8.26603e-11, 1.47769e-31
0.0100578, 8.48456e-11, 1.51388e-31
0.0101392, 8.70923e-11, 1.55094e-31
0.0102213, 8.94022e-11, 1.58892e-31
0.010304, 9.17772e-11, 1.62779e-31
0.0103874, 9.42192e-11, 1.66764e-31
0.0104715, 9.67302e-11, 1.70847e-31
0.0105563, 9.93123e-11, 1.75031e-31
0.0106418, 1.01968e-10, 1.79319e-31
0.0107279, 1.04698e-10, 1.83706e-31
0.0108148, 1.07506e-10, 1.88207e-31
0.0109023, 1.10395e-10, 1.92812e-31
0.0109906, 1.13365e-10, 1.97535e-31
0.0110796, 1.16421e-10, 2.02372e-31
0.0111693, 1.19564e-10, 2.07327e-31
0.0112597, 1.22797e-10, 2.12402e-31
0.0113508, 1.26123e-10, 2.17599e-31
0.0114427, 1.29545e-10, 2.22927e-31
0.0115354, 1.33065e-10, 2.28389e-31
0.0116287, 1.36687e-10, 2.33975e-31
0.0117229, 1.40414e-10, 2.39707e-31
0.0118178, 1.44249e-10, 2.45576e-31
0.0119135, 1.48195e-10, 2.5159e-31
0.0120099, 1.52255e-10, 2.57746e-31
0.0121071, 1.56434e-10, 2.64055e-31
0.0122052, 1.60735e-10, 2.70525e-31
0.012304, 1.65162e-10, 2.77148e-31
0.0124036, 1.69718e-10, 2.83933e-31
0.012504, 1.74407e-10, 2.90883e-31
0.0126052, 1.79235e-10, 2.98003e-31
0.0127073, 1.84205e-10, 3.05303e-31
0.0128101, 1.89321e-10, 3.12772e-31
0.0129138, 1.94589e-10, 3.20429e-31
0.0130184, 2.00012e-10, 3.28278e-31
0.0131238, 2.05597e-10, 3.36316e-31
0.01323, 2.11347e-10, 3.44546e-31
0.0133371, 2.17269e-10, 3.52981e-31
0.0134451, 2.23368e-10, 3.61626e-31
0.013554, 2.29648e-10, 3.70484e-31
0.0136637, 2.36117e-10, 3.79552e-31
0.0137743, 2.4278e-10, 3.88843e-31
0.0138858, 2.49643e-10, 3.98362e-31
0.0139982, 2.56714e-10, 4.08113e-31
0.0141116, 2.63997e-10, 4.18112e-31
0.0142258, 2.71501e-10, 4.28344e-31
0.014341, 2.79232e-10, 4.38834e-31
0.0144571, 2.87198e-10, 4.49578e-31
0.0145741, 2.95407e-10, 4.60581e-31
0.0146921, 3.03866e-10, 4.71858e-31
0.014811, 3.12583e-10, 4.83407e-31
0.0149309, 3.21567e-10, 4.95241e-31
0.0150518, 3.30827e-10, 5.07368e-31
0.0151737, 3.40371e-10, 5.19795e-31
0.0152965, 3.50209e-10, 5.32516e-31
0.0154203, 3.60351e-10, 5.4555e-31
0.0155452, 3.70807e-10, 5.58913e-31
0.015671, 3.81587e-10, 5.72591e-31
0.0157979, 3.92701e-10, 5.86613e-31
0.0159258, 4.04161e-10, 6.00975e-31
0.0160547, 4.15979e-10, 6.15685e-31
0.0161847, 4.28166e-10, 6.30761e-31
0.0163157, 4.40734e-10, 6.462e-31
0.0164478, 4.53697e-10, 6.62022e-31
0.016581, 4.67067e-10, 6.78235e-31
0.0167152, 4.80859e-10, 6.94836e-31
0.0168505, 4.95086e-10, 7.11844e-31
0.0169869, 5.09763e-10, 7.29269e-31
0.0171245, 5.24905e-10, 7.47134e-31
0.0172631, 5.40528e-10, 7.6542e-31
0.0174028, 5.56649e-10, 7.84152e-31
0.0175437, 5.73284e-10, 8.03351e-31
0.0176858, 5.9045e-10, 8.23028e-31
0.0178289, 6.08167e-10, 8.43167e-31
0.0179733, 6.26452e-10, 8.63818e-31
0.0181188, 6.45325e-10, 8.84965e-31
0.0182655, 6.64806e-10, 9.06632e-31
0.0184133, 6.84917e-10, 9.28817e-31
0.0185624, 7.05678e-10, 9.51561e-31
0.0187127, 7.27113e-10, 9.74861e-31
0.0188642, 7.49244e-10, 9.98728e-31
0.0190169, 7.72096e-10, 1.02318e-30
0.0191708, 7.95694e-10, 1.04822e-30
0.019326, 8.20063e-10, 1.07388e-30
0.0194825, 8.45231e-10, 1.10017e-30
0.0196402, 8.71225e-10, 1.1271e-30
0.0197992, 8.98075e-10, 1.1547e-30
0.0199595, 9.25809e-10, 1.18297e-30
0.0201211, 9.54459e-10, 1.21193e-30
0.020284, 9.84058e-10, 1.2416e-30
0.0204482, 1.01464e-09, 1.27199e-30
0.0206138, 1.04624e-09, 1.30314e-30
0.0207806, 1.07888e-09, 1.33503e-30
0.0209489, 1.11262e-09, 1.36773e-30
0.0211185, 1.14749e-09, 1.40121e-30
0.0212894, 1.18352e-09, 1.4355e-30
0.0214618, 1.22077e-09, 1.47065e-30
0.0216355, 1.25926e-09, 1.50664e-30
0.0218107, 1.29906e-09, 1.54354e-30
0.0219873, 1.3402e-09, 1.58133e-30
0.0221653, 1.38273e-09, 1.62004e-30
0.0223447, 1.4267e-09, 1.65969e-30
0.0225256, 1.47216e-09, 1.70032e-30
0.022708, 1.51917e-09, 1.74195e-30
0.0228918, 1.56779e-09, 1.78459e-30
0.0230771, 1.61806e-09, 1.82827e-30
0.0232639, 1.67006e-09, 1.87302e-30
0.0234523, 1.72384e-09, 1.91889e-30
0.0236421, 1.77946e-09, 1.96585e-30
0.0238335, 1.83701e-09, 2.01397e-30
0.0240265, 1.89653e-09, 2.06329e-30
0.024221, 1.95811e-09, 2.11379e-30
0.0244171, 2.02183e-09, 2.16554e-30
0.0246148, 2.08775e-09, 2.21856e-30
0.024814, 2.15596e-09, 2.27285e-30
0.0250149, 2.22655e-09, 2.32849e-30
0.0252174, 2.2996e-09, 2.38549e-30
0.0254216, 2.3752e-09, 2.4439e-30
0.0256274, 2.45345e-09, 2.50372e-30
0.0258349, 2.53443e-09, 2.56502e-30
0.026044, 2.61827e-09, 2.62779e-30
0.0262549, 2.70505e-09, 2.69213e-30
0.0264674, 2.79489e-09, 2.75802e-30
0.0266817, 2.8879e-09, 2.82554e-30
0.0268977, 2.9842e-09, 2.8947e-30
0.0271154, 3.08391e-09, 2.96554e-30
0.027335, 3.18716e-09, 3.03816e-30
0.0275562, 3.29409e-09, 3.1125e-30
0.0277793, 3.40481e-09, 3.18869e-30
0.0280042, 3.51949e-09, 3.26675e-30
0.0282309, 3.63826e-09, 3.34671e-30
0.0284595, 3.76128e-09, 3.42865e-30
0.0286899, 3.88871e-09, 3.51258e-30
0.0289222, 4.02072e-09, 3.59857e-30
0.0291563, 4.15747e-09, 3.68664e-30
0.0293923, 4.29915e-09, 3.77686e-30
0.0296303, 4.44594e-09, 3.86933e-30
0.0298702, 4.59803e-09, 3.96405e-30
0.030112, 4.75562e-09, 4.06107e-30
0.0303558, 4.91893e-09, 4.16049e-30
0.0306015, 5.08816e-09, 4.2623e-30
0.0308493, 5.26354e-09, 4.36666e-30
0.031099, 5.44531e-09, 4.47352e-30
0.0313508, 5.6337e-09, 4.58303e-30
0.0316046, 5.82897e-09, 4.6952e-30
0.0318604, 6.03139e-09, 4.8101e-30
0.0321184, 6.24121e-09, 4.92786e-30
0.0323784, 6.45873e-09, 5.04847e-30
0.0326405, 6.68424e-09, 5.17203e-30
0.0329048, 6.91805e-09, 5.29864e-30
0.0331711, 7.16046e-09, 5.42829e-30
0.0334397, 7.41181e-09, 5.56118e-30
0.0337104, 7.67245e-09, 5.69728e-30
0.0339833, 7.94273e-09, 5.83672e-30
0.0342584, 8.22301e-09, 5.97957e-30
0.0345358, 8.51369e-09, 6.12595e-30
0.0348154, 8.81516e-09, 6.27589e-30
0.0350972, 9.12784e-09, 6.42946e-30
0.0353813, 9.45216e-09, 6.5868e-30
0.0356678, 9.78857e-09, 6.74804e-30
0.0359565, 1.01375e-08, 6.91317e-30
0.0362476, 1.04995e-08, 7.08237e-30
0.0365411, 1.08751e-08, 7.25573e-30
0.0368369, 1.12647e-08, 7.43329e-30
0.0371351, 1.1669e-08, 7.6152e-30
0.0374358, 1.20884e-08, 7.80161e-30
0.0377388, 1.25236e-08, 7.9925e-30
0.0380443, 1.29751e-08, 8.18809e-30
0.0383523, 1.34437e-08, 8.38848e-30
0.0386628, 1.393e-08, 8.59378e-30
0.0389758, 1.44346e-08, 8.80409e-30
0.0392914, 1.49584e-08, 9.0196e-30
0.0396095, 1.55019e-08, 9.24033e-30
0.0399301, 1.60661e-08, 9.46642e-30
0.0402534, 1.66517e-08, 9.69811e-30
0.0405793, 1.72595e-08, 9.93545e-30
0.0409078, 1.78904e-08, 1.01786e-29
0.041239, 1.85454e-08, 1.04277e-29
0.0415728, 1.92253e-08, 1.06828e-29
0.0419094, 1.99311e-08, 1.09443e-29
0.0422487, 2.06639e-08, 1.12121e-29
0.0425907, 2.14247e-08, 1.14864e-29
0.0429355, 2.22147e-08, 1.17675e-29
0.0432831, 2.30349e-08, 1.20555e-29
0.0436335, 2.38865e-08, 1.23505e-29
0.0439867, 2.47708e-08, 1.26526e-29
0.0443428, 2.56891e-08, 1.29622e-29
0.0447018, 2.66427e-08, 1.32794e-29
0.0450637, 2.76331e-08, 1.36044e-29
0.0454285, 2.86615e-08, 1.39372e-29
0.0457963, 2.97297e-08, 1.42783e-29
0.0461671, 3.0839e-08, 1.46277e-29
0.0465408, 3.19912e-08, 1.49855e-29
0.0469176, 3.3188e-08, 1.53522e-29
0.0472974, 3.4431e-08, 1.57278e-29
0.0476803, 3.57222e-08, 1.61126e-29
0.0480663, 3.70635e-08, 1.65068e-29
0.0484555, 3.84568e-08, 1.69108e-29
0.0488477, 3.99042e-08, 1.73244e-29
0.0492432, 4.14079e-08, 1.77483e-29
0.0496418, 4.297e-08, 1.81825e-29
0.0500437, 4.45929e-08, 1.86273e-29
0.0504489, 4.62791e-08, 1.90831e-29
0.0508573, 4.8031e-08, 1.955e-29
0.051269, 4.98512e-08, 2.00282e-29
0.0516841, 5.17425e-08, 2.05182e-29
0.0521025, 5.37078e-08, 2.10202e-29
0.0525243, 5.57498e-08, 2.15344e-29
0.0529495, 5.78718e-08, 2.20612e-29
0.0533782, 6.00769e-08, 2.26009e-29
0.0538103, 6.23683e-08, 2.31537e-29
0.0542459, 6.47497e-08, 2.37201e-29
0.0546851, 6.72245e-08, 2.43003e-29
0.0551278, 6.97965e-08, 2.48947e-29
0.0555741, 7.24695e-08, 2.55037e-29
0.056024, 7.52477e-08, 2.61275e-29
0.0564776, 7.81352e-08, 2.67667e-29
0.0569348, 8.11363e-08, 2.74213e-29
0.0573957, 8.42558e-08, 2.8092e-29
0.0578604, 8.74982e-08, 2.87792e-29
0.0583288, 9.08685e-08, 2.9483e-29
0.058801, 9.43718e-08, 3.02041e-29
0.059277, 9.80135e-08, 3.09428e-29
0.0597569, 1.01799e-07, 3.16996e-29
0.0602407, 1.05735e-07, 3.24749e-29
0.0607284, 1.09826e-07, 3.32691e-29
0.06122, 1.14079e-07, 3.40827e-29
0.0617156, 1.185e-07, 3.49162e-29
0.0622153, 1.23097e-07, 3.57702e-29
0.0627189, 1.27876e-07, 3.66448e-29
0.0632267, 1.32845e-07, 3.7541e-29
0.0637386, 1.38011e-07, 3.84591e-29
0.0642546, 1.43382e-07, 3.93995e-29
0.0647747, 1.48966e-07, 4.03628e-29
0.0652991, 1.54773e-07, 4.13497e-29
0.0658278, 1.60811e-07, 4.23609e-29
0.0663607, 1.67089e-07, 4.33966e-29
0.0668979, 1.73617e-07, 4.44576e-29
0.0674395, 1.80405e-07, 4.55446e-29
0.0679855, 1.87463e-07, 4.66582e-29
0.0685359, 1.94803e-07, 4.7799e-29
0.0690907, 2.02436e-07, 4.89675e-29
0.0696501, 2.10374e-07, 5.01648e-29
0.0702139, 2.18629e-07, 5.1391e-29
0.0707823, 2.27213e-07, 5.26473e-29
0.0713554, 2.36141e-07, 5.39344e-29
0.071933, 2.45425e-07, 5.52527e-29
0.0725154, 2.55081e-07, 5.66035e-29
0.0731025, 2.65124e-07, 5.79872e-29
0.0736943, 2.75569e-07, 5.94045e-29
0.0742909, 2.86431e-07, 6.08565e-29
0.0748923, 2.9773e-07, 6.23439e-29
0.0754986, 3.09481e-07, 6.38676e-29
0.0761098, 3.21703e-07, 6.54286e-29
0.076726, 3.34416e-07, 6.70277e-29
0.0773471, 3.47639e-07, 6.86657e-29
0.0779733, 3.61393e-07, 7.03438e-29
0.0786046, 3.75699e-07, 7.2063e-29
0.0792409, 3.9058e-07, 7.38238e-29
0.0798824, 4.06059e-07, 7.56278e-29
0.0805291, 4.22161e-07, 7.74758e-29
0.0811811, 4.3891e-07, 7.9369e-29
0.0818383, 4.56333e-07, 8.13082e-29
0.0825008, 4.74458e-07, 8.32947e-29
0.0831687, 4.93312e-07, 8.53298e-29
0.083842, 5.12925e-07, 8.74145e-29
0.0845208, 5.33329e-07, 8.95502e-29
0.085205, 5.54555e-07, 9.17377e-29
0.0858948, 5.76637e-07, 9.39787e-29
0.0865902, 5.99609e-07, 9.62745e-29
0.0872912, 6.23508e-07, 9.86261e-29
0.0879979, 6.48372e-07, 1.01035e-28
0.0887103, 6.74238e-07, 1.03503e-28
0.0894285, 7.0115e-07, 1.06031e-28
0.0901524, 7.29148e-07, 1.0862e-28
0.0908823, 7.58277e-07, 1.11273e-28
0.091618, 7.88584e-07, 1.1399e-28
0.0923597, 8.20115e-07, 1.16774e-28
0.0931075, 8.52921e-07, 1.19626e-28
0.0938612, 8.87054e-07, 1.22547e-28
0.0946211, 9.22568e-07, 1.25539e-28
0.0953871, 9.59519e-07, 1.28604e-28
0.0961593, 9.97966e-07, 1.31744e-28
0.0969378, 1.03797e-06, 1.3496e-28
0.0977226, 1.07959e-06, 1.38255e-28
0.0985137, 1.1229e-06, 1.4163e-28
0.0993113, 1.16796e-06, 1.45087e-28
0.100115, 1.21485e-06, 1.48627e-28
0.100926, 1.26364e-06, 1.52257e-28
0.101743, 1.31441e-06, 1.55973e-28
0.102566, 1.36724e-06, 1.59776e-28
0.103397, 1.42221e-06, 1.63678e-28
0.104234, 1.47941e-06, 1.67672e-28
0.105078, 1.53893e-06, 1.71764e-28
0.105928, 1.60087e-06, 1.75952e-28
0.106786, 1.66532e-06, 1.80247e-28
0.10765, 1.73239e-06, 1.84642e-28
0.108522, 1.80218e-06, 1.89149e-28
0.109401, 1.87481e-06, 1.93765e-28
0.110286, 1.95039e-06, 1.98488e-28
0.111179, 2.02904e-06, 2.0333e-28
0.112079, 2.11088e-06, 2.08289e-28
0.112986, 2.19606e-06, 2.13367e-28
0.113901, 2.28469e-06, 2.18572e-28
0.114823, 2.37693e-06, 2.23901e-28
0.115753, 2.47293e-06, 2.29363e-28
0.11669, 2.57282e-06, 2.34955e-28
0.117635, 2.67679e-06, 2.40685e-28
0.118587, 2.78498e-06, 2.4655e-28
0.119547, 2.89758e-06, 2.5256e-28
0.120515, 3.01476e-06, 2.58717e-28
0.12149, 3.13671e-06, 2.65019e-28
0.122474, 3.26363e-06, 2.71481e-28
0.123466, 3.39572e-06, 2.781e-28
0.124465, 3.53319e-06, 2.84873e-28
0.125473, 3.67626e-06, 2.91816e-28
0.126488, 3.82516e-06, 2.98921e-28
0.127513, 3.98013e-06, 3.0621e-28
0.128545, 4.14142e-06, 3.13667e-28
0.129585, 4.30928e-06, 3.21302e-28
0.130635, 4.48398e-06, 3.29135e-28
0.131692, 4.66581e-06, 3.37146e-28
0.132758, 4.85505e-06, 3.45355e-28
0.133833, 5.05202e-06, 3.53766e-28
0.134916, 5.25701e-06, 3.62375e-28
0.136009, 5.47038e-06, 3.71204e-28
0.13711, 5.69245e-06, 3.80239e-28
0.13822, 5.92358e-06, 3.89494e-28
0.139339, 6.16414e-06, 3.98974e-28
0.140467, 6.41453e-06, 4.08683e-28
0.141604, 6.67514e-06, 4.18626e-28
0.14275, 6.94638e-06, 4.28808e-28
0.143906, 7.22871e-06, 4.39243e-28
0.145071, 7.52256e-06, 4.49928e-28
0.146246, 7.82842e-06, 4.60877e-28
0.147429, 8.14677e-06, 4.72077e-28
0.148623, 8.47813e-06, 4.83561e-28
0.149826, 8.82303e-06, 4.95317e-28
0.151039, 9.18202e-06, 5.0736e-28
0.152262, 9.55568e-06, 5.19696e-28
0.153495, 9.94462e-06, 5.32332e-28
0.154737, 1.03494e-05, 5.45263e-28
0.15599, 1.07708e-05, 5.58517e-28
0.157253, 1.12094e-05, 5.7209e-28
0.158526, 1.1666e-05, 5.85988e-28
0.159809, 1.21412e-05, 6.00219e-28
0.161103, 1.26358e-05, 6.148e-28
0.162407, 1.31507e-05, 6.29728e-28
0.163722, 1.36867e-05, 6.45022e-28
0.165047, 1.42445e-05, 6.60678e-28
0.166384, 1.48252e-05, 6.76726e-28
0.167731, 1.54297e-05, 6.93153e-28
0.169088, 1.60588e-05, 7.09964e-28
0.170457, 1.67138e-05, 7.27193e-28
0.171837, 1.73955e-05, 7.44837e-28
0.173228, 1.81051e-05, 7.62904e-28
0.174631, 1.88438e-05, 7.81416e-28
0.176045, 1.96127e-05, 8.0037e-28
0.17747, 2.04131e-05, 8.19774e-28
0.178907, 2.12463e-05, 8.39652e-28
0.180355, 2.21135e-05, 8.6e-28
0.181815, 2.30163e-05, 8.80841e-28
0.183287, 2.39561e-05, 9.02187e-28
0.184771, 2.49343e-05, 9.24047e-28
0.186267, 2.59526e-05, 9.46433e-28
0.187775, 2.70126e-05, 9.69356e-28
0.189295, 2.81161e-05, 9.92827e-28
0.190827, 2.92647e-05, 1.01686e-27
0.192372, 3.04604e-05, 1.04147e-27
0.193929, 3.17051e-05, 1.06667e-27
0.195499, 3.30008e-05, 1.09248e-27
0.197082, 3.43496e-05, 1.11892e-27
0.198678, 3.57536e-05, 1.14599e-27
0.200286, 3.72152e-05, 1.1737e-27
0.201908, 3.87367e-05, 1.20208e-27
0.203542, 4.03206e-05, 1.23113e-27
0.20519, 4.19693e-05, 1.26089e-27
0.206851, 4.36857e-05, 1.29135e-27
0.208526, 4.54724e-05, 1.32256e-27
0.210214, 4.73324e-05, 1.3545e-27
0.211916, 4.92686e-05, 1.38721e-27
0.213631, 5.12842e-05, 1.42069e-27
0.215361, 5.33824e-05, 1.45499e-27
0.217104, 5.55667e-05, 1.49009e-27
0.218862, 5.78406e-05, 1.52605e-27
0.220634, 6.02077e-05, 1.56286e-27
0.22242, 6.26719e-05, 1.60054e-27
0.224221, 6.52371e-05, 1.63913e-27
0.226036, 6.79076e-05, 1.67863e-27
0.227866, 7.06875e-05, 1.71908e-27
0.22971, 7.35816e-05, 1.76047e-27
0.23157, 7.65943e-05, 1.80288e-27
0.233445, 7.97306e-05, 1.84629e-27
0.235335, 8.29956e-05, 1.89073e-27
0.23724, 8.63945e-05, 1.93622e-27
0.23916, 8.99329e-05, 1.98279e-27
0.241097, 9.36165e-05, 2.03049e-27
0.243048, 9.74512e-05, 2.07929e-27
0.245016, 0.000101443, 2.12927e-27
0.247, 0.000105599, 2.18045e-27
0.248999, 0.000109926, 2.2328e-27
0.251015, 0.00011443, 2.28642e-27
0.253047, 0.000119118, 2.34131e-27
0.255096, 0.000124, 2.3975e-27
0.257161, 0.000129081, 2.45501e-27
0.259243, 0.000134371, 2.51389e-27
0.261342, 0.000139879, 2.57417e-27
0.263457, 0.000145612, 2.63584e-27
0.26559, 0.000151581, 2.69899e-27
0.26774, 0.000157794, 2.76362e-27
0.269908, 0.000164263, 2.82979e-27
0.272093, 0.000170998, 2.89751e-27
0.274296, 0.000178008, 2.96683e-27
0.276516, 0.000185307, 3.03776e-27
0.278755, 0.000192905, 3.11039e-27
0.281012, 0.000200816, 3.18472e-27
0.283287, 0.000209051, 3.26079e-27
0.28558, 0.000217624, 3.33863e-27
0.287892, 0.000226549, 3.41831e-27
0.290223, 0.000235841, 3.49986e-27
0.292572, 0.000245515, 3.5833e-27
0.294941, 0.000255585, 3.66873e-27
0.297329, 0.000266069, 3.75614e-27
0.299736, 0.000276984, 3.84559e-27
0.302162, 0.000288347, 3.93711e-27
0.304608, 0.000300177, 4.03078e-27
0.307074, 0.000312492, 4.12663e-27
0.30956, 0.000325314, 4.22473e-27
0.312066, 0.000338662, 4.3251e-27
0.314593, 0.000352558, 4.42783e-27
0.31714, 0.000367025, 4.53294e-27
0.319707, 0.000382086, 4.64045e-27
0.322295, 0.000397766, 4.75047e-27
0.324905, 0.000414091, 4.86309e-27
0.327535, 0.000431085, 4.97826e-27
0.330187, 0.000448778, 5.09613e-27
0.33286, 0.000467198, 5.21671e-27
0.335554, 0.000486374, 5.34003e-27
0.338271, 0.000506339, 5.46626e-27
0.341009, 0.000527123, 5.59535e-27
0.34377, 0.000548762, 5.72745e-27
0.346553, 0.000571289, 5.86257e-27
0.349359, 0.000594742, 6.00082e-27
0.352187, 0.000619159, 6.14221e-27
0.355038, 0.000644579, 6.28684e-27
0.357913, 0.000671043, 6.43484e-27
0.36081, 0.000698595, 6.58615e-27
0.363731, 0.000727279, 6.74094e-27
0.366676, 0.000757142, 6.89929e-27
0.369644, 0.000788231, 7.06121e-27
0.372637, 0.000820599, 7.22686e-27
0.375653, 0.000854296, 7.39621e-27
0.378695, 0.000889378, 7.56949e-27
0.38176, 0.000925902, 7.74662e-27
0.384851, 0.000963927, 7.92782e-27
0.387967, 0.00100351, 8.11313e-27
0.391108, 0.00104473, 8.3026e-27
0.394274, 0.00108764, 8.49633e-27
0.397466, 0.00113231, 8.69445e-27
0.400683, 0.00117882, 8.89696e-27
0.403927, 0.00122724, 9.1041e-27
0.407197, 0.00127765, 9.31586e-27
0.410494, 0.00133013, 9.5324e-27
0.413817, 0.00138477, 9.75374e-27
0.417167, 0.00144165, 9.98002e-27
0.420544, 0.00150087, 1.02114e-26
0.423949, 0.00156253, 1.04479e-26
0.427381, 0.00162672, 1.06896e-26
0.430841, 0.00169355, 1.09367e-26
0.434329, 0.00176313, 1.11893e-26
0.437845, 0.00183556, 1.14475e-26
0.44139, 0.00191098, 1.17114e-26
0.444963, 0.00198949, 1.19811e-26
0.448566, 0.00207123, 1.22568e-26
0.452197, 0.00215633, 1.25385e-26
0.455858, 0.00224493, 1.28263e-26
0.459548, 0.00233718, 1.31205e-26
0.463269, 0.00243321, 1.34211e-26
0.467019, 0.00253319, 1.37282e-26
0.4708, 0.00263729, 1.40421e-26
0.474611, 0.00274566, 1.43627e-26
0.478454, 0.00285849, 1.46903e-26
0.482327, 0.00297595, 1.5025e-26
0.486232, 0.00309825, 1.53669e-26
0.490168, 0.00322557, 1.57161e-26
0.494136, 0.00335813, 1.60729e-26
0.498137, 0.00349613, 1.64373e-26
0.50217, 0.00363982, 1.68095e-26
0.506235, 0.0037894, 1.71897e-26
0.510333, 0.00394514, 1.75779e-26
0.514465, 0.00410729, 1.79744e-26
0.51863, 0.00427609, 1.83793e-26
0.522828, 0.00445184, 1.87927e-26
0.527061, 0.00463482, 1.92148e-26
0.531328, 0.00482532, 1.96459e-26
0.535629, 0.00502365, 2.00859e-26
0.539966, 0.00523014, 2.05352e-26
0.544337, 0.00544511, 2.09938e-26
0.548744, 0.00566893, 2.1462e-26
0.553186, 0.00590195, 2.19399e-26
0.557665, 0.00614455, 2.24277e-26
0.562179, 0.00639713, 2.29254e-26
0.566731, 0.00666009, 2.34336e-26
0.571319, 0.00693386, 2.3952e-26
0.575944, 0.00721889, 2.44811e-26
0.580607, 0.00751565, 2.50209e-26
0.585307, 0.0078246, 2.55717e-26
0.590045, 0.00814626, 2.61336e-26
0.594822, 0.00848115, 2.67068e-26
0.599638, 0.00882981, 2.72917e-26
0.604492, 0.0091928, 2.78881e-26
0.609386, 0.00957072, 2.84965e-26
0.614319, 0.00996419, 2.9117e-26
0.619293, 0.0103738, 2.97498e-26
0.624306, 0.0108003, 3.0395e-26
0.62936, 0.0112443, 3.1053e-26
0.634456, 0.0117066, 3.17239e-26
0.639592, 0.0121879, 3.24078e-26
0.64477, 0.012689, 3.3105e-26
0.64999, 0.0132107, 3.38157e-26
0.655252, 0.0137539, 3.45401e-26
0.660556, 0.0143194, 3.52782e-26
0.665904, 0.0149081, 3.60306e-26
0.671295, 0.0155211, 3.67973e-26
0.67673, 0.0161592, 3.75785e-26
0.682208, 0.0168236, 3.83743e-26
0.687731, 0.0175154, 3.91852e-26
0.693299, 0.0182355, 4.00111e-26
0.698912, 0.0189853, 4.08524e-26
0.70457, 0.019766, 4.17092e-26
0.710274, 0.0205787, 4.25817e-26
0.716024, 0.0214249, 4.34702e-26
0.721821, 0.0223059, 4.43748e-26
0.727664, 0.0232231, 4.52957e-26
0.733555, 0.024178, 4.62332e-26
0.739494, 0.0251722, 4.71876e-26
0.74548, 0.0262073, 4.81587e-26
0.751516, 0.0272849, 4.91472e-26
0.7576, 0.0284069, 5.01529e-26
0.763733, 0.029575, 5.11761e-26
0.769916, 0.0307912, 5.22171e-26
0.776149, 0.0320573, 5.32761e-26
0.782432, 0.0333756, 5.4353e-26
0.788767, 0.0347481, 5.54484e-26
0.795152, 0.036177, 5.65621e-26
0.801589, 0.0376647, 5.76945e-26
0.808079, 0.0392136, 5.88459e-26
0.814621, 0.0408262, 6.00161e-26
0.821216, 0.0425051, 6.12056e-26
0.827864, 0.044253, 6.24143e-26
0.834566, 0.0460729, 6.36425e-26
0.841322, 0.0479676, 6.48902e-26
0.848134, 0.0499402, 6.6158e-26
0.855, 0.051994, 6.74455e-26
0.861922, 0.0541323, 6.87531e-26
0.868899, 0.0563584, 7.00807e-26
0.875934, 0.0586762, 7.14289e-26
0.883025, 0.0610893, 7.27973e-26
0.890174, 0.0636016, 7.41864e-26
0.89738, 0.0662173, 7.55959e-26
0.904645, 0.0689406, 7.70262e-26
0.911969, 0.0717759, 7.84774e-26
0.919352, 0.0747278, 7.99494e-26
0.926795, 0.0778011, 8.14424e-26
0.934298, 0.0810008, 8.29563e-26
0.941861, 0.0843321, 8.44911e-26
0.949486, 0.0878005, 8.60471e-26
0.957173, 0.0914115, 8.76243e-26
0.964922, 0.0951711, 8.92226e-26
0.972734, 0.0990852, 9.0842e-26
0.980609, 0.10316, 9.24824e-26
0.988547, 0.107403, 9.41438e-26
0.99655, 0.111821, 9.58264e-26
1.00462, 0.11642, 9.75305e-26
1.01275, 0.121208, 9.92544e-26
1.02095, 0.126193, 1.01e-25
1.02922, 0.131383, 1.02767e-25
1.03755, 0.136787, 1.04554e-25
1.04595, 0.142413, 1.06361e-25
1.05441, 0.14827, 1.08187e-25
1.06295, 0.154368, 1.10036e-25
1.07156, 0.160718, 1.11905e-25
1.08023, 0.167328, 1.13792e-25
1.08898, 0.17421, 1.15701e-25
1.09779, 0.181376, 1.17627e-25
1.10668, 0.188836, 1.19574e-25
1.11564, 0.196603, 1.2154e-25
1.12467, 0.204689, 1.23523e-25
1.13378, 0.213108, 1.25527e-25
1.14295, 0.221873, 1.27546e-25
1.15221, 0.230999, 1.29586e-25
1.16154, 0.2405, 1.31642e-25
1.17094, 0.250393, 1.33715e-25
1.18042, 0.260692, 1.35804e-25
1.18997, 0.271414, 1.37909e-25
1.19961, 0.282578, 1.40032e-25
1.20932, 0.294201, 1.42168e-25
1.21911, 0.306302, 1.4432e-25
1.22898, 0.318901, 1.46486e-25
1.23893, 0.332018, 1.48666e-25
1.24896, 0.345675, 1.5086e-25
1.25907, 0.359893, 1.53065e-25
