f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.58284e-30
0.008912, 5.76151e-11, 7.76844e-30
0.00898414, 5.91038e-11, 7.95856e-30
0.00905688, 6.06335e-11, 8.15337e-30
0.0091302, 6.22055e-11, 8.35293e-30
0.00920411, 6.38208e-11, 8.55736e-30
0.00927863, 6.54809e-11, 8.76682e-30
0.00935374, 6.7187e-11, 8.98137e-30
0.00942947, 6.89404e-11, 9.20121e-30
0.00950581, 7.07424e-11, 9.42641e-30
0.00958276, 7.25946e-11, 9.65711e-30
0.00966034, 7.44984e-11, 9.89346e-30
0.00973855, 7.64553e-11, 1.01356e-29
0.00981739, 7.84668e-11, 1.03837e-29
0.00989687, 8.05346e-11, 1.06378e-29
0.00997699, 8.26603e-11, 1.08982e-29
0.0100578, 8.48456e-11, 1.1165e-29
0.0101392, 8.70923e-11, 1.14382e-29
0.0102213, 8.94022e-11, 1.17182e-29
0.010304, 9.17772e-11, 1.20048e-29
0.0103874, 9.42192e-11, 1.22985e-29
0.0104715, 9.67302e-11, 1.25995e-29
0.0105563, 9.93123e-11, 1.2908e-29
0.0106418, 1.01968e-10, 1.3224e-29
0.0107279, 1.04698e-10, 1.35474e-29
0.0108148, 1.07506e-10, 1.38792e-29
0.0109023, 1.10395e-10, 1.42186e-29
0.0109906, 1.13365e-10, 1.45667e-29
0.0110796, 1.16421e-10, 1.49233e-29
0.0111693, 1.19564e-10, 1.52885e-29
0.0112597, 1.22797e-10, 1.56625e-29
0.0113508, 1.26123e-10, 1.60456e-29
0.0114427, 1.29545e-10, 1.64383e-29
0.0115354, 1.33065e-10, 1.68408e-29
0.0116287, 1.36687e-10, 1.72525e-29
0.0117229, 1.40414e-10, 1.7675e-29
0.0118178, 1.44249e-10, 1.81074e-29
0.0119135, 1.48195e-10, 1.85507e-29
0.0120099, 1.52255e-10, 1.90044e-29
0.0121071, 1.56434e-10, 1.94692e-29
0.0122052, 1.60735e-10, 1.99461e-29
0.012304, 1.65162e-10, 2.04341e-29
0.0124036, 1.69718e-10, 2.0934e-29
0.012504, 1.74407e-10, 2.14462e-29
0.0126052, 1.79235e-10, 2.19708e-29
0.0127073, 1.84205e-10, 2.25086e-29
0.0128101, 1.89321e-10, 2.3059e-29
0.0129138, 1.94589e-10, 2.36231e-29
0.0130184, 2.00012e-10, 2.42014e-29
0.0131238, 2.05597e-10, 2.47936e-29
0.01323, 2.11347e-10, 2.53999e-29
0.0133371, 2.17269e-10, 2.60213e-29
0.0134451, 2.23368e-10, 2.66581e-29
0.013554, 2.29648e-10, 2.73107e-29
0.0136637, 2.36117e-10, 2.79786e-29
0.0137743, 2.4278e-10, 2.8663e-29
0.0138858, 2.49643e-10, 2.93642e-29
0.0139982, 2.56714e-10, 3.00825e-29
0.0141116, 2.63997e-10, 3.08189e-29
0.0142258, 2.71501e-10, 3.15726e-29
0.014341, 2.79232e-10, 3.23452e-29
0.0144571, 2.87198e-10, 3.31364e-29
0.0145741, 2.95407e-10, 3.39467e-29
0.0146921, 3.03866e-10, 3.47773e-29
0.014811, 3.12583e-10, 3.56277e-29
0.0149309, 3.21567e-10, 3.64991e-29
0.0150518, 3.30827e-10, 3.73921e-29
0.0151737, 3.40371e-10, 3.83071e-29
0.0152965, 3.50209e-10, 3.92438e-29
0.0154203, 3.60351e-10, 4.02035e-29
0.0155452, 3.70807e-10, 4.11873e-29
0.015671, 3.81587e-10, 4.21944e-29
0.0157979, 3.92701e-10, 4.32267e-29
0.0159258, 4.04161e-10, 4.4284e-29
0.0160547, 4.15979e-10, 4.53668e-29
0.0161847, 4.28166e-10, 4.64766e-29
0.0163157, 4.40734e-10, 4.76131e-29
0.0164478, 4.53697e-10, 4.87777e-29
0.016581, 4.67067e-10, 4.9971e-29
0.0167152, 4.80859e-10, 5.11928e-29
0.0168505, 4.95086e-10, 5.24445e-29
0.0169869, 5.09763e-10, 5.37269e-29
0.0171245, 5.24905e-10, 5.50415e-29
0.0172631, 5.40528e-10, 5.63872e-29
0.0174028, 5.56649e-10, 5.77655e-29
0.0175437, 5.73284e-10, 5.91782e-29
0.0176858, 5.9045e-10, 6.0626e-29
0.0178289, 6.08167e-10, 6.21076e-29
0.0179733, 6.26452e-10, 6.36269e-29
0.0181188, 6.45325e-10, 6.51826e-29
0.0182655, 6.64806e-10, 6.67765e-29
0.0184133, 6.84917e-10, 6.84084e-29
0.0185624, 7.05678e-10, 7.00813e-29
0.0187127, 7.27113e-10, 7.1795e-29
0.0188642, 7.49244e-10, 7.35504e-29
0.0190169, 7.72096e-10, 7.53483e-29
0.0191708, 7.95694e-10, 7.71897e-29
0.019326, 8.20063e-10, 7.90767e-29
0.0194825, 8.45231e-10, 8.10103e-29
0.0196402, 8.71225e-10, 8.29903e-29
0.0197992, 8.98075e-10, 8.5019e-29
0.0199595, 9.25809e-10, 8.70974e-29
0.0201211, 9.54459e-10, 8.92265e-29
0.020284, 9.84058e-10, 9.14075e-29
0.0204482, 1.01464e-09, 9.36415e-29
0.0206138, 1.04624e-09, 9.59311e-29
0.0207806, 1.07888e-09, 9.82745e-29
0.0209489, 1.11262e-09, 1.00677e-28
0.0211185, 1.14749e-09, 1.03138e-28
0.0212894, 1.18352e-09, 1.05657e-28
0.0214618, 1.22077e-09, 1.0824e-28
0.0216355, 1.25926e-09, 1.10884e-28
0.0218107, 1.29906e-09, 1.13595e-28
0.0219873, 1.3402e-09, 1.16371e-28
0.0221653, 1.38273e-09, 1.19214e-28
0.0223447, 1.4267e-09, 1.22127e-28
0.0225256, 1.47216e-09, 1.25111e-28
0.022708, 1.51917e-09, 1.28168e-28
0.0228918, 1.56779e-09, 1.31299e-28
0.0230771, 1.61806e-09, 1.34506e-28
0.0232639, 1.67006e-09, 1.37791e-28
0.0234523, 1.72384e-09, 1.41159e-28
0.0236421, 1.77946e-09, 1.44606e-28
0.0238335, 1.83701e-09, 1.48138e-28
0.0240265, 1.89653e-09, 1.51757e-28
0.024221, 1.95811e-09, 1.55464e-28
0.0244171, 2.02183e-09, 1.59261e-28
0.0246148, 2.08775e-09, 1.63151e-28
0.024814, 2.15596e-09, 1.67134e-28
0.0250149, 2.22655e-09, 1.71216e-28
0.0252174, 2.2996e-09, 1.75397e-28
0.0254216, 2.3752e-09, 1.79681e-28
0.0256274, 2.45345e-09, 1.84069e-28
0.0258349, 2.53443e-09, 1.88564e-28
0.026044, 2.61827e-09, 1.93166e-28
0.0262549, 2.70505e-09, 1.97884e-28
0.0264674, 2.79489e-09, 2.02714e-28
0.0266817, 2.8879e-09, 2.07663e-28
0.0268977, 2.9842e-09, 2.12732e-28
0.0271154, 3.08391e-09, 2.17924e-28
0.027335, 3.18716e-09, 2.23245e-28
0.0275562, 3.29409e-09, 2.28691e-28
0.0277793, 3.40481e-09, 2.34273e-28
0.0280042, 3.51949e-09, 2.39991e-28
0.0282309, 3.63826e-09, 2.45847e-28
0.0284595, 3.76128e-09, 2.51848e-28
0.0286899, 3.88871e-09, 2.57994e-28
0.0289222, 4.02072e-09, 2.6429e-28
0.0291563, 4.15747e-09, 2.70737e-28
0.0293923, 4.29915e-09, 2.77341e-28
0.0296303, 4.44594e-09, 2.84108e-28
0.0298702, 4.59803e-09, 2.91039e-28
0.030112, 4.75562e-09, 2.98138e-28
0.0303558, 4.91893e-09, 3.05411e-28
0.0306015, 5.08816e-09, 3.12858e-28
0.0308493, 5.26354e-09, 3.2049e-28
0.031099, 5.44531e-09, 3.28304e-28
0.0313508, 5.6337e-09, 3.36311e-28
0.0316046, 5.82897e-09, 3.44511e-28
0.0318604, 6.03139e-09, 3.52909e-28
0.0321184, 6.24121e-09, 3.61516e-28
0.0323784, 6.45873e-09, 3.70328e-28
0.0326405, 6.68424e-09, 3.79355e-28
0.0329048, 6.91805e-09, 3.88603e-28
0.0331711, 7.16046e-09, 3.98072e-28
0.0334397, 7.41181e-09, 4.07776e-28
0.0337104, 7.67245e-09, 4.17712e-28
0.0339833, 7.94273e-09, 4.27891e-28
0.0342584, 8.22301e-09, 4.38316e-28
0.0345358, 8.51369e-09, 4.48998e-28
0.0348154, 8.81516e-09, 4.59936e-28
0.0350972, 9.12784e-09, 4.71138e-28
0.0353813, 9.45216e-09, 4.82613e-28
0.0356678, 9.78857e-09, 4.9437e-28
0.0359565, 1.01375e-08, 5.06408e-28
0.0362476, 1.04995e-08, 5.1874e-28
0.0365411, 1.08751e-08, 5.31374e-28
0.0368369, 1.12647e-08, 5.4431e-28
0.0371351, 1.1669e-08, 5.57561e-28
0.0374358, 1.20884e-08, 5.71137e-28
0.0377388, 1.25236e-08, 5.85035e-28
0.0380443, 1.29751e-08, 5.99273e-28
0.0383523, 1.34437e-08, 6.13858e-28
0.0386628, 1.393e-08, 6.28796e-28
0.0389758, 1.44346e-08, 6.44095e-28
0.0392914, 1.49584e-08, 6.59768e-28
0.0396095, 1.55019e-08, 6.75819e-28
0.0399301, 1.60661e-08, 6.92254e-28
0.0402534, 1.66517e-08, 7.09092e-28
0.0405793, 1.72595e-08, 7.26338e-28
0.0409078, 1.78904e-08, 7.43998e-28
0.041239, 1.85454e-08, 7.62088e-28
0.0415728, 1.92253e-08, 7.80612e-28
0.0419094, 1.99311e-08, 7.99589e-28
0.0422487, 2.06639e-08, 8.19023e-28
0.0425907, 2.14247e-08, 8.38925e-28
0.0429355, 2.22147e-08, 8.5931e-28
0.0432831, 2.30349e-08, 8.80188e-28
0.0436335, 2.38865e-08, 9.0157e-28
0.0439867, 2.47708e-08, 9.23466e-28
0.0443428, 2.56891e-08, 9.45894e-28
0.0447018, 2.66427e-08, 9.68864e-28
0.0450637, 2.76331e-08, 9.92389e-28
0.0454285, 2.86615e-08, 1.01648e-27
0.0457963, 2.97297e-08, 1.04115e-27
0.0461671, 3.0839e-08, 1.06643e-27
0.0465408, 3.19912e-08, 1.0923e-27
0.0469176, 3.3188e-08, 1.11881e-27
0.0472974, 3.4431e-08, 1.14594e-27
0.0476803, 3.57222e-08, 1.17374e-27
0.0480663, 3.70635e-08, 1.20221e-27
0.0484555, 3.84568e-08, 1.23136e-27
0.0488477, 3.99042e-08, 1.26121e-27
0.0492432, 4.14079e-08, 1.29179e-27
0.0496418, 4.297e-08, 1.32309e-27
0.0500437, 4.45929e-08, 1.35515e-27
0.0504489, 4.62791e-08, 1.38799e-27
0.0508573, 4.8031e-08, 1.42161e-27
0.051269, 4.98512e-08, 1.45604e-27
0.0516841, 5.17425e-08, 1.49131e-27
0.0521025, 5.37078e-08, 1.52741e-27
0.0525243, 5.57498e-08, 1.56439e-27
0.0529495, 5.78718e-08, 1.60225e-27
0.0533782, 6.00769e-08, 1.64102e-27
0.0538103, 6.23683e-08, 1.68072e-27
0.0542459, 6.47497e-08, 1.72137e-27
0.0546851, 6.72245e-08, 1.76301e-27
0.0551278, 6.97965e-08, 1.80563e-27
0.0555741, 7.24695e-08, 1.84928e-27
0.056024, 7.52477e-08, 1.89398e-27
0.0564776, 7.81352e-08, 1.93975e-27
0.0569348, 8.11363e-08, 1.98661e-27
0.0573957, 8.42558e-08, 2.03459e-27
0.0578604, 8.74982e-08, 2.08373e-27
0.0583288, 9.08685e-08, 2.13403e-27
0.058801, 9.43718e-08, 2.18554e-27
0.059277, 9.80135e-08, 2.23828e-27
0.0597569, 1.01799e-07, 2.29228e-27
0.0602407, 1.05735e-07, 2.34758e-27
0.0607284, 1.09826e-07, 2.40419e-27
0.06122, 1.14079e-07, 2.46215e-27
0.0617156, 1.185e-07, 2.52149e-27
0.0622153, 1.23097e-07, 2.58226e-27
0.0627189, 1.27876e-07, 2.64445e-27
0.0632267, 1.32845e-07, 2.70815e-27
0.0637386, 1.38011e-07, 2.77336e-27
0.0642546, 1.43382e-07, 2.84011e-27
0.0647747, 1.48966e-07, 2.90845e-27
0.0652991, 1.54773e-07, 2.97842e-27
0.0658278, 1.60811e-07, 3.05006e-27
0.0663607, 1.67089e-07, 3.12339e-27
0.0668979, 1.73617e-07, 3.19846e-27
0.0674395, 1.80405e-07, 3.27532e-27
0.0679855, 1.87463e-07, 3.354e-27
0.0685359, 1.94803e-07, 3.43455e-27
0.0690907, 2.02436e-07, 3.51699e-27
0.0696501, 2.10374e-07, 3.60141e-27
0.0702139, 2.18629e-07, 3.6878e-27
0.0707823, 2.27213e-07, 3.77624e-27
0.0713554, 2.36141e-07, 3.86679e-27
0.071933, 2.45425e-07, 3.95945e-27
0.0725154, 2.55081e-07, 4.05432e-27
0.0731025, 2.65124e-07, 4.15143e-27
0.0736943, 2.75569e-07, 4.25082e-27
0.0742909, 2.86431e-07, 4.35255e-27
0.0748923, 2.9773e-07, 4.45668e-27
0.0754986, 3.09481e-07, 4.56326e-27
0.0761098, 3.21703e-07, 4.67234e-27
0.076726, 3.34416e-07, 4.784e-27
0.0773471, 3.47639e-07, 4.89827e-27
0.0779733, 3.61393e-07, 5.01523e-27
0.0786046, 3.75699e-07, 5.13494e-27
0.0792409, 3.9058e-07, 5.25744e-27
0.0798824, 4.06059e-07, 5.38282e-27
0.0805291, 4.22161e-07, 5.51113e-27
0.0811811, 4.3891e-07, 5.64246e-27
0.0818383, 4.56333e-07, 5.77684e-27
0.0825008, 4.74458e-07, 5.91435e-27
0.0831687, 4.93312e-07, 6.05508e-27
0.083842, 5.12925e-07, 6.1991e-27
0.0845208, 5.33329e-07, 6.34647e-27
0.085205, 5.54555e-07, 6.49726e-27
0.0858948, 5.76637e-07, 6.65157e-27
0.0865902, 5.99609e-07, 6.80947e-27
0.0872912, 6.23508e-07, 6.97103e-27
0.0879979, 6.48372e-07, 7.13634e-27
0.0887103, 6.74238e-07, 7.30548e-27
0.0894285, 7.0115e-07, 7.47855e-27
0.0901524, 7.29148e-07, 7.65559e-27
0.0908823, 7.58277e-07, 7.83676e-27
0.091618, 7.88584e-07, 8.02208e-27
0.0923597, 8.20115e-07, 8.2117e-27
0.0931075, 8.52921e-07, 8.4057e-27
0.0938612, 8.87054e-07, 8.60414e-27
0.0946211, 9.22568e-07, 8.80716e-27
0.0953871, 9.59519e-07, 9.01484e-27
0.0961593, 9.97966e-07, 9.22728e-27
0.0969378, 1.03797e-06, 9.44461e-27
0.0977226, 1.07959e-06, 9.66691e-27
0.0985137, 1.1229e-06, 9.89429e-27
0.0993113, 1.16796e-06, 1.01269e-26
0.100115, 1.21485e-06, 1.03647e-26
0.100926, 1.26364e-06, 1.06082e-26
0.101743, 1.31441e-06, 1.0857e-26
0.102566, 1.36724e-06, 1.11113e-26
0.103397, 1.42221e-06, 1.13718e-26
0.104234, 1.47941e-06, 1.1638e-26
0.105078, 1.53893e-06, 1.19103e-26
0.105928, 1.60087e-06, 1.21884e-26
0.106786, 1.66532e-06, 1.24733e-26
0.10765, 1.73239e-06, 1.27642e-26
0.108522, 1.80218e-06, 1.30621e-26
0.109401, 1.87481e-06, 1.33666e-26
0.110286, 1.95039e-06, 1.36776e-26
0.111179, 2.02904e-06, 1.39958e-26
0.112079, 2.11088e-06, 1.43211e-26
0.112986, 2.19606e-06, 1.46536e-26
0.113901, 2.28469e-06, 1.49938e-26
0.114823, 2.37693e-06, 1.53413e-26
0.115753, 2.47293e-06, 1.56969e-26
0.11669, 2.57282e-06, 1.60601e-26
0.117635, 2.67679e-06, 1.64316e-26
0.118587, 2.78498e-06, 1.6811e-26
0.119547, 2.89758e-06, 1.7199e-26
0.120515, 3.01476e-06, 1.75956e-26
0.12149, 3.13671e-06, 1.80006e-26
0.122474, 3.26363e-06, 1.8415e-26
0.123466, 3.39572e-06, 1.88385e-26
0.124465, 3.53319e-06, 1.92709e-26
0.125473, 3.67626e-06, 1.97131e-26
0.126488, 3.82516e-06, 2.01645e-26
0.127513, 3.98013e-06, 2.06265e-26
0.128545, 4.14142e-06, 2.1098e-26
0.129585, 4.30928e-06, 2.15796e-26
0.130635, 4.48398e-06, 2.20723e-26
0.131692, 4.66581e-06, 2.2575e-26
0.132758, 4.85505e-06, 2.30888e-26
0.133833, 5.05202e-06, 2.36138e-26
0.134916, 5.25701e-06, 2.41497e-26
0.136009, 5.47038e-06, 2.46978e-26
0.13711, 5.69245e-06, 2.52571e-26
0.13822, 5.92358e-06, 2.58285e-26
0.139339, 6.16414e-06, 2.6412e-26
0.140467, 6.41453e-06, 2.70079e-26
0.141604, 6.67514e-06, 2.76163e-26
0.14275, 6.94638e-06, 2.82375e-26
0.143906, 7.22871e-06, 2.88722e-26
0.145071, 7.52256e-06, 2.952e-26
0.146246, 7.82842e-06, 3.01817e-26
0.147429, 8.14677e-06, 3.08565e-26
0.148623, 8.47813e-06, 3.15461e-26
0.149826, 8.82303e-06, 3.22497e-26
0.151039, 9.18202e-06, 3.2968e-26
0.152262, 9.55568e-06, 3.37013e-26
0.153495, 9.94462e-06, 3.44498e-26
0.154737, 1.03494e-05, 3.52131e-26
0.15599, 1.07708e-05, 3.59926e-26
0.157253, 1.12094e-05, 3.6788e-26
0.158526, 1.1666e-05, 3.75995e-26
0.159809, 1.21412e-05, 3.84272e-26
0.161103, 1.26358e-05, 3.9272e-26
0.162407, 1.31507e-05, 4.01337e-26
0.163722, 1.36867e-05, 4.10129e-26
0.165047, 1.42445e-05, 4.19093e-26
0.166384, 1.48252e-05, 4.28245e-26
0.167731, 1.54297e-05, 4.37573e-26
0.169088, 1.60588e-05, 4.4708e-26
0.170457, 1.67138e-05, 4.56782e-26
0.171837, 1.73955e-05, 4.66673e-26
0.173228, 1.81051e-05, 4.76758e-26
0.174631, 1.88438e-05, 4.87045e-26
0.176045, 1.96127e-05, 4.97529e-26
0.17747, 2.04131e-05, 5.08213e-26
0.178907, 2.12463e-05, 5.19106e-26
0.180355, 2.21135e-05, 5.30204e-26
0.181815, 2.30163e-05, 5.41515e-26
0.183287, 2.39561e-05, 5.53044e-26
0.184771, 2.49343e-05, 5.64791e-26
0.186267, 2.59526e-05, 5.7676e-26
0.187775, 2.70126e-05, 5.88952e-26
0.189295, 2.81161e-05, 6.0137e-26
0.190827, 2.92647e-05, 6.14017e-26
0.192372, 3.04604e-05, 6.26902e-26
0.193929, 3.17051e-05, 6.40019e-26
0.195499, 3.30008e-05, 6.53381e-26
0.197082, 3.43496e-05, 6.66987e-26
0.198678, 3.57536e-05, 6.80842e-26
0.200286, 3.72152e-05, 6.94938e-26
0.201908, 3.87367e-05, 7.09294e-26
0.203542, 4.03206e-05, 7.23896e-26
0.20519, 4.19693e-05, 7.38763e-26
0.206851, 4.36857e-05, 7.53888e-26
0.208526, 4.54724e-05, 7.69282e-26
0.210214, 4.73324e-05, 7.84939e-26
0.211916, 4.92686e-05, 8.00868e-26
0.213631, 5.12842e-05, 8.17062e-26
0.215361, 5.33824e-05, 8.33543e-26
0.217104, 5.55667e-05, 8.50293e-26
0.218862, 5.78406e-05, 8.67331e-26
0.220634, 6.02077e-05, 8.84652e-26
0.22242, 6.26719e-05, 9.02255e-26
0.224221, 6.52371e-05, 9.20152e-26
0.226036, 6.79076e-05, 9.38334e-26
0.227866, 7.06875e-05, 9.56813e-26
0.22971, 7.35816e-05, 9.7558e-26
0.23157, 7.65943e-05, 9.94655e-26
0.233445, 7.97306e-05, 1.01403e-25
0.235335, 8.29956e-05, 1.03371e-25
0.23724, 8.63945e-05, 1.05368e-25
0.23916, 8.99329e-05, 1.07396e-25
0.241097, 9.36165e-05, 1.09456e-25
0.243048, 9.74512e-05, 1.11545e-25
0.245016, 0.000101443, 1.13667e-25
0.247, 0.000105599, 1.1582e-25
0.248999, 0.000109926, 1.18003e-25
0.251015, 0.00011443, 1.20218e-25
0.253047, 0.000119118, 1.22465e-25
0.255096, 0.000124, 1.24744e-25
0.257161, 0.000129081, 1.27054e-25
0.259243, 0.000134371, 1.29397e-25
0.261342, 0.000139879, 1.31771e-25
0.263457, 0.000145612, 1.34176e-25
0.26559, 0.000151581, 1.36613e-25
0.26774, 0.000157794, 1.39083e-25
0.269908, 0.000164263, 1.41585e-25
0.272093, 0.000170998, 1.44118e-25
0.274296, 0.000178008, 1.46683e-25
0.276516, 0.000185307, 1.49278e-25
0.278755, 0.000192905, 1.51907e-25
0.281012, 0.000200816, 1.54567e-25
0.283287, 0.000209051, 1.57257e-25
0.28558, 0.000217624, 1.59978e-25
0.287892, 0.000226549, 1.62731e-25
0.290223, 0.000235841, 1.65514e-25
0.292572, 0.000245515, 1.68327e-25
0.294941, 0.000255585, 1.71171e-25
0.297329, 0.000266069, 1.74045e-25
0.299736, 0.000276984, 1.76948e-25
0.302162, 0.000288347, 1.79879e-25
0.304608, 0.000300177, 1.82839e-25
0.307074, 0.000312492, 1.85828e-25
0.30956, 0.000325314, 1.88845e-25
0.312066, 0.000338662, 1.9189e-25
0.314593, 0.000352558, 1.94962e-25
0.31714, 0.000367025, 1.9806e-25
0.319707, 0.000382086, 2.01182e-25
0.322295, 0.000397766, 2.04331e-25
0.324905, 0.000414091, 2.07505e-25
0.327535, 0.000431085, 2.10702e-25
0.330187, 0.000448778, 2.13923e-25
0.33286, 0.000467198, 2.17166e-25
0.335554, 0.000486374, 2.2043e-25
0.338271, 0.000506339, 2.23717e-25
0.341009, 0.000527123, 2.27022e-25
0.34377, 0.000548762, 2.30348e-25
0.346553, 0.000571289, 2.33691e-25
0.349359, 0.000594742, 2.37053e-25
0.352187, 0.000619159, 2.40431e-25
0.355038, 0.000644579, 2.43824e-25
0.357913, 0.000671043, 2.47232e-25
0.36081, 0.000698595, 2.50652e-25
0.363731, 0.000727279, 2.54086e-25
0.366676, 0.000757142, 2.57531e-25
0.369644, 0.000788231, 2.60985e-25
0.372637, 0.000820599, 2.64448e-25
0.375653, 0.000854296, 2.67918e-25
0.378695, 0.000889378, 2.71396e-25
0.38176, 0.000925902, 2.74877e-25
0.384851, 0.000963927, 2.78362e-25
0.387967, 0.00100351, 2.8185e-25
0.391108, 0.00104473, 2.85338e-25
0.394274, 0.00108764, 2.88825e-25
0.397466, 0.00113231, 2.92311e-25
0.400683, 0.00117882, 2.95791e-25
0.403927, 0.00122724, 2.99267e-25
0.407197, 0.00127765, 3.02736e-25
0.410494, 0.00133013, 3.06197e-25
0.413817, 0.00138477, 3.09648e-25
0.417167, 0.00144165, 3.13086e-25
0.420544, 0.00150087, 3.16511e-25
0.423949, 0.00156253, 3.19921e-25
0.427381, 0.00162672, 3.23314e-25
0.430841, 0.00169355, 3.26688e-25
0.434329, 0.00176313, 3.30042e-25
0.437845, 0.00183556, 3.33373e-25
0.44139, 0.00191098, 3.36681e-25
0.444963, 0.00198949, 3.39961e-25
0.448566, 0.00207123, 3.43215e-25
0.452197, 0.00215633, 3.46438e-25
0.455858, 0.00224493, 3.49631e-25
0.459548, 0.00233718, 3.52788e-25
0.463269, 0.00243321, 3.55912e-25
0.467019, 0.00253319, 3.58997e-25
0.4708, 0.00263729, 3.62043e-25
0.474611, 0.00274566, 3.65048e-25
0.478454, 0.00285849, 3.6801e-25
0.482327, 0.00297595, 3.70927e-25
0.486232, 0.00309825, 3.73797e-25
0.490168, 0.00322557, 3.76618e-25
0.494136, 0.00335813, 3.79388e-25
0.498137, 0.00349613, 3.82105e-25
0.50217, 0.00363982, 3.84768e-25
0.506235, 0.0037894, 3.87374e-25
0.510333, 0.00394514, 3.89922e-25
0.514465, 0.00410729, 3.9241e-25
0.51863, 0.00427609, 3.94836e-25
0.522828, 0.00445184, 3.97197e-25
0.527061, 0.00463482, 3.99494e-25
0.531328, 0.00482532, 4.01723e-25
0.535629, 0.00502365, 4.03882e-25
0.539966, 0.00523014, 4.05972e-25
0.544337, 0.00544511, 4.07988e-25
0.548744, 0.00566893, 4.09931e-25
0.553186, 0.00590195, 4.11798e-25
0.557665, 0.00614455, 4.13588e-25
0.562179, 0.00639713, 4.15299e-25
0.566731, 0.00666009, 4.1693e-25
0.571319, 0.00693386, 4.1848e-25
0.575944, 0.00721889, 4.19947e-25
0.580607, 0.00751565, 4.2133e-25
0.585307, 0.0078246, 4.22627e-25
0.590045, 0.00814626, 4.23838e-25
0.594822, 0.00848115, 4.24961e-25
0.599638, 0.00882981, 4.25996e-25
0.604492, 0.0091928, 4.26941e-25
0.609386, 0.00957072, 4.27795e-25
0.614319, 0.00996419, 4.28558e-25
0.619293, 0.0103738, 4.29228e-25
0.624306, 0.0108003, 4.29805e-25
0.62936, 0.0112443, 4.30289e-25
0.634456, 0.0117066, 4.30678e-25
0.639592, 0.0121879, 4.30973e-25
0.64477, 0.012689, 4.31172e-25
0.64999, 0.0132107, 4.31275e-25
0.655252, 0.0137539, 4.31282e-25
0.660556, 0.0143194, 4.31194e-25
0.665904, 0.0149081, 4.31009e-25
0.671295, 0.0155211, 4.30727e-25
0.67673, 0.0161592, 4.30349e-25
0.682208, 0.0168236, 4.29874e-25
0.687731, 0.0175154, 4.29304e-25
0.693299, 0.0182355, 4.28637e-25
0.698912, 0.0189853, 4.27875e-25
0.70457, 0.019766, 4.27017e-25
0.710274, 0.0205787, 4.26065e-25
0.716024, 0.0214249, 4.25019e-25
0.721821, 0.0223059, 4.23878e-25
0.727664, 0.0232231, 4.22645e-25
0.733555, 0.024178, 4.2132e-25
0.739494, 0.0251722, 4.19903e-25
0.74548, 0.0262073, 4.18397e-25
0.751516, 0.0272849, 4.168e-25
0.7576, 0.0284069, 4.15115e-25
0.763733, 0.029575, 4.13343e-25
0.769916, 0.0307912, 4.11485e-25
0.776149, 0.0320573, 4.09542e-25
0.782432, 0.0333756, 4.07516e-25
0.788767, 0.0347481, 4.05407e-25
0.795152, 0.036177, 4.03218e-25
0.801589, 0.0376647, 4.0095e-25
0.808079, 0.0392136, 3.98603e-25
0.814621, 0.0408262, 3.96181e-25
0.821216, 0.0425051, 3.93685e-25
0.827864, 0.044253, 3.91116e-25
0.834566, 0.0460729, 3.88476e-25
0.841322, 0.0479676, 3.85768e-25
0.848134, 0.0499402, 3.82991e-25
0.855, 0.051994, 3.8015e-25
0.861922, 0.0541323, 3.77245e-25
0.868899, 0.0563584, 3.74279e-25
0.875934, 0.0586762, 3.71252e-25
0.883025, 0.0610893, 3.68169e-25
0.890174, 0.0636016, 3.6503e-25
0.89738, 0.0662173, 3.61838e-25
0.904645, 0.0689406, 3.58595e-25
0.911969, 0.0717759, 3.55302e-25
0.919352, 0.0747278, 3.51963e-25
0.926795, 0.0778011, 3.48578e-25
0.934298, 0.0810008, 3.45151e-25
0.941861, 0.0843321, 3.41683e-25
0.949486, 0.0878005, 3.38177e-25
0.957173, 0.0914115, 3.34635e-25
0.964922, 0.0951711, 3.31058e-25
0.972734, 0.0990852, 3.27449e-25
0.980609, 0.10316, 3.23811e-25
0.988547, 0.107403, 3.20145e-25
0.99655, 0.111821, 3.16454e-25
1.00462, 0.11642, 3.12738e-25
1.01275, 0.121208, 3.09003e-25
1.02095, 0.126193, 3.05248e-25
1.02922, 0.131383, 3.01473e-25
1.03755, 0.136787, 2.97687e-25
1.04595, 0.142413, 2.93887e-25
1.05441, 0.14827, 2.90079e-25
1.06295, 0.154368, 2.86258e-25
1.07156, 0.160718, 2.82429e-25
1.08023, 0.167328, 2.78599e-25
1.08898, 0.17421, 2.74762e-25
1.09779, 0.181376, 2.70929e-25
1.10668, 0.188836, 2.67092e-25
1.11564, 0.196603, 2.63258e-25
1.12467, 0.204689, 2.5943e-25
1.13378, 0.213108, 2.55605e-25
1.14295, 0.221873, 2.51793e-25
1.15221, 0.230999, 2.47984e-25
1.16154, 0.2405, 2.44188e-25
1.17094, 0.250393, 2.40406e-25
1.18042, 0.260692, 2.36637e-25
1.18997, 0.271414, 2.32886e-25
1.19961, 0.282578, 2.29147e-25
1.20932, 0.294201, 2.25429e-25
1.21911, 0.306302, 2.21731e-25
1.22898, 0.318901, 2.18053e-25
1.23893, 0.332018, 2.14397e-25
1.24896, 0.345675, 2.10765e-25
1.25907, 0.359893, 2.07158e-25
