f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.68944e-18
0.008912, 5.76151e-11, 3.71707e-18
0.00898414, 5.91038e-11, 3.74419e-18
0.00905688, 6.06335e-11, 3.77079e-18
0.0091302, 6.22055e-11, 3.79684e-18
0.00920411, 6.38208e-11, 3.82233e-18
0.00927863, 6.54809e-11, 3.84724e-18
0.00935374, 6.7187e-11, 3.87155e-18
0.00942947, 6.89404e-11, 3.89524e-18
0.00950581, 7.07424e-11, 3.9183e-18
0.00958276, 7.25946e-11, 3.94071e-18
0.00966034, 7.44984e-11, 3.96245e-18
0.00973855, 7.64553e-11, 3.98351e-18
0.00981739, 7.84668e-11, 4.00386e-18
0.00989687, 8.05346e-11, 4.0235e-18
0.00997699, 8.26603e-11, 4.0424e-18
0.0100578, 8.48456e-11, 4.06056e-18
0.0101392, 8.70923e-11, 4.07795e-18
0.0102213, 8.94022e-11, 4.09456e-18
0.010304, 9.17772e-11, 4.11037e-18
0.0103874, 9.42192e-11, 4.12538e-18
0.0104715, 9.67302e-11, 4.13957e-18
0.0105563, 9.93123e-11, 4.15293e-18
0.0106418, 1.01968e-10, 4.16546e-18
0.0107279, 1.04698e-10, 4.17711e-18
0.0108148, 1.07506e-10, 4.18791e-18
0.0109023, 1.10395e-10, 4.19782e-18
0.0109906, 1.13365e-10, 4.20686e-18
0.0110796, 1.16421e-10, 4.21499e-18
0.0111693, 1.19564e-10, 4.22223e-18
0.0112597, 1.22797e-10, 4.22854e-18
0.0113508, 1.26123e-10, 4.23394e-18
0.0114427, 1.29545e-10, 4.23842e-18
0.0115354, 1.33065e-10, 4.24197e-18
0.0116287, 1.36687e-10, 4.24458e-18
0.0117229, 1.40414e-10, 4.24625e-18
0.0118178, 1.44249e-10, 4.24698e-18
0.0119135, 1.48195e-10, 4.24676e-18
0.0120099, 1.52255e-10, 4.24559e-18
0.0121071, 1.56434e-10, 4.24348e-18
0.0122052, 1.60735e-10, 4.24041e-18
0.012304, 1.65162e-10, 4.2364e-18
0.0124036, 1.69718e-10, 4.23144e-18
0.012504, 1.74407e-10, 4.22553e-18
0.0126052, 1.79235e-10, 4.21867e-18
0.0127073, 1.84205e-10, 4.21088e-18
0.0128101, 1.89321e-10, 4.20215e-18
0.0129138, 1.94589e-10, 4.19249e-18
0.0130184, 2.00012e-10, 4.18189e-18
0.0131238, 2.05597e-10, 4.17038e-18
0.01323, 2.11347e-10, 4.15797e-18
0.0133371, 2.17269e-10, 4.14464e-18
0.0134451, 2.23368e-10, 4.13041e-18
0.013554, 2.29648e-10, 4.11529e-18
0.0136637, 2.36117e-10, 4.09931e-18
0.0137743, 2.4278e-10, 4.08245e-18
0.0138858, 2.49643e-10, 4.06474e-18
0.0139982, 2.56714e-10, 4.04619e-18
0.0141116, 2.63997e-10, 4.02679e-18
0.0142258, 2.71501e-10, 4.00659e-18
0.014341, 2.79232e-10, 3.98558e-18
0.0144571, 2.87198e-10, 3.96378e-18
0.0145741, 2.95407e-10, 3.94121e-18
0.0146921, 3.03866e-10, 3.91788e-18
0.014811, 3.12583e-10, 3.89381e-18
0.0149309, 3.21567e-10, 3.86901e-18
0.0150518, 3.30827e-10, 3.84349e-18
0.0151737, 3.40371e-10, 3.81727e-18
0.0152965, 3.50209e-10, 3.7904e-18
0.0154203, 3.60351e-10, 3.76287e-18
0.0155452, 3.70807e-10, 3.73469e-18
0.015671, 3.81587e-10, 3.7059e-18
0.0157979, 3.92701e-10, 3.6765e-18
0.0159258, 4.04161e-10, 3.64653e-18
0.0160547, 4.15979e-10, 3.616e-18
0.0161847, 4.28166e-10, 3.58493e-18
0.0163157, 4.40734e-10, 3.55334e-18
0.0164478, 4.53697e-10, 3.52125e-18
0.016581, 4.67067e-10, 3.48867e-18
0.0167152, 4.80859e-10, 3.45566e-18
0.0168505, 4.95086e-10, 3.4222e-18
0.0169869, 5.09763e-10, 3.38833e-18
0.0171245, 5.24905e-10, 3.35405e-18
0.0172631, 5.40528e-10, 3.31942e-18
0.0174028, 5.56649e-10, 3.28444e-18
0.0175437, 5.73284e-10, 3.24912e-18
0.0176858, 5.9045e-10, 3.21347e-18
0.0178289, 6.08167e-10, 3.17758e-18
0.0179733, 6.26452e-10, 3.14139e-18
0.0181188, 6.45325e-10, 3.10496e-18
0.0182655, 6.64806e-10, 3.06831e-18
0.0184133, 6.84917e-10, 3.03148e-18
0.0185624, 7.05678e-10, 2.99444e-18
0.0187127, 7.27113e-10, 2.95724e-18
0.0188642, 7.49244e-10, 2.91991e-18
0.0190169, 7.72096e-10, 2.88246e-18
0.0191708, 7.95694e-10, 2.84491e-18
0.019326, 8.20063e-10, 2.80727e-18
0.0194825, 8.45231e-10, 2.76956e-18
0.0196402, 8.71225e-10, 2.73182e-18
0.0197992, 8.98075e-10, 2.69405e-18
0.0199595, 9.25809e-10, 2.65628e-18
0.0201211, 9.54459e-10, 2.61851e-18
0.020284, 9.84058e-10, 2.58077e-18
0.0204482, 1.01464e-09, 2.54309e-18
0.0206138, 1.04624e-09, 2.50545e-18
0.0207806, 1.07888e-09, 2.46792e-18
0.0209489, 1.11262e-09, 2.43046e-18
0.0211185, 1.14749e-09, 2.39312e-18
0.0212894, 1.18352e-09, 2.35592e-18
0.0214618, 1.22077e-09, 2.31884e-18
0.0216355, 1.25926e-09, 2.28194e-18
0.0218107, 1.29906e-09, 2.24519e-18
0.0219873, 1.3402e-09, 2.20863e-18
0.0221653, 1.38273e-09, 2.17227e-18
0.0223447, 1.4267e-09, 2.13613e-18
0.0225256, 1.47216e-09, 2.1002e-18
0.022708, 1.51917e-09, 2.0645e-18
0.0228918, 1.56779e-09, 2.02906e-18
0.0230771, 1.61806e-09, 1.99388e-18
0.0232639, 1.67006e-09, 1.95896e-18
0.0234523, 1.72384e-09, 1.9243e-18
0.0236421, 1.77946e-09, 1.88996e-18
0.0238335, 1.83701e-09, 1.85589e-18
0.0240265, 1.89653e-09, 1.82213e-18
0.024221, 1.95811e-09, 1.78869e-18
0.0244171, 2.02183e-09, 1.75556e-18
0.0246148, 2.08775e-09, 1.72276e-18
0.024814, 2.15596e-09, 1.69032e-18
0.0250149, 2.22655e-09, 1.6582e-18
0.0252174, 2.2996e-09, 1.62643e-18
0.0254216, 2.3752e-09, 1.595e-18
0.0256274, 2.45345e-09, 1.56395e-18
0.0258349, 2.53443e-09, 1.53325e-18
0.026044, 2.61827e-09, 1.50293e-18
0.0262549, 2.70505e-09, 1.47297e-18
0.0264674, 2.79489e-09, 1.44341e-18
0.0266817, 2.8879e-09, 1.41421e-18
0.0268977, 2.9842e-09, 1.38539e-18
0.0271154, 3.08391e-09, 1.35697e-18
0.027335, 3.18716e-09, 1.32892e-18
0.0275562, 3.29409e-09, 1.30129e-18
0.0277793, 3.40481e-09, 1.27403e-18
0.0280042, 3.51949e-09, 1.24716e-18
0.0282309, 3.63826e-09, 1.22069e-18
0.0284595, 3.76128e-09, 1.1946e-18
0.0286899, 3.88871e-09, 1.16892e-18
0.0289222, 4.02072e-09, 1.14363e-18
0.0291563, 4.15747e-09, 1.11874e-18
0.0293923, 4.29915e-09, 1.09425e-18
0.0296303, 4.44594e-09, 1.07014e-18
0.0298702, 4.59803e-09, 1.04643e-18
0.030112, 4.75562e-09, 1.02311e-18
0.0303558, 4.91893e-09, 1.00018e-18
0.0306015, 5.08816e-09, 9.77644e-19
0.0308493, 5.26354e-09, 9.55487e-19
0.031099, 5.44531e-09, 9.33724e-19
0.0313508, 5.6337e-09, 9.12337e-19
0.0316046, 5.82897e-09, 8.91335e-19
0.0318604, 6.03139e-09, 8.70715e-19
0.0321184, 6.24121e-09, 8.5046e-19
0.0323784, 6.45873e-09, 8.30585e-19
0.0326405, 6.68424e-09, 8.1108e-19
0.0329048, 6.91805e-09, 7.91936e-19
0.0331711, 7.16046e-09, 7.73165e-19
0.0334397, 7.41181e-09, 7.54744e-19
0.0337104, 7.67245e-09, 7.36685e-19
0.0339833, 7.94273e-09, 7.18977e-19
0.0342584, 8.22301e-09, 7.01619e-19
0.0345358, 8.51369e-09, 6.84602e-19
0.0348154, 8.81516e-09, 6.67929e-19
0.0350972, 9.12784e-09, 6.51598e-19
0.0353813, 9.45216e-09, 6.35598e-19
0.0356678, 9.78857e-09, 6.19922e-19
0.0359565, 1.01375e-08, 6.04577e-19
0.0362476, 1.04995e-08, 5.8955e-19
0.0365411, 1.08751e-08, 5.74837e-19
0.0368369, 1.12647e-08, 5.60439e-19
0.0371351, 1.1669e-08, 5.4635e-19
0.0374358, 1.20884e-08, 5.32559e-19
0.0377388, 1.25236e-08, 5.19074e-19
0.0380443, 1.29751e-08, 5.0588e-19
0.0383523, 1.34437e-08, 4.92976e-19
0.0386628, 1.393e-08, 4.80356e-19
0.0389758, 1.44346e-08, 4.68019e-19
0.0392914, 1.49584e-08, 4.55955e-19
0.0396095, 1.55019e-08, 4.44165e-19
0.0399301, 1.60661e-08, 4.32645e-19
0.0402534, 1.66517e-08, 4.21384e-19
0.0405793, 1.72595e-08, 4.10382e-19
0.0409078, 1.78904e-08, 3.99635e-19
0.041239, 1.85454e-08, 3.89137e-19
0.0415728, 1.92253e-08, 3.78886e-19
0.0419094, 1.99311e-08, 3.68873e-19
0.0422487, 2.06639e-08, 3.59096e-19
0.0425907, 2.14247e-08, 3.49553e-19
0.0429355, 2.22147e-08, 3.40236e-19
0.0432831, 2.30349e-08, 3.31142e-19
0.0436335, 2.38865e-08, 3.22267e-19
0.0439867, 2.47708e-08, 3.13608e-19
0.0443428, 2.56891e-08, 3.05158e-19
0.0447018, 2.66427e-08, 2.96914e-19
0.0450637, 2.76331e-08, 2.88872e-19
0.0454285, 2.86615e-08, 2.81029e-19
0.0457963, 2.97297e-08, 2.73379e-19
0.0461671, 3.0839e-08, 2.65919e-19
0.0465408, 3.19912e-08, 2.58646e-19
0.0469176, 3.3188e-08, 2.51555e-19
0.0472974, 3.4431e-08, 2.44643e-19
0.0476803, 3.57222e-08, 2.37904e-19
0.0480663, 3.70635e-08, 2.31337e-19
0.0484555, 3.84568e-08, 2.24935e-19
0.0488477, 3.99042e-08, 2.187e-19
0.0492432, 4.14079e-08, 2.12622e-19
0.0496418, 4.297e-08, 2.06702e-19
0.0500437, 4.45929e-08, 2.00934e-19
0.0504489, 4.62791e-08, 1.95315e-19
0.0508573, 4.8031e-08, 1.89843e-19
0.051269, 4.98512e-08, 1.84514e-19
0.0516841, 5.17425e-08, 1.79323e-19
0.0521025, 5.37078e-08, 1.7427e-19
0.0525243, 5.57498e-08, 1.69349e-19
0.0529495, 5.78718e-08, 1.64559e-19
0.0533782, 6.00769e-08, 1.59895e-19
0.0538103, 6.23683e-08, 1.55356e-19
0.0542459, 6.47497e-08, 1.50937e-19
0.0546851, 6.72245e-08, 1.46637e-19
0.0551278, 6.97965e-08, 1.42452e-19
0.0555741, 7.24695e-08, 1.38379e-19
0.056024, 7.52477e-08, 1.34417e-19
0.0564776, 7.81352e-08, 1.30561e-19
0.0569348, 8.11363e-08, 1.2681e-19
0.0573957, 8.42558e-08, 1.23161e-19
0.0578604, 8.74982e-08, 1.19612e-19
0.0583288, 9.08685e-08, 1.16159e-19
0.058801, 9.43718e-08, 1.12801e-19
0.059277, 9.80135e-08, 1.09536e-19
0.0597569, 1.01799e-07, 1.0636e-19
0.0602407, 1.05735e-07, 1.03272e-19
0.0607284, 1.09826e-07, 1.00269e-19
0.06122, 1.14079e-07, 9.73497e-20
0.0617156, 1.185e-07, 9.45114e-20
0.0622153, 1.23097e-07, 9.17517e-20
0.0627189, 1.27876e-07, 8.90697e-20
0.0632267, 1.32845e-07, 8.64621e-20
0.0637386, 1.38011e-07, 8.39277e-20
0.0642546, 1.43382e-07, 8.14646e-20
0.0647747, 1.48966e-07, 7.90711e-20
0.0652991, 1.54773e-07, 7.67448e-20
0.0658278, 1.60811e-07, 7.44839e-20
0.0663607, 1.67089e-07, 7.22873e-20
0.0668979, 1.73617e-07, 7.01531e-20
0.0674395, 1.80405e-07, 6.80793e-20
0.0679855, 1.87463e-07, 6.60645e-20
0.0685359, 1.94803e-07, 6.41072e-20
0.0690907, 2.02436e-07, 6.2206e-20
0.0696501, 2.10374e-07, 6.03588e-20
0.0702139, 2.18629e-07, 5.8565e-20
0.0707823, 2.27213e-07, 5.68226e-20
0.0713554, 2.36141e-07, 5.513e-20
0.071933, 2.45425e-07, 5.34865e-20
0.0725154, 2.55081e-07, 5.18901e-20
0.0731025, 2.65124e-07, 5.03398e-20
0.0736943, 2.75569e-07, 4.88346e-20
0.0742909, 2.86431e-07, 4.73729e-20
0.0748923, 2.9773e-07, 4.59538e-20
0.0754986, 3.09481e-07, 4.45758e-20
0.0761098, 3.21703e-07, 4.3238e-20
0.076726, 3.34416e-07, 4.1939e-20
0.0773471, 3.47639e-07, 4.06781e-20
0.0779733, 3.61393e-07, 3.9454e-20
0.0786046, 3.75699e-07, 3.82656e-20
0.0792409, 3.9058e-07, 3.71122e-20
0.0798824, 4.06059e-07, 3.59926e-20
0.0805291, 4.22161e-07, 3.49059e-20
0.0811811, 4.3891e-07, 3.38511e-20
0.0818383, 4.56333e-07, 3.28275e-20
0.0825008, 4.74458e-07, 3.1834e-20
0.0831687, 4.93312e-07, 3.08699e-20
0.083842, 5.12925e-07, 2.99343e-20
0.0845208, 5.33329e-07, 2.90263e-20
0.085205, 5.54555e-07, 2.81453e-20
0.0858948, 5.76637e-07, 2.72904e-20
0.0865902, 5.99609e-07, 2.64608e-20
0.0872912, 6.23508e-07, 2.56559e-20
0.0879979, 6.48372e-07, 2.4875e-20
0.0887103, 6.74238e-07, 2.41174e-20
0.0894285, 7.0115e-07, 2.33823e-20
0.0901524, 7.29148e-07, 2.26692e-20
0.0908823, 7.58277e-07, 2.19774e-20
0.091618, 7.88584e-07, 2.13063e-20
0.0923597, 8.20115e-07, 2.06553e-20
0.0931075, 8.52921e-07, 2.00237e-20
0.0938612, 8.87054e-07, 1.94112e-20
0.0946211, 9.22568e-07, 1.8817e-20
0.0953871, 9.59519e-07, 1.82407e-20
0.0961593, 9.97966e-07, 1.76817e-20
0.0969378, 1.03797e-06, 1.71396e-20
0.0977226, 1.07959e-06, 1.66137e-20
0.0985137, 1.1229e-06, 1.61038e-20
0.0993113, 1.16796e-06, 1.56092e-20
0.100115, 1.21485e-06, 1.51297e-20
0.100926, 1.26364e-06, 1.46643e-20
0.101743, 1.31441e-06, 1.42132e-20
0.102566, 1.36724e-06, 1.37762e-20
0.103397, 1.42221e-06, 1.33517e-20
0.104234, 1.47941e-06, 1.29404e-20
0.105078, 1.53893e-06, 1.25415e-20
0.105928, 1.60087e-06, 1.21551e-20
0.106786, 1.66532e-06, 1.17799e-20
0.10765, 1.73239e-06, 1.14166e-20
0.108522, 1.80218e-06, 1.10639e-20
0.109401, 1.87481e-06, 1.0722e-20
0.110286, 1.95039e-06, 1.03909e-20
0.111179, 2.02904e-06, 1.00696e-20
0.112079, 2.11088e-06, 9.75814e-21
0.112986, 2.19606e-06, 9.45632e-21
0.113901, 2.28469e-06, 9.16351e-21
0.114823, 2.37693e-06, 8.87977e-21
0.115753, 2.47293e-06, 8.60456e-21
0.11669, 2.57282e-06, 8.33792e-21
0.117635, 2.67679e-06, 8.07934e-21
0.118587, 2.78498e-06, 7.82885e-21
0.119547, 2.89758e-06, 7.58596e-21
0.120515, 3.01476e-06, 7.35047e-21
0.12149, 3.13671e-06, 7.1224e-21
0.122474, 3.26363e-06, 6.90108e-21
0.123466, 3.39572e-06, 6.68656e-21
0.124465, 3.53319e-06, 6.47885e-21
0.125473, 3.67626e-06, 6.27735e-21
0.126488, 3.82516e-06, 6.08226e-21
0.127513, 3.98013e-06, 5.89286e-21
0.128545, 4.14142e-06, 5.70952e-21
0.129585, 4.30928e-06, 5.53189e-21
0.130635, 4.48398e-06, 5.35947e-21
0.131692, 4.66581e-06, 5.19262e-21
0.132758, 4.85505e-06, 5.03084e-21
0.133833, 5.05202e-06, 4.874e-21
0.134916, 5.25701e-06, 4.72211e-21
0.136009, 5.47038e-06, 4.57474e-21
0.13711, 5.69245e-06, 4.43205e-21
0.13822, 5.92358e-06, 4.29375e-21
0.139339, 6.16414e-06, 4.15973e-21
0.140467, 6.41453e-06, 4.02987e-21
0.141604, 6.67514e-06, 3.90404e-21
0.14275, 6.94638e-06, 3.78213e-21
0.143906, 7.22871e-06, 3.66393e-21
0.145071, 7.52256e-06, 3.54942e-21
0.146246, 7.82842e-06, 3.43841e-21
0.147429, 8.14677e-06, 3.33099e-21
0.148623, 8.47813e-06, 3.22677e-21
0.149826, 8.82303e-06, 3.12585e-21
0.151039, 9.18202e-06, 3.02804e-21
0.152262, 9.55568e-06, 2.93325e-21
0.153495, 9.94462e-06, 2.8414e-21
0.154737, 1.03494e-05, 2.75248e-21
0.15599, 1.07708e-05, 2.66626e-21
0.157253, 1.12094e-05, 2.58273e-21
0.158526, 1.1666e-05, 2.50182e-21
0.159809, 1.21412e-05, 2.42344e-21
0.161103, 1.26358e-05, 2.34747e-21
0.162407, 1.31507e-05, 2.27389e-21
0.163722, 1.36867e-05, 2.20258e-21
0.165047, 1.42445e-05, 2.13352e-21
0.166384, 1.48252e-05, 2.06656e-21
0.167731, 1.54297e-05, 2.00172e-21
0.169088, 1.60588e-05, 1.93895e-21
0.170457, 1.67138e-05, 1.87809e-21
0.171837, 1.73955e-05, 1.81913e-21
0.173228, 1.81051e-05, 1.76202e-21
0.174631, 1.88438e-05, 1.70667e-21
0.176045, 1.96127e-05, 1.65306e-21
0.17747, 2.04131e-05, 1.60114e-21
0.178907, 2.12463e-05, 1.55083e-21
0.180355, 2.21135e-05, 1.50211e-21
0.181815, 2.30163e-05, 1.4549e-21
0.183287, 2.39561e-05, 1.40917e-21
0.184771, 2.49343e-05, 1.36486e-21
0.186267, 2.59526e-05, 1.32194e-21
0.187775, 2.70126e-05, 1.28037e-21
0.189295, 2.81161e-05, 1.24011e-21
0.190827, 2.92647e-05, 1.20111e-21
0.192372, 3.04604e-05, 1.16332e-21
0.193929, 3.17051e-05, 1.12672e-21
0.195499, 3.30008e-05, 1.09126e-21
0.197082, 3.43496e-05, 1.05691e-21
0.198678, 3.57536e-05, 1.02363e-21
0.200286, 3.72152e-05, 9.91415e-22
0.201908, 3.87367e-05, 9.60189e-22
0.203542, 4.03206e-05, 9.29963e-22
0.20519, 4.19693e-05, 9.00671e-22
0.206851, 4.36857e-05, 8.72304e-22
0.208526, 4.54724e-05, 8.44819e-22
0.210214, 4.73324e-05, 8.18205e-22
0.211916, 4.92686e-05, 7.92421e-22
0.213631, 5.12842e-05, 7.67458e-22
0.215361, 5.33824e-05, 7.43264e-22
0.217104, 5.55667e-05, 7.19843e-22
0.218862, 5.78406e-05, 6.97146e-22
0.220634, 6.02077e-05, 6.75165e-22
0.22242, 6.26719e-05, 6.53879e-22
0.224221, 6.52371e-05, 6.33256e-22
0.226036, 6.79076e-05, 6.13287e-22
0.227866, 7.06875e-05, 5.93943e-22
0.22971, 7.35816e-05, 5.75216e-22
0.23157, 7.65943e-05, 5.57066e-22
0.233445, 7.97306e-05, 5.39489e-22
0.235335, 8.29956e-05, 5.22466e-22
0.23724, 8.63945e-05, 5.05981e-22
0.23916, 8.99329e-05, 4.90018e-22
0.241097, 9.36165e-05, 4.74546e-22
0.243048, 9.74512e-05, 4.59574e-22
0.245016, 0.000101443, 4.45064e-22
0.247, 0.000105599, 4.3101e-22
0.248999, 0.000109926, 4.17407e-22
0.251015, 0.00011443, 4.04226e-22
0.253047, 0.000119118, 3.91463e-22
0.255096, 0.000124, 3.79098e-22
0.257161, 0.000129081, 3.67126e-22
0.259243, 0.000134371, 3.5553e-22
0.261342, 0.000139879, 3.44298e-22
0.263457, 0.000145612, 3.33426e-22
0.26559, 0.000151581, 3.22891e-22
0.26774, 0.000157794, 3.1269e-22
0.269908, 0.000164263, 3.02808e-22
0.272093, 0.000170998, 2.9324e-22
0.274296, 0.000178008, 2.83973e-22
0.276516, 0.000185307, 2.75001e-22
0.278755, 0.000192905, 2.66308e-22
0.281012, 0.000200816, 2.57889e-22
0.283287, 0.000209051, 2.49737e-22
0.28558, 0.000217624, 2.41844e-22
0.287892, 0.000226549, 2.34198e-22
0.290223, 0.000235841, 2.26793e-22
0.292572, 0.000245515, 2.19624e-22
0.294941, 0.000255585, 2.12678e-22
0.297329, 0.000266069, 2.05952e-22
0.299736, 0.000276984, 1.9944e-22
0.302162, 0.000288347, 1.93134e-22
0.304608, 0.000300177, 1.87026e-22
0.307074, 0.000312492, 1.81111e-22
0.30956, 0.000325314, 1.75382e-22
0.312066, 0.000338662, 1.69835e-22
0.314593, 0.000352558, 1.64461e-22
0.31714, 0.000367025, 1.59258e-22
0.319707, 0.000382086, 1.5422e-22
0.322295, 0.000397766, 1.49341e-22
0.324905, 0.000414091, 1.44615e-22
0.327535, 0.000431085, 1.40039e-22
0.330187, 0.000448778, 1.35607e-22
0.33286, 0.000467198, 1.31316e-22
0.335554, 0.000486374, 1.27162e-22
0.338271, 0.000506339, 1.23136e-22
0.341009, 0.000527123, 1.1924e-22
0.34377, 0.000548762, 1.15466e-22
0.346553, 0.000571289, 1.11811e-22
0.349359, 0.000594742, 1.08271e-22
0.352187, 0.000619159, 1.04844e-22
0.355038, 0.000644579, 1.01526e-22
0.357913, 0.000671043, 9.83107e-23
0.36081, 0.000698595, 9.51989e-23
0.363731, 0.000727279, 9.21849e-23
0.366676, 0.000757142, 8.92659e-23
0.369644, 0.000788231, 8.64399e-23
0.372637, 0.000820599, 8.37025e-23
0.375653, 0.000854296, 8.10527e-23
0.378695, 0.000889378, 7.84854e-23
0.38176, 0.000925902, 7.60006e-23
0.384851, 0.000963927, 7.35935e-23
0.387967, 0.00100351, 7.12626e-23
0.391108, 0.00104473, 6.90056e-23
0.394274, 0.00108764, 6.68202e-23
0.397466, 0.00113231, 6.47038e-23
0.400683, 0.00117882, 6.26549e-23
0.403927, 0.00122724, 6.06702e-23
0.407197, 0.00127765, 5.87485e-23
0.410494, 0.00133013, 5.68872e-23
0.413817, 0.00138477, 5.50853e-23
0.417167, 0.00144165, 5.33403e-23
0.420544, 0.00150087, 5.16507e-23
0.423949, 0.00156253, 5.00142e-23
0.427381, 0.00162672, 4.84297e-23
0.430841, 0.00169355, 4.68953e-23
0.434329, 0.00176313, 4.54095e-23
0.437845, 0.00183556, 4.39708e-23
0.44139, 0.00191098, 4.25775e-23
0.444963, 0.00198949, 4.12285e-23
0.448566, 0.00207123, 3.99218e-23
0.452197, 0.00215633, 3.8657e-23
0.455858, 0.00224493, 3.7432e-23
0.459548, 0.00233718, 3.62459e-23
0.463269, 0.00243321, 3.50971e-23
0.467019, 0.00253319, 3.3985e-23
0.4708, 0.00263729, 3.29079e-23
0.474611, 0.00274566, 3.18651e-23
0.478454, 0.00285849, 3.0855e-23
0.482327, 0.00297595, 2.98772e-23
0.486232, 0.00309825, 2.89302e-23
0.490168, 0.00322557, 2.80134e-23
0.494136, 0.00335813, 2.71255e-23
0.498137, 0.00349613, 2.62656e-23
0.50217, 0.00363982, 2.5433e-23
0.506235, 0.0037894, 2.4627e-23
0.510333, 0.00394514, 2.38464e-23
0.514465, 0.00410729, 2.30904e-23
0.51863, 0.00427609, 2.23584e-23
0.522828, 0.00445184, 2.16498e-23
0.527061, 0.00463482, 2.09634e-23
0.531328, 0.00482532, 2.02988e-23
0.535629, 0.00502365, 1.96554e-23
0.539966, 0.00523014, 1.90322e-23
0.544337, 0.00544511, 1.84288e-23
0.548744, 0.00566893, 1.78445e-23
0.553186, 0.00590195, 1.72788e-23
0.557665, 0.00614455, 1.6731e-23
0.562179, 0.00639713, 1.62006e-23
0.566731, 0.00666009, 1.56868e-23
0.571319, 0.00693386, 1.51895e-23
0.575944, 0.00721889, 1.47079e-23
0.580607, 0.00751565, 1.42415e-23
0.585307, 0.0078246, 1.379e-23
0.590045, 0.00814626, 1.33528e-23
0.594822, 0.00848115, 1.29294e-23
0.599638, 0.00882981, 1.25193e-23
0.604492, 0.0091928, 1.21224e-23
0.609386, 0.00957072, 1.1738e-23
0.614319, 0.00996419, 1.13658e-23
0.619293, 0.0103738, 1.10053e-23
0.624306, 0.0108003, 1.06564e-23
0.62936, 0.0112443, 1.03184e-23
0.634456, 0.0117066, 9.99117e-24
0.639592, 0.0121879, 9.67434e-24
0.64477, 0.012689, 9.36753e-24
0.64999, 0.0132107, 9.07045e-24
0.655252, 0.0137539, 8.7828e-24
0.660556, 0.0143194, 8.50429e-24
0.665904, 0.0149081, 8.23457e-24
0.671295, 0.0155211, 7.97341e-24
0.67673, 0.0161592, 7.72051e-24
0.682208, 0.0168236, 7.47567e-24
0.687731, 0.0175154, 7.23857e-24
0.693299, 0.0182355, 7.00898e-24
0.698912, 0.0189853, 6.78666e-24
0.70457, 0.019766, 6.57142e-24
0.710274, 0.0205787, 6.36299e-24
0.716024, 0.0214249, 6.16118e-24
0.721821, 0.0223059, 5.96574e-24
0.727664, 0.0232231, 5.77654e-24
0.733555, 0.024178, 5.59332e-24
0.739494, 0.0251722, 5.41589e-24
0.74548, 0.0262073, 5.24412e-24
0.751516, 0.0272849, 5.07776e-24
0.7576, 0.0284069, 4.91669e-24
0.763733, 0.029575, 4.76074e-24
0.769916, 0.0307912, 4.60973e-24
0.776149, 0.0320573, 4.4635e-24
0.782432, 0.0333756, 4.32193e-24
0.788767, 0.0347481, 4.18482e-24
0.795152, 0.036177, 4.05208e-24
0.801589, 0.0376647, 3.92355e-24
0.808079, 0.0392136, 3.79907e-24
0.814621, 0.0408262, 3.67856e-24
0.821216, 0.0425051, 3.56186e-24
0.827864, 0.044253, 3.44888e-24
0.834566, 0.0460729, 3.33947e-24
0.841322, 0.0479676, 3.23354e-24
0.848134, 0.0499402, 3.13094e-24
0.855, 0.051994, 3.03162e-24
0.861922, 0.0541323, 2.93544e-24
0.868899, 0.0563584, 2.84233e-24
0.875934, 0.0586762, 2.75215e-24
0.883025, 0.0610893, 2.66484e-24
0.890174, 0.0636016, 2.5803e-24
0.89738, 0.0662173, 2.49844e-24
0.904645, 0.0689406, 2.41918e-24
0.911969, 0.0717759, 2.34243e-24
0.919352, 0.0747278, 2.26811e-24
0.926795, 0.0778011, 2.19615e-24
0.934298, 0.0810008, 2.12648e-24
0.941861, 0.0843321, 2.05902e-24
0.949486, 0.0878005, 1.99369e-24
0.957173, 0.0914115, 1.93044e-24
0.964922, 0.0951711, 1.86919e-24
0.972734, 0.0990852, 1.80989e-24
0.980609, 0.10316, 1.75246e-24
0.988547, 0.107403, 1.69687e-24
0.99655, 0.111821, 1.64303e-24
1.00462, 0.11642, 1.59089e-24
1.01275, 0.121208, 1.54043e-24
1.02095, 0.126193, 1.49155e-24
1.02922, 0.131383, 1.4442e-24
1.03755, 0.136787, 1.39839e-24
1.04595, 0.142413, 1.35402e-24
1.05441, 0.14827, 1.3111e-24
1.06295, 0.154368, 1.26948e-24
1.07156, 0.160718, 1.22918e-24
1.08023, 0.167328, 1.1902e-24
1.08898, 0.17421, 1.15242e-24
1.09779, 0.181376, 1.11587e-24
1.10668, 0.188836, 1.08046e-24
1.11564, 0.196603, 1.04617e-24
1.12467, 0.204689, 1.01299e-24
1.13378, 0.213108, 9.80826e-25
1.14295, 0.221873, 9.49733e-25
1.15221, 0.230999, 9.19576e-25
1.16154, 0.2405, 8.90391e-25
1.17094, 0.250393, 8.62149e-25
1.18042, 0.260692, 8.34791e-25
1.18997, 0.271414, 8.0832e-25
1.19961, 0.282578, 7.82655e-25
1.20932, 0.294201, 7.57825e-25
1.21911, 0.306302, 7.33779e-25
1.22898, 0.318901, 7.10495e-25
1.23893, 0.332018, 6.87949e-25
1.24896, 0.345675, 6.66119e-25
1.25907, 0.359893, 6.44985e-25
