f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.19272e-37
0.008912, 5.76151e-11, 1.22192e-37
0.00898414, 5.91038e-11, 1.25184e-37
0.00905688, 6.06335e-11, 1.28249e-37
0.0091302, 6.22055e-11, 1.31389e-37
0.00920411, 6.38208e-11, 1.34606e-37
0.00927863, 6.54809e-11, 1.37902e-37
0.00935374, 6.7187e-11, 1.41278e-37
0.00942947, 6.89404e-11, 1.44737e-37
0.00950581, 7.07424e-11, 1.48281e-37
0.00958276, 7.25946e-11, 1.51911e-37
0.00966034, 7.44984e-11, 1.5563e-37
0.00973855, 7.64553e-11, 1.59441e-37
0.00981739, 7.84668e-11, 1.63345e-37
0.00989687, 8.05346e-11, 1.67344e-37
0.00997699, 8.26603e-11, 1.71441e-37
0.0100578, 8.48456e-11, 1.75641e-37
0.0101392, 8.70923e-11, 1.7994e-37
0.0102213, 8.94022e-11, 1.84346e-37
0.010304, 9.17772e-11, 1.88857e-37
0.0103874, 9.42192e-11, 1.9348e-37
0.0104715, 9.67302e-11, 1.98217e-37
0.0105563, 9.93123e-11, 2.03072e-37
0.0106418, 1.01968e-10, 2.08046e-37
0.0107279, 1.04698e-10, 2.13137e-37
0.0108148, 1.07506e-10, 2.18358e-37
0.0109023, 1.10395e-10, 2.23701e-37
0.0109906, 1.13365e-10, 2.29181e-37
0.0110796, 1.16421e-10, 2.34793e-37
0.0111693, 1.19564e-10, 2.40542e-37
0.0112597, 1.22797e-10, 2.4643e-37
0.0113508, 1.26123e-10, 2.5246e-37
0.0114427, 1.29545e-10, 2.58642e-37
0.0115354, 1.33065e-10, 2.64978e-37
0.0116287, 1.36687e-10, 2.7146e-37
0.0117229, 1.40414e-10, 2.7811e-37
0.0118178, 1.44249e-10, 2.84919e-37
0.0119135, 1.48195e-10, 2.91897e-37
0.0120099, 1.52255e-10, 2.9904e-37
0.0121071, 1.56434e-10, 3.06359e-37
0.0122052, 1.60735e-10, 3.13867e-37
0.012304, 1.65162e-10, 3.21551e-37
0.0124036, 1.69718e-10, 3.29423e-37
0.012504, 1.74407e-10, 3.37487e-37
0.0126052, 1.79235e-10, 3.45747e-37
0.0127073, 1.84205e-10, 3.54217e-37
0.0128101, 1.89321e-10, 3.62883e-37
0.0129138, 1.94589e-10, 3.71767e-37
0.0130184, 2.00012e-10, 3.80874e-37
0.0131238, 2.05597e-10, 3.902e-37
0.01323, 2.11347e-10, 3.99749e-37
0.0133371, 2.17269e-10, 4.09536e-37
0.0134451, 2.23368e-10, 4.19565e-37
0.013554, 2.29648e-10, 4.29842e-37
0.0136637, 2.36117e-10, 4.40364e-37
0.0137743, 2.4278e-10, 4.51143e-37
0.0138858, 2.49643e-10, 4.62188e-37
0.0139982, 2.56714e-10, 4.73502e-37
0.0141116, 2.63997e-10, 4.85103e-37
0.0142258, 2.71501e-10, 4.96975e-37
0.014341, 2.79232e-10, 5.09146e-37
0.0144571, 2.87198e-10, 5.21612e-37
0.0145741, 2.95407e-10, 5.34378e-37
0.0146921, 3.03866e-10, 5.47463e-37
0.014811, 3.12583e-10, 5.60862e-37
0.0149309, 3.21567e-10, 5.74593e-37
0.0150518, 3.30827e-10, 5.88664e-37
0.0151737, 3.40371e-10, 6.03081e-37
0.0152965, 3.50209e-10, 6.17842e-37
0.0154203, 3.60351e-10, 6.32964e-37
0.0155452, 3.70807e-10, 6.48469e-37
0.015671, 3.81587e-10, 6.64339e-37
0.0157979, 3.92701e-10, 6.80608e-37
0.0159258, 4.04161e-10, 6.97273e-37
0.0160547, 4.15979e-10, 7.1434e-37
0.0161847, 4.28166e-10, 7.31833e-37
0.0163157, 4.40734e-10, 7.49747e-37
0.0164478, 4.53697e-10, 7.68105e-37
0.016581, 4.67067e-10, 7.86916e-37
0.0167152, 4.80859e-10, 8.06177e-37
0.0168505, 4.95086e-10, 8.25912e-37
0.0169869, 5.09763e-10, 8.4613e-37
0.0171245, 5.24905e-10, 8.66858e-37
0.0172631, 5.40528e-10, 8.88076e-37
0.0174028, 5.56649e-10, 9.0981e-37
0.0175437, 5.73284e-10, 9.32086e-37
0.0176858, 5.9045e-10, 9.54918e-37
0.0178289, 6.08167e-10, 9.78284e-37
0.0179733, 6.26452e-10, 1.00225e-36
0.0181188, 6.45325e-10, 1.02678e-36
0.0182655, 6.64806e-10, 1.05192e-36
0.0184133, 6.84917e-10, 1.07767e-36
0.0185624, 7.05678e-10, 1.10406e-36
0.0187127, 7.27113e-10, 1.13109e-36
0.0188642, 7.49244e-10, 1.15878e-36
0.0190169, 7.72096e-10, 1.18715e-36
0.0191708, 7.95694e-10, 1.2162e-36
0.019326, 8.20063e-10, 1.24598e-36
0.0194825, 8.45231e-10, 1.27649e-36
0.0196402, 8.71225e-10, 1.30774e-36
0.0197992, 8.98075e-10, 1.33976e-36
0.0199595, 9.25809e-10, 1.37256e-36
0.0201211, 9.54459e-10, 1.40617e-36
0.020284, 9.84058e-10, 1.44059e-36
0.0204482, 1.01464e-09, 1.47586e-36
0.0206138, 1.04624e-09, 1.51201e-36
0.0207806, 1.07888e-09, 1.549e-36
0.0209489, 1.11262e-09, 1.58694e-36
0.0211185, 1.14749e-09, 1.6258e-36
0.0212894, 1.18352e-09, 1.66558e-36
0.0214618, 1.22077e-09, 1.70637e-36
0.0216355, 1.25926e-09, 1.74814e-36
0.0218107, 1.29906e-09, 1.79095e-36
0.0219873, 1.3402e-09, 1.8348e-36
0.0221653, 1.38273e-09, 1.87972e-36
0.0223447, 1.4267e-09, 1.92573e-36
0.0225256, 1.47216e-09, 1.97287e-36
0.022708, 1.51917e-09, 2.02118e-36
0.0228918, 1.56779e-09, 2.07066e-36
0.0230771, 1.61806e-09, 2.12134e-36
0.0232639, 1.67006e-09, 2.17327e-36
0.0234523, 1.72384e-09, 2.22649e-36
0.0236421, 1.77946e-09, 2.28098e-36
0.0238335, 1.83701e-09, 2.33683e-36
0.0240265, 1.89653e-09, 2.39405e-36
0.024221, 1.95811e-09, 2.45266e-36
0.0244171, 2.02183e-09, 2.51271e-36
0.0246148, 2.08775e-09, 2.57423e-36
0.024814, 2.15596e-09, 2.63723e-36
0.0250149, 2.22655e-09, 2.7018e-36
0.0252174, 2.2996e-09, 2.76794e-36
0.0254216, 2.3752e-09, 2.83572e-36
0.0256274, 2.45345e-09, 2.90514e-36
0.0258349, 2.53443e-09, 2.97627e-36
0.026044, 2.61827e-09, 3.04911e-36
0.0262549, 2.70505e-09, 3.12378e-36
0.0264674, 2.79489e-09, 3.20024e-36
0.0266817, 2.8879e-09, 3.27859e-36
0.0268977, 2.9842e-09, 3.35885e-36
0.0271154, 3.08391e-09, 3.44106e-36
0.027335, 3.18716e-09, 3.52533e-36
0.0275562, 3.29409e-09, 3.6116e-36
0.0277793, 3.40481e-09, 3.70002e-36
0.0280042, 3.51949e-09, 3.7906e-36
0.0282309, 3.63826e-09, 3.88339e-36
0.0284595, 3.76128e-09, 3.97848e-36
0.0286899, 3.88871e-09, 4.07588e-36
0.0289222, 4.02072e-09, 4.17567e-36
0.0291563, 4.15747e-09, 4.27788e-36
0.0293923, 4.29915e-09, 4.38258e-36
0.0296303, 4.44594e-09, 4.48989e-36
0.0298702, 4.59803e-09, 4.59982e-36
0.030112, 4.75562e-09, 4.71241e-36
0.0303558, 4.91893e-09, 4.82779e-36
0.0306015, 5.08816e-09, 4.94595e-36
0.0308493, 5.26354e-09, 5.06705e-36
0.031099, 5.44531e-09, 5.19107e-36
0.0313508, 5.6337e-09, 5.31817e-36
0.0316046, 5.82897e-09, 5.44835e-36
0.0318604, 6.03139e-09, 5.58169e-36
0.0321184, 6.24121e-09, 5.71837e-36
0.0323784, 6.45873e-09, 5.85834e-36
0.0326405, 6.68424e-09, 6.00174e-36
0.0329048, 6.91805e-09, 6.14869e-36
0.0331711, 7.16046e-09, 6.29915e-36
0.0334397, 7.41181e-09, 6.45339e-36
0.0337104, 7.67245e-09, 6.61135e-36
0.0339833, 7.94273e-09, 6.77319e-36
0.0342584, 8.22301e-09, 6.93898e-36
0.0345358, 8.51369e-09, 7.10887e-36
0.0348154, 8.81516e-09, 7.2829e-36
0.0350972, 9.12784e-09, 7.46114e-36
0.0353813, 9.45216e-09, 7.64376e-36
0.0356678, 9.78857e-09, 7.83091e-36
0.0359565, 1.01375e-08, 8.02256e-36
0.0362476, 1.04995e-08, 8.21895e-36
0.0365411, 1.08751e-08, 8.42017e-36
0.0368369, 1.12647e-08, 8.62626e-36
0.0371351, 1.1669e-08, 8.83741e-36
0.0374358, 1.20884e-08, 9.05378e-36
0.0377388, 1.25236e-08, 9.27535e-36
0.0380443, 1.29751e-08, 9.50237e-36
0.0383523, 1.34437e-08, 9.73498e-36
0.0386628, 1.393e-08, 9.97328e-36
0.0389758, 1.44346e-08, 1.02174e-35
0.0392914, 1.49584e-08, 1.04675e-35
0.0396095, 1.55019e-08, 1.07238e-35
0.0399301, 1.60661e-08, 1.09862e-35
0.0402534, 1.66517e-08, 1.12552e-35
0.0405793, 1.72595e-08, 1.15307e-35
0.0409078, 1.78904e-08, 1.18129e-35
0.041239, 1.85454e-08, 1.2102e-35
0.0415728, 1.92253e-08, 1.23982e-35
0.0419094, 1.99311e-08, 1.27017e-35
0.0422487, 2.06639e-08, 1.30126e-35
0.0425907, 2.14247e-08, 1.33311e-35
0.0429355, 2.22147e-08, 1.36574e-35
0.0432831, 2.30349e-08, 1.39917e-35
0.0436335, 2.38865e-08, 1.43341e-35
0.0439867, 2.47708e-08, 1.46849e-35
0.0443428, 2.56891e-08, 1.50444e-35
0.0447018, 2.66427e-08, 1.54126e-35
0.0450637, 2.76331e-08, 1.57898e-35
0.0454285, 2.86615e-08, 1.61763e-35
0.0457963, 2.97297e-08, 1.65722e-35
0.0461671, 3.0839e-08, 1.69779e-35
0.0465408, 3.19912e-08, 1.73933e-35
0.0469176, 3.3188e-08, 1.78191e-35
0.0472974, 3.4431e-08, 1.82552e-35
0.0476803, 3.57222e-08, 1.87019e-35
0.0480663, 3.70635e-08, 1.91596e-35
0.0484555, 3.84568e-08, 1.96286e-35
0.0488477, 3.99042e-08, 2.01089e-35
0.0492432, 4.14079e-08, 2.06011e-35
0.0496418, 4.297e-08, 2.11052e-35
0.0500437, 4.45929e-08, 2.16218e-35
0.0504489, 4.62791e-08, 2.2151e-35
0.0508573, 4.8031e-08, 2.26931e-35
0.051269, 4.98512e-08, 2.32484e-35
0.0516841, 5.17425e-08, 2.38174e-35
0.0521025, 5.37078e-08, 2.44003e-35
0.0525243, 5.57498e-08, 2.49974e-35
0.0529495, 5.78718e-08, 2.56091e-35
0.0533782, 6.00769e-08, 2.62359e-35
0.0538103, 6.23683e-08, 2.68779e-35
0.0542459, 6.47497e-08, 2.75356e-35
0.0546851, 6.72245e-08, 2.82095e-35
0.0551278, 6.97965e-08, 2.88998e-35
0.0555741, 7.24695e-08, 2.9607e-35
0.056024, 7.52477e-08, 3.03315e-35
0.0564776, 7.81352e-08, 3.10738e-35
0.0569348, 8.11363e-08, 3.18341e-35
0.0573957, 8.42558e-08, 3.26131e-35
0.0578604, 8.74982e-08, 3.34112e-35
0.0583288, 9.08685e-08, 3.42287e-35
0.058801, 9.43718e-08, 3.50662e-35
0.059277, 9.80135e-08, 3.59242e-35
0.0597569, 1.01799e-07, 3.68033e-35
0.0602407, 1.05735e-07, 3.77038e-35
0.0607284, 1.09826e-07, 3.86264e-35
0.06122, 1.14079e-07, 3.95715e-35
0.0617156, 1.185e-07, 4.05397e-35
0.0622153, 1.23097e-07, 4.15317e-35
0.0627189, 1.27876e-07, 4.25477e-35
0.0632267, 1.32845e-07, 4.35888e-35
0.0637386, 1.38011e-07, 4.46554e-35
0.0642546, 1.43382e-07, 4.57479e-35
0.0647747, 1.48966e-07, 4.6867e-35
0.0652991, 1.54773e-07, 4.80137e-35
0.0658278, 1.60811e-07, 4.91885e-35
0.0663607, 1.67089e-07, 5.03919e-35
0.0668979, 1.73617e-07, 5.16246e-35
0.0674395, 1.80405e-07, 5.28877e-35
0.0679855, 1.87463e-07, 5.41816e-35
0.0685359, 1.94803e-07, 5.55071e-35
0.0690907, 2.02436e-07, 5.68649e-35
0.0696501, 2.10374e-07, 5.82562e-35
0.0702139, 2.18629e-07, 5.96812e-35
0.0707823, 2.27213e-07, 6.11411e-35
0.0713554, 2.36141e-07, 6.26369e-35
0.071933, 2.45425e-07, 6.41689e-35
0.0725154, 2.55081e-07, 6.57388e-35
0.0731025, 2.65124e-07, 6.73469e-35
0.0736943, 2.75569e-07, 6.89942e-35
0.0742909, 2.86431e-07, 7.06819e-35
0.0748923, 2.9773e-07, 7.24107e-35
0.0754986, 3.09481e-07, 7.41818e-35
0.0761098, 3.21703e-07, 7.59962e-35
0.076726, 3.34416e-07, 7.78551e-35
0.0773471, 3.47639e-07, 7.97592e-35
0.0779733, 3.61393e-07, 8.171e-35
0.0786046, 3.75699e-07, 8.37086e-35
0.0792409, 3.9058e-07, 8.57557e-35
0.0798824, 4.06059e-07, 8.7853e-35
0.0805291, 4.22161e-07, 9.00016e-35
0.0811811, 4.3891e-07, 9.22029e-35
0.0818383, 4.56333e-07, 9.44577e-35
0.0825008, 4.74458e-07, 9.67675e-35
0.0831687, 4.93312e-07, 9.91339e-35
0.083842, 5.12925e-07, 1.01558e-34
0.0845208, 5.33329e-07, 1.04042e-34
0.085205, 5.54555e-07, 1.06586e-34
0.0858948, 5.76637e-07, 1.09192e-34
0.0865902, 5.99609e-07, 1.11862e-34
0.0872912, 6.23508e-07, 1.14597e-34
0.0879979, 6.48372e-07, 1.17399e-34
0.0887103, 6.74238e-07, 1.2027e-34
0.0894285, 7.0115e-07, 1.23211e-34
0.0901524, 7.29148e-07, 1.26223e-34
0.0908823, 7.58277e-07, 1.29309e-34
0.091618, 7.88584e-07, 1.3247e-34
0.0923597, 8.20115e-07, 1.35708e-34
0.0931075, 8.52921e-07, 1.39027e-34
0.0938612, 8.87054e-07, 1.42425e-34
0.0946211, 9.22568e-07, 1.45907e-34
0.0953871, 9.59519e-07, 1.49473e-34
0.0961593, 9.97966e-07, 1.53127e-34
0.0969378, 1.03797e-06, 1.5687e-34
0.0977226, 1.07959e-06, 1.60705e-34
0.0985137, 1.1229e-06, 1.64633e-34
0.0993113, 1.16796e-06, 1.68657e-34
0.100115, 1.21485e-06, 1.72778e-34
0.100926, 1.26364e-06, 1.77003e-34
0.101743, 1.31441e-06, 1.81329e-34
0.102566, 1.36724e-06, 1.85757e-34
0.103397, 1.42221e-06, 1.903e-34
0.104234, 1.47941e-06, 1.9495e-34
0.105078, 1.53893e-06, 1.99715e-34
0.105928, 1.60087e-06, 2.04591e-34
0.106786, 1.66532e-06, 2.09593e-34
0.10765, 1.73239e-06, 2.14711e-34
0.108522, 1.80218e-06, 2.1996e-34
0.109401, 1.87481e-06, 2.25337e-34
0.110286, 1.95039e-06, 2.30839e-34
0.111179, 2.02904e-06, 2.36479e-34
0.112079, 2.11088e-06, 2.42256e-34
0.112986, 2.19606e-06, 2.48172e-34
0.113901, 2.28469e-06, 2.54237e-34
0.114823, 2.37693e-06, 2.60446e-34
0.115753, 2.47293e-06, 2.66811e-34
0.11669, 2.57282e-06, 2.73328e-34
0.117635, 2.67679e-06, 2.80006e-34
0.118587, 2.78498e-06, 2.86842e-34
0.119547, 2.89758e-06, 2.93848e-34
0.120515, 3.01476e-06, 3.01025e-34
0.12149, 3.13671e-06, 3.08372e-34
0.122474, 3.26363e-06, 3.15906e-34
0.123466, 3.39572e-06, 3.23624e-34
0.124465, 3.53319e-06, 3.31521e-34
0.125473, 3.67626e-06, 3.39619e-34
0.126488, 3.82516e-06, 3.47905e-34
0.127513, 3.98013e-06, 3.56407e-34
0.128545, 4.14142e-06, 3.65106e-34
0.129585, 4.30928e-06, 3.74013e-34
0.130635, 4.48398e-06, 3.83151e-34
0.131692, 4.66581e-06, 3.92499e-34
0.132758, 4.85505e-06, 4.02078e-34
0.133833, 5.05202e-06, 4.11894e-34
0.134916, 5.25701e-06, 4.21942e-34
0.136009, 5.47038e-06, 4.32247e-34
0.13711, 5.69245e-06, 4.42795e-34
0.13822, 5.92358e-06, 4.536e-34
0.139339, 6.16414e-06, 4.64668e-34
0.140467, 6.41453e-06, 4.76006e-34
0.141604, 6.67514e-06, 4.87618e-34
0.14275, 6.94638e-06, 4.9951e-34
0.143906, 7.22871e-06, 5.117e-34
0.145071, 7.52256e-06, 5.24182e-34
0.146246, 7.82842e-06, 5.36974e-34
0.147429, 8.14677e-06, 5.50061e-34
0.148623, 8.47813e-06, 5.63482e-34
0.149826, 8.82303e-06, 5.77222e-34
0.151039, 9.18202e-06, 5.91299e-34
0.152262, 9.55568e-06, 6.05721e-34
0.153495, 9.94462e-06, 6.20494e-34
0.154737, 1.03494e-05, 6.35615e-34
0.15599, 1.07708e-05, 6.51115e-34
0.157253, 1.12094e-05, 6.66991e-34
0.158526, 1.1666e-05, 6.83249e-34
0.159809, 1.21412e-05, 6.99898e-34
0.161103, 1.26358e-05, 7.1696e-34
0.162407, 1.31507e-05, 7.3443e-34
0.163722, 1.36867e-05, 7.52331e-34
0.165047, 1.42445e-05, 7.70657e-34
0.166384, 1.48252e-05, 7.89447e-34
0.167731, 1.54297e-05, 8.08681e-34
0.169088, 1.60588e-05, 8.28369e-34
0.170457, 1.67138e-05, 8.48549e-34
0.171837, 1.73955e-05, 8.69219e-34
0.173228, 1.81051e-05, 8.90387e-34
0.174631, 1.88438e-05, 9.12081e-34
0.176045, 1.96127e-05, 9.34296e-34
0.17747, 2.04131e-05, 9.57042e-34
0.178907, 2.12463e-05, 9.80348e-34
0.180355, 2.21135e-05, 1.00421e-33
0.181815, 2.30163e-05, 1.02865e-33
0.183287, 2.39561e-05, 1.05369e-33
0.184771, 2.49343e-05, 1.07934e-33
0.186267, 2.59526e-05, 1.10561e-33
0.187775, 2.70126e-05, 1.13251e-33
0.189295, 2.81161e-05, 1.16007e-33
0.190827, 2.92647e-05, 1.18828e-33
0.192372, 3.04604e-05, 1.21719e-33
0.193929, 3.17051e-05, 1.24679e-33
0.195499, 3.30008e-05, 1.27711e-33
0.197082, 3.43496e-05, 1.30817e-33
0.198678, 3.57536e-05, 1.33999e-33
0.200286, 3.72152e-05, 1.37256e-33
0.201908, 3.87367e-05, 1.40594e-33
0.203542, 4.03206e-05, 1.4401e-33
0.20519, 4.19693e-05, 1.47511e-33
0.206851, 4.36857e-05, 1.51095e-33
0.208526, 4.54724e-05, 1.54768e-33
0.210214, 4.73324e-05, 1.58527e-33
0.211916, 4.92686e-05, 1.62379e-33
0.213631, 5.12842e-05, 1.66321e-33
0.215361, 5.33824e-05, 1.70362e-33
0.217104, 5.55667e-05, 1.74498e-33
0.218862, 5.78406e-05, 1.78735e-33
0.220634, 6.02077e-05, 1.83075e-33
0.22242, 6.26719e-05, 1.87518e-33
0.224221, 6.52371e-05, 1.9207e-33
0.226036, 6.79076e-05, 1.9673e-33
0.227866, 7.06875e-05, 2.01504e-33
0.22971, 7.35816e-05, 2.0639e-33
0.23157, 7.65943e-05, 2.11397e-33
0.233445, 7.97306e-05, 2.16525e-33
0.235335, 8.29956e-05, 2.21775e-33
0.23724, 8.63945e-05, 2.27151e-33
0.23916, 8.99329e-05, 2.32656e-33
0.241097, 9.36165e-05, 2.38297e-33
0.243048, 9.74512e-05, 2.44069e-33
0.245016, 0.000101443, 2.49983e-33
0.247, 0.000105599, 2.5604e-33
0.248999, 0.000109926, 2.62239e-33
0.251015, 0.00011443, 2.6859e-33
0.253047, 0.000119118, 2.75093e-33
0.255096, 0.000124, 2.81753e-33
0.257161, 0.000129081, 2.88572e-33
0.259243, 0.000134371, 2.95555e-33
0.261342, 0.000139879, 3.02706e-33
0.263457, 0.000145612, 3.10026e-33
0.26559, 0.000151581, 3.17524e-33
0.26774, 0.000157794, 3.252e-33
0.269908, 0.000164263, 3.33063e-33
0.272093, 0.000170998, 3.41113e-33
0.274296, 0.000178008, 3.49356e-33
0.276516, 0.000185307, 3.57794e-33
0.278755, 0.000192905, 3.66437e-33
0.281012, 0.000200816, 3.75287e-33
0.283287, 0.000209051, 3.84348e-33
0.28558, 0.000217624, 3.93623e-33
0.287892, 0.000226549, 4.03122e-33
0.290223, 0.000235841, 4.12849e-33
0.292572, 0.000245515, 4.22804e-33
0.294941, 0.000255585, 4.33002e-33
0.297329, 0.000266069, 4.43441e-33
0.299736, 0.000276984, 4.54129e-33
0.302162, 0.000288347, 4.65069e-33
0.304608, 0.000300177, 4.76271e-33
0.307074, 0.000312492, 4.87741e-33
0.30956, 0.000325314, 4.99485e-33
0.312066, 0.000338662, 5.11507e-33
0.314593, 0.000352558, 5.23818e-33
0.31714, 0.000367025, 5.3642e-33
0.319707, 0.000382086, 5.49319e-33
0.322295, 0.000397766, 5.62525e-33
0.324905, 0.000414091, 5.76049e-33
0.327535, 0.000431085, 5.89889e-33
0.330187, 0.000448778, 6.04061e-33
0.33286, 0.000467198, 6.18566e-33
0.335554, 0.000486374, 6.33411e-33
0.338271, 0.000506339, 6.48615e-33
0.341009, 0.000527123, 6.64172e-33
0.34377, 0.000548762, 6.80102e-33
0.346553, 0.000571289, 6.96407e-33
0.349359, 0.000594742, 7.131e-33
0.352187, 0.000619159, 7.30182e-33
0.355038, 0.000644579, 7.47668e-33
0.357913, 0.000671043, 7.65573e-33
0.36081, 0.000698595, 7.83891e-33
0.363731, 0.000727279, 8.02644e-33
0.366676, 0.000757142, 8.21841e-33
0.369644, 0.000788231, 8.41483e-33
0.372637, 0.000820599, 8.61594e-33
0.375653, 0.000854296, 8.82169e-33
0.378695, 0.000889378, 9.03238e-33
0.38176, 0.000925902, 9.2479e-33
0.384851, 0.000963927, 9.46855e-33
0.387967, 0.00100351, 9.69437e-33
0.391108, 0.00104473, 9.92546e-33
0.394274, 0.00108764, 1.01619e-32
0.397466, 0.00113231, 1.04039e-32
0.400683, 0.00117882, 1.06515e-32
0.403927, 0.00122724, 1.0905e-32
0.407197, 0.00127765, 1.11644e-32
0.410494, 0.00133013, 1.14298e-32
0.413817, 0.00138477, 1.17013e-32
0.417167, 0.00144165, 1.19792e-32
0.420544, 0.00150087, 1.22635e-32
0.423949, 0.00156253, 1.25545e-32
0.427381, 0.00162672, 1.28522e-32
0.430841, 0.00169355, 1.31568e-32
0.434329, 0.00176313, 1.34685e-32
0.437845, 0.00183556, 1.37873e-32
0.44139, 0.00191098, 1.41136e-32
0.444963, 0.00198949, 1.44473e-32
0.448566, 0.00207123, 1.47888e-32
0.452197, 0.00215633, 1.51381e-32
0.455858, 0.00224493, 1.54955e-32
0.459548, 0.00233718, 1.58611e-32
0.463269, 0.00243321, 1.62351e-32
0.467019, 0.00253319, 1.66177e-32
0.4708, 0.00263729, 1.7009e-32
0.474611, 0.00274566, 1.74093e-32
0.478454, 0.00285849, 1.78189e-32
0.482327, 0.00297595, 1.82376e-32
0.486232, 0.00309825, 1.86661e-32
0.490168, 0.00322557, 1.91042e-32
0.494136, 0.00335813, 1.95523e-32
0.498137, 0.00349613, 2.00107e-32
0.50217, 0.00363982, 2.04794e-32
0.506235, 0.0037894, 2.09588e-32
0.510333, 0.00394514, 2.1449e-32
0.514465, 0.00410729, 2.19503e-32
0.51863, 0.00427609, 2.2463e-32
0.522828, 0.00445184, 2.29871e-32
0.527061, 0.00463482, 2.35232e-32
0.531328, 0.00482532, 2.40713e-32
0.535629, 0.00502365, 2.46317e-32
0.539966, 0.00523014, 2.52048e-32
0.544337, 0.00544511, 2.57905e-32
0.548744, 0.00566893, 2.63895e-32
0.553186, 0.00590195, 2.70018e-32
0.557665, 0.00614455, 2.76278e-32
0.562179, 0.00639713, 2.82676e-32
0.566731, 0.00666009, 2.89219e-32
0.571319, 0.00693386, 2.95905e-32
0.575944, 0.00721889, 3.0274e-32
0.580607, 0.00751565, 3.09727e-32
0.585307, 0.0078246, 3.16866e-32
0.590045, 0.00814626, 3.24164e-32
0.594822, 0.00848115, 3.31622e-32
0.599638, 0.00882981, 3.39245e-32
0.604492, 0.0091928, 3.47034e-32
0.609386, 0.00957072, 3.54994e-32
0.614319, 0.00996419, 3.63128e-32
0.619293, 0.0103738, 3.7144e-32
0.624306, 0.0108003, 3.79931e-32
0.62936, 0.0112443, 3.88607e-32
0.634456, 0.0117066, 3.97473e-32
0.639592, 0.0121879, 4.06529e-32
0.64477, 0.012689, 4.15781e-32
0.64999, 0.0132107, 4.25232e-32
0.655252, 0.0137539, 4.34886e-32
0.660556, 0.0143194, 4.44746e-32
0.665904, 0.0149081, 4.54819e-32
0.671295, 0.0155211, 4.65106e-32
0.67673, 0.0161592, 4.75612e-32
0.682208, 0.0168236, 4.8634e-32
0.687731, 0.0175154, 4.97297e-32
0.693299, 0.0182355, 5.08486e-32
0.698912, 0.0189853, 5.1991e-32
0.70457, 0.019766, 5.31574e-32
0.710274, 0.0205787, 5.43483e-32
0.716024, 0.0214249, 5.55641e-32
0.721821, 0.0223059, 5.68053e-32
0.727664, 0.0232231, 5.80721e-32
0.733555, 0.024178, 5.93654e-32
0.739494, 0.0251722, 6.06855e-32
0.74548, 0.0262073, 6.20325e-32
0.751516, 0.0272849, 6.34077e-32
0.7576, 0.0284069, 6.48108e-32
0.763733, 0.029575, 6.62425e-32
0.769916, 0.0307912, 6.77034e-32
0.776149, 0.0320573, 6.9194e-32
0.782432, 0.0333756, 7.07147e-32
0.788767, 0.0347481, 7.22663e-32
0.795152, 0.036177, 7.38488e-32
0.801589, 0.0376647, 7.54631e-32
0.808079, 0.0392136, 7.71098e-32
0.814621, 0.0408262, 7.87891e-32
0.821216, 0.0425051, 8.05017e-32
0.827864, 0.044253, 8.2248e-32
0.834566, 0.0460729, 8.40287e-32
0.841322, 0.0479676, 8.58442e-32
0.848134, 0.0499402, 8.76955e-32
0.855, 0.051994, 8.95825e-32
0.861922, 0.0541323, 9.1506e-32
0.868899, 0.0563584, 9.34664e-32
0.875934, 0.0586762, 9.54648e-32
0.883025, 0.0610893, 9.75011e-32
0.890174, 0.0636016, 9.95762e-32
0.89738, 0.0662173, 1.0169e-31
0.904645, 0.0689406, 1.03845e-31
0.911969, 0.0717759, 1.06039e-31
0.919352, 0.0747278, 1.08275e-31
0.926795, 0.0778011, 1.10552e-31
0.934298, 0.0810008, 1.12871e-31
0.941861, 0.0843321, 1.15233e-31
0.949486, 0.0878005, 1.17638e-31
0.957173, 0.0914115, 1.20086e-31
0.964922, 0.0951711, 1.22579e-31
0.972734, 0.0990852, 1.25117e-31
0.980609, 0.10316, 1.277e-31
0.988547, 0.107403, 1.30329e-31
0.99655, 0.111821, 1.33005e-31
1.00462, 0.11642, 1.35728e-31
1.01275, 0.121208, 1.38497e-31
1.02095, 0.126193, 1.41316e-31
1.02922, 0.131383, 1.44184e-31
1.03755, 0.136787, 1.47099e-31
1.04595, 0.142413, 1.50064e-31
1.05441, 0.14827, 1.53077e-31
1.06295, 0.154368, 1.56144e-31
1.07156, 0.160718, 1.59262e-31
1.08023, 0.167328, 1.62429e-31
1.08898, 0.17421, 1.65651e-31
1.09779, 0.181376, 1.68921e-31
1.10668, 0.188836, 1.72247e-31
1.11564, 0.196603, 1.75626e-31
1.12467, 0.204689, 1.79057e-31
1.13378, 0.213108, 1.82545e-31
1.14295, 0.221873, 1.86082e-31
1.15221, 0.230999, 1.8968e-31
1.16154, 0.2405, 1.9333e-31
1.17094, 0.250393, 1.97034e-31
1.18042, 0.260692, 2.00796e-31
1.18997, 0.271414, 2.0461e-31
1.19961, 0.282578, 2.08485e-31
1.20932, 0.294201, 2.12414e-31
1.21911, 0.306302, 2.164e-31
1.22898, 0.318901, 2.20443e-31
1.23893, 0.332018, 2.24543e-31
1.24896, 0.345675, 2.28699e-31
1.25907, 0.359893, 2.32912e-31
