f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.42664e-16
0.008912, 5.76151e-11, 2.46081e-16
0.00898414, 5.91038e-11, 2.49511e-16
0.00905688, 6.06335e-11, 2.52956e-16
0.0091302, 6.22055e-11, 2.56412e-16
0.00920411, 6.38208e-11, 2.59879e-16
0.00927863, 6.54809e-11, 2.63356e-16
0.00935374, 6.7187e-11, 2.66841e-16
0.00942947, 6.89404e-11, 2.70334e-16
0.00950581, 7.07424e-11, 2.73832e-16
0.00958276, 7.25946e-11, 2.77335e-16
0.00966034, 7.44984e-11, 2.80841e-16
0.00973855, 7.64553e-11, 2.84349e-16
0.00981739, 7.84668e-11, 2.87858e-16
0.00989687, 8.05346e-11, 2.91365e-16
0.00997699, 8.26603e-11, 2.9487e-16
0.0100578, 8.48456e-11, 2.98372e-16
0.0101392, 8.70923e-11, 3.01866e-16
0.0102213, 8.94022e-11, 3.05354e-16
0.010304, 9.17772e-11, 3.0883e-16
0.0103874, 9.42192e-11, 3.12297e-16
0.0104715, 9.67302e-11, 3.15753e-16
0.0105563, 9.93123e-11, 3.19196e-16
0.0106418, 1.01968e-10, 3.22623e-16
0.0107279, 1.04698e-10, 3.26029e-16
0.0108148, 1.07506e-10, 3.2942e-16
0.0109023, 1.10395e-10, 3.32786e-16
0.0109906, 1.13365e-10, 3.36133e-16
0.0110796, 1.16421e-10, 3.39454e-16
0.0111693, 1.19564e-10, 3.42748e-16
0.0112597, 1.22797e-10, 3.46012e-16
0.0113508, 1.26123e-10, 3.49245e-16
0.0114427, 1.29545e-10, 3.52447e-16
0.0115354, 1.33065e-10, 3.55618e-16
0.0116287, 1.36687e-10, 3.58747e-16
0.0117229, 1.40414e-10, 3.61843e-16
0.0118178, 1.44249e-10, 3.64897e-16
0.0119135, 1.48195e-10, 3.6791e-16
0.0120099, 1.52255e-10, 3.70877e-16
0.0121071, 1.56434e-10, 3.73799e-16
0.0122052, 1.60735e-10, 3.76676e-16
0.012304, 1.65162e-10, 3.79501e-16
0.0124036, 1.69718e-10, 3.82274e-16
0.012504, 1.74407e-10, 3.84994e-16
0.0126052, 1.79235e-10, 3.87658e-16
0.0127073, 1.84205e-10, 3.90266e-16
0.0128101, 1.89321e-10, 3.92813e-16
0.0129138, 1.94589e-10, 3.953e-16
0.0130184, 2.00012e-10, 3.97725e-16
0.0131238, 2.05597e-10, 4.00085e-16
0.01323, 2.11347e-10, 4.02378e-16
0.0133371, 2.17269e-10, 4.04603e-16
0.0134451, 2.23368e-10, 4.06758e-16
0.013554, 2.29648e-10, 4.08843e-16
0.0136637, 2.36117e-10, 4.10853e-16
0.0137743, 2.4278e-10, 4.12788e-16
0.0138858, 2.49643e-10, 4.14647e-16
0.0139982, 2.56714e-10, 4.16428e-16
0.0141116, 2.63997e-10, 4.18131e-16
0.0142258, 2.71501e-10, 4.19751e-16
0.014341, 2.79232e-10, 4.2129e-16
0.0144571, 2.87198e-10, 4.22745e-16
0.0145741, 2.95407e-10, 4.24115e-16
0.0146921, 3.03866e-10, 4.25399e-16
0.014811, 3.12583e-10, 4.26595e-16
0.0149309, 3.21567e-10, 4.27704e-16
0.0150518, 3.30827e-10, 4.28723e-16
0.0151737, 3.40371e-10, 4.29651e-16
0.0152965, 3.50209e-10, 4.30488e-16
0.0154203, 3.60351e-10, 4.31232e-16
0.0155452, 3.70807e-10, 4.31884e-16
0.015671, 3.81587e-10, 4.32442e-16
0.0157979, 3.92701e-10, 4.32905e-16
0.0159258, 4.04161e-10, 4.33274e-16
0.0160547, 4.15979e-10, 4.33546e-16
0.0161847, 4.28166e-10, 4.33723e-16
0.0163157, 4.40734e-10, 4.33804e-16
0.0164478, 4.53697e-10, 4.33788e-16
0.016581, 4.67067e-10, 4.33675e-16
0.0167152, 4.80859e-10, 4.33465e-16
0.0168505, 4.95086e-10, 4.33158e-16
0.0169869, 5.09763e-10, 4.32754e-16
0.0171245, 5.24905e-10, 4.32253e-16
0.0172631, 5.40528e-10, 4.31656e-16
0.0174028, 5.56649e-10, 4.30962e-16
0.0175437, 5.73284e-10, 4.30172e-16
0.0176858, 5.9045e-10, 4.29286e-16
0.0178289, 6.08167e-10, 4.28306e-16
0.0179733, 6.26452e-10, 4.27229e-16
0.0181188, 6.45325e-10, 4.2606e-16
0.0182655, 6.64806e-10, 4.24797e-16
0.0184133, 6.84917e-10, 4.23442e-16
0.0185624, 7.05678e-10, 4.21995e-16
0.0187127, 7.27113e-10, 4.20456e-16
0.0188642, 7.49244e-10, 4.18829e-16
0.0190169, 7.72096e-10, 4.17113e-16
0.0191708, 7.95694e-10, 4.1531e-16
0.019326, 8.20063e-10, 4.1342e-16
0.0194825, 8.45231e-10, 4.11445e-16
0.0196402, 8.71225e-10, 4.09387e-16
0.0197992, 8.98075e-10, 4.07246e-16
0.0199595, 9.25809e-10, 4.05024e-16
0.0201211, 9.54459e-10, 4.02723e-16
0.020284, 9.84058e-10, 4.00345e-16
0.0204482, 1.01464e-09, 3.9789e-16
0.0206138, 1.04624e-09, 3.95361e-16
0.0207806, 1.07888e-09, 3.9276e-16
0.0209489, 1.11262e-09, 3.90087e-16
0.0211185, 1.14749e-09, 3.87346e-16
0.0212894, 1.18352e-09, 3.84538e-16
0.0214618, 1.22077e-09, 3.81664e-16
0.0216355, 1.25926e-09, 3.78727e-16
0.0218107, 1.29906e-09, 3.75728e-16
0.0219873, 1.3402e-09, 3.7267e-16
0.0221653, 1.38273e-09, 3.69555e-16
0.0223447, 1.4267e-09, 3.66385e-16
0.0225256, 1.47216e-09, 3.63161e-16
0.022708, 1.51917e-09, 3.59886e-16
0.0228918, 1.56779e-09, 3.56563e-16
0.0230771, 1.61806e-09, 3.53194e-16
0.0232639, 1.67006e-09, 3.49779e-16
0.0234523, 1.72384e-09, 3.46321e-16
0.0236421, 1.77946e-09, 3.42824e-16
0.0238335, 1.83701e-09, 3.39288e-16
0.0240265, 1.89653e-09, 3.35715e-16
0.024221, 1.95811e-09, 3.3211e-16
0.0244171, 2.02183e-09, 3.28473e-16
0.0246148, 2.08775e-09, 3.24806e-16
0.024814, 2.15596e-09, 3.21113e-16
0.0250149, 2.22655e-09, 3.17394e-16
0.0252174, 2.2996e-09, 3.13652e-16
0.0254216, 2.3752e-09, 3.09889e-16
0.0256274, 2.45345e-09, 3.06108e-16
0.0258349, 2.53443e-09, 3.02309e-16
0.026044, 2.61827e-09, 2.98497e-16
0.0262549, 2.70505e-09, 2.94671e-16
0.0264674, 2.79489e-09, 2.90836e-16
0.0266817, 2.8879e-09, 2.86992e-16
0.0268977, 2.9842e-09, 2.83141e-16
0.0271154, 3.08391e-09, 2.79287e-16
0.027335, 3.18716e-09, 2.75428e-16
0.0275562, 3.29409e-09, 2.71571e-16
0.0277793, 3.40481e-09, 2.67713e-16
0.0280042, 3.51949e-09, 2.63858e-16
0.0282309, 3.63826e-09, 2.60008e-16
0.0284595, 3.76128e-09, 2.56164e-16
0.0286899, 3.88871e-09, 2.52328e-16
0.0289222, 4.02072e-09, 2.48502e-16
0.0291563, 4.15747e-09, 2.44688e-16
0.0293923, 4.29915e-09, 2.40887e-16
0.0296303, 4.44594e-09, 2.37099e-16
0.0298702, 4.59803e-09, 2.33327e-16
0.030112, 4.75562e-09, 2.29573e-16
0.0303558, 4.91893e-09, 2.25837e-16
0.0306015, 5.08816e-09, 2.22123e-16
0.0308493, 5.26354e-09, 2.18428e-16
0.031099, 5.44531e-09, 2.14758e-16
0.0313508, 5.6337e-09, 2.1111e-16
0.0316046, 5.82897e-09, 2.07488e-16
0.0318604, 6.03139e-09, 2.03892e-16
0.0321184, 6.24121e-09, 2.00323e-16
0.0323784, 6.45873e-09, 1.96782e-16
0.0326405, 6.68424e-09, 1.93271e-16
0.0329048, 6.91805e-09, 1.89789e-16
0.0331711, 7.16046e-09, 1.8634e-16
0.0334397, 7.41181e-09, 1.82921e-16
0.0337104, 7.67245e-09, 1.79536e-16
0.0339833, 7.94273e-09, 1.76184e-16
0.0342584, 8.22301e-09, 1.72867e-16
0.0345358, 8.51369e-09, 1.69583e-16
0.0348154, 8.81516e-09, 1.66336e-16
0.0350972, 9.12784e-09, 1.63125e-16
0.0353813, 9.45216e-09, 1.59951e-16
0.0356678, 9.78857e-09, 1.56813e-16
0.0359565, 1.01375e-08, 1.53713e-16
0.0362476, 1.04995e-08, 1.50652e-16
0.0365411, 1.08751e-08, 1.47628e-16
0.0368369, 1.12647e-08, 1.44643e-16
0.0371351, 1.1669e-08, 1.41698e-16
0.0374358, 1.20884e-08, 1.38791e-16
0.0377388, 1.25236e-08, 1.35925e-16
0.0380443, 1.29751e-08, 1.33098e-16
0.0383523, 1.34437e-08, 1.30311e-16
0.0386628, 1.393e-08, 1.27564e-16
0.0389758, 1.44346e-08, 1.24858e-16
0.0392914, 1.49584e-08, 1.22191e-16
0.0396095, 1.55019e-08, 1.19565e-16
0.0399301, 1.60661e-08, 1.1698e-16
0.0402534, 1.66517e-08, 1.14435e-16
0.0405793, 1.72595e-08, 1.11929e-16
0.0409078, 1.78904e-08, 1.09465e-16
0.041239, 1.85454e-08, 1.0704e-16
0.0415728, 1.92253e-08, 1.04656e-16
0.0419094, 1.99311e-08, 1.02311e-16
0.0422487, 2.06639e-08, 1.00006e-16
0.0425907, 2.14247e-08, 9.77414e-17
0.0429355, 2.22147e-08, 9.55155e-17
0.0432831, 2.30349e-08, 9.33288e-17
0.0436335, 2.38865e-08, 9.1181e-17
0.0439867, 2.47708e-08, 8.90721e-17
0.0443428, 2.56891e-08, 8.70013e-17
0.0447018, 2.66427e-08, 8.49685e-17
0.0450637, 2.76331e-08, 8.29735e-17
0.0454285, 2.86615e-08, 8.10162e-17
0.0457963, 2.97297e-08, 7.90957e-17
0.0461671, 3.0839e-08, 7.72119e-17
0.0465408, 3.19912e-08, 7.53651e-17
0.0469176, 3.3188e-08, 7.35539e-17
0.0472974, 3.4431e-08, 7.17787e-17
0.0476803, 3.57222e-08, 7.00386e-17
0.0480663, 3.70635e-08, 6.83334e-17
0.0484555, 3.84568e-08, 6.66624e-17
0.0488477, 3.99042e-08, 6.5026e-17
0.0492432, 4.14079e-08, 6.34229e-17
0.0496418, 4.297e-08, 6.18533e-17
0.0500437, 4.45929e-08, 6.03162e-17
0.0504489, 4.62791e-08, 5.88114e-17
0.0508573, 4.8031e-08, 5.73387e-17
0.051269, 4.98512e-08, 5.58975e-17
0.0516841, 5.17425e-08, 5.44871e-17
0.0521025, 5.37078e-08, 5.31074e-17
0.0525243, 5.57498e-08, 5.17578e-17
0.0529495, 5.78718e-08, 5.04379e-17
0.0533782, 6.00769e-08, 4.9147e-17
0.0538103, 6.23683e-08, 4.7885e-17
0.0542459, 6.47497e-08, 4.66513e-17
0.0546851, 6.72245e-08, 4.54452e-17
0.0551278, 6.97965e-08, 4.42665e-17
0.0555741, 7.24695e-08, 4.31147e-17
0.056024, 7.52477e-08, 4.19894e-17
0.0564776, 7.81352e-08, 4.08899e-17
0.0569348, 8.11363e-08, 3.9816e-17
0.0573957, 8.42558e-08, 3.87672e-17
0.0578604, 8.74982e-08, 3.77429e-17
0.0583288, 9.08685e-08, 3.67428e-17
0.058801, 9.43718e-08, 3.57665e-17
0.059277, 9.80135e-08, 3.48134e-17
0.0597569, 1.01799e-07, 3.38831e-17
0.0602407, 1.05735e-07, 3.29751e-17
0.0607284, 1.09826e-07, 3.20891e-17
0.06122, 1.14079e-07, 3.12247e-17
0.0617156, 1.185e-07, 3.03813e-17
0.0622153, 1.23097e-07, 2.95585e-17
0.0627189, 1.27876e-07, 2.87562e-17
0.0632267, 1.32845e-07, 2.79735e-17
0.0637386, 1.38011e-07, 2.72103e-17
0.0642546, 1.43382e-07, 2.64661e-17
0.0647747, 1.48966e-07, 2.57407e-17
0.0652991, 1.54773e-07, 2.50335e-17
0.0658278, 1.60811e-07, 2.4344e-17
0.0663607, 1.67089e-07, 2.36721e-17
0.0668979, 1.73617e-07, 2.30173e-17
0.0674395, 1.80405e-07, 2.23791e-17
0.0679855, 1.87463e-07, 2.17573e-17
0.0685359, 1.94803e-07, 2.11516e-17
0.0690907, 2.02436e-07, 2.05615e-17
0.0696501, 2.10374e-07, 1.99866e-17
0.0702139, 2.18629e-07, 1.94267e-17
0.0707823, 2.27213e-07, 1.88814e-17
0.0713554, 2.36141e-07, 1.83503e-17
0.071933, 2.45425e-07, 1.78333e-17
0.0725154, 2.55081e-07, 1.73298e-17
0.0731025, 2.65124e-07, 1.68396e-17
0.0736943, 2.75569e-07, 1.63624e-17
0.0742909, 2.86431e-07, 1.58979e-17
0.0748923, 2.9773e-07, 1.54459e-17
0.0754986, 3.09481e-07, 1.50058e-17
0.0761098, 3.21703e-07, 1.45776e-17
0.076726, 3.34416e-07, 1.41609e-17
0.0773471, 3.47639e-07, 1.37555e-17
0.0779733, 3.61393e-07, 1.33609e-17
0.0786046, 3.75699e-07, 1.29771e-17
0.0792409, 3.9058e-07, 1.26038e-17
0.0798824, 4.06059e-07, 1.22406e-17
0.0805291, 4.22161e-07, 1.18873e-17
0.0811811, 4.3891e-07, 1.15437e-17
0.0818383, 4.56333e-07, 1.12095e-17
0.0825008, 4.74458e-07, 1.08845e-17
0.0831687, 4.93312e-07, 1.05685e-17
0.083842, 5.12925e-07, 1.02613e-17
0.0845208, 5.33329e-07, 9.96251e-18
0.085205, 5.54555e-07, 9.67209e-18
0.0858948, 5.76637e-07, 9.38972e-18
0.0865902, 5.99609e-07, 9.11523e-18
0.0872912, 6.23508e-07, 8.84842e-18
0.0879979, 6.48372e-07, 8.58908e-18
0.0887103, 6.74238e-07, 8.33703e-18
0.0894285, 7.0115e-07, 8.09205e-18
0.0901524, 7.29148e-07, 7.85403e-18
0.0908823, 7.58277e-07, 7.62267e-18
0.091618, 7.88584e-07, 7.3979e-18
0.0923597, 8.20115e-07, 7.17949e-18
0.0931075, 8.52921e-07, 6.96726e-18
0.0938612, 8.87054e-07, 6.76111e-18
0.0946211, 9.22568e-07, 6.5608e-18
0.0953871, 9.59519e-07, 6.36624e-18
0.0961593, 9.97966e-07, 6.17723e-18
0.0969378, 1.03797e-06, 5.99364e-18
0.0977226, 1.07959e-06, 5.81531e-18
0.0985137, 1.1229e-06, 5.64212e-18
0.0993113, 1.16796e-06, 5.4739e-18
0.100115, 1.21485e-06, 5.31061e-18
0.100926, 1.26364e-06, 5.15187e-18
0.101743, 1.31441e-06, 4.99784e-18
0.102566, 1.36724e-06, 4.84838e-18
0.103397, 1.42221e-06, 4.70303e-18
0.104234, 1.47941e-06, 4.56202e-18
0.105078, 1.53893e-06, 4.42508e-18
0.105928, 1.60087e-06, 4.29226e-18
0.106786, 1.66532e-06, 4.16315e-18
0.10765, 1.73239e-06, 4.03795e-18
0.108522, 1.80218e-06, 3.91627e-18
0.109401, 1.87481e-06, 3.79817e-18
0.110286, 1.95039e-06, 3.68368e-18
0.111179, 2.02904e-06, 3.57244e-18
0.112079, 2.11088e-06, 3.46451e-18
0.112986, 2.19606e-06, 3.35979e-18
0.113901, 2.28469e-06, 3.25808e-18
0.114823, 2.37693e-06, 3.15942e-18
0.115753, 2.47293e-06, 3.06362e-18
0.11669, 2.57282e-06, 2.97071e-18
0.117635, 2.67679e-06, 2.88052e-18
0.118587, 2.78498e-06, 2.79305e-18
0.119547, 2.89758e-06, 2.70816e-18
0.120515, 3.01476e-06, 2.62578e-18
0.12149, 3.13671e-06, 2.54591e-18
0.122474, 3.26363e-06, 2.46833e-18
0.123466, 3.39572e-06, 2.39307e-18
0.124465, 3.53319e-06, 2.32013e-18
0.125473, 3.67626e-06, 2.2493e-18
0.126488, 3.82516e-06, 2.18067e-18
0.127513, 3.98013e-06, 2.11398e-18
0.128545, 4.14142e-06, 2.04937e-18
0.129585, 4.30928e-06, 1.98671e-18
0.130635, 4.48398e-06, 1.92585e-18
0.131692, 4.66581e-06, 1.8669e-18
0.132758, 4.85505e-06, 1.8097e-18
0.133833, 5.05202e-06, 1.7542e-18
0.134916, 5.25701e-06, 1.70041e-18
0.136009, 5.47038e-06, 1.64818e-18
0.13711, 5.69245e-06, 1.59756e-18
0.13822, 5.92358e-06, 1.54847e-18
0.139339, 6.16414e-06, 1.50087e-18
0.140467, 6.41453e-06, 1.45471e-18
0.141604, 6.67514e-06, 1.40995e-18
0.14275, 6.94638e-06, 1.36655e-18
0.143906, 7.22871e-06, 1.32444e-18
0.145071, 7.52256e-06, 1.28362e-18
0.146246, 7.82842e-06, 1.24403e-18
0.147429, 8.14677e-06, 1.20568e-18
0.148623, 8.47813e-06, 1.16846e-18
0.149826, 8.82303e-06, 1.13239e-18
0.151039, 9.18202e-06, 1.09741e-18
0.152262, 9.55568e-06, 1.06349e-18
0.153495, 9.94462e-06, 1.0306e-18
0.154737, 1.03494e-05, 9.98743e-19
0.15599, 1.07708e-05, 9.67834e-19
0.157253, 1.12094e-05, 9.37872e-19
0.158526, 1.1666e-05, 9.08831e-19
0.159809, 1.21412e-05, 8.80685e-19
0.161103, 1.26358e-05, 8.53388e-19
0.162407, 1.31507e-05, 8.26935e-19
0.163722, 1.36867e-05, 8.01285e-19
0.165047, 1.42445e-05, 7.76433e-19
0.166384, 1.48252e-05, 7.52321e-19
0.167731, 1.54297e-05, 7.28963e-19
0.169088, 1.60588e-05, 7.06337e-19
0.170457, 1.67138e-05, 6.8439e-19
0.171837, 1.73955e-05, 6.63119e-19
0.173228, 1.81051e-05, 6.42504e-19
0.174631, 1.88438e-05, 6.22514e-19
0.176045, 1.96127e-05, 6.03144e-19
0.17747, 2.04131e-05, 5.84376e-19
0.178907, 2.12463e-05, 5.66181e-19
0.180355, 2.21135e-05, 5.48555e-19
0.181815, 2.30163e-05, 5.31469e-19
0.183287, 2.39561e-05, 5.14908e-19
0.184771, 2.49343e-05, 4.98858e-19
0.186267, 2.59526e-05, 4.83304e-19
0.187775, 2.70126e-05, 4.68231e-19
0.189295, 2.81161e-05, 4.53626e-19
0.190827, 2.92647e-05, 4.39476e-19
0.192372, 3.04604e-05, 4.25758e-19
0.193929, 3.17051e-05, 4.12469e-19
0.195499, 3.30008e-05, 3.99589e-19
0.197082, 3.43496e-05, 3.87105e-19
0.198678, 3.57536e-05, 3.75006e-19
0.200286, 3.72152e-05, 3.6329e-19
0.201908, 3.87367e-05, 3.5193e-19
0.203542, 4.03206e-05, 3.4093e-19
0.20519, 4.19693e-05, 3.30266e-19
0.206851, 4.36857e-05, 3.19936e-19
0.208526, 4.54724e-05, 3.09923e-19
0.210214, 4.73324e-05, 3.00224e-19
0.211916, 4.92686e-05, 2.90825e-19
0.213631, 5.12842e-05, 2.81723e-19
0.215361, 5.33824e-05, 2.72897e-19
0.217104, 5.55667e-05, 2.64351e-19
0.218862, 5.78406e-05, 2.56067e-19
0.220634, 6.02077e-05, 2.48042e-19
0.22242, 6.26719e-05, 2.40269e-19
0.224221, 6.52371e-05, 2.32735e-19
0.226036, 6.79076e-05, 2.25438e-19
0.227866, 7.06875e-05, 2.18368e-19
0.22971, 7.35816e-05, 2.11521e-19
0.23157, 7.65943e-05, 2.04883e-19
0.233445, 7.97306e-05, 1.98453e-19
0.235335, 8.29956e-05, 1.92225e-19
0.23724, 8.63945e-05, 1.86191e-19
0.23916, 8.99329e-05, 1.80347e-19
0.241097, 9.36165e-05, 1.74682e-19
0.243048, 9.74512e-05, 1.69198e-19
0.245016, 0.000101443, 1.63882e-19
0.247, 0.000105599, 1.58732e-19
0.248999, 0.000109926, 1.53746e-19
0.251015, 0.00011443, 1.48914e-19
0.253047, 0.000119118, 1.44233e-19
0.255096, 0.000124, 1.39698e-19
0.257161, 0.000129081, 1.35306e-19
0.259243, 0.000134371, 1.31051e-19
0.261342, 0.000139879, 1.26929e-19
0.263457, 0.000145612, 1.22937e-19
0.26559, 0.000151581, 1.1907e-19
0.26774, 0.000157794, 1.15323e-19
0.269908, 0.000164263, 1.11693e-19
0.272093, 0.000170998, 1.08178e-19
0.274296, 0.000178008, 1.04773e-19
0.276516, 0.000185307, 1.01475e-19
0.278755, 0.000192905, 9.82794e-20
0.281012, 0.000200816, 9.51842e-20
0.283287, 0.000209051, 9.21865e-20
0.28558, 0.000217624, 8.92833e-20
0.287892, 0.000226549, 8.64707e-20
0.290223, 0.000235841, 8.3746e-20
0.292572, 0.000245515, 8.11079e-20
0.294941, 0.000255585, 7.85515e-20
0.297329, 0.000266069, 7.60756e-20
0.299736, 0.000276984, 7.36778e-20
0.302162, 0.000288347, 7.13558e-20
0.304608, 0.000300177, 6.91063e-20
0.307074, 0.000312492, 6.69274e-20
0.30956, 0.000325314, 6.48169e-20
0.312066, 0.000338662, 6.27729e-20
0.314593, 0.000352558, 6.07926e-20
0.31714, 0.000367025, 5.88749e-20
0.319707, 0.000382086, 5.7018e-20
0.322295, 0.000397766, 5.52193e-20
0.324905, 0.000414091, 5.34764e-20
0.327535, 0.000431085, 5.17892e-20
0.330187, 0.000448778, 5.01546e-20
0.33286, 0.000467198, 4.85717e-20
0.335554, 0.000486374, 4.7039e-20
0.338271, 0.000506339, 4.55539e-20
0.341009, 0.000527123, 4.41161e-20
0.34377, 0.000548762, 4.27231e-20
0.346553, 0.000571289, 4.13742e-20
0.349359, 0.000594742, 4.00675e-20
0.352187, 0.000619159, 3.88023e-20
0.355038, 0.000644579, 3.75769e-20
0.357913, 0.000671043, 3.63898e-20
0.36081, 0.000698595, 3.52406e-20
0.363731, 0.000727279, 3.41273e-20
0.366676, 0.000757142, 3.3049e-20
0.369644, 0.000788231, 3.20051e-20
0.372637, 0.000820599, 3.09936e-20
0.375653, 0.000854296, 3.00145e-20
0.378695, 0.000889378, 2.90658e-20
0.38176, 0.000925902, 2.81474e-20
0.384851, 0.000963927, 2.72577e-20
0.387967, 0.00100351, 2.63961e-20
0.391108, 0.00104473, 2.55617e-20
0.394274, 0.00108764, 2.47537e-20
0.397466, 0.00113231, 2.39711e-20
0.400683, 0.00117882, 2.32134e-20
0.403927, 0.00122724, 2.24794e-20
0.407197, 0.00127765, 2.17687e-20
0.410494, 0.00133013, 2.10802e-20
0.413817, 0.00138477, 2.04136e-20
0.417167, 0.00144165, 1.97681e-20
0.420544, 0.00150087, 1.91429e-20
0.423949, 0.00156253, 1.85374e-20
0.427381, 0.00162672, 1.79511e-20
0.430841, 0.00169355, 1.73832e-20
0.434329, 0.00176313, 1.68333e-20
0.437845, 0.00183556, 1.63008e-20
0.44139, 0.00191098, 1.57851e-20
0.444963, 0.00198949, 1.52857e-20
0.448566, 0.00207123, 1.4802e-20
0.452197, 0.00215633, 1.43336e-20
0.455858, 0.00224493, 1.38801e-20
0.459548, 0.00233718, 1.34409e-20
0.463269, 0.00243321, 1.30155e-20
0.467019, 0.00253319, 1.26036e-20
0.4708, 0.00263729, 1.22047e-20
0.474611, 0.00274566, 1.18185e-20
0.478454, 0.00285849, 1.14443e-20
0.482327, 0.00297595, 1.10821e-20
0.486232, 0.00309825, 1.07313e-20
0.490168, 0.00322557, 1.03916e-20
0.494136, 0.00335813, 1.00626e-20
0.498137, 0.00349613, 9.74402e-21
0.50217, 0.00363982, 9.43551e-21
0.506235, 0.0037894, 9.1368e-21
0.510333, 0.00394514, 8.84753e-21
0.514465, 0.00410729, 8.56735e-21
0.51863, 0.00427609, 8.29606e-21
0.522828, 0.00445184, 8.0334e-21
0.527061, 0.00463482, 7.77899e-21
0.531328, 0.00482532, 7.53263e-21
0.535629, 0.00502365, 7.29411e-21
0.539966, 0.00523014, 7.06306e-21
0.544337, 0.00544511, 6.83938e-21
0.548744, 0.00566893, 6.62275e-21
0.553186, 0.00590195, 6.41301e-21
0.557665, 0.00614455, 6.20985e-21
0.562179, 0.00639713, 6.01318e-21
0.566731, 0.00666009, 5.82267e-21
0.571319, 0.00693386, 5.63822e-21
0.575944, 0.00721889, 5.45962e-21
0.580607, 0.00751565, 5.28665e-21
0.585307, 0.0078246, 5.11918e-21
0.590045, 0.00814626, 4.95701e-21
0.594822, 0.00848115, 4.79996e-21
0.599638, 0.00882981, 4.64786e-21
0.604492, 0.0091928, 4.50062e-21
0.609386, 0.00957072, 4.35801e-21
0.614319, 0.00996419, 4.21993e-21
0.619293, 0.0103738, 4.0862e-21
0.624306, 0.0108003, 3.95673e-21
0.62936, 0.0112443, 3.83136e-21
0.634456, 0.0117066, 3.70992e-21
0.639592, 0.0121879, 3.59236e-21
0.64477, 0.012689, 3.47852e-21
0.64999, 0.0132107, 3.36828e-21
0.655252, 0.0137539, 3.26153e-21
0.660556, 0.0143194, 3.15818e-21
0.665904, 0.0149081, 3.05808e-21
0.671295, 0.0155211, 2.96115e-21
0.67673, 0.0161592, 2.86729e-21
0.682208, 0.0168236, 2.77642e-21
0.687731, 0.0175154, 2.68842e-21
0.693299, 0.0182355, 2.6032e-21
0.698912, 0.0189853, 2.52068e-21
0.70457, 0.019766, 2.44078e-21
0.710274, 0.0205787, 2.36341e-21
0.716024, 0.0214249, 2.28849e-21
0.721821, 0.0223059, 2.21595e-21
0.727664, 0.0232231, 2.14571e-21
0.733555, 0.024178, 2.07768e-21
0.739494, 0.0251722, 2.01181e-21
0.74548, 0.0262073, 1.94804e-21
0.751516, 0.0272849, 1.88627e-21
0.7576, 0.0284069, 1.82647e-21
0.763733, 0.029575, 1.76857e-21
0.769916, 0.0307912, 1.7125e-21
0.776149, 0.0320573, 1.6582e-21
0.782432, 0.0333756, 1.60563e-21
0.788767, 0.0347481, 1.55472e-21
0.795152, 0.036177, 1.50543e-21
0.801589, 0.0376647, 1.4577e-21
0.808079, 0.0392136, 1.41147e-21
0.814621, 0.0408262, 1.36672e-21
0.821216, 0.0425051, 1.32338e-21
0.827864, 0.044253, 1.28142e-21
0.834566, 0.0460729, 1.24079e-21
0.841322, 0.0479676, 1.20144e-21
0.848134, 0.0499402, 1.16334e-21
0.855, 0.051994, 1.12645e-21
0.861922, 0.0541323, 1.09073e-21
0.868899, 0.0563584, 1.05614e-21
0.875934, 0.0586762, 1.02265e-21
0.883025, 0.0610893, 9.90217e-22
0.890174, 0.0636016, 9.58813e-22
0.89738, 0.0662173, 9.28408e-22
0.904645, 0.0689406, 8.98964e-22
0.911969, 0.0717759, 8.70453e-22
0.919352, 0.0747278, 8.42847e-22
0.926795, 0.0778011, 8.16116e-22
0.934298, 0.0810008, 7.90233e-22
0.941861, 0.0843321, 7.65172e-22
0.949486, 0.0878005, 7.40904e-22
0.957173, 0.0914115, 7.17405e-22
0.964922, 0.0951711, 6.94651e-22
0.972734, 0.0990852, 6.72618e-22
0.980609, 0.10316, 6.51284e-22
0.988547, 0.107403, 6.30629e-22
0.99655, 0.111821, 6.10626e-22
1.00462, 0.11642, 5.91253e-22
1.01275, 0.121208, 5.72506e-22
1.02095, 0.126193, 5.54344e-22
1.02922, 0.131383, 5.36751e-22
1.03755, 0.136787, 5.1973e-22
1.04595, 0.142413, 5.03244e-22
1.05441, 0.14827, 4.87295e-22
1.06295, 0.154368, 4.71831e-22
1.07156, 0.160718, 4.56856e-22
1.08023, 0.167328, 4.42373e-22
1.08898, 0.17421, 4.28332e-22
1.09779, 0.181376, 4.14754e-22
1.10668, 0.188836, 4.01594e-22
1.11564, 0.196603, 3.88853e-22
1.12467, 0.204689, 3.76521e-22
1.13378, 0.213108, 3.6457e-22
1.14295, 0.221873, 3.53016e-22
1.15221, 0.230999, 3.41808e-22
1.16154, 0.2405, 3.30963e-22
1.17094, 0.250393, 3.20467e-22
1.18042, 0.260692, 3.103e-22
1.18997, 0.271414, 3.00463e-22
1.19961, 0.282578, 2.90925e-22
1.20932, 0.294201, 2.81697e-22
1.21911, 0.306302, 2.7276e-22
1.22898, 0.318901, 2.64107e-22
1.23893, 0.332018, 2.55728e-22
1.24896, 0.345675, 2.47614e-22
1.25907, 0.359893, 2.3976e-22
