f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.14121e-23
0.008912, 5.76151e-11, 1.16882e-23
0.00898414, 5.91038e-11, 1.19709e-23
0.00905688, 6.06335e-11, 1.22605e-23
0.0091302, 6.22055e-11, 1.2557e-23
0.00920411, 6.38208e-11, 1.28606e-23
0.00927863, 6.54809e-11, 1.31715e-23
0.00935374, 6.7187e-11, 1.34898e-23
0.00942947, 6.89404e-11, 1.38158e-23
0.00950581, 7.07424e-11, 1.41496e-23
0.00958276, 7.25946e-11, 1.44913e-23
0.00966034, 7.44984e-11, 1.48412e-23
0.00973855, 7.64553e-11, 1.51995e-23
0.00981739, 7.84668e-11, 1.55664e-23
0.00989687, 8.05346e-11, 1.5942e-23
0.00997699, 8.26603e-11, 1.63266e-23
0.0100578, 8.48456e-11, 1.67206e-23
0.0101392, 8.70923e-11, 1.71236e-23
0.0102213, 8.94022e-11, 1.75365e-23
0.010304, 9.17772e-11, 1.79589e-23
0.0103874, 9.42192e-11, 1.83915e-23
0.0104715, 9.67302e-11, 1.88346e-23
0.0105563, 9.93123e-11, 1.92883e-23
0.0106418, 1.01968e-10, 1.97529e-23
0.0107279, 1.04698e-10, 2.02281e-23
0.0108148, 1.07506e-10, 2.07151e-23
0.0109023, 1.10395e-10, 2.12131e-23
0.0109906, 1.13365e-10, 2.17235e-23
0.0110796, 1.16421e-10, 2.22459e-23
0.0111693, 1.19564e-10, 2.27806e-23
0.0112597, 1.22797e-10, 2.33278e-23
0.0113508, 1.26123e-10, 2.38878e-23
0.0114427, 1.29545e-10, 2.44615e-23
0.0115354, 1.33065e-10, 2.50491e-23
0.0116287, 1.36687e-10, 2.56496e-23
0.0117229, 1.40414e-10, 2.62653e-23
0.0118178, 1.44249e-10, 2.68952e-23
0.0119135, 1.48195e-10, 2.75401e-23
0.0120099, 1.52255e-10, 2.81998e-23
0.0121071, 1.56434e-10, 2.88752e-23
0.0122052, 1.60735e-10, 2.95673e-23
0.012304, 1.65162e-10, 3.0275e-23
0.0124036, 1.69718e-10, 3.09995e-23
0.012504, 1.74407e-10, 3.17409e-23
0.0126052, 1.79235e-10, 3.24997e-23
0.0127073, 1.84205e-10, 3.3277e-23
0.0128101, 1.89321e-10, 3.40715e-23
0.0129138, 1.94589e-10, 3.48853e-23
0.0130184, 2.00012e-10, 3.57186e-23
0.0131238, 2.05597e-10, 3.65711e-23
0.01323, 2.11347e-10, 3.74432e-23
0.0133371, 2.17269e-10, 3.8336e-23
0.0134451, 2.23368e-10, 3.92499e-23
0.013554, 2.29648e-10, 4.01855e-23
0.0136637, 2.36117e-10, 4.11422e-23
0.0137743, 2.4278e-10, 4.21214e-23
0.0138858, 2.49643e-10, 4.31235e-23
0.0139982, 2.56714e-10, 4.41489e-23
0.0141116, 2.63997e-10, 4.5199e-23
0.0142258, 2.71501e-10, 4.62724e-23
0.014341, 2.79232e-10, 4.73716e-23
0.0144571, 2.87198e-10, 4.84959e-23
0.0145741, 2.95407e-10, 4.9646e-23
0.0146921, 3.03866e-10, 5.08233e-23
0.014811, 3.12583e-10, 5.20273e-23
0.0149309, 3.21567e-10, 5.32596e-23
0.0150518, 3.30827e-10, 5.45206e-23
0.0151737, 3.40371e-10, 5.58111e-23
0.0152965, 3.50209e-10, 5.71304e-23
0.0154203, 3.60351e-10, 5.84802e-23
0.0155452, 3.70807e-10, 5.98622e-23
0.015671, 3.81587e-10, 6.12748e-23
0.0157979, 3.92701e-10, 6.27207e-23
0.0159258, 4.04161e-10, 6.41996e-23
0.0160547, 4.15979e-10, 6.5712e-23
0.0161847, 4.28166e-10, 6.72597e-23
0.0163157, 4.40734e-10, 6.88423e-23
0.0164478, 4.53697e-10, 7.04615e-23
0.016581, 4.67067e-10, 7.21181e-23
0.0167152, 4.80859e-10, 7.38115e-23
0.0168505, 4.95086e-10, 7.55437e-23
0.0169869, 5.09763e-10, 7.73154e-23
0.0171245, 5.24905e-10, 7.91286e-23
0.0172631, 5.40528e-10, 8.09815e-23
0.0174028, 5.56649e-10, 8.28761e-23
0.0175437, 5.73284e-10, 8.48146e-23
0.0176858, 5.9045e-10, 8.67978e-23
0.0178289, 6.08167e-10, 8.88237e-23
0.0179733, 6.26452e-10, 9.08972e-23
0.0181188, 6.45325e-10, 9.30166e-23
0.0182655, 6.64806e-10, 9.51839e-23
0.0184133, 6.84917e-10, 9.73986e-23
0.0185624, 7.05678e-10, 9.96646e-23
0.0187127, 7.27113e-10, 1.01981e-22
0.0188642, 7.49244e-10, 1.04349e-22
0.0190169, 7.72096e-10, 1.0677e-22
0.0191708, 7.95694e-10, 1.09244e-22
0.019326, 8.20063e-10, 1.11774e-22
0.0194825, 8.45231e-10, 1.14361e-22
0.0196402, 8.71225e-10, 1.17004e-22
0.0197992, 8.98075e-10, 1.19707e-22
0.0199595, 9.25809e-10, 1.22469e-22
0.0201211, 9.54459e-10, 1.25292e-22
0.020284, 9.84058e-10, 1.28178e-22
0.0204482, 1.01464e-09, 1.31126e-22
0.0206138, 1.04624e-09, 1.34141e-22
0.0207806, 1.07888e-09, 1.37219e-22
0.0209489, 1.11262e-09, 1.40367e-22
0.0211185, 1.14749e-09, 1.43583e-22
0.0212894, 1.18352e-09, 1.46867e-22
0.0214618, 1.22077e-09, 1.50226e-22
0.0216355, 1.25926e-09, 1.53655e-22
0.0218107, 1.29906e-09, 1.5716e-22
0.0219873, 1.3402e-09, 1.60741e-22
0.0221653, 1.38273e-09, 1.64399e-22
0.0223447, 1.4267e-09, 1.68134e-22
0.0225256, 1.47216e-09, 1.71951e-22
0.022708, 1.51917e-09, 1.7585e-22
0.0228918, 1.56779e-09, 1.79831e-22
0.0230771, 1.61806e-09, 1.83897e-22
0.0232639, 1.67006e-09, 1.8805e-22
0.0234523, 1.72384e-09, 1.92293e-22
0.0236421, 1.77946e-09, 1.96623e-22
0.0238335, 1.83701e-09, 2.01046e-22
0.0240265, 1.89653e-09, 2.05563e-22
0.024221, 1.95811e-09, 2.10174e-22
0.0244171, 2.02183e-09, 2.14882e-22
0.0246148, 2.08775e-09, 2.19688e-22
0.024814, 2.15596e-09, 2.24593e-22
0.0250149, 2.22655e-09, 2.29602e-22
0.0252174, 2.2996e-09, 2.34713e-22
0.0254216, 2.3752e-09, 2.39933e-22
0.0256274, 2.45345e-09, 2.45258e-22
0.0258349, 2.53443e-09, 2.50694e-22
0.026044, 2.61827e-09, 2.56238e-22
0.0262549, 2.70505e-09, 2.619e-22
0.0264674, 2.79489e-09, 2.67673e-22
0.0266817, 2.8879e-09, 2.73566e-22
0.0268977, 2.9842e-09, 2.79577e-22
0.0271154, 3.08391e-09, 2.85708e-22
0.027335, 3.18716e-09, 2.91966e-22
0.0275562, 3.29409e-09, 2.98344e-22
0.0277793, 3.40481e-09, 3.04852e-22
0.0280042, 3.51949e-09, 3.1149e-22
0.0282309, 3.63826e-09, 3.18259e-22
0.0284595, 3.76128e-09, 3.25163e-22
0.0286899, 3.88871e-09, 3.32201e-22
0.0289222, 4.02072e-09, 3.39378e-22
0.0291563, 4.15747e-09, 3.46693e-22
0.0293923, 4.29915e-09, 3.5415e-22
0.0296303, 4.44594e-09, 3.61753e-22
0.0298702, 4.59803e-09, 3.69503e-22
0.030112, 4.75562e-09, 3.774e-22
0.0303558, 4.91893e-09, 3.85448e-22
0.0306015, 5.08816e-09, 3.93648e-22
0.0308493, 5.26354e-09, 4.02006e-22
0.031099, 5.44531e-09, 4.10518e-22
0.0313508, 5.6337e-09, 4.19192e-22
0.0316046, 5.82897e-09, 4.28027e-22
0.0318604, 6.03139e-09, 4.37023e-22
0.0321184, 6.24121e-09, 4.46191e-22
0.0323784, 6.45873e-09, 4.55523e-22
0.0326405, 6.68424e-09, 4.65026e-22
0.0329048, 6.91805e-09, 4.74705e-22
0.0331711, 7.16046e-09, 4.84553e-22
0.0334397, 7.41181e-09, 4.94583e-22
0.0337104, 7.67245e-09, 5.0479e-22
0.0339833, 7.94273e-09, 5.15179e-22
0.0342584, 8.22301e-09, 5.2575e-22
0.0345358, 8.51369e-09, 5.3651e-22
0.0348154, 8.81516e-09, 5.47456e-22
0.0350972, 9.12784e-09, 5.58589e-22
0.0353813, 9.45216e-09, 5.69914e-22
0.0356678, 9.78857e-09, 5.81437e-22
0.0359565, 1.01375e-08, 5.9315e-22
0.0362476, 1.04995e-08, 6.05064e-22
0.0365411, 1.08751e-08, 6.17179e-22
0.0368369, 1.12647e-08, 6.29492e-22
0.0371351, 1.1669e-08, 6.42009e-22
0.0374358, 1.20884e-08, 6.54734e-22
0.0377388, 1.25236e-08, 6.6766e-22
0.0380443, 1.29751e-08, 6.80796e-22
0.0383523, 1.34437e-08, 6.94143e-22
0.0386628, 1.393e-08, 7.07702e-22
0.0389758, 1.44346e-08, 7.21473e-22
0.0392914, 1.49584e-08, 7.35462e-22
0.0396095, 1.55019e-08, 7.49664e-22
0.0399301, 1.60661e-08, 7.6408e-22
0.0402534, 1.66517e-08, 7.78718e-22
0.0405793, 1.72595e-08, 7.93575e-22
0.0409078, 1.78904e-08, 8.08652e-22
0.041239, 1.85454e-08, 8.23951e-22
0.0415728, 1.92253e-08, 8.39469e-22
0.0419094, 1.99311e-08, 8.55214e-22
0.0422487, 2.06639e-08, 8.71183e-22
0.0425907, 2.14247e-08, 8.87373e-22
0.0429355, 2.22147e-08, 9.0379e-22
0.0432831, 2.30349e-08, 9.20433e-22
0.0436335, 2.38865e-08, 9.373e-22
0.0439867, 2.47708e-08, 9.54392e-22
0.0443428, 2.56891e-08, 9.71711e-22
0.0447018, 2.66427e-08, 9.89256e-22
0.0450637, 2.76331e-08, 1.00703e-21
0.0454285, 2.86615e-08, 1.02502e-21
0.0457963, 2.97297e-08, 1.04324e-21
0.0461671, 3.0839e-08, 1.06169e-21
0.0465408, 3.19912e-08, 1.08035e-21
0.0469176, 3.3188e-08, 1.09924e-21
0.0472974, 3.4431e-08, 1.11835e-21
0.0476803, 3.57222e-08, 1.13768e-21
0.0480663, 3.70635e-08, 1.15723e-21
0.0484555, 3.84568e-08, 1.17699e-21
0.0488477, 3.99042e-08, 1.19697e-21
0.0492432, 4.14079e-08, 1.21716e-21
0.0496418, 4.297e-08, 1.23756e-21
0.0500437, 4.45929e-08, 1.25817e-21
0.0504489, 4.62791e-08, 1.27899e-21
0.0508573, 4.8031e-08, 1.30001e-21
0.051269, 4.98512e-08, 1.32123e-21
0.0516841, 5.17425e-08, 1.34265e-21
0.0521025, 5.37078e-08, 1.36425e-21
0.0525243, 5.57498e-08, 1.38605e-21
0.0529495, 5.78718e-08, 1.40804e-21
0.0533782, 6.00769e-08, 1.43021e-21
0.0538103, 6.23683e-08, 1.45255e-21
0.0542459, 6.47497e-08, 1.47507e-21
0.0546851, 6.72245e-08, 1.49776e-21
0.0551278, 6.97965e-08, 1.52061e-21
0.0555741, 7.24695e-08, 1.54362e-21
0.056024, 7.52477e-08, 1.56678e-21
0.0564776, 7.81352e-08, 1.59009e-21
0.0569348, 8.11363e-08, 1.61354e-21
0.0573957, 8.42558e-08, 1.63712e-21
0.0578604, 8.74982e-08, 1.66084e-21
0.0583288, 9.08685e-08, 1.68468e-21
0.058801, 9.43718e-08, 1.70863e-21
0.059277, 9.80135e-08, 1.73269e-21
0.0597569, 1.01799e-07, 1.75685e-21
0.0602407, 1.05735e-07, 1.78111e-21
0.0607284, 1.09826e-07, 1.80545e-21
0.06122, 1.14079e-07, 1.82986e-21
0.0617156, 1.185e-07, 1.85435e-21
0.0622153, 1.23097e-07, 1.8789e-21
0.0627189, 1.27876e-07, 1.90349e-21
0.0632267, 1.32845e-07, 1.92813e-21
0.0637386, 1.38011e-07, 1.9528e-21
0.0642546, 1.43382e-07, 1.97749e-21
0.0647747, 1.48966e-07, 2.00219e-21
0.0652991, 1.54773e-07, 2.0269e-21
0.0658278, 1.60811e-07, 2.05161e-21
0.0663607, 1.67089e-07, 2.07629e-21
0.0668979, 1.73617e-07, 2.10094e-21
0.0674395, 1.80405e-07, 2.12555e-21
0.0679855, 1.87463e-07, 2.15012e-21
0.0685359, 1.94803e-07, 2.17462e-21
0.0690907, 2.02436e-07, 2.19904e-21
0.0696501, 2.10374e-07, 2.22338e-21
0.0702139, 2.18629e-07, 2.24761e-21
0.0707823, 2.27213e-07, 2.27174e-21
0.0713554, 2.36141e-07, 2.29575e-21
0.071933, 2.45425e-07, 2.31962e-21
0.0725154, 2.55081e-07, 2.34334e-21
0.0731025, 2.65124e-07, 2.3669e-21
0.0736943, 2.75569e-07, 2.39029e-21
0.0742909, 2.86431e-07, 2.41349e-21
0.0748923, 2.9773e-07, 2.43648e-21
0.0754986, 3.09481e-07, 2.45927e-21
0.0761098, 3.21703e-07, 2.48183e-21
0.076726, 3.34416e-07, 2.50414e-21
0.0773471, 3.47639e-07, 2.52621e-21
0.0779733, 3.61393e-07, 2.548e-21
0.0786046, 3.75699e-07, 2.56952e-21
0.0792409, 3.9058e-07, 2.59073e-21
0.0798824, 4.06059e-07, 2.61164e-21
0.0805291, 4.22161e-07, 2.63223e-21
0.0811811, 4.3891e-07, 2.65248e-21
0.0818383, 4.56333e-07, 2.67238e-21
0.0825008, 4.74458e-07, 2.69192e-21
0.0831687, 4.93312e-07, 2.71108e-21
0.083842, 5.12925e-07, 2.72986e-21
0.0845208, 5.33329e-07, 2.74823e-21
0.085205, 5.54555e-07, 2.76618e-21
0.0858948, 5.76637e-07, 2.7837e-21
0.0865902, 5.99609e-07, 2.80078e-21
0.0872912, 6.23508e-07, 2.81741e-21
0.0879979, 6.48372e-07, 2.83357e-21
0.0887103, 6.74238e-07, 2.84924e-21
0.0894285, 7.0115e-07, 2.86443e-21
0.0901524, 7.29148e-07, 2.87911e-21
0.0908823, 7.58277e-07, 2.89328e-21
0.091618, 7.88584e-07, 2.90692e-21
0.0923597, 8.20115e-07, 2.92002e-21
0.0931075, 8.52921e-07, 2.93257e-21
0.0938612, 8.87054e-07, 2.94457e-21
0.0946211, 9.22568e-07, 2.95599e-21
0.0953871, 9.59519e-07, 2.96684e-21
0.0961593, 9.97966e-07, 2.97709e-21
0.0969378, 1.03797e-06, 2.98675e-21
0.0977226, 1.07959e-06, 2.9958e-21
0.0985137, 1.1229e-06, 3.00424e-21
0.0993113, 1.16796e-06, 3.01205e-21
0.100115, 1.21485e-06, 3.01924e-21
0.100926, 1.26364e-06, 3.02579e-21
0.101743, 1.31441e-06, 3.03169e-21
0.102566, 1.36724e-06, 3.03694e-21
0.103397, 1.42221e-06, 3.04154e-21
0.104234, 1.47941e-06, 3.04548e-21
0.105078, 1.53893e-06, 3.04876e-21
0.105928, 1.60087e-06, 3.05136e-21
0.106786, 1.66532e-06, 3.05329e-21
0.10765, 1.73239e-06, 3.05455e-21
0.108522, 1.80218e-06, 3.05512e-21
0.109401, 1.87481e-06, 3.05502e-21
0.110286, 1.95039e-06, 3.05424e-21
0.111179, 2.02904e-06, 3.05277e-21
0.112079, 2.11088e-06, 3.05062e-21
0.112986, 2.19606e-06, 3.04779e-21
0.113901, 2.28469e-06, 3.04427e-21
0.114823, 2.37693e-06, 3.04007e-21
0.115753, 2.47293e-06, 3.03519e-21
0.11669, 2.57282e-06, 3.02964e-21
0.117635, 2.67679e-06, 3.02341e-21
0.118587, 2.78498e-06, 3.01651e-21
0.119547, 2.89758e-06, 3.00895e-21
0.120515, 3.01476e-06, 3.00072e-21
0.12149, 3.13671e-06, 2.99184e-21
0.122474, 3.26363e-06, 2.9823e-21
0.123466, 3.39572e-06, 2.97211e-21
0.124465, 3.53319e-06, 2.9613e-21
0.125473, 3.67626e-06, 2.94984e-21
0.126488, 3.82516e-06, 2.93777e-21
0.127513, 3.98013e-06, 2.92507e-21
0.128545, 4.14142e-06, 2.91177e-21
0.129585, 4.30928e-06, 2.89788e-21
0.130635, 4.48398e-06, 2.88338e-21
0.131692, 4.66581e-06, 2.86832e-21
0.132758, 4.85505e-06, 2.85269e-21
0.133833, 5.05202e-06, 2.83649e-21
0.134916, 5.25701e-06, 2.81975e-21
0.136009, 5.47038e-06, 2.80246e-21
0.13711, 5.69245e-06, 2.78466e-21
0.13822, 5.92358e-06, 2.76635e-21
0.139339, 6.16414e-06, 2.74754e-21
0.140467, 6.41453e-06, 2.72824e-21
0.141604, 6.67514e-06, 2.70847e-21
0.14275, 6.94638e-06, 2.68824e-21
0.143906, 7.22871e-06, 2.66756e-21
0.145071, 7.52256e-06, 2.64645e-21
0.146246, 7.82842e-06, 2.62491e-21
0.147429, 8.14677e-06, 2.60299e-21
0.148623, 8.47813e-06, 2.58066e-21
0.149826, 8.82303e-06, 2.55797e-21
0.151039, 9.18202e-06, 2.53491e-21
0.152262, 9.55568e-06, 2.51151e-21
0.153495, 9.94462e-06, 2.48777e-21
0.154737, 1.03494e-05, 2.46374e-21
0.15599, 1.07708e-05, 2.43939e-21
0.157253, 1.12094e-05, 2.41476e-21
0.158526, 1.1666e-05, 2.38986e-21
0.159809, 1.21412e-05, 2.36472e-21
0.161103, 1.26358e-05, 2.33932e-21
0.162407, 1.31507e-05, 2.31372e-21
0.163722, 1.36867e-05, 2.28789e-21
0.165047, 1.42445e-05, 2.26189e-21
0.166384, 1.48252e-05, 2.23569e-21
0.167731, 1.54297e-05, 2.20933e-21
0.169088, 1.60588e-05, 2.18285e-21
0.170457, 1.67138e-05, 2.15622e-21
0.171837, 1.73955e-05, 2.12948e-21
0.173228, 1.81051e-05, 2.10263e-21
0.174631, 1.88438e-05, 2.07568e-21
0.176045, 1.96127e-05, 2.04866e-21
0.17747, 2.04131e-05, 2.0216e-21
0.178907, 2.12463e-05, 1.99447e-21
0.180355, 2.21135e-05, 1.96733e-21
0.181815, 2.30163e-05, 1.94016e-21
0.183287, 2.39561e-05, 1.91298e-21
0.184771, 2.49343e-05, 1.88581e-21
0.186267, 2.59526e-05, 1.85866e-21
0.187775, 2.70126e-05, 1.83155e-21
0.189295, 2.81161e-05, 1.80448e-21
0.190827, 2.92647e-05, 1.77747e-21
0.192372, 3.04604e-05, 1.75053e-21
0.193929, 3.17051e-05, 1.72367e-21
0.195499, 3.30008e-05, 1.69689e-21
0.197082, 3.43496e-05, 1.67021e-21
0.198678, 3.57536e-05, 1.64364e-21
0.200286, 3.72152e-05, 1.61721e-21
0.201908, 3.87367e-05, 1.59089e-21
0.203542, 4.03206e-05, 1.56473e-21
0.20519, 4.19693e-05, 1.53871e-21
0.206851, 4.36857e-05, 1.51286e-21
0.208526, 4.54724e-05, 1.48716e-21
0.210214, 4.73324e-05, 1.46165e-21
0.211916, 4.92686e-05, 1.43632e-21
0.213631, 5.12842e-05, 1.41119e-21
0.215361, 5.33824e-05, 1.38625e-21
0.217104, 5.55667e-05, 1.36152e-21
0.218862, 5.78406e-05, 1.33699e-21
0.220634, 6.02077e-05, 1.31269e-21
0.22242, 6.26719e-05, 1.28862e-21
0.224221, 6.52371e-05, 1.26477e-21
0.226036, 6.79076e-05, 1.24116e-21
0.227866, 7.06875e-05, 1.21779e-21
0.22971, 7.35816e-05, 1.19467e-21
0.23157, 7.65943e-05, 1.17179e-21
0.233445, 7.97306e-05, 1.14917e-21
0.235335, 8.29956e-05, 1.12681e-21
0.23724, 8.63945e-05, 1.10471e-21
0.23916, 8.99329e-05, 1.08288e-21
0.241097, 9.36165e-05, 1.06131e-21
0.243048, 9.74512e-05, 1.04002e-21
0.245016, 0.000101443, 1.01899e-21
0.247, 0.000105599, 9.98236e-22
0.248999, 0.000109926, 9.77771e-22
0.251015, 0.00011443, 9.57576e-22
0.253047, 0.000119118, 9.37664e-22
0.255096, 0.000124, 9.18029e-22
0.257161, 0.000129081, 8.98682e-22
0.259243, 0.000134371, 8.79615e-22
0.261342, 0.000139879, 8.60831e-22
0.263457, 0.000145612, 8.4234e-22
0.26559, 0.000151581, 8.24125e-22
0.26774, 0.000157794, 8.06197e-22
0.269908, 0.000164263, 7.88547e-22
0.272093, 0.000170998, 7.71186e-22
0.274296, 0.000178008, 7.54105e-22
0.276516, 0.000185307, 7.37312e-22
0.278755, 0.000192905, 7.20793e-22
0.281012, 0.000200816, 7.04555e-22
0.283287, 0.000209051, 6.88597e-22
0.28558, 0.000217624, 6.7292e-22
0.287892, 0.000226549, 6.57515e-22
0.290223, 0.000235841, 6.42382e-22
0.292572, 0.000245515, 6.27528e-22
0.294941, 0.000255585, 6.12937e-22
0.297329, 0.000266069, 5.98616e-22
0.299736, 0.000276984, 5.84563e-22
0.302162, 0.000288347, 5.70776e-22
0.304608, 0.000300177, 5.57249e-22
0.307074, 0.000312492, 5.4398e-22
0.30956, 0.000325314, 5.30967e-22
0.312066, 0.000338662, 5.18209e-22
0.314593, 0.000352558, 5.05699e-22
0.31714, 0.000367025, 4.9344e-22
0.319707, 0.000382086, 4.81429e-22
0.322295, 0.000397766, 4.6966e-22
0.324905, 0.000414091, 4.58127e-22
0.327535, 0.000431085, 4.46835e-22
0.330187, 0.000448778, 4.35775e-22
0.33286, 0.000467198, 4.24947e-22
0.335554, 0.000486374, 4.1435e-22
0.338271, 0.000506339, 4.03972e-22
0.341009, 0.000527123, 3.93821e-22
0.34377, 0.000548762, 3.83884e-22
0.346553, 0.000571289, 3.74164e-22
0.349359, 0.000594742, 3.64655e-22
0.352187, 0.000619159, 3.55356e-22
0.355038, 0.000644579, 3.46263e-22
0.357913, 0.000671043, 3.3737e-22
0.36081, 0.000698595, 3.28679e-22
0.363731, 0.000727279, 3.20183e-22
0.366676, 0.000757142, 3.11878e-22
0.369644, 0.000788231, 3.03765e-22
0.372637, 0.000820599, 2.95835e-22
0.375653, 0.000854296, 2.88091e-22
0.378695, 0.000889378, 2.80524e-22
0.38176, 0.000925902, 2.73136e-22
0.384851, 0.000963927, 2.65919e-22
0.387967, 0.00100351, 2.58872e-22
0.391108, 0.00104473, 2.51993e-22
0.394274, 0.00108764, 2.45279e-22
0.397466, 0.00113231, 2.38724e-22
0.400683, 0.00117882, 2.32329e-22
0.403927, 0.00122724, 2.26087e-22
0.407197, 0.00127765, 2.19996e-22
0.410494, 0.00133013, 2.14054e-22
0.413817, 0.00138477, 2.08258e-22
0.417167, 0.00144165, 2.02604e-22
0.420544, 0.00150087, 1.97091e-22
0.423949, 0.00156253, 1.91714e-22
0.427381, 0.00162672, 1.86471e-22
0.430841, 0.00169355, 1.8136e-22
0.434329, 0.00176313, 1.76377e-22
0.437845, 0.00183556, 1.7152e-22
0.44139, 0.00191098, 1.66785e-22
0.444963, 0.00198949, 1.62172e-22
0.448566, 0.00207123, 1.57675e-22
0.452197, 0.00215633, 1.53295e-22
0.455858, 0.00224493, 1.49027e-22
0.459548, 0.00233718, 1.4487e-22
0.463269, 0.00243321, 1.40819e-22
0.467019, 0.00253319, 1.36875e-22
0.4708, 0.00263729, 1.33033e-22
0.474611, 0.00274566, 1.29292e-22
0.478454, 0.00285849, 1.25648e-22
0.482327, 0.00297595, 1.22101e-22
0.486232, 0.00309825, 1.18647e-22
0.490168, 0.00322557, 1.15286e-22
0.494136, 0.00335813, 1.12013e-22
0.498137, 0.00349613, 1.08827e-22
0.50217, 0.00363982, 1.05727e-22
0.506235, 0.0037894, 1.0271e-22
0.510333, 0.00394514, 9.97746e-23
0.514465, 0.00410729, 9.69175e-23
0.51863, 0.00427609, 9.41379e-23
0.522828, 0.00445184, 9.14342e-23
0.527061, 0.00463482, 8.88033e-23
0.531328, 0.00482532, 8.62443e-23
0.535629, 0.00502365, 8.37555e-23
0.539966, 0.00523014, 8.13342e-23
0.544337, 0.00544511, 7.898e-23
0.548744, 0.00566893, 7.66903e-23
0.553186, 0.00590195, 7.44641e-23
0.557665, 0.00614455, 7.22989e-23
0.562179, 0.00639713, 7.01943e-23
0.566731, 0.00666009, 6.81476e-23
0.571319, 0.00693386, 6.61582e-23
0.575944, 0.00721889, 6.42243e-23
0.580607, 0.00751565, 6.23443e-23
0.585307, 0.0078246, 6.05173e-23
0.590045, 0.00814626, 5.87416e-23
0.594822, 0.00848115, 5.70156e-23
0.599638, 0.00882981, 5.53381e-23
0.604492, 0.0091928, 5.37084e-23
0.609386, 0.00957072, 5.21245e-23
0.614319, 0.00996419, 5.05857e-23
0.619293, 0.0103738, 4.90904e-23
0.624306, 0.0108003, 4.76379e-23
0.62936, 0.0112443, 4.62267e-23
0.634456, 0.0117066, 4.48556e-23
0.639592, 0.0121879, 4.3524e-23
0.64477, 0.012689, 4.22304e-23
0.64999, 0.0132107, 4.0974e-23
0.655252, 0.0137539, 3.97537e-23
0.660556, 0.0143194, 3.85687e-23
0.665904, 0.0149081, 3.74177e-23
0.671295, 0.0155211, 3.63e-23
0.67673, 0.0161592, 3.52145e-23
0.682208, 0.0168236, 3.41607e-23
0.687731, 0.0175154, 3.31373e-23
0.693299, 0.0182355, 3.21437e-23
0.698912, 0.0189853, 3.1179e-23
0.70457, 0.019766, 3.02424e-23
0.710274, 0.0205787, 2.93332e-23
0.716024, 0.0214249, 2.84506e-23
0.721821, 0.0223059, 2.75937e-23
0.727664, 0.0232231, 2.67621e-23
0.733555, 0.024178, 2.59548e-23
0.739494, 0.0251722, 2.51711e-23
0.74548, 0.0262073, 2.44107e-23
0.751516, 0.0272849, 2.36724e-23
0.7576, 0.0284069, 2.29561e-23
0.763733, 0.029575, 2.22609e-23
0.769916, 0.0307912, 2.15862e-23
0.776149, 0.0320573, 2.09315e-23
0.782432, 0.0333756, 2.02962e-23
0.788767, 0.0347481, 1.96797e-23
0.795152, 0.036177, 1.90816e-23
0.801589, 0.0376647, 1.85012e-23
0.808079, 0.0392136, 1.79381e-23
0.814621, 0.0408262, 1.73918e-23
0.821216, 0.0425051, 1.68617e-23
0.827864, 0.044253, 1.63475e-23
0.834566, 0.0460729, 1.58487e-23
0.841322, 0.0479676, 1.53647e-23
0.848134, 0.0499402, 1.48952e-23
0.855, 0.051994, 1.44399e-23
0.861922, 0.0541323, 1.39981e-23
0.868899, 0.0563584, 1.35697e-23
0.875934, 0.0586762, 1.31541e-23
0.883025, 0.0610893, 1.2751e-23
0.890174, 0.0636016, 1.236e-23
0.89738, 0.0662173, 1.19809e-23
0.904645, 0.0689406, 1.16131e-23
0.911969, 0.0717759, 1.12565e-23
0.919352, 0.0747278, 1.09106e-23
0.926795, 0.0778011, 1.05752e-23
0.934298, 0.0810008, 1.02499e-23
0.941861, 0.0843321, 9.93449e-24
0.949486, 0.0878005, 9.62862e-24
0.957173, 0.0914115, 9.33201e-24
0.964922, 0.0951711, 9.04441e-24
0.972734, 0.0990852, 8.76553e-24
0.980609, 0.10316, 8.49513e-24
0.988547, 0.107403, 8.23298e-24
0.99655, 0.111821, 7.97879e-24
1.00462, 0.11642, 7.73227e-24
1.01275, 0.121208, 7.49341e-24
1.02095, 0.126193, 7.26172e-24
1.02922, 0.131383, 7.037e-24
1.03755, 0.136787, 6.81933e-24
1.04595, 0.142413, 6.60824e-24
1.05441, 0.14827, 6.40379e-24
1.06295, 0.154368, 6.20532e-24
1.07156, 0.160718, 6.01291e-24
1.08023, 0.167328, 5.82661e-24
1.08898, 0.17421, 5.64581e-24
1.09779, 0.181376, 5.47076e-24
1.10668, 0.188836, 5.30092e-24
1.11564, 0.196603, 5.13633e-24
1.12467, 0.204689, 4.97684e-24
1.13378, 0.213108, 4.82213e-24
1.14295, 0.221873, 4.6724e-24
1.15221, 0.230999, 4.52702e-24
1.16154, 0.2405, 4.3862e-24
1.17094, 0.250393, 4.24979e-24
1.18042, 0.260692, 4.11753e-24
1.18997, 0.271414, 3.98944e-24
1.19961, 0.282578, 3.86513e-24
1.20932, 0.294201, 3.74475e-24
1.21911, 0.306302, 3.62807e-24
1.22898, 0.318901, 3.51499e-24
1.23893, 0.332018, 3.4054e-24
1.24896, 0.345675, 3.2992e-24
1.25907, 0.359893, 3.19629e-24
