f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.1896e-30
0.008912, 5.76151e-11, 2.24321e-30
0.00898414, 5.91038e-11, 2.29812e-30
0.00905688, 6.06335e-11, 2.35439e-30
0.0091302, 6.22055e-11, 2.41203e-30
0.00920411, 6.38208e-11, 2.47108e-30
0.00927863, 6.54809e-11, 2.53159e-30
0.00935374, 6.7187e-11, 2.59356e-30
0.00942947, 6.89404e-11, 2.65706e-30
0.00950581, 7.07424e-11, 2.72211e-30
0.00958276, 7.25946e-11, 2.78875e-30
0.00966034, 7.44984e-11, 2.85703e-30
0.00973855, 7.64553e-11, 2.92698e-30
0.00981739, 7.84668e-11, 2.99864e-30
0.00989687, 8.05346e-11, 3.07205e-30
0.00997699, 8.26603e-11, 3.14726e-30
0.0100578, 8.48456e-11, 3.22435e-30
0.0101392, 8.70923e-11, 3.30327e-30
0.0102213, 8.94022e-11, 3.38415e-30
0.010304, 9.17772e-11, 3.46695e-30
0.0103874, 9.42192e-11, 3.55181e-30
0.0104715, 9.67302e-11, 3.63878e-30
0.0105563, 9.93123e-11, 3.72789e-30
0.0106418, 1.01968e-10, 3.8192e-30
0.0107279, 1.04698e-10, 3.91264e-30
0.0108148, 1.07506e-10, 4.00849e-30
0.0109023, 1.10395e-10, 4.10656e-30
0.0109906, 1.13365e-10, 4.20714e-30
0.0110796, 1.16421e-10, 4.31017e-30
0.0111693, 1.19564e-10, 4.41569e-30
0.0112597, 1.22797e-10, 4.52377e-30
0.0113508, 1.26123e-10, 4.63445e-30
0.0114427, 1.29545e-10, 4.74792e-30
0.0115354, 1.33065e-10, 4.86423e-30
0.0116287, 1.36687e-10, 4.98321e-30
0.0117229, 1.40414e-10, 5.10528e-30
0.0118178, 1.44249e-10, 5.23026e-30
0.0119135, 1.48195e-10, 5.35834e-30
0.0120099, 1.52255e-10, 5.48945e-30
0.0121071, 1.56434e-10, 5.6238e-30
0.0122052, 1.60735e-10, 5.7616e-30
0.012304, 1.65162e-10, 5.90263e-30
0.0124036, 1.69718e-10, 6.04712e-30
0.012504, 1.74407e-10, 6.19514e-30
0.0126052, 1.79235e-10, 6.34676e-30
0.0127073, 1.84205e-10, 6.50222e-30
0.0128101, 1.89321e-10, 6.66128e-30
0.0129138, 1.94589e-10, 6.82435e-30
0.0130184, 2.00012e-10, 6.9915e-30
0.0131238, 2.05597e-10, 7.16267e-30
0.01323, 2.11347e-10, 7.33794e-30
0.0133371, 2.17269e-10, 7.51757e-30
0.0134451, 2.23368e-10, 7.70165e-30
0.013554, 2.29648e-10, 7.89028e-30
0.0136637, 2.36117e-10, 8.08339e-30
0.0137743, 2.4278e-10, 8.28124e-30
0.0138858, 2.49643e-10, 8.48395e-30
0.0139982, 2.56714e-10, 8.69161e-30
0.0141116, 2.63997e-10, 8.90452e-30
0.0142258, 2.71501e-10, 9.12243e-30
0.014341, 2.79232e-10, 9.34581e-30
0.0144571, 2.87198e-10, 9.57459e-30
0.0145741, 2.95407e-10, 9.8089e-30
0.0146921, 3.03866e-10, 1.0049e-29
0.014811, 3.12583e-10, 1.0295e-29
0.0149309, 3.21567e-10, 1.0547e-29
0.0150518, 3.30827e-10, 1.08052e-29
0.0151737, 3.40371e-10, 1.10698e-29
0.0152965, 3.50209e-10, 1.13407e-29
0.0154203, 3.60351e-10, 1.16182e-29
0.0155452, 3.70807e-10, 1.19028e-29
0.015671, 3.81587e-10, 1.2194e-29
0.0157979, 3.92701e-10, 1.24926e-29
0.0159258, 4.04161e-10, 1.27984e-29
0.0160547, 4.15979e-10, 1.31117e-29
0.0161847, 4.28166e-10, 1.34327e-29
0.0163157, 4.40734e-10, 1.37614e-29
0.0164478, 4.53697e-10, 1.40983e-29
0.016581, 4.67067e-10, 1.44436e-29
0.0167152, 4.80859e-10, 1.4797e-29
0.0168505, 4.95086e-10, 1.51592e-29
0.0169869, 5.09763e-10, 1.55302e-29
0.0171245, 5.24905e-10, 1.59106e-29
0.0172631, 5.40528e-10, 1.63e-29
0.0174028, 5.56649e-10, 1.66988e-29
0.0175437, 5.73284e-10, 1.71076e-29
0.0176858, 5.9045e-10, 1.75266e-29
0.0178289, 6.08167e-10, 1.79553e-29
0.0179733, 6.26452e-10, 1.8395e-29
0.0181188, 6.45325e-10, 1.88453e-29
0.0182655, 6.64806e-10, 1.93066e-29
0.0184133, 6.84917e-10, 1.9779e-29
0.0185624, 7.05678e-10, 2.02632e-29
0.0187127, 7.27113e-10, 2.07593e-29
0.0188642, 7.49244e-10, 2.12674e-29
0.0190169, 7.72096e-10, 2.17879e-29
0.0191708, 7.95694e-10, 2.2321e-29
0.019326, 8.20063e-10, 2.28674e-29
0.0194825, 8.45231e-10, 2.34273e-29
0.0196402, 8.71225e-10, 2.40006e-29
0.0197992, 8.98075e-10, 2.4588e-29
0.0199595, 9.25809e-10, 2.51899e-29
0.0201211, 9.54459e-10, 2.58065e-29
0.020284, 9.84058e-10, 2.64382e-29
0.0204482, 1.01464e-09, 2.70852e-29
0.0206138, 1.04624e-09, 2.77484e-29
0.0207806, 1.07888e-09, 2.84272e-29
0.0209489, 1.11262e-09, 2.91233e-29
0.0211185, 1.14749e-09, 2.98361e-29
0.0212894, 1.18352e-09, 3.0566e-29
0.0214618, 1.22077e-09, 3.13143e-29
0.0216355, 1.25926e-09, 3.20805e-29
0.0218107, 1.29906e-09, 3.28659e-29
0.0219873, 1.3402e-09, 3.36704e-29
0.0221653, 1.38273e-09, 3.44945e-29
0.0223447, 1.4267e-09, 3.53385e-29
0.0225256, 1.47216e-09, 3.62034e-29
0.022708, 1.51917e-09, 3.70896e-29
0.0228918, 1.56779e-09, 3.79972e-29
0.0230771, 1.61806e-09, 3.8927e-29
0.0232639, 1.67006e-09, 3.98795e-29
0.0234523, 1.72384e-09, 4.08559e-29
0.0236421, 1.77946e-09, 4.18554e-29
0.0238335, 1.83701e-09, 4.28797e-29
0.0240265, 1.89653e-09, 4.39294e-29
0.024221, 1.95811e-09, 4.50044e-29
0.0244171, 2.02183e-09, 4.61059e-29
0.0246148, 2.08775e-09, 4.72343e-29
0.024814, 2.15596e-09, 4.83898e-29
0.0250149, 2.22655e-09, 4.95741e-29
0.0252174, 2.2996e-09, 5.07872e-29
0.0254216, 2.3752e-09, 5.20303e-29
0.0256274, 2.45345e-09, 5.33035e-29
0.0258349, 2.53443e-09, 5.46081e-29
0.026044, 2.61827e-09, 5.5944e-29
0.0262549, 2.70505e-09, 5.73134e-29
0.0264674, 2.79489e-09, 5.87155e-29
0.0266817, 2.8879e-09, 6.01525e-29
0.0268977, 2.9842e-09, 6.16244e-29
0.0271154, 3.08391e-09, 6.31319e-29
0.027335, 3.18716e-09, 6.46773e-29
0.0275562, 3.29409e-09, 6.62592e-29
0.0277793, 3.40481e-09, 6.78806e-29
0.0280042, 3.51949e-09, 6.95416e-29
0.0282309, 3.63826e-09, 7.12431e-29
0.0284595, 3.76128e-09, 7.29867e-29
0.0286899, 3.88871e-09, 7.47725e-29
0.0289222, 4.02072e-09, 7.66023e-29
0.0291563, 4.15747e-09, 7.84762e-29
0.0293923, 4.29915e-09, 8.0396e-29
0.0296303, 4.44594e-09, 8.23634e-29
0.0298702, 4.59803e-09, 8.43788e-29
0.030112, 4.75562e-09, 8.6443e-29
0.0303558, 4.91893e-09, 8.85581e-29
0.0306015, 5.08816e-09, 9.07243e-29
0.0308493, 5.26354e-09, 9.29445e-29
0.031099, 5.44531e-09, 9.52179e-29
0.0313508, 5.6337e-09, 9.75477e-29
0.0316046, 5.82897e-09, 9.99341e-29
0.0318604, 6.03139e-09, 1.02378e-28
0.0321184, 6.24121e-09, 1.04884e-28
0.0323784, 6.45873e-09, 1.07449e-28
0.0326405, 6.68424e-09, 1.10077e-28
0.0329048, 6.91805e-09, 1.12771e-28
0.0331711, 7.16046e-09, 1.15529e-28
0.0334397, 7.41181e-09, 1.18355e-28
0.0337104, 7.67245e-09, 1.2125e-28
0.0339833, 7.94273e-09, 1.24216e-28
0.0342584, 8.22301e-09, 1.27254e-28
0.0345358, 8.51369e-09, 1.30368e-28
0.0348154, 8.81516e-09, 1.33557e-28
0.0350972, 9.12784e-09, 1.36823e-28
0.0353813, 9.45216e-09, 1.40169e-28
0.0356678, 9.78857e-09, 1.43598e-28
0.0359565, 1.01375e-08, 1.4711e-28
0.0362476, 1.04995e-08, 1.50708e-28
0.0365411, 1.08751e-08, 1.54394e-28
0.0368369, 1.12647e-08, 1.5817e-28
0.0371351, 1.1669e-08, 1.62038e-28
0.0374358, 1.20884e-08, 1.66002e-28
0.0377388, 1.25236e-08, 1.70061e-28
0.0380443, 1.29751e-08, 1.74219e-28
0.0383523, 1.34437e-08, 1.7848e-28
0.0386628, 1.393e-08, 1.82845e-28
0.0389758, 1.44346e-08, 1.87316e-28
0.0392914, 1.49584e-08, 1.91898e-28
0.0396095, 1.55019e-08, 1.9659e-28
0.0399301, 1.60661e-08, 2.01397e-28
0.0402534, 1.66517e-08, 2.06322e-28
0.0405793, 1.72595e-08, 2.11367e-28
0.0409078, 1.78904e-08, 2.16535e-28
0.041239, 1.85454e-08, 2.2183e-28
0.0415728, 1.92253e-08, 2.27252e-28
0.0419094, 1.99311e-08, 2.32809e-28
0.0422487, 2.06639e-08, 2.38501e-28
0.0425907, 2.14247e-08, 2.44332e-28
0.0429355, 2.22147e-08, 2.50305e-28
0.0432831, 2.30349e-08, 2.56425e-28
0.0436335, 2.38865e-08, 2.62693e-28
0.0439867, 2.47708e-08, 2.69114e-28
0.0443428, 2.56891e-08, 2.75693e-28
0.0447018, 2.66427e-08, 2.82432e-28
0.0450637, 2.76331e-08, 2.89336e-28
0.0454285, 2.86615e-08, 2.96408e-28
0.0457963, 2.97297e-08, 3.03654e-28
0.0461671, 3.0839e-08, 3.11077e-28
0.0465408, 3.19912e-08, 3.18679e-28
0.0469176, 3.3188e-08, 3.26468e-28
0.0472974, 3.4431e-08, 3.34446e-28
0.0476803, 3.57222e-08, 3.4262e-28
0.0480663, 3.70635e-08, 3.50993e-28
0.0484555, 3.84568e-08, 3.59572e-28
0.0488477, 3.99042e-08, 3.68357e-28
0.0492432, 4.14079e-08, 3.77359e-28
0.0496418, 4.297e-08, 3.86579e-28
0.0500437, 4.45929e-08, 3.96025e-28
0.0504489, 4.62791e-08, 4.05703e-28
0.0508573, 4.8031e-08, 4.15615e-28
0.051269, 4.98512e-08, 4.25769e-28
0.0516841, 5.17425e-08, 4.36172e-28
0.0521025, 5.37078e-08, 4.46827e-28
0.0525243, 5.57498e-08, 4.57743e-28
0.0529495, 5.78718e-08, 4.68925e-28
0.0533782, 6.00769e-08, 4.80381e-28
0.0538103, 6.23683e-08, 4.92114e-28
0.0542459, 6.47497e-08, 5.04133e-28
0.0546851, 6.72245e-08, 5.16448e-28
0.0551278, 6.97965e-08, 5.29062e-28
0.0555741, 7.24695e-08, 5.41983e-28
0.056024, 7.52477e-08, 5.55219e-28
0.0564776, 7.81352e-08, 5.6878e-28
0.0569348, 8.11363e-08, 5.82669e-28
0.0573957, 8.42558e-08, 5.96896e-28
0.0578604, 8.74982e-08, 6.11472e-28
0.0583288, 9.08685e-08, 6.26402e-28
0.058801, 9.43718e-08, 6.41696e-28
0.059277, 9.80135e-08, 6.57362e-28
0.0597569, 1.01799e-07, 6.73411e-28
0.0602407, 1.05735e-07, 6.89851e-28
0.0607284, 1.09826e-07, 7.06692e-28
0.06122, 1.14079e-07, 7.23941e-28
0.0617156, 1.185e-07, 7.41611e-28
0.0622153, 1.23097e-07, 7.59715e-28
0.0627189, 1.27876e-07, 7.78254e-28
0.0632267, 1.32845e-07, 7.97249e-28
0.0637386, 1.38011e-07, 8.16706e-28
0.0642546, 1.43382e-07, 8.36636e-28
0.0647747, 1.48966e-07, 8.57048e-28
0.0652991, 1.54773e-07, 8.7796e-28
0.0658278, 1.60811e-07, 8.99383e-28
0.0663607, 1.67089e-07, 9.21325e-28
0.0668979, 1.73617e-07, 9.438e-28
0.0674395, 1.80405e-07, 9.66824e-28
0.0679855, 1.87463e-07, 9.90409e-28
0.0685359, 1.94803e-07, 1.01457e-27
0.0690907, 2.02436e-07, 1.03931e-27
0.0696501, 2.10374e-07, 1.06466e-27
0.0702139, 2.18629e-07, 1.09062e-27
0.0707823, 2.27213e-07, 1.11721e-27
0.0713554, 2.36141e-07, 1.14446e-27
0.071933, 2.45425e-07, 1.17236e-27
0.0725154, 2.55081e-07, 1.20095e-27
0.0731025, 2.65124e-07, 1.23023e-27
0.0736943, 2.75569e-07, 1.26021e-27
0.0742909, 2.86431e-07, 1.29093e-27
0.0748923, 2.9773e-07, 1.32239e-27
0.0754986, 3.09481e-07, 1.35462e-27
0.0761098, 3.21703e-07, 1.38763e-27
0.076726, 3.34416e-07, 1.42145e-27
0.0773471, 3.47639e-07, 1.45608e-27
0.0779733, 3.61393e-07, 1.49156e-27
0.0786046, 3.75699e-07, 1.5279e-27
0.0792409, 3.9058e-07, 1.56512e-27
0.0798824, 4.06059e-07, 1.60324e-27
0.0805291, 4.22161e-07, 1.64229e-27
0.0811811, 4.3891e-07, 1.68229e-27
0.0818383, 4.56333e-07, 1.72326e-27
0.0825008, 4.74458e-07, 1.76521e-27
0.0831687, 4.93312e-07, 1.80819e-27
0.083842, 5.12925e-07, 1.85221e-27
0.0845208, 5.33329e-07, 1.89731e-27
0.085205, 5.54555e-07, 1.94348e-27
0.0858948, 5.76637e-07, 1.99079e-27
0.0865902, 5.99609e-07, 2.03924e-27
0.0872912, 6.23508e-07, 2.08886e-27
0.0879979, 6.48372e-07, 2.13969e-27
0.0887103, 6.74238e-07, 2.19174e-27
0.0894285, 7.0115e-07, 2.24506e-27
0.0901524, 7.29148e-07, 2.29966e-27
0.0908823, 7.58277e-07, 2.3556e-27
0.091618, 7.88584e-07, 2.41288e-27
0.0923597, 8.20115e-07, 2.47155e-27
0.0931075, 8.52921e-07, 2.53165e-27
0.0938612, 8.87054e-07, 2.59319e-27
0.0946211, 9.22568e-07, 2.65623e-27
0.0953871, 9.59519e-07, 2.72078e-27
0.0961593, 9.97966e-07, 2.7869e-27
0.0969378, 1.03797e-06, 2.85462e-27
0.0977226, 1.07959e-06, 2.92398e-27
0.0985137, 1.1229e-06, 2.99501e-27
0.0993113, 1.16796e-06, 3.06776e-27
0.100115, 1.21485e-06, 3.14224e-27
0.100926, 1.26364e-06, 3.21859e-27
0.101743, 1.31441e-06, 3.29673e-27
0.102566, 1.36724e-06, 3.3767e-27
0.103397, 1.42221e-06, 3.45873e-27
0.104234, 1.47941e-06, 3.54267e-27
0.105078, 1.53893e-06, 3.62865e-27
0.105928, 1.60087e-06, 3.71663e-27
0.106786, 1.66532e-06, 3.80684e-27
0.10765, 1.73239e-06, 3.89912e-27
0.108522, 1.80218e-06, 3.99374e-27
0.109401, 1.87481e-06, 4.09063e-27
0.110286, 1.95039e-06, 4.18973e-27
0.111179, 2.02904e-06, 4.29131e-27
0.112079, 2.11088e-06, 4.39531e-27
0.112986, 2.19606e-06, 4.50178e-27
0.113901, 2.28469e-06, 4.61089e-27
0.114823, 2.37693e-06, 4.72257e-27
0.115753, 2.47293e-06, 4.83701e-27
0.11669, 2.57282e-06, 4.95413e-27
0.117635, 2.67679e-06, 5.07412e-27
0.118587, 2.78498e-06, 5.1969e-27
0.119547, 2.89758e-06, 5.32268e-27
0.120515, 3.01476e-06, 5.4515e-27
0.12149, 3.13671e-06, 5.58331e-27
0.122474, 3.26363e-06, 5.71842e-27
0.123466, 3.39572e-06, 5.85679e-27
0.124465, 3.53319e-06, 5.99833e-27
0.125473, 3.67626e-06, 6.14339e-27
0.126488, 3.82516e-06, 6.29175e-27
0.127513, 3.98013e-06, 6.44394e-27
0.128545, 4.14142e-06, 6.59957e-27
0.129585, 4.30928e-06, 6.75888e-27
0.130635, 4.48398e-06, 6.92224e-27
0.131692, 4.66581e-06, 7.08927e-27
0.132758, 4.85505e-06, 7.26037e-27
0.133833, 5.05202e-06, 7.43562e-27
0.134916, 5.25701e-06, 7.61493e-27
0.136009, 5.47038e-06, 7.79874e-27
0.13711, 5.69245e-06, 7.98679e-27
0.13822, 5.92358e-06, 8.17934e-27
0.139339, 6.16414e-06, 8.37649e-27
0.140467, 6.41453e-06, 8.57833e-27
0.141604, 6.67514e-06, 8.78495e-27
0.14275, 6.94638e-06, 8.99646e-27
0.143906, 7.22871e-06, 9.21314e-27
0.145071, 7.52256e-06, 9.4349e-27
0.146246, 7.82842e-06, 9.66205e-27
0.147429, 8.14677e-06, 9.89431e-27
0.148623, 8.47813e-06, 1.01324e-26
0.149826, 8.82303e-06, 1.03759e-26
0.151039, 9.18202e-06, 1.06254e-26
0.152262, 9.55568e-06, 1.08807e-26
0.153495, 9.94462e-06, 1.11422e-26
0.154737, 1.03494e-05, 1.14096e-26
0.15599, 1.07708e-05, 1.16836e-26
0.157253, 1.12094e-05, 1.1964e-26
0.158526, 1.1666e-05, 1.2251e-26
0.159809, 1.21412e-05, 1.25448e-26
0.161103, 1.26358e-05, 1.28456e-26
0.162407, 1.31507e-05, 1.31534e-26
0.163722, 1.36867e-05, 1.34686e-26
0.165047, 1.42445e-05, 1.37911e-26
0.166384, 1.48252e-05, 1.41215e-26
0.167731, 1.54297e-05, 1.44594e-26
0.169088, 1.60588e-05, 1.48052e-26
0.170457, 1.67138e-05, 1.51593e-26
0.171837, 1.73955e-05, 1.55217e-26
0.173228, 1.81051e-05, 1.58925e-26
0.174631, 1.88438e-05, 1.62723e-26
0.176045, 1.96127e-05, 1.6661e-26
0.17747, 2.04131e-05, 1.70586e-26
0.178907, 2.12463e-05, 1.74656e-26
0.180355, 2.21135e-05, 1.7882e-26
0.181815, 2.30163e-05, 1.83083e-26
0.183287, 2.39561e-05, 1.87445e-26
0.184771, 2.49343e-05, 1.9191e-26
0.186267, 2.59526e-05, 1.96479e-26
0.187775, 2.70126e-05, 2.01155e-26
0.189295, 2.81161e-05, 2.05939e-26
0.190827, 2.92647e-05, 2.10833e-26
0.192372, 3.04604e-05, 2.15843e-26
0.193929, 3.17051e-05, 2.20968e-26
0.195499, 3.30008e-05, 2.26214e-26
0.197082, 3.43496e-05, 2.31582e-26
0.198678, 3.57536e-05, 2.37075e-26
0.200286, 3.72152e-05, 2.42693e-26
0.201908, 3.87367e-05, 2.48444e-26
0.203542, 4.03206e-05, 2.54324e-26
0.20519, 4.19693e-05, 2.60343e-26
0.206851, 4.36857e-05, 2.665e-26
0.208526, 4.54724e-05, 2.72801e-26
0.210214, 4.73324e-05, 2.79245e-26
0.211916, 4.92686e-05, 2.85838e-26
0.213631, 5.12842e-05, 2.9258e-26
0.215361, 5.33824e-05, 2.99482e-26
0.217104, 5.55667e-05, 3.06538e-26
0.218862, 5.78406e-05, 3.13759e-26
0.220634, 6.02077e-05, 3.21145e-26
0.22242, 6.26719e-05, 3.28698e-26
0.224221, 6.52371e-05, 3.36427e-26
0.226036, 6.79076e-05, 3.44329e-26
0.227866, 7.06875e-05, 3.52413e-26
0.22971, 7.35816e-05, 3.60677e-26
0.23157, 7.65943e-05, 3.69134e-26
0.233445, 7.97306e-05, 3.77783e-26
0.235335, 8.29956e-05, 3.86627e-26
0.23724, 8.63945e-05, 3.9567e-26
0.23916, 8.99329e-05, 4.04916e-26
0.241097, 9.36165e-05, 4.14378e-26
0.243048, 9.74512e-05, 4.24045e-26
0.245016, 0.000101443, 4.33936e-26
0.247, 0.000105599, 4.44051e-26
0.248999, 0.000109926, 4.54387e-26
0.251015, 0.00011443, 4.64959e-26
0.253047, 0.000119118, 4.75766e-26
0.255096, 0.000124, 4.86819e-26
0.257161, 0.000129081, 4.98115e-26
0.259243, 0.000134371, 5.09665e-26
0.261342, 0.000139879, 5.21472e-26
0.263457, 0.000145612, 5.33537e-26
0.26559, 0.000151581, 5.45875e-26
0.26774, 0.000157794, 5.58484e-26
0.269908, 0.000164263, 5.71377e-26
0.272093, 0.000170998, 5.8455e-26
0.274296, 0.000178008, 5.98016e-26
0.276516, 0.000185307, 6.11774e-26
0.278755, 0.000192905, 6.2584e-26
0.281012, 0.000200816, 6.40214e-26
0.283287, 0.000209051, 6.54901e-26
0.28558, 0.000217624, 6.69906e-26
0.287892, 0.000226549, 6.85241e-26
0.290223, 0.000235841, 7.00913e-26
0.292572, 0.000245515, 7.16918e-26
0.294941, 0.000255585, 7.33277e-26
0.297329, 0.000266069, 7.49989e-26
0.299736, 0.000276984, 7.6706e-26
0.302162, 0.000288347, 7.84494e-26
0.304608, 0.000300177, 8.02306e-26
0.307074, 0.000312492, 8.20502e-26
0.30956, 0.000325314, 8.39087e-26
0.312066, 0.000338662, 8.58068e-26
0.314593, 0.000352558, 8.77459e-26
0.31714, 0.000367025, 8.97258e-26
0.319707, 0.000382086, 9.17472e-26
0.322295, 0.000397766, 9.38115e-26
0.324905, 0.000414091, 9.59202e-26
0.327535, 0.000431085, 9.80723e-26
0.330187, 0.000448778, 1.0027e-25
0.33286, 0.000467198, 1.02514e-25
0.335554, 0.000486374, 1.04803e-25
0.338271, 0.000506339, 1.07142e-25
0.341009, 0.000527123, 1.09528e-25
0.34377, 0.000548762, 1.11964e-25
0.346553, 0.000571289, 1.1445e-25
0.349359, 0.000594742, 1.16988e-25
0.352187, 0.000619159, 1.19577e-25
0.355038, 0.000644579, 1.22219e-25
0.357913, 0.000671043, 1.24916e-25
0.36081, 0.000698595, 1.27666e-25
0.363731, 0.000727279, 1.30473e-25
0.366676, 0.000757142, 1.33336e-25
0.369644, 0.000788231, 1.36257e-25
0.372637, 0.000820599, 1.39237e-25
0.375653, 0.000854296, 1.42275e-25
0.378695, 0.000889378, 1.45375e-25
0.38176, 0.000925902, 1.48535e-25
0.384851, 0.000963927, 1.51758e-25
0.387967, 0.00100351, 1.55045e-25
0.391108, 0.00104473, 1.58397e-25
0.394274, 0.00108764, 1.61813e-25
0.397466, 0.00113231, 1.65296e-25
0.400683, 0.00117882, 1.68845e-25
0.403927, 0.00122724, 1.72464e-25
0.407197, 0.00127765, 1.76152e-25
0.410494, 0.00133013, 1.79912e-25
0.413817, 0.00138477, 1.83742e-25
0.417167, 0.00144165, 1.87644e-25
0.420544, 0.00150087, 1.9162e-25
0.423949, 0.00156253, 1.95672e-25
0.427381, 0.00162672, 1.99798e-25
0.430841, 0.00169355, 2.04002e-25
0.434329, 0.00176313, 2.08283e-25
0.437845, 0.00183556, 2.12642e-25
0.44139, 0.00191098, 2.17082e-25
0.444963, 0.00198949, 2.21602e-25
0.448566, 0.00207123, 2.26205e-25
0.452197, 0.00215633, 2.3089e-25
0.455858, 0.00224493, 2.35659e-25
0.459548, 0.00233718, 2.40512e-25
0.463269, 0.00243321, 2.45452e-25
0.467019, 0.00253319, 2.50478e-25
0.4708, 0.00263729, 2.55592e-25
0.474611, 0.00274566, 2.60794e-25
0.478454, 0.00285849, 2.66088e-25
0.482327, 0.00297595, 2.7147e-25
0.486232, 0.00309825, 2.76945e-25
0.490168, 0.00322557, 2.82512e-25
0.494136, 0.00335813, 2.88172e-25
0.498137, 0.00349613, 2.93928e-25
0.50217, 0.00363982, 2.99779e-25
0.506235, 0.0037894, 3.05724e-25
0.510333, 0.00394514, 3.11766e-25
0.514465, 0.00410729, 3.17907e-25
0.51863, 0.00427609, 3.24146e-25
0.522828, 0.00445184, 3.30483e-25
0.527061, 0.00463482, 3.36921e-25
0.531328, 0.00482532, 3.43459e-25
0.535629, 0.00502365, 3.50097e-25
0.539966, 0.00523014, 3.56839e-25
0.544337, 0.00544511, 3.63681e-25
0.548744, 0.00566893, 3.70628e-25
0.553186, 0.00590195, 3.77676e-25
0.557665, 0.00614455, 3.8483e-25
0.562179, 0.00639713, 3.92086e-25
0.566731, 0.00666009, 3.9945e-25
0.571319, 0.00693386, 4.06917e-25
0.575944, 0.00721889, 4.14488e-25
0.580607, 0.00751565, 4.22167e-25
0.585307, 0.0078246, 4.2995e-25
0.590045, 0.00814626, 4.37838e-25
0.594822, 0.00848115, 4.45834e-25
0.599638, 0.00882981, 4.53936e-25
0.604492, 0.0091928, 4.62142e-25
0.609386, 0.00957072, 4.70456e-25
0.614319, 0.00996419, 4.78874e-25
0.619293, 0.0103738, 4.87399e-25
0.624306, 0.0108003, 4.96027e-25
0.62936, 0.0112443, 5.04761e-25
0.634456, 0.0117066, 5.13601e-25
0.639592, 0.0121879, 5.22543e-25
0.64477, 0.012689, 5.31588e-25
0.64999, 0.0132107, 5.40737e-25
0.655252, 0.0137539, 5.49986e-25
0.660556, 0.0143194, 5.59336e-25
0.665904, 0.0149081, 5.68788e-25
0.671295, 0.0155211, 5.78339e-25
0.67673, 0.0161592, 5.87988e-25
0.682208, 0.0168236, 5.97732e-25
0.687731, 0.0175154, 6.07573e-25
0.693299, 0.0182355, 6.17509e-25
0.698912, 0.0189853, 6.27537e-25
0.70457, 0.019766, 6.37656e-25
0.710274, 0.0205787, 6.47865e-25
0.716024, 0.0214249, 6.58161e-25
0.721821, 0.0223059, 6.68544e-25
0.727664, 0.0232231, 6.7901e-25
0.733555, 0.024178, 6.89558e-25
0.739494, 0.0251722, 7.00187e-25
0.74548, 0.0262073, 7.10892e-25
0.751516, 0.0272849, 7.21674e-25
0.7576, 0.0284069, 7.32527e-25
0.763733, 0.029575, 7.4345e-25
0.769916, 0.0307912, 7.5444e-25
0.776149, 0.0320573, 7.65495e-25
0.782432, 0.0333756, 7.7661e-25
0.788767, 0.0347481, 7.87785e-25
0.795152, 0.036177, 7.99013e-25
0.801589, 0.0376647, 8.10293e-25
0.808079, 0.0392136, 8.21623e-25
0.814621, 0.0408262, 8.32997e-25
0.821216, 0.0425051, 8.44411e-25
0.827864, 0.044253, 8.55863e-25
0.834566, 0.0460729, 8.67347e-25
0.841322, 0.0479676, 8.78861e-25
0.848134, 0.0499402, 8.90402e-25
0.855, 0.051994, 9.01961e-25
0.861922, 0.0541323, 9.13538e-25
0.868899, 0.0563584, 9.25125e-25
0.875934, 0.0586762, 9.36721e-25
0.883025, 0.0610893, 9.48319e-25
0.890174, 0.0636016, 9.59915e-25
0.89738, 0.0662173, 9.71503e-25
0.904645, 0.0689406, 9.83079e-25
0.911969, 0.0717759, 9.94638e-25
0.919352, 0.0747278, 1.00617e-24
0.926795, 0.0778011, 1.01768e-24
0.934298, 0.0810008, 1.02916e-24
0.941861, 0.0843321, 1.04059e-24
0.949486, 0.0878005, 1.05198e-24
0.957173, 0.0914115, 1.06332e-24
0.964922, 0.0951711, 1.07461e-24
0.972734, 0.0990852, 1.08583e-24
0.980609, 0.10316, 1.09698e-24
0.988547, 0.107403, 1.10806e-24
0.99655, 0.111821, 1.11906e-24
1.00462, 0.11642, 1.12998e-24
1.01275, 0.121208, 1.14079e-24
1.02095, 0.126193, 1.15152e-24
1.02922, 0.131383, 1.16214e-24
1.03755, 0.136787, 1.17264e-24
1.04595, 0.142413, 1.18303e-24
1.05441, 0.14827, 1.19329e-24
1.06295, 0.154368, 1.20343e-24
1.07156, 0.160718, 1.21343e-24
1.08023, 0.167328, 1.22328e-24
1.08898, 0.17421, 1.23299e-24
1.09779, 0.181376, 1.24253e-24
1.10668, 0.188836, 1.25192e-24
1.11564, 0.196603, 1.26114e-24
1.12467, 0.204689, 1.27018e-24
1.13378, 0.213108, 1.27904e-24
1.14295, 0.221873, 1.28771e-24
1.15221, 0.230999, 1.29619e-24
1.16154, 0.2405, 1.30447e-24
1.17094, 0.250393, 1.31254e-24
1.18042, 0.260692, 1.32041e-24
1.18997, 0.271414, 1.32805e-24
1.19961, 0.282578, 1.33547e-24
1.20932, 0.294201, 1.34266e-24
1.21911, 0.306302, 1.34961e-24
1.22898, 0.318901, 1.35633e-24
1.23893, 0.332018, 1.3628e-24
1.24896, 0.345675, 1.36902e-24
1.25907, 0.359893, 1.37498e-24
