f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.33912e-23
0.008912, 5.76151e-11, 2.39636e-23
0.00898414, 5.91038e-11, 2.455e-23
0.00905688, 6.06335e-11, 2.51508e-23
0.0091302, 6.22055e-11, 2.57663e-23
0.00920411, 6.38208e-11, 2.63968e-23
0.00927863, 6.54809e-11, 2.70428e-23
0.00935374, 6.7187e-11, 2.77045e-23
0.00942947, 6.89404e-11, 2.83825e-23
0.00950581, 7.07424e-11, 2.9077e-23
0.00958276, 7.25946e-11, 2.97884e-23
0.00966034, 7.44984e-11, 3.05174e-23
0.00973855, 7.64553e-11, 3.12641e-23
0.00981739, 7.84668e-11, 3.20291e-23
0.00989687, 8.05346e-11, 3.28129e-23
0.00997699, 8.26603e-11, 3.36157e-23
0.0100578, 8.48456e-11, 3.44387e-23
0.0101392, 8.70923e-11, 3.52811e-23
0.0102213, 8.94022e-11, 3.61445e-23
0.010304, 9.17772e-11, 3.70283e-23
0.0103874, 9.42192e-11, 3.79341e-23
0.0104715, 9.67302e-11, 3.88623e-23
0.0105563, 9.93123e-11, 3.98135e-23
0.0106418, 1.01968e-10, 4.0788e-23
0.0107279, 1.04698e-10, 4.17853e-23
0.0108148, 1.07506e-10, 4.28082e-23
0.0109023, 1.10395e-10, 4.38549e-23
0.0109906, 1.13365e-10, 4.49283e-23
0.0110796, 1.16421e-10, 4.60278e-23
0.0111693, 1.19564e-10, 4.71539e-23
0.0112597, 1.22797e-10, 4.83072e-23
0.0113508, 1.26123e-10, 4.94882e-23
0.0114427, 1.29545e-10, 5.0699e-23
0.0115354, 1.33065e-10, 5.19401e-23
0.0116287, 1.36687e-10, 5.32096e-23
0.0117229, 1.40414e-10, 5.4512e-23
0.0118178, 1.44249e-10, 5.58454e-23
0.0119135, 1.48195e-10, 5.72119e-23
0.0120099, 1.52255e-10, 5.86107e-23
0.0121071, 1.56434e-10, 6.0044e-23
0.0122052, 1.60735e-10, 6.1514e-23
0.012304, 1.65162e-10, 6.30185e-23
0.0124036, 1.69718e-10, 6.45598e-23
0.012504, 1.74407e-10, 6.61387e-23
0.0126052, 1.79235e-10, 6.77559e-23
0.0127073, 1.84205e-10, 6.9414e-23
0.0128101, 1.89321e-10, 7.11106e-23
0.0129138, 1.94589e-10, 7.28497e-23
0.0130184, 2.00012e-10, 7.46324e-23
0.0131238, 2.05597e-10, 7.64578e-23
0.01323, 2.11347e-10, 7.83269e-23
0.0133371, 2.17269e-10, 8.02424e-23
0.0134451, 2.23368e-10, 8.22053e-23
0.013554, 2.29648e-10, 8.42166e-23
0.0136637, 2.36117e-10, 8.62756e-23
0.0137743, 2.4278e-10, 8.83851e-23
0.0138858, 2.49643e-10, 9.05462e-23
0.0139982, 2.56714e-10, 9.27601e-23
0.0141116, 2.63997e-10, 9.50299e-23
0.0142258, 2.71501e-10, 9.73527e-23
0.014341, 2.79232e-10, 9.97339e-23
0.0144571, 2.87198e-10, 1.02173e-22
0.0145741, 2.95407e-10, 1.0467e-22
0.0146921, 3.03866e-10, 1.07229e-22
0.014811, 3.12583e-10, 1.0985e-22
0.0149309, 3.21567e-10, 1.12536e-22
0.0150518, 3.30827e-10, 1.15288e-22
0.0151737, 3.40371e-10, 1.18107e-22
0.0152965, 3.50209e-10, 1.20994e-22
0.0154203, 3.60351e-10, 1.23951e-22
0.0155452, 3.70807e-10, 1.26983e-22
0.015671, 3.81587e-10, 1.30086e-22
0.0157979, 3.92701e-10, 1.33266e-22
0.0159258, 4.04161e-10, 1.36524e-22
0.0160547, 4.15979e-10, 1.39861e-22
0.0161847, 4.28166e-10, 1.4328e-22
0.0163157, 4.40734e-10, 1.46781e-22
0.0164478, 4.53697e-10, 1.50369e-22
0.016581, 4.67067e-10, 1.54046e-22
0.0167152, 4.80859e-10, 1.5781e-22
0.0168505, 4.95086e-10, 1.61666e-22
0.0169869, 5.09763e-10, 1.65616e-22
0.0171245, 5.24905e-10, 1.69666e-22
0.0172631, 5.40528e-10, 1.73811e-22
0.0174028, 5.56649e-10, 1.78057e-22
0.0175437, 5.73284e-10, 1.82409e-22
0.0176858, 5.9045e-10, 1.86868e-22
0.0178289, 6.08167e-10, 1.91432e-22
0.0179733, 6.26452e-10, 1.96111e-22
0.0181188, 6.45325e-10, 2.00902e-22
0.0182655, 6.64806e-10, 2.05811e-22
0.0184133, 6.84917e-10, 2.10837e-22
0.0185624, 7.05678e-10, 2.15989e-22
0.0187127, 7.27113e-10, 2.21266e-22
0.0188642, 7.49244e-10, 2.26672e-22
0.0190169, 7.72096e-10, 2.32208e-22
0.0191708, 7.95694e-10, 2.37878e-22
0.019326, 8.20063e-10, 2.43689e-22
0.0194825, 8.45231e-10, 2.49642e-22
0.0196402, 8.71225e-10, 2.55739e-22
0.0197992, 8.98075e-10, 2.61985e-22
0.0199595, 9.25809e-10, 2.68383e-22
0.0201211, 9.54459e-10, 2.74938e-22
0.020284, 9.84058e-10, 2.81652e-22
0.0204482, 1.01464e-09, 2.88529e-22
0.0206138, 1.04624e-09, 2.95577e-22
0.0207806, 1.07888e-09, 3.02791e-22
0.0209489, 1.11262e-09, 3.10186e-22
0.0211185, 1.14749e-09, 3.1776e-22
0.0212894, 1.18352e-09, 3.25514e-22
0.0214618, 1.22077e-09, 3.33463e-22
0.0216355, 1.25926e-09, 3.41601e-22
0.0218107, 1.29906e-09, 3.49941e-22
0.0219873, 1.3402e-09, 3.58484e-22
0.0221653, 1.38273e-09, 3.67234e-22
0.0223447, 1.4267e-09, 3.76195e-22
0.0225256, 1.47216e-09, 3.85376e-22
0.022708, 1.51917e-09, 3.94782e-22
0.0228918, 1.56779e-09, 4.04414e-22
0.0230771, 1.61806e-09, 4.14281e-22
0.0232639, 1.67006e-09, 4.24388e-22
0.0234523, 1.72384e-09, 4.34746e-22
0.0236421, 1.77946e-09, 4.45349e-22
0.0238335, 1.83701e-09, 4.56213e-22
0.0240265, 1.89653e-09, 4.67345e-22
0.024221, 1.95811e-09, 4.78744e-22
0.0244171, 2.02183e-09, 4.90422e-22
0.0246148, 2.08775e-09, 5.02385e-22
0.024814, 2.15596e-09, 5.14633e-22
0.0250149, 2.22655e-09, 5.27184e-22
0.0252174, 2.2996e-09, 5.40038e-22
0.0254216, 2.3752e-09, 5.53209e-22
0.0256274, 2.45345e-09, 5.66697e-22
0.0258349, 2.53443e-09, 5.80515e-22
0.026044, 2.61827e-09, 5.94664e-22
0.0262549, 2.70505e-09, 6.09163e-22
0.0264674, 2.79489e-09, 6.24008e-22
0.0266817, 2.8879e-09, 6.39219e-22
0.0268977, 2.9842e-09, 6.54797e-22
0.0271154, 3.08391e-09, 6.7075e-22
0.027335, 3.18716e-09, 6.87101e-22
0.0275562, 3.29409e-09, 7.03835e-22
0.0277793, 3.40481e-09, 7.20985e-22
0.0280042, 3.51949e-09, 7.3855e-22
0.0282309, 3.63826e-09, 7.5654e-22
0.0284595, 3.76128e-09, 7.74971e-22
0.0286899, 3.88871e-09, 7.93847e-22
0.0289222, 4.02072e-09, 8.13183e-22
0.0291563, 4.15747e-09, 8.32981e-22
0.0293923, 4.29915e-09, 8.5326e-22
0.0296303, 4.44594e-09, 8.74039e-22
0.0298702, 4.59803e-09, 8.9532e-22
0.030112, 4.75562e-09, 9.17112e-22
0.0303558, 4.91893e-09, 9.39437e-22
0.0306015, 5.08816e-09, 9.62297e-22
0.0308493, 5.26354e-09, 9.85721e-22
0.031099, 5.44531e-09, 1.0097e-21
0.0313508, 5.6337e-09, 1.03427e-21
0.0316046, 5.82897e-09, 1.05943e-21
0.0318604, 6.03139e-09, 1.0852e-21
0.0321184, 6.24121e-09, 1.1116e-21
0.0323784, 6.45873e-09, 1.13864e-21
0.0326405, 6.68424e-09, 1.16632e-21
0.0329048, 6.91805e-09, 1.19469e-21
0.0331711, 7.16046e-09, 1.22372e-21
0.0334397, 7.41181e-09, 1.25348e-21
0.0337104, 7.67245e-09, 1.28395e-21
0.0339833, 7.94273e-09, 1.31515e-21
0.0342584, 8.22301e-09, 1.34711e-21
0.0345358, 8.51369e-09, 1.37985e-21
0.0348154, 8.81516e-09, 1.41337e-21
0.0350972, 9.12784e-09, 1.4477e-21
0.0353813, 9.45216e-09, 1.48286e-21
0.0356678, 9.78857e-09, 1.51888e-21
0.0359565, 1.01375e-08, 1.55575e-21
0.0362476, 1.04995e-08, 1.59353e-21
0.0365411, 1.08751e-08, 1.63222e-21
0.0368369, 1.12647e-08, 1.67183e-21
0.0371351, 1.1669e-08, 1.71241e-21
0.0374358, 1.20884e-08, 1.75397e-21
0.0377388, 1.25236e-08, 1.79651e-21
0.0380443, 1.29751e-08, 1.84009e-21
0.0383523, 1.34437e-08, 1.88472e-21
0.0386628, 1.393e-08, 1.93043e-21
0.0389758, 1.44346e-08, 1.97724e-21
0.0392914, 1.49584e-08, 2.02519e-21
0.0396095, 1.55019e-08, 2.07428e-21
0.0399301, 1.60661e-08, 2.12454e-21
0.0402534, 1.66517e-08, 2.17603e-21
0.0405793, 1.72595e-08, 2.22875e-21
0.0409078, 1.78904e-08, 2.28274e-21
0.041239, 1.85454e-08, 2.33803e-21
0.0415728, 1.92253e-08, 2.39464e-21
0.0419094, 1.99311e-08, 2.45262e-21
0.0422487, 2.06639e-08, 2.51199e-21
0.0425907, 2.14247e-08, 2.57278e-21
0.0429355, 2.22147e-08, 2.63503e-21
0.0432831, 2.30349e-08, 2.69878e-21
0.0436335, 2.38865e-08, 2.76406e-21
0.0439867, 2.47708e-08, 2.8309e-21
0.0443428, 2.56891e-08, 2.89934e-21
0.0447018, 2.66427e-08, 2.96943e-21
0.0450637, 2.76331e-08, 3.0412e-21
0.0454285, 2.86615e-08, 3.11468e-21
0.0457963, 2.97297e-08, 3.18993e-21
0.0461671, 3.0839e-08, 3.26699e-21
0.0465408, 3.19912e-08, 3.34587e-21
0.0469176, 3.3188e-08, 3.42665e-21
0.0472974, 3.4431e-08, 3.50935e-21
0.0476803, 3.57222e-08, 3.59403e-21
0.0480663, 3.70635e-08, 3.68074e-21
0.0484555, 3.84568e-08, 3.76953e-21
0.0488477, 3.99042e-08, 3.86041e-21
0.0492432, 4.14079e-08, 3.95348e-21
0.0496418, 4.297e-08, 4.04876e-21
0.0500437, 4.45929e-08, 4.14632e-21
0.0504489, 4.62791e-08, 4.24621e-21
0.0508573, 4.8031e-08, 4.34847e-21
0.051269, 4.98512e-08, 4.45315e-21
0.0516841, 5.17425e-08, 4.56035e-21
0.0521025, 5.37078e-08, 4.67008e-21
0.0525243, 5.57498e-08, 4.78242e-21
0.0529495, 5.78718e-08, 4.89743e-21
0.0533782, 6.00769e-08, 5.01519e-21
0.0538103, 6.23683e-08, 5.13572e-21
0.0542459, 6.47497e-08, 5.25911e-21
0.0546851, 6.72245e-08, 5.38545e-21
0.0551278, 6.97965e-08, 5.51476e-21
0.0555741, 7.24695e-08, 5.64715e-21
0.056024, 7.52477e-08, 5.78266e-21
0.0564776, 7.81352e-08, 5.9214e-21
0.0569348, 8.11363e-08, 6.0634e-21
0.0573957, 8.42558e-08, 6.20876e-21
0.0578604, 8.74982e-08, 6.35757e-21
0.0583288, 9.08685e-08, 6.50987e-21
0.058801, 9.43718e-08, 6.66577e-21
0.059277, 9.80135e-08, 6.82534e-21
0.0597569, 1.01799e-07, 6.98868e-21
0.0602407, 1.05735e-07, 7.15588e-21
0.0607284, 1.09826e-07, 7.327e-21
0.06122, 1.14079e-07, 7.50213e-21
0.0617156, 1.185e-07, 7.68139e-21
0.0622153, 1.23097e-07, 7.86489e-21
0.0627189, 1.27876e-07, 8.05264e-21
0.0632267, 1.32845e-07, 8.24484e-21
0.0637386, 1.38011e-07, 8.44154e-21
0.0642546, 1.43382e-07, 8.64284e-21
0.0647747, 1.48966e-07, 8.84881e-21
0.0652991, 1.54773e-07, 9.05964e-21
0.0658278, 1.60811e-07, 9.27542e-21
0.0663607, 1.67089e-07, 9.4962e-21
0.0668979, 1.73617e-07, 9.72213e-21
0.0674395, 1.80405e-07, 9.95334e-21
0.0679855, 1.87463e-07, 1.019e-20
0.0685359, 1.94803e-07, 1.04321e-20
0.0690907, 2.02436e-07, 1.06798e-20
0.0696501, 2.10374e-07, 1.09333e-20
0.0702139, 2.18629e-07, 1.11926e-20
0.0707823, 2.27213e-07, 1.1458e-20
0.0713554, 2.36141e-07, 1.17296e-20
0.071933, 2.45425e-07, 1.20074e-20
0.0725154, 2.55081e-07, 1.22917e-20
0.0731025, 2.65124e-07, 1.25825e-20
0.0736943, 2.75569e-07, 1.28801e-20
0.0742909, 2.86431e-07, 1.31845e-20
0.0748923, 2.9773e-07, 1.34959e-20
0.0754986, 3.09481e-07, 1.38145e-20
0.0761098, 3.21703e-07, 1.41404e-20
0.076726, 3.34416e-07, 1.44738e-20
0.0773471, 3.47639e-07, 1.48149e-20
0.0779733, 3.61393e-07, 1.51638e-20
0.0786046, 3.75699e-07, 1.55207e-20
0.0792409, 3.9058e-07, 1.58857e-20
0.0798824, 4.06059e-07, 1.6259e-20
0.0805291, 4.22161e-07, 1.66409e-20
0.0811811, 4.3891e-07, 1.70316e-20
0.0818383, 4.56333e-07, 1.7431e-20
0.0825008, 4.74458e-07, 1.78396e-20
0.0831687, 4.93312e-07, 1.82575e-20
0.083842, 5.12925e-07, 1.86848e-20
0.0845208, 5.33329e-07, 1.91218e-20
0.085205, 5.54555e-07, 1.95687e-20
0.0858948, 5.76637e-07, 2.00257e-20
0.0865902, 5.99609e-07, 2.0493e-20
0.0872912, 6.23508e-07, 2.09709e-20
0.0879979, 6.48372e-07, 2.14595e-20
0.0887103, 6.74238e-07, 2.19591e-20
0.0894285, 7.0115e-07, 2.24699e-20
0.0901524, 7.29148e-07, 2.2992e-20
0.0908823, 7.58277e-07, 2.3526e-20
0.091618, 7.88584e-07, 2.40718e-20
0.0923597, 8.20115e-07, 2.46298e-20
0.0931075, 8.52921e-07, 2.52003e-20
0.0938612, 8.87054e-07, 2.57834e-20
0.0946211, 9.22568e-07, 2.63795e-20
0.0953871, 9.59519e-07, 2.69887e-20
0.0961593, 9.97966e-07, 2.76114e-20
0.0969378, 1.03797e-06, 2.8248e-20
0.0977226, 1.07959e-06, 2.88985e-20
0.0985137, 1.1229e-06, 2.95634e-20
0.0993113, 1.16796e-06, 3.02429e-20
0.100115, 1.21485e-06, 3.0937e-20
0.100926, 1.26364e-06, 3.1647e-20
0.101743, 1.31441e-06, 3.2372e-20
0.102566, 1.36724e-06, 3.31122e-20
0.103397, 1.42221e-06, 3.38698e-20
0.104234, 1.47941e-06, 3.46431e-20
0.105078, 1.53893e-06, 3.54335e-20
0.105928, 1.60087e-06, 3.62401e-20
0.106786, 1.66532e-06, 3.70652e-20
0.10765, 1.73239e-06, 3.79071e-20
0.108522, 1.80218e-06, 3.87682e-20
0.109401, 1.87481e-06, 3.96476e-20
0.110286, 1.95039e-06, 4.05447e-20
0.111179, 2.02904e-06, 4.14618e-20
0.112079, 2.11088e-06, 4.23982e-20
0.112986, 2.19606e-06, 4.33542e-20
0.113901, 2.28469e-06, 4.43311e-20
0.114823, 2.37693e-06, 4.53282e-20
0.115753, 2.47293e-06, 4.6347e-20
0.11669, 2.57282e-06, 4.73866e-20
0.117635, 2.67679e-06, 4.84484e-20
0.118587, 2.78498e-06, 4.95317e-20
0.119547, 2.89758e-06, 5.06379e-20
0.120515, 3.01476e-06, 5.17674e-20
0.12149, 3.13671e-06, 5.29194e-20
0.122474, 3.26363e-06, 5.40965e-20
0.123466, 3.39572e-06, 5.52979e-20
0.124465, 3.53319e-06, 5.65227e-20
0.125473, 3.67626e-06, 5.77738e-20
0.126488, 3.82516e-06, 5.90489e-20
0.127513, 3.98013e-06, 6.03523e-20
0.128545, 4.14142e-06, 6.16805e-20
0.129585, 4.30928e-06, 6.30351e-20
0.130635, 4.48398e-06, 6.44191e-20
0.131692, 4.66581e-06, 6.58289e-20
0.132758, 4.85505e-06, 6.72676e-20
0.133833, 5.05202e-06, 6.87354e-20
0.134916, 5.25701e-06, 7.02315e-20
0.136009, 5.47038e-06, 7.17589e-20
0.13711, 5.69245e-06, 7.33153e-20
0.13822, 5.92358e-06, 7.49023e-20
0.139339, 6.16414e-06, 7.65205e-20
0.140467, 6.41453e-06, 7.81702e-20
0.141604, 6.67514e-06, 7.98517e-20
0.14275, 6.94638e-06, 8.15655e-20
0.143906, 7.22871e-06, 8.33133e-20
0.145071, 7.52256e-06, 8.50941e-20
0.146246, 7.82842e-06, 8.69098e-20
0.147429, 8.14677e-06, 8.87577e-20
0.148623, 8.47813e-06, 9.06427e-20
0.149826, 8.82303e-06, 9.25622e-20
0.151039, 9.18202e-06, 9.45181e-20
0.152262, 9.55568e-06, 9.65108e-20
0.153495, 9.94462e-06, 9.85407e-20
0.154737, 1.03494e-05, 1.00606e-19
0.15599, 1.07708e-05, 1.02712e-19
0.157253, 1.12094e-05, 1.04855e-19
0.158526, 1.1666e-05, 1.07037e-19
0.159809, 1.21412e-05, 1.09258e-19
0.161103, 1.26358e-05, 1.1152e-19
0.162407, 1.31507e-05, 1.13822e-19
0.163722, 1.36867e-05, 1.16165e-19
0.165047, 1.42445e-05, 1.18548e-19
0.166384, 1.48252e-05, 1.20976e-19
0.167731, 1.54297e-05, 1.23444e-19
0.169088, 1.60588e-05, 1.25954e-19
0.170457, 1.67138e-05, 1.28508e-19
0.171837, 1.73955e-05, 1.31106e-19
0.173228, 1.81051e-05, 1.33748e-19
0.174631, 1.88438e-05, 1.36436e-19
0.176045, 1.96127e-05, 1.39169e-19
0.17747, 2.04131e-05, 1.41945e-19
0.178907, 2.12463e-05, 1.44769e-19
0.180355, 2.21135e-05, 1.47637e-19
0.181815, 2.30163e-05, 1.50553e-19
0.183287, 2.39561e-05, 1.53516e-19
0.184771, 2.49343e-05, 1.56527e-19
0.186267, 2.59526e-05, 1.59585e-19
0.187775, 2.70126e-05, 1.62691e-19
0.189295, 2.81161e-05, 1.65845e-19
0.190827, 2.92647e-05, 1.69047e-19
0.192372, 3.04604e-05, 1.723e-19
0.193929, 3.17051e-05, 1.756e-19
0.195499, 3.30008e-05, 1.78951e-19
0.197082, 3.43496e-05, 1.82352e-19
0.198678, 3.57536e-05, 1.85804e-19
0.200286, 3.72152e-05, 1.89303e-19
0.201908, 3.87367e-05, 1.92856e-19
0.203542, 4.03206e-05, 1.96456e-19
0.20519, 4.19693e-05, 2.00109e-19
0.206851, 4.36857e-05, 2.03811e-19
0.208526, 4.54724e-05, 2.07566e-19
0.210214, 4.73324e-05, 2.1137e-19
0.211916, 4.92686e-05, 2.15226e-19
0.213631, 5.12842e-05, 2.19132e-19
0.215361, 5.33824e-05, 2.2309e-19
0.217104, 5.55667e-05, 2.27098e-19
0.218862, 5.78406e-05, 2.31158e-19
0.220634, 6.02077e-05, 2.35268e-19
0.22242, 6.26719e-05, 2.39428e-19
0.224221, 6.52371e-05, 2.4364e-19
0.226036, 6.79076e-05, 2.479e-19
0.227866, 7.06875e-05, 2.52211e-19
0.22971, 7.35816e-05, 2.5657e-19
0.23157, 7.65943e-05, 2.60981e-19
0.233445, 7.97306e-05, 2.6544e-19
0.235335, 8.29956e-05, 2.69947e-19
0.23724, 8.63945e-05, 2.74502e-19
0.23916, 8.99329e-05, 2.79103e-19
0.241097, 9.36165e-05, 2.83755e-19
0.243048, 9.74512e-05, 2.88449e-19
0.245016, 0.000101443, 2.93192e-19
0.247, 0.000105599, 2.9798e-19
0.248999, 0.000109926, 3.0281e-19
0.251015, 0.00011443, 3.07686e-19
0.253047, 0.000119118, 3.12604e-19
0.255096, 0.000124, 3.17565e-19
0.257161, 0.000129081, 3.22566e-19
0.259243, 0.000134371, 3.27608e-19
0.261342, 0.000139879, 3.3269e-19
0.263457, 0.000145612, 3.37807e-19
0.26559, 0.000151581, 3.42963e-19
0.26774, 0.000157794, 3.48155e-19
0.269908, 0.000164263, 3.53382e-19
0.272093, 0.000170998, 3.58642e-19
0.274296, 0.000178008, 3.63934e-19
0.276516, 0.000185307, 3.69255e-19
0.278755, 0.000192905, 3.74607e-19
0.281012, 0.000200816, 3.79987e-19
0.283287, 0.000209051, 3.85392e-19
0.28558, 0.000217624, 3.90821e-19
0.287892, 0.000226549, 3.96273e-19
0.290223, 0.000235841, 4.01748e-19
0.292572, 0.000245515, 4.07239e-19
0.294941, 0.000255585, 4.12751e-19
0.297329, 0.000266069, 4.18277e-19
0.299736, 0.000276984, 4.23817e-19
0.302162, 0.000288347, 4.29367e-19
0.304608, 0.000300177, 4.34927e-19
0.307074, 0.000312492, 4.40495e-19
0.30956, 0.000325314, 4.46068e-19
0.312066, 0.000338662, 4.51645e-19
0.314593, 0.000352558, 4.57223e-19
0.31714, 0.000367025, 4.62799e-19
0.319707, 0.000382086, 4.68369e-19
0.322295, 0.000397766, 4.73934e-19
0.324905, 0.000414091, 4.79491e-19
0.327535, 0.000431085, 4.85035e-19
0.330187, 0.000448778, 4.90567e-19
0.33286, 0.000467198, 4.9608e-19
0.335554, 0.000486374, 5.01573e-19
0.338271, 0.000506339, 5.07046e-19
0.341009, 0.000527123, 5.12493e-19
0.34377, 0.000548762, 5.17913e-19
0.346553, 0.000571289, 5.23303e-19
0.349359, 0.000594742, 5.2866e-19
0.352187, 0.000619159, 5.33979e-19
0.355038, 0.000644579, 5.39259e-19
0.357913, 0.000671043, 5.44499e-19
0.36081, 0.000698595, 5.49691e-19
0.363731, 0.000727279, 5.54837e-19
0.366676, 0.000757142, 5.59932e-19
0.369644, 0.000788231, 5.64971e-19
0.372637, 0.000820599, 5.69954e-19
0.375653, 0.000854296, 5.74876e-19
0.378695, 0.000889378, 5.79736e-19
0.38176, 0.000925902, 5.84528e-19
0.384851, 0.000963927, 5.89252e-19
0.387967, 0.00100351, 5.93903e-19
0.391108, 0.00104473, 5.98478e-19
0.394274, 0.00108764, 6.02974e-19
0.397466, 0.00113231, 6.07388e-19
0.400683, 0.00117882, 6.11717e-19
0.403927, 0.00122724, 6.15959e-19
0.407197, 0.00127765, 6.20109e-19
0.410494, 0.00133013, 6.24167e-19
0.413817, 0.00138477, 6.28127e-19
0.417167, 0.00144165, 6.31987e-19
0.420544, 0.00150087, 6.35745e-19
0.423949, 0.00156253, 6.39398e-19
0.427381, 0.00162672, 6.42942e-19
0.430841, 0.00169355, 6.46375e-19
0.434329, 0.00176313, 6.49695e-19
0.437845, 0.00183556, 6.52899e-19
0.44139, 0.00191098, 6.55984e-19
0.444963, 0.00198949, 6.58947e-19
0.448566, 0.00207123, 6.61787e-19
0.452197, 0.00215633, 6.645e-19
0.455858, 0.00224493, 6.67086e-19
0.459548, 0.00233718, 6.6954e-19
0.463269, 0.00243321, 6.71862e-19
0.467019, 0.00253319, 6.74048e-19
0.4708, 0.00263729, 6.76099e-19
0.474611, 0.00274566, 6.7801e-19
0.478454, 0.00285849, 6.79781e-19
0.482327, 0.00297595, 6.8141e-19
0.486232, 0.00309825, 6.82895e-19
0.490168, 0.00322557, 6.84235e-19
0.494136, 0.00335813, 6.85428e-19
0.498137, 0.00349613, 6.86474e-19
0.50217, 0.00363982, 6.8737e-19
0.506235, 0.0037894, 6.88117e-19
0.510333, 0.00394514, 6.88712e-19
0.514465, 0.00410729, 6.89156e-19
0.51863, 0.00427609, 6.89447e-19
0.522828, 0.00445184, 6.89585e-19
0.527061, 0.00463482, 6.89569e-19
0.531328, 0.00482532, 6.894e-19
0.535629, 0.00502365, 6.89077e-19
0.539966, 0.00523014, 6.88599e-19
0.544337, 0.00544511, 6.87967e-19
0.548744, 0.00566893, 6.87181e-19
0.553186, 0.00590195, 6.86241e-19
0.557665, 0.00614455, 6.85148e-19
0.562179, 0.00639713, 6.83902e-19
0.566731, 0.00666009, 6.82504e-19
0.571319, 0.00693386, 6.80955e-19
0.575944, 0.00721889, 6.79255e-19
0.580607, 0.00751565, 6.77405e-19
0.585307, 0.0078246, 6.75407e-19
0.590045, 0.00814626, 6.73262e-19
0.594822, 0.00848115, 6.70971e-19
0.599638, 0.00882981, 6.68536e-19
0.604492, 0.0091928, 6.65958e-19
0.609386, 0.00957072, 6.63239e-19
0.614319, 0.00996419, 6.60382e-19
0.619293, 0.0103738, 6.57386e-19
0.624306, 0.0108003, 6.54256e-19
0.62936, 0.0112443, 6.50992e-19
0.634456, 0.0117066, 6.47597e-19
0.639592, 0.0121879, 6.44074e-19
0.64477, 0.012689, 6.40425e-19
0.64999, 0.0132107, 6.36652e-19
0.655252, 0.0137539, 6.32758e-19
0.660556, 0.0143194, 6.28746e-19
0.665904, 0.0149081, 6.24618e-19
0.671295, 0.0155211, 6.20378e-19
0.67673, 0.0161592, 6.16027e-19
0.682208, 0.0168236, 6.11569e-19
0.687731, 0.0175154, 6.07008e-19
0.693299, 0.0182355, 6.02345e-19
0.698912, 0.0189853, 5.97585e-19
0.70457, 0.019766, 5.9273e-19
0.710274, 0.0205787, 5.87784e-19
0.716024, 0.0214249, 5.8275e-19
0.721821, 0.0223059, 5.77631e-19
0.727664, 0.0232231, 5.72432e-19
0.733555, 0.024178, 5.67153e-19
0.739494, 0.0251722, 5.618e-19
0.74548, 0.0262073, 5.56377e-19
0.751516, 0.0272849, 5.50885e-19
0.7576, 0.0284069, 5.45329e-19
0.763733, 0.029575, 5.39712e-19
0.769916, 0.0307912, 5.34038e-19
0.776149, 0.0320573, 5.2831e-19
0.782432, 0.0333756, 5.22532e-19
0.788767, 0.0347481, 5.16706e-19
0.795152, 0.036177, 5.10837e-19
0.801589, 0.0376647, 5.04928e-19
0.808079, 0.0392136, 4.98982e-19
0.814621, 0.0408262, 4.93002e-19
0.821216, 0.0425051, 4.86993e-19
0.827864, 0.044253, 4.80958e-19
0.834566, 0.0460729, 4.74898e-19
0.841322, 0.0479676, 4.68819e-19
0.848134, 0.0499402, 4.62722e-19
0.855, 0.051994, 4.56613e-19
0.861922, 0.0541323, 4.50492e-19
0.868899, 0.0563584, 4.44365e-19
0.875934, 0.0586762, 4.38232e-19
0.883025, 0.0610893, 4.32098e-19
0.890174, 0.0636016, 4.25966e-19
0.89738, 0.0662173, 4.19838e-19
0.904645, 0.0689406, 4.13717e-19
0.911969, 0.0717759, 4.07606e-19
0.919352, 0.0747278, 4.01508e-19
0.926795, 0.0778011, 3.95425e-19
0.934298, 0.0810008, 3.8936e-19
0.941861, 0.0843321, 3.83316e-19
0.949486, 0.0878005, 3.77294e-19
0.957173, 0.0914115, 3.71297e-19
0.964922, 0.0951711, 3.65327e-19
0.972734, 0.0990852, 3.59387e-19
0.980609, 0.10316, 3.53479e-19
0.988547, 0.107403, 3.47606e-19
0.99655, 0.111821, 3.41767e-19
1.00462, 0.11642, 3.35965e-19
1.01275, 0.121208, 3.30207e-19
1.02095, 0.126193, 3.24487e-19
1.02922, 0.131383, 3.18807e-19
1.03755, 0.136787, 3.13178e-19
1.04595, 0.142413, 3.07593e-19
1.05441, 0.14827, 3.02061e-19
1.06295, 0.154368, 2.9657e-19
1.07156, 0.160718, 2.9113e-19
1.08023, 0.167328, 2.85748e-19
1.08898, 0.17421, 2.80414e-19
1.09779, 0.181376, 2.7514e-19
1.10668, 0.188836, 2.69916e-19
1.11564, 0.196603, 2.6475e-19
1.12467, 0.204689, 2.59642e-19
1.13378, 0.213108, 2.54589e-19
1.14295, 0.221873, 2.49602e-19
1.15221, 0.230999, 2.44667e-19
1.16154, 0.2405, 2.39795e-19
1.17094, 0.250393, 2.34986e-19
1.18042, 0.260692, 2.30238e-19
1.18997, 0.271414, 2.25554e-19
1.19961, 0.282578, 2.20927e-19
1.20932, 0.294201, 2.16367e-19
1.21911, 0.306302, 2.11869e-19
1.22898, 0.318901, 2.07435e-19
1.23893, 0.332018, 2.03064e-19
1.24896, 0.345675, 1.98757e-19
1.25907, 0.359893, 1.94515e-19
