f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.09716e-17
0.008912, 5.76151e-11, 1.12335e-17
0.00898414, 5.91038e-11, 1.15014e-17
0.00905688, 6.06335e-11, 1.17758e-17
0.0091302, 6.22055e-11, 1.20564e-17
0.00920411, 6.38208e-11, 1.23437e-17
0.00927863, 6.54809e-11, 1.26377e-17
0.00935374, 6.7187e-11, 1.29385e-17
0.00942947, 6.89404e-11, 1.32464e-17
0.00950581, 7.07424e-11, 1.35615e-17
0.00958276, 7.25946e-11, 1.38838e-17
0.00966034, 7.44984e-11, 1.42137e-17
0.00973855, 7.64553e-11, 1.45513e-17
0.00981739, 7.84668e-11, 1.48967e-17
0.00989687, 8.05346e-11, 1.52501e-17
0.00997699, 8.26603e-11, 1.56118e-17
0.0100578, 8.48456e-11, 1.5982e-17
0.0101392, 8.70923e-11, 1.63604e-17
0.0102213, 8.94022e-11, 1.67478e-17
0.010304, 9.17772e-11, 1.71439e-17
0.0103874, 9.42192e-11, 1.75493e-17
0.0104715, 9.67302e-11, 1.79641e-17
0.0105563, 9.93123e-11, 1.83886e-17
0.0106418, 1.01968e-10, 1.88229e-17
0.0107279, 1.04698e-10, 1.92668e-17
0.0108148, 1.07506e-10, 1.97214e-17
0.0109023, 1.10395e-10, 2.01858e-17
0.0109906, 1.13365e-10, 2.06614e-17
0.0110796, 1.16421e-10, 2.11479e-17
0.0111693, 1.19564e-10, 2.16453e-17
0.0112597, 1.22797e-10, 2.2154e-17
0.0113508, 1.26123e-10, 2.26741e-17
0.0114427, 1.29545e-10, 2.32064e-17
0.0115354, 1.33065e-10, 2.37511e-17
0.0116287, 1.36687e-10, 2.43074e-17
0.0117229, 1.40414e-10, 2.48771e-17
0.0118178, 1.44249e-10, 2.54595e-17
0.0119135, 1.48195e-10, 2.60551e-17
0.0120099, 1.52255e-10, 2.66639e-17
0.0121071, 1.56434e-10, 2.72864e-17
0.0122052, 1.60735e-10, 2.79238e-17
0.012304, 1.65162e-10, 2.85749e-17
0.0124036, 1.69718e-10, 2.92407e-17
0.012504, 1.74407e-10, 2.99214e-17
0.0126052, 1.79235e-10, 3.06173e-17
0.0127073, 1.84205e-10, 3.13293e-17
0.0128101, 1.89321e-10, 3.20564e-17
0.0129138, 1.94589e-10, 3.28002e-17
0.0130184, 2.00012e-10, 3.35611e-17
0.0131238, 2.05597e-10, 3.43385e-17
0.01323, 2.11347e-10, 3.51328e-17
0.0133371, 2.17269e-10, 3.59451e-17
0.0134451, 2.23368e-10, 3.67756e-17
0.013554, 2.29648e-10, 3.76247e-17
0.0136637, 2.36117e-10, 3.8492e-17
0.0137743, 2.4278e-10, 3.93784e-17
0.0138858, 2.49643e-10, 4.02844e-17
0.0139982, 2.56714e-10, 4.12103e-17
0.0141116, 2.63997e-10, 4.21572e-17
0.0142258, 2.71501e-10, 4.31239e-17
0.014341, 2.79232e-10, 4.41123e-17
0.0144571, 2.87198e-10, 4.5122e-17
0.0145741, 2.95407e-10, 4.61533e-17
0.0146921, 3.03866e-10, 4.72075e-17
0.014811, 3.12583e-10, 4.82841e-17
0.0149309, 3.21567e-10, 4.93842e-17
0.0150518, 3.30827e-10, 5.05084e-17
0.0151737, 3.40371e-10, 5.16571e-17
0.0152965, 3.50209e-10, 5.28295e-17
0.0154203, 3.60351e-10, 5.40272e-17
0.0155452, 3.70807e-10, 5.52515e-17
0.015671, 3.81587e-10, 5.65007e-17
0.0157979, 3.92701e-10, 5.77774e-17
0.0159258, 4.04161e-10, 5.9081e-17
0.0160547, 4.15979e-10, 6.04118e-17
0.0161847, 4.28166e-10, 6.17713e-17
0.0163157, 4.40734e-10, 6.3159e-17
0.0164478, 4.53697e-10, 6.45762e-17
0.016581, 4.67067e-10, 6.60235e-17
0.0167152, 4.80859e-10, 6.75003e-17
0.0168505, 4.95086e-10, 6.9008e-17
0.0169869, 5.09763e-10, 7.05471e-17
0.0171245, 5.24905e-10, 7.21192e-17
0.0172631, 5.40528e-10, 7.37226e-17
0.0174028, 5.56649e-10, 7.53587e-17
0.0175437, 5.73284e-10, 7.70294e-17
0.0176858, 5.9045e-10, 7.87349e-17
0.0178289, 6.08167e-10, 8.04736e-17
0.0179733, 6.26452e-10, 8.22494e-17
0.0181188, 6.45325e-10, 8.40604e-17
0.0182655, 6.64806e-10, 8.59083e-17
0.0184133, 6.84917e-10, 8.77924e-17
0.0185624, 7.05678e-10, 8.97157e-17
0.0187127, 7.27113e-10, 9.16774e-17
0.0188642, 7.49244e-10, 9.36781e-17
0.0190169, 7.72096e-10, 9.57183e-17
0.0191708, 7.95694e-10, 9.77984e-17
0.019326, 8.20063e-10, 9.99202e-17
0.0194825, 8.45231e-10, 1.02084e-16
0.0196402, 8.71225e-10, 1.0429e-16
0.0197992, 8.98075e-10, 1.06539e-16
0.0199595, 9.25809e-10, 1.08832e-16
0.0201211, 9.54459e-10, 1.1117e-16
0.020284, 9.84058e-10, 1.13552e-16
0.0204482, 1.01464e-09, 1.1598e-16
0.0206138, 1.04624e-09, 1.18455e-16
0.0207806, 1.07888e-09, 1.20975e-16
0.0209489, 1.11262e-09, 1.23545e-16
0.0211185, 1.14749e-09, 1.26163e-16
0.0212894, 1.18352e-09, 1.28829e-16
0.0214618, 1.22077e-09, 1.31546e-16
0.0216355, 1.25926e-09, 1.34312e-16
0.0218107, 1.29906e-09, 1.37131e-16
0.0219873, 1.3402e-09, 1.40001e-16
0.0221653, 1.38273e-09, 1.42923e-16
0.0223447, 1.4267e-09, 1.45898e-16
0.0225256, 1.47216e-09, 1.48928e-16
0.022708, 1.51917e-09, 1.52012e-16
0.0228918, 1.56779e-09, 1.55151e-16
0.0230771, 1.61806e-09, 1.58345e-16
0.0232639, 1.67006e-09, 1.61596e-16
0.0234523, 1.72384e-09, 1.64905e-16
0.0236421, 1.77946e-09, 1.6827e-16
0.0238335, 1.83701e-09, 1.71695e-16
0.0240265, 1.89653e-09, 1.75179e-16
0.024221, 1.95811e-09, 1.78722e-16
0.0244171, 2.02183e-09, 1.82326e-16
0.0246148, 2.08775e-09, 1.85991e-16
0.024814, 2.15596e-09, 1.89715e-16
0.0250149, 2.22655e-09, 1.93503e-16
0.0252174, 2.2996e-09, 1.97353e-16
0.0254216, 2.3752e-09, 2.01268e-16
0.0256274, 2.45345e-09, 2.05245e-16
0.0258349, 2.53443e-09, 2.09287e-16
0.026044, 2.61827e-09, 2.13392e-16
0.0262549, 2.70505e-09, 2.17564e-16
0.0264674, 2.79489e-09, 2.21799e-16
0.0266817, 2.8879e-09, 2.26103e-16
0.0268977, 2.9842e-09, 2.30472e-16
0.0271154, 3.08391e-09, 2.34907e-16
0.027335, 3.18716e-09, 2.39412e-16
0.0275562, 3.29409e-09, 2.43981e-16
0.0277793, 3.40481e-09, 2.48621e-16
0.0280042, 3.51949e-09, 2.53328e-16
0.0282309, 3.63826e-09, 2.58104e-16
0.0284595, 3.76128e-09, 2.62949e-16
0.0286899, 3.88871e-09, 2.67863e-16
0.0289222, 4.02072e-09, 2.72847e-16
0.0291563, 4.15747e-09, 2.77898e-16
0.0293923, 4.29915e-09, 2.83019e-16
0.0296303, 4.44594e-09, 2.88212e-16
0.0298702, 4.59803e-09, 2.93473e-16
0.030112, 4.75562e-09, 2.98804e-16
0.0303558, 4.91893e-09, 3.04204e-16
0.0306015, 5.08816e-09, 3.09673e-16
0.0308493, 5.26354e-09, 3.15214e-16
0.031099, 5.44531e-09, 3.20821e-16
0.0313508, 5.6337e-09, 3.265e-16
0.0316046, 5.82897e-09, 3.32247e-16
0.0318604, 6.03139e-09, 3.3806e-16
0.0321184, 6.24121e-09, 3.43945e-16
0.0323784, 6.45873e-09, 3.49896e-16
0.0326405, 6.68424e-09, 3.55914e-16
0.0329048, 6.91805e-09, 3.62001e-16
0.0331711, 7.16046e-09, 3.68151e-16
0.0334397, 7.41181e-09, 3.74371e-16
0.0337104, 7.67245e-09, 3.80653e-16
0.0339833, 7.94273e-09, 3.87e-16
0.0342584, 8.22301e-09, 3.93411e-16
0.0345358, 8.51369e-09, 3.99886e-16
0.0348154, 8.81516e-09, 4.06422e-16
0.0350972, 9.12784e-09, 4.13017e-16
0.0353813, 9.45216e-09, 4.19673e-16
0.0356678, 9.78857e-09, 4.2639e-16
0.0359565, 1.01375e-08, 4.33161e-16
0.0362476, 1.04995e-08, 4.39991e-16
0.0365411, 1.08751e-08, 4.46876e-16
0.0368369, 1.12647e-08, 4.53814e-16
0.0371351, 1.1669e-08, 4.60804e-16
0.0374358, 1.20884e-08, 4.67847e-16
0.0377388, 1.25236e-08, 4.74936e-16
0.0380443, 1.29751e-08, 4.82074e-16
0.0383523, 1.34437e-08, 4.89258e-16
0.0386628, 1.393e-08, 4.96486e-16
0.0389758, 1.44346e-08, 5.03756e-16
0.0392914, 1.49584e-08, 5.11067e-16
0.0396095, 1.55019e-08, 5.18416e-16
0.0399301, 1.60661e-08, 5.25799e-16
0.0402534, 1.66517e-08, 5.33218e-16
0.0405793, 1.72595e-08, 5.40668e-16
0.0409078, 1.78904e-08, 5.48146e-16
0.041239, 1.85454e-08, 5.55652e-16
0.0415728, 1.92253e-08, 5.63181e-16
0.0419094, 1.99311e-08, 5.70733e-16
0.0422487, 2.06639e-08, 5.78304e-16
0.0425907, 2.14247e-08, 5.8589e-16
0.0429355, 2.22147e-08, 5.9349e-16
0.0432831, 2.30349e-08, 6.01101e-16
0.0436335, 2.38865e-08, 6.08719e-16
0.0439867, 2.47708e-08, 6.16341e-16
0.0443428, 2.56891e-08, 6.23965e-16
0.0447018, 2.66427e-08, 6.31588e-16
0.0450637, 2.76331e-08, 6.39205e-16
0.0454285, 2.86615e-08, 6.46814e-16
0.0457963, 2.97297e-08, 6.54412e-16
0.0461671, 3.0839e-08, 6.61995e-16
0.0465408, 3.19912e-08, 6.69557e-16
0.0469176, 3.3188e-08, 6.77099e-16
0.0472974, 3.4431e-08, 6.84613e-16
0.0476803, 3.57222e-08, 6.92099e-16
0.0480663, 3.70635e-08, 6.99551e-16
0.0484555, 3.84568e-08, 7.06967e-16
0.0488477, 3.99042e-08, 7.14339e-16
0.0492432, 4.14079e-08, 7.21669e-16
0.0496418, 4.297e-08, 7.28948e-16
0.0500437, 4.45929e-08, 7.36175e-16
0.0504489, 4.62791e-08, 7.43346e-16
0.0508573, 4.8031e-08, 7.50454e-16
0.051269, 4.98512e-08, 7.57497e-16
0.0516841, 5.17425e-08, 7.64472e-16
0.0521025, 5.37078e-08, 7.71373e-16
0.0525243, 5.57498e-08, 7.78196e-16
0.0529495, 5.78718e-08, 7.84937e-16
0.0533782, 6.00769e-08, 7.91593e-16
0.0538103, 6.23683e-08, 7.98157e-16
0.0542459, 6.47497e-08, 8.04627e-16
0.0546851, 6.72245e-08, 8.11e-16
0.0551278, 6.97965e-08, 8.17269e-16
0.0555741, 7.24695e-08, 8.23431e-16
0.056024, 7.52477e-08, 8.29482e-16
0.0564776, 7.81352e-08, 8.35418e-16
0.0569348, 8.11363e-08, 8.41233e-16
0.0573957, 8.42558e-08, 8.46925e-16
0.0578604, 8.74982e-08, 8.5249e-16
0.0583288, 9.08685e-08, 8.57923e-16
0.058801, 9.43718e-08, 8.6322e-16
0.059277, 9.80135e-08, 8.68377e-16
0.0597569, 1.01799e-07, 8.73391e-16
0.0602407, 1.05735e-07, 8.78258e-16
0.0607284, 1.09826e-07, 8.82973e-16
0.06122, 1.14079e-07, 8.87533e-16
0.0617156, 1.185e-07, 8.91935e-16
0.0622153, 1.23097e-07, 8.96176e-16
0.0627189, 1.27876e-07, 9.00251e-16
0.0632267, 1.32845e-07, 9.04157e-16
0.0637386, 1.38011e-07, 9.07892e-16
0.0642546, 1.43382e-07, 9.11451e-16
0.0647747, 1.48966e-07, 9.14831e-16
0.0652991, 1.54773e-07, 9.18031e-16
0.0658278, 1.60811e-07, 9.21047e-16
0.0663607, 1.67089e-07, 9.23876e-16
0.0668979, 1.73617e-07, 9.26516e-16
0.0674395, 1.80405e-07, 9.28965e-16
0.0679855, 1.87463e-07, 9.31219e-16
0.0685359, 1.94803e-07, 9.33278e-16
0.0690907, 2.02436e-07, 9.35137e-16
0.0696501, 2.10374e-07, 9.36798e-16
0.0702139, 2.18629e-07, 9.38255e-16
0.0707823, 2.27213e-07, 9.3951e-16
0.0713554, 2.36141e-07, 9.4056e-16
0.071933, 2.45425e-07, 9.41403e-16
0.0725154, 2.55081e-07, 9.42039e-16
0.0731025, 2.65124e-07, 9.42467e-16
0.0736943, 2.75569e-07, 9.42685e-16
0.0742909, 2.86431e-07, 9.42694e-16
0.0748923, 2.9773e-07, 9.42492e-16
0.0754986, 3.09481e-07, 9.4208e-16
0.0761098, 3.21703e-07, 9.41457e-16
0.076726, 3.34416e-07, 9.40623e-16
0.0773471, 3.47639e-07, 9.39578e-16
0.0779733, 3.61393e-07, 9.38323e-16
0.0786046, 3.75699e-07, 9.36859e-16
0.0792409, 3.9058e-07, 9.35185e-16
0.0798824, 4.06059e-07, 9.33304e-16
0.0805291, 4.22161e-07, 9.31215e-16
0.0811811, 4.3891e-07, 9.2892e-16
0.0818383, 4.56333e-07, 9.2642e-16
0.0825008, 4.74458e-07, 9.23718e-16
0.0831687, 4.93312e-07, 9.20814e-16
0.083842, 5.12925e-07, 9.1771e-16
0.0845208, 5.33329e-07, 9.14409e-16
0.085205, 5.54555e-07, 9.10912e-16
0.0858948, 5.76637e-07, 9.07223e-16
0.0865902, 5.99609e-07, 9.03342e-16
0.0872912, 6.23508e-07, 8.99274e-16
0.0879979, 6.48372e-07, 8.95021e-16
0.0887103, 6.74238e-07, 8.90585e-16
0.0894285, 7.0115e-07, 8.85969e-16
0.0901524, 7.29148e-07, 8.81178e-16
0.0908823, 7.58277e-07, 8.76214e-16
0.091618, 7.88584e-07, 8.7108e-16
0.0923597, 8.20115e-07, 8.6578e-16
0.0931075, 8.52921e-07, 8.60317e-16
0.0938612, 8.87054e-07, 8.54697e-16
0.0946211, 9.22568e-07, 8.48921e-16
0.0953871, 9.59519e-07, 8.42995e-16
0.0961593, 9.97966e-07, 8.36922e-16
0.0969378, 1.03797e-06, 8.30706e-16
0.0977226, 1.07959e-06, 8.24351e-16
0.0985137, 1.1229e-06, 8.17862e-16
0.0993113, 1.16796e-06, 8.11243e-16
0.100115, 1.21485e-06, 8.04502e-16
0.100926, 1.26364e-06, 7.97633e-16
0.101743, 1.31441e-06, 7.90652e-16
0.102566, 1.36724e-06, 7.83564e-16
0.103397, 1.42221e-06, 7.76358e-16
0.104234, 1.47941e-06, 7.69055e-16
0.105078, 1.53893e-06, 7.61653e-16
0.105928, 1.60087e-06, 7.54164e-16
0.106786, 1.66532e-06, 7.46577e-16
0.10765, 1.73239e-06, 7.38915e-16
0.108522, 1.80218e-06, 7.31164e-16
0.109401, 1.87481e-06, 7.2334e-16
0.110286, 1.95039e-06, 7.15456e-16
0.111179, 2.02904e-06, 7.07499e-16
0.112079, 2.11088e-06, 6.99485e-16
0.112986, 2.19606e-06, 6.91417e-16
0.113901, 2.28469e-06, 6.83293e-16
0.114823, 2.37693e-06, 6.75126e-16
0.115753, 2.47293e-06, 6.66913e-16
0.11669, 2.57282e-06, 6.58668e-16
0.117635, 2.67679e-06, 6.50386e-16
0.118587, 2.78498e-06, 6.42082e-16
0.119547, 2.89758e-06, 6.33751e-16
0.120515, 3.01476e-06, 6.25399e-16
0.12149, 3.13671e-06, 6.1704e-16
0.122474, 3.26363e-06, 6.0866e-16
0.123466, 3.39572e-06, 6.00273e-16
0.124465, 3.53319e-06, 5.91892e-16
0.125473, 3.67626e-06, 5.83505e-16
0.126488, 3.82516e-06, 5.75134e-16
0.127513, 3.98013e-06, 5.66756e-16
0.128545, 4.14142e-06, 5.58403e-16
0.129585, 4.30928e-06, 5.50069e-16
0.130635, 4.48398e-06, 5.41743e-16
0.131692, 4.66581e-06, 5.33452e-16
0.132758, 4.85505e-06, 5.25186e-16
0.133833, 5.05202e-06, 5.16947e-16
0.134916, 5.25701e-06, 5.08747e-16
0.136009, 5.47038e-06, 5.00576e-16
0.13711, 5.69245e-06, 4.9245e-16
0.13822, 5.92358e-06, 4.84367e-16
0.139339, 6.16414e-06, 4.7633e-16
0.140467, 6.41453e-06, 4.68342e-16
0.141604, 6.67514e-06, 4.60407e-16
0.14275, 6.94638e-06, 4.52526e-16
0.143906, 7.22871e-06, 4.44697e-16
0.145071, 7.52256e-06, 4.36929e-16
0.146246, 7.82842e-06, 4.29218e-16
0.147429, 8.14677e-06, 4.21581e-16
0.148623, 8.47813e-06, 4.13999e-16
0.149826, 8.82303e-06, 4.06489e-16
0.151039, 9.18202e-06, 3.99046e-16
0.152262, 9.55568e-06, 3.91672e-16
0.153495, 9.94462e-06, 3.84371e-16
0.154737, 1.03494e-05, 3.77149e-16
0.15599, 1.07708e-05, 3.69998e-16
0.157253, 1.12094e-05, 3.62924e-16
0.158526, 1.1666e-05, 3.55929e-16
0.159809, 1.21412e-05, 3.49016e-16
0.161103, 1.26358e-05, 3.4218e-16
0.162407, 1.31507e-05, 3.35428e-16
0.163722, 1.36867e-05, 3.28756e-16
0.165047, 1.42445e-05, 3.2217e-16
0.166384, 1.48252e-05, 3.15662e-16
0.167731, 1.54297e-05, 3.09244e-16
0.169088, 1.60588e-05, 3.02914e-16
0.170457, 1.67138e-05, 2.96666e-16
0.171837, 1.73955e-05, 2.90505e-16
0.173228, 1.81051e-05, 2.84432e-16
0.174631, 1.88438e-05, 2.78442e-16
0.176045, 1.96127e-05, 2.72541e-16
0.17747, 2.04131e-05, 2.6673e-16
0.178907, 2.12463e-05, 2.61004e-16
0.180355, 2.21135e-05, 2.55369e-16
0.181815, 2.30163e-05, 2.4982e-16
0.183287, 2.39561e-05, 2.44358e-16
0.184771, 2.49343e-05, 2.38983e-16
0.186267, 2.59526e-05, 2.33696e-16
0.187775, 2.70126e-05, 2.28496e-16
0.189295, 2.81161e-05, 2.23384e-16
0.190827, 2.92647e-05, 2.18359e-16
0.192372, 3.04604e-05, 2.13418e-16
0.193929, 3.17051e-05, 2.08564e-16
0.195499, 3.30008e-05, 2.03794e-16
0.197082, 3.43496e-05, 1.99109e-16
0.198678, 3.57536e-05, 1.94506e-16
0.200286, 3.72152e-05, 1.8999e-16
0.201908, 3.87367e-05, 1.85554e-16
0.203542, 4.03206e-05, 1.81204e-16
0.20519, 4.19693e-05, 1.76933e-16
0.206851, 4.36857e-05, 1.72743e-16
0.208526, 4.54724e-05, 1.68633e-16
0.210214, 4.73324e-05, 1.64603e-16
0.211916, 4.92686e-05, 1.6065e-16
0.213631, 5.12842e-05, 1.56778e-16
0.215361, 5.33824e-05, 1.52979e-16
0.217104, 5.55667e-05, 1.49259e-16
0.218862, 5.78406e-05, 1.45612e-16
0.220634, 6.02077e-05, 1.4204e-16
0.22242, 6.26719e-05, 1.38542e-16
0.224221, 6.52371e-05, 1.35115e-16
0.226036, 6.79076e-05, 1.3176e-16
0.227866, 7.06875e-05, 1.28476e-16
0.22971, 7.35816e-05, 1.25262e-16
0.23157, 7.65943e-05, 1.22116e-16
0.233445, 7.97306e-05, 1.19037e-16
0.235335, 8.29956e-05, 1.16025e-16
0.23724, 8.63945e-05, 1.13079e-16
0.23916, 8.99329e-05, 1.10198e-16
0.241097, 9.36165e-05, 1.07378e-16
0.243048, 9.74512e-05, 1.04624e-16
0.245016, 0.000101443, 1.0193e-16
0.247, 0.000105599, 9.92959e-17
0.248999, 0.000109926, 9.67231e-17
0.251015, 0.00011443, 9.42078e-17
0.253047, 0.000119118, 9.17506e-17
0.255096, 0.000124, 8.93494e-17
0.257161, 0.000129081, 8.70044e-17
0.259243, 0.000134371, 8.47139e-17
0.261342, 0.000139879, 8.24768e-17
0.263457, 0.000145612, 8.02934e-17
0.26559, 0.000151581, 7.81608e-17
0.26774, 0.000157794, 7.60793e-17
0.269908, 0.000164263, 7.40469e-17
0.272093, 0.000170998, 7.20639e-17
0.274296, 0.000178008, 7.01286e-17
0.276516, 0.000185307, 6.82409e-17
0.278755, 0.000192905, 6.63983e-17
0.281012, 0.000200816, 6.4601e-17
0.283287, 0.000209051, 6.28482e-17
0.28558, 0.000217624, 6.11389e-17
0.287892, 0.000226549, 5.94717e-17
0.290223, 0.000235841, 5.78459e-17
0.292572, 0.000245515, 5.62614e-17
0.294941, 0.000255585, 5.4716e-17
0.297329, 0.000266069, 5.32097e-17
0.299736, 0.000276984, 5.17417e-17
0.302162, 0.000288347, 5.03114e-17
0.304608, 0.000300177, 4.89173e-17
0.307074, 0.000312492, 4.75588e-17
0.30956, 0.000325314, 4.62352e-17
0.312066, 0.000338662, 4.49459e-17
0.314593, 0.000352558, 4.36895e-17
0.31714, 0.000367025, 4.2466e-17
0.319707, 0.000382086, 4.12747e-17
0.322295, 0.000397766, 4.01145e-17
0.324905, 0.000414091, 3.89842e-17
0.327535, 0.000431085, 3.78842e-17
0.330187, 0.000448778, 3.68129e-17
0.33286, 0.000467198, 3.57702e-17
0.335554, 0.000486374, 3.47554e-17
0.338271, 0.000506339, 3.37672e-17
0.341009, 0.000527123, 3.28058e-17
0.34377, 0.000548762, 3.18698e-17
0.346553, 0.000571289, 3.09591e-17
0.349359, 0.000594742, 3.00729e-17
0.352187, 0.000619159, 2.92108e-17
0.355038, 0.000644579, 2.8372e-17
0.357913, 0.000671043, 2.75557e-17
0.36081, 0.000698595, 2.67621e-17
0.363731, 0.000727279, 2.59899e-17
0.366676, 0.000757142, 2.52388e-17
0.369644, 0.000788231, 2.45086e-17
0.372637, 0.000820599, 2.37981e-17
0.375653, 0.000854296, 2.31076e-17
0.378695, 0.000889378, 2.24358e-17
0.38176, 0.000925902, 2.1783e-17
0.384851, 0.000963927, 2.1148e-17
0.387967, 0.00100351, 2.05307e-17
0.391108, 0.00104473, 1.99307e-17
0.394274, 0.00108764, 1.93475e-17
0.397466, 0.00113231, 1.87806e-17
0.400683, 0.00117882, 1.82297e-17
0.403927, 0.00122724, 1.76942e-17
0.407197, 0.00127765, 1.71738e-17
0.410494, 0.00133013, 1.6668e-17
0.413817, 0.00138477, 1.61767e-17
0.417167, 0.00144165, 1.56992e-17
0.420544, 0.00150087, 1.52353e-17
0.423949, 0.00156253, 1.47845e-17
0.427381, 0.00162672, 1.43467e-17
0.430841, 0.00169355, 1.39213e-17
0.434329, 0.00176313, 1.3508e-17
0.437845, 0.00183556, 1.31067e-17
0.44139, 0.00191098, 1.27168e-17
0.444963, 0.00198949, 1.23382e-17
0.448566, 0.00207123, 1.19703e-17
0.452197, 0.00215633, 1.16132e-17
0.455858, 0.00224493, 1.12664e-17
0.459548, 0.00233718, 1.09296e-17
0.463269, 0.00243321, 1.06025e-17
0.467019, 0.00253319, 1.0285e-17
0.4708, 0.00263729, 9.97665e-18
0.474611, 0.00274566, 9.67732e-18
0.478454, 0.00285849, 9.38663e-18
0.482327, 0.00297595, 9.1045e-18
0.486232, 0.00309825, 8.83057e-18
0.490168, 0.00322557, 8.5647e-18
0.494136, 0.00335813, 8.3066e-18
0.498137, 0.00349613, 8.05602e-18
0.50217, 0.00363982, 7.81283e-18
0.506235, 0.0037894, 7.57683e-18
0.510333, 0.00394514, 7.34777e-18
0.514465, 0.00410729, 7.12542e-18
0.51863, 0.00427609, 6.90965e-18
0.522828, 0.00445184, 6.7003e-18
0.527061, 0.00463482, 6.4971e-18
0.531328, 0.00482532, 6.29992e-18
0.535629, 0.00502365, 6.10862e-18
0.539966, 0.00523014, 5.92294e-18
0.544337, 0.00544511, 5.74283e-18
0.548744, 0.00566893, 5.56806e-18
0.553186, 0.00590195, 5.39851e-18
0.557665, 0.00614455, 5.23398e-18
0.562179, 0.00639713, 5.07441e-18
0.566731, 0.00666009, 4.91955e-18
0.571319, 0.00693386, 4.76935e-18
0.575944, 0.00721889, 4.62365e-18
0.580607, 0.00751565, 4.4823e-18
0.585307, 0.0078246, 4.34522e-18
0.590045, 0.00814626, 4.21224e-18
0.594822, 0.00848115, 4.08325e-18
0.599638, 0.00882981, 3.95812e-18
0.604492, 0.0091928, 3.83679e-18
0.609386, 0.00957072, 3.71909e-18
0.614319, 0.00996419, 3.60495e-18
0.619293, 0.0103738, 3.49424e-18
0.624306, 0.0108003, 3.3869e-18
0.62936, 0.0112443, 3.28279e-18
0.634456, 0.0117066, 3.18181e-18
0.639592, 0.0121879, 3.0839e-18
0.64477, 0.012689, 2.98896e-18
0.64999, 0.0132107, 2.8969e-18
0.655252, 0.0137539, 2.80763e-18
0.660556, 0.0143194, 2.72108e-18
0.665904, 0.0149081, 2.63714e-18
0.671295, 0.0155211, 2.55576e-18
0.67673, 0.0161592, 2.47685e-18
0.682208, 0.0168236, 2.40036e-18
0.687731, 0.0175154, 2.32619e-18
0.693299, 0.0182355, 2.25428e-18
0.698912, 0.0189853, 2.18456e-18
0.70457, 0.019766, 2.11697e-18
0.710274, 0.0205787, 2.05145e-18
0.716024, 0.0214249, 1.98793e-18
0.721821, 0.0223059, 1.92635e-18
0.727664, 0.0232231, 1.86666e-18
0.733555, 0.024178, 1.8088e-18
0.739494, 0.0251722, 1.7527e-18
0.74548, 0.0262073, 1.69833e-18
0.751516, 0.0272849, 1.64562e-18
0.7576, 0.0284069, 1.59453e-18
0.763733, 0.029575, 1.54501e-18
0.769916, 0.0307912, 1.49701e-18
0.776149, 0.0320573, 1.45049e-18
0.782432, 0.0333756, 1.4054e-18
0.788767, 0.0347481, 1.36169e-18
0.795152, 0.036177, 1.31933e-18
0.801589, 0.0376647, 1.27828e-18
0.808079, 0.0392136, 1.23849e-18
0.814621, 0.0408262, 1.19992e-18
0.821216, 0.0425051, 1.16255e-18
0.827864, 0.044253, 1.12633e-18
0.834566, 0.0460729, 1.09123e-18
0.841322, 0.0479676, 1.05721e-18
0.848134, 0.0499402, 1.02424e-18
0.855, 0.051994, 9.92289e-19
0.861922, 0.0541323, 9.61327e-19
0.868899, 0.0563584, 9.31328e-19
0.875934, 0.0586762, 9.02251e-19
0.883025, 0.0610893, 8.74078e-19
0.890174, 0.0636016, 8.46775e-19
0.89738, 0.0662173, 8.20322e-19
0.904645, 0.0689406, 7.94686e-19
0.911969, 0.0717759, 7.69845e-19
0.919352, 0.0747278, 7.45776e-19
0.926795, 0.0778011, 7.22452e-19
0.934298, 0.0810008, 6.99854e-19
0.941861, 0.0843321, 6.77959e-19
0.949486, 0.0878005, 6.56742e-19
0.957173, 0.0914115, 6.36184e-19
0.964922, 0.0951711, 6.16266e-19
0.972734, 0.0990852, 5.96966e-19
0.980609, 0.10316, 5.78268e-19
0.988547, 0.107403, 5.60153e-19
0.99655, 0.111821, 5.426e-19
1.00462, 0.11642, 5.25589e-19
1.01275, 0.121208, 5.09119e-19
1.02095, 0.126193, 4.93154e-19
1.02922, 0.131383, 4.7768e-19
1.03755, 0.136787, 4.62701e-19
1.04595, 0.142413, 4.48184e-19
1.05441, 0.14827, 4.34134e-19
1.06295, 0.154368, 4.20503e-19
1.07156, 0.160718, 4.07296e-19
1.08023, 0.167328, 3.94517e-19
1.08898, 0.17421, 3.82122e-19
1.09779, 0.181376, 3.70129e-19
1.10668, 0.188836, 3.585e-19
1.11564, 0.196603, 3.47236e-19
1.12467, 0.204689, 3.36328e-19
1.13378, 0.213108, 3.25752e-19
1.14295, 0.221873, 3.15523e-19
1.15221, 0.230999, 3.05597e-19
1.16154, 0.2405, 2.95986e-19
1.17094, 0.250393, 2.86682e-19
1.18042, 0.260692, 2.77665e-19
1.18997, 0.271414, 2.68937e-19
1.19961, 0.282578, 2.60471e-19
1.20932, 0.294201, 2.52277e-19
1.21911, 0.306302, 2.44338e-19
1.22898, 0.318901, 2.36648e-19
1.23893, 0.332018, 2.29199e-19
1.24896, 0.345675, 2.21983e-19
1.25907, 0.359893, 2.14995e-19
