f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.17108e-22
0.008912, 5.76151e-11, 5.29337e-22
0.00898414, 5.91038e-11, 5.41846e-22
0.00905688, 6.06335e-11, 5.54646e-22
0.0091302, 6.22055e-11, 5.67739e-22
0.00920411, 6.38208e-11, 5.81133e-22
0.00927863, 6.54809e-11, 5.94836e-22
0.00935374, 6.7187e-11, 6.08852e-22
0.00942947, 6.89404e-11, 6.23191e-22
0.00950581, 7.07424e-11, 6.37857e-22
0.00958276, 7.25946e-11, 6.52858e-22
0.00966034, 7.44984e-11, 6.68203e-22
0.00973855, 7.64553e-11, 6.83898e-22
0.00981739, 7.84668e-11, 6.99951e-22
0.00989687, 8.05346e-11, 7.1637e-22
0.00997699, 8.26603e-11, 7.33161e-22
0.0100578, 8.48456e-11, 7.50342e-22
0.0101392, 8.70923e-11, 7.67899e-22
0.0102213, 8.94022e-11, 7.85863e-22
0.010304, 9.17772e-11, 8.04219e-22
0.0103874, 9.42192e-11, 8.22997e-22
0.0104715, 9.67302e-11, 8.42203e-22
0.0105563, 9.93123e-11, 8.61848e-22
0.0106418, 1.01968e-10, 8.81937e-22
0.0107279, 1.04698e-10, 9.02456e-22
0.0108148, 1.07506e-10, 9.2346e-22
0.0109023, 1.10395e-10, 9.4491e-22
0.0109906, 1.13365e-10, 9.66862e-22
0.0110796, 1.16421e-10, 9.89301e-22
0.0111693, 1.19564e-10, 1.01223e-21
0.0112597, 1.22797e-10, 1.03567e-21
0.0113508, 1.26123e-10, 1.05962e-21
0.0114427, 1.29545e-10, 1.08412e-21
0.0115354, 1.33065e-10, 1.10918e-21
0.0116287, 1.36687e-10, 1.13475e-21
0.0117229, 1.40414e-10, 1.16092e-21
0.0118178, 1.44249e-10, 1.18766e-21
0.0119135, 1.48195e-10, 1.21499e-21
0.0120099, 1.52255e-10, 1.2429e-21
0.0121071, 1.56434e-10, 1.27143e-21
0.0122052, 1.60735e-10, 1.30061e-21
0.012304, 1.65162e-10, 1.33041e-21
0.0124036, 1.69718e-10, 1.36085e-21
0.012504, 1.74407e-10, 1.39196e-21
0.0126052, 1.79235e-10, 1.42374e-21
0.0127073, 1.84205e-10, 1.45623e-21
0.0128101, 1.89321e-10, 1.48938e-21
0.0129138, 1.94589e-10, 1.52327e-21
0.0130184, 2.00012e-10, 1.55791e-21
0.0131238, 2.05597e-10, 1.59328e-21
0.01323, 2.11347e-10, 1.62939e-21
0.0133371, 2.17269e-10, 1.66628e-21
0.0134451, 2.23368e-10, 1.70398e-21
0.013554, 2.29648e-10, 1.74248e-21
0.0136637, 2.36117e-10, 1.78178e-21
0.0137743, 2.4278e-10, 1.82191e-21
0.0138858, 2.49643e-10, 1.86289e-21
0.0139982, 2.56714e-10, 1.90473e-21
0.0141116, 2.63997e-10, 1.94749e-21
0.0142258, 2.71501e-10, 1.99109e-21
0.014341, 2.79232e-10, 2.03564e-21
0.0144571, 2.87198e-10, 2.08111e-21
0.0145741, 2.95407e-10, 2.12751e-21
0.0146921, 3.03866e-10, 2.17489e-21
0.014811, 3.12583e-10, 2.22322e-21
0.0149309, 3.21567e-10, 2.27257e-21
0.0150518, 3.30827e-10, 2.32294e-21
0.0151737, 3.40371e-10, 2.37436e-21
0.0152965, 3.50209e-10, 2.42679e-21
0.0154203, 3.60351e-10, 2.48029e-21
0.0155452, 3.70807e-10, 2.53492e-21
0.015671, 3.81587e-10, 2.5906e-21
0.0157979, 3.92701e-10, 2.64745e-21
0.0159258, 4.04161e-10, 2.70542e-21
0.0160547, 4.15979e-10, 2.76454e-21
0.0161847, 4.28166e-10, 2.82487e-21
0.0163157, 4.40734e-10, 2.88637e-21
0.0164478, 4.53697e-10, 2.9491e-21
0.016581, 4.67067e-10, 3.01309e-21
0.0167152, 4.80859e-10, 3.0783e-21
0.0168505, 4.95086e-10, 3.14479e-21
0.0169869, 5.09763e-10, 3.21259e-21
0.0171245, 5.24905e-10, 3.28174e-21
0.0172631, 5.40528e-10, 3.35218e-21
0.0174028, 5.56649e-10, 3.42396e-21
0.0175437, 5.73284e-10, 3.49716e-21
0.0176858, 5.9045e-10, 3.57178e-21
0.0178289, 6.08167e-10, 3.64775e-21
0.0179733, 6.26452e-10, 3.72522e-21
0.0181188, 6.45325e-10, 3.80412e-21
0.0182655, 6.64806e-10, 3.88451e-21
0.0184133, 6.84917e-10, 3.96635e-21
0.0185624, 7.05678e-10, 4.04977e-21
0.0187127, 7.27113e-10, 4.13472e-21
0.0188642, 7.49244e-10, 4.22123e-21
0.0190169, 7.72096e-10, 4.3093e-21
0.0191708, 7.95694e-10, 4.39895e-21
0.019326, 8.20063e-10, 4.49025e-21
0.0194825, 8.45231e-10, 4.58322e-21
0.0196402, 8.71225e-10, 4.67782e-21
0.0197992, 8.98075e-10, 4.7741e-21
0.0199595, 9.25809e-10, 4.8721e-21
0.0201211, 9.54459e-10, 4.97181e-21
0.020284, 9.84058e-10, 5.07326e-21
0.0204482, 1.01464e-09, 5.17646e-21
0.0206138, 1.04624e-09, 5.28148e-21
0.0207806, 1.07888e-09, 5.38821e-21
0.0209489, 1.11262e-09, 5.49684e-21
0.0211185, 1.14749e-09, 5.60727e-21
0.0212894, 1.18352e-09, 5.7195e-21
0.0214618, 1.22077e-09, 5.83367e-21
0.0216355, 1.25926e-09, 5.94966e-21
0.0218107, 1.29906e-09, 6.06761e-21
0.0219873, 1.3402e-09, 6.18747e-21
0.0221653, 1.38273e-09, 6.30924e-21
0.0223447, 1.4267e-09, 6.43292e-21
0.0225256, 1.47216e-09, 6.5586e-21
0.022708, 1.51917e-09, 6.68628e-21
0.0228918, 1.56779e-09, 6.8159e-21
0.0230771, 1.61806e-09, 6.94752e-21
0.0232639, 1.67006e-09, 7.08116e-21
0.0234523, 1.72384e-09, 7.21688e-21
0.0236421, 1.77946e-09, 7.35455e-21
0.0238335, 1.83701e-09, 7.49431e-21
0.0240265, 1.89653e-09, 7.63616e-21
0.024221, 1.95811e-09, 7.78003e-21
0.0244171, 2.02183e-09, 7.92599e-21
0.0246148, 2.08775e-09, 8.07403e-21
0.024814, 2.15596e-09, 8.22408e-21
0.0250149, 2.22655e-09, 8.37627e-21
0.0252174, 2.2996e-09, 8.53054e-21
0.0254216, 2.3752e-09, 8.68695e-21
0.0256274, 2.45345e-09, 8.84542e-21
0.0258349, 2.53443e-09, 9.006e-21
0.026044, 2.61827e-09, 9.16861e-21
0.0262549, 2.70505e-09, 9.3334e-21
0.0264674, 2.79489e-09, 9.50019e-21
0.0266817, 2.8879e-09, 9.66913e-21
0.0268977, 2.9842e-09, 9.84012e-21
0.0271154, 3.08391e-09, 1.00131e-20
0.027335, 3.18716e-09, 1.01883e-20
0.0275562, 3.29409e-09, 1.03654e-20
0.0277793, 3.40481e-09, 1.05446e-20
0.0280042, 3.51949e-09, 1.07259e-20
0.0282309, 3.63826e-09, 1.09091e-20
0.0284595, 3.76128e-09, 1.10944e-20
0.0286899, 3.88871e-09, 1.12816e-20
0.0289222, 4.02072e-09, 1.14708e-20
0.0291563, 4.15747e-09, 1.16619e-20
0.0293923, 4.29915e-09, 1.18549e-20
0.0296303, 4.44594e-09, 1.20498e-20
0.0298702, 4.59803e-09, 1.22466e-20
0.030112, 4.75562e-09, 1.24451e-20
0.0303558, 4.91893e-09, 1.26455e-20
0.0306015, 5.08816e-09, 1.28476e-20
0.0308493, 5.26354e-09, 1.30516e-20
0.031099, 5.44531e-09, 1.32571e-20
0.0313508, 5.6337e-09, 1.34643e-20
0.0316046, 5.82897e-09, 1.36731e-20
0.0318604, 6.03139e-09, 1.38835e-20
0.0321184, 6.24121e-09, 1.40954e-20
0.0323784, 6.45873e-09, 1.43088e-20
0.0326405, 6.68424e-09, 1.45236e-20
0.0329048, 6.91805e-09, 1.47398e-20
0.0331711, 7.16046e-09, 1.49572e-20
0.0334397, 7.41181e-09, 1.5176e-20
0.0337104, 7.67245e-09, 1.5396e-20
0.0339833, 7.94273e-09, 1.5617e-20
0.0342584, 8.22301e-09, 1.58392e-20
0.0345358, 8.51369e-09, 1.60624e-20
0.0348154, 8.81516e-09, 1.62865e-20
0.0350972, 9.12784e-09, 1.65114e-20
0.0353813, 9.45216e-09, 1.67372e-20
0.0356678, 9.78857e-09, 1.69637e-20
0.0359565, 1.01375e-08, 1.71908e-20
0.0362476, 1.04995e-08, 1.74185e-20
0.0365411, 1.08751e-08, 1.76467e-20
0.0368369, 1.12647e-08, 1.78752e-20
0.0371351, 1.1669e-08, 1.8104e-20
0.0374358, 1.20884e-08, 1.83332e-20
0.0377388, 1.25236e-08, 1.85623e-20
0.0380443, 1.29751e-08, 1.87915e-20
0.0383523, 1.34437e-08, 1.90207e-20
0.0386628, 1.393e-08, 1.92497e-20
0.0389758, 1.44346e-08, 1.94784e-20
0.0392914, 1.49584e-08, 1.97068e-20
0.0396095, 1.55019e-08, 1.99347e-20
0.0399301, 1.60661e-08, 2.0162e-20
0.0402534, 1.66517e-08, 2.03887e-20
0.0405793, 1.72595e-08, 2.06145e-20
0.0409078, 1.78904e-08, 2.08394e-20
0.041239, 1.85454e-08, 2.10633e-20
0.0415728, 1.92253e-08, 2.12861e-20
0.0419094, 1.99311e-08, 2.15076e-20
0.0422487, 2.06639e-08, 2.17278e-20
0.0425907, 2.14247e-08, 2.19464e-20
0.0429355, 2.22147e-08, 2.21635e-20
0.0432831, 2.30349e-08, 2.23788e-20
0.0436335, 2.38865e-08, 2.25923e-20
0.0439867, 2.47708e-08, 2.28037e-20
0.0443428, 2.56891e-08, 2.30131e-20
0.0447018, 2.66427e-08, 2.32203e-20
0.0450637, 2.76331e-08, 2.34251e-20
0.0454285, 2.86615e-08, 2.36274e-20
0.0457963, 2.97297e-08, 2.38272e-20
0.0461671, 3.0839e-08, 2.40242e-20
0.0465408, 3.19912e-08, 2.42183e-20
0.0469176, 3.3188e-08, 2.44095e-20
0.0472974, 3.4431e-08, 2.45975e-20
0.0476803, 3.57222e-08, 2.47823e-20
0.0480663, 3.70635e-08, 2.49638e-20
0.0484555, 3.84568e-08, 2.51418e-20
0.0488477, 3.99042e-08, 2.53161e-20
0.0492432, 4.14079e-08, 2.54868e-20
0.0496418, 4.297e-08, 2.56535e-20
0.0500437, 4.45929e-08, 2.58163e-20
0.0504489, 4.62791e-08, 2.5975e-20
0.0508573, 4.8031e-08, 2.61295e-20
0.051269, 4.98512e-08, 2.62796e-20
0.0516841, 5.17425e-08, 2.64253e-20
0.0521025, 5.37078e-08, 2.65665e-20
0.0525243, 5.57498e-08, 2.67029e-20
0.0529495, 5.78718e-08, 2.68346e-20
0.0533782, 6.00769e-08, 2.69614e-20
0.0538103, 6.23683e-08, 2.70833e-20
0.0542459, 6.47497e-08, 2.72e-20
0.0546851, 6.72245e-08, 2.73116e-20
0.0551278, 6.97965e-08, 2.74178e-20
0.0555741, 7.24695e-08, 2.75187e-20
0.056024, 7.52477e-08, 2.76142e-20
0.0564776, 7.81352e-08, 2.77041e-20
0.0569348, 8.11363e-08, 2.77884e-20
0.0573957, 8.42558e-08, 2.7867e-20
0.0578604, 8.74982e-08, 2.79398e-20
0.0583288, 9.08685e-08, 2.80068e-20
0.058801, 9.43718e-08, 2.80678e-20
0.059277, 9.80135e-08, 2.81229e-20
0.0597569, 1.01799e-07, 2.8172e-20
0.0602407, 1.05735e-07, 2.8215e-20
0.0607284, 1.09826e-07, 2.82519e-20
0.06122, 1.14079e-07, 2.82826e-20
0.0617156, 1.185e-07, 2.83071e-20
0.0622153, 1.23097e-07, 2.83253e-20
0.0627189, 1.27876e-07, 2.83373e-20
0.0632267, 1.32845e-07, 2.8343e-20
0.0637386, 1.38011e-07, 2.83424e-20
0.0642546, 1.43382e-07, 2.83355e-20
0.0647747, 1.48966e-07, 2.83222e-20
0.0652991, 1.54773e-07, 2.83026e-20
0.0658278, 1.60811e-07, 2.82767e-20
0.0663607, 1.67089e-07, 2.82444e-20
0.0668979, 1.73617e-07, 2.82058e-20
0.0674395, 1.80405e-07, 2.81609e-20
0.0679855, 1.87463e-07, 2.81097e-20
0.0685359, 1.94803e-07, 2.80523e-20
0.0690907, 2.02436e-07, 2.79886e-20
0.0696501, 2.10374e-07, 2.79188e-20
0.0702139, 2.18629e-07, 2.78428e-20
0.0707823, 2.27213e-07, 2.77607e-20
0.0713554, 2.36141e-07, 2.76726e-20
0.071933, 2.45425e-07, 2.75784e-20
0.0725154, 2.55081e-07, 2.74784e-20
0.0731025, 2.65124e-07, 2.73724e-20
0.0736943, 2.75569e-07, 2.72607e-20
0.0742909, 2.86431e-07, 2.71433e-20
0.0748923, 2.9773e-07, 2.70202e-20
0.0754986, 3.09481e-07, 2.68916e-20
0.0761098, 3.21703e-07, 2.67574e-20
0.076726, 3.34416e-07, 2.66179e-20
0.0773471, 3.47639e-07, 2.64732e-20
0.0779733, 3.61393e-07, 2.63232e-20
0.0786046, 3.75699e-07, 2.61681e-20
0.0792409, 3.9058e-07, 2.60081e-20
0.0798824, 4.06059e-07, 2.58432e-20
0.0805291, 4.22161e-07, 2.56736e-20
0.0811811, 4.3891e-07, 2.54993e-20
0.0818383, 4.56333e-07, 2.53205e-20
0.0825008, 4.74458e-07, 2.51373e-20
0.0831687, 4.93312e-07, 2.49499e-20
0.083842, 5.12925e-07, 2.47582e-20
0.0845208, 5.33329e-07, 2.45626e-20
0.085205, 5.54555e-07, 2.43631e-20
0.0858948, 5.76637e-07, 2.41598e-20
0.0865902, 5.99609e-07, 2.39529e-20
0.0872912, 6.23508e-07, 2.37425e-20
0.0879979, 6.48372e-07, 2.35288e-20
0.0887103, 6.74238e-07, 2.33119e-20
0.0894285, 7.0115e-07, 2.30919e-20
0.0901524, 7.29148e-07, 2.2869e-20
0.0908823, 7.58277e-07, 2.26433e-20
0.091618, 7.88584e-07, 2.2415e-20
0.0923597, 8.20115e-07, 2.21841e-20
0.0931075, 8.52921e-07, 2.19509e-20
0.0938612, 8.87054e-07, 2.17155e-20
0.0946211, 9.22568e-07, 2.1478e-20
0.0953871, 9.59519e-07, 2.12385e-20
0.0961593, 9.97966e-07, 2.09973e-20
0.0969378, 1.03797e-06, 2.07545e-20
0.0977226, 1.07959e-06, 2.05101e-20
0.0985137, 1.1229e-06, 2.02643e-20
0.0993113, 1.16796e-06, 2.00173e-20
0.100115, 1.21485e-06, 1.97693e-20
0.100926, 1.26364e-06, 1.95201e-20
0.101743, 1.31441e-06, 1.92703e-20
0.102566, 1.36724e-06, 1.90199e-20
0.103397, 1.42221e-06, 1.87686e-20
0.104234, 1.47941e-06, 1.85171e-20
0.105078, 1.53893e-06, 1.82652e-20
0.105928, 1.60087e-06, 1.80133e-20
0.106786, 1.66532e-06, 1.77611e-20
0.10765, 1.73239e-06, 1.75092e-20
0.108522, 1.80218e-06, 1.72572e-20
0.109401, 1.87481e-06, 1.70055e-20
0.110286, 1.95039e-06, 1.67545e-20
0.111179, 2.02904e-06, 1.65038e-20
0.112079, 2.11088e-06, 1.62538e-20
0.112986, 2.19606e-06, 1.60046e-20
0.113901, 2.28469e-06, 1.57561e-20
0.114823, 2.37693e-06, 1.55086e-20
0.115753, 2.47293e-06, 1.5262e-20
0.11669, 2.57282e-06, 1.50166e-20
0.117635, 2.67679e-06, 1.47724e-20
0.118587, 2.78498e-06, 1.45297e-20
0.119547, 2.89758e-06, 1.42882e-20
0.120515, 3.01476e-06, 1.40482e-20
0.12149, 3.13671e-06, 1.381e-20
0.122474, 3.26363e-06, 1.35731e-20
0.123466, 3.39572e-06, 1.33379e-20
0.124465, 3.53319e-06, 1.31047e-20
0.125473, 3.67626e-06, 1.28731e-20
0.126488, 3.82516e-06, 1.26438e-20
0.127513, 3.98013e-06, 1.2416e-20
0.128545, 4.14142e-06, 1.21905e-20
0.129585, 4.30928e-06, 1.19671e-20
0.130635, 4.48398e-06, 1.17456e-20
0.131692, 4.66581e-06, 1.15265e-20
0.132758, 4.85505e-06, 1.13096e-20
0.133833, 5.05202e-06, 1.10949e-20
0.134916, 5.25701e-06, 1.08827e-20
0.136009, 5.47038e-06, 1.06726e-20
0.13711, 5.69245e-06, 1.0465e-20
0.13822, 5.92358e-06, 1.02598e-20
0.139339, 6.16414e-06, 1.00571e-20
0.140467, 6.41453e-06, 9.85691e-21
0.141604, 6.67514e-06, 9.65922e-21
0.14275, 6.94638e-06, 9.4641e-21
0.143906, 7.22871e-06, 9.27141e-21
0.145071, 7.52256e-06, 9.08135e-21
0.146246, 7.82842e-06, 8.89379e-21
0.147429, 8.14677e-06, 8.70906e-21
0.148623, 8.47813e-06, 8.52672e-21
0.149826, 8.82303e-06, 8.3471e-21
0.151039, 9.18202e-06, 8.17007e-21
0.152262, 9.55568e-06, 7.99565e-21
0.153495, 9.94462e-06, 7.82385e-21
0.154737, 1.03494e-05, 7.65482e-21
0.15599, 1.07708e-05, 7.4883e-21
0.157253, 1.12094e-05, 7.32444e-21
0.158526, 1.1666e-05, 7.16323e-21
0.159809, 1.21412e-05, 7.00468e-21
0.161103, 1.26358e-05, 6.84868e-21
0.162407, 1.31507e-05, 6.69534e-21
0.163722, 1.36867e-05, 6.54455e-21
0.165047, 1.42445e-05, 6.39641e-21
0.166384, 1.48252e-05, 6.25071e-21
0.167731, 1.54297e-05, 6.10766e-21
0.169088, 1.60588e-05, 5.96724e-21
0.170457, 1.67138e-05, 5.82925e-21
0.171837, 1.73955e-05, 5.69377e-21
0.173228, 1.81051e-05, 5.5608e-21
0.174631, 1.88438e-05, 5.43023e-21
0.176045, 1.96127e-05, 5.30214e-21
0.17747, 2.04131e-05, 5.17652e-21
0.178907, 2.12463e-05, 5.05327e-21
0.180355, 2.21135e-05, 4.93245e-21
0.181815, 2.30163e-05, 4.81397e-21
0.183287, 2.39561e-05, 4.6978e-21
0.184771, 2.49343e-05, 4.58394e-21
0.186267, 2.59526e-05, 4.47235e-21
0.187775, 2.70126e-05, 4.36304e-21
0.189295, 2.81161e-05, 4.25596e-21
0.190827, 2.92647e-05, 4.1511e-21
0.192372, 3.04604e-05, 4.04838e-21
0.193929, 3.17051e-05, 3.94783e-21
0.195499, 3.30008e-05, 3.84938e-21
0.197082, 3.43496e-05, 3.75299e-21
0.198678, 3.57536e-05, 3.65865e-21
0.200286, 3.72152e-05, 3.56639e-21
0.201908, 3.87367e-05, 3.47608e-21
0.203542, 4.03206e-05, 3.38779e-21
0.20519, 4.19693e-05, 3.30141e-21
0.206851, 4.36857e-05, 3.21695e-21
0.208526, 4.54724e-05, 3.13434e-21
0.210214, 4.73324e-05, 3.0536e-21
0.211916, 4.92686e-05, 2.97467e-21
0.213631, 5.12842e-05, 2.89757e-21
0.215361, 5.33824e-05, 2.82217e-21
0.217104, 5.55667e-05, 2.74854e-21
0.218862, 5.78406e-05, 2.67658e-21
0.220634, 6.02077e-05, 2.60629e-21
0.22242, 6.26719e-05, 2.53765e-21
0.224221, 6.52371e-05, 2.47061e-21
0.226036, 6.79076e-05, 2.40516e-21
0.227866, 7.06875e-05, 2.34126e-21
0.22971, 7.35816e-05, 2.2789e-21
0.23157, 7.65943e-05, 2.21801e-21
0.233445, 7.97306e-05, 2.15857e-21
0.235335, 8.29956e-05, 2.10058e-21
0.23724, 8.63945e-05, 2.04401e-21
0.23916, 8.99329e-05, 1.98883e-21
0.241097, 9.36165e-05, 1.93496e-21
0.243048, 9.74512e-05, 1.88246e-21
0.245016, 0.000101443, 1.83123e-21
0.247, 0.000105599, 1.78127e-21
0.248999, 0.000109926, 1.73258e-21
0.251015, 0.00011443, 1.68509e-21
0.253047, 0.000119118, 1.6388e-21
0.255096, 0.000124, 1.59366e-21
0.257161, 0.000129081, 1.54969e-21
0.259243, 0.000134371, 1.50682e-21
0.261342, 0.000139879, 1.46505e-21
0.263457, 0.000145612, 1.42437e-21
0.26559, 0.000151581, 1.38471e-21
0.26774, 0.000157794, 1.34609e-21
0.269908, 0.000164263, 1.30845e-21
0.272093, 0.000170998, 1.2718e-21
0.274296, 0.000178008, 1.2361e-21
0.276516, 0.000185307, 1.20135e-21
0.278755, 0.000192905, 1.1675e-21
0.281012, 0.000200816, 1.13454e-21
0.283287, 0.000209051, 1.10245e-21
0.28558, 0.000217624, 1.07122e-21
0.287892, 0.000226549, 1.04082e-21
0.290223, 0.000235841, 1.01122e-21
0.292572, 0.000245515, 9.82418e-22
0.294941, 0.000255585, 9.54381e-22
0.297329, 0.000266069, 9.27101e-22
0.299736, 0.000276984, 9.00559e-22
0.302162, 0.000288347, 8.7474e-22
0.304608, 0.000300177, 8.49617e-22
0.307074, 0.000312492, 8.25174e-22
0.30956, 0.000325314, 8.01398e-22
0.312066, 0.000338662, 7.78272e-22
0.314593, 0.000352558, 7.55773e-22
0.31714, 0.000367025, 7.33896e-22
0.319707, 0.000382086, 7.12626e-22
0.322295, 0.000397766, 6.91941e-22
0.324905, 0.000414091, 6.7182e-22
0.327535, 0.000431085, 6.52264e-22
0.330187, 0.000448778, 6.33247e-22
0.33286, 0.000467198, 6.14763e-22
0.335554, 0.000486374, 5.96798e-22
0.338271, 0.000506339, 5.79328e-22
0.341009, 0.000527123, 5.62354e-22
0.34377, 0.000548762, 5.45851e-22
0.346553, 0.000571289, 5.29814e-22
0.349359, 0.000594742, 5.14227e-22
0.352187, 0.000619159, 4.99083e-22
0.355038, 0.000644579, 4.84368e-22
0.357913, 0.000671043, 4.70065e-22
0.36081, 0.000698595, 4.56175e-22
0.363731, 0.000727279, 4.42677e-22
0.366676, 0.000757142, 4.29562e-22
0.369644, 0.000788231, 4.16826e-22
0.372637, 0.000820599, 4.0445e-22
0.375653, 0.000854296, 3.92433e-22
0.378695, 0.000889378, 3.80755e-22
0.38176, 0.000925902, 3.69419e-22
0.384851, 0.000963927, 3.58405e-22
0.387967, 0.00100351, 3.47709e-22
0.391108, 0.00104473, 3.37323e-22
0.394274, 0.00108764, 3.27238e-22
0.397466, 0.00113231, 3.17444e-22
0.400683, 0.00117882, 3.07938e-22
0.403927, 0.00122724, 2.98704e-22
0.407197, 0.00127765, 2.8974e-22
0.410494, 0.00133013, 2.81036e-22
0.413817, 0.00138477, 2.72588e-22
0.417167, 0.00144165, 2.64386e-22
0.420544, 0.00150087, 2.56425e-22
0.423949, 0.00156253, 2.48695e-22
0.427381, 0.00162672, 2.41194e-22
0.430841, 0.00169355, 2.33912e-22
0.434329, 0.00176313, 2.26845e-22
0.437845, 0.00183556, 2.19986e-22
0.44139, 0.00191098, 2.13329e-22
0.444963, 0.00198949, 2.06869e-22
0.448566, 0.00207123, 2.00598e-22
0.452197, 0.00215633, 1.94515e-22
0.455858, 0.00224493, 1.88611e-22
0.459548, 0.00233718, 1.82883e-22
0.463269, 0.00243321, 1.77324e-22
0.467019, 0.00253319, 1.71931e-22
0.4708, 0.00263729, 1.66698e-22
0.474611, 0.00274566, 1.61622e-22
0.478454, 0.00285849, 1.56696e-22
0.482327, 0.00297595, 1.51918e-22
0.486232, 0.00309825, 1.47282e-22
0.490168, 0.00322557, 1.42785e-22
0.494136, 0.00335813, 1.38423e-22
0.498137, 0.00349613, 1.3419e-22
0.50217, 0.00363982, 1.30085e-22
0.506235, 0.0037894, 1.26104e-22
0.510333, 0.00394514, 1.22242e-22
0.514465, 0.00410729, 1.18496e-22
0.51863, 0.00427609, 1.14863e-22
0.522828, 0.00445184, 1.1134e-22
0.527061, 0.00463482, 1.07922e-22
0.531328, 0.00482532, 1.04608e-22
0.535629, 0.00502365, 1.01394e-22
0.539966, 0.00523014, 9.82765e-23
0.544337, 0.00544511, 9.5254e-23
0.548744, 0.00566893, 9.23226e-23
0.553186, 0.00590195, 8.94804e-23
0.557665, 0.00614455, 8.67238e-23
0.562179, 0.00639713, 8.40516e-23
0.566731, 0.00666009, 8.14596e-23
0.571319, 0.00693386, 7.89469e-23
0.575944, 0.00721889, 7.65107e-23
0.580607, 0.00751565, 7.41483e-23
0.585307, 0.0078246, 7.18582e-23
0.590045, 0.00814626, 6.96379e-23
0.594822, 0.00848115, 6.7485e-23
0.599638, 0.00882981, 6.53976e-23
0.604492, 0.0091928, 6.33744e-23
0.609386, 0.00957072, 6.14127e-23
0.614319, 0.00996419, 5.95111e-23
0.619293, 0.0103738, 5.76674e-23
0.624306, 0.0108003, 5.58805e-23
0.62936, 0.0112443, 5.41482e-23
0.634456, 0.0117066, 5.24686e-23
0.639592, 0.0121879, 5.08409e-23
0.64477, 0.012689, 4.9263e-23
0.64999, 0.0132107, 4.77335e-23
0.655252, 0.0137539, 4.6251e-23
0.660556, 0.0143194, 4.48143e-23
0.665904, 0.0149081, 4.34214e-23
0.671295, 0.0155211, 4.20715e-23
0.67673, 0.0161592, 4.07629e-23
0.682208, 0.0168236, 3.9495e-23
0.687731, 0.0175154, 3.82659e-23
0.693299, 0.0182355, 3.70746e-23
0.698912, 0.0189853, 3.59201e-23
0.70457, 0.019766, 3.48012e-23
0.710274, 0.0205787, 3.37169e-23
0.716024, 0.0214249, 3.26661e-23
0.721821, 0.0223059, 3.16476e-23
0.727664, 0.0232231, 3.06608e-23
0.733555, 0.024178, 2.97044e-23
0.739494, 0.0251722, 2.87774e-23
0.74548, 0.0262073, 2.78794e-23
0.751516, 0.0272849, 2.70089e-23
0.7576, 0.0284069, 2.61655e-23
0.763733, 0.029575, 2.53482e-23
0.769916, 0.0307912, 2.45562e-23
0.776149, 0.0320573, 2.37888e-23
0.782432, 0.0333756, 2.30453e-23
0.788767, 0.0347481, 2.23246e-23
0.795152, 0.036177, 2.16265e-23
0.801589, 0.0376647, 2.095e-23
0.808079, 0.0392136, 2.02945e-23
0.814621, 0.0408262, 1.96593e-23
0.821216, 0.0425051, 1.90439e-23
0.827864, 0.044253, 1.84477e-23
0.834566, 0.0460729, 1.787e-23
0.841322, 0.0479676, 1.73103e-23
0.848134, 0.0499402, 1.67679e-23
0.855, 0.051994, 1.62425e-23
0.861922, 0.0541323, 1.57334e-23
0.868899, 0.0563584, 1.52402e-23
0.875934, 0.0586762, 1.47623e-23
0.883025, 0.0610893, 1.42993e-23
0.890174, 0.0636016, 1.38508e-23
0.89738, 0.0662173, 1.34163e-23
0.904645, 0.0689406, 1.29953e-23
0.911969, 0.0717759, 1.25874e-23
0.919352, 0.0747278, 1.21923e-23
0.926795, 0.0778011, 1.18095e-23
0.934298, 0.0810008, 1.14387e-23
0.941861, 0.0843321, 1.10795e-23
0.949486, 0.0878005, 1.07314e-23
0.957173, 0.0914115, 1.03943e-23
0.964922, 0.0951711, 1.00677e-23
0.972734, 0.0990852, 9.75125e-24
0.980609, 0.10316, 9.44474e-24
0.988547, 0.107403, 9.14786e-24
0.99655, 0.111821, 8.86023e-24
1.00462, 0.11642, 8.58153e-24
1.01275, 0.121208, 8.31173e-24
1.02095, 0.126193, 8.05025e-24
1.02922, 0.131383, 7.79684e-24
1.03755, 0.136787, 7.55158e-24
1.04595, 0.142413, 7.31394e-24
1.05441, 0.14827, 7.08395e-24
1.06295, 0.154368, 6.86086e-24
1.07156, 0.160718, 6.64476e-24
1.08023, 0.167328, 6.43566e-24
1.08898, 0.17421, 6.2329e-24
1.09779, 0.181376, 6.03673e-24
1.10668, 0.188836, 5.84653e-24
1.11564, 0.196603, 5.66235e-24
1.12467, 0.204689, 5.48399e-24
1.13378, 0.213108, 5.3111e-24
1.14295, 0.221873, 5.14389e-24
1.15221, 0.230999, 4.98166e-24
1.16154, 0.2405, 4.8246e-24
1.17094, 0.250393, 4.67257e-24
1.18042, 0.260692, 4.52526e-24
1.18997, 0.271414, 4.38267e-24
1.19961, 0.282578, 4.24438e-24
1.20932, 0.294201, 4.11055e-24
1.21911, 0.306302, 3.98091e-24
1.22898, 0.318901, 3.85533e-24
1.23893, 0.332018, 3.73371e-24
1.24896, 0.345675, 3.61591e-24
1.25907, 0.359893, 3.50184e-24
