f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.43969e-24
0.008912, 5.76151e-11, 1.47492e-24
0.00898414, 5.91038e-11, 1.51101e-24
0.00905688, 6.06335e-11, 1.548e-24
0.0091302, 6.22055e-11, 1.58588e-24
0.00920411, 6.38208e-11, 1.62469e-24
0.00927863, 6.54809e-11, 1.66445e-24
0.00935374, 6.7187e-11, 1.70518e-24
0.00942947, 6.89404e-11, 1.74691e-24
0.00950581, 7.07424e-11, 1.78966e-24
0.00958276, 7.25946e-11, 1.83345e-24
0.00966034, 7.44984e-11, 1.87832e-24
0.00973855, 7.64553e-11, 1.92429e-24
0.00981739, 7.84668e-11, 1.97138e-24
0.00989687, 8.05346e-11, 2.01962e-24
0.00997699, 8.26603e-11, 2.06904e-24
0.0100578, 8.48456e-11, 2.1197e-24
0.0101392, 8.70923e-11, 2.17155e-24
0.0102213, 8.94022e-11, 2.2247e-24
0.010304, 9.17772e-11, 2.2791e-24
0.0103874, 9.42192e-11, 2.33486e-24
0.0104715, 9.67302e-11, 2.392e-24
0.0105563, 9.93123e-11, 2.45054e-24
0.0106418, 1.01968e-10, 2.51053e-24
0.0107279, 1.04698e-10, 2.57192e-24
0.0108148, 1.07506e-10, 2.63489e-24
0.0109023, 1.10395e-10, 2.69932e-24
0.0109906, 1.13365e-10, 2.7654e-24
0.0110796, 1.16421e-10, 2.83308e-24
0.0111693, 1.19564e-10, 2.9024e-24
0.0112597, 1.22797e-10, 2.97339e-24
0.0113508, 1.26123e-10, 3.0461e-24
0.0114427, 1.29545e-10, 3.12063e-24
0.0115354, 1.33065e-10, 3.19703e-24
0.0116287, 1.36687e-10, 3.27517e-24
0.0117229, 1.40414e-10, 3.35535e-24
0.0118178, 1.44249e-10, 3.43744e-24
0.0119135, 1.48195e-10, 3.52156e-24
0.0120099, 1.52255e-10, 3.60767e-24
0.0121071, 1.56434e-10, 3.6959e-24
0.0122052, 1.60735e-10, 3.78639e-24
0.012304, 1.65162e-10, 3.87901e-24
0.0124036, 1.69718e-10, 3.9739e-24
0.012504, 1.74407e-10, 4.07109e-24
0.0126052, 1.79235e-10, 4.17066e-24
0.0127073, 1.84205e-10, 4.27273e-24
0.0128101, 1.89321e-10, 4.37717e-24
0.0129138, 1.94589e-10, 4.48424e-24
0.0130184, 2.00012e-10, 4.59398e-24
0.0131238, 2.05597e-10, 4.70636e-24
0.01323, 2.11347e-10, 4.82143e-24
0.0133371, 2.17269e-10, 4.93936e-24
0.0134451, 2.23368e-10, 5.0602e-24
0.013554, 2.29648e-10, 5.18403e-24
0.0136637, 2.36117e-10, 5.31079e-24
0.0137743, 2.4278e-10, 5.44066e-24
0.0138858, 2.49643e-10, 5.57371e-24
0.0139982, 2.56714e-10, 5.71001e-24
0.0141116, 2.63997e-10, 5.84976e-24
0.0142258, 2.71501e-10, 5.99277e-24
0.014341, 2.79232e-10, 6.13937e-24
0.0144571, 2.87198e-10, 6.28951e-24
0.0145741, 2.95407e-10, 6.44327e-24
0.0146921, 3.03866e-10, 6.60085e-24
0.014811, 3.12583e-10, 6.76221e-24
0.0149309, 3.21567e-10, 6.92757e-24
0.0150518, 3.30827e-10, 7.097e-24
0.0151737, 3.40371e-10, 7.27061e-24
0.0152965, 3.50209e-10, 7.44833e-24
0.0154203, 3.60351e-10, 7.6304e-24
0.0155452, 3.70807e-10, 7.81707e-24
0.015671, 3.81587e-10, 8.00812e-24
0.0157979, 3.92701e-10, 8.20397e-24
0.0159258, 4.04161e-10, 8.40457e-24
0.0160547, 4.15979e-10, 8.61e-24
0.0161847, 4.28166e-10, 8.82054e-24
0.0163157, 4.40734e-10, 9.03614e-24
0.0164478, 4.53697e-10, 9.25707e-24
0.016581, 4.67067e-10, 9.48345e-24
0.0167152, 4.80859e-10, 9.71522e-24
0.0168505, 4.95086e-10, 9.95268e-24
0.0169869, 5.09763e-10, 1.01959e-23
0.0171245, 5.24905e-10, 1.04453e-23
0.0172631, 5.40528e-10, 1.07006e-23
0.0174028, 5.56649e-10, 1.0962e-23
0.0175437, 5.73284e-10, 1.123e-23
0.0176858, 5.9045e-10, 1.15046e-23
0.0178289, 6.08167e-10, 1.17856e-23
0.0179733, 6.26452e-10, 1.20738e-23
0.0181188, 6.45325e-10, 1.23688e-23
0.0182655, 6.64806e-10, 1.26712e-23
0.0184133, 6.84917e-10, 1.29807e-23
0.0185624, 7.05678e-10, 1.32979e-23
0.0187127, 7.27113e-10, 1.36229e-23
0.0188642, 7.49244e-10, 1.39558e-23
0.0190169, 7.72096e-10, 1.42968e-23
0.0191708, 7.95694e-10, 1.4646e-23
0.019326, 8.20063e-10, 1.50039e-23
0.0194825, 8.45231e-10, 1.53705e-23
0.0196402, 8.71225e-10, 1.5746e-23
0.0197992, 8.98075e-10, 1.61307e-23
0.0199595, 9.25809e-10, 1.65248e-23
0.0201211, 9.54459e-10, 1.69285e-23
0.020284, 9.84058e-10, 1.7342e-23
0.0204482, 1.01464e-09, 1.77656e-23
0.0206138, 1.04624e-09, 1.81997e-23
0.0207806, 1.07888e-09, 1.8644e-23
0.0209489, 1.11262e-09, 1.90996e-23
0.0211185, 1.14749e-09, 1.95661e-23
0.0212894, 1.18352e-09, 2.00437e-23
0.0214618, 1.22077e-09, 2.05333e-23
0.0216355, 1.25926e-09, 2.10346e-23
0.0218107, 1.29906e-09, 2.15484e-23
0.0219873, 1.3402e-09, 2.20747e-23
0.0221653, 1.38273e-09, 2.26137e-23
0.0223447, 1.4267e-09, 2.31657e-23
0.0225256, 1.47216e-09, 2.37313e-23
0.022708, 1.51917e-09, 2.43108e-23
0.0228918, 1.56779e-09, 2.49041e-23
0.0230771, 1.61806e-09, 2.5512e-23
0.0232639, 1.67006e-09, 2.61346e-23
0.0234523, 1.72384e-09, 2.67728e-23
0.0236421, 1.77946e-09, 2.7426e-23
0.0238335, 1.83701e-09, 2.80954e-23
0.0240265, 1.89653e-09, 2.87813e-23
0.024221, 1.95811e-09, 2.94836e-23
0.0244171, 2.02183e-09, 3.02031e-23
0.0246148, 2.08775e-09, 3.09402e-23
0.024814, 2.15596e-09, 3.16949e-23
0.0250149, 2.22655e-09, 3.24683e-23
0.0252174, 2.2996e-09, 3.32604e-23
0.0254216, 2.3752e-09, 3.4072e-23
0.0256274, 2.45345e-09, 3.49031e-23
0.0258349, 2.53443e-09, 3.57546e-23
0.026044, 2.61827e-09, 3.66265e-23
0.0262549, 2.70505e-09, 3.75201e-23
0.0264674, 2.79489e-09, 3.84349e-23
0.0266817, 2.8879e-09, 3.93723e-23
0.0268977, 2.9842e-09, 4.03324e-23
0.0271154, 3.08391e-09, 4.13156e-23
0.027335, 3.18716e-09, 4.23234e-23
0.0275562, 3.29409e-09, 4.33548e-23
0.0277793, 3.40481e-09, 4.44118e-23
0.0280042, 3.51949e-09, 4.54944e-23
0.0282309, 3.63826e-09, 4.66033e-23
0.0284595, 3.76128e-09, 4.77395e-23
0.0286899, 3.88871e-09, 4.8903e-23
0.0289222, 4.02072e-09, 5.00949e-23
0.0291563, 4.15747e-09, 5.13154e-23
0.0293923, 4.29915e-09, 5.25655e-23
0.0296303, 4.44594e-09, 5.38465e-23
0.0298702, 4.59803e-09, 5.51585e-23
0.030112, 4.75562e-09, 5.6502e-23
0.0303558, 4.91893e-09, 5.78784e-23
0.0306015, 5.08816e-09, 5.92879e-23
0.0308493, 5.26354e-09, 6.07321e-23
0.031099, 5.44531e-09, 6.22108e-23
0.0313508, 5.6337e-09, 6.37258e-23
0.0316046, 5.82897e-09, 6.52774e-23
0.0318604, 6.03139e-09, 6.68662e-23
0.0321184, 6.24121e-09, 6.84944e-23
0.0323784, 6.45873e-09, 7.01615e-23
0.0326405, 6.68424e-09, 7.18689e-23
0.0329048, 6.91805e-09, 7.36183e-23
0.0331711, 7.16046e-09, 7.54092e-23
0.0334397, 7.41181e-09, 7.72444e-23
0.0337104, 7.67245e-09, 7.91235e-23
0.0339833, 7.94273e-09, 8.10483e-23
0.0342584, 8.22301e-09, 8.30196e-23
0.0345358, 8.51369e-09, 8.50391e-23
0.0348154, 8.81516e-09, 8.71072e-23
0.0350972, 9.12784e-09, 8.92249e-23
0.0353813, 9.45216e-09, 9.1394e-23
0.0356678, 9.78857e-09, 9.36163e-23
0.0359565, 1.01375e-08, 9.58915e-23
0.0362476, 1.04995e-08, 9.82222e-23
0.0365411, 1.08751e-08, 1.0061e-22
0.0368369, 1.12647e-08, 1.03054e-22
0.0371351, 1.1669e-08, 1.05558e-22
0.0374358, 1.20884e-08, 1.08123e-22
0.0377388, 1.25236e-08, 1.10748e-22
0.0380443, 1.29751e-08, 1.13438e-22
0.0383523, 1.34437e-08, 1.16193e-22
0.0386628, 1.393e-08, 1.19014e-22
0.0389758, 1.44346e-08, 1.21903e-22
0.0392914, 1.49584e-08, 1.24863e-22
0.0396095, 1.55019e-08, 1.27893e-22
0.0399301, 1.60661e-08, 1.30996e-22
0.0402534, 1.66517e-08, 1.34175e-22
0.0405793, 1.72595e-08, 1.3743e-22
0.0409078, 1.78904e-08, 1.40764e-22
0.041239, 1.85454e-08, 1.44178e-22
0.0415728, 1.92253e-08, 1.47673e-22
0.0419094, 1.99311e-08, 1.51254e-22
0.0422487, 2.06639e-08, 1.54921e-22
0.0425907, 2.14247e-08, 1.58675e-22
0.0429355, 2.22147e-08, 1.6252e-22
0.0432831, 2.30349e-08, 1.66458e-22
0.0436335, 2.38865e-08, 1.7049e-22
0.0439867, 2.47708e-08, 1.74619e-22
0.0443428, 2.56891e-08, 1.78848e-22
0.0447018, 2.66427e-08, 1.83178e-22
0.0450637, 2.76331e-08, 1.87613e-22
0.0454285, 2.86615e-08, 1.92153e-22
0.0457963, 2.97297e-08, 1.96803e-22
0.0461671, 3.0839e-08, 2.01565e-22
0.0465408, 3.19912e-08, 2.0644e-22
0.0469176, 3.3188e-08, 2.11433e-22
0.0472974, 3.4431e-08, 2.16545e-22
0.0476803, 3.57222e-08, 2.2178e-22
0.0480663, 3.70635e-08, 2.2714e-22
0.0484555, 3.84568e-08, 2.3263e-22
0.0488477, 3.99042e-08, 2.38249e-22
0.0492432, 4.14079e-08, 2.44004e-22
0.0496418, 4.297e-08, 2.49896e-22
0.0500437, 4.45929e-08, 2.5593e-22
0.0504489, 4.62791e-08, 2.62108e-22
0.0508573, 4.8031e-08, 2.68433e-22
0.051269, 4.98512e-08, 2.74909e-22
0.0516841, 5.17425e-08, 2.81541e-22
0.0521025, 5.37078e-08, 2.8833e-22
0.0525243, 5.57498e-08, 2.95281e-22
0.0529495, 5.78718e-08, 3.02398e-22
0.0533782, 6.00769e-08, 3.09685e-22
0.0538103, 6.23683e-08, 3.17145e-22
0.0542459, 6.47497e-08, 3.24783e-22
0.0546851, 6.72245e-08, 3.32604e-22
0.0551278, 6.97965e-08, 3.4061e-22
0.0555741, 7.24695e-08, 3.48806e-22
0.056024, 7.52477e-08, 3.57198e-22
0.0564776, 7.81352e-08, 3.65789e-22
0.0569348, 8.11363e-08, 3.74584e-22
0.0573957, 8.42558e-08, 3.83587e-22
0.0578604, 8.74982e-08, 3.92805e-22
0.0583288, 9.08685e-08, 4.02241e-22
0.058801, 9.43718e-08, 4.11901e-22
0.059277, 9.80135e-08, 4.21789e-22
0.0597569, 1.01799e-07, 4.31911e-22
0.0602407, 1.05735e-07, 4.42274e-22
0.0607284, 1.09826e-07, 4.52882e-22
0.06122, 1.14079e-07, 4.63739e-22
0.0617156, 1.185e-07, 4.74854e-22
0.0622153, 1.23097e-07, 4.86232e-22
0.0627189, 1.27876e-07, 4.97876e-22
0.0632267, 1.32845e-07, 5.09798e-22
0.0637386, 1.38011e-07, 5.22e-22
0.0642546, 1.43382e-07, 5.34488e-22
0.0647747, 1.48966e-07, 5.47269e-22
0.0652991, 1.54773e-07, 5.60352e-22
0.0658278, 1.60811e-07, 5.73744e-22
0.0663607, 1.67089e-07, 5.87449e-22
0.0668979, 1.73617e-07, 6.01475e-22
0.0674395, 1.80405e-07, 6.15832e-22
0.0679855, 1.87463e-07, 6.30526e-22
0.0685359, 1.94803e-07, 6.45563e-22
0.0690907, 2.02436e-07, 6.60951e-22
0.0696501, 2.10374e-07, 6.76701e-22
0.0702139, 2.18629e-07, 6.92817e-22
0.0707823, 2.27213e-07, 7.09309e-22
0.0713554, 2.36141e-07, 7.2619e-22
0.071933, 2.45425e-07, 7.4346e-22
0.0725154, 2.55081e-07, 7.61136e-22
0.0731025, 2.65124e-07, 7.79223e-22
0.0736943, 2.75569e-07, 7.9773e-22
0.0742909, 2.86431e-07, 8.16666e-22
0.0748923, 2.9773e-07, 8.36042e-22
0.0754986, 3.09481e-07, 8.55868e-22
0.0761098, 3.21703e-07, 8.76154e-22
0.076726, 3.34416e-07, 8.96911e-22
0.0773471, 3.47639e-07, 9.18145e-22
0.0779733, 3.61393e-07, 9.39873e-22
0.0786046, 3.75699e-07, 9.62103e-22
0.0792409, 3.9058e-07, 9.84843e-22
0.0798824, 4.06059e-07, 1.00811e-21
0.0805291, 4.22161e-07, 1.03191e-21
0.0811811, 4.3891e-07, 1.05626e-21
0.0818383, 4.56333e-07, 1.08117e-21
0.0825008, 4.74458e-07, 1.10665e-21
0.0831687, 4.93312e-07, 1.13271e-21
0.083842, 5.12925e-07, 1.15937e-21
0.0845208, 5.33329e-07, 1.18665e-21
0.085205, 5.54555e-07, 1.21454e-21
0.0858948, 5.76637e-07, 1.24307e-21
0.0865902, 5.99609e-07, 1.27226e-21
0.0872912, 6.23508e-07, 1.3021e-21
0.0879979, 6.48372e-07, 1.33263e-21
0.0887103, 6.74238e-07, 1.36385e-21
0.0894285, 7.0115e-07, 1.39578e-21
0.0901524, 7.29148e-07, 1.42843e-21
0.0908823, 7.58277e-07, 1.46182e-21
0.091618, 7.88584e-07, 1.49596e-21
0.0923597, 8.20115e-07, 1.53088e-21
0.0931075, 8.52921e-07, 1.56658e-21
0.0938612, 8.87054e-07, 1.60309e-21
0.0946211, 9.22568e-07, 1.64042e-21
0.0953871, 9.59519e-07, 1.67858e-21
0.0961593, 9.97966e-07, 1.7176e-21
0.0969378, 1.03797e-06, 1.75749e-21
0.0977226, 1.07959e-06, 1.79828e-21
0.0985137, 1.1229e-06, 1.83997e-21
0.0993113, 1.16796e-06, 1.8826e-21
0.100115, 1.21485e-06, 1.92616e-21
0.100926, 1.26364e-06, 1.97073e-21
0.101743, 1.31441e-06, 2.01625e-21
0.102566, 1.36724e-06, 2.06274e-21
0.103397, 1.42221e-06, 2.11034e-21
0.104234, 1.47941e-06, 2.15895e-21
0.105078, 1.53893e-06, 2.20864e-21
0.105928, 1.60087e-06, 2.25938e-21
0.106786, 1.66532e-06, 2.31129e-21
0.10765, 1.73239e-06, 2.36428e-21
0.108522, 1.80218e-06, 2.4185e-21
0.109401, 1.87481e-06, 2.47389e-21
0.110286, 1.95039e-06, 2.53041e-21
0.111179, 2.02904e-06, 2.58822e-21
0.112079, 2.11088e-06, 2.64727e-21
0.112986, 2.19606e-06, 2.70757e-21
0.113901, 2.28469e-06, 2.76923e-21
0.114823, 2.37693e-06, 2.83218e-21
0.115753, 2.47293e-06, 2.89652e-21
0.11669, 2.57282e-06, 2.96221e-21
0.117635, 2.67679e-06, 3.02933e-21
0.118587, 2.78498e-06, 3.09783e-21
0.119547, 2.89758e-06, 3.16782e-21
0.120515, 3.01476e-06, 3.23931e-21
0.12149, 3.13671e-06, 3.31225e-21
0.122474, 3.26363e-06, 3.38683e-21
0.123466, 3.39572e-06, 3.46297e-21
0.124465, 3.53319e-06, 3.54064e-21
0.125473, 3.67626e-06, 3.62001e-21
0.126488, 3.82516e-06, 3.70095e-21
0.127513, 3.98013e-06, 3.78372e-21
0.128545, 4.14142e-06, 3.8681e-21
0.129585, 4.30928e-06, 3.95421e-21
0.130635, 4.48398e-06, 4.04223e-21
0.131692, 4.66581e-06, 4.13195e-21
0.132758, 4.85505e-06, 4.22354e-21
0.133833, 5.05202e-06, 4.31705e-21
0.134916, 5.25701e-06, 4.4124e-21
0.136009, 5.47038e-06, 4.50981e-21
0.13711, 5.69245e-06, 4.60912e-21
0.13822, 5.92358e-06, 4.71046e-21
0.139339, 6.16414e-06, 4.81383e-21
0.140467, 6.41453e-06, 4.91928e-21
0.141604, 6.67514e-06, 5.02683e-21
0.14275, 6.94638e-06, 5.13651e-21
0.143906, 7.22871e-06, 5.24845e-21
0.145071, 7.52256e-06, 5.36256e-21
0.146246, 7.82842e-06, 5.47899e-21
0.147429, 8.14677e-06, 5.59756e-21
0.148623, 8.47813e-06, 5.71859e-21
0.149826, 8.82303e-06, 5.84192e-21
0.151039, 9.18202e-06, 5.96767e-21
0.152262, 9.55568e-06, 6.09588e-21
0.153495, 9.94462e-06, 6.22658e-21
0.154737, 1.03494e-05, 6.35967e-21
0.15599, 1.07708e-05, 6.49541e-21
0.157253, 1.12094e-05, 6.63372e-21
0.158526, 1.1666e-05, 6.77463e-21
0.159809, 1.21412e-05, 6.91815e-21
0.161103, 1.26358e-05, 7.06445e-21
0.162407, 1.31507e-05, 7.21341e-21
0.163722, 1.36867e-05, 7.3652e-21
0.165047, 1.42445e-05, 7.51972e-21
0.166384, 1.48252e-05, 7.67723e-21
0.167731, 1.54297e-05, 7.83753e-21
0.169088, 1.60588e-05, 8.00063e-21
0.170457, 1.67138e-05, 8.16681e-21
0.171837, 1.73955e-05, 8.33597e-21
0.173228, 1.81051e-05, 8.50814e-21
0.174631, 1.88438e-05, 8.68346e-21
0.176045, 1.96127e-05, 8.86184e-21
0.17747, 2.04131e-05, 9.04329e-21
0.178907, 2.12463e-05, 9.22798e-21
0.180355, 2.21135e-05, 9.41579e-21
0.181815, 2.30163e-05, 9.60688e-21
0.183287, 2.39561e-05, 9.80126e-21
0.184771, 2.49343e-05, 9.99896e-21
0.186267, 2.59526e-05, 1.02e-20
0.187775, 2.70126e-05, 1.04044e-20
0.189295, 2.81161e-05, 1.06122e-20
0.190827, 2.92647e-05, 1.08233e-20
0.192372, 3.04604e-05, 1.1038e-20
0.193929, 3.17051e-05, 1.12562e-20
0.195499, 3.30008e-05, 1.14779e-20
0.197082, 3.43496e-05, 1.17032e-20
0.198678, 3.57536e-05, 1.19321e-20
0.200286, 3.72152e-05, 1.21645e-20
0.201908, 3.87367e-05, 1.24006e-20
0.203542, 4.03206e-05, 1.26403e-20
0.20519, 4.19693e-05, 1.28837e-20
0.206851, 4.36857e-05, 1.31308e-20
0.208526, 4.54724e-05, 1.33817e-20
0.210214, 4.73324e-05, 1.36362e-20
0.211916, 4.92686e-05, 1.38945e-20
0.213631, 5.12842e-05, 1.41565e-20
0.215361, 5.33824e-05, 1.44224e-20
0.217104, 5.55667e-05, 1.46919e-20
0.218862, 5.78406e-05, 1.49654e-20
0.220634, 6.02077e-05, 1.52427e-20
0.22242, 6.26719e-05, 1.55237e-20
0.224221, 6.52371e-05, 1.58087e-20
0.226036, 6.79076e-05, 1.60973e-20
0.227866, 7.06875e-05, 1.63899e-20
0.22971, 7.35816e-05, 1.66861e-20
0.23157, 7.65943e-05, 1.69864e-20
0.233445, 7.97306e-05, 1.72904e-20
0.235335, 8.29956e-05, 1.75983e-20
0.23724, 8.63945e-05, 1.79098e-20
0.23916, 8.99329e-05, 1.82251e-20
0.241097, 9.36165e-05, 1.85445e-20
0.243048, 9.74512e-05, 1.88672e-20
0.245016, 0.000101443, 1.91939e-20
0.247, 0.000105599, 1.95244e-20
0.248999, 0.000109926, 1.98583e-20
0.251015, 0.00011443, 2.0196e-20
0.253047, 0.000119118, 2.05373e-20
0.255096, 0.000124, 2.08823e-20
0.257161, 0.000129081, 2.12307e-20
0.259243, 0.000134371, 2.15826e-20
0.261342, 0.000139879, 2.19381e-20
0.263457, 0.000145612, 2.22967e-20
0.26559, 0.000151581, 2.26589e-20
0.26774, 0.000157794, 2.30243e-20
0.269908, 0.000164263, 2.33931e-20
0.272093, 0.000170998, 2.37649e-20
0.274296, 0.000178008, 2.41399e-20
0.276516, 0.000185307, 2.45178e-20
0.278755, 0.000192905, 2.48989e-20
0.281012, 0.000200816, 2.52827e-20
0.283287, 0.000209051, 2.56694e-20
0.28558, 0.000217624, 2.60587e-20
0.287892, 0.000226549, 2.64507e-20
0.290223, 0.000235841, 2.68452e-20
0.292572, 0.000245515, 2.7242e-20
0.294941, 0.000255585, 2.76414e-20
0.297329, 0.000266069, 2.80429e-20
0.299736, 0.000276984, 2.84465e-20
0.302162, 0.000288347, 2.88519e-20
0.304608, 0.000300177, 2.92593e-20
0.307074, 0.000312492, 2.96685e-20
0.30956, 0.000325314, 3.00793e-20
0.312066, 0.000338662, 3.04916e-20
0.314593, 0.000352558, 3.09053e-20
0.31714, 0.000367025, 3.13202e-20
0.319707, 0.000382086, 3.1736e-20
0.322295, 0.000397766, 3.21527e-20
0.324905, 0.000414091, 3.25704e-20
0.327535, 0.000431085, 3.29885e-20
0.330187, 0.000448778, 3.34071e-20
0.33286, 0.000467198, 3.3826e-20
0.335554, 0.000486374, 3.42448e-20
0.338271, 0.000506339, 3.46637e-20
0.341009, 0.000527123, 3.50823e-20
0.34377, 0.000548762, 3.55005e-20
0.346553, 0.000571289, 3.5918e-20
0.349359, 0.000594742, 3.63348e-20
0.352187, 0.000619159, 3.67505e-20
0.355038, 0.000644579, 3.71649e-20
0.357913, 0.000671043, 3.75781e-20
0.36081, 0.000698595, 3.79895e-20
0.363731, 0.000727279, 3.83992e-20
0.366676, 0.000757142, 3.88069e-20
0.369644, 0.000788231, 3.92123e-20
0.372637, 0.000820599, 3.96153e-20
0.375653, 0.000854296, 4.00155e-20
0.378695, 0.000889378, 4.0413e-20
0.38176, 0.000925902, 4.08072e-20
0.384851, 0.000963927, 4.11982e-20
0.387967, 0.00100351, 4.15856e-20
0.391108, 0.00104473, 4.19693e-20
0.394274, 0.00108764, 4.23488e-20
0.397466, 0.00113231, 4.27242e-20
0.400683, 0.00117882, 4.3095e-20
0.403927, 0.00122724, 4.34612e-20
0.407197, 0.00127765, 4.38224e-20
0.410494, 0.00133013, 4.41785e-20
0.413817, 0.00138477, 4.45292e-20
0.417167, 0.00144165, 4.48742e-20
0.420544, 0.00150087, 4.52134e-20
0.423949, 0.00156253, 4.55465e-20
0.427381, 0.00162672, 4.58733e-20
0.430841, 0.00169355, 4.61935e-20
0.434329, 0.00176313, 4.6507e-20
0.437845, 0.00183556, 4.68134e-20
0.44139, 0.00191098, 4.71127e-20
0.444963, 0.00198949, 4.74045e-20
0.448566, 0.00207123, 4.76887e-20
0.452197, 0.00215633, 4.7965e-20
0.455858, 0.00224493, 4.82332e-20
0.459548, 0.00233718, 4.84931e-20
0.463269, 0.00243321, 4.87446e-20
0.467019, 0.00253319, 4.89873e-20
0.4708, 0.00263729, 4.92212e-20
0.474611, 0.00274566, 4.9446e-20
0.478454, 0.00285849, 4.96616e-20
0.482327, 0.00297595, 4.98677e-20
0.486232, 0.00309825, 5.00643e-20
0.490168, 0.00322557, 5.0251e-20
0.494136, 0.00335813, 5.04278e-20
0.498137, 0.00349613, 5.05946e-20
0.50217, 0.00363982, 5.0751e-20
0.506235, 0.0037894, 5.08971e-20
0.510333, 0.00394514, 5.10327e-20
0.514465, 0.00410729, 5.11576e-20
0.51863, 0.00427609, 5.12718e-20
0.522828, 0.00445184, 5.13751e-20
0.527061, 0.00463482, 5.14674e-20
0.531328, 0.00482532, 5.15486e-20
0.535629, 0.00502365, 5.16186e-20
0.539966, 0.00523014, 5.16774e-20
0.544337, 0.00544511, 5.17249e-20
0.548744, 0.00566893, 5.1761e-20
0.553186, 0.00590195, 5.17856e-20
0.557665, 0.00614455, 5.17987e-20
0.562179, 0.00639713, 5.18004e-20
0.566731, 0.00666009, 5.17904e-20
0.571319, 0.00693386, 5.17689e-20
0.575944, 0.00721889, 5.17358e-20
0.580607, 0.00751565, 5.16911e-20
0.585307, 0.0078246, 5.16349e-20
0.590045, 0.00814626, 5.15671e-20
0.594822, 0.00848115, 5.14877e-20
0.599638, 0.00882981, 5.13969e-20
0.604492, 0.0091928, 5.12946e-20
0.609386, 0.00957072, 5.11809e-20
0.614319, 0.00996419, 5.1056e-20
0.619293, 0.0103738, 5.09197e-20
0.624306, 0.0108003, 5.07723e-20
0.62936, 0.0112443, 5.06138e-20
0.634456, 0.0117066, 5.04443e-20
0.639592, 0.0121879, 5.0264e-20
0.64477, 0.012689, 5.00729e-20
0.64999, 0.0132107, 4.98712e-20
0.655252, 0.0137539, 4.9659e-20
0.660556, 0.0143194, 4.94365e-20
0.665904, 0.0149081, 4.92038e-20
0.671295, 0.0155211, 4.8961e-20
0.67673, 0.0161592, 4.87084e-20
0.682208, 0.0168236, 4.84461e-20
0.687731, 0.0175154, 4.81742e-20
0.693299, 0.0182355, 4.7893e-20
0.698912, 0.0189853, 4.76026e-20
0.70457, 0.019766, 4.73034e-20
0.710274, 0.0205787, 4.69954e-20
0.716024, 0.0214249, 4.66788e-20
0.721821, 0.0223059, 4.6354e-20
0.727664, 0.0232231, 4.60211e-20
0.733555, 0.024178, 4.56803e-20
0.739494, 0.0251722, 4.53318e-20
0.74548, 0.0262073, 4.4976e-20
0.751516, 0.0272849, 4.4613e-20
0.7576, 0.0284069, 4.42431e-20
0.763733, 0.029575, 4.38665e-20
0.769916, 0.0307912, 4.34835e-20
0.776149, 0.0320573, 4.30943e-20
0.782432, 0.0333756, 4.26993e-20
0.788767, 0.0347481, 4.22985e-20
0.795152, 0.036177, 4.18923e-20
0.801589, 0.0376647, 4.1481e-20
0.808079, 0.0392136, 4.10648e-20
0.814621, 0.0408262, 4.06439e-20
0.821216, 0.0425051, 4.02187e-20
0.827864, 0.044253, 3.97894e-20
0.834566, 0.0460729, 3.93562e-20
0.841322, 0.0479676, 3.89195e-20
0.848134, 0.0499402, 3.84793e-20
0.855, 0.051994, 3.80361e-20
0.861922, 0.0541323, 3.75901e-20
0.868899, 0.0563584, 3.71416e-20
0.875934, 0.0586762, 3.66907e-20
0.883025, 0.0610893, 3.62377e-20
0.890174, 0.0636016, 3.5783e-20
0.89738, 0.0662173, 3.53267e-20
0.904645, 0.0689406, 3.4869e-20
0.911969, 0.0717759, 3.44103e-20
0.919352, 0.0747278, 3.39507e-20
0.926795, 0.0778011, 3.34905e-20
0.934298, 0.0810008, 3.30299e-20
0.941861, 0.0843321, 3.25692e-20
0.949486, 0.0878005, 3.21085e-20
0.957173, 0.0914115, 3.1648e-20
0.964922, 0.0951711, 3.11881e-20
0.972734, 0.0990852, 3.07289e-20
0.980609, 0.10316, 3.02705e-20
0.988547, 0.107403, 2.98133e-20
0.99655, 0.111821, 2.93574e-20
1.00462, 0.11642, 2.89028e-20
1.01275, 0.121208, 2.84502e-20
1.02095, 0.126193, 2.79992e-20
1.02922, 0.131383, 2.755e-20
1.03755, 0.136787, 2.71034e-20
1.04595, 0.142413, 2.6659e-20
1.05441, 0.14827, 2.62175e-20
1.06295, 0.154368, 2.57781e-20
1.07156, 0.160718, 2.53415e-20
1.08023, 0.167328, 2.49082e-20
1.08898, 0.17421, 2.44776e-20
1.09779, 0.181376, 2.40507e-20
1.10668, 0.188836, 2.36268e-20
1.11564, 0.196603, 2.32064e-20
1.12467, 0.204689, 2.27897e-20
1.13378, 0.213108, 2.23763e-20
1.14295, 0.221873, 2.19674e-20
1.15221, 0.230999, 2.15616e-20
1.16154, 0.2405, 2.116e-20
1.17094, 0.250393, 2.07627e-20
1.18042, 0.260692, 2.03694e-20
1.18997, 0.271414, 1.99806e-20
1.19961, 0.282578, 1.95956e-20
1.20932, 0.294201, 1.92152e-20
1.21911, 0.306302, 1.88392e-20
1.22898, 0.318901, 1.84676e-20
1.23893, 0.332018, 1.81006e-20
1.24896, 0.345675, 1.77382e-20
1.25907, 0.359893, 1.73804e-20
