f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.35877e-21
0.008912, 5.76151e-11, 3.30163e-21
0.00898414, 5.91038e-11, 3.24488e-21
0.00905688, 6.06335e-11, 3.18854e-21
0.0091302, 6.22055e-11, 3.13264e-21
0.00920411, 6.38208e-11, 3.07719e-21
0.00927863, 6.54809e-11, 3.02219e-21
0.00935374, 6.7187e-11, 2.96767e-21
0.00942947, 6.89404e-11, 2.91363e-21
0.00950581, 7.07424e-11, 2.8601e-21
0.00958276, 7.25946e-11, 2.8071e-21
0.00966034, 7.44984e-11, 2.75461e-21
0.00973855, 7.64553e-11, 2.70266e-21
0.00981739, 7.84668e-11, 2.65126e-21
0.00989687, 8.05346e-11, 2.60042e-21
0.00997699, 8.26603e-11, 2.55015e-21
0.0100578, 8.48456e-11, 2.50043e-21
0.0101392, 8.70923e-11, 2.45133e-21
0.0102213, 8.94022e-11, 2.4028e-21
0.010304, 9.17772e-11, 2.3549e-21
0.0103874, 9.42192e-11, 2.30759e-21
0.0104715, 9.67302e-11, 2.26088e-21
0.0105563, 9.93123e-11, 2.21477e-21
0.0106418, 1.01968e-10, 2.16927e-21
0.0107279, 1.04698e-10, 2.12444e-21
0.0108148, 1.07506e-10, 2.08018e-21
0.0109023, 1.10395e-10, 2.0366e-21
0.0109906, 1.13365e-10, 1.9936e-21
0.0110796, 1.16421e-10, 1.95125e-21
0.0111693, 1.19564e-10, 1.90953e-21
0.0112597, 1.22797e-10, 1.86846e-21
0.0113508, 1.26123e-10, 1.82804e-21
0.0114427, 1.29545e-10, 1.78822e-21
0.0115354, 1.33065e-10, 1.74901e-21
0.0116287, 1.36687e-10, 1.7105e-21
0.0117229, 1.40414e-10, 1.67255e-21
0.0118178, 1.44249e-10, 1.63526e-21
0.0119135, 1.48195e-10, 1.59858e-21
0.0120099, 1.52255e-10, 1.56255e-21
0.0121071, 1.56434e-10, 1.52714e-21
0.0122052, 1.60735e-10, 1.4923e-21
0.012304, 1.65162e-10, 1.4581e-21
0.0124036, 1.69718e-10, 1.42452e-21
0.012504, 1.74407e-10, 1.39155e-21
0.0126052, 1.79235e-10, 1.35918e-21
0.0127073, 1.84205e-10, 1.32738e-21
0.0128101, 1.89321e-10, 1.29621e-21
0.0129138, 1.94589e-10, 1.26561e-21
0.0130184, 2.00012e-10, 1.23557e-21
0.0131238, 2.05597e-10, 1.20612e-21
0.01323, 2.11347e-10, 1.17726e-21
0.0133371, 2.17269e-10, 1.14895e-21
0.0134451, 2.23368e-10, 1.12119e-21
0.013554, 2.29648e-10, 1.09398e-21
0.0136637, 2.36117e-10, 1.06733e-21
0.0137743, 2.4278e-10, 1.04122e-21
0.0138858, 2.49643e-10, 1.01564e-21
0.0139982, 2.56714e-10, 9.90589e-22
0.0141116, 2.63997e-10, 9.66038e-22
0.0142258, 2.71501e-10, 9.42026e-22
0.014341, 2.79232e-10, 9.18504e-22
0.0144571, 2.87198e-10, 8.95488e-22
0.0145741, 2.95407e-10, 8.72972e-22
0.0146921, 3.03866e-10, 8.50932e-22
0.014811, 3.12583e-10, 8.29379e-22
0.0149309, 3.21567e-10, 8.0829e-22
0.0150518, 3.30827e-10, 7.8766e-22
0.0151737, 3.40371e-10, 7.67483e-22
0.0152965, 3.50209e-10, 7.4777e-22
0.0154203, 3.60351e-10, 7.28497e-22
0.0155452, 3.70807e-10, 7.09645e-22
0.015671, 3.81587e-10, 6.91236e-22
0.0157979, 3.92701e-10, 6.73236e-22
0.0159258, 4.04161e-10, 6.55654e-22
0.0160547, 4.15979e-10, 6.38482e-22
0.0161847, 4.28166e-10, 6.21701e-22
0.0163157, 4.40734e-10, 6.05319e-22
0.0164478, 4.53697e-10, 5.89317e-22
0.016581, 4.67067e-10, 5.73688e-22
0.0167152, 4.80859e-10, 5.5844e-22
0.0168505, 4.95086e-10, 5.43553e-22
0.0169869, 5.09763e-10, 5.29023e-22
0.0171245, 5.24905e-10, 5.14832e-22
0.0172631, 5.40528e-10, 5.00997e-22
0.0174028, 5.56649e-10, 4.87499e-22
0.0175437, 5.73284e-10, 4.74325e-22
0.0176858, 5.9045e-10, 4.61469e-22
0.0178289, 6.08167e-10, 4.48942e-22
0.0179733, 6.26452e-10, 4.36714e-22
0.0181188, 6.45325e-10, 4.24795e-22
0.0182655, 6.64806e-10, 4.13172e-22
0.0184133, 6.84917e-10, 4.01847e-22
0.0185624, 7.05678e-10, 3.90799e-22
0.0187127, 7.27113e-10, 3.80031e-22
0.0188642, 7.49244e-10, 3.69537e-22
0.0190169, 7.72096e-10, 3.59311e-22
0.0191708, 7.95694e-10, 3.4935e-22
0.019326, 8.20063e-10, 3.3964e-22
0.0194825, 8.45231e-10, 3.30178e-22
0.0196402, 8.71225e-10, 3.20964e-22
0.0197992, 8.98075e-10, 3.11988e-22
0.0199595, 9.25809e-10, 3.03244e-22
0.0201211, 9.54459e-10, 2.94729e-22
0.020284, 9.84058e-10, 2.86436e-22
0.0204482, 1.01464e-09, 2.78363e-22
0.0206138, 1.04624e-09, 2.70499e-22
0.0207806, 1.07888e-09, 2.62849e-22
0.0209489, 1.11262e-09, 2.55396e-22
0.0211185, 1.14749e-09, 2.48143e-22
0.0212894, 1.18352e-09, 2.41087e-22
0.0214618, 1.22077e-09, 2.34215e-22
0.0216355, 1.25926e-09, 2.27531e-22
0.0218107, 1.29906e-09, 2.21024e-22
0.0219873, 1.3402e-09, 2.14693e-22
0.0221653, 1.38273e-09, 2.08534e-22
0.0223447, 1.4267e-09, 2.02543e-22
0.0225256, 1.47216e-09, 1.96714e-22
0.022708, 1.51917e-09, 1.91042e-22
0.0228918, 1.56779e-09, 1.85528e-22
0.0230771, 1.61806e-09, 1.80165e-22
0.0232639, 1.67006e-09, 1.74949e-22
0.0234523, 1.72384e-09, 1.69874e-22
0.0236421, 1.77946e-09, 1.64943e-22
0.0238335, 1.83701e-09, 1.60146e-22
0.0240265, 1.89653e-09, 1.55481e-22
0.024221, 1.95811e-09, 1.50948e-22
0.0244171, 2.02183e-09, 1.4654e-22
0.0246148, 2.08775e-09, 1.42254e-22
0.024814, 2.15596e-09, 1.38091e-22
0.0250149, 2.22655e-09, 1.34043e-22
0.0252174, 2.2996e-09, 1.30108e-22
0.0254216, 2.3752e-09, 1.26284e-22
0.0256274, 2.45345e-09, 1.22568e-22
0.0258349, 2.53443e-09, 1.18957e-22
0.026044, 2.61827e-09, 1.15449e-22
0.0262549, 2.70505e-09, 1.12039e-22
0.0264674, 2.79489e-09, 1.08727e-22
0.0266817, 2.8879e-09, 1.05509e-22
0.0268977, 2.9842e-09, 1.02383e-22
0.0271154, 3.08391e-09, 9.93466e-23
0.027335, 3.18716e-09, 9.63955e-23
0.0275562, 3.29409e-09, 9.35312e-23
0.0277793, 3.40481e-09, 9.07479e-23
0.0280042, 3.51949e-09, 8.80446e-23
0.0282309, 3.63826e-09, 8.54195e-23
0.0284595, 3.76128e-09, 8.28694e-23
0.0286899, 3.88871e-09, 8.03935e-23
0.0289222, 4.02072e-09, 7.79889e-23
0.0291563, 4.15747e-09, 7.56549e-23
0.0293923, 4.29915e-09, 7.33885e-23
0.0296303, 4.44594e-09, 7.11872e-23
0.0298702, 4.59803e-09, 6.90502e-23
0.030112, 4.75562e-09, 6.69759e-23
0.0303558, 4.91893e-09, 6.49618e-23
0.0306015, 5.08816e-09, 6.30071e-23
0.0308493, 5.26354e-09, 6.11088e-23
0.031099, 5.44531e-09, 5.9267e-23
0.0313508, 5.6337e-09, 5.74786e-23
0.0316046, 5.82897e-09, 5.57431e-23
0.0318604, 6.03139e-09, 5.4059e-23
0.0321184, 6.24121e-09, 5.24237e-23
0.0323784, 6.45873e-09, 5.08371e-23
0.0326405, 6.68424e-09, 4.92975e-23
0.0329048, 6.91805e-09, 4.78029e-23
0.0331711, 7.16046e-09, 4.63533e-23
0.0334397, 7.41181e-09, 4.49459e-23
0.0337104, 7.67245e-09, 4.35807e-23
0.0339833, 7.94273e-09, 4.22559e-23
0.0342584, 8.22301e-09, 4.09706e-23
0.0345358, 8.51369e-09, 3.97232e-23
0.0348154, 8.81516e-09, 3.85132e-23
0.0350972, 9.12784e-09, 3.73395e-23
0.0353813, 9.45216e-09, 3.62008e-23
0.0356678, 9.78857e-09, 3.50957e-23
0.0359565, 1.01375e-08, 3.40242e-23
0.0362476, 1.04995e-08, 3.29844e-23
0.0365411, 1.08751e-08, 3.19757e-23
0.0368369, 1.12647e-08, 3.09976e-23
0.0371351, 1.1669e-08, 3.00487e-23
0.0374358, 1.20884e-08, 2.91282e-23
0.0377388, 1.25236e-08, 2.82357e-23
0.0380443, 1.29751e-08, 2.73699e-23
0.0383523, 1.34437e-08, 2.65302e-23
0.0386628, 1.393e-08, 2.57157e-23
0.0389758, 1.44346e-08, 2.49259e-23
0.0392914, 1.49584e-08, 2.41598e-23
0.0396095, 1.55019e-08, 2.34169e-23
0.0399301, 1.60661e-08, 2.26967e-23
0.0402534, 1.66517e-08, 2.19981e-23
0.0405793, 1.72595e-08, 2.13207e-23
0.0409078, 1.78904e-08, 2.06639e-23
0.041239, 1.85454e-08, 2.0027e-23
0.0415728, 1.92253e-08, 1.94096e-23
0.0419094, 1.99311e-08, 1.88107e-23
0.0422487, 2.06639e-08, 1.82301e-23
0.0425907, 2.14247e-08, 1.76673e-23
0.0429355, 2.22147e-08, 1.71215e-23
0.0432831, 2.30349e-08, 1.65923e-23
0.0436335, 2.38865e-08, 1.60794e-23
0.0439867, 2.47708e-08, 1.55821e-23
0.0443428, 2.56891e-08, 1.50999e-23
0.0447018, 2.66427e-08, 1.46325e-23
0.0450637, 2.76331e-08, 1.41793e-23
0.0454285, 2.86615e-08, 1.37401e-23
0.0457963, 2.97297e-08, 1.33142e-23
0.0461671, 3.0839e-08, 1.29013e-23
0.0465408, 3.19912e-08, 1.25013e-23
0.0469176, 3.3188e-08, 1.21134e-23
0.0472974, 3.4431e-08, 1.17374e-23
0.0476803, 3.57222e-08, 1.1373e-23
0.0480663, 3.70635e-08, 1.10197e-23
0.0484555, 3.84568e-08, 1.06773e-23
0.0488477, 3.99042e-08, 1.03455e-23
0.0492432, 4.14079e-08, 1.00238e-23
0.0496418, 4.297e-08, 9.71206e-24
0.0500437, 4.45929e-08, 9.40988e-24
0.0504489, 4.62791e-08, 9.11698e-24
0.0508573, 4.8031e-08, 8.83317e-24
0.051269, 4.98512e-08, 8.55811e-24
0.0516841, 5.17425e-08, 8.29149e-24
0.0521025, 5.37078e-08, 8.03313e-24
0.0525243, 5.57498e-08, 7.78275e-24
0.0529495, 5.78718e-08, 7.54011e-24
0.0533782, 6.00769e-08, 7.30493e-24
0.0538103, 6.23683e-08, 7.07707e-24
0.0542459, 6.47497e-08, 6.85625e-24
0.0546851, 6.72245e-08, 6.64222e-24
0.0551278, 6.97965e-08, 6.43485e-24
0.0555741, 7.24695e-08, 6.23389e-24
0.056024, 7.52477e-08, 6.03917e-24
0.0564776, 7.81352e-08, 5.85045e-24
0.0569348, 8.11363e-08, 5.66761e-24
0.0573957, 8.42558e-08, 5.49045e-24
0.0578604, 8.74982e-08, 5.31876e-24
0.0583288, 9.08685e-08, 5.15241e-24
0.058801, 9.43718e-08, 4.99123e-24
0.059277, 9.80135e-08, 4.83507e-24
0.0597569, 1.01799e-07, 4.68374e-24
0.0602407, 1.05735e-07, 4.53711e-24
0.0607284, 1.09826e-07, 4.39504e-24
0.06122, 1.14079e-07, 4.2574e-24
0.0617156, 1.185e-07, 4.12405e-24
0.0622153, 1.23097e-07, 3.99482e-24
0.0627189, 1.27876e-07, 3.86965e-24
0.0632267, 1.32845e-07, 3.74834e-24
0.0637386, 1.38011e-07, 3.63082e-24
0.0642546, 1.43382e-07, 3.51697e-24
0.0647747, 1.48966e-07, 3.40669e-24
0.0652991, 1.54773e-07, 3.29983e-24
0.0658278, 1.60811e-07, 3.19628e-24
0.0663607, 1.67089e-07, 3.09599e-24
0.0668979, 1.73617e-07, 2.99882e-24
0.0674395, 1.80405e-07, 2.90468e-24
0.0679855, 1.87463e-07, 2.81348e-24
0.0685359, 1.94803e-07, 2.72513e-24
0.0690907, 2.02436e-07, 2.63954e-24
0.0696501, 2.10374e-07, 2.55662e-24
0.0702139, 2.18629e-07, 2.4763e-24
0.0707823, 2.27213e-07, 2.39849e-24
0.0713554, 2.36141e-07, 2.3231e-24
0.071933, 2.45425e-07, 2.25009e-24
0.0725154, 2.55081e-07, 2.17934e-24
0.0731025, 2.65124e-07, 2.11082e-24
0.0736943, 2.75569e-07, 2.04444e-24
0.0742909, 2.86431e-07, 1.98014e-24
0.0748923, 2.9773e-07, 1.91785e-24
0.0754986, 3.09481e-07, 1.85751e-24
0.0761098, 3.21703e-07, 1.79907e-24
0.076726, 3.34416e-07, 1.74245e-24
0.0773471, 3.47639e-07, 1.68761e-24
0.0779733, 3.61393e-07, 1.63448e-24
0.0786046, 3.75699e-07, 1.58302e-24
0.0792409, 3.9058e-07, 1.53318e-24
0.0798824, 4.06059e-07, 1.4849e-24
0.0805291, 4.22161e-07, 1.43814e-24
0.0811811, 4.3891e-07, 1.39283e-24
0.0818383, 4.56333e-07, 1.34896e-24
0.0825008, 4.74458e-07, 1.30646e-24
0.0831687, 4.93312e-07, 1.26529e-24
0.083842, 5.12925e-07, 1.22542e-24
0.0845208, 5.33329e-07, 1.1868e-24
0.085205, 5.54555e-07, 1.14939e-24
0.0858948, 5.76637e-07, 1.11316e-24
0.0865902, 5.99609e-07, 1.07806e-24
0.0872912, 6.23508e-07, 1.04407e-24
0.0879979, 6.48372e-07, 1.01114e-24
0.0887103, 6.74238e-07, 9.79256e-25
0.0894285, 7.0115e-07, 9.48369e-25
0.0901524, 7.29148e-07, 9.18457e-25
0.0908823, 7.58277e-07, 8.89481e-25
0.091618, 7.88584e-07, 8.6142e-25
0.0923597, 8.20115e-07, 8.3424e-25
0.0931075, 8.52921e-07, 8.07912e-25
0.0938612, 8.87054e-07, 7.82418e-25
0.0946211, 9.22568e-07, 7.57723e-25
0.0953871, 9.59519e-07, 7.33807e-25
0.0961593, 9.97966e-07, 7.10643e-25
0.0969378, 1.03797e-06, 6.88208e-25
0.0977226, 1.07959e-06, 6.66479e-25
0.0985137, 1.1229e-06, 6.45436e-25
0.0993113, 1.16796e-06, 6.25053e-25
0.100115, 1.21485e-06, 6.0532e-25
0.100926, 1.26364e-06, 5.86191e-25
0.101743, 1.31441e-06, 5.67678e-25
0.102566, 1.36724e-06, 5.49761e-25
0.103397, 1.42221e-06, 5.3238e-25
0.104234, 1.47941e-06, 5.15562e-25
0.105078, 1.53893e-06, 4.99271e-25
0.105928, 1.60087e-06, 4.83507e-25
0.106786, 1.66532e-06, 4.68221e-25
0.10765, 1.73239e-06, 4.53433e-25
0.108522, 1.80218e-06, 4.39095e-25
0.109401, 1.87481e-06, 4.2521e-25
0.110286, 1.95039e-06, 4.1178e-25
0.111179, 2.02904e-06, 3.98762e-25
0.112079, 2.11088e-06, 3.86157e-25
0.112986, 2.19606e-06, 3.73954e-25
0.113901, 2.28469e-06, 3.62127e-25
0.114823, 2.37693e-06, 3.50679e-25
0.115753, 2.47293e-06, 3.39585e-25
0.11669, 2.57282e-06, 3.28848e-25
0.117635, 2.67679e-06, 3.18446e-25
0.118587, 2.78498e-06, 3.08378e-25
0.119547, 2.89758e-06, 2.98625e-25
0.120515, 3.01476e-06, 2.89178e-25
0.12149, 3.13671e-06, 2.80037e-25
0.122474, 3.26363e-06, 2.71175e-25
0.123466, 3.39572e-06, 2.62593e-25
0.124465, 3.53319e-06, 2.5429e-25
0.125473, 3.67626e-06, 2.46242e-25
0.126488, 3.82516e-06, 2.38457e-25
0.127513, 3.98013e-06, 2.30905e-25
0.128545, 4.14142e-06, 2.23601e-25
0.129585, 4.30928e-06, 2.1653e-25
0.130635, 4.48398e-06, 2.09672e-25
0.131692, 4.66581e-06, 2.0304e-25
0.132758, 4.85505e-06, 1.96615e-25
0.133833, 5.05202e-06, 1.90391e-25
0.134916, 5.25701e-06, 1.84367e-25
0.136009, 5.47038e-06, 1.78528e-25
0.13711, 5.69245e-06, 1.72877e-25
0.13822, 5.92358e-06, 1.67404e-25
0.139339, 6.16414e-06, 1.62105e-25
0.140467, 6.41453e-06, 1.56973e-25
0.141604, 6.67514e-06, 1.52005e-25
0.14275, 6.94638e-06, 1.47194e-25
0.143906, 7.22871e-06, 1.42532e-25
0.145071, 7.52256e-06, 1.38019e-25
0.146246, 7.82842e-06, 1.33647e-25
0.147429, 8.14677e-06, 1.29418e-25
0.148623, 8.47813e-06, 1.25319e-25
0.149826, 8.82303e-06, 1.21351e-25
0.151039, 9.18202e-06, 1.17508e-25
0.152262, 9.55568e-06, 1.13785e-25
0.153495, 9.94462e-06, 1.10181e-25
0.154737, 1.03494e-05, 1.06693e-25
0.15599, 1.07708e-05, 1.03313e-25
0.157253, 1.12094e-05, 1.0004e-25
0.158526, 1.1666e-05, 9.68716e-26
0.159809, 1.21412e-05, 9.3804e-26
0.161103, 1.26358e-05, 9.08321e-26
0.162407, 1.31507e-05, 8.79552e-26
0.163722, 1.36867e-05, 8.51685e-26
0.165047, 1.42445e-05, 8.24713e-26
0.166384, 1.48252e-05, 7.98569e-26
0.167731, 1.54297e-05, 7.73269e-26
0.169088, 1.60588e-05, 7.48786e-26
0.170457, 1.67138e-05, 7.2506e-26
0.171837, 1.73955e-05, 7.02086e-26
0.173228, 1.81051e-05, 6.79843e-26
0.174631, 1.88438e-05, 6.58292e-26
0.176045, 1.96127e-05, 6.3743e-26
0.17747, 2.04131e-05, 6.17234e-26
0.178907, 2.12463e-05, 5.97672e-26
0.180355, 2.21135e-05, 5.78737e-26
0.181815, 2.30163e-05, 5.60398e-26
0.183287, 2.39561e-05, 5.42637e-26
0.184771, 2.49343e-05, 5.25438e-26
0.186267, 2.59526e-05, 5.08785e-26
0.187775, 2.70126e-05, 4.92659e-26
0.189295, 2.81161e-05, 4.77047e-26
0.190827, 2.92647e-05, 4.61932e-26
0.192372, 3.04604e-05, 4.4729e-26
0.193929, 3.17051e-05, 4.33116e-26
0.195499, 3.30008e-05, 4.19388e-26
0.197082, 3.43496e-05, 4.06092e-26
0.198678, 3.57536e-05, 3.93216e-26
0.200286, 3.72152e-05, 3.80755e-26
0.201908, 3.87367e-05, 3.68681e-26
0.203542, 4.03206e-05, 3.56998e-26
0.20519, 4.19693e-05, 3.4568e-26
0.206851, 4.36857e-05, 3.34723e-26
0.208526, 4.54724e-05, 3.24109e-26
0.210214, 4.73324e-05, 3.13835e-26
0.211916, 4.92686e-05, 3.03885e-26
0.213631, 5.12842e-05, 2.94254e-26
0.215361, 5.33824e-05, 2.84922e-26
0.217104, 5.55667e-05, 2.75892e-26
0.218862, 5.78406e-05, 2.67143e-26
0.220634, 6.02077e-05, 2.58672e-26
0.22242, 6.26719e-05, 2.50471e-26
0.224221, 6.52371e-05, 2.42528e-26
0.226036, 6.79076e-05, 2.3484e-26
0.227866, 7.06875e-05, 2.27393e-26
0.22971, 7.35816e-05, 2.20186e-26
0.23157, 7.65943e-05, 2.13203e-26
0.233445, 7.97306e-05, 2.06441e-26
0.235335, 8.29956e-05, 1.99895e-26
0.23724, 8.63945e-05, 1.93557e-26
0.23916, 8.99329e-05, 1.87421e-26
0.241097, 9.36165e-05, 1.81475e-26
0.243048, 9.74512e-05, 1.75723e-26
0.245016, 0.000101443, 1.7015e-26
0.247, 0.000105599, 1.64753e-26
0.248999, 0.000109926, 1.5953e-26
0.251015, 0.00011443, 1.5447e-26
0.253047, 0.000119118, 1.49572e-26
0.255096, 0.000124, 1.44827e-26
0.257161, 0.000129081, 1.40235e-26
0.259243, 0.000134371, 1.35787e-26
0.261342, 0.000139879, 1.3148e-26
0.263457, 0.000145612, 1.27312e-26
0.26559, 0.000151581, 1.23274e-26
0.26774, 0.000157794, 1.19364e-26
0.269908, 0.000164263, 1.15578e-26
0.272093, 0.000170998, 1.11912e-26
0.274296, 0.000178008, 1.08362e-26
0.276516, 0.000185307, 1.04926e-26
0.278755, 0.000192905, 1.01598e-26
0.281012, 0.000200816, 9.83748e-27
0.283287, 0.000209051, 9.52546e-27
0.28558, 0.000217624, 9.22338e-27
0.287892, 0.000226549, 8.93082e-27
0.290223, 0.000235841, 8.6475e-27
0.292572, 0.000245515, 8.37327e-27
0.294941, 0.000255585, 8.10763e-27
0.297329, 0.000266069, 7.85043e-27
0.299736, 0.000276984, 7.60142e-27
0.302162, 0.000288347, 7.36036e-27
0.304608, 0.000300177, 7.1269e-27
0.307074, 0.000312492, 6.90083e-27
0.30956, 0.000325314, 6.68192e-27
0.312066, 0.000338662, 6.46997e-27
0.314593, 0.000352558, 6.26468e-27
0.31714, 0.000367025, 6.06594e-27
0.319707, 0.000382086, 5.87355e-27
0.322295, 0.000397766, 5.68724e-27
0.324905, 0.000414091, 5.50678e-27
0.327535, 0.000431085, 5.33211e-27
0.330187, 0.000448778, 5.16293e-27
0.33286, 0.000467198, 4.99915e-27
0.335554, 0.000486374, 4.8406e-27
0.338271, 0.000506339, 4.68701e-27
0.341009, 0.000527123, 4.53835e-27
0.34377, 0.000548762, 4.39436e-27
0.346553, 0.000571289, 4.25495e-27
0.349359, 0.000594742, 4.11994e-27
0.352187, 0.000619159, 3.98925e-27
0.355038, 0.000644579, 3.8627e-27
0.357913, 0.000671043, 3.74012e-27
0.36081, 0.000698595, 3.62149e-27
0.363731, 0.000727279, 3.50659e-27
0.366676, 0.000757142, 3.39533e-27
0.369644, 0.000788231, 3.28763e-27
0.372637, 0.000820599, 3.18331e-27
0.375653, 0.000854296, 3.08233e-27
0.378695, 0.000889378, 2.98452e-27
0.38176, 0.000925902, 2.88985e-27
0.384851, 0.000963927, 2.79815e-27
0.387967, 0.00100351, 2.70936e-27
0.391108, 0.00104473, 2.6234e-27
0.394274, 0.00108764, 2.54017e-27
0.397466, 0.00113231, 2.45958e-27
0.400683, 0.00117882, 2.38156e-27
0.403927, 0.00122724, 2.30599e-27
0.407197, 0.00127765, 2.23283e-27
0.410494, 0.00133013, 2.16197e-27
0.413817, 0.00138477, 2.09338e-27
0.417167, 0.00144165, 2.02696e-27
0.420544, 0.00150087, 1.96266e-27
0.423949, 0.00156253, 1.90038e-27
0.427381, 0.00162672, 1.84008e-27
0.430841, 0.00169355, 1.7817e-27
0.434329, 0.00176313, 1.72516e-27
0.437845, 0.00183556, 1.67043e-27
0.44139, 0.00191098, 1.61742e-27
0.444963, 0.00198949, 1.5661e-27
0.448566, 0.00207123, 1.5164e-27
0.452197, 0.00215633, 1.46829e-27
0.455858, 0.00224493, 1.4217e-27
0.459548, 0.00233718, 1.3766e-27
0.463269, 0.00243321, 1.33291e-27
0.467019, 0.00253319, 1.29062e-27
0.4708, 0.00263729, 1.24967e-27
0.474611, 0.00274566, 1.21002e-27
0.478454, 0.00285849, 1.17162e-27
0.482327, 0.00297595, 1.13444e-27
0.486232, 0.00309825, 1.09844e-27
0.490168, 0.00322557, 1.06359e-27
0.494136, 0.00335813, 1.02985e-27
0.498137, 0.00349613, 9.97162e-28
0.50217, 0.00363982, 9.65518e-28
0.506235, 0.0037894, 9.34884e-28
0.510333, 0.00394514, 9.05221e-28
0.514465, 0.00410729, 8.76493e-28
0.51863, 0.00427609, 8.4868e-28
0.522828, 0.00445184, 8.21754e-28
0.527061, 0.00463482, 7.95676e-28
0.531328, 0.00482532, 7.70427e-28
0.535629, 0.00502365, 7.45982e-28
0.539966, 0.00523014, 7.22306e-28
0.544337, 0.00544511, 6.99388e-28
0.548744, 0.00566893, 6.77193e-28
0.553186, 0.00590195, 6.55706e-28
0.557665, 0.00614455, 6.34896e-28
0.562179, 0.00639713, 6.14752e-28
0.566731, 0.00666009, 5.95241e-28
0.571319, 0.00693386, 5.76353e-28
0.575944, 0.00721889, 5.58064e-28
0.580607, 0.00751565, 5.40354e-28
0.585307, 0.0078246, 5.23208e-28
0.590045, 0.00814626, 5.06607e-28
0.594822, 0.00848115, 4.9053e-28
0.599638, 0.00882981, 4.74962e-28
0.604492, 0.0091928, 4.59891e-28
0.609386, 0.00957072, 4.45297e-28
0.614319, 0.00996419, 4.31167e-28
0.619293, 0.0103738, 4.17483e-28
0.624306, 0.0108003, 4.04236e-28
0.62936, 0.0112443, 3.91408e-28
0.634456, 0.0117066, 3.78985e-28
0.639592, 0.0121879, 3.66959e-28
0.64477, 0.012689, 3.55314e-28
0.64999, 0.0132107, 3.44038e-28
0.655252, 0.0137539, 3.33121e-28
0.660556, 0.0143194, 3.22551e-28
0.665904, 0.0149081, 3.12314e-28
0.671295, 0.0155211, 3.02403e-28
0.67673, 0.0161592, 2.92806e-28
0.682208, 0.0168236, 2.83515e-28
0.687731, 0.0175154, 2.74518e-28
0.693299, 0.0182355, 2.65805e-28
0.698912, 0.0189853, 2.5737e-28
0.70457, 0.019766, 2.49202e-28
0.710274, 0.0205787, 2.41294e-28
0.716024, 0.0214249, 2.33637e-28
0.721821, 0.0223059, 2.26222e-28
0.727664, 0.0232231, 2.19044e-28
0.733555, 0.024178, 2.12092e-28
0.739494, 0.0251722, 2.05361e-28
0.74548, 0.0262073, 1.98845e-28
0.751516, 0.0272849, 1.92534e-28
0.7576, 0.0284069, 1.86424e-28
0.763733, 0.029575, 1.80508e-28
0.769916, 0.0307912, 1.74779e-28
0.776149, 0.0320573, 1.69233e-28
0.782432, 0.0333756, 1.63862e-28
0.788767, 0.0347481, 1.58662e-28
0.795152, 0.036177, 1.53627e-28
0.801589, 0.0376647, 1.48752e-28
0.808079, 0.0392136, 1.44031e-28
0.814621, 0.0408262, 1.3946e-28
0.821216, 0.0425051, 1.35034e-28
0.827864, 0.044253, 1.30749e-28
0.834566, 0.0460729, 1.26599e-28
0.841322, 0.0479676, 1.22582e-28
0.848134, 0.0499402, 1.18691e-28
0.855, 0.051994, 1.14925e-28
0.861922, 0.0541323, 1.11277e-28
0.868899, 0.0563584, 1.07746e-28
0.875934, 0.0586762, 1.04326e-28
0.883025, 0.0610893, 1.01016e-28
0.890174, 0.0636016, 9.78098e-29
0.89738, 0.0662173, 9.47059e-29
0.904645, 0.0689406, 9.17003e-29
0.911969, 0.0717759, 8.879e-29
0.919352, 0.0747278, 8.59722e-29
0.926795, 0.0778011, 8.32437e-29
0.934298, 0.0810008, 8.06019e-29
0.941861, 0.0843321, 7.80442e-29
0.949486, 0.0878005, 7.55674e-29
0.957173, 0.0914115, 7.31691e-29
0.964922, 0.0951711, 7.0847e-29
0.972734, 0.0990852, 6.85985e-29
0.980609, 0.10316, 6.64214e-29
0.988547, 0.107403, 6.43136e-29
0.99655, 0.111821, 6.22725e-29
1.00462, 0.11642, 6.02957e-29
1.01275, 0.121208, 5.83829e-29
1.02095, 0.126193, 5.65298e-29
1.02922, 0.131383, 5.47347e-29
1.03755, 0.136787, 5.29981e-29
1.04595, 0.142413, 5.13161e-29
1.05441, 0.14827, 4.96889e-29
1.06295, 0.154368, 4.81113e-29
1.07156, 0.160718, 4.65836e-29
1.08023, 0.167328, 4.5106e-29
1.08898, 0.17421, 4.36738e-29
1.09779, 0.181376, 4.22886e-29
1.10668, 0.188836, 4.09461e-29
1.11564, 0.196603, 3.96466e-29
1.12467, 0.204689, 3.83886e-29
1.13378, 0.213108, 3.71696e-29
1.14295, 0.221873, 3.59911e-29
1.15221, 0.230999, 3.4848e-29
1.16154, 0.2405, 3.37418e-29
1.17094, 0.250393, 3.26713e-29
1.18042, 0.260692, 3.16344e-29
1.18997, 0.271414, 3.06311e-29
1.19961, 0.282578, 2.96583e-29
1.20932, 0.294201, 2.87172e-29
1.21911, 0.306302, 2.78058e-29
1.22898, 0.318901, 2.69233e-29
1.23893, 0.332018, 2.60688e-29
1.24896, 0.345675, 2.52415e-29
1.25907, 0.359893, 2.44405e-29
