f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.22151e-16
0.008912, 5.76151e-11, 6.05277e-16
0.00898414, 5.91038e-11, 5.88821e-16
0.00905688, 6.06335e-11, 5.7277e-16
0.0091302, 6.22055e-11, 5.57121e-16
0.00920411, 6.38208e-11, 5.41863e-16
0.00927863, 6.54809e-11, 5.26986e-16
0.00935374, 6.7187e-11, 5.12487e-16
0.00942947, 6.89404e-11, 4.98353e-16
0.00950581, 7.07424e-11, 4.84578e-16
0.00958276, 7.25946e-11, 4.71155e-16
0.00966034, 7.44984e-11, 4.58075e-16
0.00973855, 7.64553e-11, 4.45331e-16
0.00981739, 7.84668e-11, 4.32916e-16
0.00989687, 8.05346e-11, 4.20822e-16
0.00997699, 8.26603e-11, 4.09042e-16
0.0100578, 8.48456e-11, 3.97563e-16
0.0101392, 8.70923e-11, 3.86393e-16
0.0102213, 8.94022e-11, 3.75511e-16
0.010304, 9.17772e-11, 3.64923e-16
0.0103874, 9.42192e-11, 3.54611e-16
0.0104715, 9.67302e-11, 3.44568e-16
0.0105563, 9.93123e-11, 3.3479e-16
0.0106418, 1.01968e-10, 3.25271e-16
0.0107279, 1.04698e-10, 3.16017e-16
0.0108148, 1.07506e-10, 3.06999e-16
0.0109023, 1.10395e-10, 2.98234e-16
0.0109906, 1.13365e-10, 2.89697e-16
0.0110796, 1.16421e-10, 2.81391e-16
0.0111693, 1.19564e-10, 2.73312e-16
0.0112597, 1.22797e-10, 2.65455e-16
0.0113508, 1.26123e-10, 2.57815e-16
0.0114427, 1.29545e-10, 2.50377e-16
0.0115354, 1.33065e-10, 2.43139e-16
0.0116287, 1.36687e-10, 2.36111e-16
0.0117229, 1.40414e-10, 2.29266e-16
0.0118178, 1.44249e-10, 2.22614e-16
0.0119135, 1.48195e-10, 2.16143e-16
0.0120099, 1.52255e-10, 2.09857e-16
0.0121071, 1.56434e-10, 2.03743e-16
0.0122052, 1.60735e-10, 1.97793e-16
0.012304, 1.65162e-10, 1.92015e-16
0.0124036, 1.69718e-10, 1.86398e-16
0.012504, 1.74407e-10, 1.80938e-16
0.0126052, 1.79235e-10, 1.75632e-16
0.0127073, 1.84205e-10, 1.70472e-16
0.0128101, 1.89321e-10, 1.65462e-16
0.0129138, 1.94589e-10, 1.60591e-16
0.0130184, 2.00012e-10, 1.55855e-16
0.0131238, 2.05597e-10, 1.51256e-16
0.01323, 2.11347e-10, 1.46789e-16
0.0133371, 2.17269e-10, 1.42447e-16
0.0134451, 2.23368e-10, 1.38228e-16
0.013554, 2.29648e-10, 1.34128e-16
0.0136637, 2.36117e-10, 1.30149e-16
0.0137743, 2.4278e-10, 1.26283e-16
0.0138858, 2.49643e-10, 1.22527e-16
0.0139982, 2.56714e-10, 1.1888e-16
0.0141116, 2.63997e-10, 1.15335e-16
0.0142258, 2.71501e-10, 1.11896e-16
0.014341, 2.79232e-10, 1.08553e-16
0.0144571, 2.87198e-10, 1.05309e-16
0.0145741, 2.95407e-10, 1.02159e-16
0.0146921, 3.03866e-10, 9.90995e-17
0.014811, 3.12583e-10, 9.61301e-17
0.0149309, 3.21567e-10, 9.32462e-17
0.0150518, 3.30827e-10, 9.04456e-17
0.0151737, 3.40371e-10, 8.77262e-17
0.0152965, 3.50209e-10, 8.50882e-17
0.0154203, 3.60351e-10, 8.25272e-17
0.0155452, 3.70807e-10, 8.00392e-17
0.015671, 3.81587e-10, 7.76264e-17
0.0157979, 3.92701e-10, 7.52829e-17
0.0159258, 4.04161e-10, 7.30088e-17
0.0160547, 4.15979e-10, 7.08022e-17
0.0161847, 4.28166e-10, 6.86598e-17
0.0163157, 4.40734e-10, 6.65814e-17
0.0164478, 4.53697e-10, 6.45638e-17
0.016581, 4.67067e-10, 6.26055e-17
0.0167152, 4.80859e-10, 6.07063e-17
0.0168505, 4.95086e-10, 5.88632e-17
0.0169869, 5.09763e-10, 5.70747e-17
0.0171245, 5.24905e-10, 5.53382e-17
0.0172631, 5.40528e-10, 5.36547e-17
0.0174028, 5.56649e-10, 5.20216e-17
0.0175437, 5.73284e-10, 5.04364e-17
0.0176858, 5.9045e-10, 4.88979e-17
0.0178289, 6.08167e-10, 4.74069e-17
0.0179733, 6.26452e-10, 4.5959e-17
0.0181188, 6.45325e-10, 4.45551e-17
0.0182655, 6.64806e-10, 4.31931e-17
0.0184133, 6.84917e-10, 4.18727e-17
0.0185624, 7.05678e-10, 4.05911e-17
0.0187127, 7.27113e-10, 3.9348e-17
0.0188642, 7.49244e-10, 3.81424e-17
0.0190169, 7.72096e-10, 3.69733e-17
0.0191708, 7.95694e-10, 3.58396e-17
0.019326, 8.20063e-10, 3.47398e-17
0.0194825, 8.45231e-10, 3.36728e-17
0.0196402, 8.71225e-10, 3.26385e-17
0.0197992, 8.98075e-10, 3.16353e-17
0.0199595, 9.25809e-10, 3.06623e-17
0.0201211, 9.54459e-10, 2.97188e-17
0.020284, 9.84058e-10, 2.88039e-17
0.0204482, 1.01464e-09, 2.79169e-17
0.0206138, 1.04624e-09, 2.70564e-17
0.0207806, 1.07888e-09, 2.62227e-17
0.0209489, 1.11262e-09, 2.54136e-17
0.0211185, 1.14749e-09, 2.46294e-17
0.0212894, 1.18352e-09, 2.38694e-17
0.0214618, 1.22077e-09, 2.3132e-17
0.0216355, 1.25926e-09, 2.24175e-17
0.0218107, 1.29906e-09, 2.17244e-17
0.0219873, 1.3402e-09, 2.10525e-17
0.0221653, 1.38273e-09, 2.04012e-17
0.0223447, 1.4267e-09, 1.97699e-17
0.0225256, 1.47216e-09, 1.91578e-17
0.022708, 1.51917e-09, 1.85643e-17
0.0228918, 1.56779e-09, 1.79892e-17
0.0230771, 1.61806e-09, 1.74316e-17
0.0232639, 1.67006e-09, 1.68912e-17
0.0234523, 1.72384e-09, 1.6367e-17
0.0236421, 1.77946e-09, 1.58593e-17
0.0238335, 1.83701e-09, 1.53669e-17
0.0240265, 1.89653e-09, 1.48896e-17
0.024221, 1.95811e-09, 1.44271e-17
0.0244171, 2.02183e-09, 1.39787e-17
0.0246148, 2.08775e-09, 1.35441e-17
0.024814, 2.15596e-09, 1.31231e-17
0.0250149, 2.22655e-09, 1.27148e-17
0.0252174, 2.2996e-09, 1.23192e-17
0.0254216, 2.3752e-09, 1.19357e-17
0.0256274, 2.45345e-09, 1.15641e-17
0.0258349, 2.53443e-09, 1.12038e-17
0.026044, 2.61827e-09, 1.08549e-17
0.0262549, 2.70505e-09, 1.05165e-17
0.0264674, 2.79489e-09, 1.01887e-17
0.0266817, 2.8879e-09, 9.87098e-18
0.0268977, 2.9842e-09, 9.5631e-18
0.0271154, 3.08391e-09, 9.26481e-18
0.027335, 3.18716e-09, 8.97556e-18
0.0275562, 3.29409e-09, 8.69549e-18
0.0277793, 3.40481e-09, 8.42396e-18
0.0280042, 3.51949e-09, 8.16085e-18
0.0282309, 3.63826e-09, 7.90591e-18
0.0284595, 3.76128e-09, 7.6588e-18
0.0286899, 3.88871e-09, 7.41941e-18
0.0289222, 4.02072e-09, 7.18741e-18
0.0291563, 4.15747e-09, 6.96269e-18
0.0293923, 4.29915e-09, 6.74494e-18
0.0296303, 4.44594e-09, 6.53387e-18
0.0298702, 4.59803e-09, 6.32938e-18
0.030112, 4.75562e-09, 6.13128e-18
0.0303558, 4.91893e-09, 5.93931e-18
0.0306015, 5.08816e-09, 5.75336e-18
0.0308493, 5.26354e-09, 5.57311e-18
0.031099, 5.44531e-09, 5.39855e-18
0.0313508, 5.6337e-09, 5.22937e-18
0.0316046, 5.82897e-09, 5.06548e-18
0.0318604, 6.03139e-09, 4.90673e-18
0.0321184, 6.24121e-09, 4.75285e-18
0.0323784, 6.45873e-09, 4.60381e-18
0.0326405, 6.68424e-09, 4.45943e-18
0.0329048, 6.91805e-09, 4.3195e-18
0.0331711, 7.16046e-09, 4.18401e-18
0.0334397, 7.41181e-09, 4.05268e-18
0.0337104, 7.67245e-09, 3.92548e-18
0.0339833, 7.94273e-09, 3.80224e-18
0.0342584, 8.22301e-09, 3.68286e-18
0.0345358, 8.51369e-09, 3.56718e-18
0.0348154, 8.81516e-09, 3.45513e-18
0.0350972, 9.12784e-09, 3.34661e-18
0.0353813, 9.45216e-09, 3.24147e-18
0.0356678, 9.78857e-09, 3.13958e-18
0.0359565, 1.01375e-08, 3.04092e-18
0.0362476, 1.04995e-08, 2.94532e-18
0.0365411, 1.08751e-08, 2.85271e-18
0.0368369, 1.12647e-08, 2.76301e-18
0.0371351, 1.1669e-08, 2.67612e-18
0.0374358, 1.20884e-08, 2.59193e-18
0.0377388, 1.25236e-08, 2.51041e-18
0.0380443, 1.29751e-08, 2.43143e-18
0.0383523, 1.34437e-08, 2.35491e-18
0.0386628, 1.393e-08, 2.2808e-18
0.0389758, 1.44346e-08, 2.20901e-18
0.0392914, 1.49584e-08, 2.13945e-18
0.0396095, 1.55019e-08, 2.07209e-18
0.0399301, 1.60661e-08, 2.00686e-18
0.0402534, 1.66517e-08, 1.94365e-18
0.0405793, 1.72595e-08, 1.88243e-18
0.0409078, 1.78904e-08, 1.82313e-18
0.041239, 1.85454e-08, 1.76569e-18
0.0415728, 1.92253e-08, 1.71007e-18
0.0419094, 1.99311e-08, 1.65618e-18
0.0422487, 2.06639e-08, 1.60398e-18
0.0425907, 2.14247e-08, 1.55343e-18
0.0429355, 2.22147e-08, 1.50446e-18
0.0432831, 2.30349e-08, 1.45703e-18
0.0436335, 2.38865e-08, 1.4111e-18
0.0439867, 2.47708e-08, 1.36661e-18
0.0443428, 2.56891e-08, 1.32351e-18
0.0447018, 2.66427e-08, 1.28177e-18
0.0450637, 2.76331e-08, 1.24134e-18
0.0454285, 2.86615e-08, 1.20218e-18
0.0457963, 2.97297e-08, 1.16425e-18
0.0461671, 3.0839e-08, 1.12751e-18
0.0465408, 3.19912e-08, 1.09194e-18
0.0469176, 3.3188e-08, 1.05748e-18
0.0472974, 3.4431e-08, 1.02411e-18
0.0476803, 3.57222e-08, 9.91787e-19
0.0480663, 3.70635e-08, 9.60481e-19
0.0484555, 3.84568e-08, 9.30155e-19
0.0488477, 3.99042e-08, 9.00795e-19
0.0492432, 4.14079e-08, 8.7235e-19
0.0496418, 4.297e-08, 8.44809e-19
0.0500437, 4.45929e-08, 8.1813e-19
0.0504489, 4.62791e-08, 7.92288e-19
0.0508573, 4.8031e-08, 7.67266e-19
0.051269, 4.98512e-08, 7.43032e-19
0.0516841, 5.17425e-08, 7.19558e-19
0.0521025, 5.37078e-08, 6.96828e-19
0.0525243, 5.57498e-08, 6.74813e-19
0.0529495, 5.78718e-08, 6.53493e-19
0.0533782, 6.00769e-08, 6.32842e-19
0.0538103, 6.23683e-08, 6.12845e-19
0.0542459, 6.47497e-08, 5.93479e-19
0.0546851, 6.72245e-08, 5.74721e-19
0.0551278, 6.97965e-08, 5.56556e-19
0.0555741, 7.24695e-08, 5.38964e-19
0.056024, 7.52477e-08, 5.21928e-19
0.0564776, 7.81352e-08, 5.05426e-19
0.0569348, 8.11363e-08, 4.89448e-19
0.0573957, 8.42558e-08, 4.73974e-19
0.0578604, 8.74982e-08, 4.58986e-19
0.0583288, 9.08685e-08, 4.44473e-19
0.058801, 9.43718e-08, 4.30418e-19
0.059277, 9.80135e-08, 4.16808e-19
0.0597569, 1.01799e-07, 4.03625e-19
0.0602407, 1.05735e-07, 3.90859e-19
0.0607284, 1.09826e-07, 3.78496e-19
0.06122, 1.14079e-07, 3.66524e-19
0.0617156, 1.185e-07, 3.5493e-19
0.0622153, 1.23097e-07, 3.43701e-19
0.0627189, 1.27876e-07, 3.32829e-19
0.0632267, 1.32845e-07, 3.22298e-19
0.0637386, 1.38011e-07, 3.121e-19
0.0642546, 1.43382e-07, 3.02225e-19
0.0647747, 1.48966e-07, 2.92663e-19
0.0652991, 1.54773e-07, 2.83402e-19
0.0658278, 1.60811e-07, 2.74432e-19
0.0663607, 1.67089e-07, 2.65748e-19
0.0668979, 1.73617e-07, 2.57338e-19
0.0674395, 1.80405e-07, 2.49193e-19
0.0679855, 1.87463e-07, 2.41305e-19
0.0685359, 1.94803e-07, 2.33667e-19
0.0690907, 2.02436e-07, 2.26271e-19
0.0696501, 2.10374e-07, 2.19107e-19
0.0702139, 2.18629e-07, 2.12172e-19
0.0707823, 2.27213e-07, 2.05455e-19
0.0713554, 2.36141e-07, 1.9895e-19
0.071933, 2.45425e-07, 1.92652e-19
0.0725154, 2.55081e-07, 1.86551e-19
0.0731025, 2.65124e-07, 1.80644e-19
0.0736943, 2.75569e-07, 1.74924e-19
0.0742909, 2.86431e-07, 1.69385e-19
0.0748923, 2.9773e-07, 1.64022e-19
0.0754986, 3.09481e-07, 1.58827e-19
0.0761098, 3.21703e-07, 1.53798e-19
0.076726, 3.34416e-07, 1.48927e-19
0.0773471, 3.47639e-07, 1.4421e-19
0.0779733, 3.61393e-07, 1.39643e-19
0.0786046, 3.75699e-07, 1.35219e-19
0.0792409, 3.9058e-07, 1.30937e-19
0.0798824, 4.06059e-07, 1.26789e-19
0.0805291, 4.22161e-07, 1.22773e-19
0.0811811, 4.3891e-07, 1.18884e-19
0.0818383, 4.56333e-07, 1.15118e-19
0.0825008, 4.74458e-07, 1.11471e-19
0.0831687, 4.93312e-07, 1.0794e-19
0.083842, 5.12925e-07, 1.0452e-19
0.0845208, 5.33329e-07, 1.01209e-19
0.085205, 5.54555e-07, 9.80022e-20
0.0858948, 5.76637e-07, 9.48971e-20
0.0865902, 5.99609e-07, 9.18902e-20
0.0872912, 6.23508e-07, 8.89787e-20
0.0879979, 6.48372e-07, 8.61592e-20
0.0887103, 6.74238e-07, 8.34291e-20
0.0894285, 7.0115e-07, 8.07853e-20
0.0901524, 7.29148e-07, 7.82256e-20
0.0908823, 7.58277e-07, 7.57465e-20
0.091618, 7.88584e-07, 7.33462e-20
0.0923597, 8.20115e-07, 7.10218e-20
0.0931075, 8.52921e-07, 6.87708e-20
0.0938612, 8.87054e-07, 6.65915e-20
0.0946211, 9.22568e-07, 6.44809e-20
0.0953871, 9.59519e-07, 6.24373e-20
0.0961593, 9.97966e-07, 6.04584e-20
0.0969378, 1.03797e-06, 5.85421e-20
0.0977226, 1.07959e-06, 5.66865e-20
0.0985137, 1.1229e-06, 5.48898e-20
0.0993113, 1.16796e-06, 5.31498e-20
0.100115, 1.21485e-06, 5.14657e-20
0.100926, 1.26364e-06, 4.98333e-20
0.101743, 1.31441e-06, 4.82537e-20
0.102566, 1.36724e-06, 4.67253e-20
0.103397, 1.42221e-06, 4.5243e-20
0.104234, 1.47941e-06, 4.38088e-20
0.105078, 1.53893e-06, 4.24198e-20
0.105928, 1.60087e-06, 4.1076e-20
0.106786, 1.66532e-06, 3.97731e-20
0.10765, 1.73239e-06, 3.85129e-20
0.108522, 1.80218e-06, 3.72912e-20
0.109401, 1.87481e-06, 3.61083e-20
0.110286, 1.95039e-06, 3.49644e-20
0.111179, 2.02904e-06, 3.38556e-20
0.112079, 2.11088e-06, 3.27823e-20
0.112986, 2.19606e-06, 3.17433e-20
0.113901, 2.28469e-06, 3.07365e-20
0.114823, 2.37693e-06, 2.9762e-20
0.115753, 2.47293e-06, 2.88179e-20
0.11669, 2.57282e-06, 2.79042e-20
0.117635, 2.67679e-06, 2.70191e-20
0.118587, 2.78498e-06, 2.61626e-20
0.119547, 2.89758e-06, 2.53331e-20
0.120515, 3.01476e-06, 2.45296e-20
0.12149, 3.13671e-06, 2.37522e-20
0.122474, 3.26363e-06, 2.29987e-20
0.123466, 3.39572e-06, 2.2269e-20
0.124465, 3.53319e-06, 2.15632e-20
0.125473, 3.67626e-06, 2.08791e-20
0.126488, 3.82516e-06, 2.02175e-20
0.127513, 3.98013e-06, 1.95757e-20
0.128545, 4.14142e-06, 1.89551e-20
0.129585, 4.30928e-06, 1.83543e-20
0.130635, 4.48398e-06, 1.77717e-20
0.131692, 4.66581e-06, 1.72084e-20
0.132758, 4.85505e-06, 1.66627e-20
0.133833, 5.05202e-06, 1.61341e-20
0.134916, 5.25701e-06, 1.56226e-20
0.136009, 5.47038e-06, 1.51268e-20
0.13711, 5.69245e-06, 1.46471e-20
0.13822, 5.92358e-06, 1.41825e-20
0.139339, 6.16414e-06, 1.37327e-20
0.140467, 6.41453e-06, 1.32971e-20
0.141604, 6.67514e-06, 1.28754e-20
0.14275, 6.94638e-06, 1.24672e-20
0.143906, 7.22871e-06, 1.20716e-20
0.145071, 7.52256e-06, 1.16887e-20
0.146246, 7.82842e-06, 1.13178e-20
0.147429, 8.14677e-06, 1.09591e-20
0.148623, 8.47813e-06, 1.06113e-20
0.149826, 8.82303e-06, 1.02748e-20
0.151039, 9.18202e-06, 9.94887e-21
0.152262, 9.55568e-06, 9.63323e-21
0.153495, 9.94462e-06, 9.32757e-21
0.154737, 1.03494e-05, 9.03184e-21
0.15599, 1.07708e-05, 8.74527e-21
0.157253, 1.12094e-05, 8.46782e-21
0.158526, 1.1666e-05, 8.19922e-21
0.159809, 1.21412e-05, 7.9392e-21
0.161103, 1.26358e-05, 7.6873e-21
0.162407, 1.31507e-05, 7.44349e-21
0.163722, 1.36867e-05, 7.20732e-21
0.165047, 1.42445e-05, 6.97876e-21
0.166384, 1.48252e-05, 6.75723e-21
0.167731, 1.54297e-05, 6.54287e-21
0.169088, 1.60588e-05, 6.33544e-21
0.170457, 1.67138e-05, 6.13443e-21
0.171837, 1.73955e-05, 5.93982e-21
0.173228, 1.81051e-05, 5.7514e-21
0.174631, 1.88438e-05, 5.56886e-21
0.176045, 1.96127e-05, 5.39216e-21
0.17747, 2.04131e-05, 5.22112e-21
0.178907, 2.12463e-05, 5.05545e-21
0.180355, 2.21135e-05, 4.8951e-21
0.181815, 2.30163e-05, 4.73981e-21
0.183287, 2.39561e-05, 4.58943e-21
0.184771, 2.49343e-05, 4.44381e-21
0.186267, 2.59526e-05, 4.30281e-21
0.187775, 2.70126e-05, 4.16629e-21
0.189295, 2.81161e-05, 4.03412e-21
0.190827, 2.92647e-05, 3.90617e-21
0.192372, 3.04604e-05, 3.78223e-21
0.193929, 3.17051e-05, 3.66226e-21
0.195499, 3.30008e-05, 3.54606e-21
0.197082, 3.43496e-05, 3.43354e-21
0.198678, 3.57536e-05, 3.32457e-21
0.200286, 3.72152e-05, 3.21911e-21
0.201908, 3.87367e-05, 3.11694e-21
0.203542, 4.03206e-05, 3.01808e-21
0.20519, 4.19693e-05, 2.92231e-21
0.206851, 4.36857e-05, 2.8296e-21
0.208526, 4.54724e-05, 2.7398e-21
0.210214, 4.73324e-05, 2.65288e-21
0.211916, 4.92686e-05, 2.5687e-21
0.213631, 5.12842e-05, 2.48722e-21
0.215361, 5.33824e-05, 2.40828e-21
0.217104, 5.55667e-05, 2.33189e-21
0.218862, 5.78406e-05, 2.25788e-21
0.220634, 6.02077e-05, 2.18624e-21
0.22242, 6.26719e-05, 2.11687e-21
0.224221, 6.52371e-05, 2.04969e-21
0.226036, 6.79076e-05, 1.98466e-21
0.227866, 7.06875e-05, 1.92169e-21
0.22971, 7.35816e-05, 1.86074e-21
0.23157, 7.65943e-05, 1.80168e-21
0.233445, 7.97306e-05, 1.74451e-21
0.235335, 8.29956e-05, 1.68915e-21
0.23724, 8.63945e-05, 1.63556e-21
0.23916, 8.99329e-05, 1.58368e-21
0.241097, 9.36165e-05, 1.5334e-21
0.243048, 9.74512e-05, 1.48477e-21
0.245016, 0.000101443, 1.43765e-21
0.247, 0.000105599, 1.39202e-21
0.248999, 0.000109926, 1.34786e-21
0.251015, 0.00011443, 1.30509e-21
0.253047, 0.000119118, 1.26368e-21
0.255096, 0.000124, 1.22357e-21
0.257161, 0.000129081, 1.18475e-21
0.259243, 0.000134371, 1.14715e-21
0.261342, 0.000139879, 1.11075e-21
0.263457, 0.000145612, 1.07551e-21
0.26559, 0.000151581, 1.04138e-21
0.26774, 0.000157794, 1.00834e-21
0.269908, 0.000164263, 9.76335e-22
0.272093, 0.000170998, 9.45355e-22
0.274296, 0.000178008, 9.15353e-22
0.276516, 0.000185307, 8.86315e-22
0.278755, 0.000192905, 8.58184e-22
0.281012, 0.000200816, 8.30948e-22
0.283287, 0.000209051, 8.0458e-22
0.28558, 0.000217624, 7.79053e-22
0.287892, 0.000226549, 7.54331e-22
0.290223, 0.000235841, 7.3039e-22
0.292572, 0.000245515, 7.07218e-22
0.294941, 0.000255585, 6.84772e-22
0.297329, 0.000266069, 6.63039e-22
0.299736, 0.000276984, 6.42e-22
0.302162, 0.000288347, 6.21632e-22
0.304608, 0.000300177, 6.01907e-22
0.307074, 0.000312492, 5.82806e-22
0.30956, 0.000325314, 5.64311e-22
0.312066, 0.000338662, 5.46404e-22
0.314593, 0.000352558, 5.29061e-22
0.31714, 0.000367025, 5.12271e-22
0.319707, 0.000382086, 4.96017e-22
0.322295, 0.000397766, 4.80278e-22
0.324905, 0.000414091, 4.65032e-22
0.327535, 0.000431085, 4.50277e-22
0.330187, 0.000448778, 4.35986e-22
0.33286, 0.000467198, 4.2215e-22
0.335554, 0.000486374, 4.08757e-22
0.338271, 0.000506339, 3.95784e-22
0.341009, 0.000527123, 3.83226e-22
0.34377, 0.000548762, 3.71063e-22
0.346553, 0.000571289, 3.59288e-22
0.349359, 0.000594742, 3.47884e-22
0.352187, 0.000619159, 3.36846e-22
0.355038, 0.000644579, 3.26157e-22
0.357913, 0.000671043, 3.15804e-22
0.36081, 0.000698595, 3.05784e-22
0.363731, 0.000727279, 2.9608e-22
0.366676, 0.000757142, 2.86683e-22
0.369644, 0.000788231, 2.77586e-22
0.372637, 0.000820599, 2.68776e-22
0.375653, 0.000854296, 2.60248e-22
0.378695, 0.000889378, 2.51987e-22
0.38176, 0.000925902, 2.43992e-22
0.384851, 0.000963927, 2.36248e-22
0.387967, 0.00100351, 2.2875e-22
0.391108, 0.00104473, 2.2149e-22
0.394274, 0.00108764, 2.14462e-22
0.397466, 0.00113231, 2.07655e-22
0.400683, 0.00117882, 2.01067e-22
0.403927, 0.00122724, 1.94686e-22
0.407197, 0.00127765, 1.88507e-22
0.410494, 0.00133013, 1.82524e-22
0.413817, 0.00138477, 1.76732e-22
0.417167, 0.00144165, 1.71124e-22
0.420544, 0.00150087, 1.65693e-22
0.423949, 0.00156253, 1.60434e-22
0.427381, 0.00162672, 1.55343e-22
0.430841, 0.00169355, 1.50413e-22
0.434329, 0.00176313, 1.4564e-22
0.437845, 0.00183556, 1.41018e-22
0.44139, 0.00191098, 1.36542e-22
0.444963, 0.00198949, 1.32209e-22
0.448566, 0.00207123, 1.28013e-22
0.452197, 0.00215633, 1.23951e-22
0.455858, 0.00224493, 1.20017e-22
0.459548, 0.00233718, 1.16208e-22
0.463269, 0.00243321, 1.1252e-22
0.467019, 0.00253319, 1.08949e-22
0.4708, 0.00263729, 1.05492e-22
0.474611, 0.00274566, 1.02144e-22
0.478454, 0.00285849, 9.89018e-23
0.482327, 0.00297595, 9.57634e-23
0.486232, 0.00309825, 9.2724e-23
0.490168, 0.00322557, 8.97816e-23
0.494136, 0.00335813, 8.69325e-23
0.498137, 0.00349613, 8.41731e-23
0.50217, 0.00363982, 8.15016e-23
0.506235, 0.0037894, 7.89153e-23
0.510333, 0.00394514, 7.6411e-23
0.514465, 0.00410729, 7.39858e-23
0.51863, 0.00427609, 7.16377e-23
0.522828, 0.00445184, 6.93645e-23
0.527061, 0.00463482, 6.7163e-23
0.531328, 0.00482532, 6.50314e-23
0.535629, 0.00502365, 6.29678e-23
0.539966, 0.00523014, 6.09691e-23
0.544337, 0.00544511, 5.90343e-23
0.548744, 0.00566893, 5.71607e-23
0.553186, 0.00590195, 5.53468e-23
0.557665, 0.00614455, 5.359e-23
0.562179, 0.00639713, 5.18895e-23
0.566731, 0.00666009, 5.02425e-23
0.571319, 0.00693386, 4.8648e-23
0.575944, 0.00721889, 4.71041e-23
0.580607, 0.00751565, 4.56091e-23
0.585307, 0.0078246, 4.41617e-23
0.590045, 0.00814626, 4.27603e-23
0.594822, 0.00848115, 4.14032e-23
0.599638, 0.00882981, 4.00891e-23
0.604492, 0.0091928, 3.88169e-23
0.609386, 0.00957072, 3.75849e-23
0.614319, 0.00996419, 3.63922e-23
0.619293, 0.0103738, 3.52371e-23
0.624306, 0.0108003, 3.41189e-23
0.62936, 0.0112443, 3.30361e-23
0.634456, 0.0117066, 3.19875e-23
0.639592, 0.0121879, 3.09723e-23
0.64477, 0.012689, 2.99894e-23
0.64999, 0.0132107, 2.90376e-23
0.655252, 0.0137539, 2.8116e-23
0.660556, 0.0143194, 2.72238e-23
0.665904, 0.0149081, 2.63598e-23
0.671295, 0.0155211, 2.55232e-23
0.67673, 0.0161592, 2.47131e-23
0.682208, 0.0168236, 2.39289e-23
0.687731, 0.0175154, 2.31694e-23
0.693299, 0.0182355, 2.24341e-23
0.698912, 0.0189853, 2.1722e-23
0.70457, 0.019766, 2.10327e-23
0.710274, 0.0205787, 2.03651e-23
0.716024, 0.0214249, 1.97188e-23
0.721821, 0.0223059, 1.9093e-23
0.727664, 0.0232231, 1.84871e-23
0.733555, 0.024178, 1.79004e-23
0.739494, 0.0251722, 1.73322e-23
0.74548, 0.0262073, 1.67822e-23
0.751516, 0.0272849, 1.62495e-23
0.7576, 0.0284069, 1.57338e-23
0.763733, 0.029575, 1.52345e-23
0.769916, 0.0307912, 1.4751e-23
0.776149, 0.0320573, 1.42828e-23
0.782432, 0.0333756, 1.38296e-23
0.788767, 0.0347481, 1.33906e-23
0.795152, 0.036177, 1.29657e-23
0.801589, 0.0376647, 1.25542e-23
0.808079, 0.0392136, 1.21557e-23
0.814621, 0.0408262, 1.17699e-23
0.821216, 0.0425051, 1.13964e-23
0.827864, 0.044253, 1.10347e-23
0.834566, 0.0460729, 1.06845e-23
0.841322, 0.0479676, 1.03454e-23
0.848134, 0.0499402, 1.00171e-23
0.855, 0.051994, 9.69915e-24
0.861922, 0.0541323, 9.39131e-24
0.868899, 0.0563584, 9.0933e-24
0.875934, 0.0586762, 8.80467e-24
0.883025, 0.0610893, 8.52525e-24
0.890174, 0.0636016, 8.25467e-24
0.89738, 0.0662173, 7.99271e-24
0.904645, 0.0689406, 7.73904e-24
0.911969, 0.0717759, 7.49341e-24
0.919352, 0.0747278, 7.25559e-24
0.926795, 0.0778011, 7.02531e-24
0.934298, 0.0810008, 6.80235e-24
0.941861, 0.0843321, 6.58648e-24
0.949486, 0.0878005, 6.37744e-24
0.957173, 0.0914115, 6.17503e-24
0.964922, 0.0951711, 5.97905e-24
0.972734, 0.0990852, 5.78929e-24
0.980609, 0.10316, 5.60555e-24
0.988547, 0.107403, 5.42766e-24
0.99655, 0.111821, 5.2554e-24
1.00462, 0.11642, 5.08856e-24
1.01275, 0.121208, 4.92712e-24
1.02095, 0.126193, 4.77073e-24
1.02922, 0.131383, 4.61923e-24
1.03755, 0.136787, 4.47267e-24
1.04595, 0.142413, 4.33071e-24
1.05441, 0.14827, 4.19339e-24
1.06295, 0.154368, 4.06024e-24
1.07156, 0.160718, 3.93131e-24
1.08023, 0.167328, 3.80661e-24
1.08898, 0.17421, 3.68574e-24
1.09779, 0.181376, 3.56884e-24
1.10668, 0.188836, 3.45554e-24
1.11564, 0.196603, 3.34586e-24
1.12467, 0.204689, 3.23969e-24
1.13378, 0.213108, 3.13682e-24
1.14295, 0.221873, 3.03736e-24
1.15221, 0.230999, 2.94089e-24
1.16154, 0.2405, 2.84753e-24
1.17094, 0.250393, 2.75719e-24
1.18042, 0.260692, 2.66968e-24
1.18997, 0.271414, 2.585e-24
1.19961, 0.282578, 2.50291e-24
1.20932, 0.294201, 2.42349e-24
1.21911, 0.306302, 2.34657e-24
1.22898, 0.318901, 2.2721e-24
1.23893, 0.332018, 2.19998e-24
1.24896, 0.345675, 2.13016e-24
1.25907, 0.359893, 2.06256e-24
