f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.65345e-12
0.008912, 5.76151e-11, 2.58598e-12
0.00898414, 5.91038e-11, 2.52001e-12
0.00905688, 6.06335e-11, 2.45548e-12
0.0091302, 6.22055e-11, 2.39239e-12
0.00920411, 6.38208e-11, 2.33072e-12
0.00927863, 6.54809e-11, 2.27044e-12
0.00935374, 6.7187e-11, 2.21153e-12
0.00942947, 6.89404e-11, 2.15396e-12
0.00950581, 7.07424e-11, 2.09771e-12
0.00958276, 7.25946e-11, 2.04276e-12
0.00966034, 7.44984e-11, 1.98909e-12
0.00973855, 7.64553e-11, 1.93667e-12
0.00981739, 7.84668e-11, 1.88548e-12
0.00989687, 8.05346e-11, 1.8355e-12
0.00997699, 8.26603e-11, 1.7867e-12
0.0100578, 8.48456e-11, 1.73905e-12
0.0101392, 8.70923e-11, 1.69257e-12
0.0102213, 8.94022e-11, 1.64719e-12
0.010304, 9.17772e-11, 1.60294e-12
0.0103874, 9.42192e-11, 1.55975e-12
0.0104715, 9.67302e-11, 1.5176e-12
0.0105563, 9.93123e-11, 1.47648e-12
0.0106418, 1.01968e-10, 1.43636e-12
0.0107279, 1.04698e-10, 1.39728e-12
0.0108148, 1.07506e-10, 1.35913e-12
0.0109023, 1.10395e-10, 1.32197e-12
0.0109906, 1.13365e-10, 1.2857e-12
0.0110796, 1.16421e-10, 1.25035e-12
0.0111693, 1.19564e-10, 1.21591e-12
0.0112597, 1.22797e-10, 1.18234e-12
0.0113508, 1.26123e-10, 1.14964e-12
0.0114427, 1.29545e-10, 1.11776e-12
0.0115354, 1.33065e-10, 1.08667e-12
0.0116287, 1.36687e-10, 1.05644e-12
0.0117229, 1.40414e-10, 1.02694e-12
0.0118178, 1.44249e-10, 9.98219e-13
0.0119135, 1.48195e-10, 9.70239e-13
0.0120099, 1.52255e-10, 9.4301e-13
0.0121071, 1.56434e-10, 9.16489e-13
0.0122052, 1.60735e-10, 8.90634e-13
0.012304, 1.65162e-10, 8.65486e-13
0.0124036, 1.69718e-10, 8.41001e-13
0.012504, 1.74407e-10, 8.17168e-13
0.0126052, 1.79235e-10, 7.9397e-13
0.0127073, 1.84205e-10, 7.71374e-13
0.0128101, 1.89321e-10, 7.49409e-13
0.0129138, 1.94589e-10, 7.2802e-13
0.0130184, 2.00012e-10, 7.07193e-13
0.0131238, 2.05597e-10, 6.86938e-13
0.01323, 2.11347e-10, 6.67241e-13
0.0133371, 2.17269e-10, 6.4807e-13
0.0134451, 2.23368e-10, 6.29415e-13
0.013554, 2.29648e-10, 6.11265e-13
0.0136637, 2.36117e-10, 5.93623e-13
0.0137743, 2.4278e-10, 5.76464e-13
0.0138858, 2.49643e-10, 5.59775e-13
0.0139982, 2.56714e-10, 5.43545e-13
0.0141116, 2.63997e-10, 5.27751e-13
0.0142258, 2.71501e-10, 5.1241e-13
0.014341, 2.79232e-10, 4.97485e-13
0.0144571, 2.87198e-10, 4.82978e-13
0.0145741, 2.95407e-10, 4.68881e-13
0.0146921, 3.03866e-10, 4.5517e-13
0.014811, 3.12583e-10, 4.41849e-13
0.0149309, 3.21567e-10, 4.28897e-13
0.0150518, 3.30827e-10, 4.16306e-13
0.0151737, 3.40371e-10, 4.04067e-13
0.0152965, 3.50209e-10, 3.92182e-13
0.0154203, 3.60351e-10, 3.80632e-13
0.0155452, 3.70807e-10, 3.694e-13
0.015671, 3.81587e-10, 3.58496e-13
0.0157979, 3.92701e-10, 3.47896e-13
0.0159258, 4.04161e-10, 3.37599e-13
0.0160547, 4.15979e-10, 3.27598e-13
0.0161847, 4.28166e-10, 3.17879e-13
0.0163157, 4.40734e-10, 3.08442e-13
0.0164478, 4.53697e-10, 2.99273e-13
0.016581, 4.67067e-10, 2.90365e-13
0.0167152, 4.80859e-10, 2.81718e-13
0.0168505, 4.95086e-10, 2.73319e-13
0.0169869, 5.09763e-10, 2.65162e-13
0.0171245, 5.24905e-10, 2.57236e-13
0.0172631, 5.40528e-10, 2.49545e-13
0.0174028, 5.56649e-10, 2.42079e-13
0.0175437, 5.73284e-10, 2.34825e-13
0.0176858, 5.9045e-10, 2.2778e-13
0.0178289, 6.08167e-10, 2.20946e-13
0.0179733, 6.26452e-10, 2.14306e-13
0.0181188, 6.45325e-10, 2.07862e-13
0.0182655, 6.64806e-10, 2.01606e-13
0.0184133, 6.84917e-10, 1.95536e-13
0.0185624, 7.05678e-10, 1.89641e-13
0.0187127, 7.27113e-10, 1.83918e-13
0.0188642, 7.49244e-10, 1.78365e-13
0.0190169, 7.72096e-10, 1.72975e-13
0.0191708, 7.95694e-10, 1.67746e-13
0.019326, 8.20063e-10, 1.62669e-13
0.0194825, 8.45231e-10, 1.57741e-13
0.0196402, 8.71225e-10, 1.5296e-13
0.0197992, 8.98075e-10, 1.4832e-13
0.0199595, 9.25809e-10, 1.43818e-13
0.0201211, 9.54459e-10, 1.39449e-13
0.020284, 9.84058e-10, 1.3521e-13
0.0204482, 1.01464e-09, 1.31097e-13
0.0206138, 1.04624e-09, 1.27105e-13
0.0207806, 1.07888e-09, 1.23235e-13
0.0209489, 1.11262e-09, 1.19478e-13
0.0211185, 1.14749e-09, 1.15834e-13
0.0212894, 1.18352e-09, 1.123e-13
0.0214618, 1.22077e-09, 1.0887e-13
0.0216355, 1.25926e-09, 1.05544e-13
0.0218107, 1.29906e-09, 1.02316e-13
0.0219873, 1.3402e-09, 9.91852e-14
0.0221653, 1.38273e-09, 9.61491e-14
0.0223447, 1.4267e-09, 9.32048e-14
0.0225256, 1.47216e-09, 9.03483e-14
0.022708, 1.51917e-09, 8.75773e-14
0.0228918, 1.56779e-09, 8.4891e-14
0.0230771, 1.61806e-09, 8.22854e-14
0.0232639, 1.67006e-09, 7.97585e-14
0.0234523, 1.72384e-09, 7.73067e-14
0.0236421, 1.77946e-09, 7.49307e-14
0.0238335, 1.83701e-09, 7.26257e-14
0.0240265, 1.89653e-09, 7.039e-14
0.024221, 1.95811e-09, 6.82227e-14
0.0244171, 2.02183e-09, 6.61208e-14
0.0246148, 2.08775e-09, 6.40827e-14
0.024814, 2.15596e-09, 6.21074e-14
0.0250149, 2.22655e-09, 6.01912e-14
0.0252174, 2.2996e-09, 5.83336e-14
0.0254216, 2.3752e-09, 5.6532e-14
0.0256274, 2.45345e-09, 5.47858e-14
0.0258349, 2.53443e-09, 5.30924e-14
0.026044, 2.61827e-09, 5.14513e-14
0.0262549, 2.70505e-09, 4.98595e-14
0.0264674, 2.79489e-09, 4.83171e-14
0.0266817, 2.8879e-09, 4.68212e-14
0.0268977, 2.9842e-09, 4.53713e-14
0.0271154, 3.08391e-09, 4.3966e-14
0.027335, 3.18716e-09, 4.26029e-14
0.0275562, 3.29409e-09, 4.12826e-14
0.0277793, 3.40481e-09, 4.00021e-14
0.0280042, 3.51949e-09, 3.8761e-14
0.0282309, 3.63826e-09, 3.7558e-14
0.0284595, 3.76128e-09, 3.63916e-14
0.0286899, 3.88871e-09, 3.52612e-14
0.0289222, 4.02072e-09, 3.41655e-14
0.0291563, 4.15747e-09, 3.31038e-14
0.0293923, 4.29915e-09, 3.20747e-14
0.0296303, 4.44594e-09, 3.10769e-14
0.0298702, 4.59803e-09, 3.011e-14
0.030112, 4.75562e-09, 2.9173e-14
0.0303558, 4.91893e-09, 2.82647e-14
0.0306015, 5.08816e-09, 2.73847e-14
0.0308493, 5.26354e-09, 2.65314e-14
0.031099, 5.44531e-09, 2.57048e-14
0.0313508, 5.6337e-09, 2.49035e-14
0.0316046, 5.82897e-09, 2.41271e-14
0.0318604, 6.03139e-09, 2.33748e-14
0.0321184, 6.24121e-09, 2.26455e-14
0.0323784, 6.45873e-09, 2.19389e-14
0.0326405, 6.68424e-09, 2.12542e-14
0.0329048, 6.91805e-09, 2.05905e-14
0.0331711, 7.16046e-09, 1.99476e-14
0.0334397, 7.41181e-09, 1.93244e-14
0.0337104, 7.67245e-09, 1.87206e-14
0.0339833, 7.94273e-09, 1.81356e-14
0.0342584, 8.22301e-09, 1.75687e-14
0.0345358, 8.51369e-09, 1.70192e-14
0.0348154, 8.81516e-09, 1.64869e-14
0.0350972, 9.12784e-09, 1.59713e-14
0.0353813, 9.45216e-09, 1.54716e-14
0.0356678, 9.78857e-09, 1.49873e-14
0.0359565, 1.01375e-08, 1.45182e-14
0.0362476, 1.04995e-08, 1.40636e-14
0.0365411, 1.08751e-08, 1.36231e-14
0.0368369, 1.12647e-08, 1.31964e-14
0.0371351, 1.1669e-08, 1.27829e-14
0.0374358, 1.20884e-08, 1.23823e-14
0.0377388, 1.25236e-08, 1.19942e-14
0.0380443, 1.29751e-08, 1.16182e-14
0.0383523, 1.34437e-08, 1.12539e-14
0.0386628, 1.393e-08, 1.0901e-14
0.0389758, 1.44346e-08, 1.0559e-14
0.0392914, 1.49584e-08, 1.02277e-14
0.0396095, 1.55019e-08, 9.90671e-15
0.0399301, 1.60661e-08, 9.59584e-15
0.0402534, 1.66517e-08, 9.29458e-15
0.0405793, 1.72595e-08, 9.00274e-15
0.0409078, 1.78904e-08, 8.72005e-15
0.041239, 1.85454e-08, 8.44615e-15
0.0415728, 1.92253e-08, 8.18088e-15
0.0419094, 1.99311e-08, 7.92382e-15
0.0422487, 2.06639e-08, 7.67482e-15
0.0425907, 2.14247e-08, 7.43363e-15
0.0429355, 2.22147e-08, 7.19997e-15
0.0432831, 2.30349e-08, 6.97362e-15
0.0436335, 2.38865e-08, 6.75435e-15
0.0439867, 2.47708e-08, 6.54197e-15
0.0443428, 2.56891e-08, 6.33621e-15
0.0447018, 2.66427e-08, 6.13689e-15
0.0450637, 2.76331e-08, 5.94381e-15
0.0454285, 2.86615e-08, 5.7568e-15
0.0457963, 2.97297e-08, 5.57562e-15
0.0461671, 3.0839e-08, 5.40011e-15
0.0465408, 3.19912e-08, 5.23015e-15
0.0469176, 3.3188e-08, 5.06548e-15
0.0472974, 3.4431e-08, 4.906e-15
0.0476803, 3.57222e-08, 4.75151e-15
0.0480663, 3.70635e-08, 4.60186e-15
0.0484555, 3.84568e-08, 4.45689e-15
0.0488477, 3.99042e-08, 4.31651e-15
0.0492432, 4.14079e-08, 4.1805e-15
0.0496418, 4.297e-08, 4.0488e-15
0.0500437, 4.45929e-08, 3.9212e-15
0.0504489, 4.62791e-08, 3.7976e-15
0.0508573, 4.8031e-08, 3.6779e-15
0.051269, 4.98512e-08, 3.56197e-15
0.0516841, 5.17425e-08, 3.44966e-15
0.0521025, 5.37078e-08, 3.34089e-15
0.0525243, 5.57498e-08, 3.23554e-15
0.0529495, 5.78718e-08, 3.13351e-15
0.0533782, 6.00769e-08, 3.03467e-15
0.0538103, 6.23683e-08, 2.93895e-15
0.0542459, 6.47497e-08, 2.84624e-15
0.0546851, 6.72245e-08, 2.75644e-15
0.0551278, 6.97965e-08, 2.66947e-15
0.0555741, 7.24695e-08, 2.58523e-15
0.056024, 7.52477e-08, 2.50365e-15
0.0564776, 7.81352e-08, 2.42462e-15
0.0569348, 8.11363e-08, 2.34809e-15
0.0573957, 8.42558e-08, 2.27397e-15
0.0578604, 8.74982e-08, 2.20218e-15
0.0583288, 9.08685e-08, 2.13265e-15
0.058801, 9.43718e-08, 2.06532e-15
0.059277, 9.80135e-08, 2.0001e-15
0.0597569, 1.01799e-07, 1.93694e-15
0.0602407, 1.05735e-07, 1.87576e-15
0.0607284, 1.09826e-07, 1.81651e-15
0.06122, 1.14079e-07, 1.75914e-15
0.0617156, 1.185e-07, 1.70357e-15
0.0622153, 1.23097e-07, 1.64974e-15
0.0627189, 1.27876e-07, 1.59763e-15
0.0632267, 1.32845e-07, 1.54714e-15
0.0637386, 1.38011e-07, 1.49825e-15
0.0642546, 1.43382e-07, 1.45091e-15
0.0647747, 1.48966e-07, 1.40506e-15
0.0652991, 1.54773e-07, 1.36065e-15
0.0658278, 1.60811e-07, 1.31764e-15
0.0663607, 1.67089e-07, 1.27599e-15
0.0668979, 1.73617e-07, 1.23566e-15
0.0674395, 1.80405e-07, 1.19659e-15
0.0679855, 1.87463e-07, 1.15876e-15
0.0685359, 1.94803e-07, 1.12212e-15
0.0690907, 2.02436e-07, 1.08664e-15
0.0696501, 2.10374e-07, 1.05228e-15
0.0702139, 2.18629e-07, 1.019e-15
0.0707823, 2.27213e-07, 9.86779e-16
0.0713554, 2.36141e-07, 9.55566e-16
0.071933, 2.45425e-07, 9.25346e-16
0.0725154, 2.55081e-07, 8.96075e-16
0.0731025, 2.65124e-07, 8.67728e-16
0.0736943, 2.75569e-07, 8.40279e-16
0.0742909, 2.86431e-07, 8.13696e-16
0.0748923, 2.9773e-07, 7.87955e-16
0.0754986, 3.09481e-07, 7.63025e-16
0.0761098, 3.21703e-07, 7.38883e-16
0.076726, 3.34416e-07, 7.15502e-16
0.0773471, 3.47639e-07, 6.92862e-16
0.0779733, 3.61393e-07, 6.70936e-16
0.0786046, 3.75699e-07, 6.49701e-16
0.0792409, 3.9058e-07, 6.29141e-16
0.0798824, 4.06059e-07, 6.0923e-16
0.0805291, 4.22161e-07, 5.89947e-16
0.0811811, 4.3891e-07, 5.71272e-16
0.0818383, 4.56333e-07, 5.5319e-16
0.0825008, 4.74458e-07, 5.3568e-16
0.0831687, 4.93312e-07, 5.18722e-16
0.083842, 5.12925e-07, 5.02301e-16
0.0845208, 5.33329e-07, 4.86397e-16
0.085205, 5.54555e-07, 4.70999e-16
0.0858948, 5.76637e-07, 4.56087e-16
0.0865902, 5.99609e-07, 4.41645e-16
0.0872912, 6.23508e-07, 4.27661e-16
0.0879979, 6.48372e-07, 4.14119e-16
0.0887103, 6.74238e-07, 4.01006e-16
0.0894285, 7.0115e-07, 3.88306e-16
0.0901524, 7.29148e-07, 3.76011e-16
0.0908823, 7.58277e-07, 3.64102e-16
0.091618, 7.88584e-07, 3.52571e-16
0.0923597, 8.20115e-07, 3.41405e-16
0.0931075, 8.52921e-07, 3.3059e-16
0.0938612, 8.87054e-07, 3.2012e-16
0.0946211, 9.22568e-07, 3.0998e-16
0.0953871, 9.59519e-07, 3.00162e-16
0.0961593, 9.97966e-07, 2.90654e-16
0.0969378, 1.03797e-06, 2.81446e-16
0.0977226, 1.07959e-06, 2.7253e-16
0.0985137, 1.1229e-06, 2.63897e-16
0.0993113, 1.16796e-06, 2.55536e-16
0.100115, 1.21485e-06, 2.47443e-16
0.100926, 1.26364e-06, 2.39598e-16
0.101743, 1.31441e-06, 2.32008e-16
0.102566, 1.36724e-06, 2.24663e-16
0.103397, 1.42221e-06, 2.17539e-16
0.104234, 1.47941e-06, 2.10646e-16
0.105078, 1.53893e-06, 2.03971e-16
0.105928, 1.60087e-06, 1.97512e-16
0.106786, 1.66532e-06, 1.9125e-16
0.10765, 1.73239e-06, 1.85193e-16
0.108522, 1.80218e-06, 1.79321e-16
0.109401, 1.87481e-06, 1.73636e-16
0.110286, 1.95039e-06, 1.68137e-16
0.111179, 2.02904e-06, 1.62807e-16
0.112079, 2.11088e-06, 1.57648e-16
0.112986, 2.19606e-06, 1.52653e-16
0.113901, 2.28469e-06, 1.47814e-16
0.114823, 2.37693e-06, 1.43129e-16
0.115753, 2.47293e-06, 1.38591e-16
0.11669, 2.57282e-06, 1.34198e-16
0.117635, 2.67679e-06, 1.29943e-16
0.118587, 2.78498e-06, 1.25826e-16
0.119547, 2.89758e-06, 1.21837e-16
0.120515, 3.01476e-06, 1.17975e-16
0.12149, 3.13671e-06, 1.14237e-16
0.122474, 3.26363e-06, 1.10614e-16
0.123466, 3.39572e-06, 1.07106e-16
0.124465, 3.53319e-06, 1.03712e-16
0.125473, 3.67626e-06, 1.00423e-16
0.126488, 3.82516e-06, 9.72421e-17
0.127513, 3.98013e-06, 9.41563e-17
0.128545, 4.14142e-06, 9.11721e-17
0.129585, 4.30928e-06, 8.82833e-17
0.130635, 4.48398e-06, 8.54819e-17
0.131692, 4.66581e-06, 8.27731e-17
0.132758, 4.85505e-06, 8.01491e-17
0.133833, 5.05202e-06, 7.76073e-17
0.134916, 5.25701e-06, 7.51477e-17
0.136009, 5.47038e-06, 7.27633e-17
0.13711, 5.69245e-06, 7.04563e-17
0.13822, 5.92358e-06, 6.82223e-17
0.139339, 6.16414e-06, 6.6059e-17
0.140467, 6.41453e-06, 6.39644e-17
0.141604, 6.67514e-06, 6.19364e-17
0.14275, 6.94638e-06, 5.99731e-17
0.143906, 7.22871e-06, 5.80707e-17
0.145071, 7.52256e-06, 5.62293e-17
0.146246, 7.82842e-06, 5.44454e-17
0.147429, 8.14677e-06, 5.27202e-17
0.148623, 8.47813e-06, 5.10477e-17
0.149826, 8.82303e-06, 4.94291e-17
0.151039, 9.18202e-06, 4.78615e-17
0.152262, 9.55568e-06, 4.63433e-17
0.153495, 9.94462e-06, 4.48732e-17
0.154737, 1.03494e-05, 4.34508e-17
0.15599, 1.07708e-05, 4.20725e-17
0.157253, 1.12094e-05, 4.0738e-17
0.158526, 1.1666e-05, 3.9446e-17
0.159809, 1.21412e-05, 3.81953e-17
0.161103, 1.26358e-05, 3.69837e-17
0.162407, 1.31507e-05, 3.58109e-17
0.163722, 1.36867e-05, 3.46749e-17
0.165047, 1.42445e-05, 3.35755e-17
0.166384, 1.48252e-05, 3.25099e-17
0.167731, 1.54297e-05, 3.14788e-17
0.169088, 1.60588e-05, 3.0481e-17
0.170457, 1.67138e-05, 2.95141e-17
0.171837, 1.73955e-05, 2.85779e-17
0.173228, 1.81051e-05, 2.76716e-17
0.174631, 1.88438e-05, 2.67935e-17
0.176045, 1.96127e-05, 2.59434e-17
0.17747, 2.04131e-05, 2.51206e-17
0.178907, 2.12463e-05, 2.43237e-17
0.180355, 2.21135e-05, 2.35523e-17
0.181815, 2.30163e-05, 2.28053e-17
0.183287, 2.39561e-05, 2.20818e-17
0.184771, 2.49343e-05, 2.13813e-17
0.186267, 2.59526e-05, 2.0703e-17
0.187775, 2.70126e-05, 2.00462e-17
0.189295, 2.81161e-05, 1.94104e-17
0.190827, 2.92647e-05, 1.87948e-17
0.192372, 3.04604e-05, 1.81985e-17
0.193929, 3.17051e-05, 1.76214e-17
0.195499, 3.30008e-05, 1.70624e-17
0.197082, 3.43496e-05, 1.6521e-17
0.198678, 3.57536e-05, 1.59967e-17
0.200286, 3.72152e-05, 1.54894e-17
0.201908, 3.87367e-05, 1.49978e-17
0.203542, 4.03206e-05, 1.45222e-17
0.20519, 4.19693e-05, 1.40615e-17
0.206851, 4.36857e-05, 1.36154e-17
0.208526, 4.54724e-05, 1.31834e-17
0.210214, 4.73324e-05, 1.27652e-17
0.211916, 4.92686e-05, 1.23601e-17
0.213631, 5.12842e-05, 1.19681e-17
0.215361, 5.33824e-05, 1.15883e-17
0.217104, 5.55667e-05, 1.12208e-17
0.218862, 5.78406e-05, 1.08647e-17
0.220634, 6.02077e-05, 1.052e-17
0.22242, 6.26719e-05, 1.01863e-17
0.224221, 6.52371e-05, 9.86302e-18
0.226036, 6.79076e-05, 9.55014e-18
0.227866, 7.06875e-05, 9.24713e-18
0.22971, 7.35816e-05, 8.95386e-18
0.23157, 7.65943e-05, 8.66973e-18
0.233445, 7.97306e-05, 8.39462e-18
0.235335, 8.29956e-05, 8.12826e-18
0.23724, 8.63945e-05, 7.8704e-18
0.23916, 8.99329e-05, 7.62076e-18
0.241097, 9.36165e-05, 7.37887e-18
0.243048, 9.74512e-05, 7.14485e-18
0.245016, 0.000101443, 6.91812e-18
0.247, 0.000105599, 6.69857e-18
0.248999, 0.000109926, 6.4861e-18
0.251015, 0.00011443, 6.28028e-18
0.253047, 0.000119118, 6.08103e-18
0.255096, 0.000124, 5.88804e-18
0.257161, 0.000129081, 5.70124e-18
0.259243, 0.000134371, 5.52033e-18
0.261342, 0.000139879, 5.34515e-18
0.263457, 0.000145612, 5.17561e-18
0.26559, 0.000151581, 5.01138e-18
0.26774, 0.000157794, 4.85238e-18
0.269908, 0.000164263, 4.69838e-18
0.272093, 0.000170998, 4.54931e-18
0.274296, 0.000178008, 4.40494e-18
0.276516, 0.000185307, 4.26521e-18
0.278755, 0.000192905, 4.12985e-18
0.281012, 0.000200816, 3.99879e-18
0.283287, 0.000209051, 3.8719e-18
0.28558, 0.000217624, 3.74906e-18
0.287892, 0.000226549, 3.6301e-18
0.290223, 0.000235841, 3.5149e-18
0.292572, 0.000245515, 3.40339e-18
0.294941, 0.000255585, 3.29538e-18
0.297329, 0.000266069, 3.1908e-18
0.299736, 0.000276984, 3.08956e-18
0.302162, 0.000288347, 2.99154e-18
0.304608, 0.000300177, 2.89662e-18
0.307074, 0.000312492, 2.80471e-18
0.30956, 0.000325314, 2.71571e-18
0.312066, 0.000338662, 2.62954e-18
0.314593, 0.000352558, 2.54608e-18
0.31714, 0.000367025, 2.46528e-18
0.319707, 0.000382086, 2.38706e-18
0.322295, 0.000397766, 2.31132e-18
0.324905, 0.000414091, 2.23796e-18
0.327535, 0.000431085, 2.16695e-18
0.330187, 0.000448778, 2.09818e-18
0.33286, 0.000467198, 2.0316e-18
0.335554, 0.000486374, 1.96715e-18
0.338271, 0.000506339, 1.90471e-18
0.341009, 0.000527123, 1.84428e-18
0.34377, 0.000548762, 1.78575e-18
0.346553, 0.000571289, 1.72909e-18
0.349359, 0.000594742, 1.67421e-18
0.352187, 0.000619159, 1.62109e-18
0.355038, 0.000644579, 1.56965e-18
0.357913, 0.000671043, 1.51982e-18
0.36081, 0.000698595, 1.4716e-18
0.363731, 0.000727279, 1.42491e-18
0.366676, 0.000757142, 1.37968e-18
0.369644, 0.000788231, 1.33591e-18
0.372637, 0.000820599, 1.29351e-18
0.375653, 0.000854296, 1.25247e-18
0.378695, 0.000889378, 1.21271e-18
0.38176, 0.000925902, 1.17424e-18
0.384851, 0.000963927, 1.13697e-18
0.387967, 0.00100351, 1.10089e-18
0.391108, 0.00104473, 1.06595e-18
0.394274, 0.00108764, 1.03212e-18
0.397466, 0.00113231, 9.9937e-19
0.400683, 0.00117882, 9.67664e-19
0.403927, 0.00122724, 9.36954e-19
0.407197, 0.00127765, 9.0722e-19
0.410494, 0.00133013, 8.78426e-19
0.413817, 0.00138477, 8.50552e-19
0.417167, 0.00144165, 8.23561e-19
0.420544, 0.00150087, 7.97428e-19
0.423949, 0.00156253, 7.72118e-19
0.427381, 0.00162672, 7.47617e-19
0.430841, 0.00169355, 7.23891e-19
0.434329, 0.00176313, 7.00918e-19
0.437845, 0.00183556, 6.78676e-19
0.44139, 0.00191098, 6.57136e-19
0.444963, 0.00198949, 6.36284e-19
0.448566, 0.00207123, 6.16087e-19
0.452197, 0.00215633, 5.96538e-19
0.455858, 0.00224493, 5.77606e-19
0.459548, 0.00233718, 5.59278e-19
0.463269, 0.00243321, 5.41526e-19
0.467019, 0.00253319, 5.24343e-19
0.4708, 0.00263729, 5.07702e-19
0.474611, 0.00274566, 4.91592e-19
0.478454, 0.00285849, 4.75988e-19
0.482327, 0.00297595, 4.60884e-19
0.486232, 0.00309825, 4.46257e-19
0.490168, 0.00322557, 4.32096e-19
0.494136, 0.00335813, 4.18384e-19
0.498137, 0.00349613, 4.05105e-19
0.50217, 0.00363982, 3.92248e-19
0.506235, 0.0037894, 3.79801e-19
0.510333, 0.00394514, 3.67748e-19
0.514465, 0.00410729, 3.56076e-19
0.51863, 0.00427609, 3.44776e-19
0.522828, 0.00445184, 3.33836e-19
0.527061, 0.00463482, 3.2324e-19
0.531328, 0.00482532, 3.12982e-19
0.535629, 0.00502365, 3.0305e-19
0.539966, 0.00523014, 2.93431e-19
0.544337, 0.00544511, 2.8412e-19
0.548744, 0.00566893, 2.75102e-19
0.553186, 0.00590195, 2.66373e-19
0.557665, 0.00614455, 2.57918e-19
0.562179, 0.00639713, 2.49734e-19
0.566731, 0.00666009, 2.41807e-19
0.571319, 0.00693386, 2.34133e-19
0.575944, 0.00721889, 2.26703e-19
0.580607, 0.00751565, 2.19508e-19
0.585307, 0.0078246, 2.12542e-19
0.590045, 0.00814626, 2.05797e-19
0.594822, 0.00848115, 1.99266e-19
0.599638, 0.00882981, 1.92941e-19
0.604492, 0.0091928, 1.86819e-19
0.609386, 0.00957072, 1.80889e-19
0.614319, 0.00996419, 1.75149e-19
0.619293, 0.0103738, 1.6959e-19
0.624306, 0.0108003, 1.64208e-19
0.62936, 0.0112443, 1.58997e-19
0.634456, 0.0117066, 1.5395e-19
0.639592, 0.0121879, 1.49065e-19
0.64477, 0.012689, 1.44334e-19
0.64999, 0.0132107, 1.39753e-19
0.655252, 0.0137539, 1.35318e-19
0.660556, 0.0143194, 1.31024e-19
0.665904, 0.0149081, 1.26865e-19
0.671295, 0.0155211, 1.22839e-19
0.67673, 0.0161592, 1.1894e-19
0.682208, 0.0168236, 1.15166e-19
0.687731, 0.0175154, 1.11511e-19
0.693299, 0.0182355, 1.07972e-19
0.698912, 0.0189853, 1.04545e-19
0.70457, 0.019766, 1.01227e-19
0.710274, 0.0205787, 9.80145e-20
0.716024, 0.0214249, 9.4904e-20
0.721821, 0.0223059, 9.18919e-20
0.727664, 0.0232231, 8.89758e-20
0.733555, 0.024178, 8.6152e-20
0.739494, 0.0251722, 8.34177e-20
0.74548, 0.0262073, 8.07706e-20
0.751516, 0.0272849, 7.82068e-20
0.7576, 0.0284069, 7.57248e-20
0.763733, 0.029575, 7.33216e-20
0.769916, 0.0307912, 7.09946e-20
0.776149, 0.0320573, 6.87415e-20
0.782432, 0.0333756, 6.656e-20
0.788767, 0.0347481, 6.44474e-20
0.795152, 0.036177, 6.24022e-20
0.801589, 0.0376647, 6.04218e-20
0.808079, 0.0392136, 5.8504e-20
0.814621, 0.0408262, 5.66473e-20
0.821216, 0.0425051, 5.48495e-20
0.827864, 0.044253, 5.31088e-20
0.834566, 0.0460729, 5.14233e-20
0.841322, 0.0479676, 4.97914e-20
0.848134, 0.0499402, 4.82109e-20
0.855, 0.051994, 4.66809e-20
0.861922, 0.0541323, 4.51994e-20
0.868899, 0.0563584, 4.3765e-20
0.875934, 0.0586762, 4.23759e-20
0.883025, 0.0610893, 4.10311e-20
0.890174, 0.0636016, 3.97288e-20
0.89738, 0.0662173, 3.84681e-20
0.904645, 0.0689406, 3.72472e-20
0.911969, 0.0717759, 3.6065e-20
0.919352, 0.0747278, 3.49204e-20
0.926795, 0.0778011, 3.38121e-20
0.934298, 0.0810008, 3.2739e-20
0.941861, 0.0843321, 3.17001e-20
0.949486, 0.0878005, 3.0694e-20
0.957173, 0.0914115, 2.97198e-20
0.964922, 0.0951711, 2.87766e-20
0.972734, 0.0990852, 2.78633e-20
0.980609, 0.10316, 2.6979e-20
0.988547, 0.107403, 2.61228e-20
0.99655, 0.111821, 2.52937e-20
1.00462, 0.11642, 2.44908e-20
1.01275, 0.121208, 2.37138e-20
1.02095, 0.126193, 2.29611e-20
1.02922, 0.131383, 2.22319e-20
1.03755, 0.136787, 2.15266e-20
1.04595, 0.142413, 2.08433e-20
1.05441, 0.14827, 2.01824e-20
1.06295, 0.154368, 1.95416e-20
1.07156, 0.160718, 1.89211e-20
1.08023, 0.167328, 1.83209e-20
1.08898, 0.17421, 1.77391e-20
1.09779, 0.181376, 1.71765e-20
1.10668, 0.188836, 1.66312e-20
1.11564, 0.196603, 1.61034e-20
1.12467, 0.204689, 1.55924e-20
1.13378, 0.213108, 1.50972e-20
1.14295, 0.221873, 1.46185e-20
1.15221, 0.230999, 1.41542e-20
1.16154, 0.2405, 1.37049e-20
1.17094, 0.250393, 1.32701e-20
1.18042, 0.260692, 1.2849e-20
1.18997, 0.271414, 1.24414e-20
1.19961, 0.282578, 1.20463e-20
1.20932, 0.294201, 1.16641e-20
1.21911, 0.306302, 1.12939e-20
1.22898, 0.318901, 1.09354e-20
1.23893, 0.332018, 1.05883e-20
1.24896, 0.345675, 1.02523e-20
1.25907, 0.359893, 9.92695e-21
