f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.7023e-16
0.008912, 5.76151e-11, 2.6167e-16
0.00898414, 5.91038e-11, 2.53383e-16
0.00905688, 6.06335e-11, 2.45355e-16
0.0091302, 6.22055e-11, 2.37583e-16
0.00920411, 6.38208e-11, 2.30057e-16
0.00927863, 6.54809e-11, 2.22768e-16
0.00935374, 6.7187e-11, 2.15711e-16
0.00942947, 6.89404e-11, 2.08877e-16
0.00950581, 7.07424e-11, 2.02259e-16
0.00958276, 7.25946e-11, 1.95851e-16
0.00966034, 7.44984e-11, 1.89645e-16
0.00973855, 7.64553e-11, 1.83636e-16
0.00981739, 7.84668e-11, 1.77817e-16
0.00989687, 8.05346e-11, 1.72183e-16
0.00997699, 8.26603e-11, 1.66727e-16
0.0100578, 8.48456e-11, 1.61441e-16
0.0101392, 8.70923e-11, 1.56326e-16
0.0102213, 8.94022e-11, 1.51371e-16
0.010304, 9.17772e-11, 1.46577e-16
0.0103874, 9.42192e-11, 1.41933e-16
0.0104715, 9.67302e-11, 1.37434e-16
0.0105563, 9.93123e-11, 1.33077e-16
0.0106418, 1.01968e-10, 1.28857e-16
0.0107279, 1.04698e-10, 1.24776e-16
0.0108148, 1.07506e-10, 1.20819e-16
0.0109023, 1.10395e-10, 1.16991e-16
0.0109906, 1.13365e-10, 1.13282e-16
0.0110796, 1.16421e-10, 1.0969e-16
0.0111693, 1.19564e-10, 1.06213e-16
0.0112597, 1.22797e-10, 1.02847e-16
0.0113508, 1.26123e-10, 9.95886e-17
0.0114427, 1.29545e-10, 9.64314e-17
0.0115354, 1.33065e-10, 9.33724e-17
0.0116287, 1.36687e-10, 9.04151e-17
0.0117229, 1.40414e-10, 8.7547e-17
0.0118178, 1.44249e-10, 8.47717e-17
0.0119135, 1.48195e-10, 8.20835e-17
0.0120099, 1.52255e-10, 7.94824e-17
0.0121071, 1.56434e-10, 7.69632e-17
0.0122052, 1.60735e-10, 7.45211e-17
0.012304, 1.65162e-10, 7.21586e-17
0.0124036, 1.69718e-10, 6.9871e-17
0.012504, 1.74407e-10, 6.7656e-17
0.0126052, 1.79235e-10, 6.55114e-17
0.0127073, 1.84205e-10, 6.34332e-17
0.0128101, 1.89321e-10, 6.14233e-17
0.0129138, 1.94589e-10, 5.94758e-17
0.0130184, 2.00012e-10, 5.7589e-17
0.0131238, 2.05597e-10, 5.57628e-17
0.01323, 2.11347e-10, 5.39953e-17
0.0133371, 2.17269e-10, 5.22832e-17
0.0134451, 2.23368e-10, 5.06249e-17
0.013554, 2.29648e-10, 4.90188e-17
0.0136637, 2.36117e-10, 4.74647e-17
0.0137743, 2.4278e-10, 4.59598e-17
0.0138858, 2.49643e-10, 4.45025e-17
0.0139982, 2.56714e-10, 4.30914e-17
0.0141116, 2.63997e-10, 4.17239e-17
0.0142258, 2.71501e-10, 4.04012e-17
0.014341, 2.79232e-10, 3.91196e-17
0.0144571, 2.87198e-10, 3.78789e-17
0.0145741, 2.95407e-10, 3.6678e-17
0.0146921, 3.03866e-10, 3.55147e-17
0.014811, 3.12583e-10, 3.43887e-17
0.0149309, 3.21567e-10, 3.32981e-17
0.0150518, 3.30827e-10, 3.22418e-17
0.0151737, 3.40371e-10, 3.12189e-17
0.0152965, 3.50209e-10, 3.0229e-17
0.0154203, 3.60351e-10, 2.92705e-17
0.0155452, 3.70807e-10, 2.83417e-17
0.015671, 3.81587e-10, 2.74431e-17
0.0157979, 3.92701e-10, 2.65724e-17
0.0159258, 4.04161e-10, 2.57296e-17
0.0160547, 4.15979e-10, 2.49137e-17
0.0161847, 4.28166e-10, 2.41233e-17
0.0163157, 4.40734e-10, 2.33583e-17
0.0164478, 4.53697e-10, 2.26173e-17
0.016581, 4.67067e-10, 2.18996e-17
0.0167152, 4.80859e-10, 2.12051e-17
0.0168505, 4.95086e-10, 2.05326e-17
0.0169869, 5.09763e-10, 1.98814e-17
0.0171245, 5.24905e-10, 1.92504e-17
0.0172631, 5.40528e-10, 1.86399e-17
0.0174028, 5.56649e-10, 1.80488e-17
0.0175437, 5.73284e-10, 1.74762e-17
0.0176858, 5.9045e-10, 1.69216e-17
0.0178289, 6.08167e-10, 1.63851e-17
0.0179733, 6.26452e-10, 1.58651e-17
0.0181188, 6.45325e-10, 1.53618e-17
0.0182655, 6.64806e-10, 1.48744e-17
0.0184133, 6.84917e-10, 1.44028e-17
0.0185624, 7.05678e-10, 1.39458e-17
0.0187127, 7.27113e-10, 1.35033e-17
0.0188642, 7.49244e-10, 1.30749e-17
0.0190169, 7.72096e-10, 1.26602e-17
0.0191708, 7.95694e-10, 1.22587e-17
0.019326, 8.20063e-10, 1.18698e-17
0.0194825, 8.45231e-10, 1.14931e-17
0.0196402, 8.71225e-10, 1.11286e-17
0.0197992, 8.98075e-10, 1.07755e-17
0.0199595, 9.25809e-10, 1.04336e-17
0.0201211, 9.54459e-10, 1.01026e-17
0.020284, 9.84058e-10, 9.78206e-18
0.0204482, 1.01464e-09, 9.47174e-18
0.0206138, 1.04624e-09, 9.17113e-18
0.0207806, 1.07888e-09, 8.88031e-18
0.0209489, 1.11262e-09, 8.59846e-18
0.0211185, 1.14749e-09, 8.32565e-18
0.0212894, 1.18352e-09, 8.06161e-18
0.0214618, 1.22077e-09, 7.80577e-18
0.0216355, 1.25926e-09, 7.55818e-18
0.0218107, 1.29906e-09, 7.31832e-18
0.0219873, 1.3402e-09, 7.08609e-18
0.0221653, 1.38273e-09, 6.86127e-18
0.0223447, 1.4267e-09, 6.64362e-18
0.0225256, 1.47216e-09, 6.43283e-18
0.022708, 1.51917e-09, 6.22868e-18
0.0228918, 1.56779e-09, 6.0311e-18
0.0230771, 1.61806e-09, 5.83976e-18
0.0232639, 1.67006e-09, 5.6545e-18
0.0234523, 1.72384e-09, 5.47503e-18
0.0236421, 1.77946e-09, 5.30137e-18
0.0238335, 1.83701e-09, 5.13316e-18
0.0240265, 1.89653e-09, 4.97025e-18
0.024221, 1.95811e-09, 4.81255e-18
0.0244171, 2.02183e-09, 4.65984e-18
0.0246148, 2.08775e-09, 4.51197e-18
0.024814, 2.15596e-09, 4.36886e-18
0.0250149, 2.22655e-09, 4.23022e-18
0.0252174, 2.2996e-09, 4.09601e-18
0.0254216, 2.3752e-09, 3.96601e-18
0.0256274, 2.45345e-09, 3.84017e-18
0.0258349, 2.53443e-09, 3.71831e-18
0.026044, 2.61827e-09, 3.60035e-18
0.0262549, 2.70505e-09, 3.48608e-18
0.0264674, 2.79489e-09, 3.37549e-18
0.0266817, 2.8879e-09, 3.26837e-18
0.0268977, 2.9842e-09, 3.16466e-18
0.0271154, 3.08391e-09, 3.06427e-18
0.027335, 3.18716e-09, 2.967e-18
0.0275562, 3.29409e-09, 2.87289e-18
0.0277793, 3.40481e-09, 2.78173e-18
0.0280042, 3.51949e-09, 2.69346e-18
0.0282309, 3.63826e-09, 2.60799e-18
0.0284595, 3.76128e-09, 2.52522e-18
0.0286899, 3.88871e-09, 2.44509e-18
0.0289222, 4.02072e-09, 2.36749e-18
0.0291563, 4.15747e-09, 2.29238e-18
0.0293923, 4.29915e-09, 2.21965e-18
0.0296303, 4.44594e-09, 2.1492e-18
0.0298702, 4.59803e-09, 2.081e-18
0.030112, 4.75562e-09, 2.01497e-18
0.0303558, 4.91893e-09, 1.95102e-18
0.0306015, 5.08816e-09, 1.88912e-18
0.0308493, 5.26354e-09, 1.82916e-18
0.031099, 5.44531e-09, 1.77113e-18
0.0313508, 5.6337e-09, 1.71492e-18
0.0316046, 5.82897e-09, 1.6605e-18
0.0318604, 6.03139e-09, 1.60782e-18
0.0321184, 6.24121e-09, 1.55679e-18
0.0323784, 6.45873e-09, 1.50739e-18
0.0326405, 6.68424e-09, 1.45956e-18
0.0329048, 6.91805e-09, 1.41323e-18
0.0331711, 7.16046e-09, 1.3684e-18
0.0334397, 7.41181e-09, 1.32497e-18
0.0337104, 7.67245e-09, 1.28292e-18
0.0339833, 7.94273e-09, 1.24221e-18
0.0342584, 8.22301e-09, 1.2028e-18
0.0345358, 8.51369e-09, 1.16462e-18
0.0348154, 8.81516e-09, 1.12766e-18
0.0350972, 9.12784e-09, 1.09188e-18
0.0353813, 9.45216e-09, 1.05724e-18
0.0356678, 9.78857e-09, 1.02368e-18
0.0359565, 1.01375e-08, 9.91201e-19
0.0362476, 1.04995e-08, 9.59745e-19
0.0365411, 1.08751e-08, 9.29284e-19
0.0368369, 1.12647e-08, 8.99796e-19
0.0371351, 1.1669e-08, 8.71244e-19
0.0374358, 1.20884e-08, 8.43589e-19
0.0377388, 1.25236e-08, 8.16825e-19
0.0380443, 1.29751e-08, 7.90905e-19
0.0383523, 1.34437e-08, 7.65806e-19
0.0386628, 1.393e-08, 7.41502e-19
0.0389758, 1.44346e-08, 7.17971e-19
0.0392914, 1.49584e-08, 6.95182e-19
0.0396095, 1.55019e-08, 6.7312e-19
0.0399301, 1.60661e-08, 6.51763e-19
0.0402534, 1.66517e-08, 6.31077e-19
0.0405793, 1.72595e-08, 6.11049e-19
0.0409078, 1.78904e-08, 5.91658e-19
0.041239, 1.85454e-08, 5.72881e-19
0.0415728, 1.92253e-08, 5.54704e-19
0.0419094, 1.99311e-08, 5.37098e-19
0.0422487, 2.06639e-08, 5.20052e-19
0.0425907, 2.14247e-08, 5.0355e-19
0.0429355, 2.22147e-08, 4.8757e-19
0.0432831, 2.30349e-08, 4.72096e-19
0.0436335, 2.38865e-08, 4.57115e-19
0.0439867, 2.47708e-08, 4.4261e-19
0.0443428, 2.56891e-08, 4.28564e-19
0.0447018, 2.66427e-08, 4.14962e-19
0.0450637, 2.76331e-08, 4.01793e-19
0.0454285, 2.86615e-08, 3.89043e-19
0.0457963, 2.97297e-08, 3.76695e-19
0.0461671, 3.0839e-08, 3.64739e-19
0.0465408, 3.19912e-08, 3.53166e-19
0.0469176, 3.3188e-08, 3.41957e-19
0.0472974, 3.4431e-08, 3.31106e-19
0.0476803, 3.57222e-08, 3.20598e-19
0.0480663, 3.70635e-08, 3.10424e-19
0.0484555, 3.84568e-08, 3.00571e-19
0.0488477, 3.99042e-08, 2.91034e-19
0.0492432, 4.14079e-08, 2.81797e-19
0.0496418, 4.297e-08, 2.72855e-19
0.0500437, 4.45929e-08, 2.64195e-19
0.0504489, 4.62791e-08, 2.55809e-19
0.0508573, 4.8031e-08, 2.47692e-19
0.051269, 4.98512e-08, 2.39831e-19
0.0516841, 5.17425e-08, 2.32219e-19
0.0521025, 5.37078e-08, 2.2485e-19
0.0525243, 5.57498e-08, 2.17714e-19
0.0529495, 5.78718e-08, 2.10805e-19
0.0533782, 6.00769e-08, 2.04114e-19
0.0538103, 6.23683e-08, 1.97637e-19
0.0542459, 6.47497e-08, 1.91365e-19
0.0546851, 6.72245e-08, 1.85291e-19
0.0551278, 6.97965e-08, 1.79411e-19
0.0555741, 7.24695e-08, 1.73717e-19
0.056024, 7.52477e-08, 1.68204e-19
0.0564776, 7.81352e-08, 1.62866e-19
0.0569348, 8.11363e-08, 1.57697e-19
0.0573957, 8.42558e-08, 1.52693e-19
0.0578604, 8.74982e-08, 1.47846e-19
0.0583288, 9.08685e-08, 1.43154e-19
0.058801, 9.43718e-08, 1.38611e-19
0.059277, 9.80135e-08, 1.34213e-19
0.0597569, 1.01799e-07, 1.29953e-19
0.0602407, 1.05735e-07, 1.25829e-19
0.0607284, 1.09826e-07, 1.21835e-19
0.06122, 1.14079e-07, 1.17969e-19
0.0617156, 1.185e-07, 1.14225e-19
0.0622153, 1.23097e-07, 1.10599e-19
0.0627189, 1.27876e-07, 1.0709e-19
0.0632267, 1.32845e-07, 1.03691e-19
0.0637386, 1.38011e-07, 1.004e-19
0.0642546, 1.43382e-07, 9.72136e-20
0.0647747, 1.48966e-07, 9.41289e-20
0.0652991, 1.54773e-07, 9.11415e-20
0.0658278, 1.60811e-07, 8.82487e-20
0.0663607, 1.67089e-07, 8.54481e-20
0.0668979, 1.73617e-07, 8.27364e-20
0.0674395, 1.80405e-07, 8.01106e-20
0.0679855, 1.87463e-07, 7.7568e-20
0.0685359, 1.94803e-07, 7.51062e-20
0.0690907, 2.02436e-07, 7.27227e-20
0.0696501, 2.10374e-07, 7.04145e-20
0.0702139, 2.18629e-07, 6.818e-20
0.0707823, 2.27213e-07, 6.60163e-20
0.0713554, 2.36141e-07, 6.39209e-20
0.071933, 2.45425e-07, 6.18925e-20
0.0725154, 2.55081e-07, 5.99281e-20
0.0731025, 2.65124e-07, 5.8026e-20
0.0736943, 2.75569e-07, 5.61845e-20
0.0742909, 2.86431e-07, 5.44014e-20
0.0748923, 2.9773e-07, 5.2675e-20
0.0754986, 3.09481e-07, 5.10032e-20
0.0761098, 3.21703e-07, 4.93846e-20
0.076726, 3.34416e-07, 4.78172e-20
0.0773471, 3.47639e-07, 4.62997e-20
0.0779733, 3.61393e-07, 4.48302e-20
0.0786046, 3.75699e-07, 4.34073e-20
0.0792409, 3.9058e-07, 4.20299e-20
0.0798824, 4.06059e-07, 4.0696e-20
0.0805291, 4.22161e-07, 3.94044e-20
0.0811811, 4.3891e-07, 3.81537e-20
0.0818383, 4.56333e-07, 3.69429e-20
0.0825008, 4.74458e-07, 3.57705e-20
0.0831687, 4.93312e-07, 3.46352e-20
0.083842, 5.12925e-07, 3.3536e-20
0.0845208, 5.33329e-07, 3.24716e-20
0.085205, 5.54555e-07, 3.14411e-20
0.0858948, 5.76637e-07, 3.04433e-20
0.0865902, 5.99609e-07, 2.9477e-20
0.0872912, 6.23508e-07, 2.85415e-20
0.0879979, 6.48372e-07, 2.76357e-20
0.0887103, 6.74238e-07, 2.67586e-20
0.0894285, 7.0115e-07, 2.59093e-20
0.0901524, 7.29148e-07, 2.50871e-20
0.0908823, 7.58277e-07, 2.42909e-20
0.091618, 7.88584e-07, 2.352e-20
0.0923597, 8.20115e-07, 2.27736e-20
0.0931075, 8.52921e-07, 2.20507e-20
0.0938612, 8.87054e-07, 2.1351e-20
0.0946211, 9.22568e-07, 2.06733e-20
0.0953871, 9.59519e-07, 2.00172e-20
0.0961593, 9.97966e-07, 1.93819e-20
0.0969378, 1.03797e-06, 1.87668e-20
0.0977226, 1.07959e-06, 1.81712e-20
0.0985137, 1.1229e-06, 1.75945e-20
0.0993113, 1.16796e-06, 1.7036e-20
0.100115, 1.21485e-06, 1.64956e-20
0.100926, 1.26364e-06, 1.59717e-20
0.101743, 1.31441e-06, 1.54649e-20
0.102566, 1.36724e-06, 1.49744e-20
0.103397, 1.42221e-06, 1.44988e-20
0.104234, 1.47941e-06, 1.40387e-20
0.105078, 1.53893e-06, 1.35931e-20
0.105928, 1.60087e-06, 1.3162e-20
0.106786, 1.66532e-06, 1.27441e-20
0.10765, 1.73239e-06, 1.23398e-20
0.108522, 1.80218e-06, 1.1948e-20
0.109401, 1.87481e-06, 1.15686e-20
0.110286, 1.95039e-06, 1.12017e-20
0.111179, 2.02904e-06, 1.08461e-20
0.112079, 2.11088e-06, 1.05019e-20
0.112986, 2.19606e-06, 1.01688e-20
0.113901, 2.28469e-06, 9.84593e-21
0.114823, 2.37693e-06, 9.53348e-21
0.115753, 2.47293e-06, 9.23077e-21
0.11669, 2.57282e-06, 8.93784e-21
0.117635, 2.67679e-06, 8.65408e-21
0.118587, 2.78498e-06, 8.37952e-21
0.119547, 2.89758e-06, 8.11359e-21
0.120515, 3.01476e-06, 7.85603e-21
0.12149, 3.13671e-06, 7.60687e-21
0.122474, 3.26363e-06, 7.36533e-21
0.123466, 3.39572e-06, 7.13146e-21
0.124465, 3.53319e-06, 6.90525e-21
0.125473, 3.67626e-06, 6.68602e-21
0.126488, 3.82516e-06, 6.47398e-21
0.127513, 3.98013e-06, 6.26832e-21
0.128545, 4.14142e-06, 6.06943e-21
0.129585, 4.30928e-06, 5.87693e-21
0.130635, 4.48398e-06, 5.69025e-21
0.131692, 4.66581e-06, 5.50975e-21
0.132758, 4.85505e-06, 5.3349e-21
0.133833, 5.05202e-06, 5.16555e-21
0.134916, 5.25701e-06, 5.00168e-21
0.136009, 5.47038e-06, 4.84283e-21
0.13711, 5.69245e-06, 4.68914e-21
0.13822, 5.92358e-06, 4.54032e-21
0.139339, 6.16414e-06, 4.39622e-21
0.140467, 6.41453e-06, 4.2567e-21
0.141604, 6.67514e-06, 4.12162e-21
0.14275, 6.94638e-06, 3.99086e-21
0.143906, 7.22871e-06, 3.86416e-21
0.145071, 7.52256e-06, 3.74152e-21
0.146246, 7.82842e-06, 3.62272e-21
0.147429, 8.14677e-06, 3.50784e-21
0.148623, 8.47813e-06, 3.39646e-21
0.149826, 8.82303e-06, 3.28869e-21
0.151039, 9.18202e-06, 3.18431e-21
0.152262, 9.55568e-06, 3.08322e-21
0.153495, 9.94462e-06, 2.98534e-21
0.154737, 1.03494e-05, 2.89065e-21
0.15599, 1.07708e-05, 2.79888e-21
0.157253, 1.12094e-05, 2.71004e-21
0.158526, 1.1666e-05, 2.62404e-21
0.159809, 1.21412e-05, 2.54078e-21
0.161103, 1.26358e-05, 2.46013e-21
0.162407, 1.31507e-05, 2.38206e-21
0.163722, 1.36867e-05, 2.30645e-21
0.165047, 1.42445e-05, 2.23327e-21
0.166384, 1.48252e-05, 2.16235e-21
0.167731, 1.54297e-05, 2.09372e-21
0.169088, 1.60588e-05, 2.02732e-21
0.170457, 1.67138e-05, 1.96297e-21
0.171837, 1.73955e-05, 1.90067e-21
0.173228, 1.81051e-05, 1.84035e-21
0.174631, 1.88438e-05, 1.78192e-21
0.176045, 1.96127e-05, 1.72535e-21
0.17747, 2.04131e-05, 1.6706e-21
0.178907, 2.12463e-05, 1.61757e-21
0.180355, 2.21135e-05, 1.56625e-21
0.181815, 2.30163e-05, 1.51654e-21
0.183287, 2.39561e-05, 1.46841e-21
0.184771, 2.49343e-05, 1.4218e-21
0.186267, 2.59526e-05, 1.37667e-21
0.187775, 2.70126e-05, 1.33298e-21
0.189295, 2.81161e-05, 1.29067e-21
0.190827, 2.92647e-05, 1.24972e-21
0.192372, 3.04604e-05, 1.21006e-21
0.193929, 3.17051e-05, 1.17166e-21
0.195499, 3.30008e-05, 1.13448e-21
0.197082, 3.43496e-05, 1.09846e-21
0.198678, 3.57536e-05, 1.06359e-21
0.200286, 3.72152e-05, 1.02984e-21
0.201908, 3.87367e-05, 9.97148e-22
0.203542, 4.03206e-05, 9.65512e-22
0.20519, 4.19693e-05, 9.34866e-22
0.206851, 4.36857e-05, 9.05198e-22
0.208526, 4.54724e-05, 8.76462e-22
0.210214, 4.73324e-05, 8.48648e-22
0.211916, 4.92686e-05, 8.21711e-22
0.213631, 5.12842e-05, 7.95641e-22
0.215361, 5.33824e-05, 7.70382e-22
0.217104, 5.55667e-05, 7.45939e-22
0.218862, 5.78406e-05, 7.22259e-22
0.220634, 6.02077e-05, 6.99334e-22
0.22242, 6.26719e-05, 6.77141e-22
0.224221, 6.52371e-05, 6.55646e-22
0.226036, 6.79076e-05, 6.3484e-22
0.227866, 7.06875e-05, 6.1469e-22
0.22971, 7.35816e-05, 5.95189e-22
0.23157, 7.65943e-05, 5.76296e-22
0.233445, 7.97306e-05, 5.58003e-22
0.235335, 8.29956e-05, 5.40292e-22
0.23724, 8.63945e-05, 5.23146e-22
0.23916, 8.99329e-05, 5.06548e-22
0.241097, 9.36165e-05, 4.90465e-22
0.243048, 9.74512e-05, 4.74905e-22
0.245016, 0.000101443, 4.5983e-22
0.247, 0.000105599, 4.45233e-22
0.248999, 0.000109926, 4.31107e-22
0.251015, 0.00011443, 4.17423e-22
0.253047, 0.000119118, 4.04176e-22
0.255096, 0.000124, 3.91346e-22
0.257161, 0.000129081, 3.78926e-22
0.259243, 0.000134371, 3.66899e-22
0.261342, 0.000139879, 3.55254e-22
0.263457, 0.000145612, 3.43982e-22
0.26559, 0.000151581, 3.33065e-22
0.26774, 0.000157794, 3.22494e-22
0.269908, 0.000164263, 3.12257e-22
0.272093, 0.000170998, 3.02347e-22
0.274296, 0.000178008, 2.9275e-22
0.276516, 0.000185307, 2.83462e-22
0.278755, 0.000192905, 2.74464e-22
0.281012, 0.000200816, 2.65752e-22
0.283287, 0.000209051, 2.57317e-22
0.28558, 0.000217624, 2.49152e-22
0.287892, 0.000226549, 2.41244e-22
0.290223, 0.000235841, 2.33587e-22
0.292572, 0.000245515, 2.26175e-22
0.294941, 0.000255585, 2.18995e-22
0.297329, 0.000266069, 2.12044e-22
0.299736, 0.000276984, 2.05315e-22
0.302162, 0.000288347, 1.988e-22
0.304608, 0.000300177, 1.92491e-22
0.307074, 0.000312492, 1.86382e-22
0.30956, 0.000325314, 1.80466e-22
0.312066, 0.000338662, 1.74739e-22
0.314593, 0.000352558, 1.69192e-22
0.31714, 0.000367025, 1.63822e-22
0.319707, 0.000382086, 1.58623e-22
0.322295, 0.000397766, 1.5359e-22
0.324905, 0.000414091, 1.48713e-22
0.327535, 0.000431085, 1.43994e-22
0.330187, 0.000448778, 1.39424e-22
0.33286, 0.000467198, 1.34999e-22
0.335554, 0.000486374, 1.30715e-22
0.338271, 0.000506339, 1.26566e-22
0.341009, 0.000527123, 1.2255e-22
0.34377, 0.000548762, 1.1866e-22
0.346553, 0.000571289, 1.14894e-22
0.349359, 0.000594742, 1.11247e-22
0.352187, 0.000619159, 1.07717e-22
0.355038, 0.000644579, 1.04298e-22
0.357913, 0.000671043, 1.00987e-22
0.36081, 0.000698595, 9.77827e-23
0.363731, 0.000727279, 9.46793e-23
0.366676, 0.000757142, 9.1674e-23
0.369644, 0.000788231, 8.8765e-23
0.372637, 0.000820599, 8.59473e-23
0.375653, 0.000854296, 8.32202e-23
0.378695, 0.000889378, 8.05783e-23
0.38176, 0.000925902, 7.80216e-23
0.384851, 0.000963927, 7.5545e-23
0.387967, 0.00100351, 7.31471e-23
0.391108, 0.00104473, 7.08255e-23
0.394274, 0.00108764, 6.85778e-23
0.397466, 0.00113231, 6.64013e-23
0.400683, 0.00117882, 6.42943e-23
0.403927, 0.00122724, 6.22537e-23
0.407197, 0.00127765, 6.02779e-23
0.410494, 0.00133013, 5.83646e-23
0.413817, 0.00138477, 5.65123e-23
0.417167, 0.00144165, 5.47188e-23
0.420544, 0.00150087, 5.29823e-23
0.423949, 0.00156253, 5.13005e-23
0.427381, 0.00162672, 4.96725e-23
0.430841, 0.00169355, 4.80959e-23
0.434329, 0.00176313, 4.65695e-23
0.437845, 0.00183556, 4.50915e-23
0.44139, 0.00191098, 4.36603e-23
0.444963, 0.00198949, 4.22747e-23
0.448566, 0.00207123, 4.09328e-23
0.452197, 0.00215633, 3.96338e-23
0.455858, 0.00224493, 3.83759e-23
0.459548, 0.00233718, 3.71581e-23
0.463269, 0.00243321, 3.59785e-23
0.467019, 0.00253319, 3.48368e-23
0.4708, 0.00263729, 3.37311e-23
0.474611, 0.00274566, 3.26607e-23
0.478454, 0.00285849, 3.16239e-23
0.482327, 0.00297595, 3.06204e-23
0.486232, 0.00309825, 2.96485e-23
0.490168, 0.00322557, 2.87076e-23
0.494136, 0.00335813, 2.77965e-23
0.498137, 0.00349613, 2.69142e-23
0.50217, 0.00363982, 2.606e-23
0.506235, 0.0037894, 2.52329e-23
0.510333, 0.00394514, 2.44322e-23
0.514465, 0.00410729, 2.36567e-23
0.51863, 0.00427609, 2.29058e-23
0.522828, 0.00445184, 2.2179e-23
0.527061, 0.00463482, 2.1475e-23
0.531328, 0.00482532, 2.07934e-23
0.535629, 0.00502365, 2.01336e-23
0.539966, 0.00523014, 1.94945e-23
0.544337, 0.00544511, 1.88758e-23
0.548744, 0.00566893, 1.82767e-23
0.553186, 0.00590195, 1.76967e-23
0.557665, 0.00614455, 1.7135e-23
0.562179, 0.00639713, 1.65912e-23
0.566731, 0.00666009, 1.60646e-23
0.571319, 0.00693386, 1.55547e-23
0.575944, 0.00721889, 1.50611e-23
0.580607, 0.00751565, 1.4583e-23
0.585307, 0.0078246, 1.41202e-23
0.590045, 0.00814626, 1.36721e-23
0.594822, 0.00848115, 1.32382e-23
0.599638, 0.00882981, 1.2818e-23
0.604492, 0.0091928, 1.24112e-23
0.609386, 0.00957072, 1.20173e-23
0.614319, 0.00996419, 1.16359e-23
0.619293, 0.0103738, 1.12666e-23
0.624306, 0.0108003, 1.0909e-23
0.62936, 0.0112443, 1.05628e-23
0.634456, 0.0117066, 1.02275e-23
0.639592, 0.0121879, 9.90296e-24
0.64477, 0.012689, 9.58865e-24
0.64999, 0.0132107, 9.28432e-24
0.655252, 0.0137539, 8.98966e-24
0.660556, 0.0143194, 8.70439e-24
0.665904, 0.0149081, 8.42811e-24
0.671295, 0.0155211, 8.16062e-24
0.67673, 0.0161592, 7.9016e-24
0.682208, 0.0168236, 7.65085e-24
0.687731, 0.0175154, 7.40803e-24
0.693299, 0.0182355, 7.1729e-24
0.698912, 0.0189853, 6.94524e-24
0.70457, 0.019766, 6.72482e-24
0.710274, 0.0205787, 6.51138e-24
0.716024, 0.0214249, 6.30473e-24
0.721821, 0.0223059, 6.10462e-24
0.727664, 0.0232231, 5.9109e-24
0.733555, 0.024178, 5.7233e-24
0.739494, 0.0251722, 5.54164e-24
0.74548, 0.0262073, 5.36578e-24
0.751516, 0.0272849, 5.19546e-24
0.7576, 0.0284069, 5.03057e-24
0.763733, 0.029575, 4.87092e-24
0.769916, 0.0307912, 4.71632e-24
0.776149, 0.0320573, 4.56664e-24
0.782432, 0.0333756, 4.42171e-24
0.788767, 0.0347481, 4.28136e-24
0.795152, 0.036177, 4.14549e-24
0.801589, 0.0376647, 4.01393e-24
0.808079, 0.0392136, 3.88653e-24
0.814621, 0.0408262, 3.76318e-24
0.821216, 0.0425051, 3.64374e-24
0.827864, 0.044253, 3.5281e-24
0.834566, 0.0460729, 3.41613e-24
0.841322, 0.0479676, 3.30771e-24
0.848134, 0.0499402, 3.20272e-24
0.855, 0.051994, 3.10108e-24
0.861922, 0.0541323, 3.00265e-24
0.868899, 0.0563584, 2.90737e-24
0.875934, 0.0586762, 2.81509e-24
0.883025, 0.0610893, 2.72574e-24
0.890174, 0.0636016, 2.63923e-24
0.89738, 0.0662173, 2.55547e-24
0.904645, 0.0689406, 2.47437e-24
0.911969, 0.0717759, 2.39583e-24
0.919352, 0.0747278, 2.3198e-24
0.926795, 0.0778011, 2.24617e-24
0.934298, 0.0810008, 2.17488e-24
0.941861, 0.0843321, 2.10586e-24
0.949486, 0.0878005, 2.03903e-24
0.957173, 0.0914115, 1.97431e-24
0.964922, 0.0951711, 1.91165e-24
0.972734, 0.0990852, 1.85098e-24
0.980609, 0.10316, 1.79223e-24
0.988547, 0.107403, 1.73535e-24
0.99655, 0.111821, 1.68028e-24
1.00462, 0.11642, 1.62693e-24
1.01275, 0.121208, 1.57532e-24
1.02095, 0.126193, 1.52531e-24
1.02922, 0.131383, 1.47688e-24
1.03755, 0.136787, 1.43002e-24
1.04595, 0.142413, 1.38463e-24
1.05441, 0.14827, 1.34072e-24
1.06295, 0.154368, 1.29815e-24
1.07156, 0.160718, 1.25693e-24
1.08023, 0.167328, 1.21706e-24
1.08898, 0.17421, 1.17841e-24
1.09779, 0.181376, 1.14104e-24
1.10668, 0.188836, 1.10481e-24
1.11564, 0.196603, 1.06975e-24
1.12467, 0.204689, 1.0358e-24
1.13378, 0.213108, 1.00291e-24
1.14295, 0.221873, 9.71109e-25
1.15221, 0.230999, 9.40266e-25
1.16154, 0.2405, 9.10417e-25
1.17094, 0.250393, 8.81533e-25
1.18042, 0.260692, 8.53554e-25
1.18997, 0.271414, 8.26481e-25
1.19961, 0.282578, 8.00234e-25
1.20932, 0.294201, 7.7484e-25
1.21911, 0.306302, 7.50249e-25
1.22898, 0.318901, 7.26437e-25
1.23893, 0.332018, 7.0338e-25
1.24896, 0.345675, 6.81056e-25
1.25907, 0.359893, 6.59444e-25
