f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.40782e-15
0.008912, 5.76151e-11, 4.27882e-15
0.00898414, 5.91038e-11, 4.15345e-15
0.00905688, 6.06335e-11, 4.03158e-15
0.0091302, 6.22055e-11, 3.91314e-15
0.00920411, 6.38208e-11, 3.79805e-15
0.00927863, 6.54809e-11, 3.68619e-15
0.00935374, 6.7187e-11, 3.57752e-15
0.00942947, 6.89404e-11, 3.47191e-15
0.00950581, 7.07424e-11, 3.3693e-15
0.00958276, 7.25946e-11, 3.26962e-15
0.00966034, 7.44984e-11, 3.17277e-15
0.00973855, 7.64553e-11, 3.07869e-15
0.00981739, 7.84668e-11, 2.9873e-15
0.00989687, 8.05346e-11, 2.89853e-15
0.00997699, 8.26603e-11, 2.81231e-15
0.0100578, 8.48456e-11, 2.72852e-15
0.0101392, 8.70923e-11, 2.64721e-15
0.0102213, 8.94022e-11, 2.56821e-15
0.010304, 9.17772e-11, 2.49155e-15
0.0103874, 9.42192e-11, 2.41707e-15
0.0104715, 9.67302e-11, 2.34474e-15
0.0105563, 9.93123e-11, 2.27448e-15
0.0106418, 1.01968e-10, 2.20626e-15
0.0107279, 1.04698e-10, 2.1401e-15
0.0108148, 1.07506e-10, 2.07578e-15
0.0109023, 1.10395e-10, 2.01342e-15
0.0109906, 1.13365e-10, 1.95282e-15
0.0110796, 1.16421e-10, 1.894e-15
0.0111693, 1.19564e-10, 1.83691e-15
0.0112597, 1.22797e-10, 1.78152e-15
0.0113508, 1.26123e-10, 1.72777e-15
0.0114427, 1.29545e-10, 1.67557e-15
0.0115354, 1.33065e-10, 1.62487e-15
0.0116287, 1.36687e-10, 1.57575e-15
0.0117229, 1.40414e-10, 1.52801e-15
0.0118178, 1.44249e-10, 1.4817e-15
0.0119135, 1.48195e-10, 1.43675e-15
0.0120099, 1.52255e-10, 1.39317e-15
0.0121071, 1.56434e-10, 1.35087e-15
0.0122052, 1.60735e-10, 1.30978e-15
0.012304, 1.65162e-10, 1.26995e-15
0.0124036, 1.69718e-10, 1.23131e-15
0.012504, 1.74407e-10, 1.19381e-15
0.0126052, 1.79235e-10, 1.15744e-15
0.0127073, 1.84205e-10, 1.12213e-15
0.0128101, 1.89321e-10, 1.08791e-15
0.0129138, 1.94589e-10, 1.0547e-15
0.0130184, 2.00012e-10, 1.02246e-15
0.0131238, 2.05597e-10, 9.91202e-16
0.01323, 2.11347e-10, 9.60895e-16
0.0133371, 2.17269e-10, 9.31487e-16
0.0134451, 2.23368e-10, 9.02954e-16
0.013554, 2.29648e-10, 8.75273e-16
0.0136637, 2.36117e-10, 8.48446e-16
0.0137743, 2.4278e-10, 8.22423e-16
0.0138858, 2.49643e-10, 7.97184e-16
0.0139982, 2.56714e-10, 7.72706e-16
0.0141116, 2.63997e-10, 7.48949e-16
0.0142258, 2.71501e-10, 7.25935e-16
0.014341, 2.79232e-10, 7.03601e-16
0.0144571, 2.87198e-10, 6.8195e-16
0.0145741, 2.95407e-10, 6.60962e-16
0.0146921, 3.03866e-10, 6.40601e-16
0.014811, 3.12583e-10, 6.20866e-16
0.0149309, 3.21567e-10, 6.01725e-16
0.0150518, 3.30827e-10, 5.83161e-16
0.0151737, 3.40371e-10, 5.65158e-16
0.0152965, 3.50209e-10, 5.47716e-16
0.0154203, 3.60351e-10, 5.30803e-16
0.0155452, 3.70807e-10, 5.14393e-16
0.015671, 3.81587e-10, 4.98497e-16
0.0157979, 3.92701e-10, 4.83077e-16
0.0159258, 4.04161e-10, 4.6813e-16
0.0160547, 4.15979e-10, 4.53644e-16
0.0161847, 4.28166e-10, 4.39594e-16
0.0163157, 4.40734e-10, 4.25979e-16
0.0164478, 4.53697e-10, 4.12778e-16
0.016581, 4.67067e-10, 3.99977e-16
0.0167152, 4.80859e-10, 3.87576e-16
0.0168505, 4.95086e-10, 3.75554e-16
0.0169869, 5.09763e-10, 3.639e-16
0.0171245, 5.24905e-10, 3.52596e-16
0.0172631, 5.40528e-10, 3.41648e-16
0.0174028, 5.56649e-10, 3.31038e-16
0.0175437, 5.73284e-10, 3.20749e-16
0.0176858, 5.9045e-10, 3.10773e-16
0.0178289, 6.08167e-10, 3.01113e-16
0.0179733, 6.26452e-10, 2.91742e-16
0.0181188, 6.45325e-10, 2.82663e-16
0.0182655, 6.64806e-10, 2.73863e-16
0.0184133, 6.84917e-10, 2.6534e-16
0.0185624, 7.05678e-10, 2.57073e-16
0.0187127, 7.27113e-10, 2.49062e-16
0.0188642, 7.49244e-10, 2.413e-16
0.0190169, 7.72096e-10, 2.33778e-16
0.0191708, 7.95694e-10, 2.2649e-16
0.019326, 8.20063e-10, 2.19425e-16
0.0194825, 8.45231e-10, 2.12577e-16
0.0196402, 8.71225e-10, 2.05943e-16
0.0197992, 8.98075e-10, 1.99514e-16
0.0199595, 9.25809e-10, 1.93283e-16
0.0201211, 9.54459e-10, 1.87246e-16
0.020284, 9.84058e-10, 1.81395e-16
0.0204482, 1.01464e-09, 1.75727e-16
0.0206138, 1.04624e-09, 1.70232e-16
0.0207806, 1.07888e-09, 1.64912e-16
0.0209489, 1.11262e-09, 1.59753e-16
0.0211185, 1.14749e-09, 1.54756e-16
0.0212894, 1.18352e-09, 1.49915e-16
0.0214618, 1.22077e-09, 1.45222e-16
0.0216355, 1.25926e-09, 1.40678e-16
0.0218107, 1.29906e-09, 1.36272e-16
0.0219873, 1.3402e-09, 1.32004e-16
0.0221653, 1.38273e-09, 1.27869e-16
0.0223447, 1.4267e-09, 1.23864e-16
0.0225256, 1.47216e-09, 1.19983e-16
0.022708, 1.51917e-09, 1.16221e-16
0.0228918, 1.56779e-09, 1.12579e-16
0.0230771, 1.61806e-09, 1.09049e-16
0.0232639, 1.67006e-09, 1.0563e-16
0.0234523, 1.72384e-09, 1.02316e-16
0.0236421, 1.77946e-09, 9.91067e-17
0.0238335, 1.83701e-09, 9.59968e-17
0.0240265, 1.89653e-09, 9.29833e-17
0.024221, 1.95811e-09, 9.00647e-17
0.0244171, 2.02183e-09, 8.72369e-17
0.0246148, 2.08775e-09, 8.44972e-17
0.024814, 2.15596e-09, 8.18444e-17
0.0250149, 2.22655e-09, 7.92734e-17
0.0252174, 2.2996e-09, 7.67831e-17
0.0254216, 2.3752e-09, 7.43698e-17
0.0256274, 2.45345e-09, 7.20327e-17
0.0258349, 2.53443e-09, 6.97683e-17
0.026044, 2.61827e-09, 6.75755e-17
0.0262549, 2.70505e-09, 6.54503e-17
0.0264674, 2.79489e-09, 6.33926e-17
0.0266817, 2.8879e-09, 6.13986e-17
0.0268977, 2.9842e-09, 5.94674e-17
0.0271154, 3.08391e-09, 5.7597e-17
0.027335, 3.18716e-09, 5.57841e-17
0.0275562, 3.29409e-09, 5.40294e-17
0.0277793, 3.40481e-09, 5.23288e-17
0.0280042, 3.51949e-09, 5.06816e-17
0.0282309, 3.63826e-09, 4.90862e-17
0.0284595, 3.76128e-09, 4.75403e-17
0.0286899, 3.88871e-09, 4.60433e-17
0.0289222, 4.02072e-09, 4.4593e-17
0.0291563, 4.15747e-09, 4.31888e-17
0.0293923, 4.29915e-09, 4.18285e-17
0.0296303, 4.44594e-09, 4.05104e-17
0.0298702, 4.59803e-09, 3.92339e-17
0.030112, 4.75562e-09, 3.79976e-17
0.0303558, 4.91893e-09, 3.68e-17
0.0306015, 5.08816e-09, 3.56403e-17
0.0308493, 5.26354e-09, 3.45166e-17
0.031099, 5.44531e-09, 3.34286e-17
0.0313508, 5.6337e-09, 3.23745e-17
0.0316046, 5.82897e-09, 3.13536e-17
0.0318604, 6.03139e-09, 3.03651e-17
0.0321184, 6.24121e-09, 2.94071e-17
0.0323784, 6.45873e-09, 2.84796e-17
0.0326405, 6.68424e-09, 2.75813e-17
0.0329048, 6.91805e-09, 2.6711e-17
0.0331711, 7.16046e-09, 2.58685e-17
0.0334397, 7.41181e-09, 2.5052e-17
0.0337104, 7.67245e-09, 2.42615e-17
0.0339833, 7.94273e-09, 2.34958e-17
0.0342584, 8.22301e-09, 2.27543e-17
0.0345358, 8.51369e-09, 2.20359e-17
0.0348154, 8.81516e-09, 2.13402e-17
0.0350972, 9.12784e-09, 2.06666e-17
0.0353813, 9.45216e-09, 2.00141e-17
0.0356678, 9.78857e-09, 1.9382e-17
0.0359565, 1.01375e-08, 1.87701e-17
0.0362476, 1.04995e-08, 1.81772e-17
0.0365411, 1.08751e-08, 1.7603e-17
0.0368369, 1.12647e-08, 1.70471e-17
0.0371351, 1.1669e-08, 1.65086e-17
0.0374358, 1.20884e-08, 1.59869e-17
0.0377388, 1.25236e-08, 1.5482e-17
0.0380443, 1.29751e-08, 1.49928e-17
0.0383523, 1.34437e-08, 1.45191e-17
0.0386628, 1.393e-08, 1.40602e-17
0.0389758, 1.44346e-08, 1.36159e-17
0.0392914, 1.49584e-08, 1.31855e-17
0.0396095, 1.55019e-08, 1.27687e-17
0.0399301, 1.60661e-08, 1.23652e-17
0.0402534, 1.66517e-08, 1.19743e-17
0.0405793, 1.72595e-08, 1.15957e-17
0.0409078, 1.78904e-08, 1.12291e-17
0.041239, 1.85454e-08, 1.0874e-17
0.0415728, 1.92253e-08, 1.05303e-17
0.0419094, 1.99311e-08, 1.01973e-17
0.0422487, 2.06639e-08, 9.87477e-18
0.0425907, 2.14247e-08, 9.56251e-18
0.0429355, 2.22147e-08, 9.26009e-18
0.0432831, 2.30349e-08, 8.9672e-18
0.0436335, 2.38865e-08, 8.68357e-18
0.0439867, 2.47708e-08, 8.40892e-18
0.0443428, 2.56891e-08, 8.14292e-18
0.0447018, 2.66427e-08, 7.88531e-18
0.0450637, 2.76331e-08, 7.63584e-18
0.0454285, 2.86615e-08, 7.39426e-18
0.0457963, 2.97297e-08, 7.16029e-18
0.0461671, 3.0839e-08, 6.9337e-18
0.0465408, 3.19912e-08, 6.71433e-18
0.0469176, 3.3188e-08, 6.50185e-18
0.0472974, 3.4431e-08, 6.2961e-18
0.0476803, 3.57222e-08, 6.09685e-18
0.0480663, 3.70635e-08, 5.90389e-18
0.0484555, 3.84568e-08, 5.717e-18
0.0488477, 3.99042e-08, 5.53608e-18
0.0492432, 4.14079e-08, 5.36083e-18
0.0496418, 4.297e-08, 5.19116e-18
0.0500437, 4.45929e-08, 5.02682e-18
0.0504489, 4.62791e-08, 4.86766e-18
0.0508573, 4.8031e-08, 4.71356e-18
0.051269, 4.98512e-08, 4.56434e-18
0.0516841, 5.17425e-08, 4.41982e-18
0.0521025, 5.37078e-08, 4.27988e-18
0.0525243, 5.57498e-08, 4.14437e-18
0.0529495, 5.78718e-08, 4.01314e-18
0.0533782, 6.00769e-08, 3.88605e-18
0.0538103, 6.23683e-08, 3.763e-18
0.0542459, 6.47497e-08, 3.64384e-18
0.0546851, 6.72245e-08, 3.52844e-18
0.0551278, 6.97965e-08, 3.41669e-18
0.0555741, 7.24695e-08, 3.30848e-18
0.056024, 7.52477e-08, 3.2037e-18
0.0564776, 7.81352e-08, 3.10221e-18
0.0569348, 8.11363e-08, 3.00396e-18
0.0573957, 8.42558e-08, 2.90881e-18
0.0578604, 8.74982e-08, 2.81666e-18
0.0583288, 9.08685e-08, 2.72744e-18
0.058801, 9.43718e-08, 2.64104e-18
0.059277, 9.80135e-08, 2.55738e-18
0.0597569, 1.01799e-07, 2.47636e-18
0.0602407, 1.05735e-07, 2.3979e-18
0.0607284, 1.09826e-07, 2.32193e-18
0.06122, 1.14079e-07, 2.24837e-18
0.0617156, 1.185e-07, 2.17713e-18
0.0622153, 1.23097e-07, 2.10814e-18
0.0627189, 1.27876e-07, 2.04135e-18
0.0632267, 1.32845e-07, 1.97667e-18
0.0637386, 1.38011e-07, 1.91403e-18
0.0642546, 1.43382e-07, 1.85337e-18
0.0647747, 1.48966e-07, 1.79465e-18
0.0652991, 1.54773e-07, 1.73778e-18
0.0658278, 1.60811e-07, 1.6827e-18
0.0663607, 1.67089e-07, 1.62938e-18
0.0668979, 1.73617e-07, 1.57774e-18
0.0674395, 1.80405e-07, 1.52774e-18
0.0679855, 1.87463e-07, 1.47932e-18
0.0685359, 1.94803e-07, 1.43243e-18
0.0690907, 2.02436e-07, 1.38703e-18
0.0696501, 2.10374e-07, 1.34307e-18
0.0702139, 2.18629e-07, 1.3005e-18
0.0707823, 2.27213e-07, 1.25928e-18
0.0713554, 2.36141e-07, 1.21936e-18
0.071933, 2.45425e-07, 1.18071e-18
0.0725154, 2.55081e-07, 1.14328e-18
0.0731025, 2.65124e-07, 1.10704e-18
0.0736943, 2.75569e-07, 1.07195e-18
0.0742909, 2.86431e-07, 1.03797e-18
0.0748923, 2.9773e-07, 1.00506e-18
0.0754986, 3.09481e-07, 9.73201e-19
0.0761098, 3.21703e-07, 9.42349e-19
0.076726, 3.34416e-07, 9.12472e-19
0.0773471, 3.47639e-07, 8.83546e-19
0.0779733, 3.61393e-07, 8.55533e-19
0.0786046, 3.75699e-07, 8.28406e-19
0.0792409, 3.9058e-07, 8.02144e-19
0.0798824, 4.06059e-07, 7.76712e-19
0.0805291, 4.22161e-07, 7.52085e-19
0.0811811, 4.3891e-07, 7.28237e-19
0.0818383, 4.56333e-07, 7.05147e-19
0.0825008, 4.74458e-07, 6.8279e-19
0.0831687, 4.93312e-07, 6.6114e-19
0.083842, 5.12925e-07, 6.40176e-19
0.0845208, 5.33329e-07, 6.19876e-19
0.085205, 5.54555e-07, 6.00221e-19
0.0858948, 5.76637e-07, 5.81188e-19
0.0865902, 5.99609e-07, 5.62758e-19
0.0872912, 6.23508e-07, 5.44912e-19
0.0879979, 6.48372e-07, 5.27632e-19
0.0887103, 6.74238e-07, 5.109e-19
0.0894285, 7.0115e-07, 4.94698e-19
0.0901524, 7.29148e-07, 4.79011e-19
0.0908823, 7.58277e-07, 4.63819e-19
0.091618, 7.88584e-07, 4.49111e-19
0.0923597, 8.20115e-07, 4.34868e-19
0.0931075, 8.52921e-07, 4.21075e-19
0.0938612, 8.87054e-07, 4.07722e-19
0.0946211, 9.22568e-07, 3.94791e-19
0.0953871, 9.59519e-07, 3.82271e-19
0.0961593, 9.97966e-07, 3.70147e-19
0.0969378, 1.03797e-06, 3.58407e-19
0.0977226, 1.07959e-06, 3.47039e-19
0.0985137, 1.1229e-06, 3.36033e-19
0.0993113, 1.16796e-06, 3.25374e-19
0.100115, 1.21485e-06, 3.15058e-19
0.100926, 1.26364e-06, 3.05059e-19
0.101743, 1.31441e-06, 2.95384e-19
0.102566, 1.36724e-06, 2.86022e-19
0.103397, 1.42221e-06, 2.76943e-19
0.104234, 1.47941e-06, 2.68159e-19
0.105078, 1.53893e-06, 2.59652e-19
0.105928, 1.60087e-06, 2.51422e-19
0.106786, 1.66532e-06, 2.43443e-19
0.10765, 1.73239e-06, 2.35726e-19
0.108522, 1.80218e-06, 2.28244e-19
0.109401, 1.87481e-06, 2.21001e-19
0.110286, 1.95039e-06, 2.13996e-19
0.111179, 2.02904e-06, 2.07206e-19
0.112079, 2.11088e-06, 2.00634e-19
0.112986, 2.19606e-06, 1.94272e-19
0.113901, 2.28469e-06, 1.88107e-19
0.114823, 2.37693e-06, 1.82141e-19
0.115753, 2.47293e-06, 1.7636e-19
0.11669, 2.57282e-06, 1.70766e-19
0.117635, 2.67679e-06, 1.65347e-19
0.118587, 2.78498e-06, 1.60103e-19
0.119547, 2.89758e-06, 1.55025e-19
0.120515, 3.01476e-06, 1.50106e-19
0.12149, 3.13671e-06, 1.45347e-19
0.122474, 3.26363e-06, 1.40734e-19
0.123466, 3.39572e-06, 1.36267e-19
0.124465, 3.53319e-06, 1.31946e-19
0.125473, 3.67626e-06, 1.27759e-19
0.126488, 3.82516e-06, 1.23709e-19
0.127513, 3.98013e-06, 1.1978e-19
0.128545, 4.14142e-06, 1.15981e-19
0.129585, 4.30928e-06, 1.12304e-19
0.130635, 4.48398e-06, 1.08738e-19
0.131692, 4.66581e-06, 1.0529e-19
0.132758, 4.85505e-06, 1.0195e-19
0.133833, 5.05202e-06, 9.87149e-20
0.134916, 5.25701e-06, 9.55844e-20
0.136009, 5.47038e-06, 9.25497e-20
0.13711, 5.69245e-06, 8.96136e-20
0.13822, 5.92358e-06, 8.67705e-20
0.139339, 6.16414e-06, 8.40174e-20
0.140467, 6.41453e-06, 8.13519e-20
0.141604, 6.67514e-06, 7.87712e-20
0.14275, 6.94638e-06, 7.62728e-20
0.143906, 7.22871e-06, 7.38521e-20
0.145071, 7.52256e-06, 7.1509e-20
0.146246, 7.82842e-06, 6.92391e-20
0.147429, 8.14677e-06, 6.7044e-20
0.148623, 8.47813e-06, 6.4916e-20
0.149826, 8.82303e-06, 6.28566e-20
0.151039, 9.18202e-06, 6.08621e-20
0.152262, 9.55568e-06, 5.89307e-20
0.153495, 9.94462e-06, 5.70604e-20
0.154737, 1.03494e-05, 5.52508e-20
0.15599, 1.07708e-05, 5.34973e-20
0.157253, 1.12094e-05, 5.17997e-20
0.158526, 1.1666e-05, 5.01562e-20
0.159809, 1.21412e-05, 4.85652e-20
0.161103, 1.26358e-05, 4.7024e-20
0.162407, 1.31507e-05, 4.55322e-20
0.163722, 1.36867e-05, 4.40872e-20
0.165047, 1.42445e-05, 4.26888e-20
0.166384, 1.48252e-05, 4.13334e-20
0.167731, 1.54297e-05, 4.00219e-20
0.169088, 1.60588e-05, 3.87528e-20
0.170457, 1.67138e-05, 3.7523e-20
0.171837, 1.73955e-05, 3.63323e-20
0.173228, 1.81051e-05, 3.51796e-20
0.174631, 1.88438e-05, 3.40628e-20
0.176045, 1.96127e-05, 3.29818e-20
0.17747, 2.04131e-05, 3.19354e-20
0.178907, 2.12463e-05, 3.09219e-20
0.180355, 2.21135e-05, 2.99409e-20
0.181815, 2.30163e-05, 2.89909e-20
0.183287, 2.39561e-05, 2.80709e-20
0.184771, 2.49343e-05, 2.71801e-20
0.186267, 2.59526e-05, 2.63175e-20
0.187775, 2.70126e-05, 2.54824e-20
0.189295, 2.81161e-05, 2.46739e-20
0.190827, 2.92647e-05, 2.38912e-20
0.192372, 3.04604e-05, 2.3133e-20
0.193929, 3.17051e-05, 2.23991e-20
0.195499, 3.30008e-05, 2.16883e-20
0.197082, 3.43496e-05, 2.1e-20
0.198678, 3.57536e-05, 2.03334e-20
0.200286, 3.72152e-05, 1.96883e-20
0.201908, 3.87367e-05, 1.90633e-20
0.203542, 4.03206e-05, 1.84586e-20
0.20519, 4.19693e-05, 1.78728e-20
0.206851, 4.36857e-05, 1.73057e-20
0.208526, 4.54724e-05, 1.67564e-20
0.210214, 4.73324e-05, 1.62247e-20
0.211916, 4.92686e-05, 1.57098e-20
0.213631, 5.12842e-05, 1.52115e-20
0.215361, 5.33824e-05, 1.47286e-20
0.217104, 5.55667e-05, 1.42613e-20
0.218862, 5.78406e-05, 1.38087e-20
0.220634, 6.02077e-05, 1.33704e-20
0.22242, 6.26719e-05, 1.29462e-20
0.224221, 6.52371e-05, 1.25353e-20
0.226036, 6.79076e-05, 1.21375e-20
0.227866, 7.06875e-05, 1.17524e-20
0.22971, 7.35816e-05, 1.13795e-20
0.23157, 7.65943e-05, 1.10184e-20
0.233445, 7.97306e-05, 1.06687e-20
0.235335, 8.29956e-05, 1.03301e-20
0.23724, 8.63945e-05, 1.00023e-20
0.23916, 8.99329e-05, 9.68498e-21
0.241097, 9.36165e-05, 9.37751e-21
0.243048, 9.74512e-05, 9.08004e-21
0.245016, 0.000101443, 8.79184e-21
0.247, 0.000105599, 8.51278e-21
0.248999, 0.000109926, 8.24271e-21
0.251015, 0.00011443, 7.98111e-21
0.253047, 0.000119118, 7.72785e-21
0.255096, 0.000124, 7.48256e-21
0.257161, 0.000129081, 7.24513e-21
0.259243, 0.000134371, 7.01519e-21
0.261342, 0.000139879, 6.79254e-21
0.263457, 0.000145612, 6.57705e-21
0.26559, 0.000151581, 6.36832e-21
0.26774, 0.000157794, 6.16623e-21
0.269908, 0.000164263, 5.97051e-21
0.272093, 0.000170998, 5.78104e-21
0.274296, 0.000178008, 5.59756e-21
0.276516, 0.000185307, 5.41997e-21
0.278755, 0.000192905, 5.24794e-21
0.281012, 0.000200816, 5.08137e-21
0.283287, 0.000209051, 4.92011e-21
0.28558, 0.000217624, 4.764e-21
0.287892, 0.000226549, 4.61281e-21
0.290223, 0.000235841, 4.4664e-21
0.292572, 0.000245515, 4.32469e-21
0.294941, 0.000255585, 4.18742e-21
0.297329, 0.000266069, 4.05451e-21
0.299736, 0.000276984, 3.92585e-21
0.302162, 0.000288347, 3.80129e-21
0.304608, 0.000300177, 3.68066e-21
0.307074, 0.000312492, 3.56385e-21
0.30956, 0.000325314, 3.45075e-21
0.312066, 0.000338662, 3.34124e-21
0.314593, 0.000352558, 3.23518e-21
0.31714, 0.000367025, 3.1325e-21
0.319707, 0.000382086, 3.03311e-21
0.322295, 0.000397766, 2.93686e-21
0.324905, 0.000414091, 2.84363e-21
0.327535, 0.000431085, 2.75339e-21
0.330187, 0.000448778, 2.666e-21
0.33286, 0.000467198, 2.5814e-21
0.335554, 0.000486374, 2.49949e-21
0.338271, 0.000506339, 2.42016e-21
0.341009, 0.000527123, 2.34337e-21
0.34377, 0.000548762, 2.26899e-21
0.346553, 0.000571289, 2.19698e-21
0.349359, 0.000594742, 2.12725e-21
0.352187, 0.000619159, 2.05974e-21
0.355038, 0.000644579, 1.99438e-21
0.357913, 0.000671043, 1.93107e-21
0.36081, 0.000698595, 1.8698e-21
0.363731, 0.000727279, 1.81046e-21
0.366676, 0.000757142, 1.75299e-21
0.369644, 0.000788231, 1.69737e-21
0.372637, 0.000820599, 1.64349e-21
0.375653, 0.000854296, 1.59135e-21
0.378695, 0.000889378, 1.54083e-21
0.38176, 0.000925902, 1.49194e-21
0.384851, 0.000963927, 1.44459e-21
0.387967, 0.00100351, 1.39873e-21
0.391108, 0.00104473, 1.35434e-21
0.394274, 0.00108764, 1.31136e-21
0.397466, 0.00113231, 1.26974e-21
0.400683, 0.00117882, 1.22946e-21
0.403927, 0.00122724, 1.19044e-21
0.407197, 0.00127765, 1.15266e-21
0.410494, 0.00133013, 1.11607e-21
0.413817, 0.00138477, 1.08065e-21
0.417167, 0.00144165, 1.04636e-21
0.420544, 0.00150087, 1.01315e-21
0.423949, 0.00156253, 9.80993e-22
0.427381, 0.00162672, 9.49861e-22
0.430841, 0.00169355, 9.19715e-22
0.434329, 0.00176313, 8.90526e-22
0.437845, 0.00183556, 8.62265e-22
0.44139, 0.00191098, 8.34897e-22
0.444963, 0.00198949, 8.08403e-22
0.448566, 0.00207123, 7.82742e-22
0.452197, 0.00215633, 7.57903e-22
0.455858, 0.00224493, 7.33849e-22
0.459548, 0.00233718, 7.10562e-22
0.463269, 0.00243321, 6.88007e-22
0.467019, 0.00253319, 6.66174e-22
0.4708, 0.00263729, 6.45031e-22
0.474611, 0.00274566, 6.24562e-22
0.478454, 0.00285849, 6.04737e-22
0.482327, 0.00297595, 5.85547e-22
0.486232, 0.00309825, 5.66962e-22
0.490168, 0.00322557, 5.4897e-22
0.494136, 0.00335813, 5.31548e-22
0.498137, 0.00349613, 5.14676e-22
0.50217, 0.00363982, 4.98341e-22
0.506235, 0.0037894, 4.82527e-22
0.510333, 0.00394514, 4.67214e-22
0.514465, 0.00410729, 4.52384e-22
0.51863, 0.00427609, 4.38027e-22
0.522828, 0.00445184, 4.24127e-22
0.527061, 0.00463482, 4.10665e-22
0.531328, 0.00482532, 3.97632e-22
0.535629, 0.00502365, 3.85014e-22
0.539966, 0.00523014, 3.72792e-22
0.544337, 0.00544511, 3.60962e-22
0.548744, 0.00566893, 3.49506e-22
0.553186, 0.00590195, 3.38414e-22
0.557665, 0.00614455, 3.27673e-22
0.562179, 0.00639713, 3.17275e-22
0.566731, 0.00666009, 3.07204e-22
0.571319, 0.00693386, 2.97454e-22
0.575944, 0.00721889, 2.88014e-22
0.580607, 0.00751565, 2.78873e-22
0.585307, 0.0078246, 2.70023e-22
0.590045, 0.00814626, 2.61454e-22
0.594822, 0.00848115, 2.53156e-22
0.599638, 0.00882981, 2.45121e-22
0.604492, 0.0091928, 2.37342e-22
0.609386, 0.00957072, 2.29809e-22
0.614319, 0.00996419, 2.22516e-22
0.619293, 0.0103738, 2.15453e-22
0.624306, 0.0108003, 2.08616e-22
0.62936, 0.0112443, 2.01995e-22
0.634456, 0.0117066, 1.95583e-22
0.639592, 0.0121879, 1.89377e-22
0.64477, 0.012689, 1.83366e-22
0.64999, 0.0132107, 1.77546e-22
0.655252, 0.0137539, 1.71912e-22
0.660556, 0.0143194, 1.66456e-22
0.665904, 0.0149081, 1.61173e-22
0.671295, 0.0155211, 1.56058e-22
0.67673, 0.0161592, 1.51105e-22
0.682208, 0.0168236, 1.4631e-22
0.687731, 0.0175154, 1.41666e-22
0.693299, 0.0182355, 1.3717e-22
0.698912, 0.0189853, 1.32816e-22
0.70457, 0.019766, 1.28601e-22
0.710274, 0.0205787, 1.24519e-22
0.716024, 0.0214249, 1.20568e-22
0.721821, 0.0223059, 1.16741e-22
0.727664, 0.0232231, 1.13036e-22
0.733555, 0.024178, 1.09449e-22
0.739494, 0.0251722, 1.05975e-22
0.74548, 0.0262073, 1.02612e-22
0.751516, 0.0272849, 9.93549e-23
0.7576, 0.0284069, 9.62016e-23
0.763733, 0.029575, 9.31486e-23
0.769916, 0.0307912, 9.01922e-23
0.776149, 0.0320573, 8.73298e-23
0.782432, 0.0333756, 8.45583e-23
0.788767, 0.0347481, 8.18744e-23
0.795152, 0.036177, 7.92761e-23
0.801589, 0.0376647, 7.67602e-23
0.808079, 0.0392136, 7.43238e-23
0.814621, 0.0408262, 7.1965e-23
0.821216, 0.0425051, 6.96809e-23
0.827864, 0.044253, 6.74696e-23
0.834566, 0.0460729, 6.53283e-23
0.841322, 0.0479676, 6.3255e-23
0.848134, 0.0499402, 6.12472e-23
0.855, 0.051994, 5.93034e-23
0.861922, 0.0541323, 5.74212e-23
0.868899, 0.0563584, 5.55991e-23
0.875934, 0.0586762, 5.38343e-23
0.883025, 0.0610893, 5.21258e-23
0.890174, 0.0636016, 5.04714e-23
0.89738, 0.0662173, 4.88697e-23
0.904645, 0.0689406, 4.73187e-23
0.911969, 0.0717759, 4.58168e-23
0.919352, 0.0747278, 4.43627e-23
0.926795, 0.0778011, 4.29547e-23
0.934298, 0.0810008, 4.15914e-23
0.941861, 0.0843321, 4.02716e-23
0.949486, 0.0878005, 3.89934e-23
0.957173, 0.0914115, 3.77558e-23
0.964922, 0.0951711, 3.65576e-23
0.972734, 0.0990852, 3.53973e-23
0.980609, 0.10316, 3.42738e-23
0.988547, 0.107403, 3.31862e-23
0.99655, 0.111821, 3.21329e-23
1.00462, 0.11642, 3.11128e-23
1.01275, 0.121208, 3.01257e-23
1.02095, 0.126193, 2.91695e-23
1.02922, 0.131383, 2.82432e-23
1.03755, 0.136787, 2.73471e-23
1.04595, 0.142413, 2.64791e-23
1.05441, 0.14827, 2.56395e-23
1.06295, 0.154368, 2.48254e-23
1.07156, 0.160718, 2.4037e-23
1.08023, 0.167328, 2.32746e-23
1.08898, 0.17421, 2.25355e-23
1.09779, 0.181376, 2.18208e-23
1.10668, 0.188836, 2.1128e-23
1.11564, 0.196603, 2.04574e-23
1.12467, 0.204689, 1.98083e-23
1.13378, 0.213108, 1.91793e-23
1.14295, 0.221873, 1.85712e-23
1.15221, 0.230999, 1.79813e-23
1.16154, 0.2405, 1.74105e-23
1.17094, 0.250393, 1.68581e-23
1.18042, 0.260692, 1.63231e-23
1.18997, 0.271414, 1.58053e-23
1.19961, 0.282578, 1.53034e-23
1.20932, 0.294201, 1.48178e-23
1.21911, 0.306302, 1.43475e-23
1.22898, 0.318901, 1.38921e-23
1.23893, 0.332018, 1.34512e-23
1.24896, 0.345675, 1.30243e-23
1.25907, 0.359893, 1.2611e-23
