f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.02238e-21
0.008912, 5.76151e-11, 3.09622e-21
0.00898414, 5.91038e-11, 3.17186e-21
0.00905688, 6.06335e-11, 3.24936e-21
0.0091302, 6.22055e-11, 3.32874e-21
0.00920411, 6.38208e-11, 3.41005e-21
0.00927863, 6.54809e-11, 3.49336e-21
0.00935374, 6.7187e-11, 3.57869e-21
0.00942947, 6.89404e-11, 3.66611e-21
0.00950581, 7.07424e-11, 3.75566e-21
0.00958276, 7.25946e-11, 3.84738e-21
0.00966034, 7.44984e-11, 3.94135e-21
0.00973855, 7.64553e-11, 4.03761e-21
0.00981739, 7.84668e-11, 4.13621e-21
0.00989687, 8.05346e-11, 4.23722e-21
0.00997699, 8.26603e-11, 4.34069e-21
0.0100578, 8.48456e-11, 4.44674e-21
0.0101392, 8.70923e-11, 4.55528e-21
0.0102213, 8.94022e-11, 4.66652e-21
0.010304, 9.17772e-11, 4.78039e-21
0.0103874, 9.42192e-11, 4.89707e-21
0.0104715, 9.67302e-11, 5.01664e-21
0.0105563, 9.93123e-11, 5.13914e-21
0.0106418, 1.01968e-10, 5.26465e-21
0.0107279, 1.04698e-10, 5.39307e-21
0.0108148, 1.07506e-10, 5.52479e-21
0.0109023, 1.10395e-10, 5.65955e-21
0.0109906, 1.13365e-10, 5.79773e-21
0.0110796, 1.16421e-10, 5.93926e-21
0.0111693, 1.19564e-10, 6.0842e-21
0.0112597, 1.22797e-10, 6.23263e-21
0.0113508, 1.26123e-10, 6.38462e-21
0.0114427, 1.29545e-10, 6.54041e-21
0.0115354, 1.33065e-10, 6.70009e-21
0.0116287, 1.36687e-10, 6.86339e-21
0.0117229, 1.40414e-10, 7.03093e-21
0.0118178, 1.44249e-10, 7.20243e-21
0.0119135, 1.48195e-10, 7.37816e-21
0.0120099, 1.52255e-10, 7.55802e-21
0.0121071, 1.56434e-10, 7.7423e-21
0.0122052, 1.60735e-10, 7.93128e-21
0.012304, 1.65162e-10, 8.12467e-21
0.0124036, 1.69718e-10, 8.32277e-21
0.012504, 1.74407e-10, 8.52567e-21
0.0126052, 1.79235e-10, 8.73347e-21
0.0127073, 1.84205e-10, 8.9465e-21
0.0128101, 1.89321e-10, 9.16443e-21
0.0129138, 1.94589e-10, 9.38781e-21
0.0130184, 2.00012e-10, 9.61675e-21
0.0131238, 2.05597e-10, 9.85114e-21
0.01323, 2.11347e-10, 1.00911e-20
0.0133371, 2.17269e-10, 1.0337e-20
0.0134451, 2.23368e-10, 1.0589e-20
0.013554, 2.29648e-10, 1.08471e-20
0.0136637, 2.36117e-10, 1.11113e-20
0.0137743, 2.4278e-10, 1.13819e-20
0.0138858, 2.49643e-10, 1.16591e-20
0.0139982, 2.56714e-10, 1.19431e-20
0.0141116, 2.63997e-10, 1.22341e-20
0.0142258, 2.71501e-10, 1.2532e-20
0.014341, 2.79232e-10, 1.28372e-20
0.0144571, 2.87198e-10, 1.31498e-20
0.0145741, 2.95407e-10, 1.34698e-20
0.0146921, 3.03866e-10, 1.37978e-20
0.014811, 3.12583e-10, 1.41335e-20
0.0149309, 3.21567e-10, 1.44775e-20
0.0150518, 3.30827e-10, 1.48299e-20
0.0151737, 3.40371e-10, 1.51909e-20
0.0152965, 3.50209e-10, 1.55604e-20
0.0154203, 3.60351e-10, 1.59389e-20
0.0155452, 3.70807e-10, 1.63268e-20
0.015671, 3.81587e-10, 1.67238e-20
0.0157979, 3.92701e-10, 1.71307e-20
0.0159258, 4.04161e-10, 1.75473e-20
0.0160547, 4.15979e-10, 1.79739e-20
0.0161847, 4.28166e-10, 1.8411e-20
0.0163157, 4.40734e-10, 1.88585e-20
0.0164478, 4.53697e-10, 1.9317e-20
0.016581, 4.67067e-10, 1.97867e-20
0.0167152, 4.80859e-10, 2.02674e-20
0.0168505, 4.95086e-10, 2.07598e-20
0.0169869, 5.09763e-10, 2.12642e-20
0.0171245, 5.24905e-10, 2.17811e-20
0.0172631, 5.40528e-10, 2.231e-20
0.0174028, 5.56649e-10, 2.28516e-20
0.0175437, 5.73284e-10, 2.34066e-20
0.0176858, 5.9045e-10, 2.39753e-20
0.0178289, 6.08167e-10, 2.4557e-20
0.0179733, 6.26452e-10, 2.51534e-20
0.0181188, 6.45325e-10, 2.57639e-20
0.0182655, 6.64806e-10, 2.63892e-20
0.0184133, 6.84917e-10, 2.70292e-20
0.0185624, 7.05678e-10, 2.76851e-20
0.0187127, 7.27113e-10, 2.83567e-20
0.0188642, 7.49244e-10, 2.90445e-20
0.0190169, 7.72096e-10, 2.97488e-20
0.0191708, 7.95694e-10, 3.04698e-20
0.019326, 8.20063e-10, 3.12084e-20
0.0194825, 8.45231e-10, 3.19651e-20
0.0196402, 8.71225e-10, 3.27396e-20
0.0197992, 8.98075e-10, 3.35329e-20
0.0199595, 9.25809e-10, 3.43453e-20
0.0201211, 9.54459e-10, 3.51773e-20
0.020284, 9.84058e-10, 3.60292e-20
0.0204482, 1.01464e-09, 3.69015e-20
0.0206138, 1.04624e-09, 3.77952e-20
0.0207806, 1.07888e-09, 3.87096e-20
0.0209489, 1.11262e-09, 3.96467e-20
0.0211185, 1.14749e-09, 4.0606e-20
0.0212894, 1.18352e-09, 4.15879e-20
0.0214618, 1.22077e-09, 4.2594e-20
0.0216355, 1.25926e-09, 4.36237e-20
0.0218107, 1.29906e-09, 4.46786e-20
0.0219873, 1.3402e-09, 4.57587e-20
0.0221653, 1.38273e-09, 4.68645e-20
0.0223447, 1.4267e-09, 4.79965e-20
0.0225256, 1.47216e-09, 4.9156e-20
0.022708, 1.51917e-09, 5.03434e-20
0.0228918, 1.56779e-09, 5.15587e-20
0.0230771, 1.61806e-09, 5.28031e-20
0.0232639, 1.67006e-09, 5.40773e-20
0.0234523, 1.72384e-09, 5.53825e-20
0.0236421, 1.77946e-09, 5.6718e-20
0.0238335, 1.83701e-09, 5.80859e-20
0.0240265, 1.89653e-09, 5.94868e-20
0.024221, 1.95811e-09, 6.09206e-20
0.0244171, 2.02183e-09, 6.23888e-20
0.0246148, 2.08775e-09, 6.38921e-20
0.024814, 2.15596e-09, 6.54305e-20
0.0250149, 2.22655e-09, 6.70061e-20
0.0252174, 2.2996e-09, 6.86191e-20
0.0254216, 2.3752e-09, 7.02709e-20
0.0256274, 2.45345e-09, 7.19616e-20
0.0258349, 2.53443e-09, 7.36927e-20
0.026044, 2.61827e-09, 7.54643e-20
0.0262549, 2.70505e-09, 7.72788e-20
0.0264674, 2.79489e-09, 7.91355e-20
0.0266817, 2.8879e-09, 8.1037e-20
0.0268977, 2.9842e-09, 8.29832e-20
0.0271154, 3.08391e-09, 8.4975e-20
0.027335, 3.18716e-09, 8.70154e-20
0.0275562, 3.29409e-09, 8.91023e-20
0.0277793, 3.40481e-09, 9.12397e-20
0.0280042, 3.51949e-09, 9.34275e-20
0.0282309, 3.63826e-09, 9.56668e-20
0.0284595, 3.76128e-09, 9.79597e-20
0.0286899, 3.88871e-09, 1.00306e-19
0.0289222, 4.02072e-09, 1.02708e-19
0.0291563, 4.15747e-09, 1.05166e-19
0.0293923, 4.29915e-09, 1.07682e-19
0.0296303, 4.44594e-09, 1.10258e-19
0.0298702, 4.59803e-09, 1.12895e-19
0.030112, 4.75562e-09, 1.15593e-19
0.0303558, 4.91893e-09, 1.18355e-19
0.0306015, 5.08816e-09, 1.2118e-19
0.0308493, 5.26354e-09, 1.24074e-19
0.031099, 5.44531e-09, 1.27034e-19
0.0313508, 5.6337e-09, 1.30064e-19
0.0316046, 5.82897e-09, 1.33165e-19
0.0318604, 6.03139e-09, 1.36338e-19
0.0321184, 6.24121e-09, 1.39586e-19
0.0323784, 6.45873e-09, 1.4291e-19
0.0326405, 6.68424e-09, 1.4631e-19
0.0329048, 6.91805e-09, 1.49791e-19
0.0331711, 7.16046e-09, 1.53352e-19
0.0334397, 7.41181e-09, 1.56997e-19
0.0337104, 7.67245e-09, 1.60726e-19
0.0339833, 7.94273e-09, 1.64542e-19
0.0342584, 8.22301e-09, 1.68446e-19
0.0345358, 8.51369e-09, 1.72442e-19
0.0348154, 8.81516e-09, 1.7653e-19
0.0350972, 9.12784e-09, 1.80712e-19
0.0353813, 9.45216e-09, 1.84991e-19
0.0356678, 9.78857e-09, 1.8937e-19
0.0359565, 1.01375e-08, 1.93849e-19
0.0362476, 1.04995e-08, 1.98432e-19
0.0365411, 1.08751e-08, 2.03121e-19
0.0368369, 1.12647e-08, 2.07918e-19
0.0371351, 1.1669e-08, 2.12824e-19
0.0374358, 1.20884e-08, 2.17845e-19
0.0377388, 1.25236e-08, 2.22979e-19
0.0380443, 1.29751e-08, 2.28231e-19
0.0383523, 1.34437e-08, 2.33605e-19
0.0386628, 1.393e-08, 2.39101e-19
0.0389758, 1.44346e-08, 2.44723e-19
0.0392914, 1.49584e-08, 2.50474e-19
0.0396095, 1.55019e-08, 2.56356e-19
0.0399301, 1.60661e-08, 2.6237e-19
0.0402534, 1.66517e-08, 2.68523e-19
0.0405793, 1.72595e-08, 2.74815e-19
0.0409078, 1.78904e-08, 2.8125e-19
0.041239, 1.85454e-08, 2.87831e-19
0.0415728, 1.92253e-08, 2.9456e-19
0.0419094, 1.99311e-08, 3.01442e-19
0.0422487, 2.06639e-08, 3.0848e-19
0.0425907, 2.14247e-08, 3.15675e-19
0.0429355, 2.22147e-08, 3.23033e-19
0.0432831, 2.30349e-08, 3.30557e-19
0.0436335, 2.38865e-08, 3.38249e-19
0.0439867, 2.47708e-08, 3.46113e-19
0.0443428, 2.56891e-08, 3.54154e-19
0.0447018, 2.66427e-08, 3.62376e-19
0.0450637, 2.76331e-08, 3.7078e-19
0.0454285, 2.86615e-08, 3.79371e-19
0.0457963, 2.97297e-08, 3.88155e-19
0.0461671, 3.0839e-08, 3.97134e-19
0.0465408, 3.19912e-08, 4.0631e-19
0.0469176, 3.3188e-08, 4.1569e-19
0.0472974, 3.4431e-08, 4.25277e-19
0.0476803, 3.57222e-08, 4.35076e-19
0.0480663, 3.70635e-08, 4.45091e-19
0.0484555, 3.84568e-08, 4.55329e-19
0.0488477, 3.99042e-08, 4.65786e-19
0.0492432, 4.14079e-08, 4.76477e-19
0.0496418, 4.297e-08, 4.87398e-19
0.0500437, 4.45929e-08, 4.9856e-19
0.0504489, 4.62791e-08, 5.09966e-19
0.0508573, 4.8031e-08, 5.21617e-19
0.051269, 4.98512e-08, 5.33522e-19
0.0516841, 5.17425e-08, 5.45686e-19
0.0521025, 5.37078e-08, 5.58111e-19
0.0525243, 5.57498e-08, 5.70804e-19
0.0529495, 5.78718e-08, 5.8377e-19
0.0533782, 6.00769e-08, 5.97016e-19
0.0538103, 6.23683e-08, 6.10543e-19
0.0542459, 6.47497e-08, 6.2436e-19
0.0546851, 6.72245e-08, 6.38473e-19
0.0551278, 6.97965e-08, 6.52884e-19
0.0555741, 7.24695e-08, 6.67602e-19
0.056024, 7.52477e-08, 6.82631e-19
0.0564776, 7.81352e-08, 6.97979e-19
0.0569348, 8.11363e-08, 7.13648e-19
0.0573957, 8.42558e-08, 7.29646e-19
0.0578604, 8.74982e-08, 7.45981e-19
0.0583288, 9.08685e-08, 7.62655e-19
0.058801, 9.43718e-08, 7.79677e-19
0.059277, 9.80135e-08, 7.97051e-19
0.0597569, 1.01799e-07, 8.14787e-19
0.0602407, 1.05735e-07, 8.3289e-19
0.0607284, 1.09826e-07, 8.51365e-19
0.06122, 1.14079e-07, 8.70218e-19
0.0617156, 1.185e-07, 8.89457e-19
0.0622153, 1.23097e-07, 9.09092e-19
0.0627189, 1.27876e-07, 9.2912e-19
0.0632267, 1.32845e-07, 9.49559e-19
0.0637386, 1.38011e-07, 9.70411e-19
0.0642546, 1.43382e-07, 9.91681e-19
0.0647747, 1.48966e-07, 1.01337e-18
0.0652991, 1.54773e-07, 1.03551e-18
0.0658278, 1.60811e-07, 1.05808e-18
0.0663607, 1.67089e-07, 1.0811e-18
0.0668979, 1.73617e-07, 1.10457e-18
0.0674395, 1.80405e-07, 1.12851e-18
0.0679855, 1.87463e-07, 1.15292e-18
0.0685359, 1.94803e-07, 1.1778e-18
0.0690907, 2.02436e-07, 1.20317e-18
0.0696501, 2.10374e-07, 1.22903e-18
0.0702139, 2.18629e-07, 1.25539e-18
0.0707823, 2.27213e-07, 1.28225e-18
0.0713554, 2.36141e-07, 1.30964e-18
0.071933, 2.45425e-07, 1.33754e-18
0.0725154, 2.55081e-07, 1.36597e-18
0.0731025, 2.65124e-07, 1.39494e-18
0.0736943, 2.75569e-07, 1.42445e-18
0.0742909, 2.86431e-07, 1.45452e-18
0.0748923, 2.9773e-07, 1.48514e-18
0.0754986, 3.09481e-07, 1.51633e-18
0.0761098, 3.21703e-07, 1.5481e-18
0.076726, 3.34416e-07, 1.58045e-18
0.0773471, 3.47639e-07, 1.61339e-18
0.0779733, 3.61393e-07, 1.64692e-18
0.0786046, 3.75699e-07, 1.68107e-18
0.0792409, 3.9058e-07, 1.71582e-18
0.0798824, 4.06059e-07, 1.75119e-18
0.0805291, 4.22161e-07, 1.78719e-18
0.0811811, 4.3891e-07, 1.82382e-18
0.0818383, 4.56333e-07, 1.8611e-18
0.0825008, 4.74458e-07, 1.89902e-18
0.0831687, 4.93312e-07, 1.93759e-18
0.083842, 5.12925e-07, 1.97683e-18
0.0845208, 5.33329e-07, 2.01675e-18
0.085205, 5.54555e-07, 2.05733e-18
0.0858948, 5.76637e-07, 2.09859e-18
0.0865902, 5.99609e-07, 2.14055e-18
0.0872912, 6.23508e-07, 2.1832e-18
0.0879979, 6.48372e-07, 2.22655e-18
0.0887103, 6.74238e-07, 2.27061e-18
0.0894285, 7.0115e-07, 2.31539e-18
0.0901524, 7.29148e-07, 2.36088e-18
0.0908823, 7.58277e-07, 2.40709e-18
0.091618, 7.88584e-07, 2.45404e-18
0.0923597, 8.20115e-07, 2.50172e-18
0.0931075, 8.52921e-07, 2.55014e-18
0.0938612, 8.87054e-07, 2.5993e-18
0.0946211, 9.22568e-07, 2.64922e-18
0.0953871, 9.59519e-07, 2.69988e-18
0.0961593, 9.97966e-07, 2.7513e-18
0.0969378, 1.03797e-06, 2.80348e-18
0.0977226, 1.07959e-06, 2.85643e-18
0.0985137, 1.1229e-06, 2.91014e-18
0.0993113, 1.16796e-06, 2.96462e-18
0.100115, 1.21485e-06, 3.01985e-18
0.100926, 1.26364e-06, 3.07591e-18
0.101743, 1.31441e-06, 3.13271e-18
0.102566, 1.36724e-06, 3.19023e-18
0.103397, 1.42221e-06, 3.24863e-18
0.104234, 1.47941e-06, 3.30775e-18
0.105078, 1.53893e-06, 3.36767e-18
0.105928, 1.60087e-06, 3.4283e-18
0.106786, 1.66532e-06, 3.48978e-18
0.10765, 1.73239e-06, 3.55197e-18
0.108522, 1.80218e-06, 3.61501e-18
0.109401, 1.87481e-06, 3.67881e-18
0.110286, 1.95039e-06, 3.7433e-18
0.111179, 2.02904e-06, 3.80861e-18
0.112079, 2.11088e-06, 3.87466e-18
0.112986, 2.19606e-06, 3.94144e-18
0.113901, 2.28469e-06, 4.00902e-18
0.114823, 2.37693e-06, 4.07731e-18
0.115753, 2.47293e-06, 4.14638e-18
0.11669, 2.57282e-06, 4.21614e-18
0.117635, 2.67679e-06, 4.28665e-18
0.118587, 2.78498e-06, 4.35783e-18
0.119547, 2.89758e-06, 4.42973e-18
0.120515, 3.01476e-06, 4.50234e-18
0.12149, 3.13671e-06, 4.57558e-18
0.122474, 3.26363e-06, 4.64956e-18
0.123466, 3.39572e-06, 4.72422e-18
0.124465, 3.53319e-06, 4.79944e-18
0.125473, 3.67626e-06, 4.87537e-18
0.126488, 3.82516e-06, 4.95183e-18
0.127513, 3.98013e-06, 5.02903e-18
0.128545, 4.14142e-06, 5.10672e-18
0.129585, 4.30928e-06, 5.18496e-18
0.130635, 4.48398e-06, 5.26387e-18
0.131692, 4.66581e-06, 5.34321e-18
0.132758, 4.85505e-06, 5.4231e-18
0.133833, 5.05202e-06, 5.50352e-18
0.134916, 5.25701e-06, 5.58436e-18
0.136009, 5.47038e-06, 5.66575e-18
0.13711, 5.69245e-06, 5.74751e-18
0.13822, 5.92358e-06, 5.82969e-18
0.139339, 6.16414e-06, 5.91226e-18
0.140467, 6.41453e-06, 5.99518e-18
0.141604, 6.67514e-06, 6.07844e-18
0.14275, 6.94638e-06, 6.16198e-18
0.143906, 7.22871e-06, 6.24586e-18
0.145071, 7.52256e-06, 6.32997e-18
0.146246, 7.82842e-06, 6.41434e-18
0.147429, 8.14677e-06, 6.4988e-18
0.148623, 8.47813e-06, 6.58352e-18
0.149826, 8.82303e-06, 6.66832e-18
0.151039, 9.18202e-06, 6.75325e-18
0.152262, 9.55568e-06, 6.83824e-18
0.153495, 9.94462e-06, 6.92328e-18
0.154737, 1.03494e-05, 7.00824e-18
0.15599, 1.07708e-05, 7.09323e-18
0.157253, 1.12094e-05, 7.17812e-18
0.158526, 1.1666e-05, 7.26289e-18
0.159809, 1.21412e-05, 7.34748e-18
0.161103, 1.26358e-05, 7.43192e-18
0.162407, 1.31507e-05, 7.5161e-18
0.163722, 1.36867e-05, 7.60003e-18
0.165047, 1.42445e-05, 7.68361e-18
0.166384, 1.48252e-05, 7.76691e-18
0.167731, 1.54297e-05, 7.84977e-18
0.169088, 1.60588e-05, 7.93212e-18
0.170457, 1.67138e-05, 8.01406e-18
0.171837, 1.73955e-05, 8.09546e-18
0.173228, 1.81051e-05, 8.17627e-18
0.174631, 1.88438e-05, 8.25652e-18
0.176045, 1.96127e-05, 8.33608e-18
0.17747, 2.04131e-05, 8.4149e-18
0.178907, 2.12463e-05, 8.493e-18
0.180355, 2.21135e-05, 8.57026e-18
0.181815, 2.30163e-05, 8.6467e-18
0.183287, 2.39561e-05, 8.72224e-18
0.184771, 2.49343e-05, 8.79685e-18
0.186267, 2.59526e-05, 8.87048e-18
0.187775, 2.70126e-05, 8.94306e-18
0.189295, 2.81161e-05, 9.01455e-18
0.190827, 2.92647e-05, 9.0849e-18
0.192372, 3.04604e-05, 9.1541e-18
0.193929, 3.17051e-05, 9.22206e-18
0.195499, 3.30008e-05, 9.28877e-18
0.197082, 3.43496e-05, 9.35418e-18
0.198678, 3.57536e-05, 9.41823e-18
0.200286, 3.72152e-05, 9.48084e-18
0.201908, 3.87367e-05, 9.54203e-18
0.203542, 4.03206e-05, 9.60169e-18
0.20519, 4.19693e-05, 9.65984e-18
0.206851, 4.36857e-05, 9.71639e-18
0.208526, 4.54724e-05, 9.77134e-18
0.210214, 4.73324e-05, 9.8246e-18
0.211916, 4.92686e-05, 9.87616e-18
0.213631, 5.12842e-05, 9.92594e-18
0.215361, 5.33824e-05, 9.97397e-18
0.217104, 5.55667e-05, 1.00201e-17
0.218862, 5.78406e-05, 1.00645e-17
0.220634, 6.02077e-05, 1.01069e-17
0.22242, 6.26719e-05, 1.01474e-17
0.224221, 6.52371e-05, 1.01859e-17
0.226036, 6.79076e-05, 1.02224e-17
0.227866, 7.06875e-05, 1.02568e-17
0.22971, 7.35816e-05, 1.02892e-17
0.23157, 7.65943e-05, 1.03195e-17
0.233445, 7.97306e-05, 1.03477e-17
0.235335, 8.29956e-05, 1.03737e-17
0.23724, 8.63945e-05, 1.03975e-17
0.23916, 8.99329e-05, 1.04191e-17
0.241097, 9.36165e-05, 1.04386e-17
0.243048, 9.74512e-05, 1.04557e-17
0.245016, 0.000101443, 1.04706e-17
0.247, 0.000105599, 1.04833e-17
0.248999, 0.000109926, 1.04936e-17
0.251015, 0.00011443, 1.05016e-17
0.253047, 0.000119118, 1.05073e-17
0.255096, 0.000124, 1.05107e-17
0.257161, 0.000129081, 1.05117e-17
0.259243, 0.000134371, 1.05104e-17
0.261342, 0.000139879, 1.05068e-17
0.263457, 0.000145612, 1.05008e-17
0.26559, 0.000151581, 1.04924e-17
0.26774, 0.000157794, 1.04817e-17
0.269908, 0.000164263, 1.04687e-17
0.272093, 0.000170998, 1.04533e-17
0.274296, 0.000178008, 1.04356e-17
0.276516, 0.000185307, 1.04155e-17
0.278755, 0.000192905, 1.03932e-17
0.281012, 0.000200816, 1.03685e-17
0.283287, 0.000209051, 1.03416e-17
0.28558, 0.000217624, 1.03123e-17
0.287892, 0.000226549, 1.02809e-17
0.290223, 0.000235841, 1.02471e-17
0.292572, 0.000245515, 1.02112e-17
0.294941, 0.000255585, 1.01731e-17
0.297329, 0.000266069, 1.01328e-17
0.299736, 0.000276984, 1.00904e-17
0.302162, 0.000288347, 1.00459e-17
0.304608, 0.000300177, 9.9993e-18
0.307074, 0.000312492, 9.95066e-18
0.30956, 0.000325314, 9.9e-18
0.312066, 0.000338662, 9.84736e-18
0.314593, 0.000352558, 9.79276e-18
0.31714, 0.000367025, 9.73627e-18
0.319707, 0.000382086, 9.67793e-18
0.322295, 0.000397766, 9.61775e-18
0.324905, 0.000414091, 9.55576e-18
0.327535, 0.000431085, 9.49206e-18
0.330187, 0.000448778, 9.42664e-18
0.33286, 0.000467198, 9.35958e-18
0.335554, 0.000486374, 9.29092e-18
0.338271, 0.000506339, 9.22067e-18
0.341009, 0.000527123, 9.14893e-18
0.34377, 0.000548762, 9.0757e-18
0.346553, 0.000571289, 9.00106e-18
0.349359, 0.000594742, 8.92504e-18
0.352187, 0.000619159, 8.84772e-18
0.355038, 0.000644579, 8.76913e-18
0.357913, 0.000671043, 8.68929e-18
0.36081, 0.000698595, 8.60833e-18
0.363731, 0.000727279, 8.52623e-18
0.366676, 0.000757142, 8.44307e-18
0.369644, 0.000788231, 8.35892e-18
0.372637, 0.000820599, 8.27379e-18
0.375653, 0.000854296, 8.18778e-18
0.378695, 0.000889378, 8.10089e-18
0.38176, 0.000925902, 8.01324e-18
0.384851, 0.000963927, 7.92481e-18
0.387967, 0.00100351, 7.83569e-18
0.391108, 0.00104473, 7.74594e-18
0.394274, 0.00108764, 7.65561e-18
0.397466, 0.00113231, 7.56474e-18
0.400683, 0.00117882, 7.4734e-18
0.403927, 0.00122724, 7.3816e-18
0.407197, 0.00127765, 7.28943e-18
0.410494, 0.00133013, 7.19691e-18
0.413817, 0.00138477, 7.10412e-18
0.417167, 0.00144165, 7.0111e-18
0.420544, 0.00150087, 6.91789e-18
0.423949, 0.00156253, 6.82452e-18
0.427381, 0.00162672, 6.73108e-18
0.430841, 0.00169355, 6.63759e-18
0.434329, 0.00176313, 6.54409e-18
0.437845, 0.00183556, 6.45064e-18
0.44139, 0.00191098, 6.35727e-18
0.444963, 0.00198949, 6.26404e-18
0.448566, 0.00207123, 6.17096e-18
0.452197, 0.00215633, 6.07811e-18
0.455858, 0.00224493, 5.9855e-18
0.459548, 0.00233718, 5.8932e-18
0.463269, 0.00243321, 5.80119e-18
0.467019, 0.00253319, 5.70958e-18
0.4708, 0.00263729, 5.61835e-18
0.474611, 0.00274566, 5.52757e-18
0.478454, 0.00285849, 5.43723e-18
0.482327, 0.00297595, 5.34741e-18
0.486232, 0.00309825, 5.25811e-18
0.490168, 0.00322557, 5.16938e-18
0.494136, 0.00335813, 5.08124e-18
0.498137, 0.00349613, 4.9937e-18
0.50217, 0.00363982, 4.90681e-18
0.506235, 0.0037894, 4.8206e-18
0.510333, 0.00394514, 4.73509e-18
0.514465, 0.00410729, 4.65027e-18
0.51863, 0.00427609, 4.56621e-18
0.522828, 0.00445184, 4.48292e-18
0.527061, 0.00463482, 4.40039e-18
0.531328, 0.00482532, 4.31867e-18
0.535629, 0.00502365, 4.23778e-18
0.539966, 0.00523014, 4.1577e-18
0.544337, 0.00544511, 4.07849e-18
0.548744, 0.00566893, 4.00014e-18
0.553186, 0.00590195, 3.92268e-18
0.557665, 0.00614455, 3.84609e-18
0.562179, 0.00639713, 3.77043e-18
0.566731, 0.00666009, 3.69566e-18
0.571319, 0.00693386, 3.62183e-18
0.575944, 0.00721889, 3.54894e-18
0.580607, 0.00751565, 3.47698e-18
0.585307, 0.0078246, 3.40598e-18
0.590045, 0.00814626, 3.33594e-18
0.594822, 0.00848115, 3.26685e-18
0.599638, 0.00882981, 3.19872e-18
0.604492, 0.0091928, 3.13157e-18
0.609386, 0.00957072, 3.06539e-18
0.614319, 0.00996419, 3.00019e-18
0.619293, 0.0103738, 2.93596e-18
0.624306, 0.0108003, 2.87272e-18
0.62936, 0.0112443, 2.81045e-18
0.634456, 0.0117066, 2.74914e-18
0.639592, 0.0121879, 2.68883e-18
0.64477, 0.012689, 2.62949e-18
0.64999, 0.0132107, 2.57112e-18
0.655252, 0.0137539, 2.51371e-18
0.660556, 0.0143194, 2.45729e-18
0.665904, 0.0149081, 2.40181e-18
0.671295, 0.0155211, 2.34729e-18
0.67673, 0.0161592, 2.29372e-18
0.682208, 0.0168236, 2.24111e-18
0.687731, 0.0175154, 2.18943e-18
0.693299, 0.0182355, 2.13868e-18
0.698912, 0.0189853, 2.08886e-18
0.70457, 0.019766, 2.03996e-18
0.710274, 0.0205787, 1.99198e-18
0.716024, 0.0214249, 1.9449e-18
0.721821, 0.0223059, 1.89871e-18
0.727664, 0.0232231, 1.85342e-18
0.733555, 0.024178, 1.809e-18
0.739494, 0.0251722, 1.76545e-18
0.74548, 0.0262073, 1.72277e-18
0.751516, 0.0272849, 1.68093e-18
0.7576, 0.0284069, 1.63994e-18
0.763733, 0.029575, 1.59978e-18
0.769916, 0.0307912, 1.56044e-18
0.776149, 0.0320573, 1.52191e-18
0.782432, 0.0333756, 1.48419e-18
0.788767, 0.0347481, 1.44725e-18
0.795152, 0.036177, 1.41109e-18
0.801589, 0.0376647, 1.37571e-18
0.808079, 0.0392136, 1.34107e-18
0.814621, 0.0408262, 1.30719e-18
0.821216, 0.0425051, 1.27404e-18
0.827864, 0.044253, 1.24162e-18
0.834566, 0.0460729, 1.20991e-18
0.841322, 0.0479676, 1.17891e-18
0.848134, 0.0499402, 1.14859e-18
0.855, 0.051994, 1.11896e-18
0.861922, 0.0541323, 1.09e-18
0.868899, 0.0563584, 1.06169e-18
0.875934, 0.0586762, 1.03403e-18
0.883025, 0.0610893, 1.00701e-18
0.890174, 0.0636016, 9.80611e-19
0.89738, 0.0662173, 9.54828e-19
0.904645, 0.0689406, 9.29646e-19
0.911969, 0.0717759, 9.05056e-19
0.919352, 0.0747278, 8.81047e-19
0.926795, 0.0778011, 8.57608e-19
0.934298, 0.0810008, 8.34729e-19
0.941861, 0.0843321, 8.124e-19
0.949486, 0.0878005, 7.90608e-19
0.957173, 0.0914115, 7.69343e-19
0.964922, 0.0951711, 7.48596e-19
0.972734, 0.0990852, 7.28355e-19
0.980609, 0.10316, 7.08612e-19
0.988547, 0.107403, 6.89358e-19
0.99655, 0.111821, 6.70579e-19
1.00462, 0.11642, 6.52262e-19
1.01275, 0.121208, 6.34414e-19
1.02095, 0.126193, 6.17005e-19
1.02922, 0.131383, 6.00027e-19
1.03755, 0.136787, 5.83493e-19
1.04595, 0.142413, 5.67373e-19
1.05441, 0.14827, 5.51678e-19
1.06295, 0.154368, 5.36364e-19
1.07156, 0.160718, 5.21442e-19
1.08023, 0.167328, 5.0692e-19
1.08898, 0.17421, 4.92758e-19
1.09779, 0.181376, 4.7898e-19
1.10668, 0.188836, 4.65547e-19
1.11564, 0.196603, 4.52469e-19
1.12467, 0.204689, 4.39736e-19
1.13378, 0.213108, 4.27329e-19
1.14295, 0.221873, 4.15267e-19
1.15221, 0.230999, 4.03504e-19
1.16154, 0.2405, 3.9206e-19
1.17094, 0.250393, 3.80926e-19
1.18042, 0.260692, 3.70085e-19
1.18997, 0.271414, 3.59542e-19
1.19961, 0.282578, 3.49268e-19
1.20932, 0.294201, 3.3928e-19
1.21911, 0.306302, 3.29559e-19
1.22898, 0.318901, 3.20101e-19
1.23893, 0.332018, 3.10899e-19
1.24896, 0.345675, 3.01949e-19
1.25907, 0.359893, 2.93243e-19
