f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.49475e-31
0.008912, 5.76151e-11, 1.53134e-31
0.00898414, 5.91038e-11, 1.56881e-31
0.00905688, 6.06335e-11, 1.60722e-31
0.0091302, 6.22055e-11, 1.64656e-31
0.00920411, 6.38208e-11, 1.68686e-31
0.00927863, 6.54809e-11, 1.72815e-31
0.00935374, 6.7187e-11, 1.77045e-31
0.00942947, 6.89404e-11, 1.81378e-31
0.00950581, 7.07424e-11, 1.85818e-31
0.00958276, 7.25946e-11, 1.90366e-31
0.00966034, 7.44984e-11, 1.95025e-31
0.00973855, 7.64553e-11, 1.99799e-31
0.00981739, 7.84668e-11, 2.04689e-31
0.00989687, 8.05346e-11, 2.09699e-31
0.00997699, 8.26603e-11, 2.14831e-31
0.0100578, 8.48456e-11, 2.20092e-31
0.0101392, 8.70923e-11, 2.25477e-31
0.0102213, 8.94022e-11, 2.30997e-31
0.010304, 9.17772e-11, 2.36647e-31
0.0103874, 9.42192e-11, 2.42438e-31
0.0104715, 9.67302e-11, 2.48372e-31
0.0105563, 9.93123e-11, 2.54453e-31
0.0106418, 1.01968e-10, 2.60683e-31
0.0107279, 1.04698e-10, 2.67059e-31
0.0108148, 1.07506e-10, 2.73599e-31
0.0109023, 1.10395e-10, 2.80291e-31
0.0109906, 1.13365e-10, 2.87154e-31
0.0110796, 1.16421e-10, 2.94184e-31
0.0111693, 1.19564e-10, 3.01384e-31
0.0112597, 1.22797e-10, 3.08758e-31
0.0113508, 1.26123e-10, 3.16309e-31
0.0114427, 1.29545e-10, 3.24051e-31
0.0115354, 1.33065e-10, 3.31987e-31
0.0116287, 1.36687e-10, 3.40104e-31
0.0117229, 1.40414e-10, 3.48432e-31
0.0118178, 1.44249e-10, 3.56959e-31
0.0119135, 1.48195e-10, 3.65696e-31
0.0120099, 1.52255e-10, 3.74641e-31
0.0121071, 1.56434e-10, 3.83807e-31
0.0122052, 1.60735e-10, 3.93207e-31
0.012304, 1.65162e-10, 4.02828e-31
0.0124036, 1.69718e-10, 4.12685e-31
0.012504, 1.74407e-10, 4.22782e-31
0.0126052, 1.79235e-10, 4.33125e-31
0.0127073, 1.84205e-10, 4.43729e-31
0.0128101, 1.89321e-10, 4.54579e-31
0.0129138, 1.94589e-10, 4.65702e-31
0.0130184, 2.00012e-10, 4.77104e-31
0.0131238, 2.05597e-10, 4.88779e-31
0.01323, 2.11347e-10, 5.00734e-31
0.0133371, 2.17269e-10, 5.12985e-31
0.0134451, 2.23368e-10, 5.25541e-31
0.013554, 2.29648e-10, 5.38406e-31
0.0136637, 2.36117e-10, 5.51576e-31
0.0137743, 2.4278e-10, 5.6507e-31
0.0138858, 2.49643e-10, 5.78895e-31
0.0139982, 2.56714e-10, 5.93057e-31
0.0141116, 2.63997e-10, 6.07577e-31
0.0142258, 2.71501e-10, 6.22437e-31
0.014341, 2.79232e-10, 6.3767e-31
0.0144571, 2.87198e-10, 6.53271e-31
0.0145741, 2.95407e-10, 6.69249e-31
0.0146921, 3.03866e-10, 6.85624e-31
0.014811, 3.12583e-10, 7.02392e-31
0.0149309, 3.21567e-10, 7.19575e-31
0.0150518, 3.30827e-10, 7.37183e-31
0.0151737, 3.40371e-10, 7.55225e-31
0.0152965, 3.50209e-10, 7.73694e-31
0.0154203, 3.60351e-10, 7.92616e-31
0.0155452, 3.70807e-10, 8.12016e-31
0.015671, 3.81587e-10, 8.31873e-31
0.0157979, 3.92701e-10, 8.52228e-31
0.0159258, 4.04161e-10, 8.73076e-31
0.0160547, 4.15979e-10, 8.94428e-31
0.0161847, 4.28166e-10, 9.16312e-31
0.0163157, 4.40734e-10, 9.38722e-31
0.0164478, 4.53697e-10, 9.61686e-31
0.016581, 4.67067e-10, 9.85217e-31
0.0167152, 4.80859e-10, 1.00931e-30
0.0168505, 4.95086e-10, 1.03399e-30
0.0169869, 5.09763e-10, 1.05928e-30
0.0171245, 5.24905e-10, 1.08521e-30
0.0172631, 5.40528e-10, 1.11174e-30
0.0174028, 5.56649e-10, 1.13892e-30
0.0175437, 5.73284e-10, 1.16678e-30
0.0176858, 5.9045e-10, 1.19533e-30
0.0178289, 6.08167e-10, 1.22455e-30
0.0179733, 6.26452e-10, 1.25451e-30
0.0181188, 6.45325e-10, 1.28519e-30
0.0182655, 6.64806e-10, 1.31662e-30
0.0184133, 6.84917e-10, 1.3488e-30
0.0185624, 7.05678e-10, 1.3818e-30
0.0187127, 7.27113e-10, 1.41559e-30
0.0188642, 7.49244e-10, 1.45021e-30
0.0190169, 7.72096e-10, 1.48567e-30
0.0191708, 7.95694e-10, 1.52198e-30
0.019326, 8.20063e-10, 1.5592e-30
0.0194825, 8.45231e-10, 1.59733e-30
0.0196402, 8.71225e-10, 1.63638e-30
0.0197992, 8.98075e-10, 1.67639e-30
0.0199595, 9.25809e-10, 1.71739e-30
0.0201211, 9.54459e-10, 1.75938e-30
0.020284, 9.84058e-10, 1.80239e-30
0.0204482, 1.01464e-09, 1.84646e-30
0.0206138, 1.04624e-09, 1.89161e-30
0.0207806, 1.07888e-09, 1.93784e-30
0.0209489, 1.11262e-09, 1.98523e-30
0.0211185, 1.14749e-09, 2.03376e-30
0.0212894, 1.18352e-09, 2.08346e-30
0.0214618, 1.22077e-09, 2.1344e-30
0.0216355, 1.25926e-09, 2.18656e-30
0.0218107, 1.29906e-09, 2.24002e-30
0.0219873, 1.3402e-09, 2.29478e-30
0.0221653, 1.38273e-09, 2.35087e-30
0.0223447, 1.4267e-09, 2.40831e-30
0.0225256, 1.47216e-09, 2.46717e-30
0.022708, 1.51917e-09, 2.52749e-30
0.0228918, 1.56779e-09, 2.58924e-30
0.0230771, 1.61806e-09, 2.65251e-30
0.0232639, 1.67006e-09, 2.71732e-30
0.0234523, 1.72384e-09, 2.78375e-30
0.0236421, 1.77946e-09, 2.85175e-30
0.0238335, 1.83701e-09, 2.92144e-30
0.0240265, 1.89653e-09, 2.99284e-30
0.024221, 1.95811e-09, 3.06596e-30
0.0244171, 2.02183e-09, 3.14088e-30
0.0246148, 2.08775e-09, 3.21763e-30
0.024814, 2.15596e-09, 3.29621e-30
0.0250149, 2.22655e-09, 3.37674e-30
0.0252174, 2.2996e-09, 3.45923e-30
0.0254216, 2.3752e-09, 3.54375e-30
0.0256274, 2.45345e-09, 3.63032e-30
0.0258349, 2.53443e-09, 3.71901e-30
0.026044, 2.61827e-09, 3.80982e-30
0.0262549, 2.70505e-09, 3.9029e-30
0.0264674, 2.79489e-09, 3.99821e-30
0.0266817, 2.8879e-09, 4.09587e-30
0.0268977, 2.9842e-09, 4.19589e-30
0.0271154, 3.08391e-09, 4.29834e-30
0.027335, 3.18716e-09, 4.40334e-30
0.0275562, 3.29409e-09, 4.51082e-30
0.0277793, 3.40481e-09, 4.62097e-30
0.0280042, 3.51949e-09, 4.73381e-30
0.0282309, 3.63826e-09, 4.84938e-30
0.0284595, 3.76128e-09, 4.9678e-30
0.0286899, 3.88871e-09, 5.08908e-30
0.0289222, 4.02072e-09, 5.21334e-30
0.0291563, 4.15747e-09, 5.34058e-30
0.0293923, 4.29915e-09, 5.47092e-30
0.0296303, 4.44594e-09, 5.60449e-30
0.0298702, 4.59803e-09, 5.74129e-30
0.030112, 4.75562e-09, 5.8814e-30
0.0303558, 4.91893e-09, 6.02495e-30
0.0306015, 5.08816e-09, 6.17196e-30
0.0308493, 5.26354e-09, 6.3226e-30
0.031099, 5.44531e-09, 6.47685e-30
0.0313508, 5.6337e-09, 6.63491e-30
0.0316046, 5.82897e-09, 6.79679e-30
0.0318604, 6.03139e-09, 6.96257e-30
0.0321184, 6.24121e-09, 7.13247e-30
0.0323784, 6.45873e-09, 7.30645e-30
0.0326405, 6.68424e-09, 7.48466e-30
0.0329048, 6.91805e-09, 7.66725e-30
0.0331711, 7.16046e-09, 7.85419e-30
0.0334397, 7.41181e-09, 8.04579e-30
0.0337104, 7.67245e-09, 8.24198e-30
0.0339833, 7.94273e-09, 8.44296e-30
0.0342584, 8.22301e-09, 8.64881e-30
0.0345358, 8.51369e-09, 8.85973e-30
0.0348154, 8.81516e-09, 9.07574e-30
0.0350972, 9.12784e-09, 9.29695e-30
0.0353813, 9.45216e-09, 9.52355e-30
0.0356678, 9.78857e-09, 9.75574e-30
0.0359565, 1.01375e-08, 9.99348e-30
0.0362476, 1.04995e-08, 1.0237e-29
0.0365411, 1.08751e-08, 1.04866e-29
0.0368369, 1.12647e-08, 1.07421e-29
0.0371351, 1.1669e-08, 1.10038e-29
0.0374358, 1.20884e-08, 1.12719e-29
0.0377388, 1.25236e-08, 1.15465e-29
0.0380443, 1.29751e-08, 1.18277e-29
0.0383523, 1.34437e-08, 1.21159e-29
0.0386628, 1.393e-08, 1.2411e-29
0.0389758, 1.44346e-08, 1.27132e-29
0.0392914, 1.49584e-08, 1.30229e-29
0.0396095, 1.55019e-08, 1.334e-29
0.0399301, 1.60661e-08, 1.36647e-29
0.0402534, 1.66517e-08, 1.39974e-29
0.0405793, 1.72595e-08, 1.43382e-29
0.0409078, 1.78904e-08, 1.46872e-29
0.041239, 1.85454e-08, 1.50447e-29
0.0415728, 1.92253e-08, 1.54107e-29
0.0419094, 1.99311e-08, 1.57858e-29
0.0422487, 2.06639e-08, 1.61699e-29
0.0425907, 2.14247e-08, 1.65632e-29
0.0429355, 2.22147e-08, 1.69661e-29
0.0432831, 2.30349e-08, 1.73788e-29
0.0436335, 2.38865e-08, 1.78015e-29
0.0439867, 2.47708e-08, 1.82343e-29
0.0443428, 2.56891e-08, 1.86777e-29
0.0447018, 2.66427e-08, 1.91318e-29
0.0450637, 2.76331e-08, 1.9597e-29
0.0454285, 2.86615e-08, 2.00733e-29
0.0457963, 2.97297e-08, 2.05612e-29
0.0461671, 3.0839e-08, 2.10609e-29
0.0465408, 3.19912e-08, 2.15726e-29
0.0469176, 3.3188e-08, 2.20967e-29
0.0472974, 3.4431e-08, 2.26335e-29
0.0476803, 3.57222e-08, 2.31832e-29
0.0480663, 3.70635e-08, 2.37463e-29
0.0484555, 3.84568e-08, 2.4323e-29
0.0488477, 3.99042e-08, 2.49134e-29
0.0492432, 4.14079e-08, 2.55183e-29
0.0496418, 4.297e-08, 2.61376e-29
0.0500437, 4.45929e-08, 2.6772e-29
0.0504489, 4.62791e-08, 2.74218e-29
0.0508573, 4.8031e-08, 2.80871e-29
0.051269, 4.98512e-08, 2.87684e-29
0.0516841, 5.17425e-08, 2.94663e-29
0.0521025, 5.37078e-08, 3.01809e-29
0.0525243, 5.57498e-08, 3.09127e-29
0.0529495, 5.78718e-08, 3.16621e-29
0.0533782, 6.00769e-08, 3.24297e-29
0.0538103, 6.23683e-08, 3.32156e-29
0.0542459, 6.47497e-08, 3.40204e-29
0.0546851, 6.72245e-08, 3.48448e-29
0.0551278, 6.97965e-08, 3.56888e-29
0.0555741, 7.24695e-08, 3.65532e-29
0.056024, 7.52477e-08, 3.74384e-29
0.0564776, 7.81352e-08, 3.83449e-29
0.0569348, 8.11363e-08, 3.92731e-29
0.0573957, 8.42558e-08, 4.02235e-29
0.0578604, 8.74982e-08, 4.11969e-29
0.0583288, 9.08685e-08, 4.21936e-29
0.058801, 9.43718e-08, 4.32142e-29
0.059277, 9.80135e-08, 4.42592e-29
0.0597569, 1.01799e-07, 4.53293e-29
0.0602407, 1.05735e-07, 4.64252e-29
0.0607284, 1.09826e-07, 4.75473e-29
0.06122, 1.14079e-07, 4.86961e-29
0.0617156, 1.185e-07, 4.98725e-29
0.0622153, 1.23097e-07, 5.10773e-29
0.0627189, 1.27876e-07, 5.23105e-29
0.0632267, 1.32845e-07, 5.35735e-29
0.0637386, 1.38011e-07, 5.48668e-29
0.0642546, 1.43382e-07, 5.61908e-29
0.0647747, 1.48966e-07, 5.75462e-29
0.0652991, 1.54773e-07, 5.89342e-29
0.0658278, 1.60811e-07, 6.03555e-29
0.0663607, 1.67089e-07, 6.18105e-29
0.0668979, 1.73617e-07, 6.33002e-29
0.0674395, 1.80405e-07, 6.48255e-29
0.0679855, 1.87463e-07, 6.63873e-29
0.0685359, 1.94803e-07, 6.79861e-29
0.0690907, 2.02436e-07, 6.96229e-29
0.0696501, 2.10374e-07, 7.12989e-29
0.0702139, 2.18629e-07, 7.30145e-29
0.0707823, 2.27213e-07, 7.47709e-29
0.0713554, 2.36141e-07, 7.65693e-29
0.071933, 2.45425e-07, 7.841e-29
0.0725154, 2.55081e-07, 8.02949e-29
0.0731025, 2.65124e-07, 8.22244e-29
0.0736943, 2.75569e-07, 8.41995e-29
0.0742909, 2.86431e-07, 8.62214e-29
0.0748923, 2.9773e-07, 8.82911e-29
0.0754986, 3.09481e-07, 9.041e-29
0.0761098, 3.21703e-07, 9.25789e-29
0.076726, 3.34416e-07, 9.47994e-29
0.0773471, 3.47639e-07, 9.7072e-29
0.0779733, 3.61393e-07, 9.93985e-29
0.0786046, 3.75699e-07, 1.0178e-28
0.0792409, 3.9058e-07, 1.04218e-28
0.0798824, 4.06059e-07, 1.06713e-28
0.0805291, 4.22161e-07, 1.09266e-28
0.0811811, 4.3891e-07, 1.11881e-28
0.0818383, 4.56333e-07, 1.14556e-28
0.0825008, 4.74458e-07, 1.17295e-28
0.0831687, 4.93312e-07, 1.20097e-28
0.083842, 5.12925e-07, 1.22966e-28
0.0845208, 5.33329e-07, 1.25902e-28
0.085205, 5.54555e-07, 1.28907e-28
0.0858948, 5.76637e-07, 1.31982e-28
0.0865902, 5.99609e-07, 1.3513e-28
0.0872912, 6.23508e-07, 1.38351e-28
0.0879979, 6.48372e-07, 1.41647e-28
0.0887103, 6.74238e-07, 1.45021e-28
0.0894285, 7.0115e-07, 1.48473e-28
0.0901524, 7.29148e-07, 1.52006e-28
0.0908823, 7.58277e-07, 1.55621e-28
0.091618, 7.88584e-07, 1.5932e-28
0.0923597, 8.20115e-07, 1.63106e-28
0.0931075, 8.52921e-07, 1.6698e-28
0.0938612, 8.87054e-07, 1.70943e-28
0.0946211, 9.22568e-07, 1.74999e-28
0.0953871, 9.59519e-07, 1.79149e-28
0.0961593, 9.97966e-07, 1.83394e-28
0.0969378, 1.03797e-06, 1.87739e-28
0.0977226, 1.07959e-06, 1.92184e-28
0.0985137, 1.1229e-06, 1.96731e-28
0.0993113, 1.16796e-06, 2.01384e-28
0.100115, 1.21485e-06, 2.06142e-28
0.100926, 1.26364e-06, 2.11015e-28
0.101743, 1.31441e-06, 2.15996e-28
0.102566, 1.36724e-06, 2.21088e-28
0.103397, 1.42221e-06, 2.26305e-28
0.104234, 1.47941e-06, 2.31638e-28
0.105078, 1.53893e-06, 2.37094e-28
0.105928, 1.60087e-06, 2.4267e-28
0.106786, 1.66532e-06, 2.48381e-28
0.10765, 1.73239e-06, 2.54216e-28
0.108522, 1.80218e-06, 2.60191e-28
0.109401, 1.87481e-06, 2.66302e-28
0.110286, 1.95039e-06, 2.72544e-28
0.111179, 2.02904e-06, 2.78934e-28
0.112079, 2.11088e-06, 2.85467e-28
0.112986, 2.19606e-06, 2.92147e-28
0.113901, 2.28469e-06, 2.98983e-28
0.114823, 2.37693e-06, 3.0597e-28
0.115753, 2.47293e-06, 3.1312e-28
0.11669, 2.57282e-06, 3.20426e-28
0.117635, 2.67679e-06, 3.27901e-28
0.118587, 2.78498e-06, 3.35539e-28
0.119547, 2.89758e-06, 3.43351e-28
0.120515, 3.01476e-06, 3.5134e-28
0.12149, 3.13671e-06, 3.59501e-28
0.122474, 3.26363e-06, 3.67854e-28
0.123466, 3.39572e-06, 3.76393e-28
0.124465, 3.53319e-06, 3.85115e-28
0.125473, 3.67626e-06, 3.94039e-28
0.126488, 3.82516e-06, 4.0315e-28
0.127513, 3.98013e-06, 4.12481e-28
0.128545, 4.14142e-06, 4.22006e-28
0.129585, 4.30928e-06, 4.31738e-28
0.130635, 4.48398e-06, 4.41701e-28
0.131692, 4.66581e-06, 4.51868e-28
0.132758, 4.85505e-06, 4.62264e-28
0.133833, 5.05202e-06, 4.72892e-28
0.134916, 5.25701e-06, 4.83746e-28
0.136009, 5.47038e-06, 4.9485e-28
0.13711, 5.69245e-06, 5.06188e-28
0.13822, 5.92358e-06, 5.17774e-28
0.139339, 6.16414e-06, 5.29612e-28
0.140467, 6.41453e-06, 5.41707e-28
0.141604, 6.67514e-06, 5.54063e-28
0.14275, 6.94638e-06, 5.66683e-28
0.143906, 7.22871e-06, 5.79584e-28
0.145071, 7.52256e-06, 5.92759e-28
0.146246, 7.82842e-06, 6.06224e-28
0.147429, 8.14677e-06, 6.1996e-28
0.148623, 8.47813e-06, 6.34006e-28
0.149826, 8.82303e-06, 6.48344e-28
0.151039, 9.18202e-06, 6.62991e-28
0.152262, 9.55568e-06, 6.7795e-28
0.153495, 9.94462e-06, 6.93229e-28
0.154737, 1.03494e-05, 7.08818e-28
0.15599, 1.07708e-05, 7.24747e-28
0.157253, 1.12094e-05, 7.4101e-28
0.158526, 1.1666e-05, 7.57611e-28
0.159809, 1.21412e-05, 7.74555e-28
0.161103, 1.26358e-05, 7.91861e-28
0.162407, 1.31507e-05, 8.0952e-28
0.163722, 1.36867e-05, 8.27552e-28
0.165047, 1.42445e-05, 8.45948e-28
0.166384, 1.48252e-05, 8.64741e-28
0.167731, 1.54297e-05, 8.83909e-28
0.169088, 1.60588e-05, 9.03457e-28
0.170457, 1.67138e-05, 9.23419e-28
0.171837, 1.73955e-05, 9.43787e-28
0.173228, 1.81051e-05, 9.64565e-28
0.174631, 1.88438e-05, 9.85775e-28
0.176045, 1.96127e-05, 1.00741e-27
0.17747, 2.04131e-05, 1.02947e-27
0.178907, 2.12463e-05, 1.05198e-27
0.180355, 2.21135e-05, 1.07493e-27
0.181815, 2.30163e-05, 1.09834e-27
0.183287, 2.39561e-05, 1.12222e-27
0.184771, 2.49343e-05, 1.14657e-27
0.186267, 2.59526e-05, 1.17139e-27
0.187775, 2.70126e-05, 1.19671e-27
0.189295, 2.81161e-05, 1.22251e-27
0.190827, 2.92647e-05, 1.24881e-27
0.192372, 3.04604e-05, 1.27563e-27
0.193929, 3.17051e-05, 1.30296e-27
0.195499, 3.30008e-05, 1.33082e-27
0.197082, 3.43496e-05, 1.35921e-27
0.198678, 3.57536e-05, 1.38815e-27
0.200286, 3.72152e-05, 1.41762e-27
0.201908, 3.87367e-05, 1.44767e-27
0.203542, 4.03206e-05, 1.47825e-27
0.20519, 4.19693e-05, 1.50943e-27
0.206851, 4.36857e-05, 1.54117e-27
0.208526, 4.54724e-05, 1.57351e-27
0.210214, 4.73324e-05, 1.60644e-27
0.211916, 4.92686e-05, 1.63997e-27
0.213631, 5.12842e-05, 1.6741e-27
0.215361, 5.33824e-05, 1.70887e-27
0.217104, 5.55667e-05, 1.74424e-27
0.218862, 5.78406e-05, 1.78026e-27
0.220634, 6.02077e-05, 1.81692e-27
0.22242, 6.26719e-05, 1.85422e-27
0.224221, 6.52371e-05, 1.89219e-27
0.226036, 6.79076e-05, 1.93081e-27
0.227866, 7.06875e-05, 1.9701e-27
0.22971, 7.35816e-05, 2.01006e-27
0.23157, 7.65943e-05, 2.05072e-27
0.233445, 7.97306e-05, 2.09207e-27
0.235335, 8.29956e-05, 2.13411e-27
0.23724, 8.63945e-05, 2.17685e-27
0.23916, 8.99329e-05, 2.2203e-27
0.241097, 9.36165e-05, 2.26449e-27
0.243048, 9.74512e-05, 2.30937e-27
0.245016, 0.000101443, 2.35501e-27
0.247, 0.000105599, 2.40139e-27
0.248999, 0.000109926, 2.44848e-27
0.251015, 0.00011443, 2.49634e-27
0.253047, 0.000119118, 2.54495e-27
0.255096, 0.000124, 2.59432e-27
0.257161, 0.000129081, 2.64445e-27
0.259243, 0.000134371, 2.69534e-27
0.261342, 0.000139879, 2.74702e-27
0.263457, 0.000145612, 2.79944e-27
0.26559, 0.000151581, 2.85267e-27
0.26774, 0.000157794, 2.90667e-27
0.269908, 0.000164263, 2.96148e-27
0.272093, 0.000170998, 3.01706e-27
0.274296, 0.000178008, 3.07344e-27
0.276516, 0.000185307, 3.13059e-27
0.278755, 0.000192905, 3.18856e-27
0.281012, 0.000200816, 3.24733e-27
0.283287, 0.000209051, 3.30689e-27
0.28558, 0.000217624, 3.36724e-27
0.287892, 0.000226549, 3.42839e-27
0.290223, 0.000235841, 3.49036e-27
0.292572, 0.000245515, 3.55309e-27
0.294941, 0.000255585, 3.61665e-27
0.297329, 0.000266069, 3.68101e-27
0.299736, 0.000276984, 3.74614e-27
0.302162, 0.000288347, 3.81205e-27
0.304608, 0.000300177, 3.87876e-27
0.307074, 0.000312492, 3.94625e-27
0.30956, 0.000325314, 4.01453e-27
0.312066, 0.000338662, 4.08357e-27
0.314593, 0.000352558, 4.1534e-27
0.31714, 0.000367025, 4.22398e-27
0.319707, 0.000382086, 4.2953e-27
0.322295, 0.000397766, 4.36737e-27
0.324905, 0.000414091, 4.4402e-27
0.327535, 0.000431085, 4.51374e-27
0.330187, 0.000448778, 4.58801e-27
0.33286, 0.000467198, 4.66298e-27
0.335554, 0.000486374, 4.73864e-27
0.338271, 0.000506339, 4.81501e-27
0.341009, 0.000527123, 4.89203e-27
0.34377, 0.000548762, 4.96973e-27
0.346553, 0.000571289, 5.04807e-27
0.349359, 0.000594742, 5.12705e-27
0.352187, 0.000619159, 5.20663e-27
0.355038, 0.000644579, 5.28681e-27
0.357913, 0.000671043, 5.3676e-27
0.36081, 0.000698595, 5.44892e-27
0.363731, 0.000727279, 5.5308e-27
0.366676, 0.000757142, 5.61321e-27
0.369644, 0.000788231, 5.69611e-27
0.372637, 0.000820599, 5.77951e-27
0.375653, 0.000854296, 5.86334e-27
0.378695, 0.000889378, 5.94765e-27
0.38176, 0.000925902, 6.03232e-27
0.384851, 0.000963927, 6.11742e-27
0.387967, 0.00100351, 6.20288e-27
0.391108, 0.00104473, 6.28866e-27
0.394274, 0.00108764, 6.37474e-27
0.397466, 0.00113231, 6.46111e-27
0.400683, 0.00117882, 6.5477e-27
0.403927, 0.00122724, 6.63453e-27
0.407197, 0.00127765, 6.72155e-27
0.410494, 0.00133013, 6.80873e-27
0.413817, 0.00138477, 6.89601e-27
0.417167, 0.00144165, 6.98338e-27
0.420544, 0.00150087, 7.0708e-27
0.423949, 0.00156253, 7.15825e-27
0.427381, 0.00162672, 7.24567e-27
0.430841, 0.00169355, 7.33303e-27
0.434329, 0.00176313, 7.4203e-27
0.437845, 0.00183556, 7.50742e-27
0.44139, 0.00191098, 7.59438e-27
0.444963, 0.00198949, 7.68111e-27
0.448566, 0.00207123, 7.76761e-27
0.452197, 0.00215633, 7.85379e-27
0.455858, 0.00224493, 7.93963e-27
0.459548, 0.00233718, 8.02508e-27
0.463269, 0.00243321, 8.11012e-27
0.467019, 0.00253319, 8.19467e-27
0.4708, 0.00263729, 8.27871e-27
0.474611, 0.00274566, 8.36218e-27
0.478454, 0.00285849, 8.44506e-27
0.482327, 0.00297595, 8.52727e-27
0.486232, 0.00309825, 8.60878e-27
0.490168, 0.00322557, 8.68954e-27
0.494136, 0.00335813, 8.7695e-27
0.498137, 0.00349613, 8.84864e-27
0.50217, 0.00363982, 8.92688e-27
0.506235, 0.0037894, 9.00416e-27
0.510333, 0.00394514, 9.08046e-27
0.514465, 0.00410729, 9.15574e-27
0.51863, 0.00427609, 9.22992e-27
0.522828, 0.00445184, 9.30296e-27
0.527061, 0.00463482, 9.37484e-27
0.531328, 0.00482532, 9.44548e-27
0.535629, 0.00502365, 9.51484e-27
0.539966, 0.00523014, 9.58289e-27
0.544337, 0.00544511, 9.64956e-27
0.548744, 0.00566893, 9.71481e-27
0.553186, 0.00590195, 9.77859e-27
0.557665, 0.00614455, 9.84087e-27
0.562179, 0.00639713, 9.90157e-27
0.566731, 0.00666009, 9.96069e-27
0.571319, 0.00693386, 1.00182e-26
0.575944, 0.00721889, 1.00739e-26
0.580607, 0.00751565, 1.0128e-26
0.585307, 0.0078246, 1.01802e-26
0.590045, 0.00814626, 1.02307e-26
0.594822, 0.00848115, 1.02793e-26
0.599638, 0.00882981, 1.0326e-26
0.604492, 0.0091928, 1.03707e-26
0.609386, 0.00957072, 1.04135e-26
0.614319, 0.00996419, 1.04543e-26
0.619293, 0.0103738, 1.0493e-26
0.624306, 0.0108003, 1.05296e-26
0.62936, 0.0112443, 1.05642e-26
0.634456, 0.0117066, 1.05966e-26
0.639592, 0.0121879, 1.06268e-26
0.64477, 0.012689, 1.06548e-26
0.64999, 0.0132107, 1.06806e-26
0.655252, 0.0137539, 1.07042e-26
0.660556, 0.0143194, 1.07255e-26
0.665904, 0.0149081, 1.07444e-26
0.671295, 0.0155211, 1.07611e-26
0.67673, 0.0161592, 1.07754e-26
0.682208, 0.0168236, 1.07874e-26
0.687731, 0.0175154, 1.0797e-26
0.693299, 0.0182355, 1.08043e-26
0.698912, 0.0189853, 1.08091e-26
0.70457, 0.019766, 1.08116e-26
0.710274, 0.0205787, 1.08116e-26
0.716024, 0.0214249, 1.08092e-26
0.721821, 0.0223059, 1.08045e-26
0.727664, 0.0232231, 1.07973e-26
0.733555, 0.024178, 1.07876e-26
0.739494, 0.0251722, 1.07756e-26
0.74548, 0.0262073, 1.07611e-26
0.751516, 0.0272849, 1.07443e-26
0.7576, 0.0284069, 1.0725e-26
0.763733, 0.029575, 1.07034e-26
0.769916, 0.0307912, 1.06794e-26
0.776149, 0.0320573, 1.0653e-26
0.782432, 0.0333756, 1.06243e-26
0.788767, 0.0347481, 1.05932e-26
0.795152, 0.036177, 1.05599e-26
0.801589, 0.0376647, 1.05242e-26
0.808079, 0.0392136, 1.04863e-26
0.814621, 0.0408262, 1.04462e-26
0.821216, 0.0425051, 1.04038e-26
0.827864, 0.044253, 1.03592e-26
0.834566, 0.0460729, 1.03125e-26
0.841322, 0.0479676, 1.02637e-26
0.848134, 0.0499402, 1.02128e-26
0.855, 0.051994, 1.01598e-26
0.861922, 0.0541323, 1.01048e-26
0.868899, 0.0563584, 1.00478e-26
0.875934, 0.0586762, 9.98889e-27
0.883025, 0.0610893, 9.92806e-27
0.890174, 0.0636016, 9.86537e-27
0.89738, 0.0662173, 9.80086e-27
0.904645, 0.0689406, 9.73458e-27
0.911969, 0.0717759, 9.66657e-27
0.919352, 0.0747278, 9.59688e-27
0.926795, 0.0778011, 9.52554e-27
0.934298, 0.0810008, 9.45263e-27
0.941861, 0.0843321, 9.37818e-27
0.949486, 0.0878005, 9.30224e-27
0.957173, 0.0914115, 9.22486e-27
0.964922, 0.0951711, 9.14609e-27
0.972734, 0.0990852, 9.06599e-27
0.980609, 0.10316, 8.98461e-27
0.988547, 0.107403, 8.902e-27
0.99655, 0.111821, 8.81821e-27
1.00462, 0.11642, 8.73328e-27
1.01275, 0.121208, 8.64733e-27
1.02095, 0.126193, 8.56033e-27
1.02922, 0.131383, 8.47233e-27
1.03755, 0.136787, 8.38349e-27
1.04595, 0.142413, 8.29378e-27
1.05441, 0.14827, 8.20335e-27
1.06295, 0.154368, 8.11206e-27
1.07156, 0.160718, 8.02007e-27
1.08023, 0.167328, 7.92754e-27
1.08898, 0.17421, 7.83434e-27
1.09779, 0.181376, 7.74071e-27
1.10668, 0.188836, 7.64652e-27
1.11564, 0.196603, 7.55193e-27
1.12467, 0.204689, 7.45699e-27
1.13378, 0.213108, 7.36165e-27
1.14295, 0.221873, 7.26619e-27
1.15221, 0.230999, 7.17035e-27
1.16154, 0.2405, 7.07438e-27
1.17094, 0.250393, 6.97835e-27
1.18042, 0.260692, 6.88221e-27
1.18997, 0.271414, 6.7861e-27
1.19961, 0.282578, 6.68989e-27
1.20932, 0.294201, 6.59382e-27
1.21911, 0.306302, 6.49784e-27
1.22898, 0.318901, 6.402e-27
1.23893, 0.332018, 6.30636e-27
1.24896, 0.345675, 6.21096e-27
1.25907, 0.359893, 6.11584e-27
