f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.26176e-16
0.008912, 5.76151e-11, 1.23831e-16
0.00898414, 5.91038e-11, 1.2151e-16
0.00905688, 6.06335e-11, 1.19212e-16
0.0091302, 6.22055e-11, 1.16939e-16
0.00920411, 6.38208e-11, 1.14691e-16
0.00927863, 6.54809e-11, 1.12468e-16
0.00935374, 6.7187e-11, 1.10271e-16
0.00942947, 6.89404e-11, 1.081e-16
0.00950581, 7.07424e-11, 1.05955e-16
0.00958276, 7.25946e-11, 1.03837e-16
0.00966034, 7.44984e-11, 1.01745e-16
0.00973855, 7.64553e-11, 9.96808e-17
0.00981739, 7.84668e-11, 9.76438e-17
0.00989687, 8.05346e-11, 9.56343e-17
0.00997699, 8.26603e-11, 9.36524e-17
0.0100578, 8.48456e-11, 9.16974e-17
0.0101392, 8.70923e-11, 8.97717e-17
0.0102213, 8.94022e-11, 8.7873e-17
0.010304, 9.17772e-11, 8.60038e-17
0.0103874, 9.42192e-11, 8.4162e-17
0.0104715, 9.67302e-11, 8.23477e-17
0.0105563, 9.93123e-11, 8.05611e-17
0.0106418, 1.01968e-10, 7.88024e-17
0.0107279, 1.04698e-10, 7.70735e-17
0.0108148, 1.07506e-10, 7.53706e-17
0.0109023, 1.10395e-10, 7.36975e-17
0.0109906, 1.13365e-10, 7.20506e-17
0.0110796, 1.16421e-10, 7.04317e-17
0.0111693, 1.19564e-10, 6.88408e-17
0.0112597, 1.22797e-10, 6.72778e-17
0.0113508, 1.26123e-10, 6.57426e-17
0.0114427, 1.29545e-10, 6.42336e-17
0.0115354, 1.33065e-10, 6.27507e-17
0.0116287, 1.36687e-10, 6.12969e-17
0.0117229, 1.40414e-10, 5.98676e-17
0.0118178, 1.44249e-10, 5.84656e-17
0.0119135, 1.48195e-10, 5.70893e-17
0.0120099, 1.52255e-10, 5.57401e-17
0.0121071, 1.56434e-10, 5.44162e-17
0.0122052, 1.60735e-10, 5.31164e-17
0.012304, 1.65162e-10, 5.18431e-17
0.0124036, 1.69718e-10, 5.05947e-17
0.012504, 1.74407e-10, 4.93711e-17
0.0126052, 1.79235e-10, 4.8172e-17
0.0127073, 1.84205e-10, 4.69962e-17
0.0128101, 1.89321e-10, 4.58457e-17
0.0129138, 1.94589e-10, 4.47179e-17
0.0130184, 2.00012e-10, 4.36128e-17
0.0131238, 2.05597e-10, 4.25312e-17
0.01323, 2.11347e-10, 4.14728e-17
0.0133371, 2.17269e-10, 4.04364e-17
0.0134451, 2.23368e-10, 3.94217e-17
0.013554, 2.29648e-10, 3.84285e-17
0.0136637, 2.36117e-10, 3.74575e-17
0.0137743, 2.4278e-10, 3.65075e-17
0.0138858, 2.49643e-10, 3.55782e-17
0.0139982, 2.56714e-10, 3.46695e-17
0.0141116, 2.63997e-10, 3.37802e-17
0.0142258, 2.71501e-10, 3.29116e-17
0.014341, 2.79232e-10, 3.2062e-17
0.0144571, 2.87198e-10, 3.12318e-17
0.0145741, 2.95407e-10, 3.04208e-17
0.0146921, 3.03866e-10, 2.9628e-17
0.014811, 3.12583e-10, 2.88538e-17
0.0149309, 3.21567e-10, 2.80972e-17
0.0150518, 3.30827e-10, 2.7358e-17
0.0151737, 3.40371e-10, 2.66361e-17
0.0152965, 3.50209e-10, 2.59316e-17
0.0154203, 3.60351e-10, 2.52437e-17
0.0155452, 3.70807e-10, 2.45716e-17
0.015671, 3.81587e-10, 2.39162e-17
0.0157979, 3.92701e-10, 2.3276e-17
0.0159258, 4.04161e-10, 2.26515e-17
0.0160547, 4.15979e-10, 2.20422e-17
0.0161847, 4.28166e-10, 2.14476e-17
0.0163157, 4.40734e-10, 2.08677e-17
0.0164478, 4.53697e-10, 2.03018e-17
0.016581, 4.67067e-10, 1.97498e-17
0.0167152, 4.80859e-10, 1.92118e-17
0.0168505, 4.95086e-10, 1.86872e-17
0.0169869, 5.09763e-10, 1.81756e-17
0.0171245, 5.24905e-10, 1.76765e-17
0.0172631, 5.40528e-10, 1.71904e-17
0.0174028, 5.56649e-10, 1.67166e-17
0.0175437, 5.73284e-10, 1.62547e-17
0.0176858, 5.9045e-10, 1.58043e-17
0.0178289, 6.08167e-10, 1.5366e-17
0.0179733, 6.26452e-10, 1.49384e-17
0.0181188, 6.45325e-10, 1.45221e-17
0.0182655, 6.64806e-10, 1.41165e-17
0.0184133, 6.84917e-10, 1.37216e-17
0.0185624, 7.05678e-10, 1.33368e-17
0.0187127, 7.27113e-10, 1.2962e-17
0.0188642, 7.49244e-10, 1.25971e-17
0.0190169, 7.72096e-10, 1.22418e-17
0.0191708, 7.95694e-10, 1.1896e-17
0.019326, 8.20063e-10, 1.15593e-17
0.0194825, 8.45231e-10, 1.12313e-17
0.0196402, 8.71225e-10, 1.09123e-17
0.0197992, 8.98075e-10, 1.06017e-17
0.0199595, 9.25809e-10, 1.02994e-17
0.0201211, 9.54459e-10, 1.00052e-17
0.020284, 9.84058e-10, 9.71897e-18
0.0204482, 1.01464e-09, 9.44049e-18
0.0206138, 1.04624e-09, 9.16943e-18
0.0207806, 1.07888e-09, 8.90595e-18
0.0209489, 1.11262e-09, 8.64942e-18
0.0211185, 1.14749e-09, 8.39998e-18
0.0212894, 1.18352e-09, 8.15746e-18
0.0214618, 1.22077e-09, 7.92143e-18
0.0216355, 1.25926e-09, 7.69202e-18
0.0218107, 1.29906e-09, 7.46882e-18
0.0219873, 1.3402e-09, 7.2518e-18
0.0221653, 1.38273e-09, 7.04082e-18
0.0223447, 1.4267e-09, 6.83575e-18
0.0225256, 1.47216e-09, 6.63632e-18
0.022708, 1.51917e-09, 6.44241e-18
0.0228918, 1.56779e-09, 6.254e-18
0.0230771, 1.61806e-09, 6.07085e-18
0.0232639, 1.67006e-09, 5.89284e-18
0.0234523, 1.72384e-09, 5.71975e-18
0.0236421, 1.77946e-09, 5.55164e-18
0.0238335, 1.83701e-09, 5.38822e-18
0.0240265, 1.89653e-09, 5.22938e-18
0.024221, 1.95811e-09, 5.07509e-18
0.0244171, 2.02183e-09, 4.92516e-18
0.0246148, 2.08775e-09, 4.77949e-18
0.024814, 2.15596e-09, 4.63803e-18
0.0250149, 2.22655e-09, 4.50055e-18
0.0252174, 2.2996e-09, 4.36701e-18
0.0254216, 2.3752e-09, 4.23726e-18
0.0256274, 2.45345e-09, 4.11127e-18
0.0258349, 2.53443e-09, 3.98887e-18
0.026044, 2.61827e-09, 3.87005e-18
0.0262549, 2.70505e-09, 3.75458e-18
0.0264674, 2.79489e-09, 3.64251e-18
0.0266817, 2.8879e-09, 3.53364e-18
0.0268977, 2.9842e-09, 3.42793e-18
0.0271154, 3.08391e-09, 3.32532e-18
0.027335, 3.18716e-09, 3.22562e-18
0.0275562, 3.29409e-09, 3.1289e-18
0.0277793, 3.40481e-09, 3.03495e-18
0.0280042, 3.51949e-09, 2.94374e-18
0.0282309, 3.63826e-09, 2.85521e-18
0.0284595, 3.76128e-09, 2.76924e-18
0.0286899, 3.88871e-09, 2.6858e-18
0.0289222, 4.02072e-09, 2.6048e-18
0.0291563, 4.15747e-09, 2.52621e-18
0.0293923, 4.29915e-09, 2.44992e-18
0.0296303, 4.44594e-09, 2.37586e-18
0.0298702, 4.59803e-09, 2.30398e-18
0.030112, 4.75562e-09, 2.23424e-18
0.0303558, 4.91893e-09, 2.16654e-18
0.0306015, 5.08816e-09, 2.10087e-18
0.0308493, 5.26354e-09, 2.03711e-18
0.031099, 5.44531e-09, 1.97527e-18
0.0313508, 5.6337e-09, 1.91525e-18
0.0316046, 5.82897e-09, 1.85701e-18
0.0318604, 6.03139e-09, 1.80052e-18
0.0321184, 6.24121e-09, 1.74569e-18
0.0323784, 6.45873e-09, 1.69251e-18
0.0326405, 6.68424e-09, 1.64092e-18
0.0329048, 6.91805e-09, 1.59085e-18
0.0331711, 7.16046e-09, 1.5423e-18
0.0334397, 7.41181e-09, 1.49518e-18
0.0337104, 7.67245e-09, 1.44949e-18
0.0339833, 7.94273e-09, 1.40516e-18
0.0342584, 8.22301e-09, 1.36217e-18
0.0345358, 8.51369e-09, 1.32045e-18
0.0348154, 8.81516e-09, 1.28e-18
0.0350972, 9.12784e-09, 1.24077e-18
0.0353813, 9.45216e-09, 1.20272e-18
0.0356678, 9.78857e-09, 1.16581e-18
0.0359565, 1.01375e-08, 1.13002e-18
0.0362476, 1.04995e-08, 1.09531e-18
0.0365411, 1.08751e-08, 1.06164e-18
0.0368369, 1.12647e-08, 1.02899e-18
0.0371351, 1.1669e-08, 9.97339e-19
0.0374358, 1.20884e-08, 9.66633e-19
0.0377388, 1.25236e-08, 9.3687e-19
0.0380443, 1.29751e-08, 9.08006e-19
0.0383523, 1.34437e-08, 8.80015e-19
0.0386628, 1.393e-08, 8.52875e-19
0.0389758, 1.44346e-08, 8.2656e-19
0.0392914, 1.49584e-08, 8.0104e-19
0.0396095, 1.55019e-08, 7.76302e-19
0.0399301, 1.60661e-08, 7.52322e-19
0.0402534, 1.66517e-08, 7.29066e-19
0.0405793, 1.72595e-08, 7.06521e-19
0.0409078, 1.78904e-08, 6.84666e-19
0.041239, 1.85454e-08, 6.63476e-19
0.0415728, 1.92253e-08, 6.42938e-19
0.0419094, 1.99311e-08, 6.23023e-19
0.0422487, 2.06639e-08, 6.03718e-19
0.0425907, 2.14247e-08, 5.85007e-19
0.0429355, 2.22147e-08, 5.66867e-19
0.0432831, 2.30349e-08, 5.49283e-19
0.0436335, 2.38865e-08, 5.32239e-19
0.0439867, 2.47708e-08, 5.15719e-19
0.0443428, 2.56891e-08, 4.99704e-19
0.0447018, 2.66427e-08, 4.84181e-19
0.0450637, 2.76331e-08, 4.69135e-19
0.0454285, 2.86615e-08, 4.54553e-19
0.0457963, 2.97297e-08, 4.40418e-19
0.0461671, 3.0839e-08, 4.26717e-19
0.0465408, 3.19912e-08, 4.13441e-19
0.0469176, 3.3188e-08, 4.00572e-19
0.0472974, 3.4431e-08, 3.88101e-19
0.0476803, 3.57222e-08, 3.76014e-19
0.0480663, 3.70635e-08, 3.643e-19
0.0484555, 3.84568e-08, 3.52945e-19
0.0488477, 3.99042e-08, 3.41945e-19
0.0492432, 4.14079e-08, 3.31282e-19
0.0496418, 4.297e-08, 3.20951e-19
0.0500437, 4.45929e-08, 3.10937e-19
0.0504489, 4.62791e-08, 3.01232e-19
0.0508573, 4.8031e-08, 2.9183e-19
0.051269, 4.98512e-08, 2.82718e-19
0.0516841, 5.17425e-08, 2.73887e-19
0.0521025, 5.37078e-08, 2.65331e-19
0.0525243, 5.57498e-08, 2.57041e-19
0.0529495, 5.78718e-08, 2.49007e-19
0.0533782, 6.00769e-08, 2.41221e-19
0.0538103, 6.23683e-08, 2.33679e-19
0.0542459, 6.47497e-08, 2.2637e-19
0.0546851, 6.72245e-08, 2.19288e-19
0.0551278, 6.97965e-08, 2.12426e-19
0.0555741, 7.24695e-08, 2.05777e-19
0.056024, 7.52477e-08, 1.99335e-19
0.0564776, 7.81352e-08, 1.93092e-19
0.0569348, 8.11363e-08, 1.87045e-19
0.0573957, 8.42558e-08, 1.81186e-19
0.0578604, 8.74982e-08, 1.75508e-19
0.0583288, 9.08685e-08, 1.70008e-19
0.058801, 9.43718e-08, 1.64679e-19
0.059277, 9.80135e-08, 1.59516e-19
0.0597569, 1.01799e-07, 1.54514e-19
0.0602407, 1.05735e-07, 1.49667e-19
0.0607284, 1.09826e-07, 1.44972e-19
0.06122, 1.14079e-07, 1.40424e-19
0.0617156, 1.185e-07, 1.36017e-19
0.0622153, 1.23097e-07, 1.31747e-19
0.0627189, 1.27876e-07, 1.27612e-19
0.0632267, 1.32845e-07, 1.23604e-19
0.0637386, 1.38011e-07, 1.19723e-19
0.0642546, 1.43382e-07, 1.15962e-19
0.0647747, 1.48966e-07, 1.1232e-19
0.0652991, 1.54773e-07, 1.08791e-19
0.0658278, 1.60811e-07, 1.05372e-19
0.0663607, 1.67089e-07, 1.0206e-19
0.0668979, 1.73617e-07, 9.88519e-20
0.0674395, 1.80405e-07, 9.57439e-20
0.0679855, 1.87463e-07, 9.27332e-20
0.0685359, 1.94803e-07, 8.98167e-20
0.0690907, 2.02436e-07, 8.69919e-20
0.0696501, 2.10374e-07, 8.4255e-20
0.0702139, 2.18629e-07, 8.16044e-20
0.0707823, 2.27213e-07, 7.90367e-20
0.0713554, 2.36141e-07, 7.6549e-20
0.071933, 2.45425e-07, 7.41399e-20
0.0725154, 2.55081e-07, 7.18058e-20
0.0731025, 2.65124e-07, 6.95449e-20
0.0736943, 2.75569e-07, 6.73551e-20
0.0742909, 2.86431e-07, 6.5234e-20
0.0748923, 2.9773e-07, 6.31795e-20
0.0754986, 3.09481e-07, 6.11894e-20
0.0761098, 3.21703e-07, 5.92618e-20
0.076726, 3.34416e-07, 5.73945e-20
0.0773471, 3.47639e-07, 5.55861e-20
0.0779733, 3.61393e-07, 5.38343e-20
0.0786046, 3.75699e-07, 5.21374e-20
0.0792409, 3.9058e-07, 5.04941e-20
0.0798824, 4.06059e-07, 4.89023e-20
0.0805291, 4.22161e-07, 4.73605e-20
0.0811811, 4.3891e-07, 4.5867e-20
0.0818383, 4.56333e-07, 4.44206e-20
0.0825008, 4.74458e-07, 4.30197e-20
0.0831687, 4.93312e-07, 4.16628e-20
0.083842, 5.12925e-07, 4.03486e-20
0.0845208, 5.33329e-07, 3.90756e-20
0.085205, 5.54555e-07, 3.78429e-20
0.0858948, 5.76637e-07, 3.66488e-20
0.0865902, 5.99609e-07, 3.54922e-20
0.0872912, 6.23508e-07, 3.43721e-20
0.0879979, 6.48372e-07, 3.32872e-20
0.0887103, 6.74238e-07, 3.22365e-20
0.0894285, 7.0115e-07, 3.12189e-20
0.0901524, 7.29148e-07, 3.02334e-20
0.0908823, 7.58277e-07, 2.92787e-20
0.091618, 7.88584e-07, 2.83543e-20
0.0923597, 8.20115e-07, 2.74589e-20
0.0931075, 8.52921e-07, 2.65917e-20
0.0938612, 8.87054e-07, 2.57519e-20
0.0946211, 9.22568e-07, 2.49384e-20
0.0953871, 9.59519e-07, 2.41507e-20
0.0961593, 9.97966e-07, 2.33878e-20
0.0969378, 1.03797e-06, 2.26489e-20
0.0977226, 1.07959e-06, 2.19333e-20
0.0985137, 1.1229e-06, 2.12402e-20
0.0993113, 1.16796e-06, 2.0569e-20
0.100115, 1.21485e-06, 1.99192e-20
0.100926, 1.26364e-06, 1.92893e-20
0.101743, 1.31441e-06, 1.86797e-20
0.102566, 1.36724e-06, 1.80897e-20
0.103397, 1.42221e-06, 1.75174e-20
0.104234, 1.47941e-06, 1.69637e-20
0.105078, 1.53893e-06, 1.64273e-20
0.105928, 1.60087e-06, 1.59084e-20
0.106786, 1.66532e-06, 1.54051e-20
0.10765, 1.73239e-06, 1.49183e-20
0.108522, 1.80218e-06, 1.44463e-20
0.109401, 1.87481e-06, 1.39892e-20
0.110286, 1.95039e-06, 1.35471e-20
0.111179, 2.02904e-06, 1.31185e-20
0.112079, 2.11088e-06, 1.27036e-20
0.112986, 2.19606e-06, 1.2302e-20
0.113901, 2.28469e-06, 1.19127e-20
0.114823, 2.37693e-06, 1.15359e-20
0.115753, 2.47293e-06, 1.11708e-20
0.11669, 2.57282e-06, 1.08174e-20
0.117635, 2.67679e-06, 1.0475e-20
0.118587, 2.78498e-06, 1.01437e-20
0.119547, 2.89758e-06, 9.82274e-21
0.120515, 3.01476e-06, 9.51185e-21
0.12149, 3.13671e-06, 9.21104e-21
0.122474, 3.26363e-06, 8.9194e-21
0.123466, 3.39572e-06, 8.63698e-21
0.124465, 3.53319e-06, 8.36376e-21
0.125473, 3.67626e-06, 8.09894e-21
0.126488, 3.82516e-06, 7.84279e-21
0.127513, 3.98013e-06, 7.59429e-21
0.128545, 4.14142e-06, 7.35396e-21
0.129585, 4.30928e-06, 7.12131e-21
0.130635, 4.48398e-06, 6.89567e-21
0.131692, 4.66581e-06, 6.67747e-21
0.132758, 4.85505e-06, 6.46609e-21
0.133833, 5.05202e-06, 6.26131e-21
0.134916, 5.25701e-06, 6.06315e-21
0.136009, 5.47038e-06, 5.87103e-21
0.13711, 5.69245e-06, 5.68514e-21
0.13822, 5.92358e-06, 5.50511e-21
0.139339, 6.16414e-06, 5.33077e-21
0.140467, 6.41453e-06, 5.16196e-21
0.141604, 6.67514e-06, 4.9985e-21
0.14275, 6.94638e-06, 4.84025e-21
0.143906, 7.22871e-06, 4.6869e-21
0.145071, 7.52256e-06, 4.53846e-21
0.146246, 7.82842e-06, 4.39464e-21
0.147429, 8.14677e-06, 4.25555e-21
0.148623, 8.47813e-06, 4.1207e-21
0.149826, 8.82303e-06, 3.99019e-21
0.151039, 9.18202e-06, 3.86378e-21
0.152262, 9.55568e-06, 3.74136e-21
0.153495, 9.94462e-06, 3.6228e-21
0.154737, 1.03494e-05, 3.50808e-21
0.15599, 1.07708e-05, 3.39692e-21
0.157253, 1.12094e-05, 3.28928e-21
0.158526, 1.1666e-05, 3.18507e-21
0.159809, 1.21412e-05, 3.08418e-21
0.161103, 1.26358e-05, 2.98644e-21
0.162407, 1.31507e-05, 2.89183e-21
0.163722, 1.36867e-05, 2.80018e-21
0.165047, 1.42445e-05, 2.71148e-21
0.166384, 1.48252e-05, 2.6255e-21
0.167731, 1.54297e-05, 2.5423e-21
0.169088, 1.60588e-05, 2.46179e-21
0.170457, 1.67138e-05, 2.38377e-21
0.171837, 1.73955e-05, 2.30822e-21
0.173228, 1.81051e-05, 2.23507e-21
0.174631, 1.88438e-05, 2.16421e-21
0.176045, 1.96127e-05, 2.0956e-21
0.17747, 2.04131e-05, 2.02919e-21
0.178907, 2.12463e-05, 1.96487e-21
0.180355, 2.21135e-05, 1.9026e-21
0.181815, 2.30163e-05, 1.8423e-21
0.183287, 2.39561e-05, 1.7839e-21
0.184771, 2.49343e-05, 1.72735e-21
0.186267, 2.59526e-05, 1.67259e-21
0.187775, 2.70126e-05, 1.61957e-21
0.189295, 2.81161e-05, 1.56823e-21
0.190827, 2.92647e-05, 1.51854e-21
0.192372, 3.04604e-05, 1.47039e-21
0.193929, 3.17051e-05, 1.42379e-21
0.195499, 3.30008e-05, 1.37865e-21
0.197082, 3.43496e-05, 1.33494e-21
0.198678, 3.57536e-05, 1.2926e-21
0.200286, 3.72152e-05, 1.25163e-21
0.201908, 3.87367e-05, 1.21194e-21
0.203542, 4.03206e-05, 1.17353e-21
0.20519, 4.19693e-05, 1.13632e-21
0.206851, 4.36857e-05, 1.10029e-21
0.208526, 4.54724e-05, 1.0654e-21
0.210214, 4.73324e-05, 1.03162e-21
0.211916, 4.92686e-05, 9.98906e-22
0.213631, 5.12842e-05, 9.67244e-22
0.215361, 5.33824e-05, 9.36565e-22
0.217104, 5.55667e-05, 9.06876e-22
0.218862, 5.78406e-05, 8.78113e-22
0.220634, 6.02077e-05, 8.50266e-22
0.22242, 6.26719e-05, 8.23306e-22
0.224221, 6.52371e-05, 7.97194e-22
0.226036, 6.79076e-05, 7.71917e-22
0.227866, 7.06875e-05, 7.47437e-22
0.22971, 7.35816e-05, 7.23744e-22
0.23157, 7.65943e-05, 7.00788e-22
0.233445, 7.97306e-05, 6.78561e-22
0.235335, 8.29956e-05, 6.5704e-22
0.23724, 8.63945e-05, 6.36205e-22
0.23916, 8.99329e-05, 6.16035e-22
0.241097, 9.36165e-05, 5.96489e-22
0.243048, 9.74512e-05, 5.7758e-22
0.245016, 0.000101443, 5.59259e-22
0.247, 0.000105599, 5.41518e-22
0.248999, 0.000109926, 5.24348e-22
0.251015, 0.00011443, 5.07717e-22
0.253047, 0.000119118, 4.91615e-22
0.255096, 0.000124, 4.76019e-22
0.257161, 0.000129081, 4.60922e-22
0.259243, 0.000134371, 4.46302e-22
0.261342, 0.000139879, 4.32145e-22
0.263457, 0.000145612, 4.18443e-22
0.26559, 0.000151581, 4.0517e-22
0.26774, 0.000157794, 3.92319e-22
0.269908, 0.000164263, 3.79872e-22
0.272093, 0.000170998, 3.67824e-22
0.274296, 0.000178008, 3.56155e-22
0.276516, 0.000185307, 3.44861e-22
0.278755, 0.000192905, 3.3392e-22
0.281012, 0.000200816, 3.23326e-22
0.283287, 0.000209051, 3.1307e-22
0.28558, 0.000217624, 3.03141e-22
0.287892, 0.000226549, 2.93525e-22
0.290223, 0.000235841, 2.84213e-22
0.292572, 0.000245515, 2.75199e-22
0.294941, 0.000255585, 2.66467e-22
0.297329, 0.000266069, 2.58014e-22
0.299736, 0.000276984, 2.49829e-22
0.302162, 0.000288347, 2.41905e-22
0.304608, 0.000300177, 2.34232e-22
0.307074, 0.000312492, 2.26802e-22
0.30956, 0.000325314, 2.19606e-22
0.312066, 0.000338662, 2.1264e-22
0.314593, 0.000352558, 2.05893e-22
0.31714, 0.000367025, 1.9936e-22
0.319707, 0.000382086, 1.93037e-22
0.322295, 0.000397766, 1.86913e-22
0.324905, 0.000414091, 1.80982e-22
0.327535, 0.000431085, 1.75241e-22
0.330187, 0.000448778, 1.69681e-22
0.33286, 0.000467198, 1.64298e-22
0.335554, 0.000486374, 1.59086e-22
0.338271, 0.000506339, 1.54038e-22
0.341009, 0.000527123, 1.49152e-22
0.34377, 0.000548762, 1.4442e-22
0.346553, 0.000571289, 1.39838e-22
0.349359, 0.000594742, 1.35401e-22
0.352187, 0.000619159, 1.31105e-22
0.355038, 0.000644579, 1.26946e-22
0.357913, 0.000671043, 1.22917e-22
0.36081, 0.000698595, 1.19018e-22
0.363731, 0.000727279, 1.15242e-22
0.366676, 0.000757142, 1.11585e-22
0.369644, 0.000788231, 1.08046e-22
0.372637, 0.000820599, 1.04617e-22
0.375653, 0.000854296, 1.01299e-22
0.378695, 0.000889378, 9.80836e-23
0.38176, 0.000925902, 9.49724e-23
0.384851, 0.000963927, 9.19587e-23
0.387967, 0.00100351, 8.90406e-23
0.391108, 0.00104473, 8.62153e-23
0.394274, 0.00108764, 8.348e-23
0.397466, 0.00113231, 8.08312e-23
0.400683, 0.00117882, 7.82671e-23
0.403927, 0.00122724, 7.57836e-23
0.407197, 0.00127765, 7.3379e-23
0.410494, 0.00133013, 7.10504e-23
0.413817, 0.00138477, 6.87961e-23
0.417167, 0.00144165, 6.66133e-23
0.420544, 0.00150087, 6.44998e-23
0.423949, 0.00156253, 6.2453e-23
0.427381, 0.00162672, 6.04714e-23
0.430841, 0.00169355, 5.85526e-23
0.434329, 0.00176313, 5.66947e-23
0.437845, 0.00183556, 5.48958e-23
0.44139, 0.00191098, 5.31538e-23
0.444963, 0.00198949, 5.14673e-23
0.448566, 0.00207123, 4.98339e-23
0.452197, 0.00215633, 4.82528e-23
0.455858, 0.00224493, 4.67216e-23
0.459548, 0.00233718, 4.52392e-23
0.463269, 0.00243321, 4.38035e-23
0.467019, 0.00253319, 4.24137e-23
0.4708, 0.00263729, 4.10678e-23
0.474611, 0.00274566, 3.97648e-23
0.478454, 0.00285849, 3.85028e-23
0.482327, 0.00297595, 3.72811e-23
0.486232, 0.00309825, 3.60981e-23
0.490168, 0.00322557, 3.49527e-23
0.494136, 0.00335813, 3.38436e-23
0.498137, 0.00349613, 3.27695e-23
0.50217, 0.00363982, 3.17296e-23
0.506235, 0.0037894, 3.07229e-23
0.510333, 0.00394514, 2.9748e-23
0.514465, 0.00410729, 2.88039e-23
0.51863, 0.00427609, 2.78899e-23
0.522828, 0.00445184, 2.7005e-23
0.527061, 0.00463482, 2.6148e-23
0.531328, 0.00482532, 2.53182e-23
0.535629, 0.00502365, 2.45149e-23
0.539966, 0.00523014, 2.37368e-23
0.544337, 0.00544511, 2.29836e-23
0.548744, 0.00566893, 2.22543e-23
0.553186, 0.00590195, 2.15481e-23
0.557665, 0.00614455, 2.08642e-23
0.562179, 0.00639713, 2.02022e-23
0.566731, 0.00666009, 1.9561e-23
0.571319, 0.00693386, 1.89403e-23
0.575944, 0.00721889, 1.83393e-23
0.580607, 0.00751565, 1.77573e-23
0.585307, 0.0078246, 1.71938e-23
0.590045, 0.00814626, 1.66482e-23
0.594822, 0.00848115, 1.61199e-23
0.599638, 0.00882981, 1.56083e-23
0.604492, 0.0091928, 1.5113e-23
0.609386, 0.00957072, 1.46334e-23
0.614319, 0.00996419, 1.41691e-23
0.619293, 0.0103738, 1.37194e-23
0.624306, 0.0108003, 1.3284e-23
0.62936, 0.0112443, 1.28625e-23
0.634456, 0.0117066, 1.24542e-23
0.639592, 0.0121879, 1.2059e-23
0.64477, 0.012689, 1.16764e-23
0.64999, 0.0132107, 1.13058e-23
0.655252, 0.0137539, 1.0947e-23
0.660556, 0.0143194, 1.05997e-23
0.665904, 0.0149081, 1.02633e-23
0.671295, 0.0155211, 9.93756e-24
0.67673, 0.0161592, 9.62217e-24
0.682208, 0.0168236, 9.31685e-24
0.687731, 0.0175154, 9.02117e-24
0.693299, 0.0182355, 8.73487e-24
0.698912, 0.0189853, 8.45766e-24
0.70457, 0.019766, 8.18926e-24
0.710274, 0.0205787, 7.92937e-24
0.716024, 0.0214249, 7.67774e-24
0.721821, 0.0223059, 7.43407e-24
0.727664, 0.0232231, 7.19818e-24
0.733555, 0.024178, 6.96974e-24
0.739494, 0.0251722, 6.74854e-24
0.74548, 0.0262073, 6.53439e-24
0.751516, 0.0272849, 6.327e-24
0.7576, 0.0284069, 6.12621e-24
0.763733, 0.029575, 5.9318e-24
0.769916, 0.0307912, 5.74355e-24
0.776149, 0.0320573, 5.56127e-24
0.782432, 0.0333756, 5.38479e-24
0.788767, 0.0347481, 5.21389e-24
0.795152, 0.036177, 5.04844e-24
0.801589, 0.0376647, 4.88823e-24
0.808079, 0.0392136, 4.73308e-24
0.814621, 0.0408262, 4.58287e-24
0.821216, 0.0425051, 4.43743e-24
0.827864, 0.044253, 4.29661e-24
0.834566, 0.0460729, 4.16026e-24
0.841322, 0.0479676, 4.02824e-24
0.848134, 0.0499402, 3.90038e-24
0.855, 0.051994, 3.7766e-24
0.861922, 0.0541323, 3.65674e-24
0.868899, 0.0563584, 3.54071e-24
0.875934, 0.0586762, 3.42833e-24
0.883025, 0.0610893, 3.31953e-24
0.890174, 0.0636016, 3.21418e-24
0.89738, 0.0662173, 3.11218e-24
0.904645, 0.0689406, 3.01341e-24
0.911969, 0.0717759, 2.91777e-24
0.919352, 0.0747278, 2.82517e-24
0.926795, 0.0778011, 2.73551e-24
0.934298, 0.0810008, 2.6487e-24
0.941861, 0.0843321, 2.56465e-24
0.949486, 0.0878005, 2.48325e-24
0.957173, 0.0914115, 2.40444e-24
0.964922, 0.0951711, 2.32813e-24
0.972734, 0.0990852, 2.25424e-24
0.980609, 0.10316, 2.1827e-24
0.988547, 0.107403, 2.11344e-24
0.99655, 0.111821, 2.04636e-24
1.00462, 0.11642, 1.9814e-24
1.01275, 0.121208, 1.91854e-24
1.02095, 0.126193, 1.85765e-24
1.02922, 0.131383, 1.79866e-24
1.03755, 0.136787, 1.74159e-24
1.04595, 0.142413, 1.68632e-24
1.05441, 0.14827, 1.63285e-24
1.06295, 0.154368, 1.581e-24
1.07156, 0.160718, 1.5308e-24
1.08023, 0.167328, 1.48224e-24
1.08898, 0.17421, 1.43518e-24
1.09779, 0.181376, 1.38966e-24
1.10668, 0.188836, 1.34554e-24
1.11564, 0.196603, 1.30284e-24
1.12467, 0.204689, 1.2615e-24
1.13378, 0.213108, 1.22144e-24
1.14295, 0.221873, 1.18271e-24
1.15221, 0.230999, 1.14515e-24
1.16154, 0.2405, 1.1088e-24
1.17094, 0.250393, 1.07362e-24
1.18042, 0.260692, 1.03955e-24
1.18997, 0.271414, 1.00658e-24
1.19961, 0.282578, 9.74609e-25
1.20932, 0.294201, 9.43684e-25
1.21911, 0.306302, 9.13735e-25
1.22898, 0.318901, 8.84734e-25
1.23893, 0.332018, 8.56654e-25
1.24896, 0.345675, 8.29466e-25
1.25907, 0.359893, 8.03145e-25
