f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.95227e-15
0.008912, 5.76151e-11, 2.88101e-15
0.00898414, 5.91038e-11, 2.81117e-15
0.00905688, 6.06335e-11, 2.74272e-15
0.0091302, 6.22055e-11, 2.67566e-15
0.00920411, 6.38208e-11, 2.60997e-15
0.00927863, 6.54809e-11, 2.54562e-15
0.00935374, 6.7187e-11, 2.48262e-15
0.00942947, 6.89404e-11, 2.42092e-15
0.00950581, 7.07424e-11, 2.36053e-15
0.00958276, 7.25946e-11, 2.30142e-15
0.00966034, 7.44984e-11, 2.24357e-15
0.00973855, 7.64553e-11, 2.18696e-15
0.00981739, 7.84668e-11, 2.13158e-15
0.00989687, 8.05346e-11, 2.0774e-15
0.00997699, 8.26603e-11, 2.02442e-15
0.0100578, 8.48456e-11, 1.97259e-15
0.0101392, 8.70923e-11, 1.92195e-15
0.0102213, 8.94022e-11, 1.87242e-15
0.010304, 9.17772e-11, 1.82404e-15
0.0103874, 9.42192e-11, 1.77674e-15
0.0104715, 9.67302e-11, 1.7305e-15
0.0105563, 9.93123e-11, 1.68532e-15
0.0106418, 1.01968e-10, 1.64117e-15
0.0107279, 1.04698e-10, 1.59809e-15
0.0108148, 1.07506e-10, 1.55597e-15
0.0109023, 1.10395e-10, 1.51488e-15
0.0109906, 1.13365e-10, 1.47472e-15
0.0110796, 1.16421e-10, 1.43552e-15
0.0111693, 1.19564e-10, 1.39727e-15
0.0112597, 1.22797e-10, 1.35993e-15
0.0113508, 1.26123e-10, 1.32351e-15
0.0114427, 1.29545e-10, 1.28795e-15
0.0115354, 1.33065e-10, 1.25323e-15
0.0116287, 1.36687e-10, 1.21941e-15
0.0117229, 1.40414e-10, 1.18637e-15
0.0118178, 1.44249e-10, 1.15416e-15
0.0119135, 1.48195e-10, 1.12274e-15
0.0120099, 1.52255e-10, 1.09212e-15
0.0121071, 1.56434e-10, 1.06227e-15
0.0122052, 1.60735e-10, 1.03312e-15
0.012304, 1.65162e-10, 1.00474e-15
0.0124036, 1.69718e-10, 9.77068e-16
0.012504, 1.74407e-10, 9.50103e-16
0.0126052, 1.79235e-10, 9.23826e-16
0.0127073, 1.84205e-10, 8.98201e-16
0.0128101, 1.89321e-10, 8.73263e-16
0.0129138, 1.94589e-10, 8.48951e-16
0.0130184, 2.00012e-10, 8.25252e-16
0.0131238, 2.05597e-10, 8.02178e-16
0.01323, 2.11347e-10, 7.79715e-16
0.0133371, 2.17269e-10, 7.5783e-16
0.0134451, 2.23368e-10, 7.3651e-16
0.013554, 2.29648e-10, 7.15746e-16
0.0136637, 2.36117e-10, 6.95544e-16
0.0137743, 2.4278e-10, 6.75873e-16
0.0138858, 2.49643e-10, 6.56723e-16
0.0139982, 2.56714e-10, 6.38082e-16
0.0141116, 2.63997e-10, 6.19924e-16
0.0142258, 2.71501e-10, 6.0227e-16
0.014341, 2.79232e-10, 5.85078e-16
0.0144571, 2.87198e-10, 5.68353e-16
0.0145741, 2.95407e-10, 5.52085e-16
0.0146921, 3.03866e-10, 5.36249e-16
0.014811, 3.12583e-10, 5.2085e-16
0.0149309, 3.21567e-10, 5.05864e-16
0.0150518, 3.30827e-10, 4.91284e-16
0.0151737, 3.40371e-10, 4.77099e-16
0.0152965, 3.50209e-10, 4.63313e-16
0.0154203, 3.60351e-10, 4.49905e-16
0.0155452, 3.70807e-10, 4.36855e-16
0.015671, 3.81587e-10, 4.24177e-16
0.0157979, 3.92701e-10, 4.11842e-16
0.0159258, 4.04161e-10, 3.99851e-16
0.0160547, 4.15979e-10, 3.88196e-16
0.0161847, 4.28166e-10, 3.76861e-16
0.0163157, 4.40734e-10, 3.65846e-16
0.0164478, 4.53697e-10, 3.55136e-16
0.016581, 4.67067e-10, 3.44724e-16
0.0167152, 4.80859e-10, 3.3461e-16
0.0168505, 4.95086e-10, 3.2478e-16
0.0169869, 5.09763e-10, 3.15227e-16
0.0171245, 5.24905e-10, 3.05936e-16
0.0172631, 5.40528e-10, 2.96917e-16
0.0174028, 5.56649e-10, 2.88154e-16
0.0175437, 5.73284e-10, 2.79636e-16
0.0176858, 5.9045e-10, 2.71357e-16
0.0178289, 6.08167e-10, 2.63322e-16
0.0179733, 6.26452e-10, 2.5551e-16
0.0181188, 6.45325e-10, 2.47924e-16
0.0182655, 6.64806e-10, 2.40555e-16
0.0184133, 6.84917e-10, 2.33401e-16
0.0185624, 7.05678e-10, 2.26448e-16
0.0187127, 7.27113e-10, 2.19696e-16
0.0188642, 7.49244e-10, 2.13139e-16
0.0190169, 7.72096e-10, 2.06773e-16
0.0191708, 7.95694e-10, 2.00593e-16
0.019326, 8.20063e-10, 1.94589e-16
0.0194825, 8.45231e-10, 1.88758e-16
0.0196402, 8.71225e-10, 1.83099e-16
0.0197992, 8.98075e-10, 1.77604e-16
0.0199595, 9.25809e-10, 1.72269e-16
0.0201211, 9.54459e-10, 1.67089e-16
0.020284, 9.84058e-10, 1.62061e-16
0.0204482, 1.01464e-09, 1.5718e-16
0.0206138, 1.04624e-09, 1.52441e-16
0.0207806, 1.07888e-09, 1.47845e-16
0.0209489, 1.11262e-09, 1.43379e-16
0.0211185, 1.14749e-09, 1.39047e-16
0.0212894, 1.18352e-09, 1.34844e-16
0.0214618, 1.22077e-09, 1.30762e-16
0.0216355, 1.25926e-09, 1.26803e-16
0.0218107, 1.29906e-09, 1.22959e-16
0.0219873, 1.3402e-09, 1.19229e-16
0.0221653, 1.38273e-09, 1.1561e-16
0.0223447, 1.4267e-09, 1.12099e-16
0.0225256, 1.47216e-09, 1.08692e-16
0.022708, 1.51917e-09, 1.05385e-16
0.0228918, 1.56779e-09, 1.02178e-16
0.0230771, 1.61806e-09, 9.90667e-17
0.0232639, 1.67006e-09, 9.60478e-17
0.0234523, 1.72384e-09, 9.31177e-17
0.0236421, 1.77946e-09, 9.0277e-17
0.0238335, 1.83701e-09, 8.75204e-17
0.0240265, 1.89653e-09, 8.48455e-17
0.024221, 1.95811e-09, 8.22517e-17
0.0244171, 2.02183e-09, 7.97354e-17
0.0246148, 2.08775e-09, 7.72944e-17
0.024814, 2.15596e-09, 7.4928e-17
0.0250149, 2.22655e-09, 7.26317e-17
0.0252174, 2.2996e-09, 7.04049e-17
0.0254216, 2.3752e-09, 6.82445e-17
0.0256274, 2.45345e-09, 6.61498e-17
0.0258349, 2.53443e-09, 6.4118e-17
0.026044, 2.61827e-09, 6.21483e-17
0.0262549, 2.70505e-09, 6.02371e-17
0.0264674, 2.79489e-09, 5.83847e-17
0.0266817, 2.8879e-09, 5.65878e-17
0.0268977, 2.9842e-09, 5.48455e-17
0.0271154, 3.08391e-09, 5.31564e-17
0.027335, 3.18716e-09, 5.15176e-17
0.0275562, 3.29409e-09, 4.99298e-17
0.0277793, 3.40481e-09, 4.83895e-17
0.0280042, 3.51949e-09, 4.68961e-17
0.0282309, 3.63826e-09, 4.54482e-17
0.0284595, 3.76128e-09, 4.4044e-17
0.0286899, 3.88871e-09, 4.2683e-17
0.0289222, 4.02072e-09, 4.13632e-17
0.0291563, 4.15747e-09, 4.00841e-17
0.0293923, 4.29915e-09, 3.88441e-17
0.0296303, 4.44594e-09, 3.76415e-17
0.0298702, 4.59803e-09, 3.64757e-17
0.030112, 4.75562e-09, 3.53459e-17
0.0303558, 4.91893e-09, 3.42504e-17
0.0306015, 5.08816e-09, 3.31888e-17
0.0308493, 5.26354e-09, 3.21592e-17
0.031099, 5.44531e-09, 3.11616e-17
0.0313508, 5.6337e-09, 3.01944e-17
0.0316046, 5.82897e-09, 2.92569e-17
0.0318604, 6.03139e-09, 2.83484e-17
0.0321184, 6.24121e-09, 2.74674e-17
0.0323784, 6.45873e-09, 2.66138e-17
0.0326405, 6.68424e-09, 2.57865e-17
0.0329048, 6.91805e-09, 2.49843e-17
0.0331711, 7.16046e-09, 2.42073e-17
0.0334397, 7.41181e-09, 2.34538e-17
0.0337104, 7.67245e-09, 2.27237e-17
0.0339833, 7.94273e-09, 2.20161e-17
0.0342584, 8.22301e-09, 2.13304e-17
0.0345358, 8.51369e-09, 2.06656e-17
0.0348154, 8.81516e-09, 2.00215e-17
0.0350972, 9.12784e-09, 1.93974e-17
0.0353813, 9.45216e-09, 1.87926e-17
0.0356678, 9.78857e-09, 1.82062e-17
0.0359565, 1.01375e-08, 1.76382e-17
0.0362476, 1.04995e-08, 1.70877e-17
0.0365411, 1.08751e-08, 1.65541e-17
0.0368369, 1.12647e-08, 1.60372e-17
0.0371351, 1.1669e-08, 1.55363e-17
0.0374358, 1.20884e-08, 1.50508e-17
0.0377388, 1.25236e-08, 1.45805e-17
0.0380443, 1.29751e-08, 1.41248e-17
0.0383523, 1.34437e-08, 1.36831e-17
0.0386628, 1.393e-08, 1.32552e-17
0.0389758, 1.44346e-08, 1.28405e-17
0.0392914, 1.49584e-08, 1.24387e-17
0.0396095, 1.55019e-08, 1.20494e-17
0.0399301, 1.60661e-08, 1.16723e-17
0.0402534, 1.66517e-08, 1.13068e-17
0.0405793, 1.72595e-08, 1.09526e-17
0.0409078, 1.78904e-08, 1.06096e-17
0.041239, 1.85454e-08, 1.02772e-17
0.0415728, 1.92253e-08, 9.95516e-18
0.0419094, 1.99311e-08, 9.6431e-18
0.0422487, 2.06639e-08, 9.34078e-18
0.0425907, 2.14247e-08, 9.04792e-18
0.0429355, 2.22147e-08, 8.76416e-18
0.0432831, 2.30349e-08, 8.48924e-18
0.0436335, 2.38865e-08, 8.22291e-18
0.0439867, 2.47708e-08, 7.96491e-18
0.0443428, 2.56891e-08, 7.71493e-18
0.0447018, 2.66427e-08, 7.47274e-18
0.0450637, 2.76331e-08, 7.23812e-18
0.0454285, 2.86615e-08, 7.01085e-18
0.0457963, 2.97297e-08, 6.79064e-18
0.0461671, 3.0839e-08, 6.57731e-18
0.0465408, 3.19912e-08, 6.37069e-18
0.0469176, 3.3188e-08, 6.1705e-18
0.0472974, 3.4431e-08, 5.97659e-18
0.0476803, 3.57222e-08, 5.78873e-18
0.0480663, 3.70635e-08, 5.60675e-18
0.0484555, 3.84568e-08, 5.43043e-18
0.0488477, 3.99042e-08, 5.2597e-18
0.0492432, 4.14079e-08, 5.09426e-18
0.0496418, 4.297e-08, 4.93403e-18
0.0500437, 4.45929e-08, 4.7788e-18
0.0504489, 4.62791e-08, 4.62841e-18
0.0508573, 4.8031e-08, 4.48277e-18
0.051269, 4.98512e-08, 4.34169e-18
0.0516841, 5.17425e-08, 4.20501e-18
0.0521025, 5.37078e-08, 4.07263e-18
0.0525243, 5.57498e-08, 3.9444e-18
0.0529495, 5.78718e-08, 3.8202e-18
0.0533782, 6.00769e-08, 3.69987e-18
0.0538103, 6.23683e-08, 3.58335e-18
0.0542459, 6.47497e-08, 3.47047e-18
0.0546851, 6.72245e-08, 3.36112e-18
0.0551278, 6.97965e-08, 3.25522e-18
0.0555741, 7.24695e-08, 3.15264e-18
0.056024, 7.52477e-08, 3.05328e-18
0.0564776, 7.81352e-08, 2.95703e-18
0.0569348, 8.11363e-08, 2.86382e-18
0.0573957, 8.42558e-08, 2.77354e-18
0.0578604, 8.74982e-08, 2.68608e-18
0.0583288, 9.08685e-08, 2.60138e-18
0.058801, 9.43718e-08, 2.51935e-18
0.059277, 9.80135e-08, 2.43989e-18
0.0597569, 1.01799e-07, 2.36293e-18
0.0602407, 1.05735e-07, 2.28838e-18
0.0607284, 1.09826e-07, 2.21619e-18
0.06122, 1.14079e-07, 2.14627e-18
0.0617156, 1.185e-07, 2.07854e-18
0.0622153, 1.23097e-07, 2.01294e-18
0.0627189, 1.27876e-07, 1.94942e-18
0.0632267, 1.32845e-07, 1.88788e-18
0.0637386, 1.38011e-07, 1.82828e-18
0.0642546, 1.43382e-07, 1.77057e-18
0.0647747, 1.48966e-07, 1.71468e-18
0.0652991, 1.54773e-07, 1.66053e-18
0.0658278, 1.60811e-07, 1.60809e-18
0.0663607, 1.67089e-07, 1.55731e-18
0.0668979, 1.73617e-07, 1.50813e-18
0.0674395, 1.80405e-07, 1.4605e-18
0.0679855, 1.87463e-07, 1.41436e-18
0.0685359, 1.94803e-07, 1.36968e-18
0.0690907, 2.02436e-07, 1.32641e-18
0.0696501, 2.10374e-07, 1.2845e-18
0.0702139, 2.18629e-07, 1.24392e-18
0.0707823, 2.27213e-07, 1.20462e-18
0.0713554, 2.36141e-07, 1.16654e-18
0.071933, 2.45425e-07, 1.12968e-18
0.0725154, 2.55081e-07, 1.09398e-18
0.0731025, 2.65124e-07, 1.0594e-18
0.0736943, 2.75569e-07, 1.02591e-18
0.0742909, 2.86431e-07, 9.93479e-19
0.0748923, 2.9773e-07, 9.62073e-19
0.0754986, 3.09481e-07, 9.31657e-19
0.0761098, 3.21703e-07, 9.022e-19
0.076726, 3.34416e-07, 8.73672e-19
0.0773471, 3.47639e-07, 8.46047e-19
0.0779733, 3.61393e-07, 8.19291e-19
0.0786046, 3.75699e-07, 7.93379e-19
0.0792409, 3.9058e-07, 7.68289e-19
0.0798824, 4.06059e-07, 7.4399e-19
0.0805291, 4.22161e-07, 7.20457e-19
0.0811811, 4.3891e-07, 6.97665e-19
0.0818383, 4.56333e-07, 6.75596e-19
0.0825008, 4.74458e-07, 6.54224e-19
0.0831687, 4.93312e-07, 6.33527e-19
0.083842, 5.12925e-07, 6.13483e-19
0.0845208, 5.33329e-07, 5.94071e-19
0.085205, 5.54555e-07, 5.75275e-19
0.0858948, 5.76637e-07, 5.57071e-19
0.0865902, 5.99609e-07, 5.39442e-19
0.0872912, 6.23508e-07, 5.22371e-19
0.0879979, 6.48372e-07, 5.05839e-19
0.0887103, 6.74238e-07, 4.89829e-19
0.0894285, 7.0115e-07, 4.74325e-19
0.0901524, 7.29148e-07, 4.59314e-19
0.0908823, 7.58277e-07, 4.44774e-19
0.091618, 7.88584e-07, 4.30695e-19
0.0923597, 8.20115e-07, 4.17062e-19
0.0931075, 8.52921e-07, 4.03857e-19
0.0938612, 8.87054e-07, 3.91073e-19
0.0946211, 9.22568e-07, 3.78691e-19
0.0953871, 9.59519e-07, 3.66701e-19
0.0961593, 9.97966e-07, 3.55091e-19
0.0969378, 1.03797e-06, 3.43847e-19
0.0977226, 1.07959e-06, 3.32959e-19
0.0985137, 1.1229e-06, 3.22416e-19
0.0993113, 1.16796e-06, 3.12205e-19
0.100115, 1.21485e-06, 3.02322e-19
0.100926, 1.26364e-06, 2.92742e-19
0.101743, 1.31441e-06, 2.83471e-19
0.102566, 1.36724e-06, 2.745e-19
0.103397, 1.42221e-06, 2.65799e-19
0.104234, 1.47941e-06, 2.57381e-19
0.105078, 1.53893e-06, 2.49227e-19
0.105928, 1.60087e-06, 2.41339e-19
0.106786, 1.66532e-06, 2.3369e-19
0.10765, 1.73239e-06, 2.26292e-19
0.108522, 1.80218e-06, 2.19119e-19
0.109401, 1.87481e-06, 2.12174e-19
0.110286, 1.95039e-06, 2.05457e-19
0.111179, 2.02904e-06, 1.98947e-19
0.112079, 2.11088e-06, 1.92645e-19
0.112986, 2.19606e-06, 1.86543e-19
0.113901, 2.28469e-06, 1.80631e-19
0.114823, 2.37693e-06, 1.74908e-19
0.115753, 2.47293e-06, 1.69364e-19
0.11669, 2.57282e-06, 1.63998e-19
0.117635, 2.67679e-06, 1.58799e-19
0.118587, 2.78498e-06, 1.53769e-19
0.119547, 2.89758e-06, 1.48896e-19
0.120515, 3.01476e-06, 1.44177e-19
0.12149, 3.13671e-06, 1.39611e-19
0.122474, 3.26363e-06, 1.35185e-19
0.123466, 3.39572e-06, 1.30898e-19
0.124465, 3.53319e-06, 1.26752e-19
0.125473, 3.67626e-06, 1.22733e-19
0.126488, 3.82516e-06, 1.18846e-19
0.127513, 3.98013e-06, 1.15076e-19
0.128545, 4.14142e-06, 1.11429e-19
0.129585, 4.30928e-06, 1.079e-19
0.130635, 4.48398e-06, 1.04477e-19
0.131692, 4.66581e-06, 1.01167e-19
0.132758, 4.85505e-06, 9.79605e-20
0.133833, 5.05202e-06, 9.48546e-20
0.134916, 5.25701e-06, 9.1849e-20
0.136009, 5.47038e-06, 8.89354e-20
0.13711, 5.69245e-06, 8.61163e-20
0.13822, 5.92358e-06, 8.33863e-20
0.139339, 6.16414e-06, 8.07428e-20
0.140467, 6.41453e-06, 7.81831e-20
0.141604, 6.67514e-06, 7.57049e-20
0.14275, 6.94638e-06, 7.33055e-20
0.143906, 7.22871e-06, 7.09808e-20
0.145071, 7.52256e-06, 6.87304e-20
0.146246, 7.82842e-06, 6.65503e-20
0.147429, 8.14677e-06, 6.44419e-20
0.148623, 8.47813e-06, 6.23979e-20
0.149826, 8.82303e-06, 6.04198e-20
0.151039, 9.18202e-06, 5.8504e-20
0.152262, 9.55568e-06, 5.66486e-20
0.153495, 9.94462e-06, 5.48519e-20
0.154737, 1.03494e-05, 5.31135e-20
0.15599, 1.07708e-05, 5.14289e-20
0.157253, 1.12094e-05, 4.9798e-20
0.158526, 1.1666e-05, 4.8219e-20
0.159809, 1.21412e-05, 4.66903e-20
0.161103, 1.26358e-05, 4.52095e-20
0.162407, 1.31507e-05, 4.37761e-20
0.163722, 1.36867e-05, 4.23877e-20
0.165047, 1.42445e-05, 4.10439e-20
0.166384, 1.48252e-05, 3.97415e-20
0.167731, 1.54297e-05, 3.84812e-20
0.169088, 1.60588e-05, 3.72616e-20
0.170457, 1.67138e-05, 3.60798e-20
0.171837, 1.73955e-05, 3.49355e-20
0.173228, 1.81051e-05, 3.38277e-20
0.174631, 1.88438e-05, 3.27544e-20
0.176045, 1.96127e-05, 3.17154e-20
0.17747, 2.04131e-05, 3.07096e-20
0.178907, 2.12463e-05, 2.97355e-20
0.180355, 2.21135e-05, 2.87926e-20
0.181815, 2.30163e-05, 2.78795e-20
0.183287, 2.39561e-05, 2.69952e-20
0.184771, 2.49343e-05, 2.61389e-20
0.186267, 2.59526e-05, 2.53097e-20
0.187775, 2.70126e-05, 2.45069e-20
0.189295, 2.81161e-05, 2.37297e-20
0.190827, 2.92647e-05, 2.29772e-20
0.192372, 3.04604e-05, 2.22484e-20
0.193929, 3.17051e-05, 2.15428e-20
0.195499, 3.30008e-05, 2.08595e-20
0.197082, 3.43496e-05, 2.01977e-20
0.198678, 3.57536e-05, 1.95569e-20
0.200286, 3.72152e-05, 1.89367e-20
0.201908, 3.87367e-05, 1.83358e-20
0.203542, 4.03206e-05, 1.77544e-20
0.20519, 4.19693e-05, 1.71911e-20
0.206851, 4.36857e-05, 1.66458e-20
0.208526, 4.54724e-05, 1.61177e-20
0.210214, 4.73324e-05, 1.56064e-20
0.211916, 4.92686e-05, 1.51113e-20
0.213631, 5.12842e-05, 1.46321e-20
0.215361, 5.33824e-05, 1.41678e-20
0.217104, 5.55667e-05, 1.37185e-20
0.218862, 5.78406e-05, 1.32832e-20
0.220634, 6.02077e-05, 1.28618e-20
0.22242, 6.26719e-05, 1.24538e-20
0.224221, 6.52371e-05, 1.20586e-20
0.226036, 6.79076e-05, 1.16761e-20
0.227866, 7.06875e-05, 1.13057e-20
0.22971, 7.35816e-05, 1.09472e-20
0.23157, 7.65943e-05, 1.05998e-20
0.233445, 7.97306e-05, 1.02635e-20
0.235335, 8.29956e-05, 9.93784e-21
0.23724, 8.63945e-05, 9.62259e-21
0.23916, 8.99329e-05, 9.31741e-21
0.241097, 9.36165e-05, 9.02168e-21
0.243048, 9.74512e-05, 8.73558e-21
0.245016, 0.000101443, 8.45838e-21
0.247, 0.000105599, 8.18997e-21
0.248999, 0.000109926, 7.93021e-21
0.251015, 0.00011443, 7.67859e-21
0.253047, 0.000119118, 7.43499e-21
0.255096, 0.000124, 7.19905e-21
0.257161, 0.000129081, 6.97067e-21
0.259243, 0.000134371, 6.74949e-21
0.261342, 0.000139879, 6.53532e-21
0.263457, 0.000145612, 6.32804e-21
0.26559, 0.000151581, 6.12726e-21
0.26774, 0.000157794, 5.93286e-21
0.269908, 0.000164263, 5.74458e-21
0.272093, 0.000170998, 5.56232e-21
0.274296, 0.000178008, 5.38582e-21
0.276516, 0.000185307, 5.21498e-21
0.278755, 0.000192905, 5.04949e-21
0.281012, 0.000200816, 4.88925e-21
0.283287, 0.000209051, 4.73412e-21
0.28558, 0.000217624, 4.58394e-21
0.287892, 0.000226549, 4.43849e-21
0.290223, 0.000235841, 4.29764e-21
0.292572, 0.000245515, 4.16131e-21
0.294941, 0.000255585, 4.02925e-21
0.297329, 0.000266069, 3.90139e-21
0.299736, 0.000276984, 3.7776e-21
0.302162, 0.000288347, 3.65776e-21
0.304608, 0.000300177, 3.54171e-21
0.307074, 0.000312492, 3.42933e-21
0.30956, 0.000325314, 3.32052e-21
0.312066, 0.000338662, 3.21516e-21
0.314593, 0.000352558, 3.11311e-21
0.31714, 0.000367025, 3.01433e-21
0.319707, 0.000382086, 2.9187e-21
0.322295, 0.000397766, 2.82609e-21
0.324905, 0.000414091, 2.73639e-21
0.327535, 0.000431085, 2.64957e-21
0.330187, 0.000448778, 2.56548e-21
0.33286, 0.000467198, 2.48408e-21
0.335554, 0.000486374, 2.40528e-21
0.338271, 0.000506339, 2.32894e-21
0.341009, 0.000527123, 2.25505e-21
0.34377, 0.000548762, 2.18349e-21
0.346553, 0.000571289, 2.1142e-21
0.349359, 0.000594742, 2.04711e-21
0.352187, 0.000619159, 1.98215e-21
0.355038, 0.000644579, 1.91926e-21
0.357913, 0.000671043, 1.85834e-21
0.36081, 0.000698595, 1.79938e-21
0.363731, 0.000727279, 1.74228e-21
0.366676, 0.000757142, 1.68699e-21
0.369644, 0.000788231, 1.63347e-21
0.372637, 0.000820599, 1.58162e-21
0.375653, 0.000854296, 1.53145e-21
0.378695, 0.000889378, 1.48284e-21
0.38176, 0.000925902, 1.43579e-21
0.384851, 0.000963927, 1.39023e-21
0.387967, 0.00100351, 1.3461e-21
0.391108, 0.00104473, 1.30339e-21
0.394274, 0.00108764, 1.26203e-21
0.397466, 0.00113231, 1.22198e-21
0.400683, 0.00117882, 1.18321e-21
0.403927, 0.00122724, 1.14566e-21
0.407197, 0.00127765, 1.10931e-21
0.410494, 0.00133013, 1.0741e-21
0.413817, 0.00138477, 1.04002e-21
0.417167, 0.00144165, 1.00701e-21
0.420544, 0.00150087, 9.7506e-22
0.423949, 0.00156253, 9.44113e-22
0.427381, 0.00162672, 9.14154e-22
0.430841, 0.00169355, 8.85144e-22
0.434329, 0.00176313, 8.57054e-22
0.437845, 0.00183556, 8.29858e-22
0.44139, 0.00191098, 8.03521e-22
0.444963, 0.00198949, 7.78024e-22
0.448566, 0.00207123, 7.53329e-22
0.452197, 0.00215633, 7.29425e-22
0.455858, 0.00224493, 7.06277e-22
0.459548, 0.00233718, 6.83866e-22
0.463269, 0.00243321, 6.6216e-22
0.467019, 0.00253319, 6.4115e-22
0.4708, 0.00263729, 6.20802e-22
0.474611, 0.00274566, 6.01103e-22
0.478454, 0.00285849, 5.82024e-22
0.482327, 0.00297595, 5.63556e-22
0.486232, 0.00309825, 5.4567e-22
0.490168, 0.00322557, 5.28355e-22
0.494136, 0.00335813, 5.11589e-22
0.498137, 0.00349613, 4.95351e-22
0.50217, 0.00363982, 4.7963e-22
0.506235, 0.0037894, 4.6441e-22
0.510333, 0.00394514, 4.49673e-22
0.514465, 0.00410729, 4.35401e-22
0.51863, 0.00427609, 4.21584e-22
0.522828, 0.00445184, 4.08207e-22
0.527061, 0.00463482, 3.95251e-22
0.531328, 0.00482532, 3.82707e-22
0.535629, 0.00502365, 3.70563e-22
0.539966, 0.00523014, 3.58801e-22
0.544337, 0.00544511, 3.47416e-22
0.548744, 0.00566893, 3.3639e-22
0.553186, 0.00590195, 3.25715e-22
0.557665, 0.00614455, 3.15377e-22
0.562179, 0.00639713, 3.0537e-22
0.566731, 0.00666009, 2.95677e-22
0.571319, 0.00693386, 2.86294e-22
0.575944, 0.00721889, 2.77209e-22
0.580607, 0.00751565, 2.68411e-22
0.585307, 0.0078246, 2.59893e-22
0.590045, 0.00814626, 2.51646e-22
0.594822, 0.00848115, 2.43659e-22
0.599638, 0.00882981, 2.35926e-22
0.604492, 0.0091928, 2.28439e-22
0.609386, 0.00957072, 2.21189e-22
0.614319, 0.00996419, 2.1417e-22
0.619293, 0.0103738, 2.07372e-22
0.624306, 0.0108003, 2.00792e-22
0.62936, 0.0112443, 1.9442e-22
0.634456, 0.0117066, 1.88249e-22
0.639592, 0.0121879, 1.82275e-22
0.64477, 0.012689, 1.7649e-22
0.64999, 0.0132107, 1.70889e-22
0.655252, 0.0137539, 1.65466e-22
0.660556, 0.0143194, 1.60215e-22
0.665904, 0.0149081, 1.5513e-22
0.671295, 0.0155211, 1.50207e-22
0.67673, 0.0161592, 1.45439e-22
0.682208, 0.0168236, 1.40824e-22
0.687731, 0.0175154, 1.36355e-22
0.693299, 0.0182355, 1.32027e-22
0.698912, 0.0189853, 1.27837e-22
0.70457, 0.019766, 1.2378e-22
0.710274, 0.0205787, 1.19852e-22
0.716024, 0.0214249, 1.16048e-22
0.721821, 0.0223059, 1.12365e-22
0.727664, 0.0232231, 1.08799e-22
0.733555, 0.024178, 1.05346e-22
0.739494, 0.0251722, 1.02003e-22
0.74548, 0.0262073, 9.87659e-23
0.751516, 0.0272849, 9.5631e-23
0.7576, 0.0284069, 9.2596e-23
0.763733, 0.029575, 8.96575e-23
0.769916, 0.0307912, 8.6812e-23
0.776149, 0.0320573, 8.40569e-23
0.782432, 0.0333756, 8.13894e-23
0.788767, 0.0347481, 7.88061e-23
0.795152, 0.036177, 7.63053e-23
0.801589, 0.0376647, 7.38837e-23
0.808079, 0.0392136, 7.15387e-23
0.814621, 0.0408262, 6.92683e-23
0.821216, 0.0425051, 6.70699e-23
0.827864, 0.044253, 6.49414e-23
0.834566, 0.0460729, 6.28804e-23
0.841322, 0.0479676, 6.08849e-23
0.848134, 0.0499402, 5.89524e-23
0.855, 0.051994, 5.70814e-23
0.861922, 0.0541323, 5.52698e-23
0.868899, 0.0563584, 5.35159e-23
0.875934, 0.0586762, 5.18173e-23
0.883025, 0.0610893, 5.01729e-23
0.890174, 0.0636016, 4.85805e-23
0.89738, 0.0662173, 4.70388e-23
0.904645, 0.0689406, 4.55459e-23
0.911969, 0.0717759, 4.41004e-23
0.919352, 0.0747278, 4.27008e-23
0.926795, 0.0778011, 4.13455e-23
0.934298, 0.0810008, 4.00334e-23
0.941861, 0.0843321, 3.8763e-23
0.949486, 0.0878005, 3.75327e-23
0.957173, 0.0914115, 3.63415e-23
0.964922, 0.0951711, 3.51881e-23
0.972734, 0.0990852, 3.40713e-23
0.980609, 0.10316, 3.299e-23
0.988547, 0.107403, 3.19431e-23
0.99655, 0.111821, 3.09293e-23
1.00462, 0.11642, 2.99474e-23
1.01275, 0.121208, 2.89973e-23
1.02095, 0.126193, 2.80769e-23
1.02922, 0.131383, 2.71853e-23
1.03755, 0.136787, 2.63228e-23
1.04595, 0.142413, 2.54873e-23
1.05441, 0.14827, 2.46792e-23
1.06295, 0.154368, 2.38956e-23
1.07156, 0.160718, 2.31368e-23
1.08023, 0.167328, 2.24029e-23
1.08898, 0.17421, 2.16915e-23
1.09779, 0.181376, 2.10036e-23
1.10668, 0.188836, 2.03368e-23
1.11564, 0.196603, 1.96913e-23
1.12467, 0.204689, 1.90665e-23
1.13378, 0.213108, 1.8461e-23
1.14295, 0.221873, 1.78757e-23
1.15221, 0.230999, 1.73079e-23
1.16154, 0.2405, 1.67585e-23
1.17094, 0.250393, 1.62268e-23
1.18042, 0.260692, 1.57118e-23
1.18997, 0.271414, 1.52135e-23
1.19961, 0.282578, 1.47303e-23
1.20932, 0.294201, 1.42629e-23
1.21911, 0.306302, 1.38102e-23
1.22898, 0.318901, 1.33719e-23
1.23893, 0.332018, 1.29475e-23
1.24896, 0.345675, 1.25366e-23
1.25907, 0.359893, 1.21388e-23
