f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.57755e-24
0.008912, 5.76151e-11, 1.61585e-24
0.00898414, 5.91038e-11, 1.65506e-24
0.00905688, 6.06335e-11, 1.69523e-24
0.0091302, 6.22055e-11, 1.73637e-24
0.00920411, 6.38208e-11, 1.77849e-24
0.00927863, 6.54809e-11, 1.82163e-24
0.00935374, 6.7187e-11, 1.86581e-24
0.00942947, 6.89404e-11, 1.91106e-24
0.00950581, 7.07424e-11, 1.9574e-24
0.00958276, 7.25946e-11, 2.00485e-24
0.00966034, 7.44984e-11, 2.05345e-24
0.00973855, 7.64553e-11, 2.10321e-24
0.00981739, 7.84668e-11, 2.15418e-24
0.00989687, 8.05346e-11, 2.20636e-24
0.00997699, 8.26603e-11, 2.25981e-24
0.0100578, 8.48456e-11, 2.31456e-24
0.0101392, 8.70923e-11, 2.37059e-24
0.0102213, 8.94022e-11, 2.42799e-24
0.010304, 9.17772e-11, 2.48673e-24
0.0103874, 9.42192e-11, 2.5469e-24
0.0104715, 9.67302e-11, 2.60853e-24
0.0105563, 9.93123e-11, 2.67165e-24
0.0106418, 1.01968e-10, 2.7363e-24
0.0107279, 1.04698e-10, 2.80243e-24
0.0108148, 1.07506e-10, 2.87022e-24
0.0109023, 1.10395e-10, 2.93956e-24
0.0109906, 1.13365e-10, 3.01063e-24
0.0110796, 1.16421e-10, 3.08339e-24
0.0111693, 1.19564e-10, 3.15788e-24
0.0112597, 1.22797e-10, 3.23413e-24
0.0113508, 1.26123e-10, 3.31217e-24
0.0114427, 1.29545e-10, 3.39213e-24
0.0115354, 1.33065e-10, 3.47406e-24
0.0116287, 1.36687e-10, 3.55781e-24
0.0117229, 1.40414e-10, 3.64369e-24
0.0118178, 1.44249e-10, 3.73156e-24
0.0119135, 1.48195e-10, 3.82156e-24
0.0120099, 1.52255e-10, 3.91364e-24
0.0121071, 1.56434e-10, 4.00793e-24
0.0122052, 1.60735e-10, 4.10458e-24
0.012304, 1.65162e-10, 4.20344e-24
0.0124036, 1.69718e-10, 4.30465e-24
0.012504, 1.74407e-10, 4.40827e-24
0.0126052, 1.79235e-10, 4.51433e-24
0.0127073, 1.84205e-10, 4.62301e-24
0.0128101, 1.89321e-10, 4.73413e-24
0.0129138, 1.94589e-10, 4.84797e-24
0.0130184, 2.00012e-10, 4.96457e-24
0.0131238, 2.05597e-10, 5.0839e-24
0.01323, 2.11347e-10, 5.20599e-24
0.0133371, 2.17269e-10, 5.33102e-24
0.0134451, 2.23368e-10, 5.45905e-24
0.013554, 2.29648e-10, 5.59015e-24
0.0136637, 2.36117e-10, 5.72426e-24
0.0137743, 2.4278e-10, 5.86155e-24
0.0138858, 2.49643e-10, 6.00209e-24
0.0139982, 2.56714e-10, 6.14595e-24
0.0141116, 2.63997e-10, 6.29332e-24
0.0142258, 2.71501e-10, 6.44402e-24
0.014341, 2.79232e-10, 6.59838e-24
0.0144571, 2.87198e-10, 6.75633e-24
0.0145741, 2.95407e-10, 6.91794e-24
0.0146921, 3.03866e-10, 7.08344e-24
0.014811, 3.12583e-10, 7.25275e-24
0.0149309, 3.21567e-10, 7.42609e-24
0.0150518, 3.30827e-10, 7.60355e-24
0.0151737, 3.40371e-10, 7.78522e-24
0.0152965, 3.50209e-10, 7.97101e-24
0.0154203, 3.60351e-10, 8.16117e-24
0.0155452, 3.70807e-10, 8.35594e-24
0.015671, 3.81587e-10, 8.55509e-24
0.0157979, 3.92701e-10, 8.75903e-24
0.0159258, 4.04161e-10, 8.9677e-24
0.0160547, 4.15979e-10, 9.18119e-24
0.0161847, 4.28166e-10, 9.39976e-24
0.0163157, 4.40734e-10, 9.62333e-24
0.0164478, 4.53697e-10, 9.85219e-24
0.016581, 4.67067e-10, 1.00864e-23
0.0167152, 4.80859e-10, 1.0326e-23
0.0168505, 4.95086e-10, 1.05711e-23
0.0169869, 5.09763e-10, 1.0822e-23
0.0171245, 5.24905e-10, 1.10788e-23
0.0172631, 5.40528e-10, 1.13414e-23
0.0174028, 5.56649e-10, 1.161e-23
0.0175437, 5.73284e-10, 1.1885e-23
0.0176858, 5.9045e-10, 1.21665e-23
0.0178289, 6.08167e-10, 1.24542e-23
0.0179733, 6.26452e-10, 1.27488e-23
0.0181188, 6.45325e-10, 1.305e-23
0.0182655, 6.64806e-10, 1.33582e-23
0.0184133, 6.84917e-10, 1.36734e-23
0.0185624, 7.05678e-10, 1.3996e-23
0.0187127, 7.27113e-10, 1.4326e-23
0.0188642, 7.49244e-10, 1.46635e-23
0.0190169, 7.72096e-10, 1.50087e-23
0.0191708, 7.95694e-10, 1.53618e-23
0.019326, 8.20063e-10, 1.5723e-23
0.0194825, 8.45231e-10, 1.60926e-23
0.0196402, 8.71225e-10, 1.64704e-23
0.0197992, 8.98075e-10, 1.6857e-23
0.0199595, 9.25809e-10, 1.72523e-23
0.0201211, 9.54459e-10, 1.76567e-23
0.020284, 9.84058e-10, 1.80702e-23
0.0204482, 1.01464e-09, 1.8493e-23
0.0206138, 1.04624e-09, 1.89256e-23
0.0207806, 1.07888e-09, 1.93676e-23
0.0209489, 1.11262e-09, 1.982e-23
0.0211185, 1.14749e-09, 2.02824e-23
0.0212894, 1.18352e-09, 2.07551e-23
0.0214618, 1.22077e-09, 2.12387e-23
0.0216355, 1.25926e-09, 2.17329e-23
0.0218107, 1.29906e-09, 2.22384e-23
0.0219873, 1.3402e-09, 2.27552e-23
0.0221653, 1.38273e-09, 2.32835e-23
0.0223447, 1.4267e-09, 2.38234e-23
0.0225256, 1.47216e-09, 2.43756e-23
0.022708, 1.51917e-09, 2.49401e-23
0.0228918, 1.56779e-09, 2.5517e-23
0.0230771, 1.61806e-09, 2.61066e-23
0.0232639, 1.67006e-09, 2.67094e-23
0.0234523, 1.72384e-09, 2.73257e-23
0.0236421, 1.77946e-09, 2.79553e-23
0.0238335, 1.83701e-09, 2.85989e-23
0.0240265, 1.89653e-09, 2.92568e-23
0.024221, 1.95811e-09, 2.9929e-23
0.0244171, 2.02183e-09, 3.0616e-23
0.0246148, 2.08775e-09, 3.13181e-23
0.024814, 2.15596e-09, 3.20352e-23
0.0250149, 2.22655e-09, 3.27681e-23
0.0252174, 2.2996e-09, 3.3517e-23
0.0254216, 2.3752e-09, 3.42823e-23
0.0256274, 2.45345e-09, 3.5064e-23
0.0258349, 2.53443e-09, 3.58627e-23
0.026044, 2.61827e-09, 3.66783e-23
0.0262549, 2.70505e-09, 3.75119e-23
0.0264674, 2.79489e-09, 3.83629e-23
0.0266817, 2.8879e-09, 3.92326e-23
0.0268977, 2.9842e-09, 4.01206e-23
0.0271154, 3.08391e-09, 4.10274e-23
0.027335, 3.18716e-09, 4.19541e-23
0.0275562, 3.29409e-09, 4.28997e-23
0.0277793, 3.40481e-09, 4.38657e-23
0.0280042, 3.51949e-09, 4.48522e-23
0.0282309, 3.63826e-09, 4.58593e-23
0.0284595, 3.76128e-09, 4.68879e-23
0.0286899, 3.88871e-09, 4.79378e-23
0.0289222, 4.02072e-09, 4.90098e-23
0.0291563, 4.15747e-09, 5.01038e-23
0.0293923, 4.29915e-09, 5.12205e-23
0.0296303, 4.44594e-09, 5.23608e-23
0.0298702, 4.59803e-09, 5.35245e-23
0.030112, 4.75562e-09, 5.4712e-23
0.0303558, 4.91893e-09, 5.59241e-23
0.0306015, 5.08816e-09, 5.71606e-23
0.0308493, 5.26354e-09, 5.8423e-23
0.031099, 5.44531e-09, 5.97104e-23
0.0313508, 5.6337e-09, 6.10244e-23
0.0316046, 5.82897e-09, 6.23648e-23
0.0318604, 6.03139e-09, 6.37319e-23
0.0321184, 6.24121e-09, 6.51271e-23
0.0323784, 6.45873e-09, 6.65497e-23
0.0326405, 6.68424e-09, 6.80007e-23
0.0329048, 6.91805e-09, 6.9481e-23
0.0331711, 7.16046e-09, 7.09897e-23
0.0334397, 7.41181e-09, 7.2529e-23
0.0337104, 7.67245e-09, 7.40981e-23
0.0339833, 7.94273e-09, 7.56979e-23
0.0342584, 8.22301e-09, 7.73289e-23
0.0345358, 8.51369e-09, 7.8992e-23
0.0348154, 8.81516e-09, 8.06869e-23
0.0350972, 9.12784e-09, 8.2414e-23
0.0353813, 9.45216e-09, 8.41743e-23
0.0356678, 9.78857e-09, 8.59688e-23
0.0359565, 1.01375e-08, 8.77967e-23
0.0362476, 1.04995e-08, 8.96595e-23
0.0365411, 1.08751e-08, 9.15576e-23
0.0368369, 1.12647e-08, 9.34907e-23
0.0371351, 1.1669e-08, 9.54599e-23
0.0374358, 1.20884e-08, 9.74662e-23
0.0377388, 1.25236e-08, 9.95085e-23
0.0380443, 1.29751e-08, 1.01589e-22
0.0383523, 1.34437e-08, 1.03707e-22
0.0386628, 1.393e-08, 1.05864e-22
0.0389758, 1.44346e-08, 1.08059e-22
0.0392914, 1.49584e-08, 1.10295e-22
0.0396095, 1.55019e-08, 1.1257e-22
0.0399301, 1.60661e-08, 1.14885e-22
0.0402534, 1.66517e-08, 1.17241e-22
0.0405793, 1.72595e-08, 1.19638e-22
0.0409078, 1.78904e-08, 1.22077e-22
0.041239, 1.85454e-08, 1.24559e-22
0.0415728, 1.92253e-08, 1.27082e-22
0.0419094, 1.99311e-08, 1.2965e-22
0.0422487, 2.06639e-08, 1.3226e-22
0.0425907, 2.14247e-08, 1.34915e-22
0.0429355, 2.22147e-08, 1.37614e-22
0.0432831, 2.30349e-08, 1.40357e-22
0.0436335, 2.38865e-08, 1.43146e-22
0.0439867, 2.47708e-08, 1.4598e-22
0.0443428, 2.56891e-08, 1.4886e-22
0.0447018, 2.66427e-08, 1.51787e-22
0.0450637, 2.76331e-08, 1.54761e-22
0.0454285, 2.86615e-08, 1.57781e-22
0.0457963, 2.97297e-08, 1.60849e-22
0.0461671, 3.0839e-08, 1.63965e-22
0.0465408, 3.19912e-08, 1.67127e-22
0.0469176, 3.3188e-08, 1.70339e-22
0.0472974, 3.4431e-08, 1.73599e-22
0.0476803, 3.57222e-08, 1.76908e-22
0.0480663, 3.70635e-08, 1.80266e-22
0.0484555, 3.84568e-08, 1.83673e-22
0.0488477, 3.99042e-08, 1.87129e-22
0.0492432, 4.14079e-08, 1.90635e-22
0.0496418, 4.297e-08, 1.94191e-22
0.0500437, 4.45929e-08, 1.97796e-22
0.0504489, 4.62791e-08, 2.01452e-22
0.0508573, 4.8031e-08, 2.05158e-22
0.051269, 4.98512e-08, 2.08913e-22
0.0516841, 5.17425e-08, 2.12719e-22
0.0521025, 5.37078e-08, 2.16575e-22
0.0525243, 5.57498e-08, 2.20481e-22
0.0529495, 5.78718e-08, 2.24437e-22
0.0533782, 6.00769e-08, 2.28443e-22
0.0538103, 6.23683e-08, 2.32498e-22
0.0542459, 6.47497e-08, 2.36603e-22
0.0546851, 6.72245e-08, 2.40759e-22
0.0551278, 6.97965e-08, 2.44962e-22
0.0555741, 7.24695e-08, 2.49216e-22
0.056024, 7.52477e-08, 2.53517e-22
0.0564776, 7.81352e-08, 2.57868e-22
0.0569348, 8.11363e-08, 2.62266e-22
0.0573957, 8.42558e-08, 2.66711e-22
0.0578604, 8.74982e-08, 2.71204e-22
0.0583288, 9.08685e-08, 2.75743e-22
0.058801, 9.43718e-08, 2.80329e-22
0.059277, 9.80135e-08, 2.84959e-22
0.0597569, 1.01799e-07, 2.89636e-22
0.0602407, 1.05735e-07, 2.94356e-22
0.0607284, 1.09826e-07, 2.9912e-22
0.06122, 1.14079e-07, 3.03926e-22
0.0617156, 1.185e-07, 3.08774e-22
0.0622153, 1.23097e-07, 3.13665e-22
0.0627189, 1.27876e-07, 3.18594e-22
0.0632267, 1.32845e-07, 3.23563e-22
0.0637386, 1.38011e-07, 3.28571e-22
0.0642546, 1.43382e-07, 3.33615e-22
0.0647747, 1.48966e-07, 3.38695e-22
0.0652991, 1.54773e-07, 3.4381e-22
0.0658278, 1.60811e-07, 3.4896e-22
0.0663607, 1.67089e-07, 3.54142e-22
0.0668979, 1.73617e-07, 3.59354e-22
0.0674395, 1.80405e-07, 3.64596e-22
0.0679855, 1.87463e-07, 3.69867e-22
0.0685359, 1.94803e-07, 3.75165e-22
0.0690907, 2.02436e-07, 3.80487e-22
0.0696501, 2.10374e-07, 3.85834e-22
0.0702139, 2.18629e-07, 3.91202e-22
0.0707823, 2.27213e-07, 3.9659e-22
0.0713554, 2.36141e-07, 4.01998e-22
0.071933, 2.45425e-07, 4.07421e-22
0.0725154, 2.55081e-07, 4.1286e-22
0.0731025, 2.65124e-07, 4.18312e-22
0.0736943, 2.75569e-07, 4.23774e-22
0.0742909, 2.86431e-07, 4.29245e-22
0.0748923, 2.9773e-07, 4.34723e-22
0.0754986, 3.09481e-07, 4.40205e-22
0.0761098, 3.21703e-07, 4.45689e-22
0.076726, 3.34416e-07, 4.51175e-22
0.0773471, 3.47639e-07, 4.56657e-22
0.0779733, 3.61393e-07, 4.62135e-22
0.0786046, 3.75699e-07, 4.67606e-22
0.0792409, 3.9058e-07, 4.73067e-22
0.0798824, 4.06059e-07, 4.78517e-22
0.0805291, 4.22161e-07, 4.83951e-22
0.0811811, 4.3891e-07, 4.8937e-22
0.0818383, 4.56333e-07, 4.94768e-22
0.0825008, 4.74458e-07, 5.00143e-22
0.0831687, 4.93312e-07, 5.05493e-22
0.083842, 5.12925e-07, 5.10816e-22
0.0845208, 5.33329e-07, 5.16108e-22
0.085205, 5.54555e-07, 5.21365e-22
0.0858948, 5.76637e-07, 5.26587e-22
0.0865902, 5.99609e-07, 5.3177e-22
0.0872912, 6.23508e-07, 5.3691e-22
0.0879979, 6.48372e-07, 5.42005e-22
0.0887103, 6.74238e-07, 5.47052e-22
0.0894285, 7.0115e-07, 5.52048e-22
0.0901524, 7.29148e-07, 5.56989e-22
0.0908823, 7.58277e-07, 5.61874e-22
0.091618, 7.88584e-07, 5.66698e-22
0.0923597, 8.20115e-07, 5.71459e-22
0.0931075, 8.52921e-07, 5.76155e-22
0.0938612, 8.87054e-07, 5.80781e-22
0.0946211, 9.22568e-07, 5.85334e-22
0.0953871, 9.59519e-07, 5.89813e-22
0.0961593, 9.97966e-07, 5.94213e-22
0.0969378, 1.03797e-06, 5.98532e-22
0.0977226, 1.07959e-06, 6.02767e-22
0.0985137, 1.1229e-06, 6.06914e-22
0.0993113, 1.16796e-06, 6.10971e-22
0.100115, 1.21485e-06, 6.14934e-22
0.100926, 1.26364e-06, 6.18805e-22
0.101743, 1.31441e-06, 6.22574e-22
0.102566, 1.36724e-06, 6.26239e-22
0.103397, 1.42221e-06, 6.29805e-22
0.104234, 1.47941e-06, 6.33261e-22
0.105078, 1.53893e-06, 6.36608e-22
0.105928, 1.60087e-06, 6.39839e-22
0.106786, 1.66532e-06, 6.42959e-22
0.10765, 1.73239e-06, 6.45959e-22
0.108522, 1.80218e-06, 6.48842e-22
0.109401, 1.87481e-06, 6.51602e-22
0.110286, 1.95039e-06, 6.54235e-22
0.111179, 2.02904e-06, 6.56743e-22
0.112079, 2.11088e-06, 6.59121e-22
0.112986, 2.19606e-06, 6.61367e-22
0.113901, 2.28469e-06, 6.63482e-22
0.114823, 2.37693e-06, 6.65461e-22
0.115753, 2.47293e-06, 6.67304e-22
0.11669, 2.57282e-06, 6.69007e-22
0.117635, 2.67679e-06, 6.70571e-22
0.118587, 2.78498e-06, 6.71992e-22
0.119547, 2.89758e-06, 6.73271e-22
0.120515, 3.01476e-06, 6.74405e-22
0.12149, 3.13671e-06, 6.75392e-22
0.122474, 3.26363e-06, 6.76234e-22
0.123466, 3.39572e-06, 6.76928e-22
0.124465, 3.53319e-06, 6.77472e-22
0.125473, 3.67626e-06, 6.77868e-22
0.126488, 3.82516e-06, 6.78113e-22
0.127513, 3.98013e-06, 6.78207e-22
0.128545, 4.14142e-06, 6.78151e-22
0.129585, 4.30928e-06, 6.77943e-22
0.130635, 4.48398e-06, 6.77583e-22
0.131692, 4.66581e-06, 6.77071e-22
0.132758, 4.85505e-06, 6.76409e-22
0.133833, 5.05202e-06, 6.75594e-22
0.134916, 5.25701e-06, 6.74629e-22
0.136009, 5.47038e-06, 6.73512e-22
0.13711, 5.69245e-06, 6.72246e-22
0.13822, 5.92358e-06, 6.7083e-22
0.139339, 6.16414e-06, 6.69265e-22
0.140467, 6.41453e-06, 6.67553e-22
0.141604, 6.67514e-06, 6.65694e-22
0.14275, 6.94638e-06, 6.6369e-22
0.143906, 7.22871e-06, 6.6154e-22
0.145071, 7.52256e-06, 6.59248e-22
0.146246, 7.82842e-06, 6.56813e-22
0.147429, 8.14677e-06, 6.54242e-22
0.148623, 8.47813e-06, 6.51529e-22
0.149826, 8.82303e-06, 6.48682e-22
0.151039, 9.18202e-06, 6.45699e-22
0.152262, 9.55568e-06, 6.42584e-22
0.153495, 9.94462e-06, 6.39338e-22
0.154737, 1.03494e-05, 6.35966e-22
0.15599, 1.07708e-05, 6.32466e-22
0.157253, 1.12094e-05, 6.28843e-22
0.158526, 1.1666e-05, 6.251e-22
0.159809, 1.21412e-05, 6.21239e-22
0.161103, 1.26358e-05, 6.17261e-22
0.162407, 1.31507e-05, 6.13171e-22
0.163722, 1.36867e-05, 6.0897e-22
0.165047, 1.42445e-05, 6.04664e-22
0.166384, 1.48252e-05, 6.00249e-22
0.167731, 1.54297e-05, 5.95735e-22
0.169088, 1.60588e-05, 5.91126e-22
0.170457, 1.67138e-05, 5.86418e-22
0.171837, 1.73955e-05, 5.81619e-22
0.173228, 1.81051e-05, 5.76731e-22
0.174631, 1.88438e-05, 5.71754e-22
0.176045, 1.96127e-05, 5.66697e-22
0.17747, 2.04131e-05, 5.61562e-22
0.178907, 2.12463e-05, 5.5635e-22
0.180355, 2.21135e-05, 5.51067e-22
0.181815, 2.30163e-05, 5.45715e-22
0.183287, 2.39561e-05, 5.40296e-22
0.184771, 2.49343e-05, 5.34814e-22
0.186267, 2.59526e-05, 5.29274e-22
0.187775, 2.70126e-05, 5.23678e-22
0.189295, 2.81161e-05, 5.18032e-22
0.190827, 2.92647e-05, 5.12337e-22
0.192372, 3.04604e-05, 5.06595e-22
0.193929, 3.17051e-05, 5.00814e-22
0.195499, 3.30008e-05, 4.94992e-22
0.197082, 3.43496e-05, 4.89134e-22
0.198678, 3.57536e-05, 4.83243e-22
0.200286, 3.72152e-05, 4.77327e-22
0.201908, 3.87367e-05, 4.71382e-22
0.203542, 4.03206e-05, 4.65419e-22
0.20519, 4.19693e-05, 4.59435e-22
0.206851, 4.36857e-05, 4.53436e-22
0.208526, 4.54724e-05, 4.47422e-22
0.210214, 4.73324e-05, 4.41401e-22
0.211916, 4.92686e-05, 4.35372e-22
0.213631, 5.12842e-05, 4.29343e-22
0.215361, 5.33824e-05, 4.23309e-22
0.217104, 5.55667e-05, 4.1728e-22
0.218862, 5.78406e-05, 4.11254e-22
0.220634, 6.02077e-05, 4.05236e-22
0.22242, 6.26719e-05, 3.9923e-22
0.224221, 6.52371e-05, 3.93235e-22
0.226036, 6.79076e-05, 3.87258e-22
0.227866, 7.06875e-05, 3.81298e-22
0.22971, 7.35816e-05, 3.75361e-22
0.23157, 7.65943e-05, 3.69444e-22
0.233445, 7.97306e-05, 3.63552e-22
0.235335, 8.29956e-05, 3.57689e-22
0.23724, 8.63945e-05, 3.51856e-22
0.23916, 8.99329e-05, 3.46057e-22
0.241097, 9.36165e-05, 3.40286e-22
0.243048, 9.74512e-05, 3.34557e-22
0.245016, 0.000101443, 3.28862e-22
0.247, 0.000105599, 3.23206e-22
0.248999, 0.000109926, 3.17595e-22
0.251015, 0.00011443, 3.12024e-22
0.253047, 0.000119118, 3.06498e-22
0.255096, 0.000124, 3.01017e-22
0.257161, 0.000129081, 2.95585e-22
0.259243, 0.000134371, 2.90201e-22
0.261342, 0.000139879, 2.84867e-22
0.263457, 0.000145612, 2.79587e-22
0.26559, 0.000151581, 2.74358e-22
0.26774, 0.000157794, 2.69182e-22
0.269908, 0.000164263, 2.6406e-22
0.272093, 0.000170998, 2.58995e-22
0.274296, 0.000178008, 2.53986e-22
0.276516, 0.000185307, 2.49037e-22
0.278755, 0.000192905, 2.44143e-22
0.281012, 0.000200816, 2.39308e-22
0.283287, 0.000209051, 2.34534e-22
0.28558, 0.000217624, 2.2982e-22
0.287892, 0.000226549, 2.25167e-22
0.290223, 0.000235841, 2.20574e-22
0.292572, 0.000245515, 2.16044e-22
0.294941, 0.000255585, 2.11575e-22
0.297329, 0.000266069, 2.07168e-22
0.299736, 0.000276984, 2.02824e-22
0.302162, 0.000288347, 1.98544e-22
0.304608, 0.000300177, 1.94326e-22
0.307074, 0.000312492, 1.90171e-22
0.30956, 0.000325314, 1.86079e-22
0.312066, 0.000338662, 1.8205e-22
0.314593, 0.000352558, 1.78083e-22
0.31714, 0.000367025, 1.7418e-22
0.319707, 0.000382086, 1.7034e-22
0.322295, 0.000397766, 1.66563e-22
0.324905, 0.000414091, 1.62847e-22
0.327535, 0.000431085, 1.59195e-22
0.330187, 0.000448778, 1.55604e-22
0.33286, 0.000467198, 1.52076e-22
0.335554, 0.000486374, 1.4861e-22
0.338271, 0.000506339, 1.45203e-22
0.341009, 0.000527123, 1.41859e-22
0.34377, 0.000548762, 1.38573e-22
0.346553, 0.000571289, 1.35348e-22
0.349359, 0.000594742, 1.32182e-22
0.352187, 0.000619159, 1.29076e-22
0.355038, 0.000644579, 1.26028e-22
0.357913, 0.000671043, 1.23037e-22
0.36081, 0.000698595, 1.20105e-22
0.363731, 0.000727279, 1.17229e-22
0.366676, 0.000757142, 1.14409e-22
0.369644, 0.000788231, 1.11646e-22
0.372637, 0.000820599, 1.08936e-22
0.375653, 0.000854296, 1.06282e-22
0.378695, 0.000889378, 1.03681e-22
0.38176, 0.000925902, 1.01134e-22
0.384851, 0.000963927, 9.86381e-23
0.387967, 0.00100351, 9.61944e-23
0.391108, 0.00104473, 9.3802e-23
0.394274, 0.00108764, 9.14604e-23
0.397466, 0.00113231, 8.91682e-23
0.400683, 0.00117882, 8.69256e-23
0.403927, 0.00122724, 8.47307e-23
0.407197, 0.00127765, 8.25836e-23
0.410494, 0.00133013, 8.0483e-23
0.413817, 0.00138477, 7.84291e-23
0.417167, 0.00144165, 7.64206e-23
0.420544, 0.00150087, 7.44569e-23
0.423949, 0.00156253, 7.25369e-23
0.427381, 0.00162672, 7.06605e-23
0.430841, 0.00169355, 6.88266e-23
0.434329, 0.00176313, 6.70345e-23
0.437845, 0.00183556, 6.52838e-23
0.44139, 0.00191098, 6.35732e-23
0.444963, 0.00198949, 6.19027e-23
0.448566, 0.00207123, 6.02707e-23
0.452197, 0.00215633, 5.86775e-23
0.455858, 0.00224493, 5.71217e-23
0.459548, 0.00233718, 5.5603e-23
0.463269, 0.00243321, 5.41202e-23
0.467019, 0.00253319, 5.26733e-23
0.4708, 0.00263729, 5.1261e-23
0.474611, 0.00274566, 4.9883e-23
0.478454, 0.00285849, 4.85382e-23
0.482327, 0.00297595, 4.72266e-23
0.486232, 0.00309825, 4.5947e-23
0.490168, 0.00322557, 4.46991e-23
0.494136, 0.00335813, 4.34821e-23
0.498137, 0.00349613, 4.2295e-23
0.50217, 0.00363982, 4.11377e-23
0.506235, 0.0037894, 4.00096e-23
0.510333, 0.00394514, 3.89098e-23
0.514465, 0.00410729, 3.78376e-23
0.51863, 0.00427609, 3.67927e-23
0.522828, 0.00445184, 3.57746e-23
0.527061, 0.00463482, 3.47823e-23
0.531328, 0.00482532, 3.38155e-23
0.535629, 0.00502365, 3.28737e-23
0.539966, 0.00523014, 3.19559e-23
0.544337, 0.00544511, 3.10622e-23
0.548744, 0.00566893, 3.01917e-23
0.553186, 0.00590195, 2.93439e-23
0.557665, 0.00614455, 2.85182e-23
0.562179, 0.00639713, 2.77144e-23
0.566731, 0.00666009, 2.69315e-23
0.571319, 0.00693386, 2.61695e-23
0.575944, 0.00721889, 2.54277e-23
0.580607, 0.00751565, 2.47055e-23
0.585307, 0.0078246, 2.40028e-23
0.590045, 0.00814626, 2.33188e-23
0.594822, 0.00848115, 2.26531e-23
0.599638, 0.00882981, 2.20052e-23
0.604492, 0.0091928, 2.1375e-23
0.609386, 0.00957072, 2.07617e-23
0.614319, 0.00996419, 2.01652e-23
0.619293, 0.0103738, 1.95847e-23
0.624306, 0.0108003, 1.90202e-23
0.62936, 0.0112443, 1.84711e-23
0.634456, 0.0117066, 1.7937e-23
0.639592, 0.0121879, 1.74176e-23
0.64477, 0.012689, 1.69125e-23
0.64999, 0.0132107, 1.64213e-23
0.655252, 0.0137539, 1.59438e-23
0.660556, 0.0143194, 1.54795e-23
0.665904, 0.0149081, 1.50281e-23
0.671295, 0.0155211, 1.45892e-23
0.67673, 0.0161592, 1.41626e-23
0.682208, 0.0168236, 1.3748e-23
0.687731, 0.0175154, 1.33449e-23
0.693299, 0.0182355, 1.29532e-23
0.698912, 0.0189853, 1.25725e-23
0.70457, 0.019766, 1.22025e-23
0.710274, 0.0205787, 1.1843e-23
0.716024, 0.0214249, 1.14937e-23
0.721821, 0.0223059, 1.11543e-23
0.727664, 0.0232231, 1.08245e-23
0.733555, 0.024178, 1.05041e-23
0.739494, 0.0251722, 1.01929e-23
0.74548, 0.0262073, 9.89054e-24
0.751516, 0.0272849, 9.59679e-24
0.7576, 0.0284069, 9.31151e-24
0.763733, 0.029575, 9.03442e-24
0.769916, 0.0307912, 8.7653e-24
0.776149, 0.0320573, 8.50393e-24
0.782432, 0.0333756, 8.25011e-24
0.788767, 0.0347481, 8.00359e-24
0.795152, 0.036177, 7.76426e-24
0.801589, 0.0376647, 7.53184e-24
0.808079, 0.0392136, 7.30615e-24
0.814621, 0.0408262, 7.08703e-24
0.821216, 0.0425051, 6.8743e-24
0.827864, 0.044253, 6.66777e-24
0.834566, 0.0460729, 6.46727e-24
0.841322, 0.0479676, 6.27264e-24
0.848134, 0.0499402, 6.08367e-24
0.855, 0.051994, 5.90028e-24
0.861922, 0.0541323, 5.72225e-24
0.868899, 0.0563584, 5.54948e-24
0.875934, 0.0586762, 5.38176e-24
0.883025, 0.0610893, 5.219e-24
0.890174, 0.0636016, 5.06103e-24
0.89738, 0.0662173, 4.90774e-24
0.904645, 0.0689406, 4.75898e-24
0.911969, 0.0717759, 4.61461e-24
0.919352, 0.0747278, 4.47453e-24
0.926795, 0.0778011, 4.33859e-24
0.934298, 0.0810008, 4.2067e-24
0.941861, 0.0843321, 4.07875e-24
0.949486, 0.0878005, 3.95459e-24
0.957173, 0.0914115, 3.83412e-24
0.964922, 0.0951711, 3.71725e-24
0.972734, 0.0990852, 3.60387e-24
0.980609, 0.10316, 3.49388e-24
0.988547, 0.107403, 3.38719e-24
0.99655, 0.111821, 3.28368e-24
1.00462, 0.11642, 3.18325e-24
1.01275, 0.121208, 3.0859e-24
1.02095, 0.126193, 2.99142e-24
1.02922, 0.131383, 2.89974e-24
1.03755, 0.136787, 2.81089e-24
1.04595, 0.142413, 2.72469e-24
1.05441, 0.14827, 2.64117e-24
1.06295, 0.154368, 2.56005e-24
1.07156, 0.160718, 2.48138e-24
1.08023, 0.167328, 2.40517e-24
1.08898, 0.17421, 2.33118e-24
1.09779, 0.181376, 2.25952e-24
1.10668, 0.188836, 2.18996e-24
1.11564, 0.196603, 2.12252e-24
1.12467, 0.204689, 2.05714e-24
1.13378, 0.213108, 1.9937e-24
1.14295, 0.221873, 1.93228e-24
1.15221, 0.230999, 1.87262e-24
1.16154, 0.2405, 1.81481e-24
1.17094, 0.250393, 1.7588e-24
1.18042, 0.260692, 1.70446e-24
1.18997, 0.271414, 1.65182e-24
1.19961, 0.282578, 1.60071e-24
1.20932, 0.294201, 1.55121e-24
1.21911, 0.306302, 1.50321e-24
1.22898, 0.318901, 1.45667e-24
1.23893, 0.332018, 1.41156e-24
1.24896, 0.345675, 1.36783e-24
1.25907, 0.359893, 1.32544e-24
