f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.87582e-18
0.008912, 5.76151e-11, 2.78526e-18
0.00898414, 5.91038e-11, 2.69756e-18
0.00905688, 6.06335e-11, 2.61259e-18
0.0091302, 6.22055e-11, 2.53029e-18
0.00920411, 6.38208e-11, 2.45058e-18
0.00927863, 6.54809e-11, 2.37336e-18
0.00935374, 6.7187e-11, 2.29858e-18
0.00942947, 6.89404e-11, 2.22613e-18
0.00950581, 7.07424e-11, 2.15596e-18
0.00958276, 7.25946e-11, 2.08801e-18
0.00966034, 7.44984e-11, 2.02218e-18
0.00973855, 7.64553e-11, 1.95842e-18
0.00981739, 7.84668e-11, 1.89667e-18
0.00989687, 8.05346e-11, 1.83685e-18
0.00997699, 8.26603e-11, 1.77892e-18
0.0100578, 8.48456e-11, 1.72278e-18
0.0101392, 8.70923e-11, 1.66845e-18
0.0102213, 8.94022e-11, 1.61581e-18
0.010304, 9.17772e-11, 1.56485e-18
0.0103874, 9.42192e-11, 1.51549e-18
0.0104715, 9.67302e-11, 1.46766e-18
0.0105563, 9.93123e-11, 1.42132e-18
0.0106418, 1.01968e-10, 1.37644e-18
0.0107279, 1.04698e-10, 1.33302e-18
0.0108148, 1.07506e-10, 1.29092e-18
0.0109023, 1.10395e-10, 1.25018e-18
0.0109906, 1.13365e-10, 1.21069e-18
0.0110796, 1.16421e-10, 1.17245e-18
0.0111693, 1.19564e-10, 1.13543e-18
0.0112597, 1.22797e-10, 1.09958e-18
0.0113508, 1.26123e-10, 1.06487e-18
0.0114427, 1.29545e-10, 1.03123e-18
0.0115354, 1.33065e-10, 9.98633e-19
0.0116287, 1.36687e-10, 9.67114e-19
0.0117229, 1.40414e-10, 9.36541e-19
0.0118178, 1.44249e-10, 9.06951e-19
0.0119135, 1.48195e-10, 8.78285e-19
0.0120099, 1.52255e-10, 8.50545e-19
0.0121071, 1.56434e-10, 8.23673e-19
0.0122052, 1.60735e-10, 7.97619e-19
0.012304, 1.65162e-10, 7.72411e-19
0.0124036, 1.69718e-10, 7.47998e-19
0.012504, 1.74407e-10, 7.24356e-19
0.0126052, 1.79235e-10, 7.01463e-19
0.0127073, 1.84205e-10, 6.79275e-19
0.0128101, 1.89321e-10, 6.57814e-19
0.0129138, 1.94589e-10, 6.37016e-19
0.0130184, 2.00012e-10, 6.16863e-19
0.0131238, 2.05597e-10, 5.97354e-19
0.01323, 2.11347e-10, 5.78471e-19
0.0133371, 2.17269e-10, 5.60177e-19
0.0134451, 2.23368e-10, 5.42456e-19
0.013554, 2.29648e-10, 5.2529e-19
0.0136637, 2.36117e-10, 5.08678e-19
0.0137743, 2.4278e-10, 4.92589e-19
0.0138858, 2.49643e-10, 4.77008e-19
0.0139982, 2.56714e-10, 4.61919e-19
0.0141116, 2.63997e-10, 4.47295e-19
0.0142258, 2.71501e-10, 4.33148e-19
0.014341, 2.79232e-10, 4.19439e-19
0.0144571, 2.87198e-10, 4.06166e-19
0.0145741, 2.95407e-10, 3.93318e-19
0.0146921, 3.03866e-10, 3.8087e-19
0.014811, 3.12583e-10, 3.6882e-19
0.0149309, 3.21567e-10, 3.57148e-19
0.0150518, 3.30827e-10, 3.45842e-19
0.0151737, 3.40371e-10, 3.34891e-19
0.0152965, 3.50209e-10, 3.24295e-19
0.0154203, 3.60351e-10, 3.14032e-19
0.0155452, 3.70807e-10, 3.04086e-19
0.015671, 3.81587e-10, 2.94464e-19
0.0157979, 3.92701e-10, 2.85139e-19
0.0159258, 4.04161e-10, 2.76111e-19
0.0160547, 4.15979e-10, 2.67371e-19
0.0161847, 4.28166e-10, 2.58904e-19
0.0163157, 4.40734e-10, 2.50708e-19
0.0164478, 4.53697e-10, 2.42769e-19
0.016581, 4.67067e-10, 2.35079e-19
0.0167152, 4.80859e-10, 2.27636e-19
0.0168505, 4.95086e-10, 2.20429e-19
0.0169869, 5.09763e-10, 2.13449e-19
0.0171245, 5.24905e-10, 2.06685e-19
0.0172631, 5.40528e-10, 2.00141e-19
0.0174028, 5.56649e-10, 1.93804e-19
0.0175437, 5.73284e-10, 1.87665e-19
0.0176858, 5.9045e-10, 1.81718e-19
0.0178289, 6.08167e-10, 1.75965e-19
0.0179733, 6.26452e-10, 1.70389e-19
0.0181188, 6.45325e-10, 1.64992e-19
0.0182655, 6.64806e-10, 1.59764e-19
0.0184133, 6.84917e-10, 1.54706e-19
0.0185624, 7.05678e-10, 1.49803e-19
0.0187127, 7.27113e-10, 1.45057e-19
0.0188642, 7.49244e-10, 1.40461e-19
0.0190169, 7.72096e-10, 1.36011e-19
0.0191708, 7.95694e-10, 1.31703e-19
0.019326, 8.20063e-10, 1.2753e-19
0.0194825, 8.45231e-10, 1.23488e-19
0.0196402, 8.71225e-10, 1.19576e-19
0.0197992, 8.98075e-10, 1.15787e-19
0.0199595, 9.25809e-10, 1.12118e-19
0.0201211, 9.54459e-10, 1.08564e-19
0.020284, 9.84058e-10, 1.05124e-19
0.0204482, 1.01464e-09, 1.01793e-19
0.0206138, 1.04624e-09, 9.85658e-20
0.0207806, 1.07888e-09, 9.54436e-20
0.0209489, 1.11262e-09, 9.24176e-20
0.0211185, 1.14749e-09, 8.94885e-20
0.0212894, 1.18352e-09, 8.66533e-20
0.0214618, 1.22077e-09, 8.39061e-20
0.0216355, 1.25926e-09, 8.12474e-20
0.0218107, 1.29906e-09, 7.86715e-20
0.0219873, 1.3402e-09, 7.61775e-20
0.0221653, 1.38273e-09, 7.37629e-20
0.0223447, 1.4267e-09, 7.14253e-20
0.0225256, 1.47216e-09, 6.91612e-20
0.022708, 1.51917e-09, 6.69683e-20
0.0228918, 1.56779e-09, 6.48459e-20
0.0230771, 1.61806e-09, 6.27905e-20
0.0232639, 1.67006e-09, 6.08002e-20
0.0234523, 1.72384e-09, 5.88721e-20
0.0236421, 1.77946e-09, 5.70063e-20
0.0238335, 1.83701e-09, 5.51991e-20
0.0240265, 1.89653e-09, 5.34486e-20
0.024221, 1.95811e-09, 5.17542e-20
0.0244171, 2.02183e-09, 5.01132e-20
0.0246148, 2.08775e-09, 4.85242e-20
0.024814, 2.15596e-09, 4.69862e-20
0.0250149, 2.22655e-09, 4.54964e-20
0.0252174, 2.2996e-09, 4.40539e-20
0.0254216, 2.3752e-09, 4.26568e-20
0.0256274, 2.45345e-09, 4.13043e-20
0.0258349, 2.53443e-09, 3.99944e-20
0.026044, 2.61827e-09, 3.87266e-20
0.0262549, 2.70505e-09, 3.74983e-20
0.0264674, 2.79489e-09, 3.63095e-20
0.0266817, 2.8879e-09, 3.5158e-20
0.0268977, 2.9842e-09, 3.40431e-20
0.0271154, 3.08391e-09, 3.29639e-20
0.027335, 3.18716e-09, 3.19182e-20
0.0275562, 3.29409e-09, 3.09064e-20
0.0277793, 3.40481e-09, 2.99262e-20
0.0280042, 3.51949e-09, 2.89772e-20
0.0282309, 3.63826e-09, 2.80583e-20
0.0284595, 3.76128e-09, 2.71683e-20
0.0286899, 3.88871e-09, 2.63066e-20
0.0289222, 4.02072e-09, 2.54722e-20
0.0291563, 4.15747e-09, 2.46645e-20
0.0293923, 4.29915e-09, 2.38824e-20
0.0296303, 4.44594e-09, 2.31249e-20
0.0298702, 4.59803e-09, 2.23914e-20
0.030112, 4.75562e-09, 2.16813e-20
0.0303558, 4.91893e-09, 2.09935e-20
0.0306015, 5.08816e-09, 2.03278e-20
0.0308493, 5.26354e-09, 1.96829e-20
0.031099, 5.44531e-09, 1.90588e-20
0.0313508, 5.6337e-09, 1.84542e-20
0.0316046, 5.82897e-09, 1.78689e-20
0.0318604, 6.03139e-09, 1.73022e-20
0.0321184, 6.24121e-09, 1.67533e-20
0.0323784, 6.45873e-09, 1.62219e-20
0.0326405, 6.68424e-09, 1.57074e-20
0.0329048, 6.91805e-09, 1.52091e-20
0.0331711, 7.16046e-09, 1.47268e-20
0.0334397, 7.41181e-09, 1.42596e-20
0.0337104, 7.67245e-09, 1.38073e-20
0.0339833, 7.94273e-09, 1.33694e-20
0.0342584, 8.22301e-09, 1.29453e-20
0.0345358, 8.51369e-09, 1.25346e-20
0.0348154, 8.81516e-09, 1.21369e-20
0.0350972, 9.12784e-09, 1.1752e-20
0.0353813, 9.45216e-09, 1.13793e-20
0.0356678, 9.78857e-09, 1.10182e-20
0.0359565, 1.01375e-08, 1.06688e-20
0.0362476, 1.04995e-08, 1.03303e-20
0.0365411, 1.08751e-08, 1.00025e-20
0.0368369, 1.12647e-08, 9.68525e-21
0.0371351, 1.1669e-08, 9.37802e-21
0.0374358, 1.20884e-08, 9.08045e-21
0.0377388, 1.25236e-08, 8.79245e-21
0.0380443, 1.29751e-08, 8.51354e-21
0.0383523, 1.34437e-08, 8.24345e-21
0.0386628, 1.393e-08, 7.98192e-21
0.0389758, 1.44346e-08, 7.7287e-21
0.0392914, 1.49584e-08, 7.48345e-21
0.0396095, 1.55019e-08, 7.24603e-21
0.0399301, 1.60661e-08, 7.0162e-21
0.0402534, 1.66517e-08, 6.79358e-21
0.0405793, 1.72595e-08, 6.57803e-21
0.0409078, 1.78904e-08, 6.36935e-21
0.041239, 1.85454e-08, 6.16726e-21
0.0415728, 1.92253e-08, 5.97163e-21
0.0419094, 1.99311e-08, 5.78215e-21
0.0422487, 2.06639e-08, 5.59869e-21
0.0425907, 2.14247e-08, 5.42108e-21
0.0429355, 2.22147e-08, 5.24909e-21
0.0432831, 2.30349e-08, 5.08254e-21
0.0436335, 2.38865e-08, 4.92129e-21
0.0439867, 2.47708e-08, 4.76517e-21
0.0443428, 2.56891e-08, 4.61398e-21
0.0447018, 2.66427e-08, 4.46758e-21
0.0450637, 2.76331e-08, 4.32583e-21
0.0454285, 2.86615e-08, 4.18859e-21
0.0457963, 2.97297e-08, 4.05568e-21
0.0461671, 3.0839e-08, 3.92699e-21
0.0465408, 3.19912e-08, 3.80241e-21
0.0469176, 3.3188e-08, 3.68175e-21
0.0472974, 3.4431e-08, 3.56495e-21
0.0476803, 3.57222e-08, 3.45183e-21
0.0480663, 3.70635e-08, 3.34231e-21
0.0484555, 3.84568e-08, 3.23624e-21
0.0488477, 3.99042e-08, 3.13358e-21
0.0492432, 4.14079e-08, 3.03414e-21
0.0496418, 4.297e-08, 2.93788e-21
0.0500437, 4.45929e-08, 2.84466e-21
0.0504489, 4.62791e-08, 2.75439e-21
0.0508573, 4.8031e-08, 2.66699e-21
0.051269, 4.98512e-08, 2.58237e-21
0.0516841, 5.17425e-08, 2.50043e-21
0.0521025, 5.37078e-08, 2.42109e-21
0.0525243, 5.57498e-08, 2.34427e-21
0.0529495, 5.78718e-08, 2.26989e-21
0.0533782, 6.00769e-08, 2.19785e-21
0.0538103, 6.23683e-08, 2.12812e-21
0.0542459, 6.47497e-08, 2.0606e-21
0.0546851, 6.72245e-08, 1.99521e-21
0.0551278, 6.97965e-08, 1.9319e-21
0.0555741, 7.24695e-08, 1.87059e-21
0.056024, 7.52477e-08, 1.81124e-21
0.0564776, 7.81352e-08, 1.75376e-21
0.0569348, 8.11363e-08, 1.69811e-21
0.0573957, 8.42558e-08, 1.64423e-21
0.0578604, 8.74982e-08, 1.59205e-21
0.0583288, 9.08685e-08, 1.54154e-21
0.058801, 9.43718e-08, 1.49262e-21
0.059277, 9.80135e-08, 1.44526e-21
0.0597569, 1.01799e-07, 1.3994e-21
0.0602407, 1.05735e-07, 1.35499e-21
0.0607284, 1.09826e-07, 1.31199e-21
0.06122, 1.14079e-07, 1.27036e-21
0.0617156, 1.185e-07, 1.23005e-21
0.0622153, 1.23097e-07, 1.19101e-21
0.0627189, 1.27876e-07, 1.15322e-21
0.0632267, 1.32845e-07, 1.11663e-21
0.0637386, 1.38011e-07, 1.08119e-21
0.0642546, 1.43382e-07, 1.04688e-21
0.0647747, 1.48966e-07, 1.01367e-21
0.0652991, 1.54773e-07, 9.81498e-22
0.0658278, 1.60811e-07, 9.50349e-22
0.0663607, 1.67089e-07, 9.20192e-22
0.0668979, 1.73617e-07, 8.90993e-22
0.0674395, 1.80405e-07, 8.62718e-22
0.0679855, 1.87463e-07, 8.3534e-22
0.0685359, 1.94803e-07, 8.08831e-22
0.0690907, 2.02436e-07, 7.83166e-22
0.0696501, 2.10374e-07, 7.5831e-22
0.0702139, 2.18629e-07, 7.34249e-22
0.0707823, 2.27213e-07, 7.1095e-22
0.0713554, 2.36141e-07, 6.88386e-22
0.071933, 2.45425e-07, 6.66543e-22
0.0725154, 2.55081e-07, 6.45389e-22
0.0731025, 2.65124e-07, 6.24907e-22
0.0736943, 2.75569e-07, 6.05077e-22
0.0742909, 2.86431e-07, 5.85875e-22
0.0748923, 2.9773e-07, 5.67284e-22
0.0754986, 3.09481e-07, 5.49282e-22
0.0761098, 3.21703e-07, 5.31851e-22
0.076726, 3.34416e-07, 5.14972e-22
0.0773471, 3.47639e-07, 4.98631e-22
0.0779733, 3.61393e-07, 4.82806e-22
0.0786046, 3.75699e-07, 4.67484e-22
0.0792409, 3.9058e-07, 4.52649e-22
0.0798824, 4.06059e-07, 4.38285e-22
0.0805291, 4.22161e-07, 4.24376e-22
0.0811811, 4.3891e-07, 4.10907e-22
0.0818383, 4.56333e-07, 3.97868e-22
0.0825008, 4.74458e-07, 3.85242e-22
0.0831687, 4.93312e-07, 3.73016e-22
0.083842, 5.12925e-07, 3.61179e-22
0.0845208, 5.33329e-07, 3.49716e-22
0.085205, 5.54555e-07, 3.38619e-22
0.0858948, 5.76637e-07, 3.27873e-22
0.0865902, 5.99609e-07, 3.17467e-22
0.0872912, 6.23508e-07, 3.07392e-22
0.0879979, 6.48372e-07, 2.97637e-22
0.0887103, 6.74238e-07, 2.88191e-22
0.0894285, 7.0115e-07, 2.79045e-22
0.0901524, 7.29148e-07, 2.70191e-22
0.0908823, 7.58277e-07, 2.61615e-22
0.091618, 7.88584e-07, 2.53313e-22
0.0923597, 8.20115e-07, 2.45275e-22
0.0931075, 8.52921e-07, 2.3749e-22
0.0938612, 8.87054e-07, 2.29954e-22
0.0946211, 9.22568e-07, 2.22656e-22
0.0953871, 9.59519e-07, 2.1559e-22
0.0961593, 9.97966e-07, 2.08748e-22
0.0969378, 1.03797e-06, 2.02123e-22
0.0977226, 1.07959e-06, 1.95708e-22
0.0985137, 1.1229e-06, 1.89498e-22
0.0993113, 1.16796e-06, 1.83483e-22
0.100115, 1.21485e-06, 1.77662e-22
0.100926, 1.26364e-06, 1.72021e-22
0.101743, 1.31441e-06, 1.66562e-22
0.102566, 1.36724e-06, 1.6128e-22
0.103397, 1.42221e-06, 1.56158e-22
0.104234, 1.47941e-06, 1.51202e-22
0.105078, 1.53893e-06, 1.46403e-22
0.105928, 1.60087e-06, 1.4176e-22
0.106786, 1.66532e-06, 1.37259e-22
0.10765, 1.73239e-06, 1.32906e-22
0.108522, 1.80218e-06, 1.28685e-22
0.109401, 1.87481e-06, 1.24599e-22
0.110286, 1.95039e-06, 1.20648e-22
0.111179, 2.02904e-06, 1.16818e-22
0.112079, 2.11088e-06, 1.13111e-22
0.112986, 2.19606e-06, 1.09523e-22
0.113901, 2.28469e-06, 1.06046e-22
0.114823, 2.37693e-06, 1.02681e-22
0.115753, 2.47293e-06, 9.94207e-23
0.11669, 2.57282e-06, 9.62658e-23
0.117635, 2.67679e-06, 9.32097e-23
0.118587, 2.78498e-06, 9.02526e-23
0.119547, 2.89758e-06, 8.73884e-23
0.120515, 3.01476e-06, 8.46145e-23
0.12149, 3.13671e-06, 8.19309e-23
0.122474, 3.26363e-06, 7.93295e-23
0.123466, 3.39572e-06, 7.68106e-23
0.124465, 3.53319e-06, 7.43742e-23
0.125473, 3.67626e-06, 7.2013e-23
0.126488, 3.82516e-06, 6.97293e-23
0.127513, 3.98013e-06, 6.75142e-23
0.128545, 4.14142e-06, 6.53722e-23
0.129585, 4.30928e-06, 6.32988e-23
0.130635, 4.48398e-06, 6.12881e-23
0.131692, 4.66581e-06, 5.93441e-23
0.132758, 4.85505e-06, 5.7461e-23
0.133833, 5.05202e-06, 5.5637e-23
0.134916, 5.25701e-06, 5.3872e-23
0.136009, 5.47038e-06, 5.21611e-23
0.13711, 5.69245e-06, 5.05058e-23
0.13822, 5.92358e-06, 4.89029e-23
0.139339, 6.16414e-06, 4.73509e-23
0.140467, 6.41453e-06, 4.58481e-23
0.141604, 6.67514e-06, 4.43933e-23
0.14275, 6.94638e-06, 4.29849e-23
0.143906, 7.22871e-06, 4.16203e-23
0.145071, 7.52256e-06, 4.02994e-23
0.146246, 7.82842e-06, 3.90198e-23
0.147429, 8.14677e-06, 3.77824e-23
0.148623, 8.47813e-06, 3.65829e-23
0.149826, 8.82303e-06, 3.5422e-23
0.151039, 9.18202e-06, 3.42978e-23
0.152262, 9.55568e-06, 3.32091e-23
0.153495, 9.94462e-06, 3.21549e-23
0.154737, 1.03494e-05, 3.11349e-23
0.15599, 1.07708e-05, 3.01465e-23
0.157253, 1.12094e-05, 2.91896e-23
0.158526, 1.1666e-05, 2.82633e-23
0.159809, 1.21412e-05, 2.73666e-23
0.161103, 1.26358e-05, 2.64979e-23
0.162407, 1.31507e-05, 2.56571e-23
0.163722, 1.36867e-05, 2.48427e-23
0.165047, 1.42445e-05, 2.40545e-23
0.166384, 1.48252e-05, 2.32906e-23
0.167731, 1.54297e-05, 2.25514e-23
0.169088, 1.60588e-05, 2.18362e-23
0.170457, 1.67138e-05, 2.11431e-23
0.171837, 1.73955e-05, 2.04721e-23
0.173228, 1.81051e-05, 1.98224e-23
0.174631, 1.88438e-05, 1.9193e-23
0.176045, 1.96127e-05, 1.85838e-23
0.17747, 2.04131e-05, 1.79941e-23
0.178907, 2.12463e-05, 1.74229e-23
0.180355, 2.21135e-05, 1.68701e-23
0.181815, 2.30163e-05, 1.63347e-23
0.183287, 2.39561e-05, 1.58163e-23
0.184771, 2.49343e-05, 1.53142e-23
0.186267, 2.59526e-05, 1.48282e-23
0.187775, 2.70126e-05, 1.43575e-23
0.189295, 2.81161e-05, 1.39019e-23
0.190827, 2.92647e-05, 1.34608e-23
0.192372, 3.04604e-05, 1.30336e-23
0.193929, 3.17051e-05, 1.26201e-23
0.195499, 3.30008e-05, 1.22195e-23
0.197082, 3.43496e-05, 1.18316e-23
0.198678, 3.57536e-05, 1.1456e-23
0.200286, 3.72152e-05, 1.10925e-23
0.201908, 3.87367e-05, 1.07404e-23
0.203542, 4.03206e-05, 1.03996e-23
0.20519, 4.19693e-05, 1.00695e-23
0.206851, 4.36857e-05, 9.74997e-24
0.208526, 4.54724e-05, 9.44046e-24
0.210214, 4.73324e-05, 9.14088e-24
0.211916, 4.92686e-05, 8.85074e-24
0.213631, 5.12842e-05, 8.56994e-24
0.215361, 5.33824e-05, 8.29787e-24
0.217104, 5.55667e-05, 8.03459e-24
0.218862, 5.78406e-05, 7.77954e-24
0.220634, 6.02077e-05, 7.53262e-24
0.22242, 6.26719e-05, 7.29357e-24
0.224221, 6.52371e-05, 7.06205e-24
0.226036, 6.79076e-05, 6.83795e-24
0.227866, 7.06875e-05, 6.62092e-24
0.22971, 7.35816e-05, 6.41087e-24
0.23157, 7.65943e-05, 6.20737e-24
0.233445, 7.97306e-05, 6.01033e-24
0.235335, 8.29956e-05, 5.81957e-24
0.23724, 8.63945e-05, 5.63489e-24
0.23916, 8.99329e-05, 5.45611e-24
0.241097, 9.36165e-05, 5.28287e-24
0.243048, 9.74512e-05, 5.11528e-24
0.245016, 0.000101443, 4.9529e-24
0.247, 0.000105599, 4.79568e-24
0.248999, 0.000109926, 4.64352e-24
0.251015, 0.00011443, 4.49614e-24
0.253047, 0.000119118, 4.35345e-24
0.255096, 0.000124, 4.21525e-24
0.257161, 0.000129081, 4.08148e-24
0.259243, 0.000134371, 3.95194e-24
0.261342, 0.000139879, 3.8265e-24
0.263457, 0.000145612, 3.7051e-24
0.26559, 0.000151581, 3.5875e-24
0.26774, 0.000157794, 3.47365e-24
0.269908, 0.000164263, 3.36338e-24
0.272093, 0.000170998, 3.25664e-24
0.274296, 0.000178008, 3.15327e-24
0.276516, 0.000185307, 3.05322e-24
0.278755, 0.000192905, 2.9563e-24
0.281012, 0.000200816, 2.86247e-24
0.283287, 0.000209051, 2.77162e-24
0.28558, 0.000217624, 2.68367e-24
0.287892, 0.000226549, 2.59849e-24
0.290223, 0.000235841, 2.51601e-24
0.292572, 0.000245515, 2.43618e-24
0.294941, 0.000255585, 2.35885e-24
0.297329, 0.000266069, 2.28398e-24
0.299736, 0.000276984, 2.21149e-24
0.302162, 0.000288347, 2.14132e-24
0.304608, 0.000300177, 2.07336e-24
0.307074, 0.000312492, 2.00756e-24
0.30956, 0.000325314, 1.94385e-24
0.312066, 0.000338662, 1.88215e-24
0.314593, 0.000352558, 1.82241e-24
0.31714, 0.000367025, 1.76456e-24
0.319707, 0.000382086, 1.70857e-24
0.322295, 0.000397766, 1.65435e-24
0.324905, 0.000414091, 1.60183e-24
0.327535, 0.000431085, 1.551e-24
0.330187, 0.000448778, 1.50176e-24
0.33286, 0.000467198, 1.4541e-24
0.335554, 0.000486374, 1.40797e-24
0.338271, 0.000506339, 1.36327e-24
0.341009, 0.000527123, 1.32001e-24
0.34377, 0.000548762, 1.27812e-24
0.346553, 0.000571289, 1.23755e-24
0.349359, 0.000594742, 1.19827e-24
0.352187, 0.000619159, 1.16024e-24
0.355038, 0.000644579, 1.12342e-24
0.357913, 0.000671043, 1.08776e-24
0.36081, 0.000698595, 1.05324e-24
0.363731, 0.000727279, 1.01981e-24
0.366676, 0.000757142, 9.87445e-25
0.369644, 0.000788231, 9.56111e-25
0.372637, 0.000820599, 9.25761e-25
0.375653, 0.000854296, 8.96387e-25
0.378695, 0.000889378, 8.6793e-25
0.38176, 0.000925902, 8.40391e-25
0.384851, 0.000963927, 8.13716e-25
0.387967, 0.00100351, 7.87887e-25
0.391108, 0.00104473, 7.6288e-25
0.394274, 0.00108764, 7.3867e-25
0.397466, 0.00113231, 7.15226e-25
0.400683, 0.00117882, 6.92532e-25
0.403927, 0.00122724, 6.70551e-25
0.407197, 0.00127765, 6.4927e-25
0.410494, 0.00133013, 6.28661e-25
0.413817, 0.00138477, 6.0871e-25
0.417167, 0.00144165, 5.89391e-25
0.420544, 0.00150087, 5.70687e-25
0.423949, 0.00156253, 5.52573e-25
0.427381, 0.00162672, 5.35036e-25
0.430841, 0.00169355, 5.18055e-25
0.434329, 0.00176313, 5.01613e-25
0.437845, 0.00183556, 4.85694e-25
0.44139, 0.00191098, 4.70277e-25
0.444963, 0.00198949, 4.55353e-25
0.448566, 0.00207123, 4.40899e-25
0.452197, 0.00215633, 4.26907e-25
0.455858, 0.00224493, 4.13357e-25
0.459548, 0.00233718, 4.0024e-25
0.463269, 0.00243321, 3.87535e-25
0.467019, 0.00253319, 3.75237e-25
0.4708, 0.00263729, 3.63328e-25
0.474611, 0.00274566, 3.51798e-25
0.478454, 0.00285849, 3.40631e-25
0.482327, 0.00297595, 3.29821e-25
0.486232, 0.00309825, 3.19352e-25
0.490168, 0.00322557, 3.09218e-25
0.494136, 0.00335813, 2.99405e-25
0.498137, 0.00349613, 2.89901e-25
0.50217, 0.00363982, 2.80699e-25
0.506235, 0.0037894, 2.71792e-25
0.510333, 0.00394514, 2.63166e-25
0.514465, 0.00410729, 2.54813e-25
0.51863, 0.00427609, 2.46726e-25
0.522828, 0.00445184, 2.38896e-25
0.527061, 0.00463482, 2.31314e-25
0.531328, 0.00482532, 2.23972e-25
0.535629, 0.00502365, 2.16865e-25
0.539966, 0.00523014, 2.09981e-25
0.544337, 0.00544511, 2.03317e-25
0.548744, 0.00566893, 1.96864e-25
0.553186, 0.00590195, 1.90616e-25
0.557665, 0.00614455, 1.84566e-25
0.562179, 0.00639713, 1.78709e-25
0.566731, 0.00666009, 1.73036e-25
0.571319, 0.00693386, 1.67545e-25
0.575944, 0.00721889, 1.62227e-25
0.580607, 0.00751565, 1.57078e-25
0.585307, 0.0078246, 1.52093e-25
0.590045, 0.00814626, 1.47267e-25
0.594822, 0.00848115, 1.42593e-25
0.599638, 0.00882981, 1.38067e-25
0.604492, 0.0091928, 1.33685e-25
0.609386, 0.00957072, 1.29442e-25
0.614319, 0.00996419, 1.25334e-25
0.619293, 0.0103738, 1.21356e-25
0.624306, 0.0108003, 1.17505e-25
0.62936, 0.0112443, 1.13776e-25
0.634456, 0.0117066, 1.10164e-25
0.639592, 0.0121879, 1.06668e-25
0.64477, 0.012689, 1.03282e-25
0.64999, 0.0132107, 1.00004e-25
0.655252, 0.0137539, 9.68305e-26
0.660556, 0.0143194, 9.37577e-26
0.665904, 0.0149081, 9.07819e-26
0.671295, 0.0155211, 8.79006e-26
0.67673, 0.0161592, 8.51106e-26
0.682208, 0.0168236, 8.24097e-26
0.687731, 0.0175154, 7.97942e-26
0.693299, 0.0182355, 7.72615e-26
0.698912, 0.0189853, 7.48093e-26
0.70457, 0.019766, 7.24351e-26
0.710274, 0.0205787, 7.01362e-26
0.716024, 0.0214249, 6.79103e-26
0.721821, 0.0223059, 6.57548e-26
0.727664, 0.0232231, 6.36681e-26
0.733555, 0.024178, 6.16474e-26
0.739494, 0.0251722, 5.96908e-26
0.74548, 0.0262073, 5.77965e-26
0.751516, 0.0272849, 5.5962e-26
0.7576, 0.0284069, 5.41859e-26
0.763733, 0.029575, 5.24662e-26
0.769916, 0.0307912, 5.0801e-26
0.776149, 0.0320573, 4.91887e-26
0.782432, 0.0333756, 4.76277e-26
0.788767, 0.0347481, 4.61159e-26
0.795152, 0.036177, 4.46524e-26
0.801589, 0.0376647, 4.32353e-26
0.808079, 0.0392136, 4.1863e-26
0.814621, 0.0408262, 4.05344e-26
0.821216, 0.0425051, 3.92479e-26
0.827864, 0.044253, 3.80023e-26
0.834566, 0.0460729, 3.67962e-26
0.841322, 0.0479676, 3.56285e-26
0.848134, 0.0499402, 3.44975e-26
0.855, 0.051994, 3.34027e-26
0.861922, 0.0541323, 3.23425e-26
0.868899, 0.0563584, 3.13162e-26
0.875934, 0.0586762, 3.03222e-26
0.883025, 0.0610893, 2.93599e-26
0.890174, 0.0636016, 2.8428e-26
0.89738, 0.0662173, 2.75258e-26
0.904645, 0.0689406, 2.66522e-26
0.911969, 0.0717759, 2.58063e-26
0.919352, 0.0747278, 2.49873e-26
0.926795, 0.0778011, 2.41942e-26
0.934298, 0.0810008, 2.34263e-26
0.941861, 0.0843321, 2.26829e-26
0.949486, 0.0878005, 2.1963e-26
0.957173, 0.0914115, 2.12659e-26
0.964922, 0.0951711, 2.0591e-26
0.972734, 0.0990852, 1.99375e-26
0.980609, 0.10316, 1.93047e-26
0.988547, 0.107403, 1.8692e-26
0.99655, 0.111821, 1.80988e-26
1.00462, 0.11642, 1.75242e-26
1.01275, 0.121208, 1.69683e-26
1.02095, 0.126193, 1.64297e-26
1.02922, 0.131383, 1.59079e-26
1.03755, 0.136787, 1.54032e-26
1.04595, 0.142413, 1.49143e-26
1.05441, 0.14827, 1.44414e-26
1.06295, 0.154368, 1.39828e-26
1.07156, 0.160718, 1.35388e-26
1.08023, 0.167328, 1.31094e-26
1.08898, 0.17421, 1.26931e-26
1.09779, 0.181376, 1.22905e-26
1.10668, 0.188836, 1.19003e-26
1.11564, 0.196603, 1.15226e-26
1.12467, 0.204689, 1.1157e-26
1.13378, 0.213108, 1.08027e-26
1.14295, 0.221873, 1.04601e-26
1.15221, 0.230999, 1.01279e-26
1.16154, 0.2405, 9.8064e-27
1.17094, 0.250393, 9.49528e-27
1.18042, 0.260692, 9.19391e-27
1.18997, 0.271414, 8.9023e-27
1.19961, 0.282578, 8.61958e-27
1.20932, 0.294201, 8.34606e-27
1.21911, 0.306302, 8.08118e-27
1.22898, 0.318901, 7.82469e-27
1.23893, 0.332018, 7.57634e-27
1.24896, 0.345675, 7.33588e-27
1.25907, 0.359893, 7.10308e-27
