f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.86516e-18
0.008912, 5.76151e-11, 3.92427e-18
0.00898414, 5.91038e-11, 3.98378e-18
0.00905688, 6.06335e-11, 4.0437e-18
0.0091302, 6.22055e-11, 4.10401e-18
0.00920411, 6.38208e-11, 4.16468e-18
0.00927863, 6.54809e-11, 4.22572e-18
0.00935374, 6.7187e-11, 4.28709e-18
0.00942947, 6.89404e-11, 4.34878e-18
0.00950581, 7.07424e-11, 4.41078e-18
0.00958276, 7.25946e-11, 4.47306e-18
0.00966034, 7.44984e-11, 4.53561e-18
0.00973855, 7.64553e-11, 4.59841e-18
0.00981739, 7.84668e-11, 4.66143e-18
0.00989687, 8.05346e-11, 4.72466e-18
0.00997699, 8.26603e-11, 4.78807e-18
0.0100578, 8.48456e-11, 4.85168e-18
0.0101392, 8.70923e-11, 4.91537e-18
0.0102213, 8.94022e-11, 4.97921e-18
0.010304, 9.17772e-11, 5.04309e-18
0.0103874, 9.42192e-11, 5.10707e-18
0.0104715, 9.67302e-11, 5.1711e-18
0.0105563, 9.93123e-11, 5.23515e-18
0.0106418, 1.01968e-10, 5.29921e-18
0.0107279, 1.04698e-10, 5.36316e-18
0.0108148, 1.07506e-10, 5.42712e-18
0.0109023, 1.10395e-10, 5.4909e-18
0.0109906, 1.13365e-10, 5.55463e-18
0.0110796, 1.16421e-10, 5.61819e-18
0.0111693, 1.19564e-10, 5.68155e-18
0.0112597, 1.22797e-10, 5.74468e-18
0.0113508, 1.26123e-10, 5.80754e-18
0.0114427, 1.29545e-10, 5.87017e-18
0.0115354, 1.33065e-10, 5.93252e-18
0.0116287, 1.36687e-10, 5.99443e-18
0.0117229, 1.40414e-10, 6.05606e-18
0.0118178, 1.44249e-10, 6.11724e-18
0.0119135, 1.48195e-10, 6.178e-18
0.0120099, 1.52255e-10, 6.23824e-18
0.0121071, 1.56434e-10, 6.29798e-18
0.0122052, 1.60735e-10, 6.35725e-18
0.012304, 1.65162e-10, 6.41588e-18
0.0124036, 1.69718e-10, 6.47389e-18
0.012504, 1.74407e-10, 6.53125e-18
0.0126052, 1.79235e-10, 6.58793e-18
0.0127073, 1.84205e-10, 6.64392e-18
0.0128101, 1.89321e-10, 6.6991e-18
0.0129138, 1.94589e-10, 6.75352e-18
0.0130184, 2.00012e-10, 6.80714e-18
0.0131238, 2.05597e-10, 6.85988e-18
0.01323, 2.11347e-10, 6.9117e-18
0.0133371, 2.17269e-10, 6.96261e-18
0.0134451, 2.23368e-10, 7.01257e-18
0.013554, 2.29648e-10, 7.06153e-18
0.0136637, 2.36117e-10, 7.10943e-18
0.0137743, 2.4278e-10, 7.15626e-18
0.0138858, 2.49643e-10, 7.20199e-18
0.0139982, 2.56714e-10, 7.24658e-18
0.0141116, 2.63997e-10, 7.29004e-18
0.0142258, 2.71501e-10, 7.33225e-18
0.014341, 2.79232e-10, 7.37325e-18
0.0144571, 2.87198e-10, 7.41297e-18
0.0145741, 2.95407e-10, 7.45139e-18
0.0146921, 3.03866e-10, 7.48849e-18
0.014811, 3.12583e-10, 7.52422e-18
0.0149309, 3.21567e-10, 7.55857e-18
0.0150518, 3.30827e-10, 7.59152e-18
0.0151737, 3.40371e-10, 7.62303e-18
0.0152965, 3.50209e-10, 7.65305e-18
0.0154203, 3.60351e-10, 7.68158e-18
0.0155452, 3.70807e-10, 7.70861e-18
0.015671, 3.81587e-10, 7.73407e-18
0.0157979, 3.92701e-10, 7.75798e-18
0.0159258, 4.04161e-10, 7.78031e-18
0.0160547, 4.15979e-10, 7.80101e-18
0.0161847, 4.28166e-10, 7.8201e-18
0.0163157, 4.40734e-10, 7.83754e-18
0.0164478, 4.53697e-10, 7.85332e-18
0.016581, 4.67067e-10, 7.86742e-18
0.0167152, 4.80859e-10, 7.87981e-18
0.0168505, 4.95086e-10, 7.89051e-18
0.0169869, 5.09763e-10, 7.89948e-18
0.0171245, 5.24905e-10, 7.90673e-18
0.0172631, 5.40528e-10, 7.91222e-18
0.0174028, 5.56649e-10, 7.91598e-18
0.0175437, 5.73284e-10, 7.91797e-18
0.0176858, 5.9045e-10, 7.9182e-18
0.0178289, 6.08167e-10, 7.91667e-18
0.0179733, 6.26452e-10, 7.91337e-18
0.0181188, 6.45325e-10, 7.9083e-18
0.0182655, 6.64806e-10, 7.90145e-18
0.0184133, 6.84917e-10, 7.89284e-18
0.0185624, 7.05678e-10, 7.88246e-18
0.0187127, 7.27113e-10, 7.87032e-18
0.0188642, 7.49244e-10, 7.85642e-18
0.0190169, 7.72096e-10, 7.84078e-18
0.0191708, 7.95694e-10, 7.82339e-18
0.019326, 8.20063e-10, 7.80428e-18
0.0194825, 8.45231e-10, 7.78343e-18
0.0196402, 8.71225e-10, 7.76089e-18
0.0197992, 8.98075e-10, 7.73665e-18
0.0199595, 9.25809e-10, 7.71073e-18
0.0201211, 9.54459e-10, 7.68315e-18
0.020284, 9.84058e-10, 7.65393e-18
0.0204482, 1.01464e-09, 7.62309e-18
0.0206138, 1.04624e-09, 7.59063e-18
0.0207806, 1.07888e-09, 7.55662e-18
0.0209489, 1.11262e-09, 7.52102e-18
0.0211185, 1.14749e-09, 7.4839e-18
0.0212894, 1.18352e-09, 7.44528e-18
0.0214618, 1.22077e-09, 7.40516e-18
0.0216355, 1.25926e-09, 7.3636e-18
0.0218107, 1.29906e-09, 7.3206e-18
0.0219873, 1.3402e-09, 7.2762e-18
0.0221653, 1.38273e-09, 7.23044e-18
0.0223447, 1.4267e-09, 7.18336e-18
0.0225256, 1.47216e-09, 7.13497e-18
0.022708, 1.51917e-09, 7.08529e-18
0.0228918, 1.56779e-09, 7.0344e-18
0.0230771, 1.61806e-09, 6.9823e-18
0.0232639, 1.67006e-09, 6.92904e-18
0.0234523, 1.72384e-09, 6.87462e-18
0.0236421, 1.77946e-09, 6.81914e-18
0.0238335, 1.83701e-09, 6.76259e-18
0.0240265, 1.89653e-09, 6.70501e-18
0.024221, 1.95811e-09, 6.64646e-18
0.0244171, 2.02183e-09, 6.58696e-18
0.0246148, 2.08775e-09, 6.52655e-18
0.024814, 2.15596e-09, 6.4653e-18
0.0250149, 2.22655e-09, 6.4032e-18
0.0252174, 2.2996e-09, 6.34033e-18
0.0254216, 2.3752e-09, 6.27668e-18
0.0256274, 2.45345e-09, 6.21235e-18
0.0258349, 2.53443e-09, 6.14734e-18
0.026044, 2.61827e-09, 6.08172e-18
0.0262549, 2.70505e-09, 6.01548e-18
0.0264674, 2.79489e-09, 5.94873e-18
0.0266817, 2.8879e-09, 5.88144e-18
0.0268977, 2.9842e-09, 5.8137e-18
0.0271154, 3.08391e-09, 5.74553e-18
0.027335, 3.18716e-09, 5.67694e-18
0.0275562, 3.29409e-09, 5.60804e-18
0.0277793, 3.40481e-09, 5.5388e-18
0.0280042, 3.51949e-09, 5.46928e-18
0.0282309, 3.63826e-09, 5.39953e-18
0.0284595, 3.76128e-09, 5.32955e-18
0.0286899, 3.88871e-09, 5.25943e-18
0.0289222, 4.02072e-09, 5.18917e-18
0.0291563, 4.15747e-09, 5.11883e-18
0.0293923, 4.29915e-09, 5.04844e-18
0.0296303, 4.44594e-09, 4.97799e-18
0.0298702, 4.59803e-09, 4.90756e-18
0.030112, 4.75562e-09, 4.83719e-18
0.0303558, 4.91893e-09, 4.76688e-18
0.0306015, 5.08816e-09, 4.6967e-18
0.0308493, 5.26354e-09, 4.62662e-18
0.031099, 5.44531e-09, 4.55674e-18
0.0313508, 5.6337e-09, 4.48704e-18
0.0316046, 5.82897e-09, 4.41758e-18
0.0318604, 6.03139e-09, 4.34838e-18
0.0321184, 6.24121e-09, 4.27943e-18
0.0323784, 6.45873e-09, 4.21082e-18
0.0326405, 6.68424e-09, 4.14254e-18
0.0329048, 6.91805e-09, 4.0746e-18
0.0331711, 7.16046e-09, 4.00708e-18
0.0334397, 7.41181e-09, 3.93993e-18
0.0337104, 7.67245e-09, 3.87323e-18
0.0339833, 7.94273e-09, 3.80697e-18
0.0342584, 8.22301e-09, 3.74119e-18
0.0345358, 8.51369e-09, 3.67589e-18
0.0348154, 8.81516e-09, 3.6111e-18
0.0350972, 9.12784e-09, 3.54686e-18
0.0353813, 9.45216e-09, 3.48316e-18
0.0356678, 9.78857e-09, 3.42e-18
0.0359565, 1.01375e-08, 3.35744e-18
0.0362476, 1.04995e-08, 3.29547e-18
0.0365411, 1.08751e-08, 3.23409e-18
0.0368369, 1.12647e-08, 3.17335e-18
0.0371351, 1.1669e-08, 3.11324e-18
0.0374358, 1.20884e-08, 3.05376e-18
0.0377388, 1.25236e-08, 2.99496e-18
0.0380443, 1.29751e-08, 2.93681e-18
0.0383523, 1.34437e-08, 2.87934e-18
0.0386628, 1.393e-08, 2.82255e-18
0.0389758, 1.44346e-08, 2.76645e-18
0.0392914, 1.49584e-08, 2.71105e-18
0.0396095, 1.55019e-08, 2.65635e-18
0.0399301, 1.60661e-08, 2.60239e-18
0.0402534, 1.66517e-08, 2.54912e-18
0.0405793, 1.72595e-08, 2.49657e-18
0.0409078, 1.78904e-08, 2.44476e-18
0.041239, 1.85454e-08, 2.39367e-18
0.0415728, 1.92253e-08, 2.34332e-18
0.0419094, 1.99311e-08, 2.29369e-18
0.0422487, 2.06639e-08, 2.2448e-18
0.0425907, 2.14247e-08, 2.19666e-18
0.0429355, 2.22147e-08, 2.14924e-18
0.0432831, 2.30349e-08, 2.10257e-18
0.0436335, 2.38865e-08, 2.05662e-18
0.0439867, 2.47708e-08, 2.01142e-18
0.0443428, 2.56891e-08, 1.96695e-18
0.0447018, 2.66427e-08, 1.92321e-18
0.0450637, 2.76331e-08, 1.88019e-18
0.0454285, 2.86615e-08, 1.83791e-18
0.0457963, 2.97297e-08, 1.79634e-18
0.0461671, 3.0839e-08, 1.7555e-18
0.0465408, 3.19912e-08, 1.71537e-18
0.0469176, 3.3188e-08, 1.67596e-18
0.0472974, 3.4431e-08, 1.63725e-18
0.0476803, 3.57222e-08, 1.59924e-18
0.0480663, 3.70635e-08, 1.56194e-18
0.0484555, 3.84568e-08, 1.52531e-18
0.0488477, 3.99042e-08, 1.48938e-18
0.0492432, 4.14079e-08, 1.45413e-18
0.0496418, 4.297e-08, 1.41955e-18
0.0500437, 4.45929e-08, 1.38564e-18
0.0504489, 4.62791e-08, 1.35238e-18
0.0508573, 4.8031e-08, 1.31978e-18
0.051269, 4.98512e-08, 1.28783e-18
0.0516841, 5.17425e-08, 1.25651e-18
0.0521025, 5.37078e-08, 1.22583e-18
0.0525243, 5.57498e-08, 1.19577e-18
0.0529495, 5.78718e-08, 1.16633e-18
0.0533782, 6.00769e-08, 1.13749e-18
0.0538103, 6.23683e-08, 1.10926e-18
0.0542459, 6.47497e-08, 1.08163e-18
0.0546851, 6.72245e-08, 1.05457e-18
0.0551278, 6.97965e-08, 1.02809e-18
0.0555741, 7.24695e-08, 1.00218e-18
0.056024, 7.52477e-08, 9.76832e-19
0.0564776, 7.81352e-08, 9.52032e-19
0.0569348, 8.11363e-08, 9.27779e-19
0.0573957, 8.42558e-08, 9.04061e-19
0.0578604, 8.74982e-08, 8.80867e-19
0.0583288, 9.08685e-08, 8.58194e-19
0.058801, 9.43718e-08, 8.36031e-19
0.059277, 9.80135e-08, 8.1437e-19
0.0597569, 1.01799e-07, 7.932e-19
0.0602407, 1.05735e-07, 7.72514e-19
0.0607284, 1.09826e-07, 7.52306e-19
0.06122, 1.14079e-07, 7.32567e-19
0.0617156, 1.185e-07, 7.13288e-19
0.0622153, 1.23097e-07, 6.94456e-19
0.0627189, 1.27876e-07, 6.76073e-19
0.0632267, 1.32845e-07, 6.58121e-19
0.0637386, 1.38011e-07, 6.40596e-19
0.0642546, 1.43382e-07, 6.23492e-19
0.0647747, 1.48966e-07, 6.06801e-19
0.0652991, 1.54773e-07, 5.9051e-19
0.0658278, 1.60811e-07, 5.74613e-19
0.0663607, 1.67089e-07, 5.59105e-19
0.0668979, 1.73617e-07, 5.43977e-19
0.0674395, 1.80405e-07, 5.2922e-19
0.0679855, 1.87463e-07, 5.14827e-19
0.0685359, 1.94803e-07, 5.00791e-19
0.0690907, 2.02436e-07, 4.87107e-19
0.0696501, 2.10374e-07, 4.73762e-19
0.0702139, 2.18629e-07, 4.60755e-19
0.0707823, 2.27213e-07, 4.48075e-19
0.0713554, 2.36141e-07, 4.35715e-19
0.071933, 2.45425e-07, 4.23671e-19
0.0725154, 2.55081e-07, 4.11932e-19
0.0731025, 2.65124e-07, 4.00493e-19
0.0736943, 2.75569e-07, 3.8935e-19
0.0742909, 2.86431e-07, 3.78494e-19
0.0748923, 2.9773e-07, 3.67919e-19
0.0754986, 3.09481e-07, 3.57619e-19
0.0761098, 3.21703e-07, 3.47586e-19
0.076726, 3.34416e-07, 3.37816e-19
0.0773471, 3.47639e-07, 3.28303e-19
0.0779733, 3.61393e-07, 3.19039e-19
0.0786046, 3.75699e-07, 3.10019e-19
0.0792409, 3.9058e-07, 3.0124e-19
0.0798824, 4.06059e-07, 2.92693e-19
0.0805291, 4.22161e-07, 2.84374e-19
0.0811811, 4.3891e-07, 2.76276e-19
0.0818383, 4.56333e-07, 2.68396e-19
0.0825008, 4.74458e-07, 2.60728e-19
0.0831687, 4.93312e-07, 2.53267e-19
0.083842, 5.12925e-07, 2.46006e-19
0.0845208, 5.33329e-07, 2.38943e-19
0.085205, 5.54555e-07, 2.32071e-19
0.0858948, 5.76637e-07, 2.25387e-19
0.0865902, 5.99609e-07, 2.18885e-19
0.0872912, 6.23508e-07, 2.12561e-19
0.0879979, 6.48372e-07, 2.0641e-19
0.0887103, 6.74238e-07, 2.00429e-19
0.0894285, 7.0115e-07, 1.94612e-19
0.0901524, 7.29148e-07, 1.88957e-19
0.0908823, 7.58277e-07, 1.83458e-19
0.091618, 7.88584e-07, 1.78112e-19
0.0923597, 8.20115e-07, 1.72914e-19
0.0931075, 8.52921e-07, 1.67861e-19
0.0938612, 8.87054e-07, 1.6295e-19
0.0946211, 9.22568e-07, 1.58176e-19
0.0953871, 9.59519e-07, 1.53536e-19
0.0961593, 9.97966e-07, 1.49026e-19
0.0969378, 1.03797e-06, 1.44644e-19
0.0977226, 1.07959e-06, 1.40385e-19
0.0985137, 1.1229e-06, 1.36246e-19
0.0993113, 1.16796e-06, 1.32225e-19
0.100115, 1.21485e-06, 1.28319e-19
0.100926, 1.26364e-06, 1.24521e-19
0.101743, 1.31441e-06, 1.20834e-19
0.102566, 1.36724e-06, 1.17254e-19
0.103397, 1.42221e-06, 1.13772e-19
0.104234, 1.47941e-06, 1.10392e-19
0.105078, 1.53893e-06, 1.07108e-19
0.105928, 1.60087e-06, 1.03921e-19
0.106786, 1.66532e-06, 1.00822e-19
0.10765, 1.73239e-06, 9.78163e-20
0.108522, 1.80218e-06, 9.48936e-20
0.109401, 1.87481e-06, 9.20556e-20
0.110286, 1.95039e-06, 8.93033e-20
0.111179, 2.02904e-06, 8.66283e-20
0.112079, 2.11088e-06, 8.40317e-20
0.112986, 2.19606e-06, 8.15114e-20
0.113901, 2.28469e-06, 7.90628e-20
0.114823, 2.37693e-06, 7.66867e-20
0.115753, 2.47293e-06, 7.43786e-20
0.11669, 2.57282e-06, 7.21394e-20
0.117635, 2.67679e-06, 6.99648e-20
0.118587, 2.78498e-06, 6.78555e-20
0.119547, 2.89758e-06, 6.58074e-20
0.120515, 3.01476e-06, 6.38191e-20
0.12149, 3.13671e-06, 6.1891e-20
0.122474, 3.26363e-06, 6.00177e-20
0.123466, 3.39572e-06, 5.81996e-20
0.124465, 3.53319e-06, 5.6437e-20
0.125473, 3.67626e-06, 5.4725e-20
0.126488, 3.82516e-06, 5.30656e-20
0.127513, 3.98013e-06, 5.14526e-20
0.128545, 4.14142e-06, 4.98895e-20
0.129585, 4.30928e-06, 4.83733e-20
0.130635, 4.48398e-06, 4.69e-20
0.131692, 4.66581e-06, 4.54726e-20
0.132758, 4.85505e-06, 4.40872e-20
0.133833, 5.05202e-06, 4.27427e-20
0.134916, 5.25701e-06, 4.14391e-20
0.136009, 5.47038e-06, 4.01731e-20
0.13711, 5.69245e-06, 3.8946e-20
0.13822, 5.92358e-06, 3.77555e-20
0.139339, 6.16414e-06, 3.66008e-20
0.140467, 6.41453e-06, 3.54807e-20
0.141604, 6.67514e-06, 3.43944e-20
0.14275, 6.94638e-06, 3.33409e-20
0.143906, 7.22871e-06, 3.23185e-20
0.145071, 7.52256e-06, 3.13272e-20
0.146246, 7.82842e-06, 3.03654e-20
0.147429, 8.14677e-06, 2.94337e-20
0.148623, 8.47813e-06, 2.85291e-20
0.149826, 8.82303e-06, 2.76523e-20
0.151039, 9.18202e-06, 2.68018e-20
0.152262, 9.55568e-06, 2.5977e-20
0.153495, 9.94462e-06, 2.51771e-20
0.154737, 1.03494e-05, 2.4402e-20
0.15599, 1.07708e-05, 2.36499e-20
0.157253, 1.12094e-05, 2.29207e-20
0.158526, 1.1666e-05, 2.22138e-20
0.159809, 1.21412e-05, 2.15286e-20
0.161103, 1.26358e-05, 2.08638e-20
0.162407, 1.31507e-05, 2.02196e-20
0.163722, 1.36867e-05, 1.95947e-20
0.165047, 1.42445e-05, 1.89892e-20
0.166384, 1.48252e-05, 1.84016e-20
0.167731, 1.54297e-05, 1.78323e-20
0.169088, 1.60588e-05, 1.72808e-20
0.170457, 1.67138e-05, 1.67457e-20
0.171837, 1.73955e-05, 1.62269e-20
0.173228, 1.81051e-05, 1.57242e-20
0.174631, 1.88438e-05, 1.52365e-20
0.176045, 1.96127e-05, 1.4764e-20
0.17747, 2.04131e-05, 1.4306e-20
0.178907, 2.12463e-05, 1.3862e-20
0.180355, 2.21135e-05, 1.34318e-20
0.181815, 2.30163e-05, 1.30147e-20
0.183287, 2.39561e-05, 1.26103e-20
0.184771, 2.49343e-05, 1.22184e-20
0.186267, 2.59526e-05, 1.18385e-20
0.187775, 2.70126e-05, 1.14704e-20
0.189295, 2.81161e-05, 1.11136e-20
0.190827, 2.92647e-05, 1.07679e-20
0.192372, 3.04604e-05, 1.04327e-20
0.193929, 3.17051e-05, 1.01079e-20
0.195499, 3.30008e-05, 9.79308e-21
0.197082, 3.43496e-05, 9.48791e-21
0.198678, 3.57536e-05, 9.19213e-21
0.200286, 3.72152e-05, 8.90565e-21
0.201908, 3.87367e-05, 8.62785e-21
0.203542, 4.03206e-05, 8.35883e-21
0.20519, 4.19693e-05, 8.098e-21
0.206851, 4.36857e-05, 7.84529e-21
0.208526, 4.54724e-05, 7.60033e-21
0.210214, 4.73324e-05, 7.36302e-21
0.211916, 4.92686e-05, 7.13302e-21
0.213631, 5.12842e-05, 6.91025e-21
0.215361, 5.33824e-05, 6.69425e-21
0.217104, 5.55667e-05, 6.48506e-21
0.218862, 5.78406e-05, 6.28226e-21
0.220634, 6.02077e-05, 6.08578e-21
0.22242, 6.26719e-05, 5.89544e-21
0.224221, 6.52371e-05, 5.71095e-21
0.226036, 6.79076e-05, 5.53225e-21
0.227866, 7.06875e-05, 5.35908e-21
0.22971, 7.35816e-05, 5.19136e-21
0.23157, 7.65943e-05, 5.02876e-21
0.233445, 7.97306e-05, 4.87123e-21
0.235335, 8.29956e-05, 4.71861e-21
0.23724, 8.63945e-05, 4.57077e-21
0.23916, 8.99329e-05, 4.42756e-21
0.241097, 9.36165e-05, 4.28871e-21
0.243048, 9.74512e-05, 4.1543e-21
0.245016, 0.000101443, 4.024e-21
0.247, 0.000105599, 3.89776e-21
0.248999, 0.000109926, 3.77551e-21
0.251015, 0.00011443, 3.65704e-21
0.253047, 0.000119118, 3.54228e-21
0.255096, 0.000124, 3.43107e-21
0.257161, 0.000129081, 3.32336e-21
0.259243, 0.000134371, 3.219e-21
0.261342, 0.000139879, 3.11789e-21
0.263457, 0.000145612, 3.01999e-21
0.26559, 0.000151581, 2.92511e-21
0.26774, 0.000157794, 2.83321e-21
0.269908, 0.000164263, 2.74415e-21
0.272093, 0.000170998, 2.6579e-21
0.274296, 0.000178008, 2.57434e-21
0.276516, 0.000185307, 2.49342e-21
0.278755, 0.000192905, 2.415e-21
0.281012, 0.000200816, 2.33904e-21
0.283287, 0.000209051, 2.26547e-21
0.28558, 0.000217624, 2.19421e-21
0.287892, 0.000226549, 2.12517e-21
0.290223, 0.000235841, 2.05829e-21
0.292572, 0.000245515, 1.99352e-21
0.294941, 0.000255585, 1.93076e-21
0.297329, 0.000266069, 1.86998e-21
0.299736, 0.000276984, 1.8111e-21
0.302162, 0.000288347, 1.75409e-21
0.304608, 0.000300177, 1.69885e-21
0.307074, 0.000312492, 1.64534e-21
0.30956, 0.000325314, 1.59351e-21
0.312066, 0.000338662, 1.54331e-21
0.314593, 0.000352558, 1.49467e-21
0.31714, 0.000367025, 1.44757e-21
0.319707, 0.000382086, 1.40196e-21
0.322295, 0.000397766, 1.35778e-21
0.324905, 0.000414091, 1.31496e-21
0.327535, 0.000431085, 1.27351e-21
0.330187, 0.000448778, 1.23335e-21
0.33286, 0.000467198, 1.19446e-21
0.335554, 0.000486374, 1.15681e-21
0.338271, 0.000506339, 1.12032e-21
0.341009, 0.000527123, 1.08499e-21
0.34377, 0.000548762, 1.05076e-21
0.346553, 0.000571289, 1.01761e-21
0.349359, 0.000594742, 9.85496e-22
0.352187, 0.000619159, 9.54402e-22
0.355038, 0.000644579, 9.24286e-22
0.357913, 0.000671043, 8.95108e-22
0.36081, 0.000698595, 8.66861e-22
0.363731, 0.000727279, 8.39498e-22
0.366676, 0.000757142, 8.12994e-22
0.369644, 0.000788231, 7.87331e-22
0.372637, 0.000820599, 7.62468e-22
0.375653, 0.000854296, 7.38398e-22
0.378695, 0.000889378, 7.15073e-22
0.38176, 0.000925902, 6.92496e-22
0.384851, 0.000963927, 6.70622e-22
0.387967, 0.00100351, 6.49437e-22
0.391108, 0.00104473, 6.28921e-22
0.394274, 0.00108764, 6.09054e-22
0.397466, 0.00113231, 5.89811e-22
0.400683, 0.00117882, 5.7118e-22
0.403927, 0.00122724, 5.53131e-22
0.407197, 0.00127765, 5.35652e-22
0.410494, 0.00133013, 5.18722e-22
0.413817, 0.00138477, 5.02329e-22
0.417167, 0.00144165, 4.86452e-22
0.420544, 0.00150087, 4.71077e-22
0.423949, 0.00156253, 4.56184e-22
0.427381, 0.00162672, 4.41763e-22
0.430841, 0.00169355, 4.27797e-22
0.434329, 0.00176313, 4.14271e-22
0.437845, 0.00183556, 4.01173e-22
0.44139, 0.00191098, 3.88486e-22
0.444963, 0.00198949, 3.76203e-22
0.448566, 0.00207123, 3.64303e-22
0.452197, 0.00215633, 3.52783e-22
0.455858, 0.00224493, 3.41625e-22
0.459548, 0.00233718, 3.3082e-22
0.463269, 0.00243321, 3.20354e-22
0.467019, 0.00253319, 3.10222e-22
0.4708, 0.00263729, 3.00407e-22
0.474611, 0.00274566, 2.90905e-22
0.478454, 0.00285849, 2.81699e-22
0.482327, 0.00297595, 2.72787e-22
0.486232, 0.00309825, 2.64155e-22
0.490168, 0.00322557, 2.55798e-22
0.494136, 0.00335813, 2.47704e-22
0.498137, 0.00349613, 2.39864e-22
0.50217, 0.00363982, 2.32272e-22
0.506235, 0.0037894, 2.24922e-22
0.510333, 0.00394514, 2.17803e-22
0.514465, 0.00410729, 2.10909e-22
0.51863, 0.00427609, 2.04233e-22
0.522828, 0.00445184, 1.97769e-22
0.527061, 0.00463482, 1.91508e-22
0.531328, 0.00482532, 1.85445e-22
0.535629, 0.00502365, 1.79575e-22
0.539966, 0.00523014, 1.73889e-22
0.544337, 0.00544511, 1.68384e-22
0.548744, 0.00566893, 1.63052e-22
0.553186, 0.00590195, 1.5789e-22
0.557665, 0.00614455, 1.5289e-22
0.562179, 0.00639713, 1.48049e-22
0.566731, 0.00666009, 1.4336e-22
0.571319, 0.00693386, 1.3882e-22
0.575944, 0.00721889, 1.34424e-22
0.580607, 0.00751565, 1.30167e-22
0.585307, 0.0078246, 1.26044e-22
0.590045, 0.00814626, 1.22053e-22
0.594822, 0.00848115, 1.18187e-22
0.599638, 0.00882981, 1.14443e-22
0.604492, 0.0091928, 1.10818e-22
0.609386, 0.00957072, 1.07308e-22
0.614319, 0.00996419, 1.03909e-22
0.619293, 0.0103738, 1.00617e-22
0.624306, 0.0108003, 9.74296e-23
0.62936, 0.0112443, 9.43431e-23
0.634456, 0.0117066, 9.13537e-23
0.639592, 0.0121879, 8.84596e-23
0.64477, 0.012689, 8.56569e-23
0.64999, 0.0132107, 8.29429e-23
0.655252, 0.0137539, 8.0315e-23
0.660556, 0.0143194, 7.77705e-23
0.665904, 0.0149081, 7.53061e-23
0.671295, 0.0155211, 7.29198e-23
0.67673, 0.0161592, 7.06089e-23
0.682208, 0.0168236, 6.83717e-23
0.687731, 0.0175154, 6.6205e-23
0.693299, 0.0182355, 6.41068e-23
0.698912, 0.0189853, 6.20751e-23
0.70457, 0.019766, 6.01079e-23
0.710274, 0.0205787, 5.82029e-23
0.716024, 0.0214249, 5.63583e-23
0.721821, 0.0223059, 5.4572e-23
0.727664, 0.0232231, 5.28425e-23
0.733555, 0.024178, 5.11676e-23
0.739494, 0.0251722, 4.95457e-23
0.74548, 0.0262073, 4.79755e-23
0.751516, 0.0272849, 4.64546e-23
0.7576, 0.0284069, 4.49821e-23
0.763733, 0.029575, 4.35563e-23
0.769916, 0.0307912, 4.21755e-23
0.776149, 0.0320573, 4.08386e-23
0.782432, 0.0333756, 3.95441e-23
0.788767, 0.0347481, 3.82904e-23
0.795152, 0.036177, 3.70766e-23
0.801589, 0.0376647, 3.59012e-23
0.808079, 0.0392136, 3.4763e-23
0.814621, 0.0408262, 3.36609e-23
0.821216, 0.0425051, 3.25937e-23
0.827864, 0.044253, 3.15603e-23
0.834566, 0.0460729, 3.05597e-23
0.841322, 0.0479676, 2.95909e-23
0.848134, 0.0499402, 2.86525e-23
0.855, 0.051994, 2.77441e-23
0.861922, 0.0541323, 2.68644e-23
0.868899, 0.0563584, 2.60127e-23
0.875934, 0.0586762, 2.51878e-23
0.883025, 0.0610893, 2.43892e-23
0.890174, 0.0636016, 2.36158e-23
0.89738, 0.0662173, 2.2867e-23
0.904645, 0.0689406, 2.21419e-23
0.911969, 0.0717759, 2.14397e-23
0.919352, 0.0747278, 2.07598e-23
0.926795, 0.0778011, 2.01015e-23
0.934298, 0.0810008, 1.94641e-23
0.941861, 0.0843321, 1.88469e-23
0.949486, 0.0878005, 1.82492e-23
0.957173, 0.0914115, 1.76704e-23
0.964922, 0.0951711, 1.71101e-23
0.972734, 0.0990852, 1.65674e-23
0.980609, 0.10316, 1.6042e-23
0.988547, 0.107403, 1.55333e-23
0.99655, 0.111821, 1.50406e-23
1.00462, 0.11642, 1.45635e-23
1.01275, 0.121208, 1.41018e-23
1.02095, 0.126193, 1.36545e-23
1.02922, 0.131383, 1.32211e-23
1.03755, 0.136787, 1.28019e-23
1.04595, 0.142413, 1.23959e-23
1.05441, 0.14827, 1.20031e-23
1.06295, 0.154368, 1.16222e-23
1.07156, 0.160718, 1.12534e-23
1.08023, 0.167328, 1.08966e-23
1.08898, 0.17421, 1.05508e-23
1.09779, 0.181376, 1.02164e-23
1.10668, 0.188836, 9.89223e-24
1.11564, 0.196603, 9.57843e-24
1.12467, 0.204689, 9.27467e-24
1.13378, 0.213108, 8.98031e-24
1.14295, 0.221873, 8.69572e-24
1.15221, 0.230999, 8.41968e-24
1.16154, 0.2405, 8.15254e-24
1.17094, 0.250393, 7.89403e-24
1.18042, 0.260692, 7.64361e-24
1.18997, 0.271414, 7.4013e-24
1.19961, 0.282578, 7.16636e-24
1.20932, 0.294201, 6.93907e-24
1.21911, 0.306302, 6.71895e-24
1.22898, 0.318901, 6.5058e-24
1.23893, 0.332018, 6.2994e-24
1.24896, 0.345675, 6.09956e-24
1.25907, 0.359893, 5.90609e-24
