f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.4319e-28
0.008912, 5.76151e-11, 4.54031e-28
0.00898414, 5.91038e-11, 4.65135e-28
0.00905688, 6.06335e-11, 4.76513e-28
0.0091302, 6.22055e-11, 4.88168e-28
0.00920411, 6.38208e-11, 5.00107e-28
0.00927863, 6.54809e-11, 5.12339e-28
0.00935374, 6.7187e-11, 5.24869e-28
0.00942947, 6.89404e-11, 5.37706e-28
0.00950581, 7.07424e-11, 5.50857e-28
0.00958276, 7.25946e-11, 5.64328e-28
0.00966034, 7.44984e-11, 5.78129e-28
0.00973855, 7.64553e-11, 5.92268e-28
0.00981739, 7.84668e-11, 6.06752e-28
0.00989687, 8.05346e-11, 6.2159e-28
0.00997699, 8.26603e-11, 6.3679e-28
0.0100578, 8.48456e-11, 6.52369e-28
0.0101392, 8.70923e-11, 6.68317e-28
0.0102213, 8.94022e-11, 6.84662e-28
0.010304, 9.17772e-11, 7.01393e-28
0.0103874, 9.42192e-11, 7.1854e-28
0.0104715, 9.67302e-11, 7.3611e-28
0.0105563, 9.93123e-11, 7.54114e-28
0.0106418, 1.01968e-10, 7.7256e-28
0.0107279, 1.04698e-10, 7.91437e-28
0.0108148, 1.07506e-10, 8.10798e-28
0.0109023, 1.10395e-10, 8.30608e-28
0.0109906, 1.13365e-10, 8.50923e-28
0.0110796, 1.16421e-10, 8.71731e-28
0.0111693, 1.19564e-10, 8.93042e-28
0.0112597, 1.22797e-10, 9.14868e-28
0.0113508, 1.26123e-10, 9.37218e-28
0.0114427, 1.29545e-10, 9.60129e-28
0.0115354, 1.33065e-10, 9.83615e-28
0.0116287, 1.36687e-10, 1.00763e-27
0.0117229, 1.40414e-10, 1.03228e-27
0.0118178, 1.44249e-10, 1.05751e-27
0.0119135, 1.48195e-10, 1.08336e-27
0.0120099, 1.52255e-10, 1.10983e-27
0.0121071, 1.56434e-10, 1.13694e-27
0.0122052, 1.60735e-10, 1.16475e-27
0.012304, 1.65162e-10, 1.19321e-27
0.0124036, 1.69718e-10, 1.22237e-27
0.012504, 1.74407e-10, 1.25224e-27
0.0126052, 1.79235e-10, 1.28283e-27
0.0127073, 1.84205e-10, 1.31419e-27
0.0128101, 1.89321e-10, 1.34628e-27
0.0129138, 1.94589e-10, 1.37917e-27
0.0130184, 2.00012e-10, 1.41288e-27
0.0131238, 2.05597e-10, 1.4474e-27
0.01323, 2.11347e-10, 1.48275e-27
0.0133371, 2.17269e-10, 1.51897e-27
0.0134451, 2.23368e-10, 1.55609e-27
0.013554, 2.29648e-10, 1.59412e-27
0.0136637, 2.36117e-10, 1.63305e-27
0.0137743, 2.4278e-10, 1.67293e-27
0.0138858, 2.49643e-10, 1.71379e-27
0.0139982, 2.56714e-10, 1.75564e-27
0.0141116, 2.63997e-10, 1.79855e-27
0.0142258, 2.71501e-10, 1.84246e-27
0.014341, 2.79232e-10, 1.88747e-27
0.0144571, 2.87198e-10, 1.93356e-27
0.0145741, 2.95407e-10, 1.98076e-27
0.0146921, 3.03866e-10, 2.02913e-27
0.014811, 3.12583e-10, 2.07866e-27
0.0149309, 3.21567e-10, 2.12941e-27
0.0150518, 3.30827e-10, 2.18141e-27
0.0151737, 3.40371e-10, 2.23469e-27
0.0152965, 3.50209e-10, 2.28923e-27
0.0154203, 3.60351e-10, 2.3451e-27
0.0155452, 3.70807e-10, 2.40237e-27
0.015671, 3.81587e-10, 2.46099e-27
0.0157979, 3.92701e-10, 2.52107e-27
0.0159258, 4.04161e-10, 2.58261e-27
0.0160547, 4.15979e-10, 2.64562e-27
0.0161847, 4.28166e-10, 2.7102e-27
0.0163157, 4.40734e-10, 2.77632e-27
0.0164478, 4.53697e-10, 2.84408e-27
0.016581, 4.67067e-10, 2.9135e-27
0.0167152, 4.80859e-10, 2.98457e-27
0.0168505, 4.95086e-10, 3.05737e-27
0.0169869, 5.09763e-10, 3.13195e-27
0.0171245, 5.24905e-10, 3.2084e-27
0.0172631, 5.40528e-10, 3.28665e-27
0.0174028, 5.56649e-10, 3.36678e-27
0.0175437, 5.73284e-10, 3.44891e-27
0.0176858, 5.9045e-10, 3.53306e-27
0.0178289, 6.08167e-10, 3.61918e-27
0.0179733, 6.26452e-10, 3.70748e-27
0.0181188, 6.45325e-10, 3.79788e-27
0.0182655, 6.64806e-10, 3.89049e-27
0.0184133, 6.84917e-10, 3.9853e-27
0.0185624, 7.05678e-10, 4.08248e-27
0.0187127, 7.27113e-10, 4.18201e-27
0.0188642, 7.49244e-10, 4.28396e-27
0.0190169, 7.72096e-10, 4.38837e-27
0.0191708, 7.95694e-10, 4.49528e-27
0.019326, 8.20063e-10, 4.60483e-27
0.0194825, 8.45231e-10, 4.71708e-27
0.0196402, 8.71225e-10, 4.832e-27
0.0197992, 8.98075e-10, 4.94973e-27
0.0199595, 9.25809e-10, 5.07033e-27
0.0201211, 9.54459e-10, 5.19386e-27
0.020284, 9.84058e-10, 5.32039e-27
0.0204482, 1.01464e-09, 5.44996e-27
0.0206138, 1.04624e-09, 5.58275e-27
0.0207806, 1.07888e-09, 5.71863e-27
0.0209489, 1.11262e-09, 5.85794e-27
0.0211185, 1.14749e-09, 6.00058e-27
0.0212894, 1.18352e-09, 6.14661e-27
0.0214618, 1.22077e-09, 6.29629e-27
0.0216355, 1.25926e-09, 6.44951e-27
0.0218107, 1.29906e-09, 6.60653e-27
0.0219873, 1.3402e-09, 6.76734e-27
0.0221653, 1.38273e-09, 6.93202e-27
0.0223447, 1.4267e-09, 7.10065e-27
0.0225256, 1.47216e-09, 7.27341e-27
0.022708, 1.51917e-09, 7.4504e-27
0.0228918, 1.56779e-09, 7.63159e-27
0.0230771, 1.61806e-09, 7.81719e-27
0.0232639, 1.67006e-09, 8.00727e-27
0.0234523, 1.72384e-09, 8.20205e-27
0.0236421, 1.77946e-09, 8.40141e-27
0.0238335, 1.83701e-09, 8.60567e-27
0.0240265, 1.89653e-09, 8.81492e-27
0.024221, 1.95811e-09, 9.02916e-27
0.0244171, 2.02183e-09, 9.24861e-27
0.0246148, 2.08775e-09, 9.47339e-27
0.024814, 2.15596e-09, 9.70348e-27
0.0250149, 2.22655e-09, 9.93923e-27
0.0252174, 2.2996e-09, 1.01806e-26
0.0254216, 2.3752e-09, 1.0428e-26
0.0256274, 2.45345e-09, 1.06812e-26
0.0258349, 2.53443e-09, 1.09406e-26
0.026044, 2.61827e-09, 1.12062e-26
0.0262549, 2.70505e-09, 1.14783e-26
0.0264674, 2.79489e-09, 1.17568e-26
0.0266817, 2.8879e-09, 1.20421e-26
0.0268977, 2.9842e-09, 1.23343e-26
0.0271154, 3.08391e-09, 1.26335e-26
0.027335, 3.18716e-09, 1.29401e-26
0.0275562, 3.29409e-09, 1.32538e-26
0.0277793, 3.40481e-09, 1.35752e-26
0.0280042, 3.51949e-09, 1.39044e-26
0.0282309, 3.63826e-09, 1.42414e-26
0.0284595, 3.76128e-09, 1.45867e-26
0.0286899, 3.88871e-09, 1.49402e-26
0.0289222, 4.02072e-09, 1.53022e-26
0.0291563, 4.15747e-09, 1.56729e-26
0.0293923, 4.29915e-09, 1.60525e-26
0.0296303, 4.44594e-09, 1.64413e-26
0.0298702, 4.59803e-09, 1.68394e-26
0.030112, 4.75562e-09, 1.72471e-26
0.0303558, 4.91893e-09, 1.76646e-26
0.0306015, 5.08816e-09, 1.8092e-26
0.0308493, 5.26354e-09, 1.85298e-26
0.031099, 5.44531e-09, 1.8978e-26
0.0313508, 5.6337e-09, 1.94371e-26
0.0316046, 5.82897e-09, 1.99071e-26
0.0318604, 6.03139e-09, 2.03882e-26
0.0321184, 6.24121e-09, 2.08812e-26
0.0323784, 6.45873e-09, 2.13858e-26
0.0326405, 6.68424e-09, 2.19024e-26
0.0329048, 6.91805e-09, 2.24316e-26
0.0331711, 7.16046e-09, 2.29732e-26
0.0334397, 7.41181e-09, 2.3528e-26
0.0337104, 7.67245e-09, 2.40959e-26
0.0339833, 7.94273e-09, 2.46775e-26
0.0342584, 8.22301e-09, 2.52728e-26
0.0345358, 8.51369e-09, 2.58826e-26
0.0348154, 8.81516e-09, 2.65069e-26
0.0350972, 9.12784e-09, 2.71459e-26
0.0353813, 9.45216e-09, 2.78001e-26
0.0356678, 9.78857e-09, 2.84702e-26
0.0359565, 1.01375e-08, 2.9156e-26
0.0362476, 1.04995e-08, 2.98583e-26
0.0365411, 1.08751e-08, 3.05775e-26
0.0368369, 1.12647e-08, 3.13135e-26
0.0371351, 1.1669e-08, 3.20671e-26
0.0374358, 1.20884e-08, 3.28388e-26
0.0377388, 1.25236e-08, 3.36285e-26
0.0380443, 1.29751e-08, 3.44371e-26
0.0383523, 1.34437e-08, 3.5265e-26
0.0386628, 1.393e-08, 3.61125e-26
0.0389758, 1.44346e-08, 3.69801e-26
0.0392914, 1.49584e-08, 3.78685e-26
0.0396095, 1.55019e-08, 3.87777e-26
0.0399301, 1.60661e-08, 3.97083e-26
0.0402534, 1.66517e-08, 4.06612e-26
0.0405793, 1.72595e-08, 4.16366e-26
0.0409078, 1.78904e-08, 4.26349e-26
0.041239, 1.85454e-08, 4.3657e-26
0.0415728, 1.92253e-08, 4.47029e-26
0.0419094, 1.99311e-08, 4.57739e-26
0.0422487, 2.06639e-08, 4.687e-26
0.0425907, 2.14247e-08, 4.79918e-26
0.0429355, 2.22147e-08, 4.91401e-26
0.0432831, 2.30349e-08, 5.03156e-26
0.0436335, 2.38865e-08, 5.15186e-26
0.0439867, 2.47708e-08, 5.27498e-26
0.0443428, 2.56891e-08, 5.401e-26
0.0447018, 2.66427e-08, 5.52999e-26
0.0450637, 2.76331e-08, 5.66201e-26
0.0454285, 2.86615e-08, 5.79711e-26
0.0457963, 2.97297e-08, 5.93539e-26
0.0461671, 3.0839e-08, 6.07692e-26
0.0465408, 3.19912e-08, 6.22172e-26
0.0469176, 3.3188e-08, 6.36994e-26
0.0472974, 3.4431e-08, 6.5216e-26
0.0476803, 3.57222e-08, 6.67681e-26
0.0480663, 3.70635e-08, 6.83565e-26
0.0484555, 3.84568e-08, 6.99821e-26
0.0488477, 3.99042e-08, 7.1645e-26
0.0492432, 4.14079e-08, 7.33471e-26
0.0496418, 4.297e-08, 7.50883e-26
0.0500437, 4.45929e-08, 7.68703e-26
0.0504489, 4.62791e-08, 7.86939e-26
0.0508573, 4.8031e-08, 8.05594e-26
0.051269, 4.98512e-08, 8.24681e-26
0.0516841, 5.17425e-08, 8.44213e-26
0.0521025, 5.37078e-08, 8.64194e-26
0.0525243, 5.57498e-08, 8.84637e-26
0.0529495, 5.78718e-08, 9.05551e-26
0.0533782, 6.00769e-08, 9.2695e-26
0.0538103, 6.23683e-08, 9.48839e-26
0.0542459, 6.47497e-08, 9.71232e-26
0.0546851, 6.72245e-08, 9.94143e-26
0.0551278, 6.97965e-08, 1.01758e-25
0.0555741, 7.24695e-08, 1.04155e-25
0.056024, 7.52477e-08, 1.06607e-25
0.0564776, 7.81352e-08, 1.09116e-25
0.0569348, 8.11363e-08, 1.11681e-25
0.0573957, 8.42558e-08, 1.14305e-25
0.0578604, 8.74982e-08, 1.1699e-25
0.0583288, 9.08685e-08, 1.19735e-25
0.058801, 9.43718e-08, 1.22543e-25
0.059277, 9.80135e-08, 1.25414e-25
0.0597569, 1.01799e-07, 1.28351e-25
0.0602407, 1.05735e-07, 1.31354e-25
0.0607284, 1.09826e-07, 1.34426e-25
0.06122, 1.14079e-07, 1.37566e-25
0.0617156, 1.185e-07, 1.40778e-25
0.0622153, 1.23097e-07, 1.44063e-25
0.0627189, 1.27876e-07, 1.4742e-25
0.0632267, 1.32845e-07, 1.50854e-25
0.0637386, 1.38011e-07, 1.54366e-25
0.0642546, 1.43382e-07, 1.57955e-25
0.0647747, 1.48966e-07, 1.61624e-25
0.0652991, 1.54773e-07, 1.65376e-25
0.0658278, 1.60811e-07, 1.69213e-25
0.0663607, 1.67089e-07, 1.73134e-25
0.0668979, 1.73617e-07, 1.77142e-25
0.0674395, 1.80405e-07, 1.8124e-25
0.0679855, 1.87463e-07, 1.85428e-25
0.0685359, 1.94803e-07, 1.8971e-25
0.0690907, 2.02436e-07, 1.94085e-25
0.0696501, 2.10374e-07, 1.98558e-25
0.0702139, 2.18629e-07, 2.03129e-25
0.0707823, 2.27213e-07, 2.078e-25
0.0713554, 2.36141e-07, 2.12574e-25
0.071933, 2.45425e-07, 2.17452e-25
0.0725154, 2.55081e-07, 2.22438e-25
0.0731025, 2.65124e-07, 2.27533e-25
0.0736943, 2.75569e-07, 2.32738e-25
0.0742909, 2.86431e-07, 2.38056e-25
0.0748923, 2.9773e-07, 2.43489e-25
0.0754986, 3.09481e-07, 2.49041e-25
0.0761098, 3.21703e-07, 2.54712e-25
0.076726, 3.34416e-07, 2.60506e-25
0.0773471, 3.47639e-07, 2.66424e-25
0.0779733, 3.61393e-07, 2.72469e-25
0.0786046, 3.75699e-07, 2.78645e-25
0.0792409, 3.9058e-07, 2.84951e-25
0.0798824, 4.06059e-07, 2.91392e-25
0.0805291, 4.22161e-07, 2.9797e-25
0.0811811, 4.3891e-07, 3.04689e-25
0.0818383, 4.56333e-07, 3.11548e-25
0.0825008, 4.74458e-07, 3.18553e-25
0.0831687, 4.93312e-07, 3.25705e-25
0.083842, 5.12925e-07, 3.33007e-25
0.0845208, 5.33329e-07, 3.40463e-25
0.085205, 5.54555e-07, 3.48074e-25
0.0858948, 5.76637e-07, 3.55844e-25
0.0865902, 5.99609e-07, 3.63775e-25
0.0872912, 6.23508e-07, 3.71871e-25
0.0879979, 6.48372e-07, 3.80134e-25
0.0887103, 6.74238e-07, 3.88567e-25
0.0894285, 7.0115e-07, 3.97173e-25
0.0901524, 7.29148e-07, 4.05955e-25
0.0908823, 7.58277e-07, 4.14917e-25
0.091618, 7.88584e-07, 4.2406e-25
0.0923597, 8.20115e-07, 4.33389e-25
0.0931075, 8.52921e-07, 4.42907e-25
0.0938612, 8.87054e-07, 4.52616e-25
0.0946211, 9.22568e-07, 4.62521e-25
0.0953871, 9.59519e-07, 4.72622e-25
0.0961593, 9.97966e-07, 4.82926e-25
0.0969378, 1.03797e-06, 4.93434e-25
0.0977226, 1.07959e-06, 5.04151e-25
0.0985137, 1.1229e-06, 5.15077e-25
0.0993113, 1.16796e-06, 5.2622e-25
0.100115, 1.21485e-06, 5.37575e-25
0.100926, 1.26364e-06, 5.49163e-25
0.101743, 1.31441e-06, 5.60968e-25
0.102566, 1.36724e-06, 5.72991e-25
0.103397, 1.42221e-06, 5.85266e-25
0.104234, 1.47941e-06, 5.97765e-25
0.105078, 1.53893e-06, 6.10505e-25
0.105928, 1.60087e-06, 6.23474e-25
0.106786, 1.66532e-06, 6.36706e-25
0.10765, 1.73239e-06, 6.50172e-25
0.108522, 1.80218e-06, 6.63905e-25
0.109401, 1.87481e-06, 6.77894e-25
0.110286, 1.95039e-06, 6.92123e-25
0.111179, 2.02904e-06, 7.06628e-25
0.112079, 2.11088e-06, 7.21396e-25
0.112986, 2.19606e-06, 7.36428e-25
0.113901, 2.28469e-06, 7.51744e-25
0.114823, 2.37693e-06, 7.67329e-25
0.115753, 2.47293e-06, 7.83202e-25
0.11669, 2.57282e-06, 7.9935e-25
0.117635, 2.67679e-06, 8.15792e-25
0.118587, 2.78498e-06, 8.32511e-25
0.119547, 2.89758e-06, 8.49529e-25
0.120515, 3.01476e-06, 8.66846e-25
0.12149, 3.13671e-06, 8.84448e-25
0.122474, 3.26363e-06, 9.02373e-25
0.123466, 3.39572e-06, 9.20604e-25
0.124465, 3.53319e-06, 9.39125e-25
0.125473, 3.67626e-06, 9.57974e-25
0.126488, 3.82516e-06, 9.77116e-25
0.127513, 3.98013e-06, 9.9661e-25
0.128545, 4.14142e-06, 1.0164e-24
0.129585, 4.30928e-06, 1.0365e-24
0.130635, 4.48398e-06, 1.05697e-24
0.131692, 4.66581e-06, 1.07773e-24
0.132758, 4.85505e-06, 1.09883e-24
0.133833, 5.05202e-06, 1.12027e-24
0.134916, 5.25701e-06, 1.14203e-24
0.136009, 5.47038e-06, 1.16416e-24
0.13711, 5.69245e-06, 1.18661e-24
0.13822, 5.92358e-06, 1.2094e-24
0.139339, 6.16414e-06, 1.23254e-24
0.140467, 6.41453e-06, 1.25602e-24
0.141604, 6.67514e-06, 1.27985e-24
0.14275, 6.94638e-06, 1.30402e-24
0.143906, 7.22871e-06, 1.32855e-24
0.145071, 7.52256e-06, 1.35343e-24
0.146246, 7.82842e-06, 1.37868e-24
0.147429, 8.14677e-06, 1.40424e-24
0.148623, 8.47813e-06, 1.43019e-24
0.149826, 8.82303e-06, 1.45648e-24
0.151039, 9.18202e-06, 1.48314e-24
0.152262, 9.55568e-06, 1.51014e-24
0.153495, 9.94462e-06, 1.53751e-24
0.154737, 1.03494e-05, 1.56521e-24
0.15599, 1.07708e-05, 1.59329e-24
0.157253, 1.12094e-05, 1.62171e-24
0.158526, 1.1666e-05, 1.65049e-24
0.159809, 1.21412e-05, 1.67961e-24
0.161103, 1.26358e-05, 1.70909e-24
0.162407, 1.31507e-05, 1.73891e-24
0.163722, 1.36867e-05, 1.76909e-24
0.165047, 1.42445e-05, 1.7996e-24
0.166384, 1.48252e-05, 1.83048e-24
0.167731, 1.54297e-05, 1.86168e-24
0.169088, 1.60588e-05, 1.89319e-24
0.170457, 1.67138e-05, 1.92507e-24
0.171837, 1.73955e-05, 1.95727e-24
0.173228, 1.81051e-05, 1.98979e-24
0.174631, 1.88438e-05, 2.02266e-24
0.176045, 1.96127e-05, 2.05583e-24
0.17747, 2.04131e-05, 2.08931e-24
0.178907, 2.12463e-05, 2.1231e-24
0.180355, 2.21135e-05, 2.15718e-24
0.181815, 2.30163e-05, 2.19157e-24
0.183287, 2.39561e-05, 2.22625e-24
0.184771, 2.49343e-05, 2.26121e-24
0.186267, 2.59526e-05, 2.29646e-24
0.187775, 2.70126e-05, 2.33197e-24
0.189295, 2.81161e-05, 2.36774e-24
0.190827, 2.92647e-05, 2.40376e-24
0.192372, 3.04604e-05, 2.44003e-24
0.193929, 3.17051e-05, 2.47654e-24
0.195499, 3.30008e-05, 2.51328e-24
0.197082, 3.43496e-05, 2.55024e-24
0.198678, 3.57536e-05, 2.58743e-24
0.200286, 3.72152e-05, 2.62479e-24
0.201908, 3.87367e-05, 2.66236e-24
0.203542, 4.03206e-05, 2.70008e-24
0.20519, 4.19693e-05, 2.73799e-24
0.206851, 4.36857e-05, 2.77604e-24
0.208526, 4.54724e-05, 2.81425e-24
0.210214, 4.73324e-05, 2.85257e-24
0.211916, 4.92686e-05, 2.89102e-24
0.213631, 5.12842e-05, 2.92956e-24
0.215361, 5.33824e-05, 2.96821e-24
0.217104, 5.55667e-05, 3.00691e-24
0.218862, 5.78406e-05, 3.0457e-24
0.220634, 6.02077e-05, 3.08452e-24
0.22242, 6.26719e-05, 3.12337e-24
0.224221, 6.52371e-05, 3.16224e-24
0.226036, 6.79076e-05, 3.20111e-24
0.227866, 7.06875e-05, 3.23996e-24
0.22971, 7.35816e-05, 3.27876e-24
0.23157, 7.65943e-05, 3.31753e-24
0.233445, 7.97306e-05, 3.35622e-24
0.235335, 8.29956e-05, 3.39483e-24
0.23724, 8.63945e-05, 3.43333e-24
0.23916, 8.99329e-05, 3.4717e-24
0.241097, 9.36165e-05, 3.50995e-24
0.243048, 9.74512e-05, 3.54801e-24
0.245016, 0.000101443, 3.58591e-24
0.247, 0.000105599, 3.62362e-24
0.248999, 0.000109926, 3.66108e-24
0.251015, 0.00011443, 3.69832e-24
0.253047, 0.000119118, 3.73529e-24
0.255096, 0.000124, 3.772e-24
0.257161, 0.000129081, 3.80839e-24
0.259243, 0.000134371, 3.84446e-24
0.261342, 0.000139879, 3.88019e-24
0.263457, 0.000145612, 3.91554e-24
0.26559, 0.000151581, 3.95053e-24
0.26774, 0.000157794, 3.9851e-24
0.269908, 0.000164263, 4.01925e-24
0.272093, 0.000170998, 4.05294e-24
0.274296, 0.000178008, 4.08617e-24
0.276516, 0.000185307, 4.11889e-24
0.278755, 0.000192905, 4.15111e-24
0.281012, 0.000200816, 4.18279e-24
0.283287, 0.000209051, 4.21392e-24
0.28558, 0.000217624, 4.24446e-24
0.287892, 0.000226549, 4.2744e-24
0.290223, 0.000235841, 4.30374e-24
0.292572, 0.000245515, 4.33241e-24
0.294941, 0.000255585, 4.36044e-24
0.297329, 0.000266069, 4.38779e-24
0.299736, 0.000276984, 4.41443e-24
0.302162, 0.000288347, 4.44034e-24
0.304608, 0.000300177, 4.46551e-24
0.307074, 0.000312492, 4.48992e-24
0.30956, 0.000325314, 4.51356e-24
0.312066, 0.000338662, 4.53639e-24
0.314593, 0.000352558, 4.55841e-24
0.31714, 0.000367025, 4.5796e-24
0.319707, 0.000382086, 4.59993e-24
0.322295, 0.000397766, 4.61939e-24
0.324905, 0.000414091, 4.63797e-24
0.327535, 0.000431085, 4.65565e-24
0.330187, 0.000448778, 4.67241e-24
0.33286, 0.000467198, 4.68824e-24
0.335554, 0.000486374, 4.70312e-24
0.338271, 0.000506339, 4.71705e-24
0.341009, 0.000527123, 4.73e-24
0.34377, 0.000548762, 4.74198e-24
0.346553, 0.000571289, 4.75295e-24
0.349359, 0.000594742, 4.76293e-24
0.352187, 0.000619159, 4.77188e-24
0.355038, 0.000644579, 4.77981e-24
0.357913, 0.000671043, 4.78671e-24
0.36081, 0.000698595, 4.79257e-24
0.363731, 0.000727279, 4.79738e-24
0.366676, 0.000757142, 4.80113e-24
0.369644, 0.000788231, 4.80382e-24
0.372637, 0.000820599, 4.80545e-24
0.375653, 0.000854296, 4.80601e-24
0.378695, 0.000889378, 4.8055e-24
0.38176, 0.000925902, 4.80392e-24
0.384851, 0.000963927, 4.80126e-24
0.387967, 0.00100351, 4.79753e-24
0.391108, 0.00104473, 4.79272e-24
0.394274, 0.00108764, 4.78684e-24
0.397466, 0.00113231, 4.77989e-24
0.400683, 0.00117882, 4.77188e-24
0.403927, 0.00122724, 4.7628e-24
0.407197, 0.00127765, 4.75266e-24
0.410494, 0.00133013, 4.74146e-24
0.413817, 0.00138477, 4.72922e-24
0.417167, 0.00144165, 4.71594e-24
0.420544, 0.00150087, 4.70164e-24
0.423949, 0.00156253, 4.6863e-24
0.427381, 0.00162672, 4.66996e-24
0.430841, 0.00169355, 4.65261e-24
0.434329, 0.00176313, 4.63428e-24
0.437845, 0.00183556, 4.61496e-24
0.44139, 0.00191098, 4.59468e-24
0.444963, 0.00198949, 4.57345e-24
0.448566, 0.00207123, 4.55128e-24
0.452197, 0.00215633, 4.5282e-24
0.455858, 0.00224493, 4.5042e-24
0.459548, 0.00233718, 4.47932e-24
0.463269, 0.00243321, 4.45356e-24
0.467019, 0.00253319, 4.42695e-24
0.4708, 0.00263729, 4.3995e-24
0.474611, 0.00274566, 4.37123e-24
0.478454, 0.00285849, 4.34216e-24
0.482327, 0.00297595, 4.31232e-24
0.486232, 0.00309825, 4.28171e-24
0.490168, 0.00322557, 4.25038e-24
0.494136, 0.00335813, 4.21832e-24
0.498137, 0.00349613, 4.18556e-24
0.50217, 0.00363982, 4.15214e-24
0.506235, 0.0037894, 4.11807e-24
0.510333, 0.00394514, 4.08337e-24
0.514465, 0.00410729, 4.04805e-24
0.51863, 0.00427609, 4.01216e-24
0.522828, 0.00445184, 3.97572e-24
0.527061, 0.00463482, 3.93874e-24
0.531328, 0.00482532, 3.90124e-24
0.535629, 0.00502365, 3.86326e-24
0.539966, 0.00523014, 3.82481e-24
0.544337, 0.00544511, 3.78593e-24
0.548744, 0.00566893, 3.74663e-24
0.553186, 0.00590195, 3.70695e-24
0.557665, 0.00614455, 3.66689e-24
0.562179, 0.00639713, 3.6265e-24
0.566731, 0.00666009, 3.58577e-24
0.571319, 0.00693386, 3.54476e-24
0.575944, 0.00721889, 3.50348e-24
0.580607, 0.00751565, 3.46195e-24
0.585307, 0.0078246, 3.4202e-24
0.590045, 0.00814626, 3.37825e-24
0.594822, 0.00848115, 3.33612e-24
0.599638, 0.00882981, 3.29384e-24
0.604492, 0.0091928, 3.25142e-24
0.609386, 0.00957072, 3.2089e-24
0.614319, 0.00996419, 3.16629e-24
0.619293, 0.0103738, 3.12361e-24
0.624306, 0.0108003, 3.08089e-24
0.62936, 0.0112443, 3.03815e-24
0.634456, 0.0117066, 2.99539e-24
0.639592, 0.0121879, 2.95267e-24
0.64477, 0.012689, 2.90997e-24
0.64999, 0.0132107, 2.86734e-24
0.655252, 0.0137539, 2.82478e-24
0.660556, 0.0143194, 2.78233e-24
0.665904, 0.0149081, 2.73997e-24
0.671295, 0.0155211, 2.69775e-24
0.67673, 0.0161592, 2.65568e-24
0.682208, 0.0168236, 2.61378e-24
0.687731, 0.0175154, 2.57206e-24
0.693299, 0.0182355, 2.53053e-24
0.698912, 0.0189853, 2.48921e-24
0.70457, 0.019766, 2.44812e-24
0.710274, 0.0205787, 2.40728e-24
0.716024, 0.0214249, 2.36669e-24
0.721821, 0.0223059, 2.32636e-24
0.727664, 0.0232231, 2.28632e-24
0.733555, 0.024178, 2.24658e-24
0.739494, 0.0251722, 2.20713e-24
0.74548, 0.0262073, 2.16801e-24
0.751516, 0.0272849, 2.1292e-24
0.7576, 0.0284069, 2.09074e-24
0.763733, 0.029575, 2.05263e-24
0.769916, 0.0307912, 2.01487e-24
0.776149, 0.0320573, 1.97748e-24
0.782432, 0.0333756, 1.94047e-24
0.788767, 0.0347481, 1.90382e-24
0.795152, 0.036177, 1.86758e-24
0.801589, 0.0376647, 1.83173e-24
0.808079, 0.0392136, 1.79627e-24
0.814621, 0.0408262, 1.76123e-24
0.821216, 0.0425051, 1.7266e-24
0.827864, 0.044253, 1.69239e-24
0.834566, 0.0460729, 1.6586e-24
0.841322, 0.0479676, 1.62524e-24
0.848134, 0.0499402, 1.5923e-24
0.855, 0.051994, 1.5598e-24
0.861922, 0.0541323, 1.52774e-24
0.868899, 0.0563584, 1.49612e-24
0.875934, 0.0586762, 1.46494e-24
0.883025, 0.0610893, 1.4342e-24
0.890174, 0.0636016, 1.40391e-24
0.89738, 0.0662173, 1.37406e-24
0.904645, 0.0689406, 1.34466e-24
0.911969, 0.0717759, 1.31571e-24
0.919352, 0.0747278, 1.2872e-24
0.926795, 0.0778011, 1.25914e-24
0.934298, 0.0810008, 1.23153e-24
0.941861, 0.0843321, 1.20436e-24
0.949486, 0.0878005, 1.17764e-24
0.957173, 0.0914115, 1.15136e-24
0.964922, 0.0951711, 1.12552e-24
0.972734, 0.0990852, 1.10012e-24
0.980609, 0.10316, 1.07516e-24
0.988547, 0.107403, 1.05064e-24
0.99655, 0.111821, 1.02655e-24
1.00462, 0.11642, 1.00288e-24
1.01275, 0.121208, 9.79652e-25
1.02095, 0.126193, 9.56839e-25
1.02922, 0.131383, 9.34436e-25
1.03755, 0.136787, 9.1247e-25
1.04595, 0.142413, 8.90911e-25
1.05441, 0.14827, 8.69782e-25
1.06295, 0.154368, 8.49031e-25
1.07156, 0.160718, 8.2868e-25
1.08023, 0.167328, 8.08751e-25
1.08898, 0.17421, 7.89193e-25
1.09779, 0.181376, 7.70048e-25
1.10668, 0.188836, 7.5127e-25
1.11564, 0.196603, 7.32876e-25
1.12467, 0.204689, 7.14864e-25
1.13378, 0.213108, 6.9721e-25
1.14295, 0.221873, 6.79948e-25
1.15221, 0.230999, 6.63019e-25
1.16154, 0.2405, 6.46456e-25
1.17094, 0.250393, 6.30254e-25
1.18042, 0.260692, 6.14393e-25
1.18997, 0.271414, 5.98884e-25
1.19961, 0.282578, 5.83693e-25
1.20932, 0.294201, 5.68846e-25
1.21911, 0.306302, 5.54323e-25
1.22898, 0.318901, 5.40121e-25
1.23893, 0.332018, 5.26236e-25
1.24896, 0.345675, 5.12663e-25
1.25907, 0.359893, 4.99398e-25
