f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.64633e-32
0.008912, 5.76151e-11, 1.68663e-32
0.00898414, 5.91038e-11, 1.72792e-32
0.00905688, 6.06335e-11, 1.77022e-32
0.0091302, 6.22055e-11, 1.81356e-32
0.00920411, 6.38208e-11, 1.85795e-32
0.00927863, 6.54809e-11, 1.90344e-32
0.00935374, 6.7187e-11, 1.95003e-32
0.00942947, 6.89404e-11, 1.99777e-32
0.00950581, 7.07424e-11, 2.04668e-32
0.00958276, 7.25946e-11, 2.09678e-32
0.00966034, 7.44984e-11, 2.14811e-32
0.00973855, 7.64553e-11, 2.2007e-32
0.00981739, 7.84668e-11, 2.25457e-32
0.00989687, 8.05346e-11, 2.30976e-32
0.00997699, 8.26603e-11, 2.36631e-32
0.0100578, 8.48456e-11, 2.42426e-32
0.0101392, 8.70923e-11, 2.48359e-32
0.0102213, 8.94022e-11, 2.5444e-32
0.010304, 9.17772e-11, 2.60665e-32
0.0103874, 9.42192e-11, 2.67044e-32
0.0104715, 9.67302e-11, 2.73582e-32
0.0105563, 9.93123e-11, 2.80281e-32
0.0106418, 1.01968e-10, 2.87146e-32
0.0107279, 1.04698e-10, 2.94171e-32
0.0108148, 1.07506e-10, 3.01376e-32
0.0109023, 1.10395e-10, 3.08749e-32
0.0109906, 1.13365e-10, 3.1631e-32
0.0110796, 1.16421e-10, 3.24055e-32
0.0111693, 1.19564e-10, 3.31988e-32
0.0112597, 1.22797e-10, 3.40112e-32
0.0113508, 1.26123e-10, 3.48433e-32
0.0114427, 1.29545e-10, 3.56963e-32
0.0115354, 1.33065e-10, 3.65707e-32
0.0116287, 1.36687e-10, 3.7465e-32
0.0117229, 1.40414e-10, 3.83827e-32
0.0118178, 1.44249e-10, 3.93222e-32
0.0119135, 1.48195e-10, 4.0285e-32
0.0120099, 1.52255e-10, 4.12706e-32
0.0121071, 1.56434e-10, 4.22805e-32
0.0122052, 1.60735e-10, 4.33164e-32
0.012304, 1.65162e-10, 4.43766e-32
0.0124036, 1.69718e-10, 4.54627e-32
0.012504, 1.74407e-10, 4.65754e-32
0.0126052, 1.79235e-10, 4.77151e-32
0.0127073, 1.84205e-10, 4.88836e-32
0.0128101, 1.89321e-10, 5.00793e-32
0.0129138, 1.94589e-10, 5.1305e-32
0.0130184, 2.00012e-10, 5.25615e-32
0.0131238, 2.05597e-10, 5.38481e-32
0.01323, 2.11347e-10, 5.51656e-32
0.0133371, 2.17269e-10, 5.65158e-32
0.0134451, 2.23368e-10, 5.78994e-32
0.013554, 2.29648e-10, 5.93173e-32
0.0136637, 2.36117e-10, 6.07688e-32
0.0137743, 2.4278e-10, 6.22559e-32
0.0138858, 2.49643e-10, 6.37796e-32
0.0139982, 2.56714e-10, 6.53404e-32
0.0141116, 2.63997e-10, 6.69407e-32
0.0142258, 2.71501e-10, 6.85786e-32
0.014341, 2.79232e-10, 7.02575e-32
0.0144571, 2.87198e-10, 7.19771e-32
0.0145741, 2.95407e-10, 7.37382e-32
0.0146921, 3.03866e-10, 7.55431e-32
0.014811, 3.12583e-10, 7.73914e-32
0.0149309, 3.21567e-10, 7.92854e-32
0.0150518, 3.30827e-10, 8.12263e-32
0.0151737, 3.40371e-10, 8.3215e-32
0.0152965, 3.50209e-10, 8.5251e-32
0.0154203, 3.60351e-10, 8.73368e-32
0.0155452, 3.70807e-10, 8.94754e-32
0.015671, 3.81587e-10, 9.16643e-32
0.0157979, 3.92701e-10, 9.39083e-32
0.0159258, 4.04161e-10, 9.62067e-32
0.0160547, 4.15979e-10, 9.85606e-32
0.0161847, 4.28166e-10, 1.00973e-31
0.0163157, 4.40734e-10, 1.03444e-31
0.0164478, 4.53697e-10, 1.05976e-31
0.016581, 4.67067e-10, 1.0857e-31
0.0167152, 4.80859e-10, 1.11226e-31
0.0168505, 4.95086e-10, 1.13948e-31
0.0169869, 5.09763e-10, 1.16736e-31
0.0171245, 5.24905e-10, 1.19594e-31
0.0172631, 5.40528e-10, 1.2252e-31
0.0174028, 5.56649e-10, 1.25517e-31
0.0175437, 5.73284e-10, 1.28589e-31
0.0176858, 5.9045e-10, 1.31738e-31
0.0178289, 6.08167e-10, 1.3496e-31
0.0179733, 6.26452e-10, 1.38264e-31
0.0181188, 6.45325e-10, 1.41647e-31
0.0182655, 6.64806e-10, 1.45113e-31
0.0184133, 6.84917e-10, 1.48663e-31
0.0185624, 7.05678e-10, 1.52301e-31
0.0187127, 7.27113e-10, 1.56028e-31
0.0188642, 7.49244e-10, 1.59847e-31
0.0190169, 7.72096e-10, 1.63757e-31
0.0191708, 7.95694e-10, 1.67763e-31
0.019326, 8.20063e-10, 1.71868e-31
0.0194825, 8.45231e-10, 1.76074e-31
0.0196402, 8.71225e-10, 1.80382e-31
0.0197992, 8.98075e-10, 1.84795e-31
0.0199595, 9.25809e-10, 1.89317e-31
0.0201211, 9.54459e-10, 1.9395e-31
0.020284, 9.84058e-10, 1.98695e-31
0.0204482, 1.01464e-09, 2.03556e-31
0.0206138, 1.04624e-09, 2.08538e-31
0.0207806, 1.07888e-09, 2.13638e-31
0.0209489, 1.11262e-09, 2.18867e-31
0.0211185, 1.14749e-09, 2.24221e-31
0.0212894, 1.18352e-09, 2.29705e-31
0.0214618, 1.22077e-09, 2.35326e-31
0.0216355, 1.25926e-09, 2.41082e-31
0.0218107, 1.29906e-09, 2.46981e-31
0.0219873, 1.3402e-09, 2.53024e-31
0.0221653, 1.38273e-09, 2.59214e-31
0.0223447, 1.4267e-09, 2.65554e-31
0.0225256, 1.47216e-09, 2.7205e-31
0.022708, 1.51917e-09, 2.78707e-31
0.0228918, 1.56779e-09, 2.85523e-31
0.0230771, 1.61806e-09, 2.92507e-31
0.0232639, 1.67006e-09, 2.99661e-31
0.0234523, 1.72384e-09, 3.06993e-31
0.0236421, 1.77946e-09, 3.145e-31
0.0238335, 1.83701e-09, 3.22193e-31
0.0240265, 1.89653e-09, 3.30076e-31
0.024221, 1.95811e-09, 3.38149e-31
0.0244171, 2.02183e-09, 3.46421e-31
0.0246148, 2.08775e-09, 3.54895e-31
0.024814, 2.15596e-09, 3.63572e-31
0.0250149, 2.22655e-09, 3.72465e-31
0.0252174, 2.2996e-09, 3.81574e-31
0.0254216, 2.3752e-09, 3.90908e-31
0.0256274, 2.45345e-09, 4.00468e-31
0.0258349, 2.53443e-09, 4.10263e-31
0.026044, 2.61827e-09, 4.20294e-31
0.0262549, 2.70505e-09, 4.30575e-31
0.0264674, 2.79489e-09, 4.41103e-31
0.0266817, 2.8879e-09, 4.51891e-31
0.0268977, 2.9842e-09, 4.62941e-31
0.0271154, 3.08391e-09, 4.74259e-31
0.027335, 3.18716e-09, 4.8586e-31
0.0275562, 3.29409e-09, 4.97735e-31
0.0277793, 3.40481e-09, 5.09907e-31
0.0280042, 3.51949e-09, 5.22375e-31
0.0282309, 3.63826e-09, 5.35147e-31
0.0284595, 3.76128e-09, 5.48234e-31
0.0286899, 3.88871e-09, 5.61639e-31
0.0289222, 4.02072e-09, 5.75372e-31
0.0291563, 4.15747e-09, 5.89437e-31
0.0293923, 4.29915e-09, 6.03845e-31
0.0296303, 4.44594e-09, 6.1861e-31
0.0298702, 4.59803e-09, 6.33735e-31
0.030112, 4.75562e-09, 6.49226e-31
0.0303558, 4.91893e-09, 6.65098e-31
0.0306015, 5.08816e-09, 6.81353e-31
0.0308493, 5.26354e-09, 6.98013e-31
0.031099, 5.44531e-09, 7.15071e-31
0.0313508, 5.6337e-09, 7.32552e-31
0.0316046, 5.82897e-09, 7.50457e-31
0.0318604, 6.03139e-09, 7.68795e-31
0.0321184, 6.24121e-09, 7.8759e-31
0.0323784, 6.45873e-09, 8.06838e-31
0.0326405, 6.68424e-09, 8.26555e-31
0.0329048, 6.91805e-09, 8.46759e-31
0.0331711, 7.16046e-09, 8.67445e-31
0.0334397, 7.41181e-09, 8.88648e-31
0.0337104, 7.67245e-09, 9.10362e-31
0.0339833, 7.94273e-09, 9.32607e-31
0.0342584, 8.22301e-09, 9.55394e-31
0.0345358, 8.51369e-09, 9.78743e-31
0.0348154, 8.81516e-09, 1.00266e-30
0.0350972, 9.12784e-09, 1.02715e-30
0.0353813, 9.45216e-09, 1.05224e-30
0.0356678, 9.78857e-09, 1.07796e-30
0.0359565, 1.01375e-08, 1.10429e-30
0.0362476, 1.04995e-08, 1.13126e-30
0.0365411, 1.08751e-08, 1.1589e-30
0.0368369, 1.12647e-08, 1.18721e-30
0.0371351, 1.1669e-08, 1.21621e-30
0.0374358, 1.20884e-08, 1.24592e-30
0.0377388, 1.25236e-08, 1.27634e-30
0.0380443, 1.29751e-08, 1.30751e-30
0.0383523, 1.34437e-08, 1.33945e-30
0.0386628, 1.393e-08, 1.37216e-30
0.0389758, 1.44346e-08, 1.40567e-30
0.0392914, 1.49584e-08, 1.44e-30
0.0396095, 1.55019e-08, 1.47517e-30
0.0399301, 1.60661e-08, 1.51118e-30
0.0402534, 1.66517e-08, 1.54808e-30
0.0405793, 1.72595e-08, 1.58588e-30
0.0409078, 1.78904e-08, 1.6246e-30
0.041239, 1.85454e-08, 1.66426e-30
0.0415728, 1.92253e-08, 1.70488e-30
0.0419094, 1.99311e-08, 1.7465e-30
0.0422487, 2.06639e-08, 1.78914e-30
0.0425907, 2.14247e-08, 1.8328e-30
0.0429355, 2.22147e-08, 1.87754e-30
0.0432831, 2.30349e-08, 1.92336e-30
0.0436335, 2.38865e-08, 1.9703e-30
0.0439867, 2.47708e-08, 2.01838e-30
0.0443428, 2.56891e-08, 2.06763e-30
0.0447018, 2.66427e-08, 2.11808e-30
0.0450637, 2.76331e-08, 2.16976e-30
0.0454285, 2.86615e-08, 2.2227e-30
0.0457963, 2.97297e-08, 2.27693e-30
0.0461671, 3.0839e-08, 2.33248e-30
0.0465408, 3.19912e-08, 2.38937e-30
0.0469176, 3.3188e-08, 2.44765e-30
0.0472974, 3.4431e-08, 2.50735e-30
0.0476803, 3.57222e-08, 2.5685e-30
0.0480663, 3.70635e-08, 2.63114e-30
0.0484555, 3.84568e-08, 2.69531e-30
0.0488477, 3.99042e-08, 2.76102e-30
0.0492432, 4.14079e-08, 2.82835e-30
0.0496418, 4.297e-08, 2.8973e-30
0.0500437, 4.45929e-08, 2.96794e-30
0.0504489, 4.62791e-08, 3.0403e-30
0.0508573, 4.8031e-08, 3.11441e-30
0.051269, 4.98512e-08, 3.19032e-30
0.0516841, 5.17425e-08, 3.26808e-30
0.0521025, 5.37078e-08, 3.34773e-30
0.0525243, 5.57498e-08, 3.4293e-30
0.0529495, 5.78718e-08, 3.51286e-30
0.0533782, 6.00769e-08, 3.59846e-30
0.0538103, 6.23683e-08, 3.68613e-30
0.0542459, 6.47497e-08, 3.77592e-30
0.0546851, 6.72245e-08, 3.86791e-30
0.0551278, 6.97965e-08, 3.96211e-30
0.0555741, 7.24695e-08, 4.05861e-30
0.056024, 7.52477e-08, 4.15745e-30
0.0564776, 7.81352e-08, 4.2587e-30
0.0569348, 8.11363e-08, 4.36239e-30
0.0573957, 8.42558e-08, 4.46859e-30
0.0578604, 8.74982e-08, 4.57739e-30
0.0583288, 9.08685e-08, 4.6888e-30
0.058801, 9.43718e-08, 4.80293e-30
0.059277, 9.80135e-08, 4.91981e-30
0.0597569, 1.01799e-07, 5.03954e-30
0.0602407, 1.05735e-07, 5.16217e-30
0.0607284, 1.09826e-07, 5.28777e-30
0.06122, 1.14079e-07, 5.4164e-30
0.0617156, 1.185e-07, 5.54815e-30
0.0622153, 1.23097e-07, 5.68311e-30
0.0627189, 1.27876e-07, 5.82131e-30
0.0632267, 1.32845e-07, 5.96288e-30
0.0637386, 1.38011e-07, 6.10787e-30
0.0642546, 1.43382e-07, 6.25637e-30
0.0647747, 1.48966e-07, 6.40843e-30
0.0652991, 1.54773e-07, 6.56419e-30
0.0658278, 1.60811e-07, 6.72374e-30
0.0663607, 1.67089e-07, 6.88713e-30
0.0668979, 1.73617e-07, 7.05446e-30
0.0674395, 1.80405e-07, 7.22584e-30
0.0679855, 1.87463e-07, 7.40138e-30
0.0685359, 1.94803e-07, 7.58115e-30
0.0690907, 2.02436e-07, 7.76524e-30
0.0696501, 2.10374e-07, 7.95382e-30
0.0702139, 2.18629e-07, 8.14691e-30
0.0707823, 2.27213e-07, 8.34466e-30
0.0713554, 2.36141e-07, 8.54723e-30
0.071933, 2.45425e-07, 8.75463e-30
0.0725154, 2.55081e-07, 8.96708e-30
0.0731025, 2.65124e-07, 9.18465e-30
0.0736943, 2.75569e-07, 9.40744e-30
0.0742909, 2.86431e-07, 9.63561e-30
0.0748923, 2.9773e-07, 9.86926e-30
0.0754986, 3.09481e-07, 1.01086e-29
0.0761098, 3.21703e-07, 1.03536e-29
0.076726, 3.34416e-07, 1.06046e-29
0.0773471, 3.47639e-07, 1.08616e-29
0.0779733, 3.61393e-07, 1.11248e-29
0.0786046, 3.75699e-07, 1.13943e-29
0.0792409, 3.9058e-07, 1.16703e-29
0.0798824, 4.06059e-07, 1.19529e-29
0.0805291, 4.22161e-07, 1.22423e-29
0.0811811, 4.3891e-07, 1.25387e-29
0.0818383, 4.56333e-07, 1.28422e-29
0.0825008, 4.74458e-07, 1.3153e-29
0.0831687, 4.93312e-07, 1.34713e-29
0.083842, 5.12925e-07, 1.37971e-29
0.0845208, 5.33329e-07, 1.41309e-29
0.085205, 5.54555e-07, 1.44726e-29
0.0858948, 5.76637e-07, 1.48225e-29
0.0865902, 5.99609e-07, 1.51808e-29
0.0872912, 6.23508e-07, 1.55476e-29
0.0879979, 6.48372e-07, 1.59233e-29
0.0887103, 6.74238e-07, 1.6308e-29
0.0894285, 7.0115e-07, 1.67018e-29
0.0901524, 7.29148e-07, 1.71051e-29
0.0908823, 7.58277e-07, 1.7518e-29
0.091618, 7.88584e-07, 1.79408e-29
0.0923597, 8.20115e-07, 1.83737e-29
0.0931075, 8.52921e-07, 1.8817e-29
0.0938612, 8.87054e-07, 1.92708e-29
0.0946211, 9.22568e-07, 1.97354e-29
0.0953871, 9.59519e-07, 2.02112e-29
0.0961593, 9.97966e-07, 2.06982e-29
0.0969378, 1.03797e-06, 2.11969e-29
0.0977226, 1.07959e-06, 2.17075e-29
0.0985137, 1.1229e-06, 2.22302e-29
0.0993113, 1.16796e-06, 2.27655e-29
0.100115, 1.21485e-06, 2.33132e-29
0.100926, 1.26364e-06, 2.38745e-29
0.101743, 1.31441e-06, 2.44487e-29
0.102566, 1.36724e-06, 2.50361e-29
0.103397, 1.42221e-06, 2.56385e-29
0.104234, 1.47941e-06, 2.62546e-29
0.105078, 1.53893e-06, 2.68855e-29
0.105928, 1.60087e-06, 2.75307e-29
0.106786, 1.66532e-06, 2.81921e-29
0.10765, 1.73239e-06, 2.88684e-29
0.108522, 1.80218e-06, 2.95615e-29
0.109401, 1.87481e-06, 3.0271e-29
0.110286, 1.95039e-06, 3.09963e-29
0.111179, 2.02904e-06, 3.17395e-29
0.112079, 2.11088e-06, 3.25e-29
0.112986, 2.19606e-06, 3.32782e-29
0.113901, 2.28469e-06, 3.40754e-29
0.114823, 2.37693e-06, 3.4891e-29
0.115753, 2.47293e-06, 3.57263e-29
0.11669, 2.57282e-06, 3.65807e-29
0.117635, 2.67679e-06, 3.74557e-29
0.118587, 2.78498e-06, 3.83506e-29
0.119547, 2.89758e-06, 3.92669e-29
0.120515, 3.01476e-06, 4.02049e-29
0.12149, 3.13671e-06, 4.1164e-29
0.122474, 3.26363e-06, 4.21468e-29
0.123466, 3.39572e-06, 4.31526e-29
0.124465, 3.53319e-06, 4.4181e-29
0.125473, 3.67626e-06, 4.52343e-29
0.126488, 3.82516e-06, 4.6311e-29
0.127513, 3.98013e-06, 4.74149e-29
0.128545, 4.14142e-06, 4.8543e-29
0.129585, 4.30928e-06, 4.96971e-29
0.130635, 4.48398e-06, 5.08799e-29
0.131692, 4.66581e-06, 5.20885e-29
0.132758, 4.85505e-06, 5.33258e-29
0.133833, 5.05202e-06, 5.45923e-29
0.134916, 5.25701e-06, 5.58873e-29
0.136009, 5.47038e-06, 5.72139e-29
0.13711, 5.69245e-06, 5.85702e-29
0.13822, 5.92358e-06, 5.99581e-29
0.139339, 6.16414e-06, 6.13781e-29
0.140467, 6.41453e-06, 6.28308e-29
0.141604, 6.67514e-06, 6.4317e-29
0.14275, 6.94638e-06, 6.58372e-29
0.143906, 7.22871e-06, 6.73934e-29
0.145071, 7.52256e-06, 6.8985e-29
0.146246, 7.82842e-06, 7.0614e-29
0.147429, 8.14677e-06, 7.22784e-29
0.148623, 8.47813e-06, 7.3983e-29
0.149826, 8.82303e-06, 7.57257e-29
0.151039, 9.18202e-06, 7.75088e-29
0.152262, 9.55568e-06, 7.93329e-29
0.153495, 9.94462e-06, 8.11989e-29
0.154737, 1.03494e-05, 8.3106e-29
0.15599, 1.07708e-05, 8.50581e-29
0.157253, 1.12094e-05, 8.70545e-29
0.158526, 1.1666e-05, 8.9096e-29
0.159809, 1.21412e-05, 9.11833e-29
0.161103, 1.26358e-05, 9.3319e-29
0.162407, 1.31507e-05, 9.55024e-29
0.163722, 1.36867e-05, 9.7736e-29
0.165047, 1.42445e-05, 1.00019e-28
0.166384, 1.48252e-05, 1.02356e-28
0.167731, 1.54297e-05, 1.04744e-28
0.169088, 1.60588e-05, 1.07184e-28
0.170457, 1.67138e-05, 1.09681e-28
0.171837, 1.73955e-05, 1.12234e-28
0.173228, 1.81051e-05, 1.14844e-28
0.174631, 1.88438e-05, 1.17513e-28
0.176045, 1.96127e-05, 1.20242e-28
0.17747, 2.04131e-05, 1.23031e-28
0.178907, 2.12463e-05, 1.25882e-28
0.180355, 2.21135e-05, 1.28796e-28
0.181815, 2.30163e-05, 1.31776e-28
0.183287, 2.39561e-05, 1.34822e-28
0.184771, 2.49343e-05, 1.37935e-28
0.186267, 2.59526e-05, 1.41117e-28
0.187775, 2.70126e-05, 1.44369e-28
0.189295, 2.81161e-05, 1.47693e-28
0.190827, 2.92647e-05, 1.51089e-28
0.192372, 3.04604e-05, 1.54561e-28
0.193929, 3.17051e-05, 1.58107e-28
0.195499, 3.30008e-05, 1.61732e-28
0.197082, 3.43496e-05, 1.65437e-28
0.198678, 3.57536e-05, 1.69224e-28
0.200286, 3.72152e-05, 1.7309e-28
0.201908, 3.87367e-05, 1.77043e-28
0.203542, 4.03206e-05, 1.81078e-28
0.20519, 4.19693e-05, 1.85203e-28
0.206851, 4.36857e-05, 1.89415e-28
0.208526, 4.54724e-05, 1.9372e-28
0.210214, 4.73324e-05, 1.98116e-28
0.211916, 4.92686e-05, 2.02606e-28
0.213631, 5.12842e-05, 2.07191e-28
0.215361, 5.33824e-05, 2.11877e-28
0.217104, 5.55667e-05, 2.16659e-28
0.218862, 5.78406e-05, 2.21545e-28
0.220634, 6.02077e-05, 2.26534e-28
0.22242, 6.26719e-05, 2.31628e-28
0.224221, 6.52371e-05, 2.3683e-28
0.226036, 6.79076e-05, 2.4214e-28
0.227866, 7.06875e-05, 2.47562e-28
0.22971, 7.35816e-05, 2.53095e-28
0.23157, 7.65943e-05, 2.58747e-28
0.233445, 7.97306e-05, 2.64516e-28
0.235335, 8.29956e-05, 2.70403e-28
0.23724, 8.63945e-05, 2.76412e-28
0.23916, 8.99329e-05, 2.82543e-28
0.241097, 9.36165e-05, 2.88804e-28
0.243048, 9.74512e-05, 2.95189e-28
0.245016, 0.000101443, 3.01707e-28
0.247, 0.000105599, 3.08359e-28
0.248999, 0.000109926, 3.15141e-28
0.251015, 0.00011443, 3.22064e-28
0.253047, 0.000119118, 3.29125e-28
0.255096, 0.000124, 3.36329e-28
0.257161, 0.000129081, 3.43676e-28
0.259243, 0.000134371, 3.5117e-28
0.261342, 0.000139879, 3.58814e-28
0.263457, 0.000145612, 3.66605e-28
0.26559, 0.000151581, 3.74553e-28
0.26774, 0.000157794, 3.82656e-28
0.269908, 0.000164263, 3.9092e-28
0.272093, 0.000170998, 3.99343e-28
0.274296, 0.000178008, 4.0793e-28
0.276516, 0.000185307, 4.1668e-28
0.278755, 0.000192905, 4.25602e-28
0.281012, 0.000200816, 4.34695e-28
0.283287, 0.000209051, 4.4396e-28
0.28558, 0.000217624, 4.534e-28
0.287892, 0.000226549, 4.63019e-28
0.290223, 0.000235841, 4.72821e-28
0.292572, 0.000245515, 4.82803e-28
0.294941, 0.000255585, 4.92974e-28
0.297329, 0.000266069, 5.03334e-28
0.299736, 0.000276984, 5.13883e-28
0.302162, 0.000288347, 5.24623e-28
0.304608, 0.000300177, 5.35561e-28
0.307074, 0.000312492, 5.46698e-28
0.30956, 0.000325314, 5.58037e-28
0.312066, 0.000338662, 5.69578e-28
0.314593, 0.000352558, 5.81329e-28
0.31714, 0.000367025, 5.93286e-28
0.319707, 0.000382086, 6.0545e-28
0.322295, 0.000397766, 6.17829e-28
0.324905, 0.000414091, 6.30429e-28
0.327535, 0.000431085, 6.43241e-28
0.330187, 0.000448778, 6.56277e-28
0.33286, 0.000467198, 6.69533e-28
0.335554, 0.000486374, 6.8301e-28
0.338271, 0.000506339, 6.9672e-28
0.341009, 0.000527123, 7.10655e-28
0.34377, 0.000548762, 7.24825e-28
0.346553, 0.000571289, 7.39226e-28
0.349359, 0.000594742, 7.53865e-28
0.352187, 0.000619159, 7.68738e-28
0.355038, 0.000644579, 7.8385e-28
0.357913, 0.000671043, 7.99208e-28
0.36081, 0.000698595, 8.14803e-28
0.363731, 0.000727279, 8.30644e-28
0.366676, 0.000757142, 8.46734e-28
0.369644, 0.000788231, 8.63067e-28
0.372637, 0.000820599, 8.79654e-28
0.375653, 0.000854296, 8.96485e-28
0.378695, 0.000889378, 9.13576e-28
0.38176, 0.000925902, 9.30912e-28
0.384851, 0.000963927, 9.48508e-28
0.387967, 0.00100351, 9.66359e-28
0.391108, 0.00104473, 9.84465e-28
0.394274, 0.00108764, 1.00282e-27
0.397466, 0.00113231, 1.02144e-27
0.400683, 0.00117882, 1.04032e-27
0.403927, 0.00122724, 1.05945e-27
0.407197, 0.00127765, 1.07885e-27
0.410494, 0.00133013, 1.0985e-27
0.413817, 0.00138477, 1.11841e-27
0.417167, 0.00144165, 1.13858e-27
0.420544, 0.00150087, 1.15901e-27
0.423949, 0.00156253, 1.1797e-27
0.427381, 0.00162672, 1.20064e-27
0.430841, 0.00169355, 1.22184e-27
0.434329, 0.00176313, 1.24329e-27
0.437845, 0.00183556, 1.265e-27
0.44139, 0.00191098, 1.28697e-27
0.444963, 0.00198949, 1.30918e-27
0.448566, 0.00207123, 1.33165e-27
0.452197, 0.00215633, 1.35435e-27
0.455858, 0.00224493, 1.37731e-27
0.459548, 0.00233718, 1.40051e-27
0.463269, 0.00243321, 1.42395e-27
0.467019, 0.00253319, 1.44763e-27
0.4708, 0.00263729, 1.47155e-27
0.474611, 0.00274566, 1.49569e-27
0.478454, 0.00285849, 1.52007e-27
0.482327, 0.00297595, 1.54466e-27
0.486232, 0.00309825, 1.56948e-27
0.490168, 0.00322557, 1.59452e-27
0.494136, 0.00335813, 1.61977e-27
0.498137, 0.00349613, 1.64523e-27
0.50217, 0.00363982, 1.67089e-27
0.506235, 0.0037894, 1.69674e-27
0.510333, 0.00394514, 1.72279e-27
0.514465, 0.00410729, 1.74903e-27
0.51863, 0.00427609, 1.77544e-27
0.522828, 0.00445184, 1.80203e-27
0.527061, 0.00463482, 1.82878e-27
0.531328, 0.00482532, 1.8557e-27
0.535629, 0.00502365, 1.88277e-27
0.539966, 0.00523014, 1.90999e-27
0.544337, 0.00544511, 1.93734e-27
0.548744, 0.00566893, 1.96483e-27
0.553186, 0.00590195, 1.99243e-27
0.557665, 0.00614455, 2.02015e-27
0.562179, 0.00639713, 2.04798e-27
0.566731, 0.00666009, 2.0759e-27
0.571319, 0.00693386, 2.10391e-27
0.575944, 0.00721889, 2.13199e-27
0.580607, 0.00751565, 2.16014e-27
0.585307, 0.0078246, 2.18834e-27
0.590045, 0.00814626, 2.21659e-27
0.594822, 0.00848115, 2.24487e-27
0.599638, 0.00882981, 2.27319e-27
0.604492, 0.0091928, 2.3015e-27
0.609386, 0.00957072, 2.32983e-27
0.614319, 0.00996419, 2.35813e-27
0.619293, 0.0103738, 2.38642e-27
0.624306, 0.0108003, 2.41467e-27
0.62936, 0.0112443, 2.44287e-27
0.634456, 0.0117066, 2.47101e-27
0.639592, 0.0121879, 2.49907e-27
0.64477, 0.012689, 2.52704e-27
0.64999, 0.0132107, 2.55492e-27
0.655252, 0.0137539, 2.58267e-27
0.660556, 0.0143194, 2.6103e-27
0.665904, 0.0149081, 2.63778e-27
0.671295, 0.0155211, 2.6651e-27
0.67673, 0.0161592, 2.69225e-27
0.682208, 0.0168236, 2.71921e-27
0.687731, 0.0175154, 2.74597e-27
0.693299, 0.0182355, 2.77251e-27
0.698912, 0.0189853, 2.79882e-27
0.70457, 0.019766, 2.82488e-27
0.710274, 0.0205787, 2.85067e-27
0.716024, 0.0214249, 2.87619e-27
0.721821, 0.0223059, 2.90141e-27
0.727664, 0.0232231, 2.92631e-27
0.733555, 0.024178, 2.9509e-27
0.739494, 0.0251722, 2.97514e-27
0.74548, 0.0262073, 2.99902e-27
0.751516, 0.0272849, 3.02254e-27
0.7576, 0.0284069, 3.04566e-27
0.763733, 0.029575, 3.06838e-27
0.769916, 0.0307912, 3.09067e-27
0.776149, 0.0320573, 3.11254e-27
0.782432, 0.0333756, 3.13395e-27
0.788767, 0.0347481, 3.1549e-27
0.795152, 0.036177, 3.17536e-27
0.801589, 0.0376647, 3.19533e-27
0.808079, 0.0392136, 3.21479e-27
0.814621, 0.0408262, 3.23373e-27
0.821216, 0.0425051, 3.25212e-27
0.827864, 0.044253, 3.26997e-27
0.834566, 0.0460729, 3.28724e-27
0.841322, 0.0479676, 3.30394e-27
0.848134, 0.0499402, 3.32004e-27
0.855, 0.051994, 3.33553e-27
0.861922, 0.0541323, 3.35041e-27
0.868899, 0.0563584, 3.36465e-27
0.875934, 0.0586762, 3.37825e-27
0.883025, 0.0610893, 3.39119e-27
0.890174, 0.0636016, 3.40347e-27
0.89738, 0.0662173, 3.41507e-27
0.904645, 0.0689406, 3.42598e-27
0.911969, 0.0717759, 3.43619e-27
0.919352, 0.0747278, 3.4457e-27
0.926795, 0.0778011, 3.45449e-27
0.934298, 0.0810008, 3.46256e-27
0.941861, 0.0843321, 3.4699e-27
0.949486, 0.0878005, 3.47649e-27
0.957173, 0.0914115, 3.48234e-27
0.964922, 0.0951711, 3.48744e-27
0.972734, 0.0990852, 3.49178e-27
0.980609, 0.10316, 3.49536e-27
0.988547, 0.107403, 3.49817e-27
0.99655, 0.111821, 3.5002e-27
1.00462, 0.11642, 3.50146e-27
1.01275, 0.121208, 3.50195e-27
1.02095, 0.126193, 3.50165e-27
1.02922, 0.131383, 3.50057e-27
1.03755, 0.136787, 3.49871e-27
1.04595, 0.142413, 3.49606e-27
1.05441, 0.14827, 3.49264e-27
1.06295, 0.154368, 3.48842e-27
1.07156, 0.160718, 3.48343e-27
1.08023, 0.167328, 3.47767e-27
1.08898, 0.17421, 3.47112e-27
1.09779, 0.181376, 3.46381e-27
1.10668, 0.188836, 3.45572e-27
1.11564, 0.196603, 3.44687e-27
1.12467, 0.204689, 3.43727e-27
1.13378, 0.213108, 3.42691e-27
1.14295, 0.221873, 3.41582e-27
1.15221, 0.230999, 3.40397e-27
1.16154, 0.2405, 3.3914e-27
1.17094, 0.250393, 3.37811e-27
1.18042, 0.260692, 3.3641e-27
1.18997, 0.271414, 3.3494e-27
1.19961, 0.282578, 3.33399e-27
1.20932, 0.294201, 3.3179e-27
1.21911, 0.306302, 3.30114e-27
1.22898, 0.318901, 3.28372e-27
1.23893, 0.332018, 3.26565e-27
1.24896, 0.345675, 3.24694e-27
1.25907, 0.359893, 3.22761e-27
