f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.16991e-32
0.008912, 5.76151e-11, 5.29646e-32
0.00898414, 5.91038e-11, 5.4261e-32
0.00905688, 6.06335e-11, 5.55894e-32
0.0091302, 6.22055e-11, 5.69502e-32
0.00920411, 6.38208e-11, 5.83442e-32
0.00927863, 6.54809e-11, 5.97725e-32
0.00935374, 6.7187e-11, 6.12356e-32
0.00942947, 6.89404e-11, 6.27347e-32
0.00950581, 7.07424e-11, 6.42704e-32
0.00958276, 7.25946e-11, 6.58435e-32
0.00966034, 7.44984e-11, 6.74553e-32
0.00973855, 7.64553e-11, 6.91066e-32
0.00981739, 7.84668e-11, 7.07982e-32
0.00989687, 8.05346e-11, 7.25312e-32
0.00997699, 8.26603e-11, 7.43066e-32
0.0100578, 8.48456e-11, 7.61264e-32
0.0101392, 8.70923e-11, 7.79893e-32
0.0102213, 8.94022e-11, 7.98987e-32
0.010304, 9.17772e-11, 8.18533e-32
0.0103874, 9.42192e-11, 8.38565e-32
0.0104715, 9.67302e-11, 8.59093e-32
0.0105563, 9.93123e-11, 8.80128e-32
0.0106418, 1.01968e-10, 9.01681e-32
0.0107279, 1.04698e-10, 9.23738e-32
0.0108148, 1.07506e-10, 9.46362e-32
0.0109023, 1.10395e-10, 9.69512e-32
0.0109906, 1.13365e-10, 9.93253e-32
0.0110796, 1.16421e-10, 1.01757e-31
0.0111693, 1.19564e-10, 1.04248e-31
0.0112597, 1.22797e-10, 1.06799e-31
0.0113508, 1.26123e-10, 1.09411e-31
0.0114427, 1.29545e-10, 1.1209e-31
0.0115354, 1.33065e-10, 1.14835e-31
0.0116287, 1.36687e-10, 1.17643e-31
0.0117229, 1.40414e-10, 1.20524e-31
0.0118178, 1.44249e-10, 1.23474e-31
0.0119135, 1.48195e-10, 1.26497e-31
0.0120099, 1.52255e-10, 1.29592e-31
0.0121071, 1.56434e-10, 1.32763e-31
0.0122052, 1.60735e-10, 1.36015e-31
0.012304, 1.65162e-10, 1.39344e-31
0.0124036, 1.69718e-10, 1.42754e-31
0.012504, 1.74407e-10, 1.46247e-31
0.0126052, 1.79235e-10, 1.49825e-31
0.0127073, 1.84205e-10, 1.53494e-31
0.0128101, 1.89321e-10, 1.57248e-31
0.0129138, 1.94589e-10, 1.61097e-31
0.0130184, 2.00012e-10, 1.65041e-31
0.0131238, 2.05597e-10, 1.69081e-31
0.01323, 2.11347e-10, 1.73217e-31
0.0133371, 2.17269e-10, 1.77456e-31
0.0134451, 2.23368e-10, 1.818e-31
0.013554, 2.29648e-10, 1.86252e-31
0.0136637, 2.36117e-10, 1.90809e-31
0.0137743, 2.4278e-10, 1.95477e-31
0.0138858, 2.49643e-10, 2.00261e-31
0.0139982, 2.56714e-10, 2.05161e-31
0.0141116, 2.63997e-10, 2.10185e-31
0.0142258, 2.71501e-10, 2.15327e-31
0.014341, 2.79232e-10, 2.20598e-31
0.0144571, 2.87198e-10, 2.25996e-31
0.0145741, 2.95407e-10, 2.31525e-31
0.0146921, 3.03866e-10, 2.37191e-31
0.014811, 3.12583e-10, 2.42994e-31
0.0149309, 3.21567e-10, 2.4894e-31
0.0150518, 3.30827e-10, 2.55033e-31
0.0151737, 3.40371e-10, 2.61276e-31
0.0152965, 3.50209e-10, 2.67667e-31
0.0154203, 3.60351e-10, 2.74215e-31
0.0155452, 3.70807e-10, 2.80929e-31
0.015671, 3.81587e-10, 2.878e-31
0.0157979, 3.92701e-10, 2.94844e-31
0.0159258, 4.04161e-10, 3.02059e-31
0.0160547, 4.15979e-10, 3.09449e-31
0.0161847, 4.28166e-10, 3.17022e-31
0.0163157, 4.40734e-10, 3.24777e-31
0.0164478, 4.53697e-10, 3.32725e-31
0.016581, 4.67067e-10, 3.40869e-31
0.0167152, 4.80859e-10, 3.49207e-31
0.0168505, 4.95086e-10, 3.5775e-31
0.0169869, 5.09763e-10, 3.66502e-31
0.0171245, 5.24905e-10, 3.75474e-31
0.0172631, 5.40528e-10, 3.84659e-31
0.0174028, 5.56649e-10, 3.94066e-31
0.0175437, 5.73284e-10, 4.03708e-31
0.0176858, 5.9045e-10, 4.1359e-31
0.0178289, 6.08167e-10, 4.23703e-31
0.0179733, 6.26452e-10, 4.34074e-31
0.0181188, 6.45325e-10, 4.44693e-31
0.0182655, 6.64806e-10, 4.55573e-31
0.0184133, 6.84917e-10, 4.66713e-31
0.0185624, 7.05678e-10, 4.78133e-31
0.0187127, 7.27113e-10, 4.89832e-31
0.0188642, 7.49244e-10, 5.01815e-31
0.0190169, 7.72096e-10, 5.1409e-31
0.0191708, 7.95694e-10, 5.26661e-31
0.019326, 8.20063e-10, 5.39544e-31
0.0194825, 8.45231e-10, 5.52746e-31
0.0196402, 8.71225e-10, 5.66265e-31
0.0197992, 8.98075e-10, 5.80116e-31
0.0199595, 9.25809e-10, 5.94308e-31
0.0201211, 9.54459e-10, 6.08846e-31
0.020284, 9.84058e-10, 6.23739e-31
0.0204482, 1.01464e-09, 6.38994e-31
0.0206138, 1.04624e-09, 6.54629e-31
0.0207806, 1.07888e-09, 6.70632e-31
0.0209489, 1.11262e-09, 6.87041e-31
0.0211185, 1.14749e-09, 7.03845e-31
0.0212894, 1.18352e-09, 7.21052e-31
0.0214618, 1.22077e-09, 7.38692e-31
0.0216355, 1.25926e-09, 7.56753e-31
0.0218107, 1.29906e-09, 7.75265e-31
0.0219873, 1.3402e-09, 7.94228e-31
0.0221653, 1.38273e-09, 8.13651e-31
0.0223447, 1.4267e-09, 8.33543e-31
0.0225256, 1.47216e-09, 8.53928e-31
0.022708, 1.51917e-09, 8.74814e-31
0.0228918, 1.56779e-09, 8.96202e-31
0.0230771, 1.61806e-09, 9.18114e-31
0.0232639, 1.67006e-09, 9.40561e-31
0.0234523, 1.72384e-09, 9.63567e-31
0.0236421, 1.77946e-09, 9.87119e-31
0.0238335, 1.83701e-09, 1.01126e-30
0.0240265, 1.89653e-09, 1.03599e-30
0.024221, 1.95811e-09, 1.06132e-30
0.0244171, 2.02183e-09, 1.08727e-30
0.0246148, 2.08775e-09, 1.11385e-30
0.024814, 2.15596e-09, 1.14107e-30
0.0250149, 2.22655e-09, 1.16897e-30
0.0252174, 2.2996e-09, 1.19755e-30
0.0254216, 2.3752e-09, 1.22683e-30
0.0256274, 2.45345e-09, 1.25682e-30
0.0258349, 2.53443e-09, 1.28755e-30
0.026044, 2.61827e-09, 1.31901e-30
0.0262549, 2.70505e-09, 1.35126e-30
0.0264674, 2.79489e-09, 1.38428e-30
0.0266817, 2.8879e-09, 1.41812e-30
0.0268977, 2.9842e-09, 1.45278e-30
0.0271154, 3.08391e-09, 1.48828e-30
0.027335, 3.18716e-09, 1.52467e-30
0.0275562, 3.29409e-09, 1.56191e-30
0.0277793, 3.40481e-09, 1.60009e-30
0.0280042, 3.51949e-09, 1.63919e-30
0.0282309, 3.63826e-09, 1.67924e-30
0.0284595, 3.76128e-09, 1.72029e-30
0.0286899, 3.88871e-09, 1.76233e-30
0.0289222, 4.02072e-09, 1.80539e-30
0.0291563, 4.15747e-09, 1.8495e-30
0.0293923, 4.29915e-09, 1.89468e-30
0.0296303, 4.44594e-09, 1.94098e-30
0.0298702, 4.59803e-09, 1.98841e-30
0.030112, 4.75562e-09, 2.03698e-30
0.0303558, 4.91893e-09, 2.08675e-30
0.0306015, 5.08816e-09, 2.13772e-30
0.0308493, 5.26354e-09, 2.18995e-30
0.031099, 5.44531e-09, 2.24344e-30
0.0313508, 5.6337e-09, 2.29824e-30
0.0316046, 5.82897e-09, 2.35438e-30
0.0318604, 6.03139e-09, 2.41187e-30
0.0321184, 6.24121e-09, 2.47079e-30
0.0323784, 6.45873e-09, 2.53113e-30
0.0326405, 6.68424e-09, 2.59293e-30
0.0329048, 6.91805e-09, 2.65627e-30
0.0331711, 7.16046e-09, 2.72111e-30
0.0334397, 7.41181e-09, 2.78757e-30
0.0337104, 7.67245e-09, 2.85563e-30
0.0339833, 7.94273e-09, 2.92535e-30
0.0342584, 8.22301e-09, 2.99677e-30
0.0345358, 8.51369e-09, 3.06995e-30
0.0348154, 8.81516e-09, 3.14489e-30
0.0350972, 9.12784e-09, 3.22165e-30
0.0353813, 9.45216e-09, 3.30028e-30
0.0356678, 9.78857e-09, 3.38086e-30
0.0359565, 1.01375e-08, 3.46336e-30
0.0362476, 1.04995e-08, 3.5479e-30
0.0365411, 1.08751e-08, 3.6345e-30
0.0368369, 1.12647e-08, 3.72319e-30
0.0371351, 1.1669e-08, 3.81404e-30
0.0374358, 1.20884e-08, 3.90713e-30
0.0377388, 1.25236e-08, 4.00244e-30
0.0380443, 1.29751e-08, 4.10009e-30
0.0383523, 1.34437e-08, 4.20013e-30
0.0386628, 1.393e-08, 4.3026e-30
0.0389758, 1.44346e-08, 4.40756e-30
0.0392914, 1.49584e-08, 4.5151e-30
0.0396095, 1.55019e-08, 4.62523e-30
0.0399301, 1.60661e-08, 4.73802e-30
0.0402534, 1.66517e-08, 4.85359e-30
0.0405793, 1.72595e-08, 4.97196e-30
0.0409078, 1.78904e-08, 5.0932e-30
0.041239, 1.85454e-08, 5.2174e-30
0.0415728, 1.92253e-08, 5.34459e-30
0.0419094, 1.99311e-08, 5.47491e-30
0.0422487, 2.06639e-08, 5.60839e-30
0.0425907, 2.14247e-08, 5.7451e-30
0.0429355, 2.22147e-08, 5.88514e-30
0.0432831, 2.30349e-08, 6.02859e-30
0.0436335, 2.38865e-08, 6.17551e-30
0.0439867, 2.47708e-08, 6.32599e-30
0.0443428, 2.56891e-08, 6.48015e-30
0.0447018, 2.66427e-08, 6.63805e-30
0.0450637, 2.76331e-08, 6.79979e-30
0.0454285, 2.86615e-08, 6.96544e-30
0.0457963, 2.97297e-08, 7.13514e-30
0.0461671, 3.0839e-08, 7.30897e-30
0.0465408, 3.19912e-08, 7.48696e-30
0.0469176, 3.3188e-08, 7.66932e-30
0.0472974, 3.4431e-08, 7.85607e-30
0.0476803, 3.57222e-08, 8.04736e-30
0.0480663, 3.70635e-08, 8.2433e-30
0.0484555, 3.84568e-08, 8.44403e-30
0.0488477, 3.99042e-08, 8.64955e-30
0.0492432, 4.14079e-08, 8.86012e-30
0.0496418, 4.297e-08, 9.07573e-30
0.0500437, 4.45929e-08, 9.29662e-30
0.0504489, 4.62791e-08, 9.52288e-30
0.0508573, 4.8031e-08, 9.75458e-30
0.051269, 4.98512e-08, 9.9919e-30
0.0516841, 5.17425e-08, 1.0235e-29
0.0521025, 5.37078e-08, 1.04839e-29
0.0525243, 5.57498e-08, 1.07389e-29
0.0529495, 5.78718e-08, 1.10001e-29
0.0533782, 6.00769e-08, 1.12676e-29
0.0538103, 6.23683e-08, 1.15415e-29
0.0542459, 6.47497e-08, 1.18221e-29
0.0546851, 6.72245e-08, 1.21095e-29
0.0551278, 6.97965e-08, 1.24038e-29
0.0555741, 7.24695e-08, 1.27053e-29
0.056024, 7.52477e-08, 1.3014e-29
0.0564776, 7.81352e-08, 1.33302e-29
0.0569348, 8.11363e-08, 1.36541e-29
0.0573957, 8.42558e-08, 1.39857e-29
0.0578604, 8.74982e-08, 1.43254e-29
0.0583288, 9.08685e-08, 1.46733e-29
0.058801, 9.43718e-08, 1.50296e-29
0.059277, 9.80135e-08, 1.53944e-29
0.0597569, 1.01799e-07, 1.57681e-29
0.0602407, 1.05735e-07, 1.61508e-29
0.0607284, 1.09826e-07, 1.65428e-29
0.06122, 1.14079e-07, 1.69442e-29
0.0617156, 1.185e-07, 1.73552e-29
0.0622153, 1.23097e-07, 1.77763e-29
0.0627189, 1.27876e-07, 1.82073e-29
0.0632267, 1.32845e-07, 1.86489e-29
0.0637386, 1.38011e-07, 1.91011e-29
0.0642546, 1.43382e-07, 1.95641e-29
0.0647747, 1.48966e-07, 2.00382e-29
0.0652991, 1.54773e-07, 2.05238e-29
0.0658278, 1.60811e-07, 2.10212e-29
0.0663607, 1.67089e-07, 2.15304e-29
0.0668979, 1.73617e-07, 2.20519e-29
0.0674395, 1.80405e-07, 2.25859e-29
0.0679855, 1.87463e-07, 2.31329e-29
0.0685359, 1.94803e-07, 2.36929e-29
0.0690907, 2.02436e-07, 2.42663e-29
0.0696501, 2.10374e-07, 2.48536e-29
0.0702139, 2.18629e-07, 2.54549e-29
0.0707823, 2.27213e-07, 2.60706e-29
0.0713554, 2.36141e-07, 2.67012e-29
0.071933, 2.45425e-07, 2.73468e-29
0.0725154, 2.55081e-07, 2.8008e-29
0.0731025, 2.65124e-07, 2.8685e-29
0.0736943, 2.75569e-07, 2.93782e-29
0.0742909, 2.86431e-07, 3.0088e-29
0.0748923, 2.9773e-07, 3.08147e-29
0.0754986, 3.09481e-07, 3.15589e-29
0.0761098, 3.21703e-07, 3.23208e-29
0.076726, 3.34416e-07, 3.31011e-29
0.0773471, 3.47639e-07, 3.38999e-29
0.0779733, 3.61393e-07, 3.47178e-29
0.0786046, 3.75699e-07, 3.55554e-29
0.0792409, 3.9058e-07, 3.64128e-29
0.0798824, 4.06059e-07, 3.72907e-29
0.0805291, 4.22161e-07, 3.81896e-29
0.0811811, 4.3891e-07, 3.911e-29
0.0818383, 4.56333e-07, 4.00522e-29
0.0825008, 4.74458e-07, 4.10168e-29
0.0831687, 4.93312e-07, 4.20045e-29
0.083842, 5.12925e-07, 4.30156e-29
0.0845208, 5.33329e-07, 4.40509e-29
0.085205, 5.54555e-07, 4.51107e-29
0.0858948, 5.76637e-07, 4.61957e-29
0.0865902, 5.99609e-07, 4.73065e-29
0.0872912, 6.23508e-07, 4.84437e-29
0.0879979, 6.48372e-07, 4.96079e-29
0.0887103, 6.74238e-07, 5.07997e-29
0.0894285, 7.0115e-07, 5.20198e-29
0.0901524, 7.29148e-07, 5.32686e-29
0.0908823, 7.58277e-07, 5.45472e-29
0.091618, 7.88584e-07, 5.58559e-29
0.0923597, 8.20115e-07, 5.71956e-29
0.0931075, 8.52921e-07, 5.85672e-29
0.0938612, 8.87054e-07, 5.99709e-29
0.0946211, 9.22568e-07, 6.14079e-29
0.0953871, 9.59519e-07, 6.28787e-29
0.0961593, 9.97966e-07, 6.43843e-29
0.0969378, 1.03797e-06, 6.59254e-29
0.0977226, 1.07959e-06, 6.75028e-29
0.0985137, 1.1229e-06, 6.91173e-29
0.0993113, 1.16796e-06, 7.07699e-29
0.100115, 1.21485e-06, 7.24607e-29
0.100926, 1.26364e-06, 7.41928e-29
0.101743, 1.31441e-06, 7.59644e-29
0.102566, 1.36724e-06, 7.77763e-29
0.103397, 1.42221e-06, 7.96336e-29
0.104234, 1.47941e-06, 8.15327e-29
0.105078, 1.53893e-06, 8.34769e-29
0.105928, 1.60087e-06, 8.54646e-29
0.106786, 1.66532e-06, 8.75014e-29
0.10765, 1.73239e-06, 8.95835e-29
0.108522, 1.80218e-06, 9.17166e-29
0.109401, 1.87481e-06, 9.38994e-29
0.110286, 1.95039e-06, 9.61303e-29
0.111179, 2.02904e-06, 9.84152e-29
0.112079, 2.11088e-06, 1.00753e-28
0.112986, 2.19606e-06, 1.03144e-28
0.113901, 2.28469e-06, 1.05592e-28
0.114823, 2.37693e-06, 1.08096e-28
0.115753, 2.47293e-06, 1.1066e-28
0.11669, 2.57282e-06, 1.13281e-28
0.117635, 2.67679e-06, 1.15965e-28
0.118587, 2.78498e-06, 1.18708e-28
0.119547, 2.89758e-06, 1.21516e-28
0.120515, 3.01476e-06, 1.24389e-28
0.12149, 3.13671e-06, 1.27326e-28
0.122474, 3.26363e-06, 1.30335e-28
0.123466, 3.39572e-06, 1.33412e-28
0.124465, 3.53319e-06, 1.36557e-28
0.125473, 3.67626e-06, 1.39777e-28
0.126488, 3.82516e-06, 1.43067e-28
0.127513, 3.98013e-06, 1.46438e-28
0.128545, 4.14142e-06, 1.49882e-28
0.129585, 4.30928e-06, 1.53404e-28
0.130635, 4.48398e-06, 1.57011e-28
0.131692, 4.66581e-06, 1.60696e-28
0.132758, 4.85505e-06, 1.64466e-28
0.133833, 5.05202e-06, 1.68323e-28
0.134916, 5.25701e-06, 1.72266e-28
0.136009, 5.47038e-06, 1.76302e-28
0.13711, 5.69245e-06, 1.80427e-28
0.13822, 5.92358e-06, 1.84645e-28
0.139339, 6.16414e-06, 1.88959e-28
0.140467, 6.41453e-06, 1.9337e-28
0.141604, 6.67514e-06, 1.9788e-28
0.14275, 6.94638e-06, 2.0249e-28
0.143906, 7.22871e-06, 2.07207e-28
0.145071, 7.52256e-06, 2.12029e-28
0.146246, 7.82842e-06, 2.16961e-28
0.147429, 8.14677e-06, 2.21998e-28
0.148623, 8.47813e-06, 2.27152e-28
0.149826, 8.82303e-06, 2.32419e-28
0.151039, 9.18202e-06, 2.37805e-28
0.152262, 9.55568e-06, 2.43311e-28
0.153495, 9.94462e-06, 2.4894e-28
0.154737, 1.03494e-05, 2.54689e-28
0.15599, 1.07708e-05, 2.6057e-28
0.157253, 1.12094e-05, 2.66581e-28
0.158526, 1.1666e-05, 2.72723e-28
0.159809, 1.21412e-05, 2.78998e-28
0.161103, 1.26358e-05, 2.85415e-28
0.162407, 1.31507e-05, 2.9197e-28
0.163722, 1.36867e-05, 2.98671e-28
0.165047, 1.42445e-05, 3.05515e-28
0.166384, 1.48252e-05, 3.12515e-28
0.167731, 1.54297e-05, 3.19663e-28
0.169088, 1.60588e-05, 3.26962e-28
0.170457, 1.67138e-05, 3.34424e-28
0.171837, 1.73955e-05, 3.42048e-28
0.173228, 1.81051e-05, 3.49835e-28
0.174631, 1.88438e-05, 3.57794e-28
0.176045, 1.96127e-05, 3.65923e-28
0.17747, 2.04131e-05, 3.74223e-28
0.178907, 2.12463e-05, 3.82704e-28
0.180355, 2.21135e-05, 3.91362e-28
0.181815, 2.30163e-05, 4.00207e-28
0.183287, 2.39561e-05, 4.0924e-28
0.184771, 2.49343e-05, 4.18466e-28
0.186267, 2.59526e-05, 4.27887e-28
0.187775, 2.70126e-05, 4.37506e-28
0.189295, 2.81161e-05, 4.47326e-28
0.190827, 2.92647e-05, 4.5735e-28
0.192372, 3.04604e-05, 4.67588e-28
0.193929, 3.17051e-05, 4.78037e-28
0.195499, 3.30008e-05, 4.88705e-28
0.197082, 3.43496e-05, 4.99598e-28
0.198678, 3.57536e-05, 5.10717e-28
0.200286, 3.72152e-05, 5.22059e-28
0.201908, 3.87367e-05, 5.33642e-28
0.203542, 4.03206e-05, 5.45454e-28
0.20519, 4.19693e-05, 5.57514e-28
0.206851, 4.36857e-05, 5.69817e-28
0.208526, 4.54724e-05, 5.82374e-28
0.210214, 4.73324e-05, 5.95182e-28
0.211916, 4.92686e-05, 6.08251e-28
0.213631, 5.12842e-05, 6.21577e-28
0.215361, 5.33824e-05, 6.35179e-28
0.217104, 5.55667e-05, 6.49045e-28
0.218862, 5.78406e-05, 6.63194e-28
0.220634, 6.02077e-05, 6.77622e-28
0.22242, 6.26719e-05, 6.92332e-28
0.224221, 6.52371e-05, 7.07337e-28
0.226036, 6.79076e-05, 7.22632e-28
0.227866, 7.06875e-05, 7.38227e-28
0.22971, 7.35816e-05, 7.5412e-28
0.23157, 7.65943e-05, 7.70329e-28
0.233445, 7.97306e-05, 7.86851e-28
0.235335, 8.29956e-05, 8.03689e-28
0.23724, 8.63945e-05, 8.20847e-28
0.23916, 8.99329e-05, 8.38328e-28
0.241097, 9.36165e-05, 8.56153e-28
0.243048, 9.74512e-05, 8.743e-28
0.245016, 0.000101443, 8.92798e-28
0.247, 0.000105599, 9.11643e-28
0.248999, 0.000109926, 9.30829e-28
0.251015, 0.00011443, 9.50378e-28
0.253047, 0.000119118, 9.70284e-28
0.255096, 0.000124, 9.90559e-28
0.257161, 0.000129081, 1.0112e-27
0.259243, 0.000134371, 1.03222e-27
0.261342, 0.000139879, 1.05361e-27
0.263457, 0.000145612, 1.07538e-27
0.26559, 0.000151581, 1.09755e-27
0.26774, 0.000157794, 1.12011e-27
0.269908, 0.000164263, 1.14307e-27
0.272093, 0.000170998, 1.16642e-27
0.274296, 0.000178008, 1.19019e-27
0.276516, 0.000185307, 1.21435e-27
0.278755, 0.000192905, 1.23895e-27
0.281012, 0.000200816, 1.26396e-27
0.283287, 0.000209051, 1.28939e-27
0.28558, 0.000217624, 1.31524e-27
0.287892, 0.000226549, 1.34153e-27
0.290223, 0.000235841, 1.36826e-27
0.292572, 0.000245515, 1.39542e-27
0.294941, 0.000255585, 1.42303e-27
0.297329, 0.000266069, 1.45109e-27
0.299736, 0.000276984, 1.47959e-27
0.302162, 0.000288347, 1.50854e-27
0.304608, 0.000300177, 1.53795e-27
0.307074, 0.000312492, 1.56783e-27
0.30956, 0.000325314, 1.59817e-27
0.312066, 0.000338662, 1.62897e-27
0.314593, 0.000352558, 1.66025e-27
0.31714, 0.000367025, 1.69199e-27
0.319707, 0.000382086, 1.72421e-27
0.322295, 0.000397766, 1.7569e-27
0.324905, 0.000414091, 1.79008e-27
0.327535, 0.000431085, 1.82373e-27
0.330187, 0.000448778, 1.85786e-27
0.33286, 0.000467198, 1.89248e-27
0.335554, 0.000486374, 1.92757e-27
0.338271, 0.000506339, 1.96316e-27
0.341009, 0.000527123, 1.99922e-27
0.34377, 0.000548762, 2.03578e-27
0.346553, 0.000571289, 2.07282e-27
0.349359, 0.000594742, 2.11035e-27
0.352187, 0.000619159, 2.14836e-27
0.355038, 0.000644579, 2.18686e-27
0.357913, 0.000671043, 2.22585e-27
0.36081, 0.000698595, 2.26531e-27
0.363731, 0.000727279, 2.30525e-27
0.366676, 0.000757142, 2.34569e-27
0.369644, 0.000788231, 2.38658e-27
0.372637, 0.000820599, 2.42797e-27
0.375653, 0.000854296, 2.46981e-27
0.378695, 0.000889378, 2.51214e-27
0.38176, 0.000925902, 2.55491e-27
0.384851, 0.000963927, 2.59816e-27
0.387967, 0.00100351, 2.64186e-27
0.391108, 0.00104473, 2.68601e-27
0.394274, 0.00108764, 2.73061e-27
0.397466, 0.00113231, 2.77565e-27
0.400683, 0.00117882, 2.82111e-27
0.403927, 0.00122724, 2.86701e-27
0.407197, 0.00127765, 2.91333e-27
0.410494, 0.00133013, 2.96007e-27
0.413817, 0.00138477, 3.0072e-27
0.417167, 0.00144165, 3.05474e-27
0.420544, 0.00150087, 3.10265e-27
0.423949, 0.00156253, 3.15096e-27
0.427381, 0.00162672, 3.19963e-27
0.430841, 0.00169355, 3.24866e-27
0.434329, 0.00176313, 3.29803e-27
0.437845, 0.00183556, 3.34774e-27
0.44139, 0.00191098, 3.39778e-27
0.444963, 0.00198949, 3.44813e-27
0.448566, 0.00207123, 3.49878e-27
0.452197, 0.00215633, 3.54971e-27
0.455858, 0.00224493, 3.60091e-27
0.459548, 0.00233718, 3.65236e-27
0.463269, 0.00243321, 3.70407e-27
0.467019, 0.00253319, 3.75599e-27
0.4708, 0.00263729, 3.80812e-27
0.474611, 0.00274566, 3.86044e-27
0.478454, 0.00285849, 3.91296e-27
0.482327, 0.00297595, 3.96561e-27
0.486232, 0.00309825, 4.01841e-27
0.490168, 0.00322557, 4.07132e-27
0.494136, 0.00335813, 4.12434e-27
0.498137, 0.00349613, 4.17745e-27
0.50217, 0.00363982, 4.23061e-27
0.506235, 0.0037894, 4.2838e-27
0.510333, 0.00394514, 4.33702e-27
0.514465, 0.00410729, 4.39024e-27
0.51863, 0.00427609, 4.44342e-27
0.522828, 0.00445184, 4.49655e-27
0.527061, 0.00463482, 4.54961e-27
0.531328, 0.00482532, 4.60258e-27
0.535629, 0.00502365, 4.65541e-27
0.539966, 0.00523014, 4.70811e-27
0.544337, 0.00544511, 4.76063e-27
0.548744, 0.00566893, 4.81296e-27
0.553186, 0.00590195, 4.86505e-27
0.557665, 0.00614455, 4.9169e-27
0.562179, 0.00639713, 4.96847e-27
0.566731, 0.00666009, 5.01974e-27
0.571319, 0.00693386, 5.07067e-27
0.575944, 0.00721889, 5.12125e-27
0.580607, 0.00751565, 5.17143e-27
0.585307, 0.0078246, 5.2212e-27
0.590045, 0.00814626, 5.27052e-27
0.594822, 0.00848115, 5.31937e-27
0.599638, 0.00882981, 5.36772e-27
0.604492, 0.0091928, 5.41553e-27
0.609386, 0.00957072, 5.46279e-27
0.614319, 0.00996419, 5.50945e-27
0.619293, 0.0103738, 5.5555e-27
0.624306, 0.0108003, 5.60089e-27
0.62936, 0.0112443, 5.6456e-27
0.634456, 0.0117066, 5.68962e-27
0.639592, 0.0121879, 5.73289e-27
0.64477, 0.012689, 5.77539e-27
0.64999, 0.0132107, 5.8171e-27
0.655252, 0.0137539, 5.85799e-27
0.660556, 0.0143194, 5.89801e-27
0.665904, 0.0149081, 5.93717e-27
0.671295, 0.0155211, 5.97541e-27
0.67673, 0.0161592, 6.01271e-27
0.682208, 0.0168236, 6.04905e-27
0.687731, 0.0175154, 6.08439e-27
0.693299, 0.0182355, 6.11872e-27
0.698912, 0.0189853, 6.152e-27
0.70457, 0.019766, 6.1842e-27
0.710274, 0.0205787, 6.21531e-27
0.716024, 0.0214249, 6.2453e-27
0.721821, 0.0223059, 6.27415e-27
0.727664, 0.0232231, 6.30182e-27
0.733555, 0.024178, 6.3283e-27
0.739494, 0.0251722, 6.35356e-27
0.74548, 0.0262073, 6.37759e-27
0.751516, 0.0272849, 6.40036e-27
0.7576, 0.0284069, 6.42186e-27
0.763733, 0.029575, 6.44205e-27
0.769916, 0.0307912, 6.46094e-27
0.776149, 0.0320573, 6.47849e-27
0.782432, 0.0333756, 6.49469e-27
0.788767, 0.0347481, 6.50953e-27
0.795152, 0.036177, 6.52299e-27
0.801589, 0.0376647, 6.53506e-27
0.808079, 0.0392136, 6.54572e-27
0.814621, 0.0408262, 6.55497e-27
0.821216, 0.0425051, 6.56278e-27
0.827864, 0.044253, 6.56917e-27
0.834566, 0.0460729, 6.5741e-27
0.841322, 0.0479676, 6.57759e-27
0.848134, 0.0499402, 6.57962e-27
0.855, 0.051994, 6.58018e-27
0.861922, 0.0541323, 6.57928e-27
0.868899, 0.0563584, 6.5769e-27
0.875934, 0.0586762, 6.57306e-27
0.883025, 0.0610893, 6.56774e-27
0.890174, 0.0636016, 6.56096e-27
0.89738, 0.0662173, 6.5527e-27
0.904645, 0.0689406, 6.54298e-27
0.911969, 0.0717759, 6.5318e-27
0.919352, 0.0747278, 6.51917e-27
0.926795, 0.0778011, 6.50508e-27
0.934298, 0.0810008, 6.48955e-27
0.941861, 0.0843321, 6.4726e-27
0.949486, 0.0878005, 6.45422e-27
0.957173, 0.0914115, 6.43443e-27
0.964922, 0.0951711, 6.41324e-27
0.972734, 0.0990852, 6.39067e-27
0.980609, 0.10316, 6.36673e-27
0.988547, 0.107403, 6.34144e-27
0.99655, 0.111821, 6.31481e-27
1.00462, 0.11642, 6.28686e-27
1.01275, 0.121208, 6.25762e-27
1.02095, 0.126193, 6.22709e-27
1.02922, 0.131383, 6.19528e-27
1.03755, 0.136787, 6.16227e-27
1.04595, 0.142413, 6.12803e-27
1.05441, 0.14827, 6.09263e-27
1.06295, 0.154368, 6.05601e-27
1.07156, 0.160718, 6.01825e-27
1.08023, 0.167328, 5.97942e-27
1.08898, 0.17421, 5.93945e-27
1.09779, 0.181376, 5.89847e-27
1.10668, 0.188836, 5.85641e-27
1.11564, 0.196603, 5.81336e-27
1.12467, 0.204689, 5.76934e-27
1.13378, 0.213108, 5.72435e-27
1.14295, 0.221873, 5.6785e-27
1.15221, 0.230999, 5.63169e-27
1.16154, 0.2405, 5.58405e-27
1.17094, 0.250393, 5.53561e-27
1.18042, 0.260692, 5.48636e-27
1.18997, 0.271414, 5.43639e-27
1.19961, 0.282578, 5.38562e-27
1.20932, 0.294201, 5.3342e-27
1.21911, 0.306302, 5.28211e-27
1.22898, 0.318901, 5.22938e-27
1.23893, 0.332018, 5.17606e-27
1.24896, 0.345675, 5.12218e-27
1.25907, 0.359893, 5.06777e-27
