f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.10108e-16
0.008912, 5.76151e-11, 5.15904e-16
0.00898414, 5.91038e-11, 5.21681e-16
0.00905688, 6.06335e-11, 5.27438e-16
0.0091302, 6.22055e-11, 5.33171e-16
0.00920411, 6.38208e-11, 5.38877e-16
0.00927863, 6.54809e-11, 5.44554e-16
0.00935374, 6.7187e-11, 5.50197e-16
0.00942947, 6.89404e-11, 5.55806e-16
0.00950581, 7.07424e-11, 5.61375e-16
0.00958276, 7.25946e-11, 5.66902e-16
0.00966034, 7.44984e-11, 5.72385e-16
0.00973855, 7.64553e-11, 5.77819e-16
0.00981739, 7.84668e-11, 5.83203e-16
0.00989687, 8.05346e-11, 5.88532e-16
0.00997699, 8.26603e-11, 5.93803e-16
0.0100578, 8.48456e-11, 5.99016e-16
0.0101392, 8.70923e-11, 6.04161e-16
0.0102213, 8.94022e-11, 6.09241e-16
0.010304, 9.17772e-11, 6.14247e-16
0.0103874, 9.42192e-11, 6.19181e-16
0.0104715, 9.67302e-11, 6.24039e-16
0.0105563, 9.93123e-11, 6.28819e-16
0.0106418, 1.01968e-10, 6.33515e-16
0.0107279, 1.04698e-10, 6.3812e-16
0.0108148, 1.07506e-10, 6.42641e-16
0.0109023, 1.10395e-10, 6.47064e-16
0.0109906, 1.13365e-10, 6.51395e-16
0.0110796, 1.16421e-10, 6.55626e-16
0.0111693, 1.19564e-10, 6.59754e-16
0.0112597, 1.22797e-10, 6.63775e-16
0.0113508, 1.26123e-10, 6.67687e-16
0.0114427, 1.29545e-10, 6.7149e-16
0.0115354, 1.33065e-10, 6.75182e-16
0.0116287, 1.36687e-10, 6.7875e-16
0.0117229, 1.40414e-10, 6.82204e-16
0.0118178, 1.44249e-10, 6.85533e-16
0.0119135, 1.48195e-10, 6.88738e-16
0.0120099, 1.52255e-10, 6.91813e-16
0.0121071, 1.56434e-10, 6.94758e-16
0.0122052, 1.60735e-10, 6.97573e-16
0.012304, 1.65162e-10, 7.0025e-16
0.0124036, 1.69718e-10, 7.0279e-16
0.012504, 1.74407e-10, 7.0519e-16
0.0126052, 1.79235e-10, 7.07448e-16
0.0127073, 1.84205e-10, 7.09563e-16
0.0128101, 1.89321e-10, 7.1153e-16
0.0129138, 1.94589e-10, 7.13351e-16
0.0130184, 2.00012e-10, 7.15023e-16
0.0131238, 2.05597e-10, 7.16543e-16
0.01323, 2.11347e-10, 7.1791e-16
0.0133371, 2.17269e-10, 7.19124e-16
0.0134451, 2.23368e-10, 7.20182e-16
0.013554, 2.29648e-10, 7.21084e-16
0.0136637, 2.36117e-10, 7.21828e-16
0.0137743, 2.4278e-10, 7.22413e-16
0.0138858, 2.49643e-10, 7.22839e-16
0.0139982, 2.56714e-10, 7.23105e-16
0.0141116, 2.63997e-10, 7.2321e-16
0.0142258, 2.71501e-10, 7.23154e-16
0.014341, 2.79232e-10, 7.22937e-16
0.0144571, 2.87198e-10, 7.22558e-16
0.0145741, 2.95407e-10, 7.22017e-16
0.0146921, 3.03866e-10, 7.21314e-16
0.014811, 3.12583e-10, 7.20451e-16
0.0149309, 3.21567e-10, 7.19426e-16
0.0150518, 3.30827e-10, 7.1824e-16
0.0151737, 3.40371e-10, 7.16893e-16
0.0152965, 3.50209e-10, 7.15388e-16
0.0154203, 3.60351e-10, 7.13725e-16
0.0155452, 3.70807e-10, 7.11902e-16
0.015671, 3.81587e-10, 7.09925e-16
0.0157979, 3.92701e-10, 7.07791e-16
0.0159258, 4.04161e-10, 7.05503e-16
0.0160547, 4.15979e-10, 7.03064e-16
0.0161847, 4.28166e-10, 7.00473e-16
0.0163157, 4.40734e-10, 6.97733e-16
0.0164478, 4.53697e-10, 6.94845e-16
0.016581, 4.67067e-10, 6.91811e-16
0.0167152, 4.80859e-10, 6.88636e-16
0.0168505, 4.95086e-10, 6.85319e-16
0.0169869, 5.09763e-10, 6.81862e-16
0.0171245, 5.24905e-10, 6.78267e-16
0.0172631, 5.40528e-10, 6.7454e-16
0.0174028, 5.56649e-10, 6.70683e-16
0.0175437, 5.73284e-10, 6.66694e-16
0.0176858, 5.9045e-10, 6.62577e-16
0.0178289, 6.08167e-10, 6.58342e-16
0.0179733, 6.26452e-10, 6.53981e-16
0.0181188, 6.45325e-10, 6.49505e-16
0.0182655, 6.64806e-10, 6.44914e-16
0.0184133, 6.84917e-10, 6.40215e-16
0.0185624, 7.05678e-10, 6.35403e-16
0.0187127, 7.27113e-10, 6.30487e-16
0.0188642, 7.49244e-10, 6.2547e-16
0.0190169, 7.72096e-10, 6.20355e-16
0.0191708, 7.95694e-10, 6.15147e-16
0.019326, 8.20063e-10, 6.09846e-16
0.0194825, 8.45231e-10, 6.04455e-16
0.0196402, 8.71225e-10, 5.98981e-16
0.0197992, 8.98075e-10, 5.93426e-16
0.0199595, 9.25809e-10, 5.87794e-16
0.0201211, 9.54459e-10, 5.82087e-16
0.020284, 9.84058e-10, 5.7631e-16
0.0204482, 1.01464e-09, 5.70468e-16
0.0206138, 1.04624e-09, 5.6456e-16
0.0207806, 1.07888e-09, 5.58598e-16
0.0209489, 1.11262e-09, 5.52575e-16
0.0211185, 1.14749e-09, 5.46502e-16
0.0212894, 1.18352e-09, 5.40384e-16
0.0214618, 1.22077e-09, 5.34216e-16
0.0216355, 1.25926e-09, 5.28011e-16
0.0218107, 1.29906e-09, 5.21765e-16
0.0219873, 1.3402e-09, 5.15485e-16
0.0221653, 1.38273e-09, 5.09176e-16
0.0223447, 1.4267e-09, 5.02841e-16
0.0225256, 1.47216e-09, 4.9648e-16
0.022708, 1.51917e-09, 4.90099e-16
0.0228918, 1.56779e-09, 4.83703e-16
0.0230771, 1.61806e-09, 4.77293e-16
0.0232639, 1.67006e-09, 4.70873e-16
0.0234523, 1.72384e-09, 4.64442e-16
0.0236421, 1.77946e-09, 4.58012e-16
0.0238335, 1.83701e-09, 4.5158e-16
0.0240265, 1.89653e-09, 4.45148e-16
0.024221, 1.95811e-09, 4.38723e-16
0.0244171, 2.02183e-09, 4.32306e-16
0.0246148, 2.08775e-09, 4.25899e-16
0.024814, 2.15596e-09, 4.1951e-16
0.0250149, 2.22655e-09, 4.13134e-16
0.0252174, 2.2996e-09, 4.06779e-16
0.0254216, 2.3752e-09, 4.00443e-16
0.0256274, 2.45345e-09, 3.94134e-16
0.0258349, 2.53443e-09, 3.87851e-16
0.026044, 2.61827e-09, 3.816e-16
0.0262549, 2.70505e-09, 3.75377e-16
0.0264674, 2.79489e-09, 3.69191e-16
0.0266817, 2.8879e-09, 3.63039e-16
0.0268977, 2.9842e-09, 3.56925e-16
0.0271154, 3.08391e-09, 3.50854e-16
0.027335, 3.18716e-09, 3.44821e-16
0.0275562, 3.29409e-09, 3.38836e-16
0.0277793, 3.40481e-09, 3.32894e-16
0.0280042, 3.51949e-09, 3.27e-16
0.0282309, 3.63826e-09, 3.21156e-16
0.0284595, 3.76128e-09, 3.1536e-16
0.0286899, 3.88871e-09, 3.09618e-16
0.0289222, 4.02072e-09, 3.03928e-16
0.0291563, 4.15747e-09, 2.98295e-16
0.0293923, 4.29915e-09, 2.92718e-16
0.0296303, 4.44594e-09, 2.87196e-16
0.0298702, 4.59803e-09, 2.81734e-16
0.030112, 4.75562e-09, 2.76331e-16
0.0303558, 4.91893e-09, 2.70988e-16
0.0306015, 5.08816e-09, 2.65708e-16
0.0308493, 5.26354e-09, 2.60487e-16
0.031099, 5.44531e-09, 2.55332e-16
0.0313508, 5.6337e-09, 2.50238e-16
0.0316046, 5.82897e-09, 2.45209e-16
0.0318604, 6.03139e-09, 2.40246e-16
0.0321184, 6.24121e-09, 2.35346e-16
0.0323784, 6.45873e-09, 2.30514e-16
0.0326405, 6.68424e-09, 2.25747e-16
0.0329048, 6.91805e-09, 2.21045e-16
0.0331711, 7.16046e-09, 2.16413e-16
0.0334397, 7.41181e-09, 2.11845e-16
0.0337104, 7.67245e-09, 2.07345e-16
0.0339833, 7.94273e-09, 2.02912e-16
0.0342584, 8.22301e-09, 1.98547e-16
0.0345358, 8.51369e-09, 1.94248e-16
0.0348154, 8.81516e-09, 1.90017e-16
0.0350972, 9.12784e-09, 1.85854e-16
0.0353813, 9.45216e-09, 1.81757e-16
0.0356678, 9.78857e-09, 1.77727e-16
0.0359565, 1.01375e-08, 1.73764e-16
0.0362476, 1.04995e-08, 1.69867e-16
0.0365411, 1.08751e-08, 1.66036e-16
0.0368369, 1.12647e-08, 1.62272e-16
0.0371351, 1.1669e-08, 1.58573e-16
0.0374358, 1.20884e-08, 1.54939e-16
0.0377388, 1.25236e-08, 1.5137e-16
0.0380443, 1.29751e-08, 1.47866e-16
0.0383523, 1.34437e-08, 1.44425e-16
0.0386628, 1.393e-08, 1.41048e-16
0.0389758, 1.44346e-08, 1.37733e-16
0.0392914, 1.49584e-08, 1.3448e-16
0.0396095, 1.55019e-08, 1.3129e-16
0.0399301, 1.60661e-08, 1.28162e-16
0.0402534, 1.66517e-08, 1.25093e-16
0.0405793, 1.72595e-08, 1.22084e-16
0.0409078, 1.78904e-08, 1.19135e-16
0.041239, 1.85454e-08, 1.16245e-16
0.0415728, 1.92253e-08, 1.13413e-16
0.0419094, 1.99311e-08, 1.10637e-16
0.0422487, 2.06639e-08, 1.07919e-16
0.0425907, 2.14247e-08, 1.05257e-16
0.0429355, 2.22147e-08, 1.0265e-16
0.0432831, 2.30349e-08, 1.00097e-16
0.0436335, 2.38865e-08, 9.75985e-17
0.0439867, 2.47708e-08, 9.5153e-17
0.0443428, 2.56891e-08, 9.27597e-17
0.0447018, 2.66427e-08, 9.04177e-17
0.0450637, 2.76331e-08, 8.81266e-17
0.0454285, 2.86615e-08, 8.58858e-17
0.0457963, 2.97297e-08, 8.36939e-17
0.0461671, 3.0839e-08, 8.15504e-17
0.0465408, 3.19912e-08, 7.94553e-17
0.0469176, 3.3188e-08, 7.74067e-17
0.0472974, 3.4431e-08, 7.54045e-17
0.0476803, 3.57222e-08, 7.34477e-17
0.0480663, 3.70635e-08, 7.15356e-17
0.0484555, 3.84568e-08, 6.9667e-17
0.0488477, 3.99042e-08, 6.78423e-17
0.0492432, 4.14079e-08, 6.60593e-17
0.0496418, 4.297e-08, 6.43185e-17
0.0500437, 4.45929e-08, 6.26182e-17
0.0504489, 4.62791e-08, 6.09578e-17
0.0508573, 4.8031e-08, 5.93372e-17
0.051269, 4.98512e-08, 5.77552e-17
0.0516841, 5.17425e-08, 5.62109e-17
0.0521025, 5.37078e-08, 5.4704e-17
0.0525243, 5.57498e-08, 5.32335e-17
0.0529495, 5.78718e-08, 5.17988e-17
0.0533782, 6.00769e-08, 5.03989e-17
0.0538103, 6.23683e-08, 4.90336e-17
0.0542459, 6.47497e-08, 4.7702e-17
0.0546851, 6.72245e-08, 4.6403e-17
0.0551278, 6.97965e-08, 4.51365e-17
0.0555741, 7.24695e-08, 4.39016e-17
0.056024, 7.52477e-08, 4.26977e-17
0.0564776, 7.81352e-08, 4.15239e-17
0.0569348, 8.11363e-08, 4.03799e-17
0.0573957, 8.42558e-08, 3.9265e-17
0.0578604, 8.74982e-08, 3.81783e-17
0.0583288, 9.08685e-08, 3.71195e-17
0.058801, 9.43718e-08, 3.60878e-17
0.059277, 9.80135e-08, 3.50827e-17
0.0597569, 1.01799e-07, 3.41035e-17
0.0602407, 1.05735e-07, 3.31497e-17
0.0607284, 1.09826e-07, 3.22207e-17
0.06122, 1.14079e-07, 3.1316e-17
0.0617156, 1.185e-07, 3.0435e-17
0.0622153, 1.23097e-07, 2.95769e-17
0.0627189, 1.27876e-07, 2.87417e-17
0.0632267, 1.32845e-07, 2.79284e-17
0.0637386, 1.38011e-07, 2.71367e-17
0.0642546, 1.43382e-07, 2.63661e-17
0.0647747, 1.48966e-07, 2.56162e-17
0.0652991, 1.54773e-07, 2.48862e-17
0.0658278, 1.60811e-07, 2.41758e-17
0.0663607, 1.67089e-07, 2.34845e-17
0.0668979, 1.73617e-07, 2.28119e-17
0.0674395, 1.80405e-07, 2.21575e-17
0.0679855, 1.87463e-07, 2.15207e-17
0.0685359, 1.94803e-07, 2.09014e-17
0.0690907, 2.02436e-07, 2.02989e-17
0.0696501, 2.10374e-07, 1.97128e-17
0.0702139, 2.18629e-07, 1.9143e-17
0.0707823, 2.27213e-07, 1.85887e-17
0.0713554, 2.36141e-07, 1.80496e-17
0.071933, 2.45425e-07, 1.75255e-17
0.0725154, 2.55081e-07, 1.70158e-17
0.0731025, 2.65124e-07, 1.65202e-17
0.0736943, 2.75569e-07, 1.60385e-17
0.0742909, 2.86431e-07, 1.55702e-17
0.0748923, 2.9773e-07, 1.51149e-17
0.0754986, 3.09481e-07, 1.46724e-17
0.0761098, 3.21703e-07, 1.42423e-17
0.076726, 3.34416e-07, 1.38242e-17
0.0773471, 3.47639e-07, 1.3418e-17
0.0779733, 3.61393e-07, 1.30231e-17
0.0786046, 3.75699e-07, 1.26394e-17
0.0792409, 3.9058e-07, 1.22667e-17
0.0798824, 4.06059e-07, 1.19044e-17
0.0805291, 4.22161e-07, 1.15525e-17
0.0811811, 4.3891e-07, 1.12105e-17
0.0818383, 4.56333e-07, 1.08784e-17
0.0825008, 4.74458e-07, 1.05557e-17
0.0831687, 4.93312e-07, 1.02423e-17
0.083842, 5.12925e-07, 9.93779e-18
0.0845208, 5.33329e-07, 9.64205e-18
0.085205, 5.54555e-07, 9.35486e-18
0.0858948, 5.76637e-07, 9.07591e-18
0.0865902, 5.99609e-07, 8.80501e-18
0.0872912, 6.23508e-07, 8.54194e-18
0.0879979, 6.48372e-07, 8.28648e-18
0.0887103, 6.74238e-07, 8.03843e-18
0.0894285, 7.0115e-07, 7.79758e-18
0.0901524, 7.29148e-07, 7.56376e-18
0.0908823, 7.58277e-07, 7.3367e-18
0.091618, 7.88584e-07, 7.1163e-18
0.0923597, 8.20115e-07, 6.90232e-18
0.0931075, 8.52921e-07, 6.69456e-18
0.0938612, 8.87054e-07, 6.49293e-18
0.0946211, 9.22568e-07, 6.29719e-18
0.0953871, 9.59519e-07, 6.1072e-18
0.0961593, 9.97966e-07, 5.9228e-18
0.0969378, 1.03797e-06, 5.74381e-18
0.0977226, 1.07959e-06, 5.57009e-18
0.0985137, 1.1229e-06, 5.40151e-18
0.0993113, 1.16796e-06, 5.23789e-18
0.100115, 1.21485e-06, 5.07918e-18
0.100926, 1.26364e-06, 4.92501e-18
0.101743, 1.31441e-06, 4.77552e-18
0.102566, 1.36724e-06, 4.63057e-18
0.103397, 1.42221e-06, 4.4897e-18
0.104234, 1.47941e-06, 4.35313e-18
0.105078, 1.53893e-06, 4.2206e-18
0.105928, 1.60087e-06, 4.09214e-18
0.106786, 1.66532e-06, 3.96734e-18
0.10765, 1.73239e-06, 3.84641e-18
0.108522, 1.80218e-06, 3.72895e-18
0.109401, 1.87481e-06, 3.61502e-18
0.110286, 1.95039e-06, 3.50463e-18
0.111179, 2.02904e-06, 3.39746e-18
0.112079, 2.11088e-06, 3.29352e-18
0.112986, 2.19606e-06, 3.19274e-18
0.113901, 2.28469e-06, 3.09492e-18
0.114823, 2.37693e-06, 3.00008e-18
0.115753, 2.47293e-06, 2.90804e-18
0.11669, 2.57282e-06, 2.81883e-18
0.117635, 2.67679e-06, 2.73227e-18
0.118587, 2.78498e-06, 2.64838e-18
0.119547, 2.89758e-06, 2.567e-18
0.120515, 3.01476e-06, 2.48806e-18
0.12149, 3.13671e-06, 2.41157e-18
0.122474, 3.26363e-06, 2.33732e-18
0.123466, 3.39572e-06, 2.26531e-18
0.124465, 3.53319e-06, 2.19556e-18
0.125473, 3.67626e-06, 2.12787e-18
0.126488, 3.82516e-06, 2.0623e-18
0.127513, 3.98013e-06, 1.99862e-18
0.128545, 4.14142e-06, 1.93695e-18
0.129585, 4.30928e-06, 1.87718e-18
0.130635, 4.48398e-06, 1.81914e-18
0.131692, 4.66581e-06, 1.76295e-18
0.132758, 4.85505e-06, 1.70845e-18
0.133833, 5.05202e-06, 1.6556e-18
0.134916, 5.25701e-06, 1.60439e-18
0.136009, 5.47038e-06, 1.55469e-18
0.13711, 5.69245e-06, 1.50655e-18
0.13822, 5.92358e-06, 1.45987e-18
0.139339, 6.16414e-06, 1.41463e-18
0.140467, 6.41453e-06, 1.37077e-18
0.141604, 6.67514e-06, 1.32826e-18
0.14275, 6.94638e-06, 1.28706e-18
0.143906, 7.22871e-06, 1.2471e-18
0.145071, 7.52256e-06, 1.20838e-18
0.146246, 7.82842e-06, 1.17083e-18
0.147429, 8.14677e-06, 1.13448e-18
0.148623, 8.47813e-06, 1.0992e-18
0.149826, 8.82303e-06, 1.06503e-18
0.151039, 9.18202e-06, 1.03191e-18
0.152262, 9.55568e-06, 9.99796e-19
0.153495, 9.94462e-06, 9.68672e-19
0.154737, 1.03494e-05, 9.38531e-19
0.15599, 1.07708e-05, 9.09296e-19
0.157253, 1.12094e-05, 8.80968e-19
0.158526, 1.1666e-05, 8.53518e-19
0.159809, 1.21412e-05, 8.26922e-19
0.161103, 1.26358e-05, 8.01135e-19
0.162407, 1.31507e-05, 7.76154e-19
0.163722, 1.36867e-05, 7.51938e-19
0.165047, 1.42445e-05, 7.28482e-19
0.166384, 1.48252e-05, 7.0573e-19
0.167731, 1.54297e-05, 6.83696e-19
0.169088, 1.60588e-05, 6.62358e-19
0.170457, 1.67138e-05, 6.41666e-19
0.171837, 1.73955e-05, 6.21616e-19
0.173228, 1.81051e-05, 6.0219e-19
0.174631, 1.88438e-05, 5.83357e-19
0.176045, 1.96127e-05, 5.65114e-19
0.17747, 2.04131e-05, 5.47442e-19
0.178907, 2.12463e-05, 5.30313e-19
0.180355, 2.21135e-05, 5.13723e-19
0.181815, 2.30163e-05, 4.97646e-19
0.183287, 2.39561e-05, 4.82066e-19
0.184771, 2.49343e-05, 4.6697e-19
0.186267, 2.59526e-05, 4.52344e-19
0.187775, 2.70126e-05, 4.38174e-19
0.189295, 2.81161e-05, 4.24447e-19
0.190827, 2.92647e-05, 4.1115e-19
0.192372, 3.04604e-05, 3.98262e-19
0.193929, 3.17051e-05, 3.85779e-19
0.195499, 3.30008e-05, 3.73682e-19
0.197082, 3.43496e-05, 3.6196e-19
0.198678, 3.57536e-05, 3.50602e-19
0.200286, 3.72152e-05, 3.39605e-19
0.201908, 3.87367e-05, 3.28945e-19
0.203542, 4.03206e-05, 3.18624e-19
0.20519, 4.19693e-05, 3.08621e-19
0.206851, 4.36857e-05, 2.98932e-19
0.208526, 4.54724e-05, 2.89543e-19
0.210214, 4.73324e-05, 2.8045e-19
0.211916, 4.92686e-05, 2.71639e-19
0.213631, 5.12842e-05, 2.63107e-19
0.215361, 5.33824e-05, 2.54837e-19
0.217104, 5.55667e-05, 2.4683e-19
0.218862, 5.78406e-05, 2.3907e-19
0.220634, 6.02077e-05, 2.31553e-19
0.22242, 6.26719e-05, 2.24273e-19
0.224221, 6.52371e-05, 2.17219e-19
0.226036, 6.79076e-05, 2.10388e-19
0.227866, 7.06875e-05, 2.03769e-19
0.22971, 7.35816e-05, 1.97361e-19
0.23157, 7.65943e-05, 1.9115e-19
0.233445, 7.97306e-05, 1.85134e-19
0.235335, 8.29956e-05, 1.79306e-19
0.23724, 8.63945e-05, 1.73663e-19
0.23916, 8.99329e-05, 1.68197e-19
0.241097, 9.36165e-05, 1.62899e-19
0.243048, 9.74512e-05, 1.57771e-19
0.245016, 0.000101443, 1.52801e-19
0.247, 0.000105599, 1.47987e-19
0.248999, 0.000109926, 1.43327e-19
0.251015, 0.00011443, 1.38811e-19
0.253047, 0.000119118, 1.34437e-19
0.255096, 0.000124, 1.302e-19
0.257161, 0.000129081, 1.26097e-19
0.259243, 0.000134371, 1.22122e-19
0.261342, 0.000139879, 1.18272e-19
0.263457, 0.000145612, 1.14544e-19
0.26559, 0.000151581, 1.10932e-19
0.26774, 0.000157794, 1.07434e-19
0.269908, 0.000164263, 1.04045e-19
0.272093, 0.000170998, 1.00764e-19
0.274296, 0.000178008, 9.75851e-20
0.276516, 0.000185307, 9.45075e-20
0.278755, 0.000192905, 9.15253e-20
0.281012, 0.000200816, 8.8637e-20
0.283287, 0.000209051, 8.584e-20
0.28558, 0.000217624, 8.31315e-20
0.287892, 0.000226549, 8.05077e-20
0.290223, 0.000235841, 7.79662e-20
0.292572, 0.000245515, 7.55056e-20
0.294941, 0.000255585, 7.31215e-20
0.297329, 0.000266069, 7.08126e-20
0.299736, 0.000276984, 6.85768e-20
0.302162, 0.000288347, 6.64118e-20
0.304608, 0.000300177, 6.43147e-20
0.307074, 0.000312492, 6.22834e-20
0.30956, 0.000325314, 6.03162e-20
0.312066, 0.000338662, 5.8411e-20
0.314593, 0.000352558, 5.65654e-20
0.31714, 0.000367025, 5.47782e-20
0.319707, 0.000382086, 5.30478e-20
0.322295, 0.000397766, 5.13718e-20
0.324905, 0.000414091, 4.9748e-20
0.327535, 0.000431085, 4.81761e-20
0.330187, 0.000448778, 4.66534e-20
0.33286, 0.000467198, 4.51789e-20
0.335554, 0.000486374, 4.37513e-20
0.338271, 0.000506339, 4.23681e-20
0.341009, 0.000527123, 4.1029e-20
0.34377, 0.000548762, 3.97318e-20
0.346553, 0.000571289, 3.84756e-20
0.349359, 0.000594742, 3.72589e-20
0.352187, 0.000619159, 3.60809e-20
0.355038, 0.000644579, 3.49401e-20
0.357913, 0.000671043, 3.38349e-20
0.36081, 0.000698595, 3.2765e-20
0.363731, 0.000727279, 3.17288e-20
0.366676, 0.000757142, 3.07251e-20
0.369644, 0.000788231, 2.97534e-20
0.372637, 0.000820599, 2.88121e-20
0.375653, 0.000854296, 2.79009e-20
0.378695, 0.000889378, 2.7018e-20
0.38176, 0.000925902, 2.61634e-20
0.384851, 0.000963927, 2.53355e-20
0.387967, 0.00100351, 2.45338e-20
0.391108, 0.00104473, 2.37575e-20
0.394274, 0.00108764, 2.30058e-20
0.397466, 0.00113231, 2.22777e-20
0.400683, 0.00117882, 2.15729e-20
0.403927, 0.00122724, 2.08901e-20
0.407197, 0.00127765, 2.02289e-20
0.410494, 0.00133013, 1.95886e-20
0.413817, 0.00138477, 1.89686e-20
0.417167, 0.00144165, 1.83682e-20
0.420544, 0.00150087, 1.77868e-20
0.423949, 0.00156253, 1.72237e-20
0.427381, 0.00162672, 1.66784e-20
0.430841, 0.00169355, 1.61504e-20
0.434329, 0.00176313, 1.56391e-20
0.437845, 0.00183556, 1.51439e-20
0.44139, 0.00191098, 1.46644e-20
0.444963, 0.00198949, 1.42001e-20
0.448566, 0.00207123, 1.37504e-20
0.452197, 0.00215633, 1.3315e-20
0.455858, 0.00224493, 1.28933e-20
0.459548, 0.00233718, 1.24851e-20
0.463269, 0.00243321, 1.20896e-20
0.467019, 0.00253319, 1.17068e-20
0.4708, 0.00263729, 1.1336e-20
0.474611, 0.00274566, 1.0977e-20
0.478454, 0.00285849, 1.06292e-20
0.482327, 0.00297595, 1.02926e-20
0.486232, 0.00309825, 9.96655e-21
0.490168, 0.00322557, 9.65087e-21
0.494136, 0.00335813, 9.34517e-21
0.498137, 0.00349613, 9.04908e-21
0.50217, 0.00363982, 8.7624e-21
0.506235, 0.0037894, 8.48482e-21
0.510333, 0.00394514, 8.21603e-21
0.514465, 0.00410729, 7.9557e-21
0.51863, 0.00427609, 7.70363e-21
0.522828, 0.00445184, 7.45959e-21
0.527061, 0.00463482, 7.22321e-21
0.531328, 0.00482532, 6.99433e-21
0.535629, 0.00502365, 6.77273e-21
0.539966, 0.00523014, 6.55808e-21
0.544337, 0.00544511, 6.35028e-21
0.548744, 0.00566893, 6.14904e-21
0.553186, 0.00590195, 5.9542e-21
0.557665, 0.00614455, 5.76548e-21
0.562179, 0.00639713, 5.58279e-21
0.566731, 0.00666009, 5.40583e-21
0.571319, 0.00693386, 5.23451e-21
0.575944, 0.00721889, 5.06861e-21
0.580607, 0.00751565, 4.90796e-21
0.585307, 0.0078246, 4.75241e-21
0.590045, 0.00814626, 4.6018e-21
0.594822, 0.00848115, 4.45593e-21
0.599638, 0.00882981, 4.31467e-21
0.604492, 0.0091928, 4.17792e-21
0.609386, 0.00957072, 4.04548e-21
0.614319, 0.00996419, 3.91726e-21
0.619293, 0.0103738, 3.79306e-21
0.624306, 0.0108003, 3.67284e-21
0.62936, 0.0112443, 3.55641e-21
0.634456, 0.0117066, 3.44365e-21
0.639592, 0.0121879, 3.33448e-21
0.64477, 0.012689, 3.22877e-21
0.64999, 0.0132107, 3.12641e-21
0.655252, 0.0137539, 3.02729e-21
0.660556, 0.0143194, 2.93132e-21
0.665904, 0.0149081, 2.83838e-21
0.671295, 0.0155211, 2.74839e-21
0.67673, 0.0161592, 2.66124e-21
0.682208, 0.0168236, 2.57687e-21
0.687731, 0.0175154, 2.49517e-21
0.693299, 0.0182355, 2.41605e-21
0.698912, 0.0189853, 2.33944e-21
0.70457, 0.019766, 2.26526e-21
0.710274, 0.0205787, 2.19343e-21
0.716024, 0.0214249, 2.12388e-21
0.721821, 0.0223059, 2.05653e-21
0.727664, 0.0232231, 1.99132e-21
0.733555, 0.024178, 1.92818e-21
0.739494, 0.0251722, 1.86703e-21
0.74548, 0.0262073, 1.80783e-21
0.751516, 0.0272849, 1.75049e-21
0.7576, 0.0284069, 1.69498e-21
0.763733, 0.029575, 1.64123e-21
0.769916, 0.0307912, 1.58918e-21
0.776149, 0.0320573, 1.53878e-21
0.782432, 0.0333756, 1.48999e-21
0.788767, 0.0347481, 1.44273e-21
0.795152, 0.036177, 1.39698e-21
0.801589, 0.0376647, 1.35267e-21
0.808079, 0.0392136, 1.30977e-21
0.814621, 0.0408262, 1.26823e-21
0.821216, 0.0425051, 1.228e-21
0.827864, 0.044253, 1.18906e-21
0.834566, 0.0460729, 1.15135e-21
0.841322, 0.0479676, 1.11483e-21
0.848134, 0.0499402, 1.07947e-21
0.855, 0.051994, 1.04523e-21
0.861922, 0.0541323, 1.01208e-21
0.868899, 0.0563584, 9.79978e-22
0.875934, 0.0586762, 9.48892e-22
0.883025, 0.0610893, 9.18795e-22
0.890174, 0.0636016, 8.8965e-22
0.89738, 0.0662173, 8.61433e-22
0.904645, 0.0689406, 8.34108e-22
0.911969, 0.0717759, 8.07649e-22
0.919352, 0.0747278, 7.8203e-22
0.926795, 0.0778011, 7.57223e-22
0.934298, 0.0810008, 7.33203e-22
0.941861, 0.0843321, 7.09947e-22
0.949486, 0.0878005, 6.87427e-22
0.957173, 0.0914115, 6.6562e-22
0.964922, 0.0951711, 6.44505e-22
0.972734, 0.0990852, 6.24059e-22
0.980609, 0.10316, 6.04262e-22
0.988547, 0.107403, 5.85095e-22
0.99655, 0.111821, 5.66534e-22
1.00462, 0.11642, 5.48556e-22
1.01275, 0.121208, 5.31161e-22
1.02095, 0.126193, 5.14308e-22
1.02922, 0.131383, 4.97983e-22
1.03755, 0.136787, 4.82189e-22
1.04595, 0.142413, 4.66892e-22
1.05441, 0.14827, 4.52093e-22
1.06295, 0.154368, 4.37744e-22
1.07156, 0.160718, 4.23849e-22
1.08023, 0.167328, 4.1041e-22
1.08898, 0.17421, 3.97382e-22
1.09779, 0.181376, 3.84784e-22
1.10668, 0.188836, 3.72573e-22
1.11564, 0.196603, 3.60751e-22
1.12467, 0.204689, 3.49309e-22
1.13378, 0.213108, 3.3822e-22
1.14295, 0.221873, 3.275e-22
1.15221, 0.230999, 3.17101e-22
1.16154, 0.2405, 3.07039e-22
1.17094, 0.250393, 2.97301e-22
1.18042, 0.260692, 2.87868e-22
1.18997, 0.271414, 2.7874e-22
1.19961, 0.282578, 2.69891e-22
1.20932, 0.294201, 2.61329e-22
1.21911, 0.306302, 2.53038e-22
1.22898, 0.318901, 2.45009e-22
1.23893, 0.332018, 2.37235e-22
1.24896, 0.345675, 2.29708e-22
1.25907, 0.359893, 2.2242e-22
