f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.16521e-17
0.008912, 5.76151e-11, 5.01188e-17
0.00898414, 5.91038e-11, 4.86297e-17
0.00905688, 6.06335e-11, 4.71829e-17
0.0091302, 6.22055e-11, 4.5778e-17
0.00920411, 6.38208e-11, 4.44135e-17
0.00927863, 6.54809e-11, 4.30882e-17
0.00935374, 6.7187e-11, 4.18014e-17
0.00942947, 6.89404e-11, 4.05516e-17
0.00950581, 7.07424e-11, 3.93381e-17
0.00958276, 7.25946e-11, 3.81599e-17
0.00966034, 7.44984e-11, 3.70158e-17
0.00973855, 7.64553e-11, 3.5905e-17
0.00981739, 7.84668e-11, 3.48266e-17
0.00989687, 8.05346e-11, 3.37797e-17
0.00997699, 8.26603e-11, 3.27634e-17
0.0100578, 8.48456e-11, 3.17763e-17
0.0101392, 8.70923e-11, 3.0819e-17
0.0102213, 8.94022e-11, 2.98892e-17
0.010304, 9.17772e-11, 2.89874e-17
0.0103874, 9.42192e-11, 2.81119e-17
0.0104715, 9.67302e-11, 2.72618e-17
0.0105563, 9.93123e-11, 2.64367e-17
0.0106418, 1.01968e-10, 2.56358e-17
0.0107279, 1.04698e-10, 2.48594e-17
0.0108148, 1.07506e-10, 2.4105e-17
0.0109023, 1.10395e-10, 2.33739e-17
0.0109906, 1.13365e-10, 2.26637e-17
0.0110796, 1.16421e-10, 2.19748e-17
0.0111693, 1.19564e-10, 2.13064e-17
0.0112597, 1.22797e-10, 2.06582e-17
0.0113508, 1.26123e-10, 2.00294e-17
0.0114427, 1.29545e-10, 1.9419e-17
0.0115354, 1.33065e-10, 1.88265e-17
0.0116287, 1.36687e-10, 1.82525e-17
0.0117229, 1.40414e-10, 1.76949e-17
0.0118178, 1.44249e-10, 1.71543e-17
0.0119135, 1.48195e-10, 1.66298e-17
0.0120099, 1.52255e-10, 1.61213e-17
0.0121071, 1.56434e-10, 1.56281e-17
0.0122052, 1.60735e-10, 1.51491e-17
0.012304, 1.65162e-10, 1.46849e-17
0.0124036, 1.69718e-10, 1.42348e-17
0.012504, 1.74407e-10, 1.37982e-17
0.0126052, 1.79235e-10, 1.33748e-17
0.0127073, 1.84205e-10, 1.29639e-17
0.0128101, 1.89321e-10, 1.25658e-17
0.0129138, 1.94589e-10, 1.21796e-17
0.0130184, 2.00012e-10, 1.18048e-17
0.0131238, 2.05597e-10, 1.14415e-17
0.01323, 2.11347e-10, 1.10894e-17
0.0133371, 2.17269e-10, 1.07479e-17
0.0134451, 2.23368e-10, 1.04166e-17
0.013554, 2.29648e-10, 1.00953e-17
0.0136637, 2.36117e-10, 9.78394e-18
0.0137743, 2.4278e-10, 9.48206e-18
0.0138858, 2.49643e-10, 9.18935e-18
0.0139982, 2.56714e-10, 8.90556e-18
0.0141116, 2.63997e-10, 8.6302e-18
0.0142258, 2.71501e-10, 8.3635e-18
0.014341, 2.79232e-10, 8.10478e-18
0.0144571, 2.87198e-10, 7.85402e-18
0.0145741, 2.95407e-10, 7.61101e-18
0.0146921, 3.03866e-10, 7.37531e-18
0.014811, 3.12583e-10, 7.14693e-18
0.0149309, 3.21567e-10, 6.92547e-18
0.0150518, 3.30827e-10, 6.71074e-18
0.0151737, 3.40371e-10, 6.50255e-18
0.0152965, 3.50209e-10, 6.30088e-18
0.0154203, 3.60351e-10, 6.10539e-18
0.0155452, 3.70807e-10, 5.91575e-18
0.015671, 3.81587e-10, 5.7321e-18
0.0157979, 3.92701e-10, 5.55397e-18
0.0159258, 4.04161e-10, 5.38136e-18
0.0160547, 4.15979e-10, 5.2141e-18
0.0161847, 4.28166e-10, 5.05191e-18
0.0163157, 4.40734e-10, 4.89478e-18
0.0164478, 4.53697e-10, 4.74245e-18
0.016581, 4.67067e-10, 4.59477e-18
0.0167152, 4.80859e-10, 4.45174e-18
0.0168505, 4.95086e-10, 4.3131e-18
0.0169869, 5.09763e-10, 4.17873e-18
0.0171245, 5.24905e-10, 4.04842e-18
0.0172631, 5.40528e-10, 3.92224e-18
0.0174028, 5.56649e-10, 3.79997e-18
0.0175437, 5.73284e-10, 3.68143e-18
0.0176858, 5.9045e-10, 3.56651e-18
0.0178289, 6.08167e-10, 3.45526e-18
0.0179733, 6.26452e-10, 3.34734e-18
0.0181188, 6.45325e-10, 3.24282e-18
0.0182655, 6.64806e-10, 3.14152e-18
0.0184133, 6.84917e-10, 3.04342e-18
0.0185624, 7.05678e-10, 2.94829e-18
0.0187127, 7.27113e-10, 2.85611e-18
0.0188642, 7.49244e-10, 2.76681e-18
0.0190169, 7.72096e-10, 2.68029e-18
0.0191708, 7.95694e-10, 2.59648e-18
0.019326, 8.20063e-10, 2.51524e-18
0.0194825, 8.45231e-10, 2.4365e-18
0.0196402, 8.71225e-10, 2.36025e-18
0.0197992, 8.98075e-10, 2.28635e-18
0.0199595, 9.25809e-10, 2.21475e-18
0.0201211, 9.54459e-10, 2.14537e-18
0.020284, 9.84058e-10, 2.07815e-18
0.0204482, 1.01464e-09, 2.01304e-18
0.0206138, 1.04624e-09, 1.94992e-18
0.0207806, 1.07888e-09, 1.88883e-18
0.0209489, 1.11262e-09, 1.82958e-18
0.0211185, 1.14749e-09, 1.7722e-18
0.0212894, 1.18352e-09, 1.71663e-18
0.0214618, 1.22077e-09, 1.66276e-18
0.0216355, 1.25926e-09, 1.6106e-18
0.0218107, 1.29906e-09, 1.56004e-18
0.0219873, 1.3402e-09, 1.51107e-18
0.0221653, 1.38273e-09, 1.46363e-18
0.0223447, 1.4267e-09, 1.41768e-18
0.0225256, 1.47216e-09, 1.37315e-18
0.022708, 1.51917e-09, 1.33001e-18
0.0228918, 1.56779e-09, 1.28824e-18
0.0230771, 1.61806e-09, 1.24776e-18
0.0232639, 1.67006e-09, 1.20855e-18
0.0234523, 1.72384e-09, 1.17055e-18
0.0236421, 1.77946e-09, 1.13377e-18
0.0238335, 1.83701e-09, 1.09812e-18
0.0240265, 1.89653e-09, 1.06358e-18
0.024221, 1.95811e-09, 1.03013e-18
0.0244171, 2.02183e-09, 9.97727e-19
0.0246148, 2.08775e-09, 9.66334e-19
0.024814, 2.15596e-09, 9.3594e-19
0.0250149, 2.22655e-09, 9.06486e-19
0.0252174, 2.2996e-09, 8.77958e-19
0.0254216, 2.3752e-09, 8.50316e-19
0.0256274, 2.45345e-09, 8.23548e-19
0.0258349, 2.53443e-09, 7.97614e-19
0.026044, 2.61827e-09, 7.72504e-19
0.0262549, 2.70505e-09, 7.48169e-19
0.0264674, 2.79489e-09, 7.24609e-19
0.0266817, 2.8879e-09, 7.01781e-19
0.0268977, 2.9842e-09, 6.79672e-19
0.0271154, 3.08391e-09, 6.58262e-19
0.027335, 3.18716e-09, 6.37511e-19
0.0275562, 3.29409e-09, 6.17428e-19
0.0277793, 3.40481e-09, 5.97966e-19
0.0280042, 3.51949e-09, 5.79116e-19
0.0282309, 3.63826e-09, 5.60859e-19
0.0284595, 3.76128e-09, 5.43172e-19
0.0286899, 3.88871e-09, 5.26044e-19
0.0289222, 4.02072e-09, 5.09452e-19
0.0291563, 4.15747e-09, 4.93387e-19
0.0293923, 4.29915e-09, 4.77827e-19
0.0296303, 4.44594e-09, 4.62751e-19
0.0298702, 4.59803e-09, 4.4815e-19
0.030112, 4.75562e-09, 4.34011e-19
0.0303558, 4.91893e-09, 4.20315e-19
0.0306015, 5.08816e-09, 4.07054e-19
0.0308493, 5.26354e-09, 3.94204e-19
0.031099, 5.44531e-09, 3.81764e-19
0.0313508, 5.6337e-09, 3.69711e-19
0.0316046, 5.82897e-09, 3.5804e-19
0.0318604, 6.03139e-09, 3.46739e-19
0.0321184, 6.24121e-09, 3.35788e-19
0.0323784, 6.45873e-09, 3.25186e-19
0.0326405, 6.68424e-09, 3.14918e-19
0.0329048, 6.91805e-09, 3.0497e-19
0.0331711, 7.16046e-09, 2.95341e-19
0.0334397, 7.41181e-09, 2.8601e-19
0.0337104, 7.67245e-09, 2.76976e-19
0.0339833, 7.94273e-09, 2.68226e-19
0.0342584, 8.22301e-09, 2.59752e-19
0.0345358, 8.51369e-09, 2.51543e-19
0.0348154, 8.81516e-09, 2.43595e-19
0.0350972, 9.12784e-09, 2.35899e-19
0.0353813, 9.45216e-09, 2.28444e-19
0.0356678, 9.78857e-09, 2.21223e-19
0.0359565, 1.01375e-08, 2.14232e-19
0.0362476, 1.04995e-08, 2.0746e-19
0.0365411, 1.08751e-08, 2.00901e-19
0.0368369, 1.12647e-08, 1.9455e-19
0.0371351, 1.1669e-08, 1.884e-19
0.0374358, 1.20884e-08, 1.82442e-19
0.0377388, 1.25236e-08, 1.76674e-19
0.0380443, 1.29751e-08, 1.71088e-19
0.0383523, 1.34437e-08, 1.65678e-19
0.0386628, 1.393e-08, 1.60438e-19
0.0389758, 1.44346e-08, 1.55364e-19
0.0392914, 1.49584e-08, 1.50449e-19
0.0396095, 1.55019e-08, 1.4569e-19
0.0399301, 1.60661e-08, 1.41083e-19
0.0402534, 1.66517e-08, 1.36619e-19
0.0405793, 1.72595e-08, 1.32297e-19
0.0409078, 1.78904e-08, 1.28112e-19
0.041239, 1.85454e-08, 1.24058e-19
0.0415728, 1.92253e-08, 1.20134e-19
0.0419094, 1.99311e-08, 1.16332e-19
0.0422487, 2.06639e-08, 1.12651e-19
0.0425907, 2.14247e-08, 1.09086e-19
0.0429355, 2.22147e-08, 1.05634e-19
0.0432831, 2.30349e-08, 1.02291e-19
0.0436335, 2.38865e-08, 9.90537e-20
0.0439867, 2.47708e-08, 9.5919e-20
0.0443428, 2.56891e-08, 9.2883e-20
0.0447018, 2.66427e-08, 8.99428e-20
0.0450637, 2.76331e-08, 8.70957e-20
0.0454285, 2.86615e-08, 8.43387e-20
0.0457963, 2.97297e-08, 8.16686e-20
0.0461671, 3.0839e-08, 7.90828e-20
0.0465408, 3.19912e-08, 7.65794e-20
0.0469176, 3.3188e-08, 7.41547e-20
0.0472974, 3.4431e-08, 7.1807e-20
0.0476803, 3.57222e-08, 6.95334e-20
0.0480663, 3.70635e-08, 6.73316e-20
0.0484555, 3.84568e-08, 6.51991e-20
0.0488477, 3.99042e-08, 6.31349e-20
0.0492432, 4.14079e-08, 6.11353e-20
0.0496418, 4.297e-08, 5.91995e-20
0.0500437, 4.45929e-08, 5.73246e-20
0.0504489, 4.62791e-08, 5.55087e-20
0.0508573, 4.8031e-08, 5.37507e-20
0.051269, 4.98512e-08, 5.20483e-20
0.0516841, 5.17425e-08, 5.03996e-20
0.0521025, 5.37078e-08, 4.88032e-20
0.0525243, 5.57498e-08, 4.72573e-20
0.0529495, 5.78718e-08, 4.57604e-20
0.0533782, 6.00769e-08, 4.43107e-20
0.0538103, 6.23683e-08, 4.2907e-20
0.0542459, 6.47497e-08, 4.15478e-20
0.0546851, 6.72245e-08, 4.02314e-20
0.0551278, 6.97965e-08, 3.89568e-20
0.0555741, 7.24695e-08, 3.77225e-20
0.056024, 7.52477e-08, 3.65274e-20
0.0564776, 7.81352e-08, 3.53699e-20
0.0569348, 8.11363e-08, 3.42492e-20
0.0573957, 8.42558e-08, 3.31641e-20
0.0578604, 8.74982e-08, 3.21131e-20
0.0583288, 9.08685e-08, 3.10955e-20
0.058801, 9.43718e-08, 3.01102e-20
0.059277, 9.80135e-08, 2.91561e-20
0.0597569, 1.01799e-07, 2.82321e-20
0.0602407, 1.05735e-07, 2.73373e-20
0.0607284, 1.09826e-07, 2.64709e-20
0.06122, 1.14079e-07, 2.5632e-20
0.0617156, 1.185e-07, 2.48197e-20
0.0622153, 1.23097e-07, 2.4033e-20
0.0627189, 1.27876e-07, 2.32714e-20
0.0632267, 1.32845e-07, 2.25337e-20
0.0637386, 1.38011e-07, 2.18194e-20
0.0642546, 1.43382e-07, 2.11278e-20
0.0647747, 1.48966e-07, 2.04582e-20
0.0652991, 1.54773e-07, 1.98097e-20
0.0658278, 1.60811e-07, 1.91817e-20
0.0663607, 1.67089e-07, 1.85737e-20
0.0668979, 1.73617e-07, 1.79849e-20
0.0674395, 1.80405e-07, 1.74148e-20
0.0679855, 1.87463e-07, 1.68627e-20
0.0685359, 1.94803e-07, 1.63281e-20
0.0690907, 2.02436e-07, 1.58105e-20
0.0696501, 2.10374e-07, 1.53092e-20
0.0702139, 2.18629e-07, 1.48239e-20
0.0707823, 2.27213e-07, 1.4354e-20
0.0713554, 2.36141e-07, 1.38988e-20
0.071933, 2.45425e-07, 1.34582e-20
0.0725154, 2.55081e-07, 1.30315e-20
0.0731025, 2.65124e-07, 1.26183e-20
0.0736943, 2.75569e-07, 1.22182e-20
0.0742909, 2.86431e-07, 1.18308e-20
0.0748923, 2.9773e-07, 1.14557e-20
0.0754986, 3.09481e-07, 1.10924e-20
0.0761098, 3.21703e-07, 1.07407e-20
0.076726, 3.34416e-07, 1.04001e-20
0.0773471, 3.47639e-07, 1.00704e-20
0.0779733, 3.61393e-07, 9.75103e-21
0.0786046, 3.75699e-07, 9.4418e-21
0.0792409, 3.9058e-07, 9.14242e-21
0.0798824, 4.06059e-07, 8.8525e-21
0.0805291, 4.22161e-07, 8.57178e-21
0.0811811, 4.3891e-07, 8.29992e-21
0.0818383, 4.56333e-07, 8.03672e-21
0.0825008, 4.74458e-07, 7.78186e-21
0.0831687, 4.93312e-07, 7.53507e-21
0.083842, 5.12925e-07, 7.29611e-21
0.0845208, 5.33329e-07, 7.06471e-21
0.085205, 5.54555e-07, 6.84067e-21
0.0858948, 5.76637e-07, 6.62372e-21
0.0865902, 5.99609e-07, 6.41364e-21
0.0872912, 6.23508e-07, 6.21023e-21
0.0879979, 6.48372e-07, 6.01326e-21
0.0887103, 6.74238e-07, 5.82254e-21
0.0894285, 7.0115e-07, 5.63786e-21
0.0901524, 7.29148e-07, 5.45907e-21
0.0908823, 7.58277e-07, 5.28591e-21
0.091618, 7.88584e-07, 5.11826e-21
0.0923597, 8.20115e-07, 4.95593e-21
0.0931075, 8.52921e-07, 4.79871e-21
0.0938612, 8.87054e-07, 4.64652e-21
0.0946211, 9.22568e-07, 4.49913e-21
0.0953871, 9.59519e-07, 4.35643e-21
0.0961593, 9.97966e-07, 4.21825e-21
0.0969378, 1.03797e-06, 4.08444e-21
0.0977226, 1.07959e-06, 3.95488e-21
0.0985137, 1.1229e-06, 3.82943e-21
0.0993113, 1.16796e-06, 3.70795e-21
0.100115, 1.21485e-06, 3.59037e-21
0.100926, 1.26364e-06, 3.47641e-21
0.101743, 1.31441e-06, 3.36615e-21
0.102566, 1.36724e-06, 3.25945e-21
0.103397, 1.42221e-06, 3.15598e-21
0.104234, 1.47941e-06, 3.05587e-21
0.105078, 1.53893e-06, 2.95891e-21
0.105928, 1.60087e-06, 2.86512e-21
0.106786, 1.66532e-06, 2.77419e-21
0.10765, 1.73239e-06, 2.68623e-21
0.108522, 1.80218e-06, 2.60097e-21
0.109401, 1.87481e-06, 2.51841e-21
0.110286, 1.95039e-06, 2.43858e-21
0.111179, 2.02904e-06, 2.3612e-21
0.112079, 2.11088e-06, 2.2863e-21
0.112986, 2.19606e-06, 2.2138e-21
0.113901, 2.28469e-06, 2.14354e-21
0.114823, 2.37693e-06, 2.07555e-21
0.115753, 2.47293e-06, 2.00967e-21
0.11669, 2.57282e-06, 1.94592e-21
0.117635, 2.67679e-06, 1.88416e-21
0.118587, 2.78498e-06, 1.82441e-21
0.119547, 2.89758e-06, 1.76653e-21
0.120515, 3.01476e-06, 1.71047e-21
0.12149, 3.13671e-06, 1.65624e-21
0.122474, 3.26363e-06, 1.60367e-21
0.123466, 3.39572e-06, 1.55277e-21
0.124465, 3.53319e-06, 1.50353e-21
0.125473, 3.67626e-06, 1.45581e-21
0.126488, 3.82516e-06, 1.40966e-21
0.127513, 3.98013e-06, 1.36489e-21
0.128545, 4.14142e-06, 1.3216e-21
0.129585, 4.30928e-06, 1.27969e-21
0.130635, 4.48398e-06, 1.23905e-21
0.131692, 4.66581e-06, 1.19976e-21
0.132758, 4.85505e-06, 1.1617e-21
0.133833, 5.05202e-06, 1.12483e-21
0.134916, 5.25701e-06, 1.08916e-21
0.136009, 5.47038e-06, 1.05458e-21
0.13711, 5.69245e-06, 1.02112e-21
0.13822, 5.92358e-06, 9.88722e-22
0.139339, 6.16414e-06, 9.57351e-22
0.140467, 6.41453e-06, 9.26976e-22
0.141604, 6.67514e-06, 8.97568e-22
0.14275, 6.94638e-06, 8.69098e-22
0.143906, 7.22871e-06, 8.41514e-22
0.145071, 7.52256e-06, 8.14813e-22
0.146246, 7.82842e-06, 7.88947e-22
0.147429, 8.14677e-06, 7.63934e-22
0.148623, 8.47813e-06, 7.39685e-22
0.149826, 8.82303e-06, 7.16218e-22
0.151039, 9.18202e-06, 6.93492e-22
0.152262, 9.55568e-06, 6.71483e-22
0.153495, 9.94462e-06, 6.5017e-22
0.154737, 1.03494e-05, 6.2955e-22
0.15599, 1.07708e-05, 6.0957e-22
0.157253, 1.12094e-05, 5.90225e-22
0.158526, 1.1666e-05, 5.71498e-22
0.159809, 1.21412e-05, 5.53369e-22
0.161103, 1.26358e-05, 5.35806e-22
0.162407, 1.31507e-05, 5.18807e-22
0.163722, 1.36867e-05, 5.02342e-22
0.165047, 1.42445e-05, 4.86408e-22
0.166384, 1.48252e-05, 4.70964e-22
0.167731, 1.54297e-05, 4.56019e-22
0.169088, 1.60588e-05, 4.41558e-22
0.170457, 1.67138e-05, 4.27545e-22
0.171837, 1.73955e-05, 4.13978e-22
0.173228, 1.81051e-05, 4.00843e-22
0.174631, 1.88438e-05, 3.88118e-22
0.176045, 1.96127e-05, 3.758e-22
0.17747, 2.04131e-05, 3.63877e-22
0.178907, 2.12463e-05, 3.52328e-22
0.180355, 2.21135e-05, 3.4115e-22
0.181815, 2.30163e-05, 3.30326e-22
0.183287, 2.39561e-05, 3.19843e-22
0.184771, 2.49343e-05, 3.09692e-22
0.186267, 2.59526e-05, 2.99864e-22
0.187775, 2.70126e-05, 2.90348e-22
0.189295, 2.81161e-05, 2.81135e-22
0.190827, 2.92647e-05, 2.72217e-22
0.192372, 3.04604e-05, 2.63578e-22
0.193929, 3.17051e-05, 2.55216e-22
0.195499, 3.30008e-05, 2.47117e-22
0.197082, 3.43496e-05, 2.39273e-22
0.198678, 3.57536e-05, 2.31678e-22
0.200286, 3.72152e-05, 2.24328e-22
0.201908, 3.87367e-05, 2.17207e-22
0.203542, 4.03206e-05, 2.10317e-22
0.20519, 4.19693e-05, 2.03642e-22
0.206851, 4.36857e-05, 1.9718e-22
0.208526, 4.54724e-05, 1.90921e-22
0.210214, 4.73324e-05, 1.84863e-22
0.211916, 4.92686e-05, 1.78996e-22
0.213631, 5.12842e-05, 1.73318e-22
0.215361, 5.33824e-05, 1.67816e-22
0.217104, 5.55667e-05, 1.62492e-22
0.218862, 5.78406e-05, 1.57334e-22
0.220634, 6.02077e-05, 1.52341e-22
0.22242, 6.26719e-05, 1.47507e-22
0.224221, 6.52371e-05, 1.42825e-22
0.226036, 6.79076e-05, 1.38293e-22
0.227866, 7.06875e-05, 1.33904e-22
0.22971, 7.35816e-05, 1.29656e-22
0.23157, 7.65943e-05, 1.25541e-22
0.233445, 7.97306e-05, 1.21557e-22
0.235335, 8.29956e-05, 1.17699e-22
0.23724, 8.63945e-05, 1.13964e-22
0.23916, 8.99329e-05, 1.10349e-22
0.241097, 9.36165e-05, 1.06845e-22
0.243048, 9.74512e-05, 1.03456e-22
0.245016, 0.000101443, 1.00172e-22
0.247, 0.000105599, 9.69924e-23
0.248999, 0.000109926, 9.39153e-23
0.251015, 0.00011443, 9.09347e-23
0.253047, 0.000119118, 8.8049e-23
0.255096, 0.000124, 8.52542e-23
0.257161, 0.000129081, 8.25489e-23
0.259243, 0.000134371, 7.9929e-23
0.261342, 0.000139879, 7.73922e-23
0.263457, 0.000145612, 7.4937e-23
0.26559, 0.000151581, 7.25587e-23
0.26774, 0.000157794, 7.02561e-23
0.269908, 0.000164263, 6.8026e-23
0.272093, 0.000170998, 6.58673e-23
0.274296, 0.000178008, 6.37767e-23
0.276516, 0.000185307, 6.17533e-23
0.278755, 0.000192905, 5.97932e-23
0.281012, 0.000200816, 5.78954e-23
0.283287, 0.000209051, 5.6058e-23
0.28558, 0.000217624, 5.42793e-23
0.287892, 0.000226549, 5.25566e-23
0.290223, 0.000235841, 5.08885e-23
0.292572, 0.000245515, 4.92739e-23
0.294941, 0.000255585, 4.77098e-23
0.297329, 0.000266069, 4.61956e-23
0.299736, 0.000276984, 4.47296e-23
0.302162, 0.000288347, 4.33104e-23
0.304608, 0.000300177, 4.1936e-23
0.307074, 0.000312492, 4.06051e-23
0.30956, 0.000325314, 3.93164e-23
0.312066, 0.000338662, 3.80687e-23
0.314593, 0.000352558, 3.68603e-23
0.31714, 0.000367025, 3.56904e-23
0.319707, 0.000382086, 3.4558e-23
0.322295, 0.000397766, 3.34613e-23
0.324905, 0.000414091, 3.23991e-23
0.327535, 0.000431085, 3.1371e-23
0.330187, 0.000448778, 3.03752e-23
0.33286, 0.000467198, 2.94113e-23
0.335554, 0.000486374, 2.84781e-23
0.338271, 0.000506339, 2.75742e-23
0.341009, 0.000527123, 2.66992e-23
0.34377, 0.000548762, 2.58518e-23
0.346553, 0.000571289, 2.50314e-23
0.349359, 0.000594742, 2.42369e-23
0.352187, 0.000619159, 2.34677e-23
0.355038, 0.000644579, 2.2723e-23
0.357913, 0.000671043, 2.20017e-23
0.36081, 0.000698595, 2.13036e-23
0.363731, 0.000727279, 2.06275e-23
0.366676, 0.000757142, 1.99727e-23
0.369644, 0.000788231, 1.9339e-23
0.372637, 0.000820599, 1.87251e-23
0.375653, 0.000854296, 1.8131e-23
0.378695, 0.000889378, 1.75554e-23
0.38176, 0.000925902, 1.69984e-23
0.384851, 0.000963927, 1.64589e-23
0.387967, 0.00100351, 1.59365e-23
0.391108, 0.00104473, 1.54307e-23
0.394274, 0.00108764, 1.4941e-23
0.397466, 0.00113231, 1.44668e-23
0.400683, 0.00117882, 1.40078e-23
0.403927, 0.00122724, 1.35632e-23
0.407197, 0.00127765, 1.31328e-23
0.410494, 0.00133013, 1.27159e-23
0.413817, 0.00138477, 1.23124e-23
0.417167, 0.00144165, 1.19216e-23
0.420544, 0.00150087, 1.15433e-23
0.423949, 0.00156253, 1.11769e-23
0.427381, 0.00162672, 1.08222e-23
0.430841, 0.00169355, 1.04787e-23
0.434329, 0.00176313, 1.01462e-23
0.437845, 0.00183556, 9.82418e-24
0.44139, 0.00191098, 9.51236e-24
0.444963, 0.00198949, 9.2105e-24
0.448566, 0.00207123, 8.91813e-24
0.452197, 0.00215633, 8.63513e-24
0.455858, 0.00224493, 8.36106e-24
0.459548, 0.00233718, 8.09574e-24
0.463269, 0.00243321, 7.83876e-24
0.467019, 0.00253319, 7.59002e-24
0.4708, 0.00263729, 7.34912e-24
0.474611, 0.00274566, 7.11591e-24
0.478454, 0.00285849, 6.89003e-24
0.482327, 0.00297595, 6.67138e-24
0.486232, 0.00309825, 6.45964e-24
0.490168, 0.00322557, 6.25465e-24
0.494136, 0.00335813, 6.05616e-24
0.498137, 0.00349613, 5.86392e-24
0.50217, 0.00363982, 5.67781e-24
0.506235, 0.0037894, 5.49763e-24
0.510333, 0.00394514, 5.32316e-24
0.514465, 0.00410729, 5.1542e-24
0.51863, 0.00427609, 4.99062e-24
0.522828, 0.00445184, 4.83226e-24
0.527061, 0.00463482, 4.67888e-24
0.531328, 0.00482532, 4.53038e-24
0.535629, 0.00502365, 4.38662e-24
0.539966, 0.00523014, 4.24738e-24
0.544337, 0.00544511, 4.11259e-24
0.548744, 0.00566893, 3.98206e-24
0.553186, 0.00590195, 3.85569e-24
0.557665, 0.00614455, 3.73331e-24
0.562179, 0.00639713, 3.61484e-24
0.566731, 0.00666009, 3.5001e-24
0.571319, 0.00693386, 3.38901e-24
0.575944, 0.00721889, 3.28146e-24
0.580607, 0.00751565, 3.17731e-24
0.585307, 0.0078246, 3.07648e-24
0.590045, 0.00814626, 2.97885e-24
0.594822, 0.00848115, 2.8843e-24
0.599638, 0.00882981, 2.79275e-24
0.604492, 0.0091928, 2.70413e-24
0.609386, 0.00957072, 2.6183e-24
0.614319, 0.00996419, 2.53521e-24
0.619293, 0.0103738, 2.45474e-24
0.624306, 0.0108003, 2.37684e-24
0.62936, 0.0112443, 2.30141e-24
0.634456, 0.0117066, 2.22836e-24
0.639592, 0.0121879, 2.15764e-24
0.64477, 0.012689, 2.08916e-24
0.64999, 0.0132107, 2.02285e-24
0.655252, 0.0137539, 1.95866e-24
0.660556, 0.0143194, 1.8965e-24
0.665904, 0.0149081, 1.83631e-24
0.671295, 0.0155211, 1.77803e-24
0.67673, 0.0161592, 1.72159e-24
0.682208, 0.0168236, 1.66696e-24
0.687731, 0.0175154, 1.61405e-24
0.693299, 0.0182355, 1.56282e-24
0.698912, 0.0189853, 1.51322e-24
0.70457, 0.019766, 1.4652e-24
0.710274, 0.0205787, 1.4187e-24
0.716024, 0.0214249, 1.37367e-24
0.721821, 0.0223059, 1.33007e-24
0.727664, 0.0232231, 1.28786e-24
0.733555, 0.024178, 1.24699e-24
0.739494, 0.0251722, 1.20741e-24
0.74548, 0.0262073, 1.1691e-24
0.751516, 0.0272849, 1.13199e-24
0.7576, 0.0284069, 1.09606e-24
0.763733, 0.029575, 1.06128e-24
0.769916, 0.0307912, 1.02759e-24
0.776149, 0.0320573, 9.9498e-25
0.782432, 0.0333756, 9.63404e-25
0.788767, 0.0347481, 9.32824e-25
0.795152, 0.036177, 9.03222e-25
0.801589, 0.0376647, 8.74557e-25
0.808079, 0.0392136, 8.46798e-25
0.814621, 0.0408262, 8.19923e-25
0.821216, 0.0425051, 7.939e-25
0.827864, 0.044253, 7.68705e-25
0.834566, 0.0460729, 7.44308e-25
0.841322, 0.0479676, 7.20687e-25
0.848134, 0.0499402, 6.97811e-25
0.855, 0.051994, 6.75665e-25
0.861922, 0.0541323, 6.5422e-25
0.868899, 0.0563584, 6.3346e-25
0.875934, 0.0586762, 6.13353e-25
0.883025, 0.0610893, 5.93888e-25
0.890174, 0.0636016, 5.75038e-25
0.89738, 0.0662173, 5.56789e-25
0.904645, 0.0689406, 5.39118e-25
0.911969, 0.0717759, 5.22007e-25
0.919352, 0.0747278, 5.0544e-25
0.926795, 0.0778011, 4.89398e-25
0.934298, 0.0810008, 4.73866e-25
0.941861, 0.0843321, 4.58828e-25
0.949486, 0.0878005, 4.44266e-25
0.957173, 0.0914115, 4.30165e-25
0.964922, 0.0951711, 4.16513e-25
0.972734, 0.0990852, 4.03293e-25
0.980609, 0.10316, 3.90494e-25
0.988547, 0.107403, 3.78101e-25
0.99655, 0.111821, 3.66101e-25
1.00462, 0.11642, 3.54479e-25
1.01275, 0.121208, 3.43233e-25
1.02095, 0.126193, 3.32338e-25
1.02922, 0.131383, 3.21784e-25
1.03755, 0.136787, 3.11574e-25
1.04595, 0.142413, 3.01685e-25
1.05441, 0.14827, 2.92119e-25
1.06295, 0.154368, 2.82844e-25
1.07156, 0.160718, 2.73862e-25
1.08023, 0.167328, 2.65175e-25
1.08898, 0.17421, 2.56755e-25
1.09779, 0.181376, 2.48612e-25
1.10668, 0.188836, 2.40719e-25
1.11564, 0.196603, 2.33079e-25
1.12467, 0.204689, 2.25683e-25
1.13378, 0.213108, 2.18516e-25
1.14295, 0.221873, 2.11587e-25
1.15221, 0.230999, 2.04867e-25
1.16154, 0.2405, 1.98364e-25
1.17094, 0.250393, 1.9207e-25
1.18042, 0.260692, 1.85974e-25
1.18997, 0.271414, 1.80076e-25
1.19961, 0.282578, 1.74357e-25
1.20932, 0.294201, 1.68824e-25
1.21911, 0.306302, 1.63466e-25
1.22898, 0.318901, 1.58278e-25
1.23893, 0.332018, 1.53254e-25
1.24896, 0.345675, 1.4839e-25
1.25907, 0.359893, 1.43681e-25
