f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.83718e-11
0.008912, 5.76151e-11, 3.77013e-11
0.00898414, 5.91038e-11, 3.70362e-11
0.00905688, 6.06335e-11, 3.63764e-11
0.0091302, 6.22055e-11, 3.57223e-11
0.00920411, 6.38208e-11, 3.5074e-11
0.00927863, 6.54809e-11, 3.44316e-11
0.00935374, 6.7187e-11, 3.37955e-11
0.00942947, 6.89404e-11, 3.31655e-11
0.00950581, 7.07424e-11, 3.25419e-11
0.00958276, 7.25946e-11, 3.19248e-11
0.00966034, 7.44984e-11, 3.13144e-11
0.00973855, 7.64553e-11, 3.07107e-11
0.00981739, 7.84668e-11, 3.01139e-11
0.00989687, 8.05346e-11, 2.9524e-11
0.00997699, 8.26603e-11, 2.89412e-11
0.0100578, 8.48456e-11, 2.83653e-11
0.0101392, 8.70923e-11, 2.77969e-11
0.0102213, 8.94022e-11, 2.72356e-11
0.010304, 9.17772e-11, 2.6682e-11
0.0103874, 9.42192e-11, 2.61355e-11
0.0104715, 9.67302e-11, 2.55964e-11
0.0105563, 9.93123e-11, 2.50645e-11
0.0106418, 1.01968e-10, 2.45401e-11
0.0107279, 1.04698e-10, 2.40238e-11
0.0108148, 1.07506e-10, 2.35144e-11
0.0109023, 1.10395e-10, 2.30131e-11
0.0109906, 1.13365e-10, 2.25189e-11
0.0110796, 1.16421e-10, 2.20323e-11
0.0111693, 1.19564e-10, 2.15535e-11
0.0112597, 1.22797e-10, 2.10823e-11
0.0113508, 1.26123e-10, 2.06189e-11
0.0114427, 1.29545e-10, 2.01626e-11
0.0115354, 1.33065e-10, 1.97136e-11
0.0116287, 1.36687e-10, 1.92729e-11
0.0117229, 1.40414e-10, 1.88389e-11
0.0118178, 1.44249e-10, 1.84126e-11
0.0119135, 1.48195e-10, 1.79936e-11
0.0120099, 1.52255e-10, 1.75822e-11
0.0121071, 1.56434e-10, 1.71781e-11
0.0122052, 1.60735e-10, 1.67807e-11
0.012304, 1.65162e-10, 1.6391e-11
0.0124036, 1.69718e-10, 1.60084e-11
0.012504, 1.74407e-10, 1.5633e-11
0.0126052, 1.79235e-10, 1.52646e-11
0.0127073, 1.84205e-10, 1.49029e-11
0.0128101, 1.89321e-10, 1.45485e-11
0.0129138, 1.94589e-10, 1.42008e-11
0.0130184, 2.00012e-10, 1.38596e-11
0.0131238, 2.05597e-10, 1.35254e-11
0.01323, 2.11347e-10, 1.31979e-11
0.0133371, 2.17269e-10, 1.28768e-11
0.0134451, 2.23368e-10, 1.25621e-11
0.013554, 2.29648e-10, 1.22538e-11
0.0136637, 2.36117e-10, 1.1952e-11
0.0137743, 2.4278e-10, 1.16565e-11
0.0138858, 2.49643e-10, 1.1367e-11
0.0139982, 2.56714e-10, 1.10837e-11
0.0141116, 2.63997e-10, 1.08062e-11
0.0142258, 2.71501e-10, 1.05348e-11
0.014341, 2.79232e-10, 1.02691e-11
0.0144571, 2.87198e-10, 1.00093e-11
0.0145741, 2.95407e-10, 9.75516e-12
0.0146921, 3.03866e-10, 9.50651e-12
0.014811, 3.12583e-10, 9.26346e-12
0.0149309, 3.21567e-10, 9.02573e-12
0.0150518, 3.30827e-10, 8.79327e-12
0.0151737, 3.40371e-10, 8.566e-12
0.0152965, 3.50209e-10, 8.34404e-12
0.0154203, 3.60351e-10, 8.12712e-12
0.0155452, 3.70807e-10, 7.915e-12
0.015671, 3.81587e-10, 7.70796e-12
0.0157979, 3.92701e-10, 7.50558e-12
0.0159258, 4.04161e-10, 7.30797e-12
0.0160547, 4.15979e-10, 7.11503e-12
0.0161847, 4.28166e-10, 6.92656e-12
0.0163157, 4.40734e-10, 6.74263e-12
0.0164478, 4.53697e-10, 6.56302e-12
0.016581, 4.67067e-10, 6.38766e-12
0.0167152, 4.80859e-10, 6.21663e-12
0.0168505, 4.95086e-10, 6.0497e-12
0.0169869, 5.09763e-10, 5.88682e-12
0.0171245, 5.24905e-10, 5.7278e-12
0.0172631, 5.40528e-10, 5.57281e-12
0.0174028, 5.56649e-10, 5.42165e-12
0.0175437, 5.73284e-10, 5.27415e-12
0.0176858, 5.9045e-10, 5.13025e-12
0.0178289, 6.08167e-10, 4.99009e-12
0.0179733, 6.26452e-10, 4.85329e-12
0.0181188, 6.45325e-10, 4.72e-12
0.0182655, 6.64806e-10, 4.59006e-12
0.0184133, 6.84917e-10, 4.46348e-12
0.0185624, 7.05678e-10, 4.34003e-12
0.0187127, 7.27113e-10, 4.21973e-12
0.0188642, 7.49244e-10, 4.10253e-12
0.0190169, 7.72096e-10, 3.98837e-12
0.0191708, 7.95694e-10, 3.87717e-12
0.019326, 8.20063e-10, 3.76882e-12
0.0194825, 8.45231e-10, 3.66325e-12
0.0196402, 8.71225e-10, 3.56047e-12
0.0197992, 8.98075e-10, 3.46037e-12
0.0199595, 9.25809e-10, 3.36289e-12
0.0201211, 9.54459e-10, 3.26797e-12
0.020284, 9.84058e-10, 3.17557e-12
0.0204482, 1.01464e-09, 3.08562e-12
0.0206138, 1.04624e-09, 2.99802e-12
0.0207806, 1.07888e-09, 2.91283e-12
0.0209489, 1.11262e-09, 2.82984e-12
0.0211185, 1.14749e-09, 2.74911e-12
0.0212894, 1.18352e-09, 2.67058e-12
0.0214618, 1.22077e-09, 2.59412e-12
0.0216355, 1.25926e-09, 2.51976e-12
0.0218107, 1.29906e-09, 2.44738e-12
0.0219873, 1.3402e-09, 2.37697e-12
0.0221653, 1.38273e-09, 2.3085e-12
0.0223447, 1.4267e-09, 2.2419e-12
0.0225256, 1.47216e-09, 2.17712e-12
0.022708, 1.51917e-09, 2.1141e-12
0.0228918, 1.56779e-09, 2.05284e-12
0.0230771, 1.61806e-09, 1.99326e-12
0.0232639, 1.67006e-09, 1.93533e-12
0.0234523, 1.72384e-09, 1.87898e-12
0.0236421, 1.77946e-09, 1.82424e-12
0.0238335, 1.83701e-09, 1.77099e-12
0.0240265, 1.89653e-09, 1.71922e-12
0.024221, 1.95811e-09, 1.66891e-12
0.0244171, 2.02183e-09, 1.62001e-12
0.0246148, 2.08775e-09, 1.57247e-12
0.024814, 2.15596e-09, 1.52629e-12
0.0250149, 2.22655e-09, 1.4814e-12
0.0252174, 2.2996e-09, 1.43778e-12
0.0254216, 2.3752e-09, 1.39538e-12
0.0256274, 2.45345e-09, 1.35419e-12
0.0258349, 2.53443e-09, 1.31417e-12
0.026044, 2.61827e-09, 1.2753e-12
0.0262549, 2.70505e-09, 1.23751e-12
0.0264674, 2.79489e-09, 1.20083e-12
0.0266817, 2.8879e-09, 1.16518e-12
0.0268977, 2.9842e-09, 1.13056e-12
0.0271154, 3.08391e-09, 1.09694e-12
0.027335, 3.18716e-09, 1.06426e-12
0.0275562, 3.29409e-09, 1.03255e-12
0.0277793, 3.40481e-09, 1.00174e-12
0.0280042, 3.51949e-09, 9.71823e-13
0.0282309, 3.63826e-09, 9.42771e-13
0.0284595, 3.76128e-09, 9.14554e-13
0.0286899, 3.88871e-09, 8.87161e-13
0.0289222, 4.02072e-09, 8.6056e-13
0.0291563, 4.15747e-09, 8.34742e-13
0.0293923, 4.29915e-09, 8.09676e-13
0.0296303, 4.44594e-09, 7.85332e-13
0.0298702, 4.59803e-09, 7.61702e-13
0.030112, 4.75562e-09, 7.38767e-13
0.0303558, 4.91893e-09, 7.16501e-13
0.0306015, 5.08816e-09, 6.94894e-13
0.0308493, 5.26354e-09, 6.73913e-13
0.031099, 5.44531e-09, 6.53557e-13
0.0313508, 5.6337e-09, 6.33794e-13
0.0316046, 5.82897e-09, 6.14617e-13
0.0318604, 6.03139e-09, 5.96011e-13
0.0321184, 6.24121e-09, 5.77945e-13
0.0323784, 6.45873e-09, 5.60419e-13
0.0326405, 6.68424e-09, 5.43413e-13
0.0329048, 6.91805e-09, 5.26906e-13
0.0331711, 7.16046e-09, 5.10898e-13
0.0334397, 7.41181e-09, 4.95357e-13
0.0337104, 7.67245e-09, 4.80283e-13
0.0339833, 7.94273e-09, 4.65658e-13
0.0342584, 8.22301e-09, 4.51468e-13
0.0345358, 8.51369e-09, 4.37699e-13
0.0348154, 8.81516e-09, 4.24343e-13
0.0350972, 9.12784e-09, 4.1139e-13
0.0353813, 9.45216e-09, 3.98823e-13
0.0356678, 9.78857e-09, 3.86628e-13
0.0359565, 1.01375e-08, 3.74805e-13
0.0362476, 1.04995e-08, 3.63333e-13
0.0365411, 1.08751e-08, 3.52205e-13
0.0368369, 1.12647e-08, 3.41414e-13
0.0371351, 1.1669e-08, 3.30947e-13
0.0374358, 1.20884e-08, 3.20793e-13
0.0377388, 1.25236e-08, 3.1095e-13
0.0380443, 1.29751e-08, 3.01402e-13
0.0383523, 1.34437e-08, 2.92141e-13
0.0386628, 1.393e-08, 2.83161e-13
0.0389758, 1.44346e-08, 2.74452e-13
0.0392914, 1.49584e-08, 2.66005e-13
0.0396095, 1.55019e-08, 2.57815e-13
0.0399301, 1.60661e-08, 2.49876e-13
0.0402534, 1.66517e-08, 2.42175e-13
0.0405793, 1.72595e-08, 2.34708e-13
0.0409078, 1.78904e-08, 2.27468e-13
0.041239, 1.85454e-08, 2.20449e-13
0.0415728, 1.92253e-08, 2.13644e-13
0.0419094, 1.99311e-08, 2.07044e-13
0.0422487, 2.06639e-08, 2.00646e-13
0.0425907, 2.14247e-08, 1.94444e-13
0.0429355, 2.22147e-08, 1.88431e-13
0.0432831, 2.30349e-08, 1.82601e-13
0.0436335, 2.38865e-08, 1.76949e-13
0.0439867, 2.47708e-08, 1.71471e-13
0.0443428, 2.56891e-08, 1.66159e-13
0.0447018, 2.66427e-08, 1.6101e-13
0.0450637, 2.76331e-08, 1.56019e-13
0.0454285, 2.86615e-08, 1.51181e-13
0.0457963, 2.97297e-08, 1.4649e-13
0.0461671, 3.0839e-08, 1.41943e-13
0.0465408, 3.19912e-08, 1.37537e-13
0.0469176, 3.3188e-08, 1.33266e-13
0.0472974, 3.4431e-08, 1.29126e-13
0.0476803, 3.57222e-08, 1.25113e-13
0.0480663, 3.70635e-08, 1.21223e-13
0.0484555, 3.84568e-08, 1.17453e-13
0.0488477, 3.99042e-08, 1.138e-13
0.0492432, 4.14079e-08, 1.10258e-13
0.0496418, 4.297e-08, 1.06826e-13
0.0500437, 4.45929e-08, 1.035e-13
0.0504489, 4.62791e-08, 1.00276e-13
0.0508573, 4.8031e-08, 9.71515e-14
0.051269, 4.98512e-08, 9.41238e-14
0.0516841, 5.17425e-08, 9.11892e-14
0.0521025, 5.37078e-08, 8.83457e-14
0.0525243, 5.57498e-08, 8.55899e-14
0.0529495, 5.78718e-08, 8.29195e-14
0.0533782, 6.00769e-08, 8.03314e-14
0.0538103, 6.23683e-08, 7.78238e-14
0.0542459, 6.47497e-08, 7.53938e-14
0.0546851, 6.72245e-08, 7.30386e-14
0.0551278, 6.97965e-08, 7.07568e-14
0.0555741, 7.24695e-08, 6.85456e-14
0.056024, 7.52477e-08, 6.6403e-14
0.0564776, 7.81352e-08, 6.43267e-14
0.0569348, 8.11363e-08, 6.23151e-14
0.0573957, 8.42558e-08, 6.03659e-14
0.0578604, 8.74982e-08, 5.8477e-14
0.0583288, 9.08685e-08, 5.6647e-14
0.058801, 9.43718e-08, 5.48739e-14
0.059277, 9.80135e-08, 5.3156e-14
0.0597569, 1.01799e-07, 5.14913e-14
0.0602407, 1.05735e-07, 4.98784e-14
0.0607284, 1.09826e-07, 4.83157e-14
0.06122, 1.14079e-07, 4.68018e-14
0.0617156, 1.185e-07, 4.5335e-14
0.0622153, 1.23097e-07, 4.39136e-14
0.0627189, 1.27876e-07, 4.25369e-14
0.0632267, 1.32845e-07, 4.12028e-14
0.0637386, 1.38011e-07, 3.99104e-14
0.0642546, 1.43382e-07, 3.86583e-14
0.0647747, 1.48966e-07, 3.74455e-14
0.0652991, 1.54773e-07, 3.62703e-14
0.0658278, 1.60811e-07, 3.51316e-14
0.0663607, 1.67089e-07, 3.40287e-14
0.0668979, 1.73617e-07, 3.29602e-14
0.0674395, 1.80405e-07, 3.19251e-14
0.0679855, 1.87463e-07, 3.09222e-14
0.0685359, 1.94803e-07, 2.99507e-14
0.0690907, 2.02436e-07, 2.90097e-14
0.0696501, 2.10374e-07, 2.80979e-14
0.0702139, 2.18629e-07, 2.72149e-14
0.0707823, 2.27213e-07, 2.63594e-14
0.0713554, 2.36141e-07, 2.55305e-14
0.071933, 2.45425e-07, 2.47278e-14
0.0725154, 2.55081e-07, 2.395e-14
0.0731025, 2.65124e-07, 2.31966e-14
0.0736943, 2.75569e-07, 2.24669e-14
0.0742909, 2.86431e-07, 2.176e-14
0.0748923, 2.9773e-07, 2.10752e-14
0.0754986, 3.09481e-07, 2.0412e-14
0.0761098, 3.21703e-07, 1.97695e-14
0.076726, 3.34416e-07, 1.91471e-14
0.0773471, 3.47639e-07, 1.85443e-14
0.0779733, 3.61393e-07, 1.79603e-14
0.0786046, 3.75699e-07, 1.73946e-14
0.0792409, 3.9058e-07, 1.68468e-14
0.0798824, 4.06059e-07, 1.63161e-14
0.0805291, 4.22161e-07, 1.58021e-14
0.0811811, 4.3891e-07, 1.53041e-14
0.0818383, 4.56333e-07, 1.48219e-14
0.0825008, 4.74458e-07, 1.43548e-14
0.0831687, 4.93312e-07, 1.39023e-14
0.083842, 5.12925e-07, 1.34641e-14
0.0845208, 5.33329e-07, 1.30396e-14
0.085205, 5.54555e-07, 1.26285e-14
0.0858948, 5.76637e-07, 1.22303e-14
0.0865902, 5.99609e-07, 1.18446e-14
0.0872912, 6.23508e-07, 1.1471e-14
0.0879979, 6.48372e-07, 1.11092e-14
0.0887103, 6.74238e-07, 1.07587e-14
0.0894285, 7.0115e-07, 1.04193e-14
0.0901524, 7.29148e-07, 1.00906e-14
0.0908823, 7.58277e-07, 9.77217e-15
0.091618, 7.88584e-07, 9.4638e-15
0.0923597, 8.20115e-07, 9.16513e-15
0.0931075, 8.52921e-07, 8.87581e-15
0.0938612, 8.87054e-07, 8.59566e-15
0.0946211, 9.22568e-07, 8.3243e-15
0.0953871, 9.59519e-07, 8.0615e-15
0.0961593, 9.97966e-07, 7.80697e-15
0.0969378, 1.03797e-06, 7.56044e-15
0.0977226, 1.07959e-06, 7.32168e-15
0.0985137, 1.1229e-06, 7.09046e-15
0.0993113, 1.16796e-06, 6.8665e-15
0.100115, 1.21485e-06, 6.64968e-15
0.100926, 1.26364e-06, 6.4395e-15
0.101743, 1.31441e-06, 6.23608e-15
0.102566, 1.36724e-06, 6.03922e-15
0.103397, 1.42221e-06, 5.84825e-15
0.104234, 1.47941e-06, 5.66347e-15
0.105078, 1.53893e-06, 5.48447e-15
0.105928, 1.60087e-06, 5.31128e-15
0.106786, 1.66532e-06, 5.14333e-15
0.10765, 1.73239e-06, 4.98086e-15
0.108522, 1.80218e-06, 4.82333e-15
0.109401, 1.87481e-06, 4.67079e-15
0.110286, 1.95039e-06, 4.52324e-15
0.111179, 2.02904e-06, 4.38021e-15
0.112079, 2.11088e-06, 4.24173e-15
0.112986, 2.19606e-06, 4.10766e-15
0.113901, 2.28469e-06, 3.97773e-15
0.114823, 2.37693e-06, 3.85196e-15
0.115753, 2.47293e-06, 3.73009e-15
0.11669, 2.57282e-06, 3.61213e-15
0.117635, 2.67679e-06, 3.49785e-15
0.118587, 2.78498e-06, 3.38725e-15
0.119547, 2.89758e-06, 3.28011e-15
0.120515, 3.01476e-06, 3.17633e-15
0.12149, 3.13671e-06, 3.07591e-15
0.122474, 3.26363e-06, 2.97855e-15
0.123466, 3.39572e-06, 2.88427e-15
0.124465, 3.53319e-06, 2.79306e-15
0.125473, 3.67626e-06, 2.70465e-15
0.126488, 3.82516e-06, 2.61913e-15
0.127513, 3.98013e-06, 2.53617e-15
0.128545, 4.14142e-06, 2.45594e-15
0.129585, 4.30928e-06, 2.37826e-15
0.130635, 4.48398e-06, 2.30293e-15
0.131692, 4.66581e-06, 2.23008e-15
0.132758, 4.85505e-06, 2.1595e-15
0.133833, 5.05202e-06, 2.09113e-15
0.134916, 5.25701e-06, 2.02496e-15
0.136009, 5.47038e-06, 1.96082e-15
0.13711, 5.69245e-06, 1.89875e-15
0.13822, 5.92358e-06, 1.83864e-15
0.139339, 6.16414e-06, 1.78043e-15
0.140467, 6.41453e-06, 1.72406e-15
0.141604, 6.67514e-06, 1.66948e-15
0.14275, 6.94638e-06, 1.61664e-15
0.143906, 7.22871e-06, 1.56543e-15
0.145071, 7.52256e-06, 1.51586e-15
0.146246, 7.82842e-06, 1.46784e-15
0.147429, 8.14677e-06, 1.42139e-15
0.148623, 8.47813e-06, 1.37636e-15
0.149826, 8.82303e-06, 1.33278e-15
0.151039, 9.18202e-06, 1.29056e-15
0.152262, 9.55568e-06, 1.24968e-15
0.153495, 9.94462e-06, 1.21009e-15
0.154737, 1.03494e-05, 1.17178e-15
0.15599, 1.07708e-05, 1.13465e-15
0.157253, 1.12094e-05, 1.09871e-15
0.158526, 1.1666e-05, 1.0639e-15
0.159809, 1.21412e-05, 1.03021e-15
0.161103, 1.26358e-05, 9.97569e-16
0.162407, 1.31507e-05, 9.65972e-16
0.163722, 1.36867e-05, 9.35364e-16
0.165047, 1.42445e-05, 9.05739e-16
0.166384, 1.48252e-05, 8.77025e-16
0.167731, 1.54297e-05, 8.49238e-16
0.169088, 1.60588e-05, 8.22347e-16
0.170457, 1.67138e-05, 7.96288e-16
0.171837, 1.73955e-05, 7.71056e-16
0.173228, 1.81051e-05, 7.46626e-16
0.174631, 1.88438e-05, 7.22957e-16
0.176045, 1.96127e-05, 7.00043e-16
0.17747, 2.04131e-05, 6.77862e-16
0.178907, 2.12463e-05, 6.56377e-16
0.180355, 2.21135e-05, 6.35581e-16
0.181815, 2.30163e-05, 6.15439e-16
0.183287, 2.39561e-05, 5.95933e-16
0.184771, 2.49343e-05, 5.77044e-16
0.186267, 2.59526e-05, 5.58753e-16
0.187775, 2.70126e-05, 5.41043e-16
0.189295, 2.81161e-05, 5.23897e-16
0.190827, 2.92647e-05, 5.07296e-16
0.192372, 3.04604e-05, 4.91215e-16
0.193929, 3.17051e-05, 4.75649e-16
0.195499, 3.30008e-05, 4.60571e-16
0.197082, 3.43496e-05, 4.45969e-16
0.198678, 3.57536e-05, 4.31828e-16
0.200286, 3.72152e-05, 4.18143e-16
0.201908, 3.87367e-05, 4.04883e-16
0.203542, 4.03206e-05, 3.92052e-16
0.20519, 4.19693e-05, 3.79622e-16
0.206851, 4.36857e-05, 3.67588e-16
0.208526, 4.54724e-05, 3.55932e-16
0.210214, 4.73324e-05, 3.44649e-16
0.211916, 4.92686e-05, 3.33721e-16
0.213631, 5.12842e-05, 3.23144e-16
0.215361, 5.33824e-05, 3.12896e-16
0.217104, 5.55667e-05, 3.02978e-16
0.218862, 5.78406e-05, 2.9337e-16
0.220634, 6.02077e-05, 2.84067e-16
0.22242, 6.26719e-05, 2.75061e-16
0.224221, 6.52371e-05, 2.66338e-16
0.226036, 6.79076e-05, 2.57894e-16
0.227866, 7.06875e-05, 2.49716e-16
0.22971, 7.35816e-05, 2.41801e-16
0.23157, 7.65943e-05, 2.34132e-16
0.233445, 7.97306e-05, 2.26706e-16
0.235335, 8.29956e-05, 2.19517e-16
0.23724, 8.63945e-05, 2.12557e-16
0.23916, 8.99329e-05, 2.05818e-16
0.241097, 9.36165e-05, 1.99289e-16
0.243048, 9.74512e-05, 1.92972e-16
0.245016, 0.000101443, 1.86851e-16
0.247, 0.000105599, 1.80924e-16
0.248999, 0.000109926, 1.75188e-16
0.251015, 0.00011443, 1.69632e-16
0.253047, 0.000119118, 1.64252e-16
0.255096, 0.000124, 1.59042e-16
0.257161, 0.000129081, 1.53999e-16
0.259243, 0.000134371, 1.49114e-16
0.261342, 0.000139879, 1.44385e-16
0.263457, 0.000145612, 1.39807e-16
0.26559, 0.000151581, 1.35372e-16
0.26774, 0.000157794, 1.31079e-16
0.269908, 0.000164263, 1.26921e-16
0.272093, 0.000170998, 1.22895e-16
0.274296, 0.000178008, 1.18997e-16
0.276516, 0.000185307, 1.15224e-16
0.278755, 0.000192905, 1.11568e-16
0.281012, 0.000200816, 1.08029e-16
0.283287, 0.000209051, 1.04603e-16
0.28558, 0.000217624, 1.01285e-16
0.287892, 0.000226549, 9.80724e-17
0.290223, 0.000235841, 9.49612e-17
0.292572, 0.000245515, 9.19497e-17
0.294941, 0.000255585, 8.90325e-17
0.297329, 0.000266069, 8.6208e-17
0.299736, 0.000276984, 8.34735e-17
0.302162, 0.000288347, 8.08263e-17
0.304608, 0.000300177, 7.82626e-17
0.307074, 0.000312492, 7.57799e-17
0.30956, 0.000325314, 7.3376e-17
0.312066, 0.000338662, 7.10485e-17
0.314593, 0.000352558, 6.87941e-17
0.31714, 0.000367025, 6.66116e-17
0.319707, 0.000382086, 6.44989e-17
0.322295, 0.000397766, 6.2453e-17
0.324905, 0.000414091, 6.04712e-17
0.327535, 0.000431085, 5.8553e-17
0.330187, 0.000448778, 5.66952e-17
0.33286, 0.000467198, 5.48967e-17
0.335554, 0.000486374, 5.31556e-17
0.338271, 0.000506339, 5.1469e-17
0.341009, 0.000527123, 4.98364e-17
0.34377, 0.000548762, 4.82552e-17
0.346553, 0.000571289, 4.67243e-17
0.349359, 0.000594742, 4.52418e-17
0.352187, 0.000619159, 4.38066e-17
0.355038, 0.000644579, 4.24169e-17
0.357913, 0.000671043, 4.10709e-17
0.36081, 0.000698595, 3.97681e-17
0.363731, 0.000727279, 3.85064e-17
0.366676, 0.000757142, 3.72846e-17
0.369644, 0.000788231, 3.61018e-17
0.372637, 0.000820599, 3.49563e-17
0.375653, 0.000854296, 3.38475e-17
0.378695, 0.000889378, 3.27733e-17
0.38176, 0.000925902, 3.17338e-17
0.384851, 0.000963927, 3.07268e-17
0.387967, 0.00100351, 2.97518e-17
0.391108, 0.00104473, 2.88078e-17
0.394274, 0.00108764, 2.78939e-17
0.397466, 0.00113231, 2.70088e-17
0.400683, 0.00117882, 2.61521e-17
0.403927, 0.00122724, 2.53223e-17
0.407197, 0.00127765, 2.45188e-17
0.410494, 0.00133013, 2.37408e-17
0.413817, 0.00138477, 2.29876e-17
0.417167, 0.00144165, 2.22582e-17
0.420544, 0.00150087, 2.1552e-17
0.423949, 0.00156253, 2.08681e-17
0.427381, 0.00162672, 2.0206e-17
0.430841, 0.00169355, 1.95649e-17
0.434329, 0.00176313, 1.89441e-17
0.437845, 0.00183556, 1.8343e-17
0.44139, 0.00191098, 1.77609e-17
0.444963, 0.00198949, 1.71974e-17
0.448566, 0.00207123, 1.66516e-17
0.452197, 0.00215633, 1.61233e-17
0.455858, 0.00224493, 1.56117e-17
0.459548, 0.00233718, 1.51164e-17
0.463269, 0.00243321, 1.46367e-17
0.467019, 0.00253319, 1.41723e-17
0.4708, 0.00263729, 1.37226e-17
0.474611, 0.00274566, 1.32872e-17
0.478454, 0.00285849, 1.28655e-17
0.482327, 0.00297595, 1.24573e-17
0.486232, 0.00309825, 1.2062e-17
0.490168, 0.00322557, 1.16793e-17
0.494136, 0.00335813, 1.13087e-17
0.498137, 0.00349613, 1.09498e-17
0.50217, 0.00363982, 1.06023e-17
0.506235, 0.0037894, 1.02659e-17
0.510333, 0.00394514, 9.9402e-18
0.514465, 0.00410729, 9.62474e-18
0.51863, 0.00427609, 9.31932e-18
0.522828, 0.00445184, 9.02365e-18
0.527061, 0.00463482, 8.73728e-18
0.531328, 0.00482532, 8.46002e-18
0.535629, 0.00502365, 8.19159e-18
0.539966, 0.00523014, 7.93161e-18
0.544337, 0.00544511, 7.67994e-18
0.548744, 0.00566893, 7.43622e-18
0.553186, 0.00590195, 7.20027e-18
0.557665, 0.00614455, 6.97176e-18
0.562179, 0.00639713, 6.75056e-18
0.566731, 0.00666009, 6.5363e-18
0.571319, 0.00693386, 6.32889e-18
0.575944, 0.00721889, 6.12806e-18
0.580607, 0.00751565, 5.93359e-18
0.585307, 0.0078246, 5.74531e-18
0.590045, 0.00814626, 5.56301e-18
0.594822, 0.00848115, 5.38647e-18
0.599638, 0.00882981, 5.21552e-18
0.604492, 0.0091928, 5.05003e-18
0.609386, 0.00957072, 4.88976e-18
0.614319, 0.00996419, 4.73461e-18
0.619293, 0.0103738, 4.58434e-18
0.624306, 0.0108003, 4.43888e-18
0.62936, 0.0112443, 4.29802e-18
0.634456, 0.0117066, 4.1616e-18
0.639592, 0.0121879, 4.02955e-18
0.64477, 0.012689, 3.90167e-18
0.64999, 0.0132107, 3.77785e-18
0.655252, 0.0137539, 3.65797e-18
0.660556, 0.0143194, 3.5419e-18
0.665904, 0.0149081, 3.42949e-18
0.671295, 0.0155211, 3.32066e-18
0.67673, 0.0161592, 3.21527e-18
0.682208, 0.0168236, 3.11325e-18
0.687731, 0.0175154, 3.01445e-18
0.693299, 0.0182355, 2.91878e-18
0.698912, 0.0189853, 2.82615e-18
0.70457, 0.019766, 2.73646e-18
0.710274, 0.0205787, 2.64962e-18
0.716024, 0.0214249, 2.56554e-18
0.721821, 0.0223059, 2.48412e-18
0.727664, 0.0232231, 2.40529e-18
0.733555, 0.024178, 2.32896e-18
0.739494, 0.0251722, 2.25505e-18
0.74548, 0.0262073, 2.18349e-18
0.751516, 0.0272849, 2.11419e-18
0.7576, 0.0284069, 2.04709e-18
0.763733, 0.029575, 1.98213e-18
0.769916, 0.0307912, 1.91923e-18
0.776149, 0.0320573, 1.85832e-18
0.782432, 0.0333756, 1.79935e-18
0.788767, 0.0347481, 1.74224e-18
0.795152, 0.036177, 1.68696e-18
0.801589, 0.0376647, 1.63342e-18
0.808079, 0.0392136, 1.58158e-18
0.814621, 0.0408262, 1.53139e-18
0.821216, 0.0425051, 1.48279e-18
0.827864, 0.044253, 1.43573e-18
0.834566, 0.0460729, 1.39017e-18
0.841322, 0.0479676, 1.34605e-18
0.848134, 0.0499402, 1.30333e-18
0.855, 0.051994, 1.26197e-18
0.861922, 0.0541323, 1.22192e-18
0.868899, 0.0563584, 1.18314e-18
0.875934, 0.0586762, 1.14559e-18
0.883025, 0.0610893, 1.10924e-18
0.890174, 0.0636016, 1.07403e-18
0.89738, 0.0662173, 1.03995e-18
0.904645, 0.0689406, 1.00695e-18
0.911969, 0.0717759, 9.74989e-19
0.919352, 0.0747278, 9.44047e-19
0.926795, 0.0778011, 9.14086e-19
0.934298, 0.0810008, 8.85077e-19
0.941861, 0.0843321, 8.56991e-19
0.949486, 0.0878005, 8.29793e-19
0.957173, 0.0914115, 8.03458e-19
0.964922, 0.0951711, 7.77959e-19
0.972734, 0.0990852, 7.53269e-19
0.980609, 0.10316, 7.29363e-19
0.988547, 0.107403, 7.06217e-19
0.99655, 0.111821, 6.83805e-19
1.00462, 0.11642, 6.62097e-19
1.01275, 0.121208, 6.41093e-19
1.02095, 0.126193, 6.20744e-19
1.02922, 0.131383, 6.01033e-19
1.03755, 0.136787, 5.81963e-19
1.04595, 0.142413, 5.63493e-19
1.05441, 0.14827, 5.45626e-19
1.06295, 0.154368, 5.28302e-19
1.07156, 0.160718, 5.11526e-19
1.08023, 0.167328, 4.95302e-19
1.08898, 0.17421, 4.79574e-19
1.09779, 0.181376, 4.64364e-19
1.10668, 0.188836, 4.49623e-19
1.11564, 0.196603, 4.35352e-19
1.12467, 0.204689, 4.21538e-19
1.13378, 0.213108, 4.08153e-19
1.14295, 0.221873, 3.95212e-19
1.15221, 0.230999, 3.82659e-19
1.16154, 0.2405, 3.70512e-19
1.17094, 0.250393, 3.58758e-19
1.18042, 0.260692, 3.47372e-19
1.18997, 0.271414, 3.36354e-19
1.19961, 0.282578, 3.25673e-19
1.20932, 0.294201, 3.15339e-19
1.21911, 0.306302, 3.05331e-19
1.22898, 0.318901, 2.9564e-19
1.23893, 0.332018, 2.86257e-19
1.24896, 0.345675, 2.77172e-19
1.25907, 0.359893, 2.68377e-19
