f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.61026e-16
0.008912, 5.76151e-11, 1.55921e-16
0.00898414, 5.91038e-11, 1.50979e-16
0.00905688, 6.06335e-11, 1.46192e-16
0.0091302, 6.22055e-11, 1.41558e-16
0.00920411, 6.38208e-11, 1.3707e-16
0.00927863, 6.54809e-11, 1.32725e-16
0.00935374, 6.7187e-11, 1.28517e-16
0.00942947, 6.89404e-11, 1.24442e-16
0.00950581, 7.07424e-11, 1.20497e-16
0.00958276, 7.25946e-11, 1.16677e-16
0.00966034, 7.44984e-11, 1.12977e-16
0.00973855, 7.64553e-11, 1.09395e-16
0.00981739, 7.84668e-11, 1.05927e-16
0.00989687, 8.05346e-11, 1.02568e-16
0.00997699, 8.26603e-11, 9.93158e-17
0.0100578, 8.48456e-11, 9.61652e-17
0.0101392, 8.70923e-11, 9.31168e-17
0.0102213, 8.94022e-11, 9.01636e-17
0.010304, 9.17772e-11, 8.73062e-17
0.0103874, 9.42192e-11, 8.45383e-17
0.0104715, 9.67302e-11, 8.18573e-17
0.0105563, 9.93123e-11, 7.92608e-17
0.0106418, 1.01968e-10, 7.67462e-17
0.0107279, 1.04698e-10, 7.43139e-17
0.0108148, 1.07506e-10, 7.19559e-17
0.0109023, 1.10395e-10, 6.96753e-17
0.0109906, 1.13365e-10, 6.74648e-17
0.0110796, 1.16421e-10, 6.53247e-17
0.0111693, 1.19564e-10, 6.32529e-17
0.0112597, 1.22797e-10, 6.12474e-17
0.0113508, 1.26123e-10, 5.93061e-17
0.0114427, 1.29545e-10, 5.74251e-17
0.0115354, 1.33065e-10, 5.56026e-17
0.0116287, 1.36687e-10, 5.38408e-17
0.0117229, 1.40414e-10, 5.21321e-17
0.0118178, 1.44249e-10, 5.04788e-17
0.0119135, 1.48195e-10, 4.88773e-17
0.0120099, 1.52255e-10, 4.73278e-17
0.0121071, 1.56434e-10, 4.58271e-17
0.0122052, 1.60735e-10, 4.43724e-17
0.012304, 1.65162e-10, 4.29651e-17
0.0124036, 1.69718e-10, 4.16025e-17
0.012504, 1.74407e-10, 4.02831e-17
0.0126052, 1.79235e-10, 3.90057e-17
0.0127073, 1.84205e-10, 3.77678e-17
0.0128101, 1.89321e-10, 3.65707e-17
0.0129138, 1.94589e-10, 3.54108e-17
0.0130184, 2.00012e-10, 3.4287e-17
0.0131238, 2.05597e-10, 3.31993e-17
0.01323, 2.11347e-10, 3.21466e-17
0.0133371, 2.17269e-10, 3.1127e-17
0.0134451, 2.23368e-10, 3.01394e-17
0.013554, 2.29648e-10, 2.91828e-17
0.0136637, 2.36117e-10, 2.82573e-17
0.0137743, 2.4278e-10, 2.73611e-17
0.0138858, 2.49643e-10, 2.64932e-17
0.0139982, 2.56714e-10, 2.56529e-17
0.0141116, 2.63997e-10, 2.48386e-17
0.0142258, 2.71501e-10, 2.40509e-17
0.014341, 2.79232e-10, 2.32878e-17
0.0144571, 2.87198e-10, 2.2549e-17
0.0145741, 2.95407e-10, 2.18339e-17
0.0146921, 3.03866e-10, 2.11412e-17
0.014811, 3.12583e-10, 2.04707e-17
0.0149309, 3.21567e-10, 1.98213e-17
0.0150518, 3.30827e-10, 1.91924e-17
0.0151737, 3.40371e-10, 1.85833e-17
0.0152965, 3.50209e-10, 1.79939e-17
0.0154203, 3.60351e-10, 1.74232e-17
0.0155452, 3.70807e-10, 1.68702e-17
0.015671, 3.81587e-10, 1.63352e-17
0.0157979, 3.92701e-10, 1.58168e-17
0.0159258, 4.04161e-10, 1.5315e-17
0.0160547, 4.15979e-10, 1.48292e-17
0.0161847, 4.28166e-10, 1.43586e-17
0.0163157, 4.40734e-10, 1.39032e-17
0.0164478, 4.53697e-10, 1.3462e-17
0.016581, 4.67067e-10, 1.30348e-17
0.0167152, 4.80859e-10, 1.26213e-17
0.0168505, 4.95086e-10, 1.2221e-17
0.0169869, 5.09763e-10, 1.18333e-17
0.0171245, 5.24905e-10, 1.14576e-17
0.0172631, 5.40528e-10, 1.10942e-17
0.0174028, 5.56649e-10, 1.07423e-17
0.0175437, 5.73284e-10, 1.04015e-17
0.0176858, 5.9045e-10, 1.00713e-17
0.0178289, 6.08167e-10, 9.7519e-18
0.0179733, 6.26452e-10, 9.44236e-18
0.0181188, 6.45325e-10, 9.14278e-18
0.0182655, 6.64806e-10, 8.85266e-18
0.0184133, 6.84917e-10, 8.5719e-18
0.0185624, 7.05678e-10, 8.29987e-18
0.0187127, 7.27113e-10, 8.03648e-18
0.0188642, 7.49244e-10, 7.78147e-18
0.0190169, 7.72096e-10, 7.5346e-18
0.0191708, 7.95694e-10, 7.29561e-18
0.019326, 8.20063e-10, 7.06413e-18
0.0194825, 8.45231e-10, 6.83992e-18
0.0196402, 8.71225e-10, 6.62292e-18
0.0197992, 8.98075e-10, 6.41278e-18
0.0199595, 9.25809e-10, 6.20928e-18
0.0201211, 9.54459e-10, 6.01224e-18
0.020284, 9.84058e-10, 5.82147e-18
0.0204482, 1.01464e-09, 5.63676e-18
0.0206138, 1.04624e-09, 5.45784e-18
0.0207806, 1.07888e-09, 5.28474e-18
0.0209489, 1.11262e-09, 5.11699e-18
0.0211185, 1.14749e-09, 4.95462e-18
0.0212894, 1.18352e-09, 4.79746e-18
0.0214618, 1.22077e-09, 4.64519e-18
0.0216355, 1.25926e-09, 4.49783e-18
0.0218107, 1.29906e-09, 4.35507e-18
0.0219873, 1.3402e-09, 4.21686e-18
0.0221653, 1.38273e-09, 4.08305e-18
0.0223447, 1.4267e-09, 3.95352e-18
0.0225256, 1.47216e-09, 3.82807e-18
0.022708, 1.51917e-09, 3.70657e-18
0.0228918, 1.56779e-09, 3.58897e-18
0.0230771, 1.61806e-09, 3.4751e-18
0.0232639, 1.67006e-09, 3.36484e-18
0.0234523, 1.72384e-09, 3.25803e-18
0.0236421, 1.77946e-09, 3.15468e-18
0.0238335, 1.83701e-09, 3.05458e-18
0.0240265, 1.89653e-09, 2.95762e-18
0.024221, 1.95811e-09, 2.86377e-18
0.0244171, 2.02183e-09, 2.77289e-18
0.0246148, 2.08775e-09, 2.68489e-18
0.024814, 2.15596e-09, 2.59972e-18
0.0250149, 2.22655e-09, 2.51722e-18
0.0252174, 2.2996e-09, 2.43734e-18
0.0254216, 2.3752e-09, 2.35998e-18
0.0256274, 2.45345e-09, 2.28509e-18
0.0258349, 2.53443e-09, 2.21257e-18
0.026044, 2.61827e-09, 2.14237e-18
0.0262549, 2.70505e-09, 2.07437e-18
0.0264674, 2.79489e-09, 2.00856e-18
0.0266817, 2.8879e-09, 1.94481e-18
0.0268977, 2.9842e-09, 1.8831e-18
0.0271154, 3.08391e-09, 1.82336e-18
0.027335, 3.18716e-09, 1.76547e-18
0.0275562, 3.29409e-09, 1.70947e-18
0.0277793, 3.40481e-09, 1.65522e-18
0.0280042, 3.51949e-09, 1.60269e-18
0.0282309, 3.63826e-09, 1.55183e-18
0.0284595, 3.76128e-09, 1.50258e-18
0.0286899, 3.88871e-09, 1.45489e-18
0.0289222, 4.02072e-09, 1.40872e-18
0.0291563, 4.15747e-09, 1.36402e-18
0.0293923, 4.29915e-09, 1.32074e-18
0.0296303, 4.44594e-09, 1.27882e-18
0.0298702, 4.59803e-09, 1.23823e-18
0.030112, 4.75562e-09, 1.19894e-18
0.0303558, 4.91893e-09, 1.16089e-18
0.0306015, 5.08816e-09, 1.12406e-18
0.0308493, 5.26354e-09, 1.08838e-18
0.031099, 5.44531e-09, 1.05384e-18
0.0313508, 5.6337e-09, 1.0204e-18
0.0316046, 5.82897e-09, 9.88016e-19
0.0318604, 6.03139e-09, 9.56669e-19
0.0321184, 6.24121e-09, 9.26301e-19
0.0323784, 6.45873e-09, 8.96907e-19
0.0326405, 6.68424e-09, 8.68447e-19
0.0329048, 6.91805e-09, 8.40881e-19
0.0331711, 7.16046e-09, 8.14204e-19
0.0334397, 7.41181e-09, 7.8836e-19
0.0337104, 7.67245e-09, 7.63343e-19
0.0339833, 7.94273e-09, 7.39119e-19
0.0342584, 8.22301e-09, 7.15664e-19
0.0345358, 8.51369e-09, 6.92948e-19
0.0348154, 8.81516e-09, 6.70956e-19
0.0350972, 9.12784e-09, 6.49667e-19
0.0353813, 9.45216e-09, 6.29052e-19
0.0356678, 9.78857e-09, 6.09085e-19
0.0359565, 1.01375e-08, 5.89759e-19
0.0362476, 1.04995e-08, 5.71042e-19
0.0365411, 1.08751e-08, 5.52917e-19
0.0368369, 1.12647e-08, 5.35371e-19
0.0371351, 1.1669e-08, 5.18382e-19
0.0374358, 1.20884e-08, 5.01927e-19
0.0377388, 1.25236e-08, 4.86001e-19
0.0380443, 1.29751e-08, 4.70579e-19
0.0383523, 1.34437e-08, 4.55644e-19
0.0386628, 1.393e-08, 4.41184e-19
0.0389758, 1.44346e-08, 4.27182e-19
0.0392914, 1.49584e-08, 4.13623e-19
0.0396095, 1.55019e-08, 4.00496e-19
0.0399301, 1.60661e-08, 3.87788e-19
0.0402534, 1.66517e-08, 3.7548e-19
0.0405793, 1.72595e-08, 3.63563e-19
0.0409078, 1.78904e-08, 3.52025e-19
0.041239, 1.85454e-08, 3.40853e-19
0.0415728, 1.92253e-08, 3.30037e-19
0.0419094, 1.99311e-08, 3.19562e-19
0.0422487, 2.06639e-08, 3.0942e-19
0.0425907, 2.14247e-08, 2.99601e-19
0.0429355, 2.22147e-08, 2.90093e-19
0.0432831, 2.30349e-08, 2.80886e-19
0.0436335, 2.38865e-08, 2.71972e-19
0.0439867, 2.47708e-08, 2.63342e-19
0.0443428, 2.56891e-08, 2.54984e-19
0.0447018, 2.66427e-08, 2.46892e-19
0.0450637, 2.76331e-08, 2.39056e-19
0.0454285, 2.86615e-08, 2.3147e-19
0.0457963, 2.97297e-08, 2.24123e-19
0.0461671, 3.0839e-08, 2.1701e-19
0.0465408, 3.19912e-08, 2.10123e-19
0.0469176, 3.3188e-08, 2.03454e-19
0.0472974, 3.4431e-08, 1.96998e-19
0.0476803, 3.57222e-08, 1.90746e-19
0.0480663, 3.70635e-08, 1.84693e-19
0.0484555, 3.84568e-08, 1.7883e-19
0.0488477, 3.99042e-08, 1.73156e-19
0.0492432, 4.14079e-08, 1.6766e-19
0.0496418, 4.297e-08, 1.6234e-19
0.0500437, 4.45929e-08, 1.57187e-19
0.0504489, 4.62791e-08, 1.52198e-19
0.0508573, 4.8031e-08, 1.47368e-19
0.051269, 4.98512e-08, 1.42691e-19
0.0516841, 5.17425e-08, 1.38162e-19
0.0521025, 5.37078e-08, 1.33778e-19
0.0525243, 5.57498e-08, 1.29532e-19
0.0529495, 5.78718e-08, 1.25421e-19
0.0533782, 6.00769e-08, 1.2144e-19
0.0538103, 6.23683e-08, 1.17587e-19
0.0542459, 6.47497e-08, 1.13855e-19
0.0546851, 6.72245e-08, 1.10241e-19
0.0551278, 6.97965e-08, 1.06743e-19
0.0555741, 7.24695e-08, 1.03355e-19
0.056024, 7.52477e-08, 1.00075e-19
0.0564776, 7.81352e-08, 9.68985e-20
0.0569348, 8.11363e-08, 9.38234e-20
0.0573957, 8.42558e-08, 9.08459e-20
0.0578604, 8.74982e-08, 8.79625e-20
0.0583288, 9.08685e-08, 8.5171e-20
0.058801, 9.43718e-08, 8.2468e-20
0.059277, 9.80135e-08, 7.98509e-20
0.0597569, 1.01799e-07, 7.73166e-20
0.0602407, 1.05735e-07, 7.48626e-20
0.0607284, 1.09826e-07, 7.24867e-20
0.06122, 1.14079e-07, 7.01863e-20
0.0617156, 1.185e-07, 6.79589e-20
0.0622153, 1.23097e-07, 6.58018e-20
0.0627189, 1.27876e-07, 6.37138e-20
0.0632267, 1.32845e-07, 6.16915e-20
0.0637386, 1.38011e-07, 5.97334e-20
0.0642546, 1.43382e-07, 5.78377e-20
0.0647747, 1.48966e-07, 5.60024e-20
0.0652991, 1.54773e-07, 5.4225e-20
0.0658278, 1.60811e-07, 5.25039e-20
0.0663607, 1.67089e-07, 5.08376e-20
0.0668979, 1.73617e-07, 4.92243e-20
0.0674395, 1.80405e-07, 4.7662e-20
0.0679855, 1.87463e-07, 4.61493e-20
0.0685359, 1.94803e-07, 4.46846e-20
0.0690907, 2.02436e-07, 4.32666e-20
0.0696501, 2.10374e-07, 4.18932e-20
0.0702139, 2.18629e-07, 4.05638e-20
0.0707823, 2.27213e-07, 3.92765e-20
0.0713554, 2.36141e-07, 3.80298e-20
0.071933, 2.45425e-07, 3.6823e-20
0.0725154, 2.55081e-07, 3.56542e-20
0.0731025, 2.65124e-07, 3.45226e-20
0.0736943, 2.75569e-07, 3.3427e-20
0.0742909, 2.86431e-07, 3.23661e-20
0.0748923, 2.9773e-07, 3.1339e-20
0.0754986, 3.09481e-07, 3.03444e-20
0.0761098, 3.21703e-07, 2.93813e-20
0.076726, 3.34416e-07, 2.84488e-20
0.0773471, 3.47639e-07, 2.7546e-20
0.0779733, 3.61393e-07, 2.66717e-20
0.0786046, 3.75699e-07, 2.58251e-20
0.0792409, 3.9058e-07, 2.50056e-20
0.0798824, 4.06059e-07, 2.4212e-20
0.0805291, 4.22161e-07, 2.34436e-20
0.0811811, 4.3891e-07, 2.26995e-20
0.0818383, 4.56333e-07, 2.19791e-20
0.0825008, 4.74458e-07, 2.12815e-20
0.0831687, 4.93312e-07, 2.06061e-20
0.083842, 5.12925e-07, 1.99522e-20
0.0845208, 5.33329e-07, 1.93189e-20
0.085205, 5.54555e-07, 1.87058e-20
0.0858948, 5.76637e-07, 1.81121e-20
0.0865902, 5.99609e-07, 1.75373e-20
0.0872912, 6.23508e-07, 1.69807e-20
0.0879979, 6.48372e-07, 1.64418e-20
0.0887103, 6.74238e-07, 1.59199e-20
0.0894285, 7.0115e-07, 1.54147e-20
0.0901524, 7.29148e-07, 1.49255e-20
0.0908823, 7.58277e-07, 1.44518e-20
0.091618, 7.88584e-07, 1.39931e-20
0.0923597, 8.20115e-07, 1.3549e-20
0.0931075, 8.52921e-07, 1.3119e-20
0.0938612, 8.87054e-07, 1.27026e-20
0.0946211, 9.22568e-07, 1.22995e-20
0.0953871, 9.59519e-07, 1.19091e-20
0.0961593, 9.97966e-07, 1.15312e-20
0.0969378, 1.03797e-06, 1.11652e-20
0.0977226, 1.07959e-06, 1.08108e-20
0.0985137, 1.1229e-06, 1.04677e-20
0.0993113, 1.16796e-06, 1.01355e-20
0.100115, 1.21485e-06, 9.81393e-21
0.100926, 1.26364e-06, 9.50228e-21
0.101743, 1.31441e-06, 9.20072e-21
0.102566, 1.36724e-06, 8.90895e-21
0.103397, 1.42221e-06, 8.62598e-21
0.104234, 1.47941e-06, 8.35224e-21
0.105078, 1.53893e-06, 8.08711e-21
0.105928, 1.60087e-06, 7.83065e-21
0.106786, 1.66532e-06, 7.582e-21
0.10765, 1.73239e-06, 7.3415e-21
0.108522, 1.80218e-06, 7.10837e-21
0.109401, 1.87481e-06, 6.88265e-21
0.110286, 1.95039e-06, 6.66438e-21
0.111179, 2.02904e-06, 6.45283e-21
0.112079, 2.11088e-06, 6.24805e-21
0.112986, 2.19606e-06, 6.04983e-21
0.113901, 2.28469e-06, 5.85776e-21
0.114823, 2.37693e-06, 5.67187e-21
0.115753, 2.47293e-06, 5.49178e-21
0.11669, 2.57282e-06, 5.3175e-21
0.117635, 2.67679e-06, 5.14868e-21
0.118587, 2.78498e-06, 4.98533e-21
0.119547, 2.89758e-06, 4.82711e-21
0.120515, 3.01476e-06, 4.67388e-21
0.12149, 3.13671e-06, 4.52564e-21
0.122474, 3.26363e-06, 4.38194e-21
0.123466, 3.39572e-06, 4.24281e-21
0.124465, 3.53319e-06, 4.10822e-21
0.125473, 3.67626e-06, 3.97779e-21
0.126488, 3.82516e-06, 3.85164e-21
0.127513, 3.98013e-06, 3.72928e-21
0.128545, 4.14142e-06, 3.61096e-21
0.129585, 4.30928e-06, 3.49642e-21
0.130635, 4.48398e-06, 3.38536e-21
0.131692, 4.66581e-06, 3.27798e-21
0.132758, 4.85505e-06, 3.17395e-21
0.133833, 5.05202e-06, 3.0732e-21
0.134916, 5.25701e-06, 2.9757e-21
0.136009, 5.47038e-06, 2.8812e-21
0.13711, 5.69245e-06, 2.78976e-21
0.13822, 5.92358e-06, 2.70122e-21
0.139339, 6.16414e-06, 2.61549e-21
0.140467, 6.41453e-06, 2.53248e-21
0.141604, 6.67514e-06, 2.45212e-21
0.14275, 6.94638e-06, 2.37432e-21
0.143906, 7.22871e-06, 2.29894e-21
0.145071, 7.52256e-06, 2.22598e-21
0.146246, 7.82842e-06, 2.1553e-21
0.147429, 8.14677e-06, 2.08695e-21
0.148623, 8.47813e-06, 2.02069e-21
0.149826, 8.82303e-06, 1.95657e-21
0.151039, 9.18202e-06, 1.89447e-21
0.152262, 9.55568e-06, 1.83433e-21
0.153495, 9.94462e-06, 1.7761e-21
0.154737, 1.03494e-05, 1.71976e-21
0.15599, 1.07708e-05, 1.66517e-21
0.157253, 1.12094e-05, 1.61231e-21
0.158526, 1.1666e-05, 1.56114e-21
0.159809, 1.21412e-05, 1.51161e-21
0.161103, 1.26358e-05, 1.46363e-21
0.162407, 1.31507e-05, 1.41718e-21
0.163722, 1.36867e-05, 1.3722e-21
0.165047, 1.42445e-05, 1.32866e-21
0.166384, 1.48252e-05, 1.28647e-21
0.167731, 1.54297e-05, 1.24564e-21
0.169088, 1.60588e-05, 1.20613e-21
0.170457, 1.67138e-05, 1.16785e-21
0.171837, 1.73955e-05, 1.13078e-21
0.173228, 1.81051e-05, 1.0949e-21
0.174631, 1.88438e-05, 1.06013e-21
0.176045, 1.96127e-05, 1.02648e-21
0.17747, 2.04131e-05, 9.93907e-22
0.178907, 2.12463e-05, 9.62357e-22
0.180355, 2.21135e-05, 9.31822e-22
0.181815, 2.30163e-05, 9.0225e-22
0.183287, 2.39561e-05, 8.73613e-22
0.184771, 2.49343e-05, 8.45883e-22
0.186267, 2.59526e-05, 8.19034e-22
0.187775, 2.70126e-05, 7.93039e-22
0.189295, 2.81161e-05, 7.67873e-22
0.190827, 2.92647e-05, 7.43509e-22
0.192372, 3.04604e-05, 7.1991e-22
0.193929, 3.17051e-05, 6.97067e-22
0.195499, 3.30008e-05, 6.74944e-22
0.197082, 3.43496e-05, 6.53519e-22
0.198678, 3.57536e-05, 6.32771e-22
0.200286, 3.72152e-05, 6.12694e-22
0.201908, 3.87367e-05, 5.93242e-22
0.203542, 4.03206e-05, 5.7442e-22
0.20519, 4.19693e-05, 5.56188e-22
0.206851, 4.36857e-05, 5.38537e-22
0.208526, 4.54724e-05, 5.21441e-22
0.210214, 4.73324e-05, 5.04893e-22
0.211916, 4.92686e-05, 4.88868e-22
0.213631, 5.12842e-05, 4.73357e-22
0.215361, 5.33824e-05, 4.5833e-22
0.217104, 5.55667e-05, 4.43787e-22
0.218862, 5.78406e-05, 4.297e-22
0.220634, 6.02077e-05, 4.16061e-22
0.22242, 6.26719e-05, 4.02857e-22
0.224221, 6.52371e-05, 3.90069e-22
0.226036, 6.79076e-05, 3.7769e-22
0.227866, 7.06875e-05, 3.65703e-22
0.22971, 7.35816e-05, 3.54101e-22
0.23157, 7.65943e-05, 3.4286e-22
0.233445, 7.97306e-05, 3.31977e-22
0.235335, 8.29956e-05, 3.2144e-22
0.23724, 8.63945e-05, 3.1124e-22
0.23916, 8.99329e-05, 3.01365e-22
0.241097, 9.36165e-05, 2.91796e-22
0.243048, 9.74512e-05, 2.82539e-22
0.245016, 0.000101443, 2.7357e-22
0.247, 0.000105599, 2.64886e-22
0.248999, 0.000109926, 2.56482e-22
0.251015, 0.00011443, 2.48341e-22
0.253047, 0.000119118, 2.4046e-22
0.255096, 0.000124, 2.32826e-22
0.257161, 0.000129081, 2.25438e-22
0.259243, 0.000134371, 2.18282e-22
0.261342, 0.000139879, 2.11354e-22
0.263457, 0.000145612, 2.04648e-22
0.26559, 0.000151581, 1.98153e-22
0.26774, 0.000157794, 1.91864e-22
0.269908, 0.000164263, 1.85774e-22
0.272093, 0.000170998, 1.79878e-22
0.274296, 0.000178008, 1.74168e-22
0.276516, 0.000185307, 1.68642e-22
0.278755, 0.000192905, 1.63289e-22
0.281012, 0.000200816, 1.58106e-22
0.283287, 0.000209051, 1.53088e-22
0.28558, 0.000217624, 1.4823e-22
0.287892, 0.000226549, 1.43525e-22
0.290223, 0.000235841, 1.3897e-22
0.292572, 0.000245515, 1.3456e-22
0.294941, 0.000255585, 1.30289e-22
0.297329, 0.000266069, 1.26153e-22
0.299736, 0.000276984, 1.22149e-22
0.302162, 0.000288347, 1.18274e-22
0.304608, 0.000300177, 1.1452e-22
0.307074, 0.000312492, 1.10886e-22
0.30956, 0.000325314, 1.07366e-22
0.312066, 0.000338662, 1.03959e-22
0.314593, 0.000352558, 1.00659e-22
0.31714, 0.000367025, 9.74638e-23
0.319707, 0.000382086, 9.4371e-23
0.322295, 0.000397766, 9.13762e-23
0.324905, 0.000414091, 8.84752e-23
0.327535, 0.000431085, 8.56676e-23
0.330187, 0.000448778, 8.29483e-23
0.33286, 0.000467198, 8.03158e-23
0.335554, 0.000486374, 7.77674e-23
0.338271, 0.000506339, 7.52988e-23
0.341009, 0.000527123, 7.29095e-23
0.34377, 0.000548762, 7.05952e-23
0.346553, 0.000571289, 6.83547e-23
0.349359, 0.000594742, 6.6185e-23
0.352187, 0.000619159, 6.40847e-23
0.355038, 0.000644579, 6.20509e-23
0.357913, 0.000671043, 6.0081e-23
0.36081, 0.000698595, 5.81746e-23
0.363731, 0.000727279, 5.63282e-23
0.366676, 0.000757142, 5.45403e-23
0.369644, 0.000788231, 5.28096e-23
0.372637, 0.000820599, 5.11333e-23
0.375653, 0.000854296, 4.95108e-23
0.378695, 0.000889378, 4.7939e-23
0.38176, 0.000925902, 4.64179e-23
0.384851, 0.000963927, 4.49445e-23
0.387967, 0.00100351, 4.35179e-23
0.391108, 0.00104473, 4.21367e-23
0.394274, 0.00108764, 4.07995e-23
0.397466, 0.00113231, 3.95046e-23
0.400683, 0.00117882, 3.82511e-23
0.403927, 0.00122724, 3.7037e-23
0.407197, 0.00127765, 3.58616e-23
0.410494, 0.00133013, 3.47232e-23
0.413817, 0.00138477, 3.36213e-23
0.417167, 0.00144165, 3.25543e-23
0.420544, 0.00150087, 3.15211e-23
0.423949, 0.00156253, 3.05206e-23
0.427381, 0.00162672, 2.9552e-23
0.430841, 0.00169355, 2.86141e-23
0.434329, 0.00176313, 2.77059e-23
0.437845, 0.00183556, 2.68266e-23
0.44139, 0.00191098, 2.59751e-23
0.444963, 0.00198949, 2.51508e-23
0.448566, 0.00207123, 2.43524e-23
0.452197, 0.00215633, 2.35796e-23
0.455858, 0.00224493, 2.28312e-23
0.459548, 0.00233718, 2.21067e-23
0.463269, 0.00243321, 2.1405e-23
0.467019, 0.00253319, 2.07257e-23
0.4708, 0.00263729, 2.00679e-23
0.474611, 0.00274566, 1.94311e-23
0.478454, 0.00285849, 1.88143e-23
0.482327, 0.00297595, 1.82172e-23
0.486232, 0.00309825, 1.7639e-23
0.490168, 0.00322557, 1.70792e-23
0.494136, 0.00335813, 1.65372e-23
0.498137, 0.00349613, 1.60123e-23
0.50217, 0.00363982, 1.5504e-23
0.506235, 0.0037894, 1.5012e-23
0.510333, 0.00394514, 1.45356e-23
0.514465, 0.00410729, 1.40742e-23
0.51863, 0.00427609, 1.36275e-23
0.522828, 0.00445184, 1.31951e-23
0.527061, 0.00463482, 1.27763e-23
0.531328, 0.00482532, 1.23708e-23
0.535629, 0.00502365, 1.19782e-23
0.539966, 0.00523014, 1.1598e-23
0.544337, 0.00544511, 1.12299e-23
0.548744, 0.00566893, 1.08735e-23
0.553186, 0.00590195, 1.05284e-23
0.557665, 0.00614455, 1.01942e-23
0.562179, 0.00639713, 9.87073e-24
0.566731, 0.00666009, 9.5574e-24
0.571319, 0.00693386, 9.25408e-24
0.575944, 0.00721889, 8.96039e-24
0.580607, 0.00751565, 8.67598e-24
0.585307, 0.0078246, 8.40065e-24
0.590045, 0.00814626, 8.13406e-24
0.594822, 0.00848115, 7.87589e-24
0.599638, 0.00882981, 7.6259e-24
0.604492, 0.0091928, 7.3839e-24
0.609386, 0.00957072, 7.14954e-24
0.614319, 0.00996419, 6.92264e-24
0.619293, 0.0103738, 6.70291e-24
0.624306, 0.0108003, 6.4902e-24
0.62936, 0.0112443, 6.28422e-24
0.634456, 0.0117066, 6.08474e-24
0.639592, 0.0121879, 5.89163e-24
0.64477, 0.012689, 5.70464e-24
0.64999, 0.0132107, 5.52359e-24
0.655252, 0.0137539, 5.34828e-24
0.660556, 0.0143194, 5.17856e-24
0.665904, 0.0149081, 5.0142e-24
0.671295, 0.0155211, 4.85506e-24
0.67673, 0.0161592, 4.70096e-24
0.682208, 0.0168236, 4.55177e-24
0.687731, 0.0175154, 4.40731e-24
0.693299, 0.0182355, 4.26742e-24
0.698912, 0.0189853, 4.13198e-24
0.70457, 0.019766, 4.00084e-24
0.710274, 0.0205787, 3.87386e-24
0.716024, 0.0214249, 3.75092e-24
0.721821, 0.0223059, 3.63187e-24
0.727664, 0.0232231, 3.51661e-24
0.733555, 0.024178, 3.405e-24
0.739494, 0.0251722, 3.29693e-24
0.74548, 0.0262073, 3.1923e-24
0.751516, 0.0272849, 3.09097e-24
0.7576, 0.0284069, 2.99287e-24
0.763733, 0.029575, 2.89789e-24
0.769916, 0.0307912, 2.80592e-24
0.776149, 0.0320573, 2.71686e-24
0.782432, 0.0333756, 2.63064e-24
0.788767, 0.0347481, 2.54714e-24
0.795152, 0.036177, 2.46631e-24
0.801589, 0.0376647, 2.38804e-24
0.808079, 0.0392136, 2.31224e-24
0.814621, 0.0408262, 2.23885e-24
0.821216, 0.0425051, 2.1678e-24
0.827864, 0.044253, 2.099e-24
0.834566, 0.0460729, 2.03238e-24
0.841322, 0.0479676, 1.96788e-24
0.848134, 0.0499402, 1.90542e-24
0.855, 0.051994, 1.84495e-24
0.861922, 0.0541323, 1.78639e-24
0.868899, 0.0563584, 1.7297e-24
0.875934, 0.0586762, 1.6748e-24
0.883025, 0.0610893, 1.62165e-24
0.890174, 0.0636016, 1.57018e-24
0.89738, 0.0662173, 1.52035e-24
0.904645, 0.0689406, 1.47209e-24
0.911969, 0.0717759, 1.42537e-24
0.919352, 0.0747278, 1.38013e-24
0.926795, 0.0778011, 1.33633e-24
0.934298, 0.0810008, 1.29392e-24
0.941861, 0.0843321, 1.25285e-24
0.949486, 0.0878005, 1.21309e-24
0.957173, 0.0914115, 1.17459e-24
0.964922, 0.0951711, 1.13731e-24
0.972734, 0.0990852, 1.10121e-24
0.980609, 0.10316, 1.06626e-24
0.988547, 0.107403, 1.03243e-24
0.99655, 0.111821, 9.99658e-25
1.00462, 0.11642, 9.67923e-25
1.01275, 0.121208, 9.37214e-25
1.02095, 0.126193, 9.07465e-25
1.02922, 0.131383, 8.78648e-25
1.03755, 0.136787, 8.50769e-25
1.04595, 0.142413, 8.23767e-25
1.05441, 0.14827, 7.97645e-25
1.06295, 0.154368, 7.72319e-25
1.07156, 0.160718, 7.47794e-25
1.08023, 0.167328, 7.24074e-25
1.08898, 0.17421, 7.01081e-25
1.09779, 0.181376, 6.78845e-25
1.10668, 0.188836, 6.57294e-25
1.11564, 0.196603, 6.36431e-25
1.12467, 0.204689, 6.16237e-25
1.13378, 0.213108, 5.96668e-25
1.14295, 0.221873, 5.77749e-25
1.15221, 0.230999, 5.59399e-25
1.16154, 0.2405, 5.41641e-25
1.17094, 0.250393, 5.24456e-25
1.18042, 0.260692, 5.07811e-25
1.18997, 0.271414, 4.91704e-25
1.19961, 0.282578, 4.76088e-25
1.20932, 0.294201, 4.60981e-25
1.21911, 0.306302, 4.46351e-25
1.22898, 0.318901, 4.32184e-25
1.23893, 0.332018, 4.18467e-25
1.24896, 0.345675, 4.05185e-25
1.25907, 0.359893, 3.92327e-25
