f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.21555e-17
0.008912, 5.76151e-11, 3.27589e-17
0.00898414, 5.91038e-11, 3.33707e-17
0.00905688, 6.06335e-11, 3.39913e-17
0.0091302, 6.22055e-11, 3.46204e-17
0.00920411, 6.38208e-11, 3.52582e-17
0.00927863, 6.54809e-11, 3.59047e-17
0.00935374, 6.7187e-11, 3.65597e-17
0.00942947, 6.89404e-11, 3.72235e-17
0.00950581, 7.07424e-11, 3.7896e-17
0.00958276, 7.25946e-11, 3.8577e-17
0.00966034, 7.44984e-11, 3.92667e-17
0.00973855, 7.64553e-11, 3.99651e-17
0.00981739, 7.84668e-11, 4.0672e-17
0.00989687, 8.05346e-11, 4.13875e-17
0.00997699, 8.26603e-11, 4.21115e-17
0.0100578, 8.48456e-11, 4.28444e-17
0.0101392, 8.70923e-11, 4.35851e-17
0.0102213, 8.94022e-11, 4.43346e-17
0.010304, 9.17772e-11, 4.50918e-17
0.0103874, 9.42192e-11, 4.58575e-17
0.0104715, 9.67302e-11, 4.66316e-17
0.0105563, 9.93123e-11, 4.7414e-17
0.0106418, 1.01968e-10, 4.82045e-17
0.0107279, 1.04698e-10, 4.90021e-17
0.0108148, 1.07506e-10, 4.98084e-17
0.0109023, 1.10395e-10, 5.06214e-17
0.0109906, 1.13365e-10, 5.14429e-17
0.0110796, 1.16421e-10, 5.22716e-17
0.0111693, 1.19564e-10, 5.31075e-17
0.0112597, 1.22797e-10, 5.39503e-17
0.0113508, 1.26123e-10, 5.47998e-17
0.0114427, 1.29545e-10, 5.56567e-17
0.0115354, 1.33065e-10, 5.65208e-17
0.0116287, 1.36687e-10, 5.739e-17
0.0117229, 1.40414e-10, 5.82668e-17
0.0118178, 1.44249e-10, 5.91492e-17
0.0119135, 1.48195e-10, 6.00377e-17
0.0120099, 1.52255e-10, 6.09312e-17
0.0121071, 1.56434e-10, 6.18304e-17
0.0122052, 1.60735e-10, 6.27358e-17
0.012304, 1.65162e-10, 6.36453e-17
0.0124036, 1.69718e-10, 6.45595e-17
0.012504, 1.74407e-10, 6.54782e-17
0.0126052, 1.79235e-10, 6.64009e-17
0.0127073, 1.84205e-10, 6.73282e-17
0.0128101, 1.89321e-10, 6.82579e-17
0.0129138, 1.94589e-10, 6.91916e-17
0.0130184, 2.00012e-10, 7.01288e-17
0.0131238, 2.05597e-10, 7.10683e-17
0.01323, 2.11347e-10, 7.20096e-17
0.0133371, 2.17269e-10, 7.29533e-17
0.0134451, 2.23368e-10, 7.38988e-17
0.013554, 2.29648e-10, 7.48459e-17
0.0136637, 2.36117e-10, 7.57932e-17
0.0137743, 2.4278e-10, 7.67411e-17
0.0138858, 2.49643e-10, 7.76892e-17
0.0139982, 2.56714e-10, 7.86371e-17
0.0141116, 2.63997e-10, 7.9585e-17
0.0142258, 2.71501e-10, 8.05308e-17
0.014341, 2.79232e-10, 8.14758e-17
0.0144571, 2.87198e-10, 8.24186e-17
0.0145741, 2.95407e-10, 8.33587e-17
0.0146921, 3.03866e-10, 8.42964e-17
0.014811, 3.12583e-10, 8.52304e-17
0.0149309, 3.21567e-10, 8.61609e-17
0.0150518, 3.30827e-10, 8.70875e-17
0.0151737, 3.40371e-10, 8.80095e-17
0.0152965, 3.50209e-10, 8.89258e-17
0.0154203, 3.60351e-10, 8.98365e-17
0.0155452, 3.70807e-10, 9.07417e-17
0.015671, 3.81587e-10, 9.16395e-17
0.0157979, 3.92701e-10, 9.25307e-17
0.0159258, 4.04161e-10, 9.34141e-17
0.0160547, 4.15979e-10, 9.42891e-17
0.0161847, 4.28166e-10, 9.51559e-17
0.0163157, 4.40734e-10, 9.60131e-17
0.0164478, 4.53697e-10, 9.68608e-17
0.016581, 4.67067e-10, 9.76985e-17
0.0167152, 4.80859e-10, 9.8525e-17
0.0168505, 4.95086e-10, 9.93403e-17
0.0169869, 5.09763e-10, 1.00144e-16
0.0171245, 5.24905e-10, 1.00936e-16
0.0172631, 5.40528e-10, 1.01714e-16
0.0174028, 5.56649e-10, 1.02479e-16
0.0175437, 5.73284e-10, 1.0323e-16
0.0176858, 5.9045e-10, 1.03967e-16
0.0178289, 6.08167e-10, 1.04689e-16
0.0179733, 6.26452e-10, 1.05395e-16
0.0181188, 6.45325e-10, 1.06086e-16
0.0182655, 6.64806e-10, 1.0676e-16
0.0184133, 6.84917e-10, 1.07417e-16
0.0185624, 7.05678e-10, 1.08057e-16
0.0187127, 7.27113e-10, 1.08679e-16
0.0188642, 7.49244e-10, 1.09282e-16
0.0190169, 7.72096e-10, 1.09867e-16
0.0191708, 7.95694e-10, 1.10432e-16
0.019326, 8.20063e-10, 1.10978e-16
0.0194825, 8.45231e-10, 1.11503e-16
0.0196402, 8.71225e-10, 1.12008e-16
0.0197992, 8.98075e-10, 1.12492e-16
0.0199595, 9.25809e-10, 1.12955e-16
0.0201211, 9.54459e-10, 1.13395e-16
0.020284, 9.84058e-10, 1.13814e-16
0.0204482, 1.01464e-09, 1.14209e-16
0.0206138, 1.04624e-09, 1.14583e-16
0.0207806, 1.07888e-09, 1.14932e-16
0.0209489, 1.11262e-09, 1.15258e-16
0.0211185, 1.14749e-09, 1.15561e-16
0.0212894, 1.18352e-09, 1.15839e-16
0.0214618, 1.22077e-09, 1.16092e-16
0.0216355, 1.25926e-09, 1.16321e-16
0.0218107, 1.29906e-09, 1.16526e-16
0.0219873, 1.3402e-09, 1.16705e-16
0.0221653, 1.38273e-09, 1.16858e-16
0.0223447, 1.4267e-09, 1.16986e-16
0.0225256, 1.47216e-09, 1.17089e-16
0.022708, 1.51917e-09, 1.17166e-16
0.0228918, 1.56779e-09, 1.17216e-16
0.0230771, 1.61806e-09, 1.17241e-16
0.0232639, 1.67006e-09, 1.1724e-16
0.0234523, 1.72384e-09, 1.17212e-16
0.0236421, 1.77946e-09, 1.17159e-16
0.0238335, 1.83701e-09, 1.17079e-16
0.0240265, 1.89653e-09, 1.16972e-16
0.024221, 1.95811e-09, 1.1684e-16
0.0244171, 2.02183e-09, 1.16682e-16
0.0246148, 2.08775e-09, 1.16497e-16
0.024814, 2.15596e-09, 1.16287e-16
0.0250149, 2.22655e-09, 1.1605e-16
0.0252174, 2.2996e-09, 1.15788e-16
0.0254216, 2.3752e-09, 1.155e-16
0.0256274, 2.45345e-09, 1.15187e-16
0.0258349, 2.53443e-09, 1.14848e-16
0.026044, 2.61827e-09, 1.14485e-16
0.0262549, 2.70505e-09, 1.14097e-16
0.0264674, 2.79489e-09, 1.13684e-16
0.0266817, 2.8879e-09, 1.13247e-16
0.0268977, 2.9842e-09, 1.12786e-16
0.0271154, 3.08391e-09, 1.12301e-16
0.027335, 3.18716e-09, 1.11793e-16
0.0275562, 3.29409e-09, 1.11262e-16
0.0277793, 3.40481e-09, 1.10708e-16
0.0280042, 3.51949e-09, 1.10132e-16
0.0282309, 3.63826e-09, 1.09534e-16
0.0284595, 3.76128e-09, 1.08915e-16
0.0286899, 3.88871e-09, 1.08274e-16
0.0289222, 4.02072e-09, 1.07613e-16
0.0291563, 4.15747e-09, 1.06932e-16
0.0293923, 4.29915e-09, 1.06231e-16
0.0296303, 4.44594e-09, 1.05511e-16
0.0298702, 4.59803e-09, 1.04772e-16
0.030112, 4.75562e-09, 1.04015e-16
0.0303558, 4.91893e-09, 1.0324e-16
0.0306015, 5.08816e-09, 1.02449e-16
0.0308493, 5.26354e-09, 1.0164e-16
0.031099, 5.44531e-09, 1.00816e-16
0.0313508, 5.6337e-09, 9.99753e-17
0.0316046, 5.82897e-09, 9.91202e-17
0.0318604, 6.03139e-09, 9.82508e-17
0.0321184, 6.24121e-09, 9.73671e-17
0.0323784, 6.45873e-09, 9.64704e-17
0.0326405, 6.68424e-09, 9.55611e-17
0.0329048, 6.91805e-09, 9.46393e-17
0.0331711, 7.16046e-09, 9.37065e-17
0.0334397, 7.41181e-09, 9.27622e-17
0.0337104, 7.67245e-09, 9.18078e-17
0.0339833, 7.94273e-09, 9.08436e-17
0.0342584, 8.22301e-09, 8.98702e-17
0.0345358, 8.51369e-09, 8.8888e-17
0.0348154, 8.81516e-09, 8.78979e-17
0.0350972, 9.12784e-09, 8.69006e-17
0.0353813, 9.45216e-09, 8.58964e-17
0.0356678, 9.78857e-09, 8.48855e-17
0.0359565, 1.01375e-08, 8.38694e-17
0.0362476, 1.04995e-08, 8.28479e-17
0.0365411, 1.08751e-08, 8.18217e-17
0.0368369, 1.12647e-08, 8.07918e-17
0.0371351, 1.1669e-08, 7.97585e-17
0.0374358, 1.20884e-08, 7.87219e-17
0.0377388, 1.25236e-08, 7.76834e-17
0.0380443, 1.29751e-08, 7.6643e-17
0.0383523, 1.34437e-08, 7.56012e-17
0.0386628, 1.393e-08, 7.45586e-17
0.0389758, 1.44346e-08, 7.35157e-17
0.0392914, 1.49584e-08, 7.24729e-17
0.0396095, 1.55019e-08, 7.14309e-17
0.0399301, 1.60661e-08, 7.03904e-17
0.0402534, 1.66517e-08, 6.93513e-17
0.0405793, 1.72595e-08, 6.83143e-17
0.0409078, 1.78904e-08, 6.728e-17
0.041239, 1.85454e-08, 6.62486e-17
0.0415728, 1.92253e-08, 6.52209e-17
0.0419094, 1.99311e-08, 6.41967e-17
0.0422487, 2.06639e-08, 6.31769e-17
0.0425907, 2.14247e-08, 6.21618e-17
0.0429355, 2.22147e-08, 6.11517e-17
0.0432831, 2.30349e-08, 6.01469e-17
0.0436335, 2.38865e-08, 5.91479e-17
0.0439867, 2.47708e-08, 5.81551e-17
0.0443428, 2.56891e-08, 5.71687e-17
0.0447018, 2.66427e-08, 5.61888e-17
0.0450637, 2.76331e-08, 5.52161e-17
0.0454285, 2.86615e-08, 5.42507e-17
0.0457963, 2.97297e-08, 5.32929e-17
0.0461671, 3.0839e-08, 5.23428e-17
0.0465408, 3.19912e-08, 5.14012e-17
0.0469176, 3.3188e-08, 5.04677e-17
0.0472974, 3.4431e-08, 4.9543e-17
0.0476803, 3.57222e-08, 4.8627e-17
0.0480663, 3.70635e-08, 4.772e-17
0.0484555, 3.84568e-08, 4.68221e-17
0.0488477, 3.99042e-08, 4.5934e-17
0.0492432, 4.14079e-08, 4.50551e-17
0.0496418, 4.297e-08, 4.41862e-17
0.0500437, 4.45929e-08, 4.3327e-17
0.0504489, 4.62791e-08, 4.24778e-17
0.0508573, 4.8031e-08, 4.16389e-17
0.051269, 4.98512e-08, 4.08102e-17
0.0516841, 5.17425e-08, 3.99918e-17
0.0521025, 5.37078e-08, 3.9184e-17
0.0525243, 5.57498e-08, 3.83867e-17
0.0529495, 5.78718e-08, 3.76e-17
0.0533782, 6.00769e-08, 3.6824e-17
0.0538103, 6.23683e-08, 3.60588e-17
0.0542459, 6.47497e-08, 3.53044e-17
0.0546851, 6.72245e-08, 3.45608e-17
0.0551278, 6.97965e-08, 3.3828e-17
0.0555741, 7.24695e-08, 3.31062e-17
0.056024, 7.52477e-08, 3.23953e-17
0.0564776, 7.81352e-08, 3.16951e-17
0.0569348, 8.11363e-08, 3.1006e-17
0.0573957, 8.42558e-08, 3.03278e-17
0.0578604, 8.74982e-08, 2.96604e-17
0.0583288, 9.08685e-08, 2.90039e-17
0.058801, 9.43718e-08, 2.83583e-17
0.059277, 9.80135e-08, 2.77234e-17
0.0597569, 1.01799e-07, 2.70993e-17
0.0602407, 1.05735e-07, 2.64858e-17
0.0607284, 1.09826e-07, 2.5883e-17
0.06122, 1.14079e-07, 2.52908e-17
0.0617156, 1.185e-07, 2.47092e-17
0.0622153, 1.23097e-07, 2.41379e-17
0.0627189, 1.27876e-07, 2.35771e-17
0.0632267, 1.32845e-07, 2.30265e-17
0.0637386, 1.38011e-07, 2.24861e-17
0.0642546, 1.43382e-07, 2.1956e-17
0.0647747, 1.48966e-07, 2.14359e-17
0.0652991, 1.54773e-07, 2.09257e-17
0.0658278, 1.60811e-07, 2.04253e-17
0.0663607, 1.67089e-07, 1.99347e-17
0.0668979, 1.73617e-07, 1.94538e-17
0.0674395, 1.80405e-07, 1.89825e-17
0.0679855, 1.87463e-07, 1.85205e-17
0.0685359, 1.94803e-07, 1.80679e-17
0.0690907, 2.02436e-07, 1.76245e-17
0.0696501, 2.10374e-07, 1.71902e-17
0.0702139, 2.18629e-07, 1.6765e-17
0.0707823, 2.27213e-07, 1.63486e-17
0.0713554, 2.36141e-07, 1.59409e-17
0.071933, 2.45425e-07, 1.55419e-17
0.0725154, 2.55081e-07, 1.51514e-17
0.0731025, 2.65124e-07, 1.47693e-17
0.0736943, 2.75569e-07, 1.43954e-17
0.0742909, 2.86431e-07, 1.40298e-17
0.0748923, 2.9773e-07, 1.36721e-17
0.0754986, 3.09481e-07, 1.33224e-17
0.0761098, 3.21703e-07, 1.29804e-17
0.076726, 3.34416e-07, 1.26461e-17
0.0773471, 3.47639e-07, 1.23193e-17
0.0779733, 3.61393e-07, 1.19999e-17
0.0786046, 3.75699e-07, 1.16877e-17
0.0792409, 3.9058e-07, 1.13828e-17
0.0798824, 4.06059e-07, 1.10849e-17
0.0805291, 4.22161e-07, 1.07939e-17
0.0811811, 4.3891e-07, 1.05096e-17
0.0818383, 4.56333e-07, 1.0232e-17
0.0825008, 4.74458e-07, 9.96101e-18
0.0831687, 4.93312e-07, 9.69639e-18
0.083842, 5.12925e-07, 9.43808e-18
0.0845208, 5.33329e-07, 9.18593e-18
0.085205, 5.54555e-07, 8.93987e-18
0.0858948, 5.76637e-07, 8.69975e-18
0.0865902, 5.99609e-07, 8.46544e-18
0.0872912, 6.23508e-07, 8.23686e-18
0.0879979, 6.48372e-07, 8.01387e-18
0.0887103, 6.74238e-07, 7.79637e-18
0.0894285, 7.0115e-07, 7.58424e-18
0.0901524, 7.29148e-07, 7.37741e-18
0.0908823, 7.58277e-07, 7.1757e-18
0.091618, 7.88584e-07, 6.97906e-18
0.0923597, 8.20115e-07, 6.78736e-18
0.0931075, 8.52921e-07, 6.60046e-18
0.0938612, 8.87054e-07, 6.41834e-18
0.0946211, 9.22568e-07, 6.24083e-18
0.0953871, 9.59519e-07, 6.06786e-18
0.0961593, 9.97966e-07, 5.89932e-18
0.0969378, 1.03797e-06, 5.7351e-18
0.0977226, 1.07959e-06, 5.57513e-18
0.0985137, 1.1229e-06, 5.4193e-18
0.0993113, 1.16796e-06, 5.26751e-18
0.100115, 1.21485e-06, 5.11974e-18
0.100926, 1.26364e-06, 4.97569e-18
0.101743, 1.31441e-06, 4.83553e-18
0.102566, 1.36724e-06, 4.69915e-18
0.103397, 1.42221e-06, 4.56616e-18
0.104234, 1.47941e-06, 4.43681e-18
0.105078, 1.53893e-06, 4.31086e-18
0.105928, 1.60087e-06, 4.18839e-18
0.106786, 1.66532e-06, 4.06903e-18
0.10765, 1.73239e-06, 3.953e-18
0.108522, 1.80218e-06, 3.83996e-18
0.109401, 1.87481e-06, 3.72998e-18
0.110286, 1.95039e-06, 3.6231e-18
0.111179, 2.02904e-06, 3.51903e-18
0.112079, 2.11088e-06, 3.4178e-18
0.112986, 2.19606e-06, 3.31937e-18
0.113901, 2.28469e-06, 3.22355e-18
0.114823, 2.37693e-06, 3.1304e-18
0.115753, 2.47293e-06, 3.03976e-18
0.11669, 2.57282e-06, 2.95166e-18
0.117635, 2.67679e-06, 2.86595e-18
0.118587, 2.78498e-06, 2.78267e-18
0.119547, 2.89758e-06, 2.70167e-18
0.120515, 3.01476e-06, 2.62291e-18
0.12149, 3.13671e-06, 2.54639e-18
0.122474, 3.26363e-06, 2.47193e-18
0.123466, 3.39572e-06, 2.39956e-18
0.124465, 3.53319e-06, 2.32928e-18
0.125473, 3.67626e-06, 2.26091e-18
0.126488, 3.82516e-06, 2.19454e-18
0.127513, 3.98013e-06, 2.12992e-18
0.128545, 4.14142e-06, 2.06721e-18
0.129585, 4.30928e-06, 2.0063e-18
0.130635, 4.48398e-06, 1.94702e-18
0.131692, 4.66581e-06, 1.88951e-18
0.132758, 4.85505e-06, 1.83361e-18
0.133833, 5.05202e-06, 1.77929e-18
0.134916, 5.25701e-06, 1.72655e-18
0.136009, 5.47038e-06, 1.67526e-18
0.13711, 5.69245e-06, 1.62548e-18
0.13822, 5.92358e-06, 1.57713e-18
0.139339, 6.16414e-06, 1.53016e-18
0.140467, 6.41453e-06, 1.48455e-18
0.141604, 6.67514e-06, 1.44026e-18
0.14275, 6.94638e-06, 1.39725e-18
0.143906, 7.22871e-06, 1.35547e-18
0.145071, 7.52256e-06, 1.3149e-18
0.146246, 7.82842e-06, 1.2755e-18
0.147429, 8.14677e-06, 1.23729e-18
0.148623, 8.47813e-06, 1.20015e-18
0.149826, 8.82303e-06, 1.1641e-18
0.151039, 9.18202e-06, 1.12911e-18
0.152262, 9.55568e-06, 1.09513e-18
0.153495, 9.94462e-06, 1.06214e-18
0.154737, 1.03494e-05, 1.03015e-18
0.15599, 1.07708e-05, 9.99066e-19
0.157253, 1.12094e-05, 9.68902e-19
0.158526, 1.1666e-05, 9.39631e-19
0.159809, 1.21412e-05, 9.11228e-19
0.161103, 1.26358e-05, 8.8365e-19
0.162407, 1.31507e-05, 8.56896e-19
0.163722, 1.36867e-05, 8.30923e-19
0.165047, 1.42445e-05, 8.05732e-19
0.166384, 1.48252e-05, 7.81263e-19
0.167731, 1.54297e-05, 7.57535e-19
0.169088, 1.60588e-05, 7.34527e-19
0.170457, 1.67138e-05, 7.12185e-19
0.171837, 1.73955e-05, 6.9051e-19
0.173228, 1.81051e-05, 6.69483e-19
0.174631, 1.88438e-05, 6.49072e-19
0.176045, 1.96127e-05, 6.29275e-19
0.17747, 2.04131e-05, 6.10076e-19
0.178907, 2.12463e-05, 5.91446e-19
0.180355, 2.21135e-05, 5.7338e-19
0.181815, 2.30163e-05, 5.55853e-19
0.183287, 2.39561e-05, 5.38849e-19
0.184771, 2.49343e-05, 5.22355e-19
0.186267, 2.59526e-05, 5.06356e-19
0.187775, 2.70126e-05, 4.9084e-19
0.189295, 2.81161e-05, 4.75793e-19
0.190827, 2.92647e-05, 4.61202e-19
0.192372, 3.04604e-05, 4.47045e-19
0.193929, 3.17051e-05, 4.3332e-19
0.195499, 3.30008e-05, 4.20006e-19
0.197082, 3.43496e-05, 4.07092e-19
0.198678, 3.57536e-05, 3.94567e-19
0.200286, 3.72152e-05, 3.82429e-19
0.201908, 3.87367e-05, 3.70651e-19
0.203542, 4.03206e-05, 3.59238e-19
0.20519, 4.19693e-05, 3.48166e-19
0.206851, 4.36857e-05, 3.37432e-19
0.208526, 4.54724e-05, 3.27022e-19
0.210214, 4.73324e-05, 3.16931e-19
0.211916, 4.92686e-05, 3.07145e-19
0.213631, 5.12842e-05, 2.97661e-19
0.215361, 5.33824e-05, 2.88461e-19
0.217104, 5.55667e-05, 2.79546e-19
0.218862, 5.78406e-05, 2.70898e-19
0.220634, 6.02077e-05, 2.62516e-19
0.22242, 6.26719e-05, 2.54391e-19
0.224221, 6.52371e-05, 2.46512e-19
0.226036, 6.79076e-05, 2.38877e-19
0.227866, 7.06875e-05, 2.31474e-19
0.22971, 7.35816e-05, 2.24301e-19
0.23157, 7.65943e-05, 2.17344e-19
0.233445, 7.97306e-05, 2.106e-19
0.235335, 8.29956e-05, 2.04064e-19
0.23724, 8.63945e-05, 1.97729e-19
0.23916, 8.99329e-05, 1.9159e-19
0.241097, 9.36165e-05, 1.85635e-19
0.243048, 9.74512e-05, 1.79868e-19
0.245016, 0.000101443, 1.74275e-19
0.247, 0.000105599, 1.68854e-19
0.248999, 0.000109926, 1.63603e-19
0.251015, 0.00011443, 1.58511e-19
0.253047, 0.000119118, 1.53577e-19
0.255096, 0.000124, 1.48794e-19
0.257161, 0.000129081, 1.4416e-19
0.259243, 0.000134371, 1.39668e-19
0.261342, 0.000139879, 1.35314e-19
0.263457, 0.000145612, 1.31097e-19
0.26559, 0.000151581, 1.27009e-19
0.26774, 0.000157794, 1.23047e-19
0.269908, 0.000164263, 1.19207e-19
0.272093, 0.000170998, 1.15487e-19
0.274296, 0.000178008, 1.11881e-19
0.276516, 0.000185307, 1.08388e-19
0.278755, 0.000192905, 1.05002e-19
0.281012, 0.000200816, 1.01721e-19
0.283287, 0.000209051, 9.85422e-20
0.28558, 0.000217624, 9.54624e-20
0.287892, 0.000226549, 9.24776e-20
0.290223, 0.000235841, 8.95851e-20
0.292572, 0.000245515, 8.67834e-20
0.294941, 0.000255585, 8.40676e-20
0.297329, 0.000266069, 8.14364e-20
0.299736, 0.000276984, 7.88873e-20
0.302162, 0.000288347, 7.6418e-20
0.304608, 0.000300177, 7.4025e-20
0.307074, 0.000312492, 7.17064e-20
0.30956, 0.000325314, 6.94598e-20
0.312066, 0.000338662, 6.72833e-20
0.314593, 0.000352558, 6.5174e-20
0.31714, 0.000367025, 6.31307e-20
0.319707, 0.000382086, 6.11516e-20
0.322295, 0.000397766, 5.9234e-20
0.324905, 0.000414091, 5.73755e-20
0.327535, 0.000431085, 5.55757e-20
0.330187, 0.000448778, 5.38315e-20
0.33286, 0.000467198, 5.21421e-20
0.335554, 0.000486374, 5.05058e-20
0.338271, 0.000506339, 4.89199e-20
0.341009, 0.000527123, 4.73841e-20
0.34377, 0.000548762, 4.58957e-20
0.346553, 0.000571289, 4.44541e-20
0.349359, 0.000594742, 4.30573e-20
0.352187, 0.000619159, 4.17045e-20
0.355038, 0.000644579, 4.03939e-20
0.357913, 0.000671043, 3.9124e-20
0.36081, 0.000698595, 3.78943e-20
0.363731, 0.000727279, 3.67028e-20
0.366676, 0.000757142, 3.55485e-20
0.369644, 0.000788231, 3.44307e-20
0.372637, 0.000820599, 3.33475e-20
0.375653, 0.000854296, 3.22986e-20
0.378695, 0.000889378, 3.12821e-20
0.38176, 0.000925902, 3.02979e-20
0.384851, 0.000963927, 2.93442e-20
0.387967, 0.00100351, 2.84205e-20
0.391108, 0.00104473, 2.75257e-20
0.394274, 0.00108764, 2.66591e-20
0.397466, 0.00113231, 2.58196e-20
0.400683, 0.00117882, 2.50067e-20
0.403927, 0.00122724, 2.4219e-20
0.407197, 0.00127765, 2.34561e-20
0.410494, 0.00133013, 2.2717e-20
0.413817, 0.00138477, 2.20012e-20
0.417167, 0.00144165, 2.1308e-20
0.420544, 0.00150087, 2.06365e-20
0.423949, 0.00156253, 1.99859e-20
0.427381, 0.00162672, 1.9356e-20
0.430841, 0.00169355, 1.87457e-20
0.434329, 0.00176313, 1.81547e-20
0.437845, 0.00183556, 1.75822e-20
0.44139, 0.00191098, 1.70277e-20
0.444963, 0.00198949, 1.64907e-20
0.448566, 0.00207123, 1.59704e-20
0.452197, 0.00215633, 1.54667e-20
0.455858, 0.00224493, 1.49787e-20
0.459548, 0.00233718, 1.45062e-20
0.463269, 0.00243321, 1.40484e-20
0.467019, 0.00253319, 1.36051e-20
0.4708, 0.00263729, 1.31757e-20
0.474611, 0.00274566, 1.27599e-20
0.478454, 0.00285849, 1.2357e-20
0.482327, 0.00297595, 1.1967e-20
0.486232, 0.00309825, 1.15891e-20
0.490168, 0.00322557, 1.12232e-20
0.494136, 0.00335813, 1.08689e-20
0.498137, 0.00349613, 1.05256e-20
0.50217, 0.00363982, 1.01931e-20
0.506235, 0.0037894, 9.87122e-21
0.510333, 0.00394514, 9.55944e-21
0.514465, 0.00410729, 9.25743e-21
0.51863, 0.00427609, 8.96497e-21
0.522828, 0.00445184, 8.68177e-21
0.527061, 0.00463482, 8.40744e-21
0.531328, 0.00482532, 8.14177e-21
0.535629, 0.00502365, 7.88451e-21
0.539966, 0.00523014, 7.6353e-21
0.544337, 0.00544511, 7.39401e-21
0.548744, 0.00566893, 7.16029e-21
0.553186, 0.00590195, 6.93398e-21
0.557665, 0.00614455, 6.71476e-21
0.562179, 0.00639713, 6.50252e-21
0.566731, 0.00666009, 6.2969e-21
0.571319, 0.00693386, 6.09781e-21
0.575944, 0.00721889, 5.90501e-21
0.580607, 0.00751565, 5.71828e-21
0.585307, 0.0078246, 5.53746e-21
0.590045, 0.00814626, 5.36236e-21
0.594822, 0.00848115, 5.19276e-21
0.599638, 0.00882981, 5.0285e-21
0.604492, 0.0091928, 4.86947e-21
0.609386, 0.00957072, 4.71543e-21
0.614319, 0.00996419, 4.56627e-21
0.619293, 0.0103738, 4.4218e-21
0.624306, 0.0108003, 4.28193e-21
0.62936, 0.0112443, 4.14646e-21
0.634456, 0.0117066, 4.01524e-21
0.639592, 0.0121879, 3.8882e-21
0.64477, 0.012689, 3.76516e-21
0.64999, 0.0132107, 3.64601e-21
0.655252, 0.0137539, 3.53063e-21
0.660556, 0.0143194, 3.41891e-21
0.665904, 0.0149081, 3.3107e-21
0.671295, 0.0155211, 3.20591e-21
0.67673, 0.0161592, 3.10443e-21
0.682208, 0.0168236, 3.00618e-21
0.687731, 0.0175154, 2.91102e-21
0.693299, 0.0182355, 2.81886e-21
0.698912, 0.0189853, 2.72962e-21
0.70457, 0.019766, 2.6432e-21
0.710274, 0.0205787, 2.55952e-21
0.716024, 0.0214249, 2.47849e-21
0.721821, 0.0223059, 2.40001e-21
0.727664, 0.0232231, 2.32402e-21
0.733555, 0.024178, 2.25043e-21
0.739494, 0.0251722, 2.17917e-21
0.74548, 0.0262073, 2.11017e-21
0.751516, 0.0272849, 2.04333e-21
0.7576, 0.0284069, 1.97862e-21
0.763733, 0.029575, 1.91596e-21
0.769916, 0.0307912, 1.85528e-21
0.776149, 0.0320573, 1.79652e-21
0.782432, 0.0333756, 1.73962e-21
0.788767, 0.0347481, 1.68451e-21
0.795152, 0.036177, 1.63116e-21
0.801589, 0.0376647, 1.57949e-21
0.808079, 0.0392136, 1.52945e-21
0.814621, 0.0408262, 1.481e-21
0.821216, 0.0425051, 1.43409e-21
0.827864, 0.044253, 1.38866e-21
0.834566, 0.0460729, 1.34466e-21
0.841322, 0.0479676, 1.30206e-21
0.848134, 0.0499402, 1.2608e-21
0.855, 0.051994, 1.22086e-21
0.861922, 0.0541323, 1.18217e-21
0.868899, 0.0563584, 1.14472e-21
0.875934, 0.0586762, 1.10844e-21
0.883025, 0.0610893, 1.07332e-21
0.890174, 0.0636016, 1.03931e-21
0.89738, 0.0662173, 1.00638e-21
0.904645, 0.0689406, 9.74485e-22
0.911969, 0.0717759, 9.43602e-22
0.919352, 0.0747278, 9.13698e-22
0.926795, 0.0778011, 8.84741e-22
0.934298, 0.0810008, 8.56701e-22
0.941861, 0.0843321, 8.29552e-22
0.949486, 0.0878005, 8.0326e-22
0.957173, 0.0914115, 7.778e-22
0.964922, 0.0951711, 7.53147e-22
0.972734, 0.0990852, 7.29274e-22
0.980609, 0.10316, 7.06159e-22
0.988547, 0.107403, 6.83777e-22
0.99655, 0.111821, 6.62102e-22
1.00462, 0.11642, 6.41109e-22
1.01275, 0.121208, 6.20794e-22
1.02095, 0.126193, 6.01112e-22
1.02922, 0.131383, 5.82046e-22
1.03755, 0.136787, 5.63599e-22
1.04595, 0.142413, 5.45731e-22
1.05441, 0.14827, 5.28446e-22
1.06295, 0.154368, 5.11685e-22
1.07156, 0.160718, 4.95454e-22
1.08023, 0.167328, 4.79755e-22
1.08898, 0.17421, 4.64536e-22
1.09779, 0.181376, 4.49818e-22
1.10668, 0.188836, 4.35552e-22
1.11564, 0.196603, 4.21742e-22
1.12467, 0.204689, 4.08372e-22
1.13378, 0.213108, 3.95417e-22
1.14295, 0.221873, 3.82891e-22
1.15221, 0.230999, 3.70741e-22
1.16154, 0.2405, 3.58983e-22
1.17094, 0.250393, 3.47604e-22
1.18042, 0.260692, 3.36581e-22
1.18997, 0.271414, 3.25915e-22
1.19961, 0.282578, 3.15573e-22
1.20932, 0.294201, 3.05568e-22
1.21911, 0.306302, 2.95878e-22
1.22898, 0.318901, 2.86495e-22
1.23893, 0.332018, 2.77409e-22
1.24896, 0.345675, 2.68612e-22
1.25907, 0.359893, 2.60094e-22
