f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.96655e-16
0.008912, 5.76151e-11, 1.93957e-16
0.00898414, 5.91038e-11, 1.91258e-16
0.00905688, 6.06335e-11, 1.88559e-16
0.0091302, 6.22055e-11, 1.85861e-16
0.00920411, 6.38208e-11, 1.83166e-16
0.00927863, 6.54809e-11, 1.80475e-16
0.00935374, 6.7187e-11, 1.77789e-16
0.00942947, 6.89404e-11, 1.75109e-16
0.00950581, 7.07424e-11, 1.72437e-16
0.00958276, 7.25946e-11, 1.69773e-16
0.00966034, 7.44984e-11, 1.67119e-16
0.00973855, 7.64553e-11, 1.64475e-16
0.00981739, 7.84668e-11, 1.61843e-16
0.00989687, 8.05346e-11, 1.59223e-16
0.00997699, 8.26603e-11, 1.56618e-16
0.0100578, 8.48456e-11, 1.54025e-16
0.0101392, 8.70923e-11, 1.5145e-16
0.0102213, 8.94022e-11, 1.4889e-16
0.010304, 9.17772e-11, 1.46349e-16
0.0103874, 9.42192e-11, 1.43826e-16
0.0104715, 9.67302e-11, 1.4132e-16
0.0105563, 9.93123e-11, 1.38833e-16
0.0106418, 1.01968e-10, 1.36365e-16
0.0107279, 1.04698e-10, 1.33921e-16
0.0108148, 1.07506e-10, 1.31496e-16
0.0109023, 1.10395e-10, 1.29096e-16
0.0109906, 1.13365e-10, 1.26716e-16
0.0110796, 1.16421e-10, 1.24359e-16
0.0111693, 1.19564e-10, 1.22026e-16
0.0112597, 1.22797e-10, 1.19719e-16
0.0113508, 1.26123e-10, 1.17437e-16
0.0114427, 1.29545e-10, 1.15178e-16
0.0115354, 1.33065e-10, 1.12944e-16
0.0116287, 1.36687e-10, 1.10738e-16
0.0117229, 1.40414e-10, 1.08556e-16
0.0118178, 1.44249e-10, 1.06402e-16
0.0119135, 1.48195e-10, 1.04273e-16
0.0120099, 1.52255e-10, 1.02173e-16
0.0121071, 1.56434e-10, 1.001e-16
0.0122052, 1.60735e-10, 9.80525e-17
0.012304, 1.65162e-10, 9.60341e-17
0.0124036, 1.69718e-10, 9.40436e-17
0.012504, 1.74407e-10, 9.20811e-17
0.0126052, 1.79235e-10, 9.01468e-17
0.0127073, 1.84205e-10, 8.82391e-17
0.0128101, 1.89321e-10, 8.63619e-17
0.0129138, 1.94589e-10, 8.45116e-17
0.0130184, 2.00012e-10, 8.26885e-17
0.0131238, 2.05597e-10, 8.08945e-17
0.01323, 2.11347e-10, 7.91296e-17
0.0133371, 2.17269e-10, 7.73921e-17
0.0134451, 2.23368e-10, 7.56823e-17
0.013554, 2.29648e-10, 7.40002e-17
0.0136637, 2.36117e-10, 7.23472e-17
0.0137743, 2.4278e-10, 7.0722e-17
0.0138858, 2.49643e-10, 6.91244e-17
0.0139982, 2.56714e-10, 6.75544e-17
0.0141116, 2.63997e-10, 6.60107e-17
0.0142258, 2.71501e-10, 6.44959e-17
0.014341, 2.79232e-10, 6.30072e-17
0.0144571, 2.87198e-10, 6.15458e-17
0.0145741, 2.95407e-10, 6.01117e-17
0.0146921, 3.03866e-10, 5.87035e-17
0.014811, 3.12583e-10, 5.73222e-17
0.0149309, 3.21567e-10, 5.59666e-17
0.0150518, 3.30827e-10, 5.46365e-17
0.0151737, 3.40371e-10, 5.33318e-17
0.0152965, 3.50209e-10, 5.20534e-17
0.0154203, 3.60351e-10, 5.07999e-17
0.0155452, 3.70807e-10, 4.95704e-17
0.015671, 3.81587e-10, 4.83664e-17
0.0157979, 3.92701e-10, 4.71859e-17
0.0159258, 4.04161e-10, 4.60297e-17
0.0160547, 4.15979e-10, 4.48974e-17
0.0161847, 4.28166e-10, 4.3788e-17
0.0163157, 4.40734e-10, 4.27022e-17
0.0164478, 4.53697e-10, 4.16388e-17
0.016581, 4.67067e-10, 4.05976e-17
0.0167152, 4.80859e-10, 3.95793e-17
0.0168505, 4.95086e-10, 3.85826e-17
0.0169869, 5.09763e-10, 3.76074e-17
0.0171245, 5.24905e-10, 3.66528e-17
0.0172631, 5.40528e-10, 3.57198e-17
0.0174028, 5.56649e-10, 3.48075e-17
0.0175437, 5.73284e-10, 3.39151e-17
0.0176858, 5.9045e-10, 3.30422e-17
0.0178289, 6.08167e-10, 3.21898e-17
0.0179733, 6.26452e-10, 3.13558e-17
0.0181188, 6.45325e-10, 3.05412e-17
0.0182655, 6.64806e-10, 2.97452e-17
0.0184133, 6.84917e-10, 2.89679e-17
0.0185624, 7.05678e-10, 2.8208e-17
0.0187127, 7.27113e-10, 2.74659e-17
0.0188642, 7.49244e-10, 2.67412e-17
0.0190169, 7.72096e-10, 2.60337e-17
0.0191708, 7.95694e-10, 2.53431e-17
0.019326, 8.20063e-10, 2.46686e-17
0.0194825, 8.45231e-10, 2.40101e-17
0.0196402, 8.71225e-10, 2.33676e-17
0.0197992, 8.98075e-10, 2.27406e-17
0.0199595, 9.25809e-10, 2.21287e-17
0.0201211, 9.54459e-10, 2.15317e-17
0.020284, 9.84058e-10, 2.09493e-17
0.0204482, 1.01464e-09, 2.03813e-17
0.0206138, 1.04624e-09, 1.98271e-17
0.0207806, 1.07888e-09, 1.9287e-17
0.0209489, 1.11262e-09, 1.876e-17
0.0211185, 1.14749e-09, 1.82463e-17
0.0212894, 1.18352e-09, 1.77457e-17
0.0214618, 1.22077e-09, 1.72574e-17
0.0216355, 1.25926e-09, 1.67817e-17
0.0218107, 1.29906e-09, 1.63178e-17
0.0219873, 1.3402e-09, 1.58658e-17
0.0221653, 1.38273e-09, 1.54255e-17
0.0223447, 1.4267e-09, 1.49965e-17
0.0225256, 1.47216e-09, 1.45785e-17
0.022708, 1.51917e-09, 1.41712e-17
0.0228918, 1.56779e-09, 1.37747e-17
0.0230771, 1.61806e-09, 1.33885e-17
0.0232639, 1.67006e-09, 1.30123e-17
0.0234523, 1.72384e-09, 1.26459e-17
0.0236421, 1.77946e-09, 1.22893e-17
0.0238335, 1.83701e-09, 1.1942e-17
0.0240265, 1.89653e-09, 1.16038e-17
0.024221, 1.95811e-09, 1.12747e-17
0.0244171, 2.02183e-09, 1.09543e-17
0.0246148, 2.08775e-09, 1.06425e-17
0.024814, 2.15596e-09, 1.03391e-17
0.0250149, 2.22655e-09, 1.00438e-17
0.0252174, 2.2996e-09, 9.75644e-18
0.0254216, 2.3752e-09, 9.47678e-18
0.0256274, 2.45345e-09, 9.20476e-18
0.0258349, 2.53443e-09, 8.94009e-18
0.026044, 2.61827e-09, 8.68271e-18
0.0262549, 2.70505e-09, 8.43224e-18
0.0264674, 2.79489e-09, 8.18874e-18
0.0266817, 2.8879e-09, 7.95183e-18
0.0268977, 2.9842e-09, 7.72147e-18
0.0271154, 3.08391e-09, 7.4975e-18
0.027335, 3.18716e-09, 7.27959e-18
0.0275562, 3.29409e-09, 7.06788e-18
0.0277793, 3.40481e-09, 6.86194e-18
0.0280042, 3.51949e-09, 6.66174e-18
0.0282309, 3.63826e-09, 6.46714e-18
0.0284595, 3.76128e-09, 6.27791e-18
0.0286899, 3.88871e-09, 6.09403e-18
0.0289222, 4.02072e-09, 5.91527e-18
0.0291563, 4.15747e-09, 5.7416e-18
0.0293923, 4.29915e-09, 5.57282e-18
0.0296303, 4.44594e-09, 5.40874e-18
0.0298702, 4.59803e-09, 5.24931e-18
0.030112, 4.75562e-09, 5.09443e-18
0.0303558, 4.91893e-09, 4.94392e-18
0.0306015, 5.08816e-09, 4.79773e-18
0.0308493, 5.26354e-09, 4.65564e-18
0.031099, 5.44531e-09, 4.51767e-18
0.0313508, 5.6337e-09, 4.38359e-18
0.0316046, 5.82897e-09, 4.25338e-18
0.0318604, 6.03139e-09, 4.12693e-18
0.0321184, 6.24121e-09, 4.00404e-18
0.0323784, 6.45873e-09, 3.88474e-18
0.0326405, 6.68424e-09, 3.76888e-18
0.0329048, 6.91805e-09, 3.65632e-18
0.0331711, 7.16046e-09, 3.54708e-18
0.0334397, 7.41181e-09, 3.44095e-18
0.0337104, 7.67245e-09, 3.33792e-18
0.0339833, 7.94273e-09, 3.23788e-18
0.0342584, 8.22301e-09, 3.14075e-18
0.0345358, 8.51369e-09, 3.04643e-18
0.0348154, 8.81516e-09, 2.95487e-18
0.0350972, 9.12784e-09, 2.86601e-18
0.0353813, 9.45216e-09, 2.77974e-18
0.0356678, 9.78857e-09, 2.69597e-18
0.0359565, 1.01375e-08, 2.61469e-18
0.0362476, 1.04995e-08, 2.53578e-18
0.0365411, 1.08751e-08, 2.45918e-18
0.0368369, 1.12647e-08, 2.38485e-18
0.0371351, 1.1669e-08, 2.31271e-18
0.0374358, 1.20884e-08, 2.24268e-18
0.0377388, 1.25236e-08, 2.17474e-18
0.0380443, 1.29751e-08, 2.10881e-18
0.0383523, 1.34437e-08, 2.04483e-18
0.0386628, 1.393e-08, 1.98274e-18
0.0389758, 1.44346e-08, 1.92249e-18
0.0392914, 1.49584e-08, 1.86402e-18
0.0396095, 1.55019e-08, 1.80731e-18
0.0399301, 1.60661e-08, 1.75229e-18
0.0402534, 1.66517e-08, 1.6989e-18
0.0405793, 1.72595e-08, 1.6471e-18
0.0409078, 1.78904e-08, 1.59685e-18
0.041239, 1.85454e-08, 1.5481e-18
0.0415728, 1.92253e-08, 1.50082e-18
0.0419094, 1.99311e-08, 1.45495e-18
0.0422487, 2.06639e-08, 1.41045e-18
0.0425907, 2.14247e-08, 1.36729e-18
0.0429355, 2.22147e-08, 1.32543e-18
0.0432831, 2.30349e-08, 1.28482e-18
0.0436335, 2.38865e-08, 1.24544e-18
0.0439867, 2.47708e-08, 1.20725e-18
0.0443428, 2.56891e-08, 1.1702e-18
0.0447018, 2.66427e-08, 1.13427e-18
0.0450637, 2.76331e-08, 1.09943e-18
0.0454285, 2.86615e-08, 1.06564e-18
0.0457963, 2.97297e-08, 1.03286e-18
0.0461671, 3.0839e-08, 1.00108e-18
0.0465408, 3.19912e-08, 9.70271e-19
0.0469176, 3.3188e-08, 9.40388e-19
0.0472974, 3.4431e-08, 9.11415e-19
0.0476803, 3.57222e-08, 8.83319e-19
0.0480663, 3.70635e-08, 8.56077e-19
0.0484555, 3.84568e-08, 8.29658e-19
0.0488477, 3.99042e-08, 8.04053e-19
0.0492432, 4.14079e-08, 7.79219e-19
0.0496418, 4.297e-08, 7.55148e-19
0.0500437, 4.45929e-08, 7.31806e-19
0.0504489, 4.62791e-08, 7.09173e-19
0.0508573, 4.8031e-08, 6.87236e-19
0.051269, 4.98512e-08, 6.65968e-19
0.0516841, 5.17425e-08, 6.45348e-19
0.0521025, 5.37078e-08, 6.2536e-19
0.0525243, 5.57498e-08, 6.05984e-19
0.0529495, 5.78718e-08, 5.87201e-19
0.0533782, 6.00769e-08, 5.68992e-19
0.0538103, 6.23683e-08, 5.51343e-19
0.0542459, 6.47497e-08, 5.34235e-19
0.0546851, 6.72245e-08, 5.1765e-19
0.0551278, 6.97965e-08, 5.01576e-19
0.0555741, 7.24695e-08, 4.85995e-19
0.056024, 7.52477e-08, 4.70893e-19
0.0564776, 7.81352e-08, 4.56253e-19
0.0569348, 8.11363e-08, 4.42067e-19
0.0573957, 8.42558e-08, 4.28317e-19
0.0578604, 8.74982e-08, 4.14988e-19
0.0583288, 9.08685e-08, 4.02072e-19
0.058801, 9.43718e-08, 3.89554e-19
0.059277, 9.80135e-08, 3.77422e-19
0.0597569, 1.01799e-07, 3.65663e-19
0.0602407, 1.05735e-07, 3.54267e-19
0.0607284, 1.09826e-07, 3.43224e-19
0.06122, 1.14079e-07, 3.32522e-19
0.0617156, 1.185e-07, 3.22151e-19
0.0622153, 1.23097e-07, 3.12099e-19
0.0627189, 1.27876e-07, 3.02361e-19
0.0632267, 1.32845e-07, 2.92921e-19
0.0637386, 1.38011e-07, 2.83774e-19
0.0642546, 1.43382e-07, 2.74912e-19
0.0647747, 1.48966e-07, 2.66325e-19
0.0652991, 1.54773e-07, 2.58002e-19
0.0658278, 1.60811e-07, 2.49937e-19
0.0663607, 1.67089e-07, 2.42124e-19
0.0668979, 1.73617e-07, 2.34553e-19
0.0674395, 1.80405e-07, 2.27216e-19
0.0679855, 1.87463e-07, 2.20107e-19
0.0685359, 1.94803e-07, 2.13219e-19
0.0690907, 2.02436e-07, 2.06546e-19
0.0696501, 2.10374e-07, 2.00079e-19
0.0702139, 2.18629e-07, 1.93814e-19
0.0707823, 2.27213e-07, 1.87744e-19
0.0713554, 2.36141e-07, 1.81862e-19
0.071933, 2.45425e-07, 1.76164e-19
0.0725154, 2.55081e-07, 1.70643e-19
0.0731025, 2.65124e-07, 1.65293e-19
0.0736943, 2.75569e-07, 1.60111e-19
0.0742909, 2.86431e-07, 1.5509e-19
0.0748923, 2.9773e-07, 1.50226e-19
0.0754986, 3.09481e-07, 1.45514e-19
0.0761098, 3.21703e-07, 1.40948e-19
0.076726, 3.34416e-07, 1.36524e-19
0.0773471, 3.47639e-07, 1.32239e-19
0.0779733, 3.61393e-07, 1.28088e-19
0.0786046, 3.75699e-07, 1.24066e-19
0.0792409, 3.9058e-07, 1.2017e-19
0.0798824, 4.06059e-07, 1.16395e-19
0.0805291, 4.22161e-07, 1.12739e-19
0.0811811, 4.3891e-07, 1.09196e-19
0.0818383, 4.56333e-07, 1.05765e-19
0.0825008, 4.74458e-07, 1.02441e-19
0.0831687, 4.93312e-07, 9.92206e-20
0.083842, 5.12925e-07, 9.61011e-20
0.0845208, 5.33329e-07, 9.30791e-20
0.085205, 5.54555e-07, 9.01521e-20
0.0858948, 5.76637e-07, 8.73164e-20
0.0865902, 5.99609e-07, 8.45695e-20
0.0872912, 6.23508e-07, 8.19087e-20
0.0879979, 6.48372e-07, 7.93312e-20
0.0887103, 6.74238e-07, 7.68346e-20
0.0894285, 7.0115e-07, 7.4416e-20
0.0901524, 7.29148e-07, 7.20737e-20
0.0908823, 7.58277e-07, 6.98044e-20
0.091618, 7.88584e-07, 6.76065e-20
0.0923597, 8.20115e-07, 6.54775e-20
0.0931075, 8.52921e-07, 6.3415e-20
0.0938612, 8.87054e-07, 6.14176e-20
0.0946211, 9.22568e-07, 5.94827e-20
0.0953871, 9.59519e-07, 5.76086e-20
0.0961593, 9.97966e-07, 5.57933e-20
0.0969378, 1.03797e-06, 5.4035e-20
0.0977226, 1.07959e-06, 5.23318e-20
0.0985137, 1.1229e-06, 5.06823e-20
0.0993113, 1.16796e-06, 4.90844e-20
0.100115, 1.21485e-06, 4.75374e-20
0.100926, 1.26364e-06, 4.60376e-20
0.101743, 1.31441e-06, 4.45859e-20
0.102566, 1.36724e-06, 4.31809e-20
0.103397, 1.42221e-06, 4.18178e-20
0.104234, 1.47941e-06, 4.04988e-20
0.105078, 1.53893e-06, 3.92209e-20
0.105928, 1.60087e-06, 3.79844e-20
0.106786, 1.66532e-06, 3.67853e-20
0.10765, 1.73239e-06, 3.56251e-20
0.108522, 1.80218e-06, 3.45002e-20
0.109401, 1.87481e-06, 3.34107e-20
0.110286, 1.95039e-06, 3.23569e-20
0.111179, 2.02904e-06, 3.13353e-20
0.112079, 2.11088e-06, 3.03461e-20
0.112986, 2.19606e-06, 2.93883e-20
0.113901, 2.28469e-06, 2.84601e-20
0.114823, 2.37693e-06, 2.75614e-20
0.115753, 2.47293e-06, 2.66906e-20
0.11669, 2.57282e-06, 2.58477e-20
0.117635, 2.67679e-06, 2.5031e-20
0.118587, 2.78498e-06, 2.42406e-20
0.119547, 2.89758e-06, 2.34749e-20
0.120515, 3.01476e-06, 2.27331e-20
0.12149, 3.13671e-06, 2.20153e-20
0.122474, 3.26363e-06, 2.13193e-20
0.123466, 3.39572e-06, 2.06453e-20
0.124465, 3.53319e-06, 1.99932e-20
0.125473, 3.67626e-06, 1.93611e-20
0.126488, 3.82516e-06, 1.87497e-20
0.127513, 3.98013e-06, 1.81565e-20
0.128545, 4.14142e-06, 1.75827e-20
0.129585, 4.30928e-06, 1.70272e-20
0.130635, 4.48398e-06, 1.64884e-20
0.131692, 4.66581e-06, 1.59674e-20
0.132758, 4.85505e-06, 1.54626e-20
0.133833, 5.05202e-06, 1.49736e-20
0.134916, 5.25701e-06, 1.45003e-20
0.136009, 5.47038e-06, 1.40414e-20
0.13711, 5.69245e-06, 1.35973e-20
0.13822, 5.92358e-06, 1.31673e-20
0.139339, 6.16414e-06, 1.27508e-20
0.140467, 6.41453e-06, 1.23475e-20
0.141604, 6.67514e-06, 1.1957e-20
0.14275, 6.94638e-06, 1.15788e-20
0.143906, 7.22871e-06, 1.12124e-20
0.145071, 7.52256e-06, 1.08577e-20
0.146246, 7.82842e-06, 1.0514e-20
0.147429, 8.14677e-06, 1.01816e-20
0.148623, 8.47813e-06, 9.85929e-21
0.149826, 8.82303e-06, 9.54736e-21
0.151039, 9.18202e-06, 9.24521e-21
0.152262, 9.55568e-06, 8.95257e-21
0.153495, 9.94462e-06, 8.66916e-21
0.154737, 1.03494e-05, 8.39492e-21
0.15599, 1.07708e-05, 8.12915e-21
0.157253, 1.12094e-05, 7.87181e-21
0.158526, 1.1666e-05, 7.62265e-21
0.159809, 1.21412e-05, 7.38142e-21
0.161103, 1.26358e-05, 7.1477e-21
0.162407, 1.31507e-05, 6.92146e-21
0.163722, 1.36867e-05, 6.7023e-21
0.165047, 1.42445e-05, 6.49017e-21
0.166384, 1.48252e-05, 6.28455e-21
0.167731, 1.54297e-05, 6.08556e-21
0.169088, 1.60588e-05, 5.89299e-21
0.170457, 1.67138e-05, 5.70637e-21
0.171837, 1.73955e-05, 5.52567e-21
0.173228, 1.81051e-05, 5.3507e-21
0.174631, 1.88438e-05, 5.18118e-21
0.176045, 1.96127e-05, 5.01706e-21
0.17747, 2.04131e-05, 4.85819e-21
0.178907, 2.12463e-05, 4.70429e-21
0.180355, 2.21135e-05, 4.55533e-21
0.181815, 2.30163e-05, 4.41106e-21
0.183287, 2.39561e-05, 4.27133e-21
0.184771, 2.49343e-05, 4.13601e-21
0.186267, 2.59526e-05, 4.00498e-21
0.187775, 2.70126e-05, 3.87811e-21
0.189295, 2.81161e-05, 3.75527e-21
0.190827, 2.92647e-05, 3.63634e-21
0.192372, 3.04604e-05, 3.52112e-21
0.193929, 3.17051e-05, 3.4096e-21
0.195499, 3.30008e-05, 3.30157e-21
0.197082, 3.43496e-05, 3.19694e-21
0.198678, 3.57536e-05, 3.09562e-21
0.200286, 3.72152e-05, 2.99756e-21
0.201908, 3.87367e-05, 2.90255e-21
0.203542, 4.03206e-05, 2.81061e-21
0.20519, 4.19693e-05, 2.72153e-21
0.206851, 4.36857e-05, 2.6353e-21
0.208526, 4.54724e-05, 2.55177e-21
0.210214, 4.73324e-05, 2.47091e-21
0.211916, 4.92686e-05, 2.3926e-21
0.213631, 5.12842e-05, 2.3168e-21
0.215361, 5.33824e-05, 2.24335e-21
0.217104, 5.55667e-05, 2.17227e-21
0.218862, 5.78406e-05, 2.10341e-21
0.220634, 6.02077e-05, 2.03674e-21
0.22242, 6.26719e-05, 1.97219e-21
0.224221, 6.52371e-05, 1.90967e-21
0.226036, 6.79076e-05, 1.84914e-21
0.227866, 7.06875e-05, 1.79053e-21
0.22971, 7.35816e-05, 1.73379e-21
0.23157, 7.65943e-05, 1.67883e-21
0.233445, 7.97306e-05, 1.6256e-21
0.235335, 8.29956e-05, 1.57407e-21
0.23724, 8.63945e-05, 1.52417e-21
0.23916, 8.99329e-05, 1.47587e-21
0.241097, 9.36165e-05, 1.42906e-21
0.243048, 9.74512e-05, 1.38378e-21
0.245016, 0.000101443, 1.3399e-21
0.247, 0.000105599, 1.29741e-21
0.248999, 0.000109926, 1.25629e-21
0.251015, 0.00011443, 1.21646e-21
0.253047, 0.000119118, 1.17789e-21
0.255096, 0.000124, 1.14054e-21
0.257161, 0.000129081, 1.10438e-21
0.259243, 0.000134371, 1.06936e-21
0.261342, 0.000139879, 1.03545e-21
0.263457, 0.000145612, 1.00263e-21
0.26559, 0.000151581, 9.7084e-22
0.26774, 0.000157794, 9.40058e-22
0.269908, 0.000164263, 9.10244e-22
0.272093, 0.000170998, 8.81382e-22
0.274296, 0.000178008, 8.5343e-22
0.276516, 0.000185307, 8.26375e-22
0.278755, 0.000192905, 8.00165e-22
0.281012, 0.000200816, 7.74788e-22
0.283287, 0.000209051, 7.50218e-22
0.28558, 0.000217624, 7.26431e-22
0.287892, 0.000226549, 7.03394e-22
0.290223, 0.000235841, 6.81085e-22
0.292572, 0.000245515, 6.5949e-22
0.294941, 0.000255585, 6.38572e-22
0.297329, 0.000266069, 6.18318e-22
0.299736, 0.000276984, 5.98709e-22
0.302162, 0.000288347, 5.79725e-22
0.304608, 0.000300177, 5.61341e-22
0.307074, 0.000312492, 5.43538e-22
0.30956, 0.000325314, 5.26299e-22
0.312066, 0.000338662, 5.09607e-22
0.314593, 0.000352558, 4.93441e-22
0.31714, 0.000367025, 4.77789e-22
0.319707, 0.000382086, 4.62638e-22
0.322295, 0.000397766, 4.47965e-22
0.324905, 0.000414091, 4.33753e-22
0.327535, 0.000431085, 4.19996e-22
0.330187, 0.000448778, 4.06673e-22
0.33286, 0.000467198, 3.93774e-22
0.335554, 0.000486374, 3.81287e-22
0.338271, 0.000506339, 3.69191e-22
0.341009, 0.000527123, 3.57483e-22
0.34377, 0.000548762, 3.46142e-22
0.346553, 0.000571289, 3.35163e-22
0.349359, 0.000594742, 3.2453e-22
0.352187, 0.000619159, 3.14236e-22
0.355038, 0.000644579, 3.04269e-22
0.357913, 0.000671043, 2.94615e-22
0.36081, 0.000698595, 2.85271e-22
0.363731, 0.000727279, 2.76222e-22
0.366676, 0.000757142, 2.67458e-22
0.369644, 0.000788231, 2.58975e-22
0.372637, 0.000820599, 2.50759e-22
0.375653, 0.000854296, 2.42806e-22
0.378695, 0.000889378, 2.35101e-22
0.38176, 0.000925902, 2.27645e-22
0.384851, 0.000963927, 2.20422e-22
0.387967, 0.00100351, 2.13429e-22
0.391108, 0.00104473, 2.06658e-22
0.394274, 0.00108764, 2.00102e-22
0.397466, 0.00113231, 1.93754e-22
0.400683, 0.00117882, 1.87608e-22
0.403927, 0.00122724, 1.81656e-22
0.407197, 0.00127765, 1.75893e-22
0.410494, 0.00133013, 1.70312e-22
0.413817, 0.00138477, 1.64909e-22
0.417167, 0.00144165, 1.59678e-22
0.420544, 0.00150087, 1.54612e-22
0.423949, 0.00156253, 1.49706e-22
0.427381, 0.00162672, 1.44957e-22
0.430841, 0.00169355, 1.40358e-22
0.434329, 0.00176313, 1.35905e-22
0.437845, 0.00183556, 1.31593e-22
0.44139, 0.00191098, 1.27418e-22
0.444963, 0.00198949, 1.23376e-22
0.448566, 0.00207123, 1.1946e-22
0.452197, 0.00215633, 1.15671e-22
0.455858, 0.00224493, 1.12001e-22
0.459548, 0.00233718, 1.08447e-22
0.463269, 0.00243321, 1.05006e-22
0.467019, 0.00253319, 1.01675e-22
0.4708, 0.00263729, 9.84487e-23
0.474611, 0.00274566, 9.53255e-23
0.478454, 0.00285849, 9.23004e-23
0.482327, 0.00297595, 8.93721e-23
0.486232, 0.00309825, 8.65363e-23
0.490168, 0.00322557, 8.37908e-23
0.494136, 0.00335813, 8.11324e-23
0.498137, 0.00349613, 7.85577e-23
0.50217, 0.00363982, 7.60649e-23
0.506235, 0.0037894, 7.36517e-23
0.510333, 0.00394514, 7.13149e-23
0.514465, 0.00410729, 6.90518e-23
0.51863, 0.00427609, 6.68608e-23
0.522828, 0.00445184, 6.47396e-23
0.527061, 0.00463482, 6.26852e-23
0.531328, 0.00482532, 6.06962e-23
0.535629, 0.00502365, 5.87705e-23
0.539966, 0.00523014, 5.69053e-23
0.544337, 0.00544511, 5.50999e-23
0.548744, 0.00566893, 5.33514e-23
0.553186, 0.00590195, 5.16587e-23
0.557665, 0.00614455, 5.00193e-23
0.562179, 0.00639713, 4.84324e-23
0.566731, 0.00666009, 4.68953e-23
0.571319, 0.00693386, 4.54073e-23
0.575944, 0.00721889, 4.39665e-23
0.580607, 0.00751565, 4.25713e-23
0.585307, 0.0078246, 4.12205e-23
0.590045, 0.00814626, 3.99127e-23
0.594822, 0.00848115, 3.86461e-23
0.599638, 0.00882981, 3.74197e-23
0.604492, 0.0091928, 3.62324e-23
0.609386, 0.00957072, 3.50826e-23
0.614319, 0.00996419, 3.39694e-23
0.619293, 0.0103738, 3.28914e-23
0.624306, 0.0108003, 3.18478e-23
0.62936, 0.0112443, 3.08372e-23
0.634456, 0.0117066, 2.98585e-23
0.639592, 0.0121879, 2.89111e-23
0.64477, 0.012689, 2.79936e-23
0.64999, 0.0132107, 2.71053e-23
0.655252, 0.0137539, 2.62452e-23
0.660556, 0.0143194, 2.54124e-23
0.665904, 0.0149081, 2.4606e-23
0.671295, 0.0155211, 2.38251e-23
0.67673, 0.0161592, 2.3069e-23
0.682208, 0.0168236, 2.23371e-23
0.687731, 0.0175154, 2.16282e-23
0.693299, 0.0182355, 2.09418e-23
0.698912, 0.0189853, 2.02773e-23
0.70457, 0.019766, 1.96338e-23
0.710274, 0.0205787, 1.90107e-23
0.716024, 0.0214249, 1.84075e-23
0.721821, 0.0223059, 1.78233e-23
0.727664, 0.0232231, 1.72578e-23
0.733555, 0.024178, 1.67101e-23
0.739494, 0.0251722, 1.61798e-23
0.74548, 0.0262073, 1.56664e-23
0.751516, 0.0272849, 1.51692e-23
0.7576, 0.0284069, 1.46878e-23
0.763733, 0.029575, 1.42217e-23
0.769916, 0.0307912, 1.37704e-23
0.776149, 0.0320573, 1.33334e-23
0.782432, 0.0333756, 1.29103e-23
0.788767, 0.0347481, 1.25006e-23
0.795152, 0.036177, 1.21039e-23
0.801589, 0.0376647, 1.17198e-23
0.808079, 0.0392136, 1.13479e-23
0.814621, 0.0408262, 1.09877e-23
0.821216, 0.0425051, 1.0639e-23
0.827864, 0.044253, 1.03014e-23
0.834566, 0.0460729, 9.97452e-24
0.841322, 0.0479676, 9.65799e-24
0.848134, 0.0499402, 9.35146e-24
0.855, 0.051994, 9.0547e-24
0.861922, 0.0541323, 8.76734e-24
0.868899, 0.0563584, 8.48914e-24
0.875934, 0.0586762, 8.21971e-24
0.883025, 0.0610893, 7.95887e-24
0.890174, 0.0636016, 7.70629e-24
0.89738, 0.0662173, 7.46174e-24
0.904645, 0.0689406, 7.22494e-24
0.911969, 0.0717759, 6.99565e-24
0.919352, 0.0747278, 6.77364e-24
0.926795, 0.0778011, 6.55867e-24
0.934298, 0.0810008, 6.35053e-24
0.941861, 0.0843321, 6.14901e-24
0.949486, 0.0878005, 5.95387e-24
0.957173, 0.0914115, 5.76491e-24
0.964922, 0.0951711, 5.58196e-24
0.972734, 0.0990852, 5.40481e-24
0.980609, 0.10316, 5.23328e-24
0.988547, 0.107403, 5.06721e-24
0.99655, 0.111821, 4.9064e-24
1.00462, 0.11642, 4.75065e-24
1.01275, 0.121208, 4.59994e-24
1.02095, 0.126193, 4.45394e-24
1.02922, 0.131383, 4.31251e-24
1.03755, 0.136787, 4.17569e-24
1.04595, 0.142413, 4.04316e-24
1.05441, 0.14827, 3.91496e-24
1.06295, 0.154368, 3.79066e-24
1.07156, 0.160718, 3.6703e-24
1.08023, 0.167328, 3.55388e-24
1.08898, 0.17421, 3.44104e-24
1.09779, 0.181376, 3.33191e-24
1.10668, 0.188836, 3.22613e-24
1.11564, 0.196603, 3.12374e-24
1.12467, 0.204689, 3.02463e-24
1.13378, 0.213108, 2.92858e-24
1.14295, 0.221873, 2.83573e-24
1.15221, 0.230999, 2.74567e-24
1.16154, 0.2405, 2.65851e-24
1.17094, 0.250393, 2.57417e-24
1.18042, 0.260692, 2.49247e-24
1.18997, 0.271414, 2.41342e-24
1.19961, 0.282578, 2.33678e-24
1.20932, 0.294201, 2.26263e-24
1.21911, 0.306302, 2.19082e-24
1.22898, 0.318901, 2.12129e-24
1.23893, 0.332018, 2.05397e-24
1.24896, 0.345675, 1.98878e-24
1.25907, 0.359893, 1.92567e-24
