f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.92644e-19
0.008912, 5.76151e-11, 6.99665e-19
0.00898414, 5.91038e-11, 7.06635e-19
0.00905688, 6.06335e-11, 7.13553e-19
0.0091302, 6.22055e-11, 7.20412e-19
0.00920411, 6.38208e-11, 7.2721e-19
0.00927863, 6.54809e-11, 7.33942e-19
0.00935374, 6.7187e-11, 7.40604e-19
0.00942947, 6.89404e-11, 7.47194e-19
0.00950581, 7.07424e-11, 7.53705e-19
0.00958276, 7.25946e-11, 7.60135e-19
0.00966034, 7.44984e-11, 7.66479e-19
0.00973855, 7.64553e-11, 7.72733e-19
0.00981739, 7.84668e-11, 7.78894e-19
0.00989687, 8.05346e-11, 7.84957e-19
0.00997699, 8.26603e-11, 7.90917e-19
0.0100578, 8.48456e-11, 7.96775e-19
0.0101392, 8.70923e-11, 8.02518e-19
0.0102213, 8.94022e-11, 8.0815e-19
0.010304, 9.17772e-11, 8.13659e-19
0.0103874, 9.42192e-11, 8.1905e-19
0.0104715, 9.67302e-11, 8.24315e-19
0.0105563, 9.93123e-11, 8.29453e-19
0.0106418, 1.01968e-10, 8.34458e-19
0.0107279, 1.04698e-10, 8.3932e-19
0.0108148, 1.07506e-10, 8.44048e-19
0.0109023, 1.10395e-10, 8.48625e-19
0.0109906, 1.13365e-10, 8.53059e-19
0.0110796, 1.16421e-10, 8.57341e-19
0.0111693, 1.19564e-10, 8.61467e-19
0.0112597, 1.22797e-10, 8.65433e-19
0.0113508, 1.26123e-10, 8.69237e-19
0.0114427, 1.29545e-10, 8.72879e-19
0.0115354, 1.33065e-10, 8.76355e-19
0.0116287, 1.36687e-10, 8.79655e-19
0.0117229, 1.40414e-10, 8.82786e-19
0.0118178, 1.44249e-10, 8.85739e-19
0.0119135, 1.48195e-10, 8.88514e-19
0.0120099, 1.52255e-10, 8.91105e-19
0.0121071, 1.56434e-10, 8.93514e-19
0.0122052, 1.60735e-10, 8.95739e-19
0.012304, 1.65162e-10, 8.97773e-19
0.0124036, 1.69718e-10, 8.99617e-19
0.012504, 1.74407e-10, 9.01269e-19
0.0126052, 1.79235e-10, 9.02727e-19
0.0127073, 1.84205e-10, 9.03991e-19
0.0128101, 1.89321e-10, 9.05056e-19
0.0129138, 1.94589e-10, 9.05924e-19
0.0130184, 2.00012e-10, 9.06593e-19
0.0131238, 2.05597e-10, 9.07062e-19
0.01323, 2.11347e-10, 9.07329e-19
0.0133371, 2.17269e-10, 9.07394e-19
0.0134451, 2.23368e-10, 9.07257e-19
0.013554, 2.29648e-10, 9.06917e-19
0.0136637, 2.36117e-10, 9.06375e-19
0.0137743, 2.4278e-10, 9.0563e-19
0.0138858, 2.49643e-10, 9.04682e-19
0.0139982, 2.56714e-10, 9.03531e-19
0.0141116, 2.63997e-10, 9.02178e-19
0.0142258, 2.71501e-10, 9.00624e-19
0.014341, 2.79232e-10, 8.98869e-19
0.0144571, 2.87198e-10, 8.96914e-19
0.0145741, 2.95407e-10, 8.94762e-19
0.0146921, 3.03866e-10, 8.92411e-19
0.014811, 3.12583e-10, 8.89866e-19
0.0149309, 3.21567e-10, 8.87125e-19
0.0150518, 3.30827e-10, 8.84191e-19
0.0151737, 3.40371e-10, 8.81066e-19
0.0152965, 3.50209e-10, 8.77755e-19
0.0154203, 3.60351e-10, 8.74257e-19
0.0155452, 3.70807e-10, 8.70571e-19
0.015671, 3.81587e-10, 8.66708e-19
0.0157979, 3.92701e-10, 8.62663e-19
0.0159258, 4.04161e-10, 8.58442e-19
0.0160547, 4.15979e-10, 8.54049e-19
0.0161847, 4.28166e-10, 8.49484e-19
0.0163157, 4.40734e-10, 8.44753e-19
0.0164478, 4.53697e-10, 8.39857e-19
0.016581, 4.67067e-10, 8.34799e-19
0.0167152, 4.80859e-10, 8.29586e-19
0.0168505, 4.95086e-10, 8.2422e-19
0.0169869, 5.09763e-10, 8.18703e-19
0.0171245, 5.24905e-10, 8.13036e-19
0.0172631, 5.40528e-10, 8.07231e-19
0.0174028, 5.56649e-10, 8.01288e-19
0.0175437, 5.73284e-10, 7.95209e-19
0.0176858, 5.9045e-10, 7.88996e-19
0.0178289, 6.08167e-10, 7.82664e-19
0.0179733, 6.26452e-10, 7.76203e-19
0.0181188, 6.45325e-10, 7.69628e-19
0.0182655, 6.64806e-10, 7.62939e-19
0.0184133, 6.84917e-10, 7.56145e-19
0.0185624, 7.05678e-10, 7.49241e-19
0.0187127, 7.27113e-10, 7.42238e-19
0.0188642, 7.49244e-10, 7.35139e-19
0.0190169, 7.72096e-10, 7.27951e-19
0.0191708, 7.95694e-10, 7.20679e-19
0.019326, 8.20063e-10, 7.13321e-19
0.0194825, 8.45231e-10, 7.05884e-19
0.0196402, 8.71225e-10, 6.98378e-19
0.0197992, 8.98075e-10, 6.90802e-19
0.0199595, 9.25809e-10, 6.83162e-19
0.0201211, 9.54459e-10, 6.75462e-19
0.020284, 9.84058e-10, 6.67708e-19
0.0204482, 1.01464e-09, 6.59905e-19
0.0206138, 1.04624e-09, 6.52053e-19
0.0207806, 1.07888e-09, 6.44165e-19
0.0209489, 1.11262e-09, 6.36234e-19
0.0211185, 1.14749e-09, 6.28274e-19
0.0212894, 1.18352e-09, 6.20288e-19
0.0214618, 1.22077e-09, 6.12273e-19
0.0216355, 1.25926e-09, 6.04243e-19
0.0218107, 1.29906e-09, 5.96193e-19
0.0219873, 1.3402e-09, 5.88132e-19
0.0221653, 1.38273e-09, 5.80065e-19
0.0223447, 1.4267e-09, 5.71996e-19
0.0225256, 1.47216e-09, 5.63925e-19
0.022708, 1.51917e-09, 5.55857e-19
0.0228918, 1.56779e-09, 5.478e-19
0.0230771, 1.61806e-09, 5.39755e-19
0.0232639, 1.67006e-09, 5.31724e-19
0.0234523, 1.72384e-09, 5.23708e-19
0.0236421, 1.77946e-09, 5.1572e-19
0.0238335, 1.83701e-09, 5.07754e-19
0.0240265, 1.89653e-09, 4.99815e-19
0.024221, 1.95811e-09, 4.9191e-19
0.0244171, 2.02183e-09, 4.84039e-19
0.0246148, 2.08775e-09, 4.76205e-19
0.024814, 2.15596e-09, 4.68416e-19
0.0250149, 2.22655e-09, 4.60667e-19
0.0252174, 2.2996e-09, 4.52965e-19
0.0254216, 2.3752e-09, 4.45309e-19
0.0256274, 2.45345e-09, 4.37707e-19
0.0258349, 2.53443e-09, 4.30157e-19
0.026044, 2.61827e-09, 4.22665e-19
0.0262549, 2.70505e-09, 4.15228e-19
0.0264674, 2.79489e-09, 4.07855e-19
0.0266817, 2.8879e-09, 4.00541e-19
0.0268977, 2.9842e-09, 3.93293e-19
0.0271154, 3.08391e-09, 3.86112e-19
0.027335, 3.18716e-09, 3.78994e-19
0.0275562, 3.29409e-09, 3.71951e-19
0.0277793, 3.40481e-09, 3.64976e-19
0.0280042, 3.51949e-09, 3.58073e-19
0.0282309, 3.63826e-09, 3.51244e-19
0.0284595, 3.76128e-09, 3.44489e-19
0.0286899, 3.88871e-09, 3.37811e-19
0.0289222, 4.02072e-09, 3.31209e-19
0.0291563, 4.15747e-09, 3.24687e-19
0.0293923, 4.29915e-09, 3.18245e-19
0.0296303, 4.44594e-09, 3.1188e-19
0.0298702, 4.59803e-09, 3.05597e-19
0.030112, 4.75562e-09, 2.99396e-19
0.0303558, 4.91893e-09, 2.93276e-19
0.0306015, 5.08816e-09, 2.8724e-19
0.0308493, 5.26354e-09, 2.81285e-19
0.031099, 5.44531e-09, 2.75416e-19
0.0313508, 5.6337e-09, 2.69629e-19
0.0316046, 5.82897e-09, 2.63926e-19
0.0318604, 6.03139e-09, 2.58309e-19
0.0321184, 6.24121e-09, 2.52774e-19
0.0323784, 6.45873e-09, 2.47325e-19
0.0326405, 6.68424e-09, 2.4196e-19
0.0329048, 6.91805e-09, 2.36678e-19
0.0331711, 7.16046e-09, 2.31483e-19
0.0334397, 7.41181e-09, 2.2637e-19
0.0337104, 7.67245e-09, 2.21342e-19
0.0339833, 7.94273e-09, 2.16397e-19
0.0342584, 8.22301e-09, 2.11535e-19
0.0345358, 8.51369e-09, 2.06756e-19
0.0348154, 8.81516e-09, 2.02059e-19
0.0350972, 9.12784e-09, 1.97446e-19
0.0353813, 9.45216e-09, 1.92914e-19
0.0356678, 9.78857e-09, 1.88462e-19
0.0359565, 1.01375e-08, 1.84092e-19
0.0362476, 1.04995e-08, 1.79801e-19
0.0365411, 1.08751e-08, 1.75589e-19
0.0368369, 1.12647e-08, 1.71457e-19
0.0371351, 1.1669e-08, 1.67402e-19
0.0374358, 1.20884e-08, 1.63424e-19
0.0377388, 1.25236e-08, 1.59524e-19
0.0380443, 1.29751e-08, 1.55699e-19
0.0383523, 1.34437e-08, 1.51949e-19
0.0386628, 1.393e-08, 1.48273e-19
0.0389758, 1.44346e-08, 1.44671e-19
0.0392914, 1.49584e-08, 1.4114e-19
0.0396095, 1.55019e-08, 1.37682e-19
0.0399301, 1.60661e-08, 1.34295e-19
0.0402534, 1.66517e-08, 1.30978e-19
0.0405793, 1.72595e-08, 1.27729e-19
0.0409078, 1.78904e-08, 1.24549e-19
0.041239, 1.85454e-08, 1.21436e-19
0.0415728, 1.92253e-08, 1.18389e-19
0.0419094, 1.99311e-08, 1.15407e-19
0.0422487, 2.06639e-08, 1.1249e-19
0.0425907, 2.14247e-08, 1.09637e-19
0.0429355, 2.22147e-08, 1.06845e-19
0.0432831, 2.30349e-08, 1.04116e-19
0.0436335, 2.38865e-08, 1.01447e-19
0.0439867, 2.47708e-08, 9.88373e-20
0.0443428, 2.56891e-08, 9.62863e-20
0.0447018, 2.66427e-08, 9.37929e-20
0.0450637, 2.76331e-08, 9.13562e-20
0.0454285, 2.86615e-08, 8.89755e-20
0.0457963, 2.97297e-08, 8.66492e-20
0.0461671, 3.0839e-08, 8.43766e-20
0.0465408, 3.19912e-08, 8.21575e-20
0.0469176, 3.3188e-08, 7.99899e-20
0.0472974, 3.4431e-08, 7.78735e-20
0.0476803, 3.57222e-08, 7.5807e-20
0.0480663, 3.70635e-08, 7.37897e-20
0.0484555, 3.84568e-08, 7.18201e-20
0.0488477, 3.99042e-08, 6.98985e-20
0.0492432, 4.14079e-08, 6.80227e-20
0.0496418, 4.297e-08, 6.61929e-20
0.0500437, 4.45929e-08, 6.44072e-20
0.0504489, 4.62791e-08, 6.2665e-20
0.0508573, 4.8031e-08, 6.0966e-20
0.051269, 4.98512e-08, 5.93089e-20
0.0516841, 5.17425e-08, 5.76926e-20
0.0521025, 5.37078e-08, 5.61167e-20
0.0525243, 5.57498e-08, 5.45802e-20
0.0529495, 5.78718e-08, 5.30823e-20
0.0533782, 6.00769e-08, 5.1622e-20
0.0538103, 6.23683e-08, 5.01988e-20
0.0542459, 6.47497e-08, 4.88117e-20
0.0546851, 6.72245e-08, 4.74598e-20
0.0551278, 6.97965e-08, 4.61426e-20
0.0555741, 7.24695e-08, 4.48592e-20
0.056024, 7.52477e-08, 4.3609e-20
0.0564776, 7.81352e-08, 4.23909e-20
0.0569348, 8.11363e-08, 4.12045e-20
0.0573957, 8.42558e-08, 4.00491e-20
0.0578604, 8.74982e-08, 3.89237e-20
0.0583288, 9.08685e-08, 3.7828e-20
0.058801, 9.43718e-08, 3.6761e-20
0.059277, 9.80135e-08, 3.57223e-20
0.0597569, 1.01799e-07, 3.47109e-20
0.0602407, 1.05735e-07, 3.37264e-20
0.0607284, 1.09826e-07, 3.27681e-20
0.06122, 1.14079e-07, 3.18354e-20
0.0617156, 1.185e-07, 3.09277e-20
0.0622153, 1.23097e-07, 3.00443e-20
0.0627189, 1.27876e-07, 2.91848e-20
0.0632267, 1.32845e-07, 2.83484e-20
0.0637386, 1.38011e-07, 2.75346e-20
0.0642546, 1.43382e-07, 2.6743e-20
0.0647747, 1.48966e-07, 2.59731e-20
0.0652991, 1.54773e-07, 2.5224e-20
0.0658278, 1.60811e-07, 2.44954e-20
0.0663607, 1.67089e-07, 2.37868e-20
0.0668979, 1.73617e-07, 2.30978e-20
0.0674395, 1.80405e-07, 2.24277e-20
0.0679855, 1.87463e-07, 2.1776e-20
0.0685359, 1.94803e-07, 2.11425e-20
0.0690907, 2.02436e-07, 2.05265e-20
0.0696501, 2.10374e-07, 1.99276e-20
0.0702139, 2.18629e-07, 1.93455e-20
0.0707823, 2.27213e-07, 1.87797e-20
0.0713554, 2.36141e-07, 1.82295e-20
0.071933, 2.45425e-07, 1.7695e-20
0.0725154, 2.55081e-07, 1.71753e-20
0.0731025, 2.65124e-07, 1.66703e-20
0.0736943, 2.75569e-07, 1.61796e-20
0.0742909, 2.86431e-07, 1.57028e-20
0.0748923, 2.9773e-07, 1.52394e-20
0.0754986, 3.09481e-07, 1.47893e-20
0.0761098, 3.21703e-07, 1.43519e-20
0.076726, 3.34416e-07, 1.39269e-20
0.0773471, 3.47639e-07, 1.35141e-20
0.0779733, 3.61393e-07, 1.31131e-20
0.0786046, 3.75699e-07, 1.27236e-20
0.0792409, 3.9058e-07, 1.23452e-20
0.0798824, 4.06059e-07, 1.19778e-20
0.0805291, 4.22161e-07, 1.16208e-20
0.0811811, 4.3891e-07, 1.12742e-20
0.0818383, 4.56333e-07, 1.09376e-20
0.0825008, 4.74458e-07, 1.06107e-20
0.0831687, 4.93312e-07, 1.02933e-20
0.083842, 5.12925e-07, 9.98507e-21
0.0845208, 5.33329e-07, 9.68579e-21
0.085205, 5.54555e-07, 9.39525e-21
0.0858948, 5.76637e-07, 9.11315e-21
0.0865902, 5.99609e-07, 8.83927e-21
0.0872912, 6.23508e-07, 8.57341e-21
0.0879979, 6.48372e-07, 8.3153e-21
0.0887103, 6.74238e-07, 8.06477e-21
0.0894285, 7.0115e-07, 7.82157e-21
0.0901524, 7.29148e-07, 7.58555e-21
0.0908823, 7.58277e-07, 7.35642e-21
0.091618, 7.88584e-07, 7.13408e-21
0.0923597, 8.20115e-07, 6.91827e-21
0.0931075, 8.52921e-07, 6.7088e-21
0.0938612, 8.87054e-07, 6.50557e-21
0.0946211, 9.22568e-07, 6.30831e-21
0.0953871, 9.59519e-07, 6.11692e-21
0.0961593, 9.97966e-07, 5.93119e-21
0.0969378, 1.03797e-06, 5.75097e-21
0.0977226, 1.07959e-06, 5.5761e-21
0.0985137, 1.1229e-06, 5.40645e-21
0.0993113, 1.16796e-06, 5.24183e-21
0.100115, 1.21485e-06, 5.08218e-21
0.100926, 1.26364e-06, 4.92714e-21
0.101743, 1.31441e-06, 4.77684e-21
0.102566, 1.36724e-06, 4.63115e-21
0.103397, 1.42221e-06, 4.48958e-21
0.104234, 1.47941e-06, 4.35237e-21
0.105078, 1.53893e-06, 4.21924e-21
0.105928, 1.60087e-06, 4.09023e-21
0.106786, 1.66532e-06, 3.96494e-21
0.10765, 1.73239e-06, 3.84354e-21
0.108522, 1.80218e-06, 3.72566e-21
0.109401, 1.87481e-06, 3.61134e-21
0.110286, 1.95039e-06, 3.5006e-21
0.111179, 2.02904e-06, 3.3931e-21
0.112079, 2.11088e-06, 3.28888e-21
0.112986, 2.19606e-06, 3.18783e-21
0.113901, 2.28469e-06, 3.08977e-21
0.114823, 2.37693e-06, 2.99472e-21
0.115753, 2.47293e-06, 2.90249e-21
0.11669, 2.57282e-06, 2.81311e-21
0.117635, 2.67679e-06, 2.72641e-21
0.118587, 2.78498e-06, 2.64239e-21
0.119547, 2.89758e-06, 2.5609e-21
0.120515, 3.01476e-06, 2.48187e-21
0.12149, 3.13671e-06, 2.40531e-21
0.122474, 3.26363e-06, 2.331e-21
0.123466, 3.39572e-06, 2.25894e-21
0.124465, 3.53319e-06, 2.18916e-21
0.125473, 3.67626e-06, 2.12144e-21
0.126488, 3.82516e-06, 2.05586e-21
0.127513, 3.98013e-06, 1.99218e-21
0.128545, 4.14142e-06, 1.93052e-21
0.129585, 4.30928e-06, 1.87076e-21
0.130635, 4.48398e-06, 1.81275e-21
0.131692, 4.66581e-06, 1.75659e-21
0.132758, 4.85505e-06, 1.70213e-21
0.133833, 5.05202e-06, 1.64932e-21
0.134916, 5.25701e-06, 1.59816e-21
0.136009, 5.47038e-06, 1.54851e-21
0.13711, 5.69245e-06, 1.50043e-21
0.13822, 5.92358e-06, 1.45382e-21
0.139339, 6.16414e-06, 1.40864e-21
0.140467, 6.41453e-06, 1.36486e-21
0.141604, 6.67514e-06, 1.32242e-21
0.14275, 6.94638e-06, 1.2813e-21
0.143906, 7.22871e-06, 1.24142e-21
0.145071, 7.52256e-06, 1.20278e-21
0.146246, 7.82842e-06, 1.16532e-21
0.147429, 8.14677e-06, 1.12905e-21
0.148623, 8.47813e-06, 1.09387e-21
0.149826, 8.82303e-06, 1.05978e-21
0.151039, 9.18202e-06, 1.02674e-21
0.152262, 9.55568e-06, 9.94724e-22
0.153495, 9.94462e-06, 9.6369e-22
0.154737, 1.03494e-05, 9.33639e-22
0.15599, 1.07708e-05, 9.04496e-22
0.157253, 1.12094e-05, 8.76258e-22
0.158526, 1.1666e-05, 8.48899e-22
0.159809, 1.21412e-05, 8.22394e-22
0.161103, 1.26358e-05, 7.96697e-22
0.162407, 1.31507e-05, 7.71807e-22
0.163722, 1.36867e-05, 7.47679e-22
0.165047, 1.42445e-05, 7.24312e-22
0.166384, 1.48252e-05, 7.01648e-22
0.167731, 1.54297e-05, 6.79702e-22
0.169088, 1.60588e-05, 6.5845e-22
0.170457, 1.67138e-05, 6.37844e-22
0.171837, 1.73955e-05, 6.17879e-22
0.173228, 1.81051e-05, 5.98537e-22
0.174631, 1.88438e-05, 5.79786e-22
0.176045, 1.96127e-05, 5.61624e-22
0.17747, 2.04131e-05, 5.44033e-22
0.178907, 2.12463e-05, 5.26983e-22
0.180355, 2.21135e-05, 5.10472e-22
0.181815, 2.30163e-05, 4.94471e-22
0.183287, 2.39561e-05, 4.78967e-22
0.184771, 2.49343e-05, 4.63946e-22
0.186267, 2.59526e-05, 4.49393e-22
0.187775, 2.70126e-05, 4.35295e-22
0.189295, 2.81161e-05, 4.21638e-22
0.190827, 2.92647e-05, 4.0841e-22
0.192372, 3.04604e-05, 3.9559e-22
0.193929, 3.17051e-05, 3.83174e-22
0.195499, 3.30008e-05, 3.71143e-22
0.197082, 3.43496e-05, 3.59485e-22
0.198678, 3.57536e-05, 3.4819e-22
0.200286, 3.72152e-05, 3.37255e-22
0.201908, 3.87367e-05, 3.26655e-22
0.203542, 4.03206e-05, 3.16393e-22
0.20519, 4.19693e-05, 3.06448e-22
0.206851, 4.36857e-05, 2.96816e-22
0.208526, 4.54724e-05, 2.87482e-22
0.210214, 4.73324e-05, 2.78443e-22
0.211916, 4.92686e-05, 2.69685e-22
0.213631, 5.12842e-05, 2.61205e-22
0.215361, 5.33824e-05, 2.52986e-22
0.217104, 5.55667e-05, 2.45029e-22
0.218862, 5.78406e-05, 2.37317e-22
0.220634, 6.02077e-05, 2.29847e-22
0.22242, 6.26719e-05, 2.22613e-22
0.224221, 6.52371e-05, 2.15604e-22
0.226036, 6.79076e-05, 2.08817e-22
0.227866, 7.06875e-05, 2.02241e-22
0.22971, 7.35816e-05, 1.95875e-22
0.23157, 7.65943e-05, 1.89705e-22
0.233445, 7.97306e-05, 1.83728e-22
0.235335, 8.29956e-05, 1.7794e-22
0.23724, 8.63945e-05, 1.72334e-22
0.23916, 8.99329e-05, 1.66905e-22
0.241097, 9.36165e-05, 1.61643e-22
0.243048, 9.74512e-05, 1.5655e-22
0.245016, 0.000101443, 1.51615e-22
0.247, 0.000105599, 1.46834e-22
0.248999, 0.000109926, 1.42206e-22
0.251015, 0.00011443, 1.37722e-22
0.253047, 0.000119118, 1.33379e-22
0.255096, 0.000124, 1.29172e-22
0.257161, 0.000129081, 1.25098e-22
0.259243, 0.000134371, 1.21151e-22
0.261342, 0.000139879, 1.17329e-22
0.263457, 0.000145612, 1.13628e-22
0.26559, 0.000151581, 1.10043e-22
0.26774, 0.000157794, 1.0657e-22
0.269908, 0.000164263, 1.03206e-22
0.272093, 0.000170998, 9.9949e-23
0.274296, 0.000178008, 9.67938e-23
0.276516, 0.000185307, 9.37391e-23
0.278755, 0.000192905, 9.07791e-23
0.281012, 0.000200816, 8.79126e-23
0.283287, 0.000209051, 8.51366e-23
0.28558, 0.000217624, 8.24486e-23
0.287892, 0.000226549, 7.98448e-23
0.290223, 0.000235841, 7.73226e-23
0.292572, 0.000245515, 7.48809e-23
0.294941, 0.000255585, 7.25151e-23
0.297329, 0.000266069, 7.02241e-23
0.299736, 0.000276984, 6.80055e-23
0.302162, 0.000288347, 6.58574e-23
0.304608, 0.000300177, 6.37766e-23
0.307074, 0.000312492, 6.17613e-23
0.30956, 0.000325314, 5.98094e-23
0.312066, 0.000338662, 5.79193e-23
0.314593, 0.000352558, 5.60882e-23
0.31714, 0.000367025, 5.43153e-23
0.319707, 0.000382086, 5.25986e-23
0.322295, 0.000397766, 5.0936e-23
0.324905, 0.000414091, 4.93252e-23
0.327535, 0.000431085, 4.77659e-23
0.330187, 0.000448778, 4.62554e-23
0.33286, 0.000467198, 4.47928e-23
0.335554, 0.000486374, 4.33767e-23
0.338271, 0.000506339, 4.20048e-23
0.341009, 0.000527123, 4.06766e-23
0.34377, 0.000548762, 3.93899e-23
0.346553, 0.000571289, 3.81441e-23
0.349359, 0.000594742, 3.69373e-23
0.352187, 0.000619159, 3.5769e-23
0.355038, 0.000644579, 3.46376e-23
0.357913, 0.000671043, 3.35415e-23
0.36081, 0.000698595, 3.24805e-23
0.363731, 0.000727279, 3.14528e-23
0.366676, 0.000757142, 3.04575e-23
0.369644, 0.000788231, 2.94939e-23
0.372637, 0.000820599, 2.85605e-23
0.375653, 0.000854296, 2.76569e-23
0.378695, 0.000889378, 2.67814e-23
0.38176, 0.000925902, 2.5934e-23
0.384851, 0.000963927, 2.51131e-23
0.387967, 0.00100351, 2.43181e-23
0.391108, 0.00104473, 2.35484e-23
0.394274, 0.00108764, 2.2803e-23
0.397466, 0.00113231, 2.20812e-23
0.400683, 0.00117882, 2.13823e-23
0.403927, 0.00122724, 2.07054e-23
0.407197, 0.00127765, 2.00498e-23
0.410494, 0.00133013, 1.9415e-23
0.413817, 0.00138477, 1.88003e-23
0.417167, 0.00144165, 1.8205e-23
0.420544, 0.00150087, 1.76286e-23
0.423949, 0.00156253, 1.70704e-23
0.427381, 0.00162672, 1.65298e-23
0.430841, 0.00169355, 1.60064e-23
0.434329, 0.00176313, 1.54994e-23
0.437845, 0.00183556, 1.50086e-23
0.44139, 0.00191098, 1.45332e-23
0.444963, 0.00198949, 1.4073e-23
0.448566, 0.00207123, 1.36271e-23
0.452197, 0.00215633, 1.31956e-23
0.455858, 0.00224493, 1.27776e-23
0.459548, 0.00233718, 1.23729e-23
0.463269, 0.00243321, 1.19809e-23
0.467019, 0.00253319, 1.16014e-23
0.4708, 0.00263729, 1.12339e-23
0.474611, 0.00274566, 1.0878e-23
0.478454, 0.00285849, 1.05333e-23
0.482327, 0.00297595, 1.01996e-23
0.486232, 0.00309825, 9.87648e-24
0.490168, 0.00322557, 9.56358e-24
0.494136, 0.00335813, 9.26058e-24
0.498137, 0.00349613, 8.96711e-24
0.50217, 0.00363982, 8.68296e-24
0.506235, 0.0037894, 8.40785e-24
0.510333, 0.00394514, 8.14145e-24
0.514465, 0.00410729, 7.88343e-24
0.51863, 0.00427609, 7.6336e-24
0.522828, 0.00445184, 7.39173e-24
0.527061, 0.00463482, 7.15746e-24
0.531328, 0.00482532, 6.93062e-24
0.535629, 0.00502365, 6.711e-24
0.539966, 0.00523014, 6.49827e-24
0.544337, 0.00544511, 6.29233e-24
0.548744, 0.00566893, 6.09289e-24
0.553186, 0.00590195, 5.89979e-24
0.557665, 0.00614455, 5.71277e-24
0.562179, 0.00639713, 5.53172e-24
0.566731, 0.00666009, 5.35635e-24
0.571319, 0.00693386, 5.18657e-24
0.575944, 0.00721889, 5.02217e-24
0.580607, 0.00751565, 4.86296e-24
0.585307, 0.0078246, 4.70882e-24
0.590045, 0.00814626, 4.55956e-24
0.594822, 0.00848115, 4.41501e-24
0.599638, 0.00882981, 4.27504e-24
0.604492, 0.0091928, 4.13952e-24
0.609386, 0.00957072, 4.00828e-24
0.614319, 0.00996419, 3.88122e-24
0.619293, 0.0103738, 3.75815e-24
0.624306, 0.0108003, 3.63901e-24
0.62936, 0.0112443, 3.52364e-24
0.634456, 0.0117066, 3.41191e-24
0.639592, 0.0121879, 3.30374e-24
0.64477, 0.012689, 3.19898e-24
0.64999, 0.0132107, 3.09755e-24
0.655252, 0.0137539, 2.99934e-24
0.660556, 0.0143194, 2.90425e-24
0.665904, 0.0149081, 2.81215e-24
0.671295, 0.0155211, 2.72298e-24
0.67673, 0.0161592, 2.63663e-24
0.682208, 0.0168236, 2.55303e-24
0.687731, 0.0175154, 2.47208e-24
0.693299, 0.0182355, 2.39368e-24
0.698912, 0.0189853, 2.31777e-24
0.70457, 0.019766, 2.24427e-24
0.710274, 0.0205787, 2.1731e-24
0.716024, 0.0214249, 2.10419e-24
0.721821, 0.0223059, 2.03746e-24
0.727664, 0.0232231, 1.97285e-24
0.733555, 0.024178, 1.91028e-24
0.739494, 0.0251722, 1.84969e-24
0.74548, 0.0262073, 1.79104e-24
0.751516, 0.0272849, 1.73423e-24
0.7576, 0.0284069, 1.67923e-24
0.763733, 0.029575, 1.62597e-24
0.769916, 0.0307912, 1.5744e-24
0.776149, 0.0320573, 1.52447e-24
0.782432, 0.0333756, 1.47612e-24
0.788767, 0.0347481, 1.4293e-24
0.795152, 0.036177, 1.38397e-24
0.801589, 0.0376647, 1.34008e-24
0.808079, 0.0392136, 1.29757e-24
0.814621, 0.0408262, 1.25641e-24
0.821216, 0.0425051, 1.21656e-24
0.827864, 0.044253, 1.17797e-24
0.834566, 0.0460729, 1.14061e-24
0.841322, 0.0479676, 1.10443e-24
0.848134, 0.0499402, 1.0694e-24
0.855, 0.051994, 1.03548e-24
0.861922, 0.0541323, 1.00263e-24
0.868899, 0.0563584, 9.70829e-25
0.875934, 0.0586762, 9.4003e-25
0.883025, 0.0610893, 9.10213e-25
0.890174, 0.0636016, 8.81338e-25
0.89738, 0.0662173, 8.53383e-25
0.904645, 0.0689406, 8.26312e-25
0.911969, 0.0717759, 8.00098e-25
0.919352, 0.0747278, 7.74717e-25
0.926795, 0.0778011, 7.50141e-25
0.934298, 0.0810008, 7.26344e-25
0.941861, 0.0843321, 7.03305e-25
0.949486, 0.0878005, 6.80993e-25
0.957173, 0.0914115, 6.59389e-25
0.964922, 0.0951711, 6.38471e-25
0.972734, 0.0990852, 6.18215e-25
0.980609, 0.10316, 5.98603e-25
0.988547, 0.107403, 5.79614e-25
0.99655, 0.111821, 5.61226e-25
1.00462, 0.11642, 5.43416e-25
1.01275, 0.121208, 5.26183e-25
1.02095, 0.126193, 5.09487e-25
1.02922, 0.131383, 4.93314e-25
1.03755, 0.136787, 4.77668e-25
1.04595, 0.142413, 4.62513e-25
1.05441, 0.14827, 4.47852e-25
1.06295, 0.154368, 4.33637e-25
1.07156, 0.160718, 4.19872e-25
1.08023, 0.167328, 4.06558e-25
1.08898, 0.17421, 3.93653e-25
1.09779, 0.181376, 3.81172e-25
1.10668, 0.188836, 3.69075e-25
1.11564, 0.196603, 3.57364e-25
1.12467, 0.204689, 3.46028e-25
1.13378, 0.213108, 3.35043e-25
1.14295, 0.221873, 3.24423e-25
1.15221, 0.230999, 3.14122e-25
1.16154, 0.2405, 3.04153e-25
1.17094, 0.250393, 2.94507e-25
1.18042, 0.260692, 2.85162e-25
1.18997, 0.271414, 2.7612e-25
1.19961, 0.282578, 2.67353e-25
1.20932, 0.294201, 2.58872e-25
1.21911, 0.306302, 2.50659e-25
1.22898, 0.318901, 2.42705e-25
1.23893, 0.332018, 2.35004e-25
1.24896, 0.345675, 2.27547e-25
1.25907, 0.359893, 2.20328e-25
