f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.364e-17
0.008912, 5.76151e-11, 1.34298e-17
0.00898414, 5.91038e-11, 1.32203e-17
0.00905688, 6.06335e-11, 1.30116e-17
0.0091302, 6.22055e-11, 1.28039e-17
0.00920411, 6.38208e-11, 1.25972e-17
0.00927863, 6.54809e-11, 1.23914e-17
0.00935374, 6.7187e-11, 1.21869e-17
0.00942947, 6.89404e-11, 1.19835e-17
0.00950581, 7.07424e-11, 1.17814e-17
0.00958276, 7.25946e-11, 1.15806e-17
0.00966034, 7.44984e-11, 1.13813e-17
0.00973855, 7.64553e-11, 1.11834e-17
0.00981739, 7.84668e-11, 1.0987e-17
0.00989687, 8.05346e-11, 1.07922e-17
0.00997699, 8.26603e-11, 1.0599e-17
0.0100578, 8.48456e-11, 1.04075e-17
0.0101392, 8.70923e-11, 1.02178e-17
0.0102213, 8.94022e-11, 1.00297e-17
0.010304, 9.17772e-11, 9.84368e-18
0.0103874, 9.42192e-11, 9.65942e-18
0.0104715, 9.67302e-11, 9.47701e-18
0.0105563, 9.93123e-11, 9.29649e-18
0.0106418, 1.01968e-10, 9.11791e-18
0.0107279, 1.04698e-10, 8.94152e-18
0.0108148, 1.07506e-10, 8.76696e-18
0.0109023, 1.10395e-10, 8.59465e-18
0.0109906, 1.13365e-10, 8.42426e-18
0.0110796, 1.16421e-10, 8.25599e-18
0.0111693, 1.19564e-10, 8.0899e-18
0.0112597, 1.22797e-10, 7.92599e-18
0.0113508, 1.26123e-10, 7.7643e-18
0.0114427, 1.29545e-10, 7.60467e-18
0.0115354, 1.33065e-10, 7.44714e-18
0.0116287, 1.36687e-10, 7.29206e-18
0.0117229, 1.40414e-10, 7.13895e-18
0.0118178, 1.44249e-10, 6.98815e-18
0.0119135, 1.48195e-10, 6.83953e-18
0.0120099, 1.52255e-10, 6.69324e-18
0.0121071, 1.56434e-10, 6.54915e-18
0.0122052, 1.60735e-10, 6.40712e-18
0.012304, 1.65162e-10, 6.26745e-18
0.0124036, 1.69718e-10, 6.13001e-18
0.012504, 1.74407e-10, 5.99479e-18
0.0126052, 1.79235e-10, 5.8618e-18
0.0127073, 1.84205e-10, 5.73091e-18
0.0128101, 1.89321e-10, 5.60238e-18
0.0129138, 1.94589e-10, 5.47595e-18
0.0130184, 2.00012e-10, 5.35164e-18
0.0131238, 2.05597e-10, 5.22954e-18
0.01323, 2.11347e-10, 5.10967e-18
0.0133371, 2.17269e-10, 4.99188e-18
0.0134451, 2.23368e-10, 4.87619e-18
0.013554, 2.29648e-10, 4.76259e-18
0.0136637, 2.36117e-10, 4.65117e-18
0.0137743, 2.4278e-10, 4.54181e-18
0.0138858, 2.49643e-10, 4.43451e-18
0.0139982, 2.56714e-10, 4.32925e-18
0.0141116, 2.63997e-10, 4.22593e-18
0.0142258, 2.71501e-10, 4.12472e-18
0.014341, 2.79232e-10, 4.02543e-18
0.0144571, 2.87198e-10, 3.92813e-18
0.0145741, 2.95407e-10, 3.8328e-18
0.0146921, 3.03866e-10, 3.73935e-18
0.014811, 3.12583e-10, 3.64783e-18
0.0149309, 3.21567e-10, 3.55815e-18
0.0150518, 3.30827e-10, 3.47031e-18
0.0151737, 3.40371e-10, 3.38427e-18
0.0152965, 3.50209e-10, 3.30009e-18
0.0154203, 3.60351e-10, 3.21769e-18
0.0155452, 3.70807e-10, 3.13697e-18
0.015671, 3.81587e-10, 3.05806e-18
0.0157979, 3.92701e-10, 2.98079e-18
0.0159258, 4.04161e-10, 2.90522e-18
0.0160547, 4.15979e-10, 2.83132e-18
0.0161847, 4.28166e-10, 2.75902e-18
0.0163157, 4.40734e-10, 2.68834e-18
0.0164478, 4.53697e-10, 2.61923e-18
0.016581, 4.67067e-10, 2.55164e-18
0.0167152, 4.80859e-10, 2.48563e-18
0.0168505, 4.95086e-10, 2.4211e-18
0.0169869, 5.09763e-10, 2.35805e-18
0.0171245, 5.24905e-10, 2.2964e-18
0.0172631, 5.40528e-10, 2.23623e-18
0.0174028, 5.56649e-10, 2.17746e-18
0.0175437, 5.73284e-10, 2.12004e-18
0.0176858, 5.9045e-10, 2.06395e-18
0.0178289, 6.08167e-10, 2.00924e-18
0.0179733, 6.26452e-10, 1.95577e-18
0.0181188, 6.45325e-10, 1.90361e-18
0.0182655, 6.64806e-10, 1.85269e-18
0.0184133, 6.84917e-10, 1.80302e-18
0.0185624, 7.05678e-10, 1.75452e-18
0.0187127, 7.27113e-10, 1.70721e-18
0.0188642, 7.49244e-10, 1.66106e-18
0.0190169, 7.72096e-10, 1.61604e-18
0.0191708, 7.95694e-10, 1.57215e-18
0.019326, 8.20063e-10, 1.52933e-18
0.0194825, 8.45231e-10, 1.48756e-18
0.0196402, 8.71225e-10, 1.44686e-18
0.0197992, 8.98075e-10, 1.40716e-18
0.0199595, 9.25809e-10, 1.36847e-18
0.0201211, 9.54459e-10, 1.33075e-18
0.020284, 9.84058e-10, 1.29399e-18
0.0204482, 1.01464e-09, 1.25817e-18
0.0206138, 1.04624e-09, 1.22326e-18
0.0207806, 1.07888e-09, 1.18926e-18
0.0209489, 1.11262e-09, 1.15612e-18
0.0211185, 1.14749e-09, 1.12384e-18
0.0212894, 1.18352e-09, 1.09241e-18
0.0214618, 1.22077e-09, 1.06178e-18
0.0216355, 1.25926e-09, 1.03196e-18
0.0218107, 1.29906e-09, 1.00291e-18
0.0219873, 1.3402e-09, 9.74631e-19
0.0221653, 1.38273e-09, 9.47098e-19
0.0223447, 1.4267e-09, 9.203e-19
0.0225256, 1.47216e-09, 8.94206e-19
0.022708, 1.51917e-09, 8.68801e-19
0.0228918, 1.56779e-09, 8.44085e-19
0.0230771, 1.61806e-09, 8.20028e-19
0.0232639, 1.67006e-09, 7.96617e-19
0.0234523, 1.72384e-09, 7.73825e-19
0.0236421, 1.77946e-09, 7.51664e-19
0.0238335, 1.83701e-09, 7.30095e-19
0.0240265, 1.89653e-09, 7.09105e-19
0.024221, 1.95811e-09, 6.88694e-19
0.0244171, 2.02183e-09, 6.68836e-19
0.0246148, 2.08775e-09, 6.49521e-19
0.024814, 2.15596e-09, 6.30744e-19
0.0250149, 2.22655e-09, 6.12475e-19
0.0252174, 2.2996e-09, 5.94712e-19
0.0254216, 2.3752e-09, 5.77434e-19
0.0256274, 2.45345e-09, 5.60639e-19
0.0258349, 2.53443e-09, 5.44307e-19
0.026044, 2.61827e-09, 5.28435e-19
0.0262549, 2.70505e-09, 5.12997e-19
0.0264674, 2.79489e-09, 4.97998e-19
0.0266817, 2.8879e-09, 4.83413e-19
0.0268977, 2.9842e-09, 4.69239e-19
0.0271154, 3.08391e-09, 4.55467e-19
0.027335, 3.18716e-09, 4.42074e-19
0.0275562, 3.29409e-09, 4.29069e-19
0.0277793, 3.40481e-09, 4.16426e-19
0.0280042, 3.51949e-09, 4.0414e-19
0.0282309, 3.63826e-09, 3.92205e-19
0.0284595, 3.76128e-09, 3.80605e-19
0.0286899, 3.88871e-09, 3.69338e-19
0.0289222, 4.02072e-09, 3.58391e-19
0.0291563, 4.15747e-09, 3.47761e-19
0.0293923, 4.29915e-09, 3.37434e-19
0.0296303, 4.44594e-09, 3.274e-19
0.0298702, 4.59803e-09, 3.17655e-19
0.030112, 4.75562e-09, 3.08192e-19
0.0303558, 4.91893e-09, 2.99e-19
0.0306015, 5.08816e-09, 2.90076e-19
0.0308493, 5.26354e-09, 2.81406e-19
0.031099, 5.44531e-09, 2.72991e-19
0.0313508, 5.6337e-09, 2.64817e-19
0.0316046, 5.82897e-09, 2.56882e-19
0.0318604, 6.03139e-09, 2.49179e-19
0.0321184, 6.24121e-09, 2.41696e-19
0.0323784, 6.45873e-09, 2.34435e-19
0.0326405, 6.68424e-09, 2.27385e-19
0.0329048, 6.91805e-09, 2.2054e-19
0.0331711, 7.16046e-09, 2.13898e-19
0.0334397, 7.41181e-09, 2.07448e-19
0.0337104, 7.67245e-09, 2.01188e-19
0.0339833, 7.94273e-09, 1.95113e-19
0.0342584, 8.22301e-09, 1.89216e-19
0.0345358, 8.51369e-09, 1.83492e-19
0.0348154, 8.81516e-09, 1.77938e-19
0.0350972, 9.12784e-09, 1.72549e-19
0.0353813, 9.45216e-09, 1.67318e-19
0.0356678, 9.78857e-09, 1.62241e-19
0.0359565, 1.01375e-08, 1.57317e-19
0.0362476, 1.04995e-08, 1.52537e-19
0.0365411, 1.08751e-08, 1.47899e-19
0.0368369, 1.12647e-08, 1.434e-19
0.0371351, 1.1669e-08, 1.39035e-19
0.0374358, 1.20884e-08, 1.34798e-19
0.0377388, 1.25236e-08, 1.3069e-19
0.0380443, 1.29751e-08, 1.26704e-19
0.0383523, 1.34437e-08, 1.22836e-19
0.0386628, 1.393e-08, 1.19085e-19
0.0389758, 1.44346e-08, 1.15445e-19
0.0392914, 1.49584e-08, 1.11915e-19
0.0396095, 1.55019e-08, 1.0849e-19
0.0399301, 1.60661e-08, 1.0517e-19
0.0402534, 1.66517e-08, 1.01948e-19
0.0405793, 1.72595e-08, 9.88228e-20
0.0409078, 1.78904e-08, 9.57923e-20
0.041239, 1.85454e-08, 9.28529e-20
0.0415728, 1.92253e-08, 9.00028e-20
0.0419094, 1.99311e-08, 8.72379e-20
0.0422487, 2.06639e-08, 8.45568e-20
0.0425907, 2.14247e-08, 8.1957e-20
0.0429355, 2.22147e-08, 7.94357e-20
0.0432831, 2.30349e-08, 7.69907e-20
0.0436335, 2.38865e-08, 7.46199e-20
0.0439867, 2.47708e-08, 7.23212e-20
0.0443428, 2.56891e-08, 7.0092e-20
0.0447018, 2.66427e-08, 6.79304e-20
0.0450637, 2.76331e-08, 6.58346e-20
0.0454285, 2.86615e-08, 6.38026e-20
0.0457963, 2.97297e-08, 6.18323e-20
0.0461671, 3.0839e-08, 5.99218e-20
0.0465408, 3.19912e-08, 5.80701e-20
0.0469176, 3.3188e-08, 5.62745e-20
0.0472974, 3.4431e-08, 5.45339e-20
0.0476803, 3.57222e-08, 5.28464e-20
0.0480663, 3.70635e-08, 5.12104e-20
0.0484555, 3.84568e-08, 4.96241e-20
0.0488477, 3.99042e-08, 4.80869e-20
0.0492432, 4.14079e-08, 4.65964e-20
0.0496418, 4.297e-08, 4.51518e-20
0.0500437, 4.45929e-08, 4.37512e-20
0.0504489, 4.62791e-08, 4.23935e-20
0.0508573, 4.8031e-08, 4.10776e-20
0.051269, 4.98512e-08, 3.98022e-20
0.0516841, 5.17425e-08, 3.85657e-20
0.0521025, 5.37078e-08, 3.73675e-20
0.0525243, 5.57498e-08, 3.6206e-20
0.0529495, 5.78718e-08, 3.50803e-20
0.0533782, 6.00769e-08, 3.3989e-20
0.0538103, 6.23683e-08, 3.29316e-20
0.0542459, 6.47497e-08, 3.19067e-20
0.0546851, 6.72245e-08, 3.09133e-20
0.0551278, 6.97965e-08, 2.99506e-20
0.0555741, 7.24695e-08, 2.90175e-20
0.056024, 7.52477e-08, 2.81133e-20
0.0564776, 7.81352e-08, 2.72369e-20
0.0569348, 8.11363e-08, 2.63877e-20
0.0573957, 8.42558e-08, 2.55648e-20
0.0578604, 8.74982e-08, 2.47671e-20
0.0583288, 9.08685e-08, 2.39943e-20
0.058801, 9.43718e-08, 2.32453e-20
0.059277, 9.80135e-08, 2.25196e-20
0.0597569, 1.01799e-07, 2.18163e-20
0.0602407, 1.05735e-07, 2.11347e-20
0.0607284, 1.09826e-07, 2.04743e-20
0.06122, 1.14079e-07, 1.98345e-20
0.0617156, 1.185e-07, 1.92144e-20
0.0622153, 1.23097e-07, 1.86135e-20
0.0627189, 1.27876e-07, 1.80314e-20
0.0632267, 1.32845e-07, 1.74673e-20
0.0637386, 1.38011e-07, 1.69207e-20
0.0642546, 1.43382e-07, 1.63911e-20
0.0647747, 1.48966e-07, 1.5878e-20
0.0652991, 1.54773e-07, 1.53808e-20
0.0658278, 1.60811e-07, 1.48991e-20
0.0663607, 1.67089e-07, 1.44324e-20
0.0668979, 1.73617e-07, 1.39802e-20
0.0674395, 1.80405e-07, 1.3542e-20
0.0679855, 1.87463e-07, 1.31175e-20
0.0685359, 1.94803e-07, 1.27063e-20
0.0690907, 2.02436e-07, 1.23079e-20
0.0696501, 2.10374e-07, 1.19218e-20
0.0702139, 2.18629e-07, 1.15479e-20
0.0707823, 2.27213e-07, 1.11856e-20
0.0713554, 2.36141e-07, 1.08345e-20
0.071933, 2.45425e-07, 1.04945e-20
0.0725154, 2.55081e-07, 1.0165e-20
0.0731025, 2.65124e-07, 9.84583e-21
0.0736943, 2.75569e-07, 9.53665e-21
0.0742909, 2.86431e-07, 9.23712e-21
0.0748923, 2.9773e-07, 8.94696e-21
0.0754986, 3.09481e-07, 8.66586e-21
0.0761098, 3.21703e-07, 8.39355e-21
0.076726, 3.34416e-07, 8.12973e-21
0.0773471, 3.47639e-07, 7.8742e-21
0.0779733, 3.61393e-07, 7.62663e-21
0.0786046, 3.75699e-07, 7.38681e-21
0.0792409, 3.9058e-07, 7.15452e-21
0.0798824, 4.06059e-07, 6.9295e-21
0.0805291, 4.22161e-07, 6.71151e-21
0.0811811, 4.3891e-07, 6.50034e-21
0.0818383, 4.56333e-07, 6.2958e-21
0.0825008, 4.74458e-07, 6.09768e-21
0.0831687, 4.93312e-07, 5.90575e-21
0.083842, 5.12925e-07, 5.71985e-21
0.0845208, 5.33329e-07, 5.53976e-21
0.085205, 5.54555e-07, 5.36534e-21
0.0858948, 5.76637e-07, 5.19638e-21
0.0865902, 5.99609e-07, 5.03271e-21
0.0872912, 6.23508e-07, 4.87419e-21
0.0879979, 6.48372e-07, 4.72063e-21
0.0887103, 6.74238e-07, 4.5719e-21
0.0894285, 7.0115e-07, 4.42784e-21
0.0901524, 7.29148e-07, 4.28831e-21
0.0908823, 7.58277e-07, 4.15315e-21
0.091618, 7.88584e-07, 4.02225e-21
0.0923597, 8.20115e-07, 3.89545e-21
0.0931075, 8.52921e-07, 3.77262e-21
0.0938612, 8.87054e-07, 3.65367e-21
0.0946211, 9.22568e-07, 3.53845e-21
0.0953871, 9.59519e-07, 3.42686e-21
0.0961593, 9.97966e-07, 3.31878e-21
0.0969378, 1.03797e-06, 3.21409e-21
0.0977226, 1.07959e-06, 3.11269e-21
0.0985137, 1.1229e-06, 3.01449e-21
0.0993113, 1.16796e-06, 2.91936e-21
0.100115, 1.21485e-06, 2.82727e-21
0.100926, 1.26364e-06, 2.73799e-21
0.101743, 1.31441e-06, 2.65158e-21
0.102566, 1.36724e-06, 2.56796e-21
0.103397, 1.42221e-06, 2.48683e-21
0.104234, 1.47941e-06, 2.40833e-21
0.105078, 1.53893e-06, 2.33227e-21
0.105928, 1.60087e-06, 2.25869e-21
0.106786, 1.66532e-06, 2.18733e-21
0.10765, 1.73239e-06, 2.11829e-21
0.108522, 1.80218e-06, 2.05135e-21
0.109401, 1.87481e-06, 1.98653e-21
0.110286, 1.95039e-06, 1.92382e-21
0.111179, 2.02904e-06, 1.86304e-21
0.112079, 2.11088e-06, 1.80418e-21
0.112986, 2.19606e-06, 1.7472e-21
0.113901, 2.28469e-06, 1.69198e-21
0.114823, 2.37693e-06, 1.63852e-21
0.115753, 2.47293e-06, 1.58672e-21
0.11669, 2.57282e-06, 1.53657e-21
0.117635, 2.67679e-06, 1.48799e-21
0.118587, 2.78498e-06, 1.44098e-21
0.119547, 2.89758e-06, 1.39543e-21
0.120515, 3.01476e-06, 1.35131e-21
0.12149, 3.13671e-06, 1.30862e-21
0.122474, 3.26363e-06, 1.26722e-21
0.123466, 3.39572e-06, 1.22714e-21
0.124465, 3.53319e-06, 1.18835e-21
0.125473, 3.67626e-06, 1.15076e-21
0.126488, 3.82516e-06, 1.1144e-21
0.127513, 3.98013e-06, 1.07912e-21
0.128545, 4.14142e-06, 1.045e-21
0.129585, 4.30928e-06, 1.01197e-21
0.130635, 4.48398e-06, 9.79933e-22
0.131692, 4.66581e-06, 9.48952e-22
0.132758, 4.85505e-06, 9.18936e-22
0.133833, 5.05202e-06, 8.89859e-22
0.134916, 5.25701e-06, 8.61718e-22
0.136009, 5.47038e-06, 8.34435e-22
0.13711, 5.69245e-06, 8.08035e-22
0.13822, 5.92358e-06, 7.82467e-22
0.139339, 6.16414e-06, 7.57706e-22
0.140467, 6.41453e-06, 7.33729e-22
0.141604, 6.67514e-06, 7.10512e-22
0.14275, 6.94638e-06, 6.88033e-22
0.143906, 7.22871e-06, 6.66251e-22
0.145071, 7.52256e-06, 6.45164e-22
0.146246, 7.82842e-06, 6.24733e-22
0.147429, 8.14677e-06, 6.04974e-22
0.148623, 8.47813e-06, 5.85816e-22
0.149826, 8.82303e-06, 5.67274e-22
0.151039, 9.18202e-06, 5.49315e-22
0.152262, 9.55568e-06, 5.31921e-22
0.153495, 9.94462e-06, 5.15075e-22
0.154737, 1.03494e-05, 4.98776e-22
0.15599, 1.07708e-05, 4.82979e-22
0.157253, 1.12094e-05, 4.67684e-22
0.158526, 1.1666e-05, 4.52876e-22
0.159809, 1.21412e-05, 4.38539e-22
0.161103, 1.26358e-05, 4.24649e-22
0.162407, 1.31507e-05, 4.11203e-22
0.163722, 1.36867e-05, 3.98179e-22
0.165047, 1.42445e-05, 3.85572e-22
0.166384, 1.48252e-05, 3.73353e-22
0.167731, 1.54297e-05, 3.61528e-22
0.169088, 1.60588e-05, 3.50084e-22
0.170457, 1.67138e-05, 3.38994e-22
0.171837, 1.73955e-05, 3.28256e-22
0.173228, 1.81051e-05, 3.17859e-22
0.174631, 1.88438e-05, 3.07786e-22
0.176045, 1.96127e-05, 2.98034e-22
0.17747, 2.04131e-05, 2.88593e-22
0.178907, 2.12463e-05, 2.79449e-22
0.180355, 2.21135e-05, 2.70598e-22
0.181815, 2.30163e-05, 2.62025e-22
0.183287, 2.39561e-05, 2.53723e-22
0.184771, 2.49343e-05, 2.45683e-22
0.186267, 2.59526e-05, 2.37897e-22
0.187775, 2.70126e-05, 2.30359e-22
0.189295, 2.81161e-05, 2.23061e-22
0.190827, 2.92647e-05, 2.15995e-22
0.192372, 3.04604e-05, 2.09149e-22
0.193929, 3.17051e-05, 2.02523e-22
0.195499, 3.30008e-05, 1.96105e-22
0.197082, 3.43496e-05, 1.89889e-22
0.198678, 3.57536e-05, 1.8387e-22
0.200286, 3.72152e-05, 1.78044e-22
0.201908, 3.87367e-05, 1.72399e-22
0.203542, 4.03206e-05, 1.66937e-22
0.20519, 4.19693e-05, 1.61646e-22
0.206851, 4.36857e-05, 1.56523e-22
0.208526, 4.54724e-05, 1.51561e-22
0.210214, 4.73324e-05, 1.46757e-22
0.211916, 4.92686e-05, 1.42105e-22
0.213631, 5.12842e-05, 1.37602e-22
0.215361, 5.33824e-05, 1.33239e-22
0.217104, 5.55667e-05, 1.29017e-22
0.218862, 5.78406e-05, 1.24926e-22
0.220634, 6.02077e-05, 1.20965e-22
0.22242, 6.26719e-05, 1.17131e-22
0.224221, 6.52371e-05, 1.13417e-22
0.226036, 6.79076e-05, 1.09822e-22
0.227866, 7.06875e-05, 1.0634e-22
0.22971, 7.35816e-05, 1.0297e-22
0.23157, 7.65943e-05, 9.9705e-23
0.233445, 7.97306e-05, 9.65434e-23
0.235335, 8.29956e-05, 9.34824e-23
0.23724, 8.63945e-05, 9.05188e-23
0.23916, 8.99329e-05, 8.76497e-23
0.241097, 9.36165e-05, 8.48695e-23
0.243048, 9.74512e-05, 8.21797e-23
0.245016, 0.000101443, 7.95735e-23
0.247, 0.000105599, 7.70499e-23
0.248999, 0.000109926, 7.46075e-23
0.251015, 0.00011443, 7.22416e-23
0.253047, 0.000119118, 6.9951e-23
0.255096, 0.000124, 6.77324e-23
0.257161, 0.000129081, 6.55848e-23
0.259243, 0.000134371, 6.3505e-23
0.261342, 0.000139879, 6.14909e-23
0.263457, 0.000145612, 5.95416e-23
0.26559, 0.000151581, 5.76533e-23
0.26774, 0.000157794, 5.58251e-23
0.269908, 0.000164263, 5.40544e-23
0.272093, 0.000170998, 5.23402e-23
0.274296, 0.000178008, 5.06802e-23
0.276516, 0.000185307, 4.90733e-23
0.278755, 0.000192905, 4.75167e-23
0.281012, 0.000200816, 4.60096e-23
0.283287, 0.000209051, 4.45504e-23
0.28558, 0.000217624, 4.31377e-23
0.287892, 0.000226549, 4.17695e-23
0.290223, 0.000235841, 4.04446e-23
0.292572, 0.000245515, 3.91621e-23
0.294941, 0.000255585, 3.79198e-23
0.297329, 0.000266069, 3.6717e-23
0.299736, 0.000276984, 3.55524e-23
0.302162, 0.000288347, 3.4425e-23
0.304608, 0.000300177, 3.33332e-23
0.307074, 0.000312492, 3.2276e-23
0.30956, 0.000325314, 3.12522e-23
0.312066, 0.000338662, 3.02609e-23
0.314593, 0.000352558, 2.93009e-23
0.31714, 0.000367025, 2.83714e-23
0.319707, 0.000382086, 2.74716e-23
0.322295, 0.000397766, 2.66003e-23
0.324905, 0.000414091, 2.57563e-23
0.327535, 0.000431085, 2.49394e-23
0.330187, 0.000448778, 2.41481e-23
0.33286, 0.000467198, 2.33822e-23
0.335554, 0.000486374, 2.26406e-23
0.338271, 0.000506339, 2.19223e-23
0.341009, 0.000527123, 2.1227e-23
0.34377, 0.000548762, 2.05536e-23
0.346553, 0.000571289, 1.99016e-23
0.349359, 0.000594742, 1.92702e-23
0.352187, 0.000619159, 1.86589e-23
0.355038, 0.000644579, 1.8067e-23
0.357913, 0.000671043, 1.74937e-23
0.36081, 0.000698595, 1.69389e-23
0.363731, 0.000727279, 1.64015e-23
0.366676, 0.000757142, 1.58811e-23
0.369644, 0.000788231, 1.53774e-23
0.372637, 0.000820599, 1.48895e-23
0.375653, 0.000854296, 1.44172e-23
0.378695, 0.000889378, 1.39597e-23
0.38176, 0.000925902, 1.35169e-23
0.384851, 0.000963927, 1.30881e-23
0.387967, 0.00100351, 1.26728e-23
0.391108, 0.00104473, 1.22707e-23
0.394274, 0.00108764, 1.18814e-23
0.397466, 0.00113231, 1.15045e-23
0.400683, 0.00117882, 1.11396e-23
0.403927, 0.00122724, 1.07861e-23
0.407197, 0.00127765, 1.04439e-23
0.410494, 0.00133013, 1.01125e-23
0.413817, 0.00138477, 9.7917e-24
0.417167, 0.00144165, 9.48105e-24
0.420544, 0.00150087, 9.18026e-24
0.423949, 0.00156253, 8.88896e-24
0.427381, 0.00162672, 8.60695e-24
0.430841, 0.00169355, 8.33386e-24
0.434329, 0.00176313, 8.06944e-24
0.437845, 0.00183556, 7.81342e-24
0.44139, 0.00191098, 7.56549e-24
0.444963, 0.00198949, 7.32547e-24
0.448566, 0.00207123, 7.093e-24
0.452197, 0.00215633, 6.86797e-24
0.455858, 0.00224493, 6.65005e-24
0.459548, 0.00233718, 6.43908e-24
0.463269, 0.00243321, 6.23474e-24
0.467019, 0.00253319, 6.03694e-24
0.4708, 0.00263729, 5.84538e-24
0.474611, 0.00274566, 5.65993e-24
0.478454, 0.00285849, 5.48031e-24
0.482327, 0.00297595, 5.30644e-24
0.486232, 0.00309825, 5.13805e-24
0.490168, 0.00322557, 4.97504e-24
0.494136, 0.00335813, 4.81719e-24
0.498137, 0.00349613, 4.66431e-24
0.50217, 0.00363982, 4.5163e-24
0.506235, 0.0037894, 4.37301e-24
0.510333, 0.00394514, 4.23426e-24
0.514465, 0.00410729, 4.09989e-24
0.51863, 0.00427609, 3.96979e-24
0.522828, 0.00445184, 3.84385e-24
0.527061, 0.00463482, 3.72187e-24
0.531328, 0.00482532, 3.60377e-24
0.535629, 0.00502365, 3.48942e-24
0.539966, 0.00523014, 3.37868e-24
0.544337, 0.00544511, 3.27148e-24
0.548744, 0.00566893, 3.16767e-24
0.553186, 0.00590195, 3.06716e-24
0.557665, 0.00614455, 2.96982e-24
0.562179, 0.00639713, 2.8756e-24
0.566731, 0.00666009, 2.78433e-24
0.571319, 0.00693386, 2.69598e-24
0.575944, 0.00721889, 2.61043e-24
0.580607, 0.00751565, 2.52759e-24
0.585307, 0.0078246, 2.44739e-24
0.590045, 0.00814626, 2.36974e-24
0.594822, 0.00848115, 2.29454e-24
0.599638, 0.00882981, 2.22172e-24
0.604492, 0.0091928, 2.15122e-24
0.609386, 0.00957072, 2.08296e-24
0.614319, 0.00996419, 2.01686e-24
0.619293, 0.0103738, 1.95285e-24
0.624306, 0.0108003, 1.89089e-24
0.62936, 0.0112443, 1.83089e-24
0.634456, 0.0117066, 1.77278e-24
0.639592, 0.0121879, 1.71653e-24
0.64477, 0.012689, 1.66205e-24
0.64999, 0.0132107, 1.60931e-24
0.655252, 0.0137539, 1.55824e-24
0.660556, 0.0143194, 1.5088e-24
0.665904, 0.0149081, 1.46092e-24
0.671295, 0.0155211, 1.41456e-24
0.67673, 0.0161592, 1.36966e-24
0.682208, 0.0168236, 1.3262e-24
0.687731, 0.0175154, 1.28412e-24
0.693299, 0.0182355, 1.24337e-24
0.698912, 0.0189853, 1.20391e-24
0.70457, 0.019766, 1.1657e-24
0.710274, 0.0205787, 1.12871e-24
0.716024, 0.0214249, 1.09289e-24
0.721821, 0.0223059, 1.05821e-24
0.727664, 0.0232231, 1.02463e-24
0.733555, 0.024178, 9.92114e-25
0.739494, 0.0251722, 9.60628e-25
0.74548, 0.0262073, 9.30146e-25
0.751516, 0.0272849, 9.00624e-25
0.7576, 0.0284069, 8.72044e-25
0.763733, 0.029575, 8.44371e-25
0.769916, 0.0307912, 8.17575e-25
0.776149, 0.0320573, 7.91629e-25
0.782432, 0.0333756, 7.66509e-25
0.788767, 0.0347481, 7.42181e-25
0.795152, 0.036177, 7.1863e-25
0.801589, 0.0376647, 6.95826e-25
0.808079, 0.0392136, 6.73742e-25
0.814621, 0.0408262, 6.5236e-25
0.821216, 0.0425051, 6.31657e-25
0.827864, 0.044253, 6.11612e-25
0.834566, 0.0460729, 5.92203e-25
0.841322, 0.0479676, 5.73411e-25
0.848134, 0.0499402, 5.55211e-25
0.855, 0.051994, 5.37592e-25
0.861922, 0.0541323, 5.2053e-25
0.868899, 0.0563584, 5.04013e-25
0.875934, 0.0586762, 4.88017e-25
0.883025, 0.0610893, 4.7253e-25
0.890174, 0.0636016, 4.57533e-25
0.89738, 0.0662173, 4.43014e-25
0.904645, 0.0689406, 4.28955e-25
0.911969, 0.0717759, 4.15341e-25
0.919352, 0.0747278, 4.0216e-25
0.926795, 0.0778011, 3.89397e-25
0.934298, 0.0810008, 3.77039e-25
0.941861, 0.0843321, 3.65075e-25
0.949486, 0.0878005, 3.53489e-25
0.957173, 0.0914115, 3.4227e-25
0.964922, 0.0951711, 3.31408e-25
0.972734, 0.0990852, 3.2089e-25
0.980609, 0.10316, 3.10706e-25
0.988547, 0.107403, 3.00847e-25
0.99655, 0.111821, 2.91299e-25
1.00462, 0.11642, 2.82052e-25
1.01275, 0.121208, 2.73104e-25
1.02095, 0.126193, 2.64435e-25
1.02922, 0.131383, 2.56039e-25
1.03755, 0.136787, 2.47915e-25
1.04595, 0.142413, 2.40047e-25
1.05441, 0.14827, 2.32436e-25
1.06295, 0.154368, 2.25056e-25
1.07156, 0.160718, 2.17909e-25
1.08023, 0.167328, 2.10998e-25
1.08898, 0.17421, 2.04298e-25
1.09779, 0.181376, 1.97819e-25
1.10668, 0.188836, 1.91539e-25
1.11564, 0.196603, 1.85459e-25
1.12467, 0.204689, 1.79575e-25
1.13378, 0.213108, 1.73873e-25
1.14295, 0.221873, 1.6836e-25
1.15221, 0.230999, 1.63013e-25
1.16154, 0.2405, 1.57838e-25
1.17094, 0.250393, 1.52831e-25
1.18042, 0.260692, 1.4798e-25
1.18997, 0.271414, 1.43287e-25
1.19961, 0.282578, 1.38736e-25
1.20932, 0.294201, 1.34334e-25
1.21911, 0.306302, 1.30071e-25
1.22898, 0.318901, 1.25943e-25
1.23893, 0.332018, 1.21946e-25
1.24896, 0.345675, 1.18075e-25
1.25907, 0.359893, 1.14329e-25
