f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.93647e-21
0.008912, 5.76151e-11, 6.08145e-21
0.00898414, 5.91038e-11, 6.22994e-21
0.00905688, 6.06335e-11, 6.38208e-21
0.0091302, 6.22055e-11, 6.53791e-21
0.00920411, 6.38208e-11, 6.69753e-21
0.00927863, 6.54809e-11, 6.86107e-21
0.00935374, 6.7187e-11, 7.02856e-21
0.00942947, 6.89404e-11, 7.20016e-21
0.00950581, 7.07424e-11, 7.37594e-21
0.00958276, 7.25946e-11, 7.55598e-21
0.00966034, 7.44984e-11, 7.74042e-21
0.00973855, 7.64553e-11, 7.92936e-21
0.00981739, 7.84668e-11, 8.12289e-21
0.00989687, 8.05346e-11, 8.32114e-21
0.00997699, 8.26603e-11, 8.52421e-21
0.0100578, 8.48456e-11, 8.73234e-21
0.0101392, 8.70923e-11, 8.94536e-21
0.0102213, 8.94022e-11, 9.16367e-21
0.010304, 9.17772e-11, 9.38713e-21
0.0103874, 9.42192e-11, 9.61611e-21
0.0104715, 9.67302e-11, 9.85073e-21
0.0105563, 9.93123e-11, 1.00911e-20
0.0106418, 1.01968e-10, 1.03374e-20
0.0107279, 1.04698e-10, 1.05894e-20
0.0108148, 1.07506e-10, 1.08478e-20
0.0109023, 1.10395e-10, 1.11122e-20
0.0109906, 1.13365e-10, 1.13834e-20
0.0110796, 1.16421e-10, 1.1661e-20
0.0111693, 1.19564e-10, 1.19454e-20
0.0112597, 1.22797e-10, 1.22366e-20
0.0113508, 1.26123e-10, 1.25347e-20
0.0114427, 1.29545e-10, 1.28403e-20
0.0115354, 1.33065e-10, 1.31536e-20
0.0116287, 1.36687e-10, 1.34739e-20
0.0117229, 1.40414e-10, 1.38025e-20
0.0118178, 1.44249e-10, 1.41389e-20
0.0119135, 1.48195e-10, 1.44836e-20
0.0120099, 1.52255e-10, 1.48364e-20
0.0121071, 1.56434e-10, 1.51978e-20
0.0122052, 1.60735e-10, 1.55684e-20
0.012304, 1.65162e-10, 1.59477e-20
0.0124036, 1.69718e-10, 1.63362e-20
0.012504, 1.74407e-10, 1.6734e-20
0.0126052, 1.79235e-10, 1.71415e-20
0.0127073, 1.84205e-10, 1.75592e-20
0.0128101, 1.89321e-10, 1.79865e-20
0.0129138, 1.94589e-10, 1.84245e-20
0.0130184, 2.00012e-10, 1.88733e-20
0.0131238, 2.05597e-10, 1.93329e-20
0.01323, 2.11347e-10, 1.98033e-20
0.0133371, 2.17269e-10, 2.02854e-20
0.0134451, 2.23368e-10, 2.07792e-20
0.013554, 2.29648e-10, 2.12852e-20
0.0136637, 2.36117e-10, 2.1803e-20
0.0137743, 2.4278e-10, 2.23335e-20
0.0138858, 2.49643e-10, 2.28768e-20
0.0139982, 2.56714e-10, 2.34333e-20
0.0141116, 2.63997e-10, 2.40037e-20
0.0142258, 2.71501e-10, 2.45873e-20
0.014341, 2.79232e-10, 2.51854e-20
0.0144571, 2.87198e-10, 2.57979e-20
0.0145741, 2.95407e-10, 2.64249e-20
0.0146921, 3.03866e-10, 2.70674e-20
0.014811, 3.12583e-10, 2.77252e-20
0.0149309, 3.21567e-10, 2.83991e-20
0.0150518, 3.30827e-10, 2.90894e-20
0.0151737, 3.40371e-10, 2.97966e-20
0.0152965, 3.50209e-10, 3.05203e-20
0.0154203, 3.60351e-10, 3.12616e-20
0.0155452, 3.70807e-10, 3.20213e-20
0.015671, 3.81587e-10, 3.27988e-20
0.0157979, 3.92701e-10, 3.35955e-20
0.0159258, 4.04161e-10, 3.44113e-20
0.0160547, 4.15979e-10, 3.52466e-20
0.0161847, 4.28166e-10, 3.61024e-20
0.0163157, 4.40734e-10, 3.69785e-20
0.0164478, 4.53697e-10, 3.7876e-20
0.016581, 4.67067e-10, 3.87954e-20
0.0167152, 4.80859e-10, 3.97364e-20
0.0168505, 4.95086e-10, 4.07001e-20
0.0169869, 5.09763e-10, 4.16872e-20
0.0171245, 5.24905e-10, 4.26987e-20
0.0172631, 5.40528e-10, 4.37338e-20
0.0174028, 5.56649e-10, 4.47936e-20
0.0175437, 5.73284e-10, 4.58794e-20
0.0176858, 5.9045e-10, 4.69919e-20
0.0178289, 6.08167e-10, 4.81299e-20
0.0179733, 6.26452e-10, 4.92965e-20
0.0181188, 6.45325e-10, 5.04905e-20
0.0182655, 6.64806e-10, 5.17135e-20
0.0184133, 6.84917e-10, 5.29651e-20
0.0185624, 7.05678e-10, 5.42476e-20
0.0187127, 7.27113e-10, 5.55609e-20
0.0188642, 7.49244e-10, 5.69056e-20
0.0190169, 7.72096e-10, 5.82824e-20
0.0191708, 7.95694e-10, 5.96918e-20
0.019326, 8.20063e-10, 6.11356e-20
0.0194825, 8.45231e-10, 6.26144e-20
0.0196402, 8.71225e-10, 6.4128e-20
0.0197992, 8.98075e-10, 6.56781e-20
0.0199595, 9.25809e-10, 6.72655e-20
0.0201211, 9.54459e-10, 6.88909e-20
0.020284, 9.84058e-10, 7.05552e-20
0.0204482, 1.01464e-09, 7.22591e-20
0.0206138, 1.04624e-09, 7.40045e-20
0.0207806, 1.07888e-09, 7.57901e-20
0.0209489, 1.11262e-09, 7.76201e-20
0.0211185, 1.14749e-09, 7.94931e-20
0.0212894, 1.18352e-09, 8.141e-20
0.0214618, 1.22077e-09, 8.3374e-20
0.0216355, 1.25926e-09, 8.53838e-20
0.0218107, 1.29906e-09, 8.74426e-20
0.0219873, 1.3402e-09, 8.95503e-20
0.0221653, 1.38273e-09, 9.17079e-20
0.0223447, 1.4267e-09, 9.39164e-20
0.0225256, 1.47216e-09, 9.61781e-20
0.022708, 1.51917e-09, 9.84941e-20
0.0228918, 1.56779e-09, 1.00864e-19
0.0230771, 1.61806e-09, 1.03291e-19
0.0232639, 1.67006e-09, 1.05775e-19
0.0234523, 1.72384e-09, 1.0832e-19
0.0236421, 1.77946e-09, 1.10923e-19
0.0238335, 1.83701e-09, 1.13589e-19
0.0240265, 1.89653e-09, 1.16318e-19
0.024221, 1.95811e-09, 1.19112e-19
0.0244171, 2.02183e-09, 1.21972e-19
0.0246148, 2.08775e-09, 1.24901e-19
0.024814, 2.15596e-09, 1.27897e-19
0.0250149, 2.22655e-09, 1.30965e-19
0.0252174, 2.2996e-09, 1.34105e-19
0.0254216, 2.3752e-09, 1.37321e-19
0.0256274, 2.45345e-09, 1.40611e-19
0.0258349, 2.53443e-09, 1.4398e-19
0.026044, 2.61827e-09, 1.47427e-19
0.0262549, 2.70505e-09, 1.50957e-19
0.0264674, 2.79489e-09, 1.54569e-19
0.0266817, 2.8879e-09, 1.58267e-19
0.0268977, 2.9842e-09, 1.62051e-19
0.0271154, 3.08391e-09, 1.65923e-19
0.027335, 3.18716e-09, 1.69889e-19
0.0275562, 3.29409e-09, 1.73945e-19
0.0277793, 3.40481e-09, 1.78098e-19
0.0280042, 3.51949e-09, 1.82348e-19
0.0282309, 3.63826e-09, 1.86698e-19
0.0284595, 3.76128e-09, 1.9115e-19
0.0286899, 3.88871e-09, 1.95706e-19
0.0289222, 4.02072e-09, 2.00369e-19
0.0291563, 4.15747e-09, 2.05139e-19
0.0293923, 4.29915e-09, 2.10021e-19
0.0296303, 4.44594e-09, 2.15019e-19
0.0298702, 4.59803e-09, 2.20132e-19
0.030112, 4.75562e-09, 2.25364e-19
0.0303558, 4.91893e-09, 2.30718e-19
0.0306015, 5.08816e-09, 2.36196e-19
0.0308493, 5.26354e-09, 2.41803e-19
0.031099, 5.44531e-09, 2.47537e-19
0.0313508, 5.6337e-09, 2.53407e-19
0.0316046, 5.82897e-09, 2.59412e-19
0.0318604, 6.03139e-09, 2.65554e-19
0.0321184, 6.24121e-09, 2.71842e-19
0.0323784, 6.45873e-09, 2.78272e-19
0.0326405, 6.68424e-09, 2.84851e-19
0.0329048, 6.91805e-09, 2.91584e-19
0.0331711, 7.16046e-09, 2.98468e-19
0.0334397, 7.41181e-09, 3.05515e-19
0.0337104, 7.67245e-09, 3.12722e-19
0.0339833, 7.94273e-09, 3.20094e-19
0.0342584, 8.22301e-09, 3.27635e-19
0.0345358, 8.51369e-09, 3.35351e-19
0.0348154, 8.81516e-09, 3.43243e-19
0.0350972, 9.12784e-09, 3.51313e-19
0.0353813, 9.45216e-09, 3.59568e-19
0.0356678, 9.78857e-09, 3.68014e-19
0.0359565, 1.01375e-08, 3.76649e-19
0.0362476, 1.04995e-08, 3.85483e-19
0.0365411, 1.08751e-08, 3.94518e-19
0.0368369, 1.12647e-08, 4.03757e-19
0.0371351, 1.1669e-08, 4.13205e-19
0.0374358, 1.20884e-08, 4.2287e-19
0.0377388, 1.25236e-08, 4.3275e-19
0.0380443, 1.29751e-08, 4.42853e-19
0.0383523, 1.34437e-08, 4.53186e-19
0.0386628, 1.393e-08, 4.63752e-19
0.0389758, 1.44346e-08, 4.74555e-19
0.0392914, 1.49584e-08, 4.85603e-19
0.0396095, 1.55019e-08, 4.96897e-19
0.0399301, 1.60661e-08, 5.08441e-19
0.0402534, 1.66517e-08, 5.20247e-19
0.0405793, 1.72595e-08, 5.32316e-19
0.0409078, 1.78904e-08, 5.44653e-19
0.041239, 1.85454e-08, 5.57266e-19
0.0415728, 1.92253e-08, 5.70156e-19
0.0419094, 1.99311e-08, 5.83336e-19
0.0422487, 2.06639e-08, 5.96807e-19
0.0425907, 2.14247e-08, 6.10574e-19
0.0429355, 2.22147e-08, 6.24646e-19
0.0432831, 2.30349e-08, 6.39028e-19
0.0436335, 2.38865e-08, 6.53727e-19
0.0439867, 2.47708e-08, 6.68746e-19
0.0443428, 2.56891e-08, 6.84097e-19
0.0447018, 2.66427e-08, 6.99784e-19
0.0450637, 2.76331e-08, 7.15813e-19
0.0454285, 2.86615e-08, 7.3219e-19
0.0457963, 2.97297e-08, 7.48926e-19
0.0461671, 3.0839e-08, 7.66026e-19
0.0465408, 3.19912e-08, 7.83491e-19
0.0469176, 3.3188e-08, 8.01338e-19
0.0472974, 3.4431e-08, 8.19567e-19
0.0476803, 3.57222e-08, 8.38189e-19
0.0480663, 3.70635e-08, 8.57212e-19
0.0484555, 3.84568e-08, 8.76646e-19
0.0488477, 3.99042e-08, 8.96487e-19
0.0492432, 4.14079e-08, 9.16759e-19
0.0496418, 4.297e-08, 9.37456e-19
0.0500437, 4.45929e-08, 9.58596e-19
0.0504489, 4.62791e-08, 9.80187e-19
0.0508573, 4.8031e-08, 1.00223e-18
0.051269, 4.98512e-08, 1.02474e-18
0.0516841, 5.17425e-08, 1.04772e-18
0.0521025, 5.37078e-08, 1.07118e-18
0.0525243, 5.57498e-08, 1.09513e-18
0.0529495, 5.78718e-08, 1.11958e-18
0.0533782, 6.00769e-08, 1.14454e-18
0.0538103, 6.23683e-08, 1.17002e-18
0.0542459, 6.47497e-08, 1.19602e-18
0.0546851, 6.72245e-08, 1.22256e-18
0.0551278, 6.97965e-08, 1.24965e-18
0.0555741, 7.24695e-08, 1.27729e-18
0.056024, 7.52477e-08, 1.30549e-18
0.0564776, 7.81352e-08, 1.33427e-18
0.0569348, 8.11363e-08, 1.36363e-18
0.0573957, 8.42558e-08, 1.39359e-18
0.0578604, 8.74982e-08, 1.42415e-18
0.0583288, 9.08685e-08, 1.45532e-18
0.058801, 9.43718e-08, 1.48711e-18
0.059277, 9.80135e-08, 1.51954e-18
0.0597569, 1.01799e-07, 1.55262e-18
0.0602407, 1.05735e-07, 1.58635e-18
0.0607284, 1.09826e-07, 1.62074e-18
0.06122, 1.14079e-07, 1.65581e-18
0.0617156, 1.185e-07, 1.69156e-18
0.0622153, 1.23097e-07, 1.72802e-18
0.0627189, 1.27876e-07, 1.76518e-18
0.0632267, 1.32845e-07, 1.80306e-18
0.0637386, 1.38011e-07, 1.84167e-18
0.0642546, 1.43382e-07, 1.88102e-18
0.0647747, 1.48966e-07, 1.92111e-18
0.0652991, 1.54773e-07, 1.96197e-18
0.0658278, 1.60811e-07, 2.0036e-18
0.0663607, 1.67089e-07, 2.04602e-18
0.0668979, 1.73617e-07, 2.08922e-18
0.0674395, 1.80405e-07, 2.13324e-18
0.0679855, 1.87463e-07, 2.17807e-18
0.0685359, 1.94803e-07, 2.22373e-18
0.0690907, 2.02436e-07, 2.27022e-18
0.0696501, 2.10374e-07, 2.31757e-18
0.0702139, 2.18629e-07, 2.36577e-18
0.0707823, 2.27213e-07, 2.41484e-18
0.0713554, 2.36141e-07, 2.46481e-18
0.071933, 2.45425e-07, 2.51565e-18
0.0725154, 2.55081e-07, 2.5674e-18
0.0731025, 2.65124e-07, 2.62007e-18
0.0736943, 2.75569e-07, 2.67365e-18
0.0742909, 2.86431e-07, 2.72817e-18
0.0748923, 2.9773e-07, 2.78363e-18
0.0754986, 3.09481e-07, 2.84004e-18
0.0761098, 3.21703e-07, 2.89742e-18
0.076726, 3.34416e-07, 2.95578e-18
0.0773471, 3.47639e-07, 3.01511e-18
0.0779733, 3.61393e-07, 3.07544e-18
0.0786046, 3.75699e-07, 3.13677e-18
0.0792409, 3.9058e-07, 3.1991e-18
0.0798824, 4.06059e-07, 3.26246e-18
0.0805291, 4.22161e-07, 3.32684e-18
0.0811811, 4.3891e-07, 3.39227e-18
0.0818383, 4.56333e-07, 3.45874e-18
0.0825008, 4.74458e-07, 3.52625e-18
0.0831687, 4.93312e-07, 3.59482e-18
0.083842, 5.12925e-07, 3.66447e-18
0.0845208, 5.33329e-07, 3.73518e-18
0.085205, 5.54555e-07, 3.80697e-18
0.0858948, 5.76637e-07, 3.87985e-18
0.0865902, 5.99609e-07, 3.95382e-18
0.0872912, 6.23508e-07, 4.02889e-18
0.0879979, 6.48372e-07, 4.10506e-18
0.0887103, 6.74238e-07, 4.18233e-18
0.0894285, 7.0115e-07, 4.26071e-18
0.0901524, 7.29148e-07, 4.34019e-18
0.0908823, 7.58277e-07, 4.42081e-18
0.091618, 7.88584e-07, 4.50253e-18
0.0923597, 8.20115e-07, 4.58537e-18
0.0931075, 8.52921e-07, 4.66934e-18
0.0938612, 8.87054e-07, 4.75442e-18
0.0946211, 9.22568e-07, 4.84063e-18
0.0953871, 9.59519e-07, 4.92796e-18
0.0961593, 9.97966e-07, 5.0164e-18
0.0969378, 1.03797e-06, 5.10597e-18
0.0977226, 1.07959e-06, 5.19665e-18
0.0985137, 1.1229e-06, 5.28844e-18
0.0993113, 1.16796e-06, 5.38134e-18
0.100115, 1.21485e-06, 5.4753e-18
0.100926, 1.26364e-06, 5.57046e-18
0.101743, 1.31441e-06, 5.66664e-18
0.102566, 1.36724e-06, 5.76382e-18
0.103397, 1.42221e-06, 5.86224e-18
0.104234, 1.47941e-06, 5.96164e-18
0.105078, 1.53893e-06, 6.06212e-18
0.105928, 1.60087e-06, 6.16355e-18
0.106786, 1.66532e-06, 6.26614e-18
0.10765, 1.73239e-06, 6.36964e-18
0.108522, 1.80218e-06, 6.47426e-18
0.109401, 1.87481e-06, 6.57987e-18
0.110286, 1.95039e-06, 6.68632e-18
0.111179, 2.02904e-06, 6.79383e-18
0.112079, 2.11088e-06, 6.90225e-18
0.112986, 2.19606e-06, 7.01155e-18
0.113901, 2.28469e-06, 7.12184e-18
0.114823, 2.37693e-06, 7.23296e-18
0.115753, 2.47293e-06, 7.345e-18
0.11669, 2.57282e-06, 7.4578e-18
0.117635, 2.67679e-06, 7.57147e-18
0.118587, 2.78498e-06, 7.68584e-18
0.119547, 2.89758e-06, 7.801e-18
0.120515, 3.01476e-06, 7.91692e-18
0.12149, 3.13671e-06, 8.03343e-18
0.122474, 3.26363e-06, 8.15075e-18
0.123466, 3.39572e-06, 8.2687e-18
0.124465, 3.53319e-06, 8.38713e-18
0.125473, 3.67626e-06, 8.50624e-18
0.126488, 3.82516e-06, 8.62574e-18
0.127513, 3.98013e-06, 8.74594e-18
0.128545, 4.14142e-06, 8.86645e-18
0.129585, 4.30928e-06, 8.98733e-18
0.130635, 4.48398e-06, 9.10877e-18
0.131692, 4.66581e-06, 9.23037e-18
0.132758, 4.85505e-06, 9.35232e-18
0.133833, 5.05202e-06, 9.47455e-18
0.134916, 5.25701e-06, 9.5969e-18
0.136009, 5.47038e-06, 9.71954e-18
0.13711, 5.69245e-06, 9.8422e-18
0.13822, 5.92358e-06, 9.96491e-18
0.139339, 6.16414e-06, 1.00876e-17
0.140467, 6.41453e-06, 1.02103e-17
0.141604, 6.67514e-06, 1.03329e-17
0.14275, 6.94638e-06, 1.04552e-17
0.143906, 7.22871e-06, 1.05775e-17
0.145071, 7.52256e-06, 1.06994e-17
0.146246, 7.82842e-06, 1.08211e-17
0.147429, 8.14677e-06, 1.09423e-17
0.148623, 8.47813e-06, 1.10631e-17
0.149826, 8.82303e-06, 1.11834e-17
0.151039, 9.18202e-06, 1.13032e-17
0.152262, 9.55568e-06, 1.14223e-17
0.153495, 9.94462e-06, 1.15408e-17
0.154737, 1.03494e-05, 1.16584e-17
0.15599, 1.07708e-05, 1.17754e-17
0.157253, 1.12094e-05, 1.18914e-17
0.158526, 1.1666e-05, 1.20064e-17
0.159809, 1.21412e-05, 1.21205e-17
0.161103, 1.26358e-05, 1.22335e-17
0.162407, 1.31507e-05, 1.23453e-17
0.163722, 1.36867e-05, 1.2456e-17
0.165047, 1.42445e-05, 1.25653e-17
0.166384, 1.48252e-05, 1.26734e-17
0.167731, 1.54297e-05, 1.278e-17
0.169088, 1.60588e-05, 1.28851e-17
0.170457, 1.67138e-05, 1.29887e-17
0.171837, 1.73955e-05, 1.30907e-17
0.173228, 1.81051e-05, 1.3191e-17
0.174631, 1.88438e-05, 1.32896e-17
0.176045, 1.96127e-05, 1.33864e-17
0.17747, 2.04131e-05, 1.34812e-17
0.178907, 2.12463e-05, 1.35741e-17
0.180355, 2.21135e-05, 1.3665e-17
0.181815, 2.30163e-05, 1.37538e-17
0.183287, 2.39561e-05, 1.38405e-17
0.184771, 2.49343e-05, 1.3925e-17
0.186267, 2.59526e-05, 1.40072e-17
0.187775, 2.70126e-05, 1.40871e-17
0.189295, 2.81161e-05, 1.41646e-17
0.190827, 2.92647e-05, 1.42396e-17
0.192372, 3.04604e-05, 1.43121e-17
0.193929, 3.17051e-05, 1.4382e-17
0.195499, 3.30008e-05, 1.44493e-17
0.197082, 3.43496e-05, 1.4514e-17
0.198678, 3.57536e-05, 1.45759e-17
0.200286, 3.72152e-05, 1.4635e-17
0.201908, 3.87367e-05, 1.46913e-17
0.203542, 4.03206e-05, 1.47446e-17
0.20519, 4.19693e-05, 1.47951e-17
0.206851, 4.36857e-05, 1.48426e-17
0.208526, 4.54724e-05, 1.48871e-17
0.210214, 4.73324e-05, 1.49285e-17
0.211916, 4.92686e-05, 1.49668e-17
0.213631, 5.12842e-05, 1.50019e-17
0.215361, 5.33824e-05, 1.50339e-17
0.217104, 5.55667e-05, 1.50627e-17
0.218862, 5.78406e-05, 1.50883e-17
0.220634, 6.02077e-05, 1.51106e-17
0.22242, 6.26719e-05, 1.51296e-17
0.224221, 6.52371e-05, 1.51453e-17
0.226036, 6.79076e-05, 1.51577e-17
0.227866, 7.06875e-05, 1.51668e-17
0.22971, 7.35816e-05, 1.51725e-17
0.23157, 7.65943e-05, 1.51748e-17
0.233445, 7.97306e-05, 1.51737e-17
0.235335, 8.29956e-05, 1.51693e-17
0.23724, 8.63945e-05, 1.51614e-17
0.23916, 8.99329e-05, 1.51502e-17
0.241097, 9.36165e-05, 1.51355e-17
0.243048, 9.74512e-05, 1.51175e-17
0.245016, 0.000101443, 1.50961e-17
0.247, 0.000105599, 1.50713e-17
0.248999, 0.000109926, 1.50432e-17
0.251015, 0.00011443, 1.50117e-17
0.253047, 0.000119118, 1.49769e-17
0.255096, 0.000124, 1.49388e-17
0.257161, 0.000129081, 1.48974e-17
0.259243, 0.000134371, 1.48527e-17
0.261342, 0.000139879, 1.48048e-17
0.263457, 0.000145612, 1.47538e-17
0.26559, 0.000151581, 1.46995e-17
0.26774, 0.000157794, 1.46421e-17
0.269908, 0.000164263, 1.45816e-17
0.272093, 0.000170998, 1.45181e-17
0.274296, 0.000178008, 1.44515e-17
0.276516, 0.000185307, 1.4382e-17
0.278755, 0.000192905, 1.43096e-17
0.281012, 0.000200816, 1.42342e-17
0.283287, 0.000209051, 1.41561e-17
0.28558, 0.000217624, 1.40752e-17
0.287892, 0.000226549, 1.39916e-17
0.290223, 0.000235841, 1.39054e-17
0.292572, 0.000245515, 1.38166e-17
0.294941, 0.000255585, 1.37252e-17
0.297329, 0.000266069, 1.36313e-17
0.299736, 0.000276984, 1.35351e-17
0.302162, 0.000288347, 1.34365e-17
0.304608, 0.000300177, 1.33357e-17
0.307074, 0.000312492, 1.32326e-17
0.30956, 0.000325314, 1.31274e-17
0.312066, 0.000338662, 1.30201e-17
0.314593, 0.000352558, 1.29108e-17
0.31714, 0.000367025, 1.27997e-17
0.319707, 0.000382086, 1.26866e-17
0.322295, 0.000397766, 1.25719e-17
0.324905, 0.000414091, 1.24553e-17
0.327535, 0.000431085, 1.23372e-17
0.330187, 0.000448778, 1.22175e-17
0.33286, 0.000467198, 1.20963e-17
0.335554, 0.000486374, 1.19738e-17
0.338271, 0.000506339, 1.18499e-17
0.341009, 0.000527123, 1.17248e-17
0.34377, 0.000548762, 1.15985e-17
0.346553, 0.000571289, 1.14711e-17
0.349359, 0.000594742, 1.13427e-17
0.352187, 0.000619159, 1.12134e-17
0.355038, 0.000644579, 1.10832e-17
0.357913, 0.000671043, 1.09521e-17
0.36081, 0.000698595, 1.08204e-17
0.363731, 0.000727279, 1.06881e-17
0.366676, 0.000757142, 1.05551e-17
0.369644, 0.000788231, 1.04217e-17
0.372637, 0.000820599, 1.02878e-17
0.375653, 0.000854296, 1.01536e-17
0.378695, 0.000889378, 1.00191e-17
0.38176, 0.000925902, 9.88441e-18
0.384851, 0.000963927, 9.74952e-18
0.387967, 0.00100351, 9.61455e-18
0.391108, 0.00104473, 9.47956e-18
0.394274, 0.00108764, 9.34465e-18
0.397466, 0.00113231, 9.20982e-18
0.400683, 0.00117882, 9.07521e-18
0.403927, 0.00122724, 8.94078e-18
0.407197, 0.00127765, 8.80666e-18
0.410494, 0.00133013, 8.67286e-18
0.413817, 0.00138477, 8.5395e-18
0.417167, 0.00144165, 8.40659e-18
0.420544, 0.00150087, 8.2742e-18
0.423949, 0.00156253, 8.14234e-18
0.427381, 0.00162672, 8.01113e-18
0.430841, 0.00169355, 7.88056e-18
0.434329, 0.00176313, 7.75071e-18
0.437845, 0.00183556, 7.62162e-18
0.44139, 0.00191098, 7.49331e-18
0.444963, 0.00198949, 7.36586e-18
0.448566, 0.00207123, 7.23926e-18
0.452197, 0.00215633, 7.11362e-18
0.455858, 0.00224493, 6.98892e-18
0.459548, 0.00233718, 6.86524e-18
0.463269, 0.00243321, 6.74254e-18
0.467019, 0.00253319, 6.62094e-18
0.4708, 0.00263729, 6.50042e-18
0.474611, 0.00274566, 6.38103e-18
0.478454, 0.00285849, 6.26275e-18
0.482327, 0.00297595, 6.14569e-18
0.486232, 0.00309825, 6.02981e-18
0.490168, 0.00322557, 5.91516e-18
0.494136, 0.00335813, 5.80176e-18
0.498137, 0.00349613, 5.6896e-18
0.50217, 0.00363982, 5.57874e-18
0.506235, 0.0037894, 5.46919e-18
0.510333, 0.00394514, 5.36096e-18
0.514465, 0.00410729, 5.25404e-18
0.51863, 0.00427609, 5.14848e-18
0.522828, 0.00445184, 5.04429e-18
0.527061, 0.00463482, 4.94145e-18
0.531328, 0.00482532, 4.83999e-18
0.535629, 0.00502365, 4.73993e-18
0.539966, 0.00523014, 4.64124e-18
0.544337, 0.00544511, 4.54397e-18
0.548744, 0.00566893, 4.44809e-18
0.553186, 0.00590195, 4.35364e-18
0.557665, 0.00614455, 4.26057e-18
0.562179, 0.00639713, 4.16893e-18
0.566731, 0.00666009, 4.07868e-18
0.571319, 0.00693386, 3.98986e-18
0.575944, 0.00721889, 3.90245e-18
0.580607, 0.00751565, 3.81644e-18
0.585307, 0.0078246, 3.73185e-18
0.590045, 0.00814626, 3.64865e-18
0.594822, 0.00848115, 3.56684e-18
0.599638, 0.00882981, 3.48642e-18
0.604492, 0.0091928, 3.40739e-18
0.609386, 0.00957072, 3.32973e-18
0.614319, 0.00996419, 3.25344e-18
0.619293, 0.0103738, 3.1785e-18
0.624306, 0.0108003, 3.10493e-18
0.62936, 0.0112443, 3.0327e-18
0.634456, 0.0117066, 2.96178e-18
0.639592, 0.0121879, 2.89219e-18
0.64477, 0.012689, 2.82391e-18
0.64999, 0.0132107, 2.75693e-18
0.655252, 0.0137539, 2.69123e-18
0.660556, 0.0143194, 2.62682e-18
0.665904, 0.0149081, 2.56365e-18
0.671295, 0.0155211, 2.50173e-18
0.67673, 0.0161592, 2.44103e-18
0.682208, 0.0168236, 2.38157e-18
0.687731, 0.0175154, 2.32331e-18
0.693299, 0.0182355, 2.26623e-18
0.698912, 0.0189853, 2.21033e-18
0.70457, 0.019766, 2.15559e-18
0.710274, 0.0205787, 2.10199e-18
0.716024, 0.0214249, 2.04953e-18
0.721821, 0.0223059, 1.99817e-18
0.727664, 0.0232231, 1.94792e-18
0.733555, 0.024178, 1.89875e-18
0.739494, 0.0251722, 1.85064e-18
0.74548, 0.0262073, 1.80359e-18
0.751516, 0.0272849, 1.75756e-18
0.7576, 0.0284069, 1.71256e-18
0.763733, 0.029575, 1.66856e-18
0.769916, 0.0307912, 1.62555e-18
0.776149, 0.0320573, 1.58351e-18
0.782432, 0.0333756, 1.54242e-18
0.788767, 0.0347481, 1.50226e-18
0.795152, 0.036177, 1.46304e-18
0.801589, 0.0376647, 1.42472e-18
0.808079, 0.0392136, 1.38728e-18
0.814621, 0.0408262, 1.35072e-18
0.821216, 0.0425051, 1.31501e-18
0.827864, 0.044253, 1.28016e-18
0.834566, 0.0460729, 1.24612e-18
0.841322, 0.0479676, 1.2129e-18
0.848134, 0.0499402, 1.18047e-18
0.855, 0.051994, 1.14883e-18
0.861922, 0.0541323, 1.11795e-18
0.868899, 0.0563584, 1.08782e-18
0.875934, 0.0586762, 1.05843e-18
0.883025, 0.0610893, 1.02976e-18
0.890174, 0.0636016, 1.00179e-18
0.89738, 0.0662173, 9.74517e-19
0.904645, 0.0689406, 9.47921e-19
0.911969, 0.0717759, 9.21987e-19
0.919352, 0.0747278, 8.96704e-19
0.926795, 0.0778011, 8.72057e-19
0.934298, 0.0810008, 8.48033e-19
0.941861, 0.0843321, 8.2462e-19
0.949486, 0.0878005, 8.01801e-19
0.957173, 0.0914115, 7.79565e-19
0.964922, 0.0951711, 7.57899e-19
0.972734, 0.0990852, 7.3679e-19
0.980609, 0.10316, 7.16227e-19
0.988547, 0.107403, 6.96199e-19
0.99655, 0.111821, 6.76689e-19
1.00462, 0.11642, 6.57684e-19
1.01275, 0.121208, 6.39189e-19
1.02095, 0.126193, 6.2117e-19
1.02922, 0.131383, 6.03618e-19
1.03755, 0.136787, 5.86545e-19
1.04595, 0.142413, 5.69919e-19
1.05441, 0.14827, 5.5375e-19
1.06295, 0.154368, 5.37992e-19
1.07156, 0.160718, 5.22653e-19
1.08023, 0.167328, 5.07743e-19
1.08898, 0.17421, 4.93217e-19
1.09779, 0.181376, 4.79101e-19
1.10668, 0.188836, 4.65353e-19
1.11564, 0.196603, 4.51981e-19
1.12467, 0.204689, 4.38976e-19
1.13378, 0.213108, 4.26317e-19
1.14295, 0.221873, 4.14021e-19
1.15221, 0.230999, 4.02043e-19
1.16154, 0.2405, 3.90399e-19
1.17094, 0.250393, 3.79083e-19
1.18042, 0.260692, 3.68074e-19
1.18997, 0.271414, 3.57378e-19
1.19961, 0.282578, 3.46964e-19
1.20932, 0.294201, 3.36849e-19
1.21911, 0.306302, 3.27013e-19
1.22898, 0.318901, 3.17451e-19
1.23893, 0.332018, 3.08157e-19
1.24896, 0.345675, 2.99124e-19
1.25907, 0.359893, 2.90345e-19
