f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.07374e-16
0.008912, 5.76151e-11, 5.88943e-16
0.00898414, 5.91038e-11, 5.7106e-16
0.00905688, 6.06335e-11, 5.53705e-16
0.0091302, 6.22055e-11, 5.36867e-16
0.00920411, 6.38208e-11, 5.20531e-16
0.00927863, 6.54809e-11, 5.04679e-16
0.00935374, 6.7187e-11, 4.89302e-16
0.00942947, 6.89404e-11, 4.74382e-16
0.00950581, 7.07424e-11, 4.59908e-16
0.00958276, 7.25946e-11, 4.45868e-16
0.00966034, 7.44984e-11, 4.32247e-16
0.00973855, 7.64553e-11, 4.19034e-16
0.00981739, 7.84668e-11, 4.06218e-16
0.00989687, 8.05346e-11, 3.93786e-16
0.00997699, 8.26603e-11, 3.81728e-16
0.0100578, 8.48456e-11, 3.70027e-16
0.0101392, 8.70923e-11, 3.58687e-16
0.0102213, 8.94022e-11, 3.47682e-16
0.010304, 9.17772e-11, 3.37018e-16
0.0103874, 9.42192e-11, 3.26672e-16
0.0104715, 9.67302e-11, 3.16635e-16
0.0105563, 9.93123e-11, 3.06899e-16
0.0106418, 1.01968e-10, 2.97456e-16
0.0107279, 1.04698e-10, 2.88309e-16
0.0108148, 1.07506e-10, 2.79429e-16
0.0109023, 1.10395e-10, 2.70827e-16
0.0109906, 1.13365e-10, 2.62478e-16
0.0110796, 1.16421e-10, 2.54384e-16
0.0111693, 1.19564e-10, 2.46538e-16
0.0112597, 1.22797e-10, 2.38932e-16
0.0113508, 1.26123e-10, 2.3156e-16
0.0114427, 1.29545e-10, 2.24408e-16
0.0115354, 1.33065e-10, 2.1747e-16
0.0116287, 1.36687e-10, 2.10753e-16
0.0117229, 1.40414e-10, 2.04232e-16
0.0118178, 1.44249e-10, 1.97914e-16
0.0119135, 1.48195e-10, 1.91787e-16
0.0120099, 1.52255e-10, 1.85851e-16
0.0121071, 1.56434e-10, 1.80096e-16
0.0122052, 1.60735e-10, 1.74511e-16
0.012304, 1.65162e-10, 1.69102e-16
0.0124036, 1.69718e-10, 1.63858e-16
0.012504, 1.74407e-10, 1.58776e-16
0.0126052, 1.79235e-10, 1.5385e-16
0.0127073, 1.84205e-10, 1.49071e-16
0.0128101, 1.89321e-10, 1.44445e-16
0.0129138, 1.94589e-10, 1.39958e-16
0.0130184, 2.00012e-10, 1.35607e-16
0.0131238, 2.05597e-10, 1.31391e-16
0.01323, 2.11347e-10, 1.27307e-16
0.0133371, 2.17269e-10, 1.23347e-16
0.0134451, 2.23368e-10, 1.19507e-16
0.013554, 2.29648e-10, 1.15786e-16
0.0136637, 2.36117e-10, 1.12181e-16
0.0137743, 2.4278e-10, 1.08688e-16
0.0138858, 2.49643e-10, 1.05302e-16
0.0139982, 2.56714e-10, 1.02021e-16
0.0141116, 2.63997e-10, 9.88382e-17
0.0142258, 2.71501e-10, 9.57572e-17
0.014341, 2.79232e-10, 9.27695e-17
0.0144571, 2.87198e-10, 8.98751e-17
0.0145741, 2.95407e-10, 8.70711e-17
0.0146921, 3.03866e-10, 8.43527e-17
0.014811, 3.12583e-10, 8.17197e-17
0.0149309, 3.21567e-10, 7.91673e-17
0.0150518, 3.30827e-10, 7.66935e-17
0.0151737, 3.40371e-10, 7.4296e-17
0.0152965, 3.50209e-10, 7.19745e-17
0.0154203, 3.60351e-10, 6.97248e-17
0.0155452, 3.70807e-10, 6.75433e-17
0.015671, 3.81587e-10, 6.54314e-17
0.0157979, 3.92701e-10, 6.33837e-17
0.0159258, 4.04161e-10, 6.14001e-17
0.0160547, 4.15979e-10, 5.94786e-17
0.0161847, 4.28166e-10, 5.76161e-17
0.0163157, 4.40734e-10, 5.58122e-17
0.0164478, 4.53697e-10, 5.40638e-17
0.016581, 4.67067e-10, 5.23696e-17
0.0167152, 4.80859e-10, 5.0729e-17
0.0168505, 4.95086e-10, 4.91393e-17
0.0169869, 5.09763e-10, 4.75991e-17
0.0171245, 5.24905e-10, 4.61058e-17
0.0172631, 5.40528e-10, 4.46603e-17
0.0174028, 5.56649e-10, 4.32601e-17
0.0175437, 5.73284e-10, 4.19028e-17
0.0176858, 5.9045e-10, 4.05873e-17
0.0178289, 6.08167e-10, 3.93143e-17
0.0179733, 6.26452e-10, 3.80797e-17
0.0181188, 6.45325e-10, 3.68842e-17
0.0182655, 6.64806e-10, 3.5726e-17
0.0184133, 6.84917e-10, 3.46045e-17
0.0185624, 7.05678e-10, 3.35173e-17
0.0187127, 7.27113e-10, 3.24642e-17
0.0188642, 7.49244e-10, 3.14441e-17
0.0190169, 7.72096e-10, 3.0456e-17
0.0191708, 7.95694e-10, 2.94991e-17
0.019326, 8.20063e-10, 2.85718e-17
0.0194825, 8.45231e-10, 2.76732e-17
0.0196402, 8.71225e-10, 2.68032e-17
0.0197992, 8.98075e-10, 2.59602e-17
0.0199595, 9.25809e-10, 2.51436e-17
0.0201211, 9.54459e-10, 2.43525e-17
0.020284, 9.84058e-10, 2.35863e-17
0.0204482, 1.01464e-09, 2.28441e-17
0.0206138, 1.04624e-09, 2.21249e-17
0.0207806, 1.07888e-09, 2.14288e-17
0.0209489, 1.11262e-09, 2.0754e-17
0.0211185, 1.14749e-09, 2.01005e-17
0.0212894, 1.18352e-09, 1.94678e-17
0.0214618, 1.22077e-09, 1.88546e-17
0.0216355, 1.25926e-09, 1.82609e-17
0.0218107, 1.29906e-09, 1.76855e-17
0.0219873, 1.3402e-09, 1.71282e-17
0.0221653, 1.38273e-09, 1.65886e-17
0.0223447, 1.4267e-09, 1.6066e-17
0.0225256, 1.47216e-09, 1.55596e-17
0.022708, 1.51917e-09, 1.50691e-17
0.0228918, 1.56779e-09, 1.45942e-17
0.0230771, 1.61806e-09, 1.41342e-17
0.0232639, 1.67006e-09, 1.36886e-17
0.0234523, 1.72384e-09, 1.32568e-17
0.0236421, 1.77946e-09, 1.28389e-17
0.0238335, 1.83701e-09, 1.2434e-17
0.0240265, 1.89653e-09, 1.20417e-17
0.024221, 1.95811e-09, 1.16618e-17
0.0244171, 2.02183e-09, 1.12939e-17
0.0246148, 2.08775e-09, 1.09375e-17
0.024814, 2.15596e-09, 1.05925e-17
0.0250149, 2.22655e-09, 1.02582e-17
0.0252174, 2.2996e-09, 9.93448e-18
0.0254216, 2.3752e-09, 9.62084e-18
0.0256274, 2.45345e-09, 9.31716e-18
0.0258349, 2.53443e-09, 9.023e-18
0.026044, 2.61827e-09, 8.7382e-18
0.0262549, 2.70505e-09, 8.46223e-18
0.0264674, 2.79489e-09, 8.19508e-18
0.0266817, 2.8879e-09, 7.93626e-18
0.0268977, 2.9842e-09, 7.68563e-18
0.0271154, 3.08391e-09, 7.44294e-18
0.027335, 3.18716e-09, 7.20776e-18
0.0275562, 3.29409e-09, 6.98017e-18
0.0277793, 3.40481e-09, 6.75965e-18
0.0280042, 3.51949e-09, 6.54608e-18
0.0282309, 3.63826e-09, 6.33926e-18
0.0284595, 3.76128e-09, 6.13891e-18
0.0286899, 3.88871e-09, 5.94491e-18
0.0289222, 4.02072e-09, 5.75701e-18
0.0291563, 4.15747e-09, 5.5751e-18
0.0293923, 4.29915e-09, 5.39892e-18
0.0296303, 4.44594e-09, 5.22823e-18
0.0298702, 4.59803e-09, 5.06294e-18
0.030112, 4.75562e-09, 4.9029e-18
0.0303558, 4.91893e-09, 4.74788e-18
0.0306015, 5.08816e-09, 4.5978e-18
0.0308493, 5.26354e-09, 4.45239e-18
0.031099, 5.44531e-09, 4.31162e-18
0.0313508, 5.6337e-09, 4.17526e-18
0.0316046, 5.82897e-09, 4.04322e-18
0.0318604, 6.03139e-09, 3.91538e-18
0.0321184, 6.24121e-09, 3.79151e-18
0.0323784, 6.45873e-09, 3.6716e-18
0.0326405, 6.68424e-09, 3.55547e-18
0.0329048, 6.91805e-09, 3.44298e-18
0.0331711, 7.16046e-09, 3.33409e-18
0.0334397, 7.41181e-09, 3.22859e-18
0.0337104, 7.67245e-09, 3.12645e-18
0.0339833, 7.94273e-09, 3.02753e-18
0.0342584, 8.22301e-09, 2.93174e-18
0.0345358, 8.51369e-09, 2.83896e-18
0.0348154, 8.81516e-09, 2.74912e-18
0.0350972, 9.12784e-09, 2.66214e-18
0.0353813, 9.45216e-09, 2.5779e-18
0.0356678, 9.78857e-09, 2.49629e-18
0.0359565, 1.01375e-08, 2.4173e-18
0.0362476, 1.04995e-08, 2.34078e-18
0.0365411, 1.08751e-08, 2.26668e-18
0.0368369, 1.12647e-08, 2.19493e-18
0.0371351, 1.1669e-08, 2.12546e-18
0.0374358, 1.20884e-08, 2.05816e-18
0.0377388, 1.25236e-08, 1.99301e-18
0.0380443, 1.29751e-08, 1.92992e-18
0.0383523, 1.34437e-08, 1.86882e-18
0.0386628, 1.393e-08, 1.80964e-18
0.0389758, 1.44346e-08, 1.75234e-18
0.0392914, 1.49584e-08, 1.69685e-18
0.0396095, 1.55019e-08, 1.64311e-18
0.0399301, 1.60661e-08, 1.59109e-18
0.0402534, 1.66517e-08, 1.5407e-18
0.0405793, 1.72595e-08, 1.4919e-18
0.0409078, 1.78904e-08, 1.44466e-18
0.041239, 1.85454e-08, 1.3989e-18
0.0415728, 1.92253e-08, 1.3546e-18
0.0419094, 1.99311e-08, 1.31169e-18
0.0422487, 2.06639e-08, 1.27014e-18
0.0425907, 2.14247e-08, 1.22991e-18
0.0429355, 2.22147e-08, 1.19095e-18
0.0432831, 2.30349e-08, 1.15323e-18
0.0436335, 2.38865e-08, 1.1167e-18
0.0439867, 2.47708e-08, 1.08132e-18
0.0443428, 2.56891e-08, 1.04707e-18
0.0447018, 2.66427e-08, 1.01389e-18
0.0450637, 2.76331e-08, 9.81771e-19
0.0454285, 2.86615e-08, 9.50668e-19
0.0457963, 2.97297e-08, 9.20545e-19
0.0461671, 3.0839e-08, 8.91374e-19
0.0465408, 3.19912e-08, 8.63135e-19
0.0469176, 3.3188e-08, 8.35784e-19
0.0472974, 3.4431e-08, 8.09302e-19
0.0476803, 3.57222e-08, 7.83657e-19
0.0480663, 3.70635e-08, 7.58824e-19
0.0484555, 3.84568e-08, 7.34773e-19
0.0488477, 3.99042e-08, 7.11493e-19
0.0492432, 4.14079e-08, 6.88942e-19
0.0496418, 4.297e-08, 6.67112e-19
0.0500437, 4.45929e-08, 6.45968e-19
0.0504489, 4.62791e-08, 6.25492e-19
0.0508573, 4.8031e-08, 6.05669e-19
0.051269, 4.98512e-08, 5.86473e-19
0.0516841, 5.17425e-08, 5.67883e-19
0.0521025, 5.37078e-08, 5.49884e-19
0.0525243, 5.57498e-08, 5.32455e-19
0.0529495, 5.78718e-08, 5.15578e-19
0.0533782, 6.00769e-08, 4.99234e-19
0.0538103, 6.23683e-08, 4.8341e-19
0.0542459, 6.47497e-08, 4.68087e-19
0.0546851, 6.72245e-08, 4.53248e-19
0.0551278, 6.97965e-08, 4.3888e-19
0.0555741, 7.24695e-08, 4.24967e-19
0.056024, 7.52477e-08, 4.11495e-19
0.0564776, 7.81352e-08, 3.98448e-19
0.0569348, 8.11363e-08, 3.85817e-19
0.0573957, 8.42558e-08, 3.73586e-19
0.0578604, 8.74982e-08, 3.61741e-19
0.0583288, 9.08685e-08, 3.50273e-19
0.058801, 9.43718e-08, 3.39167e-19
0.059277, 9.80135e-08, 3.28415e-19
0.0597569, 1.01799e-07, 3.18002e-19
0.0602407, 1.05735e-07, 3.07918e-19
0.0607284, 1.09826e-07, 2.98155e-19
0.06122, 1.14079e-07, 2.88702e-19
0.0617156, 1.185e-07, 2.79548e-19
0.0622153, 1.23097e-07, 2.70683e-19
0.0627189, 1.27876e-07, 2.62101e-19
0.0632267, 1.32845e-07, 2.53789e-19
0.0637386, 1.38011e-07, 2.45741e-19
0.0642546, 1.43382e-07, 2.37949e-19
0.0647747, 1.48966e-07, 2.30404e-19
0.0652991, 1.54773e-07, 2.23098e-19
0.0658278, 1.60811e-07, 2.16022e-19
0.0663607, 1.67089e-07, 2.09172e-19
0.0668979, 1.73617e-07, 2.02539e-19
0.0674395, 1.80405e-07, 1.96116e-19
0.0679855, 1.87463e-07, 1.89896e-19
0.0685359, 1.94803e-07, 1.83873e-19
0.0690907, 2.02436e-07, 1.78043e-19
0.0696501, 2.10374e-07, 1.72395e-19
0.0702139, 2.18629e-07, 1.66929e-19
0.0707823, 2.27213e-07, 1.61635e-19
0.0713554, 2.36141e-07, 1.56508e-19
0.071933, 2.45425e-07, 1.51545e-19
0.0725154, 2.55081e-07, 1.46738e-19
0.0731025, 2.65124e-07, 1.42083e-19
0.0736943, 2.75569e-07, 1.37577e-19
0.0742909, 2.86431e-07, 1.33213e-19
0.0748923, 2.9773e-07, 1.28989e-19
0.0754986, 3.09481e-07, 1.24897e-19
0.0761098, 3.21703e-07, 1.20936e-19
0.076726, 3.34416e-07, 1.171e-19
0.0773471, 3.47639e-07, 1.13386e-19
0.0779733, 3.61393e-07, 1.09789e-19
0.0786046, 3.75699e-07, 1.06306e-19
0.0792409, 3.9058e-07, 1.02935e-19
0.0798824, 4.06059e-07, 9.96696e-20
0.0805291, 4.22161e-07, 9.65081e-20
0.0811811, 4.3891e-07, 9.34465e-20
0.0818383, 4.56333e-07, 9.04824e-20
0.0825008, 4.74458e-07, 8.76123e-20
0.0831687, 4.93312e-07, 8.48331e-20
0.083842, 5.12925e-07, 8.21421e-20
0.0845208, 5.33329e-07, 7.95363e-20
0.085205, 5.54555e-07, 7.70134e-20
0.0858948, 5.76637e-07, 7.45703e-20
0.0865902, 5.99609e-07, 7.22047e-20
0.0872912, 6.23508e-07, 6.99141e-20
0.0879979, 6.48372e-07, 6.76962e-20
0.0887103, 6.74238e-07, 6.55486e-20
0.0894285, 7.0115e-07, 6.34691e-20
0.0901524, 7.29148e-07, 6.14559e-20
0.0908823, 7.58277e-07, 5.95061e-20
0.091618, 7.88584e-07, 5.76184e-20
0.0923597, 8.20115e-07, 5.57906e-20
0.0931075, 8.52921e-07, 5.40204e-20
0.0938612, 8.87054e-07, 5.23068e-20
0.0946211, 9.22568e-07, 5.06473e-20
0.0953871, 9.59519e-07, 4.90405e-20
0.0961593, 9.97966e-07, 4.74847e-20
0.0969378, 1.03797e-06, 4.59782e-20
0.0977226, 1.07959e-06, 4.45195e-20
0.0985137, 1.1229e-06, 4.31071e-20
0.0993113, 1.16796e-06, 4.17393e-20
0.100115, 1.21485e-06, 4.04156e-20
0.100926, 1.26364e-06, 3.91325e-20
0.101743, 1.31441e-06, 3.78911e-20
0.102566, 1.36724e-06, 3.66899e-20
0.103397, 1.42221e-06, 3.55249e-20
0.104234, 1.47941e-06, 3.43979e-20
0.105078, 1.53893e-06, 3.33063e-20
0.105928, 1.60087e-06, 3.22504e-20
0.106786, 1.66532e-06, 3.12267e-20
0.10765, 1.73239e-06, 3.02365e-20
0.108522, 1.80218e-06, 2.92766e-20
0.109401, 1.87481e-06, 2.83472e-20
0.110286, 1.95039e-06, 2.74485e-20
0.111179, 2.02904e-06, 2.65774e-20
0.112079, 2.11088e-06, 2.57342e-20
0.112986, 2.19606e-06, 2.4918e-20
0.113901, 2.28469e-06, 2.41272e-20
0.114823, 2.37693e-06, 2.33617e-20
0.115753, 2.47293e-06, 2.26201e-20
0.11669, 2.57282e-06, 2.19025e-20
0.117635, 2.67679e-06, 2.12073e-20
0.118587, 2.78498e-06, 2.05346e-20
0.119547, 2.89758e-06, 1.98831e-20
0.120515, 3.01476e-06, 1.92521e-20
0.12149, 3.13671e-06, 1.86416e-20
0.122474, 3.26363e-06, 1.80498e-20
0.123466, 3.39572e-06, 1.74768e-20
0.124465, 3.53319e-06, 1.69226e-20
0.125473, 3.67626e-06, 1.63854e-20
0.126488, 3.82516e-06, 1.58659e-20
0.127513, 3.98013e-06, 1.5362e-20
0.128545, 4.14142e-06, 1.48747e-20
0.129585, 4.30928e-06, 1.4403e-20
0.130635, 4.48398e-06, 1.39456e-20
0.131692, 4.66581e-06, 1.35033e-20
0.132758, 4.85505e-06, 1.30749e-20
0.133833, 5.05202e-06, 1.26599e-20
0.134916, 5.25701e-06, 1.22583e-20
0.136009, 5.47038e-06, 1.18691e-20
0.13711, 5.69245e-06, 1.14925e-20
0.13822, 5.92358e-06, 1.11278e-20
0.139339, 6.16414e-06, 1.07747e-20
0.140467, 6.41453e-06, 1.04328e-20
0.141604, 6.67514e-06, 1.01018e-20
0.14275, 6.94638e-06, 9.78136e-21
0.143906, 7.22871e-06, 9.47089e-21
0.145071, 7.52256e-06, 9.17036e-21
0.146246, 7.82842e-06, 8.87923e-21
0.147429, 8.14677e-06, 8.59769e-21
0.148623, 8.47813e-06, 8.32476e-21
0.149826, 8.82303e-06, 8.06064e-21
0.151039, 9.18202e-06, 7.80484e-21
0.152262, 9.55568e-06, 7.55712e-21
0.153495, 9.94462e-06, 7.31725e-21
0.154737, 1.03494e-05, 7.08517e-21
0.15599, 1.07708e-05, 6.86028e-21
0.157253, 1.12094e-05, 6.64255e-21
0.158526, 1.1666e-05, 6.43178e-21
0.159809, 1.21412e-05, 6.22773e-21
0.161103, 1.26358e-05, 6.03007e-21
0.162407, 1.31507e-05, 5.83875e-21
0.163722, 1.36867e-05, 5.65344e-21
0.165047, 1.42445e-05, 5.47409e-21
0.166384, 1.48252e-05, 5.30027e-21
0.167731, 1.54297e-05, 5.13207e-21
0.169088, 1.60588e-05, 4.96932e-21
0.170457, 1.67138e-05, 4.81161e-21
0.171837, 1.73955e-05, 4.65891e-21
0.173228, 1.81051e-05, 4.51108e-21
0.174631, 1.88438e-05, 4.36787e-21
0.176045, 1.96127e-05, 4.22923e-21
0.17747, 2.04131e-05, 4.09504e-21
0.178907, 2.12463e-05, 3.96507e-21
0.180355, 2.21135e-05, 3.83927e-21
0.181815, 2.30163e-05, 3.71744e-21
0.183287, 2.39561e-05, 3.59946e-21
0.184771, 2.49343e-05, 3.48522e-21
0.186267, 2.59526e-05, 3.37461e-21
0.187775, 2.70126e-05, 3.26751e-21
0.189295, 2.81161e-05, 3.16383e-21
0.190827, 2.92647e-05, 3.06346e-21
0.192372, 3.04604e-05, 2.96623e-21
0.193929, 3.17051e-05, 2.87212e-21
0.195499, 3.30008e-05, 2.78098e-21
0.197082, 3.43496e-05, 2.69271e-21
0.198678, 3.57536e-05, 2.60723e-21
0.200286, 3.72152e-05, 2.52451e-21
0.201908, 3.87367e-05, 2.44437e-21
0.203542, 4.03206e-05, 2.36682e-21
0.20519, 4.19693e-05, 2.2917e-21
0.206851, 4.36857e-05, 2.21898e-21
0.208526, 4.54724e-05, 2.14855e-21
0.210214, 4.73324e-05, 2.08037e-21
0.211916, 4.92686e-05, 2.01434e-21
0.213631, 5.12842e-05, 1.95044e-21
0.215361, 5.33824e-05, 1.88852e-21
0.217104, 5.55667e-05, 1.8286e-21
0.218862, 5.78406e-05, 1.77056e-21
0.220634, 6.02077e-05, 1.71437e-21
0.22242, 6.26719e-05, 1.65996e-21
0.224221, 6.52371e-05, 1.60727e-21
0.226036, 6.79076e-05, 1.55627e-21
0.227866, 7.06875e-05, 1.50688e-21
0.22971, 7.35816e-05, 1.45908e-21
0.23157, 7.65943e-05, 1.41276e-21
0.233445, 7.97306e-05, 1.36792e-21
0.235335, 8.29956e-05, 1.32451e-21
0.23724, 8.63945e-05, 1.28248e-21
0.23916, 8.99329e-05, 1.24179e-21
0.241097, 9.36165e-05, 1.20237e-21
0.243048, 9.74512e-05, 1.16422e-21
0.245016, 0.000101443, 1.12727e-21
0.247, 0.000105599, 1.09149e-21
0.248999, 0.000109926, 1.05686e-21
0.251015, 0.00011443, 1.02331e-21
0.253047, 0.000119118, 9.90841e-22
0.255096, 0.000124, 9.59389e-22
0.257161, 0.000129081, 9.28944e-22
0.259243, 0.000134371, 8.99462e-22
0.261342, 0.000139879, 8.70913e-22
0.263457, 0.000145612, 8.43283e-22
0.26559, 0.000151581, 8.16519e-22
0.26774, 0.000157794, 7.90607e-22
0.269908, 0.000164263, 7.65511e-22
0.272093, 0.000170998, 7.41217e-22
0.274296, 0.000178008, 7.17692e-22
0.276516, 0.000185307, 6.94921e-22
0.278755, 0.000192905, 6.72863e-22
0.281012, 0.000200816, 6.51506e-22
0.283287, 0.000209051, 6.30829e-22
0.28558, 0.000217624, 6.10812e-22
0.287892, 0.000226549, 5.91427e-22
0.290223, 0.000235841, 5.72655e-22
0.292572, 0.000245515, 5.54485e-22
0.294941, 0.000255585, 5.36884e-22
0.297329, 0.000266069, 5.19844e-22
0.299736, 0.000276984, 5.03346e-22
0.302162, 0.000288347, 4.87376e-22
0.304608, 0.000300177, 4.71909e-22
0.307074, 0.000312492, 4.56932e-22
0.30956, 0.000325314, 4.42431e-22
0.312066, 0.000338662, 4.2839e-22
0.314593, 0.000352558, 4.14791e-22
0.31714, 0.000367025, 4.01626e-22
0.319707, 0.000382086, 3.88882e-22
0.322295, 0.000397766, 3.76542e-22
0.324905, 0.000414091, 3.64588e-22
0.327535, 0.000431085, 3.53018e-22
0.330187, 0.000448778, 3.41813e-22
0.33286, 0.000467198, 3.30965e-22
0.335554, 0.000486374, 3.20464e-22
0.338271, 0.000506339, 3.10292e-22
0.341009, 0.000527123, 3.00446e-22
0.34377, 0.000548762, 2.9091e-22
0.346553, 0.000571289, 2.81678e-22
0.349359, 0.000594742, 2.72737e-22
0.352187, 0.000619159, 2.64082e-22
0.355038, 0.000644579, 2.55701e-22
0.357913, 0.000671043, 2.47584e-22
0.36081, 0.000698595, 2.39728e-22
0.363731, 0.000727279, 2.3212e-22
0.366676, 0.000757142, 2.24752e-22
0.369644, 0.000788231, 2.17621e-22
0.372637, 0.000820599, 2.10713e-22
0.375653, 0.000854296, 2.04027e-22
0.378695, 0.000889378, 1.9755e-22
0.38176, 0.000925902, 1.91282e-22
0.384851, 0.000963927, 1.85211e-22
0.387967, 0.00100351, 1.79332e-22
0.391108, 0.00104473, 1.7364e-22
0.394274, 0.00108764, 1.6813e-22
0.397466, 0.00113231, 1.62794e-22
0.400683, 0.00117882, 1.57628e-22
0.403927, 0.00122724, 1.52625e-22
0.407197, 0.00127765, 1.47782e-22
0.410494, 0.00133013, 1.43091e-22
0.413817, 0.00138477, 1.3855e-22
0.417167, 0.00144165, 1.34153e-22
0.420544, 0.00150087, 1.29895e-22
0.423949, 0.00156253, 1.25772e-22
0.427381, 0.00162672, 1.21781e-22
0.430841, 0.00169355, 1.17916e-22
0.434329, 0.00176313, 1.14174e-22
0.437845, 0.00183556, 1.1055e-22
0.44139, 0.00191098, 1.07041e-22
0.444963, 0.00198949, 1.03644e-22
0.448566, 0.00207123, 1.00354e-22
0.452197, 0.00215633, 9.71698e-23
0.455858, 0.00224493, 9.40858e-23
0.459548, 0.00233718, 9.11001e-23
0.463269, 0.00243321, 8.82084e-23
0.467019, 0.00253319, 8.54092e-23
0.4708, 0.00263729, 8.26985e-23
0.474611, 0.00274566, 8.00741e-23
0.478454, 0.00285849, 7.75324e-23
0.482327, 0.00297595, 7.50719e-23
0.486232, 0.00309825, 7.26892e-23
0.490168, 0.00322557, 7.03825e-23
0.494136, 0.00335813, 6.81489e-23
0.498137, 0.00349613, 6.59857e-23
0.50217, 0.00363982, 6.38913e-23
0.506235, 0.0037894, 6.18638e-23
0.510333, 0.00394514, 5.99005e-23
0.514465, 0.00410729, 5.79992e-23
0.51863, 0.00427609, 5.61585e-23
0.522828, 0.00445184, 5.43764e-23
0.527061, 0.00463482, 5.26505e-23
0.531328, 0.00482532, 5.09795e-23
0.535629, 0.00502365, 4.93617e-23
0.539966, 0.00523014, 4.77948e-23
0.544337, 0.00544511, 4.62781e-23
0.548744, 0.00566893, 4.48093e-23
0.553186, 0.00590195, 4.33873e-23
0.557665, 0.00614455, 4.20101e-23
0.562179, 0.00639713, 4.0677e-23
0.566731, 0.00666009, 3.93858e-23
0.571319, 0.00693386, 3.81358e-23
0.575944, 0.00721889, 3.69255e-23
0.580607, 0.00751565, 3.57535e-23
0.585307, 0.0078246, 3.46189e-23
0.590045, 0.00814626, 3.35203e-23
0.594822, 0.00848115, 3.24564e-23
0.599638, 0.00882981, 3.14262e-23
0.604492, 0.0091928, 3.04289e-23
0.609386, 0.00957072, 2.94631e-23
0.614319, 0.00996419, 2.85281e-23
0.619293, 0.0103738, 2.76226e-23
0.624306, 0.0108003, 2.6746e-23
0.62936, 0.0112443, 2.58972e-23
0.634456, 0.0117066, 2.50752e-23
0.639592, 0.0121879, 2.42794e-23
0.64477, 0.012689, 2.35088e-23
0.64999, 0.0132107, 2.27627e-23
0.655252, 0.0137539, 2.20403e-23
0.660556, 0.0143194, 2.13408e-23
0.665904, 0.0149081, 2.06635e-23
0.671295, 0.0155211, 2.00077e-23
0.67673, 0.0161592, 1.93726e-23
0.682208, 0.0168236, 1.87579e-23
0.687731, 0.0175154, 1.81625e-23
0.693299, 0.0182355, 1.75861e-23
0.698912, 0.0189853, 1.70279e-23
0.70457, 0.019766, 1.64875e-23
0.710274, 0.0205787, 1.59642e-23
0.716024, 0.0214249, 1.54576e-23
0.721821, 0.0223059, 1.4967e-23
0.727664, 0.0232231, 1.4492e-23
0.733555, 0.024178, 1.4032e-23
0.739494, 0.0251722, 1.35867e-23
0.74548, 0.0262073, 1.31555e-23
0.751516, 0.0272849, 1.27379e-23
0.7576, 0.0284069, 1.23337e-23
0.763733, 0.029575, 1.19422e-23
0.769916, 0.0307912, 1.15632e-23
0.776149, 0.0320573, 1.11962e-23
0.782432, 0.0333756, 1.08409e-23
0.788767, 0.0347481, 1.04968e-23
0.795152, 0.036177, 1.01637e-23
0.801589, 0.0376647, 9.84114e-24
0.808079, 0.0392136, 9.52878e-24
0.814621, 0.0408262, 9.22636e-24
0.821216, 0.0425051, 8.93353e-24
0.827864, 0.044253, 8.65001e-24
0.834566, 0.0460729, 8.37549e-24
0.841322, 0.0479676, 8.10968e-24
0.848134, 0.0499402, 7.85227e-24
0.855, 0.051994, 7.60306e-24
0.861922, 0.0541323, 7.36175e-24
0.868899, 0.0563584, 7.12814e-24
0.875934, 0.0586762, 6.90189e-24
0.883025, 0.0610893, 6.68284e-24
0.890174, 0.0636016, 6.47074e-24
0.89738, 0.0662173, 6.26539e-24
0.904645, 0.0689406, 6.06654e-24
0.911969, 0.0717759, 5.87399e-24
0.919352, 0.0747278, 5.68756e-24
0.926795, 0.0778011, 5.50705e-24
0.934298, 0.0810008, 5.33227e-24
0.941861, 0.0843321, 5.16305e-24
0.949486, 0.0878005, 4.99919e-24
0.957173, 0.0914115, 4.84052e-24
0.964922, 0.0951711, 4.68689e-24
0.972734, 0.0990852, 4.53814e-24
0.980609, 0.10316, 4.39411e-24
0.988547, 0.107403, 4.25466e-24
0.99655, 0.111821, 4.11963e-24
1.00462, 0.11642, 3.98884e-24
1.01275, 0.121208, 3.86229e-24
1.02095, 0.126193, 3.7397e-24
1.02922, 0.131383, 3.62094e-24
1.03755, 0.136787, 3.50605e-24
1.04595, 0.142413, 3.39477e-24
1.05441, 0.14827, 3.28713e-24
1.06295, 0.154368, 3.18276e-24
1.07156, 0.160718, 3.08169e-24
1.08023, 0.167328, 2.98394e-24
1.08898, 0.17421, 2.88918e-24
1.09779, 0.181376, 2.79755e-24
1.10668, 0.188836, 2.70874e-24
1.11564, 0.196603, 2.62276e-24
1.12467, 0.204689, 2.53954e-24
1.13378, 0.213108, 2.45889e-24
1.14295, 0.221873, 2.38093e-24
1.15221, 0.230999, 2.30531e-24
1.16154, 0.2405, 2.23212e-24
1.17094, 0.250393, 2.16131e-24
1.18042, 0.260692, 2.09271e-24
1.18997, 0.271414, 2.02633e-24
1.19961, 0.282578, 1.96198e-24
1.20932, 0.294201, 1.89972e-24
1.21911, 0.306302, 1.83943e-24
1.22898, 0.318901, 1.78105e-24
1.23893, 0.332018, 1.72452e-24
1.24896, 0.345675, 1.66979e-24
1.25907, 0.359893, 1.6168e-24
