f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.06663e-21
0.008912, 5.76151e-11, 6.19693e-21
0.00898414, 5.91038e-11, 6.32971e-21
0.00905688, 6.06335e-11, 6.46508e-21
0.0091302, 6.22055e-11, 6.60302e-21
0.00920411, 6.38208e-11, 6.74357e-21
0.00927863, 6.54809e-11, 6.88681e-21
0.00935374, 6.7187e-11, 7.03272e-21
0.00942947, 6.89404e-11, 7.1814e-21
0.00950581, 7.07424e-11, 7.33284e-21
0.00958276, 7.25946e-11, 7.48708e-21
0.00966034, 7.44984e-11, 7.64419e-21
0.00973855, 7.64553e-11, 7.80418e-21
0.00981739, 7.84668e-11, 7.9671e-21
0.00989687, 8.05346e-11, 8.13299e-21
0.00997699, 8.26603e-11, 8.30187e-21
0.0100578, 8.48456e-11, 8.47388e-21
0.0101392, 8.70923e-11, 8.64883e-21
0.0102213, 8.94022e-11, 8.82698e-21
0.010304, 9.17772e-11, 9.00813e-21
0.0103874, 9.42192e-11, 9.19254e-21
0.0104715, 9.67302e-11, 9.38022e-21
0.0105563, 9.93123e-11, 9.5712e-21
0.0106418, 1.01968e-10, 9.76551e-21
0.0107279, 1.04698e-10, 9.96293e-21
0.0108148, 1.07506e-10, 1.01639e-20
0.0109023, 1.10395e-10, 1.03681e-20
0.0109906, 1.13365e-10, 1.05759e-20
0.0110796, 1.16421e-10, 1.07872e-20
0.0111693, 1.19564e-10, 1.10018e-20
0.0112597, 1.22797e-10, 1.122e-20
0.0113508, 1.26123e-10, 1.14416e-20
0.0114427, 1.29545e-10, 1.16669e-20
0.0115354, 1.33065e-10, 1.1896e-20
0.0116287, 1.36687e-10, 1.21283e-20
0.0117229, 1.40414e-10, 1.23647e-20
0.0118178, 1.44249e-10, 1.26046e-20
0.0119135, 1.48195e-10, 1.28483e-20
0.0120099, 1.52255e-10, 1.30955e-20
0.0121071, 1.56434e-10, 1.33465e-20
0.0122052, 1.60735e-10, 1.36016e-20
0.012304, 1.65162e-10, 1.38602e-20
0.0124036, 1.69718e-10, 1.41227e-20
0.012504, 1.74407e-10, 1.43889e-20
0.0126052, 1.79235e-10, 1.4659e-20
0.0127073, 1.84205e-10, 1.49331e-20
0.0128101, 1.89321e-10, 1.52107e-20
0.0129138, 1.94589e-10, 1.54924e-20
0.0130184, 2.00012e-10, 1.57781e-20
0.0131238, 2.05597e-10, 1.60676e-20
0.01323, 2.11347e-10, 1.63608e-20
0.0133371, 2.17269e-10, 1.66581e-20
0.0134451, 2.23368e-10, 1.69593e-20
0.013554, 2.29648e-10, 1.72644e-20
0.0136637, 2.36117e-10, 1.75732e-20
0.0137743, 2.4278e-10, 1.78859e-20
0.0138858, 2.49643e-10, 1.82025e-20
0.0139982, 2.56714e-10, 1.85229e-20
0.0141116, 2.63997e-10, 1.88474e-20
0.0142258, 2.71501e-10, 1.91753e-20
0.014341, 2.79232e-10, 1.95073e-20
0.0144571, 2.87198e-10, 1.98429e-20
0.0145741, 2.95407e-10, 2.01822e-20
0.0146921, 3.03866e-10, 2.05253e-20
0.014811, 3.12583e-10, 2.08719e-20
0.0149309, 3.21567e-10, 2.12222e-20
0.0150518, 3.30827e-10, 2.15763e-20
0.0151737, 3.40371e-10, 2.19339e-20
0.0152965, 3.50209e-10, 2.22948e-20
0.0154203, 3.60351e-10, 2.26592e-20
0.0155452, 3.70807e-10, 2.30273e-20
0.015671, 3.81587e-10, 2.33983e-20
0.0157979, 3.92701e-10, 2.37729e-20
0.0159258, 4.04161e-10, 2.41507e-20
0.0160547, 4.15979e-10, 2.45315e-20
0.0161847, 4.28166e-10, 2.49155e-20
0.0163157, 4.40734e-10, 2.53024e-20
0.0164478, 4.53697e-10, 2.56923e-20
0.016581, 4.67067e-10, 2.60851e-20
0.0167152, 4.80859e-10, 2.64805e-20
0.0168505, 4.95086e-10, 2.68785e-20
0.0169869, 5.09763e-10, 2.72791e-20
0.0171245, 5.24905e-10, 2.76825e-20
0.0172631, 5.40528e-10, 2.80879e-20
0.0174028, 5.56649e-10, 2.84955e-20
0.0175437, 5.73284e-10, 2.89053e-20
0.0176858, 5.9045e-10, 2.93174e-20
0.0178289, 6.08167e-10, 2.9731e-20
0.0179733, 6.26452e-10, 3.01467e-20
0.0181188, 6.45325e-10, 3.05638e-20
0.0182655, 6.64806e-10, 3.09825e-20
0.0184133, 6.84917e-10, 3.14023e-20
0.0185624, 7.05678e-10, 3.18236e-20
0.0187127, 7.27113e-10, 3.2246e-20
0.0188642, 7.49244e-10, 3.26692e-20
0.0190169, 7.72096e-10, 3.30931e-20
0.0191708, 7.95694e-10, 3.35175e-20
0.019326, 8.20063e-10, 3.39425e-20
0.0194825, 8.45231e-10, 3.43679e-20
0.0196402, 8.71225e-10, 3.47932e-20
0.0197992, 8.98075e-10, 3.52184e-20
0.0199595, 9.25809e-10, 3.56434e-20
0.0201211, 9.54459e-10, 3.60679e-20
0.020284, 9.84058e-10, 3.64918e-20
0.0204482, 1.01464e-09, 3.69148e-20
0.0206138, 1.04624e-09, 3.73369e-20
0.0207806, 1.07888e-09, 3.77575e-20
0.0209489, 1.11262e-09, 3.81769e-20
0.0211185, 1.14749e-09, 3.85946e-20
0.0212894, 1.18352e-09, 3.90102e-20
0.0214618, 1.22077e-09, 3.94241e-20
0.0216355, 1.25926e-09, 3.98354e-20
0.0218107, 1.29906e-09, 4.02445e-20
0.0219873, 1.3402e-09, 4.06507e-20
0.0221653, 1.38273e-09, 4.1054e-20
0.0223447, 1.4267e-09, 4.1454e-20
0.0225256, 1.47216e-09, 4.18507e-20
0.022708, 1.51917e-09, 4.22439e-20
0.0228918, 1.56779e-09, 4.2633e-20
0.0230771, 1.61806e-09, 4.30181e-20
0.0232639, 1.67006e-09, 4.33989e-20
0.0234523, 1.72384e-09, 4.37752e-20
0.0236421, 1.77946e-09, 4.41466e-20
0.0238335, 1.83701e-09, 4.4513e-20
0.0240265, 1.89653e-09, 4.48743e-20
0.024221, 1.95811e-09, 4.523e-20
0.0244171, 2.02183e-09, 4.55799e-20
0.0246148, 2.08775e-09, 4.5924e-20
0.024814, 2.15596e-09, 4.62616e-20
0.0250149, 2.22655e-09, 4.6593e-20
0.0252174, 2.2996e-09, 4.69177e-20
0.0254216, 2.3752e-09, 4.72356e-20
0.0256274, 2.45345e-09, 4.75463e-20
0.0258349, 2.53443e-09, 4.78497e-20
0.026044, 2.61827e-09, 4.81454e-20
0.0262549, 2.70505e-09, 4.84335e-20
0.0264674, 2.79489e-09, 4.87134e-20
0.0266817, 2.8879e-09, 4.89852e-20
0.0268977, 2.9842e-09, 4.92486e-20
0.0271154, 3.08391e-09, 4.95033e-20
0.027335, 3.18716e-09, 4.97493e-20
0.0275562, 3.29409e-09, 4.99861e-20
0.0277793, 3.40481e-09, 5.02138e-20
0.0280042, 3.51949e-09, 5.0432e-20
0.0282309, 3.63826e-09, 5.06407e-20
0.0284595, 3.76128e-09, 5.08397e-20
0.0286899, 3.88871e-09, 5.10287e-20
0.0289222, 4.02072e-09, 5.12076e-20
0.0291563, 4.15747e-09, 5.13762e-20
0.0293923, 4.29915e-09, 5.15344e-20
0.0296303, 4.44594e-09, 5.16821e-20
0.0298702, 4.59803e-09, 5.18191e-20
0.030112, 4.75562e-09, 5.19452e-20
0.0303558, 4.91893e-09, 5.20605e-20
0.0306015, 5.08816e-09, 5.21646e-20
0.0308493, 5.26354e-09, 5.22577e-20
0.031099, 5.44531e-09, 5.23394e-20
0.0313508, 5.6337e-09, 5.24098e-20
0.0316046, 5.82897e-09, 5.24688e-20
0.0318604, 6.03139e-09, 5.25163e-20
0.0321184, 6.24121e-09, 5.25522e-20
0.0323784, 6.45873e-09, 5.25765e-20
0.0326405, 6.68424e-09, 5.25891e-20
0.0329048, 6.91805e-09, 5.259e-20
0.0331711, 7.16046e-09, 5.25792e-20
0.0334397, 7.41181e-09, 5.25566e-20
0.0337104, 7.67245e-09, 5.25223e-20
0.0339833, 7.94273e-09, 5.24762e-20
0.0342584, 8.22301e-09, 5.24184e-20
0.0345358, 8.51369e-09, 5.23488e-20
0.0348154, 8.81516e-09, 5.22675e-20
0.0350972, 9.12784e-09, 5.21746e-20
0.0353813, 9.45216e-09, 5.20701e-20
0.0356678, 9.78857e-09, 5.19539e-20
0.0359565, 1.01375e-08, 5.18264e-20
0.0362476, 1.04995e-08, 5.16873e-20
0.0365411, 1.08751e-08, 5.1537e-20
0.0368369, 1.12647e-08, 5.13754e-20
0.0371351, 1.1669e-08, 5.12027e-20
0.0374358, 1.20884e-08, 5.10189e-20
0.0377388, 1.25236e-08, 5.08243e-20
0.0380443, 1.29751e-08, 5.06188e-20
0.0383523, 1.34437e-08, 5.04028e-20
0.0386628, 1.393e-08, 5.01762e-20
0.0389758, 1.44346e-08, 4.99393e-20
0.0392914, 1.49584e-08, 4.96921e-20
0.0396095, 1.55019e-08, 4.9435e-20
0.0399301, 1.60661e-08, 4.91681e-20
0.0402534, 1.66517e-08, 4.88915e-20
0.0405793, 1.72595e-08, 4.86054e-20
0.0409078, 1.78904e-08, 4.83101e-20
0.041239, 1.85454e-08, 4.80057e-20
0.0415728, 1.92253e-08, 4.76925e-20
0.0419094, 1.99311e-08, 4.73706e-20
0.0422487, 2.06639e-08, 4.70403e-20
0.0425907, 2.14247e-08, 4.67018e-20
0.0429355, 2.22147e-08, 4.63553e-20
0.0432831, 2.30349e-08, 4.60011e-20
0.0436335, 2.38865e-08, 4.56394e-20
0.0439867, 2.47708e-08, 4.52705e-20
0.0443428, 2.56891e-08, 4.48945e-20
0.0447018, 2.66427e-08, 4.45118e-20
0.0450637, 2.76331e-08, 4.41225e-20
0.0454285, 2.86615e-08, 4.3727e-20
0.0457963, 2.97297e-08, 4.33255e-20
0.0461671, 3.0839e-08, 4.29183e-20
0.0465408, 3.19912e-08, 4.25056e-20
0.0469176, 3.3188e-08, 4.20877e-20
0.0472974, 3.4431e-08, 4.16649e-20
0.0476803, 3.57222e-08, 4.12373e-20
0.0480663, 3.70635e-08, 4.08054e-20
0.0484555, 3.84568e-08, 4.03692e-20
0.0488477, 3.99042e-08, 3.99292e-20
0.0492432, 4.14079e-08, 3.94855e-20
0.0496418, 4.297e-08, 3.90386e-20
0.0500437, 4.45929e-08, 3.85884e-20
0.0504489, 4.62791e-08, 3.81354e-20
0.0508573, 4.8031e-08, 3.76799e-20
0.051269, 4.98512e-08, 3.7222e-20
0.0516841, 5.17425e-08, 3.6762e-20
0.0521025, 5.37078e-08, 3.63002e-20
0.0525243, 5.57498e-08, 3.58368e-20
0.0529495, 5.78718e-08, 3.53721e-20
0.0533782, 6.00769e-08, 3.49063e-20
0.0538103, 6.23683e-08, 3.44397e-20
0.0542459, 6.47497e-08, 3.39725e-20
0.0546851, 6.72245e-08, 3.35048e-20
0.0551278, 6.97965e-08, 3.3037e-20
0.0555741, 7.24695e-08, 3.25693e-20
0.056024, 7.52477e-08, 3.21019e-20
0.0564776, 7.81352e-08, 3.1635e-20
0.0569348, 8.11363e-08, 3.11688e-20
0.0573957, 8.42558e-08, 3.07036e-20
0.0578604, 8.74982e-08, 3.02394e-20
0.0583288, 9.08685e-08, 2.97766e-20
0.058801, 9.43718e-08, 2.93153e-20
0.059277, 9.80135e-08, 2.88558e-20
0.0597569, 1.01799e-07, 2.83981e-20
0.0602407, 1.05735e-07, 2.79424e-20
0.0607284, 1.09826e-07, 2.7489e-20
0.06122, 1.14079e-07, 2.7038e-20
0.0617156, 1.185e-07, 2.65896e-20
0.0622153, 1.23097e-07, 2.61438e-20
0.0627189, 1.27876e-07, 2.5701e-20
0.0632267, 1.32845e-07, 2.5261e-20
0.0637386, 1.38011e-07, 2.48243e-20
0.0642546, 1.43382e-07, 2.43908e-20
0.0647747, 1.48966e-07, 2.39608e-20
0.0652991, 1.54773e-07, 2.35342e-20
0.0658278, 1.60811e-07, 2.31112e-20
0.0663607, 1.67089e-07, 2.26921e-20
0.0668979, 1.73617e-07, 2.22767e-20
0.0674395, 1.80405e-07, 2.18653e-20
0.0679855, 1.87463e-07, 2.14579e-20
0.0685359, 1.94803e-07, 2.10547e-20
0.0690907, 2.02436e-07, 2.06557e-20
0.0696501, 2.10374e-07, 2.02609e-20
0.0702139, 2.18629e-07, 1.98706e-20
0.0707823, 2.27213e-07, 1.94846e-20
0.0713554, 2.36141e-07, 1.91031e-20
0.071933, 2.45425e-07, 1.87263e-20
0.0725154, 2.55081e-07, 1.83539e-20
0.0731025, 2.65124e-07, 1.79862e-20
0.0736943, 2.75569e-07, 1.76232e-20
0.0742909, 2.86431e-07, 1.7265e-20
0.0748923, 2.9773e-07, 1.69115e-20
0.0754986, 3.09481e-07, 1.65628e-20
0.0761098, 3.21703e-07, 1.62189e-20
0.076726, 3.34416e-07, 1.58799e-20
0.0773471, 3.47639e-07, 1.55457e-20
0.0779733, 3.61393e-07, 1.52164e-20
0.0786046, 3.75699e-07, 1.48919e-20
0.0792409, 3.9058e-07, 1.45724e-20
0.0798824, 4.06059e-07, 1.42578e-20
0.0805291, 4.22161e-07, 1.3948e-20
0.0811811, 4.3891e-07, 1.36431e-20
0.0818383, 4.56333e-07, 1.33431e-20
0.0825008, 4.74458e-07, 1.3048e-20
0.0831687, 4.93312e-07, 1.27578e-20
0.083842, 5.12925e-07, 1.24724e-20
0.0845208, 5.33329e-07, 1.21918e-20
0.085205, 5.54555e-07, 1.1916e-20
0.0858948, 5.76637e-07, 1.1645e-20
0.0865902, 5.99609e-07, 1.13787e-20
0.0872912, 6.23508e-07, 1.11172e-20
0.0879979, 6.48372e-07, 1.08603e-20
0.0887103, 6.74238e-07, 1.06082e-20
0.0894285, 7.0115e-07, 1.03606e-20
0.0901524, 7.29148e-07, 1.01177e-20
0.0908823, 7.58277e-07, 9.87924e-21
0.091618, 7.88584e-07, 9.64536e-21
0.0923597, 8.20115e-07, 9.41593e-21
0.0931075, 8.52921e-07, 9.1909e-21
0.0938612, 8.87054e-07, 8.9703e-21
0.0946211, 9.22568e-07, 8.75401e-21
0.0953871, 9.59519e-07, 8.54202e-21
0.0961593, 9.97966e-07, 8.33427e-21
0.0969378, 1.03797e-06, 8.1307e-21
0.0977226, 1.07959e-06, 7.93128e-21
0.0985137, 1.1229e-06, 7.73596e-21
0.0993113, 1.16796e-06, 7.54466e-21
0.100115, 1.21485e-06, 7.35743e-21
0.100926, 1.26364e-06, 7.17395e-21
0.101743, 1.31441e-06, 6.99449e-21
0.102566, 1.36724e-06, 6.81897e-21
0.103397, 1.42221e-06, 6.64696e-21
0.104234, 1.47941e-06, 6.47881e-21
0.105078, 1.53893e-06, 6.31427e-21
0.105928, 1.60087e-06, 6.15351e-21
0.106786, 1.66532e-06, 5.99608e-21
0.10765, 1.73239e-06, 5.84232e-21
0.108522, 1.80218e-06, 5.69183e-21
0.109401, 1.87481e-06, 5.54473e-21
0.110286, 1.95039e-06, 5.40114e-21
0.111179, 2.02904e-06, 5.26069e-21
0.112079, 2.11088e-06, 5.12349e-21
0.112986, 2.19606e-06, 4.9895e-21
0.113901, 2.28469e-06, 4.85851e-21
0.114823, 2.37693e-06, 4.73064e-21
0.115753, 2.47293e-06, 4.60568e-21
0.11669, 2.57282e-06, 4.48374e-21
0.117635, 2.67679e-06, 4.36464e-21
0.118587, 2.78498e-06, 4.24844e-21
0.119547, 2.89758e-06, 4.13499e-21
0.120515, 3.01476e-06, 4.02425e-21
0.12149, 3.13671e-06, 3.91626e-21
0.122474, 3.26363e-06, 3.81078e-21
0.123466, 3.39572e-06, 3.70786e-21
0.124465, 3.53319e-06, 3.60757e-21
0.125473, 3.67626e-06, 3.50966e-21
0.126488, 3.82516e-06, 3.41427e-21
0.127513, 3.98013e-06, 3.32109e-21
0.128545, 4.14142e-06, 3.23035e-21
0.129585, 4.30928e-06, 3.1419e-21
0.130635, 4.48398e-06, 3.05555e-21
0.131692, 4.66581e-06, 2.97149e-21
0.132758, 4.85505e-06, 2.88953e-21
0.133833, 5.05202e-06, 2.80962e-21
0.134916, 5.25701e-06, 2.7318e-21
0.136009, 5.47038e-06, 2.65589e-21
0.13711, 5.69245e-06, 2.58199e-21
0.13822, 5.92358e-06, 2.50999e-21
0.139339, 6.16414e-06, 2.43985e-21
0.140467, 6.41453e-06, 2.37154e-21
0.141604, 6.67514e-06, 2.30501e-21
0.14275, 6.94638e-06, 2.24023e-21
0.143906, 7.22871e-06, 2.17712e-21
0.145071, 7.52256e-06, 2.11568e-21
0.146246, 7.82842e-06, 2.05584e-21
0.147429, 8.14677e-06, 1.99766e-21
0.148623, 8.47813e-06, 1.94095e-21
0.149826, 8.82303e-06, 1.88579e-21
0.151039, 9.18202e-06, 1.83209e-21
0.152262, 9.55568e-06, 1.77982e-21
0.153495, 9.94462e-06, 1.72895e-21
0.154737, 1.03494e-05, 1.67949e-21
0.15599, 1.07708e-05, 1.63133e-21
0.157253, 1.12094e-05, 1.58448e-21
0.158526, 1.1666e-05, 1.53891e-21
0.159809, 1.21412e-05, 1.49459e-21
0.161103, 1.26358e-05, 1.45147e-21
0.162407, 1.31507e-05, 1.40953e-21
0.163722, 1.36867e-05, 1.36874e-21
0.165047, 1.42445e-05, 1.32909e-21
0.166384, 1.48252e-05, 1.29049e-21
0.167731, 1.54297e-05, 1.25298e-21
0.169088, 1.60588e-05, 1.21654e-21
0.170457, 1.67138e-05, 1.18108e-21
0.171837, 1.73955e-05, 1.14661e-21
0.173228, 1.81051e-05, 1.11311e-21
0.174631, 1.88438e-05, 1.08052e-21
0.176045, 1.96127e-05, 1.04886e-21
0.17747, 2.04131e-05, 1.01809e-21
0.178907, 2.12463e-05, 9.88183e-22
0.180355, 2.21135e-05, 9.59128e-22
0.181815, 2.30163e-05, 9.30888e-22
0.183287, 2.39561e-05, 9.03443e-22
0.184771, 2.49343e-05, 8.76775e-22
0.186267, 2.59526e-05, 8.50864e-22
0.187775, 2.70126e-05, 8.25692e-22
0.189295, 2.81161e-05, 8.0124e-22
0.190827, 2.92647e-05, 7.77492e-22
0.192372, 3.04604e-05, 7.54413e-22
0.193929, 3.17051e-05, 7.32002e-22
0.195499, 3.30008e-05, 7.10229e-22
0.197082, 3.43496e-05, 6.89078e-22
0.198678, 3.57536e-05, 6.68534e-22
0.200286, 3.72152e-05, 6.48593e-22
0.201908, 3.87367e-05, 6.29217e-22
0.203542, 4.03206e-05, 6.10414e-22
0.20519, 4.19693e-05, 5.92147e-22
0.206851, 4.36857e-05, 5.74414e-22
0.208526, 4.54724e-05, 5.5719e-22
0.210214, 4.73324e-05, 5.40473e-22
0.211916, 4.92686e-05, 5.2424e-22
0.213631, 5.12842e-05, 5.08487e-22
0.215361, 5.33824e-05, 4.93185e-22
0.217104, 5.55667e-05, 4.78339e-22
0.218862, 5.78406e-05, 4.63921e-22
0.220634, 6.02077e-05, 4.49928e-22
0.22242, 6.26719e-05, 4.36348e-22
0.224221, 6.52371e-05, 4.23164e-22
0.226036, 6.79076e-05, 4.10372e-22
0.227866, 7.06875e-05, 3.97955e-22
0.22971, 7.35816e-05, 3.8591e-22
0.23157, 7.65943e-05, 3.74214e-22
0.233445, 7.97306e-05, 3.62864e-22
0.235335, 8.29956e-05, 3.51852e-22
0.23724, 8.63945e-05, 3.41168e-22
0.23916, 8.99329e-05, 3.30803e-22
0.241097, 9.36165e-05, 3.20739e-22
0.243048, 9.74512e-05, 3.10982e-22
0.245016, 0.000101443, 3.0151e-22
0.247, 0.000105599, 2.92321e-22
0.248999, 0.000109926, 2.8341e-22
0.251015, 0.00011443, 2.74762e-22
0.253047, 0.000119118, 2.66374e-22
0.255096, 0.000124, 2.58235e-22
0.257161, 0.000129081, 2.50342e-22
0.259243, 0.000134371, 2.42684e-22
0.261342, 0.000139879, 2.35256e-22
0.263457, 0.000145612, 2.28055e-22
0.26559, 0.000151581, 2.21067e-22
0.26774, 0.000157794, 2.1429e-22
0.269908, 0.000164263, 2.07715e-22
0.272093, 0.000170998, 2.01341e-22
0.274296, 0.000178008, 1.95157e-22
0.276516, 0.000185307, 1.89163e-22
0.278755, 0.000192905, 1.83347e-22
0.281012, 0.000200816, 1.77708e-22
0.283287, 0.000209051, 1.7224e-22
0.28558, 0.000217624, 1.66938e-22
0.287892, 0.000226549, 1.61796e-22
0.290223, 0.000235841, 1.5681e-22
0.292572, 0.000245515, 1.51976e-22
0.294941, 0.000255585, 1.47288e-22
0.297329, 0.000266069, 1.42743e-22
0.299736, 0.000276984, 1.38336e-22
0.302162, 0.000288347, 1.34064e-22
0.304608, 0.000300177, 1.29922e-22
0.307074, 0.000312492, 1.25906e-22
0.30956, 0.000325314, 1.22012e-22
0.312066, 0.000338662, 1.18238e-22
0.314593, 0.000352558, 1.14577e-22
0.31714, 0.000367025, 1.11029e-22
0.319707, 0.000382086, 1.07591e-22
0.322295, 0.000397766, 1.04257e-22
0.324905, 0.000414091, 1.01024e-22
0.327535, 0.000431085, 9.78917e-23
0.330187, 0.000448778, 9.48544e-23
0.33286, 0.000467198, 9.19108e-23
0.335554, 0.000486374, 8.90582e-23
0.338271, 0.000506339, 8.6292e-23
0.341009, 0.000527123, 8.36117e-23
0.34377, 0.000548762, 8.1013e-23
0.346553, 0.000571289, 7.84946e-23
0.349359, 0.000594742, 7.60532e-23
0.352187, 0.000619159, 7.36876e-23
0.355038, 0.000644579, 7.13947e-23
0.357913, 0.000671043, 6.91718e-23
0.36081, 0.000698595, 6.70184e-23
0.363731, 0.000727279, 6.4931e-23
0.366676, 0.000757142, 6.29077e-23
0.369644, 0.000788231, 6.09475e-23
0.372637, 0.000820599, 5.90472e-23
0.375653, 0.000854296, 5.72063e-23
0.378695, 0.000889378, 5.54214e-23
0.38176, 0.000925902, 5.36927e-23
0.384851, 0.000963927, 5.20167e-23
0.387967, 0.00100351, 5.03927e-23
0.391108, 0.00104473, 4.88191e-23
0.394274, 0.00108764, 4.72944e-23
0.397466, 0.00113231, 4.58168e-23
0.400683, 0.00117882, 4.43853e-23
0.403927, 0.00122724, 4.29979e-23
0.407197, 0.00127765, 4.16535e-23
0.410494, 0.00133013, 4.03507e-23
0.413817, 0.00138477, 3.90886e-23
0.417167, 0.00144165, 3.78657e-23
0.420544, 0.00150087, 3.66808e-23
0.423949, 0.00156253, 3.55325e-23
0.427381, 0.00162672, 3.44201e-23
0.430841, 0.00169355, 3.33422e-23
0.434329, 0.00176313, 3.22978e-23
0.437845, 0.00183556, 3.1286e-23
0.44139, 0.00191098, 3.03056e-23
0.444963, 0.00198949, 2.93558e-23
0.448566, 0.00207123, 2.84354e-23
0.452197, 0.00215633, 2.75439e-23
0.455858, 0.00224493, 2.66801e-23
0.459548, 0.00233718, 2.58434e-23
0.463269, 0.00243321, 2.50325e-23
0.467019, 0.00253319, 2.42471e-23
0.4708, 0.00263729, 2.34861e-23
0.474611, 0.00274566, 2.2749e-23
0.478454, 0.00285849, 2.20347e-23
0.482327, 0.00297595, 2.13428e-23
0.486232, 0.00309825, 2.06725e-23
0.490168, 0.00322557, 2.00232e-23
0.494136, 0.00335813, 1.93942e-23
0.498137, 0.00349613, 1.87847e-23
0.50217, 0.00363982, 1.81944e-23
0.506235, 0.0037894, 1.76225e-23
0.510333, 0.00394514, 1.70686e-23
0.514465, 0.00410729, 1.65319e-23
0.51863, 0.00427609, 1.6012e-23
0.522828, 0.00445184, 1.55085e-23
0.527061, 0.00463482, 1.50207e-23
0.531328, 0.00482532, 1.45481e-23
0.535629, 0.00502365, 1.40904e-23
0.539966, 0.00523014, 1.3647e-23
0.544337, 0.00544511, 1.32175e-23
0.548744, 0.00566893, 1.28014e-23
0.553186, 0.00590195, 1.23985e-23
0.557665, 0.00614455, 1.20081e-23
0.562179, 0.00639713, 1.163e-23
0.566731, 0.00666009, 1.12637e-23
0.571319, 0.00693386, 1.09089e-23
0.575944, 0.00721889, 1.05653e-23
0.580607, 0.00751565, 1.02324e-23
0.585307, 0.0078246, 9.91002e-24
0.590045, 0.00814626, 9.59777e-24
0.594822, 0.00848115, 9.29528e-24
0.599638, 0.00882981, 9.00227e-24
0.604492, 0.0091928, 8.71853e-24
0.609386, 0.00957072, 8.44366e-24
0.614319, 0.00996419, 8.17746e-24
0.619293, 0.0103738, 7.91957e-24
0.624306, 0.0108003, 7.66984e-24
0.62936, 0.0112443, 7.42795e-24
0.634456, 0.0117066, 7.19362e-24
0.639592, 0.0121879, 6.96671e-24
0.64477, 0.012689, 6.74692e-24
0.64999, 0.0132107, 6.53404e-24
0.655252, 0.0137539, 6.32786e-24
0.660556, 0.0143194, 6.1282e-24
0.665904, 0.0149081, 5.93478e-24
0.671295, 0.0155211, 5.74746e-24
0.67673, 0.0161592, 5.56602e-24
0.682208, 0.0168236, 5.39033e-24
0.687731, 0.0175154, 5.22015e-24
0.693299, 0.0182355, 5.05532e-24
0.698912, 0.0189853, 4.89568e-24
0.70457, 0.019766, 4.74108e-24
0.710274, 0.0205787, 4.59135e-24
0.716024, 0.0214249, 4.44634e-24
0.721821, 0.0223059, 4.30589e-24
0.727664, 0.0232231, 4.16988e-24
0.733555, 0.024178, 4.03815e-24
0.739494, 0.0251722, 3.91056e-24
0.74548, 0.0262073, 3.78702e-24
0.751516, 0.0272849, 3.66734e-24
0.7576, 0.0284069, 3.55145e-24
0.763733, 0.029575, 3.43922e-24
0.769916, 0.0307912, 3.33052e-24
0.776149, 0.0320573, 3.22526e-24
0.782432, 0.0333756, 3.12332e-24
0.788767, 0.0347481, 3.02457e-24
0.795152, 0.036177, 2.92897e-24
0.801589, 0.0376647, 2.83637e-24
0.808079, 0.0392136, 2.74669e-24
0.814621, 0.0408262, 2.65984e-24
0.821216, 0.0425051, 2.57573e-24
0.827864, 0.044253, 2.49428e-24
0.834566, 0.0460729, 2.4154e-24
0.841322, 0.0479676, 2.33902e-24
0.848134, 0.0499402, 2.26503e-24
0.855, 0.051994, 2.19339e-24
0.861922, 0.0541323, 2.124e-24
0.868899, 0.0563584, 2.05682e-24
0.875934, 0.0586762, 1.99175e-24
0.883025, 0.0610893, 1.92874e-24
0.890174, 0.0636016, 1.86772e-24
0.89738, 0.0662173, 1.80863e-24
0.904645, 0.0689406, 1.7514e-24
0.911969, 0.0717759, 1.69598e-24
0.919352, 0.0747278, 1.64231e-24
0.926795, 0.0778011, 1.59033e-24
0.934298, 0.0810008, 1.54e-24
0.941861, 0.0843321, 1.49127e-24
0.949486, 0.0878005, 1.44407e-24
0.957173, 0.0914115, 1.39836e-24
0.964922, 0.0951711, 1.3541e-24
0.972734, 0.0990852, 1.31123e-24
0.980609, 0.10316, 1.26973e-24
0.988547, 0.107403, 1.22953e-24
0.99655, 0.111821, 1.19061e-24
1.00462, 0.11642, 1.1529e-24
1.01275, 0.121208, 1.11642e-24
1.02095, 0.126193, 1.08106e-24
1.02922, 0.131383, 1.04681e-24
1.03755, 0.136787, 1.01368e-24
1.04595, 0.142413, 9.81575e-25
1.05441, 0.14827, 9.5052e-25
1.06295, 0.154368, 9.20405e-25
1.07156, 0.160718, 8.91241e-25
1.08023, 0.167328, 8.63032e-25
1.08898, 0.17421, 8.35684e-25
1.09779, 0.181376, 8.09233e-25
1.10668, 0.188836, 7.83595e-25
1.11564, 0.196603, 7.58773e-25
1.12467, 0.204689, 7.34743e-25
1.13378, 0.213108, 7.11457e-25
1.14295, 0.221873, 6.88941e-25
1.15221, 0.230999, 6.671e-25
1.16154, 0.2405, 6.45962e-25
1.17094, 0.250393, 6.25505e-25
1.18042, 0.260692, 6.05688e-25
1.18997, 0.271414, 5.86511e-25
1.19961, 0.282578, 5.67916e-25
1.20932, 0.294201, 5.49925e-25
1.21911, 0.306302, 5.32502e-25
1.22898, 0.318901, 5.15628e-25
1.23893, 0.332018, 4.99289e-25
1.24896, 0.345675, 4.83468e-25
1.25907, 0.359893, 4.68149e-25
