f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.44564e-19
0.008912, 5.76151e-11, 1.46922e-19
0.00898414, 5.91038e-11, 1.49301e-19
0.00905688, 6.06335e-11, 1.51702e-19
0.0091302, 6.22055e-11, 1.54124e-19
0.00920411, 6.38208e-11, 1.56567e-19
0.00927863, 6.54809e-11, 1.59029e-19
0.00935374, 6.7187e-11, 1.61512e-19
0.00942947, 6.89404e-11, 1.64013e-19
0.00950581, 7.07424e-11, 1.66534e-19
0.00958276, 7.25946e-11, 1.69072e-19
0.00966034, 7.44984e-11, 1.71628e-19
0.00973855, 7.64553e-11, 1.74201e-19
0.00981739, 7.84668e-11, 1.7679e-19
0.00989687, 8.05346e-11, 1.79394e-19
0.00997699, 8.26603e-11, 1.82014e-19
0.0100578, 8.48456e-11, 1.84649e-19
0.0101392, 8.70923e-11, 1.87295e-19
0.0102213, 8.94022e-11, 1.89956e-19
0.010304, 9.17772e-11, 1.92626e-19
0.0103874, 9.42192e-11, 1.95309e-19
0.0104715, 9.67302e-11, 1.98002e-19
0.0105563, 9.93123e-11, 2.00705e-19
0.0106418, 1.01968e-10, 2.03418e-19
0.0107279, 1.04698e-10, 2.06135e-19
0.0108148, 1.07506e-10, 2.08861e-19
0.0109023, 1.10395e-10, 2.1159e-19
0.0109906, 1.13365e-10, 2.14326e-19
0.0110796, 1.16421e-10, 2.17066e-19
0.0111693, 1.19564e-10, 2.19807e-19
0.0112597, 1.22797e-10, 2.22548e-19
0.0113508, 1.26123e-10, 2.25289e-19
0.0114427, 1.29545e-10, 2.28031e-19
0.0115354, 1.33065e-10, 2.30772e-19
0.0116287, 1.36687e-10, 2.33505e-19
0.0117229, 1.40414e-10, 2.36238e-19
0.0118178, 1.44249e-10, 2.38963e-19
0.0119135, 1.48195e-10, 2.41682e-19
0.0120099, 1.52255e-10, 2.44391e-19
0.0121071, 1.56434e-10, 2.4709e-19
0.0122052, 1.60735e-10, 2.49781e-19
0.012304, 1.65162e-10, 2.52458e-19
0.0124036, 1.69718e-10, 2.5512e-19
0.012504, 1.74407e-10, 2.57767e-19
0.0126052, 1.79235e-10, 2.60397e-19
0.0127073, 1.84205e-10, 2.63011e-19
0.0128101, 1.89321e-10, 2.65603e-19
0.0129138, 1.94589e-10, 2.68175e-19
0.0130184, 2.00012e-10, 2.70726e-19
0.0131238, 2.05597e-10, 2.73253e-19
0.01323, 2.11347e-10, 2.75752e-19
0.0133371, 2.17269e-10, 2.78226e-19
0.0134451, 2.23368e-10, 2.80672e-19
0.013554, 2.29648e-10, 2.83088e-19
0.0136637, 2.36117e-10, 2.85472e-19
0.0137743, 2.4278e-10, 2.87823e-19
0.0138858, 2.49643e-10, 2.90139e-19
0.0139982, 2.56714e-10, 2.9242e-19
0.0141116, 2.63997e-10, 2.94664e-19
0.0142258, 2.71501e-10, 2.96868e-19
0.014341, 2.79232e-10, 2.99032e-19
0.0144571, 2.87198e-10, 3.01154e-19
0.0145741, 2.95407e-10, 3.03232e-19
0.0146921, 3.03866e-10, 3.05266e-19
0.014811, 3.12583e-10, 3.07252e-19
0.0149309, 3.21567e-10, 3.09191e-19
0.0150518, 3.30827e-10, 3.11082e-19
0.0151737, 3.40371e-10, 3.12922e-19
0.0152965, 3.50209e-10, 3.14708e-19
0.0154203, 3.60351e-10, 3.16442e-19
0.0155452, 3.70807e-10, 3.18122e-19
0.015671, 3.81587e-10, 3.19744e-19
0.0157979, 3.92701e-10, 3.2131e-19
0.0159258, 4.04161e-10, 3.22817e-19
0.0160547, 4.15979e-10, 3.24264e-19
0.0161847, 4.28166e-10, 3.2565e-19
0.0163157, 4.40734e-10, 3.26974e-19
0.0164478, 4.53697e-10, 3.28235e-19
0.016581, 4.67067e-10, 3.29431e-19
0.0167152, 4.80859e-10, 3.30561e-19
0.0168505, 4.95086e-10, 3.31626e-19
0.0169869, 5.09763e-10, 3.32622e-19
0.0171245, 5.24905e-10, 3.33551e-19
0.0172631, 5.40528e-10, 3.3441e-19
0.0174028, 5.56649e-10, 3.35199e-19
0.0175437, 5.73284e-10, 3.35918e-19
0.0176858, 5.9045e-10, 3.36565e-19
0.0178289, 6.08167e-10, 3.37139e-19
0.0179733, 6.26452e-10, 3.37641e-19
0.0181188, 6.45325e-10, 3.3807e-19
0.0182655, 6.64806e-10, 3.38425e-19
0.0184133, 6.84917e-10, 3.38705e-19
0.0185624, 7.05678e-10, 3.38911e-19
0.0187127, 7.27113e-10, 3.39041e-19
0.0188642, 7.49244e-10, 3.39096e-19
0.0190169, 7.72096e-10, 3.39076e-19
0.0191708, 7.95694e-10, 3.3898e-19
0.019326, 8.20063e-10, 3.38809e-19
0.0194825, 8.45231e-10, 3.38561e-19
0.0196402, 8.71225e-10, 3.38238e-19
0.0197992, 8.98075e-10, 3.37839e-19
0.0199595, 9.25809e-10, 3.37364e-19
0.0201211, 9.54459e-10, 3.36814e-19
0.020284, 9.84058e-10, 3.36189e-19
0.0204482, 1.01464e-09, 3.35489e-19
0.0206138, 1.04624e-09, 3.34714e-19
0.0207806, 1.07888e-09, 3.33866e-19
0.0209489, 1.11262e-09, 3.32944e-19
0.0211185, 1.14749e-09, 3.3195e-19
0.0212894, 1.18352e-09, 3.30883e-19
0.0214618, 1.22077e-09, 3.29744e-19
0.0216355, 1.25926e-09, 3.28536e-19
0.0218107, 1.29906e-09, 3.27256e-19
0.0219873, 1.3402e-09, 3.25907e-19
0.0221653, 1.38273e-09, 3.24491e-19
0.0223447, 1.4267e-09, 3.23007e-19
0.0225256, 1.47216e-09, 3.21456e-19
0.022708, 1.51917e-09, 3.1984e-19
0.0228918, 1.56779e-09, 3.18161e-19
0.0230771, 1.61806e-09, 3.16418e-19
0.0232639, 1.67006e-09, 3.14614e-19
0.0234523, 1.72384e-09, 3.12748e-19
0.0236421, 1.77946e-09, 3.10824e-19
0.0238335, 1.83701e-09, 3.08842e-19
0.0240265, 1.89653e-09, 3.06802e-19
0.024221, 1.95811e-09, 3.04707e-19
0.0244171, 2.02183e-09, 3.02559e-19
0.0246148, 2.08775e-09, 3.00358e-19
0.024814, 2.15596e-09, 2.98108e-19
0.0250149, 2.22655e-09, 2.95807e-19
0.0252174, 2.2996e-09, 2.93458e-19
0.0254216, 2.3752e-09, 2.91063e-19
0.0256274, 2.45345e-09, 2.88623e-19
0.0258349, 2.53443e-09, 2.86141e-19
0.026044, 2.61827e-09, 2.83617e-19
0.0262549, 2.70505e-09, 2.81053e-19
0.0264674, 2.79489e-09, 2.78452e-19
0.0266817, 2.8879e-09, 2.75813e-19
0.0268977, 2.9842e-09, 2.73141e-19
0.0271154, 3.08391e-09, 2.70436e-19
0.027335, 3.18716e-09, 2.67697e-19
0.0275562, 3.29409e-09, 2.64932e-19
0.0277793, 3.40481e-09, 2.62137e-19
0.0280042, 3.51949e-09, 2.59316e-19
0.0282309, 3.63826e-09, 2.56471e-19
0.0284595, 3.76128e-09, 2.53602e-19
0.0286899, 3.88871e-09, 2.50712e-19
0.0289222, 4.02072e-09, 2.47803e-19
0.0291563, 4.15747e-09, 2.44877e-19
0.0293923, 4.29915e-09, 2.41935e-19
0.0296303, 4.44594e-09, 2.38977e-19
0.0298702, 4.59803e-09, 2.36006e-19
0.030112, 4.75562e-09, 2.33025e-19
0.0303558, 4.91893e-09, 2.30034e-19
0.0306015, 5.08816e-09, 2.27036e-19
0.0308493, 5.26354e-09, 2.2403e-19
0.031099, 5.44531e-09, 2.2102e-19
0.0313508, 5.6337e-09, 2.18006e-19
0.0316046, 5.82897e-09, 2.1499e-19
0.0318604, 6.03139e-09, 2.11974e-19
0.0321184, 6.24121e-09, 2.08958e-19
0.0323784, 6.45873e-09, 2.05946e-19
0.0326405, 6.68424e-09, 2.02937e-19
0.0329048, 6.91805e-09, 1.99933e-19
0.0331711, 7.16046e-09, 1.96936e-19
0.0334397, 7.41181e-09, 1.93946e-19
0.0337104, 7.67245e-09, 1.90965e-19
0.0339833, 7.94273e-09, 1.87994e-19
0.0342584, 8.22301e-09, 1.85035e-19
0.0345358, 8.51369e-09, 1.82088e-19
0.0348154, 8.81516e-09, 1.79155e-19
0.0350972, 9.12784e-09, 1.76237e-19
0.0353813, 9.45216e-09, 1.73335e-19
0.0356678, 9.78857e-09, 1.70449e-19
0.0359565, 1.01375e-08, 1.67582e-19
0.0362476, 1.04995e-08, 1.64732e-19
0.0365411, 1.08751e-08, 1.61902e-19
0.0368369, 1.12647e-08, 1.59094e-19
0.0371351, 1.1669e-08, 1.56307e-19
0.0374358, 1.20884e-08, 1.53541e-19
0.0377388, 1.25236e-08, 1.50799e-19
0.0380443, 1.29751e-08, 1.4808e-19
0.0383523, 1.34437e-08, 1.45386e-19
0.0386628, 1.393e-08, 1.42716e-19
0.0389758, 1.44346e-08, 1.40073e-19
0.0392914, 1.49584e-08, 1.37455e-19
0.0396095, 1.55019e-08, 1.34864e-19
0.0399301, 1.60661e-08, 1.32301e-19
0.0402534, 1.66517e-08, 1.29765e-19
0.0405793, 1.72595e-08, 1.27258e-19
0.0409078, 1.78904e-08, 1.24779e-19
0.041239, 1.85454e-08, 1.2233e-19
0.0415728, 1.92253e-08, 1.1991e-19
0.0419094, 1.99311e-08, 1.17519e-19
0.0422487, 2.06639e-08, 1.15159e-19
0.0425907, 2.14247e-08, 1.12829e-19
0.0429355, 2.22147e-08, 1.1053e-19
0.0432831, 2.30349e-08, 1.08261e-19
0.0436335, 2.38865e-08, 1.06024e-19
0.0439867, 2.47708e-08, 1.03817e-19
0.0443428, 2.56891e-08, 1.01642e-19
0.0447018, 2.66427e-08, 9.94981e-20
0.0450637, 2.76331e-08, 9.73855e-20
0.0454285, 2.86615e-08, 9.53047e-20
0.0457963, 2.97297e-08, 9.32551e-20
0.0461671, 3.0839e-08, 9.1237e-20
0.0465408, 3.19912e-08, 8.9251e-20
0.0469176, 3.3188e-08, 8.7296e-20
0.0472974, 3.4431e-08, 8.53728e-20
0.0476803, 3.57222e-08, 8.34808e-20
0.0480663, 3.70635e-08, 8.16201e-20
0.0484555, 3.84568e-08, 7.97902e-20
0.0488477, 3.99042e-08, 7.79921e-20
0.0492432, 4.14079e-08, 7.62244e-20
0.0496418, 4.297e-08, 7.44878e-20
0.0500437, 4.45929e-08, 7.27815e-20
0.0504489, 4.62791e-08, 7.11054e-20
0.0508573, 4.8031e-08, 6.94599e-20
0.051269, 4.98512e-08, 6.78443e-20
0.0516841, 5.17425e-08, 6.62582e-20
0.0521025, 5.37078e-08, 6.47019e-20
0.0525243, 5.57498e-08, 6.31748e-20
0.0529495, 5.78718e-08, 6.16767e-20
0.0533782, 6.00769e-08, 6.02071e-20
0.0538103, 6.23683e-08, 5.87663e-20
0.0542459, 6.47497e-08, 5.73535e-20
0.0546851, 6.72245e-08, 5.59684e-20
0.0551278, 6.97965e-08, 5.46111e-20
0.0555741, 7.24695e-08, 5.32809e-20
0.056024, 7.52477e-08, 5.19777e-20
0.0564776, 7.81352e-08, 5.07009e-20
0.0569348, 8.11363e-08, 4.94506e-20
0.0573957, 8.42558e-08, 4.82262e-20
0.0578604, 8.74982e-08, 4.70272e-20
0.0583288, 9.08685e-08, 4.58537e-20
0.058801, 9.43718e-08, 4.4705e-20
0.059277, 9.80135e-08, 4.35809e-20
0.0597569, 1.01799e-07, 4.2481e-20
0.0602407, 1.05735e-07, 4.14048e-20
0.0607284, 1.09826e-07, 4.03522e-20
0.06122, 1.14079e-07, 3.93228e-20
0.0617156, 1.185e-07, 3.83162e-20
0.0622153, 1.23097e-07, 3.73317e-20
0.0627189, 1.27876e-07, 3.63697e-20
0.0632267, 1.32845e-07, 3.54291e-20
0.0637386, 1.38011e-07, 3.45098e-20
0.0642546, 1.43382e-07, 3.36116e-20
0.0647747, 1.48966e-07, 3.27341e-20
0.0652991, 1.54773e-07, 3.18768e-20
0.0658278, 1.60811e-07, 3.10392e-20
0.0663607, 1.67089e-07, 3.02214e-20
0.0668979, 1.73617e-07, 2.94227e-20
0.0674395, 1.80405e-07, 2.86428e-20
0.0679855, 1.87463e-07, 2.78814e-20
0.0685359, 1.94803e-07, 2.71382e-20
0.0690907, 2.02436e-07, 2.64128e-20
0.0696501, 2.10374e-07, 2.57048e-20
0.0702139, 2.18629e-07, 2.5014e-20
0.0707823, 2.27213e-07, 2.434e-20
0.0713554, 2.36141e-07, 2.36824e-20
0.071933, 2.45425e-07, 2.3041e-20
0.0725154, 2.55081e-07, 2.24152e-20
0.0731025, 2.65124e-07, 2.1805e-20
0.0736943, 2.75569e-07, 2.121e-20
0.0742909, 2.86431e-07, 2.06298e-20
0.0748923, 2.9773e-07, 2.00642e-20
0.0754986, 3.09481e-07, 1.95128e-20
0.0761098, 3.21703e-07, 1.89753e-20
0.076726, 3.34416e-07, 1.84514e-20
0.0773471, 3.47639e-07, 1.79409e-20
0.0779733, 3.61393e-07, 1.74434e-20
0.0786046, 3.75699e-07, 1.69586e-20
0.0792409, 3.9058e-07, 1.64864e-20
0.0798824, 4.06059e-07, 1.60263e-20
0.0805291, 4.22161e-07, 1.55782e-20
0.0811811, 4.3891e-07, 1.51416e-20
0.0818383, 4.56333e-07, 1.47165e-20
0.0825008, 4.74458e-07, 1.43026e-20
0.0831687, 4.93312e-07, 1.38995e-20
0.083842, 5.12925e-07, 1.3507e-20
0.0845208, 5.33329e-07, 1.31249e-20
0.085205, 5.54555e-07, 1.27529e-20
0.0858948, 5.76637e-07, 1.23908e-20
0.0865902, 5.99609e-07, 1.20384e-20
0.0872912, 6.23508e-07, 1.16954e-20
0.0879979, 6.48372e-07, 1.13615e-20
0.0887103, 6.74238e-07, 1.10367e-20
0.0894285, 7.0115e-07, 1.07206e-20
0.0901524, 7.29148e-07, 1.04131e-20
0.0908823, 7.58277e-07, 1.01139e-20
0.091618, 7.88584e-07, 9.82292e-21
0.0923597, 8.20115e-07, 9.53982e-21
0.0931075, 8.52921e-07, 9.26441e-21
0.0938612, 8.87054e-07, 8.99661e-21
0.0946211, 9.22568e-07, 8.73613e-21
0.0953871, 9.59519e-07, 8.48283e-21
0.0961593, 9.97966e-07, 8.23653e-21
0.0969378, 1.03797e-06, 7.99702e-21
0.0977226, 1.07959e-06, 7.76416e-21
0.0985137, 1.1229e-06, 7.53778e-21
0.0993113, 1.16796e-06, 7.31768e-21
0.100115, 1.21485e-06, 7.10381e-21
0.100926, 1.26364e-06, 6.89572e-21
0.101743, 1.31441e-06, 6.69361e-21
0.102566, 1.36724e-06, 6.49731e-21
0.103397, 1.42221e-06, 6.30623e-21
0.104234, 1.47941e-06, 6.1207e-21
0.105078, 1.53893e-06, 5.94037e-21
0.105928, 1.60087e-06, 5.76531e-21
0.106786, 1.66532e-06, 5.59499e-21
0.10765, 1.73239e-06, 5.42969e-21
0.108522, 1.80218e-06, 5.26891e-21
0.109401, 1.87481e-06, 5.11273e-21
0.110286, 1.95039e-06, 4.9612e-21
0.111179, 2.02904e-06, 4.81386e-21
0.112079, 2.11088e-06, 4.67078e-21
0.112986, 2.19606e-06, 4.53186e-21
0.113901, 2.28469e-06, 4.39683e-21
0.114823, 2.37693e-06, 4.26575e-21
0.115753, 2.47293e-06, 4.13838e-21
0.11669, 2.57282e-06, 4.01476e-21
0.117635, 2.67679e-06, 3.89467e-21
0.118587, 2.78498e-06, 3.77813e-21
0.119547, 2.89758e-06, 3.66495e-21
0.120515, 3.01476e-06, 3.55502e-21
0.12149, 3.13671e-06, 3.44839e-21
0.122474, 3.26363e-06, 3.34475e-21
0.123466, 3.39572e-06, 3.24413e-21
0.124465, 3.53319e-06, 3.14656e-21
0.125473, 3.67626e-06, 3.05175e-21
0.126488, 3.82516e-06, 2.95983e-21
0.127513, 3.98013e-06, 2.87045e-21
0.128545, 4.14142e-06, 2.7838e-21
0.129585, 4.30928e-06, 2.69974e-21
0.130635, 4.48398e-06, 2.61802e-21
0.131692, 4.66581e-06, 2.53883e-21
0.132758, 4.85505e-06, 2.46195e-21
0.133833, 5.05202e-06, 2.38731e-21
0.134916, 5.25701e-06, 2.31493e-21
0.136009, 5.47038e-06, 2.24461e-21
0.13711, 5.69245e-06, 2.17643e-21
0.13822, 5.92358e-06, 2.11028e-21
0.139339, 6.16414e-06, 2.04609e-21
0.140467, 6.41453e-06, 1.98381e-21
0.141604, 6.67514e-06, 1.92339e-21
0.14275, 6.94638e-06, 1.86479e-21
0.143906, 7.22871e-06, 1.8079e-21
0.145071, 7.52256e-06, 1.75273e-21
0.146246, 7.82842e-06, 1.69918e-21
0.147429, 8.14677e-06, 1.6473e-21
0.148623, 8.47813e-06, 1.59691e-21
0.149826, 8.82303e-06, 1.54807e-21
0.151039, 9.18202e-06, 1.50068e-21
0.152262, 9.55568e-06, 1.45471e-21
0.153495, 9.94462e-06, 1.41011e-21
0.154737, 1.03494e-05, 1.3669e-21
0.15599, 1.07708e-05, 1.32495e-21
0.157253, 1.12094e-05, 1.28428e-21
0.158526, 1.1666e-05, 1.24483e-21
0.159809, 1.21412e-05, 1.20659e-21
0.161103, 1.26358e-05, 1.16949e-21
0.162407, 1.31507e-05, 1.13352e-21
0.163722, 1.36867e-05, 1.09863e-21
0.165047, 1.42445e-05, 1.06482e-21
0.166384, 1.48252e-05, 1.03199e-21
0.167731, 1.54297e-05, 1.00019e-21
0.169088, 1.60588e-05, 9.69366e-22
0.170457, 1.67138e-05, 9.3946e-22
0.171837, 1.73955e-05, 9.10465e-22
0.173228, 1.81051e-05, 8.82355e-22
0.174631, 1.88438e-05, 8.55087e-22
0.176045, 1.96127e-05, 8.28658e-22
0.17747, 2.04131e-05, 8.03042e-22
0.178907, 2.12463e-05, 7.78199e-22
0.180355, 2.21135e-05, 7.54126e-22
0.181815, 2.30163e-05, 7.30784e-22
0.183287, 2.39561e-05, 7.08152e-22
0.184771, 2.49343e-05, 6.86211e-22
0.186267, 2.59526e-05, 6.64942e-22
0.187775, 2.70126e-05, 6.44326e-22
0.189295, 2.81161e-05, 6.24345e-22
0.190827, 2.92647e-05, 6.04979e-22
0.192372, 3.04604e-05, 5.86201e-22
0.193929, 3.17051e-05, 5.68004e-22
0.195499, 3.30008e-05, 5.50362e-22
0.197082, 3.43496e-05, 5.33259e-22
0.198678, 3.57536e-05, 5.1668e-22
0.200286, 3.72152e-05, 5.0062e-22
0.201908, 3.87367e-05, 4.85045e-22
0.203542, 4.03206e-05, 4.6996e-22
0.20519, 4.19693e-05, 4.55332e-22
0.206851, 4.36857e-05, 4.41159e-22
0.208526, 4.54724e-05, 4.27417e-22
0.210214, 4.73324e-05, 4.14104e-22
0.211916, 4.92686e-05, 4.012e-22
0.213631, 5.12842e-05, 3.88699e-22
0.215361, 5.33824e-05, 3.76577e-22
0.217104, 5.55667e-05, 3.64836e-22
0.218862, 5.78406e-05, 3.53452e-22
0.220634, 6.02077e-05, 3.42422e-22
0.22242, 6.26719e-05, 3.31736e-22
0.224221, 6.52371e-05, 3.21377e-22
0.226036, 6.79076e-05, 3.11342e-22
0.227866, 7.06875e-05, 3.01616e-22
0.22971, 7.35816e-05, 2.92195e-22
0.23157, 7.65943e-05, 2.83062e-22
0.233445, 7.97306e-05, 2.74212e-22
0.235335, 8.29956e-05, 2.65637e-22
0.23724, 8.63945e-05, 2.5733e-22
0.23916, 8.99329e-05, 2.49283e-22
0.241097, 9.36165e-05, 2.4148e-22
0.243048, 9.74512e-05, 2.33925e-22
0.245016, 0.000101443, 2.26601e-22
0.247, 0.000105599, 2.19504e-22
0.248999, 0.000109926, 2.12632e-22
0.251015, 0.00011443, 2.05971e-22
0.253047, 0.000119118, 1.99518e-22
0.255096, 0.000124, 1.93265e-22
0.257161, 0.000129081, 1.87207e-22
0.259243, 0.000134371, 1.81338e-22
0.261342, 0.000139879, 1.75651e-22
0.263457, 0.000145612, 1.70144e-22
0.26559, 0.000151581, 1.64807e-22
0.26774, 0.000157794, 1.59637e-22
0.269908, 0.000164263, 1.54626e-22
0.272093, 0.000170998, 1.49773e-22
0.274296, 0.000178008, 1.45071e-22
0.276516, 0.000185307, 1.40518e-22
0.278755, 0.000192905, 1.36104e-22
0.281012, 0.000200816, 1.31829e-22
0.283287, 0.000209051, 1.27688e-22
0.28558, 0.000217624, 1.23677e-22
0.287892, 0.000226549, 1.19791e-22
0.290223, 0.000235841, 1.16025e-22
0.292572, 0.000245515, 1.12379e-22
0.294941, 0.000255585, 1.08846e-22
0.297329, 0.000266069, 1.05423e-22
0.299736, 0.000276984, 1.02108e-22
0.302162, 0.000288347, 9.8897e-23
0.304608, 0.000300177, 9.57863e-23
0.307074, 0.000312492, 9.27728e-23
0.30956, 0.000325314, 8.98537e-23
0.312066, 0.000338662, 8.70261e-23
0.314593, 0.000352558, 8.42864e-23
0.31714, 0.000367025, 8.16331e-23
0.319707, 0.000382086, 7.90635e-23
0.322295, 0.000397766, 7.65743e-23
0.324905, 0.000414091, 7.41623e-23
0.327535, 0.000431085, 7.18269e-23
0.330187, 0.000448778, 6.95641e-23
0.33286, 0.000467198, 6.73728e-23
0.335554, 0.000486374, 6.52507e-23
0.338271, 0.000506339, 6.31944e-23
0.341009, 0.000527123, 6.12033e-23
0.34377, 0.000548762, 5.92742e-23
0.346553, 0.000571289, 5.74059e-23
0.349359, 0.000594742, 5.5596e-23
0.352187, 0.000619159, 5.38434e-23
0.355038, 0.000644579, 5.21458e-23
0.357913, 0.000671043, 5.0501e-23
0.36081, 0.000698595, 4.89087e-23
0.363731, 0.000727279, 4.73661e-23
0.366676, 0.000757142, 4.58718e-23
0.369644, 0.000788231, 4.4425e-23
0.372637, 0.000820599, 4.30232e-23
0.375653, 0.000854296, 4.1666e-23
0.378695, 0.000889378, 4.03509e-23
0.38176, 0.000925902, 3.90778e-23
0.384851, 0.000963927, 3.78443e-23
0.387967, 0.00100351, 3.66496e-23
0.391108, 0.00104473, 3.54927e-23
0.394274, 0.00108764, 3.43723e-23
0.397466, 0.00113231, 3.32871e-23
0.400683, 0.00117882, 3.22363e-23
0.403927, 0.00122724, 3.12183e-23
0.407197, 0.00127765, 3.02324e-23
0.410494, 0.00133013, 2.92775e-23
0.413817, 0.00138477, 2.83528e-23
0.417167, 0.00144165, 2.74572e-23
0.420544, 0.00150087, 2.65899e-23
0.423949, 0.00156253, 2.57498e-23
0.427381, 0.00162672, 2.49363e-23
0.430841, 0.00169355, 2.41484e-23
0.434329, 0.00176313, 2.33853e-23
0.437845, 0.00183556, 2.26463e-23
0.44139, 0.00191098, 2.19306e-23
0.444963, 0.00198949, 2.12375e-23
0.448566, 0.00207123, 2.05661e-23
0.452197, 0.00215633, 1.99161e-23
0.455858, 0.00224493, 1.92865e-23
0.459548, 0.00233718, 1.86768e-23
0.463269, 0.00243321, 1.80863e-23
0.467019, 0.00253319, 1.75145e-23
0.4708, 0.00263729, 1.69607e-23
0.474611, 0.00274566, 1.64244e-23
0.478454, 0.00285849, 1.59049e-23
0.482327, 0.00297595, 1.5402e-23
0.486232, 0.00309825, 1.49148e-23
0.490168, 0.00322557, 1.44431e-23
0.494136, 0.00335813, 1.39863e-23
0.498137, 0.00349613, 1.35438e-23
0.50217, 0.00363982, 1.31153e-23
0.506235, 0.0037894, 1.27005e-23
0.510333, 0.00394514, 1.22987e-23
0.514465, 0.00410729, 1.19095e-23
0.51863, 0.00427609, 1.15327e-23
0.522828, 0.00445184, 1.11678e-23
0.527061, 0.00463482, 1.08144e-23
0.531328, 0.00482532, 1.04722e-23
0.535629, 0.00502365, 1.01408e-23
0.539966, 0.00523014, 9.81984e-24
0.544337, 0.00544511, 9.50907e-24
0.548744, 0.00566893, 9.20809e-24
0.553186, 0.00590195, 8.91666e-24
0.557665, 0.00614455, 8.63438e-24
0.562179, 0.00639713, 8.3611e-24
0.566731, 0.00666009, 8.09638e-24
0.571319, 0.00693386, 7.84007e-24
0.575944, 0.00721889, 7.59187e-24
0.580607, 0.00751565, 7.3515e-24
0.585307, 0.0078246, 7.11876e-24
0.590045, 0.00814626, 6.89338e-24
0.594822, 0.00848115, 6.6751e-24
0.599638, 0.00882981, 6.46372e-24
0.604492, 0.0091928, 6.25906e-24
0.609386, 0.00957072, 6.06084e-24
0.614319, 0.00996419, 5.86892e-24
0.619293, 0.0103738, 5.68303e-24
0.624306, 0.0108003, 5.50306e-24
0.62936, 0.0112443, 5.32878e-24
0.634456, 0.0117066, 5.15997e-24
0.639592, 0.0121879, 4.99655e-24
0.64477, 0.012689, 4.83828e-24
0.64999, 0.0132107, 4.68502e-24
0.655252, 0.0137539, 4.53662e-24
0.660556, 0.0143194, 4.39293e-24
0.665904, 0.0149081, 4.25376e-24
0.671295, 0.0155211, 4.119e-24
0.67673, 0.0161592, 3.9885e-24
0.682208, 0.0168236, 3.86215e-24
0.687731, 0.0175154, 3.73978e-24
0.693299, 0.0182355, 3.62129e-24
0.698912, 0.0189853, 3.50655e-24
0.70457, 0.019766, 3.39544e-24
0.710274, 0.0205787, 3.28786e-24
0.716024, 0.0214249, 3.18368e-24
0.721821, 0.0223059, 3.08279e-24
0.727664, 0.0232231, 2.98511e-24
0.733555, 0.024178, 2.89052e-24
0.739494, 0.0251722, 2.79891e-24
0.74548, 0.0262073, 2.71022e-24
0.751516, 0.0272849, 2.62432e-24
0.7576, 0.0284069, 2.54115e-24
0.763733, 0.029575, 2.46062e-24
0.769916, 0.0307912, 2.38263e-24
0.776149, 0.0320573, 2.30711e-24
0.782432, 0.0333756, 2.234e-24
0.788767, 0.0347481, 2.16318e-24
0.795152, 0.036177, 2.09462e-24
0.801589, 0.0376647, 2.02823e-24
0.808079, 0.0392136, 1.96394e-24
0.814621, 0.0408262, 1.90168e-24
0.821216, 0.0425051, 1.8414e-24
0.827864, 0.044253, 1.78303e-24
0.834566, 0.0460729, 1.72651e-24
0.841322, 0.0479676, 1.67178e-24
0.848134, 0.0499402, 1.61878e-24
0.855, 0.051994, 1.56746e-24
0.861922, 0.0541323, 1.51777e-24
0.868899, 0.0563584, 1.46965e-24
0.875934, 0.0586762, 1.42306e-24
0.883025, 0.0610893, 1.37794e-24
0.890174, 0.0636016, 1.33425e-24
0.89738, 0.0662173, 1.29195e-24
0.904645, 0.0689406, 1.25099e-24
0.911969, 0.0717759, 1.21132e-24
0.919352, 0.0747278, 1.17292e-24
0.926795, 0.0778011, 1.13573e-24
0.934298, 0.0810008, 1.09971e-24
0.941861, 0.0843321, 1.06485e-24
0.949486, 0.0878005, 1.03108e-24
0.957173, 0.0914115, 9.98388e-25
0.964922, 0.0951711, 9.66729e-25
0.972734, 0.0990852, 9.36073e-25
0.980609, 0.10316, 9.06389e-25
0.988547, 0.107403, 8.77649e-25
0.99655, 0.111821, 8.49818e-25
1.00462, 0.11642, 8.22861e-25
1.01275, 0.121208, 7.96776e-25
1.02095, 0.126193, 7.71505e-25
1.02922, 0.131383, 7.47024e-25
1.03755, 0.136787, 7.2334e-25
1.04595, 0.142413, 7.00399e-25
1.05441, 0.14827, 6.78206e-25
1.06295, 0.154368, 6.56688e-25
1.07156, 0.160718, 6.3585e-25
1.08023, 0.167328, 6.15695e-25
1.08898, 0.17421, 5.96157e-25
1.09779, 0.181376, 5.77262e-25
1.10668, 0.188836, 5.58948e-25
1.11564, 0.196603, 5.41219e-25
1.12467, 0.204689, 5.24057e-25
1.13378, 0.213108, 5.07426e-25
1.14295, 0.221873, 4.91346e-25
1.15221, 0.230999, 4.7575e-25
1.16154, 0.2405, 4.60657e-25
1.17094, 0.250393, 4.46051e-25
1.18042, 0.260692, 4.31902e-25
1.18997, 0.271414, 4.18211e-25
1.19961, 0.282578, 4.04937e-25
1.20932, 0.294201, 3.92095e-25
1.21911, 0.306302, 3.79658e-25
1.22898, 0.318901, 3.67614e-25
1.23893, 0.332018, 3.55953e-25
1.24896, 0.345675, 3.44661e-25
1.25907, 0.359893, 3.3373e-25
