f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.59118e-17
0.008912, 5.76151e-11, 9.7501e-17
0.00898414, 5.91038e-11, 9.91057e-17
0.00905688, 6.06335e-11, 1.00726e-16
0.0091302, 6.22055e-11, 1.02361e-16
0.00920411, 6.38208e-11, 1.04011e-16
0.00927863, 6.54809e-11, 1.05676e-16
0.00935374, 6.7187e-11, 1.07355e-16
0.00942947, 6.89404e-11, 1.09049e-16
0.00950581, 7.07424e-11, 1.10755e-16
0.00958276, 7.25946e-11, 1.12475e-16
0.00966034, 7.44984e-11, 1.14209e-16
0.00973855, 7.64553e-11, 1.15954e-16
0.00981739, 7.84668e-11, 1.17712e-16
0.00989687, 8.05346e-11, 1.19482e-16
0.00997699, 8.26603e-11, 1.21263e-16
0.0100578, 8.48456e-11, 1.23056e-16
0.0101392, 8.70923e-11, 1.24858e-16
0.0102213, 8.94022e-11, 1.26671e-16
0.010304, 9.17772e-11, 1.28492e-16
0.0103874, 9.42192e-11, 1.30322e-16
0.0104715, 9.67302e-11, 1.32162e-16
0.0105563, 9.93123e-11, 1.3401e-16
0.0106418, 1.01968e-10, 1.35865e-16
0.0107279, 1.04698e-10, 1.37725e-16
0.0108148, 1.07506e-10, 1.39593e-16
0.0109023, 1.10395e-10, 1.41464e-16
0.0109906, 1.13365e-10, 1.43342e-16
0.0110796, 1.16421e-10, 1.45224e-16
0.0111693, 1.19564e-10, 1.47109e-16
0.0112597, 1.22797e-10, 1.48996e-16
0.0113508, 1.26123e-10, 1.50884e-16
0.0114427, 1.29545e-10, 1.52774e-16
0.0115354, 1.33065e-10, 1.54667e-16
0.0116287, 1.36687e-10, 1.56555e-16
0.0117229, 1.40414e-10, 1.58445e-16
0.0118178, 1.44249e-10, 1.60332e-16
0.0119135, 1.48195e-10, 1.62217e-16
0.0120099, 1.52255e-10, 1.64097e-16
0.0121071, 1.56434e-10, 1.65972e-16
0.0122052, 1.60735e-10, 1.67844e-16
0.012304, 1.65162e-10, 1.69708e-16
0.0124036, 1.69718e-10, 1.71564e-16
0.012504, 1.74407e-10, 1.73413e-16
0.0126052, 1.79235e-10, 1.75251e-16
0.0127073, 1.84205e-10, 1.77081e-16
0.0128101, 1.89321e-10, 1.78898e-16
0.0129138, 1.94589e-10, 1.80704e-16
0.0130184, 2.00012e-10, 1.82497e-16
0.0131238, 2.05597e-10, 1.84276e-16
0.01323, 2.11347e-10, 1.86039e-16
0.0133371, 2.17269e-10, 1.87786e-16
0.0134451, 2.23368e-10, 1.89517e-16
0.013554, 2.29648e-10, 1.9123e-16
0.0136637, 2.36117e-10, 1.92922e-16
0.0137743, 2.4278e-10, 1.94595e-16
0.0138858, 2.49643e-10, 1.96246e-16
0.0139982, 2.56714e-10, 1.97875e-16
0.0141116, 2.63997e-10, 1.99481e-16
0.0142258, 2.71501e-10, 2.01062e-16
0.014341, 2.79232e-10, 2.02618e-16
0.0144571, 2.87198e-10, 2.04147e-16
0.0145741, 2.95407e-10, 2.05649e-16
0.0146921, 3.03866e-10, 2.07122e-16
0.014811, 3.12583e-10, 2.08565e-16
0.0149309, 3.21567e-10, 2.09978e-16
0.0150518, 3.30827e-10, 2.11359e-16
0.0151737, 3.40371e-10, 2.12708e-16
0.0152965, 3.50209e-10, 2.14023e-16
0.0154203, 3.60351e-10, 2.15303e-16
0.0155452, 3.70807e-10, 2.16548e-16
0.015671, 3.81587e-10, 2.17756e-16
0.0157979, 3.92701e-10, 2.18927e-16
0.0159258, 4.04161e-10, 2.2006e-16
0.0160547, 4.15979e-10, 2.21153e-16
0.0161847, 4.28166e-10, 2.22206e-16
0.0163157, 4.40734e-10, 2.23218e-16
0.0164478, 4.53697e-10, 2.24189e-16
0.016581, 4.67067e-10, 2.25117e-16
0.0167152, 4.80859e-10, 2.26001e-16
0.0168505, 4.95086e-10, 2.26841e-16
0.0169869, 5.09763e-10, 2.27636e-16
0.0171245, 5.24905e-10, 2.28387e-16
0.0172631, 5.40528e-10, 2.2909e-16
0.0174028, 5.56649e-10, 2.29746e-16
0.0175437, 5.73284e-10, 2.30355e-16
0.0176858, 5.9045e-10, 2.30917e-16
0.0178289, 6.08167e-10, 2.31429e-16
0.0179733, 6.26452e-10, 2.31892e-16
0.0181188, 6.45325e-10, 2.32306e-16
0.0182655, 6.64806e-10, 2.32669e-16
0.0184133, 6.84917e-10, 2.32982e-16
0.0185624, 7.05678e-10, 2.33245e-16
0.0187127, 7.27113e-10, 2.33456e-16
0.0188642, 7.49244e-10, 2.33616e-16
0.0190169, 7.72096e-10, 2.33724e-16
0.0191708, 7.95694e-10, 2.3378e-16
0.019326, 8.20063e-10, 2.33784e-16
0.0194825, 8.45231e-10, 2.33736e-16
0.0196402, 8.71225e-10, 2.33636e-16
0.0197992, 8.98075e-10, 2.33484e-16
0.0199595, 9.25809e-10, 2.33279e-16
0.0201211, 9.54459e-10, 2.33022e-16
0.020284, 9.84058e-10, 2.32713e-16
0.0204482, 1.01464e-09, 2.32352e-16
0.0206138, 1.04624e-09, 2.31938e-16
0.0207806, 1.07888e-09, 2.31474e-16
0.0209489, 1.11262e-09, 2.30958e-16
0.0211185, 1.14749e-09, 2.30391e-16
0.0212894, 1.18352e-09, 2.29773e-16
0.0214618, 1.22077e-09, 2.29105e-16
0.0216355, 1.25926e-09, 2.28387e-16
0.0218107, 1.29906e-09, 2.27619e-16
0.0219873, 1.3402e-09, 2.26802e-16
0.0221653, 1.38273e-09, 2.25937e-16
0.0223447, 1.4267e-09, 2.25024e-16
0.0225256, 1.47216e-09, 2.24063e-16
0.022708, 1.51917e-09, 2.23056e-16
0.0228918, 1.56779e-09, 2.22003e-16
0.0230771, 1.61806e-09, 2.20905e-16
0.0232639, 1.67006e-09, 2.19762e-16
0.0234523, 1.72384e-09, 2.18575e-16
0.0236421, 1.77946e-09, 2.17346e-16
0.0238335, 1.83701e-09, 2.16075e-16
0.0240265, 1.89653e-09, 2.14762e-16
0.024221, 1.95811e-09, 2.13409e-16
0.0244171, 2.02183e-09, 2.12016e-16
0.0246148, 2.08775e-09, 2.10585e-16
0.024814, 2.15596e-09, 2.09117e-16
0.0250149, 2.22655e-09, 2.07613e-16
0.0252174, 2.2996e-09, 2.06072e-16
0.0254216, 2.3752e-09, 2.04498e-16
0.0256274, 2.45345e-09, 2.0289e-16
0.0258349, 2.53443e-09, 2.01249e-16
0.026044, 2.61827e-09, 1.99579e-16
0.0262549, 2.70505e-09, 1.97877e-16
0.0264674, 2.79489e-09, 1.96147e-16
0.0266817, 2.8879e-09, 1.94389e-16
0.0268977, 2.9842e-09, 1.92604e-16
0.0271154, 3.08391e-09, 1.90794e-16
0.027335, 3.18716e-09, 1.88959e-16
0.0275562, 3.29409e-09, 1.87102e-16
0.0277793, 3.40481e-09, 1.85222e-16
0.0280042, 3.51949e-09, 1.83322e-16
0.0282309, 3.63826e-09, 1.81402e-16
0.0284595, 3.76128e-09, 1.79462e-16
0.0286899, 3.88871e-09, 1.77506e-16
0.0289222, 4.02072e-09, 1.75534e-16
0.0291563, 4.15747e-09, 1.73547e-16
0.0293923, 4.29915e-09, 1.71546e-16
0.0296303, 4.44594e-09, 1.69532e-16
0.0298702, 4.59803e-09, 1.67507e-16
0.030112, 4.75562e-09, 1.65472e-16
0.0303558, 4.91893e-09, 1.63427e-16
0.0306015, 5.08816e-09, 1.61374e-16
0.0308493, 5.26354e-09, 1.59314e-16
0.031099, 5.44531e-09, 1.57249e-16
0.0313508, 5.6337e-09, 1.55178e-16
0.0316046, 5.82897e-09, 1.53103e-16
0.0318604, 6.03139e-09, 1.51027e-16
0.0321184, 6.24121e-09, 1.48947e-16
0.0323784, 6.45873e-09, 1.46868e-16
0.0326405, 6.68424e-09, 1.44789e-16
0.0329048, 6.91805e-09, 1.42711e-16
0.0331711, 7.16046e-09, 1.40636e-16
0.0334397, 7.41181e-09, 1.38563e-16
0.0337104, 7.67245e-09, 1.36495e-16
0.0339833, 7.94273e-09, 1.34432e-16
0.0342584, 8.22301e-09, 1.32375e-16
0.0345358, 8.51369e-09, 1.30323e-16
0.0348154, 8.81516e-09, 1.2828e-16
0.0350972, 9.12784e-09, 1.26246e-16
0.0353813, 9.45216e-09, 1.24221e-16
0.0356678, 9.78857e-09, 1.22205e-16
0.0359565, 1.01375e-08, 1.202e-16
0.0362476, 1.04995e-08, 1.18207e-16
0.0365411, 1.08751e-08, 1.16225e-16
0.0368369, 1.12647e-08, 1.14256e-16
0.0371351, 1.1669e-08, 1.12301e-16
0.0374358, 1.20884e-08, 1.10359e-16
0.0377388, 1.25236e-08, 1.08432e-16
0.0380443, 1.29751e-08, 1.0652e-16
0.0383523, 1.34437e-08, 1.04624e-16
0.0386628, 1.393e-08, 1.02744e-16
0.0389758, 1.44346e-08, 1.0088e-16
0.0392914, 1.49584e-08, 9.90334e-17
0.0396095, 1.55019e-08, 9.72045e-17
0.0399301, 1.60661e-08, 9.53939e-17
0.0402534, 1.66517e-08, 9.36011e-17
0.0405793, 1.72595e-08, 9.18271e-17
0.0409078, 1.78904e-08, 9.00724e-17
0.041239, 1.85454e-08, 8.83368e-17
0.0415728, 1.92253e-08, 8.66213e-17
0.0419094, 1.99311e-08, 8.49253e-17
0.0422487, 2.06639e-08, 8.32496e-17
0.0425907, 2.14247e-08, 8.15946e-17
0.0429355, 2.22147e-08, 7.996e-17
0.0432831, 2.30349e-08, 7.83463e-17
0.0436335, 2.38865e-08, 7.67537e-17
0.0439867, 2.47708e-08, 7.51824e-17
0.0443428, 2.56891e-08, 7.36322e-17
0.0447018, 2.66427e-08, 7.21034e-17
0.0450637, 2.76331e-08, 7.05962e-17
0.0454285, 2.86615e-08, 6.91106e-17
0.0457963, 2.97297e-08, 6.76465e-17
0.0461671, 3.0839e-08, 6.62041e-17
0.0465408, 3.19912e-08, 6.47838e-17
0.0469176, 3.3188e-08, 6.33849e-17
0.0472974, 3.4431e-08, 6.2008e-17
0.0476803, 3.57222e-08, 6.06527e-17
0.0480663, 3.70635e-08, 5.93191e-17
0.0484555, 3.84568e-08, 5.80069e-17
0.0488477, 3.99042e-08, 5.67168e-17
0.0492432, 4.14079e-08, 5.54478e-17
0.0496418, 4.297e-08, 5.42006e-17
0.0500437, 4.45929e-08, 5.29745e-17
0.0504489, 4.62791e-08, 5.17695e-17
0.0508573, 4.8031e-08, 5.05859e-17
0.051269, 4.98512e-08, 4.94233e-17
0.0516841, 5.17425e-08, 4.82814e-17
0.0521025, 5.37078e-08, 4.71603e-17
0.0525243, 5.57498e-08, 4.60598e-17
0.0529495, 5.78718e-08, 4.49798e-17
0.0533782, 6.00769e-08, 4.39198e-17
0.0538103, 6.23683e-08, 4.288e-17
0.0542459, 6.47497e-08, 4.18601e-17
0.0546851, 6.72245e-08, 4.08598e-17
0.0551278, 6.97965e-08, 3.9879e-17
0.0555741, 7.24695e-08, 3.89175e-17
0.056024, 7.52477e-08, 3.7975e-17
0.0564776, 7.81352e-08, 3.70513e-17
0.0569348, 8.11363e-08, 3.61464e-17
0.0573957, 8.42558e-08, 3.52599e-17
0.0578604, 8.74982e-08, 3.43915e-17
0.0583288, 9.08685e-08, 3.35412e-17
0.058801, 9.43718e-08, 3.27085e-17
0.059277, 9.80135e-08, 3.18934e-17
0.0597569, 1.01799e-07, 3.10955e-17
0.0602407, 1.05735e-07, 3.03145e-17
0.0607284, 1.09826e-07, 2.95504e-17
0.06122, 1.14079e-07, 2.88028e-17
0.0617156, 1.185e-07, 2.80716e-17
0.0622153, 1.23097e-07, 2.73562e-17
0.0627189, 1.27876e-07, 2.66568e-17
0.0632267, 1.32845e-07, 2.59728e-17
0.0637386, 1.38011e-07, 2.5304e-17
0.0642546, 1.43382e-07, 2.46504e-17
0.0647747, 1.48966e-07, 2.40117e-17
0.0652991, 1.54773e-07, 2.33874e-17
0.0658278, 1.60811e-07, 2.27774e-17
0.0663607, 1.67089e-07, 2.21815e-17
0.0668979, 1.73617e-07, 2.15994e-17
0.0674395, 1.80405e-07, 2.10308e-17
0.0679855, 1.87463e-07, 2.04755e-17
0.0685359, 1.94803e-07, 1.99334e-17
0.0690907, 2.02436e-07, 1.94041e-17
0.0696501, 2.10374e-07, 1.88873e-17
0.0702139, 2.18629e-07, 1.8383e-17
0.0707823, 2.27213e-07, 1.78907e-17
0.0713554, 2.36141e-07, 1.74103e-17
0.071933, 2.45425e-07, 1.69416e-17
0.0725154, 2.55081e-07, 1.64843e-17
0.0731025, 2.65124e-07, 1.60381e-17
0.0736943, 2.75569e-07, 1.5603e-17
0.0742909, 2.86431e-07, 1.51786e-17
0.0748923, 2.9773e-07, 1.47648e-17
0.0754986, 3.09481e-07, 1.43613e-17
0.0761098, 3.21703e-07, 1.39678e-17
0.076726, 3.34416e-07, 1.35842e-17
0.0773471, 3.47639e-07, 1.32104e-17
0.0779733, 3.61393e-07, 1.28459e-17
0.0786046, 3.75699e-07, 1.24907e-17
0.0792409, 3.9058e-07, 1.21447e-17
0.0798824, 4.06059e-07, 1.18074e-17
0.0805291, 4.22161e-07, 1.14789e-17
0.0811811, 4.3891e-07, 1.11587e-17
0.0818383, 4.56333e-07, 1.08469e-17
0.0825008, 4.74458e-07, 1.05432e-17
0.0831687, 4.93312e-07, 1.02474e-17
0.083842, 5.12925e-07, 9.95937e-18
0.0845208, 5.33329e-07, 9.67884e-18
0.085205, 5.54555e-07, 9.40573e-18
0.0858948, 5.76637e-07, 9.13981e-18
0.0865902, 5.99609e-07, 8.88093e-18
0.0872912, 6.23508e-07, 8.62893e-18
0.0879979, 6.48372e-07, 8.38364e-18
0.0887103, 6.74238e-07, 8.14491e-18
0.0894285, 7.0115e-07, 7.91257e-18
0.0901524, 7.29148e-07, 7.68651e-18
0.0908823, 7.58277e-07, 7.46649e-18
0.091618, 7.88584e-07, 7.25246e-18
0.0923597, 8.20115e-07, 7.0442e-18
0.0931075, 8.52921e-07, 6.84159e-18
0.0938612, 8.87054e-07, 6.64453e-18
0.0946211, 9.22568e-07, 6.45282e-18
0.0953871, 9.59519e-07, 6.26638e-18
0.0961593, 9.97966e-07, 6.08505e-18
0.0969378, 1.03797e-06, 5.9087e-18
0.0977226, 1.07959e-06, 5.73721e-18
0.0985137, 1.1229e-06, 5.57048e-18
0.0993113, 1.16796e-06, 5.40834e-18
0.100115, 1.21485e-06, 5.25078e-18
0.100926, 1.26364e-06, 5.09744e-18
0.101743, 1.31441e-06, 4.94849e-18
0.102566, 1.36724e-06, 4.80381e-18
0.103397, 1.42221e-06, 4.66295e-18
0.104234, 1.47941e-06, 4.52617e-18
0.105078, 1.53893e-06, 4.3932e-18
0.105928, 1.60087e-06, 4.26409e-18
0.106786, 1.66532e-06, 4.13847e-18
0.10765, 1.73239e-06, 4.01654e-18
0.108522, 1.80218e-06, 3.89792e-18
0.109401, 1.87481e-06, 3.78268e-18
0.110286, 1.95039e-06, 3.67086e-18
0.111179, 2.02904e-06, 3.56213e-18
0.112079, 2.11088e-06, 3.45652e-18
0.112986, 2.19606e-06, 3.35397e-18
0.113901, 2.28469e-06, 3.25428e-18
0.114823, 2.37693e-06, 3.15749e-18
0.115753, 2.47293e-06, 3.06344e-18
0.11669, 2.57282e-06, 2.97214e-18
0.117635, 2.67679e-06, 2.88344e-18
0.118587, 2.78498e-06, 2.79736e-18
0.119547, 2.89758e-06, 2.71374e-18
0.120515, 3.01476e-06, 2.63252e-18
0.12149, 3.13671e-06, 2.55373e-18
0.122474, 3.26363e-06, 2.47714e-18
0.123466, 3.39572e-06, 2.40277e-18
0.124465, 3.53319e-06, 2.33065e-18
0.125473, 3.67626e-06, 2.26057e-18
0.126488, 3.82516e-06, 2.19261e-18
0.127513, 3.98013e-06, 2.12653e-18
0.128545, 4.14142e-06, 2.06247e-18
0.129585, 4.30928e-06, 2.0003e-18
0.130635, 4.48398e-06, 1.93987e-18
0.131692, 4.66581e-06, 1.8813e-18
0.132758, 4.85505e-06, 1.82443e-18
0.133833, 5.05202e-06, 1.76922e-18
0.134916, 5.25701e-06, 1.71567e-18
0.136009, 5.47038e-06, 1.66364e-18
0.13711, 5.69245e-06, 1.6132e-18
0.13822, 5.92358e-06, 1.56424e-18
0.139339, 6.16414e-06, 1.51674e-18
0.140467, 6.41453e-06, 1.47065e-18
0.141604, 6.67514e-06, 1.42593e-18
0.14275, 6.94638e-06, 1.38255e-18
0.143906, 7.22871e-06, 1.34044e-18
0.145071, 7.52256e-06, 1.29959e-18
0.146246, 7.82842e-06, 1.25995e-18
0.147429, 8.14677e-06, 1.22154e-18
0.148623, 8.47813e-06, 1.18423e-18
0.149826, 8.82303e-06, 1.14806e-18
0.151039, 9.18202e-06, 1.11296e-18
0.152262, 9.55568e-06, 1.07891e-18
0.153495, 9.94462e-06, 1.04588e-18
0.154737, 1.03494e-05, 1.01387e-18
0.15599, 1.07708e-05, 9.82801e-19
0.157253, 1.12094e-05, 9.52667e-19
0.158526, 1.1666e-05, 9.23447e-19
0.159809, 1.21412e-05, 8.95114e-19
0.161103, 1.26358e-05, 8.67623e-19
0.162407, 1.31507e-05, 8.40971e-19
0.163722, 1.36867e-05, 8.15117e-19
0.165047, 1.42445e-05, 7.90056e-19
0.166384, 1.48252e-05, 7.65731e-19
0.167731, 1.54297e-05, 7.42157e-19
0.169088, 1.60588e-05, 7.19313e-19
0.170457, 1.67138e-05, 6.97145e-19
0.171837, 1.73955e-05, 6.75652e-19
0.173228, 1.81051e-05, 6.54814e-19
0.174631, 1.88438e-05, 6.34599e-19
0.176045, 1.96127e-05, 6.15005e-19
0.17747, 2.04131e-05, 5.96013e-19
0.178907, 2.12463e-05, 5.77593e-19
0.180355, 2.21135e-05, 5.59743e-19
0.181815, 2.30163e-05, 5.42434e-19
0.183287, 2.39561e-05, 5.25651e-19
0.184771, 2.49343e-05, 5.0938e-19
0.186267, 2.59526e-05, 4.93606e-19
0.187775, 2.70126e-05, 4.78316e-19
0.189295, 2.81161e-05, 4.63496e-19
0.190827, 2.92647e-05, 4.49132e-19
0.192372, 3.04604e-05, 4.35203e-19
0.193929, 3.17051e-05, 4.21705e-19
0.195499, 3.30008e-05, 4.08618e-19
0.197082, 3.43496e-05, 3.9593e-19
0.198678, 3.57536e-05, 3.83631e-19
0.200286, 3.72152e-05, 3.71716e-19
0.201908, 3.87367e-05, 3.6016e-19
0.203542, 4.03206e-05, 3.48967e-19
0.20519, 4.19693e-05, 3.38114e-19
0.206851, 4.36857e-05, 3.27597e-19
0.208526, 4.54724e-05, 3.174e-19
0.210214, 4.73324e-05, 3.07521e-19
0.211916, 4.92686e-05, 2.97945e-19
0.213631, 5.12842e-05, 2.88668e-19
0.215361, 5.33824e-05, 2.79672e-19
0.217104, 5.55667e-05, 2.70958e-19
0.218862, 5.78406e-05, 2.62509e-19
0.220634, 6.02077e-05, 2.54322e-19
0.22242, 6.26719e-05, 2.4639e-19
0.224221, 6.52371e-05, 2.38701e-19
0.226036, 6.79076e-05, 2.31252e-19
0.227866, 7.06875e-05, 2.24033e-19
0.22971, 7.35816e-05, 2.1704e-19
0.23157, 7.65943e-05, 2.1026e-19
0.233445, 7.97306e-05, 2.0369e-19
0.235335, 8.29956e-05, 1.97324e-19
0.23724, 8.63945e-05, 1.91157e-19
0.23916, 8.99329e-05, 1.85182e-19
0.241097, 9.36165e-05, 1.79388e-19
0.243048, 9.74512e-05, 1.7378e-19
0.245016, 0.000101443, 1.68341e-19
0.247, 0.000105599, 1.63072e-19
0.248999, 0.000109926, 1.57969e-19
0.251015, 0.00011443, 1.53023e-19
0.253047, 0.000119118, 1.48231e-19
0.255096, 0.000124, 1.43588e-19
0.257161, 0.000129081, 1.3909e-19
0.259243, 0.000134371, 1.34731e-19
0.261342, 0.000139879, 1.30508e-19
0.263457, 0.000145612, 1.26418e-19
0.26559, 0.000151581, 1.22454e-19
0.26774, 0.000157794, 1.18614e-19
0.269908, 0.000164263, 1.14893e-19
0.272093, 0.000170998, 1.11289e-19
0.274296, 0.000178008, 1.07796e-19
0.276516, 0.000185307, 1.04414e-19
0.278755, 0.000192905, 1.01136e-19
0.281012, 0.000200816, 9.79605e-20
0.283287, 0.000209051, 9.48845e-20
0.28558, 0.000217624, 9.19051e-20
0.287892, 0.000226549, 8.90182e-20
0.290223, 0.000235841, 8.62212e-20
0.292572, 0.000245515, 8.35127e-20
0.294941, 0.000255585, 8.08877e-20
0.297329, 0.000266069, 7.83451e-20
0.299736, 0.000276984, 7.58823e-20
0.302162, 0.000288347, 7.3497e-20
0.304608, 0.000300177, 7.1186e-20
0.307074, 0.000312492, 6.89472e-20
0.30956, 0.000325314, 6.67785e-20
0.312066, 0.000338662, 6.46778e-20
0.314593, 0.000352558, 6.26423e-20
0.31714, 0.000367025, 6.06709e-20
0.319707, 0.000382086, 5.87618e-20
0.322295, 0.000397766, 5.69123e-20
0.324905, 0.000414091, 5.51202e-20
0.327535, 0.000431085, 5.33849e-20
0.330187, 0.000448778, 5.17036e-20
0.33286, 0.000467198, 5.00754e-20
0.335554, 0.000486374, 4.84986e-20
0.338271, 0.000506339, 4.69706e-20
0.341009, 0.000527123, 4.54911e-20
0.34377, 0.000548762, 4.40576e-20
0.346553, 0.000571289, 4.26693e-20
0.349359, 0.000594742, 4.13244e-20
0.352187, 0.000619159, 4.0022e-20
0.355038, 0.000644579, 3.87605e-20
0.357913, 0.000671043, 3.75382e-20
0.36081, 0.000698595, 3.63549e-20
0.363731, 0.000727279, 3.52085e-20
0.366676, 0.000757142, 3.40981e-20
0.369644, 0.000788231, 3.30228e-20
0.372637, 0.000820599, 3.19811e-20
0.375653, 0.000854296, 3.09725e-20
0.378695, 0.000889378, 2.99951e-20
0.38176, 0.000925902, 2.90489e-20
0.384851, 0.000963927, 2.81322e-20
0.387967, 0.00100351, 2.72443e-20
0.391108, 0.00104473, 2.63844e-20
0.394274, 0.00108764, 2.55517e-20
0.397466, 0.00113231, 2.47451e-20
0.400683, 0.00117882, 2.39642e-20
0.403927, 0.00122724, 2.32075e-20
0.407197, 0.00127765, 2.24748e-20
0.410494, 0.00133013, 2.1765e-20
0.413817, 0.00138477, 2.10777e-20
0.417167, 0.00144165, 2.04121e-20
0.420544, 0.00150087, 1.97675e-20
0.423949, 0.00156253, 1.9143e-20
0.427381, 0.00162672, 1.85383e-20
0.430841, 0.00169355, 1.79527e-20
0.434329, 0.00176313, 1.73855e-20
0.437845, 0.00183556, 1.68362e-20
0.44139, 0.00191098, 1.63041e-20
0.444963, 0.00198949, 1.5789e-20
0.448566, 0.00207123, 1.52899e-20
0.452197, 0.00215633, 1.48067e-20
0.455858, 0.00224493, 1.43387e-20
0.459548, 0.00233718, 1.38855e-20
0.463269, 0.00243321, 1.34465e-20
0.467019, 0.00253319, 1.30215e-20
0.4708, 0.00263729, 1.26098e-20
0.474611, 0.00274566, 1.22111e-20
0.478454, 0.00285849, 1.1825e-20
0.482327, 0.00297595, 1.14511e-20
0.486232, 0.00309825, 1.1089e-20
0.490168, 0.00322557, 1.07383e-20
0.494136, 0.00335813, 1.03987e-20
0.498137, 0.00349613, 1.00698e-20
0.50217, 0.00363982, 9.75125e-21
0.506235, 0.0037894, 9.44283e-21
0.510333, 0.00394514, 9.14414e-21
0.514465, 0.00410729, 8.85483e-21
0.51863, 0.00427609, 8.57469e-21
0.522828, 0.00445184, 8.30345e-21
0.527061, 0.00463482, 8.0407e-21
0.531328, 0.00482532, 7.78628e-21
0.535629, 0.00502365, 7.53993e-21
0.539966, 0.00523014, 7.30129e-21
0.544337, 0.00544511, 7.07025e-21
0.548744, 0.00566893, 6.84649e-21
0.553186, 0.00590195, 6.62983e-21
0.557665, 0.00614455, 6.41996e-21
0.562179, 0.00639713, 6.21679e-21
0.566731, 0.00666009, 6.01998e-21
0.571319, 0.00693386, 5.82942e-21
0.575944, 0.00721889, 5.64489e-21
0.580607, 0.00751565, 5.46618e-21
0.585307, 0.0078246, 5.29315e-21
0.590045, 0.00814626, 5.12558e-21
0.594822, 0.00848115, 4.9633e-21
0.599638, 0.00882981, 4.80613e-21
0.604492, 0.0091928, 4.65397e-21
0.609386, 0.00957072, 4.5066e-21
0.614319, 0.00996419, 4.3639e-21
0.619293, 0.0103738, 4.22569e-21
0.624306, 0.0108003, 4.09189e-21
0.62936, 0.0112443, 3.96231e-21
0.634456, 0.0117066, 3.8368e-21
0.639592, 0.0121879, 3.71529e-21
0.64477, 0.012689, 3.59762e-21
0.64999, 0.0132107, 3.48367e-21
0.655252, 0.0137539, 3.37333e-21
0.660556, 0.0143194, 3.26649e-21
0.665904, 0.0149081, 3.16301e-21
0.671295, 0.0155211, 3.06281e-21
0.67673, 0.0161592, 2.96578e-21
0.682208, 0.0168236, 2.87184e-21
0.687731, 0.0175154, 2.78086e-21
0.693299, 0.0182355, 2.69275e-21
0.698912, 0.0189853, 2.60743e-21
0.70457, 0.019766, 2.52483e-21
0.710274, 0.0205787, 2.44483e-21
0.716024, 0.0214249, 2.36737e-21
0.721821, 0.0223059, 2.29235e-21
0.727664, 0.0232231, 2.21972e-21
0.733555, 0.024178, 2.14939e-21
0.739494, 0.0251722, 2.08127e-21
0.74548, 0.0262073, 2.01533e-21
0.751516, 0.0272849, 1.95145e-21
0.7576, 0.0284069, 1.88961e-21
0.763733, 0.029575, 1.82973e-21
0.769916, 0.0307912, 1.77174e-21
0.776149, 0.0320573, 1.71559e-21
0.782432, 0.0333756, 1.66122e-21
0.788767, 0.0347481, 1.60857e-21
0.795152, 0.036177, 1.55759e-21
0.801589, 0.0376647, 1.50822e-21
0.808079, 0.0392136, 1.46041e-21
0.814621, 0.0408262, 1.41412e-21
0.821216, 0.0425051, 1.3693e-21
0.827864, 0.044253, 1.3259e-21
0.834566, 0.0460729, 1.28387e-21
0.841322, 0.0479676, 1.24317e-21
0.848134, 0.0499402, 1.20376e-21
0.855, 0.051994, 1.1656e-21
0.861922, 0.0541323, 1.12865e-21
0.868899, 0.0563584, 1.09287e-21
0.875934, 0.0586762, 1.05822e-21
0.883025, 0.0610893, 1.02467e-21
0.890174, 0.0636016, 9.92187e-22
0.89738, 0.0662173, 9.60733e-22
0.904645, 0.0689406, 9.30273e-22
0.911969, 0.0717759, 9.00778e-22
0.919352, 0.0747278, 8.72218e-22
0.926795, 0.0778011, 8.44563e-22
0.934298, 0.0810008, 8.17785e-22
0.941861, 0.0843321, 7.91858e-22
0.949486, 0.0878005, 7.6675e-22
0.957173, 0.0914115, 7.42437e-22
0.964922, 0.0951711, 7.18895e-22
0.972734, 0.0990852, 6.96099e-22
0.980609, 0.10316, 6.74026e-22
0.988547, 0.107403, 6.52654e-22
0.99655, 0.111821, 6.31958e-22
1.00462, 0.11642, 6.11913e-22
1.01275, 0.121208, 5.92516e-22
1.02095, 0.126193, 5.73724e-22
1.02922, 0.131383, 5.5552e-22
1.03755, 0.136787, 5.37907e-22
1.04595, 0.142413, 5.20848e-22
1.05441, 0.14827, 5.04345e-22
1.06295, 0.154368, 4.88343e-22
1.07156, 0.160718, 4.72848e-22
1.08023, 0.167328, 4.5786e-22
1.08898, 0.17421, 4.43331e-22
1.09779, 0.181376, 4.2928e-22
1.10668, 0.188836, 4.15661e-22
1.11564, 0.196603, 4.02477e-22
1.12467, 0.204689, 3.89715e-22
1.13378, 0.213108, 3.77348e-22
1.14295, 0.221873, 3.65391e-22
1.15221, 0.230999, 3.53793e-22
1.16154, 0.2405, 3.42569e-22
1.17094, 0.250393, 3.31707e-22
1.18042, 0.260692, 3.21186e-22
1.18997, 0.271414, 3.11005e-22
1.19961, 0.282578, 3.01134e-22
1.20932, 0.294201, 2.91583e-22
1.21911, 0.306302, 2.82335e-22
1.22898, 0.318901, 2.73379e-22
1.23893, 0.332018, 2.64707e-22
1.24896, 0.345675, 2.5631e-22
1.25907, 0.359893, 2.48181e-22
