f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.89256e-24
0.008912, 5.76151e-11, 1.93861e-24
0.00898414, 5.91038e-11, 1.98578e-24
0.00905688, 6.06335e-11, 2.0341e-24
0.0091302, 6.22055e-11, 2.08358e-24
0.00920411, 6.38208e-11, 2.13425e-24
0.00927863, 6.54809e-11, 2.18617e-24
0.00935374, 6.7187e-11, 2.23933e-24
0.00942947, 6.89404e-11, 2.29378e-24
0.00950581, 7.07424e-11, 2.34955e-24
0.00958276, 7.25946e-11, 2.40667e-24
0.00966034, 7.44984e-11, 2.46517e-24
0.00973855, 7.64553e-11, 2.52509e-24
0.00981739, 7.84668e-11, 2.58645e-24
0.00989687, 8.05346e-11, 2.6493e-24
0.00997699, 8.26603e-11, 2.71367e-24
0.0100578, 8.48456e-11, 2.77962e-24
0.0101392, 8.70923e-11, 2.84712e-24
0.0102213, 8.94022e-11, 2.91628e-24
0.010304, 9.17772e-11, 2.98705e-24
0.0103874, 9.42192e-11, 3.05956e-24
0.0104715, 9.67302e-11, 3.13385e-24
0.0105563, 9.93123e-11, 3.20994e-24
0.0106418, 1.01968e-10, 3.28788e-24
0.0107279, 1.04698e-10, 3.36762e-24
0.0108148, 1.07506e-10, 3.44938e-24
0.0109023, 1.10395e-10, 3.53301e-24
0.0109906, 1.13365e-10, 3.61874e-24
0.0110796, 1.16421e-10, 3.70653e-24
0.0111693, 1.19564e-10, 3.79641e-24
0.0112597, 1.22797e-10, 3.88843e-24
0.0113508, 1.26123e-10, 3.98263e-24
0.0114427, 1.29545e-10, 4.07916e-24
0.0115354, 1.33065e-10, 4.17808e-24
0.0116287, 1.36687e-10, 4.27922e-24
0.0117229, 1.40414e-10, 4.38294e-24
0.0118178, 1.44249e-10, 4.48909e-24
0.0119135, 1.48195e-10, 4.59783e-24
0.0120099, 1.52255e-10, 4.7091e-24
0.0121071, 1.56434e-10, 4.82306e-24
0.0122052, 1.60735e-10, 4.9399e-24
0.012304, 1.65162e-10, 5.05942e-24
0.0124036, 1.69718e-10, 5.18182e-24
0.012504, 1.74407e-10, 5.30714e-24
0.0126052, 1.79235e-10, 5.43546e-24
0.0127073, 1.84205e-10, 5.56695e-24
0.0128101, 1.89321e-10, 5.70143e-24
0.0129138, 1.94589e-10, 5.83923e-24
0.0130184, 2.00012e-10, 5.9804e-24
0.0131238, 2.05597e-10, 6.12489e-24
0.01323, 2.11347e-10, 6.27277e-24
0.0133371, 2.17269e-10, 6.42424e-24
0.0134451, 2.23368e-10, 6.57938e-24
0.013554, 2.29648e-10, 6.73827e-24
0.0136637, 2.36117e-10, 6.90084e-24
0.0137743, 2.4278e-10, 7.06731e-24
0.0138858, 2.49643e-10, 7.23776e-24
0.0139982, 2.56714e-10, 7.41227e-24
0.0141116, 2.63997e-10, 7.59109e-24
0.0142258, 2.71501e-10, 7.77399e-24
0.014341, 2.79232e-10, 7.96137e-24
0.0144571, 2.87198e-10, 8.15317e-24
0.0145741, 2.95407e-10, 8.34946e-24
0.0146921, 3.03866e-10, 8.55052e-24
0.014811, 3.12583e-10, 8.75626e-24
0.0149309, 3.21567e-10, 8.96697e-24
0.0150518, 3.30827e-10, 9.18274e-24
0.0151737, 3.40371e-10, 9.40367e-24
0.0152965, 3.50209e-10, 9.6297e-24
0.0154203, 3.60351e-10, 9.86109e-24
0.0155452, 3.70807e-10, 1.00982e-23
0.015671, 3.81587e-10, 1.03407e-23
0.0157979, 3.92701e-10, 1.0589e-23
0.0159258, 4.04161e-10, 1.08433e-23
0.0160547, 4.15979e-10, 1.11034e-23
0.0161847, 4.28166e-10, 1.13699e-23
0.0163157, 4.40734e-10, 1.16425e-23
0.0164478, 4.53697e-10, 1.19217e-23
0.016581, 4.67067e-10, 1.22075e-23
0.0167152, 4.80859e-10, 1.24999e-23
0.0168505, 4.95086e-10, 1.27993e-23
0.0169869, 5.09763e-10, 1.31057e-23
0.0171245, 5.24905e-10, 1.34195e-23
0.0172631, 5.40528e-10, 1.37405e-23
0.0174028, 5.56649e-10, 1.4069e-23
0.0175437, 5.73284e-10, 1.44053e-23
0.0176858, 5.9045e-10, 1.47497e-23
0.0178289, 6.08167e-10, 1.51019e-23
0.0179733, 6.26452e-10, 1.54626e-23
0.0181188, 6.45325e-10, 1.58317e-23
0.0182655, 6.64806e-10, 1.62095e-23
0.0184133, 6.84917e-10, 1.65958e-23
0.0185624, 7.05678e-10, 1.69915e-23
0.0187127, 7.27113e-10, 1.73965e-23
0.0188642, 7.49244e-10, 1.78108e-23
0.0190169, 7.72096e-10, 1.82348e-23
0.0191708, 7.95694e-10, 1.86685e-23
0.019326, 8.20063e-10, 1.91126e-23
0.0194825, 8.45231e-10, 1.9567e-23
0.0196402, 8.71225e-10, 2.00319e-23
0.0197992, 8.98075e-10, 2.05077e-23
0.0199595, 9.25809e-10, 2.09945e-23
0.0201211, 9.54459e-10, 2.14927e-23
0.020284, 9.84058e-10, 2.20024e-23
0.0204482, 1.01464e-09, 2.25239e-23
0.0206138, 1.04624e-09, 2.30577e-23
0.0207806, 1.07888e-09, 2.36033e-23
0.0209489, 1.11262e-09, 2.41621e-23
0.0211185, 1.14749e-09, 2.47335e-23
0.0212894, 1.18352e-09, 2.53179e-23
0.0214618, 1.22077e-09, 2.59162e-23
0.0216355, 1.25926e-09, 2.65279e-23
0.0218107, 1.29906e-09, 2.7154e-23
0.0219873, 1.3402e-09, 2.77945e-23
0.0221653, 1.38273e-09, 2.84495e-23
0.0223447, 1.4267e-09, 2.91194e-23
0.0225256, 1.47216e-09, 2.98049e-23
0.022708, 1.51917e-09, 3.05061e-23
0.0228918, 1.56779e-09, 3.12231e-23
0.0230771, 1.61806e-09, 3.19565e-23
0.0232639, 1.67006e-09, 3.27066e-23
0.0234523, 1.72384e-09, 3.34741e-23
0.0236421, 1.77946e-09, 3.42586e-23
0.0238335, 1.83701e-09, 3.50612e-23
0.0240265, 1.89653e-09, 3.58822e-23
0.024221, 1.95811e-09, 3.67215e-23
0.0244171, 2.02183e-09, 3.758e-23
0.0246148, 2.08775e-09, 3.84579e-23
0.024814, 2.15596e-09, 3.93552e-23
0.0250149, 2.22655e-09, 4.0273e-23
0.0252174, 2.2996e-09, 4.12115e-23
0.0254216, 2.3752e-09, 4.21713e-23
0.0256274, 2.45345e-09, 4.31524e-23
0.0258349, 2.53443e-09, 4.41557e-23
0.026044, 2.61827e-09, 4.5181e-23
0.0262549, 2.70505e-09, 4.62297e-23
0.0264674, 2.79489e-09, 4.73014e-23
0.0266817, 2.8879e-09, 4.83973e-23
0.0268977, 2.9842e-09, 4.95173e-23
0.0271154, 3.08391e-09, 5.06621e-23
0.027335, 3.18716e-09, 5.18329e-23
0.0275562, 3.29409e-09, 5.30286e-23
0.0277793, 3.40481e-09, 5.42514e-23
0.0280042, 3.51949e-09, 5.55011e-23
0.0282309, 3.63826e-09, 5.67782e-23
0.0284595, 3.76128e-09, 5.80838e-23
0.0286899, 3.88871e-09, 5.94177e-23
0.0289222, 4.02072e-09, 6.0781e-23
0.0291563, 4.15747e-09, 6.21736e-23
0.0293923, 4.29915e-09, 6.35966e-23
0.0296303, 4.44594e-09, 6.50512e-23
0.0298702, 4.59803e-09, 6.65372e-23
0.030112, 4.75562e-09, 6.80551e-23
0.0303558, 4.91893e-09, 6.96061e-23
0.0306015, 5.08816e-09, 7.11902e-23
0.0308493, 5.26354e-09, 7.28091e-23
0.031099, 5.44531e-09, 7.44621e-23
0.0313508, 5.6337e-09, 7.61511e-23
0.0316046, 5.82897e-09, 7.7876e-23
0.0318604, 6.03139e-09, 7.96373e-23
0.0321184, 6.24121e-09, 8.1437e-23
0.0323784, 6.45873e-09, 8.32744e-23
0.0326405, 6.68424e-09, 8.51506e-23
0.0329048, 6.91805e-09, 8.70671e-23
0.0331711, 7.16046e-09, 8.9023e-23
0.0334397, 7.41181e-09, 9.10211e-23
0.0337104, 7.67245e-09, 9.30606e-23
0.0339833, 7.94273e-09, 9.51428e-23
0.0342584, 8.22301e-09, 9.72684e-23
0.0345358, 8.51369e-09, 9.94388e-23
0.0348154, 8.81516e-09, 1.01654e-22
0.0350972, 9.12784e-09, 1.03914e-22
0.0353813, 9.45216e-09, 1.06222e-22
0.0356678, 9.78857e-09, 1.08577e-22
0.0359565, 1.01375e-08, 1.1098e-22
0.0362476, 1.04995e-08, 1.13432e-22
0.0365411, 1.08751e-08, 1.15935e-22
0.0368369, 1.12647e-08, 1.18488e-22
0.0371351, 1.1669e-08, 1.21093e-22
0.0374358, 1.20884e-08, 1.23751e-22
0.0377388, 1.25236e-08, 1.26461e-22
0.0380443, 1.29751e-08, 1.29226e-22
0.0383523, 1.34437e-08, 1.32047e-22
0.0386628, 1.393e-08, 1.34923e-22
0.0389758, 1.44346e-08, 1.37857e-22
0.0392914, 1.49584e-08, 1.40849e-22
0.0396095, 1.55019e-08, 1.439e-22
0.0399301, 1.60661e-08, 1.47009e-22
0.0402534, 1.66517e-08, 1.50181e-22
0.0405793, 1.72595e-08, 1.53414e-22
0.0409078, 1.78904e-08, 1.56709e-22
0.041239, 1.85454e-08, 1.60068e-22
0.0415728, 1.92253e-08, 1.6349e-22
0.0419094, 1.99311e-08, 1.66979e-22
0.0422487, 2.06639e-08, 1.70535e-22
0.0425907, 2.14247e-08, 1.74157e-22
0.0429355, 2.22147e-08, 1.77847e-22
0.0432831, 2.30349e-08, 1.81607e-22
0.0436335, 2.38865e-08, 1.85437e-22
0.0439867, 2.47708e-08, 1.89338e-22
0.0443428, 2.56891e-08, 1.93312e-22
0.0447018, 2.66427e-08, 1.97359e-22
0.0450637, 2.76331e-08, 2.01479e-22
0.0454285, 2.86615e-08, 2.05675e-22
0.0457963, 2.97297e-08, 2.09947e-22
0.0461671, 3.0839e-08, 2.14296e-22
0.0465408, 3.19912e-08, 2.18721e-22
0.0469176, 3.3188e-08, 2.23226e-22
0.0472974, 3.4431e-08, 2.27811e-22
0.0476803, 3.57222e-08, 2.32476e-22
0.0480663, 3.70635e-08, 2.37223e-22
0.0484555, 3.84568e-08, 2.42053e-22
0.0488477, 3.99042e-08, 2.46964e-22
0.0492432, 4.14079e-08, 2.51961e-22
0.0496418, 4.297e-08, 2.57042e-22
0.0500437, 4.45929e-08, 2.6221e-22
0.0504489, 4.62791e-08, 2.67465e-22
0.0508573, 4.8031e-08, 2.72806e-22
0.051269, 4.98512e-08, 2.78236e-22
0.0516841, 5.17425e-08, 2.83755e-22
0.0521025, 5.37078e-08, 2.89364e-22
0.0525243, 5.57498e-08, 2.95063e-22
0.0529495, 5.78718e-08, 3.00854e-22
0.0533782, 6.00769e-08, 3.06737e-22
0.0538103, 6.23683e-08, 3.12712e-22
0.0542459, 6.47497e-08, 3.1878e-22
0.0546851, 6.72245e-08, 3.24943e-22
0.0551278, 6.97965e-08, 3.312e-22
0.0555741, 7.24695e-08, 3.37551e-22
0.056024, 7.52477e-08, 3.43998e-22
0.0564776, 7.81352e-08, 3.50542e-22
0.0569348, 8.11363e-08, 3.57182e-22
0.0573957, 8.42558e-08, 3.63918e-22
0.0578604, 8.74982e-08, 3.70752e-22
0.0583288, 9.08685e-08, 3.77683e-22
0.058801, 9.43718e-08, 3.84711e-22
0.059277, 9.80135e-08, 3.91838e-22
0.0597569, 1.01799e-07, 3.99063e-22
0.0602407, 1.05735e-07, 4.06386e-22
0.0607284, 1.09826e-07, 4.13808e-22
0.06122, 1.14079e-07, 4.21327e-22
0.0617156, 1.185e-07, 4.28945e-22
0.0622153, 1.23097e-07, 4.36663e-22
0.0627189, 1.27876e-07, 4.44476e-22
0.0632267, 1.32845e-07, 4.5239e-22
0.0637386, 1.38011e-07, 4.60401e-22
0.0642546, 1.43382e-07, 4.68508e-22
0.0647747, 1.48966e-07, 4.76711e-22
0.0652991, 1.54773e-07, 4.85012e-22
0.0658278, 1.60811e-07, 4.93409e-22
0.0663607, 1.67089e-07, 5.01901e-22
0.0668979, 1.73617e-07, 5.10487e-22
0.0674395, 1.80405e-07, 5.19168e-22
0.0679855, 1.87463e-07, 5.27942e-22
0.0685359, 1.94803e-07, 5.36807e-22
0.0690907, 2.02436e-07, 5.45763e-22
0.0696501, 2.10374e-07, 5.54811e-22
0.0702139, 2.18629e-07, 5.63945e-22
0.0707823, 2.27213e-07, 5.73167e-22
0.0713554, 2.36141e-07, 5.82477e-22
0.071933, 2.45425e-07, 5.9187e-22
0.0725154, 2.55081e-07, 6.01348e-22
0.0731025, 2.65124e-07, 6.10907e-22
0.0736943, 2.75569e-07, 6.20545e-22
0.0742909, 2.86431e-07, 6.30261e-22
0.0748923, 2.9773e-07, 6.40053e-22
0.0754986, 3.09481e-07, 6.49919e-22
0.0761098, 3.21703e-07, 6.59858e-22
0.076726, 3.34416e-07, 6.69866e-22
0.0773471, 3.47639e-07, 6.79941e-22
0.0779733, 3.61393e-07, 6.90082e-22
0.0786046, 3.75699e-07, 7.00286e-22
0.0792409, 3.9058e-07, 7.10547e-22
0.0798824, 4.06059e-07, 7.20867e-22
0.0805291, 4.22161e-07, 7.3124e-22
0.0811811, 4.3891e-07, 7.41666e-22
0.0818383, 4.56333e-07, 7.52139e-22
0.0825008, 4.74458e-07, 7.62656e-22
0.0831687, 4.93312e-07, 7.73215e-22
0.083842, 5.12925e-07, 7.83812e-22
0.0845208, 5.33329e-07, 7.94444e-22
0.085205, 5.54555e-07, 8.05106e-22
0.0858948, 5.76637e-07, 8.15796e-22
0.0865902, 5.99609e-07, 8.2651e-22
0.0872912, 6.23508e-07, 8.37242e-22
0.0879979, 6.48372e-07, 8.4799e-22
0.0887103, 6.74238e-07, 8.58749e-22
0.0894285, 7.0115e-07, 8.69515e-22
0.0901524, 7.29148e-07, 8.80282e-22
0.0908823, 7.58277e-07, 8.91049e-22
0.091618, 7.88584e-07, 9.01807e-22
0.0923597, 8.20115e-07, 9.12555e-22
0.0931075, 8.52921e-07, 9.23288e-22
0.0938612, 8.87054e-07, 9.33998e-22
0.0946211, 9.22568e-07, 9.44684e-22
0.0953871, 9.59519e-07, 9.55337e-22
0.0961593, 9.97966e-07, 9.65954e-22
0.0969378, 1.03797e-06, 9.76531e-22
0.0977226, 1.07959e-06, 9.87061e-22
0.0985137, 1.1229e-06, 9.97538e-22
0.0993113, 1.16796e-06, 1.00796e-21
0.100115, 1.21485e-06, 1.01831e-21
0.100926, 1.26364e-06, 1.02861e-21
0.101743, 1.31441e-06, 1.03882e-21
0.102566, 1.36724e-06, 1.04894e-21
0.103397, 1.42221e-06, 1.059e-21
0.104234, 1.47941e-06, 1.06896e-21
0.105078, 1.53893e-06, 1.07882e-21
0.105928, 1.60087e-06, 1.08857e-21
0.106786, 1.66532e-06, 1.09822e-21
0.10765, 1.73239e-06, 1.10774e-21
0.108522, 1.80218e-06, 1.11716e-21
0.109401, 1.87481e-06, 1.12645e-21
0.110286, 1.95039e-06, 1.13559e-21
0.111179, 2.02904e-06, 1.14461e-21
0.112079, 2.11088e-06, 1.15347e-21
0.112986, 2.19606e-06, 1.16219e-21
0.113901, 2.28469e-06, 1.17075e-21
0.114823, 2.37693e-06, 1.17915e-21
0.115753, 2.47293e-06, 1.18738e-21
0.11669, 2.57282e-06, 1.19544e-21
0.117635, 2.67679e-06, 1.20332e-21
0.118587, 2.78498e-06, 1.211e-21
0.119547, 2.89758e-06, 1.2185e-21
0.120515, 3.01476e-06, 1.22581e-21
0.12149, 3.13671e-06, 1.2329e-21
0.122474, 3.26363e-06, 1.2398e-21
0.123466, 3.39572e-06, 1.24648e-21
0.124465, 3.53319e-06, 1.25294e-21
0.125473, 3.67626e-06, 1.25918e-21
0.126488, 3.82516e-06, 1.26518e-21
0.127513, 3.98013e-06, 1.27096e-21
0.128545, 4.14142e-06, 1.2765e-21
0.129585, 4.30928e-06, 1.2818e-21
0.130635, 4.48398e-06, 1.28685e-21
0.131692, 4.66581e-06, 1.29164e-21
0.132758, 4.85505e-06, 1.29619e-21
0.133833, 5.05202e-06, 1.30047e-21
0.134916, 5.25701e-06, 1.30449e-21
0.136009, 5.47038e-06, 1.30825e-21
0.13711, 5.69245e-06, 1.31173e-21
0.13822, 5.92358e-06, 1.31494e-21
0.139339, 6.16414e-06, 1.31787e-21
0.140467, 6.41453e-06, 1.32052e-21
0.141604, 6.67514e-06, 1.32289e-21
0.14275, 6.94638e-06, 1.32498e-21
0.143906, 7.22871e-06, 1.32677e-21
0.145071, 7.52256e-06, 1.32828e-21
0.146246, 7.82842e-06, 1.3295e-21
0.147429, 8.14677e-06, 1.33043e-21
0.148623, 8.47813e-06, 1.33106e-21
0.149826, 8.82303e-06, 1.33139e-21
0.151039, 9.18202e-06, 1.33143e-21
0.152262, 9.55568e-06, 1.33117e-21
0.153495, 9.94462e-06, 1.33062e-21
0.154737, 1.03494e-05, 1.32977e-21
0.15599, 1.07708e-05, 1.32862e-21
0.157253, 1.12094e-05, 1.32717e-21
0.158526, 1.1666e-05, 1.32542e-21
0.159809, 1.21412e-05, 1.32338e-21
0.161103, 1.26358e-05, 1.32104e-21
0.162407, 1.31507e-05, 1.31841e-21
0.163722, 1.36867e-05, 1.31549e-21
0.165047, 1.42445e-05, 1.31227e-21
0.166384, 1.48252e-05, 1.30877e-21
0.167731, 1.54297e-05, 1.30498e-21
0.169088, 1.60588e-05, 1.3009e-21
0.170457, 1.67138e-05, 1.29655e-21
0.171837, 1.73955e-05, 1.29191e-21
0.173228, 1.81051e-05, 1.287e-21
0.174631, 1.88438e-05, 1.28181e-21
0.176045, 1.96127e-05, 1.27635e-21
0.17747, 2.04131e-05, 1.27063e-21
0.178907, 2.12463e-05, 1.26464e-21
0.180355, 2.21135e-05, 1.2584e-21
0.181815, 2.30163e-05, 1.25191e-21
0.183287, 2.39561e-05, 1.24516e-21
0.184771, 2.49343e-05, 1.23817e-21
0.186267, 2.59526e-05, 1.23094e-21
0.187775, 2.70126e-05, 1.22348e-21
0.189295, 2.81161e-05, 1.21579e-21
0.190827, 2.92647e-05, 1.20787e-21
0.192372, 3.04604e-05, 1.19973e-21
0.193929, 3.17051e-05, 1.19138e-21
0.195499, 3.30008e-05, 1.18282e-21
0.197082, 3.43496e-05, 1.17406e-21
0.198678, 3.57536e-05, 1.1651e-21
0.200286, 3.72152e-05, 1.15596e-21
0.201908, 3.87367e-05, 1.14662e-21
0.203542, 4.03206e-05, 1.13712e-21
0.20519, 4.19693e-05, 1.12743e-21
0.206851, 4.36857e-05, 1.11759e-21
0.208526, 4.54724e-05, 1.10758e-21
0.210214, 4.73324e-05, 1.09743e-21
0.211916, 4.92686e-05, 1.08712e-21
0.213631, 5.12842e-05, 1.07669e-21
0.215361, 5.33824e-05, 1.06611e-21
0.217104, 5.55667e-05, 1.05542e-21
0.218862, 5.78406e-05, 1.04459e-21
0.220634, 6.02077e-05, 1.03366e-21
0.22242, 6.26719e-05, 1.02263e-21
0.224221, 6.52371e-05, 1.01149e-21
0.226036, 6.79076e-05, 1.00027e-21
0.227866, 7.06875e-05, 9.88953e-22
0.22971, 7.35816e-05, 9.77565e-22
0.23157, 7.65943e-05, 9.66099e-22
0.233445, 7.97306e-05, 9.54567e-22
0.235335, 8.29956e-05, 9.42977e-22
0.23724, 8.63945e-05, 9.31336e-22
0.23916, 8.99329e-05, 9.1965e-22
0.241097, 9.36165e-05, 9.07916e-22
0.243048, 9.74512e-05, 8.96158e-22
0.245016, 0.000101443, 8.84364e-22
0.247, 0.000105599, 8.72549e-22
0.248999, 0.000109926, 8.60724e-22
0.251015, 0.00011443, 8.48884e-22
0.253047, 0.000119118, 8.37042e-22
0.255096, 0.000124, 8.25198e-22
0.257161, 0.000129081, 8.13365e-22
0.259243, 0.000134371, 8.01543e-22
0.261342, 0.000139879, 7.89738e-22
0.263457, 0.000145612, 7.77962e-22
0.26559, 0.000151581, 7.66209e-22
0.26774, 0.000157794, 7.54491e-22
0.269908, 0.000164263, 7.42808e-22
0.272093, 0.000170998, 7.31171e-22
0.274296, 0.000178008, 7.19579e-22
0.276516, 0.000185307, 7.08044e-22
0.278755, 0.000192905, 6.9656e-22
0.281012, 0.000200816, 6.85137e-22
0.283287, 0.000209051, 6.73779e-22
0.28558, 0.000217624, 6.62493e-22
0.287892, 0.000226549, 6.51276e-22
0.290223, 0.000235841, 6.40134e-22
0.292572, 0.000245515, 6.29075e-22
0.294941, 0.000255585, 6.18094e-22
0.297329, 0.000266069, 6.07199e-22
0.299736, 0.000276984, 5.96396e-22
0.302162, 0.000288347, 5.85686e-22
0.304608, 0.000300177, 5.75069e-22
0.307074, 0.000312492, 5.64548e-22
0.30956, 0.000325314, 5.54127e-22
0.312066, 0.000338662, 5.43809e-22
0.314593, 0.000352558, 5.33592e-22
0.31714, 0.000367025, 5.23483e-22
0.319707, 0.000382086, 5.13485e-22
0.322295, 0.000397766, 5.03597e-22
0.324905, 0.000414091, 4.93817e-22
0.327535, 0.000431085, 4.84154e-22
0.330187, 0.000448778, 4.74604e-22
0.33286, 0.000467198, 4.65172e-22
0.335554, 0.000486374, 4.55859e-22
0.338271, 0.000506339, 4.46662e-22
0.341009, 0.000527123, 4.37587e-22
0.34377, 0.000548762, 4.2863e-22
0.346553, 0.000571289, 4.19795e-22
0.349359, 0.000594742, 4.11081e-22
0.352187, 0.000619159, 4.02492e-22
0.355038, 0.000644579, 3.94025e-22
0.357913, 0.000671043, 3.85679e-22
0.36081, 0.000698595, 3.77461e-22
0.363731, 0.000727279, 3.69364e-22
0.366676, 0.000757142, 3.61391e-22
0.369644, 0.000788231, 3.53543e-22
0.372637, 0.000820599, 3.45817e-22
0.375653, 0.000854296, 3.38217e-22
0.378695, 0.000889378, 3.30737e-22
0.38176, 0.000925902, 3.23384e-22
0.384851, 0.000963927, 3.16151e-22
0.387967, 0.00100351, 3.0904e-22
0.391108, 0.00104473, 3.02051e-22
0.394274, 0.00108764, 2.95184e-22
0.397466, 0.00113231, 2.88436e-22
0.400683, 0.00117882, 2.8181e-22
0.403927, 0.00122724, 2.75301e-22
0.407197, 0.00127765, 2.6891e-22
0.410494, 0.00133013, 2.62636e-22
0.413817, 0.00138477, 2.56479e-22
0.417167, 0.00144165, 2.50437e-22
0.420544, 0.00150087, 2.44509e-22
0.423949, 0.00156253, 2.38694e-22
0.427381, 0.00162672, 2.32992e-22
0.430841, 0.00169355, 2.274e-22
0.434329, 0.00176313, 2.21919e-22
0.437845, 0.00183556, 2.16546e-22
0.44139, 0.00191098, 2.1128e-22
0.444963, 0.00198949, 2.06121e-22
0.448566, 0.00207123, 2.01066e-22
0.452197, 0.00215633, 1.96116e-22
0.455858, 0.00224493, 1.91268e-22
0.459548, 0.00233718, 1.86521e-22
0.463269, 0.00243321, 1.81873e-22
0.467019, 0.00253319, 1.77324e-22
0.4708, 0.00263729, 1.72871e-22
0.474611, 0.00274566, 1.68515e-22
0.478454, 0.00285849, 1.64252e-22
0.482327, 0.00297595, 1.60083e-22
0.486232, 0.00309825, 1.56004e-22
0.490168, 0.00322557, 1.52016e-22
0.494136, 0.00335813, 1.48117e-22
0.498137, 0.00349613, 1.44304e-22
0.50217, 0.00363982, 1.40577e-22
0.506235, 0.0037894, 1.36934e-22
0.510333, 0.00394514, 1.33375e-22
0.514465, 0.00410729, 1.29897e-22
0.51863, 0.00427609, 1.26499e-22
0.522828, 0.00445184, 1.2318e-22
0.527061, 0.00463482, 1.19938e-22
0.531328, 0.00482532, 1.16772e-22
0.535629, 0.00502365, 1.1368e-22
0.539966, 0.00523014, 1.10662e-22
0.544337, 0.00544511, 1.07715e-22
0.548744, 0.00566893, 1.04839e-22
0.553186, 0.00590195, 1.02032e-22
0.557665, 0.00614455, 9.92927e-23
0.562179, 0.00639713, 9.66203e-23
0.566731, 0.00666009, 9.40122e-23
0.571319, 0.00693386, 9.14684e-23
0.575944, 0.00721889, 8.89872e-23
0.580607, 0.00751565, 8.6567e-23
0.585307, 0.0078246, 8.42072e-23
0.590045, 0.00814626, 8.19062e-23
0.594822, 0.00848115, 7.96624e-23
0.599638, 0.00882981, 7.74749e-23
0.604492, 0.0091928, 7.53429e-23
0.609386, 0.00957072, 7.32646e-23
0.614319, 0.00996419, 7.12394e-23
0.619293, 0.0103738, 6.92654e-23
0.624306, 0.0108003, 6.73424e-23
0.62936, 0.0112443, 6.54687e-23
0.634456, 0.0117066, 6.36429e-23
0.639592, 0.0121879, 6.18648e-23
0.64477, 0.012689, 6.01328e-23
0.64999, 0.0132107, 5.84458e-23
0.655252, 0.0137539, 5.6803e-23
0.660556, 0.0143194, 5.52035e-23
0.665904, 0.0149081, 5.36458e-23
0.671295, 0.0155211, 5.21292e-23
0.67673, 0.0161592, 5.06528e-23
0.682208, 0.0168236, 4.92158e-23
0.687731, 0.0175154, 4.78169e-23
0.693299, 0.0182355, 4.64553e-23
0.698912, 0.0189853, 4.51302e-23
0.70457, 0.019766, 4.38408e-23
0.710274, 0.0205787, 4.25862e-23
0.716024, 0.0214249, 4.13654e-23
0.721821, 0.0223059, 4.01776e-23
0.727664, 0.0232231, 3.90223e-23
0.733555, 0.024178, 3.78983e-23
0.739494, 0.0251722, 3.6805e-23
0.74548, 0.0262073, 3.57417e-23
0.751516, 0.0272849, 3.47074e-23
0.7576, 0.0284069, 3.37017e-23
0.763733, 0.029575, 3.27237e-23
0.769916, 0.0307912, 3.17727e-23
0.776149, 0.0320573, 3.0848e-23
0.782432, 0.0333756, 2.99491e-23
0.788767, 0.0347481, 2.90751e-23
0.795152, 0.036177, 2.82255e-23
0.801589, 0.0376647, 2.73997e-23
0.808079, 0.0392136, 2.65969e-23
0.814621, 0.0408262, 2.58167e-23
0.821216, 0.0425051, 2.50584e-23
0.827864, 0.044253, 2.43215e-23
0.834566, 0.0460729, 2.36054e-23
0.841322, 0.0479676, 2.29096e-23
0.848134, 0.0499402, 2.22334e-23
0.855, 0.051994, 2.15764e-23
0.861922, 0.0541323, 2.09382e-23
0.868899, 0.0563584, 2.03182e-23
0.875934, 0.0586762, 1.97157e-23
0.883025, 0.0610893, 1.91306e-23
0.890174, 0.0636016, 1.85622e-23
0.89738, 0.0662173, 1.80101e-23
0.904645, 0.0689406, 1.74739e-23
0.911969, 0.0717759, 1.69531e-23
0.919352, 0.0747278, 1.64473e-23
0.926795, 0.0778011, 1.59561e-23
0.934298, 0.0810008, 1.54792e-23
0.941861, 0.0843321, 1.50161e-23
0.949486, 0.0878005, 1.45664e-23
0.957173, 0.0914115, 1.41297e-23
0.964922, 0.0951711, 1.37058e-23
0.972734, 0.0990852, 1.32942e-23
0.980609, 0.10316, 1.28946e-23
0.988547, 0.107403, 1.25067e-23
0.99655, 0.111821, 1.21301e-23
1.00462, 0.11642, 1.17645e-23
1.01275, 0.121208, 1.14098e-23
1.02095, 0.126193, 1.10654e-23
1.02922, 0.131383, 1.07309e-23
1.03755, 0.136787, 1.04066e-23
1.04595, 0.142413, 1.00917e-23
1.05441, 0.14827, 9.78645e-24
1.06295, 0.154368, 9.48978e-24
1.07156, 0.160718, 9.20186e-24
1.08023, 0.167328, 8.92278e-24
1.08898, 0.17421, 8.65168e-24
1.09779, 0.181376, 8.38894e-24
1.10668, 0.188836, 8.13376e-24
1.11564, 0.196603, 7.88623e-24
1.12467, 0.204689, 7.64613e-24
1.13378, 0.213108, 7.41302e-24
1.14295, 0.221873, 7.1872e-24
1.15221, 0.230999, 6.96775e-24
1.16154, 0.2405, 6.75499e-24
1.17094, 0.250393, 6.54871e-24
1.18042, 0.260692, 6.34852e-24
1.18997, 0.271414, 6.15447e-24
1.19961, 0.282578, 5.966e-24
1.20932, 0.294201, 5.78335e-24
1.21911, 0.306302, 5.60616e-24
1.22898, 0.318901, 5.43429e-24
1.23893, 0.332018, 5.26759e-24
1.24896, 0.345675, 5.10593e-24
1.25907, 0.359893, 4.94916e-24
