f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.59485e-38
0.008912, 5.76151e-11, 5.73184e-38
0.00898414, 5.91038e-11, 5.87216e-38
0.00905688, 6.06335e-11, 6.01595e-38
0.0091302, 6.22055e-11, 6.16324e-38
0.00920411, 6.38208e-11, 6.31413e-38
0.00927863, 6.54809e-11, 6.46874e-38
0.00935374, 6.7187e-11, 6.62711e-38
0.00942947, 6.89404e-11, 6.78938e-38
0.00950581, 7.07424e-11, 6.95562e-38
0.00958276, 7.25946e-11, 7.12591e-38
0.00966034, 7.44984e-11, 7.30038e-38
0.00973855, 7.64553e-11, 7.47913e-38
0.00981739, 7.84668e-11, 7.66225e-38
0.00989687, 8.05346e-11, 7.84985e-38
0.00997699, 8.26603e-11, 8.04205e-38
0.0100578, 8.48456e-11, 8.23905e-38
0.0101392, 8.70923e-11, 8.44071e-38
0.0102213, 8.94022e-11, 8.64741e-38
0.010304, 9.17772e-11, 8.85901e-38
0.0103874, 9.42192e-11, 9.07587e-38
0.0104715, 9.67302e-11, 9.2981e-38
0.0105563, 9.93123e-11, 9.52583e-38
0.0106418, 1.01968e-10, 9.75917e-38
0.0107279, 1.04698e-10, 9.99797e-38
0.0108148, 1.07506e-10, 1.02429e-37
0.0109023, 1.10395e-10, 1.04935e-37
0.0109906, 1.13365e-10, 1.07506e-37
0.0110796, 1.16421e-10, 1.10139e-37
0.0111693, 1.19564e-10, 1.12835e-37
0.0112597, 1.22797e-10, 1.15597e-37
0.0113508, 1.26123e-10, 1.18426e-37
0.0114427, 1.29545e-10, 1.21326e-37
0.0115354, 1.33065e-10, 1.24298e-37
0.0116287, 1.36687e-10, 1.27339e-37
0.0117229, 1.40414e-10, 1.30458e-37
0.0118178, 1.44249e-10, 1.33652e-37
0.0119135, 1.48195e-10, 1.36926e-37
0.0120099, 1.52255e-10, 1.40277e-37
0.0121071, 1.56434e-10, 1.4371e-37
0.0122052, 1.60735e-10, 1.47232e-37
0.012304, 1.65162e-10, 1.50836e-37
0.0124036, 1.69718e-10, 1.54529e-37
0.012504, 1.74407e-10, 1.58312e-37
0.0126052, 1.79235e-10, 1.62187e-37
0.0127073, 1.84205e-10, 1.6616e-37
0.0128101, 1.89321e-10, 1.70225e-37
0.0129138, 1.94589e-10, 1.74393e-37
0.0130184, 2.00012e-10, 1.78665e-37
0.0131238, 2.05597e-10, 1.83039e-37
0.01323, 2.11347e-10, 1.87519e-37
0.0133371, 2.17269e-10, 1.9211e-37
0.0134451, 2.23368e-10, 1.96815e-37
0.013554, 2.29648e-10, 2.01636e-37
0.0136637, 2.36117e-10, 2.06572e-37
0.0137743, 2.4278e-10, 2.11628e-37
0.0138858, 2.49643e-10, 2.16809e-37
0.0139982, 2.56714e-10, 2.22117e-37
0.0141116, 2.63997e-10, 2.27559e-37
0.0142258, 2.71501e-10, 2.33128e-37
0.014341, 2.79232e-10, 2.38838e-37
0.0144571, 2.87198e-10, 2.44686e-37
0.0145741, 2.95407e-10, 2.50674e-37
0.0146921, 3.03866e-10, 2.56813e-37
0.014811, 3.12583e-10, 2.63098e-37
0.0149309, 3.21567e-10, 2.6954e-37
0.0150518, 3.30827e-10, 2.7614e-37
0.0151737, 3.40371e-10, 2.82904e-37
0.0152965, 3.50209e-10, 2.89828e-37
0.0154203, 3.60351e-10, 2.96922e-37
0.0155452, 3.70807e-10, 3.04196e-37
0.015671, 3.81587e-10, 3.11641e-37
0.0157979, 3.92701e-10, 3.19273e-37
0.0159258, 4.04161e-10, 3.2709e-37
0.0160547, 4.15979e-10, 3.35097e-37
0.0161847, 4.28166e-10, 3.43303e-37
0.0163157, 4.40734e-10, 3.51707e-37
0.0164478, 4.53697e-10, 3.60319e-37
0.016581, 4.67067e-10, 3.69144e-37
0.0167152, 4.80859e-10, 3.78179e-37
0.0168505, 4.95086e-10, 3.87437e-37
0.0169869, 5.09763e-10, 3.96922e-37
0.0171245, 5.24905e-10, 4.06646e-37
0.0172631, 5.40528e-10, 4.166e-37
0.0174028, 5.56649e-10, 4.26795e-37
0.0175437, 5.73284e-10, 4.37246e-37
0.0176858, 5.9045e-10, 4.47957e-37
0.0178289, 6.08167e-10, 4.58918e-37
0.0179733, 6.26452e-10, 4.7016e-37
0.0181188, 6.45325e-10, 4.8167e-37
0.0182655, 6.64806e-10, 4.93465e-37
0.0184133, 6.84917e-10, 5.05541e-37
0.0185624, 7.05678e-10, 5.17921e-37
0.0187127, 7.27113e-10, 5.30604e-37
0.0188642, 7.49244e-10, 5.43596e-37
0.0190169, 7.72096e-10, 5.56903e-37
0.0191708, 7.95694e-10, 5.70534e-37
0.019326, 8.20063e-10, 5.84502e-37
0.0194825, 8.45231e-10, 5.98817e-37
0.0196402, 8.71225e-10, 6.13476e-37
0.0197992, 8.98075e-10, 6.28496e-37
0.0199595, 9.25809e-10, 6.43886e-37
0.0201211, 9.54459e-10, 6.59652e-37
0.020284, 9.84058e-10, 6.75803e-37
0.0204482, 1.01464e-09, 6.92348e-37
0.0206138, 1.04624e-09, 7.09305e-37
0.0207806, 1.07888e-09, 7.26663e-37
0.0209489, 1.11262e-09, 7.44461e-37
0.0211185, 1.14749e-09, 7.62689e-37
0.0212894, 1.18352e-09, 7.81355e-37
0.0214618, 1.22077e-09, 8.00491e-37
0.0216355, 1.25926e-09, 8.20084e-37
0.0218107, 1.29906e-09, 8.40168e-37
0.0219873, 1.3402e-09, 8.60742e-37
0.0221653, 1.38273e-09, 8.81816e-37
0.0223447, 1.4267e-09, 9.03401e-37
0.0225256, 1.47216e-09, 9.2552e-37
0.022708, 1.51917e-09, 9.48185e-37
0.0228918, 1.56779e-09, 9.71395e-37
0.0230771, 1.61806e-09, 9.95175e-37
0.0232639, 1.67006e-09, 1.01954e-36
0.0234523, 1.72384e-09, 1.04451e-36
0.0236421, 1.77946e-09, 1.07007e-36
0.0238335, 1.83701e-09, 1.09627e-36
0.0240265, 1.89653e-09, 1.12312e-36
0.024221, 1.95811e-09, 1.15062e-36
0.0244171, 2.02183e-09, 1.17879e-36
0.0246148, 2.08775e-09, 1.20765e-36
0.024814, 2.15596e-09, 1.23721e-36
0.0250149, 2.22655e-09, 1.2675e-36
0.0252174, 2.2996e-09, 1.29854e-36
0.0254216, 2.3752e-09, 1.33034e-36
0.0256274, 2.45345e-09, 1.36291e-36
0.0258349, 2.53443e-09, 1.39628e-36
0.026044, 2.61827e-09, 1.43046e-36
0.0262549, 2.70505e-09, 1.46549e-36
0.0264674, 2.79489e-09, 1.50136e-36
0.0266817, 2.8879e-09, 1.53812e-36
0.0268977, 2.9842e-09, 1.57578e-36
0.0271154, 3.08391e-09, 1.61435e-36
0.027335, 3.18716e-09, 1.65389e-36
0.0275562, 3.29409e-09, 1.69437e-36
0.0277793, 3.40481e-09, 1.73585e-36
0.0280042, 3.51949e-09, 1.77835e-36
0.0282309, 3.63826e-09, 1.82189e-36
0.0284595, 3.76128e-09, 1.86651e-36
0.0286899, 3.88871e-09, 1.91221e-36
0.0289222, 4.02072e-09, 1.95903e-36
0.0291563, 4.15747e-09, 2.00699e-36
0.0293923, 4.29915e-09, 2.05612e-36
0.0296303, 4.44594e-09, 2.10647e-36
0.0298702, 4.59803e-09, 2.15804e-36
0.030112, 4.75562e-09, 2.21088e-36
0.0303558, 4.91893e-09, 2.26501e-36
0.0306015, 5.08816e-09, 2.32045e-36
0.0308493, 5.26354e-09, 2.37728e-36
0.031099, 5.44531e-09, 2.43547e-36
0.0313508, 5.6337e-09, 2.49511e-36
0.0316046, 5.82897e-09, 2.55619e-36
0.0318604, 6.03139e-09, 2.61876e-36
0.0321184, 6.24121e-09, 2.6829e-36
0.0323784, 6.45873e-09, 2.74858e-36
0.0326405, 6.68424e-09, 2.81586e-36
0.0329048, 6.91805e-09, 2.88482e-36
0.0331711, 7.16046e-09, 2.95542e-36
0.0334397, 7.41181e-09, 3.0278e-36
0.0337104, 7.67245e-09, 3.10192e-36
0.0339833, 7.94273e-09, 3.17786e-36
0.0342584, 8.22301e-09, 3.25566e-36
0.0345358, 8.51369e-09, 3.33539e-36
0.0348154, 8.81516e-09, 3.41705e-36
0.0350972, 9.12784e-09, 3.50069e-36
0.0353813, 9.45216e-09, 3.58639e-36
0.0356678, 9.78857e-09, 3.67421e-36
0.0359565, 1.01375e-08, 3.76415e-36
0.0362476, 1.04995e-08, 3.85631e-36
0.0365411, 1.08751e-08, 3.95074e-36
0.0368369, 1.12647e-08, 4.04746e-36
0.0371351, 1.1669e-08, 4.14654e-36
0.0374358, 1.20884e-08, 4.24808e-36
0.0377388, 1.25236e-08, 4.35207e-36
0.0380443, 1.29751e-08, 4.45861e-36
0.0383523, 1.34437e-08, 4.56777e-36
0.0386628, 1.393e-08, 4.6796e-36
0.0389758, 1.44346e-08, 4.79417e-36
0.0392914, 1.49584e-08, 4.91157e-36
0.0396095, 1.55019e-08, 5.03182e-36
0.0399301, 1.60661e-08, 5.15499e-36
0.0402534, 1.66517e-08, 5.28121e-36
0.0405793, 1.72595e-08, 5.41051e-36
0.0409078, 1.78904e-08, 5.54297e-36
0.041239, 1.85454e-08, 5.67869e-36
0.0415728, 1.92253e-08, 5.81769e-36
0.0419094, 1.99311e-08, 5.96014e-36
0.0422487, 2.06639e-08, 6.10606e-36
0.0425907, 2.14247e-08, 6.25554e-36
0.0429355, 2.22147e-08, 6.40869e-36
0.0432831, 2.30349e-08, 6.56559e-36
0.0436335, 2.38865e-08, 6.72633e-36
0.0439867, 2.47708e-08, 6.89098e-36
0.0443428, 2.56891e-08, 7.05969e-36
0.0447018, 2.66427e-08, 7.23253e-36
0.0450637, 2.76331e-08, 7.4096e-36
0.0454285, 2.86615e-08, 7.59099e-36
0.0457963, 2.97297e-08, 7.77685e-36
0.0461671, 3.0839e-08, 7.96726e-36
0.0465408, 3.19912e-08, 8.16229e-36
0.0469176, 3.3188e-08, 8.36213e-36
0.0472974, 3.4431e-08, 8.56683e-36
0.0476803, 3.57222e-08, 8.77656e-36
0.0480663, 3.70635e-08, 8.99143e-36
0.0484555, 3.84568e-08, 9.21159e-36
0.0488477, 3.99042e-08, 9.43706e-36
0.0492432, 4.14079e-08, 9.66812e-36
0.0496418, 4.297e-08, 9.90478e-36
0.0500437, 4.45929e-08, 1.01473e-35
0.0504489, 4.62791e-08, 1.03957e-35
0.0508573, 4.8031e-08, 1.06502e-35
0.051269, 4.98512e-08, 1.09109e-35
0.0516841, 5.17425e-08, 1.11781e-35
0.0521025, 5.37078e-08, 1.14517e-35
0.0525243, 5.57498e-08, 1.17321e-35
0.0529495, 5.78718e-08, 1.20193e-35
0.0533782, 6.00769e-08, 1.23135e-35
0.0538103, 6.23683e-08, 1.2615e-35
0.0542459, 6.47497e-08, 1.29238e-35
0.0546851, 6.72245e-08, 1.32402e-35
0.0551278, 6.97965e-08, 1.35643e-35
0.0555741, 7.24695e-08, 1.38964e-35
0.056024, 7.52477e-08, 1.42366e-35
0.0564776, 7.81352e-08, 1.45851e-35
0.0569348, 8.11363e-08, 1.49422e-35
0.0573957, 8.42558e-08, 1.5308e-35
0.0578604, 8.74982e-08, 1.56827e-35
0.0583288, 9.08685e-08, 1.60666e-35
0.058801, 9.43718e-08, 1.646e-35
0.059277, 9.80135e-08, 1.68629e-35
0.0597569, 1.01799e-07, 1.72757e-35
0.0602407, 1.05735e-07, 1.76986e-35
0.0607284, 1.09826e-07, 1.81319e-35
0.06122, 1.14079e-07, 1.85758e-35
0.0617156, 1.185e-07, 1.90305e-35
0.0622153, 1.23097e-07, 1.94964e-35
0.0627189, 1.27876e-07, 1.99736e-35
0.0632267, 1.32845e-07, 2.04626e-35
0.0637386, 1.38011e-07, 2.09636e-35
0.0642546, 1.43382e-07, 2.14767e-35
0.0647747, 1.48966e-07, 2.20024e-35
0.0652991, 1.54773e-07, 2.2541e-35
0.0658278, 1.60811e-07, 2.30929e-35
0.0663607, 1.67089e-07, 2.36582e-35
0.0668979, 1.73617e-07, 2.42373e-35
0.0674395, 1.80405e-07, 2.48306e-35
0.0679855, 1.87463e-07, 2.54385e-35
0.0685359, 1.94803e-07, 2.60612e-35
0.0690907, 2.02436e-07, 2.66991e-35
0.0696501, 2.10374e-07, 2.73528e-35
0.0702139, 2.18629e-07, 2.80222e-35
0.0707823, 2.27213e-07, 2.87082e-35
0.0713554, 2.36141e-07, 2.9411e-35
0.071933, 2.45425e-07, 3.01308e-35
0.0725154, 2.55081e-07, 3.08685e-35
0.0731025, 2.65124e-07, 3.16241e-35
0.0736943, 2.75569e-07, 3.23982e-35
0.0742909, 2.86431e-07, 3.31913e-35
0.0748923, 2.9773e-07, 3.40037e-35
0.0754986, 3.09481e-07, 3.4836e-35
0.0761098, 3.21703e-07, 3.56887e-35
0.076726, 3.34416e-07, 3.65624e-35
0.0773471, 3.47639e-07, 3.74573e-35
0.0779733, 3.61393e-07, 3.83742e-35
0.0786046, 3.75699e-07, 3.93136e-35
0.0792409, 3.9058e-07, 4.02758e-35
0.0798824, 4.06059e-07, 4.12616e-35
0.0805291, 4.22161e-07, 4.22716e-35
0.0811811, 4.3891e-07, 4.33064e-35
0.0818383, 4.56333e-07, 4.43664e-35
0.0825008, 4.74458e-07, 4.54523e-35
0.0831687, 4.93312e-07, 4.65648e-35
0.083842, 5.12925e-07, 4.77046e-35
0.0845208, 5.33329e-07, 4.88723e-35
0.085205, 5.54555e-07, 5.00684e-35
0.0858948, 5.76637e-07, 5.12939e-35
0.0865902, 5.99609e-07, 5.25495e-35
0.0872912, 6.23508e-07, 5.38357e-35
0.0879979, 6.48372e-07, 5.51534e-35
0.0887103, 6.74238e-07, 5.65033e-35
0.0894285, 7.0115e-07, 5.78863e-35
0.0901524, 7.29148e-07, 5.9303e-35
0.0908823, 7.58277e-07, 6.07546e-35
0.091618, 7.88584e-07, 6.22414e-35
0.0923597, 8.20115e-07, 6.37648e-35
0.0931075, 8.52921e-07, 6.53256e-35
0.0938612, 8.87054e-07, 6.69243e-35
0.0946211, 9.22568e-07, 6.85623e-35
0.0953871, 9.59519e-07, 7.02403e-35
0.0961593, 9.97966e-07, 7.19594e-35
0.0969378, 1.03797e-06, 7.37206e-35
0.0977226, 1.07959e-06, 7.55249e-35
0.0985137, 1.1229e-06, 7.73732e-35
0.0993113, 1.16796e-06, 7.9267e-35
0.100115, 1.21485e-06, 8.12062e-35
0.100926, 1.26364e-06, 8.31949e-35
0.101743, 1.31441e-06, 8.52308e-35
0.102566, 1.36724e-06, 8.73149e-35
0.103397, 1.42221e-06, 8.94535e-35
0.104234, 1.47941e-06, 9.16425e-35
0.105078, 1.53893e-06, 9.38856e-35
0.105928, 1.60087e-06, 9.61814e-35
0.106786, 1.66532e-06, 9.85363e-35
0.10765, 1.73239e-06, 1.00946e-34
0.108522, 1.80218e-06, 1.03418e-34
0.109401, 1.87481e-06, 1.0595e-34
0.110286, 1.95039e-06, 1.08541e-34
0.111179, 2.02904e-06, 1.11198e-34
0.112079, 2.11088e-06, 1.13918e-34
0.112986, 2.19606e-06, 1.16705e-34
0.113901, 2.28469e-06, 1.19562e-34
0.114823, 2.37693e-06, 1.22487e-34
0.115753, 2.47293e-06, 1.25486e-34
0.11669, 2.57282e-06, 1.28556e-34
0.117635, 2.67679e-06, 1.31703e-34
0.118587, 2.78498e-06, 1.34924e-34
0.119547, 2.89758e-06, 1.38226e-34
0.120515, 3.01476e-06, 1.41609e-34
0.12149, 3.13671e-06, 1.45071e-34
0.122474, 3.26363e-06, 1.48623e-34
0.123466, 3.39572e-06, 1.52261e-34
0.124465, 3.53319e-06, 1.55985e-34
0.125473, 3.67626e-06, 1.59803e-34
0.126488, 3.82516e-06, 1.63709e-34
0.127513, 3.98013e-06, 1.67719e-34
0.128545, 4.14142e-06, 1.71821e-34
0.129585, 4.30928e-06, 1.76022e-34
0.130635, 4.48398e-06, 1.80333e-34
0.131692, 4.66581e-06, 1.84742e-34
0.132758, 4.85505e-06, 1.89262e-34
0.133833, 5.05202e-06, 1.93893e-34
0.134916, 5.25701e-06, 1.98635e-34
0.136009, 5.47038e-06, 2.03497e-34
0.13711, 5.69245e-06, 2.08476e-34
0.13822, 5.92358e-06, 2.13576e-34
0.139339, 6.16414e-06, 2.18801e-34
0.140467, 6.41453e-06, 2.24153e-34
0.141604, 6.67514e-06, 2.29636e-34
0.14275, 6.94638e-06, 2.35251e-34
0.143906, 7.22871e-06, 2.41008e-34
0.145071, 7.52256e-06, 2.46903e-34
0.146246, 7.82842e-06, 2.52946e-34
0.147429, 8.14677e-06, 2.59128e-34
0.148623, 8.47813e-06, 2.65469e-34
0.149826, 8.82303e-06, 2.71962e-34
0.151039, 9.18202e-06, 2.78614e-34
0.152262, 9.55568e-06, 2.85431e-34
0.153495, 9.94462e-06, 2.92414e-34
0.154737, 1.03494e-05, 2.99562e-34
0.15599, 1.07708e-05, 3.06891e-34
0.157253, 1.12094e-05, 3.14398e-34
0.158526, 1.1666e-05, 3.22087e-34
0.159809, 1.21412e-05, 3.29962e-34
0.161103, 1.26358e-05, 3.38033e-34
0.162407, 1.31507e-05, 3.46299e-34
0.163722, 1.36867e-05, 3.54769e-34
0.165047, 1.42445e-05, 3.63443e-34
0.166384, 1.48252e-05, 3.72336e-34
0.167731, 1.54297e-05, 3.81442e-34
0.169088, 1.60588e-05, 3.90763e-34
0.170457, 1.67138e-05, 4.0032e-34
0.171837, 1.73955e-05, 4.10109e-34
0.173228, 1.81051e-05, 4.20136e-34
0.174631, 1.88438e-05, 4.30414e-34
0.176045, 1.96127e-05, 4.4094e-34
0.17747, 2.04131e-05, 4.5172e-34
0.178907, 2.12463e-05, 4.62767e-34
0.180355, 2.21135e-05, 4.74079e-34
0.181815, 2.30163e-05, 4.85669e-34
0.183287, 2.39561e-05, 4.97544e-34
0.184771, 2.49343e-05, 5.09709e-34
0.186267, 2.59526e-05, 5.22172e-34
0.187775, 2.70126e-05, 5.34938e-34
0.189295, 2.81161e-05, 5.48014e-34
0.190827, 2.92647e-05, 5.61406e-34
0.192372, 3.04604e-05, 5.75131e-34
0.193929, 3.17051e-05, 5.89187e-34
0.195499, 3.30008e-05, 6.03589e-34
0.197082, 3.43496e-05, 6.18346e-34
0.198678, 3.57536e-05, 6.33464e-34
0.200286, 3.72152e-05, 6.48943e-34
0.201908, 3.87367e-05, 6.6481e-34
0.203542, 4.03206e-05, 6.81052e-34
0.20519, 4.19693e-05, 6.97699e-34
0.206851, 4.36857e-05, 7.14749e-34
0.208526, 4.54724e-05, 7.32221e-34
0.210214, 4.73324e-05, 7.50113e-34
0.211916, 4.92686e-05, 7.68445e-34
0.213631, 5.12842e-05, 7.87217e-34
0.215361, 5.33824e-05, 8.06458e-34
0.217104, 5.55667e-05, 8.26158e-34
0.218862, 5.78406e-05, 8.46349e-34
0.220634, 6.02077e-05, 8.6703e-34
0.22242, 6.26719e-05, 8.88211e-34
0.224221, 6.52371e-05, 9.09916e-34
0.226036, 6.79076e-05, 9.32143e-34
0.227866, 7.06875e-05, 9.54916e-34
0.22971, 7.35816e-05, 9.78234e-34
0.23157, 7.65943e-05, 1.00214e-33
0.233445, 7.97306e-05, 1.02662e-33
0.235335, 8.29956e-05, 1.0517e-33
0.23724, 8.63945e-05, 1.07738e-33
0.23916, 8.99329e-05, 1.10369e-33
0.241097, 9.36165e-05, 1.13065e-33
0.243048, 9.74512e-05, 1.15825e-33
0.245016, 0.000101443, 1.18655e-33
0.247, 0.000105599, 1.21553e-33
0.248999, 0.000109926, 1.2452e-33
0.251015, 0.00011443, 1.27561e-33
0.253047, 0.000119118, 1.30675e-33
0.255096, 0.000124, 1.33867e-33
0.257161, 0.000129081, 1.37135e-33
0.259243, 0.000134371, 1.40483e-33
0.261342, 0.000139879, 1.43913e-33
0.263457, 0.000145612, 1.47425e-33
0.26559, 0.000151581, 1.51023e-33
0.26774, 0.000157794, 1.5471e-33
0.269908, 0.000164263, 1.58487e-33
0.272093, 0.000170998, 1.62354e-33
0.274296, 0.000178008, 1.66317e-33
0.276516, 0.000185307, 1.70375e-33
0.278755, 0.000192905, 1.74533e-33
0.281012, 0.000200816, 1.78793e-33
0.283287, 0.000209051, 1.83155e-33
0.28558, 0.000217624, 1.87623e-33
0.287892, 0.000226549, 1.92201e-33
0.290223, 0.000235841, 1.9689e-33
0.292572, 0.000245515, 2.01692e-33
0.294941, 0.000255585, 2.06613e-33
0.297329, 0.000266069, 2.11653e-33
0.299736, 0.000276984, 2.16815e-33
0.302162, 0.000288347, 2.22102e-33
0.304608, 0.000300177, 2.27518e-33
0.307074, 0.000312492, 2.33066e-33
0.30956, 0.000325314, 2.38749e-33
0.312066, 0.000338662, 2.4457e-33
0.314593, 0.000352558, 2.50534e-33
0.31714, 0.000367025, 2.56642e-33
0.319707, 0.000382086, 2.62897e-33
0.322295, 0.000397766, 2.69305e-33
0.324905, 0.000414091, 2.75871e-33
0.327535, 0.000431085, 2.82593e-33
0.330187, 0.000448778, 2.89481e-33
0.33286, 0.000467198, 2.96535e-33
0.335554, 0.000486374, 3.03758e-33
0.338271, 0.000506339, 3.11161e-33
0.341009, 0.000527123, 3.1874e-33
0.34377, 0.000548762, 3.26505e-33
0.346553, 0.000571289, 3.34458e-33
0.349359, 0.000594742, 3.42605e-33
0.352187, 0.000619159, 3.50948e-33
0.355038, 0.000644579, 3.59494e-33
0.357913, 0.000671043, 3.6825e-33
0.36081, 0.000698595, 3.77215e-33
0.363731, 0.000727279, 3.86398e-33
0.366676, 0.000757142, 3.95805e-33
0.369644, 0.000788231, 4.05438e-33
0.372637, 0.000820599, 4.15308e-33
0.375653, 0.000854296, 4.25412e-33
0.378695, 0.000889378, 4.35767e-33
0.38176, 0.000925902, 4.46367e-33
0.384851, 0.000963927, 4.57228e-33
0.387967, 0.00100351, 4.68352e-33
0.391108, 0.00104473, 4.79745e-33
0.394274, 0.00108764, 4.91412e-33
0.397466, 0.00113231, 5.03363e-33
0.400683, 0.00117882, 5.156e-33
0.403927, 0.00122724, 5.28137e-33
0.407197, 0.00127765, 5.40976e-33
0.410494, 0.00133013, 5.54128e-33
0.413817, 0.00138477, 5.67595e-33
0.417167, 0.00144165, 5.81388e-33
0.420544, 0.00150087, 5.95514e-33
0.423949, 0.00156253, 6.09984e-33
0.427381, 0.00162672, 6.24802e-33
0.430841, 0.00169355, 6.39979e-33
0.434329, 0.00176313, 6.55522e-33
0.437845, 0.00183556, 6.7144e-33
0.44139, 0.00191098, 6.87744e-33
0.444963, 0.00198949, 7.04439e-33
0.448566, 0.00207123, 7.21542e-33
0.452197, 0.00215633, 7.39052e-33
0.455858, 0.00224493, 7.56987e-33
0.459548, 0.00233718, 7.75351e-33
0.463269, 0.00243321, 7.94164e-33
0.467019, 0.00253319, 8.13425e-33
0.4708, 0.00263729, 8.33154e-33
0.474611, 0.00274566, 8.53354e-33
0.478454, 0.00285849, 8.74047e-33
0.482327, 0.00297595, 8.95233e-33
0.486232, 0.00309825, 9.16932e-33
0.490168, 0.00322557, 9.3915e-33
0.494136, 0.00335813, 9.61903e-33
0.498137, 0.00349613, 9.85209e-33
0.50217, 0.00363982, 1.00907e-32
0.506235, 0.0037894, 1.03351e-32
0.510333, 0.00394514, 1.05853e-32
0.514465, 0.00410729, 1.08416e-32
0.51863, 0.00427609, 1.1104e-32
0.522828, 0.00445184, 1.13726e-32
0.527061, 0.00463482, 1.16478e-32
0.531328, 0.00482532, 1.19295e-32
0.535629, 0.00502365, 1.2218e-32
0.539966, 0.00523014, 1.25135e-32
0.544337, 0.00544511, 1.2816e-32
0.548744, 0.00566893, 1.31258e-32
0.553186, 0.00590195, 1.34429e-32
0.557665, 0.00614455, 1.37677e-32
0.562179, 0.00639713, 1.41002e-32
0.566731, 0.00666009, 1.44408e-32
0.571319, 0.00693386, 1.47894e-32
0.575944, 0.00721889, 1.51464e-32
0.580607, 0.00751565, 1.5512e-32
0.585307, 0.0078246, 1.58862e-32
0.590045, 0.00814626, 1.62693e-32
0.594822, 0.00848115, 1.66617e-32
0.599638, 0.00882981, 1.70634e-32
0.604492, 0.0091928, 1.74747e-32
0.609386, 0.00957072, 1.78958e-32
0.614319, 0.00996419, 1.83269e-32
0.619293, 0.0103738, 1.87683e-32
0.624306, 0.0108003, 1.92202e-32
0.62936, 0.0112443, 1.96828e-32
0.634456, 0.0117066, 2.01565e-32
0.639592, 0.0121879, 2.06414e-32
0.64477, 0.012689, 2.11379e-32
0.64999, 0.0132107, 2.16461e-32
0.655252, 0.0137539, 2.21664e-32
0.660556, 0.0143194, 2.2699e-32
0.665904, 0.0149081, 2.32443e-32
0.671295, 0.0155211, 2.38026e-32
0.67673, 0.0161592, 2.4374e-32
0.682208, 0.0168236, 2.49589e-32
0.687731, 0.0175154, 2.55578e-32
0.693299, 0.0182355, 2.61708e-32
0.698912, 0.0189853, 2.67983e-32
0.70457, 0.019766, 2.74405e-32
0.710274, 0.0205787, 2.8098e-32
0.716024, 0.0214249, 2.8771e-32
0.721821, 0.0223059, 2.94598e-32
0.727664, 0.0232231, 3.01649e-32
0.733555, 0.024178, 3.08866e-32
0.739494, 0.0251722, 3.16253e-32
0.74548, 0.0262073, 3.23812e-32
0.751516, 0.0272849, 3.31552e-32
0.7576, 0.0284069, 3.39472e-32
0.763733, 0.029575, 3.47577e-32
0.769916, 0.0307912, 3.55874e-32
0.776149, 0.0320573, 3.64364e-32
0.782432, 0.0333756, 3.73053e-32
0.788767, 0.0347481, 3.81947e-32
0.795152, 0.036177, 3.91047e-32
0.801589, 0.0376647, 4.00361e-32
0.808079, 0.0392136, 4.09893e-32
0.814621, 0.0408262, 4.19647e-32
0.821216, 0.0425051, 4.29628e-32
0.827864, 0.044253, 4.39842e-32
0.834566, 0.0460729, 4.50293e-32
0.841322, 0.0479676, 4.60987e-32
0.848134, 0.0499402, 4.71932e-32
0.855, 0.051994, 4.83129e-32
0.861922, 0.0541323, 4.94587e-32
0.868899, 0.0563584, 5.06308e-32
0.875934, 0.0586762, 5.18304e-32
0.883025, 0.0610893, 5.30575e-32
0.890174, 0.0636016, 5.43132e-32
0.89738, 0.0662173, 5.55976e-32
0.904645, 0.0689406, 5.69119e-32
0.911969, 0.0717759, 5.82564e-32
0.919352, 0.0747278, 5.96319e-32
0.926795, 0.0778011, 6.1039e-32
0.934298, 0.0810008, 6.24785e-32
0.941861, 0.0843321, 6.39508e-32
0.949486, 0.0878005, 6.5457e-32
0.957173, 0.0914115, 6.69978e-32
0.964922, 0.0951711, 6.85739e-32
0.972734, 0.0990852, 7.0186e-32
0.980609, 0.10316, 7.18348e-32
0.988547, 0.107403, 7.35211e-32
0.99655, 0.111821, 7.52459e-32
1.00462, 0.11642, 7.70105e-32
1.01275, 0.121208, 7.8814e-32
1.02095, 0.126193, 8.06593e-32
1.02922, 0.131383, 8.25473e-32
1.03755, 0.136787, 8.44764e-32
1.04595, 0.142413, 8.64497e-32
1.05441, 0.14827, 8.84657e-32
1.06295, 0.154368, 9.05298e-32
1.07156, 0.160718, 9.26407e-32
1.08023, 0.167328, 9.47966e-32
1.08898, 0.17421, 9.70033e-32
1.09779, 0.181376, 9.92568e-32
1.10668, 0.188836, 1.01563e-31
1.11564, 0.196603, 1.0392e-31
1.12467, 0.204689, 1.06329e-31
1.13378, 0.213108, 1.08794e-31
1.14295, 0.221873, 1.11309e-31
1.15221, 0.230999, 1.13885e-31
1.16154, 0.2405, 1.16517e-31
1.17094, 0.250393, 1.19205e-31
1.18042, 0.260692, 1.21954e-31
1.18997, 0.271414, 1.24761e-31
1.19961, 0.282578, 1.27634e-31
1.20932, 0.294201, 1.30568e-31
1.21911, 0.306302, 1.33567e-31
1.22898, 0.318901, 1.36631e-31
1.23893, 0.332018, 1.39762e-31
1.24896, 0.345675, 1.42962e-31
1.25907, 0.359893, 1.46231e-31
