f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.0752e-24
0.008912, 5.76151e-11, 2.12568e-24
0.00898414, 5.91038e-11, 2.17736e-24
0.00905688, 6.06335e-11, 2.23031e-24
0.0091302, 6.22055e-11, 2.28454e-24
0.00920411, 6.38208e-11, 2.34008e-24
0.00927863, 6.54809e-11, 2.39696e-24
0.00935374, 6.7187e-11, 2.45522e-24
0.00942947, 6.89404e-11, 2.51489e-24
0.00950581, 7.07424e-11, 2.576e-24
0.00958276, 7.25946e-11, 2.63858e-24
0.00966034, 7.44984e-11, 2.70268e-24
0.00973855, 7.64553e-11, 2.76833e-24
0.00981739, 7.84668e-11, 2.83557e-24
0.00989687, 8.05346e-11, 2.90443e-24
0.00997699, 8.26603e-11, 2.97495e-24
0.0100578, 8.48456e-11, 3.04721e-24
0.0101392, 8.70923e-11, 3.12115e-24
0.0102213, 8.94022e-11, 3.19692e-24
0.010304, 9.17772e-11, 3.27446e-24
0.0103874, 9.42192e-11, 3.35389e-24
0.0104715, 9.67302e-11, 3.43526e-24
0.0105563, 9.93123e-11, 3.51861e-24
0.0106418, 1.01968e-10, 3.60399e-24
0.0107279, 1.04698e-10, 3.69133e-24
0.0108148, 1.07506e-10, 3.78088e-24
0.0109023, 1.10395e-10, 3.87248e-24
0.0109906, 1.13365e-10, 3.96638e-24
0.0110796, 1.16421e-10, 4.06252e-24
0.0111693, 1.19564e-10, 4.16096e-24
0.0112597, 1.22797e-10, 4.26173e-24
0.0113508, 1.26123e-10, 4.36489e-24
0.0114427, 1.29545e-10, 4.4706e-24
0.0115354, 1.33065e-10, 4.57892e-24
0.0116287, 1.36687e-10, 4.68966e-24
0.0117229, 1.40414e-10, 4.80324e-24
0.0118178, 1.44249e-10, 4.91947e-24
0.0119135, 1.48195e-10, 5.03853e-24
0.0120099, 1.52255e-10, 5.16035e-24
0.0121071, 1.56434e-10, 5.28511e-24
0.0122052, 1.60735e-10, 5.41302e-24
0.012304, 1.65162e-10, 5.54387e-24
0.0124036, 1.69718e-10, 5.67785e-24
0.012504, 1.74407e-10, 5.81504e-24
0.0126052, 1.79235e-10, 5.95549e-24
0.0127073, 1.84205e-10, 6.09941e-24
0.0128101, 1.89321e-10, 6.2466e-24
0.0129138, 1.94589e-10, 6.39741e-24
0.0130184, 2.00012e-10, 6.55192e-24
0.0131238, 2.05597e-10, 6.71005e-24
0.01323, 2.11347e-10, 6.87187e-24
0.0133371, 2.17269e-10, 7.03762e-24
0.0134451, 2.23368e-10, 7.20738e-24
0.013554, 2.29648e-10, 7.38123e-24
0.0136637, 2.36117e-10, 7.5591e-24
0.0137743, 2.4278e-10, 7.74123e-24
0.0138858, 2.49643e-10, 7.9277e-24
0.0139982, 2.56714e-10, 8.11862e-24
0.0141116, 2.63997e-10, 8.31423e-24
0.0142258, 2.71501e-10, 8.51429e-24
0.014341, 2.79232e-10, 8.71925e-24
0.0144571, 2.87198e-10, 8.92902e-24
0.0145741, 2.95407e-10, 9.14371e-24
0.0146921, 3.03866e-10, 9.36359e-24
0.014811, 3.12583e-10, 9.58858e-24
0.0149309, 3.21567e-10, 9.81899e-24
0.0150518, 3.30827e-10, 1.00549e-23
0.0151737, 3.40371e-10, 1.02965e-23
0.0152965, 3.50209e-10, 1.05436e-23
0.0154203, 3.60351e-10, 1.07966e-23
0.0155452, 3.70807e-10, 1.10557e-23
0.015671, 3.81587e-10, 1.13208e-23
0.0157979, 3.92701e-10, 1.15923e-23
0.0159258, 4.04161e-10, 1.18702e-23
0.0160547, 4.15979e-10, 1.21545e-23
0.0161847, 4.28166e-10, 1.24457e-23
0.0163157, 4.40734e-10, 1.27436e-23
0.0164478, 4.53697e-10, 1.30487e-23
0.016581, 4.67067e-10, 1.3361e-23
0.0167152, 4.80859e-10, 1.36804e-23
0.0168505, 4.95086e-10, 1.40075e-23
0.0169869, 5.09763e-10, 1.43422e-23
0.0171245, 5.24905e-10, 1.4685e-23
0.0172631, 5.40528e-10, 1.50356e-23
0.0174028, 5.56649e-10, 1.53943e-23
0.0175437, 5.73284e-10, 1.57616e-23
0.0176858, 5.9045e-10, 1.61377e-23
0.0178289, 6.08167e-10, 1.65222e-23
0.0179733, 6.26452e-10, 1.69161e-23
0.0181188, 6.45325e-10, 1.7319e-23
0.0182655, 6.64806e-10, 1.77314e-23
0.0184133, 6.84917e-10, 1.81531e-23
0.0185624, 7.05678e-10, 1.8585e-23
0.0187127, 7.27113e-10, 1.90269e-23
0.0188642, 7.49244e-10, 1.94791e-23
0.0190169, 7.72096e-10, 1.99417e-23
0.0191708, 7.95694e-10, 2.0415e-23
0.019326, 8.20063e-10, 2.08994e-23
0.0194825, 8.45231e-10, 2.13952e-23
0.0196402, 8.71225e-10, 2.19022e-23
0.0197992, 8.98075e-10, 2.24211e-23
0.0199595, 9.25809e-10, 2.2952e-23
0.0201211, 9.54459e-10, 2.34953e-23
0.020284, 9.84058e-10, 2.4051e-23
0.0204482, 1.01464e-09, 2.46195e-23
0.0206138, 1.04624e-09, 2.52013e-23
0.0207806, 1.07888e-09, 2.57961e-23
0.0209489, 1.11262e-09, 2.64051e-23
0.0211185, 1.14749e-09, 2.70278e-23
0.0212894, 1.18352e-09, 2.76646e-23
0.0214618, 1.22077e-09, 2.83164e-23
0.0216355, 1.25926e-09, 2.89828e-23
0.0218107, 1.29906e-09, 2.96647e-23
0.0219873, 1.3402e-09, 3.03622e-23
0.0221653, 1.38273e-09, 3.10756e-23
0.0223447, 1.4267e-09, 3.1805e-23
0.0225256, 1.47216e-09, 3.25512e-23
0.022708, 1.51917e-09, 3.33145e-23
0.0228918, 1.56779e-09, 3.40949e-23
0.0230771, 1.61806e-09, 3.4893e-23
0.0232639, 1.67006e-09, 3.57093e-23
0.0234523, 1.72384e-09, 3.65443e-23
0.0236421, 1.77946e-09, 3.73977e-23
0.0238335, 1.83701e-09, 3.82707e-23
0.0240265, 1.89653e-09, 3.91635e-23
0.024221, 1.95811e-09, 4.00762e-23
0.0244171, 2.02183e-09, 4.10095e-23
0.0246148, 2.08775e-09, 4.19639e-23
0.024814, 2.15596e-09, 4.29391e-23
0.0250149, 2.22655e-09, 4.39366e-23
0.0252174, 2.2996e-09, 4.49562e-23
0.0254216, 2.3752e-09, 4.59989e-23
0.0256274, 2.45345e-09, 4.70646e-23
0.0258349, 2.53443e-09, 4.81542e-23
0.026044, 2.61827e-09, 4.92675e-23
0.0262549, 2.70505e-09, 5.04061e-23
0.0264674, 2.79489e-09, 5.15693e-23
0.0266817, 2.8879e-09, 5.27587e-23
0.0268977, 2.9842e-09, 5.39741e-23
0.0271154, 3.08391e-09, 5.52159e-23
0.027335, 3.18716e-09, 5.64859e-23
0.0275562, 3.29409e-09, 5.77827e-23
0.0277793, 3.40481e-09, 5.91086e-23
0.0280042, 3.51949e-09, 6.04633e-23
0.0282309, 3.63826e-09, 6.18476e-23
0.0284595, 3.76128e-09, 6.32623e-23
0.0286899, 3.88871e-09, 6.47075e-23
0.0289222, 4.02072e-09, 6.61843e-23
0.0291563, 4.15747e-09, 6.76924e-23
0.0293923, 4.29915e-09, 6.92332e-23
0.0296303, 4.44594e-09, 7.08078e-23
0.0298702, 4.59803e-09, 7.24161e-23
0.030112, 4.75562e-09, 7.40586e-23
0.0303558, 4.91893e-09, 7.57365e-23
0.0306015, 5.08816e-09, 7.74497e-23
0.0308493, 5.26354e-09, 7.92003e-23
0.031099, 5.44531e-09, 8.09873e-23
0.0313508, 5.6337e-09, 8.28127e-23
0.0316046, 5.82897e-09, 8.46765e-23
0.0318604, 6.03139e-09, 8.65792e-23
0.0321184, 6.24121e-09, 8.85229e-23
0.0323784, 6.45873e-09, 9.05067e-23
0.0326405, 6.68424e-09, 9.2532e-23
0.0329048, 6.91805e-09, 9.46002e-23
0.0331711, 7.16046e-09, 9.67103e-23
0.0334397, 7.41181e-09, 9.88654e-23
0.0337104, 7.67245e-09, 1.01065e-22
0.0339833, 7.94273e-09, 1.03309e-22
0.0342584, 8.22301e-09, 1.056e-22
0.0345358, 8.51369e-09, 1.07938e-22
0.0348154, 8.81516e-09, 1.10324e-22
0.0350972, 9.12784e-09, 1.12758e-22
0.0353813, 9.45216e-09, 1.15241e-22
0.0356678, 9.78857e-09, 1.17776e-22
0.0359565, 1.01375e-08, 1.2036e-22
0.0362476, 1.04995e-08, 1.22998e-22
0.0365411, 1.08751e-08, 1.25688e-22
0.0368369, 1.12647e-08, 1.28432e-22
0.0371351, 1.1669e-08, 1.3123e-22
0.0374358, 1.20884e-08, 1.34085e-22
0.0377388, 1.25236e-08, 1.36995e-22
0.0380443, 1.29751e-08, 1.39962e-22
0.0383523, 1.34437e-08, 1.42988e-22
0.0386628, 1.393e-08, 1.46073e-22
0.0389758, 1.44346e-08, 1.49218e-22
0.0392914, 1.49584e-08, 1.52425e-22
0.0396095, 1.55019e-08, 1.55693e-22
0.0399301, 1.60661e-08, 1.59023e-22
0.0402534, 1.66517e-08, 1.62417e-22
0.0405793, 1.72595e-08, 1.65877e-22
0.0409078, 1.78904e-08, 1.69401e-22
0.041239, 1.85454e-08, 1.72992e-22
0.0415728, 1.92253e-08, 1.7665e-22
0.0419094, 1.99311e-08, 1.80377e-22
0.0422487, 2.06639e-08, 1.84173e-22
0.0425907, 2.14247e-08, 1.88039e-22
0.0429355, 2.22147e-08, 1.91977e-22
0.0432831, 2.30349e-08, 1.95986e-22
0.0436335, 2.38865e-08, 2.00069e-22
0.0439867, 2.47708e-08, 2.04225e-22
0.0443428, 2.56891e-08, 2.08456e-22
0.0447018, 2.66427e-08, 2.12763e-22
0.0450637, 2.76331e-08, 2.17147e-22
0.0454285, 2.86615e-08, 2.21608e-22
0.0457963, 2.97297e-08, 2.26149e-22
0.0461671, 3.0839e-08, 2.30769e-22
0.0465408, 3.19912e-08, 2.35467e-22
0.0469176, 3.3188e-08, 2.40248e-22
0.0472974, 3.4431e-08, 2.4511e-22
0.0476803, 3.57222e-08, 2.50056e-22
0.0480663, 3.70635e-08, 2.55085e-22
0.0484555, 3.84568e-08, 2.60199e-22
0.0488477, 3.99042e-08, 2.65397e-22
0.0492432, 4.14079e-08, 2.70682e-22
0.0496418, 4.297e-08, 2.76053e-22
0.0500437, 4.45929e-08, 2.81512e-22
0.0504489, 4.62791e-08, 2.8706e-22
0.0508573, 4.8031e-08, 2.92696e-22
0.051269, 4.98512e-08, 2.98421e-22
0.0516841, 5.17425e-08, 3.04238e-22
0.0521025, 5.37078e-08, 3.10144e-22
0.0525243, 5.57498e-08, 3.16143e-22
0.0529495, 5.78718e-08, 3.22233e-22
0.0533782, 6.00769e-08, 3.28416e-22
0.0538103, 6.23683e-08, 3.34692e-22
0.0542459, 6.47497e-08, 3.41061e-22
0.0546851, 6.72245e-08, 3.47525e-22
0.0551278, 6.97965e-08, 3.54082e-22
0.0555741, 7.24695e-08, 3.60735e-22
0.056024, 7.52477e-08, 3.67482e-22
0.0564776, 7.81352e-08, 3.74326e-22
0.0569348, 8.11363e-08, 3.81264e-22
0.0573957, 8.42558e-08, 3.88297e-22
0.0578604, 8.74982e-08, 3.95428e-22
0.0583288, 9.08685e-08, 4.02653e-22
0.058801, 9.43718e-08, 4.09975e-22
0.059277, 9.80135e-08, 4.17392e-22
0.0597569, 1.01799e-07, 4.24906e-22
0.0602407, 1.05735e-07, 4.32515e-22
0.0607284, 1.09826e-07, 4.4022e-22
0.06122, 1.14079e-07, 4.48019e-22
0.0617156, 1.185e-07, 4.55914e-22
0.0622153, 1.23097e-07, 4.63904e-22
0.0627189, 1.27876e-07, 4.71987e-22
0.0632267, 1.32845e-07, 4.80164e-22
0.0637386, 1.38011e-07, 4.88435e-22
0.0642546, 1.43382e-07, 4.96797e-22
0.0647747, 1.48966e-07, 5.0525e-22
0.0652991, 1.54773e-07, 5.13795e-22
0.0658278, 1.60811e-07, 5.2243e-22
0.0663607, 1.67089e-07, 5.31154e-22
0.0668979, 1.73617e-07, 5.39965e-22
0.0674395, 1.80405e-07, 5.48863e-22
0.0679855, 1.87463e-07, 5.57847e-22
0.0685359, 1.94803e-07, 5.66915e-22
0.0690907, 2.02436e-07, 5.76065e-22
0.0696501, 2.10374e-07, 5.85299e-22
0.0702139, 2.18629e-07, 5.94609e-22
0.0707823, 2.27213e-07, 6.03999e-22
0.0713554, 2.36141e-07, 6.13466e-22
0.071933, 2.45425e-07, 6.23006e-22
0.0725154, 2.55081e-07, 6.3262e-22
0.0731025, 2.65124e-07, 6.42304e-22
0.0736943, 2.75569e-07, 6.52055e-22
0.0742909, 2.86431e-07, 6.61873e-22
0.0748923, 2.9773e-07, 6.71754e-22
0.0754986, 3.09481e-07, 6.81696e-22
0.0761098, 3.21703e-07, 6.91697e-22
0.076726, 3.34416e-07, 7.01755e-22
0.0773471, 3.47639e-07, 7.11864e-22
0.0779733, 3.61393e-07, 7.22025e-22
0.0786046, 3.75699e-07, 7.32233e-22
0.0792409, 3.9058e-07, 7.42484e-22
0.0798824, 4.06059e-07, 7.52776e-22
0.0805291, 4.22161e-07, 7.63106e-22
0.0811811, 4.3891e-07, 7.73471e-22
0.0818383, 4.56333e-07, 7.83866e-22
0.0825008, 4.74458e-07, 7.94287e-22
0.0831687, 4.93312e-07, 8.04732e-22
0.083842, 5.12925e-07, 8.15196e-22
0.0845208, 5.33329e-07, 8.25677e-22
0.085205, 5.54555e-07, 8.36167e-22
0.0858948, 5.76637e-07, 8.46665e-22
0.0865902, 5.99609e-07, 8.57167e-22
0.0872912, 6.23508e-07, 8.67666e-22
0.0879979, 6.48372e-07, 8.7816e-22
0.0887103, 6.74238e-07, 8.88643e-22
0.0894285, 7.0115e-07, 8.99112e-22
0.0901524, 7.29148e-07, 9.09559e-22
0.0908823, 7.58277e-07, 9.19983e-22
0.091618, 7.88584e-07, 9.30376e-22
0.0923597, 8.20115e-07, 9.40735e-22
0.0931075, 8.52921e-07, 9.51055e-22
0.0938612, 8.87054e-07, 9.61329e-22
0.0946211, 9.22568e-07, 9.71553e-22
0.0953871, 9.59519e-07, 9.81722e-22
0.0961593, 9.97966e-07, 9.91829e-22
0.0969378, 1.03797e-06, 1.00187e-21
0.0977226, 1.07959e-06, 1.01184e-21
0.0985137, 1.1229e-06, 1.02173e-21
0.0993113, 1.16796e-06, 1.03154e-21
0.100115, 1.21485e-06, 1.04126e-21
0.100926, 1.26364e-06, 1.05089e-21
0.101743, 1.31441e-06, 1.06042e-21
0.102566, 1.36724e-06, 1.06983e-21
0.103397, 1.42221e-06, 1.07915e-21
0.104234, 1.47941e-06, 1.08834e-21
0.105078, 1.53893e-06, 1.09741e-21
0.105928, 1.60087e-06, 1.10635e-21
0.106786, 1.66532e-06, 1.11516e-21
0.10765, 1.73239e-06, 1.12382e-21
0.108522, 1.80218e-06, 1.13234e-21
0.109401, 1.87481e-06, 1.14071e-21
0.110286, 1.95039e-06, 1.14892e-21
0.111179, 2.02904e-06, 1.15697e-21
0.112079, 2.11088e-06, 1.16484e-21
0.112986, 2.19606e-06, 1.17254e-21
0.113901, 2.28469e-06, 1.18007e-21
0.114823, 2.37693e-06, 1.1874e-21
0.115753, 2.47293e-06, 1.19455e-21
0.11669, 2.57282e-06, 1.2015e-21
0.117635, 2.67679e-06, 1.20825e-21
0.118587, 2.78498e-06, 1.21478e-21
0.119547, 2.89758e-06, 1.22111e-21
0.120515, 3.01476e-06, 1.22722e-21
0.12149, 3.13671e-06, 1.23311e-21
0.122474, 3.26363e-06, 1.23877e-21
0.123466, 3.39572e-06, 1.2442e-21
0.124465, 3.53319e-06, 1.2494e-21
0.125473, 3.67626e-06, 1.25435e-21
0.126488, 3.82516e-06, 1.25906e-21
0.127513, 3.98013e-06, 1.26352e-21
0.128545, 4.14142e-06, 1.26773e-21
0.129585, 4.30928e-06, 1.27168e-21
0.130635, 4.48398e-06, 1.27538e-21
0.131692, 4.66581e-06, 1.2788e-21
0.132758, 4.85505e-06, 1.28197e-21
0.133833, 5.05202e-06, 1.28486e-21
0.134916, 5.25701e-06, 1.28748e-21
0.136009, 5.47038e-06, 1.28983e-21
0.13711, 5.69245e-06, 1.29189e-21
0.13822, 5.92358e-06, 1.29368e-21
0.139339, 6.16414e-06, 1.29519e-21
0.140467, 6.41453e-06, 1.29641e-21
0.141604, 6.67514e-06, 1.29735e-21
0.14275, 6.94638e-06, 1.298e-21
0.143906, 7.22871e-06, 1.29836e-21
0.145071, 7.52256e-06, 1.29843e-21
0.146246, 7.82842e-06, 1.29822e-21
0.147429, 8.14677e-06, 1.29771e-21
0.148623, 8.47813e-06, 1.29692e-21
0.149826, 8.82303e-06, 1.29583e-21
0.151039, 9.18202e-06, 1.29445e-21
0.152262, 9.55568e-06, 1.29279e-21
0.153495, 9.94462e-06, 1.29083e-21
0.154737, 1.03494e-05, 1.28859e-21
0.15599, 1.07708e-05, 1.28606e-21
0.157253, 1.12094e-05, 1.28324e-21
0.158526, 1.1666e-05, 1.28014e-21
0.159809, 1.21412e-05, 1.27676e-21
0.161103, 1.26358e-05, 1.2731e-21
0.162407, 1.31507e-05, 1.26916e-21
0.163722, 1.36867e-05, 1.26494e-21
0.165047, 1.42445e-05, 1.26045e-21
0.166384, 1.48252e-05, 1.25569e-21
0.167731, 1.54297e-05, 1.25067e-21
0.169088, 1.60588e-05, 1.24538e-21
0.170457, 1.67138e-05, 1.23983e-21
0.171837, 1.73955e-05, 1.23403e-21
0.173228, 1.81051e-05, 1.22797e-21
0.174631, 1.88438e-05, 1.22166e-21
0.176045, 1.96127e-05, 1.21512e-21
0.17747, 2.04131e-05, 1.20833e-21
0.178907, 2.12463e-05, 1.20131e-21
0.180355, 2.21135e-05, 1.19406e-21
0.181815, 2.30163e-05, 1.18658e-21
0.183287, 2.39561e-05, 1.17889e-21
0.184771, 2.49343e-05, 1.17097e-21
0.186267, 2.59526e-05, 1.16285e-21
0.187775, 2.70126e-05, 1.15453e-21
0.189295, 2.81161e-05, 1.14601e-21
0.190827, 2.92647e-05, 1.1373e-21
0.192372, 3.04604e-05, 1.12841e-21
0.193929, 3.17051e-05, 1.11933e-21
0.195499, 3.30008e-05, 1.11008e-21
0.197082, 3.43496e-05, 1.10065e-21
0.198678, 3.57536e-05, 1.09107e-21
0.200286, 3.72152e-05, 1.08133e-21
0.201908, 3.87367e-05, 1.07144e-21
0.203542, 4.03206e-05, 1.06142e-21
0.20519, 4.19693e-05, 1.05125e-21
0.206851, 4.36857e-05, 1.04096e-21
0.208526, 4.54724e-05, 1.03054e-21
0.210214, 4.73324e-05, 1.02e-21
0.211916, 4.92686e-05, 1.00935e-21
0.213631, 5.12842e-05, 9.98608e-22
0.215361, 5.33824e-05, 9.87757e-22
0.217104, 5.55667e-05, 9.76822e-22
0.218862, 5.78406e-05, 9.65797e-22
0.220634, 6.02077e-05, 9.54696e-22
0.22242, 6.26719e-05, 9.43526e-22
0.224221, 6.52371e-05, 9.32287e-22
0.226036, 6.79076e-05, 9.20993e-22
0.227866, 7.06875e-05, 9.09644e-22
0.22971, 7.35816e-05, 8.98255e-22
0.23157, 7.65943e-05, 8.86819e-22
0.233445, 7.97306e-05, 8.75349e-22
0.235335, 8.29956e-05, 8.63852e-22
0.23724, 8.63945e-05, 8.52336e-22
0.23916, 8.99329e-05, 8.40806e-22
0.241097, 9.36165e-05, 8.29256e-22
0.243048, 9.74512e-05, 8.17712e-22
0.245016, 0.000101443, 8.06162e-22
0.247, 0.000105599, 7.94618e-22
0.248999, 0.000109926, 7.83091e-22
0.251015, 0.00011443, 7.71577e-22
0.253047, 0.000119118, 7.60086e-22
0.255096, 0.000124, 7.48619e-22
0.257161, 0.000129081, 7.37188e-22
0.259243, 0.000134371, 7.25791e-22
0.261342, 0.000139879, 7.14435e-22
0.263457, 0.000145612, 7.03131e-22
0.26559, 0.000151581, 6.91871e-22
0.26774, 0.000157794, 6.80667e-22
0.269908, 0.000164263, 6.69519e-22
0.272093, 0.000170998, 6.58436e-22
0.274296, 0.000178008, 6.47418e-22
0.276516, 0.000185307, 6.36473e-22
0.278755, 0.000192905, 6.25597e-22
0.281012, 0.000200816, 6.14799e-22
0.283287, 0.000209051, 6.04082e-22
0.28558, 0.000217624, 5.9345e-22
0.287892, 0.000226549, 5.82903e-22
0.290223, 0.000235841, 5.72444e-22
0.292572, 0.000245515, 5.6208e-22
0.294941, 0.000255585, 5.51806e-22
0.297329, 0.000266069, 5.41631e-22
0.299736, 0.000276984, 5.31556e-22
0.302162, 0.000288347, 5.21584e-22
0.304608, 0.000300177, 5.11715e-22
0.307074, 0.000312492, 5.0195e-22
0.30956, 0.000325314, 4.92292e-22
0.312066, 0.000338662, 4.82744e-22
0.314593, 0.000352558, 4.73304e-22
0.31714, 0.000367025, 4.63978e-22
0.319707, 0.000382086, 4.54767e-22
0.322295, 0.000397766, 4.45669e-22
0.324905, 0.000414091, 4.36684e-22
0.327535, 0.000431085, 4.27819e-22
0.330187, 0.000448778, 4.1907e-22
0.33286, 0.000467198, 4.1044e-22
0.335554, 0.000486374, 4.01931e-22
0.338271, 0.000506339, 3.93537e-22
0.341009, 0.000527123, 3.85267e-22
0.34377, 0.000548762, 3.77114e-22
0.346553, 0.000571289, 3.69083e-22
0.349359, 0.000594742, 3.61171e-22
0.352187, 0.000619159, 3.53382e-22
0.355038, 0.000644579, 3.45714e-22
0.357913, 0.000671043, 3.38163e-22
0.36081, 0.000698595, 3.30737e-22
0.363731, 0.000727279, 3.2343e-22
0.366676, 0.000757142, 3.16241e-22
0.369644, 0.000788231, 3.09175e-22
0.372637, 0.000820599, 3.02225e-22
0.375653, 0.000854296, 2.95396e-22
0.378695, 0.000889378, 2.88683e-22
0.38176, 0.000925902, 2.8209e-22
0.384851, 0.000963927, 2.75611e-22
0.387967, 0.00100351, 2.69249e-22
0.391108, 0.00104473, 2.63002e-22
0.394274, 0.00108764, 2.56871e-22
0.397466, 0.00113231, 2.50852e-22
0.400683, 0.00117882, 2.44947e-22
0.403927, 0.00122724, 2.39153e-22
0.407197, 0.00127765, 2.33469e-22
0.410494, 0.00133013, 2.27893e-22
0.413817, 0.00138477, 2.22428e-22
0.417167, 0.00144165, 2.17069e-22
0.420544, 0.00150087, 2.11817e-22
0.423949, 0.00156253, 2.06668e-22
0.427381, 0.00162672, 2.01625e-22
0.430841, 0.00169355, 1.96683e-22
0.434329, 0.00176313, 1.91843e-22
0.437845, 0.00183556, 1.87103e-22
0.44139, 0.00191098, 1.82461e-22
0.444963, 0.00198949, 1.77917e-22
0.448566, 0.00207123, 1.73468e-22
0.452197, 0.00215633, 1.69115e-22
0.455858, 0.00224493, 1.64855e-22
0.459548, 0.00233718, 1.60687e-22
0.463269, 0.00243321, 1.56609e-22
0.467019, 0.00253319, 1.52621e-22
0.4708, 0.00263729, 1.48721e-22
0.474611, 0.00274566, 1.44908e-22
0.478454, 0.00285849, 1.41179e-22
0.482327, 0.00297595, 1.37535e-22
0.486232, 0.00309825, 1.33972e-22
0.490168, 0.00322557, 1.30491e-22
0.494136, 0.00335813, 1.2709e-22
0.498137, 0.00349613, 1.23766e-22
0.50217, 0.00363982, 1.2052e-22
0.506235, 0.0037894, 1.17349e-22
0.510333, 0.00394514, 1.14253e-22
0.514465, 0.00410729, 1.11229e-22
0.51863, 0.00427609, 1.08276e-22
0.522828, 0.00445184, 1.05395e-22
0.527061, 0.00463482, 1.02581e-22
0.531328, 0.00482532, 9.98357e-23
0.535629, 0.00502365, 9.71566e-23
0.539966, 0.00523014, 9.45417e-23
0.544337, 0.00544511, 9.19912e-23
0.548744, 0.00566893, 8.95027e-23
0.553186, 0.00590195, 8.70757e-23
0.557665, 0.00614455, 8.47081e-23
0.562179, 0.00639713, 8.23998e-23
0.566731, 0.00666009, 8.01482e-23
0.571319, 0.00693386, 7.79534e-23
0.575944, 0.00721889, 7.58137e-23
0.580607, 0.00751565, 7.37277e-23
0.585307, 0.0078246, 7.16948e-23
0.590045, 0.00814626, 6.97135e-23
0.594822, 0.00848115, 6.77825e-23
0.599638, 0.00882981, 6.59008e-23
0.604492, 0.0091928, 6.40678e-23
0.609386, 0.00957072, 6.22817e-23
0.614319, 0.00996419, 6.05421e-23
0.619293, 0.0103738, 5.88473e-23
0.624306, 0.0108003, 5.71971e-23
0.62936, 0.0112443, 5.55898e-23
0.634456, 0.0117066, 5.40243e-23
0.639592, 0.0121879, 5.25004e-23
0.64477, 0.012689, 5.10166e-23
0.64999, 0.0132107, 4.9572e-23
0.655252, 0.0137539, 4.81659e-23
0.660556, 0.0143194, 4.67973e-23
0.665904, 0.0149081, 4.54651e-23
0.671295, 0.0155211, 4.41686e-23
0.67673, 0.0161592, 4.29068e-23
0.682208, 0.0168236, 4.16792e-23
0.687731, 0.0175154, 4.04847e-23
0.693299, 0.0182355, 3.93224e-23
0.698912, 0.0189853, 3.81917e-23
0.70457, 0.019766, 3.70919e-23
0.710274, 0.0205787, 3.60221e-23
0.716024, 0.0214249, 3.49816e-23
0.721821, 0.0223059, 3.39695e-23
0.727664, 0.0232231, 3.29854e-23
0.733555, 0.024178, 3.20283e-23
0.739494, 0.0251722, 3.10977e-23
0.74548, 0.0262073, 3.01929e-23
0.751516, 0.0272849, 2.93131e-23
0.7576, 0.0284069, 2.84578e-23
0.763733, 0.029575, 2.76264e-23
0.769916, 0.0307912, 2.68182e-23
0.776149, 0.0320573, 2.60326e-23
0.782432, 0.0333756, 2.52691e-23
0.788767, 0.0347481, 2.4527e-23
0.795152, 0.036177, 2.38059e-23
0.801589, 0.0376647, 2.31051e-23
0.808079, 0.0392136, 2.2424e-23
0.814621, 0.0408262, 2.17623e-23
0.821216, 0.0425051, 2.11193e-23
0.827864, 0.044253, 2.04947e-23
0.834566, 0.0460729, 1.98879e-23
0.841322, 0.0479676, 1.92984e-23
0.848134, 0.0499402, 1.87256e-23
0.855, 0.051994, 1.81693e-23
0.861922, 0.0541323, 1.7629e-23
0.868899, 0.0563584, 1.71042e-23
0.875934, 0.0586762, 1.65945e-23
0.883025, 0.0610893, 1.60995e-23
0.890174, 0.0636016, 1.56187e-23
0.89738, 0.0662173, 1.5152e-23
0.904645, 0.0689406, 1.46986e-23
0.911969, 0.0717759, 1.42585e-23
0.919352, 0.0747278, 1.38311e-23
0.926795, 0.0778011, 1.34162e-23
0.934298, 0.0810008, 1.30133e-23
0.941861, 0.0843321, 1.26222e-23
0.949486, 0.0878005, 1.22426e-23
0.957173, 0.0914115, 1.1874e-23
0.964922, 0.0951711, 1.15162e-23
0.972734, 0.0990852, 1.11689e-23
0.980609, 0.10316, 1.08318e-23
0.988547, 0.107403, 1.05047e-23
0.99655, 0.111821, 1.01871e-23
1.00462, 0.11642, 9.87885e-24
1.01275, 0.121208, 9.57988e-24
1.02095, 0.126193, 9.28959e-24
1.02922, 0.131383, 9.00776e-24
1.03755, 0.136787, 8.73451e-24
1.04595, 0.142413, 8.46928e-24
1.05441, 0.14827, 8.21216e-24
1.06295, 0.154368, 7.96234e-24
1.07156, 0.160718, 7.71994e-24
1.08023, 0.167328, 7.48501e-24
1.08898, 0.17421, 7.25683e-24
1.09779, 0.181376, 7.03573e-24
1.10668, 0.188836, 6.82102e-24
1.11564, 0.196603, 6.61278e-24
1.12467, 0.204689, 6.41082e-24
1.13378, 0.213108, 6.21477e-24
1.14295, 0.221873, 6.02488e-24
1.15221, 0.230999, 5.84037e-24
1.16154, 0.2405, 5.66151e-24
1.17094, 0.250393, 5.48812e-24
1.18042, 0.260692, 5.31988e-24
1.18997, 0.271414, 5.15682e-24
1.19961, 0.282578, 4.99847e-24
1.20932, 0.294201, 4.84502e-24
1.21911, 0.306302, 4.69618e-24
1.22898, 0.318901, 4.55183e-24
1.23893, 0.332018, 4.41184e-24
1.24896, 0.345675, 4.2761e-24
1.25907, 0.359893, 4.14449e-24
