f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.00973e-21
0.008912, 5.76151e-11, 2.05872e-21
0.00898414, 5.91038e-11, 2.1089e-21
0.00905688, 6.06335e-11, 2.1603e-21
0.0091302, 6.22055e-11, 2.21294e-21
0.00920411, 6.38208e-11, 2.26687e-21
0.00927863, 6.54809e-11, 2.32211e-21
0.00935374, 6.7187e-11, 2.37868e-21
0.00942947, 6.89404e-11, 2.43663e-21
0.00950581, 7.07424e-11, 2.49599e-21
0.00958276, 7.25946e-11, 2.55678e-21
0.00966034, 7.44984e-11, 2.61906e-21
0.00973855, 7.64553e-11, 2.68285e-21
0.00981739, 7.84668e-11, 2.74818e-21
0.00989687, 8.05346e-11, 2.8151e-21
0.00997699, 8.26603e-11, 2.88364e-21
0.0100578, 8.48456e-11, 2.95388e-21
0.0101392, 8.70923e-11, 3.02577e-21
0.0102213, 8.94022e-11, 3.09943e-21
0.010304, 9.17772e-11, 3.17482e-21
0.0103874, 9.42192e-11, 3.25207e-21
0.0104715, 9.67302e-11, 3.33121e-21
0.0105563, 9.93123e-11, 3.41229e-21
0.0106418, 1.01968e-10, 3.49535e-21
0.0107279, 1.04698e-10, 3.58033e-21
0.0108148, 1.07506e-10, 3.66747e-21
0.0109023, 1.10395e-10, 3.75661e-21
0.0109906, 1.13365e-10, 3.84801e-21
0.0110796, 1.16421e-10, 3.94161e-21
0.0111693, 1.19564e-10, 4.03744e-21
0.0112597, 1.22797e-10, 4.13557e-21
0.0113508, 1.26123e-10, 4.23604e-21
0.0114427, 1.29545e-10, 4.339e-21
0.0115354, 1.33065e-10, 4.44452e-21
0.0116287, 1.36687e-10, 4.55242e-21
0.0117229, 1.40414e-10, 4.6631e-21
0.0118178, 1.44249e-10, 4.77637e-21
0.0119135, 1.48195e-10, 4.89243e-21
0.0120099, 1.52255e-10, 5.01119e-21
0.0121071, 1.56434e-10, 5.13284e-21
0.0122052, 1.60735e-10, 5.25758e-21
0.012304, 1.65162e-10, 5.38521e-21
0.0124036, 1.69718e-10, 5.51592e-21
0.012504, 1.74407e-10, 5.64977e-21
0.0126052, 1.79235e-10, 5.78683e-21
0.0127073, 1.84205e-10, 5.92732e-21
0.0128101, 1.89321e-10, 6.07101e-21
0.0129138, 1.94589e-10, 6.21826e-21
0.0130184, 2.00012e-10, 6.36915e-21
0.0131238, 2.05597e-10, 6.5236e-21
0.01323, 2.11347e-10, 6.6817e-21
0.0133371, 2.17269e-10, 6.84366e-21
0.0134451, 2.23368e-10, 7.00958e-21
0.013554, 2.29648e-10, 7.17953e-21
0.0136637, 2.36117e-10, 7.35343e-21
0.0137743, 2.4278e-10, 7.53154e-21
0.0138858, 2.49643e-10, 7.71395e-21
0.0139982, 2.56714e-10, 7.90073e-21
0.0141116, 2.63997e-10, 8.09215e-21
0.0142258, 2.71501e-10, 8.28797e-21
0.014341, 2.79232e-10, 8.48862e-21
0.0144571, 2.87198e-10, 8.69404e-21
0.0145741, 2.95407e-10, 8.90431e-21
0.0146921, 3.03866e-10, 9.11973e-21
0.014811, 3.12583e-10, 9.34021e-21
0.0149309, 3.21567e-10, 9.56605e-21
0.0150518, 3.30827e-10, 9.79735e-21
0.0151737, 3.40371e-10, 1.00342e-20
0.0152965, 3.50209e-10, 1.02766e-20
0.0154203, 3.60351e-10, 1.05249e-20
0.0155452, 3.70807e-10, 1.07792e-20
0.015671, 3.81587e-10, 1.10394e-20
0.0157979, 3.92701e-10, 1.1306e-20
0.0159258, 4.04161e-10, 1.15789e-20
0.0160547, 4.15979e-10, 1.18583e-20
0.0161847, 4.28166e-10, 1.21445e-20
0.0163157, 4.40734e-10, 1.24374e-20
0.0164478, 4.53697e-10, 1.27373e-20
0.016581, 4.67067e-10, 1.30445e-20
0.0167152, 4.80859e-10, 1.33588e-20
0.0168505, 4.95086e-10, 1.36807e-20
0.0169869, 5.09763e-10, 1.40103e-20
0.0171245, 5.24905e-10, 1.43479e-20
0.0172631, 5.40528e-10, 1.46933e-20
0.0174028, 5.56649e-10, 1.50468e-20
0.0175437, 5.73284e-10, 1.5409e-20
0.0176858, 5.9045e-10, 1.57799e-20
0.0178289, 6.08167e-10, 1.61592e-20
0.0179733, 6.26452e-10, 1.65479e-20
0.0181188, 6.45325e-10, 1.69456e-20
0.0182655, 6.64806e-10, 1.73529e-20
0.0184133, 6.84917e-10, 1.77696e-20
0.0185624, 7.05678e-10, 1.81964e-20
0.0187127, 7.27113e-10, 1.86333e-20
0.0188642, 7.49244e-10, 1.90806e-20
0.0190169, 7.72096e-10, 1.95383e-20
0.0191708, 7.95694e-10, 2.00067e-20
0.019326, 8.20063e-10, 2.04864e-20
0.0194825, 8.45231e-10, 2.09776e-20
0.0196402, 8.71225e-10, 2.14801e-20
0.0197992, 8.98075e-10, 2.19946e-20
0.0199595, 9.25809e-10, 2.25213e-20
0.0201211, 9.54459e-10, 2.30604e-20
0.020284, 9.84058e-10, 2.36121e-20
0.0204482, 1.01464e-09, 2.41768e-20
0.0206138, 1.04624e-09, 2.4755e-20
0.0207806, 1.07888e-09, 2.53463e-20
0.0209489, 1.11262e-09, 2.5952e-20
0.0211185, 1.14749e-09, 2.65717e-20
0.0212894, 1.18352e-09, 2.72057e-20
0.0214618, 1.22077e-09, 2.7855e-20
0.0216355, 1.25926e-09, 2.85192e-20
0.0218107, 1.29906e-09, 2.91992e-20
0.0219873, 1.3402e-09, 2.98951e-20
0.0221653, 1.38273e-09, 3.06071e-20
0.0223447, 1.4267e-09, 3.13356e-20
0.0225256, 1.47216e-09, 3.20814e-20
0.022708, 1.51917e-09, 3.28446e-20
0.0228918, 1.56779e-09, 3.36253e-20
0.0230771, 1.61806e-09, 3.44242e-20
0.0232639, 1.67006e-09, 3.52418e-20
0.0234523, 1.72384e-09, 3.60787e-20
0.0236421, 1.77946e-09, 3.69344e-20
0.0238335, 1.83701e-09, 3.78104e-20
0.0240265, 1.89653e-09, 3.87068e-20
0.024221, 1.95811e-09, 3.96238e-20
0.0244171, 2.02183e-09, 4.05621e-20
0.0246148, 2.08775e-09, 4.15221e-20
0.024814, 2.15596e-09, 4.25038e-20
0.0250149, 2.22655e-09, 4.35087e-20
0.0252174, 2.2996e-09, 4.45365e-20
0.0254216, 2.3752e-09, 4.55883e-20
0.0256274, 2.45345e-09, 4.66641e-20
0.0258349, 2.53443e-09, 4.77647e-20
0.026044, 2.61827e-09, 4.88902e-20
0.0262549, 2.70505e-09, 5.00421e-20
0.0264674, 2.79489e-09, 5.12197e-20
0.0266817, 2.8879e-09, 5.24248e-20
0.0268977, 2.9842e-09, 5.36572e-20
0.0271154, 3.08391e-09, 5.49175e-20
0.027335, 3.18716e-09, 5.62073e-20
0.0275562, 3.29409e-09, 5.75255e-20
0.0277793, 3.40481e-09, 5.88742e-20
0.0280042, 3.51949e-09, 6.02536e-20
0.0282309, 3.63826e-09, 6.16642e-20
0.0284595, 3.76128e-09, 6.31071e-20
0.0286899, 3.88871e-09, 6.45824e-20
0.0289222, 4.02072e-09, 6.60913e-20
0.0291563, 4.15747e-09, 6.76337e-20
0.0293923, 4.29915e-09, 6.92109e-20
0.0296303, 4.44594e-09, 7.08242e-20
0.0298702, 4.59803e-09, 7.24736e-20
0.030112, 4.75562e-09, 7.41597e-20
0.0303558, 4.91893e-09, 7.58839e-20
0.0306015, 5.08816e-09, 7.76462e-20
0.0308493, 5.26354e-09, 7.94487e-20
0.031099, 5.44531e-09, 8.12906e-20
0.0313508, 5.6337e-09, 8.31742e-20
0.0316046, 5.82897e-09, 8.50993e-20
0.0318604, 6.03139e-09, 8.70668e-20
0.0321184, 6.24121e-09, 8.9079e-20
0.0323784, 6.45873e-09, 9.11349e-20
0.0326405, 6.68424e-09, 9.32363e-20
0.0329048, 6.91805e-09, 9.53846e-20
0.0331711, 7.16046e-09, 9.75791e-20
0.0334397, 7.41181e-09, 9.9823e-20
0.0337104, 7.67245e-09, 1.02116e-19
0.0339833, 7.94273e-09, 1.04458e-19
0.0342584, 8.22301e-09, 1.06852e-19
0.0345358, 8.51369e-09, 1.09299e-19
0.0348154, 8.81516e-09, 1.11799e-19
0.0350972, 9.12784e-09, 1.14352e-19
0.0353813, 9.45216e-09, 1.16961e-19
0.0356678, 9.78857e-09, 1.19627e-19
0.0359565, 1.01375e-08, 1.2235e-19
0.0362476, 1.04995e-08, 1.25132e-19
0.0365411, 1.08751e-08, 1.27975e-19
0.0368369, 1.12647e-08, 1.30877e-19
0.0371351, 1.1669e-08, 1.33842e-19
0.0374358, 1.20884e-08, 1.36871e-19
0.0377388, 1.25236e-08, 1.39963e-19
0.0380443, 1.29751e-08, 1.43121e-19
0.0383523, 1.34437e-08, 1.46347e-19
0.0386628, 1.393e-08, 1.4964e-19
0.0389758, 1.44346e-08, 1.53004e-19
0.0392914, 1.49584e-08, 1.56438e-19
0.0396095, 1.55019e-08, 1.59944e-19
0.0399301, 1.60661e-08, 1.63523e-19
0.0402534, 1.66517e-08, 1.67177e-19
0.0405793, 1.72595e-08, 1.70908e-19
0.0409078, 1.78904e-08, 1.74715e-19
0.041239, 1.85454e-08, 1.78602e-19
0.0415728, 1.92253e-08, 1.82568e-19
0.0419094, 1.99311e-08, 1.86617e-19
0.0422487, 2.06639e-08, 1.90748e-19
0.0425907, 2.14247e-08, 1.94964e-19
0.0429355, 2.22147e-08, 1.99265e-19
0.0432831, 2.30349e-08, 2.03655e-19
0.0436335, 2.38865e-08, 2.08133e-19
0.0439867, 2.47708e-08, 2.127e-19
0.0443428, 2.56891e-08, 2.17361e-19
0.0447018, 2.66427e-08, 2.22115e-19
0.0450637, 2.76331e-08, 2.26964e-19
0.0454285, 2.86615e-08, 2.31909e-19
0.0457963, 2.97297e-08, 2.36952e-19
0.0461671, 3.0839e-08, 2.42096e-19
0.0465408, 3.19912e-08, 2.4734e-19
0.0469176, 3.3188e-08, 2.52687e-19
0.0472974, 3.4431e-08, 2.58138e-19
0.0476803, 3.57222e-08, 2.63696e-19
0.0480663, 3.70635e-08, 2.69361e-19
0.0484555, 3.84568e-08, 2.75137e-19
0.0488477, 3.99042e-08, 2.81021e-19
0.0492432, 4.14079e-08, 2.8702e-19
0.0496418, 4.297e-08, 2.93131e-19
0.0500437, 4.45929e-08, 2.99359e-19
0.0504489, 4.62791e-08, 3.05706e-19
0.0508573, 4.8031e-08, 3.1217e-19
0.051269, 4.98512e-08, 3.18756e-19
0.0516841, 5.17425e-08, 3.25464e-19
0.0521025, 5.37078e-08, 3.32296e-19
0.0525243, 5.57498e-08, 3.39254e-19
0.0529495, 5.78718e-08, 3.46339e-19
0.0533782, 6.00769e-08, 3.53553e-19
0.0538103, 6.23683e-08, 3.60898e-19
0.0542459, 6.47497e-08, 3.68374e-19
0.0546851, 6.72245e-08, 3.75986e-19
0.0551278, 6.97965e-08, 3.83732e-19
0.0555741, 7.24695e-08, 3.91616e-19
0.056024, 7.52477e-08, 3.99638e-19
0.0564776, 7.81352e-08, 4.07801e-19
0.0569348, 8.11363e-08, 4.16105e-19
0.0573957, 8.42558e-08, 4.24552e-19
0.0578604, 8.74982e-08, 4.33145e-19
0.0583288, 9.08685e-08, 4.41884e-19
0.058801, 9.43718e-08, 4.5077e-19
0.059277, 9.80135e-08, 4.59805e-19
0.0597569, 1.01799e-07, 4.68991e-19
0.0602407, 1.05735e-07, 4.7833e-19
0.0607284, 1.09826e-07, 4.87822e-19
0.06122, 1.14079e-07, 4.97467e-19
0.0617156, 1.185e-07, 5.07269e-19
0.0622153, 1.23097e-07, 5.17229e-19
0.0627189, 1.27876e-07, 5.27345e-19
0.0632267, 1.32845e-07, 5.37623e-19
0.0637386, 1.38011e-07, 5.48061e-19
0.0642546, 1.43382e-07, 5.5866e-19
0.0647747, 1.48966e-07, 5.6942e-19
0.0652991, 1.54773e-07, 5.80345e-19
0.0658278, 1.60811e-07, 5.91436e-19
0.0663607, 1.67089e-07, 6.0269e-19
0.0668979, 1.73617e-07, 6.1411e-19
0.0674395, 1.80405e-07, 6.25698e-19
0.0679855, 1.87463e-07, 6.37453e-19
0.0685359, 1.94803e-07, 6.49376e-19
0.0690907, 2.02436e-07, 6.61466e-19
0.0696501, 2.10374e-07, 6.73727e-19
0.0702139, 2.18629e-07, 6.86154e-19
0.0707823, 2.27213e-07, 6.98751e-19
0.0713554, 2.36141e-07, 7.1152e-19
0.071933, 2.45425e-07, 7.24456e-19
0.0725154, 2.55081e-07, 7.37563e-19
0.0731025, 2.65124e-07, 7.50839e-19
0.0736943, 2.75569e-07, 7.64284e-19
0.0742909, 2.86431e-07, 7.77897e-19
0.0748923, 2.9773e-07, 7.91678e-19
0.0754986, 3.09481e-07, 8.05627e-19
0.0761098, 3.21703e-07, 8.19743e-19
0.076726, 3.34416e-07, 8.34026e-19
0.0773471, 3.47639e-07, 8.48473e-19
0.0779733, 3.61393e-07, 8.63086e-19
0.0786046, 3.75699e-07, 8.77862e-19
0.0792409, 3.9058e-07, 8.92797e-19
0.0798824, 4.06059e-07, 9.07895e-19
0.0805291, 4.22161e-07, 9.2315e-19
0.0811811, 4.3891e-07, 9.38565e-19
0.0818383, 4.56333e-07, 9.54133e-19
0.0825008, 4.74458e-07, 9.69854e-19
0.0831687, 4.93312e-07, 9.85726e-19
0.083842, 5.12925e-07, 1.00175e-18
0.0845208, 5.33329e-07, 1.01792e-18
0.085205, 5.54555e-07, 1.03423e-18
0.0858948, 5.76637e-07, 1.05068e-18
0.0865902, 5.99609e-07, 1.06727e-18
0.0872912, 6.23508e-07, 1.08399e-18
0.0879979, 6.48372e-07, 1.10085e-18
0.0887103, 6.74238e-07, 1.11783e-18
0.0894285, 7.0115e-07, 1.13494e-18
0.0901524, 7.29148e-07, 1.15217e-18
0.0908823, 7.58277e-07, 1.16951e-18
0.091618, 7.88584e-07, 1.18697e-18
0.0923597, 8.20115e-07, 1.20454e-18
0.0931075, 8.52921e-07, 1.22221e-18
0.0938612, 8.87054e-07, 1.23997e-18
0.0946211, 9.22568e-07, 1.25783e-18
0.0953871, 9.59519e-07, 1.27578e-18
0.0961593, 9.97966e-07, 1.29382e-18
0.0969378, 1.03797e-06, 1.31193e-18
0.0977226, 1.07959e-06, 1.33011e-18
0.0985137, 1.1229e-06, 1.34836e-18
0.0993113, 1.16796e-06, 1.36667e-18
0.100115, 1.21485e-06, 1.38503e-18
0.100926, 1.26364e-06, 1.40345e-18
0.101743, 1.31441e-06, 1.4219e-18
0.102566, 1.36724e-06, 1.44037e-18
0.103397, 1.42221e-06, 1.4589e-18
0.104234, 1.47941e-06, 1.47743e-18
0.105078, 1.53893e-06, 1.49598e-18
0.105928, 1.60087e-06, 1.51451e-18
0.106786, 1.66532e-06, 1.53307e-18
0.10765, 1.73239e-06, 1.5516e-18
0.108522, 1.80218e-06, 1.57013e-18
0.109401, 1.87481e-06, 1.58863e-18
0.110286, 1.95039e-06, 1.60707e-18
0.111179, 2.02904e-06, 1.62548e-18
0.112079, 2.11088e-06, 1.64384e-18
0.112986, 2.19606e-06, 1.66213e-18
0.113901, 2.28469e-06, 1.68037e-18
0.114823, 2.37693e-06, 1.69851e-18
0.115753, 2.47293e-06, 1.71658e-18
0.11669, 2.57282e-06, 1.73454e-18
0.117635, 2.67679e-06, 1.7524e-18
0.118587, 2.78498e-06, 1.77013e-18
0.119547, 2.89758e-06, 1.78774e-18
0.120515, 3.01476e-06, 1.80522e-18
0.12149, 3.13671e-06, 1.82253e-18
0.122474, 3.26363e-06, 1.83971e-18
0.123466, 3.39572e-06, 1.85672e-18
0.124465, 3.53319e-06, 1.87354e-18
0.125473, 3.67626e-06, 1.89018e-18
0.126488, 3.82516e-06, 1.90661e-18
0.127513, 3.98013e-06, 1.92286e-18
0.128545, 4.14142e-06, 1.93887e-18
0.129585, 4.30928e-06, 1.95465e-18
0.130635, 4.48398e-06, 1.97022e-18
0.131692, 4.66581e-06, 1.98551e-18
0.132758, 4.85505e-06, 2.00056e-18
0.133833, 5.05202e-06, 2.01534e-18
0.134916, 5.25701e-06, 2.02983e-18
0.136009, 5.47038e-06, 2.04405e-18
0.13711, 5.69245e-06, 2.05795e-18
0.13822, 5.92358e-06, 2.07155e-18
0.139339, 6.16414e-06, 2.08484e-18
0.140467, 6.41453e-06, 2.09779e-18
0.141604, 6.67514e-06, 2.1104e-18
0.14275, 6.94638e-06, 2.12267e-18
0.143906, 7.22871e-06, 2.13458e-18
0.145071, 7.52256e-06, 2.14613e-18
0.146246, 7.82842e-06, 2.15731e-18
0.147429, 8.14677e-06, 2.16808e-18
0.148623, 8.47813e-06, 2.17848e-18
0.149826, 8.82303e-06, 2.18848e-18
0.151039, 9.18202e-06, 2.19806e-18
0.152262, 9.55568e-06, 2.20723e-18
0.153495, 9.94462e-06, 2.21598e-18
0.154737, 1.03494e-05, 2.22429e-18
0.15599, 1.07708e-05, 2.23216e-18
0.157253, 1.12094e-05, 2.23959e-18
0.158526, 1.1666e-05, 2.24656e-18
0.159809, 1.21412e-05, 2.25307e-18
0.161103, 1.26358e-05, 2.25912e-18
0.162407, 1.31507e-05, 2.2647e-18
0.163722, 1.36867e-05, 2.2698e-18
0.165047, 1.42445e-05, 2.27442e-18
0.166384, 1.48252e-05, 2.27856e-18
0.167731, 1.54297e-05, 2.2822e-18
0.169088, 1.60588e-05, 2.28535e-18
0.170457, 1.67138e-05, 2.288e-18
0.171837, 1.73955e-05, 2.29015e-18
0.173228, 1.81051e-05, 2.2918e-18
0.174631, 1.88438e-05, 2.29294e-18
0.176045, 1.96127e-05, 2.29357e-18
0.17747, 2.04131e-05, 2.29369e-18
0.178907, 2.12463e-05, 2.2933e-18
0.180355, 2.21135e-05, 2.2924e-18
0.181815, 2.30163e-05, 2.29099e-18
0.183287, 2.39561e-05, 2.28906e-18
0.184771, 2.49343e-05, 2.28662e-18
0.186267, 2.59526e-05, 2.28366e-18
0.187775, 2.70126e-05, 2.2802e-18
0.189295, 2.81161e-05, 2.27623e-18
0.190827, 2.92647e-05, 2.27175e-18
0.192372, 3.04604e-05, 2.26677e-18
0.193929, 3.17051e-05, 2.26128e-18
0.195499, 3.30008e-05, 2.2553e-18
0.197082, 3.43496e-05, 2.24882e-18
0.198678, 3.57536e-05, 2.24185e-18
0.200286, 3.72152e-05, 2.23439e-18
0.201908, 3.87367e-05, 2.22645e-18
0.203542, 4.03206e-05, 2.21804e-18
0.20519, 4.19693e-05, 2.20915e-18
0.206851, 4.36857e-05, 2.1998e-18
0.208526, 4.54724e-05, 2.18999e-18
0.210214, 4.73324e-05, 2.17973e-18
0.211916, 4.92686e-05, 2.16902e-18
0.213631, 5.12842e-05, 2.15788e-18
0.215361, 5.33824e-05, 2.1463e-18
0.217104, 5.55667e-05, 2.13431e-18
0.218862, 5.78406e-05, 2.1219e-18
0.220634, 6.02077e-05, 2.10908e-18
0.22242, 6.26719e-05, 2.09587e-18
0.224221, 6.52371e-05, 2.08226e-18
0.226036, 6.79076e-05, 2.06829e-18
0.227866, 7.06875e-05, 2.05394e-18
0.22971, 7.35816e-05, 2.03923e-18
0.23157, 7.65943e-05, 2.02417e-18
0.233445, 7.97306e-05, 2.00878e-18
0.235335, 8.29956e-05, 1.99305e-18
0.23724, 8.63945e-05, 1.97701e-18
0.23916, 8.99329e-05, 1.96067e-18
0.241097, 9.36165e-05, 1.94401e-18
0.243048, 9.74512e-05, 1.92709e-18
0.245016, 0.000101443, 1.90988e-18
0.247, 0.000105599, 1.89241e-18
0.248999, 0.000109926, 1.87469e-18
0.251015, 0.00011443, 1.85673e-18
0.253047, 0.000119118, 1.83854e-18
0.255096, 0.000124, 1.82012e-18
0.257161, 0.000129081, 1.80151e-18
0.259243, 0.000134371, 1.7827e-18
0.261342, 0.000139879, 1.7637e-18
0.263457, 0.000145612, 1.74455e-18
0.26559, 0.000151581, 1.72522e-18
0.26774, 0.000157794, 1.70575e-18
0.269908, 0.000164263, 1.68613e-18
0.272093, 0.000170998, 1.6664e-18
0.274296, 0.000178008, 1.64654e-18
0.276516, 0.000185307, 1.62659e-18
0.278755, 0.000192905, 1.60654e-18
0.281012, 0.000200816, 1.58641e-18
0.283287, 0.000209051, 1.56621e-18
0.28558, 0.000217624, 1.54595e-18
0.287892, 0.000226549, 1.52565e-18
0.290223, 0.000235841, 1.5053e-18
0.292572, 0.000245515, 1.48493e-18
0.294941, 0.000255585, 1.46453e-18
0.297329, 0.000266069, 1.44412e-18
0.299736, 0.000276984, 1.42373e-18
0.302162, 0.000288347, 1.40334e-18
0.304608, 0.000300177, 1.38298e-18
0.307074, 0.000312492, 1.36264e-18
0.30956, 0.000325314, 1.34234e-18
0.312066, 0.000338662, 1.32209e-18
0.314593, 0.000352558, 1.30189e-18
0.31714, 0.000367025, 1.28176e-18
0.319707, 0.000382086, 1.26171e-18
0.322295, 0.000397766, 1.24173e-18
0.324905, 0.000414091, 1.22184e-18
0.327535, 0.000431085, 1.20205e-18
0.330187, 0.000448778, 1.18236e-18
0.33286, 0.000467198, 1.16278e-18
0.335554, 0.000486374, 1.14333e-18
0.338271, 0.000506339, 1.12399e-18
0.341009, 0.000527123, 1.10479e-18
0.34377, 0.000548762, 1.08571e-18
0.346553, 0.000571289, 1.06678e-18
0.349359, 0.000594742, 1.048e-18
0.352187, 0.000619159, 1.02937e-18
0.355038, 0.000644579, 1.0109e-18
0.357913, 0.000671043, 9.9259e-19
0.36081, 0.000698595, 9.74451e-19
0.363731, 0.000727279, 9.56481e-19
0.366676, 0.000757142, 9.38684e-19
0.369644, 0.000788231, 9.21071e-19
0.372637, 0.000820599, 9.03636e-19
0.375653, 0.000854296, 8.86394e-19
0.378695, 0.000889378, 8.69332e-19
0.38176, 0.000925902, 8.52473e-19
0.384851, 0.000963927, 8.35802e-19
0.387967, 0.00100351, 8.19329e-19
0.391108, 0.00104473, 8.03058e-19
0.394274, 0.00108764, 7.86991e-19
0.397466, 0.00113231, 7.71127e-19
0.400683, 0.00117882, 7.55472e-19
0.403927, 0.00122724, 7.40021e-19
0.407197, 0.00127765, 7.24779e-19
0.410494, 0.00133013, 7.09746e-19
0.413817, 0.00138477, 6.94926e-19
0.417167, 0.00144165, 6.80318e-19
0.420544, 0.00150087, 6.65922e-19
0.423949, 0.00156253, 6.51737e-19
0.427381, 0.00162672, 6.37767e-19
0.430841, 0.00169355, 6.2401e-19
0.434329, 0.00176313, 6.10466e-19
0.437845, 0.00183556, 5.97136e-19
0.44139, 0.00191098, 5.84018e-19
0.444963, 0.00198949, 5.71114e-19
0.448566, 0.00207123, 5.58418e-19
0.452197, 0.00215633, 5.45938e-19
0.455858, 0.00224493, 5.33667e-19
0.459548, 0.00233718, 5.21607e-19
0.463269, 0.00243321, 5.09752e-19
0.467019, 0.00253319, 4.98108e-19
0.4708, 0.00263729, 4.86668e-19
0.474611, 0.00274566, 4.75435e-19
0.478454, 0.00285849, 4.64402e-19
0.482327, 0.00297595, 4.53575e-19
0.486232, 0.00309825, 4.42946e-19
0.490168, 0.00322557, 4.32517e-19
0.494136, 0.00335813, 4.22285e-19
0.498137, 0.00349613, 4.12246e-19
0.50217, 0.00363982, 4.02402e-19
0.506235, 0.0037894, 3.9275e-19
0.510333, 0.00394514, 3.83288e-19
0.514465, 0.00410729, 3.74011e-19
0.51863, 0.00427609, 3.64921e-19
0.522828, 0.00445184, 3.56015e-19
0.527061, 0.00463482, 3.47288e-19
0.531328, 0.00482532, 3.38741e-19
0.535629, 0.00502365, 3.30371e-19
0.539966, 0.00523014, 3.22173e-19
0.544337, 0.00544511, 3.1415e-19
0.548744, 0.00566893, 3.06295e-19
0.553186, 0.00590195, 2.98608e-19
0.557665, 0.00614455, 2.91084e-19
0.562179, 0.00639713, 2.83725e-19
0.566731, 0.00666009, 2.76524e-19
0.571319, 0.00693386, 2.69482e-19
0.575944, 0.00721889, 2.62596e-19
0.580607, 0.00751565, 2.55861e-19
0.585307, 0.0078246, 2.49278e-19
0.590045, 0.00814626, 2.42843e-19
0.594822, 0.00848115, 2.36553e-19
0.599638, 0.00882981, 2.30405e-19
0.604492, 0.0091928, 2.24399e-19
0.609386, 0.00957072, 2.18531e-19
0.614319, 0.00996419, 2.12799e-19
0.619293, 0.0103738, 2.07199e-19
0.624306, 0.0108003, 2.01732e-19
0.62936, 0.0112443, 1.96393e-19
0.634456, 0.0117066, 1.91179e-19
0.639592, 0.0121879, 1.86091e-19
0.64477, 0.012689, 1.81123e-19
0.64999, 0.0132107, 1.76275e-19
0.655252, 0.0137539, 1.71544e-19
0.660556, 0.0143194, 1.66928e-19
0.665904, 0.0149081, 1.62424e-19
0.671295, 0.0155211, 1.5803e-19
0.67673, 0.0161592, 1.53744e-19
0.682208, 0.0168236, 1.49564e-19
0.687731, 0.0175154, 1.45488e-19
0.693299, 0.0182355, 1.41513e-19
0.698912, 0.0189853, 1.37637e-19
0.70457, 0.019766, 1.33859e-19
0.710274, 0.0205787, 1.30176e-19
0.716024, 0.0214249, 1.26586e-19
0.721821, 0.0223059, 1.23087e-19
0.727664, 0.0232231, 1.19678e-19
0.733555, 0.024178, 1.16356e-19
0.739494, 0.0251722, 1.13119e-19
0.74548, 0.0262073, 1.09966e-19
0.751516, 0.0272849, 1.06894e-19
0.7576, 0.0284069, 1.03902e-19
0.763733, 0.029575, 1.00988e-19
0.769916, 0.0307912, 9.81496e-20
0.776149, 0.0320573, 9.5386e-20
0.782432, 0.0333756, 9.26953e-20
0.788767, 0.0347481, 9.00751e-20
0.795152, 0.036177, 8.75248e-20
0.801589, 0.0376647, 8.50421e-20
0.808079, 0.0392136, 8.26252e-20
0.814621, 0.0408262, 8.0273e-20
0.821216, 0.0425051, 7.79838e-20
0.827864, 0.044253, 7.57562e-20
0.834566, 0.0460729, 7.35886e-20
0.841322, 0.0479676, 7.14796e-20
0.848134, 0.0499402, 6.94273e-20
0.855, 0.051994, 6.74311e-20
0.861922, 0.0541323, 6.54891e-20
0.868899, 0.0563584, 6.36004e-20
0.875934, 0.0586762, 6.17629e-20
0.883025, 0.0610893, 5.99762e-20
0.890174, 0.0636016, 5.82384e-20
0.89738, 0.0662173, 5.65487e-20
0.904645, 0.0689406, 5.49056e-20
0.911969, 0.0717759, 5.33079e-20
0.919352, 0.0747278, 5.17546e-20
0.926795, 0.0778011, 5.02445e-20
0.934298, 0.0810008, 4.87765e-20
0.941861, 0.0843321, 4.73496e-20
0.949486, 0.0878005, 4.59626e-20
0.957173, 0.0914115, 4.46144e-20
0.964922, 0.0951711, 4.33042e-20
0.972734, 0.0990852, 4.20309e-20
0.980609, 0.10316, 4.07935e-20
0.988547, 0.107403, 3.95912e-20
0.99655, 0.111821, 3.84228e-20
1.00462, 0.11642, 3.72874e-20
1.01275, 0.121208, 3.61849e-20
1.02095, 0.126193, 3.51133e-20
1.02922, 0.131383, 3.40718e-20
1.03755, 0.136787, 3.30609e-20
1.04595, 0.142413, 3.20787e-20
1.05441, 0.14827, 3.11256e-20
1.06295, 0.154368, 3.01986e-20
1.07156, 0.160718, 2.92981e-20
1.08023, 0.167328, 2.84247e-20
1.08898, 0.17421, 2.75754e-20
1.09779, 0.181376, 2.67518e-20
1.10668, 0.188836, 2.59512e-20
1.11564, 0.196603, 2.5174e-20
1.12467, 0.204689, 2.44196e-20
1.13378, 0.213108, 2.36866e-20
1.14295, 0.221873, 2.2976e-20
1.15221, 0.230999, 2.2285e-20
1.16154, 0.2405, 2.16145e-20
1.17094, 0.250393, 2.0964e-20
1.18042, 0.260692, 2.03323e-20
1.18997, 0.271414, 1.97195e-20
1.19961, 0.282578, 1.9124e-20
1.20932, 0.294201, 1.85464e-20
1.21911, 0.306302, 1.79858e-20
1.22898, 0.318901, 1.74417e-20
1.23893, 0.332018, 1.69136e-20
1.24896, 0.345675, 1.64011e-20
1.25907, 0.359893, 1.59039e-20
