f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.79704e-20
0.008912, 5.76151e-11, 2.85193e-20
0.00898414, 5.91038e-11, 2.90768e-20
0.00905688, 6.06335e-11, 2.96433e-20
0.0091302, 6.22055e-11, 3.02184e-20
0.00920411, 6.38208e-11, 3.08025e-20
0.00927863, 6.54809e-11, 3.13956e-20
0.00935374, 6.7187e-11, 3.19976e-20
0.00942947, 6.89404e-11, 3.26087e-20
0.00950581, 7.07424e-11, 3.32289e-20
0.00958276, 7.25946e-11, 3.38582e-20
0.00966034, 7.44984e-11, 3.44967e-20
0.00973855, 7.64553e-11, 3.51444e-20
0.00981739, 7.84668e-11, 3.58014e-20
0.00989687, 8.05346e-11, 3.64676e-20
0.00997699, 8.26603e-11, 3.71431e-20
0.0100578, 8.48456e-11, 3.78282e-20
0.0101392, 8.70923e-11, 3.8522e-20
0.0102213, 8.94022e-11, 3.92256e-20
0.010304, 9.17772e-11, 3.99379e-20
0.0103874, 9.42192e-11, 4.06598e-20
0.0104715, 9.67302e-11, 4.13912e-20
0.0105563, 9.93123e-11, 4.21321e-20
0.0106418, 1.01968e-10, 4.28824e-20
0.0107279, 1.04698e-10, 4.36411e-20
0.0108148, 1.07506e-10, 4.44099e-20
0.0109023, 1.10395e-10, 4.5187e-20
0.0109906, 1.13365e-10, 4.59741e-20
0.0110796, 1.16421e-10, 4.67701e-20
0.0111693, 1.19564e-10, 4.7575e-20
0.0112597, 1.22797e-10, 4.83885e-20
0.0113508, 1.26123e-10, 4.92107e-20
0.0114427, 1.29545e-10, 5.00423e-20
0.0115354, 1.33065e-10, 5.0883e-20
0.0116287, 1.36687e-10, 5.17311e-20
0.0117229, 1.40414e-10, 5.25889e-20
0.0118178, 1.44249e-10, 5.34546e-20
0.0119135, 1.48195e-10, 5.43289e-20
0.0120099, 1.52255e-10, 5.52107e-20
0.0121071, 1.56434e-10, 5.61007e-20
0.0122052, 1.60735e-10, 5.69996e-20
0.012304, 1.65162e-10, 5.79053e-20
0.0124036, 1.69718e-10, 5.88186e-20
0.012504, 1.74407e-10, 5.97393e-20
0.0126052, 1.79235e-10, 6.0667e-20
0.0127073, 1.84205e-10, 6.16025e-20
0.0128101, 1.89321e-10, 6.25436e-20
0.0129138, 1.94589e-10, 6.3492e-20
0.0130184, 2.00012e-10, 6.44472e-20
0.0131238, 2.05597e-10, 6.54082e-20
0.01323, 2.11347e-10, 6.63746e-20
0.0133371, 2.17269e-10, 6.73471e-20
0.0134451, 2.23368e-10, 6.83252e-20
0.013554, 2.29648e-10, 6.93087e-20
0.0136637, 2.36117e-10, 7.02962e-20
0.0137743, 2.4278e-10, 7.12885e-20
0.0138858, 2.49643e-10, 7.2285e-20
0.0139982, 2.56714e-10, 7.32854e-20
0.0141116, 2.63997e-10, 7.42902e-20
0.0142258, 2.71501e-10, 7.52972e-20
0.014341, 2.79232e-10, 7.63078e-20
0.0144571, 2.87198e-10, 7.73207e-20
0.0145741, 2.95407e-10, 7.83355e-20
0.0146921, 3.03866e-10, 7.93525e-20
0.014811, 3.12583e-10, 8.03705e-20
0.0149309, 3.21567e-10, 8.13898e-20
0.0150518, 3.30827e-10, 8.24101e-20
0.0151737, 3.40371e-10, 8.34307e-20
0.0152965, 3.50209e-10, 8.44504e-20
0.0154203, 3.60351e-10, 8.54695e-20
0.0155452, 3.70807e-10, 8.64883e-20
0.015671, 3.81587e-10, 8.75047e-20
0.0157979, 3.92701e-10, 8.85197e-20
0.0159258, 4.04161e-10, 8.9532e-20
0.0160547, 4.15979e-10, 9.05411e-20
0.0161847, 4.28166e-10, 9.15472e-20
0.0163157, 4.40734e-10, 9.2549e-20
0.0164478, 4.53697e-10, 9.35466e-20
0.016581, 4.67067e-10, 9.45395e-20
0.0167152, 4.80859e-10, 9.55263e-20
0.0168505, 4.95086e-10, 9.65073e-20
0.0169869, 5.09763e-10, 9.74818e-20
0.0171245, 5.24905e-10, 9.84499e-20
0.0172631, 5.40528e-10, 9.94096e-20
0.0174028, 5.56649e-10, 1.00361e-19
0.0175437, 5.73284e-10, 1.01304e-19
0.0176858, 5.9045e-10, 1.02239e-19
0.0178289, 6.08167e-10, 1.03162e-19
0.0179733, 6.26452e-10, 1.04076e-19
0.0181188, 6.45325e-10, 1.04979e-19
0.0182655, 6.64806e-10, 1.05871e-19
0.0184133, 6.84917e-10, 1.06749e-19
0.0185624, 7.05678e-10, 1.07616e-19
0.0187127, 7.27113e-10, 1.0847e-19
0.0188642, 7.49244e-10, 1.0931e-19
0.0190169, 7.72096e-10, 1.10135e-19
0.0191708, 7.95694e-10, 1.10946e-19
0.019326, 8.20063e-10, 1.11741e-19
0.0194825, 8.45231e-10, 1.12521e-19
0.0196402, 8.71225e-10, 1.13283e-19
0.0197992, 8.98075e-10, 1.14029e-19
0.0199595, 9.25809e-10, 1.14757e-19
0.0201211, 9.54459e-10, 1.15467e-19
0.020284, 9.84058e-10, 1.16159e-19
0.0204482, 1.01464e-09, 1.16831e-19
0.0206138, 1.04624e-09, 1.17484e-19
0.0207806, 1.07888e-09, 1.18116e-19
0.0209489, 1.11262e-09, 1.18728e-19
0.0211185, 1.14749e-09, 1.19318e-19
0.0212894, 1.18352e-09, 1.19887e-19
0.0214618, 1.22077e-09, 1.20434e-19
0.0216355, 1.25926e-09, 1.20958e-19
0.0218107, 1.29906e-09, 1.21459e-19
0.0219873, 1.3402e-09, 1.21937e-19
0.0221653, 1.38273e-09, 1.22391e-19
0.0223447, 1.4267e-09, 1.2282e-19
0.0225256, 1.47216e-09, 1.23226e-19
0.022708, 1.51917e-09, 1.23606e-19
0.0228918, 1.56779e-09, 1.23961e-19
0.0230771, 1.61806e-09, 1.2429e-19
0.0232639, 1.67006e-09, 1.24593e-19
0.0234523, 1.72384e-09, 1.24871e-19
0.0236421, 1.77946e-09, 1.25121e-19
0.0238335, 1.83701e-09, 1.25345e-19
0.0240265, 1.89653e-09, 1.25542e-19
0.024221, 1.95811e-09, 1.25712e-19
0.0244171, 2.02183e-09, 1.25854e-19
0.0246148, 2.08775e-09, 1.25969e-19
0.024814, 2.15596e-09, 1.26056e-19
0.0250149, 2.22655e-09, 1.26115e-19
0.0252174, 2.2996e-09, 1.26146e-19
0.0254216, 2.3752e-09, 1.26149e-19
0.0256274, 2.45345e-09, 1.26124e-19
0.0258349, 2.53443e-09, 1.2607e-19
0.026044, 2.61827e-09, 1.25989e-19
0.0262549, 2.70505e-09, 1.25879e-19
0.0264674, 2.79489e-09, 1.25741e-19
0.0266817, 2.8879e-09, 1.25575e-19
0.0268977, 2.9842e-09, 1.25381e-19
0.0271154, 3.08391e-09, 1.25159e-19
0.027335, 3.18716e-09, 1.24908e-19
0.0275562, 3.29409e-09, 1.24631e-19
0.0277793, 3.40481e-09, 1.24326e-19
0.0280042, 3.51949e-09, 1.23993e-19
0.0282309, 3.63826e-09, 1.23633e-19
0.0284595, 3.76128e-09, 1.23246e-19
0.0286899, 3.88871e-09, 1.22832e-19
0.0289222, 4.02072e-09, 1.22392e-19
0.0291563, 4.15747e-09, 1.21926e-19
0.0293923, 4.29915e-09, 1.21434e-19
0.0296303, 4.44594e-09, 1.20917e-19
0.0298702, 4.59803e-09, 1.20374e-19
0.030112, 4.75562e-09, 1.19806e-19
0.0303558, 4.91893e-09, 1.19214e-19
0.0306015, 5.08816e-09, 1.18598e-19
0.0308493, 5.26354e-09, 1.17958e-19
0.031099, 5.44531e-09, 1.17296e-19
0.0313508, 5.6337e-09, 1.1661e-19
0.0316046, 5.82897e-09, 1.15902e-19
0.0318604, 6.03139e-09, 1.15173e-19
0.0321184, 6.24121e-09, 1.14422e-19
0.0323784, 6.45873e-09, 1.1365e-19
0.0326405, 6.68424e-09, 1.12859e-19
0.0329048, 6.91805e-09, 1.12047e-19
0.0331711, 7.16046e-09, 1.11217e-19
0.0334397, 7.41181e-09, 1.10368e-19
0.0337104, 7.67245e-09, 1.095e-19
0.0339833, 7.94273e-09, 1.08616e-19
0.0342584, 8.22301e-09, 1.07715e-19
0.0345358, 8.51369e-09, 1.06797e-19
0.0348154, 8.81516e-09, 1.05864e-19
0.0350972, 9.12784e-09, 1.04915e-19
0.0353813, 9.45216e-09, 1.03953e-19
0.0356678, 9.78857e-09, 1.02976e-19
0.0359565, 1.01375e-08, 1.01987e-19
0.0362476, 1.04995e-08, 1.00985e-19
0.0365411, 1.08751e-08, 9.99706e-20
0.0368369, 1.12647e-08, 9.89454e-20
0.0371351, 1.1669e-08, 9.79096e-20
0.0374358, 1.20884e-08, 9.68635e-20
0.0377388, 1.25236e-08, 9.58085e-20
0.0380443, 1.29751e-08, 9.47447e-20
0.0383523, 1.34437e-08, 9.36726e-20
0.0386628, 1.393e-08, 9.2593e-20
0.0389758, 1.44346e-08, 9.15067e-20
0.0392914, 1.49584e-08, 9.04138e-20
0.0396095, 1.55019e-08, 8.93156e-20
0.0399301, 1.60661e-08, 8.82126e-20
0.0402534, 1.66517e-08, 8.71049e-20
0.0405793, 1.72595e-08, 8.59934e-20
0.0409078, 1.78904e-08, 8.48788e-20
0.041239, 1.85454e-08, 8.37615e-20
0.0415728, 1.92253e-08, 8.26424e-20
0.0419094, 1.99311e-08, 8.15215e-20
0.0422487, 2.06639e-08, 8.03998e-20
0.0425907, 2.14247e-08, 7.92778e-20
0.0429355, 2.22147e-08, 7.81559e-20
0.0432831, 2.30349e-08, 7.70346e-20
0.0436335, 2.38865e-08, 7.59146e-20
0.0439867, 2.47708e-08, 7.47965e-20
0.0443428, 2.56891e-08, 7.36804e-20
0.0447018, 2.66427e-08, 7.2567e-20
0.0450637, 2.76331e-08, 7.14567e-20
0.0454285, 2.86615e-08, 7.03502e-20
0.0457963, 2.97297e-08, 6.92476e-20
0.0461671, 3.0839e-08, 6.81494e-20
0.0465408, 3.19912e-08, 6.70565e-20
0.0469176, 3.3188e-08, 6.59687e-20
0.0472974, 3.4431e-08, 6.48868e-20
0.0476803, 3.57222e-08, 6.38109e-20
0.0480663, 3.70635e-08, 6.27415e-20
0.0484555, 3.84568e-08, 6.16787e-20
0.0488477, 3.99042e-08, 6.06236e-20
0.0492432, 4.14079e-08, 5.95756e-20
0.0496418, 4.297e-08, 5.85358e-20
0.0500437, 4.45929e-08, 5.75038e-20
0.0504489, 4.62791e-08, 5.64802e-20
0.0508573, 4.8031e-08, 5.54655e-20
0.051269, 4.98512e-08, 5.44598e-20
0.0516841, 5.17425e-08, 5.34632e-20
0.0521025, 5.37078e-08, 5.24761e-20
0.0525243, 5.57498e-08, 5.14987e-20
0.0529495, 5.78718e-08, 5.05312e-20
0.0533782, 6.00769e-08, 4.95737e-20
0.0538103, 6.23683e-08, 4.86266e-20
0.0542459, 6.47497e-08, 4.769e-20
0.0546851, 6.72245e-08, 4.67638e-20
0.0551278, 6.97965e-08, 4.58485e-20
0.0555741, 7.24695e-08, 4.49441e-20
0.056024, 7.52477e-08, 4.40507e-20
0.0564776, 7.81352e-08, 4.31683e-20
0.0569348, 8.11363e-08, 4.22973e-20
0.0573957, 8.42558e-08, 4.14377e-20
0.0578604, 8.74982e-08, 4.05894e-20
0.0583288, 9.08685e-08, 3.97527e-20
0.058801, 9.43718e-08, 3.89275e-20
0.059277, 9.80135e-08, 3.81139e-20
0.0597569, 1.01799e-07, 3.7312e-20
0.0602407, 1.05735e-07, 3.65217e-20
0.0607284, 1.09826e-07, 3.57431e-20
0.06122, 1.14079e-07, 3.49764e-20
0.0617156, 1.185e-07, 3.42213e-20
0.0622153, 1.23097e-07, 3.34779e-20
0.0627189, 1.27876e-07, 3.27464e-20
0.0632267, 1.32845e-07, 3.20264e-20
0.0637386, 1.38011e-07, 3.13181e-20
0.0642546, 1.43382e-07, 3.06216e-20
0.0647747, 1.48966e-07, 2.99367e-20
0.0652991, 1.54773e-07, 2.92633e-20
0.0658278, 1.60811e-07, 2.86014e-20
0.0663607, 1.67089e-07, 2.7951e-20
0.0668979, 1.73617e-07, 2.73121e-20
0.0674395, 1.80405e-07, 2.66844e-20
0.0679855, 1.87463e-07, 2.6068e-20
0.0685359, 1.94803e-07, 2.54627e-20
0.0690907, 2.02436e-07, 2.48687e-20
0.0696501, 2.10374e-07, 2.42855e-20
0.0702139, 2.18629e-07, 2.37134e-20
0.0707823, 2.27213e-07, 2.31521e-20
0.0713554, 2.36141e-07, 2.26014e-20
0.071933, 2.45425e-07, 2.20614e-20
0.0725154, 2.55081e-07, 2.15319e-20
0.0731025, 2.65124e-07, 2.10127e-20
0.0736943, 2.75569e-07, 2.05039e-20
0.0742909, 2.86431e-07, 2.00053e-20
0.0748923, 2.9773e-07, 1.95168e-20
0.0754986, 3.09481e-07, 1.90382e-20
0.0761098, 3.21703e-07, 1.85694e-20
0.076726, 3.34416e-07, 1.81102e-20
0.0773471, 3.47639e-07, 1.76607e-20
0.0779733, 3.61393e-07, 1.72206e-20
0.0786046, 3.75699e-07, 1.67898e-20
0.0792409, 3.9058e-07, 1.63682e-20
0.0798824, 4.06059e-07, 1.59557e-20
0.0805291, 4.22161e-07, 1.5552e-20
0.0811811, 4.3891e-07, 1.51572e-20
0.0818383, 4.56333e-07, 1.4771e-20
0.0825008, 4.74458e-07, 1.43934e-20
0.0831687, 4.93312e-07, 1.40241e-20
0.083842, 5.12925e-07, 1.36631e-20
0.0845208, 5.33329e-07, 1.33102e-20
0.085205, 5.54555e-07, 1.29653e-20
0.0858948, 5.76637e-07, 1.26282e-20
0.0865902, 5.99609e-07, 1.22989e-20
0.0872912, 6.23508e-07, 1.19771e-20
0.0879979, 6.48372e-07, 1.16628e-20
0.0887103, 6.74238e-07, 1.13558e-20
0.0894285, 7.0115e-07, 1.1056e-20
0.0901524, 7.29148e-07, 1.07633e-20
0.0908823, 7.58277e-07, 1.04775e-20
0.091618, 7.88584e-07, 1.01985e-20
0.0923597, 8.20115e-07, 9.92622e-21
0.0931075, 8.52921e-07, 9.6604e-21
0.0938612, 8.87054e-07, 9.40105e-21
0.0946211, 9.22568e-07, 9.14796e-21
0.0953871, 9.59519e-07, 8.90106e-21
0.0961593, 9.97966e-07, 8.6602e-21
0.0969378, 1.03797e-06, 8.42525e-21
0.0977226, 1.07959e-06, 8.1961e-21
0.0985137, 1.1229e-06, 7.97265e-21
0.0993113, 1.16796e-06, 7.75474e-21
0.100115, 1.21485e-06, 7.54238e-21
0.100926, 1.26364e-06, 7.33515e-21
0.101743, 1.31441e-06, 7.13328e-21
0.102566, 1.36724e-06, 6.93667e-21
0.103397, 1.42221e-06, 6.74475e-21
0.104234, 1.47941e-06, 6.55788e-21
0.105078, 1.53893e-06, 6.37576e-21
0.105928, 1.60087e-06, 6.19848e-21
0.106786, 1.66532e-06, 6.02555e-21
0.10765, 1.73239e-06, 5.85728e-21
0.108522, 1.80218e-06, 5.6932e-21
0.109401, 1.87481e-06, 5.5334e-21
0.110286, 1.95039e-06, 5.37797e-21
0.111179, 2.02904e-06, 5.22648e-21
0.112079, 2.11088e-06, 5.07901e-21
0.112986, 2.19606e-06, 4.93548e-21
0.113901, 2.28469e-06, 4.79565e-21
0.114823, 2.37693e-06, 4.65959e-21
0.115753, 2.47293e-06, 4.52709e-21
0.11669, 2.57282e-06, 4.39819e-21
0.117635, 2.67679e-06, 4.2727e-21
0.118587, 2.78498e-06, 4.15066e-21
0.119547, 2.89758e-06, 4.03187e-21
0.120515, 3.01476e-06, 3.91627e-21
0.12149, 3.13671e-06, 3.80389e-21
0.122474, 3.26363e-06, 3.69445e-21
0.123466, 3.39572e-06, 3.58798e-21
0.124465, 3.53319e-06, 3.48452e-21
0.125473, 3.67626e-06, 3.38381e-21
0.126488, 3.82516e-06, 3.28597e-21
0.127513, 3.98013e-06, 3.19065e-21
0.128545, 4.14142e-06, 3.09808e-21
0.129585, 4.30928e-06, 3.0081e-21
0.130635, 4.48398e-06, 2.92048e-21
0.131692, 4.66581e-06, 2.83541e-21
0.132758, 4.85505e-06, 2.75268e-21
0.133833, 5.05202e-06, 2.67222e-21
0.134916, 5.25701e-06, 2.59407e-21
0.136009, 5.47038e-06, 2.51801e-21
0.13711, 5.69245e-06, 2.44415e-21
0.13822, 5.92358e-06, 2.37236e-21
0.139339, 6.16414e-06, 2.30259e-21
0.140467, 6.41453e-06, 2.23479e-21
0.141604, 6.67514e-06, 2.16892e-21
0.14275, 6.94638e-06, 2.10493e-21
0.143906, 7.22871e-06, 2.04271e-21
0.145071, 7.52256e-06, 1.98229e-21
0.146246, 7.82842e-06, 1.92355e-21
0.147429, 8.14677e-06, 1.86657e-21
0.148623, 8.47813e-06, 1.81115e-21
0.149826, 8.82303e-06, 1.75734e-21
0.151039, 9.18202e-06, 1.70507e-21
0.152262, 9.55568e-06, 1.6543e-21
0.153495, 9.94462e-06, 1.60498e-21
0.154737, 1.03494e-05, 1.55712e-21
0.15599, 1.07708e-05, 1.51061e-21
0.157253, 1.12094e-05, 1.46544e-21
0.158526, 1.1666e-05, 1.4216e-21
0.159809, 1.21412e-05, 1.37903e-21
0.161103, 1.26358e-05, 1.33769e-21
0.162407, 1.31507e-05, 1.29756e-21
0.163722, 1.36867e-05, 1.25858e-21
0.165047, 1.42445e-05, 1.22077e-21
0.166384, 1.48252e-05, 1.18402e-21
0.167731, 1.54297e-05, 1.14837e-21
0.169088, 1.60588e-05, 1.11378e-21
0.170457, 1.67138e-05, 1.08019e-21
0.171837, 1.73955e-05, 1.04758e-21
0.173228, 1.81051e-05, 1.01594e-21
0.174631, 1.88438e-05, 9.85214e-22
0.176045, 1.96127e-05, 9.55401e-22
0.17747, 2.04131e-05, 9.26476e-22
0.178907, 2.12463e-05, 8.98398e-22
0.180355, 2.21135e-05, 8.71162e-22
0.181815, 2.30163e-05, 8.44727e-22
0.183287, 2.39561e-05, 8.19073e-22
0.184771, 2.49343e-05, 7.94179e-22
0.186267, 2.59526e-05, 7.70026e-22
0.187775, 2.70126e-05, 7.46592e-22
0.189295, 2.81161e-05, 7.2386e-22
0.190827, 2.92647e-05, 7.01809e-22
0.192372, 3.04604e-05, 6.80409e-22
0.193929, 3.17051e-05, 6.59654e-22
0.195499, 3.30008e-05, 6.39514e-22
0.197082, 3.43496e-05, 6.19974e-22
0.198678, 3.57536e-05, 6.01017e-22
0.200286, 3.72152e-05, 5.8264e-22
0.201908, 3.87367e-05, 5.64803e-22
0.203542, 4.03206e-05, 5.47513e-22
0.20519, 4.19693e-05, 5.30736e-22
0.206851, 4.36857e-05, 5.14467e-22
0.208526, 4.54724e-05, 4.98683e-22
0.210214, 4.73324e-05, 4.8338e-22
0.211916, 4.92686e-05, 4.68535e-22
0.213631, 5.12842e-05, 4.54145e-22
0.215361, 5.33824e-05, 4.40181e-22
0.217104, 5.55667e-05, 4.26648e-22
0.218862, 5.78406e-05, 4.13517e-22
0.220634, 6.02077e-05, 4.00786e-22
0.22242, 6.26719e-05, 3.88442e-22
0.224221, 6.52371e-05, 3.7647e-22
0.226036, 6.79076e-05, 3.64865e-22
0.227866, 7.06875e-05, 3.53611e-22
0.22971, 7.35816e-05, 3.42704e-22
0.23157, 7.65943e-05, 3.32122e-22
0.233445, 7.97306e-05, 3.21863e-22
0.235335, 8.29956e-05, 3.11917e-22
0.23724, 8.63945e-05, 3.02276e-22
0.23916, 8.99329e-05, 2.92931e-22
0.241097, 9.36165e-05, 2.83865e-22
0.243048, 9.74512e-05, 2.75083e-22
0.245016, 0.000101443, 2.66564e-22
0.247, 0.000105599, 2.58305e-22
0.248999, 0.000109926, 2.50303e-22
0.251015, 0.00011443, 2.42544e-22
0.253047, 0.000119118, 2.35023e-22
0.255096, 0.000124, 2.2773e-22
0.257161, 0.000129081, 2.20664e-22
0.259243, 0.000134371, 2.13813e-22
0.261342, 0.000139879, 2.07172e-22
0.263457, 0.000145612, 2.00738e-22
0.26559, 0.000151581, 1.945e-22
0.26774, 0.000157794, 1.88453e-22
0.269908, 0.000164263, 1.82592e-22
0.272093, 0.000170998, 1.76912e-22
0.274296, 0.000178008, 1.71406e-22
0.276516, 0.000185307, 1.66072e-22
0.278755, 0.000192905, 1.609e-22
0.281012, 0.000200816, 1.55888e-22
0.283287, 0.000209051, 1.51031e-22
0.28558, 0.000217624, 1.46325e-22
0.287892, 0.000226549, 1.41764e-22
0.290223, 0.000235841, 1.37342e-22
0.292572, 0.000245515, 1.33059e-22
0.294941, 0.000255585, 1.28907e-22
0.297329, 0.000266069, 1.24883e-22
0.299736, 0.000276984, 1.20985e-22
0.302162, 0.000288347, 1.17208e-22
0.304608, 0.000300177, 1.13548e-22
0.307074, 0.000312492, 1.1e-22
0.30956, 0.000325314, 1.06563e-22
0.312066, 0.000338662, 1.03232e-22
0.314593, 0.000352558, 1.00003e-22
0.31714, 0.000367025, 9.68759e-23
0.319707, 0.000382086, 9.38462e-23
0.322295, 0.000397766, 9.09103e-23
0.324905, 0.000414091, 8.80644e-23
0.327535, 0.000431085, 8.53082e-23
0.330187, 0.000448778, 8.2637e-23
0.33286, 0.000467198, 8.00492e-23
0.335554, 0.000486374, 7.75426e-23
0.338271, 0.000506339, 7.51129e-23
0.341009, 0.000527123, 7.27597e-23
0.34377, 0.000548762, 7.04791e-23
0.346553, 0.000571289, 6.82697e-23
0.349359, 0.000594742, 6.61289e-23
0.352187, 0.000619159, 6.40553e-23
0.355038, 0.000644579, 6.20463e-23
0.357913, 0.000671043, 6.00993e-23
0.36081, 0.000698595, 5.82139e-23
0.363731, 0.000727279, 5.63869e-23
0.366676, 0.000757142, 5.46168e-23
0.369644, 0.000788231, 5.29024e-23
0.372637, 0.000820599, 5.1241e-23
0.375653, 0.000854296, 4.96321e-23
0.378695, 0.000889378, 4.80727e-23
0.38176, 0.000925902, 4.65628e-23
0.384851, 0.000963927, 4.50996e-23
0.387967, 0.00100351, 4.36821e-23
0.391108, 0.00104473, 4.23091e-23
0.394274, 0.00108764, 4.09792e-23
0.397466, 0.00113231, 3.96907e-23
0.400683, 0.00117882, 3.84429e-23
0.403927, 0.00122724, 3.72338e-23
0.407197, 0.00127765, 3.60627e-23
0.410494, 0.00133013, 3.4928e-23
0.413817, 0.00138477, 3.38291e-23
0.417167, 0.00144165, 3.27646e-23
0.420544, 0.00150087, 3.17335e-23
0.423949, 0.00156253, 3.07345e-23
0.427381, 0.00162672, 2.9767e-23
0.430841, 0.00169355, 2.88298e-23
0.434329, 0.00176313, 2.7922e-23
0.437845, 0.00183556, 2.70427e-23
0.44139, 0.00191098, 2.61909e-23
0.444963, 0.00198949, 2.53659e-23
0.448566, 0.00207123, 2.45666e-23
0.452197, 0.00215633, 2.37927e-23
0.455858, 0.00224493, 2.30429e-23
0.459548, 0.00233718, 2.23168e-23
0.463269, 0.00243321, 2.16133e-23
0.467019, 0.00253319, 2.0932e-23
0.4708, 0.00263729, 2.02721e-23
0.474611, 0.00274566, 1.9633e-23
0.478454, 0.00285849, 1.90138e-23
0.482327, 0.00297595, 1.84143e-23
0.486232, 0.00309825, 1.78335e-23
0.490168, 0.00322557, 1.7271e-23
0.494136, 0.00335813, 1.67262e-23
0.498137, 0.00349613, 1.61985e-23
0.50217, 0.00363982, 1.56874e-23
0.506235, 0.0037894, 1.51924e-23
0.510333, 0.00394514, 1.4713e-23
0.514465, 0.00410729, 1.42486e-23
0.51863, 0.00427609, 1.37989e-23
0.522828, 0.00445184, 1.33634e-23
0.527061, 0.00463482, 1.29415e-23
0.531328, 0.00482532, 1.25329e-23
0.535629, 0.00502365, 1.21372e-23
0.539966, 0.00523014, 1.17539e-23
0.544337, 0.00544511, 1.13828e-23
0.548744, 0.00566893, 1.10233e-23
0.553186, 0.00590195, 1.06751e-23
0.557665, 0.00614455, 1.03379e-23
0.562179, 0.00639713, 1.00114e-23
0.566731, 0.00666009, 9.69506e-24
0.571319, 0.00693386, 9.38876e-24
0.575944, 0.00721889, 9.09213e-24
0.580607, 0.00751565, 8.80482e-24
0.585307, 0.0078246, 8.5266e-24
0.590045, 0.00814626, 8.25717e-24
0.594822, 0.00848115, 7.99619e-24
0.599638, 0.00882981, 7.74343e-24
0.604492, 0.0091928, 7.49869e-24
0.609386, 0.00957072, 7.26164e-24
0.614319, 0.00996419, 7.03209e-24
0.619293, 0.0103738, 6.80974e-24
0.624306, 0.0108003, 6.59447e-24
0.62936, 0.0112443, 6.38596e-24
0.634456, 0.0117066, 6.184e-24
0.639592, 0.0121879, 5.98846e-24
0.64477, 0.012689, 5.79907e-24
0.64999, 0.0132107, 5.61566e-24
0.655252, 0.0137539, 5.43805e-24
0.660556, 0.0143194, 5.26607e-24
0.665904, 0.0149081, 5.09949e-24
0.671295, 0.0155211, 4.93817e-24
0.67673, 0.0161592, 4.78194e-24
0.682208, 0.0168236, 4.63067e-24
0.687731, 0.0175154, 4.48417e-24
0.693299, 0.0182355, 4.34228e-24
0.698912, 0.0189853, 4.20488e-24
0.70457, 0.019766, 4.07183e-24
0.710274, 0.0205787, 3.94297e-24
0.716024, 0.0214249, 3.8182e-24
0.721821, 0.0223059, 3.69736e-24
0.727664, 0.0232231, 3.58035e-24
0.733555, 0.024178, 3.46703e-24
0.739494, 0.0251722, 3.35729e-24
0.74548, 0.0262073, 3.25103e-24
0.751516, 0.0272849, 3.14811e-24
0.7576, 0.0284069, 3.04845e-24
0.763733, 0.029575, 2.95195e-24
0.769916, 0.0307912, 2.8585e-24
0.776149, 0.0320573, 2.768e-24
0.782432, 0.0333756, 2.68037e-24
0.788767, 0.0347481, 2.59549e-24
0.795152, 0.036177, 2.51332e-24
0.801589, 0.0376647, 2.43374e-24
0.808079, 0.0392136, 2.35667e-24
0.814621, 0.0408262, 2.28204e-24
0.821216, 0.0425051, 2.20977e-24
0.827864, 0.044253, 2.13979e-24
0.834566, 0.0460729, 2.07203e-24
0.841322, 0.0479676, 2.00641e-24
0.848134, 0.0499402, 1.94285e-24
0.855, 0.051994, 1.88131e-24
0.861922, 0.0541323, 1.82172e-24
0.868899, 0.0563584, 1.76403e-24
0.875934, 0.0586762, 1.70814e-24
0.883025, 0.0610893, 1.65404e-24
0.890174, 0.0636016, 1.60164e-24
0.89738, 0.0662173, 1.5509e-24
0.904645, 0.0689406, 1.50177e-24
0.911969, 0.0717759, 1.45419e-24
0.919352, 0.0747278, 1.40812e-24
0.926795, 0.0778011, 1.3635e-24
0.934298, 0.0810008, 1.3203e-24
0.941861, 0.0843321, 1.27847e-24
0.949486, 0.0878005, 1.23796e-24
0.957173, 0.0914115, 1.19874e-24
0.964922, 0.0951711, 1.16075e-24
0.972734, 0.0990852, 1.12397e-24
0.980609, 0.10316, 1.08835e-24
0.988547, 0.107403, 1.05386e-24
0.99655, 0.111821, 1.02047e-24
1.00462, 0.11642, 9.88118e-25
1.01275, 0.121208, 9.56815e-25
1.02095, 0.126193, 9.26487e-25
1.02922, 0.131383, 8.97107e-25
1.03755, 0.136787, 8.68682e-25
1.04595, 0.142413, 8.41148e-25
1.05441, 0.14827, 8.14511e-25
1.06295, 0.154368, 7.88683e-25
1.07156, 0.160718, 7.63671e-25
1.08023, 0.167328, 7.39478e-25
1.08898, 0.17421, 7.16026e-25
1.09779, 0.181376, 6.93344e-25
1.10668, 0.188836, 6.71359e-25
1.11564, 0.196603, 6.50075e-25
1.12467, 0.204689, 6.29472e-25
1.13378, 0.213108, 6.09506e-25
1.14295, 0.221873, 5.90202e-25
1.15221, 0.230999, 5.71477e-25
1.16154, 0.2405, 5.53355e-25
1.17094, 0.250393, 5.35819e-25
1.18042, 0.260692, 5.1883e-25
1.18997, 0.271414, 5.02392e-25
1.19961, 0.282578, 4.86453e-25
1.20932, 0.294201, 4.71032e-25
1.21911, 0.306302, 4.56098e-25
1.22898, 0.318901, 4.41636e-25
1.23893, 0.332018, 4.27632e-25
1.24896, 0.345675, 4.14073e-25
1.25907, 0.359893, 4.00945e-25
