f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.17979e-34
0.008912, 5.76151e-11, 2.23316e-34
0.00898414, 5.91038e-11, 2.28783e-34
0.00905688, 6.06335e-11, 2.34385e-34
0.0091302, 6.22055e-11, 2.40124e-34
0.00920411, 6.38208e-11, 2.46002e-34
0.00927863, 6.54809e-11, 2.52026e-34
0.00935374, 6.7187e-11, 2.58196e-34
0.00942947, 6.89404e-11, 2.64518e-34
0.00950581, 7.07424e-11, 2.70995e-34
0.00958276, 7.25946e-11, 2.77629e-34
0.00966034, 7.44984e-11, 2.84427e-34
0.00973855, 7.64553e-11, 2.91391e-34
0.00981739, 7.84668e-11, 2.98526e-34
0.00989687, 8.05346e-11, 3.05835e-34
0.00997699, 8.26603e-11, 3.13323e-34
0.0100578, 8.48456e-11, 3.20998e-34
0.0101392, 8.70923e-11, 3.28855e-34
0.0102213, 8.94022e-11, 3.36908e-34
0.010304, 9.17772e-11, 3.45152e-34
0.0103874, 9.42192e-11, 3.53601e-34
0.0104715, 9.67302e-11, 3.62259e-34
0.0105563, 9.93123e-11, 3.71132e-34
0.0106418, 1.01968e-10, 3.80223e-34
0.0107279, 1.04698e-10, 3.89527e-34
0.0108148, 1.07506e-10, 3.99069e-34
0.0109023, 1.10395e-10, 4.08834e-34
0.0109906, 1.13365e-10, 4.18848e-34
0.0110796, 1.16421e-10, 4.29106e-34
0.0111693, 1.19564e-10, 4.39613e-34
0.0112597, 1.22797e-10, 4.50374e-34
0.0113508, 1.26123e-10, 4.61394e-34
0.0114427, 1.29545e-10, 4.72692e-34
0.0115354, 1.33065e-10, 4.84273e-34
0.0116287, 1.36687e-10, 4.96119e-34
0.0117229, 1.40414e-10, 5.08273e-34
0.0118178, 1.44249e-10, 5.20717e-34
0.0119135, 1.48195e-10, 5.3347e-34
0.0120099, 1.52255e-10, 5.46525e-34
0.0121071, 1.56434e-10, 5.59902e-34
0.0122052, 1.60735e-10, 5.73623e-34
0.012304, 1.65162e-10, 5.87666e-34
0.0124036, 1.69718e-10, 6.02053e-34
0.012504, 1.74407e-10, 6.16792e-34
0.0126052, 1.79235e-10, 6.31889e-34
0.0127073, 1.84205e-10, 6.47368e-34
0.0128101, 1.89321e-10, 6.63207e-34
0.0129138, 1.94589e-10, 6.79444e-34
0.0130184, 2.00012e-10, 6.96088e-34
0.0131238, 2.05597e-10, 7.13132e-34
0.01323, 2.11347e-10, 7.30585e-34
0.0133371, 2.17269e-10, 7.48471e-34
0.0134451, 2.23368e-10, 7.66802e-34
0.013554, 2.29648e-10, 7.85585e-34
0.0136637, 2.36117e-10, 8.04814e-34
0.0137743, 2.4278e-10, 8.24516e-34
0.0138858, 2.49643e-10, 8.44702e-34
0.0139982, 2.56714e-10, 8.6538e-34
0.0141116, 2.63997e-10, 8.86582e-34
0.0142258, 2.71501e-10, 9.08281e-34
0.014341, 2.79232e-10, 9.30526e-34
0.0144571, 2.87198e-10, 9.53309e-34
0.0145741, 2.95407e-10, 9.76642e-34
0.0146921, 3.03866e-10, 1.00056e-33
0.014811, 3.12583e-10, 1.02504e-33
0.0149309, 3.21567e-10, 1.05014e-33
0.0150518, 3.30827e-10, 1.07586e-33
0.0151737, 3.40371e-10, 1.10221e-33
0.0152965, 3.50209e-10, 1.12919e-33
0.0154203, 3.60351e-10, 1.15683e-33
0.0155452, 3.70807e-10, 1.18516e-33
0.015671, 3.81587e-10, 1.21417e-33
0.0157979, 3.92701e-10, 1.2439e-33
0.0159258, 4.04161e-10, 1.27436e-33
0.0160547, 4.15979e-10, 1.30556e-33
0.0161847, 4.28166e-10, 1.33753e-33
0.0163157, 4.40734e-10, 1.37027e-33
0.0164478, 4.53697e-10, 1.40382e-33
0.016581, 4.67067e-10, 1.4382e-33
0.0167152, 4.80859e-10, 1.47341e-33
0.0168505, 4.95086e-10, 1.50948e-33
0.0169869, 5.09763e-10, 1.54643e-33
0.0171245, 5.24905e-10, 1.58431e-33
0.0172631, 5.40528e-10, 1.62309e-33
0.0174028, 5.56649e-10, 1.66282e-33
0.0175437, 5.73284e-10, 1.70353e-33
0.0176858, 5.9045e-10, 1.74526e-33
0.0178289, 6.08167e-10, 1.78797e-33
0.0179733, 6.26452e-10, 1.83177e-33
0.0181188, 6.45325e-10, 1.87661e-33
0.0182655, 6.64806e-10, 1.92256e-33
0.0184133, 6.84917e-10, 1.96961e-33
0.0185624, 7.05678e-10, 2.01785e-33
0.0187127, 7.27113e-10, 2.06726e-33
0.0188642, 7.49244e-10, 2.11788e-33
0.0190169, 7.72096e-10, 2.16972e-33
0.0191708, 7.95694e-10, 2.22283e-33
0.019326, 8.20063e-10, 2.27725e-33
0.0194825, 8.45231e-10, 2.33302e-33
0.0196402, 8.71225e-10, 2.39014e-33
0.0197992, 8.98075e-10, 2.44865e-33
0.0199595, 9.25809e-10, 2.50861e-33
0.0201211, 9.54459e-10, 2.57004e-33
0.020284, 9.84058e-10, 2.63296e-33
0.0204482, 1.01464e-09, 2.69742e-33
0.0206138, 1.04624e-09, 2.76349e-33
0.0207806, 1.07888e-09, 2.83112e-33
0.0209489, 1.11262e-09, 2.90046e-33
0.0211185, 1.14749e-09, 2.97148e-33
0.0212894, 1.18352e-09, 3.0442e-33
0.0214618, 1.22077e-09, 3.11875e-33
0.0216355, 1.25926e-09, 3.19509e-33
0.0218107, 1.29906e-09, 3.27334e-33
0.0219873, 1.3402e-09, 3.35349e-33
0.0221653, 1.38273e-09, 3.4356e-33
0.0223447, 1.4267e-09, 3.51969e-33
0.0225256, 1.47216e-09, 3.60587e-33
0.022708, 1.51917e-09, 3.69418e-33
0.0228918, 1.56779e-09, 3.7846e-33
0.0230771, 1.61806e-09, 3.87725e-33
0.0232639, 1.67006e-09, 3.97217e-33
0.0234523, 1.72384e-09, 4.06945e-33
0.0236421, 1.77946e-09, 4.16906e-33
0.0238335, 1.83701e-09, 4.27113e-33
0.0240265, 1.89653e-09, 4.37573e-33
0.024221, 1.95811e-09, 4.48286e-33
0.0244171, 2.02183e-09, 4.59262e-33
0.0246148, 2.08775e-09, 4.70508e-33
0.024814, 2.15596e-09, 4.82023e-33
0.0250149, 2.22655e-09, 4.93826e-33
0.0252174, 2.2996e-09, 5.05916e-33
0.0254216, 2.3752e-09, 5.18305e-33
0.0256274, 2.45345e-09, 5.30995e-33
0.0258349, 2.53443e-09, 5.43997e-33
0.026044, 2.61827e-09, 5.57313e-33
0.0262549, 2.70505e-09, 5.70961e-33
0.0264674, 2.79489e-09, 5.84937e-33
0.0266817, 2.8879e-09, 5.9926e-33
0.0268977, 2.9842e-09, 6.13932e-33
0.0271154, 3.08391e-09, 6.28959e-33
0.027335, 3.18716e-09, 6.44364e-33
0.0275562, 3.29409e-09, 6.60133e-33
0.0277793, 3.40481e-09, 6.76296e-33
0.0280042, 3.51949e-09, 6.92855e-33
0.0282309, 3.63826e-09, 7.09817e-33
0.0284595, 3.76128e-09, 7.272e-33
0.0286899, 3.88871e-09, 7.45004e-33
0.0289222, 4.02072e-09, 7.63247e-33
0.0291563, 4.15747e-09, 7.8193e-33
0.0293923, 4.29915e-09, 8.01071e-33
0.0296303, 4.44594e-09, 8.20688e-33
0.0298702, 4.59803e-09, 8.40783e-33
0.030112, 4.75562e-09, 8.61366e-33
0.0303558, 4.91893e-09, 8.82457e-33
0.0306015, 5.08816e-09, 9.04058e-33
0.0308493, 5.26354e-09, 9.26198e-33
0.031099, 5.44531e-09, 9.4887e-33
0.0313508, 5.6337e-09, 9.72104e-33
0.0316046, 5.82897e-09, 9.95903e-33
0.0318604, 6.03139e-09, 1.02028e-32
0.0321184, 6.24121e-09, 1.04527e-32
0.0323784, 6.45873e-09, 1.07086e-32
0.0326405, 6.68424e-09, 1.09707e-32
0.0329048, 6.91805e-09, 1.12394e-32
0.0331711, 7.16046e-09, 1.15144e-32
0.0334397, 7.41181e-09, 1.17964e-32
0.0337104, 7.67245e-09, 1.20852e-32
0.0339833, 7.94273e-09, 1.23811e-32
0.0342584, 8.22301e-09, 1.26842e-32
0.0345358, 8.51369e-09, 1.29948e-32
0.0348154, 8.81516e-09, 1.33129e-32
0.0350972, 9.12784e-09, 1.36388e-32
0.0353813, 9.45216e-09, 1.39727e-32
0.0356678, 9.78857e-09, 1.43149e-32
0.0359565, 1.01375e-08, 1.46653e-32
0.0362476, 1.04995e-08, 1.50243e-32
0.0365411, 1.08751e-08, 1.53922e-32
0.0368369, 1.12647e-08, 1.5769e-32
0.0371351, 1.1669e-08, 1.61551e-32
0.0374358, 1.20884e-08, 1.65507e-32
0.0377388, 1.25236e-08, 1.69558e-32
0.0380443, 1.29751e-08, 1.73709e-32
0.0383523, 1.34437e-08, 1.77962e-32
0.0386628, 1.393e-08, 1.82319e-32
0.0389758, 1.44346e-08, 1.86782e-32
0.0392914, 1.49584e-08, 1.91356e-32
0.0396095, 1.55019e-08, 1.96041e-32
0.0399301, 1.60661e-08, 2.0084e-32
0.0402534, 1.66517e-08, 2.05757e-32
0.0405793, 1.72595e-08, 2.10795e-32
0.0409078, 1.78904e-08, 2.15956e-32
0.041239, 1.85454e-08, 2.21243e-32
0.0415728, 1.92253e-08, 2.26659e-32
0.0419094, 1.99311e-08, 2.32208e-32
0.0422487, 2.06639e-08, 2.37894e-32
0.0425907, 2.14247e-08, 2.43717e-32
0.0429355, 2.22147e-08, 2.49684e-32
0.0432831, 2.30349e-08, 2.55797e-32
0.0436335, 2.38865e-08, 2.62059e-32
0.0439867, 2.47708e-08, 2.68474e-32
0.0443428, 2.56891e-08, 2.75047e-32
0.0447018, 2.66427e-08, 2.81781e-32
0.0450637, 2.76331e-08, 2.88679e-32
0.0454285, 2.86615e-08, 2.95746e-32
0.0457963, 2.97297e-08, 3.02987e-32
0.0461671, 3.0839e-08, 3.10406e-32
0.0465408, 3.19912e-08, 3.18004e-32
0.0469176, 3.3188e-08, 3.2579e-32
0.0472974, 3.4431e-08, 3.33765e-32
0.0476803, 3.57222e-08, 3.41936e-32
0.0480663, 3.70635e-08, 3.50307e-32
0.0484555, 3.84568e-08, 3.58885e-32
0.0488477, 3.99042e-08, 3.67669e-32
0.0492432, 4.14079e-08, 3.76671e-32
0.0496418, 4.297e-08, 3.85891e-32
0.0500437, 4.45929e-08, 3.95339e-32
0.0504489, 4.62791e-08, 4.05019e-32
0.0508573, 4.8031e-08, 4.14933e-32
0.051269, 4.98512e-08, 4.25091e-32
0.0516841, 5.17425e-08, 4.35499e-32
0.0521025, 5.37078e-08, 4.4616e-32
0.0525243, 5.57498e-08, 4.57082e-32
0.0529495, 5.78718e-08, 4.68271e-32
0.0533782, 6.00769e-08, 4.79736e-32
0.0538103, 6.23683e-08, 4.9148e-32
0.0542459, 6.47497e-08, 5.03511e-32
0.0546851, 6.72245e-08, 5.15838e-32
0.0551278, 6.97965e-08, 5.28466e-32
0.0555741, 7.24695e-08, 5.41403e-32
0.056024, 7.52477e-08, 5.54657e-32
0.0564776, 7.81352e-08, 5.68237e-32
0.0569348, 8.11363e-08, 5.82146e-32
0.0573957, 8.42558e-08, 5.96397e-32
0.0578604, 8.74982e-08, 6.10998e-32
0.0583288, 9.08685e-08, 6.25955e-32
0.058801, 9.43718e-08, 6.41278e-32
0.059277, 9.80135e-08, 6.56976e-32
0.0597569, 1.01799e-07, 6.73059e-32
0.0602407, 1.05735e-07, 6.89536e-32
0.0607284, 1.09826e-07, 7.06417e-32
0.06122, 1.14079e-07, 7.23708e-32
0.0617156, 1.185e-07, 7.41424e-32
0.0622153, 1.23097e-07, 7.59577e-32
0.0627189, 1.27876e-07, 7.78168e-32
0.0632267, 1.32845e-07, 7.97219e-32
0.0637386, 1.38011e-07, 8.16736e-32
0.0642546, 1.43382e-07, 8.36729e-32
0.0647747, 1.48966e-07, 8.57208e-32
0.0652991, 1.54773e-07, 8.78192e-32
0.0658278, 1.60811e-07, 8.99692e-32
0.0663607, 1.67089e-07, 9.21715e-32
0.0668979, 1.73617e-07, 9.44277e-32
0.0674395, 1.80405e-07, 9.67392e-32
0.0679855, 1.87463e-07, 9.91074e-32
0.0685359, 1.94803e-07, 1.01534e-31
0.0690907, 2.02436e-07, 1.04019e-31
0.0696501, 2.10374e-07, 1.06565e-31
0.0702139, 2.18629e-07, 1.09174e-31
0.0707823, 2.27213e-07, 1.11846e-31
0.0713554, 2.36141e-07, 1.14584e-31
0.071933, 2.45425e-07, 1.17388e-31
0.0725154, 2.55081e-07, 1.20262e-31
0.0731025, 2.65124e-07, 1.23206e-31
0.0736943, 2.75569e-07, 1.26222e-31
0.0742909, 2.86431e-07, 1.29312e-31
0.0748923, 2.9773e-07, 1.32477e-31
0.0754986, 3.09481e-07, 1.35719e-31
0.0761098, 3.21703e-07, 1.39041e-31
0.076726, 3.34416e-07, 1.42445e-31
0.0773471, 3.47639e-07, 1.45931e-31
0.0779733, 3.61393e-07, 1.49503e-31
0.0786046, 3.75699e-07, 1.53163e-31
0.0792409, 3.9058e-07, 1.56912e-31
0.0798824, 4.06059e-07, 1.60753e-31
0.0805291, 4.22161e-07, 1.64687e-31
0.0811811, 4.3891e-07, 1.68719e-31
0.0818383, 4.56333e-07, 1.72848e-31
0.0825008, 4.74458e-07, 1.77079e-31
0.0831687, 4.93312e-07, 1.81413e-31
0.083842, 5.12925e-07, 1.85853e-31
0.0845208, 5.33329e-07, 1.90402e-31
0.085205, 5.54555e-07, 1.95062e-31
0.0858948, 5.76637e-07, 1.99837e-31
0.0865902, 5.99609e-07, 2.04728e-31
0.0872912, 6.23508e-07, 2.09739e-31
0.0879979, 6.48372e-07, 2.14872e-31
0.0887103, 6.74238e-07, 2.20131e-31
0.0894285, 7.0115e-07, 2.25519e-31
0.0901524, 7.29148e-07, 2.31038e-31
0.0908823, 7.58277e-07, 2.36693e-31
0.091618, 7.88584e-07, 2.42486e-31
0.0923597, 8.20115e-07, 2.4842e-31
0.0931075, 8.52921e-07, 2.54501e-31
0.0938612, 8.87054e-07, 2.60729e-31
0.0946211, 9.22568e-07, 2.67111e-31
0.0953871, 9.59519e-07, 2.73648e-31
0.0961593, 9.97966e-07, 2.80345e-31
0.0969378, 1.03797e-06, 2.87206e-31
0.0977226, 1.07959e-06, 2.94235e-31
0.0985137, 1.1229e-06, 3.01435e-31
0.0993113, 1.16796e-06, 3.08813e-31
0.100115, 1.21485e-06, 3.16368e-31
0.100926, 1.26364e-06, 3.24115e-31
0.101743, 1.31441e-06, 3.32046e-31
0.102566, 1.36724e-06, 3.40165e-31
0.103397, 1.42221e-06, 3.48497e-31
0.104234, 1.47941e-06, 3.57024e-31
0.105078, 1.53893e-06, 3.65763e-31
0.105928, 1.60087e-06, 3.74707e-31
0.106786, 1.66532e-06, 3.83881e-31
0.10765, 1.73239e-06, 3.93269e-31
0.108522, 1.80218e-06, 4.02898e-31
0.109401, 1.87481e-06, 4.12763e-31
0.110286, 1.95039e-06, 4.22855e-31
0.111179, 2.02904e-06, 4.33204e-31
0.112079, 2.11088e-06, 4.43804e-31
0.112986, 2.19606e-06, 4.5466e-31
0.113901, 2.28469e-06, 4.65789e-31
0.114823, 2.37693e-06, 4.77185e-31
0.115753, 2.47293e-06, 4.88866e-31
0.11669, 2.57282e-06, 5.00827e-31
0.117635, 2.67679e-06, 5.13086e-31
0.118587, 2.78498e-06, 5.25636e-31
0.119547, 2.89758e-06, 5.38496e-31
0.120515, 3.01476e-06, 5.51674e-31
0.12149, 3.13671e-06, 5.65163e-31
0.122474, 3.26363e-06, 5.78998e-31
0.123466, 3.39572e-06, 5.93171e-31
0.124465, 3.53319e-06, 6.07676e-31
0.125473, 3.67626e-06, 6.22549e-31
0.126488, 3.82516e-06, 6.37769e-31
0.127513, 3.98013e-06, 6.53387e-31
0.128545, 4.14142e-06, 6.69368e-31
0.129585, 4.30928e-06, 6.85734e-31
0.130635, 4.48398e-06, 7.02525e-31
0.131692, 4.66581e-06, 7.19703e-31
0.132758, 4.85505e-06, 7.37307e-31
0.133833, 5.05202e-06, 7.55349e-31
0.134916, 5.25701e-06, 7.73819e-31
0.136009, 5.47038e-06, 7.92762e-31
0.13711, 5.69245e-06, 8.12154e-31
0.13822, 5.92358e-06, 8.32021e-31
0.139339, 6.16414e-06, 8.52375e-31
0.140467, 6.41453e-06, 8.73225e-31
0.141604, 6.67514e-06, 8.94582e-31
0.14275, 6.94638e-06, 9.16457e-31
0.143906, 7.22871e-06, 9.38881e-31
0.145071, 7.52256e-06, 9.61846e-31
0.146246, 7.82842e-06, 9.85383e-31
0.147429, 8.14677e-06, 1.00947e-30
0.148623, 8.47813e-06, 1.03417e-30
0.149826, 8.82303e-06, 1.05946e-30
0.151039, 9.18202e-06, 1.08537e-30
0.152262, 9.55568e-06, 1.11192e-30
0.153495, 9.94462e-06, 1.13912e-30
0.154737, 1.03494e-05, 1.16697e-30
0.15599, 1.07708e-05, 1.19551e-30
0.157253, 1.12094e-05, 1.22476e-30
0.158526, 1.1666e-05, 1.25471e-30
0.159809, 1.21412e-05, 1.28538e-30
0.161103, 1.26358e-05, 1.31682e-30
0.162407, 1.31507e-05, 1.34902e-30
0.163722, 1.36867e-05, 1.38201e-30
0.165047, 1.42445e-05, 1.41579e-30
0.166384, 1.48252e-05, 1.45044e-30
0.167731, 1.54297e-05, 1.4859e-30
0.169088, 1.60588e-05, 1.52221e-30
0.170457, 1.67138e-05, 1.55943e-30
0.171837, 1.73955e-05, 1.59757e-30
0.173228, 1.81051e-05, 1.63662e-30
0.174631, 1.88438e-05, 1.67665e-30
0.176045, 1.96127e-05, 1.71765e-30
0.17747, 2.04131e-05, 1.75964e-30
0.178907, 2.12463e-05, 1.80267e-30
0.180355, 2.21135e-05, 1.84673e-30
0.181815, 2.30163e-05, 1.89187e-30
0.183287, 2.39561e-05, 1.93812e-30
0.184771, 2.49343e-05, 1.98551e-30
0.186267, 2.59526e-05, 2.03405e-30
0.187775, 2.70126e-05, 2.08377e-30
0.189295, 2.81161e-05, 2.1347e-30
0.190827, 2.92647e-05, 2.18686e-30
0.192372, 3.04604e-05, 2.24032e-30
0.193929, 3.17051e-05, 2.29506e-30
0.195499, 3.30008e-05, 2.35115e-30
0.197082, 3.43496e-05, 2.40863e-30
0.198678, 3.57536e-05, 2.46751e-30
0.200286, 3.72152e-05, 2.5278e-30
0.201908, 3.87367e-05, 2.58959e-30
0.203542, 4.03206e-05, 2.65285e-30
0.20519, 4.19693e-05, 2.71769e-30
0.206851, 4.36857e-05, 2.78409e-30
0.208526, 4.54724e-05, 2.85213e-30
0.210214, 4.73324e-05, 2.92182e-30
0.211916, 4.92686e-05, 2.99321e-30
0.213631, 5.12842e-05, 3.06632e-30
0.215361, 5.33824e-05, 3.14126e-30
0.217104, 5.55667e-05, 3.21798e-30
0.218862, 5.78406e-05, 3.29661e-30
0.220634, 6.02077e-05, 3.37715e-30
0.22242, 6.26719e-05, 3.45964e-30
0.224221, 6.52371e-05, 3.54416e-30
0.226036, 6.79076e-05, 3.63072e-30
0.227866, 7.06875e-05, 3.71941e-30
0.22971, 7.35816e-05, 3.81022e-30
0.23157, 7.65943e-05, 3.90329e-30
0.233445, 7.97306e-05, 3.99864e-30
0.235335, 8.29956e-05, 4.09629e-30
0.23724, 8.63945e-05, 4.19632e-30
0.23916, 8.99329e-05, 4.29875e-30
0.241097, 9.36165e-05, 4.40377e-30
0.243048, 9.74512e-05, 4.51125e-30
0.245016, 0.000101443, 4.62142e-30
0.247, 0.000105599, 4.73427e-30
0.248999, 0.000109926, 4.84982e-30
0.251015, 0.00011443, 4.96823e-30
0.253047, 0.000119118, 5.0895e-30
0.255096, 0.000124, 5.21376e-30
0.257161, 0.000129081, 5.34102e-30
0.259243, 0.000134371, 5.47139e-30
0.261342, 0.000139879, 5.60494e-30
0.263457, 0.000145612, 5.74169e-30
0.26559, 0.000151581, 5.88182e-30
0.26774, 0.000157794, 6.02534e-30
0.269908, 0.000164263, 6.1724e-30
0.272093, 0.000170998, 6.323e-30
0.274296, 0.000178008, 6.47729e-30
0.276516, 0.000185307, 6.63528e-30
0.278755, 0.000192905, 6.79718e-30
0.281012, 0.000200816, 6.96302e-30
0.283287, 0.000209051, 7.13287e-30
0.28558, 0.000217624, 7.30683e-30
0.287892, 0.000226549, 7.48504e-30
0.290223, 0.000235841, 7.66762e-30
0.292572, 0.000245515, 7.85457e-30
0.294941, 0.000255585, 8.04614e-30
0.297329, 0.000266069, 8.24236e-30
0.299736, 0.000276984, 8.44332e-30
0.302162, 0.000288347, 8.64913e-30
0.304608, 0.000300177, 8.85997e-30
0.307074, 0.000312492, 9.07595e-30
0.30956, 0.000325314, 9.29718e-30
0.312066, 0.000338662, 9.52378e-30
0.314593, 0.000352558, 9.75595e-30
0.31714, 0.000367025, 9.99372e-30
0.319707, 0.000382086, 1.02372e-29
0.322295, 0.000397766, 1.04866e-29
0.324905, 0.000414091, 1.07422e-29
0.327535, 0.000431085, 1.10039e-29
0.330187, 0.000448778, 1.1272e-29
0.33286, 0.000467198, 1.15466e-29
0.335554, 0.000486374, 1.18277e-29
0.338271, 0.000506339, 1.21158e-29
0.341009, 0.000527123, 1.24108e-29
0.34377, 0.000548762, 1.27131e-29
0.346553, 0.000571289, 1.30226e-29
0.349359, 0.000594742, 1.33397e-29
0.352187, 0.000619159, 1.36644e-29
0.355038, 0.000644579, 1.3997e-29
0.357913, 0.000671043, 1.43377e-29
0.36081, 0.000698595, 1.46866e-29
0.363731, 0.000727279, 1.5044e-29
0.366676, 0.000757142, 1.54101e-29
0.369644, 0.000788231, 1.5785e-29
0.372637, 0.000820599, 1.6169e-29
0.375653, 0.000854296, 1.65622e-29
0.378695, 0.000889378, 1.69652e-29
0.38176, 0.000925902, 1.73776e-29
0.384851, 0.000963927, 1.78002e-29
0.387967, 0.00100351, 1.82331e-29
0.391108, 0.00104473, 1.86764e-29
0.394274, 0.00108764, 1.91303e-29
0.397466, 0.00113231, 1.95953e-29
0.400683, 0.00117882, 2.00714e-29
0.403927, 0.00122724, 2.05592e-29
0.407197, 0.00127765, 2.10587e-29
0.410494, 0.00133013, 2.15703e-29
0.413817, 0.00138477, 2.20943e-29
0.417167, 0.00144165, 2.26309e-29
0.420544, 0.00150087, 2.31804e-29
0.423949, 0.00156253, 2.37433e-29
0.427381, 0.00162672, 2.43197e-29
0.430841, 0.00169355, 2.49101e-29
0.434329, 0.00176313, 2.55146e-29
0.437845, 0.00183556, 2.61338e-29
0.44139, 0.00191098, 2.6768e-29
0.444963, 0.00198949, 2.74173e-29
0.448566, 0.00207123, 2.80825e-29
0.452197, 0.00215633, 2.87635e-29
0.455858, 0.00224493, 2.9461e-29
0.459548, 0.00233718, 3.01752e-29
0.463269, 0.00243321, 3.09068e-29
0.467019, 0.00253319, 3.16559e-29
0.4708, 0.00263729, 3.2423e-29
0.474611, 0.00274566, 3.32085e-29
0.478454, 0.00285849, 3.40132e-29
0.482327, 0.00297595, 3.48369e-29
0.486232, 0.00309825, 3.56806e-29
0.490168, 0.00322557, 3.65445e-29
0.494136, 0.00335813, 3.74291e-29
0.498137, 0.00349613, 3.83352e-29
0.50217, 0.00363982, 3.92629e-29
0.506235, 0.0037894, 4.02128e-29
0.510333, 0.00394514, 4.11855e-29
0.514465, 0.00410729, 4.21817e-29
0.51863, 0.00427609, 4.32017e-29
0.522828, 0.00445184, 4.42459e-29
0.527061, 0.00463482, 4.53155e-29
0.531328, 0.00482532, 4.64106e-29
0.535629, 0.00502365, 4.75318e-29
0.539966, 0.00523014, 4.86801e-29
0.544337, 0.00544511, 4.98556e-29
0.548744, 0.00566893, 5.10594e-29
0.553186, 0.00590195, 5.22918e-29
0.557665, 0.00614455, 5.35539e-29
0.562179, 0.00639713, 5.48459e-29
0.566731, 0.00666009, 5.61691e-29
0.571319, 0.00693386, 5.75237e-29
0.575944, 0.00721889, 5.89105e-29
0.580607, 0.00751565, 6.03306e-29
0.585307, 0.0078246, 6.17843e-29
0.590045, 0.00814626, 6.32727e-29
0.594822, 0.00848115, 6.47967e-29
0.599638, 0.00882981, 6.63571e-29
0.604492, 0.0091928, 6.79543e-29
0.609386, 0.00957072, 6.95898e-29
0.614319, 0.00996419, 7.12639e-29
0.619293, 0.0103738, 7.29782e-29
0.624306, 0.0108003, 7.47328e-29
0.62936, 0.0112443, 7.65291e-29
0.634456, 0.0117066, 7.83685e-29
0.639592, 0.0121879, 8.02511e-29
0.64477, 0.012689, 8.21785e-29
0.64999, 0.0132107, 8.41515e-29
0.655252, 0.0137539, 8.61712e-29
0.660556, 0.0143194, 8.82385e-29
0.665904, 0.0149081, 9.0355e-29
0.671295, 0.0155211, 9.25215e-29
0.67673, 0.0161592, 9.47394e-29
0.682208, 0.0168236, 9.70092e-29
0.687731, 0.0175154, 9.93328e-29
0.693299, 0.0182355, 1.01711e-28
0.698912, 0.0189853, 1.04146e-28
0.70457, 0.019766, 1.06638e-28
0.710274, 0.0205787, 1.09188e-28
0.716024, 0.0214249, 1.11799e-28
0.721821, 0.0223059, 1.14471e-28
0.727664, 0.0232231, 1.17205e-28
0.733555, 0.024178, 1.20004e-28
0.739494, 0.0251722, 1.22869e-28
0.74548, 0.0262073, 1.258e-28
0.751516, 0.0272849, 1.28801e-28
0.7576, 0.0284069, 1.31871e-28
0.763733, 0.029575, 1.35014e-28
0.769916, 0.0307912, 1.3823e-28
0.776149, 0.0320573, 1.41521e-28
0.782432, 0.0333756, 1.44888e-28
0.788767, 0.0347481, 1.48335e-28
0.795152, 0.036177, 1.51862e-28
0.801589, 0.0376647, 1.5547e-28
0.808079, 0.0392136, 1.59164e-28
0.814621, 0.0408262, 1.62942e-28
0.821216, 0.0425051, 1.66809e-28
0.827864, 0.044253, 1.70765e-28
0.834566, 0.0460729, 1.74813e-28
0.841322, 0.0479676, 1.78954e-28
0.848134, 0.0499402, 1.83192e-28
0.855, 0.051994, 1.87528e-28
0.861922, 0.0541323, 1.91963e-28
0.868899, 0.0563584, 1.96501e-28
0.875934, 0.0586762, 2.01144e-28
0.883025, 0.0610893, 2.05893e-28
0.890174, 0.0636016, 2.10752e-28
0.89738, 0.0662173, 2.15723e-28
0.904645, 0.0689406, 2.20807e-28
0.911969, 0.0717759, 2.26009e-28
0.919352, 0.0747278, 2.31329e-28
0.926795, 0.0778011, 2.36772e-28
0.934298, 0.0810008, 2.42338e-28
0.941861, 0.0843321, 2.48031e-28
0.949486, 0.0878005, 2.53855e-28
0.957173, 0.0914115, 2.59812e-28
0.964922, 0.0951711, 2.65903e-28
0.972734, 0.0990852, 2.72134e-28
0.980609, 0.10316, 2.78505e-28
0.988547, 0.107403, 2.85021e-28
0.99655, 0.111821, 2.91685e-28
1.00462, 0.11642, 2.98501e-28
1.01275, 0.121208, 3.05466e-28
1.02095, 0.126193, 3.12592e-28
1.02922, 0.131383, 3.19882e-28
1.03755, 0.136787, 3.27329e-28
1.04595, 0.142413, 3.34947e-28
1.05441, 0.14827, 3.42727e-28
1.06295, 0.154368, 3.50692e-28
1.07156, 0.160718, 3.58836e-28
1.08023, 0.167328, 3.67153e-28
1.08898, 0.17421, 3.75665e-28
1.09779, 0.181376, 3.84355e-28
1.10668, 0.188836, 3.93247e-28
1.11564, 0.196603, 4.02334e-28
1.12467, 0.204689, 4.11619e-28
1.13378, 0.213108, 4.21118e-28
1.14295, 0.221873, 4.30811e-28
1.15221, 0.230999, 4.40734e-28
1.16154, 0.2405, 4.5087e-28
1.17094, 0.250393, 4.61223e-28
1.18042, 0.260692, 4.71807e-28
1.18997, 0.271414, 4.82614e-28
1.19961, 0.282578, 4.93672e-28
1.20932, 0.294201, 5.04961e-28
1.21911, 0.306302, 5.16497e-28
1.22898, 0.318901, 5.28285e-28
1.23893, 0.332018, 5.40327e-28
1.24896, 0.345675, 5.5263e-28
1.25907, 0.359893, 5.65195e-28
