f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.00865e-35
0.008912, 5.76151e-11, 1.03333e-35
0.00898414, 5.91038e-11, 1.05862e-35
0.00905688, 6.06335e-11, 1.08453e-35
0.0091302, 6.22055e-11, 1.11107e-35
0.00920411, 6.38208e-11, 1.13826e-35
0.00927863, 6.54809e-11, 1.16612e-35
0.00935374, 6.7187e-11, 1.19465e-35
0.00942947, 6.89404e-11, 1.22389e-35
0.00950581, 7.07424e-11, 1.25384e-35
0.00958276, 7.25946e-11, 1.28452e-35
0.00966034, 7.44984e-11, 1.31595e-35
0.00973855, 7.64553e-11, 1.34816e-35
0.00981739, 7.84668e-11, 1.38115e-35
0.00989687, 8.05346e-11, 1.41495e-35
0.00997699, 8.26603e-11, 1.44957e-35
0.0100578, 8.48456e-11, 1.48506e-35
0.0101392, 8.70923e-11, 1.52139e-35
0.0102213, 8.94022e-11, 1.55862e-35
0.010304, 9.17772e-11, 1.59674e-35
0.0103874, 9.42192e-11, 1.6358e-35
0.0104715, 9.67302e-11, 1.67583e-35
0.0105563, 9.93123e-11, 1.71685e-35
0.0106418, 1.01968e-10, 1.75887e-35
0.0107279, 1.04698e-10, 1.80188e-35
0.0108148, 1.07506e-10, 1.846e-35
0.0109023, 1.10395e-10, 1.89114e-35
0.0109906, 1.13365e-10, 1.93743e-35
0.0110796, 1.16421e-10, 1.98484e-35
0.0111693, 1.19564e-10, 2.03341e-35
0.0112597, 1.22797e-10, 2.08314e-35
0.0113508, 1.26123e-10, 2.13408e-35
0.0114427, 1.29545e-10, 2.1863e-35
0.0115354, 1.33065e-10, 2.23982e-35
0.0116287, 1.36687e-10, 2.29457e-35
0.0117229, 1.40414e-10, 2.35074e-35
0.0118178, 1.44249e-10, 2.40825e-35
0.0119135, 1.48195e-10, 2.46718e-35
0.0120099, 1.52255e-10, 2.52751e-35
0.0121071, 1.56434e-10, 2.58932e-35
0.0122052, 1.60735e-10, 2.65272e-35
0.012304, 1.65162e-10, 2.7176e-35
0.0124036, 1.69718e-10, 2.78408e-35
0.012504, 1.74407e-10, 2.85217e-35
0.0126052, 1.79235e-10, 2.92192e-35
0.0127073, 1.84205e-10, 2.99343e-35
0.0128101, 1.89321e-10, 3.0666e-35
0.0129138, 1.94589e-10, 3.14161e-35
0.0130184, 2.00012e-10, 3.2185e-35
0.0131238, 2.05597e-10, 3.29722e-35
0.01323, 2.11347e-10, 3.37784e-35
0.0133371, 2.17269e-10, 3.46045e-35
0.0134451, 2.23368e-10, 3.54511e-35
0.013554, 2.29648e-10, 3.63186e-35
0.0136637, 2.36117e-10, 3.72067e-35
0.0137743, 2.4278e-10, 3.81165e-35
0.0138858, 2.49643e-10, 3.90486e-35
0.0139982, 2.56714e-10, 4.00035e-35
0.0141116, 2.63997e-10, 4.09825e-35
0.0142258, 2.71501e-10, 4.19844e-35
0.014341, 2.79232e-10, 4.30114e-35
0.0144571, 2.87198e-10, 4.40632e-35
0.0145741, 2.95407e-10, 4.51404e-35
0.0146921, 3.03866e-10, 4.62444e-35
0.014811, 3.12583e-10, 4.73748e-35
0.0149309, 3.21567e-10, 4.85332e-35
0.0150518, 3.30827e-10, 4.97202e-35
0.0151737, 3.40371e-10, 5.09364e-35
0.0152965, 3.50209e-10, 5.21815e-35
0.0154203, 3.60351e-10, 5.3457e-35
0.0155452, 3.70807e-10, 5.47647e-35
0.015671, 3.81587e-10, 5.61031e-35
0.0157979, 3.92701e-10, 5.74751e-35
0.0159258, 4.04161e-10, 5.88804e-35
0.0160547, 4.15979e-10, 6.03195e-35
0.0161847, 4.28166e-10, 6.17945e-35
0.0163157, 4.40734e-10, 6.33049e-35
0.0164478, 4.53697e-10, 6.48526e-35
0.016581, 4.67067e-10, 6.64385e-35
0.0167152, 4.80859e-10, 6.80621e-35
0.0168505, 4.95086e-10, 6.97256e-35
0.0169869, 5.09763e-10, 7.14298e-35
0.0171245, 5.24905e-10, 7.31767e-35
0.0172631, 5.40528e-10, 7.49649e-35
0.0174028, 5.56649e-10, 7.67964e-35
0.0175437, 5.73284e-10, 7.86736e-35
0.0176858, 5.9045e-10, 8.05974e-35
0.0178289, 6.08167e-10, 8.2566e-35
0.0179733, 6.26452e-10, 8.45847e-35
0.0181188, 6.45325e-10, 8.66517e-35
0.0182655, 6.64806e-10, 8.87695e-35
0.0184133, 6.84917e-10, 9.09377e-35
0.0185624, 7.05678e-10, 9.31603e-35
0.0187127, 7.27113e-10, 9.5437e-35
0.0188642, 7.49244e-10, 9.77691e-35
0.0190169, 7.72096e-10, 1.00158e-34
0.0191708, 7.95694e-10, 1.02604e-34
0.019326, 8.20063e-10, 1.05111e-34
0.0194825, 8.45231e-10, 1.07679e-34
0.0196402, 8.71225e-10, 1.1031e-34
0.0197992, 8.98075e-10, 1.13004e-34
0.0199595, 9.25809e-10, 1.15765e-34
0.0201211, 9.54459e-10, 1.18593e-34
0.020284, 9.84058e-10, 1.2149e-34
0.0204482, 1.01464e-09, 1.24457e-34
0.0206138, 1.04624e-09, 1.27498e-34
0.0207806, 1.07888e-09, 1.3061e-34
0.0209489, 1.11262e-09, 1.33802e-34
0.0211185, 1.14749e-09, 1.37069e-34
0.0212894, 1.18352e-09, 1.40415e-34
0.0214618, 1.22077e-09, 1.43845e-34
0.0216355, 1.25926e-09, 1.47357e-34
0.0218107, 1.29906e-09, 1.50956e-34
0.0219873, 1.3402e-09, 1.54642e-34
0.0221653, 1.38273e-09, 1.58418e-34
0.0223447, 1.4267e-09, 1.62284e-34
0.0225256, 1.47216e-09, 1.66246e-34
0.022708, 1.51917e-09, 1.70306e-34
0.0228918, 1.56779e-09, 1.74462e-34
0.0230771, 1.61806e-09, 1.7872e-34
0.0232639, 1.67006e-09, 1.83082e-34
0.0234523, 1.72384e-09, 1.87552e-34
0.0236421, 1.77946e-09, 1.92127e-34
0.0238335, 1.83701e-09, 1.96816e-34
0.0240265, 1.89653e-09, 2.0162e-34
0.024221, 1.95811e-09, 2.0654e-34
0.0244171, 2.02183e-09, 2.1158e-34
0.0246148, 2.08775e-09, 2.16743e-34
0.024814, 2.15596e-09, 2.22029e-34
0.0250149, 2.22655e-09, 2.27446e-34
0.0252174, 2.2996e-09, 2.32995e-34
0.0254216, 2.3752e-09, 2.38679e-34
0.0256274, 2.45345e-09, 2.44501e-34
0.0258349, 2.53443e-09, 2.50466e-34
0.026044, 2.61827e-09, 2.56573e-34
0.0262549, 2.70505e-09, 2.62831e-34
0.0264674, 2.79489e-09, 2.69239e-34
0.0266817, 2.8879e-09, 2.75805e-34
0.0268977, 2.9842e-09, 2.8253e-34
0.0271154, 3.08391e-09, 2.89417e-34
0.027335, 3.18716e-09, 2.96475e-34
0.0275562, 3.29409e-09, 3.03699e-34
0.0277793, 3.40481e-09, 3.11103e-34
0.0280042, 3.51949e-09, 3.18686e-34
0.0282309, 3.63826e-09, 3.26453e-34
0.0284595, 3.76128e-09, 3.3441e-34
0.0286899, 3.88871e-09, 3.4256e-34
0.0289222, 4.02072e-09, 3.50908e-34
0.0291563, 4.15747e-09, 3.59456e-34
0.0293923, 4.29915e-09, 3.68212e-34
0.0296303, 4.44594e-09, 3.77184e-34
0.0298702, 4.59803e-09, 3.86373e-34
0.030112, 4.75562e-09, 3.95783e-34
0.0303558, 4.91893e-09, 4.05423e-34
0.0306015, 5.08816e-09, 4.15294e-34
0.0308493, 5.26354e-09, 4.2541e-34
0.031099, 5.44531e-09, 4.35766e-34
0.0313508, 5.6337e-09, 4.46376e-34
0.0316046, 5.82897e-09, 4.57243e-34
0.0318604, 6.03139e-09, 4.6837e-34
0.0321184, 6.24121e-09, 4.79773e-34
0.0323784, 6.45873e-09, 4.91449e-34
0.0326405, 6.68424e-09, 5.03407e-34
0.0329048, 6.91805e-09, 5.15659e-34
0.0331711, 7.16046e-09, 5.282e-34
0.0334397, 7.41181e-09, 5.41053e-34
0.0337104, 7.67245e-09, 5.54213e-34
0.0339833, 7.94273e-09, 5.67693e-34
0.0342584, 8.22301e-09, 5.81498e-34
0.0345358, 8.51369e-09, 5.95641e-34
0.0348154, 8.81516e-09, 6.10124e-34
0.0350972, 9.12784e-09, 6.24954e-34
0.0353813, 9.45216e-09, 6.40144e-34
0.0356678, 9.78857e-09, 6.55707e-34
0.0359565, 1.01375e-08, 6.7164e-34
0.0362476, 1.04995e-08, 6.87961e-34
0.0365411, 1.08751e-08, 7.0468e-34
0.0368369, 1.12647e-08, 7.21798e-34
0.0371351, 1.1669e-08, 7.3933e-34
0.0374358, 1.20884e-08, 7.57291e-34
0.0377388, 1.25236e-08, 7.75677e-34
0.0380443, 1.29751e-08, 7.94511e-34
0.0383523, 1.34437e-08, 8.138e-34
0.0386628, 1.393e-08, 8.33556e-34
0.0389758, 1.44346e-08, 8.53788e-34
0.0392914, 1.49584e-08, 8.74512e-34
0.0396095, 1.55019e-08, 8.95732e-34
0.0399301, 1.60661e-08, 9.17459e-34
0.0402534, 1.66517e-08, 9.39717e-34
0.0405793, 1.72595e-08, 9.6251e-34
0.0409078, 1.78904e-08, 9.85849e-34
0.041239, 1.85454e-08, 1.00975e-33
0.0415728, 1.92253e-08, 1.03423e-33
0.0419094, 1.99311e-08, 1.0593e-33
0.0422487, 2.06639e-08, 1.08497e-33
0.0425907, 2.14247e-08, 1.11126e-33
0.0429355, 2.22147e-08, 1.13818e-33
0.0432831, 2.30349e-08, 1.16575e-33
0.0436335, 2.38865e-08, 1.19398e-33
0.0439867, 2.47708e-08, 1.22289e-33
0.0443428, 2.56891e-08, 1.25249e-33
0.0447018, 2.66427e-08, 1.28281e-33
0.0450637, 2.76331e-08, 1.31386e-33
0.0454285, 2.86615e-08, 1.34565e-33
0.0457963, 2.97297e-08, 1.3782e-33
0.0461671, 3.0839e-08, 1.41154e-33
0.0465408, 3.19912e-08, 1.44567e-33
0.0469176, 3.3188e-08, 1.48062e-33
0.0472974, 3.4431e-08, 1.51641e-33
0.0476803, 3.57222e-08, 1.55305e-33
0.0480663, 3.70635e-08, 1.59057e-33
0.0484555, 3.84568e-08, 1.629e-33
0.0488477, 3.99042e-08, 1.66834e-33
0.0492432, 4.14079e-08, 1.70863e-33
0.0496418, 4.297e-08, 1.74987e-33
0.0500437, 4.45929e-08, 1.7921e-33
0.0504489, 4.62791e-08, 1.83535e-33
0.0508573, 4.8031e-08, 1.87962e-33
0.051269, 4.98512e-08, 1.92495e-33
0.0516841, 5.17425e-08, 1.97137e-33
0.0521025, 5.37078e-08, 2.01888e-33
0.0525243, 5.57498e-08, 2.06754e-33
0.0529495, 5.78718e-08, 2.11735e-33
0.0533782, 6.00769e-08, 2.16835e-33
0.0538103, 6.23683e-08, 2.22056e-33
0.0542459, 6.47497e-08, 2.27402e-33
0.0546851, 6.72245e-08, 2.32875e-33
0.0551278, 6.97965e-08, 2.38478e-33
0.0555741, 7.24695e-08, 2.44214e-33
0.056024, 7.52477e-08, 2.50087e-33
0.0564776, 7.81352e-08, 2.56099e-33
0.0569348, 8.11363e-08, 2.62254e-33
0.0573957, 8.42558e-08, 2.68554e-33
0.0578604, 8.74982e-08, 2.75004e-33
0.0583288, 9.08685e-08, 2.81607e-33
0.058801, 9.43718e-08, 2.88366e-33
0.059277, 9.80135e-08, 2.95285e-33
0.0597569, 1.01799e-07, 3.02368e-33
0.0602407, 1.05735e-07, 3.09619e-33
0.0607284, 1.09826e-07, 3.17041e-33
0.06122, 1.14079e-07, 3.24637e-33
0.0617156, 1.185e-07, 3.32413e-33
0.0622153, 1.23097e-07, 3.40374e-33
0.0627189, 1.27876e-07, 3.48521e-33
0.0632267, 1.32845e-07, 3.56861e-33
0.0637386, 1.38011e-07, 3.65397e-33
0.0642546, 1.43382e-07, 3.74134e-33
0.0647747, 1.48966e-07, 3.83074e-33
0.0652991, 1.54773e-07, 3.92227e-33
0.0658278, 1.60811e-07, 4.01595e-33
0.0663607, 1.67089e-07, 4.11181e-33
0.0668979, 1.73617e-07, 4.20992e-33
0.0674395, 1.80405e-07, 4.31034e-33
0.0679855, 1.87463e-07, 4.41312e-33
0.0685359, 1.94803e-07, 4.51829e-33
0.0690907, 2.02436e-07, 4.62591e-33
0.0696501, 2.10374e-07, 4.73607e-33
0.0702139, 2.18629e-07, 4.84878e-33
0.0707823, 2.27213e-07, 4.96412e-33
0.0713554, 2.36141e-07, 5.08217e-33
0.071933, 2.45425e-07, 5.20294e-33
0.0725154, 2.55081e-07, 5.32654e-33
0.0731025, 2.65124e-07, 5.45302e-33
0.0736943, 2.75569e-07, 5.58243e-33
0.0742909, 2.86431e-07, 5.71484e-33
0.0748923, 2.9773e-07, 5.85031e-33
0.0754986, 3.09481e-07, 5.98893e-33
0.0761098, 3.21703e-07, 6.13075e-33
0.076726, 3.34416e-07, 6.27587e-33
0.0773471, 3.47639e-07, 6.42432e-33
0.0779733, 3.61393e-07, 6.57621e-33
0.0786046, 3.75699e-07, 6.73162e-33
0.0792409, 3.9058e-07, 6.89057e-33
0.0798824, 4.06059e-07, 7.0532e-33
0.0805291, 4.22161e-07, 7.21957e-33
0.0811811, 4.3891e-07, 7.38977e-33
0.0818383, 4.56333e-07, 7.56386e-33
0.0825008, 4.74458e-07, 7.74193e-33
0.0831687, 4.93312e-07, 7.92409e-33
0.083842, 5.12925e-07, 8.11041e-33
0.0845208, 5.33329e-07, 8.301e-33
0.085205, 5.54555e-07, 8.49591e-33
0.0858948, 5.76637e-07, 8.69528e-33
0.0865902, 5.99609e-07, 8.89919e-33
0.0872912, 6.23508e-07, 9.10773e-33
0.0879979, 6.48372e-07, 9.32101e-33
0.0887103, 6.74238e-07, 9.53911e-33
0.0894285, 7.0115e-07, 9.76217e-33
0.0901524, 7.29148e-07, 9.99024e-33
0.0908823, 7.58277e-07, 1.02235e-32
0.091618, 7.88584e-07, 1.0462e-32
0.0923597, 8.20115e-07, 1.07059e-32
0.0931075, 8.52921e-07, 1.09552e-32
0.0938612, 8.87054e-07, 1.12102e-32
0.0946211, 9.22568e-07, 1.14709e-32
0.0953871, 9.59519e-07, 1.17374e-32
0.0961593, 9.97966e-07, 1.20098e-32
0.0969378, 1.03797e-06, 1.22884e-32
0.0977226, 1.07959e-06, 1.25732e-32
0.0985137, 1.1229e-06, 1.28643e-32
0.0993113, 1.16796e-06, 1.31619e-32
0.100115, 1.21485e-06, 1.34659e-32
0.100926, 1.26364e-06, 1.3777e-32
0.101743, 1.31441e-06, 1.40948e-32
0.102566, 1.36724e-06, 1.44193e-32
0.103397, 1.42221e-06, 1.47515e-32
0.104234, 1.47941e-06, 1.50908e-32
0.105078, 1.53893e-06, 1.54375e-32
0.105928, 1.60087e-06, 1.57915e-32
0.106786, 1.66532e-06, 1.61538e-32
0.10765, 1.73239e-06, 1.65235e-32
0.108522, 1.80218e-06, 1.69017e-32
0.109401, 1.87481e-06, 1.72881e-32
0.110286, 1.95039e-06, 1.76824e-32
0.111179, 2.02904e-06, 1.80857e-32
0.112079, 2.11088e-06, 1.84975e-32
0.112986, 2.19606e-06, 1.89181e-32
0.113901, 2.28469e-06, 1.9348e-32
0.114823, 2.37693e-06, 1.9787e-32
0.115753, 2.47293e-06, 2.02356e-32
0.11669, 2.57282e-06, 2.06935e-32
0.117635, 2.67679e-06, 2.11615e-32
0.118587, 2.78498e-06, 2.1639e-32
0.119547, 2.89758e-06, 2.21269e-32
0.120515, 3.01476e-06, 2.26251e-32
0.12149, 3.13671e-06, 2.31335e-32
0.122474, 3.26363e-06, 2.36531e-32
0.123466, 3.39572e-06, 2.41837e-32
0.124465, 3.53319e-06, 2.47249e-32
0.125473, 3.67626e-06, 2.52778e-32
0.126488, 3.82516e-06, 2.58416e-32
0.127513, 3.98013e-06, 2.64182e-32
0.128545, 4.14142e-06, 2.70059e-32
0.129585, 4.30928e-06, 2.76056e-32
0.130635, 4.48398e-06, 2.82185e-32
0.131692, 4.66581e-06, 2.88432e-32
0.132758, 4.85505e-06, 2.94809e-32
0.133833, 5.05202e-06, 3.01318e-32
0.134916, 5.25701e-06, 3.07956e-32
0.136009, 5.47038e-06, 3.14736e-32
0.13711, 5.69245e-06, 3.21647e-32
0.13822, 5.92358e-06, 3.28698e-32
0.139339, 6.16414e-06, 3.35891e-32
0.140467, 6.41453e-06, 3.43227e-32
0.141604, 6.67514e-06, 3.50709e-32
0.14275, 6.94638e-06, 3.58337e-32
0.143906, 7.22871e-06, 3.66122e-32
0.145071, 7.52256e-06, 3.74057e-32
0.146246, 7.82842e-06, 3.82152e-32
0.147429, 8.14677e-06, 3.90395e-32
0.148623, 8.47813e-06, 3.98809e-32
0.149826, 8.82303e-06, 4.0738e-32
0.151039, 9.18202e-06, 4.1612e-32
0.152262, 9.55568e-06, 4.25029e-32
0.153495, 9.94462e-06, 4.34109e-32
0.154737, 1.03494e-05, 4.43354e-32
0.15599, 1.07708e-05, 4.52783e-32
0.157253, 1.12094e-05, 4.62388e-32
0.158526, 1.1666e-05, 4.72173e-32
0.159809, 1.21412e-05, 4.82138e-32
0.161103, 1.26358e-05, 4.92293e-32
0.162407, 1.31507e-05, 5.02633e-32
0.163722, 1.36867e-05, 5.13166e-32
0.165047, 1.42445e-05, 5.23888e-32
0.166384, 1.48252e-05, 5.34816e-32
0.167731, 1.54297e-05, 5.45935e-32
0.169088, 1.60588e-05, 5.57247e-32
0.170457, 1.67138e-05, 5.68771e-32
0.171837, 1.73955e-05, 5.80499e-32
0.173228, 1.81051e-05, 5.92434e-32
0.174631, 1.88438e-05, 6.04586e-32
0.176045, 1.96127e-05, 6.16947e-32
0.17747, 2.04131e-05, 6.29519e-32
0.178907, 2.12463e-05, 6.42313e-32
0.180355, 2.21135e-05, 6.55321e-32
0.181815, 2.30163e-05, 6.68554e-32
0.183287, 2.39561e-05, 6.82012e-32
0.184771, 2.49343e-05, 6.95697e-32
0.186267, 2.59526e-05, 7.09611e-32
0.187775, 2.70126e-05, 7.23754e-32
0.189295, 2.81161e-05, 7.38129e-32
0.190827, 2.92647e-05, 7.52735e-32
0.192372, 3.04604e-05, 7.67583e-32
0.193929, 3.17051e-05, 7.82665e-32
0.195499, 3.30008e-05, 7.97991e-32
0.197082, 3.43496e-05, 8.13562e-32
0.198678, 3.57536e-05, 8.29379e-32
0.200286, 3.72152e-05, 8.45432e-32
0.201908, 3.87367e-05, 8.61742e-32
0.203542, 4.03206e-05, 8.78289e-32
0.20519, 4.19693e-05, 8.95094e-32
0.206851, 4.36857e-05, 9.12146e-32
0.208526, 4.54724e-05, 9.29456e-32
0.210214, 4.73324e-05, 9.47014e-32
0.211916, 4.92686e-05, 9.6483e-32
0.213631, 5.12842e-05, 9.82892e-32
0.215361, 5.33824e-05, 1.00122e-31
0.217104, 5.55667e-05, 1.0198e-31
0.218862, 5.78406e-05, 1.03864e-31
0.220634, 6.02077e-05, 1.05774e-31
0.22242, 6.26719e-05, 1.07709e-31
0.224221, 6.52371e-05, 1.09671e-31
0.226036, 6.79076e-05, 1.11657e-31
0.227866, 7.06875e-05, 1.1367e-31
0.22971, 7.35816e-05, 1.15708e-31
0.23157, 7.65943e-05, 1.17772e-31
0.233445, 7.97306e-05, 1.19863e-31
0.235335, 8.29956e-05, 1.21978e-31
0.23724, 8.63945e-05, 1.24119e-31
0.23916, 8.99329e-05, 1.26284e-31
0.241097, 9.36165e-05, 1.28476e-31
0.243048, 9.74512e-05, 1.30692e-31
0.245016, 0.000101443, 1.32933e-31
0.247, 0.000105599, 1.352e-31
0.248999, 0.000109926, 1.37489e-31
0.251015, 0.00011443, 1.39804e-31
0.253047, 0.000119118, 1.42142e-31
0.255096, 0.000124, 1.44505e-31
0.257161, 0.000129081, 1.46891e-31
0.259243, 0.000134371, 1.493e-31
0.261342, 0.000139879, 1.51731e-31
0.263457, 0.000145612, 1.54184e-31
0.26559, 0.000151581, 1.5666e-31
0.26774, 0.000157794, 1.59158e-31
0.269908, 0.000164263, 1.61677e-31
0.272093, 0.000170998, 1.64216e-31
0.274296, 0.000178008, 1.66775e-31
0.276516, 0.000185307, 1.69353e-31
0.278755, 0.000192905, 1.71952e-31
0.281012, 0.000200816, 1.74569e-31
0.283287, 0.000209051, 1.77203e-31
0.28558, 0.000217624, 1.79854e-31
0.287892, 0.000226549, 1.82523e-31
0.290223, 0.000235841, 1.85207e-31
0.292572, 0.000245515, 1.87906e-31
0.294941, 0.000255585, 1.90621e-31
0.297329, 0.000266069, 1.93349e-31
0.299736, 0.000276984, 1.96089e-31
0.302162, 0.000288347, 1.98841e-31
0.304608, 0.000300177, 2.01605e-31
0.307074, 0.000312492, 2.04379e-31
0.30956, 0.000325314, 2.07163e-31
0.312066, 0.000338662, 2.09955e-31
0.314593, 0.000352558, 2.12755e-31
0.31714, 0.000367025, 2.15562e-31
0.319707, 0.000382086, 2.18373e-31
0.322295, 0.000397766, 2.21189e-31
0.324905, 0.000414091, 2.24009e-31
0.327535, 0.000431085, 2.2683e-31
0.330187, 0.000448778, 2.29654e-31
0.33286, 0.000467198, 2.32476e-31
0.335554, 0.000486374, 2.35297e-31
0.338271, 0.000506339, 2.38116e-31
0.341009, 0.000527123, 2.40931e-31
0.34377, 0.000548762, 2.43741e-31
0.346553, 0.000571289, 2.46545e-31
0.349359, 0.000594742, 2.49342e-31
0.352187, 0.000619159, 2.52129e-31
0.355038, 0.000644579, 2.54906e-31
0.357913, 0.000671043, 2.57672e-31
0.36081, 0.000698595, 2.60424e-31
0.363731, 0.000727279, 2.63162e-31
0.366676, 0.000757142, 2.65884e-31
0.369644, 0.000788231, 2.68588e-31
0.372637, 0.000820599, 2.71273e-31
0.375653, 0.000854296, 2.73938e-31
0.378695, 0.000889378, 2.76582e-31
0.38176, 0.000925902, 2.79201e-31
0.384851, 0.000963927, 2.81796e-31
0.387967, 0.00100351, 2.84365e-31
0.391108, 0.00104473, 2.86906e-31
0.394274, 0.00108764, 2.89416e-31
0.397466, 0.00113231, 2.91896e-31
0.400683, 0.00117882, 2.94343e-31
0.403927, 0.00122724, 2.96756e-31
0.407197, 0.00127765, 2.99133e-31
0.410494, 0.00133013, 3.01473e-31
0.413817, 0.00138477, 3.03774e-31
0.417167, 0.00144165, 3.06035e-31
0.420544, 0.00150087, 3.08253e-31
0.423949, 0.00156253, 3.10428e-31
0.427381, 0.00162672, 3.12558e-31
0.430841, 0.00169355, 3.14642e-31
0.434329, 0.00176313, 3.16677e-31
0.437845, 0.00183556, 3.18663e-31
0.44139, 0.00191098, 3.20598e-31
0.444963, 0.00198949, 3.2248e-31
0.448566, 0.00207123, 3.24309e-31
0.452197, 0.00215633, 3.26082e-31
0.455858, 0.00224493, 3.27799e-31
0.459548, 0.00233718, 3.29457e-31
0.463269, 0.00243321, 3.31057e-31
0.467019, 0.00253319, 3.32595e-31
0.4708, 0.00263729, 3.34072e-31
0.474611, 0.00274566, 3.35486e-31
0.478454, 0.00285849, 3.36835e-31
0.482327, 0.00297595, 3.38119e-31
0.486232, 0.00309825, 3.39337e-31
0.490168, 0.00322557, 3.40487e-31
0.494136, 0.00335813, 3.41568e-31
0.498137, 0.00349613, 3.4258e-31
0.50217, 0.00363982, 3.43521e-31
0.506235, 0.0037894, 3.44391e-31
0.510333, 0.00394514, 3.45188e-31
0.514465, 0.00410729, 3.45912e-31
0.51863, 0.00427609, 3.46563e-31
0.522828, 0.00445184, 3.47139e-31
0.527061, 0.00463482, 3.47641e-31
0.531328, 0.00482532, 3.48066e-31
0.535629, 0.00502365, 3.48416e-31
0.539966, 0.00523014, 3.48689e-31
0.544337, 0.00544511, 3.48884e-31
0.548744, 0.00566893, 3.49003e-31
0.553186, 0.00590195, 3.49044e-31
0.557665, 0.00614455, 3.49007e-31
0.562179, 0.00639713, 3.48892e-31
0.566731, 0.00666009, 3.487e-31
0.571319, 0.00693386, 3.48429e-31
0.575944, 0.00721889, 3.4808e-31
0.580607, 0.00751565, 3.47653e-31
0.585307, 0.0078246, 3.47149e-31
0.590045, 0.00814626, 3.46567e-31
0.594822, 0.00848115, 3.45907e-31
0.599638, 0.00882981, 3.45171e-31
0.604492, 0.0091928, 3.44359e-31
0.609386, 0.00957072, 3.4347e-31
0.614319, 0.00996419, 3.42506e-31
0.619293, 0.0103738, 3.41467e-31
0.624306, 0.0108003, 3.40353e-31
0.62936, 0.0112443, 3.39167e-31
0.634456, 0.0117066, 3.37907e-31
0.639592, 0.0121879, 3.36576e-31
0.64477, 0.012689, 3.35173e-31
0.64999, 0.0132107, 3.337e-31
0.655252, 0.0137539, 3.32159e-31
0.660556, 0.0143194, 3.30549e-31
0.665904, 0.0149081, 3.28873e-31
0.671295, 0.0155211, 3.2713e-31
0.67673, 0.0161592, 3.25323e-31
0.682208, 0.0168236, 3.23452e-31
0.687731, 0.0175154, 3.2152e-31
0.693299, 0.0182355, 3.19526e-31
0.698912, 0.0189853, 3.17473e-31
0.70457, 0.019766, 3.15363e-31
0.710274, 0.0205787, 3.13195e-31
0.716024, 0.0214249, 3.10973e-31
0.721821, 0.0223059, 3.08697e-31
0.727664, 0.0232231, 3.06369e-31
0.733555, 0.024178, 3.03991e-31
0.739494, 0.0251722, 3.01563e-31
0.74548, 0.0262073, 2.99089e-31
0.751516, 0.0272849, 2.96568e-31
0.7576, 0.0284069, 2.94004e-31
0.763733, 0.029575, 2.91398e-31
0.769916, 0.0307912, 2.88751e-31
0.776149, 0.0320573, 2.86065e-31
0.782432, 0.0333756, 2.83342e-31
0.788767, 0.0347481, 2.80584e-31
0.795152, 0.036177, 2.77792e-31
0.801589, 0.0376647, 2.74968e-31
0.808079, 0.0392136, 2.72114e-31
0.814621, 0.0408262, 2.69232e-31
0.821216, 0.0425051, 2.66323e-31
0.827864, 0.044253, 2.63389e-31
0.834566, 0.0460729, 2.60432e-31
0.841322, 0.0479676, 2.57454e-31
0.848134, 0.0499402, 2.54455e-31
0.855, 0.051994, 2.51439e-31
0.861922, 0.0541323, 2.48407e-31
0.868899, 0.0563584, 2.4536e-31
0.875934, 0.0586762, 2.423e-31
0.883025, 0.0610893, 2.3923e-31
0.890174, 0.0636016, 2.36149e-31
0.89738, 0.0662173, 2.33061e-31
0.904645, 0.0689406, 2.29966e-31
0.911969, 0.0717759, 2.26866e-31
0.919352, 0.0747278, 2.23764e-31
0.926795, 0.0778011, 2.20659e-31
0.934298, 0.0810008, 2.17555e-31
0.941861, 0.0843321, 2.14452e-31
0.949486, 0.0878005, 2.11351e-31
0.957173, 0.0914115, 2.08255e-31
0.964922, 0.0951711, 2.05164e-31
0.972734, 0.0990852, 2.0208e-31
0.980609, 0.10316, 1.99004e-31
0.988547, 0.107403, 1.95938e-31
0.99655, 0.111821, 1.92883e-31
1.00462, 0.11642, 1.89839e-31
1.01275, 0.121208, 1.86809e-31
1.02095, 0.126193, 1.83793e-31
1.02922, 0.131383, 1.80791e-31
1.03755, 0.136787, 1.77807e-31
1.04595, 0.142413, 1.74841e-31
1.05441, 0.14827, 1.71895e-31
1.06295, 0.154368, 1.68965e-31
1.07156, 0.160718, 1.66056e-31
1.08023, 0.167328, 1.6317e-31
1.08898, 0.17421, 1.60304e-31
1.09779, 0.181376, 1.57465e-31
1.10668, 0.188836, 1.54646e-31
1.11564, 0.196603, 1.51852e-31
1.12467, 0.204689, 1.49085e-31
1.13378, 0.213108, 1.46341e-31
1.14295, 0.221873, 1.43628e-31
1.15221, 0.230999, 1.40937e-31
1.16154, 0.2405, 1.38275e-31
1.17094, 0.250393, 1.35644e-31
1.18042, 0.260692, 1.3304e-31
1.18997, 0.271414, 1.30466e-31
1.19961, 0.282578, 1.2792e-31
1.20932, 0.294201, 1.25405e-31
1.21911, 0.306302, 1.2292e-31
1.22898, 0.318901, 1.20466e-31
1.23893, 0.332018, 1.18043e-31
1.24896, 0.345675, 1.15651e-31
1.25907, 0.359893, 1.13291e-31
