f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.86464e-18
0.008912, 5.76151e-11, 3.8279e-18
0.00898414, 5.91038e-11, 3.79069e-18
0.00905688, 6.06335e-11, 3.75302e-18
0.0091302, 6.22055e-11, 3.71492e-18
0.00920411, 6.38208e-11, 3.67641e-18
0.00927863, 6.54809e-11, 3.63751e-18
0.00935374, 6.7187e-11, 3.59826e-18
0.00942947, 6.89404e-11, 3.55866e-18
0.00950581, 7.07424e-11, 3.51876e-18
0.00958276, 7.25946e-11, 3.47856e-18
0.00966034, 7.44984e-11, 3.4381e-18
0.00973855, 7.64553e-11, 3.39739e-18
0.00981739, 7.84668e-11, 3.35646e-18
0.00989687, 8.05346e-11, 3.31533e-18
0.00997699, 8.26603e-11, 3.27403e-18
0.0100578, 8.48456e-11, 3.23255e-18
0.0101392, 8.70923e-11, 3.19098e-18
0.0102213, 8.94022e-11, 3.14928e-18
0.010304, 9.17772e-11, 3.10752e-18
0.0103874, 9.42192e-11, 3.06569e-18
0.0104715, 9.67302e-11, 3.02379e-18
0.0105563, 9.93123e-11, 2.98187e-18
0.0106418, 1.01968e-10, 2.93993e-18
0.0107279, 1.04698e-10, 2.89805e-18
0.0108148, 1.07506e-10, 2.85616e-18
0.0109023, 1.10395e-10, 2.81438e-18
0.0109906, 1.13365e-10, 2.77262e-18
0.0110796, 1.16421e-10, 2.73097e-18
0.0111693, 1.19564e-10, 2.68943e-18
0.0112597, 1.22797e-10, 2.64803e-18
0.0113508, 1.26123e-10, 2.60679e-18
0.0114427, 1.29545e-10, 2.56569e-18
0.0115354, 1.33065e-10, 2.52473e-18
0.0116287, 1.36687e-10, 2.48404e-18
0.0117229, 1.40414e-10, 2.44348e-18
0.0118178, 1.44249e-10, 2.40318e-18
0.0119135, 1.48195e-10, 2.3631e-18
0.0120099, 1.52255e-10, 2.3233e-18
0.0121071, 1.56434e-10, 2.28375e-18
0.0122052, 1.60735e-10, 2.24444e-18
0.012304, 1.65162e-10, 2.20545e-18
0.0124036, 1.69718e-10, 2.16675e-18
0.012504, 1.74407e-10, 2.12837e-18
0.0126052, 1.79235e-10, 2.09032e-18
0.0127073, 1.84205e-10, 2.05256e-18
0.0128101, 1.89321e-10, 2.01519e-18
0.0129138, 1.94589e-10, 1.97815e-18
0.0130184, 2.00012e-10, 1.94144e-18
0.0131238, 2.05597e-10, 1.90511e-18
0.01323, 2.11347e-10, 1.86918e-18
0.0133371, 2.17269e-10, 1.83361e-18
0.0134451, 2.23368e-10, 1.79842e-18
0.013554, 2.29648e-10, 1.76361e-18
0.0136637, 2.36117e-10, 1.72923e-18
0.0137743, 2.4278e-10, 1.69525e-18
0.0138858, 2.49643e-10, 1.66168e-18
0.0139982, 2.56714e-10, 1.62852e-18
0.0141116, 2.63997e-10, 1.59576e-18
0.0142258, 2.71501e-10, 1.56345e-18
0.014341, 2.79232e-10, 1.53155e-18
0.0144571, 2.87198e-10, 1.50008e-18
0.0145741, 2.95407e-10, 1.46905e-18
0.0146921, 3.03866e-10, 1.43845e-18
0.014811, 3.12583e-10, 1.40829e-18
0.0149309, 3.21567e-10, 1.37856e-18
0.0150518, 3.30827e-10, 1.34926e-18
0.0151737, 3.40371e-10, 1.32039e-18
0.0152965, 3.50209e-10, 1.29198e-18
0.0154203, 3.60351e-10, 1.264e-18
0.0155452, 3.70807e-10, 1.23645e-18
0.015671, 3.81587e-10, 1.20935e-18
0.0157979, 3.92701e-10, 1.18268e-18
0.0159258, 4.04161e-10, 1.15645e-18
0.0160547, 4.15979e-10, 1.13065e-18
0.0161847, 4.28166e-10, 1.10528e-18
0.0163157, 4.40734e-10, 1.08036e-18
0.0164478, 4.53697e-10, 1.05585e-18
0.016581, 4.67067e-10, 1.03177e-18
0.0167152, 4.80859e-10, 1.00812e-18
0.0168505, 4.95086e-10, 9.84894e-19
0.0169869, 5.09763e-10, 9.62086e-19
0.0171245, 5.24905e-10, 9.39679e-19
0.0172631, 5.40528e-10, 9.17703e-19
0.0174028, 5.56649e-10, 8.9614e-19
0.0175437, 5.73284e-10, 8.74972e-19
0.0176858, 5.9045e-10, 8.54199e-19
0.0178289, 6.08167e-10, 8.33845e-19
0.0179733, 6.26452e-10, 8.13866e-19
0.0181188, 6.45325e-10, 7.94288e-19
0.0182655, 6.64806e-10, 7.75094e-19
0.0184133, 6.84917e-10, 7.56292e-19
0.0185624, 7.05678e-10, 7.37856e-19
0.0187127, 7.27113e-10, 7.19794e-19
0.0188642, 7.49244e-10, 7.02104e-19
0.0190169, 7.72096e-10, 6.8478e-19
0.0191708, 7.95694e-10, 6.67821e-19
0.019326, 8.20063e-10, 6.5121e-19
0.0194825, 8.45231e-10, 6.34945e-19
0.0196402, 8.71225e-10, 6.19033e-19
0.0197992, 8.98075e-10, 6.03458e-19
0.0199595, 9.25809e-10, 5.88218e-19
0.0201211, 9.54459e-10, 5.73309e-19
0.020284, 9.84058e-10, 5.58726e-19
0.0204482, 1.01464e-09, 5.44466e-19
0.0206138, 1.04624e-09, 5.30516e-19
0.0207806, 1.07888e-09, 5.16888e-19
0.0209489, 1.11262e-09, 5.03553e-19
0.0211185, 1.14749e-09, 4.90525e-19
0.0212894, 1.18352e-09, 4.77797e-19
0.0214618, 1.22077e-09, 4.65352e-19
0.0216355, 1.25926e-09, 4.532e-19
0.0218107, 1.29906e-09, 4.41322e-19
0.0219873, 1.3402e-09, 4.29721e-19
0.0221653, 1.38273e-09, 4.18393e-19
0.0223447, 1.4267e-09, 4.07333e-19
0.0225256, 1.47216e-09, 3.96532e-19
0.022708, 1.51917e-09, 3.85985e-19
0.0228918, 1.56779e-09, 3.75694e-19
0.0230771, 1.61806e-09, 3.65649e-19
0.0232639, 1.67006e-09, 3.55845e-19
0.0234523, 1.72384e-09, 3.46275e-19
0.0236421, 1.77946e-09, 3.36943e-19
0.0238335, 1.83701e-09, 3.27837e-19
0.0240265, 1.89653e-09, 3.18951e-19
0.024221, 1.95811e-09, 3.10288e-19
0.0244171, 2.02183e-09, 3.01837e-19
0.0246148, 2.08775e-09, 2.93597e-19
0.024814, 2.15596e-09, 2.85566e-19
0.0250149, 2.22655e-09, 2.77732e-19
0.0252174, 2.2996e-09, 2.70098e-19
0.0254216, 2.3752e-09, 2.62653e-19
0.0256274, 2.45345e-09, 2.554e-19
0.0258349, 2.53443e-09, 2.4833e-19
0.026044, 2.61827e-09, 2.41443e-19
0.0262549, 2.70505e-09, 2.3473e-19
0.0264674, 2.79489e-09, 2.28193e-19
0.0266817, 2.8879e-09, 2.21822e-19
0.0268977, 2.9842e-09, 2.15617e-19
0.0271154, 3.08391e-09, 2.09576e-19
0.027335, 3.18716e-09, 2.03688e-19
0.0275562, 3.29409e-09, 1.97959e-19
0.0277793, 3.40481e-09, 1.92378e-19
0.0280042, 3.51949e-09, 1.86944e-19
0.0282309, 3.63826e-09, 1.81654e-19
0.0284595, 3.76128e-09, 1.76503e-19
0.0286899, 3.88871e-09, 1.71491e-19
0.0289222, 4.02072e-09, 1.66611e-19
0.0291563, 4.15747e-09, 1.61863e-19
0.0293923, 4.29915e-09, 1.57243e-19
0.0296303, 4.44594e-09, 1.52745e-19
0.0298702, 4.59803e-09, 1.4837e-19
0.030112, 4.75562e-09, 1.44113e-19
0.0303558, 4.91893e-09, 1.39971e-19
0.0306015, 5.08816e-09, 1.35943e-19
0.0308493, 5.26354e-09, 1.32023e-19
0.031099, 5.44531e-09, 1.28212e-19
0.0313508, 5.6337e-09, 1.24505e-19
0.0316046, 5.82897e-09, 1.20899e-19
0.0318604, 6.03139e-09, 1.17394e-19
0.0321184, 6.24121e-09, 1.13983e-19
0.0323784, 6.45873e-09, 1.10669e-19
0.0326405, 6.68424e-09, 1.07446e-19
0.0329048, 6.91805e-09, 1.04312e-19
0.0331711, 7.16046e-09, 1.01266e-19
0.0334397, 7.41181e-09, 9.83046e-20
0.0337104, 7.67245e-09, 9.54264e-20
0.0339833, 7.94273e-09, 9.26288e-20
0.0342584, 8.22301e-09, 8.99099e-20
0.0345358, 8.51369e-09, 8.72668e-20
0.0348154, 8.81516e-09, 8.46987e-20
0.0350972, 9.12784e-09, 8.22037e-20
0.0353813, 9.45216e-09, 7.97792e-20
0.0356678, 9.78857e-09, 7.74226e-20
0.0359565, 1.01375e-08, 7.51339e-20
0.0362476, 1.04995e-08, 7.291e-20
0.0365411, 1.08751e-08, 7.07491e-20
0.0368369, 1.12647e-08, 6.86505e-20
0.0371351, 1.1669e-08, 6.66119e-20
0.0374358, 1.20884e-08, 6.46312e-20
0.0377388, 1.25236e-08, 6.27083e-20
0.0380443, 1.29751e-08, 6.08403e-20
0.0383523, 1.34437e-08, 5.9026e-20
0.0386628, 1.393e-08, 5.72641e-20
0.0389758, 1.44346e-08, 5.55531e-20
0.0392914, 1.49584e-08, 5.38913e-20
0.0396095, 1.55019e-08, 5.2278e-20
0.0399301, 1.60661e-08, 5.07118e-20
0.0402534, 1.66517e-08, 4.91907e-20
0.0405793, 1.72595e-08, 4.7714e-20
0.0409078, 1.78904e-08, 4.62805e-20
0.041239, 1.85454e-08, 4.48887e-20
0.0415728, 1.92253e-08, 4.35379e-20
0.0419094, 1.99311e-08, 4.22263e-20
0.0422487, 2.06639e-08, 4.09532e-20
0.0425907, 2.14247e-08, 3.97176e-20
0.0429355, 2.22147e-08, 3.85183e-20
0.0432831, 2.30349e-08, 3.73542e-20
0.0436335, 2.38865e-08, 3.62244e-20
0.0439867, 2.47708e-08, 3.51281e-20
0.0443428, 2.56891e-08, 3.40641e-20
0.0447018, 2.66427e-08, 3.30315e-20
0.0450637, 2.76331e-08, 3.20294e-20
0.0454285, 2.86615e-08, 3.10571e-20
0.0457963, 2.97297e-08, 3.01136e-20
0.0461671, 3.0839e-08, 2.9198e-20
0.0465408, 3.19912e-08, 2.83099e-20
0.0469176, 3.3188e-08, 2.74481e-20
0.0472974, 3.4431e-08, 2.6612e-20
0.0476803, 3.57222e-08, 2.58008e-20
0.0480663, 3.70635e-08, 2.50139e-20
0.0484555, 3.84568e-08, 2.42503e-20
0.0488477, 3.99042e-08, 2.35098e-20
0.0492432, 4.14079e-08, 2.27913e-20
0.0496418, 4.297e-08, 2.20945e-20
0.0500437, 4.45929e-08, 2.14185e-20
0.0504489, 4.62791e-08, 2.07627e-20
0.0508573, 4.8031e-08, 2.01268e-20
0.051269, 4.98512e-08, 1.951e-20
0.0516841, 5.17425e-08, 1.89116e-20
0.0521025, 5.37078e-08, 1.83314e-20
0.0525243, 5.57498e-08, 1.77687e-20
0.0529495, 5.78718e-08, 1.72229e-20
0.0533782, 6.00769e-08, 1.66936e-20
0.0538103, 6.23683e-08, 1.61803e-20
0.0542459, 6.47497e-08, 1.56826e-20
0.0546851, 6.72245e-08, 1.51999e-20
0.0551278, 6.97965e-08, 1.47319e-20
0.0555741, 7.24695e-08, 1.4278e-20
0.056024, 7.52477e-08, 1.38379e-20
0.0564776, 7.81352e-08, 1.34112e-20
0.0569348, 8.11363e-08, 1.29975e-20
0.0573957, 8.42558e-08, 1.25963e-20
0.0578604, 8.74982e-08, 1.22073e-20
0.0583288, 9.08685e-08, 1.18302e-20
0.058801, 9.43718e-08, 1.14646e-20
0.059277, 9.80135e-08, 1.11102e-20
0.0597569, 1.01799e-07, 1.07665e-20
0.0602407, 1.05735e-07, 1.04333e-20
0.0607284, 1.09826e-07, 1.01103e-20
0.06122, 1.14079e-07, 9.79724e-21
0.0617156, 1.185e-07, 9.49372e-21
0.0622153, 1.23097e-07, 9.19944e-21
0.0627189, 1.27876e-07, 8.91425e-21
0.0632267, 1.32845e-07, 8.63773e-21
0.0637386, 1.38011e-07, 8.3697e-21
0.0642546, 1.43382e-07, 8.10992e-21
0.0647747, 1.48966e-07, 7.85814e-21
0.0652991, 1.54773e-07, 7.61406e-21
0.0658278, 1.60811e-07, 7.37745e-21
0.0663607, 1.67089e-07, 7.14815e-21
0.0668979, 1.73617e-07, 6.92591e-21
0.0674395, 1.80405e-07, 6.71049e-21
0.0679855, 1.87463e-07, 6.50169e-21
0.0685359, 1.94803e-07, 6.29934e-21
0.0690907, 2.02436e-07, 6.10324e-21
0.0696501, 2.10374e-07, 5.91315e-21
0.0702139, 2.18629e-07, 5.72897e-21
0.0707823, 2.27213e-07, 5.55046e-21
0.0713554, 2.36141e-07, 5.37743e-21
0.071933, 2.45425e-07, 5.20979e-21
0.0725154, 2.55081e-07, 5.04729e-21
0.0731025, 2.65124e-07, 4.88982e-21
0.0736943, 2.75569e-07, 4.73724e-21
0.0742909, 2.86431e-07, 4.58937e-21
0.0748923, 2.9773e-07, 4.44609e-21
0.0754986, 3.09481e-07, 4.30724e-21
0.0761098, 3.21703e-07, 4.17269e-21
0.076726, 3.34416e-07, 4.04231e-21
0.0773471, 3.47639e-07, 3.91598e-21
0.0779733, 3.61393e-07, 3.79355e-21
0.0786046, 3.75699e-07, 3.67492e-21
0.0792409, 3.9058e-07, 3.55999e-21
0.0798824, 4.06059e-07, 3.44863e-21
0.0805291, 4.22161e-07, 3.34072e-21
0.0811811, 4.3891e-07, 3.23615e-21
0.0818383, 4.56333e-07, 3.13484e-21
0.0825008, 4.74458e-07, 3.03669e-21
0.0831687, 4.93312e-07, 2.94158e-21
0.083842, 5.12925e-07, 2.84944e-21
0.0845208, 5.33329e-07, 2.76016e-21
0.085205, 5.54555e-07, 2.67366e-21
0.0858948, 5.76637e-07, 2.58986e-21
0.0865902, 5.99609e-07, 2.50866e-21
0.0872912, 6.23508e-07, 2.43e-21
0.0879979, 6.48372e-07, 2.35378e-21
0.0887103, 6.74238e-07, 2.27995e-21
0.0894285, 7.0115e-07, 2.20841e-21
0.0901524, 7.29148e-07, 2.13912e-21
0.0908823, 7.58277e-07, 2.07197e-21
0.091618, 7.88584e-07, 2.00693e-21
0.0923597, 8.20115e-07, 1.94392e-21
0.0931075, 8.52921e-07, 1.88287e-21
0.0938612, 8.87054e-07, 1.82374e-21
0.0946211, 9.22568e-07, 1.76645e-21
0.0953871, 9.59519e-07, 1.71095e-21
0.0961593, 9.97966e-07, 1.65719e-21
0.0969378, 1.03797e-06, 1.6051e-21
0.0977226, 1.07959e-06, 1.55464e-21
0.0985137, 1.1229e-06, 1.50577e-21
0.0993113, 1.16796e-06, 1.45842e-21
0.100115, 1.21485e-06, 1.41257e-21
0.100926, 1.26364e-06, 1.36812e-21
0.101743, 1.31441e-06, 1.32508e-21
0.102566, 1.36724e-06, 1.28343e-21
0.103397, 1.42221e-06, 1.24301e-21
0.104234, 1.47941e-06, 1.2039e-21
0.105078, 1.53893e-06, 1.166e-21
0.105928, 1.60087e-06, 1.12932e-21
0.106786, 1.66532e-06, 1.09375e-21
0.10765, 1.73239e-06, 1.05933e-21
0.108522, 1.80218e-06, 1.02595e-21
0.109401, 1.87481e-06, 9.93626e-22
0.110286, 1.95039e-06, 9.62351e-22
0.111179, 2.02904e-06, 9.3203e-22
0.112079, 2.11088e-06, 9.02667e-22
0.112986, 2.19606e-06, 8.74235e-22
0.113901, 2.28469e-06, 8.46676e-22
0.114823, 2.37693e-06, 8.19994e-22
0.115753, 2.47293e-06, 7.94136e-22
0.11669, 2.57282e-06, 7.69104e-22
0.117635, 2.67679e-06, 7.44848e-22
0.118587, 2.78498e-06, 7.2137e-22
0.119547, 2.89758e-06, 6.98623e-22
0.120515, 3.01476e-06, 6.76586e-22
0.12149, 3.13671e-06, 6.5526e-22
0.122474, 3.26363e-06, 6.34582e-22
0.123466, 3.39572e-06, 6.14553e-22
0.124465, 3.53319e-06, 5.95174e-22
0.125473, 3.67626e-06, 5.76388e-22
0.126488, 3.82516e-06, 5.58213e-22
0.127513, 3.98013e-06, 5.4058e-22
0.128545, 4.14142e-06, 5.23523e-22
0.129585, 4.30928e-06, 5.07009e-22
0.130635, 4.48398e-06, 4.9099e-22
0.131692, 4.66581e-06, 4.75498e-22
0.132758, 4.85505e-06, 4.60487e-22
0.133833, 5.05202e-06, 4.45944e-22
0.134916, 5.25701e-06, 4.31868e-22
0.136009, 5.47038e-06, 4.1822e-22
0.13711, 5.69245e-06, 4.05013e-22
0.13822, 5.92358e-06, 3.9222e-22
0.139339, 6.16414e-06, 3.79831e-22
0.140467, 6.41453e-06, 3.67832e-22
0.141604, 6.67514e-06, 3.56213e-22
0.14275, 6.94638e-06, 3.44963e-22
0.143906, 7.22871e-06, 3.3406e-22
0.145071, 7.52256e-06, 3.23504e-22
0.146246, 7.82842e-06, 3.13276e-22
0.147429, 8.14677e-06, 3.03383e-22
0.148623, 8.47813e-06, 2.93791e-22
0.149826, 8.82303e-06, 2.84506e-22
0.151039, 9.18202e-06, 2.75512e-22
0.152262, 9.55568e-06, 2.66801e-22
0.153495, 9.94462e-06, 2.58364e-22
0.154737, 1.03494e-05, 2.502e-22
0.15599, 1.07708e-05, 2.42287e-22
0.157253, 1.12094e-05, 2.34625e-22
0.158526, 1.1666e-05, 2.27206e-22
0.159809, 1.21412e-05, 2.20023e-22
0.161103, 1.26358e-05, 2.13064e-22
0.162407, 1.31507e-05, 2.06326e-22
0.163722, 1.36867e-05, 1.99799e-22
0.165047, 1.42445e-05, 1.93482e-22
0.166384, 1.48252e-05, 1.87358e-22
0.167731, 1.54297e-05, 1.81431e-22
0.169088, 1.60588e-05, 1.75695e-22
0.170457, 1.67138e-05, 1.70136e-22
0.171837, 1.73955e-05, 1.64753e-22
0.173228, 1.81051e-05, 1.5954e-22
0.174631, 1.88438e-05, 1.5449e-22
0.176045, 1.96127e-05, 1.496e-22
0.17747, 2.04131e-05, 1.44867e-22
0.178907, 2.12463e-05, 1.40282e-22
0.180355, 2.21135e-05, 1.35843e-22
0.181815, 2.30163e-05, 1.31544e-22
0.183287, 2.39561e-05, 1.2738e-22
0.184771, 2.49343e-05, 1.23348e-22
0.186267, 2.59526e-05, 1.19443e-22
0.187775, 2.70126e-05, 1.15662e-22
0.189295, 2.81161e-05, 1.12001e-22
0.190827, 2.92647e-05, 1.08456e-22
0.192372, 3.04604e-05, 1.05022e-22
0.193929, 3.17051e-05, 1.01698e-22
0.195499, 3.30008e-05, 9.84783e-23
0.197082, 3.43496e-05, 9.53596e-23
0.198678, 3.57536e-05, 9.23393e-23
0.200286, 3.72152e-05, 8.94161e-23
0.201908, 3.87367e-05, 8.65837e-23
0.203542, 4.03206e-05, 8.38428e-23
0.20519, 4.19693e-05, 8.11873e-23
0.206851, 4.36857e-05, 7.86164e-23
0.208526, 4.54724e-05, 7.61259e-23
0.210214, 4.73324e-05, 7.37151e-23
0.211916, 4.92686e-05, 7.13801e-23
0.213631, 5.12842e-05, 6.912e-23
0.215361, 5.33824e-05, 6.693e-23
0.217104, 5.55667e-05, 6.48105e-23
0.218862, 5.78406e-05, 6.27571e-23
0.220634, 6.02077e-05, 6.07689e-23
0.22242, 6.26719e-05, 5.8844e-23
0.224221, 6.52371e-05, 5.69795e-23
0.226036, 6.79076e-05, 5.51745e-23
0.227866, 7.06875e-05, 5.34265e-23
0.22971, 7.35816e-05, 5.17344e-23
0.23157, 7.65943e-05, 5.0095e-23
0.233445, 7.97306e-05, 4.85076e-23
0.235335, 8.29956e-05, 4.69705e-23
0.23724, 8.63945e-05, 4.54823e-23
0.23916, 8.99329e-05, 4.40416e-23
0.241097, 9.36165e-05, 4.26455e-23
0.243048, 9.74512e-05, 4.12947e-23
0.245016, 0.000101443, 3.99858e-23
0.247, 0.000105599, 3.87184e-23
0.248999, 0.000109926, 3.74918e-23
0.251015, 0.00011443, 3.63035e-23
0.253047, 0.000119118, 3.5153e-23
0.255096, 0.000124, 3.40387e-23
0.257161, 0.000129081, 3.296e-23
0.259243, 0.000134371, 3.19153e-23
0.261342, 0.000139879, 3.09036e-23
0.263457, 0.000145612, 2.99244e-23
0.26559, 0.000151581, 2.89759e-23
0.26774, 0.000157794, 2.80575e-23
0.269908, 0.000164263, 2.71679e-23
0.272093, 0.000170998, 2.63068e-23
0.274296, 0.000178008, 2.54728e-23
0.276516, 0.000185307, 2.46656e-23
0.278755, 0.000192905, 2.38835e-23
0.281012, 0.000200816, 2.31263e-23
0.283287, 0.000209051, 2.23932e-23
0.28558, 0.000217624, 2.16834e-23
0.287892, 0.000226549, 2.09959e-23
0.290223, 0.000235841, 2.03302e-23
0.292572, 0.000245515, 1.96858e-23
0.294941, 0.000255585, 1.90616e-23
0.297329, 0.000266069, 1.84572e-23
0.299736, 0.000276984, 1.7872e-23
0.302162, 0.000288347, 1.73055e-23
0.304608, 0.000300177, 1.67568e-23
0.307074, 0.000312492, 1.62255e-23
0.30956, 0.000325314, 1.57111e-23
0.312066, 0.000338662, 1.52129e-23
0.314593, 0.000352558, 1.47304e-23
0.31714, 0.000367025, 1.42633e-23
0.319707, 0.000382086, 1.38111e-23
0.322295, 0.000397766, 1.33732e-23
0.324905, 0.000414091, 1.2949e-23
0.327535, 0.000431085, 1.25384e-23
0.330187, 0.000448778, 1.21408e-23
0.33286, 0.000467198, 1.17558e-23
0.335554, 0.000486374, 1.13831e-23
0.338271, 0.000506339, 1.10221e-23
0.341009, 0.000527123, 1.06726e-23
0.34377, 0.000548762, 1.03341e-23
0.346553, 0.000571289, 1.00064e-23
0.349359, 0.000594742, 9.68897e-24
0.352187, 0.000619159, 9.38173e-24
0.355038, 0.000644579, 9.08421e-24
0.357913, 0.000671043, 8.79603e-24
0.36081, 0.000698595, 8.51711e-24
0.363731, 0.000727279, 8.24699e-24
0.366676, 0.000757142, 7.98539e-24
0.369644, 0.000788231, 7.73217e-24
0.372637, 0.000820599, 7.48689e-24
0.375653, 0.000854296, 7.24948e-24
0.378695, 0.000889378, 7.01949e-24
0.38176, 0.000925902, 6.7969e-24
0.384851, 0.000963927, 6.58129e-24
0.387967, 0.00100351, 6.37252e-24
0.391108, 0.00104473, 6.17038e-24
0.394274, 0.00108764, 5.97468e-24
0.397466, 0.00113231, 5.78516e-24
0.400683, 0.00117882, 5.6017e-24
0.403927, 0.00122724, 5.42401e-24
0.407197, 0.00127765, 5.25196e-24
0.410494, 0.00133013, 5.08534e-24
0.413817, 0.00138477, 4.92404e-24
0.417167, 0.00144165, 4.76785e-24
0.420544, 0.00150087, 4.61662e-24
0.423949, 0.00156253, 4.47016e-24
0.427381, 0.00162672, 4.32836e-24
0.430841, 0.00169355, 4.19106e-24
0.434329, 0.00176313, 4.0581e-24
0.437845, 0.00183556, 3.92938e-24
0.44139, 0.00191098, 3.80471e-24
0.444963, 0.00198949, 3.68403e-24
0.448566, 0.00207123, 3.56714e-24
0.452197, 0.00215633, 3.45399e-24
0.455858, 0.00224493, 3.34441e-24
0.459548, 0.00233718, 3.23833e-24
0.463269, 0.00243321, 3.13557e-24
0.467019, 0.00253319, 3.03611e-24
0.4708, 0.00263729, 2.93979e-24
0.474611, 0.00274566, 2.84654e-24
0.478454, 0.00285849, 2.75621e-24
0.482327, 0.00297595, 2.66878e-24
0.486232, 0.00309825, 2.58411e-24
0.490168, 0.00322557, 2.50213e-24
0.494136, 0.00335813, 2.42276e-24
0.498137, 0.00349613, 2.34588e-24
0.50217, 0.00363982, 2.27145e-24
0.506235, 0.0037894, 2.19939e-24
0.510333, 0.00394514, 2.12962e-24
0.514465, 0.00410729, 2.06204e-24
0.51863, 0.00427609, 1.99662e-24
0.522828, 0.00445184, 1.93328e-24
0.527061, 0.00463482, 1.87194e-24
0.531328, 0.00482532, 1.81255e-24
0.535629, 0.00502365, 1.75505e-24
0.539966, 0.00523014, 1.69935e-24
0.544337, 0.00544511, 1.64544e-24
0.548744, 0.00566893, 1.59323e-24
0.553186, 0.00590195, 1.54269e-24
0.557665, 0.00614455, 1.49373e-24
0.562179, 0.00639713, 1.44635e-24
0.566731, 0.00666009, 1.40045e-24
0.571319, 0.00693386, 1.35601e-24
0.575944, 0.00721889, 1.31299e-24
0.580607, 0.00751565, 1.27133e-24
0.585307, 0.0078246, 1.23099e-24
0.590045, 0.00814626, 1.19194e-24
0.594822, 0.00848115, 1.15412e-24
0.599638, 0.00882981, 1.11749e-24
0.604492, 0.0091928, 1.08204e-24
0.609386, 0.00957072, 1.0477e-24
0.614319, 0.00996419, 1.01446e-24
0.619293, 0.0103738, 9.8227e-25
0.624306, 0.0108003, 9.51106e-25
0.62936, 0.0112443, 9.20928e-25
0.634456, 0.0117066, 8.91701e-25
0.639592, 0.0121879, 8.63409e-25
0.64477, 0.012689, 8.36012e-25
0.64999, 0.0132107, 8.09484e-25
0.655252, 0.0137539, 7.83798e-25
0.660556, 0.0143194, 7.58931e-25
0.665904, 0.0149081, 7.34848e-25
0.671295, 0.0155211, 7.1153e-25
0.67673, 0.0161592, 6.8895e-25
0.682208, 0.0168236, 6.67091e-25
0.687731, 0.0175154, 6.45923e-25
0.693299, 0.0182355, 6.25425e-25
0.698912, 0.0189853, 6.05579e-25
0.70457, 0.019766, 5.86363e-25
0.710274, 0.0205787, 5.67756e-25
0.716024, 0.0214249, 5.49741e-25
0.721821, 0.0223059, 5.32295e-25
0.727664, 0.0232231, 5.15406e-25
0.733555, 0.024178, 4.99051e-25
0.739494, 0.0251722, 4.83214e-25
0.74548, 0.0262073, 4.67882e-25
0.751516, 0.0272849, 4.53033e-25
0.7576, 0.0284069, 4.38657e-25
0.763733, 0.029575, 4.24738e-25
0.769916, 0.0307912, 4.1126e-25
0.776149, 0.0320573, 3.98209e-25
0.782432, 0.0333756, 3.85574e-25
0.788767, 0.0347481, 3.73337e-25
0.795152, 0.036177, 3.61491e-25
0.801589, 0.0376647, 3.5002e-25
0.808079, 0.0392136, 3.38912e-25
0.814621, 0.0408262, 3.28157e-25
0.821216, 0.0425051, 3.17743e-25
0.827864, 0.044253, 3.07661e-25
0.834566, 0.0460729, 2.97898e-25
0.841322, 0.0479676, 2.88445e-25
0.848134, 0.0499402, 2.7929e-25
0.855, 0.051994, 2.70427e-25
0.861922, 0.0541323, 2.61846e-25
0.868899, 0.0563584, 2.53537e-25
0.875934, 0.0586762, 2.45491e-25
0.883025, 0.0610893, 2.37701e-25
0.890174, 0.0636016, 2.30157e-25
0.89738, 0.0662173, 2.22854e-25
0.904645, 0.0689406, 2.15782e-25
0.911969, 0.0717759, 2.08934e-25
0.919352, 0.0747278, 2.02303e-25
0.926795, 0.0778011, 1.95883e-25
0.934298, 0.0810008, 1.89667e-25
0.941861, 0.0843321, 1.83649e-25
0.949486, 0.0878005, 1.77821e-25
0.957173, 0.0914115, 1.72177e-25
0.964922, 0.0951711, 1.66713e-25
0.972734, 0.0990852, 1.61422e-25
0.980609, 0.10316, 1.563e-25
0.988547, 0.107403, 1.5134e-25
0.99655, 0.111821, 1.46537e-25
1.00462, 0.11642, 1.41886e-25
1.01275, 0.121208, 1.37385e-25
1.02095, 0.126193, 1.33024e-25
1.02922, 0.131383, 1.288e-25
1.03755, 0.136787, 1.24714e-25
1.04595, 0.142413, 1.20756e-25
1.05441, 0.14827, 1.16927e-25
1.06295, 0.154368, 1.13215e-25
1.07156, 0.160718, 1.0962e-25
1.08023, 0.167328, 1.06143e-25
1.08898, 0.17421, 1.02773e-25
1.09779, 0.181376, 9.95134e-26
1.10668, 0.188836, 9.63544e-26
1.11564, 0.196603, 9.32963e-26
1.12467, 0.204689, 9.03361e-26
1.13378, 0.213108, 8.74677e-26
1.14295, 0.221873, 8.46944e-26
1.15221, 0.230999, 8.20046e-26
1.16154, 0.2405, 7.94016e-26
1.17094, 0.250393, 7.68826e-26
1.18042, 0.260692, 7.44426e-26
1.18997, 0.271414, 7.20816e-26
1.19961, 0.282578, 6.97926e-26
1.20932, 0.294201, 6.7578e-26
1.21911, 0.306302, 6.54334e-26
1.22898, 0.318901, 6.33567e-26
1.23893, 0.332018, 6.1346e-26
1.24896, 0.345675, 5.93991e-26
1.25907, 0.359893, 5.75142e-26
